Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:21;;;;;;;25.30;21.65;;;;;;;;;;5029897;28;20103;-73
2022/06/14 00:03:47;;;;;;;20.83;18.77;;;;;;;;;;5029621;28;20041;-73
2022/06/14 00:06:20;;;;;;;21.73;18.90;;;;;;;;;;5029592;28;20044;-72
2022/06/14 00:08:46;;;;;;;23.65;19.45;;;;;;;;;;5029655;28;20041;-73
2022/06/14 00:11:16;;;;;;;23.55;20.02;;;;;;;;;;5029697;28;20207;-72
2022/06/14 00:13:42;;;;;;;26.70;19.85;;;;;;;;;;5029403;28;20042;-72
2022/06/14 00:16:08;;;;;;;26.55;19.63;;;;;;;;;;5029693;28;20314;-72
2022/06/14 00:18:34;;;;;;;26.35;21.00;;;;;;;;;;5011743;28;20049;-72
2022/06/14 00:21:00;;;;;;;20.27;18.02;;;;;;;;;;5029335;28;20057;-71
2022/06/14 00:23:26;;;;;;;23.95;19.38;;;;;;;;;;5029241;28;20049;-74
2022/06/14 00:25:53;;;;;;;20.77;18.38;;;;;;;;;;5029205;28;20067;-72
2022/06/14 00:28:19;;;;;;;22.20;19.67;;;;;;;;;;5027178;28;20037;-72
2022/06/14 00:30:46;;;;;;;25.95;19.60;;;;;;;;;;5009152;28;20403;-72
2022/06/14 00:33:12;;;;;;;21.95;19.75;;;;;;;;;;5009567;28;20073;-72
2022/06/14 00:35:38;;;;;;;24.63;20.20;;;;;;;;;;5009408;28;20494;-73
2022/06/14 00:38:04;;;;;;;25.67;20.63;;;;;;;;;;5009672;28;20038;-72
2022/06/14 00:40:33;;;;;;;24.48;19.17;;;;;;;;;;5009445;28;20054;-72
2022/06/14 00:43:02;;;;;;;24.73;18.88;;;;;;;;;;5009399;28;20069;-72
2022/06/14 00:45:28;;;;;;;23.27;18.27;;;;;;;;;;5009489;28;20069;-72
2022/06/14 00:48:03;;;;;;;42.20;26.13;;;;;;;;;;4992036;28;20078;-72
2022/06/14 00:50:40;;;;;;;33.53;22.83;;;;;;;;;;5009558;28;20050;-73
2022/06/14 00:53:06;;;;;;;29.60;21.17;;;;;;;;;;4992040;28;20069;-74
2022/06/14 00:55:39;;;;;;;24.30;19.38;;;;;;;;;;5009416;28;20081;-73
2022/06/14 00:58:09;;;;;;;20.58;18.55;;;;;;;;;;5009314;28;20100;-73
2022/06/14 01:00:35;;;;;;;;;;;;;;;;;;5009829;28;20110;-72
2022/06/14 01:03:03;;;;;;;19.05;17.10;;;;;;;;;;4991861;28;20446;-72
2022/06/14 01:06:07;;;;;;;23.55;17.23;;;;;;;;;;4991844;28;20092;-73
2022/06/14 01:08:37;;;;;;;18.15;16.55;;;;;;;;;;5009253;28;20042;-73
2022/06/14 01:11:04;;;;;;;21.73;18.85;;;;;;;;;;4992079;28;20053;-73
2022/06/14 01:13:29;;;;;;;20.20;18.30;;;;;;;;;;4975438;28;20046;-72
2022/06/14 01:15:55;;;;;;;22.10;19.20;;;;;;;;;;5009288;28;20548;-72
2022/06/14 01:18:22;;;;;;;20.45;16.35;;;;;;;;;;4991745;28;20038;-73
2022/06/14 01:20:48;;;;;;;18.30;16.60;;;;;;;;;;4991618;28;20056;-72
2022/06/14 01:23:14;;;;;;;21.27;18.60;;;;;;;;;;4991737;28;20049;-73
2022/06/14 01:25:41;;;;;;;23.38;19.90;;;;;;;;;;5009194;28;20054;-71
2022/06/14 01:28:07;;;;;;;21.60;19.45;;;;;;;;;;5009069;28;20065;-71
2022/06/14 01:30:38;;;;;;;21.85;17.63;;;;;;;;;;5009042;28;20073;-73
2022/06/14 01:33:07;;;;;;;24.90;18.58;;;;;;;;;;5008968;28;20041;-73
2022/06/14 01:35:35;;;;;;;19.80;17.88;;;;;;;;;;4991513;28;20141;-71
2022/06/14 01:38:01;;;;;;;20.95;18.88;;;;;;;;;;5011771;28;20455;-72
2022/06/14 01:40:36;;;;;;;24.83;19.25;;;;;;;;;;4995285;28;20510;-73
2022/06/14 01:43:01;;;;;;;21.45;19.33;;;;;;;;;;4995276;28;20042;-73
2022/06/14 01:45:40;;;;;;;27.58;21.23;;;;;;;;;;5012619;28;20119;-73
2022/06/14 01:48:26;;;;;;;26.15;21.73;;;;;;;;;;5012447;28;20038;-71
2022/06/14 01:53:58;;;;;;;23.77;20.35;;;;;;;;;;4997637;28;20034;-72
2022/06/14 01:56:27;;;;;;;22.52;20.10;;;;;;;;;;5012397;28;20058;-72
2022/06/14 01:59:08;;;;;;;26.98;21.75;;;;;;;;;;5011962;28;20132;-73
2022/06/14 02:01:52;;;;;;;24.08;21.48;;;;;;;;;;5012407;28;20108;-73
2022/06/14 02:04:37;;;;;;;23.02;19.95;;;;;;;;;;5013351;28;20360;-72
2022/06/14 02:07:09;;;;;;;22.45;19.25;;;;;;;;;;5012460;28;20050;-72
2022/06/14 02:09:40;;;;;;;22.30;19.77;;;;;;;;;;5011943;28;20034;-73
2022/06/14 02:12:07;;;;;;;22.58;20.30;;;;;;;;;;5012095;28;20069;-71
2022/06/14 02:14:36;;;;;;;19.75;17.85;;;;;;;;;;4994512;28;20041;-74
2022/06/14 02:17:07;;;;;;;18.95;17.25;;;;;;;;;;5011950;28;20536;-73
2022/06/14 02:19:34;;;;;;;16.70;15.20;;;;;;;;;;4994947;28;20061;-73
2022/06/14 02:22:08;;;;;;;16.92;15.57;;;;;;;;;;5008824;28;20548;-72
2022/06/14 02:25:07;;;;;;;16.95;15.43;;;;;;;;;;5035484;28;20041;-72
2022/06/14 02:28:02;;;;;;;19.98;18.05;;;;;;;;;;4993660;28;20045;-75
2022/06/14 02:30:30;;;;;;;20.88;17.75;;;;;;;;;;5016014;28;20473;-73
2022/06/14 02:32:59;;;;;;;20.60;18.67;;;;;;;;;;5013752;28;20052;-72
2022/06/14 02:35:26;;;;;;;19.05;17.23;;;;;;;;;;5031388;28;20045;-73
2022/06/14 02:37:51;;;;;;;27.58;22.27;;;;;;;;;;5013691;28;20042;-71
2022/06/14 02:40:19;;;;;;;27.92;21.50;;;;;;;;;;5013584;28;20045;-73
2022/06/14 02:42:48;;;;;;;27.20;22.45;;;;;;;;;;5013378;28;20054;-73
2022/06/14 02:45:20;;;;;;;25.00;21.65;;;;;;;;;;5031381;28;20120;-73
2022/06/14 02:47:51;;;;;;;23.77;21.55;;;;;;;;;;5030553;28;20041;-73
2022/06/14 02:50:22;;;;;;;23.50;20.67;;;;;;;;;;5013617;28;20055;-73
2022/06/14 02:52:50;;;;;;;24.15;21.73;;;;;;;;;;5030794;28;20672;-73
2022/06/14 02:55:17;;;;;;;26.58;22.92;;;;;;;;;;5013270;28;20080;-72
2022/06/14 02:57:43;;;;;;;24.65;21.58;;;;;;;;;;5030771;28;20180;-72
2022/06/14 03:00:11;;;;;;;24.48;21.90;;;;;;;;;;5030929;28;20065;-73
2022/06/14 03:02:36;;;;;;;29.55;21.08;;;;;;;;;;5030546;28;20037;-72
2022/06/14 03:05:06;;;;;;;21.80;19.48;;;;;;;;;;5030987;28;20044;-72
2022/06/14 03:07:35;;;;;;;23.03;20.53;;;;;;;;;;5030955;28;20056;-71
2022/06/14 03:10:01;;;;;;;22.38;19.77;;;;;;;;;;5013161;28;20076;-72
2022/06/14 03:12:38;;;;;;;20.90;18.80;;;;;;;;;;5013018;28;20526;-72
2022/06/14 03:15:04;;;;;;;22.27;19.48;;;;;;;;;;5013131;28;20094;-71
2022/06/14 03:17:38;;;;;;;21.60;18.73;;;;;;;;;;5030654;28;20041;-73
2022/06/14 03:20:08;;;;;;;22.63;19.27;;;;;;;;;;5030738;28;20041;-73
2022/06/14 03:22:34;;;;;;;;;;;;;;;;;;5013411;28;20075;-72
2022/06/14 03:25:12;;;;;;;22.05;19.73;;;;;;;;;;5030219;28;20393;-71
2022/06/14 03:28:07;;;;;;;20.92;18.80;;;;;;;;;;5030162;28;20037;-72
2022/06/14 03:30:33;;;;;;;21.10;18.90;;;;;;;;;;4959771;28;20043;-73
2022/06/14 03:33:00;;;;;;;20.13;18.17;;;;;;;;;;5030470;28;20126;-72
2022/06/14 03:35:36;;;;;;;22.33;19.50;;;;;;;;;;5030609;28;20517;-74
2022/06/14 03:38:09;;;;;;;22.80;17.80;;;;;;;;;;5030225;28;20052;-74
2022/06/14 03:40:35;;;;;;;20.75;18.63;;;;;;;;;;5012759;28;20128;-72
2022/06/14 03:43:01;;;;;;;19.85;17.75;;;;;;;;;;5029737;28;20646;-72
2022/06/14 03:45:35;;;;;;;20.23;18.35;;;;;;;;;;5012574;28;20532;-72
2022/06/14 03:48:02;;;;;;;20.67;18.77;;;;;;;;;;5012079;28;20047;-73
2022/06/14 03:50:41;;;;;;;20.30;18.48;;;;;;;;;;5012206;28;20035;-72
2022/06/14 03:53:07;;;;;;;23.33;19.40;;;;;;;;;;5011983;28;20116;-73
2022/06/14 03:55:45;;;;;;;20.77;19.08;;;;;;;;;;5029789;28;20053;-71
2022/06/14 03:58:11;;;;;;;21.00;18.88;;;;;;;;;;5029813;28;20095;-73
2022/06/14 04:00:47;;;;;;;22.45;19.35;;;;;;;;;;5029233;28;20049;-74
2022/06/14 04:03:25;;;;;;;21.60;19.65;;;;;;;;;;5012189;28;20057;-73
2022/06/14 04:06:02;;;;;;;25.60;19.50;;;;;;;;;;5029692;28;20045;-71
2022/06/14 04:08:35;;;;;;;20.52;18.48;;;;;;;;;;5012232;28;20029;-73
2022/06/14 04:11:01;;;;;;;20.80;18.83;;;;;;;;;;5029513;28;20116;-72
2022/06/14 04:13:31;;;;;;;19.98;17.98;;;;;;;;;;5029394;28;20037;-72
2022/06/14 04:16:09;;;;;;;18.85;17.42;;;;;;;;;;5011732;28;20049;-73
2022/06/14 04:18:38;;;;;;;17.10;15.63;;;;;;;;;;5011997;28;20038;-73
2022/06/14 04:21:12;;;;;;;18.83;16.85;;;;;;;;;;4975825;28;20042;-73
2022/06/14 04:24:08;;;;;;;19.60;17.67;;;;;;;;;;4992329;28;20080;-72
2022/06/14 04:26:40;;;;;;;18.10;16.38;;;;;;;;;;4992935;28;20076;-73
2022/06/14 04:29:15;;;;;;;19.27;17.52;;;;;;;;;;4992174;28;20082;-73
2022/06/14 04:31:45;;;;;;;17.23;15.63;;;;;;;;;;4992064;28;20046;-73
2022/06/14 04:34:21;;;;;;;18.88;16.50;;;;;;;;;;5009472;28;20123;-73
2022/06/14 04:36:56;;;;;;;17.33;15.98;;;;;;;;;;4991925;28;20080;-72
2022/06/14 04:39:40;;;;;;;16.42;14.77;;;;;;;;;;5009378;28;20041;-72
2022/06/14 04:42:11;;;;;;;16.13;14.88;;;;;;;;;;5009547;28;20034;-73
2022/06/14 04:44:41;;;;;;;18.80;14.88;;;;;;;;;;5009586;28;20108;-73
2022/06/14 04:47:07;;;;;;;;;;;;;;;;;;4992711;28;20042;-73
2022/06/14 04:49:42;;;;;;;15.27;13.82;;;;;;;;;;5009398;28;19976;-72
2022/06/14 04:52:17;;;;;;;14.90;13.38;;;;;;;;;;4992322;28;20042;-73
2022/06/14 04:54:46;;;;;;;14.77;13.45;;;;;;;;;;5009361;28;20536;-73
2022/06/14 04:57:17;;;;;;;15.77;14.27;;;;;;;;;;4991962;28;20120;-74
2022/06/14 04:59:47;;;;;;;14.23;13.10;;;;;;;;;;4991743;28;20128;-74
2022/06/14 05:02:13;;;;;;;14.65;13.40;;;;;;;;;;5009427;28;20036;-75
2022/06/14 05:04:50;;;;;;;14.25;12.95;;;;;;;;;;5008215;28;20133;-75
2022/06/14 05:07:24;;;;;;;13.50;12.50;;;;;;;;;;5009534;28;20124;-74
2022/06/14 05:09:55;;;;;;;11.77;10.98;;;;;;;;;;4991705;28;20053;-74
2022/06/14 05:12:22;;;;;;;13.40;12.20;;;;;;;;;;4995614;28;20429;-73
2022/06/14 05:14:58;;;;;;;10.68;9.68;;;;;;;;;;5012647;28;20050;-72
2022/06/14 05:17:31;;;;;;;18.42;9.90;;;;;;;;;;4996272;28;20498;-73
2022/06/14 05:20:31;;;;;;;10.00;8.77;;;;;;;;;;4995855;28;20518;-73
2022/06/14 05:22:57;;;;;;;9.15;8.30;;;;;;;;;;4970658;28;20141;-73
2022/06/14 05:25:24;;;;;;;9.73;8.90;;;;;;;;;;5017320;28;20050;-72
2022/06/14 05:27:52;;;;;;;8.90;8.07;;;;;;;;;;4998853;28;20061;-73
2022/06/14 05:30:34;;;;;;;15.13;9.75;;;;;;;;;;5014188;28;20276;-74
2022/06/14 05:33:00;;;;;;;10.63;9.70;;;;;;;;;;5012759;28;20132;-73
2022/06/14 05:35:35;;;;;;;13.05;9.35;;;;;;;;;;5012870;28;20141;-73
2022/06/14 05:38:07;;;;;;;10.57;9.27;;;;;;;;;;5012463;28;20093;-73
2022/06/14 05:40:45;;;;;;;12.18;10.35;;;;;;;;;;5012673;28;20049;-73
2022/06/14 05:43:14;;;;;;;10.70;9.70;;;;;;;;;;4995050;28;20041;-74
2022/06/14 05:45:44;;;;;;;14.63;10.88;;;;;;;;;;4995438;28;20089;-72
2022/06/14 05:48:12;;;;;;;10.23;9.15;;;;;;;;;;5012623;28;20045;-72
2022/06/14 05:50:39;;;;;;;8.00;7.43;;;;;;;;;;5012594;28;20092;-72
2022/06/14 05:53:05;;;;;;;12.98;10.50;;;;;;;;;;4994877;28;20120;-73
2022/06/14 05:55:38;;;;;;;9.82;9.23;;;;;;;;;;5012855;28;20493;-73
2022/06/14 05:58:11;;;;;;;9.60;8.85;;;;;;;;;;4994738;28;20422;-72
2022/06/14 06:00:45;;;;;;;9.93;9.18;;;;;;;;;;4994789;28;20140;-73
2022/06/14 06:03:14;;;;;;;9.18;8.32;;;;;;;;;;4994517;28;20053;-74
2022/06/14 06:05:40;;;;;;;9.80;8.38;;;;;;;;;;4994916;28;20053;-73
2022/06/14 06:08:15;;;;;;;9.35;8.48;;;;;;;;;;5011694;28;20534;-74
2022/06/14 06:10:41;;;;;;;8.52;7.97;;;;;;;;;;4978510;28;20041;-73
2022/06/14 06:13:12;;;;;;;8.93;8.20;;;;;;;;;;4994332;28;20048;-73
2022/06/14 06:15:41;;;;;;;9.57;7.88;;;;;;;;;;5012021;28;20061;-72
2022/06/14 06:18:11;;;;;;;10.60;7.80;;;;;;;;;;5011439;28;20061;-72
2022/06/14 06:20:46;;;;;;;9.95;7.00;;;;;;;;;;5011841;28;20540;-74
2022/06/14 06:23:14;;;;;;;7.32;6.72;;;;;;;;;;5011105;28;20534;-72
2022/06/14 06:25:41;;;;;;;8.57;7.85;;;;;;;;;;5011819;28;20049;-72
2022/06/14 06:28:35;;;;;;;8.43;7.57;;;;;;;;;;4961681;28;20042;-72
2022/06/14 06:31:12;;;;;;;7.28;6.68;;;;;;;;;;5009311;28;20042;-74
2022/06/14 06:33:40;;;;;;;6.80;6.18;;;;;;;;;;4994171;28;20103;-74
2022/06/14 06:36:15;;;;;;;10.93;6.38;;;;;;;;;;5011397;28;20537;-73
2022/06/14 06:38:57;;;;;;;6.07;5.57;;;;;;;;;;5011201;28;20165;-73
2022/06/14 06:44:09;;;;;;;6.40;6.10;;;;;;;;;;4980000;28;20473;-74
2022/06/14 06:46:36;;;;;;;6.00;5.60;;;;;;;;;;4994141;28;20046;-72
2022/06/14 06:49:02;;;;;;;8.25;5.93;;;;;;;;;;4993791;28;20037;-74
2022/06/14 06:51:34;;;;;;;6.20;5.80;;;;;;;;;;4993987;28;20034;-73
2022/06/14 06:54:04;;;;;;;6.63;5.88;;;;;;;;;;4994513;28;20045;-73
2022/06/14 06:56:32;;;;;;;5.68;5.20;;;;;;;;;;4977773;28;20057;-74
2022/06/14 06:58:58;;;;;;;6.75;5.90;;;;;;;;;;4993618;28;20041;-73
2022/06/14 07:01:25;;;;;;;5.82;5.30;;;;;;;;;;5011191;28;20049;-73
2022/06/14 07:04:10;;;;;;;7.18;5.28;;;;;;;;;;4977211;28;20077;-74
2022/06/14 07:06:55;;;;;;;5.63;5.22;;;;;;;;;;5011167;28;20050;-73
2022/06/14 07:09:25;;;;;;;7.47;6.10;;;;;;;;;;4993359;28;20041;-73
2022/06/14 07:11:52;;;;;;;6.05;5.25;;;;;;;;;;4993161;28;20054;-72
2022/06/14 07:14:41;;;;;;;5.30;4.90;;;;;;;;;;4993470;28;20041;-74
2022/06/14 07:17:26;;;;;;;5.43;4.95;;;;;;;;;;5010502;28;20518;-73
2022/06/14 07:19:56;;;;;;;5.28;4.97;;;;;;;;;;5010693;28;20104;-74
2022/06/14 07:22:49;;;;;;;6.43;5.15;;;;;;;;;;4993114;28;20371;-75
2022/06/14 07:25:19;;;;;;;5.13;4.70;;;;;;;;;;4989412;28;20458;-73
2022/06/14 07:27:50;;;;;;;5.35;4.90;;;;;;;;;;4993259;28;20081;-73
2022/06/14 07:30:27;;;;;;;5.07;4.72;;;;;;;;;;4993144;28;20057;-72
2022/06/14 07:32:54;;;;;;;5.15;4.72;;;;;;;;;;5010541;28;20077;-72
2022/06/14 07:35:26;;;;;;;5.80;4.70;;;;;;;;;;5009584;28;20046;-73
2022/06/14 07:38:14;;;;;;;5.65;5.10;;;;;;;;;;5010509;28;20116;-74
2022/06/14 07:40:53;;;;;;;5.77;4.90;;;;;;;;;;5000225;28;20042;-74
2022/06/14 07:43:23;;;;;;;6.00;5.50;;;;;;;;;;4992672;28;20099;-74
2022/06/14 07:45:49;;;;;;;5.32;5.03;;;;;;;;;;5010673;28;20046;-73
2022/06/14 07:48:16;;;;;;;5.25;4.85;;;;;;;;;;4992648;28;20518;-73
2022/06/14 07:50:44;;;;;;;5.28;4.88;;;;;;;;;;5010375;28;20049;-73
2022/06/14 07:53:16;;;;;;;4.60;4.40;;;;;;;;;;5010125;28;20128;-72
2022/06/14 07:55:43;;;;;;;4.18;3.88;;;;;;;;;;5010040;28;20651;-72
2022/06/14 07:58:11;;;;;;;4.68;4.38;;;;;;;;;;4992486;28;20065;-71
2022/06/14 08:03:32;;;;;;;6.50;4.70;;;;;;;;;;4995241;28;20121;-73
2022/06/14 08:05:58;;;;;;;5.30;4.85;;;;;;;;;;4976461;28;20046;-73
2022/06/14 08:08:28;;;;;;;5.72;5.00;;;;;;;;;;5009965;28;20038;-73
2022/06/14 08:10:54;;;;;;;5.50;4.43;;;;;;;;;;5010103;28;20116;-73
2022/06/14 08:13:22;;;;;;;4.47;4.18;;;;;;;;;;4992429;28;20041;-73
2022/06/14 08:15:49;;;;;;;4.72;4.50;;;;;;;;;;5010120;28;20252;-72
2022/06/14 08:18:15;;;;;;;4.63;4.28;;;;;;;;;;4992348;28;20454;-73
2022/06/14 08:20:41;;;;;;;4.88;4.20;;;;;;;;;;5009914;28;20506;-73
2022/06/14 08:23:15;;;;;;;5.28;3.95;;;;;;;;;;5010475;28;20072;-73
2022/06/14 08:25:42;;;;;;;4.10;3.80;;;;;;;;;;4994495;28;20034;-73
2022/06/14 08:28:08;;;;;;;3.85;3.60;;;;;;;;;;4995379;28;20038;-72
2022/06/14 08:30:38;;;;;;;3.85;3.65;;;;;;;;;;5012077;28;20049;-73
2022/06/14 08:33:13;;;;;;;4.65;4.25;;;;;;;;;;4992454;28;20157;-73
2022/06/14 08:35:51;;;;;;;4.18;3.88;;;;;;;;;;4976089;28;20144;-73
2022/06/14 08:38:19;;;;;;;7.97;3.90;;;;;;;;;;5008198;28;20049;-72
2022/06/14 08:40:46;;;;;;;5.00;3.20;;;;;;;;;;5009582;28;20038;-73
2022/06/14 08:43:13;;;;;;;4.25;3.85;;;;;;;;;;5009561;28;20049;-72
2022/06/14 08:45:54;;;;;;;3.78;3.47;;;;;;;;;;4993019;28;20044;-73
2022/06/14 08:48:24;;;;;;;3.85;3.50;;;;;;;;;;4963746;28;20046;-74
2022/06/14 08:50:49;;;;;;;;;;;;;;;;;;5014115;28;20128;-73
2022/06/14 08:53:27;;;;;;;4.45;3.17;;;;;;;;;;5013287;28;19953;-72
2022/06/14 08:55:56;;;;;;;3.15;3.05;;;;;;;;;;4979416;28;20081;-73
2022/06/14 08:58:29;;;;;;;3.95;3.65;;;;;;;;;;5013248;28;20506;-73
2022/06/14 09:00:58;;;;;;;3.05;2.85;;;;;;;;;;4979915;28;20129;-74
2022/06/14 09:03:34;;;;;;;3.72;3.42;;;;;;;;;;5013558;28;20144;-72
2022/06/14 09:06:01;;;;;;;4.60;3.30;;;;;;;;;;5013791;28;20058;-71
2022/06/14 09:08:46;;;;;;;3.95;3.30;;;;;;;;;;4996005;28;20038;-73
2022/06/14 09:11:18;;;;;;;3.80;3.50;;;;;;;;;;5013088;28;20046;-73
2022/06/14 09:13:44;;;;;;;4.55;3.28;;;;;;;;;;5013098;28;20136;-72
2022/06/14 09:16:16;;;;;;;3.33;3.13;;;;;;;;;;5012913;28;20514;-74
2022/06/14 09:18:54;;;;;;;3.40;3.20;;;;;;;;;;5013102;28;20048;-73
2022/06/14 09:21:30;;;;;;;3.67;3.42;;;;;;;;;;5012752;28;20104;-73
2022/06/14 09:24:15;;;;;;;3.75;3.15;;;;;;;;;;5013018;28;20046;-74
2022/06/14 09:26:56;;;;;;;2.67;2.58;;;;;;;;;;4995313;28;20038;-73
2022/06/14 09:29:23;;;;;;;3.20;2.90;;;;;;;;;;5012883;28;20053;-73
2022/06/14 09:31:58;;;;;;;4.50;2.90;;;;;;;;;;5012882;28;20418;-74
2022/06/14 09:34:43;;;;;;;5.60;3.15;;;;;;;;;;5012725;28;20132;-73
2022/06/14 09:37:15;;;;;;;4.00;3.70;;;;;;;;;;5012574;28;20115;-73
2022/06/14 09:39:46;;;;;;;3.85;3.55;;;;;;;;;;5012553;28;20046;-73
2022/06/14 09:42:18;;;;;;;3.55;3.30;;;;;;;;;;4995006;28;20057;-74
2022/06/14 09:44:50;;;;;;;3.40;3.20;;;;;;;;;;5012463;28;20052;-73
2022/06/14 09:47:34;;;;;;;3.38;3.17;;;;;;;;;;5012323;28;20544;-73
2022/06/14 09:50:20;;;;;;;3.65;3.38;;;;;;;;;;5011940;28;20332;-74
2022/06/14 09:52:59;;;;;;;3.63;3.40;;;;;;;;;;5001982;28;20367;-74
2022/06/14 09:55:43;;;;;;;3.05;2.80;;;;;;;;;;5012114;28;20057;-73
2022/06/14 09:58:12;;;;;;;2.67;2.47;;;;;;;;;;4993455;28;20510;-73
2022/06/14 10:00:46;;;;;;;3.42;3.22;;;;;;;;;;4978547;28;20042;-73
2022/06/14 10:03:31;;;;;;;4.82;3.45;;;;;;;;;;4978107;28;20034;-74
2022/06/14 10:06:01;;;;;;;5.32;3.30;;;;;;;;;;5012403;28;20042;-73
2022/06/14 10:08:28;;;;;;;3.30;3.10;;;;;;;;;;4962549;28;20057;-73
2022/06/14 10:10:54;;;;;;;3.63;2.70;;;;;;;;;;4994622;28;20049;-73
2022/06/14 10:13:38;;;;;;;3.92;3.13;;;;;;;;;;5011822;28;20052;-72
2022/06/14 10:16:23;;;;;;;3.25;3.00;;;;;;;;;;4994213;28;20056;-72
2022/06/14 10:19:06;;;;;;;3.70;3.40;;;;;;;;;;4994230;28;20056;-75
2022/06/14 10:21:41;;;;;;;5.38;3.00;;;;;;;;;;4986319;28;20476;-73
2022/06/14 10:24:07;;;;;;;2.83;2.63;;;;;;;;;;5030019;28;20045;-73
2022/06/14 10:29:48;;;;;;;3.90;3.03;;;;;;;;;;5016113;28;20075;-73
2022/06/14 10:32:14;;;;;;;2.70;2.58;;;;;;;;;;5031078;28;20041;-72
2022/06/14 10:34:58;;;;;;;5.10;3.00;;;;;;;;;;5031250;28;20106;-73
2022/06/14 10:37:42;;;;;;;3.10;2.90;;;;;;;;;;5031071;28;20057;-73
2022/06/14 10:40:27;;;;;;;3.08;2.88;;;;;;;;;;5029554;28;20064;-73
2022/06/14 10:43:16;;;;;;;2.70;2.60;;;;;;;;;;5031164;28;20045;-74
2022/06/14 10:45:43;;;;;;;4.13;2.42;;;;;;;;;;5018174;28;20056;-73
2022/06/14 10:48:28;;;;;;;3.67;3.10;;;;;;;;;;5013523;28;20523;-73
2022/06/14 10:51:13;;;;;;;3.33;2.90;;;;;;;;;;5031470;28;20048;-72
2022/06/14 10:53:45;;;;;;;2.55;2.45;;;;;;;;;;5031565;28;20137;-72
2022/06/14 10:56:12;;;;;;;2.78;2.47;;;;;;;;;;5031041;28;20151;-73
2022/06/14 10:58:53;;;;;;;2.42;2.33;;;;;;;;;;5031278;28;20103;-74
2022/06/14 11:01:28;;;;;;;2.67;2.47;;;;;;;;;;5030610;28;20509;-73
2022/06/14 11:04:12;;;;;;;2.83;2.63;;;;;;;;;;5030890;28;20037;-73
2022/06/14 11:06:45;;;;;;;2.85;2.70;;;;;;;;;;5031158;28;20045;-72
2022/06/14 11:09:26;;;;;;;2.92;2.75;;;;;;;;;;5030323;28;20041;-73
2022/06/14 11:11:54;;;;;;;3.10;2.90;;;;;;;;;;5013327;28;20425;-73
2022/06/14 11:14:33;;;;;;;3.40;3.10;;;;;;;;;;5030564;28;20358;-73
2022/06/14 11:17:02;;;;;;;5.72;3.00;;;;;;;;;;5031180;28;20053;-73
2022/06/14 11:19:39;;;;;;;3.20;2.85;;;;;;;;;;5030576;28;20060;-73
2022/06/14 11:22:06;;;;;;;3.85;2.40;;;;;;;;;;5012957;28;20065;-74
2022/06/14 11:24:50;;;;;;;2.20;2.10;;;;;;;;;;5031123;28;20045;-73
2022/06/14 11:27:22;;;;;;;2.60;2.40;;;;;;;;;;5032983;28;20099;-73
2022/06/14 11:29:48;;;;;;;2.97;2.50;;;;;;;;;;5019754;28;20543;-74
2022/06/14 11:32:16;;;;;;;4.88;2.42;;;;;;;;;;5035068;28;20033;-73
2022/06/14 11:35:00;;;;;;;3.60;2.47;;;;;;;;;;5014503;28;20042;-73
2022/06/14 11:37:31;;;;;;;2.63;2.13;;;;;;;;;;5037244;28;20053;-72
2022/06/14 11:40:10;;;;;;;2.80;2.40;;;;;;;;;;5040451;28;20100;-73
2022/06/14 11:42:37;;;;;;;4.68;2.50;;;;;;;;;;5038818;28;20041;-73
2022/06/14 11:45:14;;;;;;;2.60;2.40;;;;;;;;;;5030466;28;20094;-73
2022/06/14 11:48:03;;;;;;;2.80;2.60;;;;;;;;;;5012926;28;20498;-72
2022/06/14 11:50:32;;;;;;;2.00;1.90;;;;;;;;;;5012786;28;20084;-74
2022/06/14 11:53:17;;;;;;;2.37;2.20;;;;;;;;;;5012370;28;20069;-73
2022/06/14 11:55:44;;;;;;;2.75;2.28;;;;;;;;;;5029821;28;20299;-73
2022/06/14 11:58:10;;;;;;;3.60;2.28;;;;;;;;;;5012231;28;20132;-73
2022/06/14 12:00:39;;;;;;;2.65;2.45;;;;;;;;;;5029925;28;20117;-73
2022/06/14 12:03:08;;;;;;;2.30;2.10;;;;;;;;;;5012418;28;20407;-72
2022/06/14 12:05:54;;;;;;;2.50;2.40;;;;;;;;;;5029801;28;20045;-73
2022/06/14 12:08:39;;;;;;;2.35;2.15;;;;;;;;;;4995479;28;20046;-73
2022/06/14 12:11:15;;;;;;;2.30;2.20;;;;;;;;;;5012274;28;20450;-72
2022/06/14 12:13:59;;;;;;;2.92;2.40;;;;;;;;;;5029853;28;20057;-73
2022/06/14 12:16:25;;;;;;;2.55;2.35;;;;;;;;;;5029168;28;20075;-73
2022/06/14 12:18:57;;;;;;;3.67;3.03;;;;;;;;;;5029699;28;20069;-73
2022/06/14 12:21:28;;;;;;;2.60;2.40;;;;;;;;;;5021300;28;20137;-73
2022/06/14 12:23:56;;;;;;;3.30;2.10;;;;;;;;;;5009857;28;20037;-73
2022/06/14 12:26:37;;;;;;;3.75;2.08;;;;;;;;;;5009452;28;20041;-73
2022/06/14 12:29:06;;;;;;;2.33;2.13;;;;;;;;;;4972791;28;20049;-73
2022/06/14 12:31:55;;;;;;;2.40;2.20;;;;;;;;;;5009481;28;20160;-73
2022/06/14 12:34:21;;;;;;;2.22;2.13;;;;;;;;;;5006144;28;20050;-73
2022/06/14 12:36:47;;;;;;;8.68;2.38;;;;;;;;;;5009633;28;20081;-74
2022/06/14 12:39:18;;;;;;;4.13;2.28;;;;;;;;;;5009447;28;20549;-73
2022/06/14 12:41:50;;;;;;;1.95;1.85;;;;;;;;;;4992097;28;20034;-73
2022/06/14 12:44:25;;;;;;;3.60;2.15;;;;;;;;;;4991902;28;20038;-73
2022/06/14 12:46:50;;;;;;;2.63;2.17;;;;;;;;;;4992257;28;20042;-74
2022/06/14 12:49:17;;;;;;;2.30;2.10;;;;;;;;;;5009167;28;20100;-74
2022/06/14 12:51:46;;;;;;;3.85;2.20;;;;;;;;;;5009236;28;20026;-73
2022/06/14 12:54:30;;;;;;;3.88;2.33;;;;;;;;;;4991809;28;20049;-74
2022/06/14 12:57:03;;;;;;;3.20;2.20;;;;;;;;;;4992050;28;20099;-74
2022/06/14 12:59:47;;;;;;;2.53;2.33;;;;;;;;;;4991660;28;20103;-72
2022/06/14 13:02:17;;;;;;;2.20;2.10;;;;;;;;;;5009164;28;20034;-73
2022/06/14 13:05:03;;;;;;;3.22;3.03;;;;;;;;;;4991747;28;20477;-73
2022/06/14 13:07:38;;;;;;;3.72;2.72;;;;;;;;;;4991108;28;20057;-73
2022/06/14 13:10:04;;;;;;;3.70;2.50;;;;;;;;;;5009381;28;20141;-72
2022/06/14 13:12:32;;;;;;;4.78;2.40;;;;;;;;;;5009294;28;20137;-72
2022/06/14 13:15:07;;;;;;;2.53;2.33;;;;;;;;;;4991787;28;20045;-73
2022/06/14 13:17:49;;;;;;;2.35;2.25;;;;;;;;;;4991554;28;20152;-72
2022/06/14 13:20:20;;;;;;;2.80;2.60;;;;;;;;;;5008990;28;20046;-72
2022/06/14 13:23:04;;;;;;;3.33;2.30;;;;;;;;;;5006639;28;20054;-73
2022/06/14 13:25:30;;;;;;;3.28;2.97;;;;;;;;;;4996293;28;20053;-73
2022/06/14 13:28:17;;;;;;;4.35;2.88;;;;;;;;;;5017414;28;20069;-74
2022/06/14 13:31:01;;;;;;;6.93;2.60;;;;;;;;;;5027865;28;20038;-74
2022/06/14 13:33:45;;;;;;;7.30;2.80;;;;;;;;;;5032040;28;20053;-73
2022/06/14 13:36:20;;;;;;;3.58;3.28;;;;;;;;;;5032273;28;20045;-73
2022/06/14 13:38:53;;;;;;;3.85;2.90;;;;;;;;;;5032483;28;20322;-73
2022/06/14 13:41:25;;;;;;;3.35;2.75;;;;;;;;;;4998227;28;20049;-74
2022/06/14 13:44:15;;;;;;;6.05;2.88;;;;;;;;;;5032541;28;20045;-74
2022/06/14 13:46:40;;;;;;;;;;;;;;;;;;5020177;28;20045;-74
2022/06/14 13:49:24;;;;;;;4.97;2.72;;;;;;;;;;5032265;28;19919;-73
2022/06/14 13:51:57;;;;;;;5.38;2.92;;;;;;;;;;5032200;28;20033;-73
2022/06/14 13:54:33;;;;;;;4.90;2.60;;;;;;;;;;5014369;28;20132;-74
2022/06/14 13:57:11;;;;;;;2.60;2.35;;;;;;;;;;5032169;28;20046;-74
2022/06/14 13:59:37;;;;;;;4.80;2.88;;;;;;;;;;5031627;28;20508;-74
2022/06/14 14:02:05;;;;;;;6.40;2.50;;;;;;;;;;5014369;28;20038;-74
2022/06/14 14:04:51;;;;;;;3.65;2.70;;;;;;;;;;5014128;28;20513;-73
2022/06/14 14:07:25;;;;;;;4.88;2.80;;;;;;;;;;5014073;28;20452;-74
2022/06/14 14:09:52;;;;;;;5.38;2.65;;;;;;;;;;5014292;28;20054;-74
2022/06/14 14:12:19;;;;;;;5.57;2.90;;;;;;;;;;5031699;28;20056;-75
2022/06/14 14:14:54;;;;;;;2.63;2.38;;;;;;;;;;5014310;28;20187;-74
2022/06/14 14:17:32;;;;;;;4.53;2.80;;;;;;;;;;5031464;28;20496;-74
2022/06/14 14:20:17;;;;;;;4.55;2.53;;;;;;;;;;5032049;28;20033;-73
2022/06/14 14:22:46;;;;;;;2.95;2.72;;;;;;;;;;5031767;28;20045;-73
2022/06/14 14:25:24;;;;;;;2.92;2.67;;;;;;;;;;5014557;28;20152;-74
2022/06/14 14:27:59;;;;;;;4.00;2.85;;;;;;;;;;4998923;28;20053;-73
2022/06/14 14:30:27;;;;;;;3.15;2.85;;;;;;;;;;4999247;28;20044;-74
2022/06/14 14:33:16;;;;;;;4.38;2.55;;;;;;;;;;5037766;28;20131;-74
2022/06/14 14:35:50;;;;;;;4.22;2.92;;;;;;;;;;5007045;28;20394;-73
2022/06/14 14:38:21;;;;;;;3.10;2.90;;;;;;;;;;5014747;28;20138;-73
2022/06/14 14:43:54;;;;;;;3.00;2.80;;;;;;;;;;5030396;28;20029;-74
2022/06/14 14:46:25;;;;;;;5.47;3.13;;;;;;;;;;5030762;28;20528;-73
2022/06/14 14:48:56;;;;;;;4.95;3.00;;;;;;;;;;5031362;28;20498;-74
2022/06/14 14:51:36;;;;;;;4.80;3.42;;;;;;;;;;5012911;28;20180;-74
2022/06/14 14:54:08;;;;;;;4.07;3.67;;;;;;;;;;5013421;28;20048;-74
2022/06/14 14:56:53;;;;;;;5.13;3.05;;;;;;;;;;5013067;28;20060;-74
2022/06/14 14:59:27;;;;;;;2.80;2.60;;;;;;;;;;5030321;28;20044;-75
2022/06/14 15:07:34;;;;;;;11.80;2.80;;;;;;;;;;5015207;28;20048;-74
2022/06/14 15:10:06;;;;;;;5.70;2.90;;;;;;;;;;5030227;28;20470;-75
2022/06/14 15:12:37;;;;;;;3.20;2.90;;;;;;;;;;5012615;28;20359;-74
2022/06/14 15:15:14;;;;;;;8.07;3.30;;;;;;;;;;5030673;28;20038;-73
2022/06/14 15:19:54;;;;;;;2.60;2.40;;;;;;;;;;5030540;28;20509;-74
2022/06/14 15:20:26;;;;;;;2.63;2.53;;;;;;;;;;5030248;28;20048;-74
2022/06/14 15:22:52;;;;;;;6.38;2.65;;;;;;;;;;5030488;28;20422;-74
2022/06/14 15:25:22;;;;;;;2.75;2.55;;;;;;;;;;5030357;28;20619;-74
2022/06/14 15:27:48;;;;;;;;;;;;;;;;;;5013455;28;20045;-76
2022/06/14 15:30:15;;;;;;;5.78;2.80;;;;;;;;;;5012440;28;19920;-74