Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:53;;;;;;;24.58;3.53;;;6.70;99.90;;;;;;6185710;23;20017;-82
2022/01/22 00:04:19;;;;;;;25.00;3.85;;;6.70;99.90;;;;;;6158926;23;20021;-82
2022/01/22 00:06:45;;;;;;;25.00;4.47;;;6.70;99.90;;;;;;6187330;23;20509;-82
2022/01/22 00:09:11;;;;;;;43.35;4.35;;;6.70;99.90;;;;;;6156515;23;20140;-82
2022/01/22 00:11:41;;;;;;;24.58;3.00;;;6.70;99.90;;;;;;6156458;23;20468;-82
2022/01/22 00:14:25;;;;;;;26.13;2.88;;;6.80;99.90;;;;;;6157760;23;20018;-81
2022/01/22 00:16:56;;;;;;;24.97;2.70;;;6.80;99.90;;;;;;6157957;23;20353;-82
2022/01/22 00:19:23;;;;;;;24.52;3.50;;;6.80;99.90;;;;;;6155916;23;20764;-82
2022/01/22 00:21:50;;;;;;;26.15;3.50;;;6.80;99.90;;;;;;6157800;23;20013;-82
2022/01/22 00:24:16;;;;;;;30.75;3.22;;;6.80;99.90;;;;;;6156420;23;20025;-83
2022/01/22 00:26:44;;;;;;;25.02;4.05;;;6.70;99.90;;;;;;6157472;23;20018;-82
2022/01/22 00:29:11;;;;;;;21.55;4.47;;;6.80;99.90;;;;;;6157815;23;20018;-82
2022/01/22 00:31:39;;;;;;;25.25;3.22;;;6.80;99.90;;;;;;6156719;23;20025;-82
2022/01/22 00:34:05;;;;;;;27.08;4.65;;;6.80;99.90;;;;;;6157430;23;20026;-83
2022/01/22 00:36:32;;;;;;;23.05;2.60;;;6.70;99.90;;;;;;6157451;23;20523;-83
2022/01/22 00:38:58;;;;;;;22.73;3.22;;;6.80;99.90;;;;;;6154873;23;20071;-82
2022/01/22 00:41:24;;;;;;;30.00;3.20;;;6.70;99.90;;;;;;6157578;23;20096;-82
2022/01/22 00:43:50;;;;;;;22.88;2.88;;;6.70;99.90;;;;;;6157430;23;20021;-82
2022/01/22 00:46:16;;;;;;;30.80;4.07;;;6.80;99.90;;;;;;6156378;23;20307;-82
2022/01/22 00:48:42;;;;;;;21.17;2.35;;;6.80;99.90;;;;;;6157220;23;20025;-82
2022/01/22 00:51:07;;;;;;;32.22;3.40;;;6.80;99.90;;;;;;6155614;23;20021;-82
2022/01/22 00:53:33;;;;;;;20.30;2.70;;;6.80;99.90;;;;;;6156528;23;20017;-82
2022/01/22 00:55:59;;;;;;;27.42;3.25;;;6.80;99.90;;;;;;6155517;23;20049;-82
2022/01/22 00:58:25;;;;;;;25.85;4.43;;;6.80;99.90;;;;;;6155540;23;20072;-82
2022/01/22 01:00:51;;;;;;;21.45;3.67;;;6.80;99.90;;;;;;6156351;23;20014;-82
2022/01/22 01:03:17;;;;;;;19.98;2.50;;;6.80;99.90;;;;;;6157153;23;20029;-83
2022/01/22 01:05:42;;;;;;;14.38;2.70;;;6.80;99.90;;;;;;6157540;23;20438;-82
2022/01/22 01:08:08;;;;;;;17.92;2.55;;;6.80;99.90;;;;;;6156407;23;20022;-82
2022/01/22 01:10:34;;;;;;;31.95;3.35;;;6.80;99.90;;;;;;6186932;23;20021;-82
2022/01/22 01:13:00;;;;;;;28.55;3.15;;;6.80;99.90;;;;;;6160659;23;20043;-82
2022/01/22 01:15:55;;;;;;;21.90;2.85;;;6.80;99.90;;;;;;6186057;23;20028;-82
2022/01/22 01:34:43;;;;;;;21.85;2.20;;;6.70;99.90;;;;;;6159372;23;20033;-81
2022/01/22 01:37:11;;;;;;;13.80;2.33;;;6.80;99.90;;;;;;6186895;23;20067;-82
2022/01/22 01:39:38;;;;;;;19.95;4.00;;;6.80;99.90;;;;;;6186505;23;20032;-82
2022/01/22 01:42:15;;;;;;;19.92;2.38;;;6.70;99.90;;;;;;6185589;23;20013;-82
2022/01/22 01:44:41;;;;;;;13.52;2.20;;;6.70;99.90;;;;;;6186939;23;20023;-82
2022/01/22 01:47:09;;;;;;;20.95;2.30;;;6.70;99.90;;;;;;6186541;23;20092;-82
2022/01/22 01:49:35;;;;;;;11.25;1.95;;;6.70;99.90;;;;;;6185396;23;20433;-82
2022/01/22 01:52:04;;;;;;;16.85;2.25;;;6.70;99.90;;;;;;6160031;23;20017;-81
2022/01/22 01:54:47;;;;;;;22.48;2.97;;;6.70;99.90;;;;;;6186745;23;20020;-81
2022/01/22 02:00:00;;;;;;;13.82;1.92;;;6.70;99.90;;;;;;6186305;23;20017;-81
2022/01/22 02:02:29;;;;;;;25.45;2.80;;;6.70;99.90;;;;;;6186629;23;20390;-82
2022/01/22 02:04:55;;;;;;;14.75;1.92;;;6.70;99.90;;;;;;6186860;23;20434;-82
2022/01/22 02:07:20;;;;;;;13.20;2.00;;;6.70;99.90;;;;;;6186182;23;20438;-82
2022/01/22 02:09:46;;;;;;;13.02;2.00;;;6.80;99.90;;;;;;6184905;23;20052;-82
2022/01/22 02:12:47;;;;;;;15.35;2.17;;;6.80;99.90;;;;;;6159492;23;20047;-82
2022/01/22 02:23:34;;;;;;;14.60;1.30;;;6.70;99.90;;;;;;6159644;23;20021;-81
2022/01/22 02:26:00;;;;;;;16.17;2.40;;;6.70;99.90;;;;;;6186002;23;20453;-82
2022/01/22 02:28:26;;;;;;;18.20;1.85;;;6.80;99.90;;;;;;6186076;23;20028;-82
2022/01/22 02:30:59;;;;;;;14.43;2.10;;;6.70;99.90;;;;;;6185198;23;20020;-82
2022/01/22 02:35:59;;;;;;;16.13;2.63;;;6.80;99.90;;;;;;6186136;23;20059;-81
2022/01/22 02:38:39;;;;;;;13.40;1.88;;;6.70;99.90;;;;;;6185295;23;20437;-81
2022/01/22 02:41:06;;;;;;;10.77;1.70;;;6.70;99.90;;;;;;6159537;23;20021;-81
2022/01/22 02:43:32;;;;;;;12.90;2.25;;;6.70;99.90;;;;;;6159710;23;20017;-81
2022/01/22 02:46:00;;;;;;;16.00;2.13;;;6.80;99.90;;;;;;6158615;23;20088;-81
2022/01/22 02:48:25;;;;;;;16.60;2.72;;;6.70;99.90;;;;;;6159555;23;20493;-81
2022/01/22 02:50:51;;;;;;;15.70;2.30;;;6.70;99.90;;;;;;6186064;23;20053;-81
2022/01/22 02:53:17;;;;;;;16.65;1.80;;;6.70;99.90;;;;;;6185148;23;20045;-81
2022/01/22 02:55:45;;;;;;;16.05;1.75;;;6.70;99.90;;;;;;6159475;23;20024;-82
2022/01/22 02:58:11;;;;;;;10.75;2.22;;;6.80;99.90;;;;;;6159599;23;20013;-81
2022/01/22 03:00:37;;;;;;;17.92;3.15;;;6.70;99.90;;;;;;6185385;23;20016;-81
2022/01/22 03:03:03;;;;;;;11.18;1.70;;;6.80;99.90;;;;;;6185995;23;20017;-81
2022/01/22 03:05:28;;;;;;;12.38;1.70;;;7.00;99.90;;;;;;6159401;23;20017;-81
2022/01/22 03:07:57;;;;;;;15.20;2.08;;;6.70;99.90;;;;;;6184912;23;20103;-81
2022/01/22 03:10:25;;;;;;;10.02;1.80;;;6.70;99.90;;;;;;6185333;23;20017;-80
2022/01/22 03:18:08;;;;;;;15.30;2.00;;;6.70;99.90;;;;;;6185818;23;20091;-81
2022/01/22 03:28:25;;;;;;;16.80;1.73;;;6.70;99.90;;;;;;6185289;23;20306;-81
2022/01/22 03:30:51;;;;;;;8.50;1.40;;;7.20;99.90;;;;;;6185756;23;20017;-81
2022/01/22 03:33:21;;;;;;;10.02;1.60;;;6.70;99.90;;;;;;6186021;23;20053;-81
2022/01/22 03:35:54;;;;;;;14.25;1.33;;;6.70;99.90;;;;;;6185167;23;20044;-81
2022/01/22 03:38:20;;;;;;;10.90;1.35;;;6.70;99.90;;;;;;6159178;23;20056;-81
2022/01/22 03:40:49;;;;;;;11.02;1.65;;;6.70;99.90;;;;;;6160937;23;20023;-81
2022/01/22 03:43:15;;;;;;;8.38;1.42;;;6.60;99.90;;;;;;6160435;23;20017;-81
2022/01/22 03:45:41;;;;;;;6.30;1.30;;;6.60;99.90;;;;;;6187916;23;20087;-81
2022/01/22 03:48:06;;;;;;;6.28;1.23;;;6.60;99.90;;;;;;6186584;23;20701;-81
2022/01/22 03:50:32;;;;;;;7.60;1.40;;;6.70;99.90;;;;;;6187763;23;20017;-81
2022/01/22 03:52:58;;;;;;;14.40;1.85;;;6.60;99.90;;;;;;6161128;23;20096;-80
2022/01/22 03:56:07;;;;;;;11.77;1.88;;;6.60;99.90;;;;;;6186395;23;20017;-81
2022/01/22 03:58:13;;;;;;;7.13;1.40;;;6.60;99.90;;;;;;6175110;23;20101;-81
2022/01/22 04:00:38;;;;;;;13.75;2.25;;;6.60;99.90;;;;;;6187860;23;20064;-81
2022/01/22 04:08:40;;;;;;;9.13;1.25;;;6.60;99.90;;;;;;6163431;23;20068;-82
2022/01/22 04:11:11;;;;;;;5.00;1.05;;;6.60;99.90;;;;;;6159894;23;20433;-81
2022/01/22 04:13:36;;;;;;;10.48;1.10;;;6.60;99.90;;;;;;6187709;23;20017;-81
2022/01/22 04:16:02;;;;;;;5.05;1.35;;;6.60;99.90;;;;;;6187561;23;20079;-81
2022/01/22 04:27:00;;;;;;;8.57;1.10;;;6.60;99.90;;;;;;6160852;23;20092;-81
2022/01/22 04:29:27;;;;;;;5.70;0.80;;;6.60;99.90;;;;;;6187626;23;20362;-81
2022/01/22 04:31:53;;;;;;;8.63;1.65;;;6.60;99.90;;;;;;6159986;23;20017;-81
2022/01/22 04:34:19;;;;;;;8.55;1.63;;;6.60;99.90;;;;;;6187423;23;20056;-81
2022/01/22 04:36:45;;;;;;;13.90;1.90;;;6.60;99.90;;;;;;6187012;23;20021;-81
2022/01/22 04:39:11;;;;;;;13.98;1.95;;;6.60;99.90;;;;;;6159481;23;20088;-80
2022/01/22 04:41:37;;;;;;;14.40;2.40;;;6.60;99.90;;;;;;6160738;23;20057;-81
2022/01/22 04:44:05;;;;;;;14.65;1.80;;;6.60;99.90;;;;;;6187350;23;20013;-81
2022/01/22 04:52:27;;;;;;;7.07;1.65;;;6.60;99.90;;;;;;6187433;23;20100;-81
2022/01/22 04:54:58;;;;;;;13.45;2.08;;;6.60;99.90;;;;;;6187303;23;20092;-81
2022/01/22 04:57:25;;;;;;;15.30;2.05;;;6.60;99.90;;;;;;6186948;23;20425;-81
2022/01/22 04:59:50;;;;;;;11.23;2.00;;;6.50;99.90;;;;;;6159539;23;20013;-80
2022/01/22 05:02:16;;;;;;;16.73;2.22;;;6.70;99.90;;;;;;6160653;23;20125;-80
2022/01/22 05:04:42;;;;;;;14.25;1.95;;;6.60;99.90;;;;;;6187183;23;20021;-80
2022/01/22 05:07:09;;;;;;;12.90;1.55;;;6.50;99.90;;;;;;6185811;23;20056;-81
2022/01/22 05:09:35;;;;;;;11.27;1.70;;;6.50;99.90;;;;;;6186561;23;20021;-81
2022/01/22 05:12:01;;;;;;;11.63;2.00;;;6.60;99.90;;;;;;6186646;23;20048;-81
2022/01/22 05:14:27;;;;;;;17.05;3.42;;;6.50;99.90;;;;;;6159405;23;20024;-81
2022/01/22 05:16:55;;;;;;;10.80;1.60;;;6.50;99.90;;;;;;6187020;23;20028;-81
2022/01/22 05:21:56;;;;;;;11.45;2.10;;;6.60;99.90;;;;;;6187211;23;20024;-80
2022/01/22 05:24:27;;;;;;;16.13;3.33;;;6.50;99.90;;;;;;6187004;23;20020;-80
2022/01/22 05:37:25;;;;;;;7.05;1.50;;;6.50;99.90;;;;;;6186827;23;20052;-79
2022/01/22 05:39:50;;;;;;;15.68;2.08;;;6.50;99.90;;;;;;6186868;23;20028;-79
2022/01/22 05:42:17;;;;;;;12.43;1.58;;;6.50;99.90;;;;;;6159257;23;20017;-80
2022/01/22 05:44:42;;;;;;;20.10;1.73;;;6.50;99.90;;;;;;6186646;23;20017;-80
2022/01/22 05:47:08;;;;;;;10.13;1.92;;;6.50;99.90;;;;;;6186769;23;20020;-80
2022/01/22 05:49:39;;;;;;;15.45;2.85;;;6.50;99.90;;;;;;6185778;23;20020;-80
2022/01/22 05:52:07;;;;;;;18.98;2.25;;;6.50;99.90;;;;;;6160141;23;20445;-80
2022/01/22 05:59:44;;;;;;;9.88;2.00;;;6.50;99.90;;;;;;6186554;23;20052;-80
2022/01/22 06:02:14;;;;;;;6.38;1.60;;;6.50;99.90;;;;;;6185700;23;20021;-79
2022/01/22 06:04:41;;;;;;;7.68;1.42;;;6.60;99.90;;;;;;6186566;23;20021;-80
2022/01/22 06:07:08;;;;;;;13.23;2.22;;;6.70;99.90;;;;;;6159960;23;20017;-80
2022/01/22 06:09:37;;;;;;;4.28;1.33;;;6.60;99.90;;;;;;6185366;23;20118;-81
2022/01/22 06:12:16;;;;;;;3.95;0.98;;;6.50;99.90;;;;;;6186004;23;20025;-80
2022/01/22 06:14:42;;;;;;;13.73;2.78;;;6.50;99.90;;;;;;6159950;23;20028;-80
2022/01/22 06:17:08;;;;;;;5.03;1.48;;;6.50;99.90;;;;;;6185374;23;20012;-79
2022/01/22 06:19:33;;;;;;;10.57;1.52;;;6.50;99.90;;;;;;6186140;23;20143;-79
2022/01/22 06:21:59;;;;;;;10.23;1.63;;;6.50;99.90;;;;;;6186455;23;20021;-80
2022/01/22 06:24:25;;;;;;;10.07;1.70;;;6.50;99.90;;;;;;6185078;23;20341;-79
2022/01/22 06:26:51;;;;;;;12.68;1.80;;;6.50;99.90;;;;;;6159759;23;20025;-79
2022/01/22 06:29:17;;;;;;;7.90;1.23;;;6.50;99.90;;;;;;6186356;23;20005;-79
2022/01/22 06:31:43;;;;;;;8.25;1.58;;;6.50;99.90;;;;;;6158641;23;20353;-79
2022/01/22 06:34:09;;;;;;;10.68;1.98;;;6.50;99.90;;;;;;6186101;23;20017;-78
2022/01/22 06:36:35;;;;;;;7.78;1.67;;;6.50;99.90;;;;;;6186339;23;20013;-78
2022/01/22 06:39:14;;;;;;;7.63;1.58;;;6.50;99.90;;;;;;6185348;23;20088;-79
2022/01/22 06:41:44;;;;;;;12.80;1.70;;;6.50;99.90;;;;;;6186191;23;20025;-80
2022/01/22 06:44:20;;;;;;;9.50;1.67;;;6.50;99.90;;;;;;6158733;23;20025;-79
2022/01/22 06:46:49;;;;;;;12.38;2.38;;;6.50;99.90;;;;;;6159736;23;20024;-80
2022/01/22 06:49:15;;;;;;;7.60;1.65;;;6.40;99.90;;;;;;6186313;23;20028;-79
2022/01/22 06:51:41;;;;;;;8.88;1.80;;;6.50;99.90;;;;;;6158873;23;20032;-78
2022/01/22 06:54:10;;;;;;;8.60;1.33;;;6.40;99.90;;;;;;6185813;23;20017;-79
2022/01/22 06:56:36;;;;;;;11.10;1.70;;;6.40;99.90;;;;;;6159682;23;20056;-79
2022/01/22 06:59:02;;;;;;;8.50;1.20;;;6.40;99.90;;;;;;6185430;23;20009;-79
2022/01/22 07:01:29;;;;;;;12.75;1.50;;;6.40;99.90;;;;;;6186288;23;20028;-79
2022/01/22 07:03:56;;;;;;;9.27;1.30;;;6.30;99.90;;;;;;6185702;23;20063;-79
2022/01/22 07:06:22;;;;;;;8.85;1.58;;;6.30;99.90;;;;;;6185174;23;20056;-79
2022/01/22 07:08:48;;;;;;;11.98;1.63;;;6.30;99.90;;;;;;6185847;23;20349;-79
2022/01/22 07:11:15;;;;;;;8.68;1.27;;;6.30;99.90;;;;;;6159238;23;20027;-80
2022/01/22 07:13:41;;;;;;;11.93;1.73;;;6.30;99.90;;;;;;6184971;23;20088;-79
2022/01/22 07:16:07;;;;;;;7.45;1.17;;;6.20;99.90;;;;;;6159565;23;20437;-79
2022/01/22 07:18:33;;;;;;;9.20;1.27;;;6.20;99.90;;;;;;6159313;23;20017;-80
2022/01/22 07:21:03;;;;;;;8.88;1.63;;;6.20;99.90;;;;;;6185140;23;20156;-79
2022/01/22 07:26:00;;;;;;;19.50;1.85;;;6.20;99.90;;;;;;6185157;23;20067;-80
2022/01/22 07:28:26;;;;;;;6.10;1.20;;;6.20;99.90;;;;;;6159357;23;20348;-80
2022/01/22 07:30:52;;;;;;;8.63;1.08;;;6.10;99.90;;;;;;6185475;23;20096;-79
2022/01/22 07:33:20;;;;;;;7.30;1.25;;;6.10;99.90;;;;;;6185065;23;20017;-80
2022/01/22 07:35:49;;;;;;;11.35;1.30;;;6.10;99.90;;;;;;6185820;23;20021;-79
2022/01/22 07:38:15;;;;;;;10.88;1.33;;;6.10;99.90;;;;;;6159142;23;20349;-77
2022/01/22 07:40:41;;;;;;;11.63;1.20;;;6.10;99.90;;;;;;6157537;23;20032;-77
2022/01/22 07:43:07;;;;;;;3.83;1.27;;;6.10;99.90;;;;;;6185576;23;20031;-77
2022/01/22 07:45:32;;;;;;;13.98;1.50;;;6.20;99.90;;;;;;6158888;23;20092;-80
2022/01/22 07:47:58;;;;;;;18.33;1.80;;;6.10;99.90;;;;;;6157984;23;20020;-78
2022/01/22 07:50:24;;;;;;;9.25;1.02;;;6.10;99.90;;;;;;6159227;23;20437;-78
2022/01/22 07:52:50;;;;;;;8.82;1.75;;;6.20;99.90;;;;;;6185569;23;20025;-78
2022/01/22 07:55:19;;;;;;;9.38;1.88;;;6.20;99.90;;;;;;6184840;23;20608;-79
2022/01/22 07:57:45;;;;;;;12.82;2.15;;;6.10;99.90;;;;;;6159387;23;20017;-78
2022/01/22 08:00:11;;;;;;;8.30;1.52;;;6.10;99.90;;;;;;6185893;23;20052;-78
2022/01/22 08:02:37;;;;;;;15.52;1.60;;;6.20;99.90;;;;;;6158198;23;20021;-78
2022/01/22 08:05:04;;;;;;;11.05;1.40;;;6.20;99.90;;;;;;6185857;23;20468;-78
2022/01/22 08:07:29;;;;;;;9.65;1.50;;;6.10;99.90;;;;;;6185754;23;20084;-79
2022/01/22 08:09:57;;;;;;;12.15;1.67;;;6.20;99.90;;;;;;6184451;23;20059;-78
2022/01/22 08:12:23;;;;;;;7.13;1.75;;;6.20;99.90;;;;;;6185821;23;20032;-78
2022/01/22 08:14:48;;;;;;;18.55;1.50;;;6.20;99.90;;;;;;6185541;23;20013;-80
2022/01/22 08:17:14;;;;;;;11.80;1.45;;;6.20;99.90;;;;;;6157232;23;20031;-79
2022/01/22 08:19:40;;;;;;;14.45;2.45;;;6.20;99.90;;;;;;6185247;23;20341;-80
2022/01/22 08:22:06;;;;;;;15.55;1.70;;;6.20;99.90;;;;;;6185538;23;20031;-81
2022/01/22 08:24:32;;;;;;;20.30;3.70;;;6.20;99.90;;;;;;6184788;23;20017;-81
2022/01/22 08:29:49;;;;;;;20.85;3.45;;;6.60;99.90;;;;;;6161157;23;20029;-81
2022/01/22 08:37:44;;;;;;;14.60;2.30;;;6.30;99.90;;;;;;6158763;23;20021;-79
2022/01/22 08:40:11;;;;;;;14.57;2.50;;;6.20;99.90;;;;;;6186841;23;20028;-80
2022/01/22 08:42:37;;;;;;;14.77;2.47;;;6.20;99.90;;;;;;6186363;23;20303;-80
2022/01/22 08:45:03;;;;;;;11.40;1.80;;;6.30;99.90;;;;;;6185186;23;20400;-80
2022/01/22 08:47:29;;;;;;;16.90;2.45;;;6.30;99.90;;;;;;6160297;23;20018;-79
2022/01/22 08:49:55;;;;;;;15.95;2.67;;;6.40;99.90;;;;;;6159832;23;20120;-80
2022/01/22 08:52:25;;;;;;;20.90;3.33;;;6.30;99.90;;;;;;6185664;23;20025;-79
2022/01/22 08:54:51;;;;;;;13.80;2.45;;;6.30;99.90;;;;;;6187376;23;20017;-79
2022/01/22 08:57:18;;;;;;;16.88;2.60;;;6.30;99.90;;;;;;6187234;23;20028;-79
2022/01/22 08:59:44;;;;;;;16.25;3.05;;;6.30;99.90;;;;;;6186017;23;20013;-79
2022/01/22 09:02:14;;;;;;;15.27;2.35;;;6.40;99.90;;;;;;6160530;23;20406;-79
2022/01/22 09:04:40;;;;;;;16.80;2.10;;;6.40;99.90;;;;;;6186229;23;20020;-79
2022/01/22 09:07:06;;;;;;;18.48;2.30;;;6.40;99.90;;;;;;6160707;23;20025;-80
2022/01/22 09:09:32;;;;;;;16.92;2.40;;;6.40;99.90;;;;;;6160485;23;20031;-80
2022/01/22 09:11:57;;;;;;;20.63;2.42;;;6.40;99.90;;;;;;6186240;23;20025;-79
2022/01/22 09:14:23;;;;;;;13.43;2.60;;;6.40;99.90;;;;;;6187231;23;20009;-80
2022/01/22 09:16:52;;;;;;;23.25;3.20;;;6.40;99.90;;;;;;6160478;23;20025;-80
2022/01/22 09:19:18;;;;;;;20.23;3.30;;;6.50;99.90;;;;;;6185884;23;20023;-80
2022/01/22 09:21:46;;;;;;;10.90;2.05;;;6.50;99.90;;;;;;6186755;23;20028;-80
2022/01/22 09:24:15;;;;;;;20.33;2.47;;;6.50;99.90;;;;;;6160487;23;20409;-80
2022/01/22 09:26:41;;;;;;;22.25;3.75;;;6.50;99.90;;;;;;6186194;23;20100;-80
2022/01/22 09:29:07;;;;;;;12.45;2.10;;;6.50;99.90;;;;;;6160485;23;20028;-80
2022/01/22 09:31:34;;;;;;;17.98;2.67;;;6.50;99.90;;;;;;6186994;23;20021;-80
2022/01/22 09:34:01;;;;;;;16.98;2.28;;;6.50;99.90;;;;;;6186055;23;20088;-80
2022/01/22 09:36:29;;;;;;;15.05;2.88;;;6.60;99.90;;;;;;6186848;23;20017;-80
2022/01/22 09:38:55;;;;;;;20.80;2.60;;;6.60;99.90;;;;;;6187009;23;20009;-80
2022/01/22 09:41:24;;;;;;;13.65;2.08;;;6.60;99.90;;;;;;6186084;23;20013;-80
2022/01/22 09:43:50;;;;;;;19.55;2.72;;;6.60;99.90;;;;;;6186673;23;20046;-80
2022/01/22 09:46:19;;;;;;;16.67;2.42;;;6.60;99.90;;;;;;6186960;23;20013;-80
2022/01/22 09:48:47;;;;;;;15.23;2.88;;;6.60;99.90;;;;;;6159214;23;20025;-80
2022/01/22 09:51:13;;;;;;;15.90;2.30;;;6.60;99.90;;;;;;6186829;23;20024;-80
2022/01/22 09:53:40;;;;;;;16.17;1.90;;;6.60;99.90;;;;;;6160173;23;20021;-80
2022/01/22 09:56:06;;;;;;;20.00;2.03;;;6.70;99.90;;;;;;6186479;23;20020;-80
2022/01/22 09:58:32;;;;;;;21.10;2.15;;;6.70;99.90;;;;;;6186867;23;20024;-80
2022/01/22 10:01:21;;;;;;;18.77;2.05;;;6.70;99.90;;;;;;6185518;23;20028;-80
2022/01/22 10:03:48;;;;;;;11.65;1.95;;;6.70;99.90;;;;;;6186706;23;20016;-80
2022/01/22 10:06:15;;;;;;;12.05;2.28;;;6.70;99.90;;;;;;6160073;23;20024;-80
2022/01/22 10:08:41;;;;;;;15.13;2.60;;;6.70;99.90;;;;;;6153857;23;20021;-80
2022/01/22 10:11:26;;;;;;;14.50;2.50;;;6.80;99.90;;;;;;6155001;23;20032;-80
2022/01/22 10:13:58;;;;;;;13.32;2.95;;;6.80;99.90;;;;;;6155108;23;20386;-80
2022/01/22 10:16:28;;;;;;;14.35;2.65;;;6.80;99.90;;;;;;6155528;23;20018;-80
2022/01/22 10:19:16;;;;;;;12.13;2.65;;;6.90;99.90;;;;;;6155008;23;20017;-81
2022/01/22 10:21:46;;;;;;;15.45;2.45;;;6.80;99.90;;;;;;6156982;23;20018;-80
2022/01/22 10:24:36;;;;;;;16.42;2.22;;;6.90;99.90;;;;;;6155928;23;20017;-80
2022/01/22 10:27:27;;;;;;;12.57;2.67;;;6.90;99.90;;;;;;6156706;23;20093;-80
2022/01/22 10:29:57;;;;;;;14.45;2.65;;;6.90;99.90;;;;;;6155636;23;20024;-81
2022/01/22 10:33:05;;;;;;;14.68;1.90;;;6.90;99.90;;;;;;6157056;23;20082;-80
2022/01/22 10:35:18;;;;;;;19.98;1.88;;;6.90;99.90;;;;;;6154626;23;20049;-81
2022/01/22 10:37:44;;;;;;;16.10;3.40;;;6.90;99.90;;;;;;6154099;23;20025;-81
2022/01/22 10:40:28;;;;;;;19.88;3.55;;;7.00;99.90;;;;;;6156691;23;20088;-80
2022/01/22 10:43:27;;;;;;;17.65;1.83;;;7.00;99.90;;;;;;6156732;23;20389;-81
2022/01/22 10:46:04;;;;;;;17.65;2.63;;;7.00;99.90;;;;;;6156722;23;20389;-80
2022/01/22 10:48:30;;;;;;;13.30;2.30;;;7.00;99.90;;;;;;6154520;23;20052;-81
2022/01/22 10:51:00;;;;;;;10.93;2.13;;;7.00;99.90;;;;;;6155574;23;20096;-81
2022/01/22 10:53:56;;;;;;;21.42;3.13;;;7.00;99.90;;;;;;6154753;23;20446;-81
2022/01/22 10:56:23;;;;;;;15.32;3.53;;;7.00;99.90;;;;;;6155773;23;20059;-81
2022/01/22 10:59:06;;;;;;;19.20;2.65;;;7.00;99.90;;;;;;6153805;23;20337;-81
2022/01/22 11:01:43;;;;;;;21.25;2.30;;;7.00;99.90;;;;;;6156563;23;20017;-81
2022/01/22 11:04:21;;;;;;;14.18;2.58;;;7.00;99.90;;;;;;6153637;23;20029;-81
2022/01/22 11:06:57;;;;;;;16.85;2.60;;;7.00;99.90;;;;;;6156624;23;20338;-81
2022/01/22 11:09:24;;;;;;;15.68;2.35;;;7.10;99.90;;;;;;6154439;23;20018;-81
2022/01/22 11:11:51;;;;;;;23.27;2.63;;;7.00;99.90;;;;;;6155473;23;20026;-81
2022/01/22 11:14:18;;;;;;;18.95;2.85;;;7.00;99.90;;;;;;6156381;23;20010;-81
2022/01/22 11:16:46;;;;;;;17.85;3.40;;;7.10;99.90;;;;;;6156512;23;20018;-81
2022/01/22 11:19:16;;;;;;;17.05;4.43;;;7.00;99.90;;;;;;6153550;23;20073;-81
2022/01/22 11:21:48;;;;;;;23.67;4.13;;;7.00;99.90;;;;;;6156477;23;20024;-81
2022/01/22 11:24:16;;;;;;;17.05;3.70;;;7.00;99.90;;;;;;6156459;23;20029;-81
2022/01/22 11:26:54;;;;;;;19.38;4.22;;;7.00;99.90;;;;;;6155442;23;20442;-81
2022/01/22 11:29:27;;;;;;;25.48;4.72;;;7.00;99.90;;;;;;6154540;23;20029;-81
2022/01/22 11:31:54;;;;;;;16.60;4.00;;;7.00;99.90;;;;;;6154407;23;20028;-81
2022/01/22 11:34:24;;;;;;;18.70;3.92;;;7.00;99.90;;;;;;6155077;23;20018;-81
2022/01/22 11:37:10;;;;;;;20.40;4.05;;;7.00;99.90;;;;;;6156329;23;20026;-81
2022/01/22 11:39:36;;;;;;;17.52;3.25;;;7.00;99.90;;;;;;6155548;23;20017;-81
2022/01/22 11:42:04;;;;;;;13.13;4.18;;;7.00;99.90;;;;;;6154474;23;20519;-81
2022/01/22 11:44:36;;;;;;;19.95;3.20;;;7.00;99.90;;;;;;6154523;23;20079;-81
2022/01/22 11:47:12;;;;;;;18.67;3.25;;;7.10;99.90;;;;;;6155131;23;20458;-81
2022/01/22 11:49:38;;;;;;;18.10;3.50;;;7.10;99.90;;;;;;6155974;23;20017;-81
2022/01/22 11:52:10;;;;;;;14.32;3.60;;;7.10;99.90;;;;;;6154324;23;20029;-81
2022/01/22 11:54:56;;;;;;;18.38;4.68;;;7.10;99.90;;;;;;6155386;23;20089;-81
2022/01/22 11:57:26;;;;;;;21.52;3.45;;;7.10;99.90;;;;;;6154360;23;20021;-81
2022/01/22 12:00:14;;;;;;;17.50;2.67;;;7.10;99.90;;;;;;6156588;23;20013;-81
2022/01/22 12:02:40;;;;;;;13.07;2.85;;;7.10;99.90;;;;;;6155415;23;20576;-81
2022/01/22 12:05:07;;;;;;;14.45;2.50;;;7.10;99.90;;;;;;6156305;23;20102;-81
2022/01/22 12:07:35;;;;;;;19.70;2.00;;;7.10;99.90;;;;;;6157068;23;20028;-82
2022/01/22 12:16:41;;;;;;;8.95;1.95;;;7.10;99.90;;;;;;6155373;23;20025;-81
2022/01/22 12:22:39;;;;;;;14.23;1.75;;;7.10;99.90;;;;;;6155246;23;20048;-82
2022/01/22 12:25:14;;;;;;;13.18;2.20;;;7.10;99.90;;;;;;6156220;23;20022;-82
2022/01/22 12:27:44;;;;;;;;;;;7.10;99.90;;;;;;6158069;23;20031;-82
2022/01/22 12:30:10;;;;;;;13.38;2.45;;;7.10;99.90;;;;;;6156918;23;19920;-82
2022/01/22 12:32:44;;;;;;;13.50;1.98;;;7.10;99.90;;;;;;6157575;23;20031;-82
2022/01/22 12:35:14;;;;;;;4.82;1.08;;;7.10;99.90;;;;;;6156083;23;20079;-82
2022/01/22 12:37:44;;;;;;;7.88;1.33;;;7.10;99.90;;;;;;6155022;23;20122;-82
2022/01/22 12:40:11;;;;;;;7.05;1.42;;;7.10;99.90;;;;;;6157714;23;20018;-82
2022/01/22 12:43:20;;;;;;;19.65;1.88;;;7.10;99.90;;;;;;6154995;23;20025;-82
2022/01/22 12:45:44;;;;;;;8.63;1.70;;;7.10;99.90;;;;;;6157143;23;20026;-82
2022/01/22 12:48:13;;;;;;;7.32;1.30;;;7.10;99.90;;;;;;6155881;23;20445;-82
2022/01/22 12:50:39;;;;;;;13.93;2.00;;;7.10;99.90;;;;;;6156426;23;20442;-82
2022/01/22 12:53:11;;;;;;;11.57;1.50;;;7.10;99.90;;;;;;6157391;23;20014;-82
2022/01/22 12:58:32;;;;;;;17.73;2.17;;;7.10;99.90;;;;;;6156815;23;20021;-82
2022/01/22 13:01:17;;;;;;;14.77;2.33;;;7.10;99.90;;;;;;6157320;23;20017;-82
2022/01/22 13:03:46;;;;;;;7.72;1.48;;;7.10;99.90;;;;;;6155454;23;20025;-82
2022/01/22 13:06:12;;;;;;;13.68;2.15;;;7.10;99.90;;;;;;6157237;23;20049;-82
2022/01/22 13:08:38;;;;;;;6.28;1.85;;;7.10;99.90;;;;;;6163693;23;20044;-82
2022/01/22 13:11:07;;;;;;;6.32;1.10;;;7.10;99.90;;;;;;6159634;23;20029;-82
2022/01/22 13:13:35;;;;;;;10.23;1.80;;;7.10;99.90;;;;;;6187067;23;20016;-82
2022/01/22 13:16:04;;;;;;;8.68;1.05;;;7.00;99.90;;;;;;6160654;23;20105;-82
2022/01/22 13:18:41;;;;;;;9.10;2.13;;;7.00;99.90;;;;;;6186169;23;20072;-82
2022/01/22 13:21:09;;;;;;;8.88;1.45;;;7.00;99.90;;;;;;6187160;23;20389;-81
2022/01/22 13:23:35;;;;;;;4.28;1.33;;;7.00;99.90;;;;;;6187182;23;20020;-81
2022/01/22 13:26:01;;;;;;;4.35;1.40;;;7.00;99.90;;;;;;6185850;23;20025;-82
2022/01/22 13:28:35;;;;;;;9.88;1.33;;;7.00;99.90;;;;;;6186862;23;20457;-81
2022/01/22 13:31:10;;;;;;;6.88;1.45;;;6.90;99.90;;;;;;6160369;23;20048;-82
2022/01/22 13:33:50;;;;;;;11.98;1.40;;;6.90;99.90;;;;;;6186142;23;20068;-82
2022/01/22 13:49:44;;;;;;;13.23;1.48;;;6.90;99.90;;;;;;6160170;23;20028;-82
2022/01/22 13:52:16;;;;;;;8.18;1.52;;;6.90;99.90;;;;;;6160241;23;20095;-82
2022/01/22 13:54:44;;;;;;;9.25;1.20;;;6.90;99.90;;;;;;6159184;23;20480;-82
2022/01/22 13:57:13;;;;;;;8.27;1.17;;;6.90;99.90;;;;;;6186796;23;20028;-82
2022/01/22 13:59:47;;;;;;;12.07;1.50;;;6.90;99.90;;;;;;6186416;23;20013;-82
2022/01/22 14:04:55;;;;;;;1.85;0.80;;;6.90;99.90;;;;;;6186416;23;20032;-82
2022/01/22 14:07:26;;;;;;;5.55;1.20;;;6.90;99.90;;;;;;6159233;23;20091;-82
2022/01/22 14:10:07;;;;;;;10.38;2.08;;;6.90;99.90;;;;;;6186073;23;20024;-82
2022/01/22 14:12:55;;;;;;;8.63;1.17;;;6.90;99.90;;;;;;6186438;23;20107;-82
2022/01/22 14:15:41;;;;;;;10.60;1.40;;;6.90;99.90;;;;;;6185886;23;20024;-82
2022/01/22 14:18:22;;;;;;;5.50;1.02;;;6.80;99.90;;;;;;6135360;23;20017;-82
2022/01/22 14:20:49;;;;;;;12.35;1.58;;;6.90;99.90;;;;;;6160020;23;20021;-82
2022/01/22 14:23:20;;;;;;;13.35;1.70;;;6.80;99.90;;;;;;6185661;23;20021;-82
2022/01/22 14:26:04;;;;;;;11.88;1.88;;;6.80;99.90;;;;;;6186691;23;20385;-82
2022/01/22 14:28:51;;;;;;;6.53;1.10;;;6.80;99.90;;;;;;6159059;23;20029;-81
2022/01/22 14:31:20;;;;;;;7.82;1.50;;;6.80;99.90;;;;;;6186392;23;20087;-82
2022/01/22 14:33:45;;;;;;;7.97;1.45;;;6.80;99.90;;;;;;6159830;23;20021;-82
2022/01/22 14:36:16;;;;;;;10.68;2.28;;;6.80;99.90;;;;;;6158517;23;20028;-82
2022/01/22 14:47:20;;;;;;;13.20;2.53;;;6.80;99.90;;;;;;6186399;23;20063;-82
2022/01/22 14:49:49;;;;;;;7.18;1.75;;;6.80;99.90;;;;;;6151564;23;20389;-82
2022/01/22 14:52:18;;;;;;;8.57;1.35;;;6.80;99.90;;;;;;6186347;23;20025;-82
2022/01/22 14:54:46;;;;;;;11.23;1.77;;;6.70;99.90;;;;;;6185947;23;20446;-82
2022/01/22 14:57:14;;;;;;;10.13;1.50;;;6.70;99.90;;;;;;6185306;23;20025;-82
2022/01/22 14:59:41;;;;;;;11.50;1.95;;;6.70;99.90;;;;;;6186249;23;20446;-82
2022/01/22 15:02:09;;;;;;;11.98;1.42;;;6.70;99.90;;;;;;6186297;23;20024;-82
2022/01/22 15:04:36;;;;;;;9.18;1.30;;;7.00;99.90;;;;;;6185379;23;20080;-81
2022/01/22 15:07:06;;;;;;;9.65;1.98;;;6.70;99.90;;;;;;6185842;23;20021;-81
2022/01/22 15:09:33;;;;;;;12.52;1.85;;;6.70;99.90;;;;;;6154537;23;20018;-81
2022/01/22 15:12:02;;;;;;;9.65;2.00;;;6.60;99.90;;;;;;6155437;23;20021;-82