Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:29;;;;;;;5.63;0.80;;;;;;;;;;4996676;28;20489;-71
2023/08/28 00:02:55;;;;;;;3.53;0.82;;;;;;;;;;4987713;28;20054;-71
2023/08/28 00:05:21;;;;;;;3.25;0.80;;;;;;;;;;4988891;28;20030;-71
2023/08/28 00:07:47;;;;;;;3.10;0.80;;;;;;;;;;4979068;28;20046;-70
2023/08/28 00:10:13;;;;;;;4.10;0.75;;;;;;;;;;4982406;28;20118;-70
2023/08/28 00:12:40;;;;;;;3.60;1.17;;;;;;;;;;4986444;28;20064;-71
2023/08/28 00:15:11;;;;;;;3.58;0.85;;;;;;;;;;4995528;28;20105;-71
2023/08/28 00:17:37;;;;;;;1.30;0.68;;;;;;;;;;4984251;28;20061;-70
2023/08/28 00:20:03;;;;;;;1.83;0.73;;;;;;;;;;4985011;28;20428;-70
2023/08/28 00:22:29;;;;;;;3.95;1.15;;;;;;;;;;4988761;28;20034;-70
2023/08/28 00:24:55;;;;;;;0.98;0.60;;;;;;;;;;4992252;28;20093;-70
2023/08/28 00:27:21;;;;;;;2.38;0.75;;;;;;;;;;4982337;28;20034;-71
2023/08/28 00:29:47;;;;;;;4.00;0.95;;;;;;;;;;4990451;28;20037;-70
2023/08/28 00:32:13;;;;;;;7.22;1.25;;;;;;;;;;4981140;28;20034;-70
2023/08/28 00:34:39;;;;;;;5.80;1.20;;;;;;;;;;4993593;28;20114;-70
2023/08/28 00:37:06;;;;;;;1.88;0.98;;;;;;;;;;4985277;28;20046;-72
2023/08/28 00:39:32;;;;;;;3.10;1.52;;;;;;;;;;4985942;28;20035;-70
2023/08/28 00:41:58;;;;;;;2.50;1.13;;;;;;;;;;4993525;28;20041;-70
2023/08/28 00:44:24;;;;;;;1.42;1.20;;;;;;;;;;4993169;28;20035;-71
2023/08/28 00:46:50;;;;;;;6.38;1.45;;;;;;;;;;4991182;28;20412;-71
2023/08/28 00:49:16;;;;;;;4.72;1.25;;;;;;;;;;4984241;28;20649;-70
2023/08/28 00:51:43;;;;;;;2.40;1.20;;;;;;;;;;4988100;28;20043;-70
2023/08/28 00:54:09;;;;;;;3.47;1.13;;;;;;;;;;4983500;28;20030;-71
2023/08/28 00:56:37;;;;;;;4.30;1.38;;;;;;;;;;4990744;28;20036;-71
2023/08/28 00:59:03;;;;;;;4.93;1.40;;;;;;;;;;4981827;28;20026;-71
2023/08/28 01:01:29;;;;;;;3.30;1.35;;;;;;;;;;4983742;28;20061;-70
2023/08/28 01:03:55;;;;;;;6.00;1.58;;;;;;;;;;4982588;28;20461;-70
2023/08/28 01:06:21;;;;;;;3.10;1.10;;;;;;;;;;4988667;28;20030;-70
2023/08/28 01:08:53;;;;;;;3.75;1.13;;;;;;;;;;4985034;28;20038;-71
2023/08/28 01:11:25;;;;;;;6.15;1.10;;;;;;;;;;4984068;28;20030;-71
2023/08/28 01:14:11;;;;;;;1.35;0.98;;;;;;;;;;4994389;28;20053;-69
2023/08/28 01:16:37;;;;;;;2.55;1.05;;;;;;;;;;4990787;28;20579;-68
2023/08/28 01:19:05;;;;;;;4.25;1.13;;;;;;;;;;4987320;28;20117;-71
2023/08/28 01:21:32;;;;;;;3.45;0.93;;;;;;;;;;4987361;28;20080;-70
2023/08/28 01:24:04;;;;;;;3.00;1.00;;;;;;;;;;4990265;28;20030;-70
2023/08/28 01:26:31;;;;;;;3.08;1.23;;;;;;;;;;4990675;28;20029;-68
2023/08/28 01:28:57;;;;;;;5.18;1.30;;;;;;;;;;4986714;28;20045;-69
2023/08/28 01:31:23;;;;;;;2.33;1.27;;;;;;;;;;4991996;28;20411;-69
2023/08/28 01:33:51;;;;;;;5.25;1.17;;;;;;;;;;4987490;28;20030;-69
2023/08/28 01:36:33;;;;;;;1.83;0.98;;;;;;;;;;4988609;28;20081;-69
2023/08/28 01:39:06;;;;;;;5.45;1.05;;;;;;;;;;4989044;28;20045;-69
2023/08/28 01:41:32;;;;;;;5.22;1.65;;;;;;;;;;4986084;28;20098;-70
2023/08/28 01:44:01;;;;;;;2.13;0.80;;;;;;;;;;4995685;28;20034;-69
2023/08/28 01:46:31;;;;;;;1.35;0.70;;;;;;;;;;4986217;28;20038;-69
2023/08/28 01:48:57;;;;;;;4.50;1.00;;;;;;;;;;4983227;28;20034;-70
2023/08/28 01:51:23;;;;;;;1.73;1.40;;;;;;;;;;4994771;28;20125;-70
2023/08/28 01:53:50;;;;;;;2.88;1.38;;;;;;;;;;4983467;28;20042;-70
2023/08/28 01:56:20;;;;;;;2.33;1.00;;;;;;;;;;4998723;28;20061;-70
2023/08/28 01:58:47;;;;;;;3.58;1.33;;;;;;;;;;4995957;28;20072;-71
2023/08/28 02:01:13;;;;;;;2.80;1.25;;;;;;;;;;4992028;28;20048;-69
2023/08/28 02:03:39;;;;;;;7.43;1.30;;;;;;;;;;4986623;28;20043;-69
2023/08/28 02:06:09;;;;;;;2.63;1.63;;;;;;;;;;5002715;28;20431;-70
2023/08/28 02:08:35;;;;;;;4.63;1.50;;;;;;;;;;4987418;28;20561;-70
2023/08/28 02:11:01;;;;;;;3.58;1.40;;;;;;;;;;4983338;28;20031;-70
2023/08/28 02:13:27;;;;;;;4.20;1.75;;;;;;;;;;4984670;28;20149;-70
2023/08/28 02:15:53;;;;;;;3.83;1.77;;;;;;;;;;4990323;28;20041;-71
2023/08/28 02:18:20;;;;;;;2.97;1.42;;;;;;;;;;4985147;28;20041;-71
2023/08/28 02:20:46;;;;;;;12.10;1.38;;;;;;;;;;4985750;28;20077;-70
2023/08/28 02:23:12;;;;;;;4.60;1.70;;;;;;;;;;4996233;28;20118;-70
2023/08/28 02:25:44;;;;;;;7.65;1.60;;;;;;;;;;4991279;28;20037;-71
2023/08/28 02:28:10;;;;;;;3.72;1.77;;;;;;;;;;4991524;28;20037;-70
2023/08/28 02:30:36;;;;;;;3.72;2.47;;;;;;;;;;4982260;28;20038;-69
2023/08/28 02:33:03;;;;;;;6.15;1.77;;;;;;;;;;4989998;28;20034;-71
2023/08/28 02:35:29;;;;;;;4.78;1.83;;;;;;;;;;4996574;28;20057;-70
2023/08/28 02:37:55;;;;;;;5.35;2.20;;;;;;;;;;4991373;28;20045;-70
2023/08/28 02:40:21;;;;;;;4.43;1.77;;;;;;;;;;4990039;28;20045;-70
2023/08/28 02:42:47;;;;;;;5.93;2.08;;;;;;;;;;4993258;28;20041;-70
2023/08/28 02:45:13;;;;;;;4.38;1.50;;;;;;;;;;4993211;28;20113;-70
2023/08/28 02:47:39;;;;;;;3.30;2.47;;;;;;;;;;4998444;28;20031;-70
2023/08/28 02:50:05;;;;;;;3.70;1.33;;;;;;;;;;4991412;28;20068;-70
2023/08/28 02:52:31;;;;;;;2.97;1.70;;;;;;;;;;4994258;28;20491;-70
2023/08/28 02:54:57;;;;;;;6.10;1.77;;;;;;;;;;4988739;28;20034;-69
2023/08/28 02:57:23;;;;;;;4.28;1.80;;;;;;;;;;4997126;28;20153;-70
2023/08/28 02:59:49;;;;;;;6.18;2.00;;;;;;;;;;4986667;28;20054;-70
2023/08/28 03:02:15;;;;;;;6.90;2.35;;;;;;;;;;4988382;28;20109;-70
2023/08/28 03:04:44;;;;;;;4.90;1.55;;;;;;;;;;4986511;28;20118;-70
2023/08/28 03:07:10;;;;;;;1.85;1.40;;;;;;;;;;4994957;28;20113;-70
2023/08/28 03:09:36;;;;;;;3.90;1.65;;;;;;;;;;4993001;28;20038;-71
2023/08/28 03:12:02;;;;;;;8.65;1.48;;;;;;;;;;4987224;28;20030;-70
2023/08/28 03:14:28;;;;;;;6.70;1.77;;;;;;;;;;4994105;28;20042;-70
2023/08/28 03:16:54;;;;;;;7.43;2.00;;;;;;;;;;4991373;28;20030;-72
2023/08/28 03:19:20;;;;;;;1.40;1.20;;;;;;;;;;4992967;28;20570;-70
2023/08/28 03:21:46;;;;;;;2.67;1.73;;;;;;;;;;4986747;28;20046;-70
2023/08/28 03:24:12;;;;;;;3.80;1.85;;;;;;;;;;4988573;28;20117;-70
2023/08/28 03:26:38;;;;;;;6.13;1.55;;;;;;;;;;4984456;28;20046;-71
2023/08/28 03:29:05;;;;;;;2.20;1.58;;;;;;;;;;4988220;28;20035;-71
2023/08/28 03:31:31;;;;;;;3.55;1.27;;;;;;;;;;4995481;28;20032;-71
2023/08/28 03:33:59;;;;;;;3.15;1.42;;;;;;;;;;4986890;28;20120;-70
2023/08/28 03:36:25;;;;;;;3.00;1.50;;;;;;;;;;4988121;28;20036;-70
2023/08/28 03:38:51;;;;;;;3.30;1.58;;;;;;;;;;4987448;28;20518;-70
2023/08/28 03:41:17;;;;;;;5.13;1.70;;;;;;;;;;4994366;28;20026;-70
2023/08/28 03:43:43;;;;;;;3.70;1.60;;;;;;;;;;4985915;28;20031;-71
2023/08/28 03:46:09;;;;;;;1.75;1.30;;;;;;;;;;4980957;28;20035;-70
2023/08/28 03:48:35;;;;;;;3.05;1.50;;;;;;;;;;4988004;28;20511;-71
2023/08/28 03:51:01;;;;;;;5.75;1.33;;;;;;;;;;4995138;28;20074;-71
2023/08/28 03:53:28;;;;;;;2.40;1.52;;;;;;;;;;4989896;28;20683;-70
2023/08/28 03:55:54;;;;;;;1.48;1.38;;;;;;;;;;4989114;28;20110;-71
2023/08/28 03:58:22;;;;;;;6.97;1.65;;;;;;;;;;4998521;28;20126;-71
2023/08/28 04:00:48;;;;;;;3.38;1.63;;;;;;;;;;5003376;28;20496;-70
2023/08/28 04:03:14;;;;;;;2.10;1.65;;;;;;;;;;4984377;28;20085;-70
2023/08/28 04:05:42;;;;;;;3.78;1.90;;;;;;;;;;4988487;28;20042;-70
2023/08/28 04:08:08;;;;;;;3.72;2.15;;;;;;;;;;4998081;28;20041;-70
2023/08/28 04:10:34;;;;;;;2.88;1.55;;;;;;;;;;4994024;28;20042;-70
2023/08/28 04:13:00;;;;;;;2.65;2.00;;;;;;;;;;4987697;28;20054;-71
2023/08/28 04:15:27;;;;;;;6.47;2.42;;;;;;;;;;4987984;28;20034;-71
2023/08/28 04:17:53;;;;;;;5.82;2.42;;;;;;;;;;4985169;28;20385;-73
2023/08/28 04:20:20;;;;;;;5.85;2.53;;;;;;;;;;4989235;28;20053;-74
2023/08/28 04:22:46;;;;;;;2.80;2.00;;;;;;;;;;4981005;28;20477;-74
2023/08/28 04:25:12;;;;;;;2.65;2.15;;;;;;;;;;4989443;28;20394;-74
2023/08/28 04:27:39;;;;;;;17.77;11.48;;;;;;;;;;4987331;28;20034;-74
2023/08/28 04:30:06;;;;;;;3.67;3.17;;;;;;;;;;4983839;28;20043;-73
2023/08/28 04:32:32;;;;;;;5.72;4.18;;;;;;;;;;4984401;28;20066;-73
2023/08/28 04:34:58;;;;;;;5.53;4.38;;;;;;;;;;4989705;28;20070;-72
2023/08/28 04:37:24;;;;;;;5.57;3.53;;;;;;;;;;4988757;28;20022;-70
2023/08/28 04:39:50;;;;;;;3.25;2.67;;;;;;;;;;4984612;28;20507;-72
2023/08/28 04:42:16;;;;;;;4.90;2.40;;;;;;;;;;4980946;28;20100;-72
2023/08/28 04:44:42;;;;;;;5.10;2.63;;;;;;;;;;4986490;28;20035;-71
2023/08/28 04:47:09;;;;;;;5.00;1.92;;;;;;;;;;4981782;28;20030;-73
2023/08/28 04:49:35;;;;;;;3.58;2.08;;;;;;;;;;4989374;28;20197;-73
2023/08/28 04:52:02;;;;;;;6.20;2.60;;;;;;;;;;4992726;28;20201;-72
2023/08/28 04:54:28;;;;;;;2.85;1.73;;;;;;;;;;4989291;28;20501;-73
2023/08/28 04:56:54;;;;;;;2.10;1.70;;;;;;;;;;4992703;28;20052;-73
2023/08/28 04:59:20;;;;;;;3.55;2.03;;;;;;;;;;4983053;28;20194;-72
2023/08/28 05:01:46;;;;;;;264.23;166.07;;;;;;;;;;4984385;28;20181;-73
2023/08/28 05:04:12;;;;;;;6.35;3.63;;;;;;;;;;4993225;28;20056;-73
2023/08/28 05:06:38;;;;;;;8.52;3.33;;;;;;;;;;4992317;28;20082;-73
2023/08/28 05:09:04;;;;;;;4.53;2.58;;;;;;;;;;4989075;28;20054;-76
2023/08/28 05:11:30;;;;;;;8.57;4.55;;;;;;;;;;4992138;28;20134;-72
2023/08/28 05:13:56;;;;;;;3.70;2.95;;;;;;;;;;4993169;28;20097;-71
2023/08/28 05:16:22;;;;;;;2.92;2.20;;;;;;;;;;4985316;28;20477;-71
2023/08/28 05:18:48;;;;;;;3.97;2.13;;;;;;;;;;4990609;28;20064;-72
2023/08/28 05:21:14;;;;;;;1.70;1.58;;;;;;;;;;4986147;28;20085;-71
2023/08/28 05:23:41;;;;;;;3.15;2.10;;;;;;;;;;4991018;28;20030;-71
2023/08/28 05:26:07;;;;;;;2.53;1.73;;;;;;;;;;4988890;28;20038;-73
2023/08/28 05:28:35;;;;;;;4.70;2.28;;;;;;;;;;4988479;28;20473;-72
2023/08/28 05:31:04;;;;;;;2.85;1.98;;;;;;;;;;4986230;28;20035;-71
2023/08/28 05:33:31;;;;;;;3.83;2.38;;;;;;;;;;4999411;28;20029;-71
2023/08/28 05:35:57;;;;;;;5.13;2.22;;;;;;;;;;5004596;28;20109;-71
2023/08/28 05:38:23;;;;;;;6.03;2.15;;;;;;;;;;4984293;28;21228;-72
2023/08/28 05:40:49;;;;;;;4.13;2.65;;;;;;;;;;5000063;28;20124;-71
2023/08/28 05:43:15;;;;;;;6.75;2.50;;;;;;;;;;4992084;28;20026;-72
2023/08/28 05:45:41;;;;;;;6.13;3.10;;;;;;;;;;4986539;28;20049;-70
2023/08/28 05:48:08;;;;;;;8.20;4.03;;;;;;;;;;4987631;28;21834;-71
2023/08/28 05:50:36;;;;;;;9.27;3.38;;;;;;;;;;4982775;28;20096;-71
2023/08/28 05:53:02;;;;;;;5.22;3.30;;;;;;;;;;4989239;28;20088;-70
2023/08/28 05:55:28;;;;;;;5.80;3.60;;;;;;;;;;4988917;28;20039;-70
2023/08/28 05:57:54;;;;;;;3.95;2.70;;;;;;;;;;4992717;28;20050;-71
2023/08/28 06:00:20;;;;;;;9.30;2.97;;;;;;;;;;4997703;28;20033;-71
2023/08/28 06:02:46;;;;;;;5.28;3.03;;;;;;;;;;4987839;28;20480;-72
2023/08/28 06:05:12;;;;;;;4.78;3.60;;;;;;;;;;4988972;28;20038;-70
2023/08/28 06:07:38;;;;;;;9.73;3.67;;;;;;;;;;4991104;28;20047;-71
2023/08/28 06:10:05;;;;;;;7.22;3.35;;;;;;;;;;4991041;28;20577;-72
2023/08/28 06:12:31;;;;;;;6.82;3.00;;;;;;;;;;4985596;28;20093;-70
2023/08/28 06:14:57;;;;;;;6.55;2.97;;;;;;;;;;4994338;28;20034;-71
2023/08/28 06:17:23;;;;;;;3.67;3.00;;;;;;;;;;4990008;28;20038;-71
2023/08/28 06:19:50;;;;;;;3.70;3.10;;;;;;;;;;4997009;28;20056;-71
2023/08/28 06:22:16;;;;;;;3.15;2.85;;;;;;;;;;4983466;28;20030;-71
2023/08/28 06:24:42;;;;;;;2.85;2.53;;;;;;;;;;4995568;28;20041;-72
2023/08/28 06:27:08;;;;;;;9.35;3.28;;;;;;;;;;4988376;28;20041;-72
2023/08/28 06:29:34;;;;;;;5.10;3.10;;;;;;;;;;4993312;28;20137;-71
2023/08/28 06:32:00;;;;;;;4.72;2.90;;;;;;;;;;4988365;28;20165;-71
2023/08/28 06:34:26;;;;;;;4.47;2.80;;;;;;;;;;4983221;28;20047;-71
2023/08/28 06:36:52;;;;;;;3.55;3.10;;;;;;;;;;4998509;28;20113;-73
2023/08/28 06:39:18;;;;;;;4.78;3.30;;;;;;;;;;4982755;28;20468;-72
2023/08/28 06:41:45;;;;;;;5.68;3.00;;;;;;;;;;4979964;28;20097;-73
2023/08/28 06:44:11;;;;;;;4.18;2.90;;;;;;;;;;4987531;28;20038;-76
2023/08/28 06:46:37;;;;;;;7.38;3.75;;;;;;;;;;4991565;28;20026;-74
2023/08/28 06:49:04;;;;;;;7.78;3.13;;;;;;;;;;4990711;28;20041;-73
2023/08/28 06:51:30;;;;;;;8.00;5.38;;;;;;;;;;4987454;28;20057;-74
2023/08/28 06:53:57;;;;;;;5.70;3.70;;;;;;;;;;4983172;28;20034;-74
2023/08/28 06:56:23;;;;;;;8.77;4.07;;;;;;;;;;4986207;28;20061;-75
2023/08/28 06:58:49;;;;;;;8.40;4.85;;;;;;;;;;4991103;28;20042;-74
2023/08/28 07:01:15;;;;;;;6.35;3.75;;;;;;;;;;4988583;28;20054;-72
2023/08/28 07:03:41;;;;;;;5.55;3.25;;;;;;;;;;4988007;28;20121;-74
2023/08/28 07:06:07;;;;;;;7.57;3.45;;;;;;;;;;4987330;28;20034;-75
2023/08/28 07:08:33;;;;;;;6.30;4.28;;;;;;;;;;4981899;28;20039;-70
2023/08/28 07:10:59;;;;;;;6.78;3.45;;;;;;;;;;5000887;28;20030;-71
2023/08/28 07:13:25;;;;;;;7.45;3.53;;;;;;;;;;4977625;28;20512;-70
2023/08/28 07:15:51;;;;;;;4.63;3.63;;;;;;;;;;4984421;28;20603;-70
2023/08/28 07:18:17;;;;;;;26.85;19.65;;;;;;;;;;4982280;28;20114;-71
2023/08/28 07:20:44;;;;;;;5.93;2.83;;;;;;;;;;4983166;28;20042;-72
2023/08/28 07:23:10;;;;;;;4.47;3.50;;;;;;;;;;4985760;28;20122;-72
2023/08/28 07:25:38;;;;;;;6.00;2.60;;;;;;;;;;4990683;28;20033;-72
2023/08/28 07:28:04;;;;;;;11.23;3.22;;;;;;;;;;5011810;28;20042;-73
2023/08/28 07:30:31;;;;;;;9.82;2.00;;;;;;;;;;5002703;28;20902;-71
2023/08/28 07:32:57;;;;;;;6.38;2.05;;;;;;;;;;4983755;28;20381;-71
2023/08/28 07:35:26;;;;;;;4.82;1.98;;;;;;;;;;4986819;28;20043;-70
2023/08/28 07:37:52;;;;;;;4.70;1.00;;;;;;;;;;4982326;28;20041;-72
2023/08/28 07:40:18;;;;;;;6.20;1.00;;;;;;;;;;4981670;28;20066;-72
2023/08/28 07:42:44;;;;;;;3.90;1.60;;;;;;;;;;4988477;28;20062;-73
2023/08/28 07:45:10;;;;;;;3.85;1.40;;;;;;;;;;5003479;28;20114;-72
2023/08/28 07:47:36;;;;;;;7.40;1.13;;;;;;;;;;4983688;28;20536;-73
2023/08/28 07:50:03;;;;;;;2.60;0.70;;;;;;;;;;4999524;28;20121;-73
2023/08/28 07:52:29;;;;;;;2.35;1.00;;;;;;;;;;4983805;28;20507;-72
2023/08/28 07:54:55;;;;;;;135.15;73.97;;;;;;;;;;4979845;28;20035;-70
2023/08/28 07:57:23;;;;;;;10.48;5.80;;;;;;;;;;4982514;28;20492;-71
2023/08/28 07:59:49;;;;;;;7.60;3.13;;;;;;;;;;4985529;28;20477;-70
2023/08/28 08:02:15;;;;;;;5.20;0.95;;;;;;;;;;4983959;28;20062;-72
2023/08/28 08:04:41;;;;;;;3.13;0.82;;;;;;;;;;4985387;28;20075;-72
2023/08/28 08:07:07;;;;;;;1.70;1.23;;;;;;;;;;4985632;28;20034;-71
2023/08/28 08:09:33;;;;;;;4.13;0.80;;;;;;;;;;4984694;28;20034;-71
2023/08/28 08:12:01;;;;;;;1.20;0.60;;;;;;;;;;4978516;28;20038;-71
2023/08/28 08:14:27;;;;;;;2.05;0.70;;;;;;;;;;4983305;28;20026;-73
2023/08/28 08:16:53;;;;;;;3.97;0.70;;;;;;;;;;4980854;28;20034;-73
2023/08/28 08:19:19;;;;;;;5.88;1.08;;;;;;;;;;4986098;28;20077;-72
2023/08/28 08:21:45;;;;;;;4.35;0.70;;;;;;;;;;4987554;28;20125;-72
2023/08/28 08:24:11;;;;;;;6.13;1.05;;;;;;;;;;4984634;28;20030;-71
2023/08/28 08:26:37;;;;;;;4.95;1.00;;;;;;;;;;4985082;28;20423;-71
2023/08/28 08:29:03;;;;;;;1.73;0.60;;;;;;;;;;4985402;28;20046;-72
2023/08/28 08:31:29;;;;;;;3.20;0.82;;;;;;;;;;4979640;28;20041;-72
2023/08/28 08:33:55;;;;;;;3.65;1.02;;;;;;;;;;4980455;28;20037;-72
2023/08/28 08:36:21;;;;;;;3.90;0.50;;;;;;;;;;4987287;28;20504;-72
2023/08/28 08:38:47;;;;;;;2.03;0.50;;;;;;;;;;4980666;28;20051;-73
2023/08/28 08:41:13;;;;;;;2.10;0.50;;;;;;;;;;4981416;28;20290;-71
2023/08/28 08:43:39;;;;;;;1.73;0.60;;;;;;;;;;4984580;28;20137;-71
2023/08/28 08:46:06;;;;;;;4.03;0.55;;;;;;;;;;4985467;28;20053;-72
2023/08/28 08:48:36;;;;;;;5.53;0.73;;;;;;;;;;4998181;28;20116;-71
2023/08/28 08:51:06;;;;;;;3.25;0.55;;;;;;;;;;4983005;28;20050;-71
2023/08/28 08:53:37;;;;;;;3.28;0.60;;;;;;;;;;4987704;28;20473;-72
2023/08/28 08:56:05;;;;;;;3.77;0.70;;;;;;;;;;4989468;28;20049;-72
2023/08/28 08:58:33;;;;;;;2.35;0.50;;;;;;;;;;4983083;28;20042;-72
2023/08/28 09:01:00;;;;;;;3.55;0.60;;;;;;;;;;4996515;28;20026;-71
2023/08/28 09:03:26;;;;;;;3.90;0.60;;;;;;;;;;4981004;28;20026;-72
2023/08/28 09:05:53;;;;;;;3.67;0.68;;;;;;;;;;4987691;28;20030;-72
2023/08/28 09:08:19;;;;;;;4.07;1.55;;;;;;;;;;4980449;28;20046;-71
2023/08/28 09:10:45;;;;;;;4.50;1.00;;;;;;;;;;4987513;28;20116;-71
2023/08/28 09:13:12;;;;;;;3.10;1.15;;;;;;;;;;4992057;28;20068;-73
2023/08/28 09:15:38;;;;;;;1.85;0.50;;;;;;;;;;4994028;28;20432;-71
2023/08/28 09:18:05;;;;;;;0.68;0.40;;;;;;;;;;4990184;28;20042;-74
2023/08/28 09:20:31;;;;;;;2.78;0.63;;;;;;;;;;4985074;28;20607;-72
2023/08/28 09:22:57;;;;;;;0.75;0.38;;;;;;;;;;4987443;28;20117;-71
2023/08/28 09:25:24;;;;;;;1.33;0.35;;;;;;;;;;4986943;28;20042;-72
2023/08/28 09:27:51;;;;;;;2.08;0.40;;;;;;;;;;4990367;28;20062;-70
2023/08/28 09:30:30;;;;;;;2.03;0.40;;;;;;;;;;4980698;28;20072;-70
2023/08/28 09:33:00;;;;;;;2.05;0.88;;;;;;;;;;4976224;28;20038;-71
2023/08/28 09:35:27;;;;;;;2.83;0.50;;;;;;;;;;4982455;28;20034;-71
2023/08/28 09:37:57;;;;;;;0.93;0.32;;;;;;;;;;4981856;28;20040;-72
2023/08/28 09:40:30;;;;;;;3.80;0.50;;;;;;;;;;4989251;28;20034;-72
2023/08/28 09:42:56;;;;;;;2.97;0.50;;;;;;;;;;4986220;28;20028;-71
2023/08/28 09:45:22;;;;;;;2.22;0.50;;;;;;;;;;4981966;28;20027;-71
2023/08/28 09:47:53;;;;;;;3.72;0.50;;;;;;;;;;4995731;28;20038;-71
2023/08/28 09:50:29;;;;;;;2.30;0.50;;;;;;;;;;4992419;28;20117;-71
2023/08/28 09:52:55;;;;;;;0.73;0.35;;;;;;;;;;4983139;28;20349;-72
2023/08/28 09:55:21;;;;;;;1.45;0.43;;;;;;;;;;4992435;28;20046;-70
2023/08/28 09:57:47;;;;;;;22.30;11.25;;;;;;;;;;4981856;28;20065;-83
2023/08/28 10:00:13;;;;;;;8.23;3.80;;;;;;;;;;4982222;28;20479;-81
2023/08/28 10:02:39;;;;;;;2.58;1.77;;;;;;;;;;4989370;28;20098;-77
2023/08/28 10:05:10;;;;;;;3.53;0.73;;;;;;;;;;4981740;28;20042;-80
2023/08/28 10:07:41;;;;;;;1.38;0.40;;;;;;;;;;4992210;28;20030;-78
2023/08/28 10:10:14;;;;;;;3.63;1.08;;;;;;;;;;4987051;28;20590;-81
2023/08/28 10:12:41;;;;;;;1.42;0.50;;;;;;;;;;4994208;28;20084;-80
2023/08/28 10:15:08;;;;;;;1.13;0.50;;;;;;;;;;4992307;28;20058;-80
2023/08/28 10:17:34;;;;;;;2.20;0.43;;;;;;;;;;4981151;28;20026;-78
2023/08/28 10:20:04;;;;;;;2.38;0.80;;;;;;;;;;4989803;28;20101;-80
2023/08/28 10:22:31;;;;;;;1.50;0.47;;;;;;;;;;4982650;28;20950;-80
2023/08/28 10:24:57;;;;;;;2.03;1.20;;;;;;;;;;4983287;28;20483;-79
2023/08/28 10:27:24;;;;;;;7.25;4.15;;;;;;;;;;4994328;28;20484;-82
2023/08/28 10:29:50;;;;;;;4.60;0.98;;;;;;;;;;4992836;28;20039;-78
2023/08/28 10:32:16;;;;;;;1.42;0.40;;;;;;;;;;4990241;28;20030;-73
2023/08/28 10:34:42;;;;;;;2.22;0.40;;;;;;;;;;4990671;28;20065;-74
2023/08/28 10:37:09;;;;;;;2.58;0.60;;;;;;;;;;4993434;28;20038;-71
2023/08/28 10:39:40;;;;;;;2.33;0.50;;;;;;;;;;4999144;28;20050;-71
2023/08/28 10:42:07;;;;;;;0.53;0.30;;;;;;;;;;4992996;28;20087;-72
2023/08/28 10:44:33;;;;;;;1.45;0.40;;;;;;;;;;4987533;28;20161;-71
2023/08/28 10:46:59;;;;;;;3.15;0.57;;;;;;;;;;4983918;28;20030;-71
2023/08/28 10:49:27;;;;;;;0.85;0.40;;;;;;;;;;4990596;28;20061;-72
2023/08/28 10:52:01;;;;;;;0.82;0.50;;;;;;;;;;4992594;28;20563;-71
2023/08/28 10:54:36;;;;;;;5.65;3.97;;;;;;;;;;4996557;28;20526;-82
2023/08/28 10:57:05;;;;;;;6.72;4.68;;;;;;;;;;4987309;28;20132;-81
2023/08/28 10:59:41;;;;;;;2.70;0.80;;;;;;;;;;4988833;28;20678;-72
2023/08/28 11:02:07;;;;;;;0.82;0.40;;;;;;;;;;4992220;28;20530;-73
2023/08/28 11:04:35;;;;;;;1.17;0.57;;;;;;;;;;4990890;28;20026;-71
2023/08/28 11:07:02;;;;;;;2.28;0.57;;;;;;;;;;4987755;28;20057;-72
2023/08/28 11:09:28;;;;;;;1.17;0.40;;;;;;;;;;4978404;28;22511;-74
2023/08/28 11:12:00;;;;;;;0.80;0.30;;;;;;;;;;4986027;28;20198;-72
2023/08/28 11:14:26;;;;;;;;;;;;;;;;;;4989350;28;20114;-71
2023/08/28 11:17:11;;;;;;;2.10;0.50;;;;;;;;;;4986042;28;20361;-70
2023/08/28 11:19:55;;;;;;;1.77;0.50;;;;;;;;;;4987831;28;20046;-72
2023/08/28 11:22:31;;;;;;;0.93;0.50;;;;;;;;;;4989255;28;20025;-72
2023/08/28 11:24:57;;;;;;;1.63;0.45;;;;;;;;;;4990022;28;20031;-72
2023/08/28 11:27:42;;;;;;;1.08;0.40;;;;;;;;;;4976345;28;20109;-72
2023/08/28 11:30:09;;;;;;;1.63;0.35;;;;;;;;;;4986956;28;20039;-72
2023/08/28 11:32:36;;;;;;;0.95;0.30;;;;;;;;;;4985891;28;20034;-73
2023/08/28 11:35:05;;;;;;;3.25;0.73;;;;;;;;;;4991385;28;20031;-72
2023/08/28 11:37:35;;;;;;;2.08;0.65;;;;;;;;;;4985368;28;20496;-72
2023/08/28 11:40:05;;;;;;;4.43;0.70;;;;;;;;;;4984947;28;20176;-72
2023/08/28 11:42:31;;;;;;;1.88;0.60;;;;;;;;;;4981348;28;20026;-72
2023/08/28 11:44:57;;;;;;;4.55;0.55;;;;;;;;;;4982180;28;20034;-73
2023/08/28 11:47:24;;;;;;;1.75;0.60;;;;;;;;;;4994239;28;20073;-72
2023/08/28 11:49:51;;;;;;;2.03;0.70;;;;;;;;;;4988633;28;20038;-71
2023/08/28 11:52:17;;;;;;;3.03;0.73;;;;;;;;;;4984673;28;20216;-72
2023/08/28 11:54:43;;;;;;;2.53;0.60;;;;;;;;;;4985131;28;20114;-72
2023/08/28 11:57:09;;;;;;;2.13;0.47;;;;;;;;;;4986362;28;20125;-72
2023/08/28 11:59:36;;;;;;;2.80;0.52;;;;;;;;;;4994832;28;20057;-74
2023/08/28 12:02:05;;;;;;;1.75;0.40;;;;;;;;;;4989275;28;20058;-71
2023/08/28 12:04:37;;;;;;;1.90;0.45;;;;;;;;;;4985443;28;20109;-72
2023/08/28 12:07:05;;;;;;;;;;;;;;;;;;4987553;28;20057;-73
2023/08/28 12:09:32;;;;;;;1.45;0.45;;;;;;;;;;4985917;28;19965;-73
2023/08/28 12:11:58;;;;;;;1.17;0.40;;;;;;;;;;4986738;28;20456;-74
2023/08/28 12:14:25;;;;;;;0.90;0.45;;;;;;;;;;4985709;28;20391;-73
2023/08/28 12:16:59;;;;;;;0.82;0.40;;;;;;;;;;4980943;28;20495;-73
2023/08/28 12:19:25;;;;;;;2.25;0.50;;;;;;;;;;4980020;28;20464;-74
2023/08/28 12:21:51;;;;;;;1.33;0.40;;;;;;;;;;4985262;28;20515;-72
2023/08/28 12:24:17;;;;;;;1.05;0.40;;;;;;;;;;4984141;28;20061;-72
2023/08/28 12:26:44;;;;;;;1.20;0.50;;;;;;;;;;4981886;28;20540;-74
2023/08/28 12:29:10;;;;;;;1.95;0.93;;;;;;;;;;4983863;28;20503;-73
2023/08/28 12:31:37;;;;;;;0.35;0.30;;;;;;;;;;4984401;28;20049;-72
2023/08/28 12:34:09;;;;;;;1.00;0.30;;;;;;;;;;4984918;28;20042;-73
2023/08/28 12:36:38;;;;;;;2.35;0.43;;;;;;;;;;4983518;28;20615;-73
2023/08/28 12:39:05;;;;;;;2.25;0.40;;;;;;;;;;4985746;28;20038;-72
2023/08/28 12:41:35;;;;;;;2.95;0.40;;;;;;;;;;4987100;28;20027;-72
2023/08/28 12:44:01;;;;;;;2.05;0.47;;;;;;;;;;4983204;28;20105;-72
2023/08/28 12:46:27;;;;;;;0.60;0.30;;;;;;;;;;4987135;28;20145;-72
2023/08/28 12:48:54;;;;;;;0.95;0.38;;;;;;;;;;4985072;28;20045;-73
2023/08/28 12:51:22;;;;;;;1.90;0.47;;;;;;;;;;4987581;28;20066;-72
2023/08/28 12:53:48;;;;;;;0.80;0.28;;;;;;;;;;4985256;28;20022;-73
2023/08/28 12:56:16;;;;;;;3.05;0.43;;;;;;;;;;4983571;28;20515;-72
2023/08/28 12:58:42;;;;;;;2.05;0.80;;;;;;;;;;4979202;28;20489;-74
2023/08/28 13:01:08;;;;;;;1.20;0.60;;;;;;;;;;4984555;28;20126;-74
2023/08/28 13:03:34;;;;;;;0.47;0.20;;;;;;;;;;4980594;28;20027;-75
2023/08/28 13:06:01;;;;;;;2.03;0.52;;;;;;;;;;4986997;28;20335;-76
2023/08/28 13:08:27;;;;;;;1.20;0.50;;;;;;;;;;4983524;28;20065;-76
2023/08/28 13:10:53;;;;;;;1.60;0.40;;;;;;;;;;4986204;28;20102;-76
2023/08/28 13:13:19;;;;;;;1.67;0.30;;;;;;;;;;4989875;28;20030;-73
2023/08/28 13:15:47;;;;;;;73.35;49.22;;;;;;;;;;4982689;28;20049;-80
2023/08/28 13:18:13;;;;;;;7.78;4.65;;;;;;;;;;4985814;28;20033;-78
2023/08/28 13:20:39;;;;;;;3.28;2.08;;;;;;;;;;4983472;28;20038;-79
2023/08/28 13:23:05;;;;;;;3.03;0.75;;;;;;;;;;4980102;28;20030;-87
2023/08/28 13:25:31;;;;;;;2.22;0.50;;;;;;;;;;4997801;28;20042;-86
2023/08/28 13:27:57;;;;;;;1.65;0.45;;;;;;;;;;4991536;28;20477;-86
2023/08/28 13:30:23;;;;;;;1.38;0.50;;;;;;;;;;4988468;28;20034;-83
2023/08/28 13:32:50;;;;;;;1.85;0.52;;;;;;;;;;4989880;28;20041;-84
2023/08/28 13:35:16;;;;;;;2.85;0.50;;;;;;;;;;4988574;28;20080;-86
2023/08/28 13:37:43;;;;;;;1.77;0.40;;;;;;;;;;4995603;28;20116;-85
2023/08/28 13:40:09;;;;;;;2.47;0.50;;;;;;;;;;4986317;28;20042;-84
2023/08/28 13:42:35;;;;;;;8.15;4.75;;;;;;;;;;4992461;28;20045;-81
2023/08/28 13:45:02;;;;;;;5.28;2.00;;;;;;;;;;4991814;28;20030;-81
2023/08/28 13:47:28;;;;;;;6.43;5.70;;;;;;;;;;4990712;28;20043;-80
2023/08/28 13:49:54;;;;;;;2.47;0.40;;;;;;;;;;4994156;28;20029;-84
2023/08/28 13:52:20;;;;;;;1.25;0.32;;;;;;;;;;4985494;28;20129;-85
2023/08/28 13:54:46;;;;;;;1.67;0.75;;;;;;;;;;4994083;28;20396;-84
2023/08/28 13:57:12;;;;;;;3.40;0.40;;;;;;;;;;4989050;28;20042;-86
2023/08/28 13:59:38;;;;;;;0.90;0.60;;;;;;;;;;4985198;28;20054;-82
2023/08/28 14:02:04;;;;;;;1.70;0.40;;;;;;;;;;4992119;28;20049;-82
2023/08/28 14:04:31;;;;;;;1.95;0.50;;;;;;;;;;4982819;28;20046;-83
2023/08/28 14:06:57;;;;;;;1.40;0.40;;;;;;;;;;4985896;28;20467;-84
2023/08/28 14:09:23;;;;;;;1.40;0.40;;;;;;;;;;4986124;28;20495;-80
2023/08/28 14:11:50;;;;;;;6.63;2.00;;;;;;;;;;4986416;28;20026;-69
2023/08/28 14:14:16;;;;;;;1.92;0.60;;;;;;;;;;4992993;28;20128;-71
2023/08/28 14:16:42;;;;;;;1.15;0.40;;;;;;;;;;4984461;28;20527;-72
2023/08/28 14:19:08;;;;;;;1.90;0.40;;;;;;;;;;4987277;28;20038;-72
2023/08/28 14:21:34;;;;;;;0.40;0.30;;;;;;;;;;4979365;28;20539;-72
2023/08/28 14:24:00;;;;;;;0.68;0.30;;;;;;;;;;4991249;28;20034;-72
2023/08/28 14:26:26;;;;;;;0.77;0.40;;;;;;;;;;4986983;28;20042;-70
2023/08/28 14:28:52;;;;;;;1.55;0.40;;;;;;;;;;5013199;28;20362;-71
2023/08/28 14:31:18;;;;;;;0.70;0.40;;;;;;;;;;4983014;28;20038;-72
2023/08/28 14:33:45;;;;;;;1.02;0.40;;;;;;;;;;4981657;28;20117;-71
2023/08/28 14:36:11;;;;;;;1.08;0.50;;;;;;;;;;4984700;28;20042;-71
2023/08/28 14:38:37;;;;;;;0.75;0.30;;;;;;;;;;4988652;28;20027;-73
2023/08/28 14:41:03;;;;;;;0.57;0.30;;;;;;;;;;4970803;28;20045;-73