Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:10;;;;;;;0.50;0.50;;;;;;;8.75;96.50;99550.63;1770694;81;21020;-58
2023/04/27 00:02:39;;;;;;;0.82;0.75;;;;;;;8.75;96.54;99554.72;1770577;81;21032;-57
2023/04/27 00:05:10;;;;;;;1.52;0.50;;;;;;;8.76;96.65;99561.34;1770658;81;21016;-59
2023/04/27 00:07:39;;;;;;;0.82;0.70;;;;;;;8.78;96.78;99559.77;1770738;81;21004;-59
2023/04/27 00:10:10;;;;;;;0.60;0.60;;;;;;;8.80;96.85;99567.23;1770780;81;21012;-58
2023/04/27 00:12:41;;;;;;;1.22;0.60;;;;;;;8.80;96.67;99578.16;1695017;84;21024;-57
2023/04/27 00:15:10;;;;;;;1.27;0.60;;;;;;;8.78;96.59;99582.98;1770685;81;20980;-59
2023/04/27 00:17:39;;;;;;;1.25;0.75;;;;;;;8.81;96.62;99582.05;1770928;81;21083;-57
2023/04/27 00:20:11;;;;;;;0.70;0.50;;;;;;;8.85;96.68;99582.48;1770905;81;20972;-58
2023/04/27 00:22:40;;;;;;;2.10;0.75;;;;;;;8.88;96.56;99584.80;1770931;81;21039;-57
2023/04/27 00:25:09;;;;;;;0.85;0.55;;;;;;;8.88;96.41;99591.10;1770941;81;20996;-58
2023/04/27 00:27:38;;;;;;;2.42;0.65;;;;;;;8.92;96.24;99607.08;1770811;81;21068;-60
2023/04/27 00:30:09;;;;;;;1.27;0.70;;;;;;;8.90;95.93;99606.77;1770720;81;21028;-58
2023/04/27 00:32:38;;;;;;;1.50;0.50;;;;;;;8.91;95.70;99611.70;1770662;81;21460;-58
2023/04/27 00:35:10;;;;;;;0.70;0.50;;;;;;;8.85;95.37;99614.73;1694964;85;21071;-58
2023/04/27 00:37:39;;;;;;;0.82;0.50;;;;;;;8.84;95.40;99617.67;1770926;81;21032;-56
2023/04/27 00:40:08;;;;;;;0.40;0.40;;;;;;;8.84;95.12;99616.31;1694902;84;21022;-59
2023/04/27 00:42:38;;;;;;;0.70;0.40;;;;;;;8.80;94.89;99617.24;1771127;81;21016;-58
2023/04/27 00:45:09;;;;;;;1.05;0.60;;;;;;;8.77;94.53;99619.54;1695135;84;21039;-58
2023/04/27 00:47:38;;;;;;;0.85;0.50;;;;;;;8.75;94.58;99618.91;1770710;81;21008;-57
2023/04/27 00:50:09;;;;;;;0.93;0.55;;;;;;;8.73;93.77;99631.92;1770676;81;21020;-58
2023/04/27 00:52:39;;;;;;;0.88;0.50;;;;;;;8.66;93.18;99629.69;1770666;80;21008;-57
2023/04/27 00:55:11;;;;;;;0.42;0.40;;;;;;;8.60;92.71;99629.14;1741741;81;21432;-57
2023/04/27 00:57:41;;;;;;;1.45;0.40;;;;;;;8.58;92.93;99625.25;1694970;84;21525;-57
2023/04/27 01:00:13;;;;;;;1.45;0.55;;;;;;;8.55;92.74;99622.92;1770663;80;21321;-57
2023/04/27 01:02:43;;;;;;;0.65;0.60;;;;;;;8.48;92.27;99619.33;1741654;81;21016;-57
2023/04/27 01:05:14;;;;;;;1.52;0.80;;;;;;;8.46;92.65;99620.89;1770618;81;21063;-60
2023/04/27 01:07:48;;;;;;;1.67;0.60;;;;;;;8.47;92.72;99621.22;1695157;85;21734;-57
2023/04/27 01:10:19;;;;;;;1.47;0.90;;;;;;;8.48;92.70;99622.91;1770908;81;21036;-57
2023/04/27 01:12:48;;;;;;;1.22;0.60;;;;;;;8.49;92.56;99624.58;1741339;81;21013;-57
2023/04/27 01:15:18;;;;;;;0.70;0.50;;;;;;;8.50;92.47;99624.91;1770758;80;21052;-59
2023/04/27 01:17:48;;;;;;;1.17;0.60;;;;;;;8.50;92.44;99626.27;1694849;85;21099;-58
2023/04/27 01:20:19;;;;;;;0.62;0.62;;;;;;;8.49;92.34;99621.86;1770980;81;21149;-58
2023/04/27 01:22:49;;;;;;;0.78;0.78;;;;;;;8.47;92.44;99614.39;1694999;84;21063;-57
2023/04/27 01:25:19;;;;;;;0.78;0.75;;;;;;;8.47;92.30;99620.37;1770776;81;21016;-57
2023/04/27 01:27:48;;;;;;;1.80;0.80;;;;;;;8.40;92.33;99614.85;1770938;81;21055;-58
2023/04/27 01:30:18;;;;;;;0.80;0.68;;;;;;;8.34;92.18;99610.20;1770668;81;21062;-58
2023/04/27 01:32:49;;;;;;;2.08;0.90;;;;;;;8.27;92.38;99618.33;1770980;81;21043;-57
2023/04/27 01:35:20;;;;;;;1.17;0.70;;;;;;;8.25;92.58;99624.52;1590579;90;21131;-57
2023/04/27 01:37:50;;;;;;;0.82;0.78;;;;;;;8.20;92.70;99628.37;1647918;87;21056;-57
2023/04/27 01:40:20;;;;;;;1.75;0.72;;;;;;;8.14;92.85;99621.51;1647876;87;21052;-58
2023/04/27 01:42:51;;;;;;;0.82;0.70;;;;;;;8.10;93.02;99620.23;1647857;87;21071;-58
2023/04/27 01:45:21;;;;;;;1.15;0.60;;;;;;;8.07;93.06;99620.63;1647835;87;21059;-57
2023/04/27 01:47:52;;;;;;;1.42;0.72;;;;;;;8.05;93.09;99622.72;1590566;90;21375;-57
2023/04/27 01:50:22;;;;;;;1.22;0.70;;;;;;;8.02;92.81;99619.02;1590536;90;21099;-58
2023/04/27 01:52:51;;;;;;;1.17;0.60;;;;;;;7.99;92.75;99632.54;1616677;85;21012;-59
2023/04/27 01:55:21;;;;;;;1.15;0.75;;;;;;;7.93;92.75;99632.81;1770676;81;21055;-59
2023/04/27 01:57:50;;;;;;;0.88;0.70;;;;;;;7.94;92.98;99634.50;1741088;81;20992;-58
2023/04/27 02:00:21;;;;;;;1.32;0.80;;;;;;;7.95;93.07;99640.80;1771047;81;21435;-58
2023/04/27 02:02:55;;;;;;;1.22;0.70;;;;;;;7.97;93.15;99641.97;1740546;81;21032;-57
2023/04/27 02:05:24;;;;;;;1.37;0.78;;;;;;;7.96;93.25;99641.13;1770813;81;20996;-58
2023/04/27 02:07:54;;;;;;;0.80;0.60;;;;;;;7.97;93.37;99634.63;1694987;84;21067;-58
2023/04/27 02:10:25;;;;;;;3.60;0.70;;;;;;;7.95;93.29;99633.46;1770873;81;21052;-58
2023/04/27 02:12:57;;;;;;;1.32;0.82;;;;;;;7.91;93.42;99647.17;1770980;81;21463;-57
2023/04/27 02:15:27;;;;;;;1.50;0.70;;;;;;;7.92;93.75;99638.47;1770781;81;21122;-58
2023/04/27 02:17:57;;;;;;;1.98;0.80;;;;;;;7.95;93.97;99642.16;1695176;84;21699;-60
2023/04/27 02:20:31;;;;;;;1.47;0.55;;;;;;;7.97;93.86;99651.52;1740736;81;21020;-58
2023/04/27 02:23:01;;;;;;;1.80;0.72;;;;;;;7.97;94.01;99654.23;1771115;81;21505;-59
2023/04/27 02:25:31;;;;;;;1.52;1.00;;;;;;;7.91;93.92;99647.70;1771112;81;21089;-57
2023/04/27 02:28:04;;;;;;;4.42;0.80;;;;;;;7.88;93.99;99653.55;1695209;85;21020;-58
2023/04/27 02:30:36;;;;;;;0.88;0.70;;;;;;;7.81;94.06;99657.59;1770715;80;21127;-57
2023/04/27 02:33:05;;;;;;;2.02;0.90;;;;;;;7.76;94.25;99657.31;1770741;81;21056;-57
2023/04/27 02:35:36;;;;;;;1.00;0.90;;;;;;;7.75;94.54;99652.90;1694995;85;21055;-59
2023/04/27 02:38:05;;;;;;;1.00;0.90;;;;;;;7.77;94.86;99661.72;1770942;81;21095;-59
2023/04/27 02:40:38;;;;;;;0.78;0.75;;;;;;;7.78;94.97;99651.66;1695005;84;21063;-57
2023/04/27 02:43:08;;;;;;;1.05;0.70;;;;;;;7.75;95.16;99654.78;1770866;80;21047;-58
2023/04/27 02:45:39;;;;;;;6.00;1.10;;;;;;;7.68;95.25;99653.88;1675605;85;21079;-58
2023/04/27 02:48:09;;;;;;;2.47;0.70;;;;;;;7.61;95.37;99660.13;1770735;81;21047;-58
2023/04/27 02:50:42;;;;;;;1.42;0.80;;;;;;;7.63;95.72;99664.02;1695175;84;21020;-57
2023/04/27 02:53:12;;;;;;;1.42;0.85;;;;;;;7.59;95.64;99669.55;1771143;81;21095;-58
2023/04/27 02:55:47;;;;;;;1.92;0.95;;;;;;;7.59;95.94;99664.93;1675183;85;21083;-58
2023/04/27 02:58:17;;;;;;;2.37;1.20;;;;;;;7.66;96.26;99672.33;1770730;81;21052;-58
2023/04/27 03:00:47;;;;;;;2.42;1.00;;;;;;;7.68;96.41;99679.27;1770919;81;21059;-56
2023/04/27 03:03:17;;;;;;;1.95;1.10;;;;;;;7.72;96.63;99679.20;1771918;80;21016;-57
2023/04/27 03:05:46;;;;;;;2.12;1.07;;;;;;;7.71;96.46;99684.33;1780348;80;21040;-58
2023/04/27 03:08:16;;;;;;;1.57;1.07;;;;;;;7.69;96.36;99687.77;1716386;83;21554;-58
2023/04/27 03:10:46;;;;;;;1.30;1.00;;;;;;;7.63;96.31;99682.59;1716346;83;21078;-58
2023/04/27 03:13:17;;;;;;;1.10;0.90;;;;;;;7.59;96.34;99686.74;1716295;83;21055;-58
2023/04/27 03:15:47;;;;;;;1.10;0.80;;;;;;;7.60;96.37;99690.31;1716390;83;21028;-58
2023/04/27 03:18:17;;;;;;;1.00;0.75;;;;;;;7.58;96.36;99680.13;1780429;80;21082;-57
2023/04/27 03:20:46;;;;;;;1.85;1.00;;;;;;;7.58;96.43;99694.59;1716309;83;21448;-58
2023/04/27 03:23:16;;;;;;;2.15;1.25;;;;;;;7.59;96.48;99694.08;1780580;80;21404;-57
2023/04/27 03:25:48;;;;;;;2.25;1.07;;;;;;;7.58;96.51;99690.51;1716206;83;21072;-58
2023/04/27 03:28:18;;;;;;;2.30;1.07;;;;;;;7.61;96.60;99697.45;1716464;83;21064;-59
2023/04/27 03:30:48;;;;;;;1.32;1.10;;;;;;;7.63;96.70;99696.73;1716120;83;21464;-58
2023/04/27 03:33:17;;;;;;;1.80;0.80;;;;;;;7.68;96.72;99701.08;1716188;83;21127;-58
2023/04/27 03:35:56;;;;;;;1.07;0.82;;;;;;;7.67;96.50;99708.94;1780284;80;21059;-57
2023/04/27 03:38:26;;;;;;;2.05;1.00;;;;;;;7.64;96.38;99714.26;1780279;80;21443;-58
2023/04/27 03:40:56;;;;;;;1.15;0.70;;;;;;;7.62;96.32;99720.43;1716160;83;21035;-58
2023/04/27 03:43:26;;;;;;;0.85;0.78;;;;;;;7.58;95.82;99720.49;1716061;83;21532;-58
2023/04/27 03:45:56;;;;;;;1.85;1.02;;;;;;;7.53;95.69;99722.96;1780602;80;21434;-59
2023/04/27 03:48:26;;;;;;;2.00;0.80;;;;;;;7.51;95.17;99722.31;1756615;80;21475;-57
2023/04/27 03:50:56;;;;;;;2.20;0.98;;;;;;;7.44;94.90;99725.49;1716134;83;21059;-58
2023/04/27 03:53:26;;;;;;;4.37;0.90;;;;;;;7.37;94.51;99733.27;1780477;80;21495;-59
2023/04/27 03:55:56;;;;;;;1.77;0.93;;;;;;;7.35;94.52;99735.34;1716250;83;21028;-58
2023/04/27 03:58:25;;;;;;;1.50;0.80;;;;;;;7.34;94.45;99728.20;1780447;80;21466;-58
2023/04/27 04:01:11;;;;;;;2.37;0.90;;;;;;;7.30;94.38;99732.69;1716015;83;21067;-58
2023/04/27 04:03:42;;;;;;;1.37;0.90;;;;;;;7.27;94.21;99730.34;1716025;83;21074;-58
2023/04/27 04:06:13;;;;;;;0.95;0.78;;;;;;;7.25;94.27;99733.78;1756995;80;21451;-59
2023/04/27 04:08:42;;;;;;;3.40;0.85;;;;;;;7.27;94.25;99736.31;1716084;83;21019;-59
2023/04/27 04:11:13;;;;;;;1.45;0.72;;;;;;;7.28;94.37;99732.03;1716063;83;22029;-60
2023/04/27 04:13:44;;;;;;;2.83;0.90;;;;;;;7.31;94.45;99724.84;1780454;80;21020;-59
2023/04/27 04:16:14;;;;;;;1.77;0.90;;;;;;;7.33;94.22;99731.97;1756563;80;21478;-58
2023/04/27 04:18:44;;;;;;;2.95;0.70;;;;;;;7.36;94.17;99726.14;1780280;80;21039;-57
2023/04/27 04:21:13;;;;;;;2.85;1.12;;;;;;;7.38;94.08;99730.88;1716086;83;21455;-58
2023/04/27 04:23:44;;;;;;;1.15;0.85;;;;;;;7.37;93.96;99725.94;1780513;80;21066;-59
2023/04/27 04:26:15;;;;;;;1.75;0.80;;;;;;;7.40;94.09;99733.73;1716223;83;20999;-59
2023/04/27 04:28:45;;;;;;;1.15;0.70;;;;;;;7.44;94.11;99730.94;1780494;80;21483;-58
2023/04/27 04:31:16;;;;;;;1.27;0.88;;;;;;;7.44;93.48;99720.04;1716105;83;21027;-59
2023/04/27 04:33:45;;;;;;;1.35;0.65;;;;;;;7.45;93.29;99719.52;1716108;83;21083;-58
2023/04/27 04:36:17;;;;;;;2.25;0.82;;;;;;;7.44;92.94;99726.02;1780406;80;21055;-57
2023/04/27 04:38:47;;;;;;;1.42;0.62;;;;;;;7.42;92.33;99724.84;1780213;80;21031;-57
2023/04/27 04:41:18;;;;;;;3.08;0.72;;;;;;;7.39;91.85;99727.95;1716045;83;20995;-58
2023/04/27 04:43:48;;;;;;;1.37;0.60;;;;;;;7.39;91.84;99729.31;1716058;83;21110;-57
2023/04/27 04:46:19;;;;;;;1.10;0.68;;;;;;;7.41;91.37;99734.58;1780425;80;21044;-58
2023/04/27 04:48:49;;;;;;;1.98;0.80;;;;;;;7.40;91.28;99736.97;1716207;83;20992;-58
2023/04/27 04:51:21;;;;;;;0.78;0.60;;;;;;;7.43;91.32;99738.80;1716042;83;21470;-60
2023/04/27 04:53:51;;;;;;;1.35;0.88;;;;;;;7.49;91.15;99735.81;1756797;80;21051;-57
2023/04/27 04:56:20;;;;;;;6.05;1.12;;;;;;;7.51;90.80;99741.91;1756560;80;20980;-58
2023/04/27 04:58:50;;;;;;;0.88;0.75;;;;;;;7.48;90.44;99743.66;1716081;83;21075;-58
2023/04/27 05:01:20;;;;;;;1.40;0.78;;;;;;;7.48;90.47;99747.23;1716050;83;21546;-59
2023/04/27 05:03:50;;;;;;;1.85;0.98;;;;;;;7.50;90.25;99743.80;1715250;83;21107;-60
2023/04/27 05:06:19;;;;;;;1.98;1.12;;;;;;;7.48;89.86;99742.30;1707200;84;21040;-58
2023/04/27 05:08:48;;;;;;;3.92;0.90;;;;;;;7.45;89.77;99735.88;1707380;84;21048;-58
2023/04/27 05:11:18;;;;;;;2.77;1.05;;;;;;;7.49;89.89;99742.11;1773059;80;21016;-58
2023/04/27 05:13:48;;;;;;;1.60;0.90;;;;;;;7.53;89.93;99747.50;1773345;81;21440;-60
2023/04/27 05:16:18;;;;;;;1.35;0.75;;;;;;;7.57;89.50;99743.86;1773069;80;21463;-59
2023/04/27 05:18:47;;;;;;;1.17;0.80;;;;;;;7.53;89.05;99750.74;1773033;81;20984;-59
2023/04/27 05:21:19;;;;;;;2.47;0.78;;;;;;;7.51;89.15;99753.66;1707126;84;21067;-58
2023/04/27 05:23:48;;;;;;;1.57;0.78;;;;;;;7.55;89.22;99759.56;1707196;84;21080;-59
2023/04/27 05:26:17;;;;;;;2.55;0.90;;;;;;;7.62;89.29;99759.11;1773064;81;21439;-59
2023/04/27 05:28:48;;;;;;;1.45;0.95;;;;;;;7.67;89.19;99768.07;1773159;80;21016;-59
2023/04/27 05:31:18;;;;;;;1.72;0.80;;;;;;;7.67;88.70;99767.55;1707055;84;21069;-59
2023/04/27 05:33:47;;;;;;;7.03;1.70;;;;;;;7.61;88.44;99768.33;1707446;84;21087;-59
2023/04/27 05:36:17;;;;;;;1.87;1.15;;;;;;;7.55;88.78;99768.59;1773554;81;21013;-58
2023/04/27 05:38:47;;;;;;;1.50;1.00;;;;;;;7.57;88.92;99772.48;1773407;81;21083;-58
2023/04/27 05:41:17;;;;;;;4.03;1.60;;;;;;;7.51;88.92;99763.20;1742560;81;20992;-58
2023/04/27 05:43:47;;;;;;;2.08;1.07;;;;;;;7.51;89.24;99760.47;1678529;84;21087;-60
2023/04/27 05:46:18;;;;;;;3.05;1.20;;;;;;;7.52;89.24;99759.44;1773140;81;20984;-59
2023/04/27 05:48:48;;;;;;;2.90;1.30;;;;;;;7.54;89.40;99764.69;1773028;81;21261;-58
2023/04/27 05:51:17;;;;;;;3.40;1.30;;;;;;;7.54;89.30;99764.69;1773290;81;21016;-59
2023/04/27 05:53:47;;;;;;;2.10;1.20;;;;;;;7.55;89.29;99762.30;1773129;81;21059;-63
2023/04/27 05:56:17;;;;;;;2.17;0.95;;;;;;;7.59;89.18;99769.89;1773239;81;21044;-59
2023/04/27 05:58:46;;;;;;;2.72;0.70;;;;;;;7.60;88.57;99777.03;1773412;81;21011;-59
2023/04/27 06:01:16;;;;;;;1.65;1.00;;;;;;;7.61;88.08;99771.06;1773225;80;20965;-60
2023/04/27 06:03:45;;;;;;;2.72;1.17;;;;;;;7.63;87.98;99765.73;1707313;84;21135;-59
2023/04/27 06:06:15;;;;;;;2.25;1.00;;;;;;;7.67;88.13;99778.46;1723116;83;21090;-59
2023/04/27 06:08:45;;;;;;;1.05;0.90;;;;;;;7.70;88.05;99772.62;1788519;80;20980;-60
2023/04/27 06:11:15;;;;;;;1.02;0.70;;;;;;;7.73;88.04;99783.14;1788720;80;21443;-63
2023/04/27 06:13:46;;;;;;;2.20;0.82;;;;;;;7.79;88.22;99784.23;1724065;83;21018;-60
2023/04/27 06:16:16;;;;;;;3.17;1.00;;;;;;;7.85;87.99;99788.95;1723855;83;21063;-57
2023/04/27 06:18:49;;;;;;;2.50;1.77;;;;;;;7.88;87.72;99785.83;1723909;83;21022;-59
2023/04/27 06:21:18;;;;;;;3.22;1.10;;;;;;;7.91;87.10;99789.01;1788591;80;21023;-59
2023/04/27 06:53:44;;;;;;;2.42;1.20;;;;;;;8.84;81.82;99803.42;1823176;79;28942;-58
2023/04/27 06:56:15;;;;;;;2.00;1.20;;;;;;;8.64;81.58;99807.39;1764607;81;21188;-59
2023/04/27 06:58:44;;;;;;;3.22;1.50;;;;;;;8.44;82.12;99811.31;1792128;80;21101;-58
2023/04/27 07:01:14;;;;;;;5.72;1.62;;;;;;;8.32;82.62;99811.50;1792174;80;21148;-57
2023/04/27 07:03:44;;;;;;;2.65;1.10;;;;;;;8.27;83.39;99809.89;1759304;81;21137;-59
2023/04/27 07:06:13;;;;;;;7.08;1.42;;;;;;;8.27;83.70;99812.62;1764419;81;21098;-59
2023/04/27 07:08:43;;;;;;;1.95;1.20;;;;;;;8.24;83.79;99819.84;1792128;79;21580;-58
2023/04/27 07:11:15;;;;;;;1.77;1.12;;;;;;;8.21;83.75;99820.23;1764371;81;21599;-59
2023/04/27 07:13:44;;;;;;;0.85;0.60;;;;;;;8.16;83.62;99825.43;1792059;79;21136;-58
2023/04/27 07:16:13;;;;;;;3.02;1.30;;;;;;;8.14;83.83;99816.59;1764452;81;21130;-59
2023/04/27 07:18:42;;;;;;;5.05;1.25;;;;;;;8.15;83.58;99824.59;1792125;80;21105;-58
2023/04/27 07:21:11;;;;;;;1.37;0.90;;;;;;;8.17;83.48;99820.30;1764429;81;21166;-58
2023/04/27 07:23:41;;;;;;;2.55;0.80;;;;;;;8.20;83.54;99826.20;1792049;79;21109;-59
2023/04/27 07:26:10;;;;;;;3.65;1.17;;;;;;;8.23;83.33;99834.52;1764499;81;21194;-58
2023/04/27 07:28:40;;;;;;;3.17;0.90;;;;;;;8.24;83.42;99832.12;1792429;80;21168;-59
2023/04/27 07:31:09;;;;;;;5.03;1.17;;;;;;;8.25;83.24;99829.70;1764477;81;21117;-58
2023/04/27 07:33:39;;;;;;;2.50;0.88;;;;;;;8.30;83.11;99835.94;1792183;79;21199;-59
2023/04/27 07:36:09;;;;;;;2.75;1.00;;;;;;;8.34;82.99;99831.29;1764367;81;21153;-60
2023/04/27 07:38:40;;;;;;;1.40;1.07;;;;;;;8.36;82.97;99833.30;1792077;80;21180;-59
2023/04/27 07:41:10;;;;;;;1.45;0.90;;;;;;;8.39;82.88;99841.61;1764412;81;21533;-60
2023/04/27 07:43:41;;;;;;;3.52;1.02;;;;;;;8.41;82.89;99839.02;1792020;80;21124;-59
2023/04/27 07:46:11;;;;;;;3.52;0.85;;;;;;;8.43;82.63;99846.48;1764180;81;21090;-59
2023/04/27 07:48:40;;;;;;;2.65;0.80;;;;;;;8.44;82.09;99838.61;1791633;79;21708;-57
2023/04/27 07:51:09;;;;;;;2.10;1.00;;;;;;;8.41;81.85;99843.11;1761716;80;21133;-60
2023/04/27 07:53:38;;;;;;;5.10;0.90;;;;;;;8.39;81.91;99839.73;1789337;80;21191;-60
2023/04/27 07:56:08;;;;;;;2.00;1.00;;;;;;;8.40;81.89;99838.69;1793806;80;21112;-60
2023/04/27 07:58:38;;;;;;;2.40;1.20;;;;;;;8.39;81.90;99840.25;1789904;80;21120;-59
2023/04/27 08:01:07;;;;;;;1.85;1.27;;;;;;;8.36;82.05;99850.20;1794800;78;21151;-60
2023/04/27 08:03:37;;;;;;;4.35;1.37;;;;;;;8.35;82.48;99850.72;1796960;80;21587;-61
2023/04/27 08:06:07;;;;;;;1.98;1.10;;;;;;;8.33;82.96;99851.44;1789496;80;21139;-58
2023/04/27 08:08:37;;;;;;;1.57;0.90;;;;;;;8.31;83.55;99849.39;1789837;80;21429;-59
2023/04/27 08:11:11;;;;;;;2.05;1.07;;;;;;;8.29;83.83;99850.11;1789691;80;21606;-60
2023/04/27 08:13:40;;;;;;;1.27;0.95;;;;;;;8.24;84.11;99853.95;1789525;80;21096;-59
2023/04/27 08:57:43;;;;;;;3.42;2.00;;;;;;;8.61;86.38;99874.70;1762940;80;28452;-60
2023/04/27 09:00:15;;;;;;;4.45;1.40;;;;;;;8.57;86.17;99877.50;1760853;81;21135;-62
2023/04/27 09:02:47;;;;;;;3.90;1.50;;;;;;;8.55;86.30;99877.70;1764696;81;21118;-60
2023/04/27 09:05:19;;;;;;;2.67;1.70;;;;;;;8.56;86.31;99880.75;1717689;78;21144;-58
2023/04/27 09:08:07;;;;;;;3.40;2.10;;;;;;;8.55;86.15;99878.22;1734219;81;21218;-62
2023/04/27 09:10:50;;;;;;;2.47;1.40;;;;;;;8.54;86.36;99879.26;1726983;83;21631;-59
2023/04/27 09:13:19;;;;;;;2.50;1.50;;;;;;;8.55;86.49;99884.52;1731596;83;21695;-59
2023/04/27 09:15:50;;;;;;;2.70;1.40;;;;;;;8.56;86.49;99879.91;1725438;83;21614;-60
2023/04/27 09:18:20;;;;;;;2.05;1.20;;;;;;;8.56;86.25;99879.91;1725836;81;21182;-60
2023/04/27 09:20:51;;;;;;;2.55;1.57;;;;;;;8.51;85.87;99878.29;1725597;81;21162;-59
2023/04/27 09:23:37;;;;;;;1.80;1.50;;;;;;;8.49;86.21;99875.76;1715529;81;21140;-59
2023/04/27 09:26:08;;;;;;;1.82;1.20;;;;;;;8.51;86.54;99876.92;1695249;85;21281;-59
2023/04/27 09:28:38;;;;;;;1.42;1.10;;;;;;;8.53;86.26;99875.69;1695254;85;21543;-59
2023/04/27 09:31:08;;;;;;;2.90;1.22;;;;;;;8.51;85.98;99879.13;1695409;84;21183;-58
2023/04/27 09:33:38;;;;;;;1.55;1.20;;;;;;;8.48;85.58;99872.70;1695335;84;21155;-59
2023/04/27 09:36:06;;;;;;;2.83;1.40;;;;;;;8.43;85.40;99881.97;1695181;84;21861;-60
2023/04/27 09:38:42;;;;;;;4.85;1.50;;;;;;;8.41;85.59;99881.84;1695426;85;21164;-59
2023/04/27 09:41:11;;;;;;;1.95;1.35;;;;;;;8.44;86.46;99885.02;1715549;83;21154;-58
2023/04/27 09:43:44;;;;;;;1.85;1.27;;;;;;;8.51;86.42;99880.50;1726150;83;21554;-58
2023/04/27 09:46:13;;;;;;;3.20;1.32;;;;;;;8.57;86.08;99881.59;1731676;82;21790;-59
2023/04/27 09:48:42;;;;;;;2.50;1.40;;;;;;;8.57;85.76;99881.08;1726025;82;21091;-60
2023/04/27 09:51:11;;;;;;;1.72;1.27;;;;;;;8.58;85.95;99877.83;1726136;82;21150;-61
2023/04/27 09:53:45;;;;;;;3.45;1.72;;;;;;;8.61;85.80;99880.68;1702660;83;21166;-60
2023/04/27 09:56:32;;;;;;;3.75;2.00;;;;;;;8.61;85.77;99872.48;1726496;83;21123;-59
2023/04/27 09:59:18;;;;;;;4.37;1.67;;;;;;;8.60;86.08;99877.10;1725890;83;21126;-60
2023/04/27 10:01:50;;;;;;;2.45;1.50;;;;;;;8.58;85.99;99879.19;1725884;82;21091;-59
2023/04/27 10:04:31;;;;;;;2.62;1.50;;;;;;;8.53;86.47;99878.94;1725469;81;21123;-60
2023/04/27 10:07:06;;;;;;;2.30;1.30;;;;;;;8.52;86.59;99886.28;1725432;82;21154;-59
2023/04/27 10:09:48;;;;;;;2.60;1.32;;;;;;;8.52;86.78;99886.28;1725451;83;21153;-58
2023/04/27 10:12:28;;;;;;;3.10;1.40;;;;;;;8.50;86.98;99884.27;1725415;83;21130;-59
2023/04/27 10:15:00;;;;;;;2.58;1.25;;;;;;;8.52;87.18;99880.83;1738180;81;21148;-60
2023/04/27 10:17:32;;;;;;;5.37;1.70;;;;;;;8.55;87.55;99883.16;1750311;82;21110;-59
2023/04/27 10:20:03;;;;;;;4.42;1.85;;;;;;;8.58;87.96;99886.02;1749881;82;21209;-58
2023/04/27 10:22:46;;;;;;;2.55;1.60;;;;;;;8.60;88.08;99887.18;1750270;82;21214;-58
2023/04/27 10:25:21;;;;;;;2.98;1.25;;;;;;;8.62;88.00;99881.00;1750038;82;21208;-60
2023/04/27 10:27:58;;;;;;;4.40;1.55;;;;;;;8.55;87.30;99880.43;1750058;82;21105;-61
2023/04/27 10:30:37;;;;;;;1.95;1.32;;;;;;;8.52;87.35;99894.47;1750036;82;21587;-59
2023/04/27 10:33:08;;;;;;;2.70;1.52;;;;;;;8.51;87.52;99892.78;1730599;82;21074;-59
2023/04/27 10:35:42;;;;;;;3.08;1.45;;;;;;;8.46;87.42;99908.06;1750356;82;21536;-59
2023/04/27 10:38:22;;;;;;;3.65;1.40;;;;;;;8.43;87.36;99910.64;1749974;82;21137;-59
2023/04/27 10:41:02;;;;;;;7.42;2.95;;;;;;;8.46;87.34;99911.64;1749966;82;21141;-60
2023/04/27 10:43:33;;;;;;;2.55;1.60;;;;;;;8.47;87.51;99913.33;1749962;82;21110;-61
2023/04/27 10:46:11;;;;;;;3.12;1.87;;;;;;;8.51;87.72;99915.15;1749894;82;21229;-61
2023/04/27 10:48:42;;;;;;;2.70;1.42;;;;;;;8.46;87.80;99917.10;1749975;81;21109;-57
2023/04/27 10:51:16;;;;;;;3.10;2.02;;;;;;;8.36;87.15;99913.83;1750109;82;21114;-58
2023/04/27 10:53:45;;;;;;;4.65;3.20;;;;;;;8.21;87.29;99919.31;1749807;82;21366;-60
2023/04/27 10:56:14;;;;;;;4.75;2.60;;;;;;;8.14;87.89;99925.22;1750419;82;21113;-60
2023/04/27 10:58:42;;;;;;;2.58;1.85;;;;;;;8.15;88.52;99920.61;1749967;82;21109;-58
2023/04/27 11:01:24;;;;;;;3.60;1.70;;;;;;;8.17;89.08;99929.45;1749355;82;21106;-58
2023/04/27 11:03:57;;;;;;;4.55;1.82;;;;;;;8.21;89.19;99929.39;1750210;82;21082;-60
2023/04/27 11:06:32;;;;;;;2.47;1.50;;;;;;;8.19;89.21;99921.91;1745162;82;21163;-60
2023/04/27 11:09:01;;;;;;;4.30;1.60;;;;;;;8.20;89.04;99921.72;1696316;83;21112;-60
2023/04/27 11:11:29;;;;;;;4.53;2.10;;;;;;;8.19;89.04;99921.39;1725106;81;21164;-58
2023/04/27 11:13:58;;;;;;;2.30;1.50;;;;;;;8.25;89.35;99926.08;1724998;82;21139;-59
2023/04/27 11:16:28;;;;;;;1.95;1.40;;;;;;;8.31;89.12;99923.61;1731092;83;21197;-60
2023/04/27 11:19:06;;;;;;;2.70;1.72;;;;;;;8.30;88.18;99916.45;1723914;83;21122;-59
2023/04/27 11:21:36;;;;;;;2.53;1.60;;;;;;;8.31;88.29;99924.97;1731619;83;21390;-59
2023/04/27 11:24:06;;;;;;;2.87;1.80;;;;;;;8.31;88.00;99925.81;1723925;83;22389;-59
2023/04/27 11:26:37;;;;;;;2.10;1.60;;;;;;;8.32;87.72;99928.88;1731001;83;21118;-60
2023/04/27 11:29:12;;;;;;;3.42;1.60;;;;;;;8.35;87.99;99938.59;1723911;83;21155;-58
2023/04/27 11:31:48;;;;;;;3.27;1.60;;;;;;;8.37;87.85;99938.72;1731078;83;21164;-60
2023/04/27 11:34:21;;;;;;;2.80;1.10;;;;;;;8.40;87.80;99939.69;1731174;83;21193;-59
2023/04/27 11:37:00;;;;;;;3.37;1.50;;;;;;;8.41;87.25;99941.38;1731156;82;21126;-59
2023/04/27 11:39:38;;;;;;;1.85;1.50;;;;;;;8.41;86.98;99943.27;1731273;83;21245;-59
2023/04/27 11:42:27;;;;;;;3.90;2.00;;;;;;;8.44;86.92;99937.42;1731027;82;21118;-58
2023/04/27 11:44:59;;;;;;;3.60;1.70;;;;;;;8.49;86.93;99937.19;1731337;83;21137;-58
2023/04/27 11:47:29;;;;;;;2.95;1.60;;;;;;;8.54;86.85;99940.17;1730962;82;21166;-58
2023/04/27 11:50:00;;;;;;;3.62;1.90;;;;;;;8.61;87.08;99933.41;1730999;83;21221;-60
2023/04/27 11:52:34;;;;;;;2.58;1.37;;;;;;;8.66;87.02;99933.66;1731147;82;21118;-59
2023/04/27 11:55:05;;;;;;;3.20;1.67;;;;;;;8.69;86.54;99932.42;1731186;83;21549;-58
2023/04/27 11:57:35;;;;;;;6.50;1.77;;;;;;;8.71;86.26;99935.80;1731306;82;21644;-57
2023/04/27 12:00:09;;;;;;;3.25;1.60;;;;;;;8.72;86.10;99938.34;1730925;82;21147;-58
2023/04/27 12:02:40;;;;;;;2.62;1.10;;;;;;;8.74;85.53;99938.14;1731226;82;21114;-58
2023/04/27 12:05:10;;;;;;;4.72;1.85;;;;;;;8.73;84.87;99938.66;1731067;82;21154;-58
2023/04/27 12:07:41;;;;;;;2.10;1.50;;;;;;;8.72;84.67;99935.60;1724817;82;21126;-59
2023/04/27 12:10:10;;;;;;;3.02;1.50;;;;;;;8.73;84.68;99937.30;1723272;83;21118;-59
2023/04/27 12:12:41;;;;;;;6.03;1.37;;;;;;;8.75;84.41;99938.46;1723518;83;21214;-59
2023/04/27 12:15:11;;;;;;;2.55;1.52;;;;;;;8.76;84.21;99931.95;1700879;83;21139;-59
2023/04/27 12:17:41;;;;;;;2.17;1.32;;;;;;;8.76;84.18;99941.00;1719484;83;21150;-58
2023/04/27 12:20:12;;;;;;;6.03;2.80;;;;;;;8.76;84.12;99936.05;1719073;83;21130;-60
2023/04/27 12:22:41;;;;;;;2.10;1.50;;;;;;;8.78;84.39;99943.01;1719363;83;21134;-59
2023/04/27 12:25:10;;;;;;;3.00;1.77;;;;;;;8.82;84.00;99951.13;1719547;83;21178;-58
2023/04/27 12:27:40;;;;;;;4.20;2.30;;;;;;;8.85;83.82;99948.53;1717775;83;21150;-61
2023/04/27 12:30:09;;;;;;;3.37;1.67;;;;;;;8.87;83.53;99951.91;1701688;84;21247;-59
2023/04/27 12:32:40;;;;;;;1.77;1.15;;;;;;;8.90;83.34;99954.24;1713867;84;21135;-60
2023/04/27 12:35:10;;;;;;;4.83;1.77;;;;;;;8.91;83.22;99949.10;1714012;84;21155;-59
2023/04/27 12:37:39;;;;;;;4.50;1.62;;;;;;;8.95;83.33;99952.28;1713820;82;21178;-58
2023/04/27 12:40:09;;;;;;;3.45;1.52;;;;;;;8.97;83.36;99953.77;1713541;84;21099;-59
2023/04/27 12:42:38;;;;;;;5.20;1.55;;;;;;;9.02;83.52;99959.48;1714098;83;21131;-60
2023/04/27 12:45:09;;;;;;;2.10;1.60;;;;;;;9.05;83.11;99959.61;1713864;82;21550;-59
2023/04/27 12:47:41;;;;;;;2.75;1.60;;;;;;;9.00;82.72;99953.90;1714405;84;21127;-60
2023/04/27 12:50:14;;;;;;;3.25;1.55;;;;;;;8.97;82.77;99958.39;1714114;84;21586;-58
2023/04/27 12:52:44;;;;;;;1.82;1.35;;;;;;;8.95;82.92;99954.50;1715312;82;21210;-61
2023/04/27 12:55:13;;;;;;;2.98;1.72;;;;;;;8.98;83.08;99956.83;1714188;83;21182;-58
2023/04/27 12:57:46;;;;;;;2.42;1.70;;;;;;;8.97;82.75;99957.88;1712656;83;21167;-59
2023/04/27 13:00:16;;;;;;;2.85;1.72;;;;;;;8.95;83.00;99957.75;1713640;84;21159;-60
2023/04/27 13:02:46;;;;;;;3.95;1.70;;;;;;;8.88;82.55;99959.06;1714151;84;21131;-59
2023/04/27 13:05:16;;;;;;;3.90;2.10;;;;;;;8.80;82.45;99954.58;1713886;84;21135;-57
2023/04/27 13:07:45;;;;;;;2.50;1.87;;;;;;;8.78;82.70;99960.77;1714002;83;21616;-58
2023/04/27 13:10:14;;;;;;;4.58;2.25;;;;;;;8.74;83.01;99958.62;1713760;84;21123;-59