Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:05;;;;;;;6.20;3.95;;;;;;;10.00;53.47;101489.00;5023250;28;20124;-61
2022/04/20 00:03:31;;;;;;;6.13;3.40;;;;;;;10.00;53.61;101478.84;5023531;28;20033;-61
2022/04/20 00:05:57;;;;;;;7.03;4.38;;;;;;;9.62;54.78;101490.41;5020166;28;20041;-61
2022/04/20 00:08:22;;;;;;;7.43;4.25;;;;;;;9.64;55.20;101487.50;5021569;28;20089;-61
2022/04/20 00:10:47;;;;;;;9.27;5.00;;;;;;;9.60;55.35;101486.22;5022917;28;20069;-61
2022/04/20 00:13:13;;;;;;;6.93;2.88;;;;;;;9.79;54.34;101479.91;5022791;28;20641;-61
2022/04/20 00:15:38;;;;;;;8.95;5.15;;;;;;;9.59;55.16;101479.06;5021149;28;20037;-61
2022/04/20 00:18:03;;;;;;;7.88;4.65;;;;;;;9.57;55.37;101478.41;5022408;28;20026;-61
2022/04/20 00:20:29;;;;;;;5.78;3.25;;;;;;;9.68;54.86;101477.81;5021124;28;20760;-61
2022/04/20 00:22:55;;;;;;;8.60;4.63;;;;;;;9.43;56.19;101479.41;5023203;28;20021;-61
2022/04/20 00:25:20;;;;;;;7.38;4.28;;;;;;;9.39;55.92;101481.75;5021522;28;20048;-61
2022/04/20 00:27:45;;;;;;;7.72;4.78;;;;;;;9.36;55.61;101474.78;5023722;28;20422;-61
2022/04/20 00:30:12;;;;;;;8.18;5.47;;;;;;;9.32;56.06;101487.19;5021024;28;20124;-61
2022/04/20 00:32:38;;;;;;;8.18;4.75;;;;;;;9.23;56.52;101491.19;5023292;28;20064;-61
2022/04/20 00:35:05;;;;;;;8.15;4.75;;;;;;;8.99;57.61;101494.47;5014230;28;20774;-61
2022/04/20 00:37:30;;;;;;;8.35;5.00;;;;;;;9.29;55.96;101489.53;5015011;28;20033;-61
2022/04/20 00:39:55;;;;;;;7.32;3.90;;;;;;;9.41;55.28;101495.25;5018140;28;20551;-61
2022/04/20 00:42:22;;;;;;;8.95;4.57;;;;;;;9.32;56.37;101492.69;5013543;28;20330;-61
2022/04/20 00:44:49;;;;;;;10.45;4.20;;;;;;;9.19;56.59;101492.66;5014962;28;20512;-61
2022/04/20 00:47:16;;;;;;;9.45;5.13;;;;;;;8.87;57.58;101491.50;5009811;28;20026;-61
2022/04/20 00:49:43;;;;;;;8.60;5.53;;;;;;;8.82;57.98;101494.84;5009599;28;20037;-60
2022/04/20 00:52:08;;;;;;;9.02;5.60;;;;;;;9.04;56.98;101494.72;5017343;28;20078;-61
2022/04/20 00:54:33;;;;;;;9.25;5.32;;;;;;;8.82;57.59;101499.47;5009130;28;20588;-61
2022/04/20 00:56:58;;;;;;;7.90;5.15;;;;;;;8.68;57.90;101498.53;5019720;28;20076;-61
2022/04/20 00:59:26;;;;;;;9.20;5.00;;;;;;;8.72;57.97;101501.72;5020173;28;20033;-60
2022/04/20 01:01:52;;;;;;;7.55;4.93;;;;;;;8.68;58.10;101498.53;5017378;28;20857;-61
2022/04/20 01:04:17;;;;;;;8.30;5.47;;;;;;;8.62;58.31;101493.88;5018586;28;20061;-61
2022/04/20 01:06:43;;;;;;;9.27;5.20;;;;;;;8.73;57.86;101498.78;5017161;28;20109;-61
2022/04/20 01:09:09;;;;;;;8.43;5.07;;;;;;;8.75;57.72;101496.69;5009676;28;20117;-61
2022/04/20 01:11:34;;;;;;;7.85;4.70;;;;;;;8.52;58.00;101496.16;5015712;28;20033;-61
2022/04/20 01:14:00;;;;;;;8.20;5.53;;;;;;;8.44;58.77;101499.03;5022027;28;20586;-61
2022/04/20 01:16:25;;;;;;;9.20;4.68;;;;;;;8.55;57.75;101496.56;5018908;28;20025;-61
2022/04/20 01:18:51;;;;;;;8.57;5.35;;;;;;;8.33;58.69;101498.50;5026411;28;20034;-61
2022/04/20 01:21:16;;;;;;;9.18;5.03;;;;;;;8.37;58.30;101493.53;5018847;28;20021;-61
2022/04/20 01:23:42;;;;;;;7.55;5.13;;;;;;;8.23;59.45;101494.44;5018429;28;20866;-61
2022/04/20 01:26:08;;;;;;;6.40;4.43;;;;;;;8.29;58.54;101499.09;5008965;28;20041;-61
2022/04/20 01:28:38;;;;;;;7.63;4.90;;;;;;;8.18;59.33;101495.03;5025017;28;20025;-61
2022/04/20 01:31:05;;;;;;;8.38;4.57;;;;;;;8.14;59.30;101498.38;5026603;28;20060;-61
2022/04/20 01:33:30;;;;;;;7.30;5.10;;;;;;;8.12;59.18;101506.78;5023107;28;20590;-61
2022/04/20 01:35:56;;;;;;;9.10;5.30;;;;;;;8.07;59.46;101503.78;5023209;28;20033;-61
2022/04/20 01:38:21;;;;;;;9.98;5.22;;;;;;;8.25;58.40;101495.06;5024730;28;20099;-61
2022/04/20 01:40:46;;;;;;;8.52;5.40;;;;;;;8.01;59.73;101501.84;5016562;28;20022;-61
2022/04/20 01:43:12;;;;;;;8.93;5.85;;;;;;;7.91;59.60;101504.94;5020308;28;20029;-61
2022/04/20 01:45:37;;;;;;;7.97;5.10;;;;;;;7.98;59.31;101503.06;5027042;28;20452;-61
2022/04/20 01:48:03;;;;;;;9.27;5.57;;;;;;;7.99;59.38;101507.50;5024965;28;20114;-61
2022/04/20 01:50:28;;;;;;;9.05;5.43;;;;;;;7.86;59.74;101507.41;5024055;28;20026;-61
2022/04/20 01:52:53;;;;;;;8.23;5.47;;;;;;;8.06;58.76;101505.69;5024590;28;20037;-61
2022/04/20 01:55:19;;;;;;;9.77;5.50;;;;;;;7.85;59.55;101505.69;5024074;28;20524;-61
2022/04/20 01:57:44;;;;;;;9.50;5.80;;;;;;;7.90;59.11;101499.63;5026028;28;20033;-61
2022/04/20 02:00:10;;;;;;;8.93;5.53;;;;;;;7.77;59.79;101505.84;5025333;28;20033;-61
2022/04/20 02:02:38;;;;;;;9.95;5.82;;;;;;;7.84;59.07;101504.00;5020677;28;20049;-61
2022/04/20 02:05:06;;;;;;;8.63;5.40;;;;;;;7.79;59.26;101506.47;5022594;28;20025;-61
2022/04/20 02:07:32;;;;;;;8.52;5.05;;;;;;;7.75;59.66;101506.00;5025223;28;20048;-61
2022/04/20 02:09:58;;;;;;;9.45;5.13;;;;;;;7.76;58.96;101510.47;5025428;28;20464;-61
2022/04/20 02:12:23;;;;;;;9.82;5.85;;;;;;;7.72;60.04;101500.13;5024106;28;20033;-61
2022/04/20 02:14:48;;;;;;;10.00;5.85;;;;;;;7.74;59.96;101515.25;5025039;28;20041;-61
2022/04/20 02:17:14;;;;;;;9.98;6.00;;;;;;;7.62;60.45;101505.06;5025315;28;20045;-61
2022/04/20 02:19:39;;;;;;;8.05;4.85;;;;;;;7.79;58.93;101501.84;5024792;28;20488;-59
2022/04/20 02:22:05;;;;;;;8.93;4.85;;;;;;;7.62;59.37;101505.91;5025590;28;20025;-61
2022/04/20 02:24:30;;;;;;;8.23;5.60;;;;;;;7.67;59.27;101503.44;5024189;28;20510;-61
2022/04/20 02:26:55;;;;;;;9.38;5.72;;;;;;;7.57;59.89;101505.66;5025618;28;20200;-60
2022/04/20 02:29:20;;;;;;;10.68;6.05;;;;;;;7.65;59.15;101508.22;5023876;28;20116;-61
2022/04/20 02:31:46;;;;;;;9.30;5.68;;;;;;;7.67;59.06;101497.13;5023724;28;20022;-61
2022/04/20 02:34:11;;;;;;;9.05;5.60;;;;;;;7.53;59.01;101496.97;5023614;28;20044;-61
2022/04/20 02:36:36;;;;;;;8.07;5.50;;;;;;;7.45;59.62;101499.84;5025594;28;20018;-60
2022/04/20 02:39:05;;;;;;;9.02;5.53;;;;;;;7.43;59.48;101509.28;5024773;28;20057;-61
2022/04/20 02:41:32;;;;;;;8.23;5.60;;;;;;;7.39;59.86;101500.59;5023941;28;20027;-61
2022/04/20 02:43:58;;;;;;;9.23;5.88;;;;;;;7.30;60.04;101507.25;5003569;28;20126;-60
2022/04/20 02:46:23;;;;;;;9.82;5.93;;;;;;;7.27;60.39;101508.47;5011379;28;20116;-61
2022/04/20 02:48:49;;;;;;;8.55;5.47;;;;;;;7.18;60.36;101503.31;5025512;28;20136;-60
2022/04/20 02:51:15;;;;;;;8.60;5.95;;;;;;;7.14;60.79;101505.56;5022925;28;20100;-61
2022/04/20 02:53:40;;;;;;;10.70;5.55;;;;;;;7.31;59.56;101502.63;5023397;28;20072;-61
2022/04/20 02:56:05;;;;;;;10.63;5.70;;;;;;;7.38;58.70;101509.00;5025361;28;20097;-61
2022/04/20 02:58:31;;;;;;;9.23;5.50;;;;;;;7.17;59.57;101516.13;5016611;28;20112;-61
2022/04/20 03:00:56;;;;;;;9.80;6.35;;;;;;;7.29;59.25;101503.66;5004685;28;20425;-61
2022/04/20 03:03:21;;;;;;;8.50;4.90;;;;;;;7.17;59.41;101513.41;5019872;28;20037;-61
2022/04/20 03:05:48;;;;;;;9.43;6.43;;;;;;;7.23;59.99;101512.63;5023473;28;20032;-61
2022/04/20 03:08:13;;;;;;;9.43;5.50;;;;;;;7.38;58.89;101517.22;5024363;28;20033;-61
2022/04/20 03:10:39;;;;;;;8.68;5.50;;;;;;;7.29;59.26;101516.47;5025077;28;20029;-60
2022/04/20 03:13:04;;;;;;;9.20;5.75;;;;;;;7.33;59.22;101523.25;5022153;28;20120;-60
2022/04/20 03:15:30;;;;;;;8.55;5.28;;;;;;;7.31;58.92;101519.03;5023478;28;20025;-61
2022/04/20 03:17:55;;;;;;;9.32;5.47;;;;;;;7.22;59.47;101518.28;5023152;28;20395;-61
2022/04/20 03:20:21;;;;;;;9.38;6.03;;;;;;;7.17;59.61;101524.31;5023344;28;20179;-61
2022/04/20 03:22:46;;;;;;;9.95;6.43;;;;;;;7.00;60.31;101523.72;5024882;28;20025;-61
2022/04/20 03:25:12;;;;;;;8.23;5.65;;;;;;;7.05;60.01;101523.16;5020243;28;20698;-61
2022/04/20 03:27:37;;;;;;;8.32;5.32;;;;;;;7.00;60.20;101523.72;5024288;28;20030;-60
2022/04/20 03:30:02;;;;;;;9.52;6.57;;;;;;;7.02;60.06;101531.72;5024266;28;20021;-61
2022/04/20 03:32:28;;;;;;;11.30;6.30;;;;;;;6.93;60.41;101528.22;5021919;28;20122;-61
2022/04/20 03:34:54;;;;;;;8.63;5.60;;;;;;;6.95;60.54;101530.78;5023453;28;20072;-61
2022/04/20 03:37:20;;;;;;;9.43;5.63;;;;;;;7.16;59.21;101530.84;5023779;28;20021;-61
2022/04/20 03:39:45;;;;;;;7.90;5.10;;;;;;;7.27;58.79;101533.06;5023375;28;20049;-61
2022/04/20 03:42:10;;;;;;;8.45;5.47;;;;;;;7.15;59.05;101534.63;5022442;28;20030;-61
2022/04/20 03:44:36;;;;;;;9.48;6.15;;;;;;;6.95;60.50;101534.34;5024477;28;20574;-61
2022/04/20 03:47:02;;;;;;;9.15;6.18;;;;;;;6.94;60.48;101534.53;5023319;28;20569;-61
2022/04/20 03:49:27;;;;;;;8.88;5.63;;;;;;;7.02;59.52;101538.00;5022922;28;20017;-61
2022/04/20 03:51:53;;;;;;;9.05;6.05;;;;;;;6.87;60.36;101542.63;5022693;28;20357;-61
2022/04/20 03:54:18;;;;;;;10.68;6.72;;;;;;;6.87;60.28;101539.06;5021221;28;20021;-61
2022/04/20 03:59:27;;;;;;;10.88;5.97;;;;;;;6.94;59.98;101548.19;5021708;28;20158;-61
2022/04/20 04:01:53;;;;;;;11.30;6.10;;;;;;;6.88;60.46;101540.75;5021500;28;20073;-61
2022/04/20 04:04:19;;;;;;;9.57;5.90;;;;;;;6.73;60.48;101546.22;5021999;28;20120;-61
2022/04/20 04:06:44;;;;;;;10.55;6.50;;;;;;;6.80;60.71;101540.88;5022337;28;20029;-61
2022/04/20 04:09:09;;;;;;;11.13;6.38;;;;;;;6.78;60.77;101548.38;5022673;28;20029;-61
2022/04/20 04:11:35;;;;;;;9.75;6.22;;;;;;;6.71;61.06;101546.41;5023355;28;20029;-61
2022/04/20 04:14:00;;;;;;;8.77;5.70;;;;;;;6.71;60.75;101546.41;5024009;28;20021;-61
2022/04/20 04:16:26;;;;;;;10.23;6.15;;;;;;;6.62;61.16;101547.53;5022868;28;20036;-61
2022/04/20 04:18:51;;;;;;;14.52;6.70;;;;;;;6.58;61.30;101553.56;5021976;28;20066;-61
2022/04/20 04:21:17;;;;;;;11.23;6.13;;;;;;;6.61;61.15;101550.47;5022871;28;20184;-61
2022/04/20 04:23:42;;;;;;;10.20;6.15;;;;;;;6.53;61.59;101547.81;5022187;28;20025;-61
2022/04/20 04:26:07;;;;;;;8.32;5.55;;;;;;;6.70;60.45;101554.81;5022568;28;20364;-61
2022/04/20 04:28:33;;;;;;;9.55;6.43;;;;;;;6.63;60.99;101551.97;5022697;28;20045;-61
2022/04/20 04:30:58;;;;;;;8.90;5.32;;;;;;;6.73;60.31;101543.50;5023566;28;20060;-61
2022/04/20 04:33:23;;;;;;;10.85;5.95;;;;;;;6.82;59.88;101545.09;5022276;28;20210;-60
2022/04/20 04:35:48;;;;;;;10.88;6.63;;;;;;;6.62;61.25;101555.72;5020296;28;20057;-61
2022/04/20 04:38:15;;;;;;;10.45;6.07;;;;;;;6.66;60.66;101551.59;5022602;28;20060;-61
2022/04/20 04:40:41;;;;;;;11.05;6.50;;;;;;;6.75;60.33;101564.13;5023669;28;20109;-61
2022/04/20 04:43:06;;;;;;;10.85;6.43;;;;;;;6.70;60.41;101555.66;5023304;28;20104;-61
2022/04/20 04:51:00;;;;;;;9.65;5.93;;;;;;;6.68;60.65;101571.34;5023579;28;20088;-61
2022/04/20 04:53:25;;;;;;;14.80;6.57;;;;;;;6.64;60.72;101571.91;5026290;28;20084;-61
2022/04/20 04:55:50;;;;;;;11.70;6.72;;;;;;;6.76;60.11;101568.53;5026087;28;20025;-61
2022/04/20 04:58:16;;;;;;;10.85;6.18;;;;;;;6.75;60.45;101575.03;5015006;28;20029;-61
2022/04/20 05:00:42;;;;;;;9.45;6.13;;;;;;;6.87;59.25;101577.28;5026032;28;20532;-61
2022/04/20 05:03:10;;;;;;;11.05;6.25;;;;;;;6.83;60.17;101587.72;5025837;28;20136;-61
2022/04/20 05:05:37;;;;;;;10.55;6.45;;;;;;;6.80;60.54;101584.56;5014718;28;20022;-61
2022/04/20 05:08:02;;;;;;;10.63;6.35;;;;;;;6.71;60.44;101583.78;5007522;28;20191;-61
2022/04/20 05:10:27;;;;;;;10.75;5.82;;;;;;;6.75;60.20;101585.97;5022955;28;20476;-61
2022/04/20 05:12:53;;;;;;;13.85;6.25;;;;;;;6.79;60.59;101593.75;5025087;28;20117;-61
2022/04/20 05:15:18;;;;;;;15.88;7.50;;;;;;;6.77;60.87;101585.75;5026265;28;20036;-61
2022/04/20 05:17:43;;;;;;;11.05;6.80;;;;;;;6.80;60.42;101590.84;5026080;28;20021;-61
2022/04/20 05:20:09;;;;;;;9.48;6.35;;;;;;;6.79;60.45;101601.94;5024215;28;20025;-61
2022/04/20 05:22:37;;;;;;;11.00;6.95;;;;;;;6.81;61.11;101600.75;5022702;28;20373;-61
2022/04/20 05:25:02;;;;;;;10.40;6.40;;;;;;;6.92;60.00;101600.25;5025545;28;20032;-61
2022/04/20 05:27:28;;;;;;;11.65;6.40;;;;;;;6.98;59.88;101598.66;5021805;28;20284;-61
2022/04/20 05:29:53;;;;;;;10.60;6.80;;;;;;;7.14;60.03;101603.06;5026064;28;20372;-62
2022/04/20 05:32:18;;;;;;;9.40;5.93;;;;;;;7.12;59.80;101596.97;5024940;28;20033;-61
2022/04/20 05:34:43;;;;;;;11.57;6.30;;;;;;;7.19;59.87;101601.47;5024704;28;20582;-61
2022/04/20 05:42:37;;;;;;;11.13;6.75;;;;;;;7.41;59.50;101601.56;5026919;28;20105;-61
2022/04/20 05:45:03;;;;;;;9.98;5.43;;;;;;;7.60;58.83;101605.53;5024639;28;20534;-61
2022/04/20 05:47:28;;;;;;;11.45;6.50;;;;;;;7.53;59.86;101611.78;5022674;28;20029;-61
2022/04/20 05:49:54;;;;;;;9.68;6.47;;;;;;;7.83;58.43;101600.75;5025441;28;20022;-61
2022/04/20 05:52:19;;;;;;;10.63;6.22;;;;;;;7.73;59.10;101601.06;5024642;28;20029;-61
2022/04/20 05:54:44;;;;;;;10.70;7.00;;;;;;;7.65;59.99;101606.66;5024923;28;20072;-61
2022/04/20 05:57:10;;;;;;;12.57;6.93;;;;;;;7.70;59.48;101609.66;5025892;28;20072;-61
2022/04/20 05:59:35;;;;;;;11.23;6.95;;;;;;;7.72;59.62;101595.81;5023704;28;20034;-61
2022/04/20 06:02:00;;;;;;;11.05;6.80;;;;;;;7.93;59.05;101600.44;5024192;28;20100;-61
2022/04/20 06:04:28;;;;;;;10.88;6.72;;;;;;;7.84;58.87;101607.06;5022529;28;20053;-61
2022/04/20 06:06:53;;;;;;;10.65;6.75;;;;;;;8.11;58.13;101597.25;5023119;28;20112;-61
2022/04/20 06:09:18;;;;;;;13.10;6.50;;;;;;;7.99;58.47;101602.41;5025096;28;20104;-61
2022/04/20 06:11:45;;;;;;;12.27;5.78;;;;;;;8.03;58.83;101595.50;5024417;28;20038;-61
2022/04/20 06:14:10;;;;;;;12.02;7.03;;;;;;;8.24;58.00;101592.75;5024398;28;20044;-61
2022/04/20 06:16:35;;;;;;;12.02;6.82;;;;;;;8.32;57.37;101598.09;5015841;28;20038;-61
2022/04/20 06:19:01;;;;;;;10.45;6.28;;;;;;;8.42;57.74;101596.94;5004956;28;20559;-61
2022/04/20 06:21:26;;;;;;;10.57;6.22;;;;;;;8.43;57.92;101593.16;5019263;28;20035;-61
2022/04/20 06:23:51;;;;;;;11.50;6.07;;;;;;;8.49;57.74;101593.19;5022728;28;20040;-61
2022/04/20 06:26:17;;;;;;;11.65;6.07;;;;;;;8.66;56.90;101596.47;5018066;28;20022;-62
2022/04/20 06:28:42;;;;;;;10.13;5.63;;;;;;;8.70;56.47;101605.13;5022692;28;20040;-62
2022/04/20 06:31:07;;;;;;;9.68;5.95;;;;;;;8.87;56.24;101591.97;5010273;28;20017;-61
2022/04/20 06:33:33;;;;;;;12.32;6.55;;;;;;;9.08;55.70;101595.50;5022347;28;20087;-61
2022/04/20 06:36:00;;;;;;;10.52;6.65;;;;;;;9.04;55.82;101596.09;5021115;28;20337;-61
2022/04/20 06:38:25;;;;;;;10.75;5.70;;;;;;;9.14;54.89;101602.03;5024345;28;20037;-61
2022/04/20 06:40:52;;;;;;;12.80;6.40;;;;;;;9.18;56.93;101603.34;5025172;28;20080;-61
2022/04/20 06:43:17;;;;;;;12.20;5.85;;;;;;;9.27;55.69;101602.09;5024071;28;20035;-61
2022/04/20 06:45:44;;;;;;;10.43;5.07;;;;;;;9.62;53.30;101597.38;5024313;28;20124;-62
2022/04/20 06:48:10;;;;;;;12.40;6.05;;;;;;;9.75;52.70;101606.72;5024533;28;20033;-61
2022/04/20 06:50:36;;;;;;;10.63;5.88;;;;;;;10.10;52.95;101608.28;5023796;28;20038;-61
2022/04/20 06:58:33;;;;;;;8.52;5.38;;;;;;;11.06;50.58;101599.59;5021498;28;20091;-62
2022/04/20 07:00:58;;;;;;;10.05;6.18;;;;;;;11.39;49.63;101602.22;5022483;28;20038;-62
2022/04/20 07:03:24;;;;;;;11.88;5.80;;;;;;;11.95;47.53;101604.28;5022670;28;20083;-62
2022/04/20 07:05:50;;;;;;;10.13;6.25;;;;;;;12.72;46.67;101604.97;5024188;28;20037;-62
2022/04/20 07:08:15;;;;;;;8.65;5.18;;;;;;;13.03;45.10;101597.66;5024113;28;20472;-62
2022/04/20 07:10:41;;;;;;;11.15;5.97;;;;;;;12.83;44.79;101605.31;5022780;28;20033;-62
2022/04/20 07:13:06;;;;;;;11.27;6.30;;;;;;;12.93;46.48;101608.38;5021666;28;20505;-62
2022/04/20 07:15:32;;;;;;;10.90;5.97;;;;;;;13.09;44.50;101602.25;5023044;28;20052;-62
2022/04/20 07:17:57;;;;;;;10.18;5.05;;;;;;;12.94;44.81;101602.63;5023860;28;20029;-63
2022/04/20 07:20:22;;;;;;;9.68;5.95;;;;;;;13.30;45.07;101597.38;5012479;28;20025;-62
2022/04/20 07:22:49;;;;;;;8.82;5.35;;;;;;;14.06;42.57;101604.22;5012095;28;20168;-62
2022/04/20 07:25:18;;;;;;;11.73;5.40;;;;;;;13.76;42.90;101602.31;5015207;28;20038;-63
2022/04/20 07:27:46;;;;;;;11.68;5.97;;;;;;;13.78;43.02;101600.16;5021047;28;20022;-63
2022/04/20 07:30:12;;;;;;;10.35;6.40;;;;;;;13.88;41.27;101599.59;5017163;28;20025;-63
2022/04/20 07:32:37;;;;;;;11.73;5.85;;;;;;;14.06;44.38;101610.59;5008070;28;20052;-63
2022/04/20 07:35:03;;;;;;;8.95;5.93;;;;;;;14.33;45.02;101604.66;4998382;28;20176;-63
2022/04/20 07:37:28;;;;;;;11.07;6.43;;;;;;;14.43;43.23;101610.44;5018894;28;20030;-63
2022/04/20 07:39:54;;;;;;;10.32;5.88;;;;;;;14.52;43.38;101607.13;5007909;28;20110;-62
2022/04/20 07:42:22;;;;;;;9.00;5.57;;;;;;;14.45;41.62;101619.34;5015537;28;21915;-62
2022/04/20 07:44:48;;;;;;;11.48;5.70;;;;;;;13.99;43.09;101616.22;5020795;28;20056;-63
2022/04/20 07:47:13;;;;;;;11.38;6.00;;;;;;;14.08;42.88;101618.63;5017555;28;20429;-62
2022/04/20 07:52:22;;;;;;;10.93;6.53;;;;;;;14.91;42.43;101614.97;5020315;28;20140;-63
2022/04/20 07:54:47;;;;;;;10.25;5.68;;;;;;;14.96;41.73;101615.94;5015472;28;20601;-63
2022/04/20 07:57:15;;;;;;;10.93;6.00;;;;;;;14.92;41.95;101614.72;5017729;28;20147;-63
2022/04/20 07:59:41;;;;;;;6.80;4.30;;;;;;;14.86;42.56;101621.22;5010940;28;20075;-63
2022/04/20 08:02:06;;;;;;;8.88;5.43;;;;;;;14.39;42.18;101621.09;5015259;28;20026;-63
2022/04/20 08:04:32;;;;;;;8.63;5.53;;;;;;;14.10;42.05;101616.50;5015755;28;20041;-63
2022/04/20 08:06:57;;;;;;;9.20;5.13;;;;;;;14.11;41.87;101620.94;5020895;28;20021;-63
2022/04/20 08:09:24;;;;;;;13.90;6.40;;;;;;;13.93;43.16;101616.28;5019838;28;20045;-63
2022/04/20 08:11:49;;;;;;;10.75;6.15;;;;;;;13.87;43.20;101620.84;5019025;28;20117;-63
2022/04/20 08:14:14;;;;;;;11.10;6.00;;;;;;;13.72;42.48;101615.72;5011092;28;20125;-63
2022/04/20 08:16:41;;;;;;;10.35;5.50;;;;;;;13.66;42.69;101622.19;5017892;28;20052;-63
2022/04/20 08:19:07;;;;;;;10.68;5.68;;;;;;;13.94;41.58;101618.84;5015817;28;20030;-63
2022/04/20 08:21:33;;;;;;;8.85;5.80;;;;;;;13.62;42.17;101620.13;5011901;28;20075;-63
2022/04/20 08:23:58;;;;;;;11.38;6.28;;;;;;;13.58;43.74;101624.41;5014446;28;20411;-62
2022/04/20 08:26:24;;;;;;;12.43;6.10;;;;;;;13.65;42.83;101625.19;5018094;28;20025;-63
2022/04/20 08:28:49;;;;;;;10.40;5.88;;;;;;;13.72;42.37;101628.69;5012540;28;20083;-63
2022/04/20 08:31:15;;;;;;;10.05;6.03;;;;;;;13.85;44.14;101620.25;5013567;28;20747;-63
2022/04/20 08:33:40;;;;;;;13.30;6.22;;;;;;;14.08;42.30;101626.91;5015909;28;20034;-63
2022/04/20 08:36:06;;;;;;;11.10;5.55;;;;;;;14.19;41.56;101632.50;5018980;28;20396;-63
2022/04/20 08:38:31;;;;;;;11.48;6.13;;;;;;;14.18;42.15;101625.25;5015388;28;20048;-63
2022/04/20 08:40:59;;;;;;;11.55;6.45;;;;;;;14.36;41.93;101627.13;5005373;28;20149;-63
2022/04/20 08:43:24;;;;;;;11.40;6.22;;;;;;;14.66;40.45;101627.09;5010772;28;20373;-63
2022/04/20 08:45:52;;;;;;;9.90;6.18;;;;;;;14.81;40.32;101623.03;5018457;28;20034;-62
2022/04/20 08:48:18;;;;;;;10.38;6.20;;;;;;;15.32;41.19;101630.56;5021166;28;20392;-63
2022/04/20 08:50:44;;;;;;;11.20;5.65;;;;;;;15.83;39.71;101617.81;5012650;28;20029;-62
2022/04/20 08:53:10;;;;;;;9.45;6.78;;;;;;;16.06;38.44;101620.47;5014114;28;20128;-63
2022/04/20 08:55:35;;;;;;;11.10;5.72;;;;;;;16.16;37.61;101621.75;5016187;28;20108;-63
2022/04/20 08:58:03;;;;;;;7.75;4.88;;;;;;;16.22;36.25;101617.97;5019010;28;20033;-63
2022/04/20 09:00:28;;;;;;;8.73;5.05;;;;;;;16.38;35.25;101617.16;5019457;28;20080;-63
2022/04/20 09:02:56;;;;;;;10.20;5.10;;;;;;;16.92;34.42;101613.91;5018803;28;20057;-63
2022/04/20 09:05:23;;;;;;;8.77;5.07;;;;;;;17.23;33.46;101621.56;5020340;28;20058;-63
2022/04/20 09:07:49;;;;;;;10.73;6.15;;;;;;;17.37;33.96;101625.66;5005678;28;20021;-63
2022/04/20 09:10:16;;;;;;;12.13;3.92;;;;;;;17.68;33.16;101609.38;5017766;28;20030;-64
2022/04/20 09:12:43;;;;;;;10.38;6.60;;;;;;;18.07;32.73;101610.13;5022385;28;20382;-63
2022/04/20 09:15:16;;;;;;;10.48;6.07;;;;;;;19.94;30.67;101606.09;5018935;28;20132;-65
2022/04/20 09:17:44;;;;;;;12.07;5.85;;;;;;;19.56;29.87;101598.97;5022241;28;20021;-65
2022/04/20 09:20:15;;;;;;;;;;;;;;;20.35;31.55;101602.53;5021457;28;20325;-64
2022/04/20 09:22:40;;;;;;;9.60;5.38;;;;;;;22.21;27.99;101600.66;5021918;28;19960;-64
2022/04/20 09:25:08;;;;;;;11.27;6.15;;;;;;;24.03;26.51;101596.22;5021490;28;20062;-62
2022/04/20 09:27:37;;;;;;;;;;;;;;;24.28;25.69;101593.00;5021750;28;20056;-63
2022/04/20 09:30:08;;;;;;;9.93;5.93;;;;;;;22.33;25.86;101603.91;5022164;28;19967;-64
2022/04/20 09:32:36;;;;;;;11.65;6.38;;;;;;;22.40;26.40;101603.56;5019664;28;20539;-64
2022/04/20 09:35:05;;;;;;;9.77;5.60;;;;;;;23.21;25.89;101597.22;5021222;28;20030;-64
2022/04/20 09:37:31;;;;;;;7.38;3.88;;;;;;;22.74;24.28;101595.16;5021031;28;20325;-64
2022/04/20 09:39:57;;;;;;;9.15;5.53;;;;;;;22.36;25.86;101594.94;5025143;28;20045;-64
2022/04/20 09:42:24;;;;;;;12.38;4.93;;;;;;;23.28;24.20;101594.91;5009644;28;20026;-64
2022/04/20 09:45:02;;;;;;;10.15;5.15;;;;;;;22.58;25.56;101591.69;5006299;28;20385;-64
2022/04/20 09:50:18;;;;;;;10.68;5.43;;;;;;;24.94;22.86;101579.81;5023189;28;19928;-64
2022/04/20 09:52:49;;;;;;;10.25;4.75;;;;;;;26.30;23.34;101581.97;5025525;28;20137;-64
2022/04/20 09:55:18;;;;;;;10.65;4.85;;;;;;;26.29;20.78;101578.31;5024761;28;20171;-64
2022/04/20 09:57:43;;;;;;;17.77;4.70;;;;;;;26.87;20.80;101573.78;5025717;28;20036;-64
2022/04/20 10:00:12;;;;;;;8.15;4.20;;;;;;;26.99;21.30;101584.44;5025618;28;20041;-64
2022/04/20 10:02:46;;;;;;;6.63;3.85;;;;;;;27.24;20.79;101586.59;5024189;28;20044;-64
2022/04/20 10:05:12;;;;;;;6.57;3.33;;;;;;;27.92;19.20;101585.13;5024362;28;20364;-65
2022/04/20 10:07:38;;;;;;;8.00;4.32;;;;;;;26.74;20.34;101572.69;5012103;28;20657;-64
2022/04/20 10:10:04;;;;;;;6.45;3.90;;;;;;;25.13;21.39;101570.47;5005326;28;20030;-64
2022/04/20 10:12:31;;;;;;;9.50;4.35;;;;;;;25.52;23.43;101562.34;5020173;28;20112;-64
2022/04/20 10:17:46;;;;;;;9.73;4.60;;;;;;;26.82;20.25;101563.47;5019510;28;20083;-64
2022/04/20 10:20:12;;;;;;;7.53;4.50;;;;;;;27.25;21.30;101559.22;5024698;28;20017;-63
2022/04/20 10:22:39;;;;;;;4.60;2.80;;;;;;;26.17;20.43;101551.91;5024628;28;20029;-63
2022/04/20 10:25:06;;;;;;;9.55;3.80;;;;;;;24.74;24.08;101552.94;5024935;28;20057;-64
2022/04/20 10:27:41;;;;;;;5.68;3.33;;;;;;;24.54;22.22;101548.50;5021947;28;20030;-63
2022/04/20 10:30:12;;;;;;;6.90;3.70;;;;;;;23.34;23.31;101544.41;5008387;28;20037;-62
2022/04/20 10:32:51;;;;;;;7.72;4.90;;;;;;;22.32;24.74;101545.44;5005566;28;20034;-63
2022/04/20 10:35:17;;;;;;;8.63;4.50;;;;;;;23.83;26.95;101540.41;5003691;28;20026;-63
2022/04/20 10:38:09;;;;;;;7.97;4.05;;;;;;;23.59;25.20;101532.84;5023755;28;20051;-63
2022/04/20 10:40:34;;;;;;;6.90;3.70;;;;;;;23.72;23.70;101531.28;5006886;28;20026;-63
2022/04/20 10:43:16;;;;;;;7.57;4.05;;;;;;;24.06;25.74;101536.66;5020569;28;20033;-63
2022/04/20 10:46:01;;;;;;;7.47;3.25;;;;;;;23.60;24.86;101537.31;5005289;28;20034;-63
2022/04/20 10:48:26;;;;;;;7.90;4.45;;;;;;;22.75;26.03;101541.66;5019400;28;20026;-63
2022/04/20 10:51:12;;;;;;;9.30;5.10;;;;;;;22.42;27.07;101546.19;5022918;28;20037;-63
2022/04/20 10:53:37;;;;;;;8.23;5.28;;;;;;;23.91;23.62;101534.91;5024250;28;20036;-63
2022/04/20 10:56:02;;;;;;;8.50;5.30;;;;;;;25.62;22.63;101533.16;5023718;28;20116;-63
2022/04/20 10:58:27;;;;;;;9.95;5.28;;;;;;;26.56;22.32;101531.47;5005920;28;20298;-63
2022/04/20 11:01:11;;;;;;;9.43;4.28;;;;;;;24.83;23.61;101522.13;5024628;28;20054;-63
2022/04/20 11:04:30;;;;;;;10.27;4.60;;;;;;;23.82;24.02;101519.91;5022773;28;20176;-63
2022/04/20 11:06:58;;;;;;;7.20;4.90;;;;;;;23.27;24.85;101523.19;4923911;29;20584;-63
2022/04/20 11:09:41;;;;;;;7.40;4.55;;;;;;;23.92;25.26;101522.53;4923608;29;20075;-63
2022/04/20 11:21:03;;;;;;;9.32;5.40;;;;;;;21.01;31.08;101515.94;5009982;28;20384;-63
2022/04/20 11:23:51;;;;;;;10.27;5.28;;;;;;;20.90;29.94;101501.19;5023804;28;20052;-63
2022/04/20 11:26:23;;;;;;;7.13;3.95;;;;;;;21.01;29.89;101498.34;5022758;28;20476;-63
2022/04/20 11:28:49;;;;;;;9.85;5.18;;;;;;;20.17;30.62;101504.34;5024072;28;20029;-63
2022/04/20 11:31:15;;;;;;;8.30;4.97;;;;;;;20.21;29.56;101504.59;5013689;28;20130;-63
2022/04/20 11:33:40;;;;;;;6.05;4.25;;;;;;;20.01;29.59;101502.66;5003827;28;20418;-63
2022/04/20 11:36:06;;;;;;;10.77;4.95;;;;;;;19.42;30.52;101501.16;5004035;28;20053;-63
2022/04/20 11:38:35;;;;;;;8.52;5.80;;;;;;;19.01;31.76;101500.16;5009359;28;20033;-63
2022/04/20 11:41:00;;;;;;;9.52;5.55;;;;;;;19.18;32.09;101492.41;5023614;28;20021;-63
2022/04/20 11:43:26;;;;;;;9.53;5.37;;;;;;;19.22;32.37;101483.53;5022685;28;20048;-63
2022/04/20 11:45:53;;;;;;;8.68;5.18;;;;;;;19.36;30.86;101485.53;5022729;28;20319;-63
2022/04/20 11:48:20;;;;;;;5.88;4.00;;;;;;;19.45;30.05;101488.59;5021121;28;20605;-63
2022/04/20 11:50:55;;;;;;;6.63;4.55;;;;;;;19.28;30.52;101479.66;5022747;28;20029;-62
2022/04/20 11:53:20;;;;;;;9.73;5.72;;;;;;;18.42;32.25;101483.63;5009999;28;21511;-62
2022/04/20 11:55:46;;;;;;;9.63;4.78;;;;;;;18.81;32.44;101480.56;5018332;28;20475;-62
2022/04/20 11:58:14;;;;;;;9.15;5.57;;;;;;;18.86;32.69;101469.47;5020684;28;20030;-62
2022/04/20 12:00:41;;;;;;;7.90;5.30;;;;;;;19.12;35.25;101462.88;5013487;28;20214;-63