Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:37;;;;;;;27.95;12.88;;;;;;;8.08;100.00;101027.22;5203370;28;20037;-83
2023/04/02 00:04:14;;;;;;;23.77;11.25;;;;;;;8.07;100.00;101041.59;5203429;28;20033;-83
2023/04/02 00:06:45;;;;;;;24.20;10.85;;;;;;;8.05;100.00;101039.91;5204740;28;20025;-83
2023/04/02 00:09:23;;;;;;;26.63;11.40;;;;;;;8.02;100.00;101042.84;5203866;28;20025;-83
2023/04/02 00:11:54;;;;;;;25.10;10.68;;;;;;;8.02;100.00;101048.19;5202668;28;20482;-84
2023/04/02 00:14:32;;;;;;;22.80;10.63;;;;;;;8.02;100.00;101052.72;5203033;28;20064;-86
2023/04/02 00:17:04;;;;;;;24.55;10.65;;;;;;;8.00;100.00;101054.69;5202300;28;20100;-86
2023/04/02 00:19:57;;;;;;;23.70;10.77;;;;;;;7.97;100.00;101058.47;5195467;28;20112;-86
2023/04/02 00:22:31;;;;;;;27.05;11.95;;;;;;;7.96;100.00;101054.13;5202778;28;20091;-85
2023/04/02 00:25:11;;;;;;;23.60;11.68;;;;;;;7.89;100.00;101058.38;5200624;28;20433;-83
2023/04/02 00:27:42;;;;;;;26.08;12.52;;;;;;;7.80;100.00;101061.91;5188761;28;20026;-83
2023/04/02 00:30:13;;;;;;;32.88;13.68;;;;;;;7.76;100.00;101061.34;5203919;28;20017;-83
2023/04/02 00:32:45;;;;;;;27.35;12.63;;;;;;;7.74;100.00;101067.81;5203991;28;20022;-83
2023/04/02 00:35:23;;;;;;;30.02;13.55;;;;;;;7.69;100.00;101070.06;5204227;28;20045;-84
2023/04/02 00:37:55;;;;;;;40.33;16.40;;;;;;;7.69;100.00;101070.91;5204285;28;20041;-83
2023/04/02 00:40:29;;;;;;;37.80;16.35;;;;;;;7.70;100.00;101072.59;5203986;28;20517;-83
2023/04/02 00:43:03;;;;;;;41.28;17.73;;;;;;;7.65;100.00;101082.03;5203800;28;20484;-84
2023/04/02 00:45:37;;;;;;;43.05;17.73;;;;;;;7.62;100.00;101082.28;5206481;28;20438;-85
2023/04/02 00:48:26;;;;;;;44.80;17.77;;;;;;;7.62;100.00;101090.31;5207635;28;20112;-84
2023/04/02 00:51:06;;;;;;;44.05;19.17;;;;;;;7.63;100.00;101094.66;5207609;28;20105;-83
2023/04/02 00:53:39;;;;;;;44.05;18.77;;;;;;;7.59;100.00;101093.28;5207834;28;20032;-83
2023/04/02 00:56:17;;;;;;;37.28;16.65;;;;;;;7.52;100.00;101091.13;5197729;28;20025;-83
2023/04/02 00:58:52;;;;;;;38.63;17.30;;;;;;;7.46;100.00;101107.72;5206708;28;20087;-83
2023/04/02 01:01:27;;;;;;;36.85;16.48;;;;;;;7.44;100.00;101106.19;5208350;28;20033;-84
2023/04/02 01:04:00;;;;;;;39.47;16.80;;;;;;;7.40;100.00;101116.28;5208369;28;20033;-84
2023/04/02 01:06:36;;;;;;;36.05;15.75;;;;;;;7.37;100.00;101113.88;5206532;28;20120;-84
2023/04/02 01:09:45;;;;;;;38.92;16.90;;;;;;;7.37;100.00;101118.38;5206308;28;20033;-84
2023/04/02 01:12:50;;;;;;;36.90;17.00;;;;;;;7.36;100.00;101122.03;5206038;28;20482;-84
2023/04/02 01:15:31;;;;;;;42.90;18.73;;;;;;;7.33;100.00;101133.00;5206489;28;20401;-84
2023/04/02 01:18:30;;;;;;;41.13;18.15;;;;;;;7.29;100.00;101135.13;5205199;28;20860;-83
2023/04/02 01:21:40;;;;;;;40.60;17.95;;;;;;;7.29;100.00;101147.63;5205778;28;20025;-85
2023/04/02 01:24:13;;;;;;;40.78;18.20;;;;;;;7.25;100.00;101147.88;5205006;28;20021;-84
2023/04/02 01:26:51;;;;;;;35.85;16.15;;;;;;;7.23;100.00;101149.00;5199755;28;20030;-84
2023/04/02 01:29:37;;;;;;;36.33;15.65;;;;;;;7.19;100.00;101150.25;5192924;28;20486;-83
2023/04/02 01:32:13;;;;;;;36.95;15.95;;;;;;;7.16;100.00;101151.38;5205923;28;20027;-84
2023/04/02 01:34:48;;;;;;;42.15;17.27;;;;;;;7.16;100.00;101161.19;5204664;28;20064;-83
2023/04/02 01:37:38;;;;;;;36.85;16.23;;;;;;;7.14;100.00;101160.50;5205915;28;20025;-84
2023/04/02 01:40:26;;;;;;;33.53;15.55;;;;;;;7.12;100.00;101168.63;5206466;28;20045;-84
2023/04/02 01:42:58;;;;;;;37.03;14.85;;;;;;;7.09;100.00;101176.06;5206705;28;20109;-84
2023/04/02 01:45:30;;;;;;;37.40;16.13;;;;;;;7.07;100.00;101175.34;5206066;28;20116;-83
2023/04/02 01:48:05;;;;;;;35.70;14.43;;;;;;;7.05;100.00;101186.16;5205854;28;20025;-84
2023/04/02 01:50:40;;;;;;;32.25;14.98;;;;;;;7.02;100.00;101189.09;5206936;28;20025;-84
2023/04/02 01:53:15;;;;;;;34.72;15.18;;;;;;;6.99;100.00;101190.22;5207677;28;20026;-84
2023/04/02 01:55:49;;;;;;;36.38;14.88;;;;;;;6.97;100.00;101200.16;5203579;28;20121;-86
2023/04/02 01:58:24;;;;;;;30.47;15.00;;;;;;;6.99;100.00;101197.38;5200010;28;20025;-84
2023/04/02 02:01:15;;;;;;;31.80;14.65;;;;;;;6.93;100.00;101198.75;5206605;28;20472;-83
2023/04/02 02:03:46;;;;;;;33.05;14.45;;;;;;;-146.26;100.00;65085.03;5207022;28;20034;-84
2023/04/02 02:06:17;;;;;;;29.50;13.95;;;;;;;-146.26;100.00;65085.03;5206228;28;20018;-83
2023/04/02 02:09:03;;;;;;;36.17;16.15;;;;;;;-146.26;100.00;65085.03;5206482;28;20029;-84
2023/04/02 02:11:35;;;;;;;28.33;13.73;;;;;;;-146.26;100.00;65085.03;5206101;28;20036;-84
2023/04/02 02:14:14;;;;;;;29.80;13.82;;;;;;;-146.26;100.00;65085.03;5206533;28;20460;-85
2023/04/02 02:16:46;;;;;;;28.75;13.63;;;;;;;-146.26;100.00;65085.03;5205979;28;20025;-84
2023/04/02 02:19:37;;;;;;;32.10;13.75;;;;;;;-146.26;100.00;65085.03;5201156;28;20398;-84
2023/04/02 02:22:29;;;;;;;32.53;14.80;;;;;;;-146.26;100.00;65085.03;5206102;28;20048;-84
2023/04/02 02:25:05;;;;;;;36.33;15.88;;;;;;;-146.26;100.00;65085.03;5201398;28;20032;-85
2023/04/02 02:27:51;;;;;;;38.78;16.95;;;;;;;-146.26;100.00;65085.03;5200033;28;20083;-84
2023/04/02 02:30:43;;;;;;;44.67;19.50;;;;;;;-146.26;100.00;65085.03;5222358;28;20400;-85
2023/04/02 02:33:29;;;;;;;44.90;18.45;;;;;;;-146.26;100.00;65085.03;5222440;28;20032;-84
2023/04/02 02:36:06;;;;;;;40.33;18.88;;;;;;;-146.26;100.00;65085.03;5207131;28;20037;-84
2023/04/02 02:38:42;;;;;;;41.15;18.08;;;;;;;-146.26;100.00;65085.03;5208730;28;20029;-84
2023/04/02 02:41:18;;;;;;;49.58;20.98;;;;;;;-146.26;100.00;65085.03;5207705;28;20029;-84
2023/04/02 02:44:07;;;;;;;48.20;21.45;;;;;;;-146.26;100.00;65085.03;5207948;28;20474;-85
2023/04/02 02:46:43;;;;;;;44.28;19.80;;;;;;;-146.26;100.00;65085.03;5206786;28;20114;-85
2023/04/02 02:49:19;;;;;;;42.63;18.92;;;;;;;-146.26;100.00;65085.03;5204770;28;20025;-84
2023/04/02 02:52:09;;;;;;;42.25;18.77;;;;;;;-146.26;100.00;65085.03;5204921;28;20398;-84
2023/04/02 02:54:46;;;;;;;42.00;19.00;;;;;;;-146.26;100.00;65085.03;5203750;28;20037;-85
2023/04/02 02:57:22;;;;;;;42.35;19.38;;;;;;;-146.26;100.00;65085.03;5200472;28;20105;-84
2023/04/02 02:59:55;;;;;;;45.95;20.13;;;;;;;-146.26;100.00;65085.03;5204127;28;20029;-84
2023/04/02 03:02:27;;;;;;;45.33;20.65;;;;;;;-146.26;100.00;65085.03;5204488;28;20029;-84
2023/04/02 03:05:01;;;;;;;46.72;21.50;;;;;;;-146.26;100.00;65085.03;5204182;28;20149;-86
2023/04/02 03:07:32;;;;;;;44.22;19.98;;;;;;;-146.26;100.00;65085.03;5202990;28;20147;-84
2023/04/02 03:10:13;;;;;;;46.00;19.85;;;;;;;-146.26;100.00;65085.03;5203547;28;20447;-85
2023/04/02 03:13:04;;;;;;;46.58;21.33;;;;;;;-146.26;100.00;65085.03;5203678;28;20021;-85
2023/04/02 03:15:53;;;;;;;43.10;21.23;;;;;;;-146.26;100.00;65085.03;5203416;28;20746;-85
2023/04/02 03:18:32;;;;;;;45.38;20.20;;;;;;;-146.26;100.00;65085.03;5203515;28;20021;-84
2023/04/02 03:21:21;;;;;;;39.25;18.50;;;;;;;-146.26;100.00;65085.03;5203558;28;20022;-84
2023/04/02 03:23:58;;;;;;;43.45;19.50;;;;;;;-146.26;100.00;65085.03;5194018;28;20059;-84
2023/04/02 03:26:47;;;;;;;38.35;18.25;;;;;;;-146.26;100.00;65085.03;5197683;28;20111;-84
2023/04/02 03:29:25;;;;;;;35.80;17.90;;;;;;;-146.26;100.00;65085.03;5199803;28;20420;-85
2023/04/02 03:31:59;;;;;;;31.38;15.82;;;;;;;-146.26;100.00;65085.03;5203695;28;20036;-84
2023/04/02 03:34:33;;;;;;;33.60;17.20;;;;;;;-146.26;100.00;65085.03;5203230;28;20030;-84
2023/04/02 03:37:37;;;;;;;35.85;16.13;;;;;;;-146.26;100.00;65085.03;5202990;28;20536;-85
2023/04/02 03:40:17;;;;;;;37.88;16.38;;;;;;;-146.26;100.00;65085.03;5197593;28;20056;-85
2023/04/02 03:42:53;;;;;;;33.83;16.85;;;;;;;-146.26;100.00;65085.03;5218996;28;20032;-86
2023/04/02 03:45:44;;;;;;;35.53;17.27;;;;;;;-146.26;100.00;65085.03;5203386;28;20029;-85
2023/04/02 03:48:26;;;;;;;37.63;18.60;;;;;;;-146.26;100.00;65085.03;5203823;28;20060;-85
2023/04/02 03:51:05;;;;;;;44.30;20.40;;;;;;;-146.26;100.00;65085.03;5203398;28;20112;-85
2023/04/02 03:53:36;;;;;;;38.88;19.40;;;;;;;-146.26;100.00;65085.03;5205517;28;20095;-85
2023/04/02 03:56:10;;;;;;;43.72;19.77;;;;;;;-146.26;100.00;65085.03;5205435;28;20029;-85
2023/04/02 03:58:46;;;;;;;44.58;20.48;;;;;;;-146.26;100.00;65085.03;5202280;28;20025;-84
2023/04/02 04:01:26;;;;;;;43.58;21.48;;;;;;;-146.26;100.00;65085.03;5207450;28;20032;-85
2023/04/02 04:04:04;;;;;;;48.92;23.60;;;;;;;-146.26;100.00;65085.03;5206878;28;20061;-85
2023/04/02 04:06:40;;;;;;;51.60;22.17;;;;;;;-146.26;100.00;65085.03;5206258;28;20110;-84
2023/04/02 04:09:30;;;;;;;51.92;24.02;;;;;;;-146.26;100.00;65085.03;5205775;28;20132;-84
2023/04/02 04:12:27;;;;;;;52.30;23.05;;;;;;;-146.26;100.00;65085.03;5205533;28;20044;-85
2023/04/02 04:15:20;;;;;;;49.25;22.73;;;;;;;-146.26;100.00;65085.03;5206168;28;20052;-84
2023/04/02 04:18:10;;;;;;;51.13;22.42;;;;;;;-146.26;100.00;65085.03;5203916;28;20033;-84
2023/04/02 04:20:49;;;;;;;49.15;23.73;;;;;;;-146.26;100.00;65085.03;5209313;28;20029;-84
2023/04/02 04:23:29;;;;;;;53.50;23.25;;;;;;;-146.26;100.00;65085.03;5210817;28;20025;-85
2023/04/02 04:26:10;;;;;;;46.38;21.17;;;;;;;-146.26;100.00;65085.03;5206835;28;20026;-85
2023/04/02 04:28:59;;;;;;;47.70;22.00;;;;;;;-146.26;100.00;65085.03;5210573;28;20060;-85
2023/04/02 04:31:37;;;;;;;48.50;21.77;;;;;;;-146.26;100.00;65085.03;5211226;28;20040;-85
2023/04/02 04:34:15;;;;;;;50.88;22.50;;;;;;;-146.26;100.00;65085.03;5211403;28;20025;-85
2023/04/02 04:36:53;;;;;;;45.83;21.73;;;;;;;-146.26;100.00;65085.03;5209825;28;20455;-84
2023/04/02 04:39:33;;;;;;;49.28;22.48;;;;;;;-146.26;100.00;65085.03;5209633;28;20029;-85
2023/04/02 04:42:06;;;;;;;41.35;20.80;;;;;;;-146.26;100.00;65085.03;5209938;28;20052;-84
2023/04/02 04:44:54;;;;;;;51.28;20.95;;;;;;;-146.26;100.00;65085.03;5209935;28;20033;-84
2023/04/02 04:48:02;;;;;;;47.95;22.40;;;;;;;-146.26;100.00;65085.03;5206991;28;20110;-85
2023/04/02 04:50:57;;;;;;;42.47;20.55;;;;;;;-146.26;100.00;65085.03;5208166;28;20037;-81
2023/04/02 04:53:29;;;;;;;38.78;19.58;;;;;;;-146.26;100.00;65085.03;5208389;28;20076;-81
2023/04/02 04:56:02;;;;;;;38.60;19.25;;;;;;;-146.26;100.00;65085.03;5208154;28;20032;-81
2023/04/02 04:58:43;;;;;;;41.38;20.05;;;;;;;-146.26;100.00;65085.03;5200435;28;20456;-80
2023/04/02 05:01:46;;;;;;;48.50;21.55;;;;;;;-146.26;100.00;65085.03;5207762;28;20091;-80
2023/04/02 05:04:35;;;;;;;38.88;18.70;;;;;;;-146.26;100.00;65085.03;5208220;28;20116;-80
2023/04/02 05:07:39;;;;;;;44.22;19.58;;;;;;;-146.26;100.00;65085.03;5207517;28;20032;-80
2023/04/02 05:10:26;;;;;;;43.97;21.30;;;;;;;-146.26;100.00;65085.03;5205667;28;20124;-80
2023/04/02 05:13:04;;;;;;;38.47;18.42;;;;;;;-146.26;100.00;65085.03;5205749;28;20105;-80
2023/04/02 05:15:45;;;;;;;34.40;17.40;;;;;;;-146.26;100.00;65085.03;5206247;28;20029;-80
2023/04/02 05:18:39;;;;;;;33.75;17.30;;;;;;;-146.26;100.00;65085.03;5198170;28;20029;-79
2023/04/02 05:21:32;;;;;;;34.10;16.65;;;;;;;-146.26;100.00;65085.03;5205738;28;20051;-80
2023/04/02 05:24:20;;;;;;;35.55;17.52;;;;;;;-146.26;100.00;65085.03;5221893;28;20053;-80
2023/04/02 05:26:52;;;;;;;32.92;16.42;;;;;;;-146.26;100.00;65085.03;5204760;28;20052;-80
2023/04/02 05:29:29;;;;;;;33.33;16.38;;;;;;;-146.26;100.00;65085.03;5205920;28;20044;-79
2023/04/02 05:32:08;;;;;;;31.98;17.02;;;;;;;-146.26;100.00;65085.03;5194135;28;20033;-79
2023/04/02 05:34:41;;;;;;;36.58;17.73;;;;;;;-146.26;100.00;65085.03;5206060;28;20111;-79
2023/04/02 05:37:17;;;;;;;35.17;17.23;;;;;;;-146.26;100.00;65085.03;5202286;28;20018;-79
2023/04/02 05:39:54;;;;;;;38.28;18.27;;;;;;;-146.26;100.00;65085.03;5204269;28;20120;-80
2023/04/02 05:42:30;;;;;;;41.55;18.63;;;;;;;-146.26;100.00;65085.03;5205841;28;20027;-79
2023/04/02 05:45:23;;;;;;;37.25;16.90;;;;;;;-146.26;100.00;65085.03;5205272;28;20080;-79
2023/04/02 05:48:00;;;;;;;36.60;17.45;;;;;;;-146.26;100.00;65085.03;5204873;28;20587;-79
2023/04/02 05:50:36;;;;;;;35.95;17.67;;;;;;;-146.26;100.00;65085.03;5205596;28;20064;-79
2023/04/02 05:53:15;;;;;;;34.78;16.73;;;;;;;-146.26;100.00;65085.03;5204204;28;20038;-81
2023/04/02 05:55:58;;;;;;;36.45;17.25;;;;;;;-146.26;100.00;65085.03;5203136;28;20033;-79
2023/04/02 05:59:06;;;;;;;33.65;16.98;;;;;;;-146.26;100.00;65085.03;5202213;28;20022;-80
2023/04/02 06:01:57;;;;;;;37.17;16.95;;;;;;;-146.26;100.00;65085.03;5202000;28;20037;-80
2023/04/02 06:04:46;;;;;;;40.22;17.33;;;;;;;-146.26;100.00;65085.03;5206318;28;20025;-79
2023/04/02 06:07:22;;;;;;;35.13;16.55;;;;;;;-146.26;100.00;65085.03;5196025;28;20065;-79
2023/04/02 06:10:15;;;;;;;34.33;17.35;;;;;;;-146.26;100.00;65085.03;5206313;28;20032;-79
2023/04/02 06:12:52;;;;;;;44.58;19.65;;;;;;;-146.26;100.00;65085.03;5206848;28;20041;-79
2023/04/02 06:15:23;;;;;;;50.45;22.35;;;;;;;-146.26;100.00;65085.03;5206853;28;20036;-79
2023/04/02 06:18:15;;;;;;;51.13;22.38;;;;;;;-146.26;100.00;65085.03;5205846;28;20037;-79
2023/04/02 06:20:45;;;;;;;54.03;23.40;;;;;;;-146.26;100.00;65085.03;5208361;28;20088;-79
2023/04/02 06:23:37;;;;;;;50.90;23.30;;;;;;;-146.26;100.00;65085.03;5207134;28;20018;-79
2023/04/02 06:26:33;;;;;;;51.85;23.52;;;;;;;-146.26;100.00;65085.03;5196932;28;20033;-79
2023/04/02 06:29:12;;;;;;;49.33;22.48;;;;;;;-146.26;100.00;65085.03;5205927;28;20110;-79
2023/04/02 06:31:46;;;;;;;49.55;21.98;;;;;;;-146.26;100.00;65085.03;5207445;28;20017;-80
2023/04/02 06:34:20;;;;;;;54.15;23.00;;;;;;;-146.26;100.00;65085.03;5207534;28;20036;-80
2023/04/02 06:36:56;;;;;;;52.05;21.67;;;;;;;-146.26;100.00;65085.03;5207114;28;20490;-79
2023/04/02 06:39:27;;;;;;;44.03;21.13;;;;;;;-146.26;100.00;65085.03;5208109;28;20378;-79
2023/04/02 06:42:35;;;;;;;48.35;20.50;;;;;;;-146.26;100.00;65085.03;5205025;28;20040;-78
2023/04/02 06:45:16;;;;;;;37.88;19.33;;;;;;;-146.26;100.00;65085.03;5206361;28;20038;-78
2023/04/02 06:47:50;;;;;;;38.10;18.98;;;;;;;-146.26;100.00;65085.03;5205192;28;20028;-78
2023/04/02 06:50:25;;;;;;;37.17;19.00;;;;;;;-146.26;100.00;65085.03;5205764;28;20075;-78
2023/04/02 06:53:03;;;;;;;32.63;15.82;;;;;;;-146.26;100.00;65085.03;5206830;28;20034;-78
2023/04/02 06:56:11;;;;;;;22.65;12.38;;;;;;;-146.26;100.00;65085.03;5207447;28;20080;-78
2023/04/02 06:58:41;;;;;;;19.33;10.45;;;;;;;-146.26;100.00;65085.03;5206713;28;20040;-78
2023/04/02 07:01:18;;;;;;;16.73;9.38;;;;;;;-146.26;100.00;65085.03;5196756;28;20043;-79
2023/04/02 07:03:49;;;;;;;17.90;9.65;;;;;;;-146.26;100.00;65085.03;5206296;28;20272;-79
2023/04/02 07:06:21;;;;;;;16.33;9.68;;;;;;;-146.26;100.00;65085.03;5206661;28;20022;-78
2023/04/02 07:08:53;;;;;;;18.70;9.68;;;;;;;-146.26;100.00;65085.03;5221914;28;20089;-78
2023/04/02 07:11:23;;;;;;;19.08;9.80;;;;;;;-146.26;100.00;65085.03;5206038;28;20028;-79
2023/04/02 07:13:54;;;;;;;20.95;9.90;;;;;;;-146.26;100.00;65085.03;5203549;28;20482;-78
2023/04/02 07:16:28;;;;;;;19.90;11.50;;;;;;;-146.26;100.00;65085.03;5203475;28;20840;-78
2023/04/02 07:18:59;;;;;;;21.88;11.20;;;;;;;-146.26;100.00;65085.03;5192408;28;20064;-78
2023/04/02 07:21:30;;;;;;;21.10;11.68;;;;;;;-146.26;100.00;65085.03;5203230;28;20048;-79
2023/04/02 07:24:00;;;;;;;24.63;12.90;;;;;;;-146.26;100.00;65085.03;5203297;28;20017;-78
2023/04/02 07:26:31;;;;;;;29.38;13.90;;;;;;;-146.26;100.00;65085.03;5202232;28;20025;-78
2023/04/02 07:29:02;;;;;;;31.50;13.95;;;;;;;-146.26;100.00;65085.03;5203509;28;20029;-79
2023/04/02 07:31:33;;;;;;;28.65;13.50;;;;;;;-146.26;100.00;65085.03;5200950;28;20090;-79
2023/04/02 07:34:04;;;;;;;29.27;14.63;;;;;;;-146.26;100.00;65085.03;5198235;28;20029;-79
2023/04/02 07:36:35;;;;;;;34.92;15.57;;;;;;;-146.26;100.00;65085.03;5195171;28;20029;-78
2023/04/02 07:39:05;;;;;;;27.45;14.05;;;;;;;-146.26;100.00;65085.03;5203552;28;20112;-78
2023/04/02 07:41:57;;;;;;;33.67;15.85;;;;;;;-146.26;100.00;65085.03;5203204;28;20541;-78
2023/04/02 07:44:27;;;;;;;31.40;16.05;;;;;;;-146.26;100.00;65085.03;5203171;28;20067;-78
2023/04/02 07:46:58;;;;;;;29.58;15.55;;;;;;;-146.26;100.00;65085.03;5202916;28;20533;-77
2023/04/02 07:49:29;;;;;;;40.00;15.73;;;;;;;-146.26;100.00;65085.03;5202964;28;20426;-77
2023/04/02 07:51:59;;;;;;;32.63;15.98;;;;;;;-146.26;100.00;65085.03;5202593;28;20033;-77
2023/04/02 07:54:30;;;;;;;34.17;15.05;;;;;;;-146.26;100.00;65085.03;5202228;28;20029;-77
2023/04/02 07:57:00;;;;;;;32.95;15.32;;;;;;;-146.26;100.00;65085.03;5202719;28;20521;-77
2023/04/02 07:59:31;;;;;;;27.98;14.05;;;;;;;-146.26;100.00;65085.03;5203338;28;20043;-78
2023/04/02 08:02:01;;;;;;;37.80;16.85;;;;;;;-146.26;100.00;65085.03;5190469;28;20033;-77
2023/04/02 08:04:32;;;;;;;31.55;15.55;;;;;;;-146.26;100.00;65085.03;5202760;28;20038;-77
2023/04/02 08:07:02;;;;;;;30.25;16.00;;;;;;;-146.26;100.00;65085.03;5202081;28;20033;-77
2023/04/02 08:09:32;;;;;;;29.65;15.07;;;;;;;-146.26;100.00;65085.03;5202817;28;20501;-78
2023/04/02 08:12:03;;;;;;;30.60;15.63;;;;;;;-146.26;100.00;65085.03;5203633;28;20462;-78
2023/04/02 08:14:34;;;;;;;33.20;17.00;;;;;;;-146.26;100.00;65085.03;5203819;28;20379;-78
2023/04/02 08:17:04;;;;;;;37.53;16.40;;;;;;;-146.26;100.00;65085.03;5202803;28;20520;-77
2023/04/02 08:19:35;;;;;;;31.60;15.98;;;;;;;-146.26;100.00;65085.03;5191522;28;20136;-77
2023/04/02 08:22:05;;;;;;;32.08;15.63;;;;;;;-146.26;100.00;65085.03;5199424;28;20033;-77
2023/04/02 08:24:36;;;;;;;38.33;15.32;;;;;;;-146.26;100.00;65085.03;5199178;28;20053;-77
2023/04/02 08:27:07;;;;;;;35.13;14.85;;;;;;;-146.26;100.00;65085.03;5190524;28;20022;-77
2023/04/02 08:29:37;;;;;;;37.17;17.67;;;;;;;-146.26;100.00;65085.03;5203165;28;20025;-77
2023/04/02 08:32:11;;;;;;;34.40;16.90;;;;;;;-146.26;100.00;65085.03;5202544;28;20025;-77
2023/04/02 08:34:42;;;;;;;36.42;18.52;;;;;;;-146.26;100.00;65085.03;5202419;28;20053;-77
2023/04/02 08:37:13;;;;;;;36.15;17.60;;;;;;;-146.26;100.00;65085.03;5202542;28;20033;-78
2023/04/02 08:39:43;;;;;;;41.95;18.20;;;;;;;-146.26;100.00;65085.03;5202399;28;20693;-77
2023/04/02 08:42:37;;;;;;;38.42;17.15;;;;;;;-146.26;100.00;65085.03;5202545;28;20065;-77
2023/04/02 08:45:33;;;;;;;36.00;17.88;;;;;;;-146.26;100.00;65085.03;5202253;28;20101;-77
2023/04/02 08:48:05;;;;;;;39.65;17.58;;;;;;;-146.26;100.00;65085.03;5201833;28;20067;-77
2023/04/02 08:50:39;;;;;;;33.55;16.88;;;;;;;-146.26;100.00;65085.03;5201759;28;20107;-78
2023/04/02 08:53:16;;;;;;;37.13;18.85;;;;;;;-146.26;100.00;65085.03;5202223;28;20117;-77
2023/04/02 08:56:08;;;;;;;25.08;11.70;;;;;;;-146.26;100.00;65085.03;5201763;28;20025;-77
2023/04/02 08:58:56;;;;;;;19.17;11.35;;;;;;;-146.26;100.00;65085.03;5201804;28;20156;-77
2023/04/02 09:01:48;;;;;;;17.92;9.73;;;;;;;-146.26;100.00;65085.03;5201635;28;20041;-77
2023/04/02 09:04:22;;;;;;;19.58;9.45;;;;;;;-146.26;100.00;65085.03;5201089;28;20017;-78
2023/04/02 09:06:54;;;;;;;17.55;8.98;;;;;;;-146.26;100.00;65085.03;5207239;28;20039;-78
2023/04/02 09:09:26;;;;;;;20.42;9.75;;;;;;;-146.26;100.00;65085.03;5205976;28;20026;-78
2023/04/02 09:12:02;;;;;;;19.98;10.07;;;;;;;-146.26;100.00;65085.03;5205246;28;20038;-77
2023/04/02 09:15:02;;;;;;;17.10;8.82;;;;;;;-146.26;100.00;65085.03;5194695;28;20485;-78
2023/04/02 09:17:33;;;;;;;20.80;10.25;;;;;;;-146.26;100.00;65085.03;5200974;28;20105;-78
2023/04/02 09:20:18;;;;;;;21.73;9.25;;;;;;;-146.26;100.00;65085.03;5199822;28;20104;-78
2023/04/02 09:22:50;;;;;;;16.70;9.45;;;;;;;-146.26;100.00;65085.03;5206304;28;20100;-78
2023/04/02 09:25:25;;;;;;;18.63;9.63;;;;;;;-146.26;100.00;65085.03;5205629;28;20398;-78
2023/04/02 09:28:00;;;;;;;20.98;9.30;;;;;;;-146.26;100.00;65085.03;5205882;28;20180;-78
2023/04/02 09:30:30;;;;;;;20.83;9.02;;;;;;;-146.26;100.00;65085.03;5205568;28;20033;-78
2023/04/02 09:33:06;;;;;;;18.25;8.07;;;;;;;-146.26;100.00;65085.03;5194711;28;20033;-77
2023/04/02 09:35:54;;;;;;;24.77;8.20;;;;;;;-146.26;100.00;65085.03;5205835;28;20645;-78
2023/04/02 09:38:29;;;;;;;12.73;7.05;;;;;;;-146.26;100.00;65085.03;5205382;28;20060;-78
2023/04/02 09:41:04;;;;;;;13.00;7.65;;;;;;;-146.26;100.00;65085.03;5205286;28;20033;-78
2023/04/02 09:43:37;;;;;;;12.65;7.10;;;;;;;-146.26;100.00;65085.03;5206048;28;20025;-77
2023/04/02 09:46:24;;;;;;;11.90;7.25;;;;;;;-146.26;100.00;65085.03;5206161;28;20381;-78
2023/04/02 09:48:59;;;;;;;16.10;8.93;;;;;;;-146.26;100.00;65085.03;5203962;28;20036;-78
2023/04/02 09:51:33;;;;;;;12.05;7.78;;;;;;;-146.26;100.00;65085.03;5206627;28;20033;-78
2023/04/02 09:54:03;;;;;;;12.73;6.82;;;;;;;-146.26;100.00;65085.03;5207433;28;20021;-79
2023/04/02 09:56:36;;;;;;;14.75;6.93;;;;;;;-146.26;100.00;65085.03;5206813;28;20033;-78
2023/04/02 09:59:20;;;;;;;12.27;6.10;;;;;;;-146.26;100.00;65085.03;5207629;28;20025;-78
2023/04/02 10:01:52;;;;;;;10.23;6.47;;;;;;;-146.26;100.00;65085.03;5206558;28;20390;-79
2023/04/02 10:04:44;;;;;;;13.25;6.07;;;;;;;-146.26;100.00;65085.03;5207314;28;20026;-79
2023/04/02 10:07:52;;;;;;;13.18;6.43;;;;;;;-146.26;100.00;65085.03;5206291;28;20029;-78
2023/04/02 10:10:41;;;;;;;9.45;5.60;;;;;;;-146.26;100.00;65085.03;5206215;28;20025;-78
2023/04/02 10:13:12;;;;;;;10.00;4.95;;;;;;;-146.26;100.00;65085.03;5207668;28;20032;-78
2023/04/02 10:15:47;;;;;;;8.50;5.22;;;;;;;-146.26;100.00;65085.03;5207124;28;20093;-79
2023/04/02 10:18:42;;;;;;;9.05;5.50;;;;;;;-146.26;100.00;65085.03;5206124;28;20029;-78
2023/04/02 10:21:17;;;;;;;12.98;5.35;;;;;;;-146.26;100.00;65085.03;5207577;28;20017;-78
2023/04/02 10:23:47;;;;;;;14.27;5.28;;;;;;;-146.26;100.00;65085.03;5207255;28;20026;-78
2023/04/02 10:26:40;;;;;;;9.65;5.00;;;;;;;-146.26;100.00;65085.03;5202683;28;20540;-78
2023/04/02 10:29:42;;;;;;;14.35;5.00;;;;;;;-146.26;100.00;65085.03;5205929;28;20029;-78
2023/04/02 10:32:20;;;;;;;10.48;5.18;;;;;;;-146.26;100.00;65085.03;5206013;28;20040;-78
2023/04/02 10:35:10;;;;;;;11.13;5.35;;;;;;;-146.26;100.00;65085.03;5204375;28;20394;-77
2023/04/02 10:38:18;;;;;;;13.00;5.97;;;;;;;-146.26;100.00;65085.03;5205727;28;20036;-77
2023/04/02 10:41:12;;;;;;;11.13;4.80;;;;;;;-146.26;100.00;65085.03;5204975;28;20037;-78
2023/04/02 10:43:57;;;;;;;8.65;4.75;;;;;;;-146.26;100.00;65085.03;5205911;28;20099;-78
2023/04/02 10:47:04;;;;;;;11.30;5.07;;;;;;;-146.26;100.00;65085.03;5205396;28;20025;-78
2023/04/02 10:50:12;;;;;;;10.90;4.72;;;;;;;-146.26;100.00;65085.03;5205309;28;20037;-77
2023/04/02 10:52:52;;;;;;;13.82;5.50;;;;;;;-146.26;100.00;65085.03;5205597;28;20421;-78
2023/04/02 10:55:29;;;;;;;8.88;4.63;;;;;;;-146.26;100.00;65085.03;5205827;28;20036;-78
2023/04/02 10:58:06;;;;;;;8.15;4.70;;;;;;;-146.26;100.00;65085.03;5205057;28;20163;-78
2023/04/02 11:00:43;;;;;;;14.90;4.18;;;;;;;-146.26;100.00;65085.03;5204498;28;20029;-78
2023/04/02 11:03:28;;;;;;;13.15;4.82;;;;;;;-146.26;100.00;65085.03;5199079;28;20025;-78
2023/04/02 11:06:04;;;;;;;9.68;4.05;;;;;;;-146.26;100.00;65085.03;5196156;28;20029;-78
2023/04/02 11:08:50;;;;;;;10.57;3.95;;;;;;;-146.26;100.00;65085.03;5205655;28;20111;-78
2023/04/02 11:11:26;;;;;;;6.20;4.13;;;;;;;-146.26;100.00;65085.03;5205507;28;20029;-79
2023/04/02 11:14:21;;;;;;;6.55;3.60;;;;;;;-146.26;100.00;65085.03;5206005;28;20021;-78
2023/04/02 11:16:53;;;;;;;10.68;4.07;;;;;;;-146.26;100.00;65085.03;5205521;28;20398;-78
2023/04/02 11:19:28;;;;;;;8.90;4.07;;;;;;;-146.26;100.00;65085.03;5200058;28;20024;-79
2023/04/02 11:22:02;;;;;;;12.85;3.88;;;;;;;-146.26;100.00;65085.03;5207304;28;20096;-78
2023/04/02 11:24:45;;;;;;;12.83;4.20;;;;;;;-146.26;100.00;65085.03;5203647;28;20056;-78
2023/04/02 11:27:35;;;;;;;7.05;3.63;;;;;;;-146.26;100.00;65085.03;5197023;28;20040;-78
2023/04/02 11:30:18;;;;;;;8.13;4.20;;;;;;;-146.26;100.00;65085.03;5205295;28;20029;-78
2023/04/02 11:32:49;;;;;;;10.10;3.92;;;;;;;-146.26;100.00;65085.03;5204015;28;20045;-77
2023/04/02 11:35:39;;;;;;;9.38;3.53;;;;;;;-146.26;100.00;65085.03;5205897;28;20040;-79
2023/04/02 11:38:09;;;;;;;11.75;3.88;;;;;;;-146.26;100.00;65085.03;5205424;28;20029;-79
2023/04/02 11:40:40;;;;;;;8.73;3.38;;;;;;;-146.26;100.00;65085.03;5206210;28;20108;-79
2023/04/02 11:43:48;;;;;;;7.28;3.13;;;;;;;-146.26;100.00;65085.03;5206911;28;20030;-79
2023/04/02 11:46:19;;;;;;;6.78;3.60;;;;;;;-146.26;100.00;65085.03;5206208;28;20100;-79
2023/04/02 11:48:49;;;;;;;12.18;3.85;;;;;;;-146.26;100.00;65085.03;5206196;28;20060;-78
2023/04/02 11:51:21;;;;;;;6.20;3.50;;;;;;;-146.26;100.00;65085.03;5204849;28;20040;-80
2023/04/02 11:53:53;;;;;;;8.52;3.70;;;;;;;-146.26;100.00;65085.03;5204487;28;20029;-80
2023/04/02 11:56:46;;;;;;;7.55;3.00;;;;;;;-146.26;100.00;65085.03;5204636;28;20025;-78