Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:34;;;;;;;30.45;17.13;;;;;;;;;;5054306;28;20033;-69
2021/12/05 00:26:02;;;;;;;33.78;17.08;;;;;;;;;;5055695;28;20044;-69
2021/12/05 00:49:41;;;;;;;38.00;20.35;;;;;;;;;;5055451;28;20530;-70
2021/12/05 00:57:41;;;;;;;46.85;25.80;;;;;;;;;;5054206;28;20384;-69
2021/12/05 01:15:27;;;;;;;34.88;18.48;;;;;;;;;;5053539;28;20033;-70
2021/12/05 01:18:06;;;;;;;33.00;16.15;;;;;;;;;;5054889;28;20038;-70
2021/12/05 01:20:40;;;;;;;29.27;14.18;;;;;;;;;;5054555;28;20045;-72
2021/12/05 01:25:56;;;;;;;26.77;13.73;;;;;;;;;;5053083;28;20061;-73
2021/12/05 01:29:17;;;;;;;25.57;13.53;;;;;;;;;;5053686;28;20110;-73
2021/12/05 01:31:20;;;;;;;30.48;15.95;;;;;;;;;;5049572;28;20033;-72
2021/12/05 01:34:00;;;;;;;24.90;13.90;;;;;;;;;;5069336;28;20086;-72
2021/12/05 01:36:35;;;;;;;27.88;15.32;;;;;;;;;;5053208;28;20052;-72
2021/12/05 01:39:22;;;;;;;22.55;13.32;;;;;;;;;;5053038;28;20427;-72
2021/12/05 02:03:12;;;;;;;28.83;15.60;;;;;;;;;;5054159;28;20044;-71
2021/12/05 02:40:52;;;;;;;14.40;7.72;;;;;;;;;;5052109;28;20044;-70
2021/12/05 02:43:29;;;;;;;12.55;7.90;;;;;;;;;;5052575;28;20110;-70
2021/12/05 02:45:59;;;;;;;12.32;7.78;;;;;;;;;;5053129;28;20061;-70
2021/12/05 02:48:27;;;;;;;12.98;7.35;;;;;;;;;;5052140;28;20025;-70
2021/12/05 02:50:52;;;;;;;12.93;6.32;;;;;;;;;;5068656;28;20041;-70
2021/12/05 02:53:31;;;;;;;9.43;5.68;;;;;;;;;;5035660;28;20056;-70
2021/12/05 02:55:57;;;;;;;9.75;5.70;;;;;;;;;;5068979;28;20456;-70
2021/12/05 03:01:20;;;;;;;8.98;5.85;;;;;;;;;;5051984;28;20048;-69
2021/12/05 03:03:47;;;;;;;7.65;5.13;;;;;;;;;;5053096;28;20044;-70
2021/12/05 03:06:21;;;;;;;5.50;4.57;;;;;;;;;;5053358;28;20035;-70
2021/12/05 03:08:47;;;;;;;6.85;4.68;;;;;;;;;;5051820;28;20041;-70
2021/12/05 03:11:15;;;;;;;6.20;4.50;;;;;;;;;;5068330;28;20479;-71
2021/12/05 03:13:41;;;;;;;6.13;4.60;;;;;;;;;;5067809;28;20033;-71
2021/12/05 03:16:08;;;;;;;13.68;8.32;;;;;;;;;;5052078;28;20029;-71
2021/12/05 03:18:34;;;;;;;13.00;8.20;;;;;;;;;;5050988;28;20075;-71
2021/12/05 03:21:03;;;;;;;9.00;5.93;;;;;;;;;;5052054;28;20037;-71
2021/12/05 03:23:32;;;;;;;6.70;4.85;;;;;;;;;;5068262;28;20033;-70
2021/12/05 03:25:57;;;;;;;7.32;5.18;;;;;;;;;;5051648;28;20364;-70
2021/12/05 03:28:24;;;;;;;10.38;7.03;;;;;;;;;;5051676;28;20069;-70
2021/12/05 03:30:51;;;;;;;8.13;7.10;;;;;;;;;;5051658;28;20025;-70
2021/12/05 03:33:18;;;;;;;7.60;6.00;;;;;;;;;;5051547;28;20045;-70
2021/12/05 03:35:45;;;;;;;5.97;5.38;;;;;;;;;;5051905;28;20107;-70
2021/12/05 03:38:12;;;;;;;3.95;3.58;;;;;;;;;;5068217;28;20045;-70
2021/12/05 03:40:38;;;;;;;6.05;4.32;;;;;;;;;;5051557;28;20025;-70
2021/12/05 03:43:08;;;;;;;7.45;4.70;;;;;;;;;;5051583;28;20430;-71
2021/12/05 03:45:37;;;;;;;9.60;5.95;;;;;;;;;;5068213;28;20041;-70
2021/12/05 03:48:04;;;;;;;4.45;3.90;;;;;;;;;;5068205;28;20059;-71
2021/12/05 03:50:31;;;;;;;4.22;3.83;;;;;;;;;;5051778;28;20029;-69
2021/12/05 03:52:59;;;;;;;5.32;4.10;;;;;;;;;;5051494;28;20048;-69
2021/12/05 03:55:25;;;;;;;5.15;4.65;;;;;;;;;;5051556;28;20032;-69
2021/12/05 03:57:51;;;;;;;4.57;4.18;;;;;;;;;;5054867;28;20048;-69
2021/12/05 04:00:20;;;;;;;6.45;4.55;;;;;;;;;;5038307;28;20489;-69
2021/12/05 04:02:47;;;;;;;5.45;4.45;;;;;;;;;;5056028;28;20116;-69
2021/12/05 04:05:17;;;;;;;18.98;10.15;;;;;;;;;;5071390;28;20060;-70
2021/12/05 04:07:44;;;;;;;27.42;15.25;;;;;;;;;;5071239;28;20053;-70
2021/12/05 04:10:10;;;;;;;31.00;16.95;;;;;;;;;;5054800;28;20025;-70
2021/12/05 04:12:36;;;;;;;24.10;14.02;;;;;;;;;;5055838;28;20072;-70
2021/12/05 04:15:03;;;;;;;13.57;8.95;;;;;;;;;;5054639;28;20036;-70
2021/12/05 04:17:29;;;;;;;9.82;7.30;;;;;;;;;;5056098;28;20033;-70
2021/12/05 04:19:56;;;;;;;5.78;5.15;;;;;;;;;;5055731;28;20049;-70
2021/12/05 04:22:23;;;;;;;5.22;4.68;;;;;;;;;;5054721;28;20037;-69
2021/12/05 04:24:49;;;;;;;6.22;5.18;;;;;;;;;;5054543;28;20043;-70
2021/12/05 04:27:16;;;;;;;6.63;5.80;;;;;;;;;;5054513;28;20033;-70
2021/12/05 04:29:41;;;;;;;7.07;5.35;;;;;;;;;;5055808;28;20036;-69
2021/12/05 04:32:07;;;;;;;5.90;5.28;;;;;;;;;;5056016;28;20419;-70
2021/12/05 04:34:33;;;;;;;7.80;5.55;;;;;;;;;;5071456;28;20040;-69
2021/12/05 04:36:58;;;;;;;5.82;5.07;;;;;;;;;;5054544;28;20064;-69
2021/12/05 04:39:26;;;;;;;6.22;5.63;;;;;;;;;;5054388;28;20035;-69
2021/12/05 04:41:53;;;;;;;6.25;5.20;;;;;;;;;;5054319;28;20069;-70
2021/12/05 04:44:21;;;;;;;6.13;4.88;;;;;;;;;;5054466;28;20033;-71
2021/12/05 04:46:48;;;;;;;5.30;4.43;;;;;;;;;;5070669;28;20079;-71
2021/12/05 04:49:15;;;;;;;5.97;5.40;;;;;;;;;;5053930;28;20372;-71
2021/12/05 04:51:43;;;;;;;6.05;5.47;;;;;;;;;;5054178;28;20099;-71
2021/12/05 04:54:13;;;;;;;6.22;5.63;;;;;;;;;;5054015;28;20029;-71
2021/12/05 04:56:39;;;;;;;7.47;5.63;;;;;;;;;;5055265;28;20041;-71
2021/12/05 04:59:12;;;;;;;6.63;5.50;;;;;;;;;;5070386;28;20029;-70
2021/12/05 05:01:38;;;;;;;6.30;5.68;;;;;;;;;;5053690;28;20041;-71
2021/12/05 05:04:10;;;;;;;6.05;5.45;;;;;;;;;;5070297;28;20549;-71
2021/12/05 05:06:36;;;;;;;7.57;6.32;;;;;;;;;;5055164;28;20159;-71
2021/12/05 05:09:02;;;;;;;10.35;8.15;;;;;;;;;;5052495;28;20506;-71
2021/12/05 05:11:28;;;;;;;8.38;7.03;;;;;;;;;;5054654;28;20123;-70
2021/12/05 05:13:53;;;;;;;6.97;6.03;;;;;;;;;;5054607;28;20110;-71
2021/12/05 05:16:22;;;;;;;6.63;5.32;;;;;;;;;;5054645;28;20037;-72
2021/12/05 05:29:10;;;;;;;5.32;4.85;;;;;;;;;;5054334;28;20052;-70
2021/12/05 05:45:19;;;;;;;10.40;7.45;;;;;;;;;;5054528;28;20037;-70
2021/12/05 05:50:14;;;;;;;7.72;6.18;;;;;;;;;;5053868;28;20040;-70
2021/12/05 05:52:39;;;;;;;7.47;6.10;;;;;;;;;;5053387;28;20082;-70
2021/12/05 05:55:05;;;;;;;7.72;6.13;;;;;;;;;;5053015;28;20029;-70
2021/12/05 06:00:14;;;;;;;8.70;6.95;;;;;;;;;;5053219;28;20506;-70
2021/12/05 06:05:26;;;;;;;8.63;6.78;;;;;;;;;;5052412;28;20451;-70
2021/12/05 06:07:51;;;;;;;8.48;6.82;;;;;;;;;;5053583;28;20068;-70
2021/12/05 06:10:21;;;;;;;8.38;6.97;;;;;;;;;;5053653;28;20044;-70
2021/12/05 06:12:47;;;;;;;8.83;7.40;;;;;;;;;;5053613;28;20049;-70
2021/12/05 06:15:14;;;;;;;12.57;8.35;;;;;;;;;;5052341;28;20283;-70
2021/12/05 06:17:39;;;;;;;21.80;15.73;;;;;;;;;;5053498;28;20083;-70
2021/12/05 06:20:06;;;;;;;16.23;13.02;;;;;;;;;;5052887;28;20037;-70
2021/12/05 06:22:32;;;;;;;16.33;12.43;;;;;;;;;;5035626;28;20033;-70
2021/12/05 06:28:40;;;;;;;21.00;12.98;;;;;;;;;;5054042;28;20142;-70
2021/12/05 06:48:07;;;;;;;10.77;7.28;;;;;;;;;;5053554;28;20063;-76
2021/12/05 06:54:08;;;;;;;11.75;8.20;;;;;;;;;;5053482;28;20062;-74
2021/12/05 07:00:11;;;;;;;12.80;9.10;;;;;;;;;;5053495;28;20185;-76
2021/12/05 07:06:20;;;;;;;7.80;6.90;;;;;;;;;;5053670;28;20027;-77
2021/12/05 07:26:11;;;;;;;8.82;7.75;;;;;;;;;;5051489;28;20071;-69
2021/12/05 07:42:33;;;;;;;9.55;7.38;;;;;;;;;;5075143;28;20158;-70
2021/12/05 07:52:29;;;;;;;14.48;10.93;;;;;;;;;;5074987;28;20070;-69
2021/12/05 15:03:05;;;;;;;;;;;;;;;;;;5070430;28;20136;-68
2021/12/05 15:05:32;;;;;;;100.18;59.25;;;;;;;;;;5073064;28;19987;-68
2021/12/05 15:08:02;;;;;;;141.13;79.22;;;;;;;;;;5073011;28;20070;-69
2021/12/05 15:10:28;;;;;;;207.55;98.68;;;;;;;;;;5055138;28;20573;-69
2021/12/05 15:12:54;;;;;;;185.02;89.45;;;;;;;;;;5072989;28;20131;-69
2021/12/05 15:15:20;;;;;;;170.00;91.30;;;;;;;;;;5072979;28;20040;-69
2021/12/05 15:17:46;;;;;;;154.68;93.97;;;;;;;;;;5054796;28;20481;-69
2021/12/05 15:20:13;;;;;;;144.65;87.25;;;;;;;;;;5072810;28;20037;-69
2021/12/05 15:22:43;;;;;;;134.52;82.32;;;;;;;;;;5072846;28;20125;-69
2021/12/05 15:25:10;;;;;;;155.10;94.07;;;;;;;;;;5072913;28;20063;-69
2021/12/05 15:27:37;;;;;;;185.10;102.43;;;;;;;;;;5072908;28;20368;-69
2021/12/05 15:30:06;;;;;;;177.13;96.95;;;;;;;;;;5072793;28;20425;-69
2021/12/05 15:32:31;;;;;;;152.35;82.90;;;;;;;;;;5038260;28;20028;-69
2021/12/05 15:35:01;;;;;;;159.00;89.57;;;;;;;;;;5072737;28;20105;-68
2021/12/05 15:37:27;;;;;;;150.60;87.00;;;;;;;;;;5072674;28;20058;-69
2021/12/05 15:39:53;;;;;;;146.65;91.43;;;;;;;;;;5054674;28;20076;-69
2021/12/05 15:42:21;;;;;;;140.20;88.75;;;;;;;;;;5072527;28;20016;-68
2021/12/05 15:44:47;;;;;;;140.50;91.88;;;;;;;;;;5072452;28;20506;-68
2021/12/05 15:47:14;;;;;;;120.10;77.10;;;;;;;;;;5072616;28;20055;-68
2021/12/05 15:49:43;;;;;;;88.78;50.88;;;;;;;;;;5072485;28;20036;-68
2021/12/05 15:52:08;;;;;;;85.75;49.72;;;;;;;;;;5072557;28;20024;-69
2021/12/05 15:54:34;;;;;;;115.97;68.97;;;;;;;;;;5074650;28;20102;-68
2021/12/05 15:57:08;;;;;;;101.60;64.18;;;;;;;;;;5076383;28;20035;-68
2021/12/05 15:59:38;;;;;;;92.57;55.05;;;;;;;;;;5058568;28;20748;-68
2021/12/05 16:02:07;;;;;;;75.68;45.95;;;;;;;;;;5075462;28;20045;-69
2021/12/05 16:04:33;;;;;;;66.75;37.65;;;;;;;;;;5076706;28;20115;-67
2021/12/05 16:07:02;;;;;;;63.90;36.28;;;;;;;;;;5076192;28;20037;-70
2021/12/05 16:09:28;;;;;;;79.30;45.85;;;;;;;;;;5076263;28;20039;-70
2021/12/05 16:12:13;;;;;;;57.15;34.88;;;;;;;;;;5076100;28;20041;-69
2021/12/05 16:14:42;;;;;;;56.55;33.45;;;;;;;;;;5057245;28;20462;-69
2021/12/05 16:17:13;;;;;;;51.45;31.58;;;;;;;;;;5076282;28;20029;-69
2021/12/05 16:19:39;;;;;;;94.45;54.75;;;;;;;;;;5076106;28;20040;-69
2021/12/05 16:22:07;;;;;;;89.25;51.90;;;;;;;;;;5076145;28;20146;-69
2021/12/05 16:24:36;;;;;;;83.35;47.25;;;;;;;;;;5067520;28;20505;-70
2021/12/05 16:27:04;;;;;;;72.35;41.40;;;;;;;;;;5055473;28;20135;-75
2021/12/05 16:29:29;;;;;;;63.40;36.63;;;;;;;;;;5073154;28;20445;-74
2021/12/05 16:31:57;;;;;;;86.50;50.13;;;;;;;;;;5070984;28;20052;-74
2021/12/05 16:34:24;;;;;;;70.90;39.25;;;;;;;;;;5070536;28;20402;-74
2021/12/05 16:36:53;;;;;;;51.63;31.55;;;;;;;;;;5070538;28;20043;-74
2021/12/05 16:39:27;;;;;;;109.85;62.00;;;;;;;;;;5070272;28;20055;-74
2021/12/05 16:41:57;;;;;;;106.25;59.15;;;;;;;;;;5070798;28;20135;-74
2021/12/05 16:44:27;;;;;;;115.55;65.60;;;;;;;;;;5070534;28;20040;-74
2021/12/05 16:47:04;;;;;;;138.48;79.93;;;;;;;;;;5052625;28;20051;-74
2021/12/05 16:49:34;;;;;;;94.15;55.08;;;;;;;;;;5052696;28;20123;-73
2021/12/05 16:52:10;;;;;;;86.13;48.25;;;;;;;;;;5070308;28;20047;-74
2021/12/05 16:54:42;;;;;;;63.47;38.22;;;;;;;;;;5070265;28;20465;-73
2021/12/05 16:57:08;;;;;;;43.75;27.95;;;;;;;;;;5070887;28;20044;-73
2021/12/05 16:59:36;;;;;;;44.28;26.65;;;;;;;;;;5070278;28;20032;-74
2021/12/05 17:02:08;;;;;;;44.42;28.58;;;;;;;;;;5070087;28;20051;-73
2021/12/05 17:04:48;;;;;;;51.38;31.85;;;;;;;;;;5069960;28;20605;-73
2021/12/05 17:07:17;;;;;;;57.80;33.45;;;;;;;;;;5070576;28;20040;-73
2021/12/05 17:09:43;;;;;;;48.15;29.13;;;;;;;;;;5070391;28;20036;-73
2021/12/05 17:12:28;;;;;;;44.03;28.73;;;;;;;;;;5070211;28;20541;-73
2021/12/05 17:15:16;;;;;;;52.22;28.95;;;;;;;;;;5069721;28;20040;-71
2021/12/05 17:17:44;;;;;;;63.55;37.40;;;;;;;;;;5068345;28;20049;-71
2021/12/05 17:20:33;;;;;;;61.65;37.17;;;;;;;;;;5070055;28;20036;-71
2021/12/05 17:23:03;;;;;;;44.03;27.60;;;;;;;;;;5061261;28;20482;-71
2021/12/05 17:25:37;;;;;;;41.97;25.50;;;;;;;;;;5069823;28;20032;-71
2021/12/05 17:28:04;;;;;;;42.47;27.35;;;;;;;;;;5069737;28;20509;-72
2021/12/05 17:30:30;;;;;;;42.78;29.45;;;;;;;;;;5069913;28;20430;-71
2021/12/05 17:32:56;;;;;;;49.75;29.60;;;;;;;;;;5051447;28;20037;-71
2021/12/05 17:35:24;;;;;;;46.30;31.65;;;;;;;;;;5069681;28;20063;-71
2021/12/05 17:37:50;;;;;;;48.47;31.85;;;;;;;;;;5069872;28;20036;-71
2021/12/05 17:40:16;;;;;;;53.97;32.72;;;;;;;;;;5069313;28;20115;-71
2021/12/05 17:42:42;;;;;;;50.25;31.80;;;;;;;;;;5051517;28;20156;-71
2021/12/05 17:45:08;;;;;;;48.17;32.00;;;;;;;;;;5069015;28;20021;-71
2021/12/05 17:47:34;;;;;;;49.40;32.47;;;;;;;;;;5069547;28;20048;-72
2021/12/05 17:50:01;;;;;;;53.53;34.58;;;;;;;;;;5069291;28;20467;-71
2021/12/05 17:52:27;;;;;;;57.78;36.03;;;;;;;;;;5069059;28;20593;-72
2021/12/05 17:57:22;;;;;;;59.38;36.42;;;;;;;;;;5069161;28;20063;-71
2021/12/05 18:05:12;;;;;;;55.13;33.80;;;;;;;;;;5068581;28;20056;-71
2021/12/05 18:07:38;;;;;;;53.13;33.67;;;;;;;;;;5050939;28;20052;-72
2021/12/05 18:10:03;;;;;;;54.22;32.47;;;;;;;;;;5069002;28;20028;-72
2021/12/05 18:12:34;;;;;;;54.25;32.83;;;;;;;;;;5068873;28;20040;-71
2021/12/05 18:15:05;;;;;;;52.15;31.85;;;;;;;;;;5050212;28;20050;-73
2021/12/05 18:17:30;;;;;;;;;;;;;;;;;;5050820;28;20469;-70
2021/12/05 18:19:56;;;;;;;88.80;48.05;;;;;;;;;;5067238;28;19916;-71
2021/12/05 18:22:21;;;;;;;62.92;37.90;;;;;;;;;;5068849;28;20060;-70
2021/12/05 18:24:47;;;;;;;60.50;36.85;;;;;;;;;;5068515;28;20389;-70
2021/12/05 18:27:13;;;;;;;79.93;44.92;;;;;;;;;;5068603;28;20040;-70
2021/12/05 18:29:39;;;;;;;98.78;52.42;;;;;;;;;;5068585;28;20098;-70
2021/12/05 18:32:05;;;;;;;77.20;43.13;;;;;;;;;;5068478;28;20491;-70
2021/12/05 18:34:31;;;;;;;71.53;40.15;;;;;;;;;;5068297;28;20036;-69
2021/12/05 18:36:58;;;;;;;65.70;36.95;;;;;;;;;;5068370;28;20079;-70
2021/12/05 18:39:30;;;;;;;60.53;35.53;;;;;;;;;;5068652;28;20036;-71
2021/12/05 18:41:57;;;;;;;57.97;34.97;;;;;;;;;;5068142;28;20498;-72
2021/12/05 18:44:27;;;;;;;52.67;33.15;;;;;;;;;;5068202;28;20158;-72
2021/12/05 18:46:54;;;;;;;52.17;32.13;;;;;;;;;;5068304;28;20048;-72
2021/12/05 18:49:20;;;;;;;52.17;31.95;;;;;;;;;;5068568;28;20720;-72
2021/12/05 18:51:46;;;;;;;51.65;31.85;;;;;;;;;;5068459;28;20043;-72
2021/12/05 18:54:12;;;;;;;50.20;30.50;;;;;;;;;;5067965;28;20111;-71
2021/12/05 18:56:38;;;;;;;52.15;31.92;;;;;;;;;;5068497;28;20036;-71
2021/12/05 18:59:03;;;;;;;55.50;35.13;;;;;;;;;;5068517;28;20029;-72
2021/12/05 19:04:32;;;;;;;63.10;38.10;;;;;;;;;;5068463;28;20049;-74
2021/12/05 19:07:05;;;;;;;59.83;33.88;;;;;;;;;;5050448;28;20071;-74
2021/12/05 19:11:40;;;;;;;53.85;31.23;;;;;;;;;;5068600;28;20029;-73
2021/12/05 19:12:22;;;;;;;53.10;31.42;;;;;;;;;;5068017;28;20041;-73
2021/12/05 19:14:49;;;;;;;62.83;35.40;;;;;;;;;;5068236;28;20052;-73
2021/12/05 19:17:17;;;;;;;60.85;34.33;;;;;;;;;;5049954;28;20119;-73
2021/12/05 19:19:44;;;;;;;52.25;32.45;;;;;;;;;;5068357;28;20048;-73
2021/12/05 19:22:14;;;;;;;50.50;30.65;;;;;;;;;;5068282;28;20114;-71
2021/12/05 19:24:40;;;;;;;44.60;29.58;;;;;;;;;;5066269;28;20094;-71
2021/12/05 19:27:07;;;;;;;47.63;30.13;;;;;;;;;;5050060;28;20115;-71
2021/12/05 19:29:34;;;;;;;52.35;32.20;;;;;;;;;;5071708;28;20040;-71
2021/12/05 19:32:00;;;;;;;56.33;36.70;;;;;;;;;;5072168;28;20150;-70
2021/12/05 19:34:27;;;;;;;48.90;30.88;;;;;;;;;;5071729;28;20054;-71
2021/12/05 19:36:52;;;;;;;50.28;30.85;;;;;;;;;;5072345;28;20036;-71
2021/12/05 19:39:19;;;;;;;50.05;31.67;;;;;;;;;;5071474;28;20509;-70
2021/12/05 19:41:45;;;;;;;50.28;30.63;;;;;;;;;;5053800;28;20051;-70
2021/12/05 19:44:10;;;;;;;52.03;31.15;;;;;;;;;;5071416;28;20041;-70
2021/12/05 19:46:37;;;;;;;58.85;36.22;;;;;;;;;;5071773;28;20039;-70
2021/12/05 19:49:03;;;;;;;78.53;45.13;;;;;;;;;;5053781;28;20570;-70
2021/12/05 19:51:28;;;;;;;95.93;56.28;;;;;;;;;;5071668;28;20036;-70
2021/12/05 19:53:55;;;;;;;107.50;60.85;;;;;;;;;;5071136;28;20380;-70
2021/12/05 19:56:22;;;;;;;115.43;66.05;;;;;;;;;;5071478;28;20590;-70
2021/12/05 19:58:47;;;;;;;102.68;57.10;;;;;;;;;;5071567;28;20040;-70
2021/12/05 20:01:13;;;;;;;75.68;45.40;;;;;;;;;;5071462;28;20453;-70
2021/12/05 20:03:40;;;;;;;67.63;37.95;;;;;;;;;;5071094;28;20649;-70
2021/12/05 20:06:05;;;;;;;61.65;35.95;;;;;;;;;;5071073;28;20044;-70
2021/12/05 20:08:32;;;;;;;68.82;38.88;;;;;;;;;;5071325;28;20037;-70
2021/12/05 20:10:59;;;;;;;69.95;41.00;;;;;;;;;;5053618;28;20031;-70
2021/12/05 20:13:25;;;;;;;64.72;37.95;;;;;;;;;;5052886;28;20066;-69
2021/12/05 20:15:50;;;;;;;60.80;36.72;;;;;;;;;;5071175;28;20410;-69
2021/12/05 20:18:16;;;;;;;65.65;39.50;;;;;;;;;;5071044;28;20375;-69
2021/12/05 20:20:43;;;;;;;87.00;46.00;;;;;;;;;;5053106;28;20037;-71
2021/12/05 20:23:09;;;;;;;93.15;53.10;;;;;;;;;;5052829;28;20036;-70
2021/12/05 20:25:35;;;;;;;136.98;68.60;;;;;;;;;;5052633;28;20495;-71
2021/12/05 20:28:00;;;;;;;167.77;74.40;;;;;;;;;;5053398;28;20036;-74
2021/12/05 20:30:27;;;;;;;174.95;79.85;;;;;;;;;;5071297;28;20484;-73
2021/12/05 20:32:53;;;;;;;151.45;71.72;;;;;;;;;;5072572;28;20055;-71
2021/12/05 20:35:24;;;;;;;131.18;65.95;;;;;;;;;;5074783;28;20037;-72
2021/12/05 20:37:58;;;;;;;96.13;51.40;;;;;;;;;;5075612;28;20082;-75
2021/12/05 20:40:29;;;;;;;111.72;53.92;;;;;;;;;;5073865;28;20040;-72
2021/12/05 20:42:57;;;;;;;95.70;50.47;;;;;;;;;;5076295;28;20029;-70
2021/12/05 20:45:24;;;;;;;104.32;53.25;;;;;;;;;;5075871;28;20467;-71
2021/12/05 20:47:51;;;;;;;103.80;53.42;;;;;;;;;;5075915;28;20043;-72
2021/12/05 20:50:23;;;;;;;102.00;53.47;;;;;;;;;;5075274;28;20032;-71
2021/12/05 20:52:48;;;;;;;100.75;53.72;;;;;;;;;;5075365;28;20033;-72
2021/12/05 20:55:16;;;;;;;109.25;56.00;;;;;;;;;;5075395;28;20078;-73
2021/12/05 20:57:48;;;;;;;102.72;54.85;;;;;;;;;;5075570;28;20136;-75
2021/12/05 21:00:17;;;;;;;90.47;49.47;;;;;;;;;;5075143;28;20086;-73
2021/12/05 21:02:43;;;;;;;88.30;47.53;;;;;;;;;;5074181;28;20040;-74
2021/12/05 21:05:10;;;;;;;80.40;44.08;;;;;;;;;;5074676;28;20441;-75
2021/12/05 21:07:39;;;;;;;89.65;46.72;;;;;;;;;;5075283;28;20008;-75
2021/12/05 21:10:08;;;;;;;82.22;45.35;;;;;;;;;;5075031;28;20044;-75
2021/12/05 21:12:34;;;;;;;76.15;43.05;;;;;;;;;;5074678;28;20054;-75
2021/12/05 21:14:59;;;;;;;81.07;42.33;;;;;;;;;;5074627;28;20036;-74
2021/12/05 21:17:25;;;;;;;74.15;41.22;;;;;;;;;;5074559;28;20057;-74
2021/12/05 21:19:50;;;;;;;72.90;42.63;;;;;;;;;;5074493;28;20047;-74
2021/12/05 21:22:20;;;;;;;88.10;46.38;;;;;;;;;;5074657;28;20020;-75
2021/12/05 21:24:46;;;;;;;96.80;53.33;;;;;;;;;;5074755;28;20475;-74
2021/12/05 21:27:12;;;;;;;94.93;50.85;;;;;;;;;;5074198;28;20025;-74
2021/12/05 21:29:38;;;;;;;99.25;51.17;;;;;;;;;;5074822;28;20043;-75
2021/12/05 21:32:03;;;;;;;136.52;62.13;;;;;;;;;;5074814;28;20024;-74
2021/12/05 21:34:29;;;;;;;176.00;68.68;;;;;;;;;;5074905;28;20482;-74
2021/12/05 21:36:55;;;;;;;176.23;68.68;;;;;;;;;;5074681;28;20024;-74
2021/12/05 21:39:21;;;;;;;187.75;70.95;;;;;;;;;;5074804;28;20036;-74
2021/12/05 21:41:46;;;;;;;158.82;63.50;;;;;;;;;;5074591;28;20362;-74
2021/12/05 21:44:12;;;;;;;125.15;57.30;;;;;;;;;;5056477;28;20518;-74
2021/12/05 21:46:37;;;;;;;152.48;84.43;;;;;;;;;;5074479;28;20111;-72
2021/12/05 21:49:03;;;;;;;258.70;171.30;;;;;;;;;;5074392;28;20125;-72
2021/12/05 21:51:28;;;;;;;91.88;52.78;;;;;;;;;;5073328;28;20071;-71
2021/12/05 21:53:55;;;;;;;109.72;59.10;;;;;;;;;;5074252;28;20062;-71
2021/12/05 21:56:22;;;;;;;90.28;49.75;;;;;;;;;;5073950;28;20036;-71
2021/12/05 21:58:48;;;;;;;67.15;38.90;;;;;;;;;;5074022;28;20032;-71
2021/12/05 22:01:14;;;;;;;81.65;44.00;;;;;;;;;;5073824;28;20032;-71
2021/12/05 22:03:40;;;;;;;104.03;50.65;;;;;;;;;;5073757;28;20048;-73
2021/12/05 22:06:08;;;;;;;118.88;56.25;;;;;;;;;;5055985;28;20033;-72
2021/12/05 22:08:33;;;;;;;106.10;52.33;;;;;;;;;;5073919;28;20033;-71
2021/12/05 22:10:59;;;;;;;106.10;50.65;;;;;;;;;;5074043;28;20094;-71
2021/12/05 22:13:25;;;;;;;102.75;51.70;;;;;;;;;;5055823;28;20079;-72
2021/12/05 22:15:52;;;;;;;101.90;52.13;;;;;;;;;;5073998;28;20040;-74
2021/12/05 22:18:18;;;;;;;106.05;55.03;;;;;;;;;;5073783;28;20047;-72
2021/12/05 22:20:53;;;;;;;110.28;56.72;;;;;;;;;;5073372;28;20032;-74
2021/12/05 22:23:19;;;;;;;102.03;53.50;;;;;;;;;;5039474;28;20401;-73
2021/12/05 22:25:44;;;;;;;100.90;51.80;;;;;;;;;;5073671;28;20115;-73
2021/12/05 22:28:10;;;;;;;98.18;51.08;;;;;;;;;;5073815;28;20078;-73
2021/12/05 22:30:39;;;;;;;99.47;52.58;;;;;;;;;;5073948;28;20062;-73
2021/12/05 22:33:05;;;;;;;103.63;51.58;;;;;;;;;;5073522;28;20097;-73
2021/12/05 22:35:32;;;;;;;89.88;49.38;;;;;;;;;;5073443;28;20456;-73
2021/12/05 22:38:03;;;;;;;97.38;49.38;;;;;;;;;;5073558;28;20036;-73
2021/12/05 22:40:28;;;;;;;91.03;49.25;;;;;;;;;;5073326;28;20398;-72
2021/12/05 22:42:54;;;;;;;84.82;48.17;;;;;;;;;;5073526;28;20028;-74
2021/12/05 22:45:20;;;;;;;80.45;46.38;;;;;;;;;;5073761;28;20029;-73
2021/12/05 22:47:47;;;;;;;95.25;50.45;;;;;;;;;;5073503;28;20016;-73
2021/12/05 22:50:15;;;;;;;95.10;51.47;;;;;;;;;;5073595;28;20044;-74
2021/12/05 22:52:40;;;;;;;89.97;50.20;;;;;;;;;;5073241;28;20474;-75
2021/12/05 22:55:13;;;;;;;83.82;48.08;;;;;;;;;;5073553;28;20043;-73
2021/12/05 22:57:44;;;;;;;77.43;45.03;;;;;;;;;;5073114;28;20384;-74
2021/12/05 23:00:12;;;;;;;;;;;;;;;;;;5072544;28;20029;-74
2021/12/05 23:02:41;;;;;;;91.55;49.10;;;;;;;;;;5076605;28;19916;-73
2021/12/05 23:05:07;;;;;;;92.63;50.78;;;;;;;;;;5080193;28;20036;-73
2021/12/05 23:07:32;;;;;;;83.55;45.88;;;;;;;;;;5080106;28;20025;-72
2021/12/05 23:09:58;;;;;;;88.95;47.53;;;;;;;;;;5079966;28;20036;-73
2021/12/05 23:12:23;;;;;;;89.97;47.67;;;;;;;;;;5079989;28;20479;-73
2021/12/05 23:14:49;;;;;;;100.20;48.85;;;;;;;;;;5079642;28;20044;-73
2021/12/05 23:17:15;;;;;;;91.25;46.45;;;;;;;;;;5080304;28;20079;-74
