Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:00;;;;;;;23.20;14.70;;;10.90;99.90;;;;;;5051660;28;20390;-71
2022/10/05 00:03:35;;;;;;;26.90;15.70;;;10.90;99.90;;;;;;5052926;28;20393;-71
2022/10/05 00:06:01;;;;;;;26.10;16.65;;;10.90;99.90;;;;;;5052637;28;20382;-70
2022/10/05 00:08:31;;;;;;;22.15;13.95;;;10.90;99.90;;;;;;5052438;28;20389;-71
2022/10/05 00:10:57;;;;;;;25.40;15.82;;;11.00;99.90;;;;;;5052392;28;20782;-70
2022/10/05 00:13:29;;;;;;;23.77;15.10;;;11.00;99.90;;;;;;5052497;28;20405;-72
2022/10/05 00:16:08;;;;;;;49.60;18.70;;;11.00;99.90;;;;;;5052445;28;20413;-72
2022/10/05 00:18:33;;;;;;;25.73;15.27;;;10.90;99.90;;;;;;5051555;28;20791;-70
2022/10/05 00:20:59;;;;;;;24.80;15.60;;;11.00;99.90;;;;;;5052986;28;20473;-71
2022/10/05 00:23:29;;;;;;;23.60;16.40;;;11.00;99.90;;;;;;5052448;28;20381;-70
2022/10/05 00:26:10;;;;;;;26.40;15.75;;;11.00;99.90;;;;;;5052450;28;20424;-70
2022/10/05 00:28:35;;;;;;;26.80;15.13;;;11.10;99.90;;;;;;5052229;28;20389;-71
2022/10/05 00:31:01;;;;;;;25.80;16.17;;;11.20;99.90;;;;;;5052027;28;20385;-69
2022/10/05 00:33:27;;;;;;;87.30;29.97;;;11.20;99.90;;;;;;5052319;28;20405;-69
2022/10/05 00:35:53;;;;;;;589.40;423.53;;;11.20;99.90;;;;;;5052356;28;20930;-69
2022/10/05 00:38:19;;;;;;;27.03;16.10;;;11.20;99.90;;;;;;5052252;28;20468;-69
2022/10/05 00:41:03;;;;;;;24.70;14.87;;;11.30;99.90;;;;;;5050746;28;20460;-69
2022/10/05 00:44:03;;;;;;;22.10;15.00;;;11.30;99.90;;;;;;5052038;28;20443;-70
2022/10/05 00:46:48;;;;;;;21.33;15.43;;;11.30;99.90;;;;;;5051797;28;20401;-71
2022/10/05 00:49:31;;;;;;;25.42;14.60;;;11.20;99.90;;;;;;5051854;28;20404;-72
2022/10/05 00:52:34;;;;;;;21.27;14.52;;;11.20;99.90;;;;;;5052442;28;20460;-71
2022/10/05 00:55:23;;;;;;;60.92;21.17;;;11.20;99.90;;;;;;5051730;28;20453;-70
2022/10/05 00:58:06;;;;;;;33.85;24.08;;;11.10;99.90;;;;;;5050432;28;20841;-71
2022/10/05 01:00:38;;;;;;;27.17;15.60;;;11.10;99.90;;;;;;5051504;28;20381;-70
2022/10/05 01:03:12;;;;;;;20.52;13.77;;;11.10;99.90;;;;;;5051601;28;20385;-71
2022/10/05 01:06:07;;;;;;;24.95;15.85;;;11.10;99.90;;;;;;5051599;28;20390;-72
2022/10/05 01:08:56;;;;;;;20.48;14.85;;;11.00;99.90;;;;;;4998162;28;20805;-72
2022/10/05 01:11:46;;;;;;;23.60;14.60;;;11.00;99.90;;;;;;5051189;28;20810;-72
2022/10/05 01:14:19;;;;;;;24.90;15.15;;;11.00;99.90;;;;;;5051465;28;20754;-69
2022/10/05 01:17:15;;;;;;;22.87;13.40;;;11.10;99.90;;;;;;5051784;28;20373;-72
2022/10/05 01:20:02;;;;;;;29.27;14.48;;;11.10;99.90;;;;;;5055529;28;20381;-71
2022/10/05 01:22:33;;;;;;;27.52;14.10;;;11.00;99.90;;;;;;5051376;28;20450;-71
2022/10/05 01:25:20;;;;;;;36.03;25.90;;;11.00;99.90;;;;;;5051122;28;20381;-71
2022/10/05 01:27:57;;;;;;;28.42;15.80;;;11.00;99.90;;;;;;5051811;28;20766;-71
2022/10/05 01:30:23;;;;;;;25.67;14.02;;;11.00;99.90;;;;;;5059216;28;20385;-71
2022/10/05 01:33:06;;;;;;;24.40;14.57;;;11.00;99.90;;;;;;5057677;28;20753;-72
2022/10/05 01:35:38;;;;;;;24.33;15.10;;;11.10;99.90;;;;;;5057405;28;20377;-71
2022/10/05 01:38:45;;;;;;;57.85;17.50;;;11.00;99.90;;;;;;5068246;28;20949;-70
2022/10/05 01:41:24;;;;;;;24.13;14.43;;;11.00;99.90;;;;;;5018449;28;20393;-71
2022/10/05 01:44:22;;;;;;;25.10;14.23;;;11.10;99.90;;;;;;5052587;28;20385;-72
2022/10/05 01:47:08;;;;;;;27.55;16.50;;;11.00;99.90;;;;;;5060790;28;20405;-73
2022/10/05 01:50:06;;;;;;;28.05;16.60;;;11.00;99.90;;;;;;5059348;28;20489;-71
2022/10/05 01:53:13;;;;;;;22.45;14.85;;;11.00;99.90;;;;;;5065602;28;20374;-73
2022/10/05 01:55:50;;;;;;;23.73;15.55;;;11.00;99.90;;;;;;5016758;28;20396;-71
2022/10/05 01:58:45;;;;;;;23.87;14.73;;;11.00;99.90;;;;;;5053052;28;20389;-72
2022/10/05 02:01:39;;;;;;;22.77;13.13;;;11.00;99.90;;;;;;5056604;28;20703;-70
2022/10/05 02:04:11;;;;;;;26.98;14.13;;;11.00;99.90;;;;;;5040368;28;20396;-71
2022/10/05 02:06:41;;;;;;;28.13;14.90;;;11.00;99.90;;;;;;5058272;28;20393;-71
2022/10/05 02:09:25;;;;;;;24.93;16.20;;;11.00;99.90;;;;;;5058822;28;20376;-72
2022/10/05 02:12:11;;;;;;;31.42;16.00;;;10.90;99.90;;;;;;5055480;28;20464;-72
2022/10/05 02:14:41;;;;;;;29.42;16.38;;;11.00;99.90;;;;;;5054944;28;20454;-71
2022/10/05 02:17:15;;;;;;;28.02;16.92;;;10.90;99.90;;;;;;5051465;28;20452;-70
2022/10/05 02:19:49;;;;;;;25.15;15.43;;;10.90;99.90;;;;;;5051418;28;20386;-71
2022/10/05 02:22:27;;;;;;;29.80;16.70;;;10.90;99.90;;;;;;5051287;28;20384;-71
2022/10/05 02:25:00;;;;;;;25.10;16.25;;;10.90;99.90;;;;;;5051985;28;20392;-71
2022/10/05 02:27:33;;;;;;;27.42;17.02;;;10.80;99.90;;;;;;5051458;28;20854;-72
2022/10/05 02:30:03;;;;;;;27.40;16.60;;;10.90;99.90;;;;;;5051049;28;20474;-70
2022/10/05 02:32:39;;;;;;;29.40;16.40;;;10.90;99.90;;;;;;5050232;28;20876;-71
2022/10/05 02:35:13;;;;;;;23.00;16.20;;;10.90;99.90;;;;;;5050481;28;20790;-71
2022/10/05 02:38:17;;;;;;;26.92;16.63;;;10.90;99.90;;;;;;5049106;28;20457;-71
2022/10/05 02:41:04;;;;;;;26.55;15.70;;;10.90;99.90;;;;;;5050237;28;20381;-71
2022/10/05 02:43:47;;;;;;;29.63;16.75;;;10.90;99.90;;;;;;5050323;28;20373;-71
2022/10/05 02:46:40;;;;;;;25.67;15.35;;;10.90;99.90;;;;;;5050412;28;20408;-71
2022/10/05 02:49:43;;;;;;;28.25;15.23;;;11.00;99.90;;;;;;5048272;28;20416;-71
2022/10/05 02:52:15;;;;;;;27.33;17.10;;;11.00;99.90;;;;;;5049631;28;20455;-71
2022/10/05 02:55:16;;;;;;;24.27;14.95;;;11.10;99.90;;;;;;5048679;28;20547;-72
2022/10/05 02:58:02;;;;;;;23.13;15.13;;;11.20;99.90;;;;;;5049640;28;20537;-71
2022/10/05 03:00:33;;;;;;;26.38;16.00;;;11.30;99.90;;;;;;5049995;28;20385;-71
2022/10/05 03:03:12;;;;;;;25.80;16.05;;;11.40;99.90;;;;;;5049047;28;20448;-71
2022/10/05 03:05:53;;;;;;;21.70;15.30;;;11.40;99.90;;;;;;5046968;28;20390;-72
2022/10/05 03:08:22;;;;;;;27.85;15.70;;;11.50;99.90;;;;;;5049697;28;20405;-75
2022/10/05 03:11:02;;;;;;;25.23;15.93;;;11.50;99.90;;;;;;5046188;28;20399;-75
2022/10/05 03:13:47;;;;;;;22.90;15.57;;;11.60;99.90;;;;;;5045408;28;20413;-70
2022/10/05 03:16:37;;;;;;;23.60;16.17;;;11.60;99.90;;;;;;5052895;28;20473;-70
2022/10/05 03:19:24;;;;;;;28.25;17.85;;;11.60;99.90;;;;;;5043232;28;20404;-71
2022/10/05 03:22:02;;;;;;;26.92;17.35;;;11.50;99.90;;;;;;5052904;28;20840;-69
2022/10/05 03:24:53;;;;;;;29.60;15.45;;;11.50;99.90;;;;;;5053352;28;20405;-71
2022/10/05 03:27:51;;;;;;;24.88;17.02;;;11.40;99.90;;;;;;5053267;28;20519;-72
2022/10/05 03:30:21;;;;;;;26.23;16.00;;;11.50;99.90;;;;;;5053162;28;20480;-72
2022/10/05 03:32:56;;;;;;;23.70;14.93;;;11.40;99.90;;;;;;5052883;28;20388;-70
2022/10/05 03:35:55;;;;;;;27.63;17.70;;;11.50;99.90;;;;;;5053208;28;20384;-71
2022/10/05 03:38:47;;;;;;;25.58;16.50;;;11.50;99.90;;;;;;5051839;28;20385;-71
2022/10/05 03:41:20;;;;;;;27.35;17.05;;;11.50;99.90;;;;;;5052982;28;20436;-72
2022/10/05 03:44:03;;;;;;;28.55;16.70;;;11.50;99.90;;;;;;5053079;28;20393;-72
2022/10/05 03:46:28;;;;;;;26.45;17.20;;;11.50;99.90;;;;;;5052626;23;20848;-72
2022/10/05 03:49:32;;;;;;;31.92;17.73;;;11.50;99.90;;;;;;5013517;28;20381;-72
2022/10/05 03:52:20;;;;;;;24.35;15.80;;;11.50;99.90;;;;;;5013291;28;20384;-72
2022/10/05 03:54:50;;;;;;;29.33;17.27;;;11.50;99.90;;;;;;5013637;28;20408;-73
2022/10/05 03:57:22;;;;;;;25.58;15.82;;;11.50;99.90;;;;;;5014007;28;20377;-71
2022/10/05 03:59:54;;;;;;;29.17;17.40;;;11.40;99.90;;;;;;5013463;28;20749;-71
2022/10/05 04:02:41;;;;;;;28.85;17.15;;;11.40;99.90;;;;;;5014192;28;20401;-73
2022/10/05 04:05:09;;;;;;;22.70;15.35;;;11.50;99.90;;;;;;5014411;28;20392;-73
2022/10/05 04:07:42;;;;;;;26.88;17.25;;;11.60;99.90;;;;;;5014289;28;20435;-72
2022/10/05 04:10:16;;;;;;;29.33;16.50;;;11.70;99.90;;;;;;5014514;28;20405;-72
2022/10/05 04:12:47;;;;;;;29.33;18.02;;;11.80;99.90;;;;;;5013226;28;20392;-73
2022/10/05 04:15:25;;;;;;;26.70;16.08;;;11.90;99.90;;;;;;5013550;28;20407;-73
2022/10/05 04:17:59;;;;;;;21.80;16.17;;;11.90;99.90;;;;;;5013083;28;20475;-72
2022/10/05 04:20:31;;;;;;;25.40;16.20;;;12.00;99.90;;;;;;5012585;28;20389;-72
2022/10/05 04:23:13;;;;;;;22.35;15.07;;;12.10;99.90;;;;;;5011576;28;20743;-71
2022/10/05 04:25:51;;;;;;;23.75;15.90;;;12.20;99.90;;;;;;5012977;28;20381;-72
2022/10/05 04:28:26;;;;;;;24.92;15.15;;;12.20;99.90;;;;;;5014396;28;20464;-72
2022/10/05 04:30:53;;;;;;;24.15;15.80;;;12.20;99.90;;;;;;5015018;28;20385;-72
2022/10/05 04:33:20;;;;;;;25.27;15.60;;;12.30;99.90;;;;;;5014442;28;20413;-73
2022/10/05 04:36:13;;;;;;;28.15;16.35;;;12.30;99.90;;;;;;5013097;28;20468;-72
2022/10/05 04:38:54;;;;;;;22.20;15.60;;;12.30;99.90;;;;;;5012802;28;20388;-73
2022/10/05 04:41:41;;;;;;;24.17;16.92;;;12.40;99.90;;;;;;5012362;28;20881;-72
2022/10/05 04:44:12;;;;;;;22.83;15.30;;;12.30;99.90;;;;;;5011044;28;20453;-72
2022/10/05 04:46:41;;;;;;;26.00;16.67;;;12.30;99.90;;;;;;5012088;28;20454;-72
2022/10/05 04:49:31;;;;;;;27.90;16.27;;;12.30;99.90;;;;;;5010897;28;20404;-72
2022/10/05 04:52:13;;;;;;;26.73;16.48;;;12.30;99.90;;;;;;5012008;28;20836;-73
2022/10/05 04:54:45;;;;;;;24.05;16.25;;;12.30;99.90;;;;;;5012056;28;20413;-72
2022/10/05 04:57:23;;;;;;;21.42;15.35;;;12.40;99.90;;;;;;5011279;28;20393;-72
2022/10/05 05:00:04;;;;;;;21.15;15.48;;;12.40;99.90;;;;;;5012228;28;20392;-73
2022/10/05 05:03:14;;;;;;;24.98;15.98;;;12.40;99.90;;;;;;5011906;28;20412;-72
2022/10/05 05:05:58;;;;;;;21.80;15.38;;;12.40;99.90;;;;;;5012244;28;20384;-73
2022/10/05 05:08:37;;;;;;;24.33;16.13;;;12.50;99.90;;;;;;5012054;28;20480;-73
2022/10/05 05:11:19;;;;;;;25.70;15.48;;;12.50;99.90;;;;;;5011880;28;20384;-71
2022/10/05 05:13:54;;;;;;;25.00;15.18;;;12.50;99.90;;;;;;5011987;28;20400;-72
2022/10/05 05:16:23;;;;;;;29.15;18.13;;;12.50;99.90;;;;;;5012148;28;20389;-72
2022/10/05 05:19:14;;;;;;;26.10;16.35;;;12.50;99.90;;;;;;5012116;28;20464;-72
2022/10/05 05:22:01;;;;;;;21.52;15.07;;;12.60;99.90;;;;;;5011639;28;20430;-72
2022/10/05 05:25:05;;;;;;;21.10;14.50;;;12.70;99.90;;;;;;5011786;28;20392;-71
2022/10/05 05:28:10;;;;;;;21.27;14.48;;;12.70;99.90;;;;;;5011644;28;20393;-72
2022/10/05 05:30:46;;;;;;;22.45;15.55;;;12.70;99.90;;;;;;4991972;28;20426;-73
2022/10/05 05:33:21;;;;;;;29.63;15.90;;;12.70;99.90;;;;;;5011096;28;20877;-73
2022/10/05 05:36:31;;;;;;;25.55;15.57;;;12.70;99.90;;;;;;5011886;28;20834;-73
2022/10/05 05:39:02;;;;;;;21.77;14.95;;;12.80;99.90;;;;;;5005158;28;20761;-72
2022/10/05 05:41:46;;;;;;;24.90;15.75;;;12.80;99.90;;;;;;5011502;28;20753;-73
2022/10/05 05:44:44;;;;;;;20.90;13.70;;;12.80;99.90;;;;;;5011684;28;20389;-72
2022/10/05 05:47:37;;;;;;;21.30;14.70;;;12.80;99.90;;;;;;5011069;28;20783;-71
2022/10/05 05:50:22;;;;;;;88.27;46.03;;;12.90;99.90;;;;;;5010687;28;20389;-72
2022/10/05 05:52:52;;;;;;;27.20;15.65;;;12.90;99.90;;;;;;5011422;28;20391;-72
2022/10/05 05:55:34;;;;;;;20.83;15.50;;;13.00;99.90;;;;;;5011439;28;20388;-72
2022/10/05 05:58:18;;;;;;;20.10;13.70;;;13.00;98.60;;;;;;5011603;28;20387;-71
2022/10/05 06:00:49;;;;;;;20.30;13.35;;;13.00;98.10;;;;;;5012027;28;21034;-73
2022/10/05 06:03:26;;;;;;;22.43;14.23;;;13.00;98.40;;;;;;5011733;28;20385;-75
2022/10/05 06:06:03;;;;;;;21.50;14.27;;;13.00;98.40;;;;;;5012288;28;20471;-73
2022/10/05 06:08:41;;;;;;;24.60;14.75;;;13.00;98.30;;;;;;5012005;28;20788;-73
2022/10/05 06:11:27;;;;;;;23.60;13.80;;;13.00;98.60;;;;;;5012354;28;20384;-72
2022/10/05 06:13:56;;;;;;;24.13;14.40;;;13.10;98.20;;;;;;5012522;28;20479;-73
2022/10/05 06:16:37;;;;;;;20.40;14.27;;;13.10;97.30;;;;;;5011849;28;20414;-72
2022/10/05 06:19:16;;;;;;;21.30;14.13;;;13.10;96.10;;;;;;5012082;28;20472;-73
2022/10/05 06:21:50;;;;;;;20.35;14.20;;;13.20;95.20;;;;;;5011424;28;20393;-73
2022/10/05 06:24:37;;;;;;;19.75;13.48;;;13.30;94.80;;;;;;5011381;28;20385;-73
2022/10/05 06:27:40;;;;;;;22.67;14.20;;;13.40;93.40;;;;;;5011714;28;20753;-73
2022/10/05 06:30:11;;;;;;;19.10;13.80;;;13.40;91.00;;;;;;5011192;28;20385;-71
2022/10/05 06:32:49;;;;;;;20.80;14.30;;;13.60;89.30;;;;;;5011016;28;20392;-72
2022/10/05 06:35:22;;;;;;;21.65;14.02;;;13.70;87.50;;;;;;5011410;28;20400;-73
2022/10/05 06:38:15;;;;;;;20.77;13.82;;;13.70;86.10;;;;;;5011233;28;20373;-71
2022/10/05 06:40:54;;;;;;;19.85;14.30;;;13.70;86.60;;;;;;5011265;28;20729;-72
2022/10/05 06:43:55;;;;;;;23.00;13.75;;;13.70;86.60;;;;;;5013076;28;20476;-73
2022/10/05 06:46:38;;;;;;;23.85;14.07;;;13.80;85.20;;;;;;5014616;28;20408;-72
2022/10/05 06:49:18;;;;;;;21.70;14.35;;;13.90;84.00;;;;;;5015032;28;20412;-72
2022/10/05 06:52:14;;;;;;;23.77;14.50;;;13.90;84.50;;;;;;5014974;28;20443;-72
2022/10/05 06:55:01;;;;;;;19.20;13.32;;;13.90;82.80;;;;;;5015515;28;20503;-72
2022/10/05 06:57:57;;;;;;;24.67;14.53;;;14.00;82.00;;;;;;5015435;28;20873;-72
2022/10/05 07:00:52;;;;;;;23.92;13.30;;;14.10;80.40;;;;;;5019545;28;20484;-73
2022/10/05 07:03:26;;;;;;;18.10;13.70;;;14.10;80.20;;;;;;5015213;28;20509;-71
2022/10/05 07:06:30;;;;;;;25.77;13.95;;;14.20;79.00;;;;;;5018653;28;20423;-72
2022/10/05 07:08:59;;;;;;;18.42;13.30;;;14.30;78.00;;;;;;4993553;28;20402;-72
2022/10/05 07:11:42;;;;;;;18.02;12.80;;;14.30;77.60;;;;;;5010016;28;20736;-72
2022/10/05 07:14:44;;;;;;;15.75;12.00;;;14.30;77.00;;;;;;5014373;28;20488;-72
2022/10/05 07:17:59;;;;;;;19.77;12.50;;;14.40;75.50;;;;;;5014293;28;20384;-72
2022/10/05 07:20:34;;;;;;;21.30;12.68;;;14.30;75.60;;;;;;5004915;28;20419;-72
2022/10/05 07:23:05;;;;;;;18.15;12.20;;;14.50;74.60;;;;;;5014041;28;20408;-72
2022/10/05 07:25:40;;;;;;;18.02;12.60;;;14.50;73.80;;;;;;5014570;28;20480;-73
2022/10/05 07:28:13;;;;;;;19.38;12.20;;;14.50;73.90;;;;;;5013947;28;20396;-72
2022/10/05 07:30:59;;;;;;;16.67;11.85;;;14.50;73.80;;;;;;5015055;28;20413;-73
2022/10/05 07:33:33;;;;;;;16.03;11.60;;;14.60;72.90;;;;;;5013813;28;20923;-72
2022/10/05 07:39:26;;;;;;;20.20;12.50;;;14.70;71.80;;;;;;5014210;28;20434;-72
2022/10/05 07:42:28;;;;;;;18.63;12.95;;;14.70;71.90;;;;;;5014177;28;20858;-72
2022/10/05 07:45:04;;;;;;;20.42;12.52;;;14.80;71.80;;;;;;5014044;28;20393;-72
2022/10/05 07:47:39;;;;;;;24.40;12.35;;;14.90;70.80;;;;;;5013737;28;20488;-71
2022/10/05 07:50:20;;;;;;;16.67;10.63;;;14.90;69.80;;;;;;5013867;28;20482;-73
2022/10/05 07:53:05;;;;;;;17.23;11.35;;;15.00;67.70;;;;;;5013729;28;20417;-74
2022/10/05 07:55:37;;;;;;;20.05;10.70;;;15.10;68.10;;;;;;5012860;28;20392;-72
2022/10/05 07:58:28;;;;;;;16.75;10.50;;;15.10;68.00;;;;;;5013419;28;20369;-72
2022/10/05 08:01:10;;;;;;;15.63;10.85;;;15.30;65.70;;;;;;5013588;28;20373;-73
2022/10/05 08:04:03;;;;;;;20.55;11.35;;;15.40;63.90;;;;;;5013515;28;20384;-72
2022/10/05 08:06:58;;;;;;;14.32;9.98;;;15.50;63.00;;;;;;5013763;28;20376;-73
2022/10/05 08:09:57;;;;;;;16.83;10.27;;;15.50;63.10;;;;;;5013502;28;20505;-73
2022/10/05 08:12:38;;;;;;;16.00;9.80;;;15.60;61.60;;;;;;5013086;28;20523;-73
2022/10/05 08:15:33;;;;;;;15.65;9.05;;;15.90;60.00;;;;;;5012998;28;20404;-73
2022/10/05 08:18:11;;;;;;;13.52;9.40;;;16.00;58.50;;;;;;5013276;28;20389;-72
2022/10/05 08:20:57;;;;;;;14.80;8.68;;;16.10;57.00;;;;;;5013078;28;20404;-72
2022/10/05 08:23:43;;;;;;;16.42;8.18;;;16.20;56.00;;;;;;5012910;28;20408;-72
2022/10/05 08:26:34;;;;;;;20.77;8.07;;;16.30;55.10;;;;;;5008780;28;20397;-73
2022/10/05 08:29:20;;;;;;;13.00;8.40;;;16.40;54.10;;;;;;5011646;28;20397;-73
2022/10/05 08:31:50;;;;;;;12.50;7.80;;;16.60;52.20;;;;;;5012645;28;20472;-73
2022/10/05 08:34:48;;;;;;;12.35;7.80;;;16.60;52.00;;;;;;5011381;28;20405;-73
2022/10/05 08:37:20;;;;;;;11.52;7.68;;;16.70;51.30;;;;;;5008331;28;20554;-73
2022/10/05 08:39:52;;;;;;;10.10;7.28;;;16.60;51.10;;;;;;5012718;28;20415;-72
2022/10/05 08:43:00;;;;;;;9.02;6.70;;;16.70;51.10;;;;;;5012565;28;20750;-72
2022/10/05 08:46:06;;;;;;;13.70;7.97;;;16.80;50.00;;;;;;5013092;28;20397;-72
2022/10/05 08:48:50;;;;;;;15.48;8.30;;;16.90;48.80;;;;;;5013297;28;20389;-72
2022/10/05 08:51:27;;;;;;;12.90;7.80;;;17.00;48.80;;;;;;5013170;28;20410;-72
2022/10/05 08:54:27;;;;;;;7.72;6.75;;;17.00;48.00;;;;;;5013769;28;20397;-73
2022/10/05 08:57:30;;;;;;;13.30;7.43;;;17.10;47.80;;;;;;5014270;28;20389;-73
2022/10/05 09:00:09;;;;;;;12.82;7.88;;;17.20;46.80;;;;;;5014574;28;20381;-72
2022/10/05 09:02:48;;;;;;;13.32;7.00;;;17.10;47.20;;;;;;5025231;28;20373;-72
2022/10/05 09:05:51;;;;;;;9.25;7.20;;;17.20;47.70;;;;;;5032270;28;20388;-71
2022/10/05 09:08:29;;;;;;;11.15;7.30;;;17.30;46.50;;;;;;5015755;28;20396;-73
2022/10/05 09:11:15;;;;;;;10.65;7.78;;;17.30;45.60;;;;;;5020717;28;20400;-73
2022/10/05 09:14:01;;;;;;;14.82;7.63;;;17.40;45.80;;;;;;5012225;28;20401;-74
2022/10/05 09:16:55;;;;;;;12.13;7.35;;;17.50;45.80;;;;;;5010619;28;20988;-73
2022/10/05 09:20:06;;;;;;;13.85;6.90;;;17.60;44.30;;;;;;5009653;28;20405;-73
2022/10/05 09:22:58;;;;;;;11.07;7.27;;;17.70;44.10;;;;;;5013213;28;20389;-73
2022/10/05 09:25:39;;;;;;;10.70;7.13;;;17.80;42.70;;;;;;5011516;28;20405;-73
2022/10/05 09:28:41;;;;;;;11.85;6.75;;;17.90;42.00;;;;;;5012414;28;20824;-72
2022/10/05 09:31:41;;;;;;;10.63;7.90;;;18.00;41.70;;;;;;5018770;28;20464;-72
2022/10/05 09:34:31;;;;;;;11.95;6.90;;;18.20;41.30;;;;;;5025269;28;20897;-73
2022/10/05 09:37:10;;;;;;;12.95;8.10;;;18.20;41.00;;;;;;5022326;28;21565;-72
2022/10/05 09:40:11;;;;;;;18.33;7.18;;;18.10;41.00;;;;;;5023635;28;20431;-74
2022/10/05 09:43:09;;;;;;;12.23;6.65;;;18.20;40.60;;;;;;5022127;28;20464;-73
2022/10/05 09:46:01;;;;;;;11.88;6.68;;;18.20;40.30;;;;;;5021538;28;20435;-74
2022/10/05 09:49:05;;;;;;;13.25;7.10;;;18.20;40.00;;;;;;4994681;28;20893;-73
2022/10/05 09:51:48;;;;;;;10.80;6.37;;;18.20;40.20;;;;;;5011328;28;20389;-72
2022/10/05 09:54:51;;;;;;;11.00;6.65;;;18.20;41.00;;;;;;5011770;28;20408;-72
2022/10/05 09:57:28;;;;;;;11.40;6.65;;;18.20;41.10;;;;;;5011516;28;20384;-72
2022/10/05 10:00:33;;;;;;;11.93;6.50;;;18.20;40.80;;;;;;5011858;28;20439;-72
2022/10/05 10:03:12;;;;;;;14.15;6.70;;;18.20;40.90;;;;;;5012502;28;20463;-72
2022/10/05 10:06:01;;;;;;;6.93;6.20;;;18.40;40.10;;;;;;5011278;28;20381;-72
2022/10/05 10:08:51;;;;;;;10.88;6.45;;;18.40;40.00;;;;;;5011112;28;20769;-74
2022/10/05 10:11:23;;;;;;;9.27;5.57;;;18.40;40.00;;;;;;5010995;28;20433;-71
2022/10/05 10:14:13;;;;;;;7.95;5.75;;;18.50;39.60;;;;;;5009817;28;20412;-73
2022/10/05 10:17:08;;;;;;;33.38;9.48;;;18.50;39.90;;;;;;5010978;28;20388;-72
2022/10/05 10:19:52;;;;;;;8.77;6.10;;;18.60;40.00;;;;;;5016244;28;20389;-72
2022/10/05 10:22:56;;;;;;;9.02;5.60;;;18.60;40.00;;;;;;5013890;28;20405;-72
2022/10/05 10:25:40;;;;;;;18.67;6.88;;;18.80;39.00;;;;;;5015067;28;20384;-73
2022/10/05 10:28:30;;;;;;;8.65;5.93;;;19.00;37.90;;;;;;5014707;28;20731;-72
2022/10/05 10:31:04;;;;;;;9.43;5.85;;;19.10;37.70;;;;;;5014657;28;20384;-73
2022/10/05 10:33:51;;;;;;;11.83;6.57;;;19.20;37.10;;;;;;5014536;28;20470;-73
2022/10/05 10:36:34;;;;;;;10.75;5.50;;;19.30;36.60;;;;;;5014698;28;20428;-73
2022/10/05 10:39:36;;;;;;;10.70;6.35;;;19.50;35.90;;;;;;5014831;28;20373;-73
2022/10/05 10:42:09;;;;;;;10.75;5.80;;;19.50;35.00;;;;;;5014741;28;20416;-72
2022/10/05 10:44:59;;;;;;;11.18;5.50;;;19.60;35.10;;;;;;5014725;28;20416;-72
2022/10/05 10:47:46;;;;;;;11.40;5.05;;;19.80;34.80;;;;;;5014493;28;20400;-73
2022/10/05 10:50:43;;;;;;;10.10;5.18;;;20.00;34.00;;;;;;5014449;28;20480;-73
2022/10/05 10:53:35;;;;;;;11.18;5.15;;;20.10;34.40;;;;;;5014214;28;20388;-72
2022/10/05 10:56:34;;;;;;;12.32;5.40;;;20.30;33.10;;;;;;5014423;28;20400;-72
2022/10/05 10:59:22;;;;;;;7.72;4.15;;;20.60;32.00;;;;;;5014145;28;20399;-72
2022/10/05 11:02:18;;;;;;;8.63;4.10;;;20.60;31.50;;;;;;5014204;28;20385;-73
2022/10/05 11:05:22;;;;;;;6.65;3.60;;;20.60;30.80;;;;;;5014606;28;20453;-73
2022/10/05 11:08:20;;;;;;;6.20;4.20;;;20.80;30.60;;;;;;5014561;28;20886;-73
2022/10/05 11:11:28;;;;;;;6.65;4.38;;;21.00;29.50;;;;;;5014046;28;20427;-72
2022/10/05 11:14:32;;;;;;;8.63;5.17;;;21.00;30.00;;;;;;5003164;28;20534;-72
2022/10/05 11:17:32;;;;;;;7.68;4.13;;;21.20;30.10;;;;;;5014005;28;20395;-72
2022/10/05 11:20:39;;;;;;;7.88;4.40;;;21.20;29.40;;;;;;5010804;28;20448;-72
2022/10/05 11:23:32;;;;;;;8.02;4.22;;;20.80;30.10;;;;;;4991673;28;20915;-73
2022/10/05 11:26:16;;;;;;;7.95;4.00;;;20.70;31.00;;;;;;4975421;28;20445;-73
2022/10/05 11:28:54;;;;;;;7.70;4.10;;;20.40;31.90;;;;;;5003191;28;20393;-73
2022/10/05 11:31:33;;;;;;;6.80;4.05;;;20.20;32.90;;;;;;5013301;28;20464;-72
2022/10/05 11:34:19;;;;;;;4.93;3.60;;;20.00;32.90;;;;;;5013602;28;20483;-72
2022/10/05 11:37:13;;;;;;;13.55;4.55;;;19.90;34.10;;;;;;5012413;28;20393;-72
2022/10/05 11:40:19;;;;;;;8.80;4.40;;;19.80;34.30;;;;;;5013751;28;20384;-72
2022/10/05 11:43:02;;;;;;;9.35;4.40;;;19.70;35.00;;;;;;5013260;28;20416;-73
2022/10/05 11:45:41;;;;;;;7.60;4.30;;;19.70;35.80;;;;;;5013712;28;20393;-72
2022/10/05 11:48:12;;;;;;;12.38;4.85;;;19.60;35.10;;;;;;5014303;28;20392;-73
2022/10/05 11:50:59;;;;;;;7.25;4.40;;;19.70;35.60;;;;;;5013336;28;20412;-73
2022/10/05 11:53:42;;;;;;;8.70;4.60;;;19.70;35.80;;;;;;5013380;28;20782;-72
2022/10/05 11:56:23;;;;;;;5.60;4.25;;;19.70;35.30;;;;;;5013953;28;20480;-73
2022/10/05 11:59:12;;;;;;;8.25;4.22;;;19.70;35.20;;;;;;5013370;28;20754;-72
2022/10/05 12:02:13;;;;;;;9.85;5.43;;;19.80;35.30;;;;;;5012698;28;20384;-73
2022/10/05 12:05:06;;;;;;;9.32;6.30;;;19.80;35.50;;;;;;5013134;28;20842;-73
2022/10/05 12:08:09;;;;;;;9.15;5.80;;;19.70;36.30;;;;;;5011044;28;20393;-73
2022/10/05 12:11:04;;;;;;;8.93;5.10;;;19.80;36.40;;;;;;5012836;28;20467;-73
2022/10/05 12:13:38;;;;;;;7.68;4.88;;;19.80;35.40;;;;;;5011715;28;20492;-72
2022/10/05 12:16:25;;;;;;;7.65;4.57;;;19.90;35.50;;;;;;5012874;28;20439;-72
2022/10/05 12:19:02;;;;;;;9.95;5.07;;;19.90;35.50;;;;;;5011693;28;20480;-72
2022/10/05 12:21:41;;;;;;;6.28;4.20;;;20.00;35.20;;;;;;5012569;28;20388;-72
2022/10/05 12:24:42;;;;;;;6.90;4.43;;;20.00;34.90;;;;;;5012507;28;20420;-72
2022/10/05 12:27:19;;;;;;;7.05;4.93;;;20.00;35.30;;;;;;5011388;28;20389;-73
2022/10/05 12:30:01;;;;;;;8.15;4.70;;;20.20;35.30;;;;;;5012403;28;20757;-72
2022/10/05 12:32:47;;;;;;;5.32;3.80;;;20.20;35.00;;;;;;5012338;28;20427;-72
2022/10/05 12:35:43;;;;;;;5.75;3.83;;;20.20;33.90;;;;;;5012455;28;20409;-72
2022/10/05 12:38:29;;;;;;;9.00;4.53;;;20.30;33.50;;;;;;5015420;28;20427;-72
2022/10/05 12:41:20;;;;;;;7.95;3.35;;;20.40;32.80;;;;;;5011728;28;20391;-72
2022/10/05 12:44:10;;;;;;;3.50;3.20;;;20.50;32.80;;;;;;5012047;28;20468;-73
2022/10/05 12:46:57;;;;;;;5.18;3.47;;;20.50;32.10;;;;;;5011952;28;20400;-73
2022/10/05 12:49:47;;;;;;;5.97;3.53;;;20.50;32.50;;;;;;5012543;28;20427;-71
2022/10/05 12:52:32;;;;;;;3.60;2.40;;;20.70;30.60;;;;;;5012470;28;20503;-73
2022/10/05 12:55:13;;;;;;;3.15;2.65;;;20.80;30.00;;;;;;5012120;28;20778;-72
2022/10/05 12:57:48;;;;;;;7.00;2.50;;;20.90;30.00;;;;;;5012516;28;20388;-72
2022/10/05 13:00:16;;;;;;;4.68;2.40;;;21.10;29.30;;;;;;5012495;28;20579;-72
2022/10/05 13:02:53;;;;;;;3.33;2.20;;;21.10;28.70;;;;;;5011925;28;20924;-72
2022/10/05 13:05:23;;;;;;;4.07;2.30;;;21.20;28.60;;;;;;5012109;28;20395;-72
2022/10/05 13:08:01;;;;;;;7.20;2.20;;;21.20;28.60;;;;;;5012028;28;20400;-73
2022/10/05 13:10:38;;;;;;;4.65;2.50;;;21.30;27.70;;;;;;5012426;28;20817;-71
2022/10/05 13:13:32;;;;;;;6.30;2.80;;;21.30;27.50;;;;;;5012509;28;20877;-72
2022/10/05 13:16:06;;;;;;;7.13;2.38;;;21.50;28.30;;;;;;5012074;28;20416;-73
2022/10/05 13:18:50;;;;;;;3.17;2.60;;;21.60;27.30;;;;;;5012646;28;20717;-73
2022/10/05 13:21:30;;;;;;;4.35;2.30;;;21.60;27.10;;;;;;5012599;28;20750;-73
2022/10/05 13:24:44;;;;;;;3.63;2.35;;;21.60;26.80;;;;;;5014095;28;20797;-72
2022/10/05 13:27:22;;;;;;;4.60;2.80;;;21.70;26.50;;;;;;5008727;28;20395;-72
2022/10/05 13:30:14;;;;;;;6.90;2.50;;;21.70;26.20;;;;;;5027025;28;20399;-72
2022/10/05 13:32:57;;;;;;;3.15;2.70;;;21.70;26.70;;;;;;5030060;28;20397;-72
2022/10/05 13:35:25;;;;;;;3.80;2.70;;;21.90;26.90;;;;;;5028895;28;20850;-72
2022/10/05 13:38:12;;;;;;;4.00;2.20;;;22.30;25.60;;;;;;5016766;28;20389;-73
2022/10/05 13:40:42;;;;;;;4.82;2.13;;;22.80;23.00;;;;;;5011973;28;20372;-72
2022/10/05 13:43:37;;;;;;;4.90;2.30;;;23.30;21.90;;;;;;5011497;28;20424;-72
2022/10/05 13:46:16;;;;;;;4.45;2.90;;;23.60;20.50;;;;;;5011522;28;20396;-72
2022/10/05 13:49:19;;;;;;;6.07;2.90;;;23.90;19.70;;;;;;5011518;28;20384;-73
2022/10/05 13:52:02;;;;;;;5.55;2.40;;;24.10;19.30;;;;;;5010837;28;20416;-73
2022/10/05 13:54:44;;;;;;;3.40;2.00;;;24.30;18.90;;;;;;5011233;28;20413;-73
2022/10/05 13:57:43;;;;;;;2.50;2.30;;;24.30;18.10;;;;;;5011497;28;20388;-72
2022/10/05 14:00:21;;;;;;;5.43;2.85;;;24.30;17.90;;;;;;5011029;28;20389;-72
2022/10/05 14:02:50;;;;;;;5.10;2.90;;;24.40;17.80;;;;;;5010759;28;20715;-73