Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:27;;;;;;;;;;;3.70;99.90;;;;;;5106958;28;19924;-80
2021/12/10 00:03:56;;;;;;;;;;;3.70;99.90;;;;;;5107086;28;19932;-79
2021/12/10 00:06:25;;;;;;;;;;;3.70;99.90;;;;;;5108985;28;19931;-79
2021/12/10 00:08:55;;;;;;;;;;;3.70;99.90;;;;;;5112193;28;19943;-80
2021/12/10 00:11:23;;;;;;;;;;;3.70;99.90;;;;;;5099004;28;19964;-80
2021/12/10 00:13:51;;;;;;;;;;;3.70;99.90;;;;;;5099158;28;19931;-80
2021/12/10 00:16:18;;;;;;;;;;;3.70;99.90;;;;;;5110868;28;19951;-80
2021/12/10 00:18:51;;;;;;;;;;;3.70;99.90;;;;;;5101750;28;20027;-80
2021/12/10 00:21:18;;;;;;;;;;;3.70;99.90;;;;;;5108831;28;19935;-79
2021/12/10 00:23:49;;;;;;;;;;;3.70;99.90;;;;;;5112434;28;19908;-80
2021/12/10 00:26:18;;;;;;;;;;;3.70;99.90;;;;;;5107402;28;19930;-80
2021/12/10 00:28:45;;;;;;;;;;;3.70;99.90;;;;;;5106509;28;19970;-80
2021/12/10 00:31:18;;;;;;;;;;;3.70;99.90;;;;;;5112528;28;19970;-80
2021/12/10 00:33:48;;;;;;;;;;;3.70;99.90;;;;;;5098998;28;19924;-80
2021/12/10 00:36:14;;;;;;;;;;;3.70;99.90;;;;;;5106343;28;19928;-80
2021/12/10 00:38:41;;;;;;;;;;;3.70;99.90;;;;;;5113710;28;19987;-80
2021/12/10 00:41:09;;;;;;;;;;;3.70;99.90;;;;;;5113468;28;19956;-80
2021/12/10 00:43:37;;;;;;;;;;;3.60;99.90;;;;;;5098187;28;19964;-80
2021/12/10 00:46:04;;;;;;;;;;;3.70;99.90;;;;;;5102102;28;19980;-80
2021/12/10 00:48:31;;;;;;;;;;;3.60;99.90;;;;;;5112959;28;19972;-80
2021/12/10 00:50:58;;;;;;;;;;;3.70;99.90;;;;;;5112335;28;19963;-80
2021/12/10 00:53:25;;;;;;;;;;;3.80;99.90;;;;;;5103813;28;20019;-79
2021/12/10 00:55:52;;;;;;;;;;;3.80;99.90;;;;;;5110883;28;19991;-80
2021/12/10 00:58:19;;;;;;;;;;;3.90;99.90;;;;;;5110056;28;20015;-79
2021/12/10 01:00:51;;;;;;;;;;;4.00;99.90;;;;;;5113994;28;20358;-80
2021/12/10 01:03:20;;;;;;;;;;;4.00;99.90;;;;;;5112439;28;19982;-80
2021/12/10 01:05:48;;;;;;;;;;;4.10;99.90;;;;;;5114402;28;19979;-80
2021/12/10 01:08:15;;;;;;;;;;;4.10;99.90;;;;;;5104075;28;19924;-80
2021/12/10 01:10:43;;;;;;;;;;;4.10;99.90;;;;;;5104071;28;19932;-78
2021/12/10 01:13:12;;;;;;;;;;;4.10;99.90;;;;;;5102685;28;20014;-80
2021/12/10 01:16:05;;;;;;;;;;;4.10;99.90;;;;;;5108000;28;20391;-79
2021/12/10 01:24:14;;;;;;;;;;;4.30;99.90;;;;;;5094094;28;20029;-79
2021/12/10 01:26:55;;;;;;;;;;;4.30;99.90;;;;;;5098539;28;19928;-79
2021/12/10 01:29:24;;;;;;;;;;;4.30;99.90;;;;;;5100867;28;19924;-78
2021/12/10 01:31:51;;;;;;;;;;;4.30;99.90;;;;;;5102090;28;19967;-79
2021/12/10 01:34:19;;;;;;;;;;;4.30;99.90;;;;;;5111018;28;19963;-80
2021/12/10 01:36:46;;;;;;;;;;;4.20;99.90;;;;;;5106027;28;19930;-80
2021/12/10 01:39:15;;;;;;;;;;;4.30;99.90;;;;;;5114534;28;19972;-80
2021/12/10 01:41:44;;;;;;;;;;;4.20;99.90;;;;;;5117318;28;19931;-80
2021/12/10 01:44:16;;;;;;;;;;;4.30;99.90;;;;;;5118124;28;19972;-80
2021/12/10 01:46:43;;;;;;;;;;;4.30;99.90;;;;;;5118517;28;19925;-76
2021/12/10 01:49:12;;;;;;;;;;;4.30;99.90;;;;;;5118653;28;19928;-77
2021/12/10 01:51:41;;;;;;;;;;;4.30;99.90;;;;;;5122256;28;19930;-78
2021/12/10 01:54:12;;;;;;;;;;;4.30;99.90;;;;;;5121789;28;19959;-75
2021/12/10 01:56:39;;;;;;;;;;;4.30;99.90;;;;;;5102981;28;19925;-75
2021/12/10 01:59:07;;;;;;;;;;;4.30;99.90;;;;;;5120557;28;19963;-70
2021/12/10 02:01:38;;;;;;;;;;;4.30;99.90;;;;;;5115600;28;19935;-72
2021/12/10 02:04:06;;;;;;;;;;;4.40;99.90;;;;;;5121493;28;19908;-77
2021/12/10 02:06:32;;;;;;;;;;;4.40;99.90;;;;;;5119814;28;19963;-78
2021/12/10 02:09:00;;;;;;;;;;;4.50;99.90;;;;;;5102623;28;19928;-76
2021/12/10 02:11:27;;;;;;;;;;;4.50;99.90;;;;;;5108049;28;19915;-81
2021/12/10 02:13:54;;;;;;;;;;;4.50;99.90;;;;;;5102343;28;19940;-79
2021/12/10 02:16:20;;;;;;;;;;;4.50;99.90;;;;;;5121882;28;19943;-76
2021/12/10 02:18:48;;;;;;;;;;;4.50;99.90;;;;;;5122237;28;19943;-69
2021/12/10 02:21:18;;;;;;;;;;;4.50;99.90;;;;;;5121969;28;19919;-80
2021/12/10 02:23:46;;;;;;;;;;;4.60;99.90;;;;;;5121411;28;19908;-75
2021/12/10 02:26:13;;;;;;;;;;;4.70;99.90;;;;;;5121547;28;19908;-80
2021/12/10 02:28:40;;;;;;;;;;;4.70;99.90;;;;;;5116413;28;19988;-81
2021/12/10 02:31:08;;;;;;;;;;;4.70;99.90;;;;;;5108914;28;19951;-79
2021/12/10 02:33:35;;;;;;;;;;;4.70;99.90;;;;;;5107674;28;19924;-80
2021/12/10 02:36:02;;;;;;;;;;;4.70;99.90;;;;;;5106604;28;19936;-80
2021/12/10 02:38:30;;;;;;;;;;;4.70;99.90;;;;;;5118747;28;19988;-80
2021/12/10 02:40:57;;;;;;;;;;;4.70;99.90;;;;;;5113591;28;19908;-80
2021/12/10 02:43:24;;;;;;;;;;;4.70;99.90;;;;;;5115850;28;19944;-80
2021/12/10 02:45:52;;;;;;;;;;;4.70;99.90;;;;;;5110816;28;19988;-80
2021/12/10 02:48:19;;;;;;;;;;;4.70;99.90;;;;;;5111980;28;19979;-80
2021/12/10 02:50:47;;;;;;;;;;;4.70;99.90;;;;;;5111174;28;19920;-80
2021/12/10 02:53:16;;;;;;;;;;;4.70;99.90;;;;;;5105195;28;19932;-79
2021/12/10 02:55:44;;;;;;;;;;;4.60;99.90;;;;;;5102374;28;19928;-79
2021/12/10 02:58:13;;;;;;;;;;;4.70;99.90;;;;;;5104026;28;19924;-80
2021/12/10 03:00:43;;;;;;;;;;;4.60;99.90;;;;;;5101422;28;19924;-79
2021/12/10 03:03:09;;;;;;;;;;;4.60;99.90;;;;;;5097655;28;20319;-79
2021/12/10 03:05:36;;;;;;;;;;;4.60;99.90;;;;;;5099595;28;20027;-79
2021/12/10 03:08:03;;;;;;;;;;;4.60;99.90;;;;;;5092532;28;20321;-78
2021/12/10 03:10:31;;;;;;;;;;;4.60;99.90;;;;;;5383194;22;19959;-79
2021/12/10 03:12:59;;;;;;;;;;;4.60;99.90;;;;;;5111616;28;19924;-80
2021/12/10 03:15:27;;;;;;;;;;;4.60;99.90;;;;;;5113333;28;20395;-80
2021/12/10 03:17:55;;;;;;;;;;;4.60;99.90;;;;;;5112426;28;19967;-79
2021/12/10 03:20:23;;;;;;;;;;;4.60;99.90;;;;;;5106112;28;19915;-79
2021/12/10 03:22:51;;;;;;;;;;;4.60;99.90;;;;;;5087659;28;19912;-81
2021/12/10 03:25:20;;;;;;;;;;;4.50;99.90;;;;;;5102020;28;19924;-81
2021/12/10 03:27:47;;;;;;;;;;;4.50;99.90;;;;;;5090609;28;19938;-80
2021/12/10 03:30:17;;;;;;;;;;;4.50;99.90;;;;;;5099896;28;19924;-80
2021/12/10 03:32:44;;;;;;;;;;;4.40;99.90;;;;;;5096698;28;19908;-80
2021/12/10 03:35:13;;;;;;;;;;;4.50;99.90;;;;;;5099335;28;20374;-80
2021/12/10 03:37:40;;;;;;;;;;;4.40;99.90;;;;;;5099757;28;19927;-80
2021/12/10 03:40:09;;;;;;;;;;;4.30;99.90;;;;;;5095099;28;19915;-78
2021/12/10 03:42:36;;;;;;;;;;;4.40;99.90;;;;;;5088743;28;19928;-81
2021/12/10 03:45:04;;;;;;;;;;;4.30;99.90;;;;;;5166264;22;19928;-80
2021/12/10 03:47:32;;;;;;;;;;;4.30;99.90;;;;;;5094857;28;19924;-80
2021/12/10 03:49:59;;;;;;;;;;;4.30;99.90;;;;;;5092952;28;19924;-79
2021/12/10 03:52:26;;;;;;;;;;;4.20;99.90;;;;;;5117034;28;19931;-81
2021/12/10 03:54:54;;;;;;;;;;;4.20;99.90;;;;;;5117221;28;19931;-80
2021/12/10 03:57:21;;;;;;;;;;;4.20;99.90;;;;;;5108655;28;19970;-81
2021/12/10 03:59:48;;;;;;;;;;;4.10;99.90;;;;;;5109799;28;19924;-81
2021/12/10 04:02:15;;;;;;;;;;;4.10;99.90;;;;;;5113912;28;19920;-79
2021/12/10 04:04:45;;;;;;;;;;;4.20;99.90;;;;;;5114588;28;20355;-80
2021/12/10 04:07:13;;;;;;;;;;;4.10;99.90;;;;;;5115593;28;19924;-80
2021/12/10 04:09:41;;;;;;;;;;;4.00;99.90;;;;;;5104610;28;19931;-80
2021/12/10 04:12:10;;;;;;;;;;;4.10;99.90;;;;;;5116341;28;19914;-80
2021/12/10 04:14:40;;;;;;;;;;;4.00;99.90;;;;;;5105182;28;19924;-80
2021/12/10 04:17:10;;;;;;;;;;;4.00;99.90;;;;;;5115354;28;19932;-80
2021/12/10 04:19:37;;;;;;;;;;;4.00;99.90;;;;;;5107763;28;19946;-80
2021/12/10 04:22:07;;;;;;;;;;;4.00;99.90;;;;;;5100283;28;19924;-80
2021/12/10 04:24:34;;;;;;;;;;;4.00;99.90;;;;;;5101679;28;20019;-79
2021/12/10 04:27:02;;;;;;;;;;;4.00;99.90;;;;;;5099690;28;19931;-81
2021/12/10 04:29:29;;;;;;;;;;;4.00;99.90;;;;;;5098092;28;19923;-80
2021/12/10 04:31:57;;;;;;;;;;;4.00;99.90;;;;;;5108826;28;19999;-79
2021/12/10 04:34:33;;;;;;;;;;;4.00;99.90;;;;;;5107837;28;19991;-80
2021/12/10 04:37:03;;;;;;;;;;;4.00;99.90;;;;;;5097131;28;19931;-81
2021/12/10 04:39:34;;;;;;;;;;;3.90;99.90;;;;;;5094306;28;19924;-77
2021/12/10 04:42:00;;;;;;;;;;;3.90;99.90;;;;;;5103254;28;19996;-79
2021/12/10 04:44:27;;;;;;;;;;;3.90;99.90;;;;;;5105870;28;20090;-78
2021/12/10 04:46:54;;;;;;;;;;;3.90;99.90;;;;;;5102689;28;19992;-80
2021/12/10 04:49:20;;;;;;;;;;;3.90;99.90;;;;;;5107748;28;19960;-79
2021/12/10 04:51:49;;;;;;;;;;;3.80;99.90;;;;;;5108709;28;19995;-79
2021/12/10 04:54:16;;;;;;;;;;;3.80;99.90;;;;;;5105126;28;19995;-80
2021/12/10 04:56:44;;;;;;;;;;;3.80;99.90;;;;;;5093936;28;19931;-80
2021/12/10 04:59:14;;;;;;;;;;;3.80;99.90;;;;;;5106143;28;19924;-80
2021/12/10 05:01:41;;;;;;;;;;;3.80;99.90;;;;;;5105437;28;19924;-79
2021/12/10 05:04:08;;;;;;;;;;;3.80;99.90;;;;;;5097145;28;19928;-78
2021/12/10 05:06:34;;;;;;;;;;;3.80;99.90;;;;;;5100934;28;20474;-80
2021/12/10 05:09:02;;;;;;;;;;;3.80;99.90;;;;;;5103404;28;19946;-78
2021/12/10 05:11:28;;;;;;;;;;;3.80;99.90;;;;;;5099852;28;19924;-78
2021/12/10 05:13:57;;;;;;;;;;;3.80;99.90;;;;;;5095393;28;19991;-76
2021/12/10 05:16:26;;;;;;;;;;;3.80;99.90;;;;;;5092384;28;20306;-76
2021/12/10 05:18:57;;;;;;;;;;;3.80;99.90;;;;;;5091454;28;20349;-76
2021/12/10 05:21:24;;;;;;;;;;;3.80;99.90;;;;;;5092931;28;19931;-76
2021/12/10 05:23:50;;;;;;;;;;;3.80;99.90;;;;;;5083625;28;20006;-76
2021/12/10 05:26:17;;;;;;;;;;;3.80;99.90;;;;;;5090032;28;19934;-76
2021/12/10 05:28:44;;;;;;;;;;;3.80;99.90;;;;;;5082701;28;19924;-77
2021/12/10 05:31:12;;;;;;;;;;;3.80;99.90;;;;;;5082010;28;19939;-77
2021/12/10 05:33:39;;;;;;;;;;;3.80;99.90;;;;;;5088321;28;20290;-76
2021/12/10 05:36:06;;;;;;;;;;;3.80;99.90;;;;;;5088476;28;19924;-76
2021/12/10 05:38:32;;;;;;;;;;;3.80;99.90;;;;;;5087380;28;20548;-77
2021/12/10 05:41:00;;;;;;;;;;;3.80;99.90;;;;;;5090878;28;19928;-76
2021/12/10 05:43:27;;;;;;;;;;;3.80;99.90;;;;;;5091423;28;19932;-77
2021/12/10 05:45:57;;;;;;;;;;;3.80;99.90;;;;;;5089300;28;19924;-75
2021/12/10 05:48:25;;;;;;;;;;;3.80;99.90;;;;;;5082273;28;20031;-75
2021/12/10 05:50:52;;;;;;;;;;;3.80;99.90;;;;;;5091833;28;19942;-74
2021/12/10 05:53:19;;;;;;;;;;;3.80;99.90;;;;;;5094267;28;20329;-75
2021/12/10 05:55:46;;;;;;;;;;;3.80;99.90;;;;;;5095557;28;19924;-74
2021/12/10 05:58:13;;;;;;;;;;;3.80;99.90;;;;;;5095743;28;19924;-75
2021/12/10 06:00:41;;;;;;;;;;;3.80;99.90;;;;;;5090635;28;19924;-75
2021/12/10 06:03:08;;;;;;;;;;;3.80;99.90;;;;;;5095384;28;20010;-75
2021/12/10 06:05:36;;;;;;;;;;;3.80;99.90;;;;;;5093575;28;20405;-75
2021/12/10 06:08:03;;;;;;;;;;;3.80;99.90;;;;;;5092906;28;19959;-77
2021/12/10 06:10:30;;;;;;;;;;;3.70;99.90;;;;;;5090318;28;20298;-77
2021/12/10 06:12:57;;;;;;;;;;;3.70;99.90;;;;;;5093575;28;19928;-76
2021/12/10 06:15:25;;;;;;;;;;;3.70;99.90;;;;;;5092794;28;19924;-76
2021/12/10 06:17:51;;;;;;;;;;;3.70;99.90;;;;;;5092634;28;19931;-74
2021/12/10 06:20:20;;;;;;;;;;;3.70;99.90;;;;;;5093967;28;20011;-74
2021/12/10 06:22:48;;;;;;;;;;;3.70;99.90;;;;;;5090990;28;20379;-75
2021/12/10 06:25:15;;;;;;;;;;;3.70;99.90;;;;;;5091739;28;20490;-75
2021/12/10 06:27:44;;;;;;;;;;;3.60;99.90;;;;;;5095640;28;19969;-75
2021/12/10 06:30:12;;;;;;;;;;;3.60;99.90;;;;;;5089764;28;19931;-75
2021/12/10 06:32:39;;;;;;;;;;;3.60;99.90;;;;;;5078866;28;19931;-75
2021/12/10 06:35:06;;;;;;;;;;;3.60;99.90;;;;;;5085236;28;19924;-76
2021/12/10 06:37:32;;;;;;;;;;;3.60;99.90;;;;;;5091550;28;19924;-76
2021/12/10 06:40:00;;;;;;;;;;;3.60;99.90;;;;;;5092157;28;19925;-75
2021/12/10 06:42:27;;;;;;;;;;;3.60;99.90;;;;;;5090769;28;20446;-76
2021/12/10 06:44:54;;;;;;;;;;;3.60;99.90;;;;;;5092077;28;19939;-75
2021/12/10 06:47:21;;;;;;;;;;;3.60;99.90;;;;;;5077871;28;19925;-75
2021/12/10 06:49:48;;;;;;;;;;;3.50;99.90;;;;;;5075616;28;19938;-75
2021/12/10 06:52:15;;;;;;;;;;;3.60;99.90;;;;;;5075865;28;19932;-75
2021/12/10 06:54:41;;;;;;;;;;;3.50;99.90;;;;;;5076069;28;19935;-75
2021/12/10 06:57:09;;;;;;;;;;;3.60;99.90;;;;;;5072831;28;19934;-76
2021/12/10 06:59:36;;;;;;;;;;;3.60;99.90;;;;;;5074601;28;20019;-75
2021/12/10 07:02:03;;;;;;;;;;;3.60;99.90;;;;;;5074566;28;20044;-76
2021/12/10 07:04:30;;;;;;;;;;;3.60;99.90;;;;;;5076292;28;19939;-75
2021/12/10 07:06:56;;;;;;;;;;;3.50;99.90;;;;;;5072581;28;19939;-77
2021/12/10 07:09:24;;;;;;;;;;;3.50;99.90;;;;;;5078872;28;19924;-75
2021/12/10 07:11:52;;;;;;;;;;;3.50;99.90;;;;;;5080506;28;19963;-74
2021/12/10 07:14:20;;;;;;;;;;;3.50;99.90;;;;;;5085011;28;19924;-75
2021/12/10 07:16:48;;;;;;;;;;;3.50;99.90;;;;;;5083821;28;20390;-74
2021/12/10 07:19:15;;;;;;;;;;;3.50;99.90;;;;;;5085409;28;19924;-75
2021/12/10 07:21:42;;;;;;;;;;;3.50;99.90;;;;;;5082874;28;19930;-75
2021/12/10 07:24:10;;;;;;;;;;;3.50;99.90;;;;;;5089436;28;19932;-75
2021/12/10 07:26:39;;;;;;;;;;;3.50;99.90;;;;;;5086925;28;20024;-77
2021/12/10 07:29:06;;;;;;;;;;;3.50;99.90;;;;;;5085971;28;20029;-77
2021/12/10 07:31:35;;;;;;;;;;;3.50;99.90;;;;;;5083902;28;19929;-76
2021/12/10 07:34:03;;;;;;;;;;;3.40;99.90;;;;;;5090347;28;20010;-77
2021/12/10 07:36:30;;;;;;;;;;;3.40;99.90;;;;;;5085969;28;20298;-76
2021/12/10 07:38:57;;;;;;;;;;;3.40;99.90;;;;;;5081033;28;19931;-76
2021/12/10 07:41:24;;;;;;;;;;;3.40;99.90;;;;;;5087688;28;20380;-76
2021/12/10 07:43:51;;;;;;;;;;;3.40;99.90;;;;;;5091552;28;20018;-74
2021/12/10 07:46:18;;;;;;;;;;;3.40;99.90;;;;;;5083836;28;19932;-76
2021/12/10 07:48:46;;;;;;;;;;;3.30;99.90;;;;;;5083906;28;19924;-75
2021/12/10 07:51:15;;;;;;;;;;;3.30;99.90;;;;;;5085242;28;19964;-74
2021/12/10 07:53:43;;;;;;;;;;;3.20;99.90;;;;;;5089878;28;19932;-76
2021/12/10 07:56:11;;;;;;;;;;;3.30;99.90;;;;;;5089551;28;19928;-75
2021/12/10 07:58:40;;;;;;;;;;;3.20;99.90;;;;;;5084962;28;19928;-74
2021/12/10 08:01:08;;;;;;;;;;;3.30;99.90;;;;;;5088595;28;19932;-75
2021/12/10 08:03:35;;;;;;;;;;;3.30;99.90;;;;;;5095358;28;19993;-76
2021/12/10 08:06:03;;;;;;;;;;;3.20;99.90;;;;;;5095108;28;19984;-76
2021/12/10 08:08:30;;;;;;;;;;;3.20;99.90;;;;;;5089991;28;19930;-75
2021/12/10 08:10:57;;;;;;;;;;;3.20;99.90;;;;;;5085885;28;20016;-75
2021/12/10 08:13:24;;;;;;;;;;;3.10;99.90;;;;;;5088932;28;19924;-74
2021/12/10 08:15:51;;;;;;;;;;;3.10;99.90;;;;;;5088574;28;20290;-77
2021/12/10 08:18:18;;;;;;;;;;;3.10;99.90;;;;;;5084449;28;19929;-76
2021/12/10 08:20:44;;;;;;;;;;;3.00;99.90;;;;;;5097947;28;19931;-76
2021/12/10 08:23:12;;;;;;;;;;;3.10;99.90;;;;;;5085058;28;19924;-76
2021/12/10 08:25:39;;;;;;;;;;;3.10;99.90;;;;;;5089809;28;19930;-77
2021/12/10 08:28:06;;;;;;;;;;;3.00;99.90;;;;;;5087806;28;19928;-79
2021/12/10 08:30:34;;;;;;;;;;;3.00;99.90;;;;;;5088223;28;20027;-78
2021/12/10 08:33:01;;;;;;;;;;;3.00;99.90;;;;;;5090807;28;20301;-76
2021/12/10 08:35:30;;;;;;;;;;;3.00;99.90;;;;;;5092790;28;19971;-75
2021/12/10 08:37:58;;;;;;;;;;;3.00;99.90;;;;;;5087868;28;19932;-74
2021/12/10 08:40:28;;;;;;;;;;;3.00;99.90;;;;;;5087157;28;19924;-76
2021/12/10 08:42:55;;;;;;;;;;;3.00;99.90;;;;;;5081297;28;19983;-73
2021/12/10 08:45:23;;;;;;;;;;;2.90;99.90;;;;;;5086322;28;19938;-75
2021/12/10 08:47:53;;;;;;;;;;;2.80;99.90;;;;;;5079874;28;19924;-76
2021/12/10 08:50:23;;;;;;;;;;;2.90;99.90;;;;;;5078024;28;20000;-77
2021/12/10 08:52:54;;;;;;;;;;;2.80;99.90;;;;;;5082994;28;19924;-75
2021/12/10 08:55:21;;;;;;;;;;;2.80;99.90;;;;;;5080252;28;19924;-75
2021/12/10 08:57:49;;;;;;;;;;;2.80;99.90;;;;;;5076503;28;19936;-75
2021/12/10 09:00:16;;;;;;;;;;;2.70;99.90;;;;;;5083386;28;19924;-75
2021/12/10 09:02:43;;;;;;;;;;;2.50;99.90;;;;;;5084756;28;19925;-75
2021/12/10 09:05:12;;;;;;;;;;;2.50;99.90;;;;;;5086886;28;19924;-73
2021/12/10 09:07:43;;;;;;;;;;;2.60;99.90;;;;;;5086129;28;19942;-74
2021/12/10 09:10:10;;;;;;;;;;;2.40;99.90;;;;;;5079311;28;19936;-74
2021/12/10 09:12:38;;;;;;;;;;;2.50;99.90;;;;;;5081121;28;19932;-73
2021/12/10 09:15:08;;;;;;;;;;;2.50;99.90;;;;;;5084992;28;19924;-73
2021/12/10 09:17:36;;;;;;;;;;;2.50;99.90;;;;;;5081038;28;19924;-75
2021/12/10 09:20:06;;;;;;;;;;;2.50;99.90;;;;;;5079937;28;19974;-75
2021/12/10 09:22:33;;;;;;;;;;;2.50;99.90;;;;;;5085865;28;19967;-77
2021/12/10 09:25:00;;;;;;;;;;;2.70;99.90;;;;;;5091091;28;19932;-75
2021/12/10 09:27:27;;;;;;;;;;;2.70;99.90;;;;;;5092713;28;20415;-75
2021/12/10 09:29:57;;;;;;;;;;;2.70;99.90;;;;;;5083066;28;19931;-77
2021/12/10 09:32:26;;;;;;;;;;;2.70;99.90;;;;;;5090199;28;19928;-78
2021/12/10 09:34:57;;;;;;;;;;;2.70;99.90;;;;;;5086409;28;19924;-75
2021/12/10 09:37:25;;;;;;;;;;;2.70;99.90;;;;;;5087599;28;19954;-77
2021/12/10 09:39:53;;;;;;;;;;;2.60;99.90;;;;;;5086629;28;19995;-77
2021/12/10 09:42:22;;;;;;;;;;;2.60;99.90;;;;;;5088452;28;19931;-75
2021/12/10 09:44:49;;;;;;;;;;;2.60;99.90;;;;;;5083351;28;19924;-76
2021/12/10 09:47:17;;;;;;;;;;;2.50;99.90;;;;;;5088114;28;19924;-75
2021/12/10 09:49:50;;;;;;;;;;;2.40;99.90;;;;;;5090834;28;19943;-75
2021/12/10 09:52:19;;;;;;;;;;;2.40;99.90;;;;;;5084888;28;19924;-76
2021/12/10 09:54:47;;;;;;;;;;;2.40;99.90;;;;;;5094214;28;20001;-76
2021/12/10 09:57:15;;;;;;;;;;;2.50;99.90;;;;;;5088103;28;19924;-77
2021/12/10 09:59:44;;;;;;;;;;;2.40;99.90;;;;;;5086231;28;19943;-77
2021/12/10 10:02:11;;;;;;;;;;;2.40;99.90;;;;;;5087633;28;20015;-75
2021/12/10 10:04:43;;;;;;;;;;;2.40;99.90;;;;;;5089746;28;20298;-74
2021/12/10 10:07:14;;;;;;;;;;;2.40;99.90;;;;;;5093870;28;19928;-73
2021/12/10 10:09:42;;;;;;;;;;;2.50;99.90;;;;;;5087052;28;19924;-72
2021/12/10 10:12:11;;;;;;;;;;;2.30;99.90;;;;;;5087784;28;20407;-70
2021/12/10 10:14:38;;;;;;;;;;;2.40;99.90;;;;;;5092318;28;19932;-72
2021/12/10 10:17:05;;;;;;;;;;;2.40;99.90;;;;;;5092912;28;19924;-73
2021/12/10 10:19:32;;;;;;;;;;;2.40;99.90;;;;;;5088145;28;20072;-76
2021/12/10 10:21:59;;;;;;;;;;;2.40;99.90;;;;;;5084562;28;20026;-76
2021/12/10 10:24:29;;;;;;;;;;;2.40;99.90;;;;;;5086846;28;19924;-75
2021/12/10 10:26:56;;;;;;;;;;;2.50;99.90;;;;;;5091063;28;19924;-76
2021/12/10 10:29:24;;;;;;;;;;;2.60;99.90;;;;;;5084919;28;19939;-74
2021/12/10 10:31:53;;;;;;;;;;;2.40;99.90;;;;;;5080366;28;19924;-74
2021/12/10 10:34:21;;;;;;;;;;;2.40;99.90;;;;;;5086117;28;19931;-75
2021/12/10 10:36:48;;;;;;;;;;;2.40;99.90;;;;;;5084997;28;20514;-76
2021/12/10 10:39:18;;;;;;;;;;;2.40;99.90;;;;;;5090479;28;19924;-76
2021/12/10 10:41:47;;;;;;;;;;;2.40;99.90;;;;;;5084723;28;19925;-75
2021/12/10 10:44:15;;;;;;;;;;;2.40;99.90;;;;;;5093253;28;19928;-77
2021/12/10 10:46:42;;;;;;;;;;;2.50;99.90;;;;;;5090514;28;19938;-77
2021/12/10 10:49:09;;;;;;;;;;;2.30;99.90;;;;;;5088261;28;20428;-77
2021/12/10 10:51:37;;;;;;;;;;;2.30;99.90;;;;;;5091045;28;20011;-75
2021/12/10 10:54:05;;;;;;;;;;;2.40;99.90;;;;;;5083611;28;19931;-76
2021/12/10 10:56:33;;;;;;;;;;;2.50;99.90;;;;;;5089334;28;19947;-74
2021/12/10 10:59:04;;;;;;;;;;;2.20;99.90;;;;;;5090121;28;20394;-75
2021/12/10 11:01:34;;;;;;;;;;;2.20;99.90;;;;;;5089387;28;19932;-75
2021/12/10 11:04:03;;;;;;;;;;;2.20;99.90;;;;;;5088376;28;20031;-76
2021/12/10 11:06:31;;;;;;;;;;;2.20;99.90;;;;;;5084524;28;19932;-73
2021/12/10 11:09:07;;;;;;;;;;;2.10;99.90;;;;;;5083030;28;19924;-73
2021/12/10 11:11:36;;;;;;;;;;;2.10;99.90;;;;;;5082950;28;20318;-75
2021/12/10 11:14:05;;;;;;;;;;;2.10;99.90;;;;;;5083746;28;20295;-75
2021/12/10 11:16:33;;;;;;;;;;;2.10;99.90;;;;;;5085399;28;20406;-75
2021/12/10 11:19:03;;;;;;;;;;;2.20;99.90;;;;;;5080347;28;20383;-76
2021/12/10 11:21:35;;;;;;;;;;;2.30;99.90;;;;;;5076228;28;19932;-76
2021/12/10 11:24:14;;;;;;;;;;;2.20;99.90;;;;;;5073104;28;22679;-77
2021/12/10 11:26:45;;;;;;;;;;;2.30;99.90;;;;;;5076110;28;19932;-76
2021/12/10 11:32:09;;;;;;;;;;;2.40;99.90;;;;;;5123628;27;19923;-75
2021/12/10 11:34:40;;;;;;;;;;;2.40;99.90;;;;;;5111023;28;19938;-77
2021/12/10 11:37:08;;;;;;;;;;;2.50;99.90;;;;;;5100318;28;20062;-73
2021/12/10 11:39:42;;;;;;;;;;;2.50;99.90;;;;;;5083357;28;19933;-75
2021/12/10 11:42:25;;;;;;;;;;;2.40;99.90;;;;;;5082555;28;20015;-73
2021/12/10 11:45:05;;;;;;;;;;;2.40;99.90;;;;;;5079983;28;19943;-75
2021/12/10 11:47:45;;;;;;;;;;;2.40;99.90;;;;;;5086778;28;19928;-79
2021/12/10 11:50:20;;;;;;;;;;;2.40;99.90;;;;;;5084705;28;19929;-75
2021/12/10 11:53:00;;;;;;;;;;;2.30;99.90;;;;;;5086902;28;19932;-77
2021/12/10 11:55:27;;;;;;;;;;;2.40;99.90;;;;;;5081886;28;19932;-77
2021/12/10 11:57:54;;;;;;;;;;;2.40;99.90;;;;;;5105564;22;19935;-75
2021/12/10 12:00:23;;;;;;;;;;;2.40;99.90;;;;;;5089269;28;19928;-76
2021/12/10 12:02:52;;;;;;;;;;;2.40;99.90;;;;;;5095909;28;19928;-76
2021/12/10 12:05:21;;;;;;;;;;;2.40;99.90;;;;;;5099632;28;19951;-75
2021/12/10 12:08:06;;;;;;;;;;;2.40;99.90;;;;;;5119172;28;19931;-78
2021/12/10 12:10:38;;;;;;;;;;;2.40;99.90;;;;;;5102265;28;19924;-76
2021/12/10 12:13:11;;;;;;;;;;;2.40;99.90;;;;;;5096323;28;19943;-76
2021/12/10 12:15:41;;;;;;;;;;;2.40;99.90;;;;;;5099087;28;20043;-76
2021/12/10 12:18:26;;;;;;;;;;;2.40;99.90;;;;;;5098226;28;19924;-76
2021/12/10 12:20:56;;;;;;;;;;;2.40;99.90;;;;;;5087703;28;20106;-72
2021/12/10 12:26:10;;;;;;;;;;;2.50;99.90;;;;;;5099425;28;19946;-74
2021/12/10 12:28:41;;;;;;;;;;;2.50;99.90;;;;;;5095671;28;19981;-76
2021/12/10 12:31:10;;;;;;;;;;;2.50;99.90;;;;;;5098632;28;19939;-75
2021/12/10 12:33:51;;;;;;;;;;;2.50;99.90;;;;;;5109173;28;19969;-76
2021/12/10 12:36:18;;;;;;;;;;;2.50;99.90;;;;;;5103502;28;20015;-77
2021/12/10 12:38:49;;;;;;;;;;;2.50;99.90;;;;;;5096039;28;20022;-75
2021/12/10 12:41:18;;;;;;;;;;;2.50;99.90;;;;;;5091367;28;19932;-77
2021/12/10 12:43:46;;;;;;;;;;;2.50;99.90;;;;;;5082460;28;20014;-77
2021/12/10 12:46:13;;;;;;;;;;;2.60;99.90;;;;;;5088777;28;20280;-76
2021/12/10 12:48:55;;;;;;;;;;;2.70;99.90;;;;;;5089926;28;20301;-78
2021/12/10 12:51:22;;;;;;;;;;;2.80;99.90;;;;;;5085426;28;19939;-75
2021/12/10 12:53:50;;;;;;;;;;;2.80;99.90;;;;;;5085500;28;20387;-74
2021/12/10 12:56:18;;;;;;;;;;;2.80;99.90;;;;;;5082013;28;19924;-76
2021/12/10 12:58:46;;;;;;;;;;;2.80;99.90;;;;;;5084393;28;19928;-75
2021/12/10 13:01:16;;;;;;;;;;;2.90;99.90;;;;;;5085921;28;19931;-75
2021/12/10 13:03:45;;;;;;;;;;;2.80;99.90;;;;;;5091344;28;19932;-76
2021/12/10 13:06:15;;;;;;;;;;;2.90;99.90;;;;;;5087386;28;19924;-75
2021/12/10 13:08:44;;;;;;;;;;;2.80;99.90;;;;;;5095079;28;20039;-75
2021/12/10 13:11:14;;;;;;;;;;;2.80;99.90;;;;;;5098327;28;20402;-74
2021/12/10 13:13:44;;;;;;;;;;;2.70;99.90;;;;;;5092583;28;19924;-77
2021/12/10 13:16:12;;;;;;;;;;;2.70;99.90;;;;;;5082590;28;20035;-74
2021/12/10 13:18:41;;;;;;;;;;;2.70;99.90;;;;;;5091124;28;20371;-77
2021/12/10 13:21:09;;;;;;;;;;;2.70;99.90;;;;;;5098192;28;19959;-77
2021/12/10 13:23:38;;;;;;;;;;;2.70;99.90;;;;;;5095025;28;19963;-74
2021/12/10 13:26:06;;;;;;;;;;;2.70;99.90;;;;;;5090698;28;20307;-74
2021/12/10 13:28:33;;;;;;;;;;;2.80;99.90;;;;;;5084418;28;19924;-75
2021/12/10 13:31:02;;;;;;;;;;;2.80;99.90;;;;;;5079640;28;19967;-74
2021/12/10 13:33:30;;;;;;;;;;;2.80;99.90;;;;;;5076451;28;19939;-75
2021/12/10 13:35:57;;;;;;;;;;;2.80;99.90;;;;;;5076712;28;19930;-74
2021/12/10 13:38:25;;;;;;;;;;;2.80;99.90;;;;;;5074346;28;20395;-72
2021/12/10 13:40:53;;;;;;;;;;;2.80;99.90;;;;;;5077527;28;19932;-75
2021/12/10 13:43:20;;;;;;;;;;;2.80;99.90;;;;;;5081350;28;20022;-75
2021/12/10 13:45:52;;;;;;;;;;;2.90;99.90;;;;;;5080250;28;20392;-75
2021/12/10 13:48:20;;;;;;;;;;;2.80;99.90;;;;;;5079321;28;19928;-74
2021/12/10 13:50:48;;;;;;;;;;;2.80;99.90;;;;;;5076931;28;20038;-79
2021/12/10 13:53:16;;;;;;;;;;;2.80;99.90;;;;;;5076729;28;19930;-76
2021/12/10 13:55:45;;;;;;;;;;;2.90;99.90;;;;;;5076488;28;19934;-77
2021/12/10 13:58:19;;;;;;;;;;;2.90;99.90;;;;;;5076766;28;20819;-75
2021/12/10 14:00:49;;;;;;;;;;;2.90;99.90;;;;;;5076229;28;20035;-75
2021/12/10 14:03:16;;;;;;;;;;;2.80;99.90;;;;;;5076877;28;19939;-76
2021/12/10 14:05:44;;;;;;;;;;;2.90;99.90;;;;;;5078650;28;19979;-76
2021/12/10 14:08:14;;;;;;;;;;;2.90;99.90;;;;;;5077401;28;19928;-77
2021/12/10 14:10:42;;;;;;;;;;;2.90;99.90;;;;;;5078083;28;19932;-77
2021/12/10 14:13:26;;;;;;;;;;;2.90;99.90;;;;;;5077633;28;20043;-77
2021/12/10 14:16:04;;;;;;;;;;;2.90;99.90;;;;;;5078068;28;19924;-72
2021/12/10 14:18:32;;;;;;;;;;;2.90;99.90;;;;;;5094591;22;19943;-73
2021/12/10 14:21:00;;;;;;;;;;;3.00;99.90;;;;;;5066678;28;19928;-75
2021/12/10 14:23:28;;;;;;;;;;;2.90;99.90;;;;;;5074680;28;20028;-76
2021/12/10 14:25:56;;;;;;;;;;;2.90;99.90;;;;;;5082497;28;19924;-74
2021/12/10 14:28:31;;;;;;;;;;;2.90;99.90;;;;;;5085467;28;19932;-76
2021/12/10 14:30:59;;;;;;;;;;;2.90;99.90;;;;;;5083543;28;19935;-77
2021/12/10 14:33:28;;;;;;;;;;;2.80;99.90;;;;;;5082157;28;19932;-76
2021/12/10 14:35:58;;;;;;;;;;;2.90;99.90;;;;;;5054845;28;20379;-76
2021/12/10 14:38:35;;;;;;;;;;;2.80;99.90;;;;;;5059124;28;19932;-74
2021/12/10 14:41:05;;;;;;;;;;;2.80;99.90;;;;;;5057293;28;19925;-77
2021/12/10 14:43:37;;;;;;;;;;;2.70;99.90;;;;;;5057081;28;20404;-75
2021/12/10 14:46:13;;;;;;;;;;;2.80;99.90;;;;;;5062795;28;19967;-75
2021/12/10 14:48:59;;;;;;;;;;;2.80;99.90;;;;;;5053266;28;19924;-74
2021/12/10 14:51:27;;;;;;;;;;;2.70;99.90;;;;;;5056645;28;20011;-73