Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:21;;;;;;;;;;;;;;;;;;5099864;28;19931;-71
2022/05/14 00:05:06;;;;;;;;;;;;;;;;;;5114602;27;19916;-64
2022/05/14 00:07:51;;;;;;;;;;;;;;;;;;5115682;27;19912;-65
2022/05/14 00:13:03;;;;;;;;;;;;;;;;;;5113800;28;20006;-64
2022/05/14 00:13:42;;;;;;;;;;;;;;;;;;5095317;28;19912;-64
2022/05/14 00:16:28;;;;;;;;;;;;;;;;;;5097565;28;19911;-65
2022/05/14 00:19:13;;;;;;;;;;;;;;;;;;5097911;28;19985;-68
2022/05/14 00:21:59;;;;;;;;;;;;;;;;;;5099657;28;19907;-69
2022/05/14 00:24:44;;;;;;;;;;;;;;;;;;5114134;27;19965;-70
2022/05/14 00:27:29;;;;;;;;;;;;;;;;;;5098509;28;19946;-70
2022/05/14 00:30:15;;;;;;;;;;;;;;;;;;5087669;28;19957;-69
2022/05/14 00:33:01;;;;;;;;;;;;;;;;;;5093348;28;19962;-69
2022/05/14 00:35:46;;;;;;;;;;;;;;;;;;5110642;28;19916;-70
2022/05/14 00:38:32;;;;;;;;;;;;;;;;;;5114782;27;19907;-63
2022/05/14 00:41:17;;;;;;;;;;;;;;;;;;5110575;28;19918;-62
2022/05/14 00:44:03;;;;;;;;;;;;;;;;;;5114551;27;19916;-62
2022/05/14 00:46:48;;;;;;;;;;;;;;;;;;5114683;27;19908;-61
2022/05/14 00:49:34;;;;;;;;;;;;;;;;;;5113462;28;19912;-62
2022/05/14 00:52:19;;;;;;;;;;;;;;;;;;5114659;27;20279;-62
2022/05/14 00:55:04;;;;;;;;;;;;;;;;;;5113320;27;19912;-72
2022/05/14 00:57:50;;;;;;;;;;;;;;;;;;5114674;27;19908;-72
2022/05/14 01:00:36;;;;;;;;;;;;;;;;;;5113357;27;20092;-69
2022/05/14 01:03:23;;;;;;;;;;;;;;;;;;5112338;28;19920;-69
2022/05/14 01:06:09;;;;;;;;;;;;;;;;;;5113127;28;19957;-70
2022/05/14 01:08:54;;;;;;;;;;;;;;;;;;5113279;28;19912;-70
2022/05/14 01:11:39;;;;;;;;;;;;;;;;;;5111879;28;19912;-69
2022/05/14 01:14:25;;;;;;;;;;;;;;;;;;5112236;28;19947;-66
2022/05/14 01:17:10;;;;;;;;;;;;;;;;;;5104603;28;19915;-66
2022/05/14 01:19:56;;;;;;;;;;;;;;;;;;5113414;28;19915;-65
2022/05/14 01:22:41;;;;;;;;;;;;;;;;;;5108920;28;20011;-65
2022/05/14 01:28:31;;;;;;;;;;;;;;;;;;5112013;27;20006;-67
2022/05/14 01:31:16;;;;;;;;;;;;;;;;;;5113237;28;20287;-66
2022/05/14 01:34:02;;;;;;;;;;;;;;;;;;5109492;28;19911;-65
2022/05/14 01:36:47;;;;;;;;;;;;;;;;;;5114000;28;19985;-69
2022/05/14 01:39:33;;;;;;;;;;;;;;;;;;5096856;28;20278;-69
2022/05/14 01:42:18;;;;;;;;;;;;;;;;;;5110936;28;20048;-69
2022/05/14 01:45:03;;;;;;;;;;;;;;;;;;5086895;28;20007;-70
2022/05/14 01:47:49;;;;;;;;;;;;;;;;;;5112542;28;19947;-69
2022/05/14 01:50:34;;;;;;;;;;;;;;;;;;5098060;28;19911;-66
2022/05/14 01:53:20;;;;;;;;;;;;;;;;;;5111911;28;19915;-69
2022/05/14 01:56:05;;;;;;;;;;;;;;;;;;5112769;28;20052;-61
2022/05/14 01:58:51;;;;;;;;;;;;;;;;;;5112420;28;19923;-62
2022/05/14 02:01:36;;;;;;;;;;;;;;;;;;5113705;28;20259;-62
2022/05/14 02:04:22;;;;;;;;;;;;;;;;;;5111336;28;19982;-62
2022/05/14 02:07:07;;;;;;;;;;;;;;;;;;5111936;28;19908;-62
2022/05/14 02:09:53;;;;;;;;;;;;;;;;;;5111227;28;19974;-64
2022/05/14 02:12:40;;;;;;;;;;;;;;;;;;5097824;28;20282;-72
2022/05/14 02:15:25;;;;;;;;;;;;;;;;;;5095906;28;19967;-73
2022/05/14 02:18:10;;;;;;;;;;;;;;;;;;5102874;28;20011;-72
2022/05/14 02:20:56;;;;;;;;;;;;;;;;;;5108779;28;20332;-72
2022/05/14 02:23:41;;;;;;;;;;;;;;;;;;5113165;28;19922;-72
2022/05/14 02:26:27;;;;;;;;;;;;;;;;;;5113059;28;20400;-72
2022/05/14 02:29:12;;;;;;;;;;;;;;;;;;5112146;28;19920;-73
2022/05/14 02:31:58;;;;;;;;;;;;;;;;;;5113230;28;19919;-64
2022/05/14 02:34:43;;;;;;;;;;;;;;;;;;5112113;28;19912;-64
2022/05/14 02:37:29;;;;;;;;;;;;;;;;;;5113070;28;20021;-65
2022/05/14 02:40:14;;;;;;;;;;;;;;;;;;5102198;28;19937;-64
2022/05/14 02:43:00;;;;;;;;;;;;;;;;;;5097348;28;19950;-64
2022/05/14 02:45:45;;;;;;;;;;;;;;;;;;5096263;28;19912;-64
2022/05/14 02:48:31;;;;;;;;;;;;;;;;;;5102574;28;19916;-68
2022/05/14 02:51:16;;;;;;;;;;;;;;;;;;5099100;28;19998;-65
2022/05/14 02:54:02;;;;;;;;;;;;;;;;;;5116003;28;19907;-68
2022/05/14 02:56:47;;;;;;;;;;;;;;;;;;5094189;28;19915;-65
2022/05/14 02:59:33;;;;;;;;;;;;;;;;;;5114295;27;19915;-66
2022/05/14 03:02:18;;;;;;;;;;;;;;;;;;5116388;27;19914;-64
2022/05/14 03:05:04;;;;;;;;;;;;;;;;;;5115691;27;19922;-76
2022/05/14 03:07:49;;;;;;;;;;;;;;;;;;5116232;28;19915;-75
2022/05/14 03:10:36;;;;;;;;;;;;;;;;;;5115173;27;19972;-74
2022/05/14 03:13:21;;;;;;;;;;;;;;;;;;5114735;28;19915;-74
2022/05/14 03:16:07;;;;;;;;;;;;;;;;;;5115003;27;20014;-75
2022/05/14 03:18:52;;;;;;;;;;;;;;;;;;5113954;28;20006;-74
2022/05/14 03:21:38;;;;;;;;;;;;;;;;;;5114623;28;19912;-74
2022/05/14 03:24:23;;;;;;;;;;;;;;;;;;5099270;28;19931;-64
2022/05/14 03:27:13;;;;;;;;;;;;;;;;;;5100707;28;19912;-72
2022/05/14 03:29:58;;;;;;;;;;;;;;;;;;5114523;28;19912;-72
2022/05/14 03:32:44;;;;;;;;;;;;;;;;;;5115956;27;19908;-72
2022/05/14 03:35:29;;;;;;;;;;;;;;;;;;5098395;28;19919;-72
2022/05/14 03:38:15;;;;;;;;;;;;;;;;;;5115380;27;20389;-72
2022/05/14 03:41:00;;;;;;;;;;;;;;;;;;5113334;28;19912;-62
2022/05/14 03:43:46;;;;;;;;;;;;;;;;;;5114022;28;19926;-66
2022/05/14 03:46:31;;;;;;;;;;;;;;;;;;5112031;28;19916;-72
2022/05/14 03:49:17;;;;;;;;;;;;;;;;;;5114020;27;19952;-72
2022/05/14 03:52:02;;;;;;;;;;;;;;;;;;5113471;27;19923;-72
2022/05/14 03:54:48;;;;;;;;;;;;;;;;;;5113702;27;20310;-72
2022/05/14 03:57:33;;;;;;;;;;;;;;;;;;5115460;27;19919;-72
2022/05/14 04:00:19;;;;;;;;;;;;;;;;;;5112503;28;20281;-63
2022/05/14 04:03:05;;;;;;;;;;;;;;;;;;5112531;28;19923;-63
2022/05/14 04:05:50;;;;;;;;;;;;;;;;;;5114922;27;19922;-61
2022/05/14 04:08:36;;;;;;;;;;;;;;;;;;5116115;27;19916;-62
2022/05/14 04:11:22;;;;;;;;;;;;;;;;;;5098601;28;19935;-63
2022/05/14 04:14:08;;;;;;;;;;;;;;;;;;5098700;28;19969;-62
2022/05/14 04:16:54;;;;;;;;;;;;;;;;;;5110987;28;19920;-61
2022/05/14 04:19:39;;;;;;;;;;;;;;;;;;5112912;28;19935;-67
2022/05/14 04:22:24;;;;;;;;;;;;;;;;;;5115138;27;19919;-72
2022/05/14 04:25:11;;;;;;;;;;;;;;;;;;5115078;27;19933;-71
2022/05/14 04:27:59;;;;;;;;;;;;;;;;;;5112584;27;20204;-72
2022/05/14 04:30:44;;;;;;;;;;;;;;;;;;5113930;28;20364;-73
2022/05/14 04:33:30;;;;;;;;;;;;;;;;;;5097064;28;20278;-73
2022/05/14 04:36:15;;;;;;;;;;;;;;;;;;5114477;28;19912;-61
2022/05/14 04:39:01;;;;;;;;;;;;;;;;;;5111046;28;19958;-72
2022/05/14 04:41:46;;;;;;;;;;;;;;;;;;5114343;28;19960;-64
2022/05/14 04:44:32;;;;;;;;;;;;;;;;;;5113483;28;19919;-65
2022/05/14 04:47:18;;;;;;;;;;;;;;;;;;5103951;28;19911;-64
2022/05/14 04:50:03;;;;;;;;;;;;;;;;;;5122150;27;19911;-65
2022/05/14 04:52:48;;;;;;;;;;;;;;;;;;5128210;27;20438;-64
2022/05/14 04:55:34;;;;;;;;;;;;;;;;;;5098148;28;19915;-64
2022/05/14 04:58:20;;;;;;;;;;;;;;;;;;5113517;28;19912;-69
2022/05/14 05:01:05;;;;;;;;;;;;;;;;;;5119524;27;19912;-70
2022/05/14 05:03:51;;;;;;;;;;;;;;;;;;5113745;27;19946;-70
2022/05/14 05:06:36;;;;;;;;;;;;;;;;;;5095464;28;20007;-69
2022/05/14 05:09:22;;;;;;;;;;;;;;;;;;5112585;28;19908;-70
2022/05/14 05:12:07;;;;;;;;;;;;;;;;;;5113024;27;19927;-69
2022/05/14 05:14:52;;;;;;;;;;;;;;;;;;5109299;27;19965;-68
2022/05/14 05:17:38;;;;;;;;;;;;;;;;;;5111815;27;19919;-62
2022/05/14 05:20:23;;;;;;;;;;;;;;;;;;5122077;27;19999;-63
2022/05/14 05:23:09;;;;;;;;;;;;;;;;;;5109170;28;20319;-64
2022/05/14 05:25:54;;;;;;;;;;;;;;;;;;5107700;27;19919;-64
2022/05/14 05:28:40;;;;;;;;;;;;;;;;;;5114448;27;20007;-62
2022/05/14 05:31:25;;;;;;;;;;;;;;;;;;5104007;27;19912;-62
2022/05/14 05:34:11;;;;;;;;;;;;;;;;;;5113692;27;19911;-62
2022/05/14 05:36:56;;;;;;;;;;;;;;;;;;5105566;28;19961;-63
2022/05/14 05:39:41;;;;;;;;;;;;;;;;;;5113801;27;19914;-64
2022/05/14 05:42:27;;;;;;;;;;;;;;;;;;5114664;28;19912;-65
2022/05/14 05:45:12;;;;;;;;;;;;;;;;;;5098954;28;19939;-65
2022/05/14 05:47:58;;;;;;;;;;;;;;;;;;5111986;27;19912;-65
2022/05/14 05:50:48;;;;;;;;;;;;;;;;;;5099361;27;20366;-68
2022/05/14 05:56:46;;;;;;;;;;;;;;;;;;5095995;28;19919;-63
2022/05/14 05:59:32;;;;;;;;;;;;;;;;;;5111984;28;20297;-64
2022/05/14 06:02:18;;;;;;;;;;;;;;;;;;5109982;28;19924;-63
2022/05/14 06:05:05;;;;;;;;;;;;;;;;;;5099482;28;20401;-63
2022/05/14 06:07:50;;;;;;;;;;;;;;;;;;5105764;28;19916;-63
2022/05/14 06:10:36;;;;;;;;;;;;;;;;;;5110797;28;19966;-64
2022/05/14 06:13:21;;;;;;;;;;;;;;;;;;5108524;28;19947;-55
2022/05/14 06:16:07;;;;;;;;;;;;;;;;;;5102079;28;19912;-57
2022/05/14 06:18:52;;;;;;;;;;;;;;;;;;5108504;28;19927;-58
2022/05/14 06:21:38;;;;;;;;;;;;;;;;;;5080026;28;19912;-54
2022/05/14 06:24:23;;;;;;;;;;;;;;;;;;5108949;28;19927;-65
2022/05/14 06:27:09;;;;;;;;;;;;;;;;;;5114050;27;20330;-66
2022/05/14 06:29:54;;;;;;;;;;;;;;;;;;5082496;28;19912;-71
2022/05/14 06:32:40;;;;;;;;;;;;;;;;;;5097020;28;19908;-72
2022/05/14 06:35:25;;;;;;;;;;;;;;;;;;5097116;28;19982;-73
2022/05/14 06:38:11;;;;;;;;;;;;;;;;;;5113569;28;19918;-73
2022/05/14 06:40:56;;;;;;;;;;;;;;;;;;5101894;28;19912;-73
2022/05/14 06:43:41;;;;;;;;;;;;;;;;;;5102629;27;19916;-72
2022/05/14 06:46:27;;;;;;;;;;;;;;;;;;5116524;28;20020;-69
2022/05/14 06:49:12;;;;;;;;;;;;;;;;;;5116579;28;19950;-73
2022/05/14 06:51:58;;;;;;;;;;;;;;;;;;5116413;28;20220;-75
2022/05/14 06:54:45;;;;;;;;;;;;;;;;;;5101210;28;20023;-75
2022/05/14 06:57:30;;;;;;;;;;;;;;;;;;5116173;28;19914;-74
2022/05/14 07:00:16;;;;;;;;;;;;;;;;;;5116288;28;20355;-74
2022/05/14 07:09:10;;;;;;;;;;;;;;;;;;5115960;27;19912;-70
2022/05/14 07:11:56;;;;;;;;;;;;;;;;;;5115895;28;19907;-69
2022/05/14 07:14:44;;;;;;;;;;;;;;;;;;5115946;28;19908;-70
2022/05/14 07:17:30;;;;;;;;;;;;;;;;;;5115417;28;20019;-71
2022/05/14 07:20:16;;;;;;;;;;;;;;;;;;5116453;27;19918;-70
2022/05/14 07:23:02;;;;;;;;;;;;;;;;;;5115821;28;20018;-66
2022/05/14 07:25:47;;;;;;;;;;;;;;;;;;5100551;28;19915;-64
2022/05/14 07:28:36;;;;;;;;;;;;;;;;;;5100163;28;19923;-67
2022/05/14 07:31:21;;;;;;;;;;;;;;;;;;5099930;28;19912;-65
2022/05/14 07:34:06;;;;;;;;;;;;;;;;;;5114218;28;20006;-65
2022/05/14 07:36:52;;;;;;;;;;;;;;;;;;5114126;28;20416;-65
2022/05/14 07:39:37;;;;;;;;;;;;;;;;;;5094389;28;19955;-64
2022/05/14 07:42:23;;;;;;;;;;;;;;;;;;5095584;28;19916;-67
2022/05/14 07:45:08;;;;;;;;;;;;;;;;;;5095808;28;19961;-63
2022/05/14 07:47:54;;;;;;;;;;;;;;;;;;5079772;28;19919;-61
2022/05/14 07:50:39;;;;;;;;;;;;;;;;;;5095499;28;19908;-64
2022/05/14 07:53:30;;;;;;;;;;;;;;;;;;5095643;28;19999;-64
2022/05/14 07:56:15;;;;;;;;;;;;;;;;;;5093569;28;20324;-65
2022/05/14 07:59:01;;;;;;;;;;;;;;;;;;5095440;28;19908;-64
2022/05/14 08:01:46;;;;;;;;;;;;;;;;;;5102972;28;19912;-65
2022/05/14 08:04:32;;;;;;;;;;;;;;;;;;5113963;28;19927;-66
2022/05/14 08:07:17;;;;;;;;;;;;;;;;;;5114328;28;19955;-65
2022/05/14 08:10:02;;;;;;;;;;;;;;;;;;5116359;27;19926;-65
2022/05/14 08:12:50;;;;;;;;;;;;;;;;;;5115083;28;20335;-65
2022/05/14 08:15:35;;;;;;;;;;;;;;;;;;5115019;28;19908;-66
2022/05/14 08:18:21;;;;;;;;;;;;;;;;;;5114481;28;20303;-68
2022/05/14 08:27:14;;;;;;;;;;;;;;;;;;5114513;28;20375;-66
2022/05/14 08:30:00;;;;;;;;;;;;;;;;;;5093943;28;19956;-66
2022/05/14 08:32:45;;;;;;;;;;;;;;;;;;5094727;28;19908;-65
2022/05/14 08:35:31;;;;;;;;;;;;;;;;;;5094917;28;19914;-64
2022/05/14 08:38:16;;;;;;;;;;;;;;;;;;5104611;28;19912;-66
2022/05/14 08:41:02;;;;;;;;;;;;;;;;;;5114323;28;19912;-66
2022/05/14 08:43:47;;;;;;;;;;;;;;;;;;5114796;28;19915;-64
2022/05/14 08:46:32;;;;;;;;;;;;;;;;;;5114436;28;19930;-66
2022/05/14 08:49:18;;;;;;;;;;;;;;;;;;5098728;28;19999;-65
2022/05/14 08:52:03;;;;;;;;;;;;;;;;;;5115702;27;19939;-66
2022/05/14 08:54:49;;;;;;;;;;;;;;;;;;5098811;28;19914;-72
2022/05/14 08:57:34;;;;;;;;;;;;;;;;;;5098820;28;19912;-77
2022/05/14 09:00:22;;;;;;;;;;;;;;;;;;5112606;28;19912;-77
2022/05/14 09:03:08;;;;;;;;;;;;;;;;;;5098701;28;19916;-75
2022/05/14 09:05:53;;;;;;;;;;;;;;;;;;5114072;28;19908;-77
2022/05/14 09:08:39;;;;;;;;;;;;;;;;;;5098725;28;20290;-75
2022/05/14 09:11:24;;;;;;;;;;;;;;;;;;5113992;28;19914;-76
2022/05/14 09:14:09;;;;;;;;;;;;;;;;;;5113856;28;19908;-65
2022/05/14 09:16:55;;;;;;;;;;;;;;;;;;5113587;28;19926;-71
2022/05/14 09:19:40;;;;;;;;;;;;;;;;;;5098561;28;19908;-71
2022/05/14 09:22:26;;;;;;;;;;;;;;;;;;5113993;28;19912;-71
2022/05/14 09:25:11;;;;;;;;;;;;;;;;;;5113537;28;19916;-72
2022/05/14 09:27:57;;;;;;;;;;;;;;;;;;5098332;28;19965;-71
2022/05/14 09:30:43;;;;;;;;;;;;;;;;;;5098367;28;20419;-66
2022/05/14 09:33:28;;;;;;;;;;;;;;;;;;5113444;28;19907;-71
2022/05/14 09:36:14;;;;;;;;;;;;;;;;;;5113780;28;19914;-66
2022/05/14 09:38:59;;;;;;;;;;;;;;;;;;5113182;28;19961;-64
2022/05/14 09:41:45;;;;;;;;;;;;;;;;;;5098181;28;19908;-66
2022/05/14 09:44:34;;;;;;;;;;;;;;;;;;5113254;28;20386;-65
2022/05/14 09:47:20;;;;;;;;;;;;;;;;;;5113327;28;20013;-65
2022/05/14 09:50:05;;;;;;;;;;;;;;;;;;5113486;28;19915;-64
2022/05/14 09:52:51;;;;;;;;;;;;;;;;;;5113209;28;19912;-66
2022/05/14 09:55:36;;;;;;;;;;;;;;;;;;5112908;28;20366;-67
2022/05/14 09:58:22;;;;;;;;;;;;;;;;;;5102824;28;19912;-67
2022/05/14 10:01:07;;;;;;;;;;;;;;;;;;5112173;28;20332;-65
2022/05/14 10:03:52;;;;;;;;;;;;;;;;;;5113077;28;19985;-66
2022/05/14 10:06:38;;;;;;;;;;;;;;;;;;5113471;28;19908;-65
2022/05/14 10:09:23;;;;;;;;;;;;;;;;;;5113217;28;19908;-70
2022/05/14 10:12:09;;;;;;;;;;;;;;;;;;5113206;28;19908;-64
2022/05/14 10:14:55;;;;;;;;;;;;;;;;;;5098018;28;19907;-64
2022/05/14 10:17:40;;;;;;;;;;;;;;;;;;5112809;28;19926;-65
2022/05/14 10:20:26;;;;;;;;;;;;;;;;;;5113125;28;19911;-64
2022/05/14 10:29:19;;;;;;;;;;;;;;;;;;5114337;27;19908;-64
2022/05/14 10:32:05;;;;;;;;;;;;;;;;;;5112128;28;19908;-63
2022/05/14 10:34:50;;;;;;;;;;;;;;;;;;5112280;28;19964;-63
2022/05/14 10:37:36;;;;;;;;;;;;;;;;;;5111804;28;19918;-63
2022/05/14 10:40:21;;;;;;;;;;;;;;;;;;5113139;28;19919;-62
2022/05/14 10:43:07;;;;;;;;;;;;;;;;;;5113146;28;19922;-62
2022/05/14 10:45:52;;;;;;;;;;;;;;;;;;5112927;28;20324;-71
2022/05/14 10:48:38;;;;;;;;;;;;;;;;;;5112854;28;19911;-71
2022/05/14 10:51:24;;;;;;;;;;;;;;;;;;5113048;28;19955;-70
2022/05/14 10:54:10;;;;;;;;;;;;;;;;;;5097713;28;20297;-70
2022/05/14 10:56:56;;;;;;;;;;;;;;;;;;5112636;28;19962;-70
2022/05/14 10:59:41;;;;;;;;;;;;;;;;;;5113881;27;19952;-71
2022/05/14 11:02:26;;;;;;;;;;;;;;;;;;5111298;28;19962;-65
2022/05/14 11:05:12;;;;;;;;;;;;;;;;;;5111471;28;19916;-66
2022/05/14 11:07:57;;;;;;;;;;;;;;;;;;5111328;28;19908;-65
2022/05/14 11:10:43;;;;;;;;;;;;;;;;;;5113001;28;20286;-65
2022/05/14 11:13:28;;;;;;;;;;;;;;;;;;5116401;28;19908;-65
2022/05/14 11:16:14;;;;;;;;;;;;;;;;;;5116349;28;19907;-65
2022/05/14 11:19:00;;;;;;;;;;;;;;;;;;5100616;28;19966;-64
2022/05/14 11:21:45;;;;;;;;;;;;;;;;;;5101054;28;19915;-71
2022/05/14 11:24:31;;;;;;;;;;;;;;;;;;5116263;28;19916;-77
2022/05/14 11:27:16;;;;;;;;;;;;;;;;;;5116032;27;19912;-77
2022/05/14 11:30:02;;;;;;;;;;;;;;;;;;5115204;28;19911;-76
2022/05/14 11:32:47;;;;;;;;;;;;;;;;;;5114569;28;19908;-76
2022/05/14 11:35:33;;;;;;;;;;;;;;;;;;5114760;28;19914;-75
2022/05/14 11:38:18;;;;;;;;;;;;;;;;;;5114546;28;19915;-78
2022/05/14 11:41:04;;;;;;;;;;;;;;;;;;5116053;28;19914;-66
2022/05/14 11:43:49;;;;;;;;;;;;;;;;;;5100437;28;19955;-64
2022/05/14 11:46:36;;;;;;;;;;;;;;;;;;5115780;28;20378;-65
2022/05/14 11:49:21;;;;;;;;;;;;;;;;;;5115615;28;20278;-65
2022/05/14 11:52:07;;;;;;;;;;;;;;;;;;5115561;28;19908;-66
2022/05/14 11:54:53;;;;;;;;;;;;;;;;;;5115633;28;20263;-64
2022/05/14 11:57:38;;;;;;;;;;;;;;;;;;5114217;28;19918;-64
2022/05/14 12:00:24;;;;;;;;;;;;;;;;;;5114353;28;19982;-64
2022/05/14 12:03:09;;;;;;;;;;;;;;;;;;5114027;28;20204;-65
2022/05/14 12:05:55;;;;;;;;;;;;;;;;;;5114143;28;19911;-66
2022/05/14 12:08:40;;;;;;;;;;;;;;;;;;5113943;28;19908;-65
2022/05/14 12:11:27;;;;;;;;;;;;;;;;;;5115176;28;19920;-64
2022/05/14 12:14:13;;;;;;;;;;;;;;;;;;5116528;27;20313;-65
2022/05/14 12:16:58;;;;;;;;;;;;;;;;;;5115688;27;20371;-71
2022/05/14 12:19:44;;;;;;;;;;;;;;;;;;5115162;28;19912;-66
2022/05/14 12:22:30;;;;;;;;;;;;;;;;;;5114716;27;19908;-66
2022/05/14 12:25:15;;;;;;;;;;;;;;;;;;5115010;28;20000;-65
2022/05/14 12:28:01;;;;;;;;;;;;;;;;;;5114817;28;19969;-65
2022/05/14 12:33:51;;;;;;;;;;;;;;;;;;5114589;28;20353;-65
2022/05/14 12:36:36;;;;;;;;;;;;;;;;;;5099663;28;19912;-77
2022/05/14 12:39:21;;;;;;;;;;;;;;;;;;5114448;28;19911;-64
2022/05/14 12:42:08;;;;;;;;;;;;;;;;;;5113381;28;19915;-65
2022/05/14 12:44:56;;;;;;;;;;;;;;;;;;5115492;27;19916;-65
2022/05/14 12:47:41;;;;;;;;;;;;;;;;;;5115044;27;19908;-66
2022/05/14 12:50:30;;;;;;;;;;;;;;;;;;5115394;27;20356;-65
2022/05/14 12:53:16;;;;;;;;;;;;;;;;;;5115770;27;19915;-66
2022/05/14 12:56:01;;;;;;;;;;;;;;;;;;5113549;28;20363;-66
2022/05/14 12:58:47;;;;;;;;;;;;;;;;;;5112788;28;20060;-63
2022/05/14 13:01:33;;;;;;;;;;;;;;;;;;5112953;28;20370;-64
2022/05/14 13:04:19;;;;;;;;;;;;;;;;;;5115121;27;19942;-65
2022/05/14 13:07:04;;;;;;;;;;;;;;;;;;5112849;28;19915;-62
2022/05/14 13:09:50;;;;;;;;;;;;;;;;;;5105119;28;19920;-63
2022/05/14 13:12:35;;;;;;;;;;;;;;;;;;5113930;28;20344;-63
2022/05/14 13:15:21;;;;;;;;;;;;;;;;;;5098781;28;19915;-71
2022/05/14 13:18:06;;;;;;;;;;;;;;;;;;5113604;28;20293;-71
2022/05/14 13:20:51;;;;;;;;;;;;;;;;;;5113936;28;19908;-71
2022/05/14 13:23:37;;;;;;;;;;;;;;;;;;5098707;28;19945;-71
2022/05/14 13:26:22;;;;;;;;;;;;;;;;;;5113761;28;19995;-71
2022/05/14 13:29:08;;;;;;;;;;;;;;;;;;5113543;28;19946;-70
2022/05/14 13:31:55;;;;;;;;;;;;;;;;;;5113714;28;19908;-77
2022/05/14 13:37:45;;;;;;;;;;;;;;;;;;5113474;28;19920;-64
2022/05/14 13:40:30;;;;;;;;;;;;;;;;;;5113310;28;19965;-63
2022/05/14 13:43:17;;;;;;;;;;;;;;;;;;5112241;28;20009;-63
2022/05/14 13:46:03;;;;;;;;;;;;;;;;;;5114717;27;19908;-62
2022/05/14 13:48:48;;;;;;;;;;;;;;;;;;5112318;28;20270;-66
2022/05/14 13:51:34;;;;;;;;;;;;;;;;;;5097068;28;20364;-78
2022/05/14 13:54:19;;;;;;;;;;;;;;;;;;5112031;28;20277;-79
2022/05/14 13:57:05;;;;;;;;;;;;;;;;;;5112253;28;19950;-79
2022/05/14 13:59:50;;;;;;;;;;;;;;;;;;5096948;28;19911;-78
2022/05/14 14:02:35;;;;;;;;;;;;;;;;;;5111983;28;19916;-78
2022/05/14 14:05:21;;;;;;;;;;;;;;;;;;5112392;28;20275;-78
2022/05/14 14:08:07;;;;;;;;;;;;;;;;;;5097035;28;19915;-77
2022/05/14 14:10:53;;;;;;;;;;;;;;;;;;5113098;28;19919;-65
2022/05/14 14:13:38;;;;;;;;;;;;;;;;;;5114313;27;19964;-64
2022/05/14 14:16:24;;;;;;;;;;;;;;;;;;5112050;28;20026;-63
2022/05/14 14:19:09;;;;;;;;;;;;;;;;;;5113073;28;19920;-63
2022/05/14 14:21:55;;;;;;;;;;;;;;;;;;5112968;28;19923;-64
2022/05/14 14:24:45;;;;;;;;;;;;;;;;;;5097877;28;19919;-64
2022/05/14 14:27:30;;;;;;;;;;;;;;;;;;5112401;28;20286;-62
2022/05/14 14:30:16;;;;;;;;;;;;;;;;;;5113162;28;19919;-65
2022/05/14 14:33:01;;;;;;;;;;;;;;;;;;5112480;28;19915;-64
2022/05/14 14:35:47;;;;;;;;;;;;;;;;;;5112945;28;20278;-65
2022/05/14 14:38:32;;;;;;;;;;;;;;;;;;5125157;28;19961;-66
2022/05/14 14:41:18;;;;;;;;;;;;;;;;;;5132402;28;19908;-65
2022/05/14 14:44:03;;;;;;;;;;;;;;;;;;5132095;28;20053;-65
2022/05/14 14:46:50;;;;;;;;;;;;;;;;;;5125991;27;20386;-65
2022/05/14 14:49:36;;;;;;;;;;;;;;;;;;5097291;28;19938;-66
2022/05/14 14:52:21;;;;;;;;;;;;;;;;;;5115348;28;20018;-68
2022/05/14 14:55:07;;;;;;;;;;;;;;;;;;5115458;28;19915;-64
2022/05/14 14:57:52;;;;;;;;;;;;;;;;;;5114993;28;19907;-66
2022/05/14 15:00:42;;;;;;;;;;;;;;;;;;5100448;28;19912;-65
2022/05/14 15:03:27;;;;;;;;;;;;;;;;;;5117635;27;19965;-65
2022/05/14 15:06:14;;;;;;;;;;;;;;;;;;5101258;28;19915;-65
2022/05/14 15:09:00;;;;;;;;;;;;;;;;;;5116738;27;19954;-65
2022/05/14 15:11:45;;;;;;;;;;;;;;;;;;5114762;28;19912;-65
2022/05/14 15:14:31;;;;;;;;;;;;;;;;;;5115110;28;20290;-66
2022/05/14 15:17:16;;;;;;;;;;;;;;;;;;5114002;28;19926;-66
2022/05/14 15:20:02;;;;;;;;;;;;;;;;;;5115959;28;19908;-65
2022/05/14 15:22:47;;;;;;;;;;;;;;;;;;5116986;27;19953;-71
2022/05/14 15:25:33;;;;;;;;;;;;;;;;;;5115699;28;19921;-65
2022/05/14 15:28:19;;;;;;;;;;;;;;;;;;5115826;28;19911;-65
2022/05/14 15:31:04;;;;;;;;;;;;;;;;;;5100638;28;19908;-65
2022/05/14 15:33:50;;;;;;;;;;;;;;;;;;5115722;28;20330;-65
2022/05/14 15:36:35;;;;;;;;;;;;;;;;;;5114468;28;20278;-64
2022/05/14 15:39:21;;;;;;;;;;;;;;;;;;5135343;27;19918;-77
2022/05/14 15:42:06;;;;;;;;;;;;;;;;;;5135016;27;19947;-71
2022/05/14 15:44:52;;;;;;;;;;;;;;;;;;5135067;27;20010;-71
2022/05/14 15:47:37;;;;;;;;;;;;;;;;;;5111835;28;20354;-70
2022/05/14 15:50:23;;;;;;;;;;;;;;;;;;5115831;28;19908;-69
2022/05/14 15:53:08;;;;;;;;;;;;;;;;;;5115686;28;20286;-71
2022/05/14 15:55:57;;;;;;;;;;;;;;;;;;5100221;28;20446;-69
2022/05/14 15:58:42;;;;;;;;;;;;;;;;;;5115448;28;20367;-64
2022/05/14 16:01:28;;;;;;;;;;;;;;;;;;5100074;28;19908;-65
2022/05/14 16:04:14;;;;;;;;;;;;;;;;;;5115197;28;19916;-65
2022/05/14 16:06:59;;;;;;;;;;;;;;;;;;5115936;27;19933;-65
2022/05/14 16:15:57;;;;;;;;;;;;;;;;;;5113436;28;19912;-65
2022/05/14 16:18:43;;;;;;;;;;;;;;;;;;5114523;28;20382;-65
2022/05/14 16:21:29;;;;;;;;;;;;;;;;;;5099809;28;20385;-65
2022/05/14 16:24:14;;;;;;;;;;;;;;;;;;5114812;28;19923;-66
2022/05/14 16:27:00;;;;;;;;;;;;;;;;;;5114473;28;20277;-65
2022/05/14 16:32:49;;;;;;;;;;;;;;;;;;5114345;28;19908;-64
2022/05/14 16:35:35;;;;;;;;;;;;;;;;;;5099327;28;19953;-71
2022/05/14 16:38:20;;;;;;;;;;;;;;;;;;5125593;27;19960;-76
2022/05/14 16:41:06;;;;;;;;;;;;;;;;;;5133728;27;20362;-76
2022/05/14 16:43:52;;;;;;;;;;;;;;;;;;5133382;27;19927;-78
2022/05/14 16:46:37;;;;;;;;;;;;;;;;;;5108125;28;20316;-76
2022/05/14 16:49:23;;;;;;;;;;;;;;;;;;5099950;27;19990;-77
2022/05/14 16:52:08;;;;;;;;;;;;;;;;;;5112800;28;19912;-70
2022/05/14 16:54:54;;;;;;;;;;;;;;;;;;5113086;28;19995;-66
2022/05/14 16:57:39;;;;;;;;;;;;;;;;;;5112798;28;20022;-66
2022/05/14 17:00:25;;;;;;;;;;;;;;;;;;5112885;28;19915;-66
2022/05/14 17:03:10;;;;;;;;;;;;;;;;;;5112541;28;19929;-65
2022/05/14 17:05:56;;;;;;;;;;;;;;;;;;5114263;28;19912;-66
2022/05/14 17:08:41;;;;;;;;;;;;;;;;;;5126707;27;19907;-67
2022/05/14 17:11:27;;;;;;;;;;;;;;;;;;5133347;27;19930;-67
2022/05/14 17:14:12;;;;;;;;;;;;;;;;;;5133283;27;19951;-65
2022/05/14 17:16:57;;;;;;;;;;;;;;;;;;5100354;28;19962;-64
2022/05/14 17:19:43;;;;;;;;;;;;;;;;;;5113536;28;19907;-64
2022/05/14 17:22:28;;;;;;;;;;;;;;;;;;5113477;28;19908;-65
2022/05/14 17:25:14;;;;;;;;;;;;;;;;;;5113461;28;20285;-64
2022/05/14 17:27:59;;;;;;;;;;;;;;;;;;5098193;28;19908;-64
2022/05/14 17:30:46;;;;;;;;;;;;;;;;;;5113601;28;19926;-65
2022/05/14 17:33:31;;;;;;;;;;;;;;;;;;5114527;27;19974;-64
2022/05/14 17:36:16;;;;;;;;;;;;;;;;;;5113369;28;19919;-63
2022/05/14 17:42:06;;;;;;;;;;;;;;;;;;5133079;27;20006;-62
2022/05/14 17:44:52;;;;;;;;;;;;;;;;;;5116658;27;19985;-62
2022/05/14 17:47:37;;;;;;;;;;;;;;;;;;5092993;28;19912;-66
2022/05/14 17:50:23;;;;;;;;;;;;;;;;;;5113201;28;19908;-62
2022/05/14 17:53:08;;;;;;;;;;;;;;;;;;5113286;28;19960;-67
2022/05/14 17:55:54;;;;;;;;;;;;;;;;;;5113161;28;19915;-65
2022/05/14 17:58:39;;;;;;;;;;;;;;;;;;5113295;28;19907;-66
2022/05/14 18:01:25;;;;;;;;;;;;;;;;;;5113577;28;19908;-67
2022/05/14 18:04:11;;;;;;;;;;;;;;;;;;5112806;28;19916;-67
2022/05/14 18:06:57;;;;;;;;;;;;;;;;;;5111999;28;20362;-77
2022/05/14 18:09:42;;;;;;;;;;;;;;;;;;5133541;28;19960;-65
2022/05/14 18:12:28;;;;;;;;;;;;;;;;;;5132557;28;19915;-65
2022/05/14 18:15:13;;;;;;;;;;;;;;;;;;5115103;28;19912;-66
2022/05/14 18:17:59;;;;;;;;;;;;;;;;;;5095908;28;19920;-66
2022/05/14 18:20:44;;;;;;;;;;;;;;;;;;5112765;28;20269;-66
2022/05/14 18:23:30;;;;;;;;;;;;;;;;;;5115940;28;19916;-66
2022/05/14 18:26:15;;;;;;;;;;;;;;;;;;5115824;28;19911;-65
2022/05/14 18:29:01;;;;;;;;;;;;;;;;;;5115666;28;19912;-65
2022/05/14 18:31:47;;;;;;;;;;;;;;;;;;5115382;28;20341;-64
2022/05/14 18:34:32;;;;;;;;;;;;;;;;;;5115329;28;19911;-67
2022/05/14 18:37:18;;;;;;;;;;;;;;;;;;5117826;28;20401;-66
2022/05/14 18:40:03;;;;;;;;;;;;;;;;;;5134989;28;19911;-66
2022/05/14 18:42:49;;;;;;;;;;;;;;;;;;5135607;28;20274;-65
2022/05/14 18:45:34;;;;;;;;;;;;;;;;;;5115723;28;20018;-64
2022/05/14 18:48:22;;;;;;;;;;;;;;;;;;5099209;28;19955;-65
2022/05/14 18:51:07;;;;;;;;;;;;;;;;;;5116616;27;19907;-66
2022/05/14 18:53:53;;;;;;;;;;;;;;;;;;5114407;28;19912;-66
2022/05/14 18:56:38;;;;;;;;;;;;;;;;;;5098996;28;19990;-66
2022/05/14 18:59:24;;;;;;;;;;;;;;;;;;5114368;28;19914;-65
2022/05/14 19:02:09;;;;;;;;;;;;;;;;;;5114362;28;20342;-66
2022/05/14 19:07:59;;;;;;;;;;;;;;;;;;5109496;28;20377;-71
2022/05/14 19:10:45;;;;;;;;;;;;;;;;;;5134455;28;20358;-72
2022/05/14 19:13:32;;;;;;;;;;;;;;;;;;5129958;28;20551;-72
2022/05/14 19:16:17;;;;;;;;;;;;;;;;;;5115335;28;19923;-72
2022/05/14 19:19:03;;;;;;;;;;;;;;;;;;5052476;27;1809022;-73
2022/05/14 19:21:48;;;;;;;;;;;;;;;;;;5115972;28;19908;-67
2022/05/14 19:24:34;;;;;;;;;;;;;;;;;;5116088;28;19915;-64
2022/05/14 19:27:19;;;;;;;;;;;;;;;;;;5115956;28;20346;-64
2022/05/14 19:30:05;;;;;;;;;;;;;;;;;;5115840;28;19912;-63
2022/05/14 19:32:50;;;;;;;;;;;;;;;;;;5115161;28;19916;-63
2022/05/14 19:35:36;;;;;;;;;;;;;;;;;;5116594;27;20379;-63
2022/05/14 19:38:21;;;;;;;;;;;;;;;;;;5127036;27;19908;-63