Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:06;;;;;;;;;;;;;;;5.38;30.79;101191.00;4466426;32;33825;-64
2022/01/24 00:03:34;;;;;;;;;;;;;;;5.13;30.98;101198.81;4462951;32;33457;-65
2022/01/24 00:06:02;;;;;;;;;;;;;;;4.96;31.16;101189.63;4463859;32;34317;-64
2022/01/24 00:08:31;;;;;;;;;;;;;;;5.21;30.75;101195.09;4465362;32;34357;-64
2022/01/24 00:11:05;;;;;;;;;;;;;;;5.09;30.91;101194.50;4466402;32;33361;-65
2022/01/24 00:26:56;;;;;;;;;;;;;;;3.99;32.50;101212.50;4467141;32;35811;-65
2022/01/24 00:29:24;;;;;;;;;;;;;;;3.86;34.17;101225.19;4465103;32;34426;-64
2022/01/24 00:31:51;;;;;;;;;;;;;;;4.22;33.38;101223.41;4464391;32;34466;-65
2022/01/24 00:34:19;;;;;;;;;;;;;;;3.25;35.72;101224.75;4459817;32;33940;-64
2022/01/24 00:36:47;;;;;;;;;;;;;;;3.84;33.61;101225.19;4462379;32;32917;-65
2022/01/24 00:39:15;;;;;;;;;;;;;;;4.65;31.52;101224.94;4463267;32;34360;-64
2022/01/24 00:42:05;;;;;;;;;;;;;;;4.83;31.19;101219.13;4462483;32;32602;-64
2022/01/24 00:45:02;;;;;;;;;;;;;;;4.48;32.64;101229.81;4457672;32;33908;-64
2022/01/24 00:47:46;;;;;;;;;;;;;;;3.89;34.45;101231.28;4462305;32;34270;-64
2022/01/24 00:53:49;;;;;;;;;;;;;;;4.53;33.08;101228.81;4459846;32;33467;-64
2022/01/24 00:55:53;;;;;;;;;;;;;;;4.81;30.90;101228.03;4461038;32;33783;-64
2022/01/24 00:58:20;;;;;;;;;;;;;;;4.58;30.66;101228.66;4463566;32;34157;-65
2022/01/24 01:00:48;;;;;;;;;;;;;;;3.58;34.05;101225.78;4467292;32;35172;-65
2022/01/24 01:03:17;;;;;;;;;;;;;;;3.27;34.88;101228.22;4466489;32;34240;-65
2022/01/24 01:18:07;;;;;;;;;;;;;;;3.95;33.35;101223.19;4458661;32;33930;-66
2022/01/24 01:19:29;;;;;;;;;;;;;;;3.71;33.35;101203.41;4417898;32;34685;-65
2022/01/24 01:21:56;;;;;;;;;;;;;;;3.63;33.95;101212.47;4460978;32;34534;-65
2022/01/24 01:24:25;;;;;;;;;;;;;;;4.08;32.55;101212.28;4466149;32;33361;-66
2022/01/24 01:27:00;;;;;;;;;;;;;;;3.65;33.61;101211.50;4464975;32;34039;-69
2022/01/24 01:29:33;;;;;;;;;;;;;;;3.56;34.53;101213.50;4464703;32;34533;-66
2022/01/24 01:32:18;;;;;;;;;;;;;;;4.25;32.74;101225.12;4473728;32;32806;-67
2022/01/24 01:35:11;;;;;;;;;;;;;;;4.38;31.50;101222.09;4463029;32;33111;-68
2022/01/24 01:54:37;;;;;;;;;;;;;;;2.98;33.66;101219.09;4455732;32;34785;-66
2022/01/24 01:57:05;;;;;;;;;;;;;;;2.60;35.38;101214.59;4466307;32;33151;-66
2022/01/24 01:59:32;;;;;;;;;;;;;;;3.01;33.53;101215.53;4463820;32;33930;-65
2022/01/24 02:02:00;;;;;;;;;;;;;;;2.60;35.69;101221.62;4464826;32;35088;-70
2022/01/24 02:04:27;;;;;;;;;;;;;;;3.17;34.02;101222.25;4458781;32;34904;-68
2022/01/24 02:06:55;;;;;;;;;;;;;;;2.94;35.05;101214.78;4465185;32;34121;-66
2022/01/24 02:09:24;;;;;;;;;;;;;;;2.51;36.55;101226.19;4465680;32;34003;-67
2022/01/24 02:11:54;;;;;;;;;;;;;;;2.79;35.37;101215.97;4462494;32;34916;-66
2022/01/24 02:14:28;;;;;;;;;;;;;;;2.83;35.17;101215.94;4453733;32;33133;-66
2022/01/24 02:17:02;;;;;;;;;;;;;;;2.96;35.08;101228.88;4464547;32;34370;-65
2022/01/24 02:24:38;;;;;;;;;;;;;;;3.46;32.29;101244.59;4465081;32;33607;-65
2022/01/24 02:27:05;;;;;;;;;;;;;;;3.53;31.03;101240.91;4466583;32;33496;-65
2022/01/24 02:29:53;;;;;;;;;;;;;;;3.50;30.68;101236.56;4462708;32;34670;-65
2022/01/24 02:32:20;;;;;;;;;;;;;;;3.37;30.99;101237.75;4460787;32;34353;-66
2022/01/24 02:34:49;;;;;;;;;;;;;;;3.35;31.18;101233.37;4461960;32;34278;-66
2022/01/24 02:37:19;;;;;;;;;;;;;;;3.06;31.94;101232.19;4463630;32;33329;-66
2022/01/24 02:53:20;;;;;;;;;;;;;;;2.80;32.92;101249.44;4461728;32;34032;-66
2022/01/24 02:55:48;;;;;;;;;;;;;;;2.59;34.40;101246.31;4462563;32;34166;-66
2022/01/24 02:58:16;;;;;;;;;;;;;;;2.49;33.91;101241.19;4460712;32;33174;-68
2022/01/24 03:00:45;;;;;;;;;;;;;;;2.54;33.93;101238.50;4456922;32;34346;-62
2022/01/24 03:03:13;;;;;;;;;;;;;;;2.56;34.41;101241.94;4462034;32;35356;-66
2022/01/24 03:05:41;;;;;;;;;;;;;;;2.07;37.33;101248.06;4460941;32;33460;-66
2022/01/24 03:08:08;;;;;;;;;;;;;;;2.36;36.59;101247.59;4463073;32;34708;-64
2022/01/24 03:10:39;;;;;;;;;;;;;;;2.15;36.59;101242.66;4461588;32;35156;-65
2022/01/24 03:13:30;;;;;;;;;;;;;;;2.06;37.52;101248.97;4460349;32;35319;-65
2022/01/24 03:15:59;;;;;;;;;;;;;;;2.88;34.26;101235.19;4462733;32;33835;-64
2022/01/24 03:18:27;;;;;;;;;;;;;;;2.43;34.61;101246.59;4463004;32;33176;-65
2022/01/24 03:20:54;;;;;;;;;;;;;;;3.02;32.99;101249.91;4461562;32;33908;-65
2022/01/24 03:23:23;;;;;;;;;;;;;;;3.03;32.69;101254.28;4462178;32;34164;-64
2022/01/24 03:25:50;;;;;;;;;;;;;;;2.97;32.31;101256.19;4463417;32;34367;-66
2022/01/24 03:28:22;;;;;;;;;;;;;;;2.98;31.37;101258.78;4460626;32;33541;-66
2022/01/24 03:30:49;;;;;;;;;;;;;;;2.71;31.68;101264.59;4461795;32;33973;-65
2022/01/24 03:33:16;;;;;;;;;;;;;;;2.32;33.24;101272.34;4461763;32;34068;-65
2022/01/24 03:35:44;;;;;;;;;;;;;;;1.85;35.16;101272.16;4462426;32;34046;-65
2022/01/24 03:38:12;;;;;;;;;;;;;;;1.59;36.26;101272.53;4463496;32;33272;-66
2022/01/24 03:40:40;;;;;;;;;;;;;;;1.89;36.06;101275.62;4464722;32;33736;-65
2022/01/24 03:43:08;;;;;;;;;;;;;;;2.13;35.13;101277.03;4463742;32;34201;-65
2022/01/24 03:45:48;;;;;;;;;;;;;;;2.18;35.05;101279.59;4465113;32;35165;-64
2022/01/24 03:50:52;;;;;;;;;;;;;;;2.81;33.69;101268.81;4461552;32;33812;-64
2022/01/24 03:53:20;;;;;;;;;;;;;;;3.30;32.43;101275.78;4462402;32;33729;-64
2022/01/24 03:55:47;;;;;;;;;;;;;;;3.48;31.98;101264.84;4464533;32;34335;-65
2022/01/24 03:58:15;;;;;;;;;;;;;;;3.54;31.69;101263.84;4463170;32;33275;-64
2022/01/24 04:00:42;;;;;;;;;;;;;;;3.47;31.01;101265.75;4461762;32;34177;-63
2022/01/24 04:03:10;;;;;;;;;;;;;;;3.52;31.28;101275.34;4464806;32;34366;-64
2022/01/24 04:05:38;;;;;;;;;;;;;;;3.21;33.24;101271.59;4466131;32;33868;-63
2022/01/24 04:08:05;;;;;;;;;;;;;;;3.30;31.36;101267.00;4464289;32;33393;-63
2022/01/24 04:10:41;;;;;;;;;;;;;;;3.13;30.97;101267.34;4465768;32;37493;-63
2022/01/24 04:13:22;;;;;;;;;;;;;;;2.73;33.13;101276.03;4462404;32;33957;-64
2022/01/24 04:23:43;;;;;;;;;;;;;;;2.80;33.99;101282.97;4461200;32;33073;-66
2022/01/24 04:26:11;;;;;;;;;;;;;;;2.22;34.95;101290.09;4466030;32;33912;-67
2022/01/24 04:28:38;;;;;;;;;;;;;;;3.21;33.92;101283.91;4463139;32;33465;-65
2022/01/24 04:31:05;;;;;;;;;;;;;;;3.59;32.23;101284.91;4466064;32;33926;-66
2022/01/24 04:33:33;;;;;;;;;;;;;;;3.74;31.47;101287.22;4464914;32;34301;-66
2022/01/24 04:36:00;;;;;;;;;;;;;;;3.99;30.73;101289.34;4465258;32;34190;-65
2022/01/24 04:38:28;;;;;;;;;;;;;;;3.77;31.07;101296.88;4463107;32;33070;-66
2022/01/24 04:41:03;;;;;;;;;;;;;;;3.30;32.88;101309.34;4464085;32;32415;-66
2022/01/24 04:43:52;;;;;;;;;;;;;;;3.40;32.51;101305.59;4458332;32;35816;-65
2022/01/24 04:54:59;;;;;;;;;;;;;;;3.29;32.67;101310.25;4463216;32;34676;-66
2022/01/24 04:57:01;;;;;;;;;;;;;;;4.04;30.43;101305.97;4456658;32;35064;-65
2022/01/24 04:59:28;;;;;;;;;;;;;;;4.13;30.02;101311.94;4464804;32;33207;-67
2022/01/24 05:01:56;;;;;;;;;;;;;;;4.05;30.69;101307.75;4463614;32;34968;-66
2022/01/24 05:04:23;;;;;;;;;;;;;;;4.07;30.89;101316.50;4460214;32;35497;-66
2022/01/24 05:06:51;;;;;;;;;;;;;;;3.84;30.91;101320.53;4464580;32;34041;-66
2022/01/24 05:09:19;;;;;;;;;;;;;;;4.42;29.81;101316.53;4462942;32;33362;-66
2022/01/24 05:25:19;;;;;;;;;;;;;;;4.58;29.62;101340.03;4460426;32;34412;-67
2022/01/24 05:27:46;;;;;;;;;;;;;;;4.62;29.62;101333.75;4462662;32;35068;-66
2022/01/24 05:30:14;;;;;;;;;;;;;;;4.37;29.62;101337.00;4464843;32;34539;-67
2022/01/24 05:32:42;;;;;;;;;;;;;;;4.97;28.49;101332.84;4463087;32;34065;-66
2022/01/24 05:35:10;;;;;;;;;;;;;;;4.62;29.99;101337.28;4463351;32;34476;-66
2022/01/24 05:37:37;;;;;;;;;;;;;;;4.59;29.64;101337.38;4463443;32;34172;-66
2022/01/24 05:40:05;;;;;;;;;;;;;;;4.47;28.89;101347.41;4460977;32;34515;-67
2022/01/24 05:42:32;;;;;;;;;;;;;;;4.60;29.04;101348.84;4463902;32;33942;-66
2022/01/24 05:45:00;;;;;;;;;;;;;;;3.99;31.16;101344.97;4464590;32;33693;-68
2022/01/24 05:47:27;;;;;;;;;;;;;;;3.57;31.27;101343.19;4464750;32;33793;-68
2022/01/24 05:49:54;;;;;;;;;;;;;;;4.37;29.39;101341.44;4464263;32;33342;-66
2022/01/24 05:52:22;;;;;;;;;;;;;;;4.52;28.15;101350.78;4460679;32;33896;-66
2022/01/24 05:54:49;;;;;;;;;;;;;;;5.09;28.13;101350.25;4464305;32;33883;-67
2022/01/24 05:57:16;;;;;;;;;;;;;;;4.47;28.97;101352.72;4465080;32;35253;-68
2022/01/24 05:59:44;;;;;;;;;;;;;;;4.56;29.69;101363.97;4463246;32;33702;-67
2022/01/24 06:02:11;;;;;;;;;;;;;;;4.21;29.70;101362.13;4463616;32;33874;-68
2022/01/24 06:04:39;;;;;;;;;;;;;;;4.67;28.75;101366.34;4463174;32;34420;-67
2022/01/24 06:07:06;;;;;;;;;;;;;;;4.81;28.50;101363.34;4461212;32;34049;-68
2022/01/24 06:09:33;;;;;;;;;;;;;;;4.45;29.87;101363.34;4463302;32;32916;-67
2022/01/24 06:12:01;;;;;;;;;;;;;;;4.92;28.95;101371.91;4462732;32;35122;-66
2022/01/24 06:14:28;;;;;;;;;;;;;;;5.07;28.84;101366.22;4461920;32;34257;-67
2022/01/24 06:16:56;;;;;;;;;;;;;;;4.91;28.75;101375.47;4461962;32;35110;-67
2022/01/24 06:19:23;;;;;;;;;;;;;;;4.92;27.98;101371.91;4462709;32;33180;-67
2022/01/24 06:21:50;;;;;;;;;;;;;;;4.82;28.60;101368.63;4457699;32;34000;-66
2022/01/24 06:24:18;;;;;;;;;;;;;;;4.90;28.75;101369.28;4463386;32;33906;-66
2022/01/24 06:27:05;;;;;;;;;;;;;;;5.01;27.11;101376.09;4461743;32;33952;-68
2022/01/24 06:29:32;;;;;;;;;;;;;;;4.70;27.64;101384.84;4463515;32;33389;-66
2022/01/24 06:32:00;;;;;;;;;;;;;;;4.49;28.65;101385.34;4462866;32;33899;-67
2022/01/24 06:34:27;;;;;;;;;;;;;;;4.47;28.00;101392.47;4464124;32;33966;-66
2022/01/24 06:36:54;;;;;;;;;;;;;;;4.11;30.39;101397.69;4464750;32;34847;-68
2022/01/24 06:39:22;;;;;;;;;;;;;;;3.73;31.59;101402.03;4461824;32;32943;-69
2022/01/24 06:42:05;;;;;;;;;;;;;;;4.06;30.86;101399.56;4461340;32;33842;-68
2022/01/24 06:44:32;;;;;;;;;;;;;;;3.97;31.23;101393.53;4458052;32;34976;-66
2022/01/24 06:46:59;;;;;;;;;;;;;;;4.40;30.17;101405.00;4461077;32;34338;-66
2022/01/24 06:49:27;;;;;;;;;;;;;;;5.07;29.03;101400.72;4463825;32;33247;-65
2022/01/24 06:51:54;;;;;;;;;;;;;;;5.81;27.34;101410.22;4457413;32;34851;-66
2022/01/24 06:54:21;;;;;;;;;;;;;;;5.65;28.73;101411.56;4463357;32;34127;-66
2022/01/24 06:56:49;;;;;;;;;;;;;;;5.94;27.03;101417.84;4461828;32;34175;-68
2022/01/24 06:59:16;;;;;;;;;;;;;;;5.97;27.02;101420.41;4462897;32;33783;-67
2022/01/24 07:01:43;;;;;;;;;;;;;;;5.92;26.85;101420.53;4460724;32;34394;-66
2022/01/24 07:04:11;;;;;;;;;;;;;;;5.97;26.44;101421.31;4461876;32;33037;-67
2022/01/24 07:06:38;;;;;;;;;;;;;;;5.73;27.62;101427.28;4464950;32;33858;-67
2022/01/24 07:09:06;;;;;;;;;;;;;;;5.87;27.21;101435.72;4463660;32;32178;-65
2022/01/24 07:11:33;;;;;;;;;;;;;;;5.79;27.88;101433.28;4466599;32;34986;-67
2022/01/24 07:14:06;;;;;;;;;;;;;;;5.99;27.35;101432.75;4468008;32;34565;-68
2022/01/24 07:19:19;;;;;;;;;;;;;;;5.83;27.72;101439.38;4468464;32;33390;-66
2022/01/24 07:21:47;;;;;;;;;;;;;;;6.44;26.62;101442.94;4468730;32;33895;-68
2022/01/24 07:24:14;;;;;;;;;;;;;;;7.05;26.01;101437.44;4467481;32;34298;-67
2022/01/24 07:26:42;;;;;;;;;;;;;;;8.71;24.76;101442.09;4467833;32;34797;-68
2022/01/24 07:29:09;;;;;;;;;;;;;;;10.28;23.22;101439.78;4463712;32;33456;-66
2022/01/24 07:31:36;;;;;;;;;;;;;;;11.88;21.31;101444.31;4467666;32;34323;-67
2022/01/24 07:34:04;;;;;;;;;;;;;;;12.19;20.04;101444.44;4466138;32;34097;-67
2022/01/24 07:36:31;;;;;;;;;;;;;;;11.66;20.48;101446.34;4468796;32;34788;-66
2022/01/24 07:38:59;;;;;;;;;;;;;;;10.89;21.72;101455.59;4461861;32;142729;-67
2022/01/24 07:41:29;;;;;;;;;;;;;;;10.15;22.43;101459.97;4465417;32;33989;-66
2022/01/24 07:43:56;;;;;;;;;;;;;;;9.02;24.69;101469.31;4467369;32;33432;-67
2022/01/24 07:46:24;;;;;;;;;;;;;;;9.19;24.12;101465.94;4461689;32;34524;-67
2022/01/24 07:48:51;;;;;;;;;;;;;;;8.31;26.20;101470.28;4463593;32;33421;-67
2022/01/24 07:51:19;;;;;;;;;;;;;;;8.17;26.32;101474.34;4464002;32;33861;-67
2022/01/24 07:53:47;;;;;;;;;;;;;;;8.54;25.54;101482.78;4466318;32;32421;-66
2022/01/24 07:56:19;;;;;;;;;;;;;;;8.35;26.68;101485.28;4465302;32;32805;-66
2022/01/24 07:58:47;;;;;;;;;;;;;;;8.61;25.84;101484.31;4466115;32;33290;-66
2022/01/24 08:01:15;;;;;;;;;;;;;;;8.55;26.13;101484.53;4463355;32;32470;-65
2022/01/24 08:03:43;;;;;;;;;;;;;;;8.84;26.45;101486.94;4463111;32;33229;-68
2022/01/24 08:06:10;;;;;;;;;;;;;;;9.18;25.79;101485.56;4464841;32;34785;-68
2022/01/24 08:08:38;;;;;;;;;;;;;;;10.06;24.42;101485.34;4464949;32;32476;-68
2022/01/24 08:11:05;;;;;;;;;;;;;;;10.68;23.67;101492.28;4465594;32;34851;-68
2022/01/24 08:13:32;;;;;;;;;;;;;;;10.62;24.01;101492.56;4466053;32;33082;-66
2022/01/24 08:16:00;;;;;;;;;;;;;;;10.83;23.70;101492.50;4467886;32;33923;-65
2022/01/24 08:18:27;;;;;;;;;;;;;;;11.15;23.38;101496.31;4466529;32;33423;-65
2022/01/24 08:20:55;;;;;;;;;;;;;;;11.36;22.60;101492.56;4469892;32;34494;-66
2022/01/24 08:23:22;;;;;;;;;;;;;;;11.49;22.36;101503.50;4463598;32;32492;-66
2022/01/24 08:25:54;;;;;;;;;;;;;;;11.37;22.39;101496.97;4466691;32;35036;-67
2022/01/24 08:28:21;;;;;;;;;;;;;;;11.02;23.76;101503.22;4467405;32;33365;-66
2022/01/24 08:30:49;;;;;;;;;;;;;;;11.29;22.43;101495.63;4467625;32;33504;-66
2022/01/24 08:33:16;;;;;;;;;;;;;;;11.55;22.39;101505.88;4466618;32;34293;-67
2022/01/24 08:35:44;;;;;;;;;;;;;;;11.89;21.78;101513.09;4465733;32;34367;-67
2022/01/24 08:38:11;;;;;;;;;;;;;;;11.98;22.49;101509.09;4467707;32;33075;-67
2022/01/24 08:40:40;;;;;;;;;;;;;;;12.44;21.87;101503.06;4465207;32;35648;-66
2022/01/24 08:43:08;;;;;;;;;;;;;;;13.30;21.48;101503.63;4466364;32;33757;-65
2022/01/24 08:45:50;;;;;;;;;;;;;;;13.14;20.91;101503.63;4467759;32;33619;-66
2022/01/24 08:48:19;;;;;;;;;;;;;;;12.70;21.17;101499.78;4466760;32;33345;-67
2022/01/24 08:50:50;;;;;;;;;;;;;;;13.28;21.18;101506.38;4464504;32;33936;-66
2022/01/24 08:53:24;;;;;;;;;;;;;;;14.38;19.56;101505.13;4465424;32;33943;-67
2022/01/24 08:55:51;;;;;;;;;;;;;;;15.54;18.50;101512.00;4465938;32;35344;-66
2022/01/24 08:58:19;;;;;;;;;;;;;;;16.57;17.02;101500.31;4467043;32;34365;-66
2022/01/24 09:00:46;;;;;;;;;;;;;;;16.01;17.00;101502.47;4464824;32;35043;-67
2022/01/24 09:03:14;;;;;;;;;;;;;;;16.72;16.45;101504.59;4466780;32;34795;-67
2022/01/24 09:05:42;;;;;;;;;;;;;;;17.34;16.16;101502.81;4464976;32;34003;-67
2022/01/24 09:08:10;;;;;;;;;;;;;;;16.76;16.07;101503.44;4467995;32;34481;-67
2022/01/24 09:10:39;;;;;;;;;;;;;;;15.60;17.10;101504.34;4464940;32;34339;-67
2022/01/24 09:13:07;;;;;;;;;;;;;;;16.89;16.70;101510.66;4465672;32;35328;-66
2022/01/24 09:15:34;;;;;;;;;;;;;;;16.88;16.19;101501.66;4466884;32;35061;-67
2022/01/24 09:18:02;;;;;;;;;;;;;;;16.43;16.57;101500.44;4465279;32;33344;-65
2022/01/24 09:20:30;;;;;;;;;;;;;;;15.65;16.40;101506.72;4465309;32;32630;-66
2022/01/24 09:22:57;;;;;;;;;;;;;;;16.49;16.39;101514.34;4467933;32;33179;-67
2022/01/24 09:25:24;;;;;;;;;;;;;;;14.33;17.12;101519.81;4466980;32;32865;-65
2022/01/24 09:27:52;;;;;;;;;;;;;;;14.46;16.89;101515.41;4465408;32;33744;-67
2022/01/24 09:30:21;;;;;;;;;;;;;;;16.17;15.97;101511.25;4465855;32;32956;-67
2022/01/24 09:32:49;;;;;;;;;;;;;;;16.98;14.94;101513.56;4467204;32;34406;-66
2022/01/24 09:35:16;;;;;;;;;;;;;;;16.77;15.79;101521.37;4463273;32;34279;-65
2022/01/24 09:37:46;;;;;;;;;;;;;;;16.30;15.44;101524.75;4467446;32;33276;-64
2022/01/24 09:40:15;;;;;;;;;;;;;;;16.16;15.85;101520.31;4465431;32;34970;-64
2022/01/24 09:42:43;;;;;;;;;;;;;;;16.38;15.51;101521.53;4467020;32;35138;-65
2022/01/24 09:45:11;;;;;;;;;;;;;;;14.29;16.86;101513.78;4466900;32;33755;-63
2022/01/24 09:47:38;;;;;;;;;;;;;;;15.25;16.67;101511.22;4466585;32;31728;-63
2022/01/24 09:50:07;;;;;;;;;;;;;;;12.99;18.21;101508.03;4466040;32;34091;-65
2022/01/24 09:52:35;;;;;;;;;;;;;;;14.01;17.42;101501.13;4466697;32;33304;-63
2022/01/24 09:55:02;;;;;;;;;;;;;;;13.02;19.15;101505.16;4466551;32;33843;-64
2022/01/24 09:57:30;;;;;;;;;;;;;;;11.48;20.12;101496.41;4465415;32;34062;-64
2022/01/24 09:59:58;;;;;;;;;;;;;;;12.22;19.84;101500.66;4465961;32;33627;-63
2022/01/24 10:02:25;;;;;;;;;;;;;;;11.60;19.86;101498.47;4467722;32;33889;-63
2022/01/24 10:05:10;;;;;;;;;;;;;;;9.02;22.41;101505.81;4466426;32;34138;-63
2022/01/24 10:07:38;;;;;;;;;;;;;;;10.38;22.07;101504.44;4466943;32;33766;-63
2022/01/24 10:10:06;;;;;;;;;;;;;;;12.01;20.12;101502.69;4466117;32;34201;-63
2022/01/24 10:18:01;;;;;;;;;;;;;;;12.49;19.58;101499.19;4466716;32;34445;-63
2022/01/24 10:20:29;;;;;;;;;;;;;;;10.77;19.83;101498.16;4467062;32;35301;-64
2022/01/24 10:23:01;;;;;;;;;;;;;;;11.95;20.16;101497.66;4466211;32;35210;-64
2022/01/24 10:25:28;;;;;;;;;;;;;;;12.73;19.17;101491.56;4464164;32;34077;-67
2022/01/24 10:28:00;;;;;;;;;;;;;;;13.05;18.38;101495.09;4465110;32;33042;-66
2022/01/24 10:30:28;;;;;;;;;;;;;;;13.02;18.19;101489.91;4464647;32;32835;-63
2022/01/24 10:32:56;;;;;;;;;;;;;;;12.76;19.01;101493.22;4465228;32;34252;-64
2022/01/24 10:35:31;;;;;;;;;;;;;;;12.26;18.52;101491.47;4464974;32;33997;-63
2022/01/24 10:38:26;;;;;;;;;;;;;;;13.37;17.92;101488.84;4463045;32;32515;-70
2022/01/24 10:43:38;;;;;;;;;;;;;;;14.74;17.25;101489.44;4461765;32;34169;-63
2022/01/24 10:46:06;;;;;;;;;;;;;;;11.90;18.47;101489.81;4463613;32;34148;-63
2022/01/24 10:48:34;;;;;;;;;;;;;;;12.98;18.02;101492.88;4466165;32;34870;-67
2022/01/24 10:51:02;;;;;;;;;;;;;;;12.89;17.98;101490.69;4467409;32;34198;-67
2022/01/24 10:53:34;;;;;;;;;;;;;;;13.66;17.56;101482.59;4466049;32;34323;-68
2022/01/24 10:56:01;;;;;;;;;;;;;;;13.45;18.51;101494.63;4465980;32;35296;-68
2022/01/24 10:58:33;;;;;;;;;;;;;;;14.27;17.11;101475.28;4467973;32;32362;-67
2022/01/24 11:01:00;;;;;;;;;;;;;;;13.96;17.44;101474.50;4467678;32;35181;-68
2022/01/24 11:03:28;;;;;;;;;;;;;;;14.51;16.97;101477.41;4465973;32;34545;-68
2022/01/24 11:05:56;;;;;;;;;;;;;;;14.40;17.16;101478.06;4467391;32;34338;-68
2022/01/24 11:08:25;;;;;;;;;;;;;;;14.39;17.07;101479.03;4467793;32;34539;-67
2022/01/24 11:10:53;;;;;;;;;;;;;;;14.19;18.41;101480.31;4466432;32;34498;-69
2022/01/24 11:13:30;;;;;;;;;;;;;;;14.55;17.86;101479.81;4466948;32;33169;-67
2022/01/24 11:16:00;;;;;;;;;;;;;;;15.21;17.32;101471.94;4466684;32;33040;-68
2022/01/24 11:18:30;;;;;;;;;;;;;;;15.55;16.66;101470.53;4462395;32;33359;-68
2022/01/24 11:21:05;;;;;;;;;;;;;;;15.93;15.72;101473.31;4467018;32;34674;-67
2022/01/24 11:23:33;;;;;;;;;;;;;;;15.80;16.27;101475.16;4467936;32;34414;-68
2022/01/24 11:26:01;;;;;;;;;;;;;;;15.14;17.03;101476.88;4465701;32;33733;-68
2022/01/24 11:28:29;;;;;;;;;;;;;;;15.53;16.65;101489.53;4464119;32;31871;-67
2022/01/24 11:31:05;;;;;;;;;;;;;;;15.89;16.22;101473.63;4465010;32;34286;-68
2022/01/24 11:33:34;;;;;;;;;;;;;;;16.01;16.58;101478.19;4459776;32;34426;-68
2022/01/24 11:36:01;;;;;;;;;;;;;;;15.93;15.66;101475.16;4465956;32;33721;-68
2022/01/24 11:38:35;;;;;;;;;;;;;;;16.50;15.74;101474.69;4465885;32;33108;-67
2022/01/24 11:41:03;;;;;;;;;;;;;;;16.03;16.19;101471.72;4464432;32;34252;-68
2022/01/24 11:43:38;;;;;;;;;;;;;;;15.61;16.31;101464.72;4461059;32;34006;-68
2022/01/24 11:46:27;;;;;;;;;;;;;;;15.81;16.38;101463.38;4463653;32;35959;-66
2022/01/24 11:49:13;;;;;;;;;;;;;;;15.42;16.41;101454.31;4466783;32;34668;-68
2022/01/24 11:51:41;;;;;;;;;;;;;;;14.85;17.39;101458.09;4463733;32;33993;-66
2022/01/24 11:57:33;;;;;;;;;;;;;;;14.65;17.53;101448.62;4463811;32;33756;-67
2022/01/24 12:00:07;;;;;;;;;;;;;;;14.83;17.28;101448.38;4466887;32;34366;-68
2022/01/24 12:02:59;;;;;;;;;;;;;;;14.76;18.06;101453.31;4461502;32;34094;-67
2022/01/24 12:05:26;;;;;;;;;;;;;;;14.24;17.68;101447.69;4466796;32;33183;-67
2022/01/24 12:07:59;;;;;;;;;;;;;;;12.97;18.18;101437.34;4464726;32;33151;-68
2022/01/24 12:10:44;;;;;;;;;;;;;;;13.88;18.07;101433.72;4464950;32;33020;-66
2022/01/24 12:13:19;;;;;;;;;;;;;;;14.15;17.69;101432.97;4463135;32;35266;-68
2022/01/24 12:15:50;;;;;;;;;;;;;;;14.08;17.95;101435.16;4470898;32;33984;-67
2022/01/24 12:18:29;;;;;;;;;;;;;;;13.24;18.57;101432.22;4465003;32;34213;-67
2022/01/24 12:20:59;;;;;;;;;;;;;;;13.90;18.79;101434.50;4461743;32;32328;-67
2022/01/24 12:23:31;;;;;;;;;;;;;;;13.86;18.14;101427.56;4461812;32;34017;-67
2022/01/24 12:26:08;;;;;;;;;;;;;;;13.71;18.31;101429.38;4464212;32;34528;-67
2022/01/24 12:28:41;;;;;;;;;;;;;;;12.98;19.44;101437.28;4466467;32;34182;-67
2022/01/24 12:31:10;;;;;;;;;;;;;;;13.28;19.65;101440.03;4466368;32;33088;-68
2022/01/24 12:33:51;;;;;;;;;;;;;;;13.69;18.03;101435.81;4466876;32;34114;-67
2022/01/24 12:36:48;;;;;;;;;;;;;;;13.70;18.81;101438.41;4460704;32;34060;-67
2022/01/24 12:39:35;;;;;;;;;;;;;;;13.03;19.42;101434.31;4467082;32;35956;-68
2022/01/24 12:42:07;;;;;;;;;;;;;;;12.93;19.42;101430.44;4466822;32;34984;-66
2022/01/24 12:47:06;;;;;;;;;;;;;;;13.08;18.71;101428.69;4457571;32;34921;-66
2022/01/24 12:49:33;;;;;;;;;;;;;;;12.86;19.84;101427.25;4461986;32;33964;-67
2022/01/24 12:52:03;;;;;;;;;;;;;;;12.47;20.36;101436.63;4461723;32;33109;-67
2022/01/24 12:54:31;;;;;;;;;;;;;;;12.80;19.89;101431.13;4463765;32;35004;-67
2022/01/24 12:57:06;;;;;;;;;;;;;;;13.18;19.30;101430.75;4460104;32;34215;-66
2022/01/24 12:59:34;;;;;;;;;;;;;;;12.58;20.85;101434.22;4466659;32;35712;-67
2022/01/24 13:02:04;;;;;;;;;;;;;;;12.41;20.65;101428.03;4466825;32;33126;-67
2022/01/24 13:04:35;;;;;;;;;;;;;;;12.22;21.67;101422.81;4467305;32;34006;-66
2022/01/24 13:07:03;;;;;;;;;;;;;;;12.55;20.08;101430.78;4467040;32;34192;-66
2022/01/24 13:09:30;;;;;;;;;;;;;;;12.05;21.13;101429.09;4462539;32;34061;-68
2022/01/24 13:12:00;;;;;;;;;;;;;;;12.48;20.27;101427.59;4467127;32;33464;-67
2022/01/24 13:14:54;;;;;;;;;;;;;;;12.31;20.72;101425.00;4466165;32;32944;-66
2022/01/24 13:23:07;;;;;;;;;;;;;;;11.99;20.96;101418.69;4464102;32;32961;-67
2022/01/24 13:25:37;;;;;;;;;;;;;;;12.17;20.91;101412.34;4458743;32;34101;-67
2022/01/24 13:28:08;;;;;;;;;;;;;;;12.42;21.09;101419.00;4462293;32;35706;-67
2022/01/24 13:30:40;;;;;;;;;;;;;;;12.04;21.56;101417.50;4468684;32;33030;-66
2022/01/24 13:33:19;;;;;;;;;;;;;;;12.47;20.73;101420.50;4458534;32;34638;-67
2022/01/24 13:36:00;;;;;;;;;;;;;;;12.07;21.21;101425.41;4467131;32;34506;-68
2022/01/24 13:38:29;;;;;;;;;;;;;;;12.22;22.33;101423.69;4459619;32;34824;-67
2022/01/24 13:40:59;;;;;;;;;;;;;;;12.76;20.42;101424.22;4455340;32;35252;-65
2022/01/24 13:43:41;;;;;;;;;;;;;;;12.74;20.18;101430.63;4463449;32;31654;-68
2022/01/24 13:46:11;;;;;;;;;;;;;;;12.60;20.27;101428.72;4464649;32;33892;-67
2022/01/24 13:48:58;;;;;;;;;;;;;;;11.97;21.10;101428.62;4459196;32;34396;-65
2022/01/24 13:51:36;;;;;;;;;;;;;;;12.38;20.23;101423.69;4462728;32;33983;-66
2022/01/24 13:54:05;;;;;;;;;;;;;;;12.64;20.36;101424.91;4461494;32;32455;-66
2022/01/24 13:56:41;;;;;;;;;;;;;;;12.69;19.72;101422.84;4458452;32;35337;-67
2022/01/24 13:59:13;;;;;;;;;;;;;;;12.35;20.24;101416.66;4457200;32;33471;-66
2022/01/24 14:01:57;;;;;;;;;;;;;;;12.59;20.18;101416.28;4457455;32;34043;-68
2022/01/24 14:04:36;;;;;;;;;;;;;;;12.65;20.20;101418.59;4462395;32;33159;-67
2022/01/24 14:07:04;;;;;;;;;;;;;;;11.92;21.96;101420.00;4457738;32;33953;-66
2022/01/24 14:09:37;;;;;;;;;;;;;;;12.49;20.86;101417.75;4455293;32;33857;-67
2022/01/24 14:12:05;;;;;;;;;;;;;;;12.42;21.22;101419.00;4461600;32;34393;-66
2022/01/24 14:20:05;;;;;;;;;;;;;;;12.50;20.52;101417.66;4465488;32;34607;-67
2022/01/24 14:22:40;;;;;;;;;;;;;;;12.68;20.53;101421.13;4464414;32;34267;-67
2022/01/24 14:25:22;;;;;;;;;;;;;;;12.77;19.76;101417.03;4462472;32;33770;-67
2022/01/24 14:27:51;;;;;;;;;;;;;;;12.67;20.62;101418.50;4453815;32;35522;-65
2022/01/24 14:30:41;;;;;;;;;;;;;;;12.57;20.40;101415.47;4468430;32;32505;-65
2022/01/24 14:33:18;;;;;;;;;;;;;;;12.20;21.58;101416.66;4460751;32;33978;-66
2022/01/24 14:35:51;;;;;;;;;;;;;;;12.46;20.48;101410.72;4462927;32;33093;-65
2022/01/24 14:38:30;;;;;;;;;;;;;;;12.51;20.46;101410.44;4460133;32;34263;-65
2022/01/24 14:41:02;;;;;;;;;;;;;;;12.58;20.49;101403.75;4464126;32;34595;-66
2022/01/24 14:46:20;;;;;;;;;;;;;;;12.59;21.01;101400.16;4462087;32;33030;-66
2022/01/24 14:48:47;;;;;;;;;;;;;;;12.56;21.02;101406.56;4460298;32;34138;-66
2022/01/24 14:51:23;;;;;;;;;;;;;;;12.51;21.12;101405.06;4466794;32;35221;-66
2022/01/24 14:53:51;;;;;;;;;;;;;;;12.70;20.33;101402.22;4457095;32;33940;-66
2022/01/24 14:56:19;;;;;;;;;;;;;;;12.63;20.83;101400.84;4456051;32;33334;-67
2022/01/24 14:58:46;;;;;;;;;;;;;;;12.77;20.59;101407.13;4458845;32;34044;-67
2022/01/24 15:01:14;;;;;;;;;;;;;;;12.86;19.97;101394.13;4458644;32;34385;-68
2022/01/24 15:03:42;;;;;;;;;;;;;;;12.72;20.82;101400.31;4459478;32;35222;-68