Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:51;;;;;;;24.48;10.85;;;;;;;7.11;80.53;100372.13;4808814;29;20046;-62
2021/11/18 00:04:21;;;;;;;23.42;10.63;;;;;;;7.07;79.82;100371.22;4807542;29;20083;-62
2021/11/18 00:06:52;;;;;;;21.55;10.25;;;;;;;7.05;79.93;100372.00;4804062;29;20486;-63
2021/11/18 00:09:24;;;;;;;25.10;10.35;;;;;;;7.11;80.60;100367.06;4804486;29;20395;-65
2021/11/18 00:11:55;;;;;;;21.58;10.45;;;;;;;7.08;80.21;100375.47;4806940;29;20072;-63
2021/11/18 00:14:24;;;;;;;22.15;10.85;;;;;;;7.02;80.19;100377.84;4808639;29;20085;-61
2021/11/18 00:16:54;;;;;;;20.33;10.38;;;;;;;7.07;80.18;100380.50;4810850;29;20121;-62
2021/11/18 00:19:24;;;;;;;20.52;9.98;;;;;;;7.08;80.18;100384.78;4812401;29;20054;-66
2021/11/18 00:21:55;;;;;;;23.50;12.35;;;;;;;7.10;80.10;100385.66;4807067;29;20447;-62
2021/11/18 00:24:24;;;;;;;20.83;10.90;;;;;;;7.05;79.78;100388.09;4804310;29;20505;-61
2021/11/18 00:26:55;;;;;;;17.85;10.00;;;;;;;6.99;80.61;100392.13;4806252;29;20069;-64
2021/11/18 00:29:24;;;;;;;20.55;9.80;;;;;;;6.98;80.12;100392.97;4810386;29;20055;-61
2021/11/18 00:31:54;;;;;;;19.45;10.13;;;;;;;6.96;80.04;100392.09;4809505;29;20058;-61
2021/11/18 00:34:23;;;;;;;19.50;9.35;;;;;;;7.03;80.46;100394.78;4809256;29;20047;-61
2021/11/18 00:36:55;;;;;;;24.55;11.70;;;;;;;7.12;79.82;100396.72;4825223;29;20054;-61
2021/11/18 00:39:29;;;;;;;16.48;8.57;;;;;;;6.98;80.06;100395.50;4823807;29;20054;-61
2021/11/18 00:42:00;;;;;;;20.83;10.38;;;;;;;6.91;80.04;100396.19;4813184;29;20146;-61
2021/11/18 00:44:32;;;;;;;20.55;10.05;;;;;;;6.89;80.01;100400.34;4807763;29;20402;-61
2021/11/18 00:47:05;;;;;;;20.42;10.07;;;;;;;6.92;80.12;100403.81;4809742;29;20074;-62
2021/11/18 00:49:37;;;;;;;18.25;8.95;;;;;;;6.89;79.68;100393.59;4824485;29;20055;-62
2021/11/18 00:52:08;;;;;;;20.30;9.10;;;;;;;6.91;79.83;100402.09;4814287;29;20054;-62
2021/11/18 00:54:38;;;;;;;18.63;9.18;;;;;;;6.91;79.96;100384.34;4806678;29;20062;-61
2021/11/18 00:57:11;;;;;;;18.60;9.73;;;;;;;7.04;79.87;100395.66;4808774;29;20525;-61
2021/11/18 00:59:46;;;;;;;23.70;12.00;;;;;;;7.02;79.88;100398.16;4809715;29;20067;-61
2021/11/18 01:02:17;;;;;;;16.40;8.18;;;;;;;7.00;79.26;100402.34;4805843;29;20061;-61
2021/11/18 01:04:47;;;;;;;18.08;8.60;;;;;;;6.96;79.76;100392.09;4806587;29;20062;-61
2021/11/18 01:07:21;;;;;;;18.52;8.10;;;;;;;7.04;79.07;100401.59;4814072;29;20065;-61
2021/11/18 01:09:51;;;;;;;19.38;8.93;;;;;;;7.02;80.12;100407.44;4804958;29;20047;-61
2021/11/18 01:12:23;;;;;;;17.98;8.05;;;;;;;7.02;79.66;100399.84;4805993;29;20051;-61
2021/11/18 01:14:56;;;;;;;18.13;8.98;;;;;;;7.02;79.70;100407.44;4812611;29;20498;-61
2021/11/18 01:17:28;;;;;;;19.50;9.50;;;;;;;7.04;79.51;100410.88;4806409;29;20100;-61
2021/11/18 01:20:02;;;;;;;17.35;8.65;;;;;;;7.06;80.10;100404.16;4815495;29;20050;-61
2021/11/18 01:22:35;;;;;;;18.42;8.30;;;;;;;7.07;80.00;100408.44;4811528;29;20047;-61
2021/11/18 01:25:05;;;;;;;18.55;9.75;;;;;;;7.05;79.86;100413.47;4807264;29;20070;-61
2021/11/18 01:27:45;;;;;;;16.20;8.48;;;;;;;6.96;79.33;100412.38;4824256;29;20051;-61
2021/11/18 01:30:23;;;;;;;21.60;9.10;;;;;;;7.00;80.03;100414.16;4809392;29;20423;-61
2021/11/18 01:32:58;;;;;;;16.92;8.60;;;;;;;7.02;79.64;100407.44;4810890;29;20067;-61
2021/11/18 01:35:40;;;;;;;17.67;7.97;;;;;;;7.09;80.23;100411.84;4812201;29;20085;-61
2021/11/18 01:38:12;;;;;;;17.25;8.45;;;;;;;7.12;79.08;100409.41;4807158;29;20062;-64
2021/11/18 01:40:48;;;;;;;15.70;7.57;;;;;;;7.08;79.22;100412.69;4823108;29;20133;-61
2021/11/18 01:43:46;;;;;;;18.92;9.27;;;;;;;7.13;79.75;100406.03;4815749;29;20059;-61
2021/11/18 01:46:18;;;;;;;15.88;8.43;;;;;;;7.15;78.87;100414.56;4808972;29;20059;-61
2021/11/18 01:48:48;;;;;;;16.02;7.82;;;;;;;7.17;78.78;100395.16;4808769;29;20051;-61
2021/11/18 01:51:19;;;;;;;17.98;8.98;;;;;;;7.16;79.20;100398.50;4813087;29;20042;-62
2021/11/18 01:53:51;;;;;;;15.77;8.13;;;;;;;7.21;78.93;100402.88;4809092;29;20058;-61
2021/11/18 01:56:24;;;;;;;17.92;10.02;;;;;;;7.26;79.17;100402.97;4805282;29;20055;-61
2021/11/18 01:59:00;;;;;;;19.88;8.90;;;;;;;7.27;79.28;100409.78;4805566;29;20047;-61
2021/11/18 02:01:39;;;;;;;18.70;8.65;;;;;;;7.24;78.97;100402.09;4812067;29;20149;-61
2021/11/18 02:04:17;;;;;;;16.88;8.75;;;;;;;7.21;79.17;100407.09;4821532;29;20061;-61
2021/11/18 02:07:01;;;;;;;14.35;7.40;;;;;;;7.18;79.18;100399.38;4813072;29;20079;-61
2021/11/18 02:09:39;;;;;;;20.40;9.70;;;;;;;7.26;78.61;100414.00;4823489;29;20137;-61
2021/11/18 02:12:14;;;;;;;22.90;10.80;;;;;;;7.26;78.72;100411.47;4822738;29;20077;-61
2021/11/18 02:14:44;;;;;;;19.27;8.63;;;;;;;7.29;78.76;100405.59;4823090;29;20076;-65
2021/11/18 02:17:19;;;;;;;16.30;8.80;;;;;;;7.12;78.50;100378.94;4816288;29;20047;-61
2021/11/18 02:19:50;;;;;;;16.40;7.88;;;;;;;7.24;78.27;100410.56;4804739;29;20039;-61
2021/11/18 02:22:24;;;;;;;18.45;7.70;;;;;;;7.18;78.20;100404.47;4808565;29;20092;-61
2021/11/18 02:25:02;;;;;;;15.15;7.72;;;;;;;7.15;78.98;100414.56;4821254;29;20133;-61
2021/11/18 02:27:33;;;;;;;14.02;7.35;;;;;;;7.17;78.70;100397.69;4826569;29;20047;-61
2021/11/18 02:30:07;;;;;;;13.88;7.20;;;;;;;7.15;79.25;100399.34;4819548;29;20070;-61
2021/11/18 02:32:40;;;;;;;13.07;7.07;;;;;;;7.12;79.02;100411.94;4814187;29;20585;-61
2021/11/18 02:35:15;;;;;;;14.38;7.22;;;;;;;7.07;79.19;100396.59;4809034;29;20129;-61
2021/11/18 02:37:46;;;;;;;13.30;6.40;;;;;;;7.20;79.23;100401.13;4808324;29;20051;-61
2021/11/18 02:40:16;;;;;;;13.23;7.07;;;;;;;7.18;78.73;100407.88;4810013;29;20055;-61
2021/11/18 02:42:53;;;;;;;14.10;6.97;;;;;;;7.09;78.62;100409.31;4806040;29;20042;-61
2021/11/18 02:45:25;;;;;;;14.07;7.07;;;;;;;7.11;78.97;100411.06;4810958;29;20074;-61
2021/11/18 02:47:55;;;;;;;12.10;6.30;;;;;;;7.17;79.27;100408.69;4811726;29;20121;-61
2021/11/18 02:50:32;;;;;;;13.90;7.55;;;;;;;7.18;78.62;100410.41;4817157;29;20414;-61
2021/11/18 02:53:04;;;;;;;14.55;7.43;;;;;;;7.23;78.92;100410.50;4817695;29;20125;-61
2021/11/18 02:55:38;;;;;;;13.40;7.35;;;;;;;7.29;78.77;100408.13;4821085;29;20054;-61
2021/11/18 02:58:12;;;;;;;13.07;6.90;;;;;;;7.28;78.72;100406.41;4818459;29;20133;-62
2021/11/18 03:00:54;;;;;;;11.27;6.70;;;;;;;7.26;78.36;100408.06;4826471;29;20066;-61
2021/11/18 03:03:25;;;;;;;16.63;7.65;;;;;;;7.39;78.25;100430.34;4811549;29;20148;-61
2021/11/18 03:05:56;;;;;;;14.48;7.57;;;;;;;7.39;78.06;100430.34;4813752;29;20489;-61
2021/11/18 03:08:27;;;;;;;14.60;6.50;;;;;;;7.33;78.56;100430.22;4816709;29;20111;-62
2021/11/18 03:10:59;;;;;;;15.27;7.40;;;;;;;7.25;78.44;100427.50;4817040;29;20047;-61
2021/11/18 03:13:32;;;;;;;14.25;7.30;;;;;;;7.32;78.24;100433.56;4816849;29;20043;-62
2021/11/18 03:16:09;;;;;;;11.50;5.93;;;;;;;7.17;77.99;100405.31;4829125;29;20047;-61
2021/11/18 03:18:39;;;;;;;13.40;6.85;;;;;;;7.41;78.21;100439.72;4816295;29;20063;-62
2021/11/18 03:21:11;;;;;;;12.38;5.70;;;;;;;7.41;77.83;100437.19;4816674;29;20052;-61
2021/11/18 03:23:43;;;;;;;11.82;5.90;;;;;;;7.27;78.01;100425.00;4813681;29;20058;-61
2021/11/18 03:26:16;;;;;;;13.05;6.28;;;;;;;7.39;77.85;100450.66;4820299;29;20050;-61
2021/11/18 03:28:50;;;;;;;13.90;7.10;;;;;;;7.43;77.33;100447.41;4816671;29;20528;-61
2021/11/18 03:31:21;;;;;;;12.15;6.43;;;;;;;7.36;77.96;100450.63;4814345;29;20051;-61
2021/11/18 03:33:56;;;;;;;14.85;6.78;;;;;;;7.40;77.76;100444.78;4825661;29;20034;-61
2021/11/18 03:36:28;;;;;;;14.60;7.50;;;;;;;7.39;78.36;100450.66;4820756;29;20133;-61
2021/11/18 03:38:59;;;;;;;13.38;6.60;;;;;;;7.39;78.18;100441.38;4817370;29;20043;-62
2021/11/18 03:41:39;;;;;;;14.15;6.63;;;;;;;7.44;78.05;100444.03;4807585;29;20480;-62
2021/11/18 03:44:15;;;;;;;14.05;6.90;;;;;;;7.47;77.03;100450.88;4812532;29;20142;-61
2021/11/18 03:46:47;;;;;;;12.75;6.10;;;;;;;7.41;77.37;100446.50;4818224;29;20060;-61
2021/11/18 03:49:17;;;;;;;11.68;6.47;;;;;;;7.42;78.22;100456.69;4807024;29;20047;-62
2021/11/18 03:51:52;;;;;;;13.20;6.95;;;;;;;7.24;77.77;100418.19;4809036;29;20050;-62
2021/11/18 03:54:26;;;;;;;12.57;6.57;;;;;;;7.45;77.76;100455.91;4823430;29;20134;-62
2021/11/18 03:57:00;;;;;;;13.40;6.68;;;;;;;7.42;78.21;100460.91;4824915;29;20067;-61
2021/11/18 03:59:34;;;;;;;11.38;6.00;;;;;;;7.41;77.78;100461.75;4820846;29;20058;-61
2021/11/18 04:02:09;;;;;;;11.90;6.85;;;;;;;7.45;77.86;100455.91;4816191;29;20078;-61
2021/11/18 04:04:41;;;;;;;11.52;5.53;;;;;;;7.36;77.34;100461.66;4824852;29;20046;-61
2021/11/18 04:07:14;;;;;;;10.48;5.75;;;;;;;7.34;77.69;100462.44;4811423;29;20075;-62
2021/11/18 04:09:46;;;;;;;15.45;7.03;;;;;;;7.40;77.31;100460.88;4811416;29;20069;-61
2021/11/18 04:12:16;;;;;;;12.75;5.93;;;;;;;7.22;76.71;100431.66;4807294;29;20047;-61
2021/11/18 04:14:47;;;;;;;11.40;5.80;;;;;;;7.31;77.92;100453.06;4813688;29;20102;-61
2021/11/18 04:17:17;;;;;;;12.02;6.60;;;;;;;7.31;77.91;100477.56;4819022;29;20064;-61
2021/11/18 04:19:49;;;;;;;14.68;6.82;;;;;;;7.34;77.80;100477.66;4809656;29;20058;-62
2021/11/18 04:22:18;;;;;;;11.25;6.70;;;;;;;7.30;78.12;100470.78;4821891;29;20054;-61
2021/11/18 04:24:52;;;;;;;14.75;7.10;;;;;;;7.31;78.34;100478.44;4813479;29;20110;-61
2021/11/18 04:27:21;;;;;;;13.18;6.78;;;;;;;7.23;77.86;100451.13;4825222;29;20565;-61
2021/11/18 04:29:55;;;;;;;11.52;6.35;;;;;;;7.35;77.49;100476.81;4807150;29;20099;-61
2021/11/18 04:32:27;;;;;;;11.80;5.90;;;;;;;6.97;77.96;100424.22;4808282;29;20058;-61
2021/11/18 04:34:59;;;;;;;11.40;6.32;;;;;;;7.19;78.05;100467.13;4817246;29;20047;-61
2021/11/18 04:37:28;;;;;;;12.70;6.07;;;;;;;7.19;77.71;100467.13;4810294;29;20137;-61
2021/11/18 04:39:59;;;;;;;14.13;7.68;;;;;;;7.20;77.57;100468.81;4822674;29;20151;-62
2021/11/18 04:42:30;;;;;;;14.70;7.05;;;;;;;7.18;77.71;100473.00;4810501;29;20055;-61
2021/11/18 04:45:22;;;;;;;15.93;8.02;;;;;;;7.05;78.00;100476.06;4810101;29;20133;-61
2021/11/18 04:47:56;;;;;;;15.13;7.57;;;;;;;7.02;77.97;100470.91;4808393;29;20507;-62
2021/11/18 04:50:32;;;;;;;13.15;7.10;;;;;;;6.98;77.95;100482.63;4822755;29;20509;-61
2021/11/18 04:53:04;;;;;;;15.18;6.97;;;;;;;6.78;78.06;100462.63;4821360;29;20369;-61
2021/11/18 04:55:59;;;;;;;15.35;7.13;;;;;;;6.69;77.03;100474.25;4826013;29;20515;-61
2021/11/18 04:58:37;;;;;;;17.00;7.20;;;;;;;6.74;77.97;100487.91;4821360;29;20137;-62
2021/11/18 05:01:08;;;;;;;16.08;7.57;;;;;;;6.78;78.01;100482.94;4824619;29;20046;-62
2021/11/18 05:03:42;;;;;;;15.05;7.70;;;;;;;6.65;78.28;100472.44;4840275;29;20098;-61
2021/11/18 05:06:15;;;;;;;16.38;7.78;;;;;;;6.79;78.02;100499.88;4835299;29;20050;-61
2021/11/18 05:08:45;;;;;;;16.55;7.50;;;;;;;6.69;78.28;100494.53;4828527;29;20625;-61
2021/11/18 05:11:19;;;;;;;13.82;6.75;;;;;;;6.65;78.60;100492.72;4825091;29;20050;-61
2021/11/18 05:13:52;;;;;;;17.38;8.02;;;;;;;6.69;78.41;100493.69;4839683;29;20521;-61
2021/11/18 05:16:24;;;;;;;15.05;7.70;;;;;;;6.74;78.92;100497.22;4820858;29;20073;-61
2021/11/18 05:18:56;;;;;;;17.45;7.80;;;;;;;6.73;78.37;100498.91;4835351;29;20152;-61
2021/11/18 05:21:29;;;;;;;18.45;7.90;;;;;;;6.74;78.41;100503.13;4830020;29;20046;-61
2021/11/18 05:24:05;;;;;;;17.15;6.82;;;;;;;6.82;79.13;100510.09;4834372;29;20074;-61
2021/11/18 05:26:41;;;;;;;17.88;8.18;;;;;;;6.78;79.23;100493.94;4821689;29;20129;-61
2021/11/18 05:29:11;;;;;;;33.80;15.77;;;;;;;6.80;79.10;100510.06;4804997;29;20051;-61
2021/11/18 05:31:46;;;;;;;47.05;20.95;;;;;;;6.78;79.17;100519.31;4810236;29;20050;-61
2021/11/18 05:34:41;;;;;;;26.27;12.38;;;;;;;6.82;79.07;100530.38;4817705;29;20076;-61
2021/11/18 05:37:14;;;;;;;20.13;9.80;;;;;;;6.84;79.63;100523.69;4819497;29;20050;-61
2021/11/18 05:39:43;;;;;;;20.73;8.75;;;;;;;6.80;79.48;100524.41;4818975;29;20544;-61
2021/11/18 05:42:14;;;;;;;;;;;;;;;6.94;78.92;100540.88;4812592;29;20043;-61
2021/11/18 05:44:49;;;;;;;24.40;11.70;;;;;;;7.06;79.31;100546.28;4807367;29;20020;-61
2021/11/18 05:47:19;;;;;;;17.92;9.63;;;;;;;7.12;78.32;100544.78;4814732;29;20570;-61
2021/11/18 05:49:50;;;;;;;24.77;9.63;;;;;;;6.98;78.46;100537.63;4822316;29;20062;-61
2021/11/18 05:52:24;;;;;;;18.38;9.10;;;;;;;7.03;78.63;100548.75;4816212;29;20054;-61
2021/11/18 05:54:57;;;;;;;21.90;9.65;;;;;;;6.96;78.67;100539.25;4822667;29;20084;-61
2021/11/18 05:57:30;;;;;;;24.92;11.88;;;;;;;6.92;78.97;100535.78;4814894;29;20057;-61
2021/11/18 06:00:05;;;;;;;24.27;11.98;;;;;;;6.98;79.09;100547.78;4815899;29;20059;-61
2021/11/18 06:02:49;;;;;;;;;;;;;;;7.06;78.73;100561.50;4828613;29;20413;-61
2021/11/18 06:05:28;;;;;;;24.52;11.20;;;;;;;7.09;78.88;100576.84;4825986;29;20269;-61
2021/11/18 06:08:01;;;;;;;23.35;11.23;;;;;;;7.05;78.77;100577.56;4810002;29;20051;-61
2021/11/18 06:10:34;;;;;;;20.33;10.57;;;;;;;7.01;78.50;100583.38;4821890;29;20150;-61
2021/11/18 06:13:09;;;;;;;23.25;11.95;;;;;;;6.96;78.86;100565.47;4825340;29;20074;-61
2021/11/18 06:15:43;;;;;;;20.17;10.90;;;;;;;7.00;78.45;100584.19;4821198;29;20053;-61
2021/11/18 06:18:16;;;;;;;25.38;12.90;;;;;;;6.93;78.55;100584.84;4823666;29;20053;-61
2021/11/18 06:20:49;;;;;;;24.33;11.90;;;;;;;6.87;79.44;100579.59;4816744;29;20035;-61
2021/11/18 06:23:22;;;;;;;24.30;11.88;;;;;;;6.87;79.00;100587.19;4818102;29;20053;-62
2021/11/18 06:25:52;;;;;;;25.30;11.85;;;;;;;6.90;79.27;100589.81;4823379;29;20050;-62
2021/11/18 06:28:23;;;;;;;27.48;15.82;;;;;;;6.87;79.45;100589.72;4826063;29;20060;-61
2021/11/18 06:30:57;;;;;;;28.20;14.63;;;;;;;6.91;79.86;100591.56;4820247;29;20494;-61
2021/11/18 06:33:27;;;;;;;26.73;13.75;;;;;;;6.91;78.86;100596.63;4823783;29;20058;-64
2021/11/18 06:35:57;;;;;;;25.08;12.55;;;;;;;6.90;79.19;100605.06;4809170;29;20058;-65
2021/11/18 06:38:37;;;;;;;25.25;12.82;;;;;;;6.90;79.30;100611.00;4808305;29;20094;-61
2021/11/18 06:41:07;;;;;;;26.10;13.07;;;;;;;6.89;79.25;100610.94;4811328;29;20071;-62
2021/11/18 06:43:39;;;;;;;25.10;12.70;;;;;;;6.88;79.88;100611.75;4809966;29;20054;-64
2021/11/18 06:46:13;;;;;;;24.77;12.05;;;;;;;6.97;79.79;100612.03;4810511;29;20133;-62
2021/11/18 06:48:43;;;;;;;21.80;11.32;;;;;;;7.06;79.36;100615.69;4813891;29;20082;-61
2021/11/18 06:51:18;;;;;;;24.95;12.52;;;;;;;7.02;79.44;100615.56;4809329;29;20054;-62
2021/11/18 06:53:48;;;;;;;24.27;11.90;;;;;;;7.20;79.68;100611.84;4810839;29;20098;-61
2021/11/18 06:56:23;;;;;;;19.70;10.50;;;;;;;7.24;79.19;100617.88;4808325;29;20566;-63
2021/11/18 06:58:54;;;;;;;20.13;10.05;;;;;;;7.36;79.25;100618.22;4810753;29;20071;-62
2021/11/18 07:01:26;;;;;;;24.50;11.90;;;;;;;7.37;79.06;100615.69;4811331;29;20054;-61
2021/11/18 07:03:56;;;;;;;20.70;10.13;;;;;;;7.37;78.40;100622.47;4808170;29;20046;-61
2021/11/18 07:06:27;;;;;;;19.98;11.15;;;;;;;7.21;78.92;100618.66;4810092;29;20490;-61
2021/11/18 07:09:05;;;;;;;21.00;10.70;;;;;;;7.24;79.58;100628.91;4813573;29;20076;-62
2021/11/18 07:11:37;;;;;;;20.27;10.63;;;;;;;7.27;79.68;100623.06;4815465;29;20445;-61
2021/11/18 07:14:09;;;;;;;21.17;10.45;;;;;;;7.34;79.27;100630.00;4807962;29;20727;-63
2021/11/18 07:16:38;;;;;;;21.08;10.98;;;;;;;7.47;78.78;100626.09;4811234;29;20054;-62
2021/11/18 07:19:07;;;;;;;20.20;10.00;;;;;;;7.70;78.87;100625.03;4808136;29;20512;-62
2021/11/18 07:21:38;;;;;;;20.98;9.88;;;;;;;7.89;79.03;100617.06;4809727;29;20058;-63
2021/11/18 07:24:12;;;;;;;17.88;9.93;;;;;;;8.07;78.34;100620.91;4806473;29;20053;-62
2021/11/18 07:26:45;;;;;;;22.77;11.07;;;;;;;8.18;78.20;100611.00;4811876;29;20059;-64
2021/11/18 07:29:16;;;;;;;20.15;10.43;;;;;;;8.35;77.40;100614.81;4815231;29;20054;-62
2021/11/18 07:31:46;;;;;;;20.90;11.65;;;;;;;8.32;77.23;100611.38;4824621;29;20043;-63
2021/11/18 07:34:16;;;;;;;23.45;11.82;;;;;;;8.43;76.13;100613.31;4810413;29;20058;-61
2021/11/18 07:36:51;;;;;;;19.98;10.55;;;;;;;8.38;76.52;100625.06;4809482;29;20046;-62
2021/11/18 07:39:24;;;;;;;19.15;9.57;;;;;;;8.25;75.93;100607.78;4811929;29;20467;-61
2021/11/18 07:41:54;;;;;;;20.00;9.38;;;;;;;8.37;75.54;100636.09;4812731;29;20451;-61
2021/11/18 07:44:37;;;;;;;17.45;12.70;;;;;;;8.39;75.94;100641.19;4813068;29;20115;-62
2021/11/18 07:47:16;;;;;;;16.58;7.57;;;;;;;8.49;75.28;100632.97;4823772;29;20047;-61
2021/11/18 07:49:54;;;;;;;19.30;11.02;;;;;;;8.61;74.57;100628.16;4826128;29;20058;-61
2021/11/18 07:52:24;;;;;;;17.70;10.43;;;;;;;8.66;74.23;100626.56;4825280;29;20498;-61
2021/11/18 07:54:53;;;;;;;18.58;10.15;;;;;;;8.67;74.48;100633.34;4825971;29;20455;-61
2021/11/18 07:57:23;;;;;;;19.70;10.13;;;;;;;8.81;74.13;100637.06;4825962;29;20046;-61
2021/11/18 07:59:58;;;;;;;17.70;9.13;;;;;;;8.85;74.22;100638.00;4825390;29;20060;-61
2021/11/18 08:02:28;;;;;;;17.02;8.88;;;;;;;8.92;73.08;100645.81;4826174;29;20458;-61
2021/11/18 08:04:58;;;;;;;15.15;8.40;;;;;;;8.99;72.29;100651.88;4825481;29;20111;-61
2021/11/18 08:07:27;;;;;;;15.15;8.30;;;;;;;9.02;72.34;100637.50;4809467;29;20050;-61
2021/11/18 08:09:58;;;;;;;17.35;9.02;;;;;;;8.88;72.67;100649.09;4824693;29;20051;-61
2021/11/18 08:12:28;;;;;;;17.40;8.57;;;;;;;8.99;71.94;100646.78;4825548;29;20061;-61
2021/11/18 08:14:59;;;;;;;;;;;;;;;9.16;71.58;100653.97;4824664;29;20050;-61
2021/11/18 08:17:29;;;;;;;11.93;5.97;;;;;;;9.30;71.62;100650.00;4825735;29;20410;-61
2021/11/18 08:20:01;;;;;;;10.02;5.05;;;;;;;9.32;71.03;100648.34;4824933;29;20525;-61
2021/11/18 08:22:34;;;;;;;10.10;5.28;;;;;;;9.41;71.10;100637.44;4824696;29;20088;-61
2021/11/18 08:25:04;;;;;;;9.27;4.93;;;;;;;9.60;70.46;100646.31;4825882;29;20050;-61
2021/11/18 08:27:43;;;;;;;10.90;5.38;;;;;;;9.64;70.17;100653.19;4824980;29;20057;-61
2021/11/18 08:30:17;;;;;;;8.70;4.55;;;;;;;9.66;69.67;100660.03;4825787;29;20058;-61
2021/11/18 08:32:53;;;;;;;10.13;5.57;;;;;;;9.47;69.09;100647.78;4824274;29;20060;-61
2021/11/18 08:35:31;;;;;;;8.75;4.45;;;;;;;9.37;68.74;100662.03;4825705;29;20500;-62
2021/11/18 08:38:01;;;;;;;7.32;4.25;;;;;;;9.26;68.47;100653.28;4825432;29;20058;-61
2021/11/18 08:40:32;;;;;;;7.80;4.68;;;;;;;9.30;68.78;100646.59;4825338;29;20042;-61
2021/11/18 08:43:02;;;;;;;8.00;4.28;;;;;;;9.44;68.61;100658.75;4825218;29;20065;-61
2021/11/18 08:45:35;;;;;;;7.70;4.35;;;;;;;9.41;67.93;100652.72;4825268;29;20437;-61
2021/11/18 08:48:08;;;;;;;10.77;4.75;;;;;;;9.51;68.43;100653.78;4825263;29;20055;-61
2021/11/18 08:50:43;;;;;;;10.27;3.88;;;;;;;9.38;67.44;100651.00;4825241;29;20077;-61
2021/11/18 08:53:21;;;;;;;8.40;3.85;;;;;;;9.52;67.58;100655.50;4824260;29;20145;-62
2021/11/18 08:55:57;;;;;;;6.50;3.55;;;;;;;9.66;66.85;100657.47;4824306;29;20110;-62
2021/11/18 08:58:29;;;;;;;7.20;3.58;;;;;;;9.85;66.98;100649.34;4825372;29;20053;-62
2021/11/18 09:01:11;;;;;;;6.50;3.35;;;;;;;10.16;65.84;100658.41;4824311;29;20053;-62
2021/11/18 09:03:45;;;;;;;6.00;3.15;;;;;;;10.24;65.84;100630.47;4825268;29;20137;-62
2021/11/18 09:06:19;;;;;;;5.30;3.13;;;;;;;10.40;64.94;100627.31;4825201;29;20089;-62
2021/11/18 09:08:55;;;;;;;5.30;2.40;;;;;;;10.54;63.75;100652.19;4823831;29;20142;-62
2021/11/18 09:11:25;;;;;;;7.45;2.72;;;;;;;10.47;62.61;100652.94;4824747;29;20053;-62
2021/11/18 09:14:01;;;;;;;6.20;2.47;;;;;;;10.37;62.28;100638.31;4825470;29;20050;-62
2021/11/18 09:16:37;;;;;;;5.70;2.40;;;;;;;10.52;61.21;100665.78;4823720;29;20054;-62
2021/11/18 09:19:14;;;;;;;5.05;2.78;;;;;;;10.51;61.23;100671.72;4823598;29;20053;-62
2021/11/18 09:21:47;;;;;;;5.25;2.55;;;;;;;10.52;60.88;100671.75;4823941;29;20110;-62
2021/11/18 09:24:22;;;;;;;5.85;3.13;;;;;;;10.43;60.77;100674.16;4824707;29;20052;-62
2021/11/18 09:26:55;;;;;;;5.43;3.03;;;;;;;10.47;61.13;100675.91;4823989;29;20065;-62
2021/11/18 09:29:28;;;;;;;5.20;2.60;;;;;;;9.79;60.79;100570.19;4824668;29;20129;-62
2021/11/18 09:32:14;;;;;;;6.07;2.67;;;;;;;10.48;60.83;100677.66;4824280;29;20062;-62
2021/11/18 09:34:49;;;;;;;6.00;2.50;;;;;;;10.37;60.63;100683.38;4824853;29;20112;-62
2021/11/18 09:37:20;;;;;;;4.15;2.30;;;;;;;10.25;60.87;100678.94;4823625;29;20493;-62
2021/11/18 09:39:51;;;;;;;6.32;2.58;;;;;;;10.21;61.11;100677.19;4823446;29;20050;-62
2021/11/18 09:42:24;;;;;;;5.15;2.60;;;;;;;10.20;60.84;100680.56;4824656;29;20051;-62
2021/11/18 09:45:15;;;;;;;6.53;3.00;;;;;;;10.24;61.46;100681.50;4824804;29;20375;-62
2021/11/18 09:48:14;;;;;;;8.60;2.60;;;;;;;10.31;61.28;100678.19;4823318;29;20111;-62
2021/11/18 09:51:06;;;;;;;6.25;2.40;;;;;;;10.34;61.43;100683.38;4824514;29;20050;-62
2021/11/18 09:54:06;;;;;;;6.13;2.05;;;;;;;10.39;60.85;100677.47;4823216;29;20065;-61
2021/11/18 09:56:41;;;;;;;4.35;2.05;;;;;;;10.71;60.39;100676.28;4824328;29;20054;-62
2021/11/18 09:59:26;;;;;;;3.85;1.77;;;;;;;11.01;59.47;100680.97;4824614;29;20058;-62
2021/11/18 10:02:22;;;;;;;6.35;2.28;;;;;;;11.19;59.05;100680.34;4823391;29;20046;-62
2021/11/18 10:04:58;;;;;;;8.10;2.40;;;;;;;11.20;58.16;100680.38;4824249;29;20050;-62
2021/11/18 10:07:41;;;;;;;4.82;2.33;;;;;;;11.07;58.03;100686.16;4826169;29;20468;-62
2021/11/18 10:10:22;;;;;;;7.32;2.63;;;;;;;11.15;57.94;100681.16;4828587;29;20054;-62
2021/11/18 10:13:29;;;;;;;5.28;2.28;;;;;;;11.38;57.86;100684.84;4824564;29;20076;-62
2021/11/18 10:16:05;;;;;;;5.60;2.33;;;;;;;11.70;57.89;100680.13;4824111;29;20489;-62
2021/11/18 10:18:38;;;;;;;4.88;2.42;;;;;;;11.78;57.13;100679.34;4824080;29;20058;-62
2021/11/18 10:21:22;;;;;;;4.90;2.40;;;;;;;11.72;56.89;100673.34;4824479;29;20058;-62
2021/11/18 10:23:58;;;;;;;4.68;1.98;;;;;;;11.44;57.22;100687.50;4824097;29;20047;-62
2021/11/18 10:26:31;;;;;;;5.07;2.65;;;;;;;11.27;57.36;100676.19;4824117;29;20057;-62
2021/11/18 10:29:12;;;;;;;5.57;2.55;;;;;;;11.27;57.53;100648.09;4824259;29;20501;-62
2021/11/18 10:31:52;;;;;;;6.78;2.80;;;;;;;11.64;57.28;100673.22;4823996;29;20046;-62
2021/11/18 10:34:24;;;;;;;;;;;;;;;11.80;57.06;100666.59;4824801;29;20115;-62
2021/11/18 10:37:15;;;;;;;5.47;2.67;;;;;;;12.09;57.06;100673.69;4824004;29;20368;-62
2021/11/18 10:39:56;;;;;;;4.63;2.63;;;;;;;12.26;56.68;100671.28;4821735;29;20060;-62
2021/11/18 10:42:30;;;;;;;8.18;2.60;;;;;;;12.29;56.10;100673.00;4824611;29;20062;-62
2021/11/18 10:45:02;;;;;;;5.07;2.38;;;;;;;12.19;56.53;100668.69;4827291;29;20514;-62
2021/11/18 10:47:35;;;;;;;4.95;2.83;;;;;;;12.10;56.68;100670.31;4827339;29;20490;-62
2021/11/18 10:50:12;;;;;;;7.13;2.63;;;;;;;12.16;56.21;100666.09;4826917;29;20083;-62
2021/11/18 10:52:47;;;;;;;5.57;3.00;;;;;;;12.48;56.17;100669.75;4827421;29;20497;-62
2021/11/18 10:55:34;;;;;;;7.07;3.13;;;;;;;12.88;55.95;100674.31;4827627;29;20425;-61
2021/11/18 10:58:09;;;;;;;4.82;2.70;;;;;;;13.36;55.39;100677.13;4827241;29;20054;-62
2021/11/18 11:00:52;;;;;;;6.68;2.92;;;;;;;13.24;54.97;100676.25;4826167;29;20119;-62
2021/11/18 11:03:30;;;;;;;4.80;2.20;;;;;;;12.82;54.70;100676.81;4826701;29;20111;-62
2021/11/18 11:06:12;;;;;;;5.50;2.30;;;;;;;12.53;55.19;100675.75;4826742;29;20133;-62
2021/11/18 11:08:44;;;;;;;6.15;3.45;;;;;;;12.14;55.60;100672.91;4826685;29;20054;-62
2021/11/18 11:11:43;;;;;;;5.25;2.33;;;;;;;11.73;55.71;100680.19;4826981;29;20488;-62
2021/11/18 11:14:36;;;;;;;4.45;2.80;;;;;;;11.60;56.28;100674.03;4825560;29;20053;-62
2021/11/18 11:17:28;;;;;;;5.60;2.80;;;;;;;11.57;56.70;100673.13;4824368;29;20054;-62
2021/11/18 11:20:03;;;;;;;6.10;2.67;;;;;;;11.50;57.24;100659.41;4845081;29;20552;-62
2021/11/18 11:22:41;;;;;;;4.85;2.58;;;;;;;11.44;57.31;100661.94;4845204;29;20501;-62
2021/11/18 11:25:28;;;;;;;6.82;2.95;;;;;;;11.40;57.56;100667.81;4844778;29;20060;-62
2021/11/18 11:28:29;;;;;;;5.93;3.00;;;;;;;11.40;57.49;100649.94;4845017;29;20054;-62
2021/11/18 11:31:35;;;;;;;5.18;2.67;;;;;;;11.24;57.10;100648.03;4844565;29;20487;-62
2021/11/18 11:34:23;;;;;;;6.53;2.83;;;;;;;11.20;57.82;100638.63;4844636;29;20055;-62
2021/11/18 11:37:04;;;;;;;6.55;3.05;;;;;;;11.21;57.55;100637.78;4828777;29;20049;-62
2021/11/18 11:39:43;;;;;;;6.05;3.30;;;;;;;11.40;57.72;100640.56;4844681;29;20046;-62
2021/11/18 11:42:40;;;;;;;5.95;2.60;;;;;;;11.79;57.78;100637.59;4844563;29;20085;-62
2021/11/18 11:45:19;;;;;;;5.35;2.70;;;;;;;12.00;57.17;100635.25;4844512;29;20458;-62
2021/11/18 11:48:25;;;;;;;6.50;2.53;;;;;;;11.76;56.39;100586.41;4844830;29;20061;-62
2021/11/18 11:51:26;;;;;;;8.07;2.75;;;;;;;11.93;56.41;100625.78;4844536;29;20469;-62
2021/11/18 11:54:27;;;;;;;6.18;2.95;;;;;;;11.84;56.75;100620.59;4844225;29;20082;-62
2021/11/18 11:56:59;;;;;;;4.78;2.38;;;;;;;11.91;56.59;100619.81;4844254;29;20081;-62
2021/11/18 11:59:34;;;;;;;5.82;2.92;;;;;;;11.95;56.36;100608.75;4843538;29;20066;-62
2021/11/18 12:02:11;;;;;;;7.47;3.05;;;;;;;11.83;56.57;100603.53;4844542;29;20050;-62