Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:08;;;;;;;13.65;6.63;;;3.60;99.90;;;;;;5031289;28;20025;-69
2023/04/05 00:03:34;;;;;;;12.30;5.50;;;3.70;99.90;;;;;;5031897;28;20029;-69
2023/04/05 00:06:01;;;;;;;16.58;6.60;;;3.60;99.90;;;;;;5032297;28;20081;-70
2023/04/05 00:08:27;;;;;;;15.02;6.47;;;3.60;99.90;;;;;;5032042;28;20059;-70
2023/04/05 00:10:53;;;;;;;14.10;6.63;;;3.50;99.90;;;;;;5032434;28;20514;-72
2023/04/05 00:13:20;;;;;;;15.63;6.43;;;3.50;99.90;;;;;;5032298;28;20120;-68
2023/04/05 00:15:48;;;;;;;12.27;6.43;;;3.50;99.90;;;;;;5031821;28;20018;-68
2023/04/05 00:18:21;;;;;;;17.60;6.70;;;3.50;99.90;;;;;;5030571;28;20549;-70
2023/04/05 00:20:50;;;;;;;16.00;6.60;;;3.40;99.90;;;;;;5031731;28;20467;-69
2023/04/05 00:23:24;;;;;;;17.23;7.32;;;3.40;99.90;;;;;;5031313;28;20101;-70
2023/04/05 00:25:49;;;;;;;15.07;7.18;;;3.40;99.90;;;;;;5031434;28;20032;-72
2023/04/05 00:28:16;;;;;;;16.52;7.03;;;3.40;99.90;;;;;;5031479;28;20466;-69
2023/04/05 00:30:41;;;;;;;20.40;7.97;;;3.30;99.90;;;;;;5029996;28;20063;-70
2023/04/05 00:33:07;;;;;;;13.38;6.85;;;3.30;99.90;;;;;;5029341;28;20054;-71
2023/04/05 00:35:33;;;;;;;14.50;7.20;;;3.30;99.90;;;;;;5031234;28;20053;-70
2023/04/05 00:37:58;;;;;;;14.25;6.88;;;3.30;99.90;;;;;;5030735;28;20029;-70
2023/04/05 00:40:24;;;;;;;16.75;6.80;;;3.20;99.90;;;;;;5029750;28;20028;-70
2023/04/05 00:42:50;;;;;;;20.08;7.30;;;3.20;99.90;;;;;;5030530;28;20018;-69
2023/04/05 00:45:15;;;;;;;17.58;7.80;;;3.20;99.90;;;;;;5029533;28;20018;-71
2023/04/05 00:47:42;;;;;;;14.00;6.60;;;3.20;99.90;;;;;;5030471;28;20089;-69
2023/04/05 00:50:12;;;;;;;16.27;6.88;;;3.20;99.90;;;;;;5031087;28;20025;-71
2023/04/05 00:52:39;;;;;;;15.43;6.75;;;3.20;99.90;;;;;;5029400;28;20049;-69
2023/04/05 00:55:06;;;;;;;17.45;7.25;;;3.20;99.90;;;;;;5031059;28;20013;-72
2023/04/05 00:57:37;;;;;;;13.63;6.53;;;3.20;99.90;;;;;;5030863;28;20025;-70
2023/04/05 01:00:08;;;;;;;19.38;7.03;;;3.10;99.90;;;;;;5030507;28;20025;-73
2023/04/05 01:02:44;;;;;;;20.55;7.53;;;3.10;99.90;;;;;;5030045;28;20021;-71
2023/04/05 01:05:23;;;;;;;16.58;7.22;;;3.10;99.90;;;;;;5028769;28;20022;-68
2023/04/05 01:07:57;;;;;;;16.15;7.57;;;3.00;99.90;;;;;;5028635;28;20153;-68
2023/04/05 01:10:30;;;;;;;16.83;7.85;;;2.90;99.90;;;;;;5030276;28;20061;-68
2023/04/05 01:12:55;;;;;;;16.30;7.22;;;2.90;99.90;;;;;;5028563;28;20053;-70
2023/04/05 01:15:21;;;;;;;17.70;7.78;;;2.80;99.90;;;;;;5032847;28;20034;-72
2023/04/05 01:17:47;;;;;;;16.02;7.47;;;2.70;99.90;;;;;;5033634;28;20018;-69
2023/04/05 01:20:14;;;;;;;14.63;7.30;;;2.60;99.90;;;;;;5034423;28;20025;-68
2023/04/05 01:23:13;;;;;;;18.05;7.93;;;2.50;99.90;;;;;;5033903;28;20355;-70
2023/04/05 01:26:16;;;;;;;16.60;7.45;;;2.40;99.90;;;;;;5034372;28;20033;-71
2023/04/05 01:29:02;;;;;;;14.45;7.05;;;2.40;99.90;;;;;;5031896;28;20061;-69
2023/04/05 01:31:55;;;;;;;18.45;7.80;;;2.30;99.90;;;;;;5033977;28;20026;-69
2023/04/05 01:34:40;;;;;;;17.98;7.72;;;2.30;99.90;;;;;;5034127;28;20060;-68
2023/04/05 01:37:11;;;;;;;17.10;8.05;;;2.30;99.90;;;;;;5034056;28;20065;-71
2023/04/05 01:39:37;;;;;;;16.55;8.05;;;2.30;99.90;;;;;;5032218;28;20037;-71
2023/04/05 01:42:03;;;;;;;13.68;7.22;;;2.30;99.90;;;;;;5034117;28;20044;-69
2023/04/05 01:44:29;;;;;;;19.23;7.57;;;2.30;99.90;;;;;;5032767;28;20029;-70
2023/04/05 01:46:55;;;;;;;19.70;8.13;;;2.30;99.90;;;;;;5034059;28;20048;-70
2023/04/05 01:49:22;;;;;;;18.42;8.38;;;2.20;99.90;;;;;;5033562;28;20037;-69
2023/04/05 01:51:48;;;;;;;16.73;8.60;;;2.20;99.90;;;;;;5032965;28;20021;-71
2023/04/05 01:54:14;;;;;;;18.00;7.82;;;2.20;99.90;;;;;;5032523;28;20505;-71
2023/04/05 01:56:40;;;;;;;18.40;8.30;;;2.20;99.90;;;;;;5033496;28;20053;-71
2023/04/05 01:59:05;;;;;;;20.77;8.73;;;2.20;99.90;;;;;;5032402;28;20041;-70
2023/04/05 02:01:31;;;;;;;23.52;8.75;;;2.20;99.90;;;;;;5034073;28;20032;-70
2023/04/05 02:03:57;;;;;;;19.50;9.30;;;2.20;99.90;;;;;;5032005;28;20042;-71
2023/04/05 02:06:22;;;;;;;18.50;7.82;;;2.20;99.90;;;;;;5031828;28;20080;-71
2023/04/05 02:08:48;;;;;;;17.00;8.52;;;2.20;99.90;;;;;;5033308;28;20045;-70
2023/04/05 02:11:13;;;;;;;19.17;8.70;;;2.10;99.90;;;;;;5032885;28;20032;-69
2023/04/05 02:13:39;;;;;;;18.38;8.98;;;2.20;99.90;;;;;;5033305;28;20033;-70
2023/04/05 02:16:05;;;;;;;17.63;8.25;;;2.20;99.90;;;;;;5034096;28;20026;-70
2023/04/05 02:18:31;;;;;;;18.92;8.50;;;2.20;99.90;;;;;;5031895;28;20033;-70
2023/04/05 02:21:04;;;;;;;17.17;8.77;;;2.20;99.90;;;;;;5033529;28;20444;-71
2023/04/05 02:23:31;;;;;;;19.77;8.57;;;2.10;99.90;;;;;;5033360;28;20041;-70
2023/04/05 02:25:57;;;;;;;18.52;8.68;;;2.10;99.90;;;;;;5031507;28;20025;-72
2023/04/05 02:28:23;;;;;;;18.88;8.82;;;2.10;99.90;;;;;;5032944;28;20034;-69
2023/04/05 02:30:49;;;;;;;22.20;8.80;;;2.10;99.90;;;;;;5033025;28;20042;-71
2023/04/05 02:33:14;;;;;;;18.45;8.48;;;2.00;99.90;;;;;;5032593;28;20077;-70
2023/04/05 02:35:40;;;;;;;20.67;9.57;;;2.00;99.90;;;;;;5032721;28;20054;-69
2023/04/05 02:38:05;;;;;;;19.30;8.75;;;2.00;99.90;;;;;;5031681;28;20021;-70
2023/04/05 02:40:32;;;;;;;17.40;8.60;;;1.90;99.90;;;;;;5031608;28;20434;-70
2023/04/05 02:42:57;;;;;;;17.85;9.18;;;1.90;99.90;;;;;;5032481;28;20034;-70
2023/04/05 02:45:23;;;;;;;18.42;9.52;;;1.90;99.90;;;;;;5032037;28;20026;-71
2023/04/05 02:47:49;;;;;;;16.77;8.60;;;1.90;99.90;;;;;;5032573;28;20127;-70
2023/04/05 02:50:19;;;;;;;18.10;8.75;;;1.90;99.90;;;;;;5031960;28;20449;-70
2023/04/05 02:52:45;;;;;;;20.00;9.48;;;1.90;99.90;;;;;;5032356;28;20060;-70
2023/04/05 02:55:11;;;;;;;18.50;9.45;;;1.90;99.90;;;;;;5031485;28;20021;-71
2023/04/05 02:57:36;;;;;;;20.67;9.50;;;1.80;99.90;;;;;;5031166;28;20040;-69
2023/04/05 03:00:03;;;;;;;23.38;9.73;;;1.80;99.90;;;;;;5031510;28;20133;-71
2023/04/05 03:02:30;;;;;;;20.73;9.05;;;1.80;99.90;;;;;;5031150;28;20045;-71
2023/04/05 03:04:56;;;;;;;24.90;9.43;;;1.70;99.90;;;;;;5030551;28;20029;-71
2023/04/05 03:07:24;;;;;;;19.05;8.85;;;1.70;99.90;;;;;;5031824;28;20475;-71
2023/04/05 03:09:50;;;;;;;22.10;9.63;;;1.70;99.90;;;;;;5031970;28;20128;-71
2023/04/05 03:12:16;;;;;;;17.23;9.00;;;1.70;99.90;;;;;;5030940;28;20026;-69
2023/04/05 03:14:41;;;;;;;19.33;9.55;;;1.70;99.90;;;;;;5031229;28;20074;-71
2023/04/05 03:17:07;;;;;;;19.92;9.23;;;1.70;99.90;;;;;;5031328;28;20028;-72
2023/04/05 03:19:34;;;;;;;19.02;9.20;;;1.60;99.90;;;;;;5032067;28;20033;-71
2023/04/05 03:22:00;;;;;;;21.92;8.80;;;1.60;99.90;;;;;;5031173;28;20029;-72
2023/04/05 03:24:25;;;;;;;18.90;8.10;;;1.60;99.90;;;;;;5032129;28;20018;-71
2023/04/05 03:26:51;;;;;;;21.52;8.52;;;1.60;99.90;;;;;;5031634;28;20041;-71
2023/04/05 03:29:17;;;;;;;20.60;8.82;;;1.60;99.90;;;;;;5032131;28;20033;-70
2023/04/05 03:31:44;;;;;;;18.95;8.93;;;1.60;99.90;;;;;;5030185;28;20053;-71
2023/04/05 03:34:10;;;;;;;18.73;8.93;;;1.60;99.90;;;;;;5029524;28;20029;-71
2023/04/05 03:36:41;;;;;;;17.05;8.38;;;1.50;99.90;;;;;;5031667;28;20049;-72
2023/04/05 03:39:11;;;;;;;22.83;8.85;;;1.50;99.90;;;;;;5031222;28;20085;-71
2023/04/05 03:41:37;;;;;;;20.08;8.77;;;1.50;99.90;;;;;;5031510;28;20022;-72
2023/04/05 03:44:03;;;;;;;19.38;8.80;;;1.50;99.90;;;;;;5031634;28;20053;-69
2023/04/05 03:46:29;;;;;;;20.63;7.72;;;1.50;99.90;;;;;;5030610;28;20033;-70
2023/04/05 03:48:56;;;;;;;15.65;7.82;;;1.40;99.90;;;;;;5029812;28;20034;-69
2023/04/05 03:51:21;;;;;;;18.55;8.93;;;1.40;99.90;;;;;;5031099;28;20026;-70
2023/04/05 03:53:47;;;;;;;22.00;8.27;;;1.40;99.90;;;;;;5031814;28;20021;-71
2023/04/05 03:56:12;;;;;;;19.85;8.20;;;1.30;99.90;;;;;;5031283;28;20033;-70
2023/04/05 03:58:38;;;;;;;21.33;9.40;;;1.30;99.90;;;;;;5031894;28;20479;-71
2023/04/05 04:01:03;;;;;;;18.98;8.95;;;1.30;99.90;;;;;;5031065;28;20034;-72
2023/04/05 04:03:29;;;;;;;14.98;8.35;;;1.30;99.90;;;;;;5031147;28;20060;-74
2023/04/05 04:05:56;;;;;;;18.70;7.53;;;1.30;99.90;;;;;;5031344;28;20014;-73
2023/04/05 04:08:22;;;;;;;21.20;8.30;;;1.30;99.90;;;;;;5030914;28;20085;-72
2023/04/05 04:10:48;;;;;;;16.30;8.43;;;1.30;99.90;;;;;;5029749;28;20026;-70
2023/04/05 04:13:14;;;;;;;16.08;8.57;;;1.30;99.90;;;;;;5030680;28;20029;-70
2023/04/05 04:15:39;;;;;;;21.40;8.40;;;1.20;99.90;;;;;;5031171;28;20030;-71
2023/04/05 04:18:05;;;;;;;15.75;8.10;;;1.20;99.90;;;;;;5029598;28;20057;-70
2023/04/05 04:20:31;;;;;;;20.52;8.75;;;1.20;99.90;;;;;;5029513;28;20037;-71
2023/04/05 04:22:57;;;;;;;15.55;7.75;;;1.20;99.90;;;;;;5031354;28;20033;-71
2023/04/05 04:25:25;;;;;;;17.90;7.75;;;1.20;99.90;;;;;;5030739;28;20792;-69
2023/04/05 04:27:51;;;;;;;20.30;8.73;;;1.20;99.90;;;;;;5030496;28;20165;-69
2023/04/05 04:30:21;;;;;;;14.73;7.30;;;1.20;99.90;;;;;;5030393;28;20026;-71
2023/04/05 04:32:57;;;;;;;16.05;7.70;;;1.20;99.90;;;;;;5029381;28;20033;-70
2023/04/05 04:35:25;;;;;;;17.60;7.53;;;1.20;99.90;;;;;;5031150;28;20025;-69
2023/04/05 04:38:04;;;;;;;15.45;7.90;;;1.20;99.90;;;;;;5031730;28;20026;-69
2023/04/05 04:40:38;;;;;;;19.58;8.93;;;1.20;99.90;;;;;;5031657;28;20021;-69
2023/04/05 04:43:05;;;;;;;19.27;8.45;;;1.10;99.90;;;;;;5031735;28;20140;-69
2023/04/05 04:45:36;;;;;;;22.08;8.20;;;1.10;99.90;;;;;;5031703;28;20081;-68
2023/04/05 04:48:03;;;;;;;16.85;7.85;;;1.10;99.90;;;;;;5031596;28;20061;-70
2023/04/05 04:50:30;;;;;;;16.63;8.20;;;1.00;99.90;;;;;;5031089;28;20029;-70
2023/04/05 04:52:58;;;;;;;20.27;8.98;;;1.00;99.90;;;;;;5029542;28;20442;-68
2023/04/05 04:55:24;;;;;;;18.83;8.77;;;1.00;99.90;;;;;;5030075;28;20026;-68
2023/04/05 04:57:51;;;;;;;22.02;8.18;;;0.90;99.90;;;;;;5031403;28;20020;-67
2023/04/05 05:00:17;;;;;;;20.92;8.88;;;0.90;99.90;;;;;;5030667;28;20034;-70
2023/04/05 05:02:43;;;;;;;18.15;8.93;;;0.90;99.90;;;;;;5030711;28;20022;-69
2023/04/05 05:05:10;;;;;;;21.55;8.73;;;0.90;99.90;;;;;;5031060;28;20129;-70
2023/04/05 05:07:37;;;;;;;18.05;8.32;;;0.90;99.90;;;;;;5032010;28;20079;-70
2023/04/05 05:10:03;;;;;;;17.48;8.07;;;0.90;99.90;;;;;;5031507;28;20052;-70
2023/04/05 05:12:30;;;;;;;14.65;7.60;;;0.90;99.90;;;;;;5031618;28;20018;-71
2023/04/05 05:14:56;;;;;;;21.70;8.00;;;0.90;99.90;;;;;;5031333;28;20026;-69
2023/04/05 05:17:22;;;;;;;17.67;8.10;;;1.00;99.90;;;;;;5031168;28;20022;-69
2023/04/05 05:19:48;;;;;;;18.15;8.55;;;1.00;99.90;;;;;;5032157;28;20080;-69
2023/04/05 05:22:13;;;;;;;19.25;8.30;;;1.00;99.90;;;;;;5029158;28;20026;-68
2023/04/05 05:24:39;;;;;;;18.02;8.98;;;1.00;99.90;;;;;;5031926;28;20022;-68
2023/04/05 05:27:05;;;;;;;19.38;7.78;;;1.00;99.90;;;;;;5031357;28;20839;-70
2023/04/05 05:29:31;;;;;;;19.25;8.40;;;1.00;99.90;;;;;;5030252;28;20026;-69
2023/04/05 05:31:57;;;;;;;18.77;8.05;;;1.00;99.90;;;;;;5030967;28;20032;-68
2023/04/05 05:34:23;;;;;;;16.05;8.13;;;1.10;99.90;;;;;;5029391;28;20038;-68
2023/04/05 05:36:50;;;;;;;16.95;8.18;;;1.10;99.90;;;;;;5030989;28;20030;-69
2023/04/05 05:39:15;;;;;;;15.55;7.53;;;1.10;99.90;;;;;;5021226;28;20030;-68
2023/04/05 05:41:41;;;;;;;13.00;7.13;;;1.20;99.90;;;;;;5022359;28;20120;-70
2023/04/05 05:44:07;;;;;;;18.17;7.40;;;1.20;99.90;;;;;;5030272;28;20026;-69
2023/04/05 05:46:32;;;;;;;19.45;7.57;;;1.30;99.90;;;;;;5031517;28;20052;-72
2023/04/05 05:48:58;;;;;;;17.83;7.75;;;1.30;99.90;;;;;;5031933;28;20032;-69
2023/04/05 05:51:23;;;;;;;18.77;8.05;;;1.30;99.90;;;;;;5018679;28;20227;-69
2023/04/05 05:53:50;;;;;;;19.92;8.25;;;1.40;99.90;;;;;;5030312;28;20101;-70
2023/04/05 05:56:15;;;;;;;18.27;8.68;;;1.50;99.90;;;;;;5029387;28;20022;-70
2023/04/05 05:58:41;;;;;;;17.23;7.57;;;1.50;99.90;;;;;;5030314;28;20030;-70
2023/04/05 06:01:06;;;;;;;16.90;7.50;;;1.60;99.90;;;;;;5031192;28;20057;-71
2023/04/05 06:03:32;;;;;;;17.33;8.00;;;1.60;99.90;;;;;;5034802;28;20029;-69
2023/04/05 06:05:58;;;;;;;18.50;7.93;;;1.60;99.90;;;;;;5033781;28;20110;-69
2023/04/05 06:08:26;;;;;;;20.40;7.95;;;1.60;99.90;;;;;;5034425;28;20072;-69
2023/04/05 06:10:52;;;;;;;18.00;7.38;;;1.70;99.90;;;;;;5033950;28;20049;-69
2023/04/05 06:13:18;;;;;;;19.35;8.07;;;1.70;99.90;;;;;;5034845;28;20069;-70
2023/04/05 06:15:45;;;;;;;17.30;7.25;;;1.80;99.90;;;;;;5034863;28;20018;-69
2023/04/05 06:18:11;;;;;;;15.50;7.20;;;1.90;99.90;;;;;;5033256;28;20017;-71
2023/04/05 06:20:39;;;;;;;17.38;7.03;;;1.90;99.90;;;;;;5034983;28;20033;-70
2023/04/05 06:23:11;;;;;;;14.82;6.90;;;2.00;99.90;;;;;;5033977;28;20105;-69
2023/04/05 06:25:37;;;;;;;15.18;5.28;;;2.00;99.90;;;;;;5034304;28;20109;-69
2023/04/05 06:28:03;;;;;;;14.02;5.93;;;2.10;99.90;;;;;;5034706;28;20135;-70
2023/04/05 06:30:29;;;;;;;13.40;5.82;;;2.10;99.90;;;;;;5034217;28;20033;-70
2023/04/05 06:32:55;;;;;;;13.90;6.13;;;2.20;99.90;;;;;;5032617;28;20040;-69
2023/04/05 06:35:24;;;;;;;15.07;5.93;;;2.20;99.90;;;;;;5031987;28;20471;-70
2023/04/05 06:37:50;;;;;;;12.45;5.10;;;2.30;99.90;;;;;;5034373;28;20112;-69
2023/04/05 06:40:16;;;;;;;9.82;4.68;;;2.40;99.90;;;;;;5034285;28;20096;-69
2023/04/05 06:42:42;;;;;;;11.73;4.93;;;2.50;99.90;;;;;;5032692;28;20387;-70
2023/04/05 06:45:08;;;;;;;9.05;3.75;;;2.50;99.90;;;;;;5034293;28;20045;-71
2023/04/05 06:47:34;;;;;;;10.02;4.35;;;2.60;99.90;;;;;;5034418;28;20029;-69
2023/04/05 06:50:01;;;;;;;11.98;4.57;;;2.70;99.90;;;;;;5031968;28;20035;-69
2023/04/05 06:52:27;;;;;;;8.48;4.03;;;2.70;99.90;;;;;;5033801;28;20044;-69
2023/04/05 06:54:53;;;;;;;10.27;4.75;;;2.80;99.90;;;;;;5034313;28;20025;-70
2023/04/05 06:57:18;;;;;;;13.52;5.90;;;2.90;99.90;;;;;;5034047;28;20022;-68
2023/04/05 06:59:57;;;;;;;8.85;4.40;;;3.00;99.90;;;;;;5033981;28;20108;-68
2023/04/05 07:02:23;;;;;;;10.32;4.80;;;3.20;99.90;;;;;;5034236;28;20065;-69
2023/04/05 07:04:48;;;;;;;10.13;4.38;;;3.30;99.90;;;;;;5033878;28;20025;-69
2023/04/05 07:07:14;;;;;;;10.07;4.72;;;3.40;99.90;;;;;;5032729;28;20040;-70
2023/04/05 07:09:39;;;;;;;9.43;4.85;;;3.50;99.90;;;;;;5033401;28;20148;-69
2023/04/05 07:12:07;;;;;;;8.70;4.35;;;3.60;99.90;;;;;;5030883;28;20026;-69
2023/04/05 07:14:35;;;;;;;11.18;4.55;;;3.80;99.90;;;;;;5032436;28;20029;-69
2023/04/05 07:17:00;;;;;;;14.70;5.47;;;3.90;99.90;;;;;;5033553;28;20018;-69
2023/04/05 07:19:26;;;;;;;10.20;4.70;;;4.00;99.90;;;;;;5030289;28;20033;-70
2023/04/05 07:21:52;;;;;;;14.90;4.70;;;4.10;99.90;;;;;;5032638;28;20028;-68
2023/04/05 07:24:18;;;;;;;13.40;4.88;;;4.20;99.90;;;;;;5027893;28;20207;-69
2023/04/05 07:26:44;;;;;;;9.98;4.78;;;4.40;99.90;;;;;;5031407;28;20125;-68
2023/04/05 07:29:11;;;;;;;9.63;4.65;;;4.50;99.90;;;;;;5031621;28;20065;-69
2023/04/05 07:31:38;;;;;;;7.75;3.58;;;4.60;99.90;;;;;;5031423;28;20494;-69
2023/04/05 07:34:04;;;;;;;6.80;3.33;;;4.80;99.90;;;;;;5031046;28;20029;-70
2023/04/05 07:36:29;;;;;;;11.65;3.83;;;4.90;99.90;;;;;;5033513;28;20089;-69
2023/04/05 07:38:56;;;;;;;11.25;3.63;;;5.00;99.90;;;;;;5032895;28;20025;-69
2023/04/05 07:41:23;;;;;;;13.95;3.88;;;5.10;99.90;;;;;;5032301;28;20010;-68
2023/04/05 07:43:49;;;;;;;7.72;3.70;;;5.20;99.90;;;;;;5030963;28;20033;-69
2023/04/05 07:46:15;;;;;;;10.80;4.40;;;5.30;99.90;;;;;;5029501;28;20028;-70
2023/04/05 07:48:40;;;;;;;8.93;4.80;;;5.40;99.90;;;;;;5029823;28;20053;-69
2023/04/05 07:51:07;;;;;;;6.65;3.65;;;5.50;99.90;;;;;;5032729;28;20025;-69
2023/04/05 07:53:33;;;;;;;8.95;3.28;;;5.60;99.90;;;;;;5029247;28;20021;-69
2023/04/05 07:56:06;;;;;;;8.18;3.95;;;5.70;99.90;;;;;;5031236;28;20045;-70
2023/04/05 07:58:33;;;;;;;7.50;3.38;;;5.80;99.90;;;;;;5027493;28;20048;-70
2023/04/05 08:01:02;;;;;;;12.38;4.40;;;5.90;99.90;;;;;;5027288;28;20041;-69
2023/04/05 08:03:29;;;;;;;9.93;3.75;;;6.00;99.90;;;;;;5031697;28;20027;-71
2023/04/05 08:05:54;;;;;;;12.73;4.20;;;6.20;99.90;;;;;;5031303;28;20123;-69
2023/04/05 08:08:20;;;;;;;8.43;3.72;;;6.30;99.90;;;;;;5031096;28;20069;-69
2023/04/05 08:10:46;;;;;;;10.23;4.00;;;6.30;99.90;;;;;;5032213;28;20026;-69
2023/04/05 08:13:11;;;;;;;8.18;3.42;;;6.60;99.90;;;;;;5029424;28;20032;-69
2023/04/05 08:15:37;;;;;;;7.95;4.10;;;6.80;99.90;;;;;;5029009;28;20049;-69
2023/04/05 08:18:03;;;;;;;11.98;3.63;;;7.10;99.90;;;;;;5032150;28;20029;-69
2023/04/05 08:20:28;;;;;;;6.25;2.70;;;7.30;99.90;;;;;;5033662;28;20109;-69
2023/04/05 08:22:54;;;;;;;9.82;3.65;;;7.60;99.90;;;;;;5032152;28;20057;-70
2023/04/05 08:25:20;;;;;;;6.20;3.20;;;7.80;99.90;;;;;;5031719;28;20030;-69
2023/04/05 08:27:45;;;;;;;5.68;3.15;;;8.00;99.90;;;;;;5030604;28;20041;-70
2023/04/05 08:30:12;;;;;;;8.43;3.35;;;8.20;99.90;;;;;;5032008;28;20025;-70
2023/04/05 08:32:37;;;;;;;5.43;3.13;;;8.40;99.90;;;;;;5031228;28;20383;-70
2023/04/05 08:35:03;;;;;;;5.82;2.88;;;8.60;99.90;;;;;;5032167;28;20026;-70
2023/04/05 08:37:33;;;;;;;5.97;2.63;;;8.70;99.90;;;;;;5031771;28;20018;-70
2023/04/05 08:39:59;;;;;;;9.30;2.85;;;8.80;99.90;;;;;;5030998;28;20014;-70
2023/04/05 08:42:40;;;;;;;6.30;3.13;;;8.90;99.90;;;;;;5031698;28;20101;-69
2023/04/05 08:45:09;;;;;;;6.53;2.83;;;9.10;99.90;;;;;;5029428;28;20029;-70
2023/04/05 08:47:37;;;;;;;5.43;2.90;;;9.30;99.90;;;;;;5031990;28;20125;-70
2023/04/05 08:50:04;;;;;;;13.15;2.92;;;9.50;99.90;;;;;;5028831;28;20069;-71
2023/04/05 08:52:32;;;;;;;4.78;2.55;;;9.60;99.90;;;;;;5033058;28;20028;-71
2023/04/05 08:54:57;;;;;;;6.13;2.70;;;9.80;99.90;;;;;;5031855;28;20028;-70
2023/04/05 08:57:29;;;;;;;5.25;2.83;;;9.90;99.90;;;;;;5029323;28;20033;-70
2023/04/05 08:59:56;;;;;;;5.03;2.60;;;10.10;99.90;;;;;;5030493;28;20094;-70
2023/04/05 09:02:23;;;;;;;8.18;3.17;;;10.20;99.90;;;;;;5031420;28;20022;-71
2023/04/05 09:04:50;;;;;;;10.45;3.22;;;10.20;99.90;;;;;;5029929;28;20112;-70
2023/04/05 09:07:17;;;;;;;7.65;3.25;;;10.30;99.90;;;;;;5030969;28;20045;-70
2023/04/05 09:09:52;;;;;;;8.00;3.42;;;10.40;99.90;;;;;;5029001;28;20045;-71
2023/04/05 09:12:21;;;;;;;8.68;3.90;;;10.50;99.90;;;;;;5032118;28;20018;-70
2023/04/05 09:14:48;;;;;;;5.95;3.35;;;10.50;99.90;;;;;;5031752;28;20026;-71
2023/04/05 09:17:17;;;;;;;8.25;3.58;;;10.50;99.90;;;;;;5030770;28;20039;-71
2023/04/05 09:19:44;;;;;;;7.80;3.63;;;10.60;99.90;;;;;;5029461;28;20028;-70
2023/04/05 09:22:10;;;;;;;20.25;4.20;;;10.70;99.90;;;;;;5032162;28;20064;-71
2023/04/05 09:24:39;;;;;;;9.13;4.55;;;10.80;99.90;;;;;;5031396;28;20029;-70
2023/04/05 09:27:19;;;;;;;8.73;3.92;;;11.00;99.90;;;;;;5030083;28;20068;-71
2023/04/05 09:29:47;;;;;;;6.28;3.55;;;11.20;99.90;;;;;;5031706;28;20057;-71
2023/04/05 09:32:14;;;;;;;9.88;4.50;;;11.20;99.90;;;;;;5031457;28;20482;-70
2023/04/05 09:34:41;;;;;;;64.43;6.97;;;11.30;99.90;;;;;;5032379;28;20028;-70
2023/04/05 09:37:15;;;;;;;6.25;3.97;;;11.40;99.90;;;;;;5035365;28;20014;-70
2023/04/05 09:39:41;;;;;;;6.80;3.47;;;11.50;99.90;;;;;;5033169;28;20030;-71
2023/04/05 09:42:15;;;;;;;6.65;4.03;;;11.70;99.90;;;;;;5034339;28;20050;-70
2023/04/05 09:44:50;;;;;;;8.18;3.63;;;11.90;99.90;;;;;;5035478;28;20032;-71
2023/04/05 09:47:17;;;;;;;5.82;3.33;;;12.00;99.90;;;;;;5033698;28;20045;-71
2023/04/05 09:49:43;;;;;;;5.93;3.63;;;11.90;99.90;;;;;;5034958;28;20471;-70
2023/04/05 09:52:30;;;;;;;6.68;3.25;;;12.00;99.90;;;;;;5035312;28;20086;-71
2023/04/05 09:55:06;;;;;;;10.98;3.53;;;12.20;99.90;;;;;;5035498;28;20021;-71
2023/04/05 09:57:35;;;;;;;4.85;3.22;;;12.30;99.90;;;;;;5035136;28;20014;-69
2023/04/05 10:00:01;;;;;;;9.13;3.55;;;12.40;99.90;;;;;;5033548;28;20022;-71
2023/04/05 10:02:39;;;;;;;7.47;3.17;;;12.30;99.90;;;;;;5031014;28;20060;-71
2023/04/05 10:05:06;;;;;;;6.15;2.80;;;12.40;99.90;;;;;;5034730;28;20033;-71
2023/04/05 10:07:33;;;;;;;5.80;3.30;;;12.50;99.90;;;;;;5034295;28;20029;-71
2023/04/05 10:10:00;;;;;;;5.50;3.03;;;12.50;99.90;;;;;;5034030;28;20390;-70
2023/04/05 10:12:27;;;;;;;5.90;2.90;;;12.50;99.90;;;;;;5031383;28;20037;-70
2023/04/05 10:14:56;;;;;;;6.18;2.75;;;12.50;99.90;;;;;;5033003;28;20130;-71
2023/04/05 10:17:48;;;;;;;6.93;3.03;;;12.60;99.90;;;;;;5033932;28;20030;-69
2023/04/05 10:20:14;;;;;;;7.03;3.28;;;12.70;99.90;;;;;;5033666;28;20034;-70
2023/04/05 10:22:51;;;;;;;6.72;3.28;;;12.90;99.90;;;;;;5032976;28;20029;-69
2023/04/05 10:25:44;;;;;;;6.63;3.30;;;12.90;99.90;;;;;;5034549;28;20077;-68
2023/04/05 10:28:11;;;;;;;5.82;3.47;;;13.00;99.90;;;;;;5034234;28;20045;-69
2023/04/05 10:30:46;;;;;;;6.05;3.10;;;13.10;99.90;;;;;;5033905;28;20026;-70
2023/04/05 10:33:30;;;;;;;4.18;2.30;;;13.10;99.90;;;;;;5033016;28;20030;-69
2023/04/05 10:36:15;;;;;;;6.25;2.83;;;13.20;99.90;;;;;;5034166;28;20108;-69
2023/04/05 10:39:02;;;;;;;3.60;2.60;;;13.30;99.90;;;;;;5034305;28;20034;-69
2023/04/05 10:41:33;;;;;;;4.43;2.83;;;13.50;99.90;;;;;;5031088;28;20783;-71
2023/04/05 10:44:01;;;;;;;8.85;2.90;;;13.60;99.90;;;;;;5029458;28;20493;-71
2023/04/05 10:46:27;;;;;;;4.88;2.65;;;13.60;99.90;;;;;;5031381;28;20036;-70
2023/04/05 10:49:03;;;;;;;4.95;2.38;;;13.50;99.90;;;;;;5027741;28;20038;-70
2023/04/05 10:51:28;;;;;;;6.43;2.42;;;13.60;99.90;;;;;;5031274;28;20052;-69
2023/04/05 10:53:55;;;;;;;4.82;2.28;;;13.80;99.90;;;;;;5031240;28;20060;-68
2023/04/05 10:56:22;;;;;;;7.07;2.92;;;14.00;99.90;;;;;;5032993;28;20089;-71
2023/04/05 10:58:49;;;;;;;3.83;2.53;;;14.20;99.90;;;;;;5032470;28;20041;-72
2023/04/05 11:01:16;;;;;;;6.65;2.25;;;14.40;99.90;;;;;;5033886;28;20024;-71
2023/04/05 11:03:48;;;;;;;5.55;2.40;;;14.60;99.90;;;;;;5033619;28;20085;-70
2023/04/05 11:06:21;;;;;;;7.65;2.47;;;14.80;99.90;;;;;;5029743;28;20025;-70
2023/04/05 11:08:49;;;;;;;4.53;2.55;;;14.70;99.90;;;;;;5030559;28;20073;-71
2023/04/05 11:11:17;;;;;;;5.55;2.55;;;14.80;99.90;;;;;;5033822;28;20064;-70
2023/04/05 11:13:54;;;;;;;3.88;2.17;;;14.60;99.90;;;;;;5032227;28;20025;-70
2023/04/05 11:16:20;;;;;;;4.63;2.55;;;14.40;99.90;;;;;;5032705;28;20044;-70
2023/04/05 11:18:48;;;;;;;6.13;2.50;;;14.60;99.90;;;;;;5031534;28;20025;-70
2023/04/05 11:21:25;;;;;;;4.50;2.47;;;14.70;99.90;;;;;;5032281;28;20026;-70
2023/04/05 11:24:06;;;;;;;5.25;2.35;;;14.90;99.90;;;;;;5033414;28;20030;-71
2023/04/05 11:26:47;;;;;;;5.50;2.60;;;15.10;99.90;;;;;;5033746;28;20061;-69
2023/04/05 11:29:15;;;;;;;5.30;2.72;;;15.00;99.90;;;;;;5033543;28;20048;-70
2023/04/05 11:32:05;;;;;;;5.75;2.90;;;15.00;99.90;;;;;;5033817;28;20029;-69
2023/04/05 11:34:35;;;;;;;5.82;2.80;;;15.10;99.90;;;;;;5030752;28;20033;-70
2023/04/05 11:37:00;;;;;;;5.03;2.60;;;15.20;99.90;;;;;;5033879;28;20089;-70
2023/04/05 11:39:27;;;;;;;5.57;2.78;;;15.40;99.90;;;;;;5033243;28;20080;-70
2023/04/05 11:41:52;;;;;;;4.25;2.40;;;15.30;99.90;;;;;;5032989;28;20457;-71
2023/04/05 11:44:18;;;;;;;5.57;2.88;;;14.80;99.90;;;;;;5032176;28;20144;-70
2023/04/05 11:46:47;;;;;;;5.20;2.65;;;14.50;99.90;;;;;;5032303;28;20029;-70
2023/04/05 11:49:13;;;;;;;3.88;2.50;;;14.40;99.90;;;;;;5032187;28;20044;-71
2023/04/05 11:51:42;;;;;;;5.95;2.67;;;14.50;99.90;;;;;;5031415;28;20038;-71
2023/04/05 11:54:11;;;;;;;5.13;2.78;;;14.60;99.90;;;;;;5032137;28;20038;-70
2023/04/05 11:56:37;;;;;;;15.65;3.08;;;14.60;99.90;;;;;;5033302;28;20032;-71
2023/04/05 11:59:02;;;;;;;4.07;2.63;;;14.60;99.90;;;;;;5030914;28;20026;-71
2023/04/05 12:01:28;;;;;;;6.15;2.97;;;14.60;99.90;;;;;;5032881;28;20053;-72
2023/04/05 12:03:55;;;;;;;4.68;2.90;;;14.60;99.90;;;;;;5030902;28;20104;-69
2023/04/05 12:06:25;;;;;;;6.25;3.08;;;14.60;99.90;;;;;;5028968;28;20442;-69
2023/04/05 12:08:52;;;;;;;5.95;3.05;;;15.00;99.90;;;;;;5030616;28;20057;-70
2023/04/05 12:11:25;;;;;;;6.07;3.50;;;15.40;99.90;;;;;;5029925;28;20022;-71
2023/04/05 12:13:57;;;;;;;5.38;3.30;;;15.80;99.90;;;;;;5031139;28;20037;-69
2023/04/05 12:16:23;;;;;;;5.97;2.42;;;15.90;99.90;;;;;;5030503;28;20033;-72
2023/04/05 12:18:59;;;;;;;5.10;3.10;;;16.20;99.90;;;;;;5030314;28;20030;-70
2023/04/05 12:21:26;;;;;;;4.97;3.08;;;16.60;99.90;;;;;;5031960;28;20048;-70
2023/04/05 12:23:52;;;;;;;5.10;3.22;;;16.80;99.90;;;;;;5029708;28;20029;-70
2023/04/05 12:26:19;;;;;;;3.83;2.75;;;17.10;99.90;;;;;;5029935;28;20030;-70
2023/04/05 12:28:56;;;;;;;7.00;3.42;;;17.30;99.90;;;;;;5031773;28;20482;-69
2023/04/05 12:31:44;;;;;;;6.55;3.22;;;17.50;98.70;;;;;;5027260;28;20066;-71
2023/04/05 12:34:12;;;;;;;6.10;3.20;;;17.40;99.20;;;;;;5030349;28;20115;-71
2023/04/05 12:36:42;;;;;;;6.22;3.00;;;17.60;99.90;;;;;;5029582;28;20486;-72
2023/04/05 12:39:09;;;;;;;4.95;3.20;;;17.70;99.90;;;;;;5029638;28;20041;-68
2023/04/05 12:41:36;;;;;;;4.28;2.85;;;17.60;99.40;;;;;;5031470;28;20025;-72
2023/04/05 12:44:10;;;;;;;3.58;2.90;;;17.70;99.90;;;;;;5029043;28;20025;-71
2023/04/05 12:46:39;;;;;;;;;;;17.50;99.90;;;;;;5029076;28;20033;-71
2023/04/05 12:49:05;;;;;;;4.88;2.67;;;17.80;96.10;;;;;;5028978;28;19916;-69
2023/04/05 12:51:31;;;;;;;4.47;3.03;;;17.80;99.90;;;;;;5031004;28;20033;-70
2023/04/05 12:53:59;;;;;;;6.68;3.17;;;17.90;99.90;;;;;;5031891;28;20022;-70