Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:01;;;;;;;23.43;20.70;;;;;;;;;;5032095;28;20761;-73
2020/12/02 00:04:46;;;;;;;22.80;20.30;;;;;;;;;;5033415;28;20684;-73
2020/12/02 00:07:31;;;;;;;25.63;21.60;;;;;;;;;;5031920;28;20268;-73
2020/12/02 00:10:16;;;;;;;23.90;21.07;;;;;;;;;;5013622;28;20255;-73
2020/12/02 00:13:02;;;;;;;23.67;19.83;;;;;;;;;;5024557;28;20238;-73
2020/12/02 00:15:46;;;;;;;24.00;21.43;;;;;;;;;;5032213;28;20206;-73
2020/12/02 00:18:32;;;;;;;22.80;20.40;;;;;;;;;;5016701;28;20206;-73
2020/12/02 00:21:16;;;;;;;23.70;20.67;;;;;;;;;;5033123;28;20233;-73
2020/12/02 00:24:01;;;;;;;24.23;21.47;;;;;;;;;;5031286;28;20214;-73
2020/12/02 00:26:45;;;;;;;22.90;20.40;;;;;;;;;;5012798;28;20586;-73
2020/12/02 00:29:31;;;;;;;23.33;20.83;;;;;;;;;;5013440;28;20207;-74
2020/12/02 00:32:23;;;;;;;24.90;21.17;;;;;;;;;;5013391;28;20234;-73
2020/12/02 00:35:08;;;;;;;24.53;20.90;;;;;;;;;;5013061;28;20618;-73
2020/12/02 00:37:53;;;;;;;22.27;19.70;;;;;;;;;;5012831;28;20212;-74
2020/12/02 00:40:44;;;;;;;22.80;20.40;;;;;;;;;;5013132;28;20203;-73
2020/12/02 00:43:29;;;;;;;20.23;18.00;;;;;;;;;;5012967;28;20228;-73
2020/12/02 00:46:14;;;;;;;21.07;18.73;;;;;;;;;;5024340;28;20329;-74
2020/12/02 00:48:58;;;;;;;21.73;19.03;;;;;;;;;;5032047;28;20246;-73
2020/12/02 00:51:43;;;;;;;22.23;19.90;;;;;;;;;;5031942;28;20977;-73
2020/12/02 00:54:27;;;;;;;23.37;19.07;;;;;;;;;;5032524;28;20213;-73
2020/12/02 00:57:13;;;;;;;24.37;20.33;;;;;;;;;;5031907;28;20206;-74
2020/12/02 00:59:59;;;;;;;21.50;19.20;;;;;;;;;;5031985;28;20233;-74
2020/12/02 01:02:45;;;;;;;25.03;20.80;;;;;;;;;;5032063;28;20775;-74
2020/12/02 01:05:30;;;;;;;22.57;20.07;;;;;;;;;;5032358;28;20208;-74
2020/12/02 01:08:20;;;;;;;27.38;24.67;;;;;;;;;;5029596;28;20438;-74
2020/12/02 01:11:09;;;;;;;24.47;21.50;;;;;;;;;;5032360;28;20220;-74
2020/12/02 01:13:55;;;;;;;24.17;21.47;;;;;;;;;;5032173;28;20193;-74
2020/12/02 01:16:41;;;;;;;23.13;20.50;;;;;;;;;;5031681;28;20205;-74
2020/12/02 01:19:28;;;;;;;23.87;20.70;;;;;;;;;;5031586;28;20295;-74
2020/12/02 01:22:15;;;;;;;26.07;21.23;;;;;;;;;;5027691;28;20453;-74
2020/12/02 01:25:02;;;;;;;23.17;20.07;;;;;;;;;;5019902;28;20297;-74
2020/12/02 01:27:50;;;;;;;25.23;21.53;;;;;;;;;;5031654;28;20210;-74
2020/12/02 01:30:36;;;;;;;23.23;20.37;;;;;;;;;;5032007;28;20214;-74
2020/12/02 01:33:21;;;;;;;24.70;21.23;;;;;;;;;;5012574;28;20228;-74
2020/12/02 01:36:08;;;;;;;25.10;20.77;;;;;;;;;;5011589;28;20212;-75
2020/12/02 01:38:53;;;;;;;25.67;21.23;;;;;;;;;;5012119;28;20308;-74
2020/12/02 01:41:37;;;;;;;24.60;19.87;;;;;;;;;;5011757;28;20281;-74
2020/12/02 01:44:22;;;;;;;25.73;20.27;;;;;;;;;;5013431;28;20351;-74
2020/12/02 01:47:07;;;;;;;22.37;20.00;;;;;;;;;;5011448;28;20208;-74
2020/12/02 01:49:55;;;;;;;23.83;19.87;;;;;;;;;;5011967;28;20203;-74
2020/12/02 01:52:55;;;;;;;24.37;21.77;;;;;;;;;;5019138;28;20594;-74
2020/12/02 01:55:42;;;;;;;24.17;20.57;;;;;;;;;;5030871;28;20210;-74
2020/12/02 01:58:31;;;;;;;22.47;20.13;;;;;;;;;;5030494;28;20201;-74
2020/12/02 02:01:18;;;;;;;22.00;19.63;;;;;;;;;;5031279;28;20214;-74
2020/12/02 02:04:02;;;;;;;26.73;20.67;;;;;;;;;;5030904;28;20238;-74
2020/12/02 02:07:02;;;;;;;25.13;21.43;;;;;;;;;;5030058;28;20221;-73
2020/12/02 02:09:48;;;;;;;25.77;21.92;;;;;;;;;;5031147;28;20897;-74
2020/12/02 02:12:46;;;;;;;26.43;21.77;;;;;;;;;;5031244;28;20269;-74
2020/12/02 02:15:35;;;;;;;26.03;21.60;;;;;;;;;;5030922;28;20280;-74
2020/12/02 02:18:21;;;;;;;27.03;22.30;;;;;;;;;;5030774;28;20225;-74
2020/12/02 02:21:06;;;;;;;25.07;21.80;;;;;;;;;;5031074;28;20229;-74
2020/12/02 02:23:50;;;;;;;24.83;21.27;;;;;;;;;;5031012;28;20264;-74
2020/12/02 02:26:39;;;;;;;26.50;21.77;;;;;;;;;;5031280;28;20210;-74
2020/12/02 02:29:24;;;;;;;27.80;21.57;;;;;;;;;;5040215;28;20224;-73
2020/12/02 02:32:10;;;;;;;27.77;23.10;;;;;;;;;;5042840;28;20273;-74
2020/12/02 02:34:56;;;;;;;28.00;22.00;;;;;;;;;;5040669;28;20257;-74
2020/12/02 02:37:40;;;;;;;27.60;21.47;;;;;;;;;;5038788;28;20318;-73
2020/12/02 02:40:25;;;;;;;26.77;21.90;;;;;;;;;;5030077;28;20217;-74
2020/12/02 02:43:10;;;;;;;27.97;22.77;;;;;;;;;;5030403;28;20230;-74
2020/12/02 02:45:55;;;;;;;30.17;23.60;;;;;;;;;;5029620;28;20212;-74
2020/12/02 02:48:40;;;;;;;28.73;23.47;;;;;;;;;;5031008;28;20727;-74
2020/12/02 02:51:24;;;;;;;27.30;22.53;;;;;;;;;;5024839;28;20310;-75
2020/12/02 02:54:09;;;;;;;29.17;22.90;;;;;;;;;;5011296;28;20690;-74
2020/12/02 02:56:54;;;;;;;30.03;23.50;;;;;;;;;;5010802;28;20293;-74
2020/12/02 02:59:39;;;;;;;28.60;21.93;;;;;;;;;;5030110;28;20207;-74
2020/12/02 03:02:24;;;;;;;30.13;23.53;;;;;;;;;;5030408;28;20280;-74
2020/12/02 03:05:08;;;;;;;25.37;22.57;;;;;;;;;;5030697;28;20199;-73
2020/12/02 03:07:55;;;;;;;28.03;22.33;;;;;;;;;;5030271;28;20209;-74
2020/12/02 03:10:41;;;;;;;28.17;23.10;;;;;;;;;;5030454;28;20249;-74
2020/12/02 03:13:30;;;;;;;25.73;22.03;;;;;;;;;;5029432;28;20229;-72
2020/12/02 03:16:18;;;;;;;24.80;21.40;;;;;;;;;;5029746;28;20210;-74
2020/12/02 03:19:04;;;;;;;25.80;22.03;;;;;;;;;;5030702;28;20203;-74
2020/12/02 03:21:50;;;;;;;26.40;21.43;;;;;;;;;;5029570;28;20233;-73
2020/12/02 03:24:35;;;;;;;28.07;22.33;;;;;;;;;;5030717;28;20621;-74
2020/12/02 03:27:19;;;;;;;28.70;22.37;;;;;;;;;;5030389;28;20206;-74
2020/12/02 03:30:04;;;;;;;26.43;22.40;;;;;;;;;;5029139;28;20262;-74
2020/12/02 03:32:49;;;;;;;25.67;21.57;;;;;;;;;;5029795;28;20231;-74
2020/12/02 03:35:34;;;;;;;29.77;23.43;;;;;;;;;;5030134;28;20225;-74
2020/12/02 03:38:18;;;;;;;28.00;22.70;;;;;;;;;;5033784;28;20704;-74
2020/12/02 03:41:03;;;;;;;32.47;23.80;;;;;;;;;;5033906;28;20723;-74
2020/12/02 03:43:48;;;;;;;28.23;24.07;;;;;;;;;;5033296;28;20217;-74
2020/12/02 03:46:32;;;;;;;33.10;25.03;;;;;;;;;;5031646;28;20215;-74
2020/12/02 03:49:17;;;;;;;31.77;24.77;;;;;;;;;;5033560;28;20222;-74
2020/12/02 03:52:02;;;;;;;34.37;25.83;;;;;;;;;;5033701;28;20221;-74
2020/12/02 03:54:46;;;;;;;34.40;25.10;;;;;;;;;;5033737;28;20724;-74
2020/12/02 03:57:31;;;;;;;31.90;25.57;;;;;;;;;;5033256;28;20352;-74
2020/12/02 04:00:16;;;;;;;38.93;27.27;;;;;;;;;;5033102;28;20215;-74
2020/12/02 04:03:00;;;;;;;31.47;25.77;;;;;;;;;;5016978;28;20853;-74
2020/12/02 04:05:46;;;;;;;32.87;25.20;;;;;;;;;;5025646;28;20205;-74
2020/12/02 04:08:30;;;;;;;30.37;25.43;;;;;;;;;;5032171;28;20418;-74
2020/12/02 04:11:15;;;;;;;31.63;24.37;;;;;;;;;;5013644;28;20689;-74
2020/12/02 04:14:00;;;;;;;30.40;25.00;;;;;;;;;;5027721;28;20202;-74
2020/12/02 04:16:44;;;;;;;34.57;25.20;;;;;;;;;;5032066;28;20214;-74
2020/12/02 04:19:29;;;;;;;35.63;26.67;;;;;;;;;;5030921;28;20596;-74
2020/12/02 04:22:14;;;;;;;32.03;24.60;;;;;;;;;;5031251;28;20241;-74
2020/12/02 04:24:59;;;;;;;32.33;25.80;;;;;;;;;;5028739;28;20329;-74
2020/12/02 04:27:43;;;;;;;32.33;25.47;;;;;;;;;;5015265;28;20223;-75
2020/12/02 04:30:28;;;;;;;34.03;25.97;;;;;;;;;;5017555;28;20206;-75
2020/12/02 04:33:13;;;;;;;31.10;25.73;;;;;;;;;;5022880;28;20304;-74
2020/12/02 04:35:58;;;;;;;34.37;24.73;;;;;;;;;;5032380;28;20219;-74
2020/12/02 04:38:43;;;;;;;32.23;25.90;;;;;;;;;;5032947;28;20285;-75
2020/12/02 04:41:30;;;;;;;33.37;25.67;;;;;;;;;;5032858;28;20225;-74
2020/12/02 04:44:15;;;;;;;34.27;25.70;;;;;;;;;;5032352;28;20238;-75
2020/12/02 04:46:59;;;;;;;34.00;25.60;;;;;;;;;;5031930;28;20206;-75
2020/12/02 04:49:47;;;;;;;29.30;24.77;;;;;;;;;;5032805;28;20682;-75
2020/12/02 04:52:31;;;;;;;31.10;25.70;;;;;;;;;;5032875;28;20215;-75
2020/12/02 04:55:16;;;;;;;31.43;25.77;;;;;;;;;;5032631;28;20206;-75
2020/12/02 04:58:04;;;;;;;30.87;25.13;;;;;;;;;;5032491;28;20322;-75
2020/12/02 05:00:49;;;;;;;33.00;25.93;;;;;;;;;;5032564;28;20207;-75
2020/12/02 05:03:33;;;;;;;32.77;24.73;;;;;;;;;;5032078;28;20287;-74
2020/12/02 05:06:22;;;;;;;30.90;25.17;;;;;;;;;;5028632;28;20295;-75
2020/12/02 05:09:09;;;;;;;31.07;25.40;;;;;;;;;;5027938;28;20667;-74
2020/12/02 05:11:59;;;;;;;32.23;24.23;;;;;;;;;;5032444;28;20628;-75
2020/12/02 05:14:44;;;;;;;30.03;24.93;;;;;;;;;;5019077;28;20282;-75
2020/12/02 05:17:30;;;;;;;32.10;25.63;;;;;;;;;;5023956;28;20562;-75
2020/12/02 05:20:15;;;;;;;35.55;31.52;;;;;;;;;;5011289;28;20471;-75
2020/12/02 05:23:09;;;;;;;35.17;26.93;;;;;;;;;;5023047;28;20265;-74
2020/12/02 05:25:53;;;;;;;34.23;26.23;;;;;;;;;;5031792;28;20201;-75
2020/12/02 05:28:40;;;;;;;34.43;26.50;;;;;;;;;;5031788;28;20563;-75
2020/12/02 05:31:26;;;;;;;35.00;25.33;;;;;;;;;;5022363;28;20345;-74
2020/12/02 05:34:13;;;;;;;30.90;23.70;;;;;;;;;;5012003;28;20206;-75
2020/12/02 05:37:00;;;;;;;29.07;23.07;;;;;;;;;;5021616;28;20573;-78
2020/12/02 05:39:50;;;;;;;31.27;23.67;;;;;;;;;;5018172;28;20223;-75
2020/12/02 05:42:36;;;;;;;32.13;24.37;;;;;;;;;;5011828;28;20322;-75
2020/12/02 05:45:23;;;;;;;35.30;26.23;;;;;;;;;;5014037;28;20723;-75
2020/12/02 05:48:13;;;;;;;35.53;25.47;;;;;;;;;;5021441;28;20318;-75
2020/12/02 05:50:59;;;;;;;40.45;32.15;;;;;;;;;;5030951;28;20431;-75
2020/12/02 05:53:48;;;;;;;38.07;27.73;;;;;;;;;;5031960;28;20306;-75
2020/12/02 05:56:33;;;;;;;36.17;26.43;;;;;;;;;;5031775;28;20339;-75
2020/12/02 05:59:22;;;;;;;40.73;26.97;;;;;;;;;;5030942;28;20203;-75
2020/12/02 06:02:08;;;;;;;38.53;25.87;;;;;;;;;;5029831;28;20239;-75
2020/12/02 06:04:53;;;;;;;42.43;27.47;;;;;;;;;;5030004;28;20681;-75
2020/12/02 06:07:45;;;;;;;45.03;27.30;;;;;;;;;;5024534;28;20211;-75
2020/12/02 06:10:37;;;;;;;48.43;28.67;;;;;;;;;;5028017;28;20258;-75
2020/12/02 06:13:35;;;;;;;46.70;27.97;;;;;;;;;;5011938;28;20206;-75
2020/12/02 06:16:29;;;;;;;45.77;29.23;;;;;;;;;;5011366;28;20206;-74
2020/12/02 06:19:17;;;;;;;52.13;29.97;;;;;;;;;;5011538;28;20199;-75
2020/12/02 06:22:03;;;;;;;49.43;28.40;;;;;;;;;;5011956;28;20334;-75
2020/12/02 06:24:48;;;;;;;48.30;29.40;;;;;;;;;;5012908;28;20213;-74
2020/12/02 06:27:40;;;;;;;45.93;28.60;;;;;;;;;;5023260;28;20255;-72
2020/12/02 06:30:24;;;;;;;44.63;28.70;;;;;;;;;;5024029;28;20218;-72
2020/12/02 06:33:14;;;;;;;49.47;29.67;;;;;;;;;;5022397;28;20678;-88
2020/12/02 06:36:13;;;;;;;49.60;29.53;;;;;;;;;;5028539;28;20219;-74
2020/12/02 06:39:05;;;;;;;53.03;29.63;;;;;;;;;;5030131;28;20214;-74
2020/12/02 06:41:50;;;;;;;51.03;29.90;;;;;;;;;;5029686;28;20283;-74
2020/12/02 06:44:38;;;;;;;52.67;31.17;;;;;;;;;;5030781;28;20213;-74
2020/12/02 06:47:26;;;;;;;52.70;29.57;;;;;;;;;;5030358;28;20230;-74
2020/12/02 06:50:11;;;;;;;55.08;32.55;;;;;;;;;;5030547;28;20406;-74
2020/12/02 06:53:08;;;;;;;51.10;30.30;;;;;;;;;;5030893;28;20198;-72
2020/12/02 06:55:55;;;;;;;54.00;29.20;;;;;;;;;;5029815;28;20256;-73
2020/12/02 06:58:40;;;;;;;48.67;28.67;;;;;;;;;;5030432;28;20342;-71
2020/12/02 07:01:25;;;;;;;47.70;29.23;;;;;;;;;;5030544;28;20225;-73
2020/12/02 07:04:15;;;;;;;47.40;27.40;;;;;;;;;;5030511;28;20201;-72
2020/12/02 07:06:59;;;;;;;48.97;29.83;;;;;;;;;;5030147;28;20680;-73
2020/12/02 07:09:47;;;;;;;46.73;27.90;;;;;;;;;;5027817;28;20210;-71
2020/12/02 07:12:31;;;;;;;44.67;27.07;;;;;;;;;;5014558;28;20605;-71
2020/12/02 07:15:16;;;;;;;43.67;26.17;;;;;;;;;;5016478;28;20206;-72
2020/12/02 07:18:10;;;;;;;43.20;27.00;;;;;;;;;;5014217;28;20258;-72
2020/12/02 07:21:00;;;;;;;43.77;27.00;;;;;;;;;;5034340;28;20225;-72
2020/12/02 07:23:45;;;;;;;41.53;27.03;;;;;;;;;;5034022;28;20206;-74
2020/12/02 07:26:30;;;;;;;38.73;24.93;;;;;;;;;;5015123;28;20211;-73
2020/12/02 07:29:17;;;;;;;42.07;25.63;;;;;;;;;;5028705;28;20235;-80
2020/12/02 07:32:02;;;;;;;32.47;23.60;;;;;;;;;;5033520;28;20226;-72
2020/12/02 07:34:47;;;;;;;34.93;23.77;;;;;;;;;;5033255;28;20218;-72
2020/12/02 07:37:32;;;;;;;34.47;23.33;;;;;;;;;;5033789;28;20233;-72
2020/12/02 07:40:25;;;;;;;31.27;22.40;;;;;;;;;;5034153;28;20206;-72
2020/12/02 07:43:23;;;;;;;33.73;22.40;;;;;;;;;;5033820;28;20368;-72
2020/12/02 07:46:08;;;;;;;33.87;22.77;;;;;;;;;;5033246;28;20212;-72
2020/12/02 07:48:53;;;;;;;33.47;23.30;;;;;;;;;;5033992;28;20335;-72
2020/12/02 07:51:42;;;;;;;35.20;24.67;;;;;;;;;;5033803;28;20280;-73
2020/12/02 07:54:26;;;;;;;34.10;24.40;;;;;;;;;;5033781;28;20561;-72
2020/12/02 07:57:13;;;;;;;34.07;23.43;;;;;;;;;;5033252;28;20218;-72
2020/12/02 08:00:13;;;;;;;35.33;24.07;;;;;;;;;;5033755;28;20710;-72
2020/12/02 08:02:58;;;;;;;32.43;21.70;;;;;;;;;;5033245;28;20296;-72
2020/12/02 08:05:49;;;;;;;31.93;22.83;;;;;;;;;;5033616;28;20270;-72
2020/12/02 08:08:33;;;;;;;29.00;21.47;;;;;;;;;;5033495;28;20325;-72
2020/12/02 08:11:19;;;;;;;31.70;20.87;;;;;;;;;;5033302;28;20304;-72
2020/12/02 08:14:03;;;;;;;31.23;21.03;;;;;;;;;;5033535;28;20211;-72
2020/12/02 08:16:51;;;;;;;30.43;21.23;;;;;;;;;;5032909;28;20237;-72
2020/12/02 08:19:36;;;;;;;33.10;21.77;;;;;;;;;;5033367;28;20303;-72
2020/12/02 08:22:24;;;;;;;30.63;21.43;;;;;;;;;;5032186;28;20234;-72
2020/12/02 08:25:16;;;;;;;29.60;21.43;;;;;;;;;;5033267;28;20206;-72
2020/12/02 08:28:06;;;;;;;29.83;21.00;;;;;;;;;;5032727;28;20281;-73
2020/12/02 08:31:07;;;;;;;33.17;21.67;;;;;;;;;;5033121;28;20222;-72
2020/12/02 08:34:14;;;;;;;32.07;21.40;;;;;;;;;;5033266;28;20334;-72
2020/12/02 08:37:17;;;;;;;34.37;21.63;;;;;;;;;;5032716;28;20214;-72
2020/12/02 08:40:22;;;;;;;36.33;22.53;;;;;;;;;;5033073;28;20269;-72
2020/12/02 08:43:17;;;;;;;30.13;20.90;;;;;;;;;;5032734;28;20230;-72
2020/12/02 08:46:08;;;;;;;31.47;21.43;;;;;;;;;;5032461;28;20691;-73
2020/12/02 08:48:53;;;;;;;32.33;21.87;;;;;;;;;;5032827;28;20194;-72
2020/12/02 08:51:38;;;;;;;32.47;21.70;;;;;;;;;;5032401;28;20379;-72
2020/12/02 08:54:24;;;;;;;34.40;22.40;;;;;;;;;;5032714;28;20197;-72
2020/12/02 08:57:08;;;;;;;32.20;21.13;;;;;;;;;;5030097;28;20242;-74
2020/12/02 08:59:54;;;;;;;34.83;21.13;;;;;;;;;;5020609;28;20284;-73
2020/12/02 09:02:38;;;;;;;31.67;20.77;;;;;;;;;;5020052;28;20704;-73
2020/12/02 09:05:23;;;;;;;30.40;20.13;;;;;;;;;;5024250;28;20206;-73
2020/12/02 09:08:07;;;;;;;29.57;19.10;;;;;;;;;;5031806;28;20666;-73
2020/12/02 09:10:52;;;;;;;29.80;20.13;;;;;;;;;;5032087;28;20222;-73
2020/12/02 09:13:36;;;;;;;30.97;20.23;;;;;;;;;;5032330;28;20206;-73
2020/12/02 09:16:23;;;;;;;32.00;21.13;;;;;;;;;;5029517;28;20206;-73
2020/12/02 09:19:09;;;;;;;31.27;21.10;;;;;;;;;;5015460;28;20207;-73
2020/12/02 09:21:54;;;;;;;31.80;21.27;;;;;;;;;;5031692;28;20235;-72
2020/12/02 09:24:40;;;;;;;30.57;20.37;;;;;;;;;;5030083;28;20206;-73
2020/12/02 09:27:24;;;;;;;27.67;19.80;;;;;;;;;;5016050;28;20270;-73
2020/12/02 09:30:10;;;;;;;28.27;19.27;;;;;;;;;;5012005;28;20779;-72
2020/12/02 09:32:55;;;;;;;25.90;19.27;;;;;;;;;;5012071;28;20209;-71
2020/12/02 09:35:39;;;;;;;27.40;19.23;;;;;;;;;;5024960;28;20217;-73
2020/12/02 09:38:24;;;;;;;24.27;17.87;;;;;;;;;;5032062;28;20203;-71
2020/12/02 09:41:18;;;;;;;28.50;18.17;;;;;;;;;;5031167;28;20222;-74
2020/12/02 09:44:09;;;;;;;27.70;18.73;;;;;;;;;;5031789;28;20562;-73
2020/12/02 09:46:56;;;;;;;25.27;17.63;;;;;;;;;;5031318;28;20561;-71
2020/12/02 09:49:43;;;;;;;25.77;17.97;;;;;;;;;;5031842;28;20204;-73
2020/12/02 09:52:36;;;;;;;25.10;18.40;;;;;;;;;;5030686;28;20226;-71
2020/12/02 09:55:22;;;;;;;25.13;17.00;;;;;;;;;;5028457;28;20211;-73
2020/12/02 09:58:08;;;;;;;22.73;17.33;;;;;;;;;;5043306;28;20214;-71
2020/12/02 10:00:58;;;;;;;22.73;15.37;;;;;;;;;;5028855;28;20239;-74
2020/12/02 10:04:16;;;;;;;24.63;17.27;;;;;;;;;;5028501;28;20236;-73
2020/12/02 10:07:11;;;;;;;21.70;16.60;;;;;;;;;;4960444;28;20208;-74
2020/12/02 10:10:23;;;;;;;22.07;15.50;;;;;;;;;;4970124;28;20367;-73
2020/12/02 10:13:12;;;;;;;17.80;13.77;;;;;;;;;;5003061;28;20345;-74
2020/12/02 10:16:01;;;;;;;16.60;13.90;;;;;;;;;;5030820;28;20721;-73
2020/12/02 10:19:00;;;;;;;19.30;14.50;;;;;;;;;;5019895;28;20199;-75
2020/12/02 10:21:53;;;;;;;15.70;13.13;;;;;;;;;;5030716;28;20235;-75
2020/12/02 10:24:46;;;;;;;16.83;13.47;;;;;;;;;;5021211;28;20236;-75
2020/12/02 10:27:41;;;;;;;16.50;13.40;;;;;;;;;;5016739;28;20215;-73
2020/12/02 10:30:27;;;;;;;16.77;13.30;;;;;;;;;;5028568;28;20226;-74
2020/12/02 10:33:16;;;;;;;17.00;13.97;;;;;;;;;;5030699;28;20805;-75
2020/12/02 10:36:01;;;;;;;18.67;14.43;;;;;;;;;;5029857;28;20225;-74
2020/12/02 10:38:49;;;;;;;18.10;15.27;;;;;;;;;;5031124;28;20198;-73
2020/12/02 10:41:40;;;;;;;18.23;14.17;;;;;;;;;;5030778;28;20222;-72
2020/12/02 10:44:32;;;;;;;18.17;14.90;;;;;;;;;;5030858;28;20222;-76
2020/12/02 10:47:23;;;;;;;19.67;14.73;;;;;;;;;;5034485;28;20200;-74
2020/12/02 10:50:08;;;;;;;18.30;15.07;;;;;;;;;;5034338;28;20195;-73
2020/12/02 10:52:54;;;;;;;20.10;14.70;;;;;;;;;;5027950;28;20203;-75
2020/12/02 10:55:39;;;;;;;17.97;14.70;;;;;;;;;;5015209;28;20561;-74
2020/12/02 10:58:25;;;;;;;19.97;15.83;;;;;;;;;;5014752;28;20203;-75
2020/12/02 11:01:10;;;;;;;19.80;15.87;;;;;;;;;;5017803;28;20231;-74
2020/12/02 11:03:58;;;;;;;20.53;16.00;;;;;;;;;;5032572;28;20239;-74
2020/12/02 11:06:49;;;;;;;22.27;15.83;;;;;;;;;;5034250;28;20233;-72
2020/12/02 11:09:39;;;;;;;19.57;16.27;;;;;;;;;;5030883;28;20335;-74
2020/12/02 11:12:32;;;;;;;22.03;15.60;;;;;;;;;;5034021;28;20340;-73
2020/12/02 11:15:23;;;;;;;19.33;15.00;;;;;;;;;;5034072;28;20204;-76
2020/12/02 11:18:12;;;;;;;18.53;15.20;;;;;;;;;;5019264;28;20295;-76
2020/12/02 11:21:00;;;;;;;23.50;15.67;;;;;;;;;;5034271;28;20685;-77
2020/12/02 11:23:57;;;;;;;21.90;15.80;;;;;;;;;;5029195;28;20310;-75
2020/12/02 11:26:42;;;;;;;19.20;15.20;;;;;;;;;;5033903;28;20219;-75
2020/12/02 11:29:26;;;;;;;22.40;16.10;;;;;;;;;;5033610;28;20212;-74
2020/12/02 11:32:27;;;;;;;21.30;16.47;;;;;;;;;;5018337;28;20220;-73
2020/12/02 11:35:30;;;;;;;21.17;16.53;;;;;;;;;;5015910;28;20211;-78
2020/12/02 11:38:19;;;;;;;21.93;17.20;;;;;;;;;;5015205;28;20256;-77
2020/12/02 11:41:07;;;;;;;25.00;16.80;;;;;;;;;;5014249;28;20315;-78
2020/12/02 11:43:54;;;;;;;19.90;16.13;;;;;;;;;;5028860;28;20350;-81
2020/12/02 11:46:40;;;;;;;23.07;17.47;;;;;;;;;;5033527;28;20203;-79
2020/12/02 11:49:33;;;;;;;21.67;17.70;;;;;;;;;;5033956;28;20249;-80
2020/12/02 11:52:20;;;;;;;23.80;18.30;;;;;;;;;;5034029;28;20291;-83
2020/12/02 11:55:07;;;;;;;23.10;17.07;;;;;;;;;;5034209;28;20250;-82
2020/12/02 11:57:54;;;;;;;24.13;17.07;;;;;;;;;;5038207;28;20212;-83
2020/12/02 12:00:39;;;;;;;22.17;17.07;;;;;;;;;;5037231;28;20248;-83
2020/12/02 12:03:29;;;;;;;23.20;17.33;;;;;;;;;;5033675;28;20410;-86
2020/12/02 12:06:16;;;;;;;23.88;19.30;;;;;;;;;;5027777;28;21082;-84
2020/12/02 12:09:04;;;;;;;22.30;16.80;;;;;;;;;;5033667;28;20201;-85
2020/12/02 12:11:49;;;;;;;23.00;18.00;;;;;;;;;;5032275;28;20302;-87
2020/12/02 12:14:38;;;;;;;24.63;18.80;;;;;;;;;;5015268;28;20255;-81
2020/12/02 12:17:26;;;;;;;25.43;19.63;;;;;;;;;;5012978;28;20206;-80
2020/12/02 12:20:13;;;;;;;25.37;18.90;;;;;;;;;;5013920;28;20580;-83
2020/12/02 12:23:02;;;;;;;27.67;20.50;;;;;;;;;;5021758;28;20352;-86
2020/12/02 12:25:46;;;;;;;27.73;20.77;;;;;;;;;;5029370;28;20216;-80
2020/12/02 12:28:31;;;;;;;25.97;19.83;;;;;;;;;;5025084;28;20641;-80
2020/12/02 12:31:20;;;;;;;25.33;19.53;;;;;;;;;;5022627;28;20236;-79
2020/12/02 12:34:09;;;;;;;30.27;21.90;;;;;;;;;;5032627;28;20252;-84
2020/12/02 12:36:58;;;;;;;28.73;21.17;;;;;;;;;;5019207;28;20213;-78
2020/12/02 12:39:46;;;;;;;29.73;21.27;;;;;;;;;;5022327;28;20203;-77
2020/12/02 12:42:31;;;;;;;29.97;22.33;;;;;;;;;;5032868;28;20245;-77
2020/12/02 12:45:18;;;;;;;34.30;23.30;;;;;;;;;;5033136;28;20208;-77
2020/12/02 12:48:03;;;;;;;30.80;22.47;;;;;;;;;;5032423;28;20209;-76
2020/12/02 12:50:48;;;;;;;31.47;21.20;;;;;;;;;;5032888;28;20285;-77
2020/12/02 12:53:33;;;;;;;31.77;22.97;;;;;;;;;;5032741;28;20204;-77
2020/12/02 12:56:19;;;;;;;32.07;22.07;;;;;;;;;;5032267;28;20216;-77
2020/12/02 12:59:04;;;;;;;30.70;22.67;;;;;;;;;;5033046;28;20783;-76
2020/12/02 13:01:49;;;;;;;33.53;22.67;;;;;;;;;;5032714;28;20240;-76
2020/12/02 13:04:34;;;;;;;35.67;24.03;;;;;;;;;;5032628;28;20216;-76
2020/12/02 13:07:20;;;;;;;35.10;24.83;;;;;;;;;;5032130;28;20204;-76
2020/12/02 13:10:13;;;;;;;32.43;23.13;;;;;;;;;;5032393;28;20228;-77
2020/12/02 13:13:07;;;;;;;33.83;23.70;;;;;;;;;;5032517;28;20656;-76
2020/12/02 13:15:59;;;;;;;36.90;23.50;;;;;;;;;;5032829;28;20208;-76
2020/12/02 13:18:49;;;;;;;37.77;24.10;;;;;;;;;;5032412;28;20205;-76
2020/12/02 13:21:37;;;;;;;37.10;24.53;;;;;;;;;;5032307;28;20227;-76
2020/12/02 13:24:28;;;;;;;34.43;23.93;;;;;;;;;;5031871;28;20241;-77
2020/12/02 13:27:16;;;;;;;39.73;26.20;;;;;;;;;;5031753;28;20208;-76
2020/12/02 13:30:04;;;;;;;40.13;24.90;;;;;;;;;;5032078;28;20228;-76
2020/12/02 13:32:52;;;;;;;37.10;25.80;;;;;;;;;;5031993;28;20789;-76
2020/12/02 13:35:37;;;;;;;42.13;26.43;;;;;;;;;;5032120;28;20325;-76
2020/12/02 13:38:21;;;;;;;38.17;24.57;;;;;;;;;;5031987;28;20202;-76
2020/12/02 13:41:07;;;;;;;40.77;25.07;;;;;;;;;;5031933;28;20302;-76
2020/12/02 13:43:53;;;;;;;37.63;25.83;;;;;;;;;;5031813;28;20610;-76
2020/12/02 13:46:38;;;;;;;41.03;25.83;;;;;;;;;;5031182;28;20220;-76
2020/12/02 13:49:22;;;;;;;43.87;30.80;;;;;;;;;;5031518;28;20199;-76
2020/12/02 13:52:13;;;;;;;48.57;29.50;;;;;;;;;;5031849;28;20574;-75
2020/12/02 13:55:03;;;;;;;40.87;26.33;;;;;;;;;;5031717;28;20207;-76
2020/12/02 13:57:51;;;;;;;36.60;24.97;;;;;;;;;;5031259;28;20211;-76
2020/12/02 14:00:43;;;;;;;37.23;24.50;;;;;;;;;;5031618;28;20218;-76
2020/12/02 14:03:34;;;;;;;36.37;24.37;;;;;;;;;;5031639;28;20291;-75
2020/12/02 14:06:22;;;;;;;36.33;24.77;;;;;;;;;;5031453;28;20217;-76
2020/12/02 14:09:10;;;;;;;39.00;25.23;;;;;;;;;;5031664;28;20215;-76
2020/12/02 14:11:56;;;;;;;38.00;25.30;;;;;;;;;;5031685;28;20200;-75
2020/12/02 14:14:43;;;;;;;37.53;26.80;;;;;;;;;;5031730;28;20213;-76
2020/12/02 14:17:31;;;;;;;40.03;28.23;;;;;;;;;;5031308;28;20199;-76
2020/12/02 14:20:18;;;;;;;37.47;25.73;;;;;;;;;;5030660;28;20633;-76
2020/12/02 14:23:03;;;;;;;35.10;24.03;;;;;;;;;;5031302;28;20307;-75
2020/12/02 14:25:48;;;;;;;35.63;24.87;;;;;;;;;;5031591;28;20205;-76
2020/12/02 14:28:36;;;;;;;38.60;25.63;;;;;;;;;;5031715;28;20250;-76
2020/12/02 14:31:20;;;;;;;35.27;24.83;;;;;;;;;;5031182;28;20228;-75
2020/12/02 14:34:05;;;;;;;35.70;24.33;;;;;;;;;;5031118;28;20211;-76
2020/12/02 14:36:50;;;;;;;36.17;24.13;;;;;;;;;;5030862;28;20191;-75
2020/12/02 14:39:35;;;;;;;36.43;25.07;;;;;;;;;;5031174;28;20232;-77
2020/12/02 14:42:20;;;;;;;33.13;24.03;;;;;;;;;;5031152;28;20212;-78
2020/12/02 14:45:07;;;;;;;33.57;23.50;;;;;;;;;;5030903;28;20224;-74
2020/12/02 14:47:52;;;;;;;32.97;23.47;;;;;;;;;;5025872;28;20213;-73
2020/12/02 14:50:37;;;;;;;34.63;22.90;;;;;;;;;;5028343;28;20234;-74
2020/12/02 14:53:22;;;;;;;30.43;21.47;;;;;;;;;;5021337;28;20212;-75
2020/12/02 14:56:14;;;;;;;30.73;22.57;;;;;;;;;;5025191;28;21061;-79
2020/12/02 14:59:13;;;;;;;33.40;23.33;;;;;;;;;;5028080;28;20212;-81
2020/12/02 15:01:57;;;;;;;30.90;21.63;;;;;;;;;;5021415;28;20218;-78
2020/12/02 15:04:44;;;;;;;29.47;21.80;;;;;;;;;;5022549;28;20220;-82
2020/12/02 15:07:35;;;;;;;30.93;22.53;;;;;;;;;;5010749;28;20211;-85
2020/12/02 15:10:22;;;;;;;31.47;22.30;;;;;;;;;;5015717;28;20228;-80
2020/12/02 15:13:08;;;;;;;34.42;25.58;;;;;;;;;;5012923;28;20955;-80
2020/12/02 15:15:53;;;;;;;29.37;23.07;;;;;;;;;;5013025;28;20203;-81
2020/12/02 15:18:38;;;;;;;33.37;21.63;;;;;;;;;;5030926;28;20285;-80
2020/12/02 15:21:23;;;;;;;28.87;21.73;;;;;;;;;;5030562;28;20229;-79
2020/12/02 15:24:13;;;;;;;26.67;20.63;;;;;;;;;;5027766;28;20458;-78
2020/12/02 15:27:03;;;;;;;30.20;20.43;;;;;;;;;;5026070;28;20220;-82
2020/12/02 15:29:48;;;;;;;27.33;20.37;;;;;;;;;;5025386;28;20247;-75
2020/12/02 15:32:33;;;;;;;27.40;20.17;;;;;;;;;;5032241;28;20722;-73
2020/12/02 15:35:17;;;;;;;29.40;20.37;;;;;;;;;;5033867;28;20250;-75
2020/12/02 15:38:07;;;;;;;25.03;19.27;;;;;;;;;;5026093;28;20282;-75
2020/12/02 15:40:54;;;;;;;26.80;20.07;;;;;;;;;;5031989;28;20736;-74
2020/12/02 15:43:47;;;;;;;26.20;20.23;;;;;;;;;;5033512;28;20281;-73
2020/12/02 15:46:46;;;;;;;30.43;22.67;;;;;;;;;;5033399;28;20212;-74
2020/12/02 15:49:35;;;;;;;31.23;23.33;;;;;;;;;;5031832;28;20229;-75
2020/12/02 15:52:23;;;;;;;27.43;22.97;;;;;;;;;;5033766;28;20219;-75
2020/12/02 15:55:27;;;;;;;32.17;23.87;;;;;;;;;;5033515;28;20208;-74
2020/12/02 15:58:29;;;;;;;33.13;24.67;;;;;;;;;;5033127;28;20201;-77
2020/12/02 16:01:16;;;;;;;31.90;22.30;;;;;;;;;;5014537;28;20570;-79
2020/12/02 16:04:09;;;;;;;24.13;19.73;;;;;;;;;;5024923;28;20309;-78
2020/12/02 16:07:01;;;;;;;26.87;20.97;;;;;;;;;;5031558;28;20227;-74
2020/12/02 16:09:48;;;;;;;29.43;20.73;;;;;;;;;;5033656;28;20216;-72
2020/12/02 16:12:32;;;;;;;28.03;21.77;;;;;;;;;;5033390;28;20937;-72
2020/12/02 16:15:18;;;;;;;29.30;21.10;;;;;;;;;;5021583;28;20627;-74