Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:12;;;;;;;6.60;1.23;;;10.50;1.00;11.00;98832.00;;;;5027330;28;20488;-79
2022/02/21 00:04:40;;;;;;;3.97;1.30;;;10.60;1.00;11.10;98815.00;;;;5020239;28;20458;-79
2022/02/21 00:07:08;;;;;;;3.87;1.43;;;10.60;1.00;11.10;98794.00;;;;5040010;28;20461;-79
2022/02/21 00:09:37;;;;;;;5.83;1.40;;;10.60;1.00;11.10;98794.00;;;;5020213;28;20443;-79
2022/02/21 00:12:09;;;;;;;10.70;2.70;;;10.70;1.00;11.10;98794.00;;;;5017587;28;20501;-81
2022/02/21 00:14:38;;;;;;;4.50;1.40;;;10.70;1.00;11.10;98783.00;;;;5038554;28;20462;-81
2022/02/21 00:17:06;;;;;;;5.10;1.77;;;10.70;1.00;11.10;98801.00;;;;5021312;28;20461;-82
2022/02/21 00:19:34;;;;;;;2.97;1.60;;;10.70;1.00;11.20;98783.00;;;;5037363;28;20462;-81
2022/02/21 00:22:03;;;;;;;5.73;1.50;;;10.70;1.00;11.20;98777.00;;;;5020832;28;20477;-79
2022/02/21 00:24:32;;;;;;;3.77;1.33;;;10.80;1.00;11.20;98784.00;;;;5026424;28;20461;-82
2022/02/21 00:27:00;;;;;;;3.07;1.37;;;10.80;1.00;11.20;98765.00;;;;5021349;28;20484;-80
2022/02/21 00:29:30;;;;;;;6.10;1.33;;;10.80;1.00;11.20;98761.00;;;;5033043;28;20482;-81
2022/02/21 00:31:58;;;;;;;2.80;1.00;;;10.80;1.00;11.20;98754.00;;;;5037979;28;20575;-82
2022/02/21 00:34:27;;;;;;;3.50;1.33;;;10.80;1.00;11.20;98732.00;;;;5018670;28;20473;-79
2022/02/21 00:36:56;;;;;;;4.43;1.33;;;10.80;1.00;11.20;98721.00;;;;5034137;28;20442;-79
2022/02/21 00:39:24;;;;;;;3.30;1.00;;;10.80;1.00;11.20;98721.00;;;;5018118;28;20549;-79
2022/02/21 00:41:53;;;;;;;1.50;0.77;;;11.10;1.00;11.20;98721.00;;;;5017248;28;20492;-80
2022/02/21 00:44:21;;;;;;;2.43;2.20;;;10.80;1.00;11.20;98714.00;;;;5010088;28;20463;-81
2022/02/21 00:46:51;;;;;;;3.50;1.07;;;10.70;1.00;11.20;98690.00;;;;5021713;28;20508;-79
2022/02/21 00:49:22;;;;;;;2.37;1.10;;;10.70;1.00;11.20;98705.00;;;;5031445;28;20517;-80
2022/02/21 00:51:51;;;;;;;2.57;1.07;;;10.80;1.00;11.20;98674.00;;;;5020330;28;20492;-78
2022/02/21 00:54:19;;;;;;;6.30;1.57;;;10.80;1.00;11.30;98687.00;;;;5028450;28;20449;-82
2022/02/21 00:56:47;;;;;;;4.13;1.60;;;10.80;1.00;11.30;98683.00;;;;5033580;28;20450;-80
2022/02/21 00:59:16;;;;;;;3.03;1.00;;;10.80;1.00;11.30;98676.00;;;;5014565;28;20453;-80
2022/02/21 01:01:45;;;;;;;3.10;2.40;;;11.20;1.00;11.30;98661.00;;;;5032252;28;20845;-79
2022/02/21 01:04:14;;;;;;;3.20;1.20;;;11.20;1.00;11.30;98665.00;;;;5016728;28;20463;-81
2022/02/21 01:06:43;;;;;;;2.90;0.90;;;10.80;1.00;11.30;98615.00;;;;5017758;28;21439;-79
2022/02/21 01:09:11;;;;;;;1.57;0.60;;;10.90;1.00;11.20;98641.00;;;;5029087;28;20455;-82
2022/02/21 01:11:40;;;;;;;1.73;0.80;;;10.80;1.00;11.30;98640.00;;;;5053050;28;20495;-82
2022/02/21 01:14:08;;;;;;;3.00;1.03;;;10.80;1.00;11.30;98649.00;;;;5034952;28;20454;-80
2022/02/21 01:16:37;;;;;;;1.87;0.80;;;10.80;1.00;11.20;98656.00;;;;5020328;28;20458;-81
2022/02/21 01:19:06;;;;;;;2.30;1.00;;;10.80;1.00;11.30;98637.00;;;;5018894;28;20487;-80
2022/02/21 01:21:36;;;;;;;2.03;1.13;;;10.80;1.00;11.30;98636.00;;;;5022191;28;20474;-81
2022/02/21 01:24:05;;;;;;;5.07;1.00;;;10.80;1.00;11.10;98576.00;;;;5018607;28;20458;-83
2022/02/21 01:26:34;;;;;;;2.90;1.10;;;10.60;1.00;10.90;98623.00;;;;5020348;28;20635;-81
2022/02/21 01:29:03;;;;;;;3.23;0.93;;;10.50;1.00;10.80;98647.00;;;;5007055;28;20469;-81
2022/02/21 01:31:31;;;;;;;1.83;0.70;;;10.40;1.00;10.80;98668.00;;;;5016865;28;20499;-84
2022/02/21 01:34:00;;;;;;;3.37;1.17;;;10.30;1.00;10.60;98635.00;;;;5017725;28;20453;-81
2022/02/21 01:36:29;;;;;;;4.97;1.37;;;10.00;1.00;10.50;98799.00;;;;5032730;28;20458;-82
2022/02/21 01:38:59;;;;;;;4.97;1.10;;;10.10;1.00;10.10;98791.00;;;;5021090;28;21285;-80
2022/02/21 01:41:27;;;;;;;3.33;1.13;;;10.20;1.00;9.60;98810.00;;;;5018764;28;20490;-81
2022/02/21 01:44:05;;;;;;;5.63;1.37;;;9.50;1.00;9.20;98792.00;;;;5030704;28;20449;-82
2022/02/21 01:46:33;;;;;;;2.93;0.90;;;9.10;1.00;9.10;98817.00;;;;5020599;28;20471;-82
2022/02/21 01:49:02;;;;;;;6.10;1.63;;;8.90;1.00;9.10;98810.00;;;;5020158;28;20461;-82
2022/02/21 01:51:31;;;;;;;9.93;1.40;;;8.70;1.00;9.00;98811.00;;;;5032410;28;20571;-82
2022/02/21 01:54:01;;;;;;;2.90;0.87;;;8.60;1.00;8.80;98824.00;;;;5018242;28;20457;-85
2022/02/21 01:56:30;;;;;;;5.40;1.30;;;8.40;1.00;8.70;98791.00;;;;5018805;28;20454;-84
2022/02/21 01:58:58;;;;;;;4.03;1.03;;;8.30;1.00;8.70;98778.00;;;;5039822;28;20454;-81
2022/02/21 02:01:26;;;;;;;1.87;0.90;;;8.30;1.00;8.60;98823.00;;;;5026377;28;21143;-86
2022/02/21 02:03:54;;;;;;;3.37;1.03;;;8.30;1.00;8.50;98818.00;;;;5046759;28;20455;-82
2022/02/21 02:06:23;;;;;;;2.43;0.90;;;8.20;1.00;8.30;98849.00;;;;5026307;28;20457;-84
2022/02/21 02:08:52;;;;;;;2.20;0.90;;;8.10;1.00;8.30;98865.00;;;;5040074;28;20457;-85
2022/02/21 02:11:22;;;;;;;1.30;0.73;;;8.00;1.00;8.10;98857.00;;;;5015103;28;20491;-81
2022/02/21 02:13:52;;;;;;;1.70;0.70;;;7.90;1.00;8.00;98846.00;;;;5018802;28;20466;-80
2022/02/21 02:16:20;;;;;;;5.30;1.30;;;7.90;1.00;8.00;98870.00;;;;5017417;28;20453;-81
2022/02/21 02:18:49;;;;;;;3.93;1.10;;;7.70;1.00;8.00;98863.00;;;;5035267;28;20456;-85
2022/02/21 02:21:22;;;;;;;3.20;0.93;;;7.70;1.00;7.90;98852.00;;;;5023352;28;20484;-86
2022/02/21 02:23:52;;;;;;;3.37;0.90;;;7.60;1.00;8.00;98827.00;;;;5026432;28;20825;-84
2022/02/21 02:26:23;;;;;;;4.03;0.70;;;7.60;1.00;7.90;98836.00;;;;5022998;28;20450;-83
2022/02/21 02:28:54;;;;;;;4.40;1.17;;;7.70;1.00;7.90;98870.00;;;;5011060;28;20467;-83
2022/02/21 02:31:22;;;;;;;1.50;0.70;;;7.60;1.00;7.80;98826.00;;;;5018137;28;20493;-83
2022/02/21 02:33:51;;;;;;;4.70;1.23;;;7.50;1.00;7.70;98863.00;;;;5034018;28;20462;-82
2022/02/21 02:36:19;;;;;;;2.70;0.90;;;7.40;1.00;7.70;98856.00;;;;5031997;28;20449;-82
2022/02/21 02:38:47;;;;;;;3.00;0.90;;;7.40;1.00;7.60;98862.00;;;;5018987;28;20541;-80
2022/02/21 02:41:17;;;;;;;2.03;0.87;;;7.40;1.00;7.60;98875.00;;;;5013866;28;21381;-81
2022/02/21 02:43:45;;;;;;;2.67;0.90;;;7.40;1.00;7.60;98886.00;;;;5031130;28;20468;-80
2022/02/21 02:46:14;;;;;;;2.60;0.70;;;7.30;1.00;7.50;98830.00;;;;5015198;28;20518;-83
2022/02/21 02:48:42;;;;;;;3.60;1.00;;;7.30;1.00;7.40;98831.00;;;;5006098;28;20541;-81
2022/02/21 02:51:10;;;;;;;3.70;0.80;;;7.20;1.00;7.40;98853.00;;;;5015190;28;20473;-80
2022/02/21 02:53:39;;;;;;;6.40;1.20;;;7.50;1.00;7.30;98866.00;;;;5030366;28;20457;-83
2022/02/21 02:56:07;;;;;;;4.33;0.90;;;7.00;1.00;7.20;98858.00;;;;5017126;28;20467;-82
2022/02/21 02:58:37;;;;;;;4.93;1.00;;;7.00;1.00;7.20;98860.00;;;;5017066;28;20457;-80
2022/02/21 03:01:05;;;;;;;1.83;0.70;;;7.00;1.00;7.20;98848.00;;;;5018128;28;20519;-81
2022/02/21 03:03:34;;;;;;;3.03;1.07;;;7.00;1.00;7.20;98853.00;;;;5037369;28;20469;-84
2022/02/21 03:06:02;;;;;;;2.33;0.90;;;6.90;1.00;7.20;98869.00;;;;5009442;28;20541;-82
2022/02/21 03:08:30;;;;;;;4.20;1.00;;;6.90;1.00;7.30;98877.00;;;;5034526;28;20467;-85
2022/02/21 03:10:59;;;;;;;2.83;1.30;;;7.00;1.00;7.30;98862.00;;;;5022534;28;20478;-82
2022/02/21 03:13:28;;;;;;;3.20;1.00;;;7.00;1.00;7.20;98870.00;;;;5012345;28;20476;-81
2022/02/21 03:15:57;;;;;;;4.13;0.80;;;7.00;1.00;7.30;98872.00;;;;5012734;28;20449;-81
2022/02/21 03:18:26;;;;;;;3.20;1.10;;;7.00;1.00;7.20;98877.00;;;;5005693;28;20457;-83
2022/02/21 03:20:54;;;;;;;3.73;0.90;;;6.90;1.00;7.20;98882.00;;;;5005059;28;21149;-83
2022/02/21 03:23:23;;;;;;;3.97;0.90;;;6.90;1.00;7.10;98887.00;;;;5042075;28;20441;-81
2022/02/21 03:25:51;;;;;;;3.37;0.90;;;6.90;1.00;7.10;98873.00;;;;5014810;28;20456;-84
2022/02/21 03:28:20;;;;;;;3.80;0.90;;;6.90;1.00;7.00;98924.00;;;;5017378;28;20451;-82
2022/02/21 03:30:49;;;;;;;2.07;0.83;;;6.80;1.00;7.00;98910.00;;;;5013323;28;20462;-83
2022/02/21 03:33:18;;;;;;;2.70;1.00;;;6.80;1.00;7.00;98911.00;;;;5013483;28;20487;-84
2022/02/21 03:35:47;;;;;;;2.70;0.80;;;6.80;1.00;6.90;98914.00;;;;5013449;28;20452;-81
2022/02/21 03:38:15;;;;;;;3.13;1.10;;;6.70;1.00;6.90;98930.00;;;;5030150;28;20467;-81
2022/02/21 03:40:44;;;;;;;4.20;1.03;;;6.70;1.00;6.90;98911.00;;;;5014034;28;20475;-84
2022/02/21 03:43:12;;;;;;;3.40;0.80;;;6.70;1.00;6.90;98936.00;;;;5030941;28;20481;-80
2022/02/21 03:45:41;;;;;;;3.50;1.30;;;6.70;1.00;6.80;98940.00;;;;5021556;28;20456;-84
2022/02/21 03:48:09;;;;;;;3.00;1.10;;;6.70;1.00;6.80;98947.00;;;;5035570;28;20498;-84
2022/02/21 03:50:39;;;;;;;2.60;1.07;;;6.60;1.00;6.80;98941.00;;;;5026868;28;20958;-84
2022/02/21 03:53:07;;;;;;;2.60;1.10;;;6.60;1.00;6.70;98968.00;;;;5033162;28;20486;-80
2022/02/21 03:55:35;;;;;;;3.50;1.20;;;6.60;1.00;6.70;98967.00;;;;5021244;28;20464;-84
2022/02/21 03:58:05;;;;;;;3.80;0.97;;;6.50;1.00;6.60;99011.00;;;;5021185;28;20489;-79
2022/02/21 04:00:34;;;;;;;2.90;0.80;;;6.40;1.00;217.30;159476.00;;;;5011760;28;20553;-82
2022/02/21 04:03:02;;;;;;;2.57;0.93;;;6.40;1.00;6.40;98913.00;;;;5037353;28;21005;-80
2022/02/21 04:05:30;;;;;;;2.20;0.97;;;6.20;1.00;6.30;98952.00;;;;5012277;28;20874;-80
2022/02/21 04:08:00;;;;;;;2.60;1.10;;;6.20;1.00;6.30;99009.00;;;;5017701;28;20515;-84
2022/02/21 04:10:29;;;;;;;1.83;0.77;;;6.10;1.00;6.30;98984.00;;;;5036122;28;20549;-80
2022/02/21 04:12:57;;;;;;;2.93;1.20;;;6.30;1.00;6.30;98999.00;;;;5032637;28;20536;-81
2022/02/21 04:15:26;;;;;;;6.90;1.30;;;6.10;1.00;6.30;99002.00;;;;5011133;28;20813;-80
2022/02/21 04:17:54;;;;;;;3.60;0.90;;;6.00;1.00;6.30;98997.00;;;;5017548;28;20975;-81
2022/02/21 04:20:27;;;;;;;3.90;1.07;;;6.00;1.00;6.40;98991.00;;;;5018559;28;20456;-80
2022/02/21 04:22:56;;;;;;;3.40;1.10;;;6.10;1.00;6.30;99011.00;;;;5006911;28;20486;-84
2022/02/21 04:25:25;;;;;;;2.37;1.07;;;6.10;1.00;6.20;99025.00;;;;5012854;28;20469;-82
2022/02/21 04:27:56;;;;;;;2.37;0.90;;;6.00;1.00;6.10;98998.00;;;;5014809;28;20457;-82
2022/02/21 04:30:27;;;;;;;3.90;1.30;;;5.90;1.00;6.10;99014.00;;;;5013666;28;20467;-80
2022/02/21 04:32:56;;;;;;;4.07;1.33;;;6.10;1.00;6.10;98980.00;;;;5014933;28;20477;-79
2022/02/21 04:35:26;;;;;;;1.97;0.80;;;5.80;1.00;6.10;98975.00;;;;5013916;28;20461;-80
2022/02/21 04:37:55;;;;;;;2.20;0.93;;;5.90;1.00;6.10;99010.00;;;;5018332;28;21211;-80
2022/02/21 04:40:27;;;;;;;5.30;1.73;;;5.80;1.00;6.00;99016.00;;;;5004849;28;20453;-79
2022/02/21 04:42:56;;;;;;;3.53;1.30;;;5.80;1.00;6.10;99023.00;;;;5009715;28;20480;-80
2022/02/21 04:45:30;;;;;;;3.23;1.00;;;5.80;1.00;6.00;99051.00;;;;5022893;28;20453;-79
2022/02/21 04:47:58;;;;;;;5.13;1.13;;;5.70;1.00;6.00;99019.00;;;;5013328;28;20461;-80
2022/02/21 04:50:26;;;;;;;3.97;1.13;;;5.70;1.00;6.00;99040.00;;;;5014297;28;20455;-79
2022/02/21 04:52:55;;;;;;;6.53;1.40;;;5.70;1.00;6.00;99061.00;;;;5017817;28;20489;-80
2022/02/21 04:55:23;;;;;;;3.13;1.00;;;5.70;1.00;6.00;99032.00;;;;5014836;28;20453;-81
2022/02/21 04:57:53;;;;;;;6.20;1.23;;;5.70;1.00;6.00;99051.00;;;;5014609;28;20456;-80
2022/02/21 05:00:21;;;;;;;6.47;1.00;;;5.60;1.00;6.00;99049.00;;;;5016028;28;20453;-81
2022/02/21 05:02:50;;;;;;;5.20;1.47;;;5.60;1.00;6.00;99041.00;;;;5016739;28;20484;-81
2022/02/21 05:05:18;;;;;;;3.40;1.07;;;5.60;1.00;6.00;99072.00;;;;5016172;28;20445;-83
2022/02/21 05:07:47;;;;;;;3.20;1.33;;;5.60;1.00;6.00;99069.00;;;;5019909;28;21414;-82
2022/02/21 05:10:16;;;;;;;4.30;1.10;;;5.60;1.00;6.00;99061.00;;;;5032440;28;21028;-81
2022/02/21 05:12:44;;;;;;;4.43;1.43;;;5.70;1.00;6.00;99090.00;;;;5005455;28;20489;-82
2022/02/21 05:15:15;;;;;;;6.23;1.43;;;5.70;1.00;6.00;99114.00;;;;5009115;28;20471;-81
2022/02/21 05:17:44;;;;;;;2.33;1.13;;;5.80;1.00;6.00;99083.00;;;;5001007;28;20458;-79
2022/02/21 05:20:13;;;;;;;4.70;1.40;;;5.80;1.00;5.90;99076.00;;;;5011814;28;20473;-79
2022/02/21 05:22:41;;;;;;;5.27;1.17;;;5.70;1.00;5.80;99112.00;;;;5047574;28;20471;-78
2022/02/21 05:25:10;;;;;;;6.27;1.10;;;5.50;1.00;5.60;99095.00;;;;5046149;28;20476;-80
2022/02/21 05:27:40;;;;;;;3.40;0.90;;;5.40;1.00;5.60;99150.00;;;;5030275;28;20477;-80
2022/02/21 05:30:15;;;;;;;2.43;0.90;;;5.30;1.00;5.50;99097.00;;;;5011555;28;20454;-80
2022/02/21 05:32:44;;;;;;;3.00;1.03;;;5.30;1.00;5.50;99117.00;;;;5020972;28;21030;-80
2022/02/21 05:35:13;;;;;;;5.33;0.93;;;5.30;1.00;5.50;99127.00;;;;5011081;28;20447;-79
2022/02/21 05:37:41;;;;;;;6.30;1.70;;;5.20;1.00;5.50;99110.00;;;;5036186;28;20454;-79
2022/02/21 05:40:12;;;;;;;4.63;1.30;;;5.20;1.00;5.50;99125.00;;;;5039266;28;20433;-81
2022/02/21 05:42:40;;;;;;;6.67;1.30;;;5.20;1.00;5.50;99104.00;;;;5036003;28;20479;-79
2022/02/21 05:45:09;;;;;;;5.67;1.40;;;5.20;1.00;5.60;99136.00;;;;5039527;28;20448;-78
2022/02/21 05:47:39;;;;;;;5.10;1.40;;;5.20;1.00;5.60;99128.00;;;;5051593;28;20461;-79
2022/02/21 05:50:08;;;;;;;7.77;1.40;;;5.20;1.00;5.50;99132.00;;;;5041743;28;20450;-80
2022/02/21 05:52:36;;;;;;;9.30;1.90;;;5.20;1.00;5.60;99133.00;;;;5061832;28;20540;-80
2022/02/21 05:55:06;;;;;;;3.57;1.87;;;5.20;1.00;5.60;99127.00;;;;5044383;28;20476;-77
2022/02/21 05:57:34;;;;;;;5.20;2.00;;;5.20;1.00;5.70;99132.00;;;;5022198;28;20458;-81
2022/02/21 06:00:03;;;;;;;7.73;1.97;;;5.40;1.00;5.80;99092.00;;;;5020158;28;20538;-82
2022/02/21 06:02:32;;;;;;;7.20;2.03;;;5.60;1.00;5.90;99148.00;;;;5018313;28;20486;-83
2022/02/21 06:05:02;;;;;;;6.93;1.77;;;5.60;1.00;5.80;99157.00;;;;5035712;28;20461;-81
2022/02/21 06:07:30;;;;;;;6.53;1.70;;;5.70;1.00;5.70;99154.00;;;;5022451;28;20485;-83
2022/02/21 06:10:00;;;;;;;5.30;1.90;;;5.50;1.00;5.60;99163.00;;;;5015907;28;20457;-82
2022/02/21 06:12:28;;;;;;;9.57;2.30;;;5.50;1.00;5.40;99149.00;;;;5032598;28;20485;-83
2022/02/21 06:14:56;;;;;;;3.90;1.30;;;5.30;1.00;5.30;99161.00;;;;5013957;28;20476;-82
2022/02/21 06:17:25;;;;;;;8.93;3.00;;;5.10;1.00;5.30;99173.00;;;;5015247;28;20483;-81
2022/02/21 06:19:54;;;;;;;11.57;2.43;;;5.10;1.00;5.30;99179.00;;;;5014926;28;20457;-83
2022/02/21 06:22:24;;;;;;;5.30;1.80;;;5.00;1.00;5.30;99160.00;;;;5011723;28;20492;-84
2022/02/21 06:24:52;;;;;;;9.37;2.60;;;5.00;1.00;5.30;99162.00;;;;5027329;28;20458;-81
2022/02/21 06:27:20;;;;;;;9.93;2.70;;;5.00;1.00;5.40;99150.00;;;;5012448;28;20464;-82
2022/02/21 06:29:49;;;;;;;6.53;1.87;;;5.40;1.00;5.40;99117.00;;;;5015367;28;20484;-82
2022/02/21 06:32:17;;;;;;;9.67;2.53;;;5.10;1.00;5.50;99143.00;;;;5027246;28;20473;-82
2022/02/21 06:34:48;;;;;;;8.67;2.53;;;5.20;1.00;5.60;99141.00;;;;5013008;28;20485;-82
2022/02/21 06:37:16;;;;;;;6.63;1.80;;;4.90;1.00;5.60;99148.00;;;;5006614;28;20452;-81
2022/02/21 06:39:46;;;;;;;4.50;1.60;;;5.20;1.00;5.70;99128.00;;;;5019650;28;20454;-83
2022/02/21 06:42:15;;;;;;;10.97;2.13;;;5.40;1.00;5.80;99146.00;;;;5012075;28;20555;-80
2022/02/21 06:44:43;;;;;;;15.93;3.30;;;5.40;1.00;5.80;99157.00;;;;5019661;28;20543;-80
2022/02/21 06:47:11;;;;;;;12.27;2.20;;;5.50;1.00;6.00;99137.00;;;;5027943;28;20541;-80
2022/02/21 06:49:41;;;;;;;9.70;3.17;;;5.60;1.00;6.20;99153.00;;;;5005400;28;20558;-82
2022/02/21 06:52:10;;;;;;;9.80;2.73;;;5.80;1.00;6.40;99147.00;;;;5027722;28;20484;-83
2022/02/21 06:54:38;;;;;;;6.93;2.43;;;6.00;1.00;6.50;99139.00;;;;5014916;28;20485;-83
2022/02/21 06:57:08;;;;;;;7.63;2.03;;;6.00;1.00;6.60;99154.00;;;;5026309;28;20448;-83
2022/02/21 06:59:36;;;;;;;8.80;2.40;;;6.20;1.00;6.70;99124.00;;;;5007242;28;20457;-82
2022/02/21 07:02:05;;;;;;;8.20;2.83;;;6.30;1.00;6.70;99179.00;;;;5009936;28;21100;-82
2022/02/21 07:04:33;;;;;;;8.60;2.40;;;6.30;1.00;6.70;99148.00;;;;5028568;28;20467;-81
2022/02/21 07:07:02;;;;;;;6.73;1.97;;;6.30;1.00;6.70;99157.00;;;;5012005;28;20481;-84
2022/02/21 07:09:30;;;;;;;11.37;2.87;;;6.30;1.00;6.80;99150.00;;;;5011487;28;21025;-81
2022/02/21 07:11:58;;;;;;;9.90;2.80;;;6.40;1.00;6.80;99186.00;;;;5011104;28;20488;-83
2022/02/21 07:14:28;;;;;;;8.80;2.50;;;6.50;1.00;7.00;99174.00;;;;5026122;28;21069;-83
2022/02/21 07:16:56;;;;;;;7.93;2.67;;;6.50;1.00;7.10;99198.00;;;;5016403;28;20461;-82
2022/02/21 07:19:25;;;;;;;11.60;2.80;;;6.70;1.00;7.10;99185.00;;;;5045503;28;20473;-81
2022/02/21 07:21:53;;;;;;;11.53;2.30;;;6.70;1.00;7.00;99082.00;;;;5030066;28;20485;-81
2022/02/21 07:24:24;;;;;;;9.60;2.00;;;6.60;1.00;6.90;99178.00;;;;5026745;28;20761;-81
2022/02/21 07:26:52;;;;;;;9.90;2.53;;;6.60;1.00;6.80;99195.00;;;;5031873;28;20458;-84
2022/02/21 07:29:22;;;;;;;8.23;2.53;;;6.50;1.00;7.10;99208.00;;;;5016349;28;20461;-82
2022/02/21 07:31:54;;;;;;;6.43;1.90;;;6.60;1.00;7.10;99212.00;;;;5018403;28;20875;-80
2022/02/21 07:34:24;;;;;;;7.67;2.70;;;6.70;1.00;7.00;99215.00;;;;5035811;28;20884;-80
2022/02/21 07:36:53;;;;;;;5.00;2.00;;;6.70;1.00;6.90;99237.00;;;;5027305;28;20451;-82
2022/02/21 07:39:21;;;;;;;5.70;2.43;;;6.60;1.00;6.70;99247.00;;;;5023064;28;20457;-83
2022/02/21 07:41:50;;;;;;;7.47;2.57;;;6.40;1.00;6.60;99257.00;;;;5038860;28;20562;-82
2022/02/21 07:44:22;;;;;;;4.00;1.67;;;6.30;1.00;6.60;99251.00;;;;5025467;28;20455;-81
2022/02/21 07:46:51;;;;;;;3.50;0.90;;;6.20;1.00;6.50;99271.00;;;;5022233;28;20818;-81
2022/02/21 07:49:20;;;;;;;2.93;1.07;;;6.10;1.00;6.40;99289.00;;;;5011229;28;20457;-82
2022/02/21 07:51:49;;;;;;;5.63;1.33;;;5.90;1.00;6.50;99286.00;;;;5018364;28;20472;-80
2022/02/21 07:54:17;;;;;;;4.17;1.60;;;6.00;1.00;6.40;99252.00;;;;5035148;28;20660;-81
2022/02/21 07:57:06;;;;;;;7.57;1.23;;;5.90;1.00;6.50;99249.00;;;;5021186;28;20457;-82
2022/02/21 07:59:35;;;;;;;5.47;1.57;;;5.90;1.00;6.60;99312.00;;;;5032119;28;20445;-79
2022/02/21 08:02:06;;;;;;;4.00;1.60;;;5.90;1.00;6.50;99274.00;;;;5013984;28;20503;-80
2022/02/21 08:04:39;;;;;;;8.60;2.20;;;6.00;1.00;6.60;99264.00;;;;5020560;28;20464;-80
2022/02/21 08:07:08;;;;;;;7.37;2.40;;;6.30;1.00;6.60;99289.00;;;;5020537;28;20486;-82
2022/02/21 08:09:37;;;;;;;5.90;1.70;;;6.10;1.00;6.60;99275.00;;;;5016104;28;20489;-83
2022/02/21 08:12:08;;;;;;;11.73;2.33;;;6.10;1.00;6.60;99274.00;;;;5031146;28;20477;-82
2022/02/21 08:14:37;;;;;;;7.10;1.93;;;6.10;1.00;6.80;99287.00;;;;5035713;28;20478;-82
2022/02/21 08:17:07;;;;;;;8.10;2.20;;;6.50;1.00;6.90;99258.00;;;;5026890;28;20473;-80
2022/02/21 08:19:35;;;;;;;9.57;2.53;;;6.40;1.00;7.00;99287.00;;;;5028362;28;20454;-80
2022/02/21 08:22:04;;;;;;;9.73;1.87;;;6.60;1.00;7.10;99282.00;;;;5047158;28;20477;-81
2022/02/21 08:24:33;;;;;;;10.07;2.60;;;6.60;1.00;7.20;99284.00;;;;5022524;28;20460;-82
2022/02/21 08:27:02;;;;;;;10.80;2.23;;;6.80;1.00;7.00;99234.00;;;;5040535;28;20471;-81
2022/02/21 08:29:32;;;;;;;8.97;2.53;;;6.60;1.00;6.80;99287.00;;;;5012550;28;20462;-82
2022/02/21 08:32:01;;;;;;;8.83;3.10;;;6.40;1.00;6.90;99280.00;;;;5014147;28;20501;-83
2022/02/21 08:34:32;;;;;;;9.37;2.37;;;6.30;1.00;6.80;99295.00;;;;5023190;28;20504;-80
2022/02/21 08:37:00;;;;;;;7.90;2.50;;;6.20;1.00;6.90;99209.00;;;;5021767;28;20488;-81
2022/02/21 08:39:30;;;;;;;9.83;2.77;;;6.20;1.00;6.90;99258.00;;;;5033015;28;20454;-83
2022/02/21 08:41:58;;;;;;;7.03;1.70;;;6.30;1.00;6.70;99199.00;;;;5028323;28;20544;-80
2022/02/21 08:44:27;;;;;;;9.47;1.97;;;6.50;1.00;6.80;67754.00;;;;5023726;28;20543;-82
2022/02/21 08:46:56;;;;;;;6.47;1.63;;;6.20;1.00;6.80;99189.00;;;;5023409;28;20890;-79
2022/02/21 08:49:27;;;;;;;8.47;2.13;;;6.20;1.00;6.80;99188.00;;;;5023554;28;20450;-82
2022/02/21 08:51:57;;;;;;;5.93;1.30;;;6.30;1.00;6.90;99204.00;;;;5028160;28;20470;-85
2022/02/21 08:54:25;;;;;;;8.77;1.70;;;6.20;1.00;6.90;99195.00;;;;5024820;28;20484;-79
2022/02/21 08:56:54;;;;;;;3.87;1.40;;;6.30;1.00;7.10;99197.00;;;;5027433;28;20458;-80
2022/02/21 08:59:22;;;;;;;5.30;1.60;;;6.70;1.00;7.40;99227.00;;;;5032910;28;20465;-80
2022/02/21 09:01:51;;;;;;;3.57;1.20;;;6.70;1.00;7.60;99177.00;;;;5025650;28;20465;-80
2022/02/21 09:04:39;;;;;;;3.60;1.40;;;7.00;1.00;8.10;99198.00;;;;5022035;28;20564;-80
2022/02/21 09:07:10;;;;;;;5.50;1.37;;;7.50;1.00;8.30;99273.00;;;;5030742;28;20449;-81
2022/02/21 09:09:38;;;;;;;5.70;1.20;;;7.80;1.00;8.20;99217.00;;;;5033620;28;20464;-80
2022/02/21 09:12:07;;;;;;;3.57;1.43;;;7.90;1.00;8.30;99251.00;;;;5024727;28;20847;-83
2022/02/21 09:14:36;;;;;;;7.40;1.57;;;7.90;1.00;8.60;99212.00;;;;5037001;28;20485;-82
2022/02/21 09:17:04;;;;;;;6.00;1.30;;;8.10;1.00;8.80;99202.00;;;;5027189;28;20457;-80
2022/02/21 09:19:33;;;;;;;3.77;1.30;;;8.30;1.00;8.90;99264.00;;;;5028306;28;20530;-80
2022/02/21 09:22:01;;;;;;;11.03;2.70;;;8.40;1.00;9.10;99269.00;;;;5018009;28;21005;-78
2022/02/21 09:24:31;;;;;;;9.30;1.97;;;8.50;1.00;9.20;99279.00;;;;5034238;28;20444;-79
2022/02/21 09:27:00;;;;;;;11.43;2.13;;;8.70;1.00;9.40;99278.00;;;;5019541;28;20445;-81
2022/02/21 09:29:29;;;;;;;3.57;1.50;;;8.90;1.00;9.20;99268.00;;;;5017340;28;20821;-82
2022/02/21 09:31:58;;;;;;;7.70;1.77;;;8.70;1.00;8.90;99253.00;;;;5023449;28;20475;-81
2022/02/21 09:34:26;;;;;;;6.03;1.53;;;8.40;1.00;8.80;99256.00;;;;5012904;28;21195;-79
2022/02/21 09:36:55;;;;;;;4.03;1.50;;;8.40;1.00;9.00;99214.00;;;;5033942;28;21633;-79
2022/02/21 09:39:25;;;;;;;5.13;1.90;;;8.60;1.00;9.10;99261.00;;;;5019890;28;20449;-79
2022/02/21 09:41:56;;;;;;;6.60;2.53;;;8.60;1.00;9.40;99241.00;;;;5039674;28;20572;-82
2022/02/21 09:44:26;;;;;;;5.70;1.80;;;8.80;1.00;9.40;99264.00;;;;5024588;28;20584;-81
2022/02/21 09:46:58;;;;;;;11.33;1.87;;;8.90;1.00;9.50;99260.00;;;;5015125;28;20453;-80
2022/02/21 09:49:30;;;;;;;8.30;2.33;;;9.30;1.00;9.70;99227.00;;;;5027080;28;20449;-82
2022/02/21 09:51:59;;;;;;;7.73;2.40;;;9.30;1.00;9.60;99260.00;;;;5020740;28;20567;-79
2022/02/21 09:54:28;;;;;;;5.40;2.47;;;9.30;1.00;9.70;99264.00;;;;5018725;28;20886;-79
2022/02/21 09:56:58;;;;;;;3.80;1.67;;;9.30;1.00;9.60;99279.00;;;;5028637;28;20501;-82
2022/02/21 09:59:29;;;;;;;11.83;2.43;;;9.30;1.00;9.60;99267.00;;;;5019394;28;20842;-81
2022/02/21 10:01:58;;;;;;;7.87;2.03;;;9.10;1.00;9.40;99248.00;;;;5021277;28;20737;-81
2022/02/21 10:04:27;;;;;;;7.40;2.30;;;9.00;1.00;9.50;99284.00;;;;5018789;28;20452;-79
2022/02/21 10:06:58;;;;;;;5.23;1.83;;;9.00;1.00;9.50;99265.00;;;;5009468;28;20457;-79
2022/02/21 10:09:30;;;;;;;9.83;2.47;;;9.00;1.00;9.60;99271.00;;;;5016668;28;20454;-79
2022/02/21 10:11:59;;;;;;;7.90;2.80;;;9.10;1.00;9.70;99269.00;;;;5011476;28;20485;-80
2022/02/21 10:14:31;;;;;;;9.00;2.67;;;9.10;1.00;9.70;99262.00;;;;5016413;28;20550;-81
2022/02/21 10:17:02;;;;;;;12.17;2.70;;;9.20;1.00;9.90;99258.00;;;;5017163;28;20869;-80
2022/02/21 10:19:36;;;;;;;5.40;1.80;;;9.30;1.00;10.20;99243.00;;;;5016036;28;20515;-79
2022/02/21 10:22:10;;;;;;;7.83;1.80;;;9.70;1.00;10.20;99267.00;;;;5021602;28;20530;-78
2022/02/21 10:24:42;;;;;;;5.37;2.20;;;9.80;1.00;10.30;99269.00;;;;5026201;28;20450;-79
2022/02/21 10:27:14;;;;;;;4.93;1.67;;;10.00;1.00;10.50;99272.00;;;;5015834;28;20465;-80
2022/02/21 10:29:50;;;;;;;7.10;2.10;;;10.00;1.00;10.20;99263.00;;;;5011427;28;20472;-79
2022/02/21 10:32:22;;;;;;;7.63;1.93;;;9.80;1.00;10.10;99276.00;;;;5018414;28;20476;-80
2022/02/21 10:34:51;;;;;;;6.70;1.93;;;9.70;1.00;10.00;99283.00;;;;5018850;28;20490;-81
2022/02/21 10:37:22;;;;;;;5.70;1.83;;;9.60;1.00;9.80;99290.00;;;;5017899;28;20464;-79
2022/02/21 10:40:04;;;;;;;7.37;2.13;;;9.40;1.00;9.80;99288.00;;;;5027408;28;20967;-81
2022/02/21 10:42:37;;;;;;;4.97;1.80;;;9.40;1.00;9.90;99292.00;;;;5022753;28;20544;-80
2022/02/21 10:45:18;;;;;;;6.97;2.70;;;9.50;1.00;9.90;99276.00;;;;5030466;28;20570;-80
2022/02/21 10:48:09;;;;;;;4.50;1.20;;;9.40;1.00;9.70;99283.00;;;;5031940;28;20444;-82
2022/02/21 10:50:53;;;;;;;5.47;1.37;;;9.50;1.00;9.70;99287.00;;;;5025345;28;20458;-82
2022/02/21 10:53:23;;;;;;;3.53;1.40;;;9.30;1.00;9.70;99318.00;;;;5013989;28;20484;-80
2022/02/21 10:55:54;;;;;;;4.83;1.50;;;9.20;1.00;9.60;99298.00;;;;5031427;28;20546;-79
2022/02/21 10:58:26;;;;;;;2.83;1.10;;;9.20;1.00;9.40;99318.00;;;;5036613;28;20487;-78
2022/02/21 11:00:57;;;;;;;4.70;1.40;;;9.00;1.00;9.30;99321.00;;;;5029020;28;20453;-79
2022/02/21 11:03:28;;;;;;;3.23;1.40;;;8.90;1.00;9.10;99320.00;;;;5040802;28;20560;-79
2022/02/21 11:06:01;;;;;;;6.00;1.93;;;8.70;1.00;9.20;99305.00;;;;5022051;28;20459;-79
2022/02/21 11:08:31;;;;;;;4.43;1.40;;;8.70;1.00;9.20;99311.00;;;;5020140;28;20478;-81
2022/02/21 11:11:09;;;;;;;5.40;1.30;;;8.80;1.00;9.40;99290.00;;;;5028792;28;20459;-82
2022/02/21 11:13:43;;;;;;;4.23;1.00;;;8.90;1.00;9.70;99268.00;;;;5026467;28;20453;-81
2022/02/21 11:16:12;;;;;;;3.60;1.70;;;9.20;1.00;9.80;99300.00;;;;5027103;28;20529;-82
2022/02/21 11:18:41;;;;;;;4.83;1.37;;;9.20;1.00;9.90;99264.00;;;;5039719;28;20808;-81
2022/02/21 11:21:10;;;;;;;3.00;1.23;;;9.40;1.00;10.20;99271.00;;;;5024209;28;21452;-80
2022/02/21 11:23:39;;;;;;;5.40;1.50;;;9.70;1.00;10.50;99276.00;;;;5020408;28;20449;-82
2022/02/21 11:26:16;;;;;;;6.90;1.63;;;10.00;1.00;10.90;99253.00;;;;5020476;28;20576;-77