Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:13;;;;;;;17.20;11.95;;;;;;;24.85;49.79;98505.88;4997835;28;20050;-67
2023/06/03 00:02:40;;;;;;;17.23;11.75;;;;;;;24.83;49.79;98517.03;4997608;28;20045;-67
2023/06/03 00:05:07;;;;;;;20.90;12.95;;;;;;;24.89;49.30;98521.34;4998188;28;20042;-67
2023/06/03 00:07:33;;;;;;;19.25;11.02;;;;;;;24.94;49.16;98527.88;4981892;28;20048;-67
2023/06/03 00:09:59;;;;;;;17.10;12.02;;;;;;;25.01;49.64;98528.38;4981797;28;20798;-67
2023/06/03 00:12:25;;;;;;;18.00;12.05;;;;;;;24.74;49.78;98540.41;4981502;28;20048;-67
2023/06/03 00:14:51;;;;;;;17.23;12.52;;;;;;;24.77;49.73;98549.94;4996628;28;20076;-67
2023/06/03 00:17:17;;;;;;;21.20;12.38;;;;;;;24.76;50.09;98553.72;4997868;28;20165;-67
2023/06/03 00:19:43;;;;;;;19.45;12.13;;;;;;;24.77;49.94;98561.59;4997588;28;20067;-67
2023/06/03 00:22:09;;;;;;;19.40;12.25;;;;;;;24.86;49.76;98575.44;5045318;28;20065;-67
2023/06/03 00:24:35;;;;;;;24.58;12.77;;;;;;;24.73;50.17;98570.56;5021304;28;20132;-67
2023/06/03 00:27:01;;;;;;;16.40;13.35;;;;;;;24.88;49.37;98574.06;5037669;28;20557;-67
2023/06/03 00:29:28;;;;;;;22.05;13.00;;;;;;;24.94;49.39;98572.13;5037477;28;20044;-66
2023/06/03 00:31:54;;;;;;;21.98;13.35;;;;;;;24.88;49.40;98582.22;5003536;28;20064;-66
2023/06/03 00:34:20;;;;;;;22.33;12.85;;;;;;;24.84;49.44;98570.28;4987353;28;20504;-67
2023/06/03 00:36:46;;;;;;;22.48;13.90;;;;;;;24.83;49.89;98574.06;5036281;28;20045;-66
2023/06/03 00:39:13;;;;;;;22.88;13.90;;;;;;;24.85;49.35;98569.19;5036399;28;20099;-67
2023/06/03 00:41:39;;;;;;;23.88;15.45;;;;;;;24.88;49.69;98572.44;5036310;28;20053;-66
2023/06/03 00:44:05;;;;;;;24.90;15.93;;;;;;;24.77;49.74;98560.81;5003951;28;20055;-67
2023/06/03 00:46:34;;;;;;;29.83;16.55;;;;;;;25.09;49.71;98555.00;4987087;28;20504;-67
2023/06/03 00:49:01;;;;;;;27.35;16.90;;;;;;;24.92;49.95;98549.06;5053287;28;20056;-67
2023/06/03 00:51:29;;;;;;;31.30;17.85;;;;;;;24.97;50.31;98546.34;4976879;28;20068;-67
2023/06/03 00:53:58;;;;;;;28.27;17.05;;;;;;;24.94;49.43;98555.84;4961465;28;20058;-67
2023/06/03 00:56:25;;;;;;;31.58;19.88;;;;;;;24.94;49.53;98542.25;4976968;28;20090;-67
2023/06/03 00:58:51;;;;;;;30.38;20.02;;;;;;;24.80;49.46;98535.81;4945013;28;20537;-67
2023/06/03 01:01:19;;;;;;;36.00;21.23;;;;;;;24.77;49.38;98544.50;4960771;28;20085;-67
2023/06/03 01:03:47;;;;;;;35.95;20.35;;;;;;;24.78;48.67;98541.50;4977845;28;20065;-66
2023/06/03 01:06:45;;;;;;;34.10;21.02;;;;;;;25.17;48.37;98538.91;4964015;28;20519;-67
2023/06/03 01:09:19;;;;;;;32.03;20.48;;;;;;;24.79;48.37;98526.00;4965382;28;20133;-67
2023/06/03 01:12:11;;;;;;;33.90;21.08;;;;;;;24.70;48.07;98516.81;4980067;28;20145;-67
2023/06/03 01:14:54;;;;;;;35.22;20.67;;;;;;;25.17;48.15;98514.44;4993593;28;20088;-67
2023/06/03 01:17:20;;;;;;;34.72;21.23;;;;;;;24.81;48.32;98515.69;4996400;28;20053;-67
2023/06/03 01:19:49;;;;;;;34.55;20.00;;;;;;;25.07;47.89;98500.94;4947718;28;20056;-67
2023/06/03 01:22:17;;;;;;;35.63;18.58;;;;;;;24.89;47.43;98504.25;4969685;28;20052;-67
2023/06/03 01:24:45;;;;;;;35.58;18.10;;;;;;;24.86;47.24;98494.75;5036498;28;20041;-67
2023/06/03 01:27:12;;;;;;;29.95;16.92;;;;;;;24.65;46.88;98501.34;5053666;28;20365;-67
2023/06/03 01:29:41;;;;;;;35.17;15.98;;;;;;;24.95;46.70;98505.03;5003625;28;20045;-67
2023/06/03 01:32:10;;;;;;;31.92;16.35;;;;;;;24.95;46.48;98503.16;5035220;28;20484;-67
2023/06/03 01:34:36;;;;;;;32.25;16.65;;;;;;;24.76;46.71;98511.09;5052548;28;20049;-66
2023/06/03 01:37:02;;;;;;;31.73;16.55;;;;;;;24.56;46.68;98505.69;5036679;28;20541;-67
2023/06/03 01:39:28;;;;;;;24.95;15.18;;;;;;;24.69;46.52;98507.03;5019442;28;20481;-67
2023/06/03 01:41:55;;;;;;;26.13;14.88;;;;;;;24.66;46.61;98494.03;5052788;28;20045;-67
2023/06/03 01:44:22;;;;;;;26.52;14.77;;;;;;;24.52;46.81;98479.38;5036329;28;20044;-66
2023/06/03 01:46:48;;;;;;;24.88;14.00;;;;;;;24.52;46.69;98473.94;5019700;28;20040;-67
2023/06/03 01:49:15;;;;;;;32.13;15.52;;;;;;;24.56;46.40;98485.84;5036217;28;20048;-67
2023/06/03 01:51:44;;;;;;;25.38;14.00;;;;;;;24.52;46.10;98488.34;5036297;28;20048;-67
2023/06/03 01:54:10;;;;;;;24.42;13.57;;;;;;;24.53;46.16;98500.81;5036249;28;20037;-67
2023/06/03 01:56:36;;;;;;;22.80;13.18;;;;;;;24.46;46.03;98505.69;5035763;28;20037;-67
2023/06/03 01:59:02;;;;;;;23.38;12.10;;;;;;;24.50;45.64;98508.69;5035912;28;20090;-66
2023/06/03 02:01:28;;;;;;;20.85;11.35;;;;;;;24.46;45.23;98513.03;5002975;28;20118;-67
2023/06/03 02:03:54;;;;;;;21.58;10.10;;;;;;;24.50;45.02;98511.41;5019273;28;20488;-66
2023/06/03 02:06:20;;;;;;;18.30;9.73;;;;;;;24.43;44.91;98514.38;5019132;28;20076;-67
2023/06/03 02:08:46;;;;;;;19.67;8.98;;;;;;;24.36;45.12;98513.03;5035579;28;20044;-67
2023/06/03 02:11:12;;;;;;;13.55;8.23;;;;;;;24.36;44.99;98522.00;5035727;28;20049;-67
2023/06/03 02:13:38;;;;;;;17.27;9.35;;;;;;;24.32;44.96;98530.97;5018870;28;20059;-66
2023/06/03 02:16:04;;;;;;;17.13;9.50;;;;;;;24.25;44.70;98530.41;5019104;28;20122;-67
2023/06/03 02:18:31;;;;;;;17.13;8.93;;;;;;;24.39;45.01;98548.59;5035396;28;20079;-67
2023/06/03 02:20:57;;;;;;;14.35;9.77;;;;;;;24.28;45.14;98554.31;5002552;28;20063;-67
2023/06/03 02:23:25;;;;;;;17.73;9.80;;;;;;;24.30;45.01;98550.25;5035343;28;20045;-67
2023/06/03 02:25:52;;;;;;;21.35;10.05;;;;;;;24.24;45.31;98540.47;5035113;28;20482;-66
2023/06/03 02:28:22;;;;;;;19.13;10.00;;;;;;;24.30;45.30;98542.09;5018831;28;20423;-66
2023/06/03 02:30:49;;;;;;;14.43;9.27;;;;;;;24.38;44.82;98546.16;5035770;28;20052;-67
2023/06/03 02:33:15;;;;;;;18.15;8.90;;;;;;;24.29;45.33;98548.63;5002920;28;20045;-67
2023/06/03 02:35:43;;;;;;;13.77;8.45;;;;;;;24.19;45.04;98553.22;5035370;28;20041;-66
2023/06/03 02:38:09;;;;;;;21.70;8.52;;;;;;;24.19;44.95;98562.19;5018536;28;20492;-66
2023/06/03 02:40:34;;;;;;;15.18;8.57;;;;;;;24.13;44.77;98565.16;5034838;28;20041;-66
2023/06/03 02:43:01;;;;;;;16.92;8.25;;;;;;;24.08;44.50;98557.03;5018432;28;20048;-67
2023/06/03 02:45:27;;;;;;;13.48;7.70;;;;;;;24.04;44.51;98562.19;5018701;28;20468;-66
2023/06/03 02:47:53;;;;;;;13.70;7.55;;;;;;;24.07;44.03;98569.78;5035055;28;20523;-67
2023/06/03 02:50:19;;;;;;;13.18;7.30;;;;;;;24.06;43.92;98564.63;5002032;28;20080;-67
2023/06/03 02:52:45;;;;;;;12.10;7.55;;;;;;;24.05;44.34;98569.22;5035005;28;20052;-67
2023/06/03 02:55:11;;;;;;;12.02;6.95;;;;;;;24.02;43.93;98577.06;5018286;28;20076;-67
2023/06/03 02:57:37;;;;;;;11.75;7.25;;;;;;;23.99;44.27;98569.47;5018307;28;20100;-67
2023/06/03 03:00:09;;;;;;;13.32;6.82;;;;;;;24.18;44.03;98578.72;5002048;28;20051;-67
2023/06/03 03:02:37;;;;;;;13.00;6.63;;;;;;;24.11;44.33;98573.56;5002487;28;20056;-67
2023/06/03 03:05:03;;;;;;;11.52;6.38;;;;;;;24.25;44.10;98579.25;5034885;28;20079;-67
2023/06/03 03:07:32;;;;;;;11.15;6.10;;;;;;;24.32;43.90;98571.69;5018326;28;20468;-67
2023/06/03 03:09:59;;;;;;;8.70;6.55;;;;;;;24.16;44.13;98561.91;5002006;28;20045;-67
2023/06/03 03:12:26;;;;;;;9.85;6.43;;;;;;;24.12;44.35;98558.09;5018502;28;20525;-67
2023/06/03 03:14:52;;;;;;;10.65;6.43;;;;;;;24.16;43.91;98551.03;5001628;28;20040;-66
2023/06/03 03:17:18;;;;;;;9.27;6.03;;;;;;;24.11;43.86;98554.56;5051412;28;20044;-67
2023/06/03 03:19:45;;;;;;;8.43;5.80;;;;;;;24.01;43.58;98553.75;5001847;28;20068;-67
2023/06/03 03:22:12;;;;;;;11.15;5.80;;;;;;;24.12;43.96;98566.25;5001642;28;20546;-67
2023/06/03 03:24:40;;;;;;;11.45;5.80;;;;;;;24.14;43.71;98573.03;5002356;28;20060;-66
2023/06/03 03:27:07;;;;;;;9.90;6.18;;;;;;;24.09;43.67;98564.91;5001755;28;20073;-67
2023/06/03 03:29:35;;;;;;;10.48;5.90;;;;;;;24.03;44.26;98570.59;5002130;28;20133;-67
2023/06/03 03:32:07;;;;;;;10.93;6.55;;;;;;;24.20;44.23;98569.22;5035313;28;20037;-67
2023/06/03 03:34:38;;;;;;;10.05;6.40;;;;;;;24.05;44.13;98552.16;5018381;28;20036;-67
2023/06/03 03:37:06;;;;;;;7.15;5.47;;;;;;;24.29;43.84;98556.75;5002368;28;20045;-67
2023/06/03 03:39:38;;;;;;;8.60;6.18;;;;;;;24.41;44.41;98553.75;5034191;28;20586;-67
2023/06/03 03:42:05;;;;;;;9.02;6.03;;;;;;;24.17;43.92;98561.63;5034068;28;20049;-68
2023/06/03 03:44:32;;;;;;;9.88;5.75;;;;;;;24.33;43.78;98557.00;5001364;28;20037;-67
2023/06/03 03:47:01;;;;;;;6.78;5.07;;;;;;;24.31;43.46;98551.84;5050468;28;20041;-67
2023/06/03 03:49:30;;;;;;;8.77;5.57;;;;;;;24.34;43.59;98551.31;5050924;28;20064;-67
2023/06/03 03:52:03;;;;;;;7.53;5.20;;;;;;;24.51;43.42;98572.72;5050788;28;20476;-67
2023/06/03 03:54:30;;;;;;;7.90;4.90;;;;;;;24.12;43.05;98568.97;5017853;28;20123;-66
2023/06/03 03:56:57;;;;;;;7.40;4.88;;;;;;;24.18;43.44;98551.59;5000605;28;20059;-67
2023/06/03 03:59:27;;;;;;;8.05;4.53;;;;;;;24.24;43.63;98553.22;5018255;28;20045;-67
2023/06/03 04:01:53;;;;;;;6.70;4.20;;;;;;;24.06;43.16;98559.19;4999063;28;20435;-67
2023/06/03 04:04:37;;;;;;;6.57;4.00;;;;;;;24.41;43.37;98565.44;5005822;28;20500;-67
2023/06/03 04:07:05;;;;;;;5.70;3.97;;;;;;;24.34;43.52;98564.88;5021758;28;20041;-68
2023/06/03 04:09:30;;;;;;;9.13;4.10;;;;;;;24.03;43.34;98565.97;5037903;28;20041;-66
2023/06/03 04:11:56;;;;;;;3.92;3.30;;;;;;;23.95;43.35;98561.06;5037828;28;20504;-67
2023/06/03 04:14:44;;;;;;;7.53;3.38;;;;;;;24.43;43.40;98559.72;5005173;28;20210;-67
2023/06/03 04:17:14;;;;;;;4.25;3.25;;;;;;;24.25;43.47;98560.25;5021869;28;20866;-67
2023/06/03 04:19:42;;;;;;;4.40;2.97;;;;;;;24.05;42.90;98563.00;5022046;28;20041;-67
2023/06/03 04:22:19;;;;;;;3.85;2.70;;;;;;;24.38;43.16;98567.88;5006118;28;20060;-67
2023/06/03 04:24:53;;;;;;;3.65;2.50;;;;;;;24.27;43.05;98567.06;5004873;28;20139;-67
2023/06/03 04:27:19;;;;;;;4.78;2.45;;;;;;;23.92;42.93;98567.03;5005186;28;20041;-67
2023/06/03 04:29:45;;;;;;;5.00;2.20;;;;;;;23.82;43.00;98569.72;5004694;28;20516;-67
2023/06/03 04:32:11;;;;;;;2.65;2.10;;;;;;;23.79;43.54;98558.56;5021335;28;20048;-67
2023/06/03 04:34:52;;;;;;;2.90;2.30;;;;;;;24.22;43.26;98564.34;5037328;28;20041;-67
2023/06/03 04:37:19;;;;;;;2.65;1.95;;;;;;;24.02;42.68;98568.94;5021459;28;20053;-67
2023/06/03 04:39:46;;;;;;;2.58;2.20;;;;;;;23.76;42.81;98561.81;5070897;28;20141;-67
2023/06/03 04:42:12;;;;;;;3.78;2.10;;;;;;;23.83;43.34;98575.94;5004563;28;20056;-66
2023/06/03 04:44:40;;;;;;;2.80;2.00;;;;;;;23.77;43.63;98572.41;5037440;28;20477;-66
2023/06/03 04:47:10;;;;;;;2.53;1.83;;;;;;;23.74;42.96;98583.00;5004725;28;20494;-67
2023/06/03 04:49:40;;;;;;;1.73;1.63;;;;;;;24.08;42.70;98567.88;5021097;28;20052;-67
2023/06/03 04:52:10;;;;;;;4.78;1.73;;;;;;;24.00;42.60;98581.97;5020759;28;20045;-67
2023/06/03 04:54:43;;;;;;;4.32;2.03;;;;;;;24.12;42.27;98579.81;5022145;28;20380;-67
2023/06/03 04:57:11;;;;;;;2.88;2.08;;;;;;;23.87;42.22;98574.31;5037281;28;20053;-66
2023/06/03 04:59:37;;;;;;;3.28;2.50;;;;;;;23.96;41.66;98559.16;5020414;28;20045;-67
2023/06/03 05:02:08;;;;;;;3.40;2.30;;;;;;;24.00;41.39;98565.72;5037389;28;20068;-67
2023/06/03 05:04:37;;;;;;;3.08;2.20;;;;;;;23.88;41.42;98573.25;5036814;28;20086;-67
2023/06/03 05:07:04;;;;;;;2.15;1.80;;;;;;;23.88;41.14;98573.25;4986281;28;20077;-67
2023/06/03 05:09:31;;;;;;;3.03;1.75;;;;;;;23.73;41.09;98586.75;5004157;28;20049;-67
2023/06/03 05:11:58;;;;;;;2.85;1.55;;;;;;;23.71;41.07;98584.31;5020298;28;20037;-67
2023/06/03 05:14:25;;;;;;;2.05;1.40;;;;;;;23.69;40.62;98581.09;5053600;28;20047;-67
2023/06/03 05:16:51;;;;;;;3.58;1.70;;;;;;;23.67;40.93;98595.97;4999379;28;20533;-66
2023/06/03 05:19:18;;;;;;;1.75;1.45;;;;;;;23.64;40.81;98593.78;5015700;28;20068;-67
2023/06/03 05:21:45;;;;;;;2.85;1.60;;;;;;;23.64;40.63;98594.63;4995519;28;20153;-67
2023/06/03 05:24:11;;;;;;;2.03;1.50;;;;;;;23.62;40.74;98585.94;4963253;28;20043;-67
2023/06/03 05:26:37;;;;;;;2.25;1.60;;;;;;;23.68;41.36;98578.66;4963212;28;20518;-67
2023/06/03 05:29:04;;;;;;;1.73;1.58;;;;;;;23.70;41.83;98571.84;4979805;28;20038;-67
2023/06/03 05:31:30;;;;;;;1.83;1.30;;;;;;;23.74;40.86;98572.16;4968447;28;20057;-67
2023/06/03 05:33:57;;;;;;;1.63;1.40;;;;;;;23.76;40.66;98578.09;4963268;28;20069;-67
2023/06/03 05:36:26;;;;;;;2.33;1.30;;;;;;;23.68;40.92;98582.16;4947780;28;20042;-67
2023/06/03 05:38:54;;;;;;;1.75;1.40;;;;;;;23.71;40.27;98575.41;4987539;28;20042;-66
2023/06/03 05:41:20;;;;;;;2.85;1.60;;;;;;;23.83;40.03;98574.06;4962976;28;20048;-66
2023/06/03 05:43:48;;;;;;;2.30;1.42;;;;;;;23.77;39.51;98566.19;4971004;28;20042;-66
2023/06/03 05:46:14;;;;;;;2.95;1.60;;;;;;;23.80;39.55;98550.16;4962955;28;20151;-67
2023/06/03 05:48:40;;;;;;;3.00;1.30;;;;;;;23.86;39.42;98553.72;5013146;28;20075;-66
2023/06/03 05:51:07;;;;;;;2.88;1.60;;;;;;;23.71;39.87;98578.09;5015834;28;20119;-67
2023/06/03 05:53:33;;;;;;;3.17;1.35;;;;;;;23.92;39.55;98575.16;4983405;28;20037;-65
2023/06/03 05:56:04;;;;;;;4.32;2.30;;;;;;;24.17;39.19;98577.13;4995140;28;20052;-66
2023/06/03 05:58:30;;;;;;;3.85;1.90;;;;;;;24.25;38.51;98571.13;4963043;28;20068;-66
2023/06/03 06:00:57;;;;;;;2.83;2.08;;;;;;;24.43;37.64;98581.44;4995068;28;20056;-67
2023/06/03 06:03:23;;;;;;;5.00;3.20;;;;;;;24.62;37.58;98587.94;4978980;28;20054;-66
2023/06/03 06:05:49;;;;;;;4.38;2.03;;;;;;;24.71;37.00;98581.69;4994908;28;20107;-68
2023/06/03 06:08:15;;;;;;;3.40;2.05;;;;;;;24.84;36.56;98572.19;4944851;28;20050;-67
2023/06/03 06:10:42;;;;;;;5.28;1.98;;;;;;;24.78;36.48;98576.00;4994807;28;20061;-68
2023/06/03 06:13:08;;;;;;;2.08;1.60;;;;;;;24.82;36.42;98569.75;4946584;28;20065;-67
2023/06/03 06:15:35;;;;;;;2.63;1.45;;;;;;;24.93;36.09;98562.38;4946706;28;20049;-68
2023/06/03 06:18:01;;;;;;;1.88;1.30;;;;;;;24.85;36.04;98562.94;4978253;28;20034;-67
2023/06/03 06:20:27;;;;;;;3.15;1.40;;;;;;;24.91;36.16;98566.47;4994032;28;20095;-67
2023/06/03 06:22:53;;;;;;;1.25;1.15;;;;;;;24.83;36.05;98578.72;5009943;28;20115;-66
2023/06/03 06:25:20;;;;;;;2.28;1.77;;;;;;;24.72;36.37;98569.75;4976343;28;20121;-67
2023/06/03 06:27:49;;;;;;;2.05;1.65;;;;;;;24.68;36.14;98573.28;4992119;28;20049;-67
2023/06/03 06:30:17;;;;;;;2.78;1.50;;;;;;;24.92;36.27;98568.09;4982147;28;20107;-66
2023/06/03 06:32:52;;;;;;;3.20;2.03;;;;;;;25.15;36.18;98556.59;5014464;28;20045;-66
2023/06/03 06:35:28;;;;;;;2.72;1.60;;;;;;;25.07;35.78;98562.59;5015788;28;20605;-67
2023/06/03 06:37:58;;;;;;;2.78;1.38;;;;;;;25.17;35.85;98563.38;5015942;28;20470;-67
2023/06/03 06:40:31;;;;;;;1.73;1.30;;;;;;;25.04;35.96;98568.59;5032118;28;20055;-66
2023/06/03 06:42:57;;;;;;;2.33;1.73;;;;;;;24.51;36.33;98557.28;4983037;28;20049;-68
2023/06/03 06:45:34;;;;;;;2.35;1.80;;;;;;;24.63;36.44;98554.28;5015623;28;20107;-66
2023/06/03 06:48:05;;;;;;;2.05;1.50;;;;;;;24.37;36.04;98560.81;5015576;28;20041;-66
2023/06/03 06:50:47;;;;;;;5.22;1.80;;;;;;;24.75;36.12;98552.09;5015432;28;20077;-66
2023/06/03 06:53:15;;;;;;;5.30;1.97;;;;;;;24.31;37.13;98561.91;5015750;28;20049;-66
2023/06/03 06:55:52;;;;;;;2.95;1.70;;;;;;;24.39;37.39;98572.22;4999380;28;20045;-66
2023/06/03 06:58:28;;;;;;;3.83;2.13;;;;;;;24.30;37.15;98577.38;5015520;28;20052;-66
2023/06/03 07:00:55;;;;;;;4.10;2.22;;;;;;;24.05;37.15;98599.06;5015535;28;20057;-67
2023/06/03 07:03:22;;;;;;;4.68;2.00;;;;;;;24.12;37.10;98606.94;4999207;28;20519;-67
2023/06/03 07:05:53;;;;;;;7.68;2.80;;;;;;;23.94;37.09;98613.66;5015148;28;20129;-66
2023/06/03 07:08:23;;;;;;;6.07;2.40;;;;;;;24.07;37.74;98612.34;5032325;28;20075;-66
2023/06/03 07:10:51;;;;;;;10.50;2.53;;;;;;;23.89;37.36;98612.84;5015237;28;20041;-66
2023/06/03 07:13:17;;;;;;;2.70;2.15;;;;;;;23.54;37.40;98612.75;4998910;28;20041;-66
2023/06/03 07:15:44;;;;;;;3.17;2.00;;;;;;;23.68;37.84;98622.81;4998513;28;20045;-66
2023/06/03 07:18:11;;;;;;;3.67;2.53;;;;;;;23.63;37.56;98636.38;4998794;28;20079;-66
2023/06/03 07:20:43;;;;;;;4.32;2.40;;;;;;;23.57;38.16;98632.00;4999329;28;20053;-67
2023/06/03 07:23:12;;;;;;;12.18;5.72;;;;;;;23.46;38.19;98633.06;5018326;28;20059;-67
2023/06/03 07:25:44;;;;;;;7.75;3.88;;;;;;;23.52;38.13;98628.47;5017982;28;20114;-66
2023/06/03 07:28:13;;;;;;;26.88;11.65;;;;;;;23.45;37.49;98625.97;5034552;28;20403;-67
2023/06/03 07:30:40;;;;;;;14.40;5.63;;;;;;;23.38;37.92;98619.19;5017696;28;20056;-67
2023/06/03 07:33:10;;;;;;;7.93;3.85;;;;;;;23.28;38.81;98609.09;5034496;28;20051;-67
2023/06/03 07:35:36;;;;;;;9.98;2.90;;;;;;;23.03;38.51;98626.03;5018013;28;20043;-66
2023/06/03 07:38:06;;;;;;;5.90;3.25;;;;;;;23.37;38.55;98629.22;5051015;28;20064;-66
2023/06/03 07:40:43;;;;;;;6.18;2.72;;;;;;;23.21;38.66;98633.72;5017886;28;20048;-66
2023/06/03 07:43:12;;;;;;;10.48;3.40;;;;;;;22.76;38.85;98613.66;5002320;28;20048;-67
2023/06/03 07:45:38;;;;;;;4.80;2.40;;;;;;;22.75;39.20;98595.81;5001428;28;20037;-67
2023/06/03 07:48:08;;;;;;;3.50;2.38;;;;;;;23.10;39.20;98588.69;5034472;28;20136;-66
2023/06/03 07:50:34;;;;;;;2.78;2.10;;;;;;;22.65;38.96;98593.03;5034443;28;20048;-66
2023/06/03 07:53:04;;;;;;;4.05;2.30;;;;;;;22.93;39.57;98593.47;5018384;28;20492;-66
2023/06/03 07:55:43;;;;;;;4.55;2.38;;;;;;;22.93;39.32;98595.38;5002279;28;20056;-67
2023/06/03 07:58:10;;;;;;;5.18;2.20;;;;;;;22.62;39.33;98590.81;5018468;28;20049;-66
2023/06/03 08:00:40;;;;;;;2.38;1.98;;;;;;;22.69;40.35;98584.13;5051343;28;20453;-66
2023/06/03 08:03:07;;;;;;;2.23;1.80;;;;;;;22.61;39.16;98592.75;5018366;28;20183;-67
2023/06/03 08:05:36;;;;;;;4.47;1.40;;;;;;;22.68;39.56;98606.84;5017961;28;20786;-67
2023/06/03 08:08:04;;;;;;;1.75;1.42;;;;;;;22.51;39.93;98600.78;5017597;28;20431;-67
2023/06/03 08:10:33;;;;;;;2.13;1.45;;;;;;;22.66;39.20;98625.25;5050789;28;20040;-66
2023/06/03 08:13:00;;;;;;;3.45;1.60;;;;;;;22.63;39.42;98631.16;5001829;28;20198;-66
2023/06/03 08:15:28;;;;;;;3.60;1.65;;;;;;;22.43;39.85;98652.66;5017481;28;20060;-67
2023/06/03 08:17:55;;;;;;;3.30;1.30;;;;;;;22.32;39.80;98672.56;5001107;28;20385;-66
2023/06/03 08:20:26;;;;;;;2.60;1.10;;;;;;;22.44;39.45;98692.16;5000469;28;20056;-69
2023/06/03 08:22:53;;;;;;;3.78;1.75;;;;;;;22.07;40.69;98690.41;5018857;28;20383;-67
2023/06/03 08:25:19;;;;;;;4.18;2.10;;;;;;;22.08;40.90;98714.50;5019947;28;20048;-67
2023/06/03 08:27:46;;;;;;;14.15;6.05;;;;;;;21.71;42.80;98724.31;5020163;28;20123;-67
2023/06/03 08:30:13;;;;;;;2.60;1.35;;;;;;;21.73;42.12;98756.50;5019718;28;20063;-67
2023/06/03 08:32:40;;;;;;;5.30;3.55;;;;;;;21.54;42.73;98774.91;5012902;28;20040;-67
2023/06/03 08:35:08;;;;;;;5.10;2.90;;;;;;;21.44;41.70;98772.03;5002068;28;20067;-66
2023/06/03 08:37:36;;;;;;;2.75;1.77;;;;;;;21.15;43.12;98757.03;5020593;28;20044;-66
2023/06/03 08:40:11;;;;;;;3.25;1.45;;;;;;;21.32;44.39;98757.81;5036914;28;20043;-67
2023/06/03 08:42:49;;;;;;;3.50;1.30;;;;;;;21.65;43.29;98790.16;5006296;28;20044;-66
2023/06/03 08:45:16;;;;;;;2.03;1.30;;;;;;;21.35;43.73;98773.53;5023611;28;20472;-66
2023/06/03 08:48:14;;;;;;;2.47;1.45;;;;;;;21.83;43.21;98779.13;5020692;28;20075;-67
2023/06/03 08:50:40;;;;;;;4.47;1.30;;;;;;;21.41;42.66;98786.03;5020750;28;20488;-66
2023/06/03 08:53:08;;;;;;;5.10;1.30;;;;;;;21.71;42.64;98751.34;5016326;28;20183;-66
2023/06/03 08:55:39;;;;;;;2.65;1.33;;;;;;;21.67;41.98;98764.53;4977173;28;20223;-67
2023/06/03 08:58:23;;;;;;;2.60;1.30;;;;;;;21.92;41.99;98774.06;5013666;28;20053;-67
2023/06/03 09:00:52;;;;;;;6.60;1.60;;;;;;;21.68;41.49;98762.63;4978191;28;20414;-66
2023/06/03 09:03:18;;;;;;;5.15;1.40;;;;;;;21.63;41.75;98765.28;5011322;28;20062;-67
2023/06/03 09:05:45;;;;;;;5.03;1.20;;;;;;;21.47;42.14;98749.94;4998738;28;20136;-67
2023/06/03 09:08:13;;;;;;;4.97;1.55;;;;;;;21.79;41.52;98761.75;4998516;28;20053;-67
2023/06/03 09:10:39;;;;;;;2.47;1.45;;;;;;;21.72;41.14;98761.09;4979514;28;20048;-67
2023/06/03 09:13:07;;;;;;;3.90;1.20;;;;;;;21.89;41.12;98764.59;4996245;28;20053;-67
2023/06/03 09:15:34;;;;;;;3.60;1.20;;;;;;;21.73;40.52;98771.66;4997593;28;20045;-68
2023/06/03 09:18:00;;;;;;;2.08;1.30;;;;;;;22.08;39.75;98748.88;4983402;28;20057;-66
2023/06/03 09:20:26;;;;;;;1.77;1.10;;;;;;;21.84;40.43;98747.47;4999361;28;20107;-66
2023/06/03 09:22:56;;;;;;;3.50;1.30;;;;;;;22.22;39.88;98739.28;5000215;28;20089;-66
2023/06/03 09:25:22;;;;;;;2.00;1.17;;;;;;;22.05;39.48;98736.66;5022409;28;21573;-66
2023/06/03 09:27:48;;;;;;;1.60;0.90;;;;;;;22.30;38.88;98742.34;5028816;28;20065;-66
2023/06/03 09:30:15;;;;;;;2.83;1.20;;;;;;;22.56;38.34;98728.00;5032523;28;20064;-66
2023/06/03 09:32:42;;;;;;;3.70;0.93;;;;;;;22.94;37.06;98741.34;4993915;28;20092;-66
2023/06/03 09:35:09;;;;;;;1.90;0.90;;;;;;;23.53;36.54;98735.78;5018104;28;20055;-66
2023/06/03 09:37:37;;;;;;;1.58;0.85;;;;;;;23.70;35.68;98747.25;5008187;28;20051;-68
2023/06/03 09:40:05;;;;;;;1.10;0.70;;;;;;;23.61;34.83;98746.97;5001804;28;20060;-66
2023/06/03 09:42:42;;;;;;;1.67;1.08;;;;;;;23.93;34.42;98763.94;5000604;28;20140;-66
2023/06/03 09:45:31;;;;;;;5.40;1.20;;;;;;;23.90;34.95;98783.44;5025359;28;20071;-66
2023/06/03 09:47:59;;;;;;;1.17;0.90;;;;;;;23.69;34.70;98786.31;5009473;28;20060;-66
2023/06/03 09:50:33;;;;;;;1.10;1.00;;;;;;;23.89;34.69;98786.41;5034359;28;20063;-67
2023/06/03 09:53:00;;;;;;;5.82;1.00;;;;;;;23.85;34.51;98777.19;4985522;28;20181;-66
2023/06/03 09:55:32;;;;;;;1.00;0.90;;;;;;;24.03;34.34;98765.91;5024412;28;20198;-66
2023/06/03 09:58:04;;;;;;;2.13;0.95;;;;;;;24.31;33.90;98779.81;4998317;28;20504;-67
2023/06/03 10:00:31;;;;;;;0.65;0.65;;;;;;;23.79;33.25;98767.38;5028454;28;20056;-66
2023/06/03 10:03:07;;;;;;;0.70;0.70;;;;;;;24.14;33.28;98790.06;5017803;28;20052;-66
2023/06/03 10:05:34;;;;;;;1.00;0.90;;;;;;;23.61;33.32;98800.34;5011867;28;20297;-67
2023/06/03 10:08:03;;;;;;;1.10;0.85;;;;;;;23.95;32.99;98815.19;5016583;28;20033;-66
2023/06/03 10:10:29;;;;;;;3.00;0.90;;;;;;;23.68;32.94;98814.53;5017943;28;20091;-67
2023/06/03 10:12:56;;;;;;;1.15;0.88;;;;;;;23.75;32.82;98813.19;5001404;28;20496;-68
2023/06/03 10:15:37;;;;;;;1.00;0.70;;;;;;;23.64;32.83;98816.09;4978891;28;20050;-71
2023/06/03 10:18:05;;;;;;;0.80;0.80;;;;;;;23.30;33.22;98829.16;4921623;29;20047;-66
2023/06/03 10:20:41;;;;;;;0.80;0.75;;;;;;;23.28;33.75;98836.72;4953041;29;20054;-66
2023/06/03 10:23:09;;;;;;;2.58;1.00;;;;;;;22.96;33.87;98838.56;4937248;29;20049;-65
2023/06/03 10:25:52;;;;;;;2.10;0.98;;;;;;;23.05;33.87;98850.56;4937278;29;20078;-67
2023/06/03 10:28:19;;;;;;;1.63;1.00;;;;;;;22.74;33.62;98864.91;4940610;28;20057;-66
2023/06/03 10:30:47;;;;;;;2.15;0.85;;;;;;;22.49;34.10;98865.41;4913186;29;20096;-65
2023/06/03 10:33:15;;;;;;;1.00;0.90;;;;;;;22.65;34.41;98861.81;4896520;29;20062;-65
2023/06/03 10:35:42;;;;;;;3.45;1.00;;;;;;;22.43;nan;98876.41;4896750;29;20062;-65
2023/06/03 10:38:09;;;;;;;5.18;1.48;;;;;;;22.19;34.79;98883.94;4913399;29;20078;-65
2023/06/03 10:40:35;;;;;;;1.77;1.10;;;;;;;21.91;35.24;98908.44;4904253;29;20535;-65
2023/06/03 10:43:02;;;;;;;1.88;1.40;;;;;;;22.02;35.09;98890.50;4915461;29;20058;-65
2023/06/03 10:45:30;;;;;;;2.03;1.20;;;;;;;21.88;35.42;98887.31;4915900;29;20083;-65
2023/06/03 10:48:01;;;;;;;2.22;1.20;;;;;;;21.99;35.36;98908.00;4915770;29;20627;-65
2023/06/03 10:50:30;;;;;;;2.38;1.20;;;;;;;21.45;35.33;98911.47;4928740;29;20234;-65
2023/06/03 10:53:28;;;;;;;1.52;1.08;;;;;;;21.86;35.37;98931.88;4903238;29;20055;-65
2023/06/03 10:56:13;;;;;;;3.00;1.20;;;;;;;21.77;35.52;98923.38;4950997;29;20047;-65
2023/06/03 10:58:42;;;;;;;2.05;1.50;;;;;;;21.48;36.23;98916.41;4935420;29;20057;-65
2023/06/03 11:01:10;;;;;;;1.30;1.10;;;;;;;21.51;36.13;98913.22;4955057;28;20056;-65
2023/06/03 11:03:59;;;;;;;1.90;1.20;;;;;;;21.85;35.70;98933.75;5016464;28;20051;-65
2023/06/03 11:06:28;;;;;;;1.90;1.30;;;;;;;21.27;35.98;98927.91;5069059;28;20048;-64
2023/06/03 11:09:08;;;;;;;3.05;1.60;;;;;;;21.67;36.29;98940.22;5059188;28;20115;-66
2023/06/03 11:11:41;;;;;;;2.47;1.70;;;;;;;21.52;36.47;98939.16;5019272;28;20044;-67
2023/06/03 11:14:48;;;;;;;3.20;1.70;;;;;;;21.61;36.47;98953.88;5052111;28;20044;-66
2023/06/03 11:17:18;;;;;;;1.52;1.42;;;;;;;21.30;36.41;98951.72;5006374;28;20053;-66
2023/06/03 11:19:44;;;;;;;2.60;1.70;;;;;;;20.88;36.72;98975.47;4943454;28;20050;-66
2023/06/03 11:22:12;;;;;;;5.95;1.83;;;;;;;21.14;36.70;98966.84;4908924;29;20051;-67
2023/06/03 11:24:42;;;;;;;5.28;2.10;;;;;;;20.85;36.68;98973.25;4894430;29;20059;-67
2023/06/03 11:27:15;;;;;;;5.00;2.05;;;;;;;20.80;36.72;98977.75;4931386;28;20571;-68
2023/06/03 11:29:51;;;;;;;3.60;1.92;;;;;;;21.12;37.24;98960.03;4940645;28;20054;-67
2023/06/03 11:32:36;;;;;;;3.25;1.90;;;;;;;21.22;36.51;98966.44;4955770;28;20054;-66
2023/06/03 11:35:05;;;;;;;3.58;1.75;;;;;;;20.77;36.53;98991.72;4940734;28;20492;-67
2023/06/03 11:37:40;;;;;;;3.20;1.40;;;;;;;20.97;36.24;98990.25;4933690;29;20114;-67