Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 07:23:23;;;;;;;37.50;28.75;;;;;;;-145.79;89.47;79158.16;5334171;27;20212;-75
2023/04/17 07:25:55;;;;;;;41.60;29.60;;;;;;;-145.79;89.56;79153.91;5320528;28;20483;-75
2023/04/17 07:28:26;;;;;;;38.67;30.67;;;;;;;-145.79;89.42;79151.81;5321440;28;20024;-75
2023/04/17 07:30:57;;;;;;;36.85;29.88;;;;;;;-145.79;89.51;79145.44;5320477;28;20578;-75
2023/04/17 07:33:29;;;;;;;38.33;30.17;;;;;;;-145.79;89.16;79153.91;5321439;28;20372;-75
2023/04/17 07:36:01;;;;;;;38.72;31.42;;;;;;;-145.79;88.81;79149.69;5321320;28;20110;-75
2023/04/17 07:38:32;;;;;;;35.83;28.70;;;;;;;-145.79;88.42;79141.19;5320319;28;20028;-76
2023/04/17 07:41:04;;;;;;;34.13;28.35;;;;;;;-145.79;87.90;79143.31;5321189;28;20039;-76
2023/04/17 07:43:36;;;;;;;35.30;28.00;;;;;;;-145.79;87.92;79132.72;5321206;28;20168;-76
2023/04/17 07:46:07;;;;;;;31.35;27.23;;;;;;;-145.79;88.39;79115.75;5320413;28;20032;-75
2023/04/17 07:48:38;;;;;;;36.17;29.08;;;;;;;-145.79;87.74;79111.50;5320639;28;20023;-74
2023/04/17 07:51:10;;;;;;;35.35;28.42;;;;;;;-145.79;87.20;79130.59;5320921;28;20036;-75
2023/04/17 07:53:41;;;;;;;35.35;29.02;;;;;;;-145.79;87.25;79120.00;5320463;28;20101;-76
2023/04/17 07:56:12;;;;;;;35.42;28.48;;;;;;;-145.79;87.20;79122.09;5321240;28;20028;-76
2023/04/17 07:58:44;;;;;;;35.95;29.10;;;;;;;-145.79;87.04;79107.25;5321287;28;20060;-76
2023/04/17 08:01:17;;;;;;;38.58;33.22;;;;;;;-145.79;87.06;79107.25;5318574;28;20024;-75
2023/04/17 08:03:50;;;;;;;35.72;29.55;;;;;;;-145.79;86.64;79111.50;5320969;28;20024;-75
2023/04/17 08:06:21;;;;;;;34.83;28.48;;;;;;;-145.79;86.38;79113.63;5319651;28;20324;-73
2023/04/17 08:08:53;;;;;;;32.83;29.23;;;;;;;-145.79;86.86;79111.50;5320383;28;20019;-73
2023/04/17 08:11:24;;;;;;;37.58;28.58;;;;;;;-145.79;86.22;79100.91;5320287;28;20039;-73
2023/04/17 08:13:56;;;;;;;36.30;29.85;;;;;;;-145.79;86.35;79090.31;5319788;28;20367;-73
2023/04/17 08:16:27;;;;;;;38.05;29.42;;;;;;;-145.79;86.21;79086.06;5320553;28;20309;-73
2023/04/17 08:18:58;;;;;;;31.33;27.13;;;;;;;-145.79;85.66;79077.56;5320622;28;20149;-73
2023/04/17 08:21:30;;;;;;;33.72;29.52;;;;;;;-145.79;85.58;79073.34;5319331;28;20039;-74
2023/04/17 08:24:01;;;;;;;31.38;27.95;;;;;;;-145.79;84.61;79069.09;5320392;28;20027;-73
2023/04/17 08:26:33;;;;;;;28.92;25.75;;;;;;;-145.79;83.60;79064.84;5320185;28;20024;-74
2023/04/17 08:29:04;;;;;;;28.63;24.98;;;;;;;-145.79;83.20;79052.13;5319781;28;20020;-74
2023/04/17 08:31:35;;;;;;;27.27;24.25;;;;;;;-145.79;82.87;79041.53;5320174;28;20024;-74
2023/04/17 08:34:07;;;;;;;29.70;25.92;;;;;;;-145.79;82.25;79045.78;5308866;28;20020;-74
2023/04/17 08:36:38;;;;;;;29.60;26.45;;;;;;;-145.79;82.40;79033.06;5305555;28;20026;-74
2023/04/17 08:39:10;;;;;;;31.45;26.13;;;;;;;-145.79;81.73;79030.94;5306073;28;20024;-74
2023/04/17 08:41:49;;;;;;;27.88;24.38;;;;;;;-145.79;81.71;79030.94;5304815;28;20024;-74
2023/04/17 08:44:21;;;;;;;28.25;23.77;;;;;;;-145.79;81.58;79022.44;5305790;28;20036;-74
2023/04/17 08:46:55;;;;;;;32.85;25.67;;;;;;;-145.79;81.11;79022.44;5305732;28;20035;-77
2023/04/17 08:49:32;;;;;;;30.15;24.95;;;;;;;-145.79;80.62;79033.06;5305127;28;20486;-76
2023/04/17 08:52:04;;;;;;;27.25;24.45;;;;;;;-145.79;81.37;79024.56;5305772;28;20020;-77
2023/04/17 08:54:37;;;;;;;29.50;24.40;;;;;;;-145.79;81.36;79020.31;5305440;28;20027;-77
2023/04/17 08:57:08;;;;;;;27.08;23.50;;;;;;;-145.79;80.96;79018.19;5303757;28;20040;-77
2023/04/17 08:59:42;;;;;;;28.45;25.25;;;;;;;-145.79;80.15;79018.19;5305615;28;20024;-76
2023/04/17 09:02:13;;;;;;;27.83;23.27;;;;;;;-145.79;80.59;79001.25;5304829;28;20031;-76
2023/04/17 09:04:46;;;;;;;27.88;24.55;;;;;;;-145.79;80.18;79026.69;5305343;28;20111;-76
2023/04/17 09:07:28;;;;;;;28.05;24.80;;;;;;;-145.79;80.96;79001.25;5305463;28;20077;-77
2023/04/17 09:10:00;;;;;;;31.05;24.75;;;;;;;-145.79;80.00;79003.34;5304584;28;20495;-76
2023/04/17 09:12:31;;;;;;;27.90;24.90;;;;;;;-145.79;79.15;78997.00;5305276;28;20046;-76
2023/04/17 09:15:14;;;;;;;28.02;24.95;;;;;;;-145.79;79.38;78990.63;5305288;28;20024;-77
2023/04/17 09:17:46;;;;;;;27.35;24.25;;;;;;;-145.79;79.38;78982.16;5304539;28;20016;-75
2023/04/17 09:20:17;;;;;;;28.10;25.05;;;;;;;-145.79;78.93;78988.53;5304970;28;20020;-76
2023/04/17 09:23:15;;;;;;;28.80;24.65;;;;;;;-145.79;78.86;78977.91;5304808;28;20068;-76
2023/04/17 09:26:04;;;;;;;26.88;23.45;;;;;;;-145.79;78.85;78971.56;5304333;28;20077;-75
2023/04/17 09:28:40;;;;;;;26.13;23.42;;;;;;;-145.79;78.73;78963.06;5305282;28;20039;-75
2023/04/17 09:31:25;;;;;;;29.90;23.88;;;;;;;-145.79;78.57;78956.72;5304431;28;20036;-76
2023/04/17 09:33:57;;;;;;;28.07;24.10;;;;;;;-145.79;78.03;78950.34;5304815;28;20044;-77
2023/04/17 09:36:31;;;;;;;27.52;24.13;;;;;;;-145.79;77.41;78929.16;5304740;28;20028;-76
2023/04/17 09:39:23;;;;;;;27.92;24.95;;;;;;;-145.79;77.63;78920.66;5303850;28;20028;-76
2023/04/17 09:42:05;;;;;;;28.95;24.52;;;;;;;-145.79;77.52;78920.66;5303876;28;20063;-73
2023/04/17 09:44:36;;;;;;;27.52;24.65;;;;;;;-145.79;76.95;78907.94;5303151;28;20024;-73
2023/04/17 09:47:08;;;;;;;28.02;23.77;;;;;;;-145.79;76.73;78897.34;5304236;28;20153;-76
2023/04/17 09:49:54;;;;;;;27.88;24.45;;;;;;;-145.79;76.08;78890.97;5303747;28;20028;-76
2023/04/17 09:52:27;;;;;;;;;;;;;;;-145.79;76.67;78869.78;5304160;28;20387;-76
2023/04/17 09:55:05;;;;;;;43.40;37.50;;;;;;;-145.79;75.64;78863.41;5297807;28;19923;-76
2023/04/17 09:57:37;;;;;;;28.10;23.90;;;;;;;-145.79;75.37;78837.97;5304541;28;20024;-76
2023/04/17 10:00:13;;;;;;;26.70;23.63;;;;;;;-145.79;73.31;78846.44;5302978;28;20016;-76
2023/04/17 10:02:50;;;;;;;27.17;24.42;;;;;;;-145.79;74.27;78827.38;5303851;28;20116;-76
2023/04/17 10:05:27;;;;;;;26.50;23.65;;;;;;;-145.79;74.03;78806.16;5303745;28;20062;-76
2023/04/17 10:07:59;;;;;;;30.13;23.33;;;;;;;-145.79;72.30;78814.63;5303477;28;20060;-76
2023/04/17 10:10:32;;;;;;;24.95;22.25;;;;;;;-145.79;72.97;78801.91;5304142;28;20036;-76
2023/04/17 10:13:10;;;;;;;26.30;23.38;;;;;;;-145.79;72.06;78810.41;5303019;28;20085;-76
2023/04/17 10:15:41;;;;;;;27.70;22.45;;;;;;;-145.79;71.93;78814.63;5304267;28;20036;-76
2023/04/17 10:18:22;;;;;;;25.52;22.42;;;;;;;-145.79;72.19;78801.91;5303905;28;20100;-76
2023/04/17 10:20:54;;;;;;;36.70;33.00;;;;;;;-145.79;70.79;78778.59;5303083;28;20031;-75
2023/04/17 10:23:30;;;;;;;30.42;27.33;;;;;;;-145.79;69.87;78755.28;5303032;28;20024;-76
2023/04/17 10:26:34;;;;;;;25.08;21.75;;;;;;;-145.79;68.74;78729.81;5303731;28;20051;-76
2023/04/17 10:29:05;;;;;;;26.70;22.75;;;;;;;-145.79;68.02;78725.59;5256936;28;20036;-76
2023/04/17 10:32:07;;;;;;;25.85;23.10;;;;;;;-145.79;68.79;78712.88;5303488;28;20498;-76
2023/04/17 10:34:39;;;;;;;25.70;22.63;;;;;;;-145.79;67.44;78719.22;5303109;28;20074;-74
2023/04/17 10:37:14;;;;;;;28.17;23.20;;;;;;;-145.79;66.96;78727.72;5303078;28;20032;-75
2023/04/17 10:39:50;;;;;;;24.60;22.10;;;;;;;-145.79;66.82;78700.13;5303637;28;20378;-76
2023/04/17 10:42:22;;;;;;;;;;;;;;;-145.79;66.65;78678.94;5303026;28;20032;-76
2023/04/17 10:44:58;;;;;;;19.25;17.00;;;;;;;-145.79;63.72;78670.47;5303538;28;19923;-76
2023/04/17 10:47:34;;;;;;;22.50;20.10;;;;;;;-145.79;63.50;78666.22;5302816;28;20039;-76
2023/04/17 10:50:08;;;;;;;22.20;19.80;;;;;;;-145.79;62.75;78672.56;5302423;28;20043;-73
2023/04/17 10:52:40;;;;;;;32.23;28.73;;;;;;;-145.79;62.84;78634.41;5302571;28;20131;-76
2023/04/17 10:55:22;;;;;;;22.42;20.02;;;;;;;-145.79;62.46;78602.59;5297504;28;20293;-78
2023/04/17 10:58:11;;;;;;;23.52;20.20;;;;;;;-145.79;62.59;78598.38;5305064;28;20108;-77
2023/04/17 11:00:50;;;;;;;22.50;18.38;;;;;;;-145.79;61.53;78606.84;5310745;28;20032;-77
2023/04/17 11:03:22;;;;;;;22.67;20.27;;;;;;;-145.79;61.18;78623.81;5314103;28;20135;-78
2023/04/17 11:05:58;;;;;;;22.13;19.65;;;;;;;-145.79;61.36;78613.22;5311669;28;20031;-75
2023/04/17 11:08:29;;;;;;;26.25;21.02;;;;;;;-145.79;61.54;78577.16;5304315;28;20461;-75
2023/04/17 11:11:01;;;;;;;23.92;20.75;;;;;;;-145.79;60.98;78558.09;5303854;28;20024;-76
2023/04/17 11:13:32;;;;;;;24.42;21.23;;;;;;;-145.79;60.77;78526.28;5303245;28;20028;-75
2023/04/17 11:16:04;;;;;;;24.75;20.98;;;;;;;-145.79;60.30;78526.28;5302732;28;20028;-76
2023/04/17 11:18:36;;;;;;;23.08;20.05;;;;;;;-145.79;59.92;78526.28;5303151;28;20027;-76
2023/04/17 11:21:12;;;;;;;21.83;19.25;;;;;;;-145.79;59.37;78534.75;5302723;28;20077;-75
2023/04/17 11:23:53;;;;;;;24.50;19.40;;;;;;;-145.79;59.91;78524.16;5302382;28;20107;-76
2023/04/17 11:26:25;;;;;;;21.98;19.73;;;;;;;-145.79;59.73;78549.59;5302810;28;20358;-76
2023/04/17 11:28:58;;;;;;;22.15;18.52;;;;;;;-145.79;59.96;78543.25;5302636;28;20070;-76
2023/04/17 11:31:30;;;;;;;22.63;19.17;;;;;;;-145.79;59.74;78519.91;5300881;28;20055;-73
2023/04/17 11:34:02;;;;;;;20.75;18.40;;;;;;;-145.79;58.46;78515.69;5301871;28;20103;-72
2023/04/17 11:36:34;;;;;;;22.10;18.52;;;;;;;-145.79;57.85;78500.84;5302245;28;20025;-72
2023/04/17 11:39:07;;;;;;;19.67;17.23;;;;;;;-145.79;56.37;78500.84;5301376;28;20031;-72
2023/04/17 11:41:40;;;;;;;20.35;17.38;;;;;;;-145.79;56.68;78475.41;5302028;28;20371;-72
2023/04/17 11:44:12;;;;;;;21.55;19.25;;;;;;;-145.79;56.48;78454.19;5301746;28;20028;-72
2023/04/17 11:46:55;;;;;;;19.92;17.83;;;;;;;-145.79;56.46;78445.72;5301995;28;20027;-72
2023/04/17 11:49:28;;;;;;;21.55;18.27;;;;;;;-145.79;55.75;78456.31;5302412;28;20032;-73
2023/04/17 11:52:02;;;;;;;21.00;18.88;;;;;;;-145.79;55.13;78479.63;5301721;28;20028;-74
2023/04/17 11:54:36;;;;;;;20.15;17.23;;;;;;;-145.79;55.85;78481.75;5301183;28;20020;-73
2023/04/17 11:57:12;;;;;;;20.67;18.60;;;;;;;-145.79;55.37;78477.50;5302072;28;20028;-73
2023/04/17 11:59:44;;;;;;;20.90;17.30;;;;;;;-145.79;54.54;78458.44;5299001;28;20031;-73
2023/04/17 12:02:15;;;;;;;21.52;18.92;;;;;;;-145.79;54.69;78437.22;5302111;28;20390;-73
2023/04/17 12:04:47;;;;;;;20.92;18.73;;;;;;;-145.79;54.09;78407.53;5301888;28;20107;-74
2023/04/17 12:07:23;;;;;;;19.33;17.27;;;;;;;-145.79;52.58;78379.97;5301453;28;20149;-72
2023/04/17 12:09:56;;;;;;;22.33;19.92;;;;;;;-145.79;52.73;78369.38;5305156;28;20103;-73
2023/04/17 12:12:28;;;;;;;22.45;20.05;;;;;;;-145.79;52.63;78337.59;5305656;28;20105;-72
2023/04/17 12:14:59;;;;;;;20.63;18.17;;;;;;;-145.79;51.46;78346.06;5305694;28;20062;-73
2023/04/17 12:17:31;;;;;;;20.40;18.30;;;;;;;-145.79;50.83;78348.19;5306116;28;20028;-72
2023/04/17 12:20:03;;;;;;;19.75;17.48;;;;;;;-145.79;50.37;78363.03;5304482;28;20424;-73
2023/04/17 12:22:35;;;;;;;26.92;19.95;;;;;;;-145.79;50.66;78363.03;5305534;28;20048;-74
2023/04/17 12:25:06;;;;;;;31.48;24.80;;;;;;;-145.79;50.19;78352.44;5305617;28;20122;-72
2023/04/17 12:27:38;;;;;;;46.30;22.52;;;;;;;-145.79;49.87;78373.63;5304630;28;20467;-74
2023/04/17 12:30:10;;;;;;;21.52;19.25;;;;;;;-145.79;49.40;78363.03;5305631;28;20046;-72
2023/04/17 12:32:44;;;;;;;20.88;18.65;;;;;;;-145.79;49.64;78365.16;5305525;28;20031;-73
2023/04/17 12:35:17;;;;;;;29.83;21.33;;;;;;;-145.79;49.49;78354.53;5305158;28;20032;-73
2023/04/17 12:37:50;;;;;;;27.63;18.67;;;;;;;-145.79;49.43;78339.69;5306335;28;20387;-73
2023/04/17 12:40:22;;;;;;;22.80;18.48;;;;;;;-145.79;48.99;78326.97;5304972;28;20036;-75
2023/04/17 12:42:53;;;;;;;19.63;17.45;;;;;;;-145.79;47.19;78333.34;5305707;28;20530;-71
2023/04/17 12:45:25;;;;;;;20.83;18.58;;;;;;;-145.79;47.41;78318.50;5304711;28;20210;-70
2023/04/17 12:47:56;;;;;;;20.73;18.63;;;;;;;-145.79;47.20;78318.50;5304349;28;20122;-71
2023/04/17 12:50:27;;;;;;;20.33;18.20;;;;;;;-145.79;47.08;78331.22;5305211;28;20077;-74
2023/04/17 12:52:59;;;;;;;20.17;17.13;;;;;;;-145.79;47.36;78326.97;5305874;28;20035;-73
2023/04/17 12:55:31;;;;;;;22.58;17.80;;;;;;;-145.79;46.81;78316.38;5303279;28;20016;-73
2023/04/17 12:58:02;;;;;;;20.27;17.90;;;;;;;-145.79;47.37;78316.38;5304985;28;20478;-73
2023/04/17 13:00:33;;;;;;;25.13;17.80;;;;;;;-145.79;47.76;78297.31;5305160;28;20165;-73
2023/04/17 13:03:05;;;;;;;31.75;28.45;;;;;;;-145.79;47.39;78267.63;5304258;28;20028;-74
2023/04/17 13:05:39;;;;;;;17.85;16.13;;;;;;;-145.79;46.59;78254.91;5304391;28;20031;-73
2023/04/17 13:08:13;;;;;;;18.60;15.32;;;;;;;-145.79;45.68;78231.56;5305414;28;20055;-74
2023/04/17 13:10:45;;;;;;;16.33;14.73;;;;;;;-145.79;45.39;78187.06;5304231;28;20035;-73
2023/04/17 13:13:16;;;;;;;17.95;15.80;;;;;;;-145.79;44.86;78178.56;5304328;28;20299;-73
2023/04/17 13:15:48;;;;;;;19.17;17.17;;;;;;;-145.79;44.34;78163.72;5304242;28;20038;-79
2023/04/17 13:18:19;;;;;;;18.38;15.27;;;;;;;-145.79;43.99;78170.09;5305087;28;20031;-78
2023/04/17 13:20:50;;;;;;;20.25;15.63;;;;;;;-145.79;44.81;78167.97;5304535;28;20490;-73
2023/04/17 13:23:22;;;;;;;18.13;16.08;;;;;;;-145.79;43.99;78187.06;5304199;28;20473;-75
2023/04/17 13:25:53;;;;;;;18.42;16.58;;;;;;;-145.79;44.39;78165.84;5304791;28;20116;-75
2023/04/17 13:28:24;;;;;;;20.95;17.95;;;;;;;-145.79;45.60;78165.84;5304447;28;20077;-76
2023/04/17 13:30:56;;;;;;;26.40;19.55;;;;;;;-145.79;46.33;78157.38;5304032;28;20020;-77
2023/04/17 13:33:27;;;;;;;23.48;19.17;;;;;;;-145.79;46.18;78153.13;5304863;28;20081;-75
2023/04/17 13:35:58;;;;;;;20.73;18.50;;;;;;;-145.79;45.25;78148.91;5304792;28;20030;-75
2023/04/17 13:38:29;;;;;;;18.98;17.02;;;;;;;-145.79;43.66;78187.06;5303548;28;20085;-76
2023/04/17 13:41:01;;;;;;;17.65;15.30;;;;;;;-145.79;43.93;78174.34;5304537;28;20028;-76
2023/04/17 13:43:32;;;;;;;17.95;16.05;;;;;;;-145.79;43.39;78174.34;5304030;28;20040;-76
2023/04/17 13:46:04;;;;;;;18.13;16.33;;;;;;;-145.79;43.73;78182.81;5304347;28;20021;-76
2023/04/17 13:48:35;;;;;;;18.02;16.23;;;;;;;-145.79;44.10;78172.22;5304264;28;20077;-75
2023/04/17 13:51:06;;;;;;;17.50;14.30;;;;;;;-145.79;43.57;78174.34;5303856;28;20107;-78
2023/04/17 13:53:37;;;;;;;17.75;15.85;;;;;;;-145.79;43.63;78204.00;5304598;28;20020;-78
2023/04/17 13:56:09;;;;;;;17.83;15.65;;;;;;;-145.79;44.20;78218.84;5304849;28;20081;-76
2023/04/17 13:58:40;;;;;;;17.98;15.68;;;;;;;-145.79;43.70;78176.47;5303727;28;20027;-75
2023/04/17 14:01:12;;;;;;;17.15;15.38;;;;;;;-145.79;43.67;78140.41;5305003;28;20024;-77
2023/04/17 14:03:44;;;;;;;17.05;15.40;;;;;;;-145.79;43.14;78106.50;5305147;28;20089;-77
2023/04/17 14:06:16;;;;;;;16.73;15.20;;;;;;;-145.79;41.47;78119.22;5303320;28;20024;-80
2023/04/17 14:08:48;;;;;;;16.55;13.95;;;;;;;-145.79;41.52;78131.94;5304057;28;20040;-74
2023/04/17 14:11:19;;;;;;;18.05;14.15;;;;;;;-145.79;41.34;78153.13;5303572;28;20123;-75
2023/04/17 14:13:51;;;;;;;16.10;14.50;;;;;;;-145.79;41.23;78142.53;5303160;28;20027;-75
2023/04/17 14:16:22;;;;;;;14.68;13.27;;;;;;;-145.79;41.38;78140.41;5304008;28;20031;-78
2023/04/17 14:18:53;;;;;;;15.25;13.32;;;;;;;-145.79;41.37;78114.97;5303210;28;20098;-76
2023/04/17 14:21:26;;;;;;;15.25;13.15;;;;;;;-145.79;41.56;78089.53;5303500;28;20044;-73
2023/04/17 14:23:57;;;;;;;15.13;13.15;;;;;;;-145.79;41.79;78098.00;5303651;28;20047;-78
2023/04/17 14:26:29;;;;;;;15.25;13.35;;;;;;;-145.79;41.91;78100.13;5302944;28;20059;-76
2023/04/17 14:29:00;;;;;;;17.23;14.98;;;;;;;-145.79;42.49;78098.00;5303542;28;20028;-78
2023/04/17 14:31:32;;;;;;;14.52;13.02;;;;;;;-145.79;41.92;78093.78;5303351;28;20146;-76
2023/04/17 14:34:03;;;;;;;14.48;12.98;;;;;;;-145.79;42.24;78085.28;5302578;28;20456;-75
2023/04/17 14:36:34;;;;;;;15.45;12.65;;;;;;;-145.79;42.02;78074.69;5302723;28;20042;-79
2023/04/17 14:39:06;;;;;;;15.23;13.68;;;;;;;-145.79;41.59;78068.34;5302494;28;20034;-78
2023/04/17 14:41:37;;;;;;;17.17;15.38;;;;;;;-145.79;42.34;78081.06;5302573;28;20024;-79
2023/04/17 14:44:08;;;;;;;15.82;14.15;;;;;;;-145.79;42.90;78055.63;5303164;28;20024;-78
2023/04/17 14:46:43;;;;;;;16.17;14.63;;;;;;;-145.79;42.98;78076.81;5303405;28;20064;-78
2023/04/17 14:49:14;;;;;;;16.35;14.60;;;;;;;-145.79;42.99;78089.53;5302904;28;20027;-76
2023/04/17 14:51:45;;;;;;;15.90;14.10;;;;;;;-145.79;42.89;78106.50;5302836;28;20032;-74
2023/04/17 14:54:17;;;;;;;16.42;13.68;;;;;;;-145.79;43.09;78121.34;5305462;28;20337;-79
2023/04/17 14:56:49;;;;;;;15.95;14.30;;;;;;;-145.79;42.90;78093.78;5304413;28;20450;-80
2023/04/17 14:59:20;;;;;;;16.50;12.88;;;;;;;-145.79;42.67;78091.66;5303513;28;20036;-79
2023/04/17 15:01:51;;;;;;;15.57;13.48;;;;;;;-145.79;41.95;78066.22;5302303;28;20024;-78
2023/04/17 15:04:23;;;;;;;12.23;11.13;;;;;;;-145.79;40.57;78047.13;5302982;28;20390;-76
2023/04/17 15:06:54;;;;;;;13.23;11.93;;;;;;;-145.79;40.43;78042.91;5303086;28;20032;-72
2023/04/17 15:09:25;;;;;;;13.25;11.98;;;;;;;-145.79;40.75;78045.00;5302024;28;20023;-76
2023/04/17 15:11:57;;;;;;;13.20;11.38;;;;;;;-145.79;41.01;78061.97;5302808;28;20052;-77
2023/04/17 15:14:28;;;;;;;14.90;12.77;;;;;;;-145.79;41.06;78078.94;5303088;28;20032;-76
2023/04/17 15:17:01;;;;;;;16.73;12.63;;;;;;;-145.79;41.42;78087.41;5302260;28;20035;-77
2023/04/17 15:19:33;;;;;;;16.42;11.98;;;;;;;-145.79;41.35;78112.84;5299376;28;20123;-74
2023/04/17 15:22:04;;;;;;;16.20;11.57;;;;;;;-145.79;41.65;78085.28;5300836;28;20207;-75
2023/04/17 15:24:35;;;;;;;12.95;11.55;;;;;;;-145.79;40.73;78091.66;5302370;28;20580;-75
2023/04/17 15:27:07;;;;;;;12.35;11.05;;;;;;;-145.79;40.30;78093.78;5302810;28;20024;-76
2023/04/17 15:29:38;;;;;;;14.75;12.35;;;;;;;-145.79;40.15;78106.50;5302210;28;20024;-75
2023/04/17 15:32:09;;;;;;;13.07;11.73;;;;;;;-145.79;40.53;78078.94;5302363;28;20060;-76
2023/04/17 15:34:41;;;;;;;16.00;13.45;;;;;;;-145.79;41.01;78068.34;5302583;28;20069;-75
2023/04/17 15:37:12;;;;;;;12.57;11.27;;;;;;;-145.79;40.83;78055.63;5301274;28;20024;-76
2023/04/17 15:39:44;;;;;;;12.20;10.85;;;;;;;-145.79;38.88;78059.84;5302539;28;20091;-78
2023/04/17 15:42:15;;;;;;;11.63;10.07;;;;;;;-145.79;39.06;78042.91;5301650;28;20020;-76
2023/04/17 15:44:47;;;;;;;11.52;10.43;;;;;;;-145.79;39.53;78034.41;5301539;28;20047;-76
2023/04/17 15:47:19;;;;;;;12.50;11.20;;;;;;;-145.79;39.17;78008.97;5302487;28;20190;-75
2023/04/17 15:49:50;;;;;;;12.25;10.13;;;;;;;-145.79;39.13;78008.97;5302404;28;20382;-77
2023/04/17 15:52:21;;;;;;;12.57;11.30;;;;;;;-145.79;39.22;78004.72;5301652;28;20044;-77
2023/04/17 15:54:53;;;;;;;13.73;11.60;;;;;;;-145.79;38.25;78011.09;5303553;28;20020;-78
2023/04/17 15:57:24;;;;;;;21.48;12.20;;;;;;;-145.79;39.11;77992.00;5303440;28;20031;-77
2023/04/17 15:59:55;;;;;;;14.00;11.55;;;;;;;-145.79;38.35;78004.72;5305514;28;20066;-78
2023/04/17 16:02:27;;;;;;;13.40;10.70;;;;;;;-145.79;38.64;77968.69;5306148;28;20483;-78
2023/04/17 16:04:58;;;;;;;12.13;10.88;;;;;;;-145.79;38.17;77962.34;5305277;28;20379;-77
2023/04/17 16:07:30;;;;;;;11.75;10.55;;;;;;;-145.79;38.22;77996.25;5306353;28;20446;-75
2023/04/17 16:10:01;;;;;;;12.02;10.88;;;;;;;-145.79;37.90;78028.06;5306206;28;20471;-77
2023/04/17 16:12:33;;;;;;;11.20;9.90;;;;;;;-145.79;37.59;78032.28;5305453;28;20039;-78
2023/04/17 16:15:05;;;;;;;9.85;8.85;;;;;;;-145.79;37.82;78021.69;5306278;28;20020;-78
2023/04/17 16:17:36;;;;;;;11.77;9.65;;;;;;;-145.79;37.27;78038.66;5306604;28;20374;-77
2023/04/17 16:20:11;;;;;;;12.63;10.50;;;;;;;-145.79;37.97;78064.09;5306277;28;20080;-77
2023/04/17 16:22:43;;;;;;;12.35;9.73;;;;;;;-145.79;38.76;78059.84;5306712;28;20052;-80
2023/04/17 16:25:14;;;;;;;12.93;9.90;;;;;;;-145.79;38.31;78047.13;5308182;28;20087;-79
2023/04/17 16:27:45;;;;;;;10.43;9.38;;;;;;;-145.79;38.08;78045.00;5309819;28;20024;-79
2023/04/17 16:30:17;;;;;;;11.77;10.57;;;;;;;-145.79;37.93;78057.72;5309542;28;20024;-78
2023/04/17 16:32:48;;;;;;;19.42;14.35;;;;;;;-145.79;37.72;78078.94;5305064;28;20058;-77
2023/04/17 16:35:20;;;;;;;10.90;9.90;;;;;;;-145.79;37.27;78072.56;5306461;28;20455;-81
2023/04/17 16:37:51;;;;;;;11.73;10.45;;;;;;;-145.79;38.03;78051.38;5307102;28;20547;-80
2023/04/17 16:40:25;;;;;;;12.95;10.38;;;;;;;-145.79;37.35;78030.19;5306552;28;20043;-81
2023/04/17 16:42:56;;;;;;;11.55;10.45;;;;;;;-145.79;37.33;78045.00;5306329;28;20024;-80
2023/04/17 16:45:27;;;;;;;19.00;16.85;;;;;;;-145.79;37.55;78008.97;5306539;28;20023;-80
2023/04/17 16:48:02;;;;;;;12.80;11.32;;;;;;;-145.79;37.30;78017.44;5305910;28;20383;-80
2023/04/17 16:50:33;;;;;;;13.60;11.57;;;;;;;-145.79;37.27;78038.66;5306626;28;20024;-80
2023/04/17 16:53:04;;;;;;;12.75;11.40;;;;;;;-145.79;37.69;78021.69;5306765;28;20380;-82
