Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 08:20:53;;;;;;;;;11.67;8.00;;;;;18.60;62.88;101125.84;5111072;27;45516;-67
2023/05/06 08:23:19;;;;;;;;;67.25;50.25;;;;;18.79;62.47;101134.84;5090060;27;45436;-67
2023/05/06 08:25:45;;;;;;;;;7.33;7.33;;;;;18.89;61.83;101135.75;5089311;27;45399;-69
2023/05/06 08:28:10;;;;;;;;;9.00;7.33;;;;;18.99;61.30;101132.16;5091189;27;45498;-67
2023/05/06 08:30:36;;;;;;;;;6.67;5.67;;;;;19.02;60.80;101113.16;5096586;27;45669;-68
2023/05/06 08:33:01;;;;;;;;;14.00;9.33;;;;;19.21;60.74;101124.88;5090680;27;45324;-68
2023/05/06 08:35:27;;;;;;;;;7.33;6.33;;;;;19.18;60.31;101105.00;5090820;27;45387;-69
2023/05/06 08:37:52;;;;;;;;;9.33;6.33;;;;;19.20;60.02;101100.47;5089036;27;45677;-67
2023/05/06 08:40:20;;;;;;;;;6.67;6.67;;;;;19.34;60.16;101125.72;5093927;27;45916;-68
2023/05/06 08:42:49;;;;;;;;;6.00;4.00;;;;;19.37;59.81;101127.50;5078191;27;45434;-67
2023/05/06 08:45:18;;;;;;;;;9.67;7.00;;;;;19.50;59.42;101123.84;5068740;27;45446;-69
2023/05/06 08:47:45;;;;;;;;;10.33;6.33;;;;;19.51;58.81;101109.38;5094663;27;45710;-67
2023/05/06 08:50:11;;;;;;;;;6.67;6.67;;;;;19.65;58.52;101126.50;5089455;27;45467;-67
2023/05/06 08:52:39;;;;;;;;;5.67;4.67;;;;;19.66;58.58;101132.81;5093097;27;45314;-68
2023/05/06 08:55:06;;;;;;;;;5.00;5.00;;;;;19.44;58.42;101086.84;5069293;27;45543;-68
2023/05/06 08:57:33;;;;;;;;;7.00;7.00;;;;;19.21;58.55;101051.72;5086400;27;46208;-68
2023/05/06 09:00:03;;;;;;;;;8.00;5.00;;;;;19.29;58.04;101036.34;5071155;27;46953;-68
2023/05/06 09:02:28;;;;;;;;;4.33;4.33;;;;;19.87;57.89;101121.88;5089870;27;45502;-69
2023/05/06 09:04:55;;;;;;;;;5.67;2.33;;;;;19.95;57.75;101129.09;5093793;27;45926;-65
2023/05/06 09:07:23;;;;;;;;;10.67;6.33;;;;;20.03;57.46;101129.94;5086462;27;45459;-67
2023/05/06 09:09:48;;;;;;;;;7.33;5.67;;;;;19.83;57.10;101092.06;5068952;27;48226;-72
2023/05/06 09:12:14;;;;;;;;;4.33;3.00;;;;;20.00;57.17;101122.69;5092872;27;45536;-68
2023/05/06 09:14:40;;;;;;;;;5.67;4.33;;;;;19.97;56.56;101111.88;5087029;27;45898;-69
2023/05/06 09:17:26;;;;;;;;;5.00;5.00;;;;;20.05;56.64;101125.38;5101528;27;45377;-68
2023/05/06 09:19:53;;;;;;;;;7.67;4.33;;;;;20.12;56.67;101121.72;5101881;27;45452;-68
2023/05/06 09:22:27;;;;;;;;;5.00;4.00;;;;;20.02;56.56;101107.31;5096551;22;46818;-68
2023/05/06 09:24:56;;;;;;;;;10.67;8.00;;;;;20.17;56.86;101122.56;5092271;27;45972;-68
2023/05/06 09:27:31;;;;;;;;;7.33;5.00;;;;;20.09;56.49;101120.84;5069713;28;45036;-67
2023/05/06 09:30:10;;;;;;;;;8.00;5.00;;;;;20.08;57.12;101111.81;5085881;28;46047;-68
2023/05/06 09:32:36;;;;;;;;;5.00;4.00;;;;;19.69;56.87;101030.66;5078732;27;45221;-68
2023/05/06 09:35:02;;;;;;;;;6.00;4.67;;;;;20.19;56.37;101106.28;5092516;28;45250;-69
2023/05/06 09:37:28;;;;;;;;;8.00;5.00;;;;;20.32;56.29;101116.13;5088683;28;45115;-68
2023/05/06 09:39:59;;;;;;;;;4.33;4.33;;;;;20.33;55.63;101104.38;5072798;28;47116;-68
2023/05/06 09:42:26;;;;;;;;;7.67;4.33;;;;;20.39;55.35;101112.47;5090363;28;45523;-69
2023/05/06 09:44:53;;;;;;;;;3.00;3.00;;;;;20.42;55.24;101108.81;5089590;28;45043;-69
2023/05/06 09:47:21;;;;;;;;;4.00;4.00;;;;;20.36;54.51;101079.00;5088899;28;45045;-68
2023/05/06 09:49:46;;;;;;;;;6.67;3.00;;;;;20.22;53.77;101050.19;5068055;27;46467;-68
2023/05/06 09:52:12;;;;;;;;;4.67;3.00;;;;;20.54;54.13;101089.72;5066221;27;45486;-68
2023/05/06 09:54:39;;;;;;;;;10.33;5.33;;;;;20.65;53.54;101078.78;5085761;27;45319;-68
2023/05/06 09:57:06;;;;;;;;;4.33;4.33;;;;;20.80;53.56;101100.38;5073363;28;44964;-68
2023/05/06 09:59:32;;;;;;;;;3.33;3.00;;;;;20.83;52.77;101088.56;5061097;27;47276;-69
2023/05/06 10:01:59;;;;;;;;;4.33;4.33;;;;;20.93;52.68;101087.53;5080786;28;45153;-69
2023/05/06 10:04:26;;;;;;;;;6.00;4.33;;;;;21.02;52.58;101094.69;5082820;27;45717;-69
2023/05/06 10:06:54;;;;;;;;;4.00;3.00;;;;;20.87;52.31;101057.75;5086251;27;45612;-67
2023/05/06 10:09:23;;;;;;;;;3.67;3.67;;;;;21.08;51.75;101091.00;5084542;27;45285;-69
2023/05/06 10:11:50;;;;;;;;;6.00;4.33;;;;;21.05;51.57;101074.72;5070780;28;45273;-69
2023/05/06 10:14:17;;;;;;;;;5.00;4.00;;;;;21.14;51.13;101089.09;5089117;27;45155;-67
2023/05/06 10:16:44;;;;;;;;;7.00;5.67;;;;;21.15;51.74;101095.44;5089126;28;46144;-68
2023/05/06 10:19:11;;;;;;;;;5.67;5.33;;;;;21.19;51.35;101088.16;5089711;27;45881;-69
2023/05/06 10:21:44;;;;;;;;;6.00;4.00;;;;;21.16;51.25;101078.22;5074141;28;45408;-70
2023/05/06 10:24:17;;;;;;;;;7.00;4.00;;;;;21.22;50.87;101089.03;5076739;27;45484;-69
2023/05/06 10:26:45;;;;;;;;;5.00;4.00;;;;;21.27;50.77;101083.53;5075251;28;45587;-70
2023/05/06 10:29:12;;;;;;;;;4.00;4.00;;;;;21.37;50.29;101084.31;5058725;28;46188;-69
2023/05/06 10:31:52;;;;;;;;;3.00;3.00;;;;;21.36;50.04;101080.69;5068303;28;45226;-68
2023/05/06 10:34:20;;;;;;;;;4.67;3.67;;;;;21.26;49.81;101055.44;5075017;28;45418;-68
2023/05/06 10:36:52;;;;;;;;;7.00;4.67;;;;;21.44;50.13;101081.47;5074585;28;45547;-67
2023/05/06 10:39:19;;;;;;;;;4.00;4.00;;;;;21.59;49.97;101079.53;5075216;27;46076;-68
2023/05/06 10:41:44;;;;;;;;;4.33;3.00;;;;;21.71;49.58;101076.63;5073777;28;45243;-68
2023/05/06 10:44:10;;;;;;;;;8.00;8.00;;;;;21.71;49.10;101074.81;5074603;28;45307;-70
2023/05/06 10:46:59;;;;;;;;;4.67;4.67;;;;;21.77;49.34;101083.81;5074876;28;45366;-68
2023/05/06 10:49:24;;;;;;;;;5.00;3.00;;;;;21.73;49.47;101053.03;5076542;28;46463;-67
2023/05/06 10:52:11;;;;;;;;;7.67;4.00;;;;;21.69;49.57;101064.88;5074007;28;45361;-69
2023/05/06 10:54:49;;;;;;;;;3.00;3.00;;;;;21.72;49.64;101053.94;5080921;27;45574;-69
2023/05/06 10:57:14;;;;;;;;;3.00;3.00;;;;;21.81;49.33;101058.34;5076813;28;45709;-68
2023/05/06 10:59:45;;;;;;;;;8.67;5.00;;;;;21.85;49.58;101061.00;5073614;27;45656;-69
2023/05/06 11:02:12;;;;;;;;;6.67;5.67;;;;;21.71;49.28;101033.09;5074182;28;45451;-69
2023/05/06 11:04:38;;;;;;;;;5.00;4.00;;;;;21.92;49.45;101058.19;5073852;28;45480;-69
2023/05/06 11:07:10;;;;;;;;;4.00;4.00;;;;;21.94;49.34;101038.19;5073769;28;45246;-69
2023/05/06 11:10:00;;;;;;;;;3.33;3.33;;;;;22.06;49.20;101046.16;5074016;28;45531;-68
2023/05/06 11:12:46;;;;;;;;;6.33;3.67;;;;;22.07;48.83;101038.88;5058422;27;45549;-68
2023/05/06 11:15:42;;;;;;;;;4.00;3.00;;;;;22.21;48.20;101047.72;5078166;28;45569;-69
2023/05/06 11:18:23;;;;;;;;;3.67;2.33;;;;;22.27;48.57;101047.63;5073844;28;45443;-68
2023/05/06 11:20:49;;;;;;;;;3.00;3.00;;;;;22.34;48.06;101037.56;5074585;28;46312;-69
2023/05/06 11:23:17;;;;;;;;;4.00;4.00;;;;;22.38;47.98;101038.41;5073796;28;45349;-71
2023/05/06 11:25:45;;;;;;;;;9.67;5.00;;;;;22.32;47.80;101022.16;5073908;28;45633;-68
2023/05/06 11:28:12;;;;;;;;;4.00;4.00;;;;;22.36;47.91;101029.38;5057379;27;45593;-68
2023/05/06 11:30:40;;;;;;;;;4.00;4.00;;;;;22.27;48.01;100995.91;5071869;28;45691;-69
2023/05/06 11:33:07;;;;;;;;;4.67;4.67;;;;;22.40;47.39;100992.97;5073338;27;45276;-69
2023/05/06 11:35:36;;;;;;;;;5.00;3.67;;;;;22.41;46.58;101000.22;5072450;28;45347;-69
2023/05/06 11:38:02;;;;;;;;;5.00;3.00;;;;;22.41;46.34;100992.06;5068053;28;45528;-68
2023/05/06 11:40:28;;;;;;;;;9.67;7.00;;;;;22.51;45.82;101010.03;5073860;28;46095;-70
2023/05/06 11:42:55;;;;;;;;;5.00;3.67;;;;;22.52;45.97;101013.63;5076734;27;45444;-69
2023/05/06 11:45:21;;;;;;;;;2.00;2.00;;;;;22.52;46.02;101014.56;5061811;28;45705;-69
2023/05/06 11:47:46;;;;;;;;;4.67;3.67;;;;;22.45;46.07;101000.16;5073821;28;45496;-68
2023/05/06 11:50:12;;;;;;;;;8.33;5.00;;;;;22.49;45.98;101002.78;5053585;28;48586;-69
2023/05/06 11:52:37;;;;;;;;;11.33;9.00;;;;;22.51;46.22;101010.03;5072728;28;44962;-69
2023/05/06 11:55:08;;;;;;;;;3.67;3.33;;;;;22.42;46.62;101012.91;5088865;27;45166;-69
2023/05/06 11:57:34;;;;;;;;;4.00;2.00;;;;;22.06;45.70;100969.09;5088722;27;46000;-68
2023/05/06 11:59:59;;;;;;;;;2.00;2.00;;;;;22.33;45.13;101013.97;5086603;27;45317;-68
2023/05/06 12:02:25;;;;;;;;;1.67;1.67;;;;;22.38;44.84;101014.78;5089390;27;45002;-69
2023/05/06 12:04:51;;;;;;;;;2.00;2.00;;;;;22.32;45.09;101004.00;5072474;28;45396;-70
2023/05/06 12:07:16;;;;;;;;;2.33;2.33;;;;;22.32;45.00;101008.56;5085603;27;45280;-70
2023/05/06 12:09:45;;;;;;;;;8.33;5.00;;;;;22.36;45.48;101008.47;5076440;28;45827;-68
2023/05/06 12:12:15;;;;;;;;;4.00;2.00;;;;;22.47;44.24;101011.00;5087304;27;45328;-69
2023/05/06 12:14:41;;;;;;;;;3.00;3.00;;;;;22.54;43.38;101017.25;5086451;28;44984;-69
2023/05/06 12:17:06;;;;;;;;;1.00;1.00;;;;;22.59;43.97;101016.22;5080328;27;45755;-69
2023/05/06 12:19:32;;;;;;;;;1.67;1.67;;;;;22.67;44.09;101016.06;5085527;28;45772;-69
2023/05/06 12:22:17;;;;;;;;;1.33;1.33;;;;;22.76;44.93;101018.59;5084689;27;44930;-68
2023/05/06 12:24:43;;;;;;;;;2.00;2.00;;;;;22.71;44.68;100993.28;5083756;27;45132;-69
2023/05/06 12:27:09;;;;;;;;;2.33;2.33;;;;;22.60;44.67;100973.53;5082249;27;45507;-69
2023/05/06 12:29:34;;;;;;;;;4.33;3.00;;;;;22.87;44.58;101012.03;5080568;28;46799;-68
2023/05/06 12:32:10;;;;;;;;;4.00;2.67;;;;;22.99;44.17;101015.41;5054911;27;45499;-69
2023/05/06 12:34:37;;;;;;;;;2.33;2.33;;;;;23.11;43.72;101024.28;5082002;28;45124;-69
2023/05/06 12:37:04;;;;;;;;;2.67;1.33;;;;;23.12;43.47;101010.63;5082113;27;45277;-67
2023/05/06 12:39:37;;;;;;;;;3.00;2.00;;;;;23.04;42.63;100998.09;5080730;27;45749;-68
2023/05/06 12:42:03;;;;;;;;;2.67;2.00;;;;;23.12;42.02;101016.09;5077110;27;44996;-68
2023/05/06 12:44:33;;;;;;;;;2.00;2.00;;;;;23.15;41.81;101010.56;5084945;28;45135;-69
2023/05/06 12:47:06;;;;;;;;;3.00;3.00;;;;;23.15;41.89;101009.69;5084431;28;45303;-69
2023/05/06 12:49:50;;;;;;;;;3.33;3.33;;;;;23.19;41.88;101020.47;5083698;27;46036;-68
2023/05/06 12:52:18;;;;;;;;;4.00;2.67;;;;;23.22;41.57;101013.19;5070817;28;45246;-72
2023/05/06 12:54:43;;;;;;;;;1.00;1.00;;;;;23.21;41.46;101005.91;5079134;28;45672;-69
2023/05/06 12:57:09;;;;;;;;;2.00;2.00;;;;;23.22;41.03;101000.44;5088849;28;45440;-69
2023/05/06 12:59:35;;;;;;;;;2.33;1.00;;;;;23.25;41.22;100997.66;5079153;27;46882;-69
2023/05/06 13:02:01;;;;;;;;;2.00;2.00;;;;;23.28;41.80;100999.38;5083257;27;45303;-69
2023/05/06 13:04:26;;;;;;;;;7.67;4.33;;;;;23.34;41.89;101001.97;5081107;27;45558;-69
2023/05/06 13:06:53;;;;;;;;;1.67;1.67;;;;;23.36;41.31;101002.84;5071649;28;45488;-69
2023/05/06 13:09:18;;;;;;;;;2.00;2.00;;;;;23.35;41.63;100995.63;5064392;27;45970;-69
2023/05/06 13:11:43;;;;;;;;;2.00;1.33;;;;;23.42;41.57;101005.44;5075569;28;45508;-69
2023/05/06 13:14:09;;;;;;;;;6.33;2.00;;;;;23.43;41.47;101003.59;5086530;28;45155;-69
2023/05/06 13:16:35;;;;;;;;;7.00;4.33;;;;;23.37;41.74;100997.34;5065107;27;45444;-69
2023/05/06 13:19:02;;;;;;;;;4.67;3.33;;;;;23.41;42.26;100995.44;5074944;27;45826;-68
2023/05/06 13:21:27;;;;;;;;;2.33;2.00;;;;;23.32;41.46;100988.38;5073948;28;46181;-69
2023/05/06 13:23:52;;;;;;;;;3.33;2.00;;;;;23.33;41.23;100998.38;5078133;27;45270;-68
2023/05/06 13:26:18;;;;;;;;;4.00;2.33;;;;;23.28;41.27;100989.41;5074363;28;45293;-68
2023/05/06 13:28:43;;;;;;;;;3.00;3.00;;;;;23.26;41.67;100999.41;5082881;27;46087;-67
2023/05/06 13:31:09;;;;;;;;;2.67;2.67;;;;;23.21;41.76;100997.75;5086492;27;45297;-68
2023/05/06 13:33:34;;;;;;;;;2.00;2.00;;;;;23.08;41.91;100989.84;5085053;28;45136;-67
2023/05/06 13:36:00;;;;;;;;;4.67;2.00;;;;;23.04;41.97;100987.19;5068136;27;45450;-67
2023/05/06 13:38:26;;;;;;;;;6.00;2.00;;;;;23.04;42.47;100996.25;5072094;27;46347;-68
2023/05/06 13:40:52;;;;;;;;;3.00;3.00;;;;;22.90;42.58;100990.19;5070802;27;45760;-68
2023/05/06 13:43:25;;;;;;;;;17.33;15.67;;;;;22.91;42.99;100981.09;5074339;27;45310;-68
2023/05/06 13:45:50;;;;;;;;;6.00;5.00;;;;;22.99;42.81;100990.00;5082022;28;45355;-68
2023/05/06 13:48:16;;;;;;;;;6.33;5.00;;;;;23.03;43.06;100982.66;5068537;28;45666;-68
2023/05/06 13:50:46;;;;;;;;;2.67;2.00;;;;;23.07;42.77;100989.88;5069411;27;45403;-68
2023/05/06 13:53:12;;;;;;;;;3.00;3.00;;;;;23.01;42.80;100996.31;5069403;27;45540;-68
2023/05/06 13:55:38;;;;;;;;;15.00;14.67;;;;;22.94;42.82;100981.91;5074414;28;45541;-68
2023/05/06 13:58:05;;;;;;;;;20.67;15.00;;;;;22.61;43.09;100929.03;5080238;28;45517;-67
2023/05/06 14:00:30;;;;;;;;;2.00;2.00;;;;;22.87;42.95;100982.97;5073247;27;45501;-66
2023/05/06 14:02:56;;;;;;;;;2.00;2.00;;;;;22.77;43.00;100981.38;5075723;27;45767;-68
2023/05/06 14:05:21;;;;;;;;;1.67;0.33;;;;;22.84;43.29;100976.72;5086877;27;45247;-68
2023/05/06 14:07:47;;;;;;;;;6.67;6.67;;;;;22.71;43.35;100963.31;5089754;27;45570;-68
2023/05/06 14:10:13;;;;;;;;;2.00;2.00;;;;;22.73;43.41;100961.47;5083716;27;45271;-68
2023/05/06 14:12:38;;;;;;;;;3.67;3.67;;;;;22.82;43.50;100977.63;5083533;27;45478;-71
2023/05/06 14:15:05;;;;;;;;;2.00;2.00;;;;;22.82;43.57;100974.91;5064276;28;45480;-68
2023/05/06 14:17:31;;;;;;;;;3.33;2.33;;;;;22.80;43.80;100965.88;5087184;27;45477;-69
2023/05/06 14:19:56;;;;;;;;;4.33;3.00;;;;;22.82;43.93;100974.00;5088131;27;45168;-67
2023/05/06 14:22:21;;;;;;;;;2.00;2.00;;;;;22.76;44.19;100961.41;5061828;27;45016;-68
2023/05/06 14:24:47;;;;;;;;;1.00;1.00;;;;;22.57;44.40;100947.28;5090178;27;45167;-68
2023/05/06 14:27:12;;;;;;;;;2.33;2.33;;;;;22.78;45.21;100967.72;5077258;27;45931;-68
2023/05/06 14:29:41;;;;;;;;;4.33;2.00;;;;;22.80;44.90;100965.88;5074146;27;45302;-69
2023/05/06 14:32:07;;;;;;;;;2.00;2.00;;;;;22.78;45.08;100962.25;5091115;27;45339;-68
2023/05/06 14:34:33;;;;;;;;;2.00;2.00;;;;;22.81;44.51;100972.22;5088308;27;45449;-68
2023/05/06 14:36:58;;;;;;;;;1.00;1.00;;;;;22.86;44.72;100970.28;5082669;27;45671;-69
2023/05/06 14:39:24;;;;;;;;;31.75;29.00;;;;;22.93;44.57;100949.25;5085063;27;45714;-68
2023/05/06 14:41:49;;;;;;;;;3.67;3.00;;;;;23.10;44.23;100960.72;5095290;27;45755;-69
2023/05/06 14:44:15;;;;;;;;;6.33;5.00;;;;;23.18;43.61;100949.63;5070949;27;45199;-68
2023/05/06 14:46:40;;;;;;;;;2.67;1.00;;;;;23.27;43.59;100951.28;5065235;28;45554;-67
2023/05/06 14:49:06;;;;;;;;;4.33;2.00;;;;;23.27;42.89;100943.09;5067162;27;45563;-66
2023/05/06 14:51:33;;;;;;;;;2.00;2.00;;;;;23.23;43.06;100938.63;5061970;27;45629;-67
2023/05/06 14:53:58;;;;;;;;;5.67;5.67;;;;;23.29;43.53;100944.84;5061775;27;45534;-70
2023/05/06 14:56:24;;;;;;;;;2.67;2.67;;;;;23.33;43.42;100926.59;5059176;27;46341;-68
2023/05/06 14:58:49;;;;;;;;;1.67;1.33;;;;;23.45;43.08;100939.03;5065089;27;45598;-69
2023/05/06 15:01:15;;;;;;;;;4.00;2.67;;;;;23.55;43.76;100937.88;5068916;27;45558;-69
2023/05/06 15:03:40;;;;;;;;;3.33;2.00;;;;;23.65;42.96;100930.38;5071027;27;45470;-69
2023/05/06 15:06:06;;;;;;;;;4.00;2.00;;;;;23.78;42.97;100933.69;5067263;27;45594;-68
2023/05/06 15:08:31;;;;;;;;;4.00;3.00;;;;;23.86;42.47;100937.16;5062071;27;45484;-67
2023/05/06 15:10:56;;;;;;;;;2.00;2.00;;;;;23.85;42.50;100935.34;5069229;27;45651;-68
2023/05/06 15:13:22;;;;;;;;;4.00;4.00;;;;;23.84;42.93;100936.25;5070318;27;45487;-68
2023/05/06 15:15:47;;;;;;;;;5.00;3.00;;;;;23.77;42.71;100940.06;5071942;27;46375;-68
2023/05/06 15:18:12;;;;;;;;;5.67;5.67;;;;;23.65;42.52;100938.53;5050792;27;45579;-68
2023/05/06 15:20:38;;;;;;;;;9.00;7.67;;;;;23.56;42.82;100936.94;5071434;27;45456;-67
2023/05/06 15:23:03;;;;;;;;;12.67;9.67;;;;;23.42;43.52;100930.94;5073079;27;45525;-67
2023/05/06 15:25:29;;;;;;;;;15.00;13.00;;;;;23.37;43.47;100952.84;5065728;27;46837;-68
2023/05/06 15:27:55;;;;;;;;;21.33;17.33;;;;;23.28;43.57;100944.88;5072537;28;45510;-68
2023/05/06 15:30:20;;;;;;;;;5.67;4.33;;;;;23.08;43.81;100940.78;5060217;27;45535;-68
2023/05/06 15:32:47;;;;;;;;;3.00;2.67;;;;;22.94;44.13;100940.16;5070714;27;45815;-68
2023/05/06 15:35:13;;;;;;;;;5.67;5.00;;;;;22.77;44.44;100935.97;5080498;27;46367;-68
2023/05/06 15:37:39;;;;;;;;;4.33;3.33;;;;;22.75;44.51;100958.72;5085921;27;45307;-68
2023/05/06 15:40:07;;;;;;;;;2.00;1.33;;;;;22.69;44.79;100954.28;5095244;27;44984;-67
2023/05/06 15:42:36;;;;;;;;;4.33;3.67;;;;;22.64;44.93;100954.38;5088533;27;45167;-68
2023/05/06 15:45:03;;;;;;;;;14.67;11.67;;;;;22.42;45.28;100917.63;5064232;28;48066;-68
2023/05/06 15:47:29;;;;;;;;;9.67;4.00;;;;;22.58;45.40;100954.50;5068589;28;45290;-68
2023/05/06 15:49:55;;;;;;;;;3.67;3.67;;;;;22.39;45.38;100920.38;5071802;27;45408;-69
2023/05/06 15:52:21;;;;;;;;;5.00;4.00;;;;;22.52;45.40;100951.91;5072229;27;45520;-67
2023/05/06 15:54:47;;;;;;;;;4.00;3.00;;;;;22.53;45.51;100950.09;5071508;28;45458;-68
2023/05/06 15:57:13;;;;;;;;;10.33;8.00;;;;;22.52;46.46;100957.38;5072757;28;45526;-67
2023/05/06 15:59:38;;;;;;;;;5.00;4.00;;;;;22.54;47.03;100955.50;5072920;28;45543;-68
2023/05/06 16:02:04;;;;;;;;;20.67;15.00;;;;;22.56;47.40;100950.03;5070545;28;45322;-68
2023/05/06 16:04:29;;;;;;;;;30.75;27.50;;;;;22.53;47.50;100947.38;5083179;28;45964;-68
2023/05/06 16:06:55;;;;;;;;;7.67;6.67;;;;;22.54;46.98;100954.63;5085182;27;45257;-68
2023/05/06 16:09:20;;;;;;;;;9.33;7.00;;;;;22.54;47.43;100957.34;5088547;28;45388;-68
2023/05/06 16:11:46;;;;;;;;;3.33;2.33;;;;;22.37;46.93;100933.16;5088716;28;45069;-66
2023/05/06 16:14:12;;;;;;;;;3.00;3.00;;;;;22.39;47.29;100939.44;5068672;28;46538;-66
2023/05/06 16:16:37;;;;;;;;;2.67;2.67;;;;;22.38;47.80;100938.56;5091528;27;45307;-68
2023/05/06 16:19:03;;;;;;;;;9.33;8.00;;;;;22.36;48.70;100936.81;5087824;28;45098;-67
2023/05/06 16:21:28;;;;;;;;;7.33;7.00;;;;;22.35;48.90;100941.34;5084139;28;45011;-68
2023/05/06 16:23:54;;;;;;;;;6.33;5.33;;;;;22.32;49.08;100941.41;5080406;27;45646;-67
2023/05/06 16:26:19;;;;;;;;;21.33;19.00;;;;;22.27;50.21;100944.19;5081611;28;45155;-67
2023/05/06 16:28:44;;;;;;;;;6.50;6.00;;;;;22.25;50.26;100936.97;5082960;27;45231;-68
2023/05/06 16:31:10;;;;;;;;;5.00;5.00;;;;;22.09;50.34;100920.03;5088610;27;45016;-68
2023/05/06 16:33:35;;;;;;;;;7.67;6.00;;;;;22.21;51.21;100937.97;5093789;28;45192;-65
2023/05/06 16:36:02;;;;;;;;;15.33;14.33;;;;;22.12;52.37;100914.53;5072913;27;45508;-67
2023/05/06 16:38:27;;;;;;;;;20.67;15.67;;;;;22.20;52.40;100928.00;5052535;28;45559;-68
2023/05/06 16:40:53;;;;;;;;;19.67;18.00;;;;;22.19;52.73;100938.00;5057440;27;45575;-69
2023/05/06 16:43:18;;;;;;;;;14.00;13.00;;;;;22.17;53.37;100928.06;5064149;27;47068;-64
2023/05/06 16:45:44;;;;;;;;;19.33;18.00;;;;;22.20;52.22;100930.72;5075825;28;45340;-68
2023/05/06 16:48:13;;;;;;;;;15.33;13.67;;;;;22.20;51.45;100934.34;5075871;28;45474;-68
2023/05/06 16:50:40;;;;;;;;;15.67;12.33;;;;;22.16;51.62;100927.16;5069652;27;45572;-68
2023/05/06 16:53:09;;;;;;;;;20.00;15.33;;;;;22.11;52.52;100918.19;5074473;28;46264;-66
2023/05/06 16:55:34;;;;;;;;;22.00;19.00;;;;;22.08;52.74;100913.69;5076316;27;46420;-68
2023/05/06 16:58:00;;;;;;;;;17.67;15.00;;;;;21.99;52.96;100897.56;5053652;27;45525;-72
2023/05/06 17:00:27;;;;;;;;;24.33;20.33;;;;;22.04;52.84;100913.78;5061295;27;45455;-69
2023/05/06 17:02:52;;;;;;;;;12.33;7.67;;;;;22.08;52.47;100913.69;5075715;27;45573;-71
2023/05/06 17:05:18;;;;;;;;;9.33;8.33;;;;;21.88;53.12;100895.03;5074707;28;45258;-70
2023/05/06 17:07:44;;;;;;;;;27.33;21.67;;;;;22.02;53.45;100926.50;5073173;27;45559;-67
2023/05/06 17:10:09;;;;;;;;;27.33;21.00;;;;;21.74;52.86;100864.44;5053670;28;45461;-67
2023/05/06 17:12:35;;;;;;;;;14.00;14.00;;;;;21.84;53.37;100881.50;5079394;27;46167;-70
2023/05/06 17:15:01;;;;;;;;;9.67;9.33;;;;;21.89;53.27;100893.19;5051835;28;45460;-67
2023/05/06 17:17:27;;;;;;;;;6.67;6.67;;;;;22.03;53.07;100921.03;5070224;28;45582;-68
2023/05/06 17:19:56;;;;;;;;;15.00;12.33;;;;;21.99;52.89;100911.16;5075352;28;45391;-68
2023/05/06 17:22:22;;;;;;;;;16.67;13.67;;;;;21.95;52.46;100908.53;5074626;28;45522;-69
2023/05/06 17:24:49;;;;;;;;;16.33;12.00;;;;;22.04;52.17;100924.66;5071869;27;45444;-68
2023/05/06 17:27:14;;;;;;;;;8.33;7.33;;;;;21.98;51.72;100908.47;5057052;28;45558;-67
2023/05/06 17:29:40;;;;;;;;;7.67;7.00;;;;;22.06;52.01;100922.84;5061690;27;46277;-70
2023/05/06 17:32:05;;;;;;;;;9.67;8.00;;;;;22.08;51.96;100916.41;5063888;27;46431;-70
2023/05/06 17:34:31;;;;;;;;;12.33;9.33;;;;;22.09;51.94;100909.13;5060137;28;45466;-68
2023/05/06 17:36:56;;;;;;;;;12.33;9.00;;;;;22.10;51.88;100908.22;5076681;27;45662;-69
2023/05/06 17:39:22;;;;;;;;;11.33;9.67;;;;;22.01;51.53;100884.81;5069323;27;45416;-70
2023/05/06 17:41:47;;;;;;;;;10.67;7.33;;;;;22.02;51.53;100891.16;5075069;28;45472;-69
2023/05/06 17:44:16;;;;;;;;;16.33;14.00;;;;;21.78;52.00;100858.03;5075625;28;45531;-69
2023/05/06 17:46:44;;;;;;;;;13.33;13.33;;;;;21.98;52.20;100903.03;5075331;27;45311;-72
2023/05/06 17:49:09;;;;;;;;;6.00;6.00;;;;;21.86;52.25;100871.47;5074514;27;45306;-69
2023/05/06 17:51:35;;;;;;;;;11.67;9.00;;;;;21.85;52.55;100892.34;5060902;28;46103;-70
2023/05/06 17:54:01;;;;;;;;;6.33;6.33;;;;;21.79;52.35;100886.13;5048973;28;45496;-71
2023/05/06 17:56:26;;;;;;;;;8.00;6.00;;;;;21.72;53.20;100877.19;5076364;28;45530;-69
2023/05/06 17:58:52;;;;;;;;;9.33;9.33;;;;;21.20;53.35;100788.34;5048802;27;45623;-71
2023/05/06 18:01:17;;;;;;;;;7.67;5.00;;;;;21.19;53.42;100800.16;5056513;28;47145;-71
2023/05/06 18:03:43;;;;;;;;;11.33;10.67;;;;;21.77;53.39;100905.19;5074537;28;45397;-67
2023/05/06 18:06:11;;;;;;;;;16.67;15.00;;;;;21.61;53.34;100885.50;5080448;28;45430;-69
2023/05/06 18:08:36;;;;;;;;;21.00;18.33;;;;;21.76;53.31;100913.38;5065676;27;45458;-70
2023/05/06 18:11:02;;;;;;;;;39.25;33.50;;;;;21.69;53.57;100907.16;5073643;27;45471;-68
2023/05/06 18:13:27;;;;;;;;;15.00;13.00;;;;;21.54;53.39;100898.31;5055814;28;45484;-71
2023/05/06 18:15:53;;;;;;;;;8.33;8.00;;;;;21.48;53.62;100894.78;5074970;28;45260;-70
2023/05/06 18:18:18;;;;;;;;;18.67;14.33;;;;;21.58;53.88;100911.84;5057048;28;45572;-69
2023/05/06 18:20:44;;;;;;;;;14.33;13.00;;;;;21.54;53.82;100901.03;5076634;28;45540;-71
2023/05/06 18:23:09;;;;;;;;;13.67;11.33;;;;;21.53;53.78;100896.53;5075540;27;45520;-72
2023/05/06 18:25:34;;;;;;;;;12.00;10.33;;;;;21.47;54.07;100890.28;5050643;28;45656;-68
2023/05/06 18:28:00;;;;;;;;;26.50;22.00;;;;;21.44;54.26;100898.47;5080709;28;45259;-70
2023/05/06 18:30:25;;;;;;;;;10.67;10.33;;;;;21.34;54.29;100890.44;5082710;27;45972;-68
2023/05/06 18:32:50;;;;;;;;;10.67;10.67;;;;;21.33;54.38;100894.13;5088590;27;45444;-70
2023/05/06 18:35:16;;;;;;;;;13.00;10.00;;;;;21.27;54.40;100898.75;5070926;27;49966;-68
2023/05/06 18:37:42;;;;;;;;;14.33;11.33;;;;;21.17;54.71;100889.84;5073558;28;45480;-70
2023/05/06 18:40:08;;;;;;;;;11.67;10.00;;;;;20.88;54.94;100861.25;5070647;28;46463;-69
2023/05/06 18:42:34;;;;;;;;;6.67;6.67;;;;;21.09;55.63;100900.81;5068952;28;45433;-71
2023/05/06 18:45:00;;;;;;;;;5.00;5.00;;;;;21.02;55.74;100904.53;5071922;28;45465;-68
2023/05/06 18:47:25;;;;;;;;;11.33;11.33;;;;;20.99;55.75;100910.00;5074148;27;45274;-70
2023/05/06 18:49:52;;;;;;;;;13.00;12.00;;;;;20.80;56.17;100880.41;5072172;28;45488;-68
2023/05/06 18:52:17;;;;;;;;;12.00;10.33;;;;;20.89;56.35;100903.81;5061450;27;45530;-70
2023/05/06 18:54:43;;;;;;;;;14.00;10.67;;;;;20.78;56.38;100903.94;5072534;27;45558;-70
2023/05/06 18:57:09;;;;;;;;;11.67;9.67;;;;;20.77;56.78;100913.03;5063259;28;45454;-69
2023/05/06 18:59:35;;;;;;;;;13.00;11.00;;;;;20.69;57.21;100912.22;5069603;27;45520;-69
2023/05/06 19:02:01;;;;;;;;;18.00;15.33;;;;;20.57;57.32;100896.03;5072041;27;45774;-71
2023/05/06 19:04:26;;;;;;;;;17.00;14.00;;;;;20.58;57.43;100898.75;5052670;28;45752;-70
2023/05/06 19:06:52;;;;;;;;;12.00;11.00;;;;;20.60;57.70;100915.91;5073998;28;45390;-68
2023/05/06 19:09:18;;;;;;;;;16.67;16.33;;;;;20.64;57.63;100922.25;5078407;28;46471;-70
2023/05/06 19:11:43;;;;;;;;;12.67;10.00;;;;;20.18;57.93;100855.81;5064198;27;45553;-70
2023/05/06 19:14:08;;;;;;;;;12.67;11.00;;;;;20.34;57.79;100890.91;5074586;27;45557;-68
2023/05/06 19:16:34;;;;;;;;;9.67;7.00;;;;;20.58;57.70;100930.44;5072344;27;45565;-69
2023/05/06 19:19:01;;;;;;;;;9.67;9.00;;;;;20.54;57.91;100934.06;5076689;27;45999;-70
2023/05/06 19:21:27;;;;;;;;;17.00;15.67;;;;;20.53;58.00;100943.16;5073546;28;45603;-69
2023/05/06 19:23:53;;;;;;;;;12.67;12.67;;;;;20.44;57.89;100923.34;5071712;27;45507;-71
2023/05/06 19:26:18;;;;;;;;;11.33;10.33;;;;;20.49;58.04;100939.59;5073268;27;45553;-72
2023/05/06 19:28:44;;;;;;;;;10.33;9.67;;;;;20.47;57.95;100935.97;5044343;28;46755;-72
2023/05/06 19:31:10;;;;;;;;;12.00;11.33;;;;;20.38;58.11;100923.41;5074712;28;45694;-72
2023/05/06 19:33:39;;;;;;;;;16.33;14.00;;;;;20.17;58.00;100882.97;5062530;27;46001;-73
2023/05/06 19:36:05;;;;;;;;;17.00;12.67;;;;;20.13;58.30;100881.19;5064705;27;45507;-72
2023/05/06 19:38:30;;;;;;;;;36.25;31.50;;;;;20.07;58.17;100877.63;5073492;27;45474;-74
2023/05/06 19:40:55;;;;;;;;;14.33;13.00;;;;;20.32;58.10;100914.44;5069326;27;45515;-68