Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:16;;;;;;;419.90;177.07;;;;;;;;;;4986116;28;20308;-65
2024/01/17 00:04:46;;;;;;;382.23;159.00;;;;;;;;;;4989612;28;20228;-65
2024/01/17 00:07:11;;;;;;;420.70;180.37;;;;;;;;;;4985398;28;20215;-64
2024/01/17 00:09:37;;;;;;;350.57;146.77;;;;;;;;;;4989921;28;20212;-65
2024/01/17 00:12:04;;;;;;;395.83;163.97;;;;;;;;;;4987063;28;20229;-65
2024/01/17 00:14:30;;;;;;;380.20;160.47;;;;;;;;;;4984202;28;20219;-65
2024/01/17 00:16:57;;;;;;;371.00;156.10;;;;;;;;;;4985329;28;20549;-66
2024/01/17 00:19:23;;;;;;;373.90;158.43;;;;;;;;;;4992783;28;20532;-66
2024/01/17 00:21:50;;;;;;;374.67;160.27;;;;;;;;;;4989740;28;20223;-66
2024/01/17 00:24:16;;;;;;;373.50;156.50;;;;;;;;;;4985708;28;20275;-65
2024/01/17 00:26:42;;;;;;;357.77;151.03;;;;;;;;;;4983536;28;20637;-65
2024/01/17 00:29:08;;;;;;;352.33;147.13;;;;;;;;;;4988548;28;20528;-65
2024/01/17 00:31:34;;;;;;;387.80;165.37;;;;;;;;;;4987079;28;20562;-65
2024/01/17 00:34:00;;;;;;;389.73;164.07;;;;;;;;;;4988016;28;20303;-65
2024/01/17 00:36:26;;;;;;;451.60;196.43;;;;;;;;;;4982047;28;20231;-65
2024/01/17 00:38:52;;;;;;;392.30;165.23;;;;;;;;;;4988788;28;20220;-65
2024/01/17 00:41:18;;;;;;;390.57;166.70;;;;;;;;;;4989554;28;20219;-65
2024/01/17 00:43:45;;;;;;;396.93;168.70;;;;;;;;;;4988533;28;20209;-65
2024/01/17 00:46:11;;;;;;;371.90;156.37;;;;;;;;;;4990378;28;20220;-65
2024/01/17 00:48:37;;;;;;;384.27;160.40;;;;;;;;;;4991298;28;20794;-64
2024/01/17 00:51:03;;;;;;;368.73;157.73;;;;;;;;;;4993830;28;20240;-65
2024/01/17 00:53:29;;;;;;;434.00;181.43;;;;;;;;;;4989903;28;20336;-66
2024/01/17 00:55:58;;;;;;;403.03;170.00;;;;;;;;;;4991953;28;20196;-66
2024/01/17 00:58:24;;;;;;;405.07;170.03;;;;;;;;;;4990855;28;20312;-65
2024/01/17 01:00:50;;;;;;;425.27;180.07;;;;;;;;;;4989261;28;20327;-66
2024/01/17 01:03:16;;;;;;;387.00;164.30;;;;;;;;;;4994218;28;20225;-66
2024/01/17 01:05:42;;;;;;;392.47;169.73;;;;;;;;;;4990888;28;20216;-65
2024/01/17 01:08:08;;;;;;;356.00;147.47;;;;;;;;;;4993079;28;20609;-65
2024/01/17 01:10:34;;;;;;;383.63;161.50;;;;;;;;;;4991907;28;20612;-65
2024/01/17 01:13:00;;;;;;;420.73;178.77;;;;;;;;;;4993019;28;20311;-65
2024/01/17 01:15:25;;;;;;;397.00;166.87;;;;;;;;;;4992605;28;20673;-65
2024/01/17 01:17:51;;;;;;;386.70;160.07;;;;;;;;;;4992649;28;20447;-65
2024/01/17 01:20:17;;;;;;;394.00;167.67;;;;;;;;;;4993257;28;20218;-64
2024/01/17 01:22:44;;;;;;;363.10;152.90;;;;;;;;;;4992475;28;20223;-64
2024/01/17 01:25:10;;;;;;;385.20;162.57;;;;;;;;;;4988114;28;20225;-64
2024/01/17 01:27:35;;;;;;;343.97;143.53;;;;;;;;;;4990468;28;20291;-65
2024/01/17 01:30:01;;;;;;;396.37;168.10;;;;;;;;;;4991007;28;20209;-66
2024/01/17 01:32:29;;;;;;;404.57;170.53;;;;;;;;;;4988644;28;20222;-64
2024/01/17 01:34:55;;;;;;;381.30;159.90;;;;;;;;;;4989240;28;20205;-65
2024/01/17 01:37:21;;;;;;;466.80;213.17;;;;;;;;;;4984745;28;20233;-65
2024/01/17 01:39:46;;;;;;;366.43;155.00;;;;;;;;;;4985048;28;20588;-65
2024/01/17 01:42:13;;;;;;;366.73;151.93;;;;;;;;;;4994945;28;20676;-65
2024/01/17 01:44:39;;;;;;;381.00;160.43;;;;;;;;;;4985888;28;20221;-65
2024/01/17 01:47:07;;;;;;;436.97;193.17;;;;;;;;;;4988041;28;20768;-64
2024/01/17 01:49:33;;;;;;;393.13;162.13;;;;;;;;;;4988334;28;20686;-65
2024/01/17 01:51:59;;;;;;;428.03;182.60;;;;;;;;;;4987656;28;20208;-65
2024/01/17 01:54:25;;;;;;;402.63;165.10;;;;;;;;;;4992347;28;20264;-65
2024/01/17 01:56:54;;;;;;;393.53;167.23;;;;;;;;;;4991175;28;20208;-65
2024/01/17 01:59:20;;;;;;;395.17;164.73;;;;;;;;;;4988214;28;20231;-65
2024/01/17 02:01:46;;;;;;;362.07;153.73;;;;;;;;;;4991236;28;20568;-65
2024/01/17 02:04:13;;;;;;;375.13;161.83;;;;;;;;;;4990281;28;20220;-65
2024/01/17 02:06:39;;;;;;;353.63;152.40;;;;;;;;;;4989915;28;20280;-65
2024/01/17 02:09:05;;;;;;;408.63;173.77;;;;;;;;;;4988260;28;20897;-64
2024/01/17 02:11:31;;;;;;;380.00;155.83;;;;;;;;;;4992450;28;20315;-65
2024/01/17 02:13:58;;;;;;;393.80;163.50;;;;;;;;;;4991866;28;20243;-65
2024/01/17 02:16:24;;;;;;;418.27;183.50;;;;;;;;;;4987107;28;20221;-65
2024/01/17 02:18:50;;;;;;;374.60;157.03;;;;;;;;;;4990277;28;20647;-65
2024/01/17 02:21:16;;;;;;;375.07;156.87;;;;;;;;;;4992229;28;20216;-66
2024/01/17 02:23:42;;;;;;;403.83;172.97;;;;;;;;;;4988177;28;20213;-66
2024/01/17 02:26:08;;;;;;;389.30;163.50;;;;;;;;;;4988693;28;20271;-65
2024/01/17 02:28:34;;;;;;;385.33;159.23;;;;;;;;;;4985132;28;20193;-65
2024/01/17 02:31:00;;;;;;;373.37;151.20;;;;;;;;;;4992232;28;20468;-65
2024/01/17 02:33:26;;;;;;;381.23;166.13;;;;;;;;;;4991244;28;20709;-65
2024/01/17 02:35:52;;;;;;;447.07;194.77;;;;;;;;;;4989595;28;20205;-65
2024/01/17 02:38:18;;;;;;;393.20;170.03;;;;;;;;;;4985021;28;20177;-66
2024/01/17 02:40:44;;;;;;;374.57;156.47;;;;;;;;;;4992622;28;20489;-66
2024/01/17 02:43:10;;;;;;;425.07;186.17;;;;;;;;;;4986081;28;20228;-65
2024/01/17 02:45:36;;;;;;;425.73;181.70;;;;;;;;;;4984980;28;20283;-65
2024/01/17 02:48:02;;;;;;;359.73;149.73;;;;;;;;;;4990826;28;20224;-65
2024/01/17 02:50:28;;;;;;;405.60;178.93;;;;;;;;;;4987358;28;20277;-65
2024/01/17 02:52:54;;;;;;;386.30;158.73;;;;;;;;;;4991584;28;20288;-64
2024/01/17 02:55:22;;;;;;;354.80;147.87;;;;;;;;;;4988927;28;20535;-65
2024/01/17 02:57:49;;;;;;;374.50;160.53;;;;;;;;;;4989921;28;20409;-64
2024/01/17 03:00:15;;;;;;;374.30;159.10;;;;;;;;;;4987999;28;20224;-65
2024/01/17 03:02:41;;;;;;;387.40;166.33;;;;;;;;;;4990923;28;20311;-64
2024/01/17 03:05:07;;;;;;;413.50;176.87;;;;;;;;;;4986691;28;20613;-65
2024/01/17 03:07:34;;;;;;;376.00;156.87;;;;;;;;;;4986766;28;20207;-65
2024/01/17 03:10:00;;;;;;;404.93;171.00;;;;;;;;;;5004452;28;20271;-65
2024/01/17 03:12:26;;;;;;;368.63;154.13;;;;;;;;;;4987806;28;20236;-64
2024/01/17 03:14:52;;;;;;;366.40;155.57;;;;;;;;;;4989491;28;20355;-65
2024/01/17 03:17:18;;;;;;;388.83;161.47;;;;;;;;;;4988684;28;20188;-65
2024/01/17 03:19:45;;;;;;;352.43;146.70;;;;;;;;;;4988255;28;20270;-65
2024/01/17 03:22:11;;;;;;;355.73;146.33;;;;;;;;;;4989240;28;20839;-64
2024/01/17 03:24:37;;;;;;;470.47;188.00;;;;;;;;;;4985482;28;20238;-64
2024/01/17 03:27:04;;;;;;;361.10;151.23;;;;;;;;;;4985393;28;20580;-65
2024/01/17 03:29:30;;;;;;;370.23;153.67;;;;;;;;;;4988649;28;20239;-65
2024/01/17 03:31:56;;;;;;;367.13;151.33;;;;;;;;;;4994877;28;20184;-66
2024/01/17 03:34:22;;;;;;;382.00;158.00;;;;;;;;;;4985991;28;20220;-65
2024/01/17 03:36:47;;;;;;;366.37;151.10;;;;;;;;;;4988585;28;20713;-65
2024/01/17 03:39:13;;;;;;;388.90;159.53;;;;;;;;;;4986996;28;20239;-64
2024/01/17 03:41:39;;;;;;;401.30;161.57;;;;;;;;;;4989561;28;20283;-64
2024/01/17 03:44:05;;;;;;;488.27;203.57;;;;;;;;;;4984608;28;20303;-66
2024/01/17 03:46:31;;;;;;;459.43;191.77;;;;;;;;;;4981857;28;20304;-66
2024/01/17 03:48:57;;;;;;;372.27;152.53;;;;;;;;;;4992415;28;22012;-65
2024/01/17 03:51:23;;;;;;;358.80;145.80;;;;;;;;;;4988840;28;20224;-66
2024/01/17 03:53:49;;;;;;;374.60;154.07;;;;;;;;;;4986135;28;20239;-65
2024/01/17 03:56:15;;;;;;;350.47;143.80;;;;;;;;;;4990375;28;20189;-66
2024/01/17 03:58:41;;;;;;;416.97;167.13;;;;;;;;;;4987691;28;20517;-66
2024/01/17 04:01:09;;;;;;;359.63;145.23;;;;;;;;;;4986200;28;20225;-66
2024/01/17 04:03:35;;;;;;;402.00;169.50;;;;;;;;;;4983907;28;20557;-65
2024/01/17 04:06:00;;;;;;;405.77;171.30;;;;;;;;;;4987702;28;20250;-65
2024/01/17 04:08:26;;;;;;;397.27;173.10;;;;;;;;;;4987295;28;20216;-66
2024/01/17 04:10:52;;;;;;;398.87;169.00;;;;;;;;;;4982915;28;20185;-65
2024/01/17 04:13:18;;;;;;;418.00;175.30;;;;;;;;;;4986210;28;20259;-65
2024/01/17 04:15:44;;;;;;;367.53;158.10;;;;;;;;;;4987301;28;20521;-66
2024/01/17 04:18:10;;;;;;;359.77;148.23;;;;;;;;;;4987670;28;20212;-66
2024/01/17 04:20:36;;;;;;;434.33;187.93;;;;;;;;;;4984040;28;20212;-66
2024/01/17 04:23:04;;;;;;;407.37;174.10;;;;;;;;;;4986512;28;20201;-66
2024/01/17 04:25:30;;;;;;;376.60;156.43;;;;;;;;;;4990853;28;20193;-64
2024/01/17 04:27:56;;;;;;;398.57;168.00;;;;;;;;;;4989960;28;20220;-65
2024/01/17 04:30:22;;;;;;;365.77;155.40;;;;;;;;;;4987911;28;20251;-65
2024/01/17 04:32:48;;;;;;;371.87;156.67;;;;;;;;;;4994150;28;20319;-65
2024/01/17 04:35:18;;;;;;;351.17;147.47;;;;;;;;;;4990739;28;20189;-63
2024/01/17 04:37:44;;;;;;;380.53;160.27;;;;;;;;;;4989870;28;20461;-66
2024/01/17 04:40:11;;;;;;;380.20;157.47;;;;;;;;;;4991361;28;20229;-65
2024/01/17 04:42:37;;;;;;;407.97;171.60;;;;;;;;;;5006684;28;21132;-66
2024/01/17 04:45:04;;;;;;;376.80;155.97;;;;;;;;;;4986803;28;20228;-65
2024/01/17 04:47:30;;;;;;;361.00;151.57;;;;;;;;;;4991663;28;20221;-65
2024/01/17 04:49:56;;;;;;;374.17;155.83;;;;;;;;;;4990026;28;20181;-66
2024/01/17 04:52:22;;;;;;;351.97;149.33;;;;;;;;;;4990169;28;20514;-66
2024/01/17 04:54:51;;;;;;;397.90;166.43;;;;;;;;;;4983348;28;20220;-65
2024/01/17 04:57:17;;;;;;;389.87;165.27;;;;;;;;;;4990221;28;20209;-65
2024/01/17 04:59:43;;;;;;;417.67;177.53;;;;;;;;;;4989647;28;20223;-66
2024/01/17 05:02:10;;;;;;;358.80;150.53;;;;;;;;;;4989232;28;20557;-66
2024/01/17 05:04:35;;;;;;;353.97;150.63;;;;;;;;;;4991866;28;20177;-65
2024/01/17 05:07:02;;;;;;;339.07;148.83;;;;;;;;;;4994270;28;20221;-65
2024/01/17 05:09:28;;;;;;;403.17;173.43;;;;;;;;;;4991113;28;20372;-66
2024/01/17 05:11:56;;;;;;;372.80;160.83;;;;;;;;;;4990685;28;20209;-65
2024/01/17 05:14:22;;;;;;;387.47;167.63;;;;;;;;;;4989808;28;20220;-64
2024/01/17 05:16:48;;;;;;;400.70;167.87;;;;;;;;;;4988039;28;20485;-65
2024/01/17 05:19:16;;;;;;;395.00;164.97;;;;;;;;;;4988213;28;20429;-65
2024/01/17 05:21:41;;;;;;;365.57;155.60;;;;;;;;;;4994090;28;20373;-66
2024/01/17 05:24:07;;;;;;;370.43;153.00;;;;;;;;;;4987446;28;20225;-66
2024/01/17 05:26:33;;;;;;;399.67;171.23;;;;;;;;;;4987978;28;20291;-66
2024/01/17 05:28:59;;;;;;;365.40;150.63;;;;;;;;;;4989866;28;20205;-65
2024/01/17 05:31:25;;;;;;;346.20;145.00;;;;;;;;;;4991468;28;20262;-65
2024/01/17 05:33:51;;;;;;;369.83;154.23;;;;;;;;;;4988066;28;20770;-64
2024/01/17 05:36:17;;;;;;;396.23;171.77;;;;;;;;;;4990712;28;20281;-65
2024/01/17 05:38:43;;;;;;;415.27;180.00;;;;;;;;;;4988536;28;20221;-66
2024/01/17 05:41:09;;;;;;;371.67;160.07;;;;;;;;;;4989408;28;20612;-66
2024/01/17 05:43:35;;;;;;;388.87;167.93;;;;;;;;;;4986803;28;20255;-66
2024/01/17 05:46:02;;;;;;;368.80;157.47;;;;;;;;;;4987883;28;20661;-65
2024/01/17 05:48:28;;;;;;;359.40;155.10;;;;;;;;;;4986442;28;20224;-66
2024/01/17 05:50:53;;;;;;;399.37;169.60;;;;;;;;;;4988859;28;20557;-66
2024/01/17 05:53:19;;;;;;;384.13;165.87;;;;;;;;;;4990090;28;20971;-64
2024/01/17 05:55:45;;;;;;;384.90;163.53;;;;;;;;;;4986050;28;20715;-65
2024/01/17 05:58:11;;;;;;;341.60;143.87;;;;;;;;;;4988410;28;20315;-67
2024/01/17 06:00:40;;;;;;;345.97;144.67;;;;;;;;;;4987668;28;20803;-66
2024/01/17 06:03:06;;;;;;;354.47;149.87;;;;;;;;;;4990394;28;20675;-66
2024/01/17 06:05:32;;;;;;;368.60;155.40;;;;;;;;;;4993819;28;20235;-66
2024/01/17 06:07:58;;;;;;;399.03;175.00;;;;;;;;;;4988396;28;20192;-67
2024/01/17 06:10:26;;;;;;;377.07;157.17;;;;;;;;;;4990171;28;20587;-66
2024/01/17 06:12:52;;;;;;;433.80;190.70;;;;;;;;;;4985733;28;20263;-69
2024/01/17 06:15:19;;;;;;;410.20;178.50;;;;;;;;;;4981101;28;20303;-67
2024/01/17 06:17:44;;;;;;;403.77;170.67;;;;;;;;;;4979198;28;20302;-67
2024/01/17 06:20:11;;;;;;;433.70;196.77;;;;;;;;;;4956159;28;20193;-68
2024/01/17 06:22:38;;;;;;;426.23;184.23;;;;;;;;;;4982741;28;20568;-68
2024/01/17 06:25:07;;;;;;;417.10;186.10;;;;;;;;;;4982471;28;20968;-67
2024/01/17 06:27:33;;;;;;;432.37;188.27;;;;;;;;;;4985607;28;20230;-69
2024/01/17 06:29:59;;;;;;;423.73;183.67;;;;;;;;;;4992795;28;20213;-67
2024/01/17 06:32:25;;;;;;;413.40;179.03;;;;;;;;;;4980394;28;20279;-68
2024/01/17 06:34:51;;;;;;;451.43;202.30;;;;;;;;;;4978497;28;20181;-68
2024/01/17 06:37:17;;;;;;;405.23;184.70;;;;;;;;;;4981314;28;20216;-68
2024/01/17 06:39:44;;;;;;;347.13;150.53;;;;;;;;;;4983126;28;20228;-68
2024/01/17 06:42:10;;;;;;;395.50;168.00;;;;;;;;;;4995288;28;20564;-67
2024/01/17 06:44:36;;;;;;;344.93;149.40;;;;;;;;;;4994168;28;20220;-66
2024/01/17 06:47:03;;;;;;;394.67;168.10;;;;;;;;;;4984527;28;20200;-65
2024/01/17 06:49:29;;;;;;;418.63;186.57;;;;;;;;;;4985160;28;20187;-64
2024/01/17 06:51:56;;;;;;;414.77;180.77;;;;;;;;;;4989602;28;20216;-64
2024/01/17 06:54:22;;;;;;;379.73;167.00;;;;;;;;;;4987466;28;20269;-64
2024/01/17 06:56:48;;;;;;;429.33;188.77;;;;;;;;;;4980522;28;20217;-64
2024/01/17 06:59:14;;;;;;;370.63;163.93;;;;;;;;;;4991542;28;21460;-64
2024/01/17 07:01:40;;;;;;;412.50;183.90;;;;;;;;;;4989723;28;20176;-67
2024/01/17 07:04:06;;;;;;;397.30;177.73;;;;;;;;;;4983641;28;20355;-66
2024/01/17 07:06:32;;;;;;;388.37;176.97;;;;;;;;;;4994249;28;20707;-67
2024/01/17 07:08:59;;;;;;;420.27;180.83;;;;;;;;;;4984925;28;20220;-67
2024/01/17 07:11:25;;;;;;;381.03;163.90;;;;;;;;;;4983482;28;20216;-67
2024/01/17 07:13:50;;;;;;;388.23;163.13;;;;;;;;;;4986438;28;20575;-70
2024/01/17 07:16:17;;;;;;;378.37;165.53;;;;;;;;;;4978529;28;20215;-69
2024/01/17 07:18:43;;;;;;;497.93;231.93;;;;;;;;;;4978972;28;20217;-69
2024/01/17 07:21:10;;;;;;;357.03;150.67;;;;;;;;;;4981804;28;20267;-69
2024/01/17 07:23:37;;;;;;;386.30;164.37;;;;;;;;;;4974121;28;20221;-68
2024/01/17 07:26:04;;;;;;;406.20;179.27;;;;;;;;;;4979847;28;20640;-69
2024/01/17 07:28:30;;;;;;;389.77;164.70;;;;;;;;;;4986819;28;20196;-68
2024/01/17 07:30:56;;;;;;;394.43;170.27;;;;;;;;;;4982945;28;20750;-67
2024/01/17 07:33:22;;;;;;;440.83;194.27;;;;;;;;;;4981791;28;20228;-69
2024/01/17 07:35:48;;;;;;;376.77;160.67;;;;;;;;;;4988032;28;20209;-69
2024/01/17 07:38:14;;;;;;;352.67;150.97;;;;;;;;;;4986892;28;20521;-69
2024/01/17 07:40:41;;;;;;;405.60;173.33;;;;;;;;;;4990616;28;20212;-68
2024/01/17 07:43:07;;;;;;;414.37;180.80;;;;;;;;;;4990005;28;20236;-69
2024/01/17 07:45:33;;;;;;;362.37;155.50;;;;;;;;;;4985449;28;20291;-69
2024/01/17 07:47:59;;;;;;;389.30;168.17;;;;;;;;;;4990944;28;20266;-69
2024/01/17 07:50:25;;;;;;;371.47;156.00;;;;;;;;;;4991763;28;20573;-69
2024/01/17 07:52:51;;;;;;;394.47;163.30;;;;;;;;;;4993184;28;20200;-70
2024/01/17 07:55:17;;;;;;;397.83;166.57;;;;;;;;;;4988461;28;20222;-70
2024/01/17 07:57:42;;;;;;;379.97;159.70;;;;;;;;;;4994167;28;20498;-69
2024/01/17 08:00:09;;;;;;;425.37;181.33;;;;;;;;;;4985766;28;20299;-69
2024/01/17 08:02:37;;;;;;;398.10;168.40;;;;;;;;;;4980011;28;20247;-69
2024/01/17 08:05:03;;;;;;;377.67;162.80;;;;;;;;;;4993791;28;20319;-69
2024/01/17 08:07:28;;;;;;;387.80;164.73;;;;;;;;;;4985667;28;20185;-71
2024/01/17 08:09:54;;;;;;;383.03;161.77;;;;;;;;;;4986361;28;20295;-71
2024/01/17 08:12:20;;;;;;;416.10;178.23;;;;;;;;;;4984754;28;20503;-70
2024/01/17 08:14:47;;;;;;;413.57;180.73;;;;;;;;;;4983612;28;20212;-69
2024/01/17 08:17:13;;;;;;;432.63;188.93;;;;;;;;;;4987526;28;22474;-69
2024/01/17 08:19:39;;;;;;;385.57;162.23;;;;;;;;;;4985309;28;20212;-69
2024/01/17 08:22:05;;;;;;;429.80;190.43;;;;;;;;;;4990793;28;20841;-69
2024/01/17 08:24:31;;;;;;;396.63;171.63;;;;;;;;;;4984288;28;20209;-69
2024/01/17 08:26:57;;;;;;;385.57;166.70;;;;;;;;;;4987718;28;20233;-70
2024/01/17 08:29:23;;;;;;;401.60;173.47;;;;;;;;;;4991358;28;20220;-69
2024/01/17 08:31:50;;;;;;;424.87;186.17;;;;;;;;;;4996304;28;20572;-69
2024/01/17 08:34:16;;;;;;;413.67;179.80;;;;;;;;;;4991231;28;20228;-69
2024/01/17 08:36:42;;;;;;;375.40;158.00;;;;;;;;;;4983356;28;20548;-69
2024/01/17 08:39:08;;;;;;;437.97;190.50;;;;;;;;;;4984686;28;20339;-70
2024/01/17 08:41:35;;;;;;;407.90;175.33;;;;;;;;;;4987122;28;20212;-66
2024/01/17 08:44:01;;;;;;;397.00;170.73;;;;;;;;;;4997900;23;20673;-65
2024/01/17 08:46:27;;;;;;;403.37;176.73;;;;;;;;;;4980530;28;20655;-67
2024/01/17 08:48:54;;;;;;;390.97;165.97;;;;;;;;;;4982049;28;20216;-67
2024/01/17 08:51:21;;;;;;;405.83;172.97;;;;;;;;;;4980149;28;20225;-67
2024/01/17 08:53:47;;;;;;;437.03;189.07;;;;;;;;;;4977626;28;20655;-67
2024/01/17 08:56:14;;;;;;;389.33;164.53;;;;;;;;;;4968099;28;20189;-67
2024/01/17 08:58:40;;;;;;;408.97;172.77;;;;;;;;;;4988455;28;20268;-67
2024/01/17 09:01:06;;;;;;;406.73;173.23;;;;;;;;;;4981865;28;20699;-67
2024/01/17 09:03:34;;;;;;;391.83;167.17;;;;;;;;;;4978184;28;20289;-67
2024/01/17 09:06:00;;;;;;;390.37;168.07;;;;;;;;;;4977098;28;20236;-67
2024/01/17 09:08:26;;;;;;;363.13;151.43;;;;;;;;;;4977604;28;20221;-69
2024/01/17 09:10:52;;;;;;;398.93;168.43;;;;;;;;;;4985274;28;20185;-69
2024/01/17 09:13:18;;;;;;;453.83;199.00;;;;;;;;;;4968938;28;20243;-68
2024/01/17 09:15:45;;;;;;;387.83;164.00;;;;;;;;;;4981779;28;20213;-69
2024/01/17 09:18:11;;;;;;;379.27;159.43;;;;;;;;;;4988101;28;20434;-69
2024/01/17 09:20:37;;;;;;;392.43;162.87;;;;;;;;;;4976918;28;20209;-68
2024/01/17 09:23:03;;;;;;;414.43;182.13;;;;;;;;;;4984017;28;20769;-69
2024/01/17 09:25:29;;;;;;;416.07;169.03;;;;;;;;;;4963756;28;20200;-69
2024/01/17 09:27:55;;;;;;;393.60;161.00;;;;;;;;;;4987209;28;20259;-69
2024/01/17 09:30:21;;;;;;;379.07;155.17;;;;;;;;;;4981016;28;20663;-69
2024/01/17 09:32:47;;;;;;;394.03;165.43;;;;;;;;;;4970366;28;20229;-69
2024/01/17 09:35:16;;;;;;;435.43;190.53;;;;;;;;;;4966149;28;20636;-69
2024/01/17 09:37:43;;;;;;;431.10;181.83;;;;;;;;;;4977125;28;20749;-68
2024/01/17 09:40:09;;;;;;;415.60;176.57;;;;;;;;;;4974228;28;20217;-67
2024/01/17 09:42:36;;;;;;;440.03;174.33;;;;;;;;;;4966321;28;20310;-67
2024/01/17 09:45:03;;;;;;;433.17;170.13;;;;;;;;;;4980065;28;20217;-68
2024/01/17 09:47:33;;;;;;;447.77;183.13;;;;;;;;;;4952381;28;20222;-67
2024/01/17 09:49:59;;;;;;;391.97;162.63;;;;;;;;;;4979620;28;20185;-67
2024/01/17 09:52:25;;;;;;;383.70;158.13;;;;;;;;;;4990258;28;20279;-68
2024/01/17 09:54:52;;;;;;;396.03;166.77;;;;;;;;;;4991476;28;20239;-69
2024/01/17 09:57:24;;;;;;;407.97;167.77;;;;;;;;;;4982908;28;20267;-69
2024/01/17 09:59:51;;;;;;;434.67;181.67;;;;;;;;;;4977747;28;20213;-69
2024/01/17 10:02:18;;;;;;;412.23;173.17;;;;;;;;;;4981008;28;20201;-69
2024/01/17 10:04:46;;;;;;;411.20;169.40;;;;;;;;;;4984873;28;20678;-69
2024/01/17 10:07:12;;;;;;;415.43;176.00;;;;;;;;;;4986479;28;20914;-69
2024/01/17 10:09:38;;;;;;;414.40;170.93;;;;;;;;;;4984745;28;20219;-69
2024/01/17 10:12:04;;;;;;;403.27;167.10;;;;;;;;;;4986267;28;20235;-69
2024/01/17 10:14:30;;;;;;;403.80;164.97;;;;;;;;;;4983325;28;20270;-69
2024/01/17 10:16:57;;;;;;;399.33;164.90;;;;;;;;;;4988800;28;20582;-69
2024/01/17 10:19:26;;;;;;;533.93;218.03;;;;;;;;;;4975945;28;20232;-69
2024/01/17 10:21:52;;;;;;;429.97;171.40;;;;;;;;;;4975972;28;20253;-70
2024/01/17 10:24:18;;;;;;;419.77;166.33;;;;;;;;;;4980052;28;20735;-69
2024/01/17 10:26:44;;;;;;;405.57;160.47;;;;;;;;;;4979500;28;20757;-69
2024/01/17 10:29:15;;;;;;;490.47;196.67;;;;;;;;;;4975693;28;20188;-69
2024/01/17 10:31:41;;;;;;;488.10;200.33;;;;;;;;;;4960043;28;20633;-70
2024/01/17 10:34:11;;;;;;;390.73;153.80;;;;;;;;;;4961330;28;20691;-70
2024/01/17 10:36:45;;;;;;;452.13;187.87;;;;;;;;;;4978751;28;20872;-70
2024/01/17 10:39:12;;;;;;;478.67;197.27;;;;;;;;;;4978223;28;20702;-69
2024/01/17 10:41:51;;;;;;;403.33;164.90;;;;;;;;;;4963160;28;20901;-68
2024/01/17 10:44:20;;;;;;;420.13;169.60;;;;;;;;;;4973415;28;20221;-68
2024/01/17 10:46:53;;;;;;;394.20;153.97;;;;;;;;;;4978138;28;20733;-67
2024/01/17 10:49:19;;;;;;;428.80;172.33;;;;;;;;;;4979770;28;20398;-69
2024/01/17 10:52:11;;;;;;;380.23;153.50;;;;;;;;;;4980148;28;20268;-67
2024/01/17 10:54:47;;;;;;;385.47;157.27;;;;;;;;;;4972857;28;20218;-67
2024/01/17 10:57:14;;;;;;;397.70;161.57;;;;;;;;;;4969746;28;20219;-69
2024/01/17 10:59:50;;;;;;;407.03;160.97;;;;;;;;;;4980362;28;20222;-68
2024/01/17 11:02:18;;;;;;;409.23;164.03;;;;;;;;;;4978978;28;20292;-69
2024/01/17 11:04:46;;;;;;;373.63;150.53;;;;;;;;;;4976923;28;20225;-69
2024/01/17 11:07:13;;;;;;;405.40;161.03;;;;;;;;;;4974599;28;20254;-69
2024/01/17 11:09:40;;;;;;;382.27;156.30;;;;;;;;;;4974300;28;20210;-69
2024/01/17 11:12:06;;;;;;;454.43;188.70;;;;;;;;;;4974116;28;20338;-71
2024/01/17 11:14:33;;;;;;;421.47;173.33;;;;;;;;;;4967055;28;20644;-70
2024/01/17 11:17:03;;;;;;;405.67;164.73;;;;;;;;;;4978864;28;20302;-71
2024/01/17 11:19:29;;;;;;;505.07;205.27;;;;;;;;;;4963486;28;20599;-72
2024/01/17 11:21:55;;;;;;;446.50;177.47;;;;;;;;;;4979987;28;20216;-72
2024/01/17 11:24:31;;;;;;;413.10;167.97;;;;;;;;;;4975061;28;20823;-72
2024/01/17 11:27:00;;;;;;;414.50;165.17;;;;;;;;;;4971915;28;20228;-69
2024/01/17 11:29:32;;;;;;;467.47;188.53;;;;;;;;;;4970288;28;20246;-69
2024/01/17 11:32:13;;;;;;;417.70;170.37;;;;;;;;;;4985487;28;20211;-69
2024/01/17 11:34:39;;;;;;;427.27;173.33;;;;;;;;;;4979142;28;21036;-69
2024/01/17 11:37:05;;;;;;;423.47;172.93;;;;;;;;;;4978743;28;20225;-69
2024/01/17 11:39:31;;;;;;;475.30;190.03;;;;;;;;;;4973761;28;20228;-69
2024/01/17 11:41:57;;;;;;;477.30;193.17;;;;;;;;;;4969122;28;20212;-69
2024/01/17 11:44:23;;;;;;;472.43;185.63;;;;;;;;;;4965191;28;20225;-68
2024/01/17 11:46:51;;;;;;;446.13;179.10;;;;;;;;;;4968183;28;20687;-68
2024/01/17 11:49:27;;;;;;;523.53;211.27;;;;;;;;;;4965399;28;20648;-68
2024/01/17 11:51:53;;;;;;;462.63;188.00;;;;;;;;;;4967774;28;20252;-68
2024/01/17 11:54:19;;;;;;;501.03;198.10;;;;;;;;;;4971352;28;20703;-69
2024/01/17 11:56:45;;;;;;;475.10;191.27;;;;;;;;;;4973376;28;20239;-68
2024/01/17 11:59:12;;;;;;;423.77;167.07;;;;;;;;;;4976560;28;20659;-68
2024/01/17 12:01:38;;;;;;;539.70;222.20;;;;;;;;;;4958219;28;20185;-68
2024/01/17 12:04:10;;;;;;;475.40;192.53;;;;;;;;;;4957310;28;20220;-68
2024/01/17 12:06:37;;;;;;;453.57;186.37;;;;;;;;;;4984378;28;20369;-68
2024/01/17 12:09:07;;;;;;;416.20;167.53;;;;;;;;;;4973035;28;20217;-68
2024/01/17 12:11:33;;;;;;;528.87;211.63;;;;;;;;;;4967454;28;20253;-68
2024/01/17 12:13:59;;;;;;;437.00;175.20;;;;;;;;;;4958844;28;21864;-67
2024/01/17 12:16:25;;;;;;;487.00;203.07;;;;;;;;;;4971024;28;20181;-68
2024/01/17 12:18:57;;;;;;;454.80;186.03;;;;;;;;;;4977630;28;20221;-68
2024/01/17 12:21:23;;;;;;;480.90;193.17;;;;;;;;;;4969246;28;20213;-68
2024/01/17 12:23:49;;;;;;;425.50;170.03;;;;;;;;;;4967753;28;20229;-69
2024/01/17 12:26:15;;;;;;;425.50;174.97;;;;;;;;;;4964875;28;20873;-68
2024/01/17 12:28:42;;;;;;;472.23;190.03;;;;;;;;;;4961722;28;20170;-67
2024/01/17 12:31:08;;;;;;;445.70;178.37;;;;;;;;;;4973303;28;21478;-67
2024/01/17 12:33:34;;;;;;;523.80;207.97;;;;;;;;;;4962366;28;20248;-67
2024/01/17 12:36:00;;;;;;;420.50;166.47;;;;;;;;;;4977833;28;21577;-67
2024/01/17 12:38:30;;;;;;;436.70;177.50;;;;;;;;;;4971106;28;20290;-67
2024/01/17 12:40:57;;;;;;;451.20;183.83;;;;;;;;;;4978943;28;20239;-66
2024/01/17 12:43:23;;;;;;;452.17;179.57;;;;;;;;;;4968723;28;20236;-67
2024/01/17 12:45:50;;;;;;;425.87;171.43;;;;;;;;;;4978347;28;20217;-66
2024/01/17 12:48:16;;;;;;;395.17;158.43;;;;;;;;;;4977272;28;20908;-66
2024/01/17 12:50:43;;;;;;;433.13;174.73;;;;;;;;;;4976072;28;20216;-66
2024/01/17 12:53:10;;;;;;;412.57;165.13;;;;;;;;;;4982560;28;20255;-66
2024/01/17 12:55:36;;;;;;;449.33;182.30;;;;;;;;;;4976814;28;20983;-67
2024/01/17 12:58:02;;;;;;;444.07;181.80;;;;;;;;;;4979566;28;20735;-68
2024/01/17 13:00:28;;;;;;;444.70;183.43;;;;;;;;;;4972633;28;20769;-66
2024/01/17 13:02:55;;;;;;;405.80;165.47;;;;;;;;;;4979235;28;20244;-67
2024/01/17 13:05:24;;;;;;;426.63;173.33;;;;;;;;;;4970561;28;20237;-67
2024/01/17 13:07:50;;;;;;;429.37;173.43;;;;;;;;;;4977664;28;20687;-66
2024/01/17 13:10:20;;;;;;;399.07;157.77;;;;;;;;;;4982269;28;20239;-67
2024/01/17 13:12:46;;;;;;;427.83;170.93;;;;;;;;;;4978508;28;20251;-67
2024/01/17 13:15:13;;;;;;;490.50;200.67;;;;;;;;;;4958301;28;20945;-67
2024/01/17 13:17:46;;;;;;;495.50;203.30;;;;;;;;;;4954591;28;20221;-67
2024/01/17 13:20:18;;;;;;;415.97;170.77;;;;;;;;;;4978327;28;20268;-67
2024/01/17 13:22:44;;;;;;;462.73;187.07;;;;;;;;;;4973600;28;20202;-67
2024/01/17 13:25:09;;;;;;;440.43;179.67;;;;;;;;;;4970311;28;20214;-67
2024/01/17 13:27:36;;;;;;;448.83;177.23;;;;;;;;;;4965503;28;21072;-67
2024/01/17 13:30:05;;;;;;;403.23;161.63;;;;;;;;;;4980084;28;20217;-70
2024/01/17 13:32:31;;;;;;;446.13;179.77;;;;;;;;;;4972399;28;20225;-69
2024/01/17 13:34:57;;;;;;;454.50;180.13;;;;;;;;;;4972543;28;20814;-69
2024/01/17 13:37:23;;;;;;;482.23;192.27;;;;;;;;;;4975161;28;20217;-69
2024/01/17 13:39:50;;;;;;;393.17;158.37;;;;;;;;;;4971795;28;20631;-69
2024/01/17 13:42:17;;;;;;;438.20;172.77;;;;;;;;;;4969102;28;20222;-69
2024/01/17 13:44:43;;;;;;;447.63;181.13;;;;;;;;;;4974709;28;22197;-69
2024/01/17 13:47:09;;;;;;;439.27;177.90;;;;;;;;;;4971945;28;20213;-69
2024/01/17 13:49:37;;;;;;;469.40;189.40;;;;;;;;;;4975885;28;20660;-69