Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:17;;;;;;;17.07;8.93;;;2.50;84.60;;;;;;5071789;28;20035;-82
2020/12/06 00:04:42;;;;;;;18.73;8.97;;;2.50;84.70;;;;;;5073056;28;20039;-82
2020/12/06 00:07:08;;;;;;;18.87;9.77;;;2.50;84.70;;;;;;5038493;28;20468;-81
2020/12/06 00:09:34;;;;;;;16.43;9.33;;;2.60;85.00;;;;;;5055302;28;20020;-82
2020/12/06 00:12:00;;;;;;;18.90;10.40;;;2.60;84.80;;;;;;5071876;28;20028;-81
2020/12/06 00:14:25;;;;;;;17.30;9.80;;;2.50;84.70;;;;;;5071732;28;20075;-81
2020/12/06 00:16:51;;;;;;;18.30;9.63;;;2.50;84.60;;;;;;5072227;28;20115;-82
2020/12/06 00:19:17;;;;;;;17.80;9.90;;;2.50;84.70;;;;;;5071687;28;20025;-81
2020/12/06 00:21:44;;;;;;;18.87;9.60;;;2.50;84.70;;;;;;5071709;28;20033;-81
2020/12/06 00:24:10;;;;;;;21.37;9.97;;;2.50;84.80;;;;;;5071663;28;20067;-82
2020/12/06 00:26:36;;;;;;;19.90;10.57;;;2.50;84.80;;;;;;5072055;28;20357;-81
2020/12/06 00:29:02;;;;;;;21.40;9.90;;;2.40;84.60;;;;;;5071672;28;20101;-81
2020/12/06 00:31:27;;;;;;;17.80;9.57;;;2.40;84.70;;;;;;5071696;28;20031;-82
2020/12/06 00:33:53;;;;;;;18.33;9.73;;;2.40;84.70;;;;;;5072789;28;20488;-82
2020/12/06 00:36:19;;;;;;;17.13;9.83;;;2.40;84.80;;;;;;5038352;28;20085;-81
2020/12/06 00:38:44;;;;;;;17.90;10.23;;;2.40;84.80;;;;;;5071624;28;20036;-81
2020/12/06 00:41:16;;;;;;;20.43;10.23;;;2.40;84.80;;;;;;5075024;28;20044;-81
2020/12/06 00:43:42;;;;;;;19.80;10.43;;;2.40;84.80;;;;;;5076533;28;20475;-81
2020/12/06 00:46:07;;;;;;;19.50;10.87;;;2.40;84.80;;;;;;5075061;28;20021;-82
2020/12/06 00:48:33;;;;;;;19.77;10.07;;;2.30;85.40;;;;;;5076146;28;20045;-81
2020/12/06 00:50:59;;;;;;;18.60;10.20;;;2.30;84.90;;;;;;5058478;28;20109;-81
2020/12/06 00:53:25;;;;;;;17.63;10.83;;;2.30;85.00;;;;;;5058374;28;20024;-81
2020/12/06 00:55:51;;;;;;;19.10;11.27;;;2.30;85.30;;;;;;5074962;28;20031;-82
2020/12/06 00:58:16;;;;;;;22.50;11.63;;;2.30;85.30;;;;;;5074950;28;20491;-82
2020/12/06 01:00:42;;;;;;;18.20;11.07;;;2.30;85.30;;;;;;5074808;28;20032;-81
2020/12/06 01:03:08;;;;;;;19.43;11.13;;;2.30;85.40;;;;;;5058242;28;20043;-82
2020/12/06 01:05:34;;;;;;;21.97;11.70;;;2.30;85.40;;;;;;5074835;28;20040;-82
2020/12/06 01:07:59;;;;;;;18.23;10.40;;;2.40;85.40;;;;;;5074834;28;20031;-81
2020/12/06 01:10:25;;;;;;;19.17;10.23;;;2.40;85.30;;;;;;5058052;28;20375;-81
2020/12/06 01:12:51;;;;;;;21.33;10.77;;;2.30;85.30;;;;;;5074616;28;20101;-82
2020/12/06 01:15:17;;;;;;;20.30;9.90;;;2.40;85.50;;;;;;5074663;28;20024;-81
2020/12/06 01:17:43;;;;;;;15.40;9.07;;;2.30;85.50;;;;;;5057885;28;20032;-81
2020/12/06 01:20:09;;;;;;;16.93;9.83;;;2.30;85.50;;;;;;5074654;28;20032;-82
2020/12/06 01:22:35;;;;;;;17.70;9.53;;;2.30;85.50;;;;;;5074796;28;20029;-81
2020/12/06 01:25:02;;;;;;;17.27;9.87;;;2.30;85.70;;;;;;5074356;28;20025;-82
2020/12/06 01:27:28;;;;;;;17.20;9.97;;;2.30;85.80;;;;;;5057665;28;20530;-81
2020/12/06 01:29:53;;;;;;;18.60;10.53;;;2.30;85.80;;;;;;5057604;28;20029;-81
2020/12/06 01:32:19;;;;;;;17.57;9.87;;;2.30;85.80;;;;;;5074435;28;20029;-81
2020/12/06 01:34:44;;;;;;;15.90;9.20;;;2.30;85.80;;;;;;5074113;28;20488;-81
2020/12/06 01:37:10;;;;;;;19.13;10.07;;;2.30;85.70;;;;;;5075404;28;20033;-81
2020/12/06 01:39:36;;;;;;;20.53;10.40;;;2.30;85.90;;;;;;5074098;28;20035;-82
2020/12/06 01:42:02;;;;;;;21.17;11.47;;;2.30;85.90;;;;;;5057443;28;20044;-81
2020/12/06 01:44:28;;;;;;;22.80;12.10;;;2.30;85.90;;;;;;5074111;28;20032;-82
2020/12/06 01:46:54;;;;;;;24.57;12.40;;;2.30;86.00;;;;;;5073863;28;20365;-82
2020/12/06 01:49:21;;;;;;;19.47;10.97;;;2.30;86.00;;;;;;5075030;28;20044;-81
2020/12/06 01:51:54;;;;;;;18.60;10.30;;;2.30;86.10;;;;;;5057235;28;20033;-81
2020/12/06 01:54:20;;;;;;;20.00;10.47;;;2.30;86.10;;;;;;5073775;28;20021;-81
2020/12/06 01:56:45;;;;;;;18.10;10.37;;;2.30;86.20;;;;;;5057139;28;20037;-81
2020/12/06 01:59:11;;;;;;;20.37;11.30;;;2.30;86.30;;;;;;5073827;28;20044;-81
2020/12/06 02:01:38;;;;;;;19.40;10.27;;;2.30;87.00;;;;;;5075537;28;20052;-82
2020/12/06 02:04:04;;;;;;;20.40;10.77;;;2.20;86.40;;;;;;5057017;28;20035;-82
2020/12/06 02:06:30;;;;;;;19.93;10.77;;;2.30;86.40;;;;;;5073452;28;20111;-81
2020/12/06 02:08:56;;;;;;;18.57;10.27;;;2.30;86.40;;;;;;5074779;28;20063;-81
2020/12/06 02:11:32;;;;;;;19.47;10.97;;;2.30;86.40;;;;;;5056842;28;20031;-81
2020/12/06 02:13:58;;;;;;;20.57;10.80;;;2.30;86.40;;;;;;5073514;28;20029;-81
2020/12/06 02:16:24;;;;;;;17.80;10.03;;;2.30;86.50;;;;;;5073650;28;20024;-81
2020/12/06 02:18:50;;;;;;;16.97;10.43;;;2.30;86.50;;;;;;5073266;28;20029;-81
2020/12/06 02:21:16;;;;;;;18.53;10.30;;;2.40;86.60;;;;;;5074637;28;20033;-82
2020/12/06 02:23:42;;;;;;;18.03;10.67;;;2.40;86.60;;;;;;5073318;28;20437;-82
2020/12/06 02:26:08;;;;;;;19.60;10.97;;;2.40;86.70;;;;;;5074454;28;20437;-82
2020/12/06 02:28:33;;;;;;;18.30;10.53;;;2.40;86.70;;;;;;5073240;28;20487;-81
2020/12/06 02:30:59;;;;;;;19.03;10.87;;;2.40;86.90;;;;;;5056433;28;20108;-81
2020/12/06 02:33:25;;;;;;;18.90;10.27;;;2.40;86.80;;;;;;5072998;28;20494;-82
2020/12/06 02:35:50;;;;;;;18.23;10.43;;;2.40;86.80;;;;;;5074267;28;20024;-81
2020/12/06 02:38:16;;;;;;;19.33;10.80;;;2.40;86.90;;;;;;5072957;28;20025;-81
2020/12/06 02:40:41;;;;;;;18.20;10.30;;;2.50;86.90;;;;;;5073014;28;20035;-82
2020/12/06 02:43:07;;;;;;;18.50;10.70;;;2.40;86.90;;;;;;5072976;28;20036;-81
2020/12/06 02:45:32;;;;;;;19.70;10.13;;;2.40;86.90;;;;;;5073020;28;20460;-81
2020/12/06 02:47:58;;;;;;;18.13;10.77;;;2.40;87.00;;;;;;5055996;28;20036;-81
2020/12/06 02:50:24;;;;;;;17.07;9.97;;;2.40;87.00;;;;;;5072597;28;20068;-81
2020/12/06 02:52:51;;;;;;;19.57;10.67;;;2.40;87.10;;;;;;5072560;28;20487;-81
2020/12/06 02:55:17;;;;;;;19.90;10.70;;;2.40;87.10;;;;;;5055959;28;20056;-82
2020/12/06 02:57:42;;;;;;;17.80;10.13;;;2.40;87.20;;;;;;5055958;28;20495;-81
2020/12/06 03:00:08;;;;;;;20.03;10.43;;;2.40;87.20;;;;;;5055927;28;20040;-81
2020/12/06 03:02:34;;;;;;;19.33;10.50;;;2.40;87.20;;;;;;5073163;28;20035;-81
2020/12/06 03:04:59;;;;;;;17.33;9.83;;;2.40;87.30;;;;;;5055955;28;20484;-82
2020/12/06 03:07:25;;;;;;;19.73;10.77;;;2.40;87.30;;;;;;5072421;28;20029;-82
2020/12/06 03:09:50;;;;;;;19.50;10.30;;;2.40;88.00;;;;;;5055777;28;20024;-81
2020/12/06 03:12:16;;;;;;;18.43;10.80;;;2.50;87.40;;;;;;5039213;28;20115;-82
2020/12/06 03:14:42;;;;;;;17.97;10.70;;;2.40;87.40;;;;;;5073861;28;20021;-82
2020/12/06 03:17:07;;;;;;;17.07;9.90;;;2.40;87.40;;;;;;5055486;28;20032;-81
2020/12/06 03:19:33;;;;;;;17.80;10.53;;;2.40;87.40;;;;;;5055636;28;20056;-82
2020/12/06 03:21:58;;;;;;;17.07;10.30;;;2.40;87.40;;;;;;5055687;28;20074;-81
2020/12/06 03:24:24;;;;;;;19.53;11.00;;;2.30;87.30;;;;;;5072321;28;20436;-81
2020/12/06 03:26:50;;;;;;;17.87;10.07;;;2.40;87.40;;;;;;5072133;28;20028;-82
2020/12/06 03:29:16;;;;;;;19.40;11.13;;;2.40;87.50;;;;;;5072092;28;20021;-81
2020/12/06 03:31:42;;;;;;;20.23;10.30;;;2.40;87.60;;;;;;5055465;28;20376;-81
2020/12/06 03:34:07;;;;;;;20.50;11.07;;;2.40;87.60;;;;;;5055362;28;20029;-82
2020/12/06 03:36:33;;;;;;;17.87;10.30;;;2.40;87.60;;;;;;5072031;28;20480;-82
2020/12/06 03:38:58;;;;;;;19.60;11.37;;;2.40;87.60;;;;;;5073324;28;20036;-81
2020/12/06 03:41:24;;;;;;;18.33;10.37;;;2.40;87.70;;;;;;5055410;28;20469;-82
2020/12/06 03:43:49;;;;;;;17.87;10.17;;;2.50;87.70;;;;;;5072249;28;20039;-81
2020/12/06 03:46:15;;;;;;;19.47;10.50;;;2.50;87.70;;;;;;5071923;28;20028;-82
2020/12/06 03:48:40;;;;;;;18.33;10.30;;;2.50;87.70;;;;;;5073102;28;20051;-81
2020/12/06 03:51:06;;;;;;;18.03;10.83;;;2.50;88.30;;;;;;5055403;28;20150;-81
2020/12/06 03:53:32;;;;;;;17.87;10.23;;;2.50;87.70;;;;;;5073233;28;20020;-82
2020/12/06 03:55:57;;;;;;;20.23;10.80;;;2.60;87.80;;;;;;5072012;28;20376;-81
2020/12/06 03:58:23;;;;;;;20.57;11.43;;;2.60;87.80;;;;;;5071947;28;20021;-81
2020/12/06 04:00:48;;;;;;;17.73;10.67;;;2.70;87.60;;;;;;5071992;28;20476;-82
2020/12/06 04:03:14;;;;;;;19.63;11.63;;;2.60;87.50;;;;;;5055143;28;20078;-81
2020/12/06 04:05:41;;;;;;;17.73;9.93;;;2.70;87.50;;;;;;5071702;28;20028;-81
2020/12/06 04:08:06;;;;;;;18.43;11.10;;;2.70;87.50;;;;;;5071965;28;20376;-82
2020/12/06 04:10:32;;;;;;;19.53;10.40;;;2.70;87.40;;;;;;5071932;28;20025;-82
2020/12/06 04:12:57;;;;;;;18.47;10.53;;;2.70;87.40;;;;;;5055101;28;20028;-82
2020/12/06 04:15:23;;;;;;;17.67;10.10;;;2.70;87.50;;;;;;5058993;28;20501;-81
2020/12/06 04:17:49;;;;;;;19.20;11.27;;;2.70;87.50;;;;;;5076896;28;20056;-82
2020/12/06 04:20:14;;;;;;;18.23;11.10;;;2.70;87.50;;;;;;5058955;28;20056;-81
2020/12/06 04:22:40;;;;;;;18.87;10.73;;;2.70;87.50;;;;;;5058906;28;20035;-82
2020/12/06 04:25:05;;;;;;;19.17;10.60;;;2.80;87.60;;;;;;5058800;28;20078;-82
2020/12/06 04:27:31;;;;;;;19.23;10.47;;;2.80;87.70;;;;;;5075419;28;20420;-81
2020/12/06 04:29:57;;;;;;;19.17;10.60;;;2.80;87.70;;;;;;5075491;28;20063;-82
2020/12/06 04:32:22;;;;;;;18.30;10.77;;;2.80;87.80;;;;;;5058762;28;20025;-81
2020/12/06 04:34:48;;;;;;;19.27;11.33;;;2.90;87.80;;;;;;5042028;28;20024;-81
2020/12/06 04:37:14;;;;;;;18.73;11.20;;;2.90;87.80;;;;;;5058647;28;20028;-81
2020/12/06 04:39:39;;;;;;;18.30;11.40;;;2.90;87.70;;;;;;5076556;28;20055;-82
2020/12/06 04:42:05;;;;;;;20.20;11.43;;;3.00;87.70;;;;;;5075330;28;20033;-81
2020/12/06 04:44:31;;;;;;;22.50;11.80;;;3.00;87.60;;;;;;5075248;28;20036;-82
2020/12/06 04:47:02;;;;;;;20.13;11.33;;;3.00;87.40;;;;;;5058564;28;20082;-82
2020/12/06 04:49:46;;;;;;;21.13;11.97;;;3.10;87.40;;;;;;5075016;28;20048;-82
2020/12/06 04:52:22;;;;;;;16.90;11.03;;;3.00;87.30;;;;;;5076389;28;20107;-82
2020/12/06 04:54:58;;;;;;;19.07;11.43;;;3.00;87.30;;;;;;5076453;28;20278;-82
2020/12/06 04:57:28;;;;;;;18.87;10.97;;;3.10;87.40;;;;;;5076415;28;20028;-82
2020/12/06 05:00:14;;;;;;;18.53;10.90;;;3.10;87.30;;;;;;5074813;28;20387;-81
2020/12/06 05:02:46;;;;;;;18.80;10.90;;;3.10;87.30;;;;;;5074507;28;20028;-82
2020/12/06 05:05:13;;;;;;;20.37;12.33;;;3.10;87.30;;;;;;5074817;28;20111;-82
2020/12/06 05:07:44;;;;;;;19.70;11.00;;;3.10;87.20;;;;;;5074434;28;20021;-82
2020/12/06 05:10:10;;;;;;;20.27;12.10;;;3.20;87.20;;;;;;5074717;28;20020;-82
2020/12/06 05:12:36;;;;;;;18.10;10.57;;;3.20;87.20;;;;;;5075997;28;20507;-82
2020/12/06 05:15:01;;;;;;;18.40;11.17;;;3.20;87.20;;;;;;5074714;28;20094;-81
2020/12/06 05:17:27;;;;;;;17.80;10.40;;;3.20;87.20;;;;;;5075813;28;20056;-82
2020/12/06 05:19:52;;;;;;;18.60;10.20;;;3.20;87.20;;;;;;5041483;28;20549;-82
2020/12/06 05:22:18;;;;;;;20.57;11.33;;;3.20;87.20;;;;;;5074541;28;20036;-82
2020/12/06 05:24:44;;;;;;;18.93;10.80;;;3.20;87.20;;;;;;5075459;28;20032;-82
2020/12/06 05:27:10;;;;;;;19.20;10.50;;;3.20;87.20;;;;;;5057323;28;20036;-81
2020/12/06 05:29:42;;;;;;;17.27;10.30;;;3.20;87.10;;;;;;5075680;28;20039;-81
2020/12/06 05:32:09;;;;;;;20.73;11.97;;;3.20;87.60;;;;;;5075582;28;20024;-82
2020/12/06 05:34:34;;;;;;;18.60;11.70;;;3.20;86.90;;;;;;5075457;28;20074;-81
2020/12/06 05:37:05;;;;;;;17.37;10.13;;;3.10;86.90;;;;;;5075206;28;20380;-81
2020/12/06 05:39:30;;;;;;;19.07;10.83;;;3.20;86.90;;;;;;5075332;28;20025;-81
2020/12/06 05:41:58;;;;;;;19.77;11.00;;;3.20;86.90;;;;;;5073804;28;20380;-81
2020/12/06 05:44:24;;;;;;;19.83;11.40;;;3.20;86.90;;;;;;5075690;28;20024;-81
2020/12/06 05:46:50;;;;;;;20.10;11.23;;;3.10;86.80;;;;;;5073842;28;20066;-81
2020/12/06 05:49:19;;;;;;;19.47;11.30;;;3.20;86.70;;;;;;5073777;28;20070;-81
2020/12/06 05:51:52;;;;;;;20.10;11.00;;;3.10;86.50;;;;;;5073825;28;20021;-81
2020/12/06 05:54:22;;;;;;;19.60;11.23;;;3.10;86.40;;;;;;5075086;28;20028;-82
2020/12/06 05:56:51;;;;;;;16.70;10.50;;;3.10;86.30;;;;;;5075128;28;20112;-81
2020/12/06 05:59:19;;;;;;;18.73;10.83;;;3.10;86.10;;;;;;5074942;28;20024;-81
2020/12/06 06:01:47;;;;;;;20.43;11.57;;;3.00;86.20;;;;;;5075153;28;20098;-81
2020/12/06 06:04:18;;;;;;;17.83;10.97;;;3.00;86.10;;;;;;5074874;28;20024;-81
2020/12/06 06:06:46;;;;;;;18.90;10.13;;;3.00;86.70;;;;;;5074802;28;20039;-81
2020/12/06 06:09:13;;;;;;;19.57;10.67;;;3.00;86.80;;;;;;5073723;28;20021;-81
2020/12/06 06:11:39;;;;;;;24.00;12.13;;;3.00;86.40;;;;;;5040454;28;20035;-81
2020/12/06 06:14:08;;;;;;;17.97;10.83;;;3.00;86.40;;;;;;5073278;28;20025;-81
2020/12/06 06:16:35;;;;;;;19.20;11.40;;;3.00;86.60;;;;;;5073361;28;20048;-82
2020/12/06 06:19:03;;;;;;;20.17;12.53;;;3.00;86.70;;;;;;5074536;28;20107;-81
2020/12/06 06:21:36;;;;;;;24.17;12.47;;;3.00;86.70;;;;;;5074554;28;20086;-82
2020/12/06 06:24:10;;;;;;;21.07;12.43;;;3.10;86.60;;;;;;5073298;28;20021;-81
2020/12/06 06:26:38;;;;;;;21.97;12.73;;;3.10;86.60;;;;;;5073166;28;20383;-82
2020/12/06 06:29:12;;;;;;;21.47;12.50;;;3.10;87.00;;;;;;5074573;28;20020;-82
2020/12/06 06:31:39;;;;;;;21.63;12.60;;;3.10;86.70;;;;;;5072784;28;20028;-82
2020/12/06 06:34:06;;;;;;;20.07;12.93;;;3.10;86.80;;;;;;5056343;28;20119;-81
2020/12/06 06:36:35;;;;;;;22.27;12.63;;;3.10;86.80;;;;;;5072568;28;20025;-82
2020/12/06 06:39:03;;;;;;;26.80;13.80;;;3.10;86.80;;;;;;5074126;28;20025;-82
2020/12/06 06:41:29;;;;;;;22.07;12.87;;;3.10;86.90;;;;;;5072871;28;20460;-81
2020/12/06 06:44:00;;;;;;;25.23;13.53;;;3.20;86.90;;;;;;5074247;28;20035;-82
2020/12/06 06:46:34;;;;;;;20.00;12.23;;;3.20;86.90;;;;;;5056238;28;20028;-82
2020/12/06 06:49:12;;;;;;;;;;;3.20;86.80;;;;;;5072888;28;20040;-81
2020/12/06 06:51:38;;;;;;;23.90;12.87;;;3.20;86.80;;;;;;5072614;28;19970;-81
2020/12/06 06:54:08;;;;;;;24.90;14.43;;;3.30;86.90;;;;;;5073856;28;20472;-82
2020/12/06 06:56:50;;;;;;;27.53;15.00;;;3.30;86.80;;;;;;5072511;28;20025;-82
2020/12/06 06:59:30;;;;;;;27.60;15.70;;;3.30;86.80;;;;;;5072490;28;20027;-82
2020/12/06 07:01:55;;;;;;;25.77;14.93;;;3.30;87.30;;;;;;5072935;28;20475;-82
2020/12/06 07:04:21;;;;;;;27.97;15.27;;;3.30;86.80;;;;;;5055867;28;20036;-81
2020/12/06 07:06:47;;;;;;;26.53;15.07;;;3.40;86.80;;;;;;5055653;28;20028;-81
2020/12/06 07:09:28;;;;;;;25.70;14.97;;;3.40;86.70;;;;;;5072406;28;20020;-81
2020/12/06 07:11:59;;;;;;;25.43;14.53;;;3.40;86.60;;;;;;5072266;28;20028;-82
2020/12/06 07:14:26;;;;;;;27.10;15.10;;;3.40;86.50;;;;;;5072457;28;20028;-82
2020/12/06 07:16:56;;;;;;;24.20;13.67;;;3.40;86.50;;;;;;5055885;28;20090;-81
2020/12/06 07:19:22;;;;;;;26.87;14.53;;;3.40;86.40;;;;;;5055855;28;20032;-80
2020/12/06 07:21:49;;;;;;;25.33;14.87;;;3.40;86.40;;;;;;5072424;28;20135;-80
2020/12/06 07:24:17;;;;;;;28.33;16.00;;;3.40;86.40;;;;;;5055488;28;20480;-81
2020/12/06 07:26:44;;;;;;;26.80;14.93;;;3.40;86.40;;;;;;5072089;28;20082;-82
2020/12/06 07:29:10;;;;;;;27.93;15.40;;;3.30;86.40;;;;;;5072078;28;20407;-81
2020/12/06 07:31:36;;;;;;;26.50;15.17;;;3.30;86.40;;;;;;5055460;28;20021;-82
2020/12/06 07:34:03;;;;;;;28.43;14.23;;;3.30;86.40;;;;;;5072040;28;20069;-82
2020/12/06 07:36:36;;;;;;;23.93;14.07;;;3.30;86.30;;;;;;5055406;28;20050;-82
2020/12/06 07:39:15;;;;;;;25.60;16.07;;;3.30;86.40;;;;;;5073332;28;20601;-82
2020/12/06 07:41:49;;;;;;;27.80;15.30;;;3.30;86.60;;;;;;5072020;28;20503;-82
2020/12/06 07:44:15;;;;;;;23.08;14.52;;;3.30;86.60;;;;;;5073366;28;20476;-81
2020/12/06 07:46:41;;;;;;;28.13;15.53;;;3.30;86.60;;;;;;5071956;28;20052;-82
2020/12/06 07:49:07;;;;;;;28.33;16.73;;;3.30;86.60;;;;;;5058797;28;20091;-82
2020/12/06 07:51:33;;;;;;;25.07;14.80;;;3.30;86.60;;;;;;5078445;28;20020;-81
2020/12/06 07:54:03;;;;;;;25.30;14.70;;;3.30;86.60;;;;;;5061924;28;20053;-82
2020/12/06 07:56:30;;;;;;;26.10;15.73;;;3.30;86.60;;;;;;5061760;28;20111;-82
2020/12/06 07:59:17;;;;;;;24.73;15.37;;;3.20;86.50;;;;;;5079751;28;20029;-81
2020/12/06 08:01:44;;;;;;;27.30;15.50;;;3.40;86.60;;;;;;5079672;28;20029;-82
2020/12/06 08:04:14;;;;;;;29.20;16.57;;;3.30;86.80;;;;;;5078659;28;20037;-81
2020/12/06 08:06:43;;;;;;;28.30;15.63;;;3.40;86.80;;;;;;5078502;28;20480;-82
2020/12/06 08:09:09;;;;;;;28.33;15.77;;;3.40;86.80;;;;;;5078535;28;20077;-82
2020/12/06 08:11:42;;;;;;;27.13;16.03;;;3.40;86.80;;;;;;5061588;28;20501;-82
2020/12/06 08:14:09;;;;;;;24.47;14.70;;;3.40;86.80;;;;;;5078295;28;20020;-81
2020/12/06 08:16:34;;;;;;;28.67;17.47;;;3.40;86.90;;;;;;5061666;28;20028;-81
2020/12/06 08:19:02;;;;;;;27.17;16.27;;;3.40;87.00;;;;;;5045086;28;20029;-82
2020/12/06 08:21:40;;;;;;;26.20;15.80;;;3.40;87.00;;;;;;5061546;28;20048;-82
2020/12/06 08:24:20;;;;;;;28.57;16.10;;;3.40;87.00;;;;;;5079436;28;20436;-81
2020/12/06 08:26:46;;;;;;;24.10;14.80;;;3.50;87.70;;;;;;5079529;28;20028;-81
2020/12/06 08:29:13;;;;;;;26.43;15.87;;;3.50;87.10;;;;;;5061586;28;20029;-82
2020/12/06 08:31:38;;;;;;;25.57;14.60;;;3.50;87.00;;;;;;5078174;28;20047;-81
2020/12/06 08:34:12;;;;;;;26.80;15.20;;;3.50;87.00;;;;;;5079425;28;20480;-82
2020/12/06 08:36:37;;;;;;;25.85;14.75;;;3.50;86.90;;;;;;5079468;28;20074;-81
2020/12/06 08:39:17;;;;;;;26.03;14.90;;;3.50;87.60;;;;;;5078192;28;20020;-81
2020/12/06 08:41:43;;;;;;;25.87;14.83;;;3.50;87.00;;;;;;5078143;28;20052;-82
2020/12/06 08:44:09;;;;;;;28.47;16.53;;;3.60;87.00;;;;;;5078206;28;20068;-81
2020/12/06 08:46:34;;;;;;;27.10;14.43;;;3.70;87.00;;;;;;5044577;28;20039;-81
2020/12/06 08:49:13;;;;;;;26.20;15.07;;;3.60;87.00;;;;;;5078167;28;20494;-81
2020/12/06 08:51:39;;;;;;;27.03;15.33;;;3.50;87.00;;;;;;5078324;28;20115;-81
2020/12/06 08:54:08;;;;;;;27.63;15.97;;;3.60;87.10;;;;;;5078005;28;20124;-81
2020/12/06 08:56:43;;;;;;;27.73;16.20;;;3.60;86.90;;;;;;5077958;28;20037;-82
2020/12/06 08:59:10;;;;;;;27.93;16.80;;;3.60;86.80;;;;;;5062318;28;20111;-81
2020/12/06 09:01:50;;;;;;;29.53;16.57;;;3.60;86.80;;;;;;5075073;28;20032;-81
2020/12/06 09:04:16;;;;;;;28.93;17.00;;;3.60;86.80;;;;;;5074803;28;20111;-82
2020/12/06 09:06:43;;;;;;;27.83;16.73;;;3.60;86.80;;;;;;5075897;28;20035;-82
2020/12/06 09:09:09;;;;;;;27.50;16.50;;;3.70;86.70;;;;;;5075947;28;20032;-82
2020/12/06 09:11:34;;;;;;;30.60;16.80;;;3.70;86.50;;;;;;5074691;28;20427;-82
2020/12/06 09:14:00;;;;;;;29.47;16.77;;;3.70;86.50;;;;;;5075984;28;20067;-82
2020/12/06 09:16:26;;;;;;;27.23;16.40;;;3.70;86.60;;;;;;5074667;28;20037;-81
2020/12/06 09:18:52;;;;;;;30.57;17.23;;;3.80;86.70;;;;;;5074716;28;20036;-81
2020/12/06 09:21:17;;;;;;;27.97;16.67;;;3.80;86.70;;;;;;5074576;28;20492;-81
2020/12/06 09:23:44;;;;;;;30.77;17.40;;;3.80;86.80;;;;;;5074405;28;20111;-81
2020/12/06 09:26:10;;;;;;;28.80;18.00;;;3.80;86.80;;;;;;5075692;28;20024;-81
2020/12/06 09:28:36;;;;;;;28.57;17.67;;;3.80;86.70;;;;;;5075404;28;20508;-81
2020/12/06 09:31:02;;;;;;;29.83;17.80;;;3.90;86.80;;;;;;5075420;28;20067;-82
2020/12/06 09:33:28;;;;;;;29.90;18.60;;;3.90;86.90;;;;;;5074086;28;20025;-81
2020/12/06 09:35:54;;;;;;;33.23;16.67;;;4.00;87.20;;;;;;5074240;28;20031;-81
2020/12/06 09:38:20;;;;;;;28.33;17.57;;;4.10;87.20;;;;;;5074096;28;20020;-81
2020/12/06 09:40:46;;;;;;;30.07;17.27;;;4.20;87.20;;;;;;5074072;28;20384;-81
2020/12/06 09:43:12;;;;;;;30.40;16.97;;;4.30;87.00;;;;;;5074033;28;20027;-82
2020/12/06 09:45:40;;;;;;;25.97;16.57;;;4.40;87.00;;;;;;5074067;28;20487;-82
2020/12/06 09:48:06;;;;;;;25.77;16.30;;;4.40;86.90;;;;;;5075202;28;20039;-81
2020/12/06 09:50:31;;;;;;;29.67;17.23;;;4.50;86.80;;;;;;5073721;28;20056;-81
2020/12/06 09:52:57;;;;;;;29.20;18.63;;;4.60;86.70;;;;;;5057102;28;20025;-82
2020/12/06 09:55:23;;;;;;;29.77;18.13;;;4.60;86.60;;;;;;5073858;28;20098;-82
2020/12/06 09:57:48;;;;;;;29.70;18.40;;;4.60;86.40;;;;;;5073767;28;20039;-82
2020/12/06 10:00:14;;;;;;;26.33;16.73;;;4.60;86.50;;;;;;5073834;28;20039;-81
2020/12/06 10:02:40;;;;;;;27.80;17.57;;;4.70;86.60;;;;;;5073712;28;20119;-81
2020/12/06 10:05:05;;;;;;;28.60;15.93;;;4.70;86.60;;;;;;5073702;28;20086;-82
2020/12/06 10:07:31;;;;;;;27.53;16.43;;;4.70;86.60;;;;;;5074996;28;20459;-82
2020/12/06 10:09:56;;;;;;;25.67;15.47;;;4.90;86.70;;;;;;5073574;28;20032;-81
2020/12/06 10:12:22;;;;;;;24.73;15.80;;;5.00;86.80;;;;;;5073360;28;20075;-81
2020/12/06 10:14:48;;;;;;;25.70;16.20;;;5.10;86.70;;;;;;5074652;28;20033;-81
2020/12/06 10:17:13;;;;;;;25.63;16.23;;;5.20;86.70;;;;;;5073651;28;20036;-81
2020/12/06 10:19:39;;;;;;;29.17;16.47;;;5.20;86.60;;;;;;5073565;28;20028;-81
2020/12/06 10:22:05;;;;;;;25.57;16.37;;;5.30;86.30;;;;;;5056933;28;20037;-81
2020/12/06 10:24:30;;;;;;;24.90;14.90;;;5.40;86.10;;;;;;5074753;28;20035;-81
2020/12/06 10:26:56;;;;;;;25.03;15.93;;;5.50;86.10;;;;;;5056471;28;20040;-82
2020/12/06 10:29:23;;;;;;;24.20;16.13;;;5.50;86.10;;;;;;5074358;28;20029;-81
2020/12/06 10:32:00;;;;;;;27.40;17.33;;;5.60;86.10;;;;;;5073121;28;20094;-81
2020/12/06 10:34:26;;;;;;;27.50;17.00;;;5.70;85.90;;;;;;5072870;28;20035;-81
2020/12/06 10:36:54;;;;;;;24.33;15.77;;;5.90;85.90;;;;;;5072824;28;20033;-81
2020/12/06 10:39:23;;;;;;;27.83;18.20;;;5.90;85.70;;;;;;5074202;28;20039;-81
2020/12/06 10:41:53;;;;;;;22.83;15.43;;;6.00;86.40;;;;;;5072994;28;20064;-81
2020/12/06 10:44:19;;;;;;;24.90;15.83;;;6.00;85.60;;;;;;5056184;28;20036;-80
2020/12/06 10:46:46;;;;;;;25.33;14.60;;;6.20;85.40;;;;;;5072751;28;20489;-81
2020/12/06 10:49:12;;;;;;;21.43;14.63;;;6.30;85.30;;;;;;5055787;28;20040;-81
2020/12/06 10:51:39;;;;;;;23.57;14.57;;;6.50;85.30;;;;;;5056048;28;20494;-81
2020/12/06 10:54:06;;;;;;;23.93;15.03;;;6.70;85.40;;;;;;5055923;28;20035;-81
2020/12/06 10:56:31;;;;;;;21.40;13.97;;;6.80;85.30;;;;;;5072509;28;20060;-81
2020/12/06 10:58:57;;;;;;;22.43;14.90;;;7.10;84.80;;;;;;5072765;28;20028;-80
2020/12/06 11:01:26;;;;;;;23.50;15.53;;;7.20;84.30;;;;;;5039317;28;20040;-80
2020/12/06 11:03:52;;;;;;;22.23;13.70;;;7.40;84.00;;;;;;5073799;28;20074;-82
2020/12/06 11:06:22;;;;;;;22.43;14.67;;;7.40;83.50;;;;;;5073688;28;20115;-81
2020/12/06 11:08:48;;;;;;;21.67;14.17;;;7.50;83.20;;;;;;5072568;28;20029;-81
2020/12/06 11:11:14;;;;;;;21.03;14.70;;;7.70;82.70;;;;;;5073697;28;20127;-81
2020/12/06 11:13:41;;;;;;;21.83;14.67;;;7.60;82.30;;;;;;5072474;28;20036;-81
2020/12/06 11:16:06;;;;;;;23.00;14.97;;;7.60;81.40;;;;;;5073633;28;20035;-81
2020/12/06 11:18:32;;;;;;;22.37;13.83;;;7.70;80.90;;;;;;5072424;28;20021;-80
2020/12/06 11:20:58;;;;;;;23.27;14.90;;;7.60;80.60;;;;;;5072388;28;20024;-81
2020/12/06 11:23:23;;;;;;;22.37;14.80;;;7.60;80.30;;;;;;5073060;28;20108;-81
2020/12/06 11:25:49;;;;;;;21.33;14.20;;;7.50;79.70;;;;;;5072352;28;20025;-81
2020/12/06 11:28:14;;;;;;;20.80;13.90;;;7.40;79.00;;;;;;5073559;28;20086;-80
2020/12/06 11:30:40;;;;;;;23.20;14.80;;;7.30;79.10;;;;;;5072192;28;20043;-80
2020/12/06 11:33:06;;;;;;;22.23;14.70;;;7.30;79.10;;;;;;5072464;28;20029;-80
2020/12/06 11:35:31;;;;;;;26.13;16.00;;;7.20;78.90;;;;;;5055421;28;20124;-80
2020/12/06 11:37:57;;;;;;;24.07;15.83;;;7.20;79.00;;;;;;5055486;28;20119;-80
2020/12/06 11:40:23;;;;;;;23.33;14.70;;;7.10;78.90;;;;;;5072251;28;20085;-80
2020/12/06 11:42:48;;;;;;;23.67;15.30;;;7.10;79.00;;;;;;5072303;28;20487;-80
2020/12/06 11:45:14;;;;;;;23.13;15.00;;;7.00;79.00;;;;;;5055665;28;20048;-80
2020/12/06 11:47:40;;;;;;;26.63;17.37;;;6.90;79.20;;;;;;5073139;28;20043;-81
2020/12/06 11:50:06;;;;;;;23.73;14.73;;;6.90;79.30;;;;;;5071688;28;20055;-80
2020/12/06 11:52:32;;;;;;;24.87;15.33;;;6.90;79.30;;;;;;5073090;28;20021;-80
2020/12/06 11:54:58;;;;;;;25.90;16.17;;;6.90;80.00;;;;;;5073165;28;20032;-80
2020/12/06 11:57:23;;;;;;;24.43;15.87;;;6.80;79.20;;;;;;5073109;28;20496;-80
2020/12/06 11:59:49;;;;;;;23.67;15.10;;;6.80;79.90;;;;;;5071937;28;20480;-80
2020/12/06 12:02:15;;;;;;;26.13;15.00;;;6.80;79.40;;;;;;5073214;28;20036;-81
2020/12/06 12:04:41;;;;;;;26.67;16.50;;;6.70;79.50;;;;;;5071880;28;20029;-80
2020/12/06 12:07:06;;;;;;;27.10;16.70;;;6.60;79.70;;;;;;5055007;28;20373;-80
2020/12/06 12:09:32;;;;;;;27.40;16.07;;;6.70;79.70;;;;;;5071669;28;20021;-80
2020/12/06 12:11:57;;;;;;;23.17;14.93;;;6.70;79.60;;;;;;5071765;28;20017;-80
2020/12/06 12:14:23;;;;;;;25.67;16.20;;;6.70;79.60;;;;;;5073128;28;20071;-80
2020/12/06 12:16:49;;;;;;;25.77;15.47;;;6.70;79.50;;;;;;5072153;28;20063;-81
2020/12/06 12:19:14;;;;;;;25.93;14.77;;;6.60;79.60;;;;;;5071734;28;20025;-81
2020/12/06 12:21:40;;;;;;;25.53;15.90;;;6.60;79.60;;;;;;5073237;28;20025;-81
2020/12/06 12:24:05;;;;;;;24.20;15.40;;;6.60;79.60;;;;;;5071595;28;20036;-81
2020/12/06 12:26:31;;;;;;;26.73;15.73;;;6.60;79.60;;;;;;5072837;28;20028;-81
2020/12/06 12:28:57;;;;;;;25.90;15.37;;;6.60;79.50;;;;;;5072805;28;20029;-80
2020/12/06 12:31:23;;;;;;;26.63;15.70;;;6.60;79.60;;;;;;5072923;28;20079;-81
2020/12/06 12:33:48;;;;;;;24.47;14.77;;;6.60;79.80;;;;;;5038228;28;20041;-81
2020/12/06 12:36:14;;;;;;;22.60;15.53;;;6.60;79.90;;;;;;5073446;28;20054;-81
2020/12/06 12:38:39;;;;;;;24.27;15.27;;;6.60;79.90;;;;;;5075431;28;20379;-81