Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:18;;;;;;;21.42;12.73;;;;;;;23.30;76.99;99875.91;1730037;81;21343;-81
2023/07/04 00:05:25;;;;;;;18.02;12.13;;;;;;;23.24;77.47;99874.17;1730278;83;21356;-81
2023/07/04 00:08:37;;;;;;;20.88;12.13;;;;;;;23.05;77.86;99878.80;1729048;83;21334;-81
2023/07/04 00:11:40;;;;;;;16.42;11.73;;;;;;;23.18;77.38;99885.87;1729073;83;21313;-80
2023/07/04 00:14:46;;;;;;;20.37;12.13;;;;;;;23.26;76.81;99888.72;1739204;81;21347;-80
2023/07/04 00:17:52;;;;;;;19.85;12.23;;;;;;;23.16;76.94;99881.97;1763517;81;21311;-80
2023/07/04 00:21:04;;;;;;;18.62;11.48;;;;;;;23.18;76.68;99878.34;1764968;81;21320;-80
2023/07/04 00:24:08;;;;;;;20.08;10.68;;;;;;;23.13;76.97;99886.67;1763751;81;21912;-80
2023/07/04 00:27:15;;;;;;;18.10;11.18;;;;;;;23.09;76.88;99882.73;1764850;81;21962;-79
2023/07/04 00:30:20;;;;;;;13.95;10.95;;;;;;;23.08;76.73;99881.06;1764892;81;21343;-80
2023/07/04 00:33:33;;;;;;;16.57;11.08;;;;;;;23.07;76.57;99873.81;1764375;81;21315;-80
2023/07/04 00:36:41;;;;;;;21.27;10.65;;;;;;;22.94;77.00;99875.67;1765010;81;22008;-81
2023/07/04 00:39:47;;;;;;;16.27;9.88;;;;;;;23.00;76.70;99877.38;1764344;81;21347;-82
2023/07/04 00:43:02;;;;;;;14.38;10.63;;;;;;;23.10;76.27;99876.08;1764718;81;21410;-80
2023/07/04 00:46:01;;;;;;;17.57;10.65;;;;;;;22.95;76.59;99884.31;1764813;81;21311;-81
2023/07/04 00:49:07;;;;;;;18.67;11.80;;;;;;;22.99;76.32;99885.47;1764811;81;21879;-80
2023/07/04 00:52:31;;;;;;;19.73;11.05;;;;;;;23.28;75.13;99882.30;1764899;81;21303;-80
2023/07/04 00:55:37;;;;;;;11.63;9.55;;;;;;;23.27;74.86;99888.99;1763911;81;22000;-80
2023/07/04 00:58:45;;;;;;;12.95;9.63;;;;;;;23.11;75.37;99890.30;1764853;81;21310;-81
2023/07/04 01:01:50;;;;;;;19.15;9.23;;;;;;;23.09;75.11;99890.27;1765609;80;21386;-81
2023/07/04 01:04:58;;;;;;;21.93;9.45;;;;;;;23.28;74.37;99894.85;1763531;81;21363;-81
2023/07/04 01:08:11;;;;;;;16.17;9.98;;;;;;;23.33;73.86;99896.27;1764813;81;21323;-80
2023/07/04 01:11:17;;;;;;;15.25;10.23;;;;;;;23.28;74.04;99902.66;1763799;81;21347;-80
2023/07/04 01:14:32;;;;;;;16.02;9.78;;;;;;;23.35;73.77;99905.23;1764216;81;21319;-81
2023/07/04 01:17:42;;;;;;;12.13;9.45;;;;;;;23.43;73.09;99904.17;1730665;83;21321;-80
2023/07/04 01:20:48;;;;;;;16.57;9.03;;;;;;;23.37;72.86;99903.84;1732121;83;21920;-80
2023/07/04 01:24:13;;;;;;;12.63;9.25;;;;;;;23.34;72.95;99906.35;1731450;83;21349;-80
2023/07/04 01:27:20;;;;;;;13.35;10.08;;;;;;;23.31;72.49;99915.25;1731943;83;21317;-80
2023/07/04 01:30:25;;;;;;;10.70;9.23;;;;;;;22.97;73.02;99906.38;1730319;83;21337;-80
2023/07/04 01:33:32;;;;;;;16.95;9.63;;;;;;;23.07;72.60;99908.68;1731809;83;21337;-80
2023/07/04 01:36:40;;;;;;;13.88;10.32;;;;;;;22.73;73.98;99912.30;1732345;83;21313;-80
2023/07/04 01:39:46;;;;;;;12.13;9.68;;;;;;;22.83;73.57;99917.95;1732388;83;21337;-80
2023/07/04 01:42:54;;;;;;;14.28;8.85;;;;;;;22.91;73.37;99911.05;1732081;83;21321;-80
2023/07/04 01:46:01;;;;;;;15.85;9.45;;;;;;;22.77;73.95;99916.20;1730585;83;21329;-80
2023/07/04 01:49:09;;;;;;;16.52;10.08;;;;;;;22.70;74.21;99924.80;1731923;83;21341;-80
2023/07/04 01:52:09;;;;;;;14.05;9.78;;;;;;;22.70;74.30;99922.02;1731972;83;21974;-80
2023/07/04 01:55:16;;;;;;;15.40;10.03;;;;;;;22.71;73.94;99918.12;1730853;83;21361;-80
2023/07/04 01:58:22;;;;;;;16.45;9.78;;;;;;;22.76;73.80;99920.67;1731912;83;21322;-80
2023/07/04 02:01:28;;;;;;;15.68;10.90;;;;;;;23.02;73.17;99918.41;1732012;83;21987;-80
2023/07/04 02:04:36;;;;;;;20.27;10.03;;;;;;;23.11;73.14;99920.98;1731628;83;21947;-80
2023/07/04 02:07:41;;;;;;;17.15;9.93;;;;;;;23.12;73.37;99922.66;1731866;83;21889;-80
2023/07/04 02:10:48;;;;;;;15.25;10.00;;;;;;;23.44;72.67;99921.19;1731672;83;21403;-80
2023/07/04 02:13:54;;;;;;;13.65;9.10;;;;;;;23.79;71.67;99922.50;1732031;83;21875;-80
2023/07/04 02:17:01;;;;;;;16.12;9.75;;;;;;;24.26;70.15;99922.93;1743540;81;21366;-80
2023/07/04 02:20:08;;;;;;;13.72;8.80;;;;;;;24.41;69.39;99922.14;1764990;81;21858;-81
2023/07/04 02:23:14;;;;;;;16.50;8.98;;;;;;;24.52;68.36;99923.86;1764956;81;21287;-80
2023/07/04 02:26:21;;;;;;;13.70;8.78;;;;;;;24.60;67.84;99927.48;1764566;81;21346;-80
2023/07/04 02:29:26;;;;;;;18.70;8.28;;;;;;;24.89;66.88;99934.78;1764991;81;21897;-80
2023/07/04 02:32:33;;;;;;;17.40;9.05;;;;;;;25.00;66.77;99944.00;1765062;81;21359;-80
2023/07/04 02:35:38;;;;;;;11.93;9.73;;;;;;;25.25;66.01;99950.16;1763461;81;21343;-81
2023/07/04 02:38:45;;;;;;;16.62;9.48;;;;;;;25.71;64.06;99944.45;1763477;81;21338;-80
2023/07/04 02:41:51;;;;;;;15.30;9.73;;;;;;;26.10;62.15;99938.98;1763463;81;22717;-80
2023/07/04 02:44:57;;;;;;;18.15;10.18;;;;;;;26.42;61.13;99944.70;1764624;81;21343;-81
2023/07/04 02:48:04;;;;;;;15.58;9.50;;;;;;;26.72;60.42;99940.33;1764892;81;21312;-81
2023/07/04 02:51:10;;;;;;;15.38;9.98;;;;;;;26.96;59.40;99947.42;1738595;81;21307;-81
2023/07/04 02:54:17;;;;;;;15.90;8.60;;;;;;;27.26;58.76;99946.89;1764945;81;21303;-81
2023/07/04 02:57:26;;;;;;;14.03;9.13;;;;;;;27.44;58.34;99945.31;1764026;81;21343;-80
2023/07/04 03:00:34;;;;;;;12.47;8.63;;;;;;;28.00;56.84;99950.31;1765684;81;21307;-80
2023/07/04 03:03:39;;;;;;;14.90;8.83;;;;;;;28.37;55.66;99952.91;1763579;80;21374;-80
2023/07/04 03:06:46;;;;;;;13.75;9.73;;;;;;;28.74;54.32;99952.91;1763514;81;21347;-80
2023/07/04 03:09:54;;;;;;;14.68;9.30;;;;;;;29.08;52.98;99956.06;1764875;81;21319;-80
2023/07/04 03:13:03;;;;;;;16.17;9.60;;;;;;;29.27;52.24;99961.66;1763824;81;21965;-81
2023/07/04 03:16:09;;;;;;;13.93;9.50;;;;;;;29.44;51.64;99955.41;1764049;81;21331;-81
2023/07/04 03:19:16;;;;;;;18.02;9.40;;;;;;;29.38;51.63;99958.90;1756617;81;21338;-81
2023/07/04 03:22:21;;;;;;;17.25;9.33;;;;;;;29.56;50.92;99964.23;1756433;81;21311;-81
2023/07/04 03:25:26;;;;;;;17.55;8.88;;;;;;;29.62;50.67;99962.98;1756198;81;21347;-81
2023/07/04 03:28:32;;;;;;;17.52;8.20;;;;;;;29.53;50.62;99964.81;1756698;81;21315;-81
2023/07/04 03:31:39;;;;;;;14.47;8.83;;;;;;;29.71;50.25;99974.38;1756548;81;21303;-81
2023/07/04 03:34:46;;;;;;;16.67;8.80;;;;;;;28.55;53.33;99973.19;1756558;81;21316;-81
2023/07/04 03:37:56;;;;;;;10.35;8.95;;;;;;;28.38;54.31;99969.51;1755192;81;21328;-81
2023/07/04 03:40:56;;;;;;;9.68;8.23;;;;;;;28.03;55.41;99971.61;1755074;81;21335;-81
2023/07/04 03:43:48;;;;;;;18.60;13.80;;;;;;;28.98;53.14;99978.73;1755073;81;21351;-81
2023/07/04 03:46:55;;;;;;;18.43;13.90;;;;;;;28.98;53.50;99982.96;1755802;81;21355;-81
2023/07/04 03:49:54;;;;;;;18.98;13.22;;;;;;;29.24;52.57;99982.80;1756519;81;21308;-81
2023/07/04 03:53:01;;;;;;;15.23;10.75;;;;;;;29.24;52.56;99987.03;1757430;81;21280;-81
2023/07/04 03:56:06;;;;;;;16.97;10.98;;;;;;;29.41;50.93;99984.22;1756137;81;21308;-81
2023/07/04 03:59:12;;;;;;;16.97;11.57;;;;;;;29.50;51.00;99980.92;1755175;81;21328;-81
2023/07/04 04:02:17;;;;;;;20.17;13.45;;;;;;;29.93;50.03;99980.70;1756276;80;21382;-81
2023/07/04 04:05:23;;;;;;;19.52;12.43;;;;;;;30.08;49.74;99973.34;1756435;81;21898;-81
2023/07/04 04:08:29;;;;;;;15.83;12.03;;;;;;;30.15;49.62;99982.22;1756491;81;21913;-81
2023/07/04 04:11:34;;;;;;;15.50;11.28;;;;;;;30.21;49.20;99973.94;1756594;81;21315;-81
2023/07/04 04:14:44;;;;;;;20.30;11.85;;;;;;;30.10;49.38;99984.29;1756498;81;21319;-81
2023/07/04 04:17:50;;;;;;;16.87;10.80;;;;;;;30.06;49.53;99985.48;1755230;81;22684;-81
2023/07/04 04:20:57;;;;;;;18.55;11.20;;;;;;;29.86;50.07;99990.97;1755138;81;21311;-81
2023/07/04 04:24:02;;;;;;;18.42;10.35;;;;;;;29.94;49.96;99997.88;1755039;81;21864;-81
2023/07/04 04:27:11;;;;;;;17.52;10.58;;;;;;;29.73;50.76;100003.90;1755029;81;21372;-81
2023/07/04 04:30:17;;;;;;;15.53;9.63;;;;;;;29.62;50.89;100006.66;1756523;81;21339;-81
2023/07/04 04:33:23;;;;;;;14.98;9.98;;;;;;;29.66;50.94;100011.94;1756188;81;21883;-80
2023/07/04 04:36:30;;;;;;;14.60;9.75;;;;;;;29.95;49.92;100015.05;1756323;81;21877;-80
2023/07/04 04:39:36;;;;;;;17.95;10.32;;;;;;;29.75;50.41;100016.29;1755316;81;21339;-81
2023/07/04 04:42:43;;;;;;;12.00;9.38;;;;;;;29.75;50.65;100017.13;1757524;81;21169;-80
2023/07/04 04:45:44;;;;;;;18.20;10.30;;;;;;;29.73;50.93;100016.58;1756552;81;21304;-80
2023/07/04 04:48:50;;;;;;;14.50;9.90;;;;;;;29.81;50.29;100018.43;1756702;81;21315;-80
2023/07/04 04:51:55;;;;;;;12.25;9.25;;;;;;;29.70;50.48;100016.39;1755187;81;21328;-80
2023/07/04 04:55:02;;;;;;;11.18;8.85;;;;;;;29.69;50.74;100022.61;1755190;81;21331;-81
2023/07/04 04:58:07;;;;;;;11.65;8.25;;;;;;;29.98;50.17;100027.13;1755351;81;21320;-80
2023/07/04 05:01:23;;;;;;;13.32;9.25;;;;;;;30.02;50.25;100018.30;1756525;81;21307;-81
2023/07/04 05:04:12;;;;;;;13.05;9.38;;;;;;;30.20;49.77;100017.37;1755157;81;21347;-79
2023/07/04 05:07:23;;;;;;;19.77;8.78;;;;;;;30.18;49.85;100022.50;1756228;81;21938;-80
2023/07/04 05:10:26;;;;;;;16.27;9.48;;;;;;;30.45;49.80;100018.00;1756614;81;21890;-80
2023/07/04 05:13:32;;;;;;;18.65;8.75;;;;;;;30.58;49.00;100014.87;1756610;81;21300;-80
2023/07/04 05:16:38;;;;;;;15.75;9.05;;;;;;;30.72;49.29;100017.94;1756499;81;21882;-80
2023/07/04 05:19:44;;;;;;;13.43;8.38;;;;;;;30.69;49.40;100012.92;1755283;81;21359;-80
2023/07/04 05:22:56;;;;;;;11.73;8.68;;;;;;;30.80;48.47;100020.02;1762550;81;21351;-80
2023/07/04 05:26:08;;;;;;;16.48;8.08;;;;;;;31.15;47.98;100014.68;1764914;81;21877;-80
2023/07/04 05:29:13;;;;;;;14.65;8.83;;;;;;;30.99;48.49;100015.61;1763852;81;21307;-80
2023/07/04 05:32:18;;;;;;;16.42;8.45;;;;;;;31.11;48.10;100018.47;1765050;81;21929;-80
2023/07/04 05:35:25;;;;;;;14.05;8.28;;;;;;;31.38;47.39;100024.56;1765003;81;21310;-80
2023/07/04 05:38:31;;;;;;;11.38;8.58;;;;;;;31.80;46.37;100022.57;1764243;81;21319;-80
2023/07/04 05:41:39;;;;;;;15.25;8.53;;;;;;;31.80;46.37;100022.57;1765176;81;21916;-80
2023/07/04 05:44:46;;;;;;;11.30;6.95;;;;;;;32.03;46.29;100026.79;1765388;81;21295;-80
2023/07/04 05:47:52;;;;;;;16.65;7.85;;;;;;;32.00;45.65;100027.46;1764936;81;21354;-80
2023/07/04 05:51:05;;;;;;;17.37;7.40;;;;;;;32.08;45.40;100026.64;1765155;81;21354;-80
2023/07/04 05:54:10;;;;;;;14.18;8.30;;;;;;;32.13;44.48;100032.15;1765226;81;21374;-81
2023/07/04 05:57:15;;;;;;;12.70;8.33;;;;;;;32.31;44.18;100033.05;1765121;81;21307;-80
2023/07/04 06:00:22;;;;;;;13.90;7.58;;;;;;;32.36;44.34;100026.41;1765165;81;21303;-80
2023/07/04 06:03:28;;;;;;;19.27;9.78;;;;;;;32.31;43.83;100031.05;1764077;80;21377;-80
2023/07/04 06:06:39;;;;;;;13.08;8.05;;;;;;;32.31;44.76;100035.30;1765115;81;21295;-80
2023/07/04 06:09:45;;;;;;;9.95;7.37;;;;;;;32.41;44.48;100028.53;1765271;80;21820;-81
2023/07/04 06:12:51;;;;;;;15.75;7.67;;;;;;;32.38;43.72;100034.03;1765874;80;21121;-80
2023/07/04 06:15:57;;;;;;;10.28;7.03;;;;;;;32.55;42.90;100037.72;1763705;81;21312;-80
2023/07/04 06:19:04;;;;;;;12.60;6.28;;;;;;;32.56;42.45;100028.67;1763821;80;21311;-80
2023/07/04 06:22:12;;;;;;;10.80;6.33;;;;;;;32.59;43.11;100035.65;1762631;81;21868;-80
2023/07/04 06:25:18;;;;;;;8.95;5.47;;;;;;;32.71;43.10;100031.02;1752613;82;21378;-80
2023/07/04 06:28:24;;;;;;;10.58;5.58;;;;;;;32.76;42.54;100030.85;1774455;81;21334;-80
2023/07/04 06:31:30;;;;;;;14.63;6.28;;;;;;;32.79;41.22;100033.03;1752812;82;21857;-80
2023/07/04 06:34:35;;;;;;;8.73;5.15;;;;;;;32.72;41.41;100029.84;1773555;81;21295;-80
2023/07/04 06:37:41;;;;;;;13.15;5.47;;;;;;;32.83;41.00;100039.67;1751686;82;21877;-80
2023/07/04 06:40:49;;;;;;;8.95;4.70;;;;;;;32.93;40.50;100032.05;1772826;80;21338;-80
2023/07/04 06:43:55;;;;;;;10.23;5.58;;;;;;;32.64;41.21;100036.91;1751640;82;21313;-80
2023/07/04 06:47:01;;;;;;;6.85;5.17;;;;;;;32.70;41.35;100035.58;1751953;82;21307;-80
2023/07/04 06:50:07;;;;;;;11.35;5.37;;;;;;;32.89;42.52;100035.26;1732308;82;21347;-80
2023/07/04 06:53:15;;;;;;;14.10;5.95;;;;;;;33.17;41.48;100032.41;1754762;81;21317;-80
2023/07/04 06:56:21;;;;;;;11.20;6.37;;;;;;;33.05;42.23;100033.06;1752726;81;21885;-81
2023/07/04 06:59:12;;;;;;;10.08;6.03;;;;;;;32.81;42.80;100029.86;1755550;81;21293;-80
2023/07/04 07:01:58;;;;;;;11.20;4.92;;;;;;;32.81;42.43;100023.61;1754150;80;21362;-80
2023/07/04 07:04:51;;;;;;;10.32;5.37;;;;;;;32.98;40.70;100030.47;1751068;81;21315;-80
2023/07/04 07:07:39;;;;;;;10.20;6.25;;;;;;;33.05;39.53;100033.06;1754013;81;21291;-81
2023/07/04 07:10:37;;;;;;;10.65;6.40;;;;;;;33.26;40.11;100037.45;1732149;82;21330;-81
2023/07/04 07:13:43;;;;;;;16.45;6.80;;;;;;;33.29;41.63;100034.55;1753100;81;21330;-80
2023/07/04 07:16:50;;;;;;;23.75;6.20;;;;;;;33.39;40.97;100031.95;1758173;80;21324;-80
2023/07/04 07:19:56;;;;;;;14.40;5.65;;;;;;;33.26;40.43;100035.20;1761594;80;21274;-80
2023/07/04 07:23:02;;;;;;;8.85;5.30;;;;;;;33.31;40.57;100034.48;1757510;80;21346;-81
2023/07/04 07:26:09;;;;;;;8.68;5.40;;;;;;;33.35;39.84;100044.53;1746940;82;21349;-81
2023/07/04 07:29:16;;;;;;;9.87;5.33;;;;;;;33.32;40.02;100041.80;1746301;82;21370;-81
2023/07/04 07:32:21;;;;;;;10.13;4.92;;;;;;;33.18;39.33;100038.91;1743500;82;21854;-81
2023/07/04 07:35:27;;;;;;;7.15;5.15;;;;;;;33.42;39.01;100041.21;1681181;83;21321;-81
2023/07/04 07:38:33;;;;;;;10.40;5.20;;;;;;;33.53;39.01;100039.71;1681099;85;21903;-81
2023/07/04 07:41:41;;;;;;;13.38;4.15;;;;;;;33.44;38.98;100043.14;1687753;83;21344;-81
2023/07/04 07:44:48;;;;;;;10.00;4.78;;;;;;;33.54;39.39;100043.61;1718179;83;21315;-80
2023/07/04 07:47:54;;;;;;;15.98;5.30;;;;;;;33.44;39.47;100036.05;1717853;83;21323;-80
2023/07/04 07:50:55;;;;;;;8.25;4.80;;;;;;;33.41;40.16;100038.13;1702587;83;21269;-80
2023/07/04 07:54:02;;;;;;;5.33;4.50;;;;;;;33.61;39.86;100037.45;1716374;83;21324;-80
2023/07/04 07:57:07;;;;;;;8.93;4.15;;;;;;;33.49;39.79;100041.55;1715653;83;21307;-80
2023/07/04 08:00:13;;;;;;;5.08;3.90;;;;;;;33.33;39.77;100040.63;1741367;82;21294;-80
2023/07/04 08:03:19;;;;;;;10.53;3.98;;;;;;;33.65;39.47;100032.77;1746465;80;21307;-80
2023/07/04 08:06:47;;;;;;;10.88;3.58;;;;;;;33.77;38.38;100042.81;1747493;82;21916;-81
2023/07/04 08:09:56;;;;;;;7.80;4.03;;;;;;;33.62;38.61;100040.52;1746351;82;21327;-81
2023/07/04 08:12:53;;;;;;;10.80;3.87;;;;;;;33.62;38.21;100047.61;1747231;82;21208;-80
2023/07/04 08:16:04;;;;;;;4.12;3.27;;;;;;;33.80;38.07;100039.90;1748236;82;21302;-80
2023/07/04 08:19:09;;;;;;;9.33;3.67;;;;;;;33.94;37.98;100040.52;1747961;82;21322;-81
2023/07/04 08:22:16;;;;;;;7.53;3.40;;;;;;;34.11;37.09;100036.79;1746150;82;22516;-80
2023/07/04 08:25:21;;;;;;;5.78;3.02;;;;;;;34.00;35.86;100044.02;1744258;81;21335;-81
2023/07/04 08:28:26;;;;;;;5.03;3.33;;;;;;;33.81;35.42;100042.39;1778201;80;21338;-80
2023/07/04 08:31:33;;;;;;;4.33;3.08;;;;;;;33.97;34.45;100044.69;1778195;80;21919;-80
2023/07/04 08:34:32;;;;;;;8.70;3.15;;;;;;;33.96;35.64;100041.03;1767235;80;21337;-81
2023/07/04 08:37:38;;;;;;;5.78;3.30;;;;;;;34.03;35.74;100041.94;1760913;81;21892;-80
2023/07/04 08:40:49;;;;;;;7.80;3.10;;;;;;;34.21;35.26;100037.02;1760096;81;21310;-81
2023/07/04 08:44:01;;;;;;;6.50;2.87;;;;;;;34.17;34.61;100043.97;1760826;81;21587;-81
2023/07/04 08:47:07;;;;;;;4.97;2.83;;;;;;;34.33;35.37;100047.05;1760993;81;21325;-80
2023/07/04 08:50:18;;;;;;;6.37;2.98;;;;;;;34.47;34.50;100038.32;1759267;81;21355;-80
2023/07/04 08:53:28;;;;;;;7.67;3.10;;;;;;;34.52;34.55;100040.95;1761271;81;21305;-80
2023/07/04 08:56:43;;;;;;;6.85;3.15;;;;;;;34.64;34.43;100035.97;1760983;81;21317;-81
2023/07/04 08:59:49;;;;;;;3.87;2.67;;;;;;;34.74;34.15;100036.39;1735776;81;21358;-81
2023/07/04 09:03:34;;;;;;;4.80;3.00;;;;;;;34.84;34.22;100033.13;1760169;80;21336;-80
2023/07/04 09:06:50;;;;;;;5.95;3.10;;;;;;;35.13;34.92;100028.58;1761028;81;21310;-80
2023/07/04 09:10:35;;;;;;;5.17;2.80;;;;;;;35.26;33.48;100032.32;1761130;81;21305;-81
2023/07/04 09:13:46;;;;;;;7.12;2.52;;;;;;;35.17;34.16;100038.67;1725068;81;21365;-80
2023/07/04 09:16:52;;;;;;;6.40;2.77;;;;;;;35.27;33.84;100031.14;1759694;81;21837;-80
2023/07/04 09:19:59;;;;;;;6.10;2.75;;;;;;;35.28;33.67;100027.11;1761049;81;21309;-81
2023/07/04 09:23:03;;;;;;;5.15;3.20;;;;;;;35.22;32.69;100026.50;1761161;81;21313;-81
2023/07/04 09:26:10;;;;;;;5.03;2.80;;;;;;;35.16;32.19;100029.32;1756625;81;21647;-80
2023/07/04 09:29:16;;;;;;;7.72;2.50;;;;;;;35.07;31.29;100024.30;1753976;81;21297;-81
2023/07/04 09:32:21;;;;;;;4.55;2.58;;;;;;;35.07;30.64;100024.30;1750259;82;21357;-81
2023/07/04 09:39:12;;;;;;;6.87;2.45;;;;;;;35.51;30.53;100024.14;1785346;80;21159;-80
2023/07/04 09:42:19;;;;;;;10.30;2.62;;;;;;;35.47;29.55;100022.35;1785257;80;21633;-80
2023/07/04 09:45:30;;;;;;;5.87;2.33;;;;;;;35.75;28.55;100026.81;1785883;80;21314;-81
2023/07/04 09:48:35;;;;;;;7.58;2.47;;;;;;;35.90;29.02;100030.42;1779614;80;21948;-81
2023/07/04 09:51:41;;;;;;;4.37;2.40;;;;;;;35.93;28.61;100030.29;1754160;81;21354;-81
2023/07/04 09:54:48;;;;;;;7.37;2.70;;;;;;;35.74;28.74;100031.67;1755391;81;21314;-81
2023/07/04 09:57:55;;;;;;;3.65;2.30;;;;;;;35.79;29.70;100032.05;1754960;81;21876;-81
2023/07/04 10:01:22;;;;;;;5.35;2.25;;;;;;;35.59;29.29;100030.34;1755032;81;21313;-81
2023/07/04 10:04:40;;;;;;;3.92;2.37;;;;;;;35.70;29.40;100022.77;1736472;81;21293;-81
2023/07/04 10:07:40;;;;;;;3.72;2.20;;;;;;;35.55;28.30;100029.97;1719236;83;21311;-81
2023/07/04 10:10:50;;;;;;;4.37;2.37;;;;;;;35.54;29.09;100031.98;1723346;83;21310;-81
2023/07/04 10:14:00;;;;;;;9.38;2.55;;;;;;;35.31;28.79;100027.25;1722665;83;21961;-81
2023/07/04 10:17:18;;;;;;;7.03;2.47;;;;;;;35.25;29.31;100034.34;1707286;83;22699;-81
2023/07/04 10:20:23;;;;;;;5.47;2.65;;;;;;;35.24;30.04;100034.10;1736370;81;21832;-80
2023/07/04 10:23:27;;;;;;;4.72;2.35;;;;;;;35.80;28.87;100025.98;1750543;82;21316;-81
2023/07/04 10:26:33;;;;;;;3.33;2.15;;;;;;;35.93;29.03;100030.29;1772554;80;21322;-81
2023/07/04 10:29:59;;;;;;;9.45;2.50;;;;;;;35.95;27.98;100022.25;1750274;82;21342;-81
2023/07/04 10:33:09;;;;;;;13.70;2.50;;;;;;;35.94;27.29;100029.92;1772409;81;21334;-81
2023/07/04 10:36:17;;;;;;;4.62;2.37;;;;;;;36.13;27.55;100027.13;1694579;84;21953;-81
2023/07/04 10:43:37;;;;;;;6.20;2.22;;;;;;;36.54;27.05;100026.09;1720601;83;21165;-81
2023/07/04 10:50:55;;;;;;;4.65;2.33;;;;;;;36.43;28.26;100020.66;1764449;81;22040;-81
2023/07/04 10:54:00;;;;;;;6.05;2.80;;;;;;;36.63;28.36;100015.40;1755211;81;21632;-80
2023/07/04 10:57:15;;;;;;;8.78;2.50;;;;;;;36.75;27.91;100030.23;1755126;81;21922;-80
2023/07/04 11:00:28;;;;;;;8.30;2.15;;;;;;;36.68;27.71;100026.55;1754027;81;21350;-81
2023/07/04 11:04:00;;;;;;;6.35;2.37;;;;;;;36.54;27.92;100024.67;1753705;80;22662;-81
2023/07/04 11:07:12;;;;;;;3.52;2.10;;;;;;;36.25;28.04;100022.28;1754712;81;21326;-80
2023/07/04 11:10:35;;;;;;;6.72;3.05;;;;;;;36.13;28.51;100025.11;1754829;81;21916;-81
2023/07/04 11:13:42;;;;;;;3.72;2.27;;;;;;;36.01;27.86;100020.86;1738390;81;21349;-81
2023/07/04 11:28:59;;;;;;;5.10;2.42;;;;;;;36.54;26.06;100010.42;1752306;81;21363;-81
2023/07/04 11:32:16;;;;;;;3.72;2.37;;;;;;;36.54;25.83;100013.27;1754882;81;21339;-81
2023/07/04 11:35:23;;;;;;;5.37;2.20;;;;;;;36.76;26.35;100005.64;1753530;81;21213;-81
2023/07/04 11:38:28;;;;;;;3.83;1.95;;;;;;;36.91;24.49;100003.27;1755052;81;21336;-81
2023/07/04 11:41:47;;;;;;;4.17;2.08;;;;;;;37.09;24.22;100003.20;1755694;81;21319;-81
2023/07/04 11:45:11;;;;;;;5.58;1.90;;;;;;;37.17;24.44;100002.22;1745600;81;21934;-82
2023/07/04 11:48:23;;;;;;;5.50;2.60;;;;;;;36.97;23.26;100003.23;1753001;81;21986;-81
2023/07/04 11:51:32;;;;;;;4.50;2.30;;;;;;;37.13;24.43;100002.71;1772032;81;21223;-82
2023/07/04 11:54:38;;;;;;;7.35;2.60;;;;;;;37.30;25.09;100004.41;1751676;82;21947;-81
2023/07/04 11:58:07;;;;;;;6.60;2.70;;;;;;;37.42;25.31;99994.41;1773046;80;21307;-81
2023/07/04 12:01:12;;;;;;;4.33;2.50;;;;;;;37.46;25.36;99993.09;1750501;82;21345;-81
2023/07/04 12:04:19;;;;;;;8.18;2.72;;;;;;;37.57;25.10;99989.92;1750402;82;21315;-81
2023/07/04 12:07:53;;;;;;;5.92;2.10;;;;;;;37.59;24.61;99988.94;1751770;81;21869;-81
2023/07/04 12:11:07;;;;;;;8.58;2.20;;;;;;;37.60;24.54;99987.17;1751449;82;21865;-81
2023/07/04 12:14:12;;;;;;;7.50;2.50;;;;;;;37.13;25.99;99992.73;1766707;81;21327;-81
2023/07/04 12:17:18;;;;;;;3.47;2.10;;;;;;;37.14;24.96;99991.53;1768349;81;21350;-81
2023/07/04 12:20:26;;;;;;;4.97;2.10;;;;;;;37.03;24.41;99992.66;1769422;81;21307;-80
2023/07/04 12:23:32;;;;;;;7.30;2.20;;;;;;;36.84;24.62;99994.70;1767072;81;21307;-81
2023/07/04 12:26:37;;;;;;;4.20;2.45;;;;;;;36.95;24.04;99992.80;1769208;81;21327;-81
2023/07/04 12:29:51;;;;;;;4.53;2.00;;;;;;;36.82;24.01;99982.00;1766685;81;21350;-81
2023/07/04 12:32:59;;;;;;;2.70;1.80;;;;;;;36.92;23.76;99992.09;1769245;81;21315;-81
2023/07/04 12:36:15;;;;;;;4.05;2.10;;;;;;;36.68;24.69;99984.41;1768272;81;21326;-81
2023/07/04 12:39:09;;;;;;;6.45;2.30;;;;;;;36.67;25.09;99994.98;1768315;81;21950;-81
2023/07/04 12:42:24;;;;;;;4.55;2.00;;;;;;;36.71;25.20;99988.80;1712067;83;21854;-81
2023/07/04 12:45:31;;;;;;;4.10;2.05;;;;;;;36.47;25.42;99990.28;1719987;83;21383;-81
2023/07/04 12:48:38;;;;;;;5.33;2.25;;;;;;;36.31;25.22;99988.11;1718888;81;21842;-81
2023/07/04 12:51:47;;;;;;;7.28;2.40;;;;;;;36.23;25.67;99990.50;1724912;83;21324;-81
2023/07/04 12:54:54;;;;;;;4.33;2.15;;;;;;;36.42;25.54;99994.17;1751739;82;21340;-81
2023/07/04 12:58:00;;;;;;;5.25;2.30;;;;;;;36.37;26.67;99983.59;1756422;81;21312;-80
2023/07/04 13:01:11;;;;;;;3.15;1.90;;;;;;;36.33;27.48;99990.62;1756174;81;21339;-81
2023/07/04 13:04:24;;;;;;;6.47;2.45;;;;;;;36.05;27.06;99982.80;1756895;81;21304;-81
2023/07/04 13:07:31;;;;;;;5.37;2.50;;;;;;;35.90;28.22;99986.88;1756215;81;21316;-81
2023/07/04 13:10:40;;;;;;;5.30;2.47;;;;;;;36.00;27.38;99983.03;1755854;81;21311;-81
2023/07/04 13:13:49;;;;;;;3.87;2.37;;;;;;;36.29;27.23;99983.97;1754807;81;21335;-81
2023/07/04 13:16:56;;;;;;;4.30;2.20;;;;;;;36.32;27.14;99974.70;1755653;81;21367;-81
2023/07/04 13:20:02;;;;;;;6.10;2.40;;;;;;;36.72;26.37;99976.80;1754603;81;21319;-80
2023/07/04 13:23:30;;;;;;;10.05;3.33;;;;;;;36.84;25.70;99975.33;1756173;81;21307;-80
2023/07/04 13:26:39;;;;;;;2.90;2.27;;;;;;;36.61;26.94;99969.36;1756941;81;21307;-81
2023/07/04 13:29:54;;;;;;;5.17;2.35;;;;;;;36.55;26.60;99974.45;1758593;81;21300;-81
2023/07/04 13:33:02;;;;;;;5.85;2.22;;;;;;;36.45;26.75;99979.82;1744567;81;21362;-81
2023/07/04 13:36:11;;;;;;;3.80;2.83;;;;;;;36.38;27.39;99974.71;1763813;81;21319;-80
2023/07/04 13:39:04;;;;;;;3.92;2.20;;;;;;;36.40;27.81;99978.61;1765341;81;21292;-81
2023/07/04 13:42:11;;;;;;;5.50;2.50;;;;;;;36.24;28.49;99975.08;1765117;81;21307;-80
2023/07/04 13:45:17;;;;;;;4.17;2.35;;;;;;;36.30;28.15;99974.23;1764202;81;21296;-81
2023/07/04 13:48:22;;;;;;;4.42;2.58;;;;;;;36.32;27.65;99974.12;1763915;81;22324;-80
2023/07/04 13:51:31;;;;;;;4.55;2.30;;;;;;;35.70;28.01;99970.15;1765199;81;21343;-80
2023/07/04 13:54:36;;;;;;;12.18;2.58;;;;;;;36.17;27.05;99971.98;1764825;81;21343;-81
2023/07/04 13:57:42;;;;;;;7.87;2.45;;;;;;;36.13;26.66;99963.91;1765037;81;21338;-81
2023/07/04 14:00:47;;;;;;;3.55;2.12;;;;;;;36.22;27.47;99963.20;1765183;81;21853;-80
2023/07/04 14:03:54;;;;;;;6.22;2.30;;;;;;;36.21;26.62;99967.23;1762962;81;21767;-81
2023/07/04 14:07:01;;;;;;;6.25;2.30;;;;;;;35.68;27.35;99957.71;1764952;81;21330;-80
2023/07/04 14:13:31;;;;;;;7.53;2.33;;;;;;;36.18;27.12;99959.41;1877346;76;22787;-80
2023/07/04 14:16:37;;;;;;;4.78;2.52;;;;;;;36.10;27.75;99956.11;1781344;80;21295;-79
2023/07/04 14:19:43;;;;;;;6.70;2.42;;;;;;;36.15;27.34;99958.71;1813980;79;21307;-79
2023/07/04 14:22:50;;;;;;;3.65;2.60;;;;;;;35.99;27.21;99956.33;1780541;80;22674;-79
2023/07/04 14:25:57;;;;;;;5.42;2.42;;;;;;;35.85;27.32;99958.06;1779959;80;21299;-79
2023/07/04 14:29:02;;;;;;;8.70;2.58;;;;;;;35.84;27.02;99948.70;1781237;80;21307;-79
2023/07/04 14:32:07;;;;;;;4.47;2.50;;;;;;;35.63;27.39;99953.68;1779917;80;21353;-81
2023/07/04 14:35:14;;;;;;;4.83;2.33;;;;;;;36.00;27.16;99953.75;1781327;80;21307;-81
2023/07/04 14:38:20;;;;;;;6.15;2.70;;;;;;;35.93;27.71;99948.59;1781273;80;21294;-81
2023/07/04 14:41:26;;;;;;;5.28;2.67;;;;;;;35.77;26.98;99945.63;1781674;80;21358;-81
2023/07/04 14:44:34;;;;;;;4.33;2.42;;;;;;;35.65;26.57;99945.61;1781230;80;21291;-80
2023/07/04 14:47:41;;;;;;;8.03;2.60;;;;;;;35.90;27.13;99948.47;1781252;80;21302;-81
2023/07/04 14:50:48;;;;;;;10.10;3.40;;;;;;;35.70;28.04;99942.53;1781351;80;21314;-80
2023/07/04 14:53:48;;;;;;;10.18;3.00;;;;;;;35.89;28.48;99949.06;1779969;80;21339;-81
2023/07/04 14:56:56;;;;;;;7.30;3.25;;;;;;;35.93;28.59;99944.92;1781264;80;21331;-81
2023/07/04 15:00:01;;;;;;;5.10;2.72;;;;;;;35.93;27.70;99943.50;1781290;80;21306;-80