Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:18;;;;;;;16.05;6.15;;;;;;;20.58;57.53;100832.53;5016204;28;20042;-79
2023/07/02 00:03:46;;;;;;;15.82;5.75;;;;;;;20.42;57.30;100825.94;5015393;28;20045;-81
2023/07/02 00:06:12;;;;;;;17.25;6.50;;;;;;;20.44;58.09;100829.38;5022207;28;20026;-78
2023/07/02 00:08:37;;;;;;;13.75;5.75;;;;;;;20.28;58.06;100828.91;5031223;28;20049;-78
2023/07/02 00:11:02;;;;;;;16.77;6.07;;;;;;;20.47;58.26;100822.22;5030281;28;20030;-81
2023/07/02 00:13:31;;;;;;;15.63;6.00;;;;;;;20.42;58.97;100829.44;5018362;28;20088;-80
2023/07/02 00:15:56;;;;;;;14.43;6.07;;;;;;;20.16;58.89;100830.13;5020370;28;20026;-81
2023/07/02 00:18:34;;;;;;;14.07;5.78;;;;;;;20.24;59.64;100828.13;5020113;28;20042;-81
2023/07/02 00:21:13;;;;;;;16.50;6.00;;;;;;;20.27;59.65;100835.13;5018116;28;20041;-82
2023/07/02 00:23:38;;;;;;;12.43;5.53;;;;;;;20.38;59.76;100827.78;5016200;28;20140;-80
2023/07/02 00:26:03;;;;;;;14.40;5.68;;;;;;;20.40;59.34;100835.69;5016692;28;20066;-80
2023/07/02 00:28:29;;;;;;;15.77;6.50;;;;;;;20.30;60.09;100834.16;5014830;28;20137;-80
2023/07/02 00:30:54;;;;;;;16.65;5.80;;;;;;;20.17;61.16;100830.97;5016408;28;20121;-80
2023/07/02 00:33:19;;;;;;;13.18;5.47;;;;;;;20.39;60.62;100834.81;5015753;28;20045;-79
2023/07/02 00:35:48;;;;;;;14.07;5.80;;;;;;;20.07;59.25;100843.56;5015567;28;20030;-79
2023/07/02 00:38:13;;;;;;;15.68;6.10;;;;;;;20.01;57.22;100834.91;5014482;28;20133;-79
2023/07/02 00:40:38;;;;;;;15.43;5.95;;;;;;;20.00;56.47;100842.03;5015043;28;20058;-80
2023/07/02 00:43:12;;;;;;;16.45;6.50;;;;;;;20.08;54.60;100839.16;5015724;28;20030;-81
2023/07/02 00:45:39;;;;;;;15.80;6.65;;;;;;;20.37;53.64;100844.56;5014873;28;20045;-80
2023/07/02 00:48:20;;;;;;;17.60;7.00;;;;;;;20.35;53.68;100843.75;5014972;28;20407;-80
2023/07/02 00:50:57;;;;;;;17.08;7.30;;;;;;;19.97;53.15;100846.50;5015472;28;20065;-80
2023/07/02 00:53:25;;;;;;;17.90;7.00;;;;;;;20.28;52.68;100847.44;5016142;28;20042;-80
2023/07/02 00:55:51;;;;;;;25.40;7.55;;;;;;;20.25;52.41;100845.72;5022001;28;20061;-79
2023/07/02 00:58:16;;;;;;;21.15;7.57;;;;;;;20.17;53.07;100846.88;5022137;28;20042;-80
2023/07/02 01:00:48;;;;;;;17.60;7.60;;;;;;;20.19;50.54;100847.69;5017144;28;20535;-79
2023/07/02 01:03:16;;;;;;;23.92;7.28;;;;;;;20.26;51.20;100849.25;5016940;28;20034;-79
2023/07/02 01:05:41;;;;;;;19.02;7.07;;;;;;;20.07;50.71;100850.63;5014960;28;20079;-79
2023/07/02 01:08:11;;;;;;;21.98;7.35;;;;;;;20.33;50.53;100844.69;5015823;28;20112;-80
2023/07/02 01:10:47;;;;;;;20.15;7.78;;;;;;;19.99;50.60;100844.69;5014194;28;20054;-82
2023/07/02 01:13:19;;;;;;;19.40;7.22;;;;;;;20.05;49.48;100847.19;5014677;28;20137;-83
2023/07/02 01:15:48;;;;;;;15.98;6.63;;;;;;;20.25;49.12;100850.16;5013544;28;20040;-80
2023/07/02 01:18:14;;;;;;;18.63;7.25;;;;;;;19.92;49.64;100849.28;5013377;28;20128;-80
2023/07/02 01:20:59;;;;;;;15.82;6.53;;;;;;;19.99;48.67;100855.28;5013461;28;20034;-80
2023/07/02 01:23:25;;;;;;;21.33;7.38;;;;;;;20.09;49.26;100847.06;5013589;28;20030;-79
2023/07/02 01:25:58;;;;;;;20.77;7.30;;;;;;;20.21;48.75;100852.03;5016393;28;20115;-79
2023/07/02 01:28:23;;;;;;;17.97;7.03;;;;;;;20.00;48.04;100851.72;5015522;28;20427;-80
2023/07/02 01:30:49;;;;;;;20.73;7.25;;;;;;;20.08;47.82;100844.44;5016354;28;20072;-79
2023/07/02 01:33:20;;;;;;;18.75;6.93;;;;;;;20.09;47.74;100843.53;5017773;28;20034;-79
2023/07/02 01:35:58;;;;;;;19.73;7.13;;;;;;;19.95;48.98;100845.66;5017312;28;20053;-80
2023/07/02 01:38:23;;;;;;;20.52;7.47;;;;;;;19.89;48.88;100844.03;5014084;28;20093;-79
2023/07/02 01:40:49;;;;;;;19.73;6.90;;;;;;;19.95;49.35;100846.53;5013742;28;20053;-80
2023/07/02 01:43:17;;;;;;;19.90;7.18;;;;;;;19.88;49.71;100837.03;5014206;28;20042;-79
2023/07/02 01:45:48;;;;;;;19.25;7.00;;;;;;;20.02;49.09;100848.13;5014274;28;20034;-79
2023/07/02 01:48:16;;;;;;;17.60;7.18;;;;;;;19.82;49.28;100839.84;5014149;28;20028;-78
2023/07/02 01:50:42;;;;;;;23.33;7.78;;;;;;;19.79;49.32;100843.41;5014541;28;20132;-78
2023/07/02 01:53:10;;;;;;;22.80;7.60;;;;;;;19.94;49.78;100841.31;5017392;28;20531;-79
2023/07/02 01:55:44;;;;;;;20.20;7.30;;;;;;;19.92;49.47;100833.41;5013239;28;20415;-79
2023/07/02 01:58:10;;;;;;;18.15;7.38;;;;;;;19.72;50.21;100833.91;5012683;28;20042;-79
2023/07/02 02:00:35;;;;;;;27.05;7.95;;;;;;;19.73;50.66;100840.06;5011821;28;20048;-81
2023/07/02 02:03:10;;;;;;;21.42;7.93;;;;;;;19.66;50.91;100841.97;5014186;28;20059;-80
2023/07/02 02:05:35;;;;;;;22.45;7.68;;;;;;;19.82;51.09;100845.13;5013191;28;20548;-79
2023/07/02 02:08:00;;;;;;;21.25;7.97;;;;;;;19.62;51.70;100850.91;5013739;28;20495;-80
2023/07/02 02:10:26;;;;;;;20.90;7.53;;;;;;;19.62;51.02;100856.19;5013648;28;20065;-80
2023/07/02 02:12:51;;;;;;;24.55;8.27;;;;;;;19.58;50.85;100859.78;5013872;28;20026;-79
2023/07/02 02:15:20;;;;;;;24.27;8.30;;;;;;;19.54;51.20;100859.91;5014069;28;20034;-79
2023/07/02 02:17:45;;;;;;;21.58;7.95;;;;;;;19.86;50.51;100862.66;5012728;28;20491;-79
2023/07/02 02:20:11;;;;;;;23.27;8.18;;;;;;;19.82;51.01;100859.19;5013084;28;20034;-79
2023/07/02 02:22:36;;;;;;;24.92;8.02;;;;;;;19.73;51.76;100862.09;5012385;28;20034;-79
2023/07/02 02:25:05;;;;;;;22.58;8.18;;;;;;;19.88;51.56;100878.50;5012195;28;20053;-79
2023/07/02 02:27:39;;;;;;;20.27;7.90;;;;;;;19.50;52.66;100882.06;5011264;28;20360;-79
2023/07/02 02:30:08;;;;;;;22.98;7.68;;;;;;;19.66;51.06;100871.06;5013172;28;20026;-79
2023/07/02 02:32:33;;;;;;;21.45;7.63;;;;;;;19.57;51.28;100876.59;5013037;28;20034;-79
2023/07/02 02:34:58;;;;;;;23.45;8.30;;;;;;;19.70;51.44;100882.47;5013182;28;20053;-81
2023/07/02 02:37:24;;;;;;;24.20;8.27;;;;;;;19.80;51.06;100884.84;5012238;28;20034;-80
2023/07/02 02:39:50;;;;;;;20.30;7.65;;;;;;;19.80;50.71;100891.91;5013645;28;20029;-79
2023/07/02 02:42:18;;;;;;;22.02;7.80;;;;;;;19.55;51.50;100904.84;5012457;28;20523;-80
2023/07/02 02:44:44;;;;;;;25.55;8.00;;;;;;;20.02;50.47;100892.25;5014531;28;20073;-81
2023/07/02 02:47:09;;;;;;;21.00;7.50;;;;;;;19.76;50.85;100891.09;5014155;28;20033;-79
2023/07/02 02:49:37;;;;;;;24.48;7.93;;;;;;;19.80;51.51;100895.44;5012403;28;20405;-79
2023/07/02 02:52:05;;;;;;;20.88;8.20;;;;;;;19.80;51.21;100886.63;5013298;28;20033;-79
2023/07/02 02:54:31;;;;;;;20.52;7.72;;;;;;;19.64;52.15;100893.19;5014799;28;20129;-81
2023/07/02 02:56:59;;;;;;;21.38;7.72;;;;;;;19.38;51.61;100891.09;5014053;28;20121;-78
2023/07/02 02:59:25;;;;;;;21.27;7.60;;;;;;;19.59;51.31;100892.41;5015095;28;20048;-80
2023/07/02 03:01:53;;;;;;;29.35;8.40;;;;;;;19.38;52.34;100891.97;5016043;28;20112;-80
2023/07/02 03:04:24;;;;;;;22.33;7.57;;;;;;;19.62;51.44;100884.41;5016114;28;20104;-79
2023/07/02 03:06:50;;;;;;;20.05;7.72;;;;;;;19.54;51.78;100889.88;5021618;28;20083;-79
2023/07/02 03:09:19;;;;;;;24.80;7.75;;;;;;;19.30;52.38;100878.06;5021836;28;20133;-78
2023/07/02 03:11:46;;;;;;;22.23;7.68;;;;;;;19.25;52.18;100882.56;5017823;28;20100;-79
2023/07/02 03:14:14;;;;;;;25.05;7.43;;;;;;;19.36;51.60;100885.84;5016681;28;20037;-79
2023/07/02 03:16:42;;;;;;;21.50;7.28;;;;;;;19.43;51.76;100884.81;5019195;28;20033;-80
2023/07/02 03:19:07;;;;;;;24.60;7.50;;;;;;;19.31;51.88;100882.44;5021439;28;20407;-81
2023/07/02 03:21:33;;;;;;;24.73;7.85;;;;;;;19.07;52.95;100887.38;5021330;28;20030;-79
2023/07/02 03:23:58;;;;;;;21.50;7.20;;;;;;;19.35;51.98;100893.81;5022150;28;20042;-79
2023/07/02 03:26:23;;;;;;;28.13;8.15;;;;;;;19.12;52.18;100896.09;5021610;28;20045;-79
2023/07/02 03:28:49;;;;;;;23.08;7.50;;;;;;;19.26;51.96;100900.19;5025205;28;20057;-80
2023/07/02 03:31:14;;;;;;;23.58;7.80;;;;;;;19.11;52.49;100894.34;5026430;28;20710;-80
2023/07/02 03:34:01;;;;;;;17.92;7.57;;;;;;;18.72;53.44;100898.69;5024308;28;20046;-80
2023/07/02 03:36:27;;;;;;;24.77;7.82;;;;;;;19.16;52.61;100895.09;5025998;28;20038;-79
2023/07/02 03:38:52;;;;;;;21.42;7.32;;;;;;;18.84;53.26;100901.09;5026806;28;20036;-79
2023/07/02 03:41:17;;;;;;;22.77;7.57;;;;;;;18.69;52.60;100907.53;5019999;28;20108;-79
2023/07/02 03:43:43;;;;;;;23.15;7.25;;;;;;;18.87;52.43;100909.81;5017300;28;20034;-80
2023/07/02 03:46:11;;;;;;;21.80;7.07;;;;;;;19.13;51.86;100903.13;5014363;28;20042;-80
2023/07/02 03:48:37;;;;;;;20.00;7.38;;;;;;;18.90;52.15;100915.03;5015738;28;20030;-80
2023/07/02 03:51:03;;;;;;;22.90;6.50;;;;;;;18.75;52.15;100914.44;5019495;28;20030;-81
2023/07/02 03:53:28;;;;;;;20.70;6.80;;;;;;;18.82;51.78;100924.00;5019839;28;20038;-79
2023/07/02 03:55:56;;;;;;;17.55;6.70;;;;;;;18.91;52.15;100914.09;5019811;28;20034;-80
2023/07/02 03:58:27;;;;;;;22.95;7.20;;;;;;;19.18;51.19;100922.38;5017289;28;20042;-81
2023/07/02 04:01:00;;;;;;;19.73;6.70;;;;;;;18.89;51.41;100917.69;5019376;28;20034;-79
2023/07/02 04:03:25;;;;;;;17.23;6.45;;;;;;;18.78;51.99;100923.22;5021108;28;20038;-79
2023/07/02 04:05:53;;;;;;;18.23;6.63;;;;;;;18.86;51.84;100920.38;5020738;28;20149;-79
2023/07/02 04:08:20;;;;;;;18.45;6.47;;;;;;;18.74;52.16;100921.50;5024290;28;20041;-79
2023/07/02 04:10:46;;;;;;;20.83;6.45;;;;;;;18.98;51.60;100925.44;5025849;28;20056;-81
2023/07/02 04:13:12;;;;;;;20.05;6.03;;;;;;;19.13;51.56;100932.19;5024576;28;20703;-82
2023/07/02 04:15:37;;;;;;;21.67;6.40;;;;;;;19.17;51.32;100933.84;5024545;28;20034;-80
2023/07/02 04:18:02;;;;;;;17.33;6.25;;;;;;;19.16;51.33;100926.81;5019616;28;20060;-80
2023/07/02 04:20:31;;;;;;;17.63;6.13;;;;;;;19.09;50.93;100939.28;5015571;28;20487;-81
2023/07/02 04:22:56;;;;;;;17.90;6.60;;;;;;;18.72;52.44;100925.09;5016395;28;20044;-79
2023/07/02 04:25:21;;;;;;;16.05;6.00;;;;;;;19.00;51.17;100937.72;5019538;28;20474;-79
2023/07/02 04:27:47;;;;;;;18.75;6.40;;;;;;;19.00;51.20;100935.06;5019457;28;20053;-79
2023/07/02 04:30:14;;;;;;;17.73;6.30;;;;;;;19.23;50.62;100939.00;5022575;28;20487;-78
2023/07/02 04:32:42;;;;;;;19.63;6.30;;;;;;;19.30;50.90;100937.97;5021601;28;20041;-79
2023/07/02 04:35:08;;;;;;;19.17;6.60;;;;;;;18.98;51.37;100952.72;5030800;28;20014;-80
2023/07/02 04:37:36;;;;;;;17.65;6.22;;;;;;;19.12;51.56;100955.09;5036430;28;20042;-79
2023/07/02 04:40:11;;;;;;;18.08;6.22;;;;;;;19.32;51.33;100959.97;5033615;28;20037;-80
2023/07/02 04:42:49;;;;;;;20.33;6.50;;;;;;;19.32;50.91;100954.69;5032807;28;20037;-81
2023/07/02 04:45:15;;;;;;;20.58;6.13;;;;;;;19.18;51.70;100964.66;5033753;28;20052;-81
2023/07/02 04:47:50;;;;;;;24.90;6.65;;;;;;;19.33;52.01;100959.06;5018600;28;20038;-79
2023/07/02 04:50:17;;;;;;;16.85;6.25;;;;;;;19.34;52.15;100951.09;5015973;28;20476;-79
2023/07/02 04:52:43;;;;;;;16.10;5.60;;;;;;;19.33;52.24;100967.84;5012564;28;20033;-79
2023/07/02 04:55:17;;;;;;;15.85;5.78;;;;;;;19.68;51.64;100967.13;5013025;28;20411;-79
2023/07/02 04:57:49;;;;;;;17.95;6.13;;;;;;;19.45;52.19;100961.47;5012927;28;20045;-79
2023/07/02 05:00:22;;;;;;;19.23;6.35;;;;;;;19.79;51.93;100967.75;5013633;28;20041;-78
2023/07/02 05:02:53;;;;;;;21.55;6.20;;;;;;;19.58;52.72;100959.44;5014151;28;20065;-78
2023/07/02 05:05:18;;;;;;;18.55;5.97;;;;;;;19.36;53.16;100964.28;5014419;28;20030;-78
2023/07/02 05:07:44;;;;;;;21.77;6.00;;;;;;;19.44;53.06;100965.00;5014876;28;20072;-79
2023/07/02 05:10:09;;;;;;;20.45;6.18;;;;;;;19.91;52.42;100958.66;5015803;28;20036;-79
2023/07/02 05:12:35;;;;;;;15.02;5.60;;;;;;;19.67;52.21;100967.16;5016255;28;20038;-79
2023/07/02 05:15:00;;;;;;;14.95;5.50;;;;;;;19.83;51.89;100965.91;5016395;28;20061;-79
2023/07/02 05:17:29;;;;;;;18.95;5.97;;;;;;;20.07;51.32;100972.38;5013035;28;20049;-79
2023/07/02 05:19:57;;;;;;;16.35;6.00;;;;;;;21.15;48.70;100974.88;5013380;28;20037;-79
2023/07/02 05:22:22;;;;;;;14.80;5.57;;;;;;;21.57;47.44;100968.34;5012882;28;20030;-81
2023/07/02 05:24:51;;;;;;;18.23;5.65;;;;;;;21.66;45.90;100969.84;5011612;28;20096;-79
2023/07/02 05:27:19;;;;;;;14.77;5.47;;;;;;;21.81;45.97;100972.91;5012948;28;20511;-80
2023/07/02 05:29:48;;;;;;;16.63;5.63;;;;;;;22.31;44.25;100983.72;5012722;28;20034;-79
2023/07/02 05:32:13;;;;;;;17.50;5.80;;;;;;;23.26;42.53;100981.25;5015100;28;20121;-82
2023/07/02 05:34:38;;;;;;;16.63;5.63;;;;;;;22.93;43.13;100976.25;5010451;28;20056;-80
2023/07/02 05:37:05;;;;;;;12.82;5.57;;;;;;;22.82;43.30;100985.53;5013215;28;20030;-81
2023/07/02 05:39:30;;;;;;;13.63;5.40;;;;;;;22.72;43.29;100986.75;5013608;28;20654;-82
2023/07/02 05:41:59;;;;;;;14.10;5.28;;;;;;;22.93;43.43;101000.16;5014087;28;20098;-82
2023/07/02 05:44:24;;;;;;;16.27;6.15;;;;;;;22.99;42.15;100994.63;5010934;28;20092;-81
2023/07/02 05:46:52;;;;;;;14.43;5.15;;;;;;;23.08;43.52;100996.09;5012322;28;20550;-79
2023/07/02 05:49:17;;;;;;;15.60;5.38;;;;;;;22.92;42.33;101001.13;5012300;28;20049;-82
2023/07/02 05:51:43;;;;;;;15.88;5.47;;;;;;;23.43;41.43;101003.66;5011674;28;20030;-82
2023/07/02 05:54:08;;;;;;;16.45;5.30;;;;;;;23.64;41.06;101011.78;5011383;28;20042;-82
2023/07/02 05:56:33;;;;;;;22.85;6.00;;;;;;;22.69;43.17;101019.59;5012551;28;20141;-81
2023/07/02 05:59:02;;;;;;;14.48;5.30;;;;;;;22.76;43.33;101017.63;5013015;28;20038;-81
2023/07/02 06:01:27;;;;;;;15.73;5.38;;;;;;;23.69;41.53;101008.03;5013254;28;20044;-81
2023/07/02 06:03:53;;;;;;;14.65;5.28;;;;;;;23.15;41.53;101015.38;5012945;28;20033;-81
2023/07/02 06:06:18;;;;;;;12.70;5.30;;;;;;;23.35;41.43;101018.19;5012532;28;20033;-81
2023/07/02 06:08:43;;;;;;;16.10;5.38;;;;;;;23.07;42.50;101015.63;5012531;28;20540;-81
2023/07/02 06:11:10;;;;;;;14.48;5.10;;;;;;;23.16;41.45;101025.97;5012962;28;20052;-81
2023/07/02 06:13:35;;;;;;;17.60;5.45;;;;;;;23.07;40.86;101028.94;5012367;28;20034;-80
2023/07/02 06:16:01;;;;;;;12.80;5.20;;;;;;;22.76;41.67;101029.13;5013439;28;20343;-80
2023/07/02 06:18:32;;;;;;;16.48;5.30;;;;;;;22.66;42.10;101025.91;5011772;28;20126;-80
2023/07/02 06:21:01;;;;;;;18.65;5.50;;;;;;;23.09;41.41;101029.75;5012957;28;20402;-79
2023/07/02 06:23:38;;;;;;;16.30;5.07;;;;;;;23.21;42.07;101018.69;5014782;28;20584;-79
2023/07/02 06:26:04;;;;;;;13.82;5.53;;;;;;;23.58;40.39;101031.53;5012662;28;20037;-80
2023/07/02 06:28:30;;;;;;;15.52;5.57;;;;;;;23.01;42.20;101035.34;5011916;28;20038;-81
2023/07/02 06:30:55;;;;;;;14.98;5.07;;;;;;;23.06;41.00;101028.06;5010947;28;20033;-80
2023/07/02 06:33:20;;;;;;;14.48;5.00;;;;;;;23.96;38.11;101029.19;5038052;23;20423;-52
2023/07/02 06:35:46;;;;;;;12.40;5.18;;;;;;;24.31;37.82;101026.00;5029402;28;20088;-46
2023/07/02 06:38:11;;;;;;;15.85;5.28;;;;;;;24.10;38.41;101022.34;5029015;28;20459;-46
2023/07/02 06:40:36;;;;;;;14.73;5.78;;;;;;;24.62;38.49;101030.94;5020588;28;20034;-45
2023/07/02 06:43:02;;;;;;;17.90;5.20;;;;;;;23.73;39.12;101040.69;5041018;28;20377;-46
2023/07/02 06:45:27;;;;;;;14.30;5.57;;;;;;;23.93;38.48;101051.47;5029250;28;20033;-50
2023/07/02 06:47:52;;;;;;;15.68;5.45;;;;;;;24.10;38.40;101042.81;5028868;28;20096;-44
2023/07/02 06:50:18;;;;;;;14.63;5.50;;;;;;;23.53;39.76;101053.91;5029130;28;20518;-47
2023/07/02 06:52:43;;;;;;;16.30;5.35;;;;;;;23.90;38.53;101056.06;5029026;28;20514;-46
2023/07/02 06:55:08;;;;;;;16.52;5.45;;;;;;;24.32;38.73;101050.84;5029113;28;20043;-44
2023/07/02 06:57:34;;;;;;;13.77;5.03;;;;;;;23.92;38.14;101055.03;5028223;28;20144;-47
2023/07/02 07:00:00;;;;;;;15.68;5.68;;;;;;;24.00;38.81;101060.09;5028869;28;20041;-44
2023/07/02 07:02:25;;;;;;;13.70;5.20;;;;;;;24.77;37.12;101056.06;5028479;28;20045;-44
2023/07/02 07:04:51;;;;;;;12.55;5.07;;;;;;;23.51;38.58;101066.41;5029182;28;20042;-45
2023/07/02 07:07:16;;;;;;;16.17;5.10;;;;;;;23.76;37.47;101073.41;5028597;28;20025;-49
2023/07/02 07:09:41;;;;;;;14.88;4.90;;;;;;;23.73;37.27;101067.31;5028660;28;20029;-44
2023/07/02 07:12:07;;;;;;;13.88;4.90;;;;;;;23.76;37.67;101069.88;5029069;28;20041;-49
2023/07/02 07:14:32;;;;;;;14.00;5.20;;;;;;;24.41;36.85;101072.66;5027291;28;20037;-46
2023/07/02 07:16:57;;;;;;;15.10;5.18;;;;;;;24.02;38.35;101083.06;5029105;28;20033;-45
2023/07/02 07:19:23;;;;;;;14.77;5.30;;;;;;;23.73;37.96;101084.16;5028260;28;20112;-47
2023/07/02 07:21:48;;;;;;;15.25;5.35;;;;;;;23.39;38.19;101094.28;5028903;28;20079;-50
2023/07/02 07:24:13;;;;;;;13.93;4.95;;;;;;;23.91;37.40;101098.56;5029079;28;20029;-45
2023/07/02 07:26:39;;;;;;;15.60;5.25;;;;;;;24.20;37.44;101077.06;5028610;28;20025;-49
2023/07/02 07:29:04;;;;;;;12.90;5.10;;;;;;;23.88;37.25;101104.03;5028446;28;20079;-44
2023/07/02 07:31:29;;;;;;;12.25;4.50;;;;;;;23.28;37.53;101112.44;5028111;28;20037;-48
2023/07/02 07:33:55;;;;;;;15.38;4.90;;;;;;;23.54;36.33;101100.91;5029048;28;20083;-47
2023/07/02 07:36:20;;;;;;;16.63;5.15;;;;;;;24.26;36.65;101089.28;5028643;28;20119;-45
2023/07/02 07:38:45;;;;;;;12.38;4.63;;;;;;;24.24;36.70;101109.75;5030384;28;20488;-49
2023/07/02 07:41:11;;;;;;;12.38;4.80;;;;;;;24.35;37.10;101102.22;5033125;28;20039;-47
2023/07/02 07:43:37;;;;;;;14.55;4.85;;;;;;;24.85;35.87;101102.81;5032628;28;20045;-45
2023/07/02 07:46:02;;;;;;;12.77;4.80;;;;;;;24.79;35.43;101096.88;5033615;28;20032;-45
2023/07/02 07:48:27;;;;;;;12.73;4.78;;;;;;;24.84;35.86;101102.88;5032547;28;20415;-42
2023/07/02 07:50:53;;;;;;;12.80;4.95;;;;;;;24.38;36.50;101104.78;5032745;28;20573;-45
2023/07/02 07:53:18;;;;;;;13.82;4.72;;;;;;;24.55;36.66;101112.94;5031946;28;20439;-54
2023/07/02 07:55:43;;;;;;;16.20;4.63;;;;;;;25.05;36.35;101094.00;5032240;28;20029;-50
2023/07/02 07:58:09;;;;;;;15.27;5.40;;;;;;;24.84;36.27;101110.88;5031389;28;20447;-48
2023/07/02 08:00:34;;;;;;;16.48;5.20;;;;;;;24.03;38.38;101118.56;5031253;28;20033;-50
2023/07/02 08:03:00;;;;;;;10.32;4.57;;;;;;;24.48;36.52;101107.91;5032069;28;20089;-48
2023/07/02 08:05:26;;;;;;;11.98;5.25;;;;;;;25.48;35.03;101105.47;5031509;28;20045;-45
2023/07/02 08:07:53;;;;;;;13.68;4.63;;;;;;;24.33;37.29;101108.53;5031482;28;20037;-45
2023/07/02 08:10:19;;;;;;;14.52;4.45;;;;;;;23.83;36.95;101116.66;5031317;28;20037;-46
2023/07/02 08:12:45;;;;;;;12.35;4.20;;;;;;;24.25;36.50;101111.50;5031981;28;20029;-49
2023/07/02 08:15:11;;;;;;;12.98;3.90;;;;;;;24.91;34.21;101115.06;5030696;28;20037;-46
2023/07/02 08:17:36;;;;;;;12.63;4.00;;;;;;;24.66;34.37;101120.50;5030779;28;20037;-46
2023/07/02 08:20:04;;;;;;;14.52;4.22;;;;;;;24.48;34.98;101123.91;5031641;28;20412;-50
2023/07/02 08:22:29;;;;;;;9.07;3.65;;;;;;;24.57;35.56;101118.22;5031114;28;20088;-45
2023/07/02 08:24:54;;;;;;;12.02;4.28;;;;;;;23.95;35.03;101128.63;5031525;28;20029;-49
2023/07/02 08:27:20;;;;;;;12.75;3.80;;;;;;;24.65;35.06;101121.41;5030631;28;20242;-46
2023/07/02 08:29:48;;;;;;;13.82;4.20;;;;;;;25.02;34.82;101119.00;5031438;28;20029;-43
2023/07/02 08:32:14;;;;;;;10.95;4.30;;;;;;;24.83;35.06;101125.13;5031484;28;20048;-44
2023/07/02 08:34:39;;;;;;;11.15;4.25;;;;;;;24.52;37.67;101123.72;5031037;28;20034;-47
2023/07/02 08:37:05;;;;;;;10.73;4.50;;;;;;;24.42;36.96;101138.34;5030818;28;20392;-43
2023/07/02 08:39:30;;;;;;;13.75;4.80;;;;;;;23.95;37.57;101129.50;5031083;28;20524;-46
2023/07/02 08:41:56;;;;;;;10.65;4.55;;;;;;;24.38;37.03;101141.22;5031249;28;20031;-46
2023/07/02 08:44:22;;;;;;;12.88;5.03;;;;;;;23.06;39.08;101138.88;5030943;28;20042;-44
2023/07/02 08:46:50;;;;;;;14.10;5.43;;;;;;;23.10;39.72;101127.25;5031577;28;20431;-47
2023/07/02 08:49:16;;;;;;;13.63;4.78;;;;;;;23.09;39.65;101140.59;5030755;28;20124;-45
2023/07/02 08:51:44;;;;;;;13.50;5.00;;;;;;;22.78;40.89;101133.63;5030380;28;20060;-43
2023/07/02 08:54:10;;;;;;;13.40;4.68;;;;;;;22.77;40.52;101129.22;5029834;28;20034;-45
2023/07/02 08:56:35;;;;;;;11.90;4.55;;;;;;;22.35;41.76;101152.69;5030473;28;20110;-45
2023/07/02 08:59:00;;;;;;;14.07;4.53;;;;;;;22.72;41.56;101139.16;5030416;28;20145;-46
2023/07/02 09:01:27;;;;;;;12.52;4.13;;;;;;;23.31;39.30;101147.78;5030238;28;20501;-45
2023/07/02 09:03:59;;;;;;;8.65;3.83;;;;;;;23.06;39.71;101154.84;5031118;28;20038;-45
2023/07/02 09:06:24;;;;;;;12.73;4.45;;;;;;;22.98;40.98;101157.78;5030734;28;20033;-47
2023/07/02 09:08:50;;;;;;;14.57;4.53;;;;;;;22.93;41.20;101154.38;5030286;28;20029;-46
2023/07/02 09:11:19;;;;;;;12.90;4.40;;;;;;;22.66;40.73;101161.44;5030834;28;20037;-44
2023/07/02 09:13:49;;;;;;;18.67;4.20;;;;;;;22.61;41.86;101154.53;5030495;28;20033;-43
2023/07/02 09:16:28;;;;;;;10.65;3.72;;;;;;;22.64;40.28;101152.66;5030916;28;20585;-48
2023/07/02 09:19:01;;;;;;;14.30;3.92;;;;;;;22.97;39.40;101155.16;5030121;28;20064;-46
2023/07/02 09:21:41;;;;;;;9.52;3.70;;;;;;;23.08;39.98;101155.66;5029970;28;20037;-47
2023/07/02 09:24:19;;;;;;;7.78;3.67;;;;;;;23.08;39.15;101158.34;5029289;28;20041;-44
2023/07/02 09:26:53;;;;;;;9.63;3.72;;;;;;;22.66;40.22;101156.13;5030265;28;20535;-49
2023/07/02 09:29:32;;;;;;;10.48;3.95;;;;;;;22.92;40.47;101151.78;5029648;28;20037;-48
2023/07/02 09:32:02;;;;;;;13.13;4.57;;;;;;;23.09;40.20;101159.19;5030336;28;20091;-45
2023/07/02 09:34:32;;;;;;;11.38;4.15;;;;;;;21.93;41.72;101167.22;5030086;28;20083;-45
2023/07/02 09:36:59;;;;;;;11.45;4.45;;;;;;;22.19;41.71;101162.06;5030507;28;20029;-44
2023/07/02 09:39:32;;;;;;;13.43;4.40;;;;;;;22.69;41.44;101160.47;5029650;28;20605;-46
2023/07/02 09:42:00;;;;;;;13.43;4.45;;;;;;;22.60;41.39;101156.31;5030818;28;20038;-44
2023/07/02 09:44:31;;;;;;;10.93;4.07;;;;;;;22.81;40.98;101157.44;5029960;28;20091;-46
2023/07/02 09:47:07;;;;;;;10.45;4.18;;;;;;;22.75;40.96;101154.97;5030238;28;20033;-44
2023/07/02 09:49:37;;;;;;;13.55;4.00;;;;;;;22.95;41.36;101154.34;5029760;28;20068;-45
2023/07/02 09:52:05;;;;;;;11.35;3.90;;;;;;;23.50;39.51;101149.81;5030001;28;20029;-45
2023/07/02 09:54:30;;;;;;;8.85;3.70;;;;;;;23.24;40.10;101150.69;5029463;28;20040;-45
2023/07/02 09:56:58;;;;;;;8.98;3.63;;;;;;;23.43;39.03;101157.97;5030037;28;20033;-50
2023/07/02 09:59:24;;;;;;;11.55;3.53;;;;;;;23.09;39.39;101162.72;5029040;28;20040;-46
2023/07/02 10:01:49;;;;;;;12.55;3.75;;;;;;;23.41;38.01;101162.50;5029199;28;20033;-43
2023/07/02 10:04:18;;;;;;;9.68;3.70;;;;;;;23.05;38.15;101169.09;5029944;28;20034;-43
2023/07/02 10:06:57;;;;;;;8.48;3.53;;;;;;;23.10;37.57;101164.47;5029597;28;20056;-45
2023/07/02 10:09:39;;;;;;;9.32;3.30;;;;;;;23.14;37.45;101163.44;5029472;28;20045;-51
2023/07/02 10:12:20;;;;;;;9.65;3.47;;;;;;;22.97;35.98;101161.34;5029293;28;20026;-51
2023/07/02 10:14:47;;;;;;;10.63;3.47;;;;;;;22.97;36.94;101176.44;5029446;28;20439;-45
2023/07/02 10:17:28;;;;;;;8.70;3.70;;;;;;;22.87;37.52;101164.38;5029539;28;20125;-47
2023/07/02 10:19:55;;;;;;;8.05;3.40;;;;;;;23.20;36.99;101179.19;5029344;28;20060;-44
2023/07/02 10:22:21;;;;;;;10.80;3.85;;;;;;;23.43;36.08;101173.94;5028980;28;20125;-44
2023/07/02 10:24:59;;;;;;;8.60;3.55;;;;;;;22.87;36.14;101175.00;5029980;28;20128;-45
2023/07/02 10:27:38;;;;;;;9.43;4.38;;;;;;;23.70;36.56;101160.63;5029481;28;20063;-45
2023/07/02 10:30:09;;;;;;;10.80;3.70;;;;;;;24.00;36.13;101175.47;5030369;28;20033;-46
2023/07/02 10:32:35;;;;;;;11.07;4.20;;;;;;;23.75;34.48;101163.97;5030072;28;20472;-45
2023/07/02 10:35:12;;;;;;;10.00;3.80;;;;;;;23.44;35.00;101170.38;5030755;28;20068;-46
2023/07/02 10:37:38;;;;;;;9.02;4.00;;;;;;;23.61;34.19;101172.47;5029934;28;20038;-45
2023/07/02 10:40:06;;;;;;;8.55;3.90;;;;;;;23.15;33.70;101180.28;5030442;28;20107;-47
2023/07/02 10:42:33;;;;;;;11.23;3.90;;;;;;;23.10;34.88;101172.47;5011268;28;20045;-51
2023/07/02 10:44:58;;;;;;;9.85;3.88;;;;;;;23.03;34.80;101169.13;5030005;28;20057;-45
2023/07/02 10:47:25;;;;;;;9.05;4.20;;;;;;;22.90;35.21;101188.19;5028364;28;20535;-47
2023/07/02 10:49:50;;;;;;;10.02;4.18;;;;;;;22.94;35.41;101180.06;5029804;28;20091;-50
2023/07/02 10:52:15;;;;;;;10.52;3.90;;;;;;;23.13;33.33;101177.66;5029615;28;20037;-49
2023/07/02 10:54:43;;;;;;;12.18;4.25;;;;;;;22.70;35.13;101190.56;5029930;28;20021;-47
2023/07/02 10:57:09;;;;;;;13.23;4.35;;;;;;;23.35;34.84;101181.34;5029533;28;20112;-50
2023/07/02 10:59:35;;;;;;;12.88;4.40;;;;;;;23.31;35.40;101192.13;5029640;28;20404;-46
2023/07/02 11:02:03;;;;;;;11.45;4.47;;;;;;;23.02;34.94;101183.34;5029887;28;20036;-44
2023/07/02 11:04:31;;;;;;;9.75;4.38;;;;;;;22.91;34.92;101187.28;5029305;28;20092;-47
2023/07/02 11:06:57;;;;;;;9.40;4.18;;;;;;;23.24;34.69;101187.94;5030053;28;20488;-47
2023/07/02 11:09:23;;;;;;;10.38;4.43;;;;;;;23.23;35.16;101181.75;5029016;28;20060;-49
2023/07/02 11:12:00;;;;;;;9.32;3.97;;;;;;;23.46;34.64;101183.63;5029739;28;20036;-49
2023/07/02 11:14:31;;;;;;;9.45;4.28;;;;;;;23.28;34.45;101195.78;5032787;28;20029;-48
2023/07/02 11:16:57;;;;;;;11.00;4.65;;;;;;;22.82;35.17;101201.72;5032323;28;20033;-45
2023/07/02 11:19:23;;;;;;;8.02;4.50;;;;;;;23.14;32.21;101190.03;5032515;28;20030;-45