Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:22;;;;;;;19.20;17.17;;;;;;;13.77;80.58;101468.22;4839025;29;20038;-78
2023/05/07 00:04:48;;;;;;;18.63;16.30;;;;;;;13.79;81.10;101468.03;4842752;29;20482;-79
2023/05/07 00:07:14;;;;;;;19.30;16.70;;;;;;;13.80;80.43;101473.22;4840273;29;20150;-78
2023/05/07 00:09:39;;;;;;;19.95;17.35;;;;;;;13.79;80.39;101474.25;4840734;29;20972;-78
2023/05/07 00:12:05;;;;;;;18.98;16.98;;;;;;;13.80;80.30;101464.28;4841503;29;20472;-80
2023/05/07 00:14:30;;;;;;;18.83;16.45;;;;;;;13.79;80.17;101468.03;4839023;29;20037;-78
2023/05/07 00:16:56;;;;;;;18.75;16.70;;;;;;;13.79;80.30;101470.75;4840847;29;20050;-78
2023/05/07 00:19:21;;;;;;;18.10;16.20;;;;;;;13.79;80.89;101468.03;4841937;29;20494;-78
2023/05/07 00:21:47;;;;;;;18.92;16.92;;;;;;;13.78;80.34;101467.19;4835769;29;20041;-78
2023/05/07 00:24:12;;;;;;;20.45;18.08;;;;;;;13.79;80.47;101471.56;4839097;29;20041;-77
2023/05/07 00:26:37;;;;;;;18.75;16.75;;;;;;;13.79;79.90;101468.84;4841562;29;20058;-78
2023/05/07 00:29:03;;;;;;;18.27;16.35;;;;;;;13.80;79.74;101473.22;4839656;29;20094;-80
2023/05/07 00:31:28;;;;;;;18.23;16.25;;;;;;;13.81;80.23;101468.66;4835284;29;20037;-77
2023/05/07 00:33:53;;;;;;;19.05;17.05;;;;;;;13.82;79.81;101470.34;4841839;29;20041;-78
2023/05/07 00:36:19;;;;;;;16.83;15.02;;;;;;;13.79;79.53;101466.16;4838656;29;20386;-77
2023/05/07 00:38:44;;;;;;;17.52;15.82;;;;;;;13.82;80.04;101469.47;4834320;29;20038;-77
2023/05/07 00:41:10;;;;;;;17.58;15.75;;;;;;;13.79;79.90;101454.50;4839007;29;20026;-78
2023/05/07 00:43:35;;;;;;;16.77;14.90;;;;;;;13.80;79.90;101451.56;4850955;29;20025;-77
2023/05/07 00:46:03;;;;;;;18.40;16.50;;;;;;;13.77;79.95;101454.69;4846593;29;20030;-78
2023/05/07 00:48:28;;;;;;;19.17;16.52;;;;;;;13.74;80.14;101447.00;4840524;29;20042;-77
2023/05/07 00:50:54;;;;;;;18.55;16.58;;;;;;;13.72;80.19;101449.06;4848886;29;20037;-77
2023/05/07 00:53:20;;;;;;;21.60;16.85;;;;;;;13.67;80.55;101446.13;4825425;29;20370;-78
2023/05/07 00:55:45;;;;;;;17.77;15.88;;;;;;;13.67;80.29;101438.00;4793935;29;20023;-77
2023/05/07 00:58:11;;;;;;;17.85;15.95;;;;;;;13.66;80.58;101447.16;4811066;29;20545;-77
2023/05/07 01:00:40;;;;;;;17.02;15.32;;;;;;;13.68;80.40;101439.69;4840251;29;20030;-77
2023/05/07 01:03:05;;;;;;;18.42;16.52;;;;;;;13.66;80.18;101435.53;4848148;29;20041;-78
2023/05/07 01:05:31;;;;;;;17.65;15.75;;;;;;;13.66;80.37;101436.34;4836581;29;20101;-78
2023/05/07 01:07:56;;;;;;;18.55;16.75;;;;;;;13.58;80.75;101433.84;4824258;29;20054;-79
2023/05/07 01:10:22;;;;;;;18.88;16.88;;;;;;;13.53;81.04;101431.72;4812359;29;20086;-78
2023/05/07 01:12:47;;;;;;;18.58;16.67;;;;;;;13.54;81.36;101429.88;4840951;29;20152;-78
2023/05/07 01:15:12;;;;;;;19.25;16.73;;;;;;;13.47;81.71;101424.44;4824014;29;20030;-78
2023/05/07 01:17:40;;;;;;;20.83;17.38;;;;;;;13.43;81.77;101421.28;4830738;29;20030;-78
2023/05/07 01:20:07;;;;;;;19.92;17.60;;;;;;;13.35;81.92;101424.13;4821304;29;20031;-78
2023/05/07 01:22:33;;;;;;;20.38;18.10;;;;;;;13.25;82.96;101412.84;4839068;29;20056;-77
2023/05/07 01:24:59;;;;;;;22.38;18.25;;;;;;;13.19;83.08;101412.63;4834053;29;20044;-77
2023/05/07 01:27:25;;;;;;;21.80;19.45;;;;;;;13.03;83.28;101402.16;4824154;29;20422;-77
2023/05/07 01:29:51;;;;;;;20.00;17.33;;;;;;;13.02;83.57;101411.28;4838942;29;20050;-77
2023/05/07 01:32:16;;;;;;;20.05;17.83;;;;;;;12.98;83.77;101412.72;4839975;29;20041;-78
2023/05/07 01:34:42;;;;;;;23.23;18.33;;;;;;;12.88;83.81;101416.59;4823858;29;20037;-77
2023/05/07 01:37:08;;;;;;;19.80;17.40;;;;;;;12.88;83.79;101416.59;4838006;29;20475;-77
2023/05/07 01:39:36;;;;;;;20.88;18.67;;;;;;;12.85;84.16;101419.72;4820315;29;20039;-79
2023/05/07 01:42:03;;;;;;;19.98;17.50;;;;;;;12.82;84.22;101422.81;4811545;29;20459;-80
2023/05/07 01:44:28;;;;;;;21.00;18.35;;;;;;;12.75;84.50;101427.31;4838076;29;20386;-80
2023/05/07 01:46:54;;;;;;;22.02;19.38;;;;;;;12.71;84.83;101426.03;4822974;29;20038;-79
2023/05/07 01:49:20;;;;;;;23.00;20.17;;;;;;;12.64;85.33;101428.69;4823546;29;20562;-79
2023/05/07 01:51:45;;;;;;;22.40;19.88;;;;;;;12.63;85.28;101426.22;4822875;29;20034;-80
2023/05/07 01:54:10;;;;;;;24.95;20.48;;;;;;;12.58;85.15;101427.63;4837178;29;20069;-80
2023/05/07 01:56:36;;;;;;;22.20;19.08;;;;;;;12.52;85.55;101427.56;4839187;29;20538;-80
2023/05/07 01:59:01;;;;;;;25.58;21.23;;;;;;;12.50;85.89;101435.88;4840424;29;20033;-77
2023/05/07 02:01:27;;;;;;;28.30;22.02;;;;;;;12.44;86.00;101433.97;4839934;29;20029;-80
2023/05/07 02:03:53;;;;;;;26.48;22.20;;;;;;;12.39;86.23;101439.94;4843391;29;20061;-77
2023/05/07 02:06:19;;;;;;;24.90;21.02;;;;;;;12.38;86.43;101432.88;4840650;29;20058;-79
2023/05/07 02:08:44;;;;;;;28.23;22.52;;;;;;;12.35;86.63;101441.34;4838490;29;20082;-77
2023/05/07 02:11:10;;;;;;;24.60;21.20;;;;;;;12.33;86.70;101439.91;4842470;29;20078;-80
2023/05/07 02:13:35;;;;;;;24.67;21.10;;;;;;;12.36;86.40;101434.06;4835129;29;20094;-78
2023/05/07 02:16:02;;;;;;;23.17;19.15;;;;;;;12.33;86.70;101426.41;4834998;29;20048;-79
2023/05/07 02:18:27;;;;;;;26.20;22.02;;;;;;;12.32;87.00;101427.41;4843107;29;20034;-79
2023/05/07 02:20:52;;;;;;;24.17;21.50;;;;;;;12.33;86.84;101427.22;4840424;29;20038;-78
2023/05/07 02:23:18;;;;;;;28.65;23.23;;;;;;;12.33;87.12;101429.91;4841253;29;20110;-78
2023/05/07 02:25:43;;;;;;;28.17;22.63;;;;;;;12.32;86.85;101427.41;4843287;29;20030;-78
2023/05/07 02:28:09;;;;;;;29.92;22.98;;;;;;;12.28;87.08;101435.06;4836815;29;20038;-79
2023/05/07 02:30:34;;;;;;;26.10;21.55;;;;;;;12.25;87.47;101430.06;4837112;29;20466;-78
2023/05/07 02:33:00;;;;;;;26.20;21.65;;;;;;;12.24;87.05;101431.91;4835467;29;20037;-79
2023/05/07 02:35:25;;;;;;;26.45;20.85;;;;;;;12.21;87.08;101437.69;4841776;29;20482;-79
2023/05/07 02:37:51;;;;;;;25.38;21.83;;;;;;;12.18;87.34;101440.78;4841226;29;20462;-79
2023/05/07 02:40:16;;;;;;;31.30;25.30;;;;;;;12.15;87.29;101435.78;4841209;29;20034;-79
2023/05/07 02:42:41;;;;;;;28.27;22.80;;;;;;;12.16;87.69;101445.56;4840001;29;20056;-78
2023/05/07 02:45:07;;;;;;;30.65;24.70;;;;;;;12.14;87.90;101436.81;4841886;29;20030;-78
2023/05/07 02:47:33;;;;;;;28.77;24.40;;;;;;;12.16;87.60;101440.16;4840811;29;20432;-79
2023/05/07 02:49:58;;;;;;;32.65;25.45;;;;;;;12.15;88.00;101433.09;4841638;29;20041;-78
2023/05/07 02:52:24;;;;;;;35.63;26.48;;;;;;;12.17;88.04;101436.44;4839934;29;20402;-78
2023/05/07 02:54:49;;;;;;;31.83;25.90;;;;;;;12.14;88.06;101426.03;4841820;29;20050;-78
2023/05/07 02:57:14;;;;;;;29.27;24.55;;;;;;;12.16;87.82;101423.13;4837850;29;20026;-79
2023/05/07 02:59:40;;;;;;;33.55;26.55;;;;;;;12.12;88.41;101417.28;4841467;29;20051;-79
2023/05/07 03:02:05;;;;;;;32.83;26.38;;;;;;;12.06;88.50;101423.44;4839594;29;20026;-79
2023/05/07 03:04:30;;;;;;;34.47;26.58;;;;;;;12.07;88.42;101430.50;4840999;29;20044;-78
2023/05/07 03:06:56;;;;;;;32.45;26.20;;;;;;;12.04;88.11;101420.09;4840428;29;20022;-78
2023/05/07 03:09:21;;;;;;;31.83;25.15;;;;;;;12.01;88.30;101421.31;4841141;29;20037;-78
2023/05/07 03:11:46;;;;;;;32.33;26.42;;;;;;;12.01;88.46;101431.25;4833314;29;20417;-78
2023/05/07 03:14:12;;;;;;;34.33;26.05;;;;;;;11.95;88.40;101433.69;4836879;29;20060;-78
2023/05/07 03:16:38;;;;;;;33.03;25.55;;;;;;;11.92;88.79;101434.06;4835344;29;20391;-78
2023/05/07 03:19:03;;;;;;;32.78;25.90;;;;;;;11.90;88.40;101438.00;4842066;29;20069;-79
2023/05/07 03:21:28;;;;;;;37.08;28.60;;;;;;;11.83;89.11;101432.50;4841148;29;20025;-78
2023/05/07 03:23:54;;;;;;;39.10;27.58;;;;;;;11.81;88.71;101432.72;4813915;29;20034;-78
2023/05/07 03:26:20;;;;;;;38.22;28.52;;;;;;;11.74;88.89;101434.47;4842080;29;20133;-78
2023/05/07 03:28:45;;;;;;;39.83;29.40;;;;;;;11.76;89.33;101439.72;4835103;29;20034;-78
2023/05/07 03:31:11;;;;;;;37.00;28.08;;;;;;;11.78;89.17;101443.06;4839591;29;20030;-79
2023/05/07 03:33:37;;;;;;;37.83;28.08;;;;;;;11.74;89.19;101437.19;4840629;29;20102;-78
2023/05/07 03:36:02;;;;;;;36.55;27.52;;;;;;;11.77;89.57;101444.06;4822741;29;20034;-78
2023/05/07 03:38:28;;;;;;;38.65;30.70;;;;;;;11.74;89.26;101439.88;4839814;29;20442;-78
2023/05/07 03:40:53;;;;;;;37.38;27.63;;;;;;;11.77;89.69;101426.00;4839898;29;20399;-79
2023/05/07 03:43:18;;;;;;;39.25;28.85;;;;;;;11.78;89.62;101426.88;4840407;29;20033;-78
2023/05/07 03:45:50;;;;;;;39.78;29.23;;;;;;;11.78;89.26;101424.16;4840408;29;20559;-78
2023/05/07 03:48:18;;;;;;;39.95;28.20;;;;;;;11.75;89.47;101422.66;4840953;29;20030;-78
2023/05/07 03:56:08;;;;;;;40.72;28.98;;;;;;;11.71;89.60;101436.72;5912958;24;20268;-78
2023/05/07 03:58:36;;;;;;;39.85;29.92;;;;;;;11.71;89.45;101432.19;4819621;29;20047;-78
2023/05/07 04:01:02;;;;;;;38.88;29.67;;;;;;;11.72;89.92;101444.66;4819416;29;20053;-78
2023/05/07 04:03:28;;;;;;;41.42;30.38;;;;;;;11.73;89.96;101443.63;4817612;29;20066;-78
2023/05/07 04:05:54;;;;;;;39.13;29.27;;;;;;;11.75;89.96;101438.03;4812414;29;20057;-78
2023/05/07 04:08:19;;;;;;;35.47;27.50;;;;;;;11.78;89.60;101448.44;4822462;29;20471;-78
2023/05/07 04:10:45;;;;;;;37.30;26.92;;;;;;;11.81;89.88;101443.50;4828707;29;20042;-80
2023/05/07 04:13:10;;;;;;;37.15;28.58;;;;;;;11.82;89.35;101444.34;4823118;29;20038;-81
2023/05/07 04:15:36;;;;;;;38.20;28.70;;;;;;;11.83;89.77;101446.84;4818187;29;20046;-83
2023/05/07 04:18:01;;;;;;;34.83;27.73;;;;;;;11.85;89.56;101448.53;4824598;29;20037;-83
2023/05/07 04:20:26;;;;;;;40.20;30.73;;;;;;;11.85;89.19;101449.34;4817417;29;20561;-81
2023/05/07 04:22:52;;;;;;;35.58;29.17;;;;;;;11.86;89.29;101439.41;4820760;29;20049;-81
2023/05/07 04:25:17;;;;;;;37.15;28.75;;;;;;;11.88;89.03;101448.13;4828393;29;20413;-81
2023/05/07 04:27:42;;;;;;;37.05;27.88;;;;;;;11.92;89.24;101444.88;4821489;29;20034;-81
2023/05/07 04:30:08;;;;;;;37.38;28.13;;;;;;;11.93;89.13;101446.53;4820482;29;20027;-81
2023/05/07 04:32:33;;;;;;;34.95;27.25;;;;;;;12.01;88.84;101458.25;4802102;29;20407;-80
2023/05/07 04:34:59;;;;;;;37.47;27.00;;;;;;;12.04;88.68;101456.03;4804611;29;20108;-81
2023/05/07 04:37:25;;;;;;;34.50;26.02;;;;;;;12.11;88.19;101461.47;4822234;29;20357;-82
2023/05/07 04:39:51;;;;;;;32.45;24.48;;;;;;;12.17;88.43;101458.03;4822452;29;20125;-82
2023/05/07 04:42:17;;;;;;;31.15;24.80;;;;;;;12.24;87.60;101458.91;4820553;29;20129;-81
2023/05/07 04:44:43;;;;;;;31.33;25.23;;;;;;;12.31;87.58;101460.84;4821638;29;20175;-83
2023/05/07 04:47:08;;;;;;;35.90;25.83;;;;;;;12.31;87.23;101458.97;4814583;29;20060;-83
2023/05/07 04:49:34;;;;;;;29.58;23.98;;;;;;;12.37;87.08;101460.06;4803862;29;20035;-82
2023/05/07 04:51:59;;;;;;;30.52;24.48;;;;;;;12.37;87.11;101457.34;4805746;29;20031;-82
2023/05/07 04:54:26;;;;;;;31.23;24.45;;;;;;;12.42;86.70;101460.31;4811424;29;20115;-82
2023/05/07 04:56:51;;;;;;;32.65;23.05;;;;;;;12.36;86.00;101467.34;4810263;29;20062;-81
2023/05/07 04:59:17;;;;;;;29.40;23.25;;;;;;;12.39;86.39;101471.50;4820852;29;20037;-82
2023/05/07 05:01:42;;;;;;;30.75;23.05;;;;;;;12.47;86.05;101468.69;4807950;29;20391;-82
2023/05/07 05:04:07;;;;;;;30.88;23.27;;;;;;;12.44;85.66;101474.47;4820523;29;20048;-83
2023/05/07 05:06:33;;;;;;;31.50;23.58;;;;;;;12.40;86.12;101475.88;4835453;24;20054;-84
2023/05/07 05:08:58;;;;;;;28.55;23.98;;;;;;;12.36;86.14;101471.88;4839999;29;20160;-83
2023/05/07 05:11:24;;;;;;;29.27;22.80;;;;;;;12.41;85.75;101485.63;4839428;29;20097;-83
2023/05/07 05:13:49;;;;;;;31.40;24.35;;;;;;;12.40;86.24;101484.81;4839760;29;20034;-83
2023/05/07 05:16:15;;;;;;;33.00;23.58;;;;;;;12.40;86.11;101490.22;4839316;29;20042;-83
2023/05/07 05:18:40;;;;;;;32.97;23.63;;;;;;;12.47;85.63;101490.28;4840039;29;20099;-84
2023/05/07 05:21:06;;;;;;;28.58;22.70;;;;;;;12.57;85.73;101481.84;4839355;29;20498;-83
2023/05/07 05:23:31;;;;;;;28.38;22.20;;;;;;;12.65;85.03;101481.69;4839395;29;20475;-83
2023/05/07 05:25:57;;;;;;;29.17;22.88;;;;;;;12.70;85.15;101489.25;4833551;29;20034;-84
2023/05/07 05:28:23;;;;;;;30.52;21.45;;;;;;;12.72;84.54;101487.16;4833146;29;20365;-83
2023/05/07 05:30:48;;;;;;;28.60;22.15;;;;;;;12.74;84.22;101488.63;4831076;29;20042;-83
2023/05/07 05:33:14;;;;;;;28.67;22.58;;;;;;;12.72;84.26;101501.50;4840777;29;20038;-83
2023/05/07 05:35:40;;;;;;;30.08;22.33;;;;;;;12.82;84.08;101494.91;4835368;29;20447;-83
2023/05/07 05:38:05;;;;;;;29.17;22.13;;;;;;;12.87;83.89;101495.16;4843088;29;20044;-84
2023/05/07 05:40:30;;;;;;;31.17;22.23;;;;;;;13.00;83.51;101492.56;4841122;29;20474;-83
2023/05/07 05:42:56;;;;;;;27.45;21.45;;;;;;;13.06;82.98;101493.63;4836892;29;20053;-84
2023/05/07 05:45:21;;;;;;;27.30;20.35;;;;;;;13.28;81.99;101493.56;4836654;29;20026;-83
2023/05/07 05:47:47;;;;;;;27.38;20.08;;;;;;;13.30;81.36;101488.78;4844392;29;20030;-83
2023/05/07 05:50:12;;;;;;;28.42;20.23;;;;;;;13.30;81.19;101489.66;4843647;29;20059;-83
2023/05/07 05:52:38;;;;;;;24.92;19.48;;;;;;;13.45;81.17;101496.81;4834077;29;20042;-83
2023/05/07 05:55:03;;;;;;;27.13;20.50;;;;;;;13.35;80.35;101497.16;4834295;29;20046;-83
2023/05/07 05:57:29;;;;;;;30.30;21.25;;;;;;;13.42;80.68;101497.22;4841287;29;20413;-84
2023/05/07 05:59:57;;;;;;;24.30;19.85;;;;;;;13.58;80.23;101506.88;4842590;29;20042;-83
2023/05/07 06:02:22;;;;;;;23.33;18.25;;;;;;;13.66;79.91;101497.75;4826984;29;20061;-83
2023/05/07 06:04:48;;;;;;;29.98;19.95;;;;;;;13.55;79.11;101505.38;4841285;29;20029;-83
2023/05/07 06:07:13;;;;;;;25.63;19.02;;;;;;;13.74;79.35;101505.69;4834477;29;20491;-84
2023/05/07 06:09:38;;;;;;;24.38;19.30;;;;;;;13.84;78.85;101511.56;4835902;29;20102;-83
2023/05/07 06:12:04;;;;;;;25.15;19.50;;;;;;;13.95;78.28;101505.56;4840767;29;20030;-83
2023/05/07 06:14:29;;;;;;;25.83;20.00;;;;;;;13.93;78.31;101512.22;4840917;29;20130;-81
2023/05/07 06:16:55;;;;;;;25.33;19.77;;;;;;;13.99;78.19;101497.84;4837646;29;20026;-83
2023/05/07 06:19:23;;;;;;;24.88;19.73;;;;;;;14.18;77.64;101511.66;4829316;29;20451;-84
2023/05/07 06:21:48;;;;;;;22.50;18.45;;;;;;;14.07;77.53;101511.22;4834507;29;20065;-82
2023/05/07 06:24:14;;;;;;;26.00;20.48;;;;;;;14.12;77.50;101515.19;4830794;29;20046;-77
2023/05/07 06:26:39;;;;;;;24.98;18.90;;;;;;;14.07;76.96;101526.59;4832223;29;20027;-81
2023/05/07 06:29:05;;;;;;;26.48;18.73;;;;;;;14.15;76.97;101525.59;4835935;29;20032;-80
2023/05/07 06:31:31;;;;;;;25.95;19.15;;;;;;;14.26;76.76;101530.44;4825825;29;20069;-80
2023/05/07 06:33:58;;;;;;;23.42;18.77;;;;;;;14.24;76.68;101524.38;4821673;29;20509;-82
2023/05/07 06:36:24;;;;;;;20.63;17.58;;;;;;;14.10;77.02;101534.34;4829460;29;20133;-82
2023/05/07 06:38:49;;;;;;;23.48;19.73;;;;;;;14.02;77.43;101524.53;4838365;29;20026;-80
2023/05/07 06:41:15;;;;;;;23.33;17.85;;;;;;;14.13;77.47;101524.94;4839319;29;20026;-82
2023/05/07 06:43:40;;;;;;;23.63;19.58;;;;;;;14.08;77.99;101529.13;4838087;29;20103;-81
2023/05/07 06:46:06;;;;;;;23.60;19.65;;;;;;;14.04;77.95;101535.13;4824138;29;20356;-83
2023/05/07 06:48:31;;;;;;;23.00;18.45;;;;;;;14.03;77.99;101531.59;4838426;29;20038;-83
2023/05/07 06:50:57;;;;;;;29.17;20.25;;;;;;;13.99;77.77;101540.34;4840408;29;20030;-82
2023/05/07 06:53:23;;;;;;;23.25;19.50;;;;;;;14.02;77.95;101540.75;4839399;29;20034;-83
2023/05/07 06:55:48;;;;;;;22.58;18.13;;;;;;;14.16;77.65;101546.22;4839031;29;20589;-82
2023/05/07 06:58:14;;;;;;;27.23;19.80;;;;;;;14.17;77.69;101542.47;4839905;29;20022;-82
2023/05/07 07:00:40;;;;;;;23.77;19.90;;;;;;;14.20;78.20;101542.06;4840498;29;20033;-82
2023/05/07 07:03:06;;;;;;;24.20;17.75;;;;;;;14.35;77.22;101539.19;4838509;29;20038;-82
2023/05/07 07:05:31;;;;;;;22.60;18.30;;;;;;;14.37;76.90;101542.53;4829235;29;20381;-82
2023/05/07 07:07:56;;;;;;;20.85;17.63;;;;;;;14.53;76.55;101546.72;4823045;29;20047;-82
2023/05/07 07:10:22;;;;;;;21.92;17.95;;;;;;;14.46;76.59;101543.19;4832479;29;20046;-81
2023/05/07 07:12:48;;;;;;;22.27;18.55;;;;;;;14.37;76.56;101540.66;4831358;29;20042;-80
2023/05/07 07:15:13;;;;;;;23.73;19.08;;;;;;;14.47;76.88;101551.09;4824768;29;20171;-81
2023/05/07 07:17:39;;;;;;;22.77;18.30;;;;;;;14.62;76.40;101553.63;4835984;29;20098;-82
2023/05/07 07:20:05;;;;;;;21.08;17.88;;;;;;;14.78;75.68;101554.28;4855235;29;20038;-82
2023/05/07 07:22:30;;;;;;;23.42;17.80;;;;;;;14.67;76.14;101542.16;4849539;29;20030;-81
2023/05/07 07:24:56;;;;;;;18.92;16.42;;;;;;;14.64;76.55;101553.41;4841514;29;20034;-81
2023/05/07 07:27:21;;;;;;;20.63;17.70;;;;;;;14.73;75.86;101546.78;4828688;29;20030;-82
2023/05/07 07:29:46;;;;;;;25.13;18.33;;;;;;;14.79;75.81;101539.69;4826431;29;20030;-82
2023/05/07 07:32:12;;;;;;;22.45;17.67;;;;;;;14.93;75.21;101535.09;4839800;29;20030;-81
2023/05/07 07:34:46;;;;;;;20.70;16.58;;;;;;;15.13;74.23;101535.09;4830243;29;20387;-81
2023/05/07 07:37:12;;;;;;;20.25;16.58;;;;;;;15.04;75.13;101537.19;4821975;29;20044;-81
2023/05/07 07:39:37;;;;;;;21.45;17.58;;;;;;;14.93;74.75;101541.34;4821913;29;20543;-83
2023/05/07 07:42:03;;;;;;;21.05;16.48;;;;;;;15.21;74.11;101545.69;4816380;29;20046;-83
2023/05/07 07:44:28;;;;;;;22.88;16.98;;;;;;;15.24;73.77;101547.19;4826478;29;20037;-81
2023/05/07 07:46:53;;;;;;;18.92;15.43;;;;;;;15.80;72.97;101547.63;4836762;29;20030;-83
2023/05/07 07:49:19;;;;;;;21.30;16.60;;;;;;;16.04;71.60;101551.53;4839724;29;20063;-82
2023/05/07 07:51:44;;;;;;;23.45;17.02;;;;;;;16.05;71.35;101553.22;4838538;29;20512;-83
2023/05/07 07:54:10;;;;;;;18.75;15.25;;;;;;;16.49;70.25;101554.19;4839972;29;20041;-83
2023/05/07 07:56:35;;;;;;;18.25;16.13;;;;;;;16.32;70.40;101553.06;4833056;29;20030;-83
2023/05/07 07:59:00;;;;;;;19.42;16.35;;;;;;;16.11;71.06;101552.31;4821460;29;20030;-83
2023/05/07 08:01:26;;;;;;;17.98;15.93;;;;;;;16.26;70.17;101560.19;4835998;29;20471;-83
2023/05/07 08:03:51;;;;;;;18.88;15.32;;;;;;;16.40;70.00;101550.09;4839457;29;20501;-83
2023/05/07 08:06:17;;;;;;;20.42;15.68;;;;;;;16.47;69.27;101552.75;4826610;29;20053;-86
2023/05/07 08:08:42;;;;;;;23.40;16.35;;;;;;;16.57;69.52;101550.38;4822618;29;20027;-86
2023/05/07 08:11:08;;;;;;;18.30;15.55;;;;;;;16.94;68.55;101555.13;4834363;29;20048;-80
2023/05/07 08:13:33;;;;;;;21.23;15.25;;;;;;;17.22;67.33;101557.38;4821543;29;20076;-80
2023/05/07 08:15:58;;;;;;;20.27;16.05;;;;;;;17.32;66.99;101559.59;4832640;29;20030;-81
2023/05/07 08:18:25;;;;;;;17.13;14.45;;;;;;;17.72;66.36;101561.91;4833401;29;20099;-82
2023/05/07 08:20:50;;;;;;;17.55;15.68;;;;;;;18.11;64.29;101560.81;4834473;29;20026;-80
2023/05/07 08:23:16;;;;;;;17.48;14.82;;;;;;;18.37;63.23;101564.22;4825426;29;20476;-82
2023/05/07 08:25:42;;;;;;;16.33;14.00;;;;;;;18.30;62.88;101573.34;4828161;29;20477;-81
2023/05/07 08:28:08;;;;;;;16.05;14.35;;;;;;;18.82;62.53;101568.38;4835663;29;20124;-81
2023/05/07 08:30:33;;;;;;;16.80;14.13;;;;;;;19.11;61.22;101560.38;4840062;29;20033;-81
2023/05/07 08:33:01;;;;;;;15.07;13.48;;;;;;;18.66;62.58;101562.53;4837091;29;20037;-81
2023/05/07 08:35:29;;;;;;;17.50;14.80;;;;;;;18.60;62.21;101563.50;4838502;29;20041;-81
2023/05/07 08:37:54;;;;;;;21.35;13.90;;;;;;;18.87;62.77;101566.63;4840025;29;20125;-80
2023/05/07 08:40:27;;;;;;;17.13;15.32;;;;;;;18.92;61.43;101557.72;4838834;29;20432;-81
2023/05/07 08:42:52;;;;;;;16.08;14.20;;;;;;;19.58;60.37;101559.50;4822009;29;20465;-80
2023/05/07 08:45:18;;;;;;;14.65;13.10;;;;;;;19.61;59.59;101553.56;4838340;29;20105;-80
2023/05/07 08:47:45;;;;;;;15.57;12.73;;;;;;;20.14;58.24;101566.13;4822131;29;20025;-81
2023/05/07 08:50:11;;;;;;;15.38;13.77;;;;;;;20.45;57.18;101561.25;4838661;29;20439;-81
2023/05/07 08:52:36;;;;;;;14.75;13.25;;;;;;;20.00;58.57;101572.97;4806470;29;20034;-80
2023/05/07 08:55:02;;;;;;;17.25;14.07;;;;;;;20.03;58.25;101564.28;4820240;29;20073;-81
2023/05/07 08:57:28;;;;;;;15.10;13.60;;;;;;;20.58;57.02;101562.00;4832200;29;20022;-81
2023/05/07 08:59:53;;;;;;;15.50;13.55;;;;;;;20.49;57.13;101568.94;4837904;29;20034;-81
2023/05/07 09:02:18;;;;;;;15.82;13.20;;;;;;;20.18;58.29;101562.91;4820765;29;20038;-80
2023/05/07 09:04:44;;;;;;;13.65;12.27;;;;;;;20.35;58.32;101561.06;4814633;29;20471;-79
2023/05/07 09:07:09;;;;;;;14.60;12.75;;;;;;;19.52;59.98;101558.56;4819970;29;20082;-80
2023/05/07 09:09:35;;;;;;;23.27;13.35;;;;;;;20.02;58.12;101557.16;4820506;29;20035;-83
2023/05/07 09:12:01;;;;;;;14.40;11.85;;;;;;;20.32;57.46;101567.00;4826337;29;20025;-81
2023/05/07 09:14:27;;;;;;;13.27;11.88;;;;;;;20.66;56.62;101567.06;4839459;29;20444;-81
2023/05/07 09:16:53;;;;;;;17.33;12.95;;;;;;;20.67;56.01;101555.03;4822319;29;20471;-81
2023/05/07 09:19:22;;;;;;;13.30;11.90;;;;;;;20.87;56.06;101559.22;4828626;29;20034;-81
2023/05/07 09:21:48;;;;;;;12.40;11.02;;;;;;;21.18;54.46;101573.41;4839525;29;20034;-81
2023/05/07 09:24:15;;;;;;;14.43;11.40;;;;;;;21.34;54.19;101564.31;4838555;29;20835;-81
2023/05/07 09:26:40;;;;;;;17.98;11.40;;;;;;;21.20;54.77;101573.94;4838932;29;20103;-81
2023/05/07 09:29:06;;;;;;;12.38;10.95;;;;;;;21.36;53.51;101566.81;4822874;29;20113;-81
2023/05/07 09:31:32;;;;;;;14.48;12.35;;;;;;;21.48;52.95;101570.25;4837603;29;20037;-81
2023/05/07 09:33:57;;;;;;;14.93;11.50;;;;;;;22.53;51.50;101573.13;4833393;29;20038;-81
2023/05/07 09:36:22;;;;;;;11.75;10.55;;;;;;;23.61;48.93;101559.38;4838105;29;20040;-81
2023/05/07 09:38:49;;;;;;;11.43;10.25;;;;;;;24.60;46.30;101580.53;4837285;29;20038;-81
2023/05/07 09:41:14;;;;;;;11.98;10.77;;;;;;;24.14;46.56;101577.72;4838529;29;20029;-82
2023/05/07 09:43:40;;;;;;;11.10;9.98;;;;;;;25.53;43.92;101574.13;4838752;29;20343;-81
2023/05/07 09:46:06;;;;;;;30.67;10.10;;;;;;;26.22;42.87;101573.56;4839178;29;20057;-82
2023/05/07 09:48:32;;;;;;;10.13;8.95;;;;;;;26.18;41.86;101573.31;4832389;29;20026;-81
2023/05/07 09:51:00;;;;;;;10.05;9.05;;;;;;;25.92;42.45;101559.63;4819292;29;20026;-82
2023/05/07 09:53:25;;;;;;;10.57;9.60;;;;;;;26.78;40.98;101564.00;4829171;29;20038;-84
2023/05/07 09:55:51;;;;;;;10.88;8.57;;;;;;;26.74;41.68;101565.72;4832622;29;20058;-81
2023/05/07 09:58:17;;;;;;;10.15;9.15;;;;;;;26.54;40.45;101564.78;4818377;29;20412;-84
2023/05/07 10:00:42;;;;;;;10.35;9.30;;;;;;;27.14;39.14;101560.13;4814497;29;20538;-83
2023/05/07 10:03:07;;;;;;;9.82;8.82;;;;;;;26.74;40.51;101551.91;4836008;29;20509;-83
2023/05/07 10:05:33;;;;;;;9.93;8.93;;;;;;;27.35;39.40;101564.31;4816992;29;20056;-83
2023/05/07 10:07:58;;;;;;;9.52;8.48;;;;;;;27.20;39.19;101550.63;4832226;29;20508;-82
2023/05/07 10:10:25;;;;;;;9.18;8.27;;;;;;;26.93;39.36;101557.56;4814102;29;20081;-81
2023/05/07 10:12:50;;;;;;;8.98;8.07;;;;;;;27.06;39.44;101561.59;4817233;29;20097;-82
2023/05/07 10:15:15;;;;;;;12.27;8.68;;;;;;;27.33;38.52;101563.78;4824218;29;20493;-83
2023/05/07 10:17:43;;;;;;;9.35;8.45;;;;;;;27.91;38.35;101564.72;4805264;29;20030;-83
2023/05/07 10:20:09;;;;;;;9.15;8.25;;;;;;;27.66;38.24;101560.38;4806370;29;20495;-83
2023/05/07 10:22:40;;;;;;;9.10;8.20;;;;;;;28.38;36.98;101561.31;4824043;29;20035;-83
2023/05/07 10:25:09;;;;;;;8.10;7.30;;;;;;;28.47;36.41;101565.03;4822223;29;20030;-83
2023/05/07 10:27:34;;;;;;;8.27;7.38;;;;;;;28.83;35.06;101563.66;4806244;29;20042;-83
2023/05/07 10:30:33;;;;;;;8.50;7.70;;;;;;;28.77;35.94;101564.88;4831761;29;20026;-83
2023/05/07 10:33:05;;;;;;;8.57;7.78;;;;;;;27.51;37.00;101559.44;4820670;29;20620;-81
2023/05/07 10:35:36;;;;;;;9.57;8.23;;;;;;;28.25;37.24;101560.94;4822688;29;20030;-82
2023/05/07 10:38:02;;;;;;;7.53;6.82;;;;;;;28.14;35.77;101562.22;4816945;29;20054;-81
2023/05/07 10:40:27;;;;;;;8.10;6.80;;;;;;;28.01;36.09;101563.75;4815652;29;20041;-82
2023/05/07 10:42:59;;;;;;;9.10;8.20;;;;;;;27.78;37.07;101558.00;4818840;29;20036;-83
2023/05/07 10:45:24;;;;;;;8.73;7.93;;;;;;;28.01;36.80;101562.94;4838181;29;20041;-83
2023/05/07 10:48:09;;;;;;;7.80;7.03;;;;;;;28.76;34.84;101561.28;4832949;29;20053;-82
2023/05/07 10:50:35;;;;;;;9.05;7.55;;;;;;;28.59;35.56;101562.63;4843831;29;20112;-82
2023/05/07 10:53:19;;;;;;;8.02;7.25;;;;;;;28.39;35.36;101566.56;4837212;29;20106;-80
2023/05/07 10:55:49;;;;;;;7.50;6.72;;;;;;;29.40;33.97;101562.59;4838429;29;20090;-79
2023/05/07 10:58:27;;;;;;;9.13;8.23;;;;;;;28.07;36.77;101550.66;4838535;29;20068;-80
2023/05/07 11:00:59;;;;;;;8.38;7.50;;;;;;;29.50;34.83;101560.44;4836329;29;20034;-80
2023/05/07 11:03:26;;;;;;;7.72;6.88;;;;;;;29.66;33.53;101557.34;4829337;29;20546;-80
2023/05/07 11:06:13;;;;;;;6.90;6.20;;;;;;;29.55;32.38;101545.66;4840856;29;20029;-80
2023/05/07 11:08:55;;;;;;;8.52;7.60;;;;;;;28.92;34.54;101558.25;4832307;29;20037;-80
2023/05/07 11:11:47;;;;;;;11.27;8.27;;;;;;;27.56;36.75;101544.72;4832990;29;20029;-80
2023/05/07 11:14:14;;;;;;;8.63;7.50;;;;;;;28.01;37.07;101544.38;4841994;29;20090;-80