Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:09;;;;;;;1.43;1.10;;;4.30;98.00;;;;;;5114240;28;20534;-67
2022/02/25 00:03:36;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5114261;28;20451;-67
2022/02/25 00:06:03;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5114278;28;20451;-67
2022/02/25 00:08:30;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5114227;28;20487;-67
2022/02/25 00:10:58;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5114154;28;20520;-67
2022/02/25 00:13:28;;;;;;;1.17;1.00;;;4.20;98.00;;;;;;5114073;28;20455;-67
2022/02/25 00:15:57;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5113908;28;20525;-67
2022/02/25 00:21:08;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5113906;28;20456;-67
2022/02/25 00:23:35;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5113637;28;20463;-67
2022/02/25 00:26:07;;;;;;;1.20;0.90;;;4.40;98.00;;;;;;5113931;28;20881;-66
2022/02/25 00:28:34;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5113966;28;20504;-67
2022/02/25 00:31:01;;;;;;;2.30;1.30;;;4.30;98.00;;;;;;5113831;28;20459;-67
2022/02/25 00:33:29;;;;;;;1.10;0.90;;;4.30;98.00;;;;;;5113887;28;20965;-66
2022/02/25 00:35:56;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5113936;28;20915;-67
2022/02/25 00:38:25;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5113780;28;20888;-67
2022/02/25 00:40:53;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5113703;28;20960;-67
2022/02/25 00:43:21;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5113593;28;20469;-67
2022/02/25 00:45:51;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5113548;28;20491;-66
2022/02/25 00:48:20;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5113446;28;20458;-67
2022/02/25 00:50:47;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5113361;28;20986;-66
2022/02/25 00:53:14;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5111373;28;20999;-67
2022/02/25 00:55:41;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5113131;28;20884;-66
2022/02/25 00:58:09;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5113273;28;20502;-67
2022/02/25 01:00:37;;;;;;;37.07;1.77;;;4.10;98.00;;;;;;5113160;28;20455;-67
2022/02/25 01:03:05;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5113003;28;20504;-66
2022/02/25 01:05:35;;;;;;;1.20;1.10;;;4.10;98.00;;;;;;5113092;27;20451;-67
2022/02/25 01:08:08;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5113026;28;20459;-66
2022/02/25 01:10:36;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5113003;28;20494;-67
2022/02/25 01:13:06;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5112995;28;20512;-67
2022/02/25 01:15:35;;;;;;;1.20;0.93;;;4.00;98.00;;;;;;5113024;28;20481;-66
2022/02/25 01:18:11;;;;;;;1.20;0.93;;;3.90;98.00;;;;;;5112799;28;20992;-67
2022/02/25 01:20:38;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112866;28;20516;-66
2022/02/25 01:23:07;;;;;;;1.20;0.97;;;3.90;98.00;;;;;;5112937;28;20486;-66
2022/02/25 01:25:35;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112965;28;20462;-67
2022/02/25 01:28:02;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5113027;28;20538;-67
2022/02/25 01:30:29;;;;;;;1.40;1.00;;;3.90;98.00;;;;;;5112824;28;20573;-67
2022/02/25 01:32:56;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112931;28;20459;-66
2022/02/25 01:35:25;;;;;;;1.20;1.03;;;3.90;98.00;;;;;;5112643;28;20991;-67
2022/02/25 01:37:52;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5113160;28;20482;-67
2022/02/25 01:40:21;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5113258;28;20452;-67
2022/02/25 01:42:51;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5112389;28;20455;-67
2022/02/25 01:45:21;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112551;28;20459;-66
2022/02/25 01:47:49;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5112277;28;20859;-66
2022/02/25 01:50:16;;;;;;;1.20;1.07;;;3.80;98.00;;;;;;5112279;28;20524;-66
2022/02/25 01:52:56;;;;;;;1.20;0.90;;;3.80;98.00;;;;;;5112135;28;20547;-67
2022/02/25 01:55:23;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5112246;28;20788;-67
2022/02/25 01:57:50;;;;;;;1.47;1.40;;;3.80;98.00;;;;;;5111787;28;20536;-66
2022/02/25 02:00:17;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5112239;28;21141;-67
2022/02/25 02:02:44;;;;;;;1.20;0.90;;;4.00;98.00;;;;;;5112025;28;20462;-67
2022/02/25 02:05:11;;;;;;;1.20;0.90;;;4.00;98.00;;;;;;5112404;28;20479;-67
2022/02/25 02:07:38;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5111867;28;20534;-66
2022/02/25 02:10:07;;;;;;;1.20;1.03;;;3.90;98.00;;;;;;5112002;28;20490;-66
2022/02/25 02:12:35;;;;;;;1.20;0.90;;;3.80;98.00;;;;;;5112005;28;20508;-66
2022/02/25 02:15:04;;;;;;;1.20;0.90;;;3.70;98.00;;;;;;5111869;28;20483;-66
2022/02/25 02:17:35;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5111890;28;20479;-67
2022/02/25 02:20:03;;;;;;;2.07;1.23;;;3.60;98.00;;;;;;5112198;28;20466;-66
2022/02/25 02:22:33;;;;;;;1.20;0.90;;;3.50;98.00;;;;;;5111862;28;20882;-66
2022/02/25 02:25:01;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5111574;28;20866;-66
2022/02/25 02:28:17;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5111680;28;20821;-67
2022/02/25 02:30:16;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5111504;28;20453;-66
2022/02/25 02:32:44;;;;;;;1.20;0.90;;;3.20;98.00;;;;;;5111659;28;20892;-66
2022/02/25 02:35:11;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5111678;28;20780;-66
2022/02/25 02:37:39;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5111250;28;20540;-66
2022/02/25 02:40:07;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5111429;28;20554;-66
2022/02/25 02:42:34;;;;;;;1.20;0.90;;;3.30;98.00;;;;;;5111422;28;20984;-66
2022/02/25 02:45:04;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5111374;28;20454;-66
2022/02/25 02:47:34;;;;;;;1.20;0.90;;;3.20;98.00;;;;;;5111253;28;20447;-66
2022/02/25 02:50:05;;;;;;;1.30;1.10;;;3.10;98.00;;;;;;5111482;28;20542;-66
2022/02/25 02:52:33;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5111241;28;20451;-66
2022/02/25 02:55:02;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5111376;28;20547;-67
2022/02/25 02:57:29;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5110908;28;20479;-67
2022/02/25 02:59:57;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5111447;28;20485;-67
2022/02/25 03:02:24;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5111233;28;20556;-66
2022/02/25 03:04:51;;;;;;;1.20;0.90;;;3.10;98.00;;;;;;5111306;28;20490;-66
2022/02/25 03:07:18;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5111327;28;20548;-66
2022/02/25 03:09:45;;;;;;;1.20;1.03;;;3.20;98.00;;;;;;5111436;28;20537;-66
2022/02/25 03:12:16;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5111344;28;20545;-66
2022/02/25 03:14:43;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5111135;28;20494;-66
2022/02/25 03:17:11;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5110925;28;20514;-66
2022/02/25 03:19:39;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;5111105;28;20453;-66
2022/02/25 03:22:06;;;;;;;1.20;0.90;;;3.20;98.00;;;;;;5111056;28;20496;-67
2022/02/25 03:24:33;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5110972;28;20490;-66
2022/02/25 03:27:01;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5110938;28;20485;-66
2022/02/25 03:29:29;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5110581;28;20457;-66
2022/02/25 03:31:56;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5110936;28;20546;-66
2022/02/25 03:34:23;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5111038;28;20490;-66
2022/02/25 03:36:50;;;;;;;1.17;1.00;;;3.40;98.00;;;;;;5110711;28;20992;-66
2022/02/25 03:39:17;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5110871;28;20806;-66
2022/02/25 03:41:44;;;;;;;1.20;0.90;;;3.20;98.00;;;;;;5110688;28;20476;-66
2022/02/25 03:44:11;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5110924;28;20943;-66
2022/02/25 03:46:39;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5110689;28;20454;-66
2022/02/25 03:49:06;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5110958;28;20495;-66
2022/02/25 03:51:33;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5110743;28;20494;-66
2022/02/25 03:54:00;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5110552;28;20454;-67
2022/02/25 03:56:27;;;;;;;1.20;0.90;;;3.40;98.00;;;;;;5110777;28;20502;-66
2022/02/25 03:58:54;;;;;;;1.17;1.00;;;3.30;98.00;;;;;;5112041;28;20455;-66
2022/02/25 04:01:23;;;;;;;1.20;1.20;;;3.10;98.00;;;;;;5114797;28;20458;-66
2022/02/25 04:03:54;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5114643;28;20596;-67
2022/02/25 04:06:22;;;;;;;1.50;1.20;;;3.20;98.00;;;;;;5114375;28;20493;-66
2022/02/25 04:08:49;;;;;;;1.50;1.30;;;3.20;98.00;;;;;;5114380;28;20491;-66
2022/02/25 04:11:19;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5114326;28;20523;-66
2022/02/25 04:13:46;;;;;;;1.20;0.90;;;3.20;98.00;;;;;;5114068;28;20456;-67
2022/02/25 04:16:15;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5113924;28;20969;-67
2022/02/25 04:18:43;;;;;;;1.40;1.20;;;3.00;98.00;;;;;;5114037;28;20505;-67
2022/02/25 04:21:15;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5113840;28;20458;-66
2022/02/25 04:23:42;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5113903;28;20805;-66
2022/02/25 04:26:09;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5113784;28;20464;-66
2022/02/25 04:28:36;;;;;;;1.20;1.00;;;2.80;98.00;;;;;;5114080;28;20480;-67
2022/02/25 04:31:03;;;;;;;1.20;0.90;;;2.80;98.00;;;;;;5113846;27;20452;-67
2022/02/25 04:33:30;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5113863;28;20483;-66
2022/02/25 04:35:57;;;;;;;1.20;0.90;;;2.90;98.00;;;;;;5113724;28;20502;-66
2022/02/25 04:38:25;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5113769;28;20510;-66
2022/02/25 04:40:52;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5113740;28;20494;-66
2022/02/25 04:43:28;;;;;;;2.23;1.50;;;3.40;98.00;;;;;;5113577;28;20516;-67
2022/02/25 04:45:55;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5113531;28;20495;-67
2022/02/25 04:48:22;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5113649;28;20587;-66
2022/02/25 04:50:50;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5113634;28;20457;-66
2022/02/25 04:53:17;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5113675;27;20463;-66
2022/02/25 04:55:46;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5113365;28;20957;-66
2022/02/25 04:58:13;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5113194;27;20479;-67
2022/02/25 05:00:41;;;;;;;1.57;1.13;;;3.60;98.00;;;;;;5113237;28;20455;-66
2022/02/25 05:03:08;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5113175;28;20463;-66
2022/02/25 05:05:35;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5113075;28;20454;-66
2022/02/25 05:08:04;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5113104;28;20479;-66
2022/02/25 05:10:32;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5111933;28;20463;-66
2022/02/25 05:13:00;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112956;28;20655;-66
2022/02/25 05:21:01;;;;;;;1.20;0.90;;;3.80;98.00;;;;;;5113109;28;20631;-66
2022/02/25 05:23:28;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112866;28;20451;-66
2022/02/25 05:25:55;;;;;;;1.20;0.97;;;3.90;98.00;;;;;;5112739;28;20512;-66
2022/02/25 05:28:23;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5112642;28;20512;-66
2022/02/25 05:30:51;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5112607;28;20447;-66
2022/02/25 05:33:18;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5112465;28;20505;-66
2022/02/25 05:35:45;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5112534;28;20546;-66
2022/02/25 05:38:13;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5112453;28;20582;-66
2022/02/25 05:40:41;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5112298;28;20451;-66
2022/02/25 05:43:08;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5112587;28;20473;-66
2022/02/25 05:45:37;;;;;;;3.13;1.30;;;3.70;98.00;;;;;;5112452;28;20501;-66
2022/02/25 05:48:05;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;5112524;28;20489;-66
2022/02/25 05:50:32;;;;;;;1.20;0.93;;;3.90;98.00;;;;;;5112479;28;20456;-66
2022/02/25 05:52:59;;;;;;;1.20;0.90;;;3.80;98.00;;;;;;5112397;28;20506;-67
2022/02/25 05:55:27;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5111987;28;20487;-67
2022/02/25 05:57:55;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5111971;28;20569;-66
2022/02/25 06:00:27;;;;;;;1.20;0.90;;;3.90;98.00;;;;;;5112185;28;20542;-66
2022/02/25 06:03:00;;;;;;;2.07;1.93;;;3.90;98.00;;;;;;5112021;28;20877;-66
2022/02/25 06:05:27;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112048;28;20820;-66
2022/02/25 06:07:59;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112010;28;20536;-66
2022/02/25 06:10:29;;;;;;;1.20;0.90;;;4.00;98.00;;;;;;5112018;28;20471;-66
2022/02/25 06:12:56;;;;;;;1.20;0.93;;;4.00;98.00;;;;;;5111790;28;20455;-66
2022/02/25 06:15:23;;;;;;;1.40;1.13;;;3.90;98.00;;;;;;5111944;28;20500;-66
2022/02/25 06:17:52;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5111704;28;20914;-66
2022/02/25 06:20:22;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5111814;28;20457;-66
2022/02/25 06:22:49;;;;;;;1.30;1.10;;;4.00;98.00;;;;;;5111495;28;20934;-66
2022/02/25 06:25:17;;;;;;;1.20;1.17;;;4.00;98.00;;;;;;5111683;28;20460;-66
2022/02/25 06:27:45;;;;;;;2.40;1.50;;;4.00;98.00;;;;;;5111513;28;20533;-67
2022/02/25 06:30:15;;;;;;;1.20;0.90;;;4.00;98.00;;;;;;5111703;28;20601;-66
2022/02/25 06:32:43;;;;;;;1.20;0.97;;;4.00;98.00;;;;;;5111558;28;20626;-66
2022/02/25 06:35:10;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5112183;28;20480;-66
2022/02/25 06:37:39;;;;;;;1.20;0.90;;;3.70;98.00;;;;;;5111749;28;20494;-66
2022/02/25 06:40:10;;;;;;;1.17;0.90;;;3.80;98.00;;;;;;5111662;28;20512;-67
2022/02/25 06:42:38;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5111635;28;20458;-67
2022/02/25 06:45:06;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5112552;28;20446;-67
2022/02/25 06:47:33;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5111659;28;20517;-66
2022/02/25 06:50:00;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5112522;28;20520;-67
2022/02/25 06:52:27;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5111820;28;20475;-67
2022/02/25 06:54:58;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5111576;28;20487;-66
2022/02/25 06:57:25;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5111082;28;20506;-67
2022/02/25 06:59:52;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5111350;28;20458;-67
2022/02/25 07:02:22;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5111287;28;20495;-67
2022/02/25 07:04:49;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5111292;28;21021;-67
2022/02/25 07:07:17;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5111356;28;20865;-67
2022/02/25 07:09:44;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5111273;28;20500;-67
2022/02/25 07:12:13;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5111251;28;20870;-66
2022/02/25 07:14:40;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5111129;28;20601;-67
2022/02/25 07:17:06;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5111185;28;20571;-66
2022/02/25 07:19:33;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5111149;28;20519;-67
2022/02/25 07:22:01;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5109964;28;20487;-66
2022/02/25 07:24:28;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5110036;28;20486;-66
2022/02/25 07:26:56;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5111126;28;20459;-66
2022/02/25 07:29:26;;;;;;;1.50;1.17;;;3.80;98.00;;;;;;5111099;28;20507;-66
2022/02/25 07:31:53;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5110810;28;20559;-67
2022/02/25 07:34:20;;;;;;;3.93;1.67;;;3.70;98.00;;;;;;5112904;28;20454;-66
2022/02/25 07:36:48;;;;;;;1.20;1.03;;;3.80;98.00;;;;;;5114932;28;20958;-67
2022/02/25 07:39:15;;;;;;;2.43;1.83;;;3.80;98.00;;;;;;5113631;28;20999;-67
2022/02/25 07:41:43;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5114656;28;20459;-66
2022/02/25 07:44:09;;;;;;;1.47;1.43;;;3.80;98.00;;;;;;5114789;28;20866;-67
2022/02/25 07:46:38;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5114696;28;21013;-67
2022/02/25 07:49:06;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5114678;28;20860;-67
2022/02/25 07:51:33;;;;;;;1.30;1.10;;;3.70;98.00;;;;;;5114528;28;21025;-67
2022/02/25 07:54:03;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5114550;28;20500;-67
2022/02/25 07:56:30;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5114216;28;20471;-66
2022/02/25 07:58:57;;;;;;;1.30;1.00;;;3.90;98.00;;;;;;5114128;28;20482;-66
2022/02/25 08:01:24;;;;;;;1.20;0.90;;;4.00;98.00;;;;;;5114550;28;20491;-67
2022/02/25 08:03:53;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5114093;28;20487;-66
2022/02/25 08:06:21;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5114070;28;20500;-67
2022/02/25 08:08:48;;;;;;;1.33;1.23;;;3.80;98.00;;;;;;5114238;28;20447;-66
2022/02/25 08:11:18;;;;;;;1.20;0.97;;;3.90;98.00;;;;;;5114269;28;20483;-66
2022/02/25 08:13:45;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5114517;28;20941;-67
2022/02/25 08:16:12;;;;;;;1.53;1.23;;;4.10;98.00;;;;;;5114434;28;20497;-67
2022/02/25 08:18:39;;;;;;;1.20;1.10;;;4.00;98.00;;;;;;5114287;27;20479;-67
2022/02/25 08:21:08;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5114182;28;20488;-67
2022/02/25 08:23:35;;;;;;;1.50;1.23;;;4.40;98.00;;;;;;5113319;27;20507;-67
2022/02/25 08:26:02;;;;;;;1.20;0.90;;;4.50;98.00;;;;;;5108125;28;20590;-68
2022/02/25 08:28:31;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5092963;28;20535;-67
2022/02/25 08:30:58;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5092578;28;20457;-67
2022/02/25 08:33:25;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5101412;28;20580;-68
2022/02/25 08:35:54;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5101379;28;20504;-67
2022/02/25 08:38:24;;;;;;;1.20;0.90;;;4.80;98.00;;;;;;5109395;28;20522;-66
2022/02/25 08:40:51;;;;;;;1.20;0.90;;;4.80;98.00;;;;;;5101517;28;20483;-67
2022/02/25 08:43:18;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5109680;28;20446;-67
2022/02/25 08:45:45;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5109423;28;20954;-67
2022/02/25 08:48:12;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5109726;28;20480;-67
2022/02/25 08:50:40;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5104948;28;20464;-68
2022/02/25 08:53:10;;;;;;;1.13;0.90;;;5.10;98.00;;;;;;5106734;28;20943;-67
2022/02/25 08:55:39;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5101421;28;20539;-67
2022/02/25 08:58:06;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5100491;28;20507;-68
2022/02/25 09:00:34;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5109729;28;20954;-68
2022/02/25 09:03:04;;;;;;;2.80;1.73;;;5.40;98.00;;;;;;5100936;28;20549;-70
2022/02/25 09:05:31;;;;;;;2.07;1.20;;;5.50;98.00;;;;;;5101699;28;20475;-68
2022/02/25 09:07:58;;;;;;;1.97;1.47;;;5.50;98.00;;;;;;5092106;28;20459;-69
2022/02/25 09:10:26;;;;;;;1.40;1.00;;;5.60;98.00;;;;;;5109715;28;20519;-68
2022/02/25 09:12:55;;;;;;;1.40;1.20;;;5.90;98.00;;;;;;5092121;28;20871;-68
2022/02/25 09:15:25;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5100723;28;20554;-69
2022/02/25 09:17:53;;;;;;;1.20;0.90;;;6.10;98.00;;;;;;5092792;28;21041;-68
2022/02/25 09:20:21;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5092101;28;20559;-67
2022/02/25 09:22:48;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5092264;28;20540;-67
2022/02/25 09:25:16;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5092493;28;20533;-67
2022/02/25 09:27:46;;;;;;;1.40;1.10;;;6.70;98.00;;;;;;5092236;28;20463;-67
2022/02/25 09:30:15;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5092427;28;20450;-67
2022/02/25 09:32:43;;;;;;;4.47;1.20;;;6.80;98.00;;;;;;5092272;28;20517;-67
2022/02/25 09:35:11;;;;;;;1.37;1.03;;;6.90;98.00;;;;;;5092461;28;20455;-67
2022/02/25 09:37:38;;;;;;;1.20;0.90;;;7.10;98.00;;;;;;5092072;28;20465;-68
2022/02/25 09:40:07;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5092049;28;20481;-67
2022/02/25 09:42:35;;;;;;;1.40;1.20;;;7.30;98.00;;;;;;5092049;28;20456;-67
2022/02/25 09:45:07;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5092123;28;20496;-68
2022/02/25 09:47:36;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5090711;28;20555;-67
2022/02/25 09:50:05;;;;;;;1.20;1.00;;;7.60;97.30;;;;;;5092210;28;20490;-68
2022/02/25 09:52:33;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5091571;28;20504;-68
2022/02/25 09:55:05;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5092085;28;20510;-67
2022/02/25 09:57:32;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5091113;28;21036;-67
2022/02/25 09:59:59;;;;;;;1.20;1.00;;;6.90;97.30;;;;;;5091789;28;20536;-67
2022/02/25 10:02:40;;;;;;;1.20;0.90;;;6.80;98.00;;;;;;5091879;28;20857;-67
2022/02/25 10:05:13;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5092164;28;20545;-68
2022/02/25 10:07:41;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5091660;28;20540;-67
2022/02/25 10:10:09;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5091659;28;20474;-68
2022/02/25 10:12:37;;;;;;;1.20;1.00;;;7.10;97.60;;;;;;5091578;28;20877;-67
2022/02/25 10:15:05;;;;;;;1.20;0.90;;;7.00;97.20;;;;;;5091600;28;20550;-67
2022/02/25 10:17:32;;;;;;;1.20;0.90;;;7.00;97.80;;;;;;5091631;28;20448;-68
2022/02/25 10:20:04;;;;;;;1.93;1.43;;;7.20;97.60;;;;;;5090172;28;20480;-68
2022/02/25 10:22:33;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5091276;28;20454;-68
2022/02/25 10:25:02;;;;;;;1.20;1.00;;;7.10;95.70;;;;;;5091486;28;20453;-68
2022/02/25 10:27:32;;;;;;;1.30;1.10;;;7.10;94.90;;;;;;5091326;28;20456;-68
2022/02/25 10:30:02;;;;;;;1.20;1.00;;;7.00;94.10;;;;;;5091405;28;20886;-68
2022/02/25 10:32:35;;;;;;;1.20;1.00;;;6.90;94.60;;;;;;5091325;28;20514;-68
2022/02/25 10:35:22;;;;;;;1.20;1.00;;;6.90;95.80;;;;;;5091329;28;21007;-68
2022/02/25 10:38:04;;;;;;;1.20;1.00;;;6.80;94.50;;;;;;5091023;28;21043;-67
2022/02/25 10:40:36;;;;;;;1.20;1.10;;;6.90;96.00;;;;;;5091089;28;20481;-68
2022/02/25 10:43:09;;;;;;;1.20;1.00;;;7.10;96.00;;;;;;5091112;28;20891;-67
2022/02/25 10:45:37;;;;;;;1.77;1.10;;;7.30;95.90;;;;;;5091198;28;20466;-68
2022/02/25 10:48:08;;;;;;;1.20;1.10;;;7.50;94.10;;;;;;5091125;28;20470;-67
2022/02/25 10:50:48;;;;;;;3.40;1.47;;;7.70;93.80;;;;;;5090946;28;20466;-68
2022/02/25 10:53:16;;;;;;;2.07;1.40;;;7.90;92.60;;;;;;5091108;28;20546;-67
2022/02/25 10:55:44;;;;;;;1.20;1.00;;;7.90;91.50;;;;;;5091333;28;20503;-67
2022/02/25 10:58:11;;;;;;;1.20;1.00;;;7.60;91.80;;;;;;5091127;28;20466;-68
2022/02/25 11:00:38;;;;;;;1.20;0.90;;;7.50;93.10;;;;;;5091390;28;20526;-67
2022/02/25 11:03:07;;;;;;;1.20;1.00;;;7.40;93.20;;;;;;5091453;28;20499;-67
2022/02/25 11:05:37;;;;;;;1.20;1.00;;;7.50;91.80;;;;;;5091704;28;20487;-68
2022/02/25 11:08:06;;;;;;;1.50;1.00;;;8.00;92.50;;;;;;5091555;28;20451;-69
2022/02/25 11:10:36;;;;;;;1.50;1.10;;;8.50;91.40;;;;;;5096013;28;20448;-71
2022/02/25 11:13:07;;;;;;;1.93;1.33;;;8.50;87.70;;;;;;5095822;28;20834;-69
2022/02/25 11:15:36;;;;;;;1.20;1.00;;;8.80;87.90;;;;;;5095734;28;20463;-70
2022/02/25 11:18:05;;;;;;;1.20;1.00;;;8.80;88.80;;;;;;5095605;28;20494;-69
2022/02/25 11:20:36;;;;;;;1.20;1.00;;;8.70;88.60;;;;;;5095640;28;21024;-69
2022/02/25 11:23:08;;;;;;;1.20;1.00;;;8.50;87.90;;;;;;5095680;28;20456;-71
2022/02/25 11:25:40;;;;;;;1.20;1.00;;;8.30;89.40;;;;;;5094513;28;20456;-71
2022/02/25 11:28:11;;;;;;;1.30;1.10;;;8.40;89.50;;;;;;5094338;28;20544;-71
2022/02/25 11:30:45;;;;;;;1.20;1.00;;;8.70;87.80;;;;;;5095432;28;20519;-71
2022/02/25 11:33:16;;;;;;;1.20;1.00;;;8.60;88.30;;;;;;5095472;28;20542;-71
2022/02/25 11:35:51;;;;;;;1.20;1.00;;;8.40;87.80;;;;;;5095509;28;20457;-71
2022/02/25 11:38:28;;;;;;;1.20;1.00;;;8.10;87.80;;;;;;5095429;28;20972;-71
2022/02/25 11:40:58;;;;;;;1.20;1.00;;;7.80;89.40;;;;;;5095544;28;20564;-71
2022/02/25 11:43:47;;;;;;;1.20;1.00;;;7.60;90.30;;;;;;5095257;28;20489;-71
2022/02/25 11:46:21;;;;;;;1.20;1.00;;;7.50;91.90;;;;;;5091199;28;20857;-71
2022/02/25 11:48:51;;;;;;;1.20;0.90;;;7.50;89.70;;;;;;5094508;28;20463;-72
2022/02/25 11:51:33;;;;;;;1.20;0.90;;;7.50;89.80;;;;;;5094221;28;20501;-71
2022/02/25 11:54:46;;;;;;;1.20;0.90;;;7.30;89.30;;;;;;5094488;28;20468;-71
2022/02/25 11:57:26;;;;;;;1.20;0.90;;;7.20;89.10;;;;;;5094578;28;20550;-72
2022/02/25 12:00:24;;;;;;;2.23;1.20;;;7.30;89.20;;;;;;5094747;28;20535;-71
2022/02/25 12:03:11;;;;;;;1.20;1.00;;;7.40;91.00;;;;;;5093624;28;20550;-72
2022/02/25 12:05:51;;;;;;;1.20;0.90;;;7.40;88.60;;;;;;5094703;28;20986;-71
2022/02/25 12:08:32;;;;;;;1.20;1.00;;;7.40;91.00;;;;;;5092794;28;20524;-71
2022/02/25 12:11:38;;;;;;;1.20;1.00;;;8.10;87.60;;;;;;5094792;28;20541;-71
2022/02/25 12:14:05;;;;;;;1.20;0.90;;;8.30;84.50;;;;;;5094293;28;21024;-71
2022/02/25 12:16:34;;;;;;;1.67;1.50;;;8.90;86.10;;;;;;5094754;28;20857;-71
2022/02/25 12:19:10;;;;;;;1.20;0.90;;;9.40;82.60;;;;;;5094012;28;20539;-70
2022/02/25 12:21:44;;;;;;;1.20;0.90;;;9.60;84.30;;;;;;5094633;28;20812;-71
2022/02/25 12:24:16;;;;;;;1.20;1.10;;;9.20;85.80;;;;;;5094548;28;20543;-71
2022/02/25 12:26:58;;;;;;;1.20;1.00;;;8.60;82.50;;;;;;5094505;28;20455;-72
2022/02/25 12:29:35;;;;;;;1.20;0.90;;;8.30;85.30;;;;;;5094048;28;20469;-71
2022/02/25 12:32:03;;;;;;;1.20;1.00;;;8.10;84.30;;;;;;5094334;28;20918;-71
2022/02/25 12:34:30;;;;;;;1.20;0.90;;;7.90;85.10;;;;;;5094584;28;20530;-70
2022/02/25 12:37:00;;;;;;;1.20;1.00;;;7.80;85.70;;;;;;5094458;28;20495;-70
2022/02/25 12:39:32;;;;;;;1.20;1.00;;;7.80;86.30;;;;;;5094200;28;20478;-70
2022/02/25 12:42:05;;;;;;;1.20;0.90;;;7.80;85.20;;;;;;5094107;28;20539;-71
2022/02/25 12:44:34;;;;;;;1.20;1.10;;;7.90;87.20;;;;;;5094053;28;20483;-71
2022/02/25 12:47:05;;;;;;;1.20;1.00;;;8.00;87.10;;;;;;5093681;28;20512;-71
2022/02/25 12:49:34;;;;;;;1.20;1.00;;;8.00;86.40;;;;;;5092544;28;20497;-71
2022/02/25 12:52:04;;;;;;;1.20;0.97;;;8.00;84.50;;;;;;5093688;28;20457;-70
2022/02/25 12:54:33;;;;;;;1.20;1.00;;;7.90;85.60;;;;;;5093870;28;20474;-71
2022/02/25 12:57:07;;;;;;;1.20;0.93;;;8.00;86.50;;;;;;5093507;28;20473;-70
2022/02/25 12:59:38;;;;;;;1.20;1.00;;;8.70;85.60;;;;;;5093639;28;20460;-71
2022/02/25 13:02:11;;;;;;;1.20;1.00;;;9.20;85.40;;;;;;5093573;28;20456;-71
2022/02/25 13:04:42;;;;;;;1.20;1.00;;;9.20;84.30;;;;;;5093702;28;20467;-71
2022/02/25 13:07:09;;;;;;;1.20;1.00;;;9.20;82.50;;;;;;5093553;28;20452;-71
2022/02/25 13:09:38;;;;;;;1.20;0.90;;;9.00;83.20;;;;;;5093729;28;20875;-71
2022/02/25 13:12:08;;;;;;;1.20;0.90;;;8.80;85.40;;;;;;5091865;28;20457;-71
2022/02/25 13:14:36;;;;;;;1.40;1.07;;;8.60;85.90;;;;;;5093658;28;20463;-71
2022/02/25 13:17:07;;;;;;;1.20;1.00;;;8.60;85.30;;;;;;5093458;28;20939;-70