Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:06;;;;;;;8.85;6.53;;;;;;;11.74;100.00;97567.41;5110327;28;20551;-77
2022/09/14 00:02:32;;;;;;;13.27;6.88;;;;;;;11.78;100.00;97573.44;5093368;28;20023;-77
2022/09/14 00:04:57;;;;;;;11.10;7.03;;;;;;;11.84;100.00;97573.84;5110262;28;20107;-77
2022/09/14 00:07:23;;;;;;;8.60;6.75;;;;;;;11.77;100.00;97569.03;5110525;28;20028;-76
2022/09/14 00:09:50;;;;;;;15.63;7.20;;;;;;;11.74;100.00;97566.56;5110225;28;20032;-77
2022/09/14 00:12:16;;;;;;;7.60;5.97;;;;;;;11.75;100.00;97570.97;5110211;28;20016;-77
2022/09/14 00:14:41;;;;;;;8.30;6.00;;;;;;;11.71;100.00;97569.44;5110263;28;20030;-77
2022/09/14 00:17:07;;;;;;;9.70;5.68;;;;;;;11.61;100.00;97561.09;5110208;28;20023;-77
2022/09/14 00:19:33;;;;;;;9.70;5.90;;;;;;;11.49;100.00;97551.19;5110117;28;20106;-77
2022/09/14 00:21:59;;;;;;;7.63;5.70;;;;;;;11.43;100.00;97556.94;5110037;28;20402;-77
2022/09/14 00:24:26;;;;;;;8.52;6.60;;;;;;;11.38;100.00;97551.88;5110179;28;20034;-78
2022/09/14 00:26:52;;;;;;;8.70;6.43;;;;;;;11.35;100.00;97546.72;5110066;28;20027;-77
2022/09/14 00:29:18;;;;;;;9.82;6.75;;;;;;;11.37;100.00;97565.38;5110067;28;20053;-77
2022/09/14 00:31:44;;;;;;;9.52;6.35;;;;;;;11.33;100.00;97564.72;5110108;28;20042;-77
2022/09/14 00:34:13;;;;;;;9.23;6.60;;;;;;;11.38;100.00;97564.44;5109807;28;20118;-78
2022/09/14 00:36:41;;;;;;;11.57;6.97;;;;;;;11.48;100.00;97576.25;5109750;28;20106;-78
2022/09/14 00:39:08;;;;;;;8.75;6.93;;;;;;;11.50;100.00;97578.84;5127028;28;20048;-78
2022/09/14 00:41:37;;;;;;;12.32;6.57;;;;;;;11.47;100.00;97568.34;5109888;28;20500;-77
2022/09/14 00:44:11;;;;;;;9.00;6.60;;;;;;;11.51;100.00;97585.91;5109797;28;20111;-77
2022/09/14 00:46:38;;;;;;;11.00;6.72;;;;;;;11.47;100.00;97584.41;5126867;28;20034;-77
2022/09/14 00:49:09;;;;;;;8.73;6.70;;;;;;;11.34;100.00;97571.81;5127867;27;20028;-78
2022/09/14 00:51:36;;;;;;;11.63;7.15;;;;;;;11.41;100.00;97586.50;5113450;28;20053;-78
2022/09/14 00:54:03;;;;;;;7.82;6.25;;;;;;;11.37;100.00;97582.31;5113875;28;20019;-79
2022/09/14 00:56:29;;;;;;;8.50;6.05;;;;;;;11.30;100.00;97580.13;5113649;28;20102;-77
2022/09/14 00:58:56;;;;;;;7.72;6.10;;;;;;;11.26;100.00;97575.91;5113849;28;20447;-77
2022/09/14 01:01:22;;;;;;;10.32;6.68;;;;;;;11.22;100.00;97575.28;5113698;28;20024;-77
2022/09/14 01:03:48;;;;;;;9.98;6.60;;;;;;;11.17;100.00;97572.00;5113330;28;20440;-77
2022/09/14 01:06:41;;;;;;;7.47;6.05;;;;;;;11.08;100.00;97580.63;5113728;27;20027;-77
2022/09/14 01:09:25;;;;;;;9.40;6.78;;;;;;;11.12;100.00;97590.19;5120091;27;20036;-78
2022/09/14 01:12:09;;;;;;;11.20;6.55;;;;;;;11.07;100.00;97578.94;5113288;28;20066;-76
2022/09/14 01:14:55;;;;;;;11.32;6.22;;;;;;;11.03;100.00;97585.44;5114576;28;20530;-76
2022/09/14 01:17:28;;;;;;;10.55;6.93;;;;;;;10.93;100.00;97578.94;5114659;28;20034;-76
2022/09/14 01:20:12;;;;;;;12.48;6.63;;;;;;;11.07;100.00;97600.34;5113300;28;20027;-77
2022/09/14 01:23:19;;;;;;;10.40;6.45;;;;;;;11.09;100.00;97594.88;5129939;27;20118;-77
2022/09/14 01:25:54;;;;;;;9.00;6.55;;;;;;;11.07;100.00;97603.03;5099606;28;20092;-78
2022/09/14 01:28:46;;;;;;;8.20;6.63;;;;;;;11.07;100.00;97607.50;5130342;27;20030;-78
2022/09/14 01:31:29;;;;;;;10.35;6.93;;;;;;;11.05;100.00;97604.91;5097177;28;20039;-77
2022/09/14 01:34:07;;;;;;;8.75;6.82;;;;;;;11.02;100.00;97602.44;5096029;28;20027;-77
2022/09/14 01:36:35;;;;;;;7.90;6.18;;;;;;;10.96;100.00;97610.84;5113061;28;20448;-77
2022/09/14 01:39:01;;;;;;;11.48;7.00;;;;;;;10.95;100.00;97613.63;5112720;28;20055;-77
2022/09/14 01:41:30;;;;;;;9.82;6.75;;;;;;;10.88;100.00;97608.66;5112733;28;20535;-78
2022/09/14 01:44:09;;;;;;;10.40;6.97;;;;;;;10.77;100.00;97602.22;5112875;28;20471;-76
2022/09/14 01:46:39;;;;;;;11.52;7.60;;;;;;;10.71;100.00;97602.63;5095811;28;20028;-77
2022/09/14 01:49:15;;;;;;;18.55;8.15;;;;;;;10.57;100.00;97599.94;5095584;28;20031;-78
2022/09/14 01:52:17;;;;;;;17.88;7.55;;;;;;;10.52;100.00;97607.41;5112429;28;20034;-75
2022/09/14 01:54:57;;;;;;;15.85;7.47;;;;;;;10.51;100.00;97616.34;5111280;28;20038;-77
2022/09/14 01:57:27;;;;;;;14.95;7.63;;;;;;;10.52;100.00;97620.75;5112456;28;20023;-77
2022/09/14 01:59:56;;;;;;;16.23;7.30;;;;;;;10.56;100.00;97617.78;5109791;27;20028;-78
2022/09/14 02:02:29;;;;;;;9.20;6.65;;;;;;;10.59;100.00;97622.09;5111574;28;20019;-78
2022/09/14 02:05:22;;;;;;;9.18;6.57;;;;;;;10.59;100.00;97606.03;5078045;28;20036;-78
2022/09/14 02:07:47;;;;;;;12.30;7.40;;;;;;;10.49;100.00;97602.22;5087938;28;20043;-78
2022/09/14 02:10:14;;;;;;;9.75;6.68;;;;;;;10.43;100.00;97597.25;5094898;28;20447;-78
2022/09/14 02:12:41;;;;;;;8.52;6.72;;;;;;;10.42;100.00;97598.19;5129480;27;20024;-77
2022/09/14 02:15:09;;;;;;;8.93;6.50;;;;;;;10.39;100.00;97609.94;5094919;28;20035;-77
2022/09/14 02:17:34;;;;;;;12.40;7.63;;;;;;;10.36;100.00;97606.59;5095100;28;20415;-77
2022/09/14 02:20:03;;;;;;;11.93;7.53;;;;;;;10.37;100.00;97617.16;5113112;27;20028;-78
2022/09/14 02:22:30;;;;;;;12.98;8.35;;;;;;;10.41;100.00;97623.19;5112184;28;20332;-78
2022/09/14 02:24:55;;;;;;;16.85;8.02;;;;;;;10.44;100.00;97631.91;5111948;28;20028;-78
2022/09/14 02:27:22;;;;;;;14.27;9.18;;;;;;;10.51;100.00;97638.63;5111818;28;20027;-78
2022/09/14 02:29:47;;;;;;;12.60;8.70;;;;;;;10.61;100.00;97646.94;5112019;27;20045;-77
2022/09/14 02:32:25;;;;;;;10.48;8.27;;;;;;;10.63;100.00;97640.56;5113021;28;20106;-78
2022/09/14 02:35:22;;;;;;;17.48;8.57;;;;;;;10.66;100.00;97644.84;5113174;28;20020;-78
2022/09/14 02:38:11;;;;;;;13.10;7.88;;;;;;;10.63;100.00;97628.97;5100504;28;20082;-77
2022/09/14 02:40:41;;;;;;;15.35;8.52;;;;;;;10.58;100.00;97625.75;5111802;28;20108;-78
2022/09/14 02:43:29;;;;;;;16.15;8.07;;;;;;;10.61;100.00;97636.25;5111603;28;20514;-78
2022/09/14 02:46:03;;;;;;;12.40;7.85;;;;;;;10.62;100.00;97632.59;5128552;27;20375;-78
2022/09/14 02:49:03;;;;;;;16.15;7.60;;;;;;;10.53;100.00;97626.00;5111725;28;20482;-78
2022/09/14 02:51:46;;;;;;;10.82;7.07;;;;;;;10.50;100.00;97622.66;5088172;28;20039;-78
2022/09/14 02:54:18;;;;;;;12.35;7.22;;;;;;;10.40;100.00;97617.00;5111042;28;20084;-77
2022/09/14 02:56:44;;;;;;;11.60;7.40;;;;;;;10.39;100.00;97630.47;5111497;28;20027;-76
2022/09/14 02:59:10;;;;;;;11.10;7.60;;;;;;;10.31;100.00;97615.72;5111313;28;20636;-76
2022/09/14 03:01:36;;;;;;;18.58;7.07;;;;;;;10.34;100.00;97631.59;5111319;28;20031;-78
2022/09/14 03:04:01;;;;;;;10.57;6.72;;;;;;;10.38;100.00;97628.72;5111287;28;20467;-77
2022/09/14 03:06:27;;;;;;;10.90;6.65;;;;;;;10.27;100.00;97614.19;5094147;28;20024;-77
2022/09/14 03:08:52;;;;;;;12.40;6.88;;;;;;;10.34;100.00;97620.03;5111017;28;20023;-77
2022/09/14 03:11:18;;;;;;;11.38;7.32;;;;;;;10.34;100.00;97623.56;5092729;28;20028;-78
2022/09/14 03:13:43;;;;;;;10.75;7.50;;;;;;;10.32;100.00;97619.28;5110867;28;20399;-78
2022/09/14 03:16:11;;;;;;;10.70;7.10;;;;;;;10.26;100.00;97593.78;5110866;28;20474;-79
2022/09/14 03:18:37;;;;;;;10.60;7.63;;;;;;;10.28;100.00;97604.34;5111033;28;20106;-77
2022/09/14 03:21:13;;;;;;;21.10;10.52;;;;;;;10.32;100.00;97617.47;5111127;28;20046;-77
2022/09/14 03:23:44;;;;;;;15.65;8.43;;;;;;;10.20;100.00;97599.50;5093751;28;20035;-77
2022/09/14 03:26:15;;;;;;;20.15;9.13;;;;;;;10.17;100.00;97605.03;5110585;28;20081;-77
2022/09/14 03:28:41;;;;;;;11.57;8.37;;;;;;;10.08;100.00;97605.53;5127964;27;20023;-78
2022/09/14 03:31:08;;;;;;;14.65;8.15;;;;;;;10.02;100.00;97597.88;5093682;28;20027;-78
2022/09/14 03:33:34;;;;;;;14.65;7.60;;;;;;;10.08;100.00;97613.56;5110908;28;20490;-78
2022/09/14 03:36:00;;;;;;;22.08;8.88;;;;;;;10.04;100.00;97616.47;5093544;28;20027;-77
2022/09/14 03:38:28;;;;;;;16.77;9.27;;;;;;;9.94;100.00;97609.94;5093254;28;20074;-77
2022/09/14 03:40:56;;;;;;;13.00;7.53;;;;;;;9.95;100.00;97609.00;5111127;28;20031;-77
2022/09/14 03:43:22;;;;;;;15.98;8.23;;;;;;;10.05;100.00;97621.75;5110553;28;20509;-77
2022/09/14 03:45:49;;;;;;;11.70;8.00;;;;;;;10.06;100.00;97619.94;5110526;28;20063;-77
2022/09/14 03:48:14;;;;;;;10.50;7.00;;;;;;;10.05;100.00;97619.06;5110503;28;20067;-77
2022/09/14 03:50:41;;;;;;;13.32;7.57;;;;;;;9.97;100.00;97607.09;5110821;28;20085;-77
2022/09/14 03:53:06;;;;;;;14.45;7.93;;;;;;;9.98;100.00;97609.69;5110789;28;20031;-77
2022/09/14 03:55:32;;;;;;;12.88;8.48;;;;;;;9.96;100.00;97611.59;5093550;28;20470;-77
2022/09/14 03:57:58;;;;;;;9.60;7.57;;;;;;;9.94;100.00;97612.59;5110433;28;20474;-77
2022/09/14 04:00:23;;;;;;;11.07;7.53;;;;;;;9.98;100.00;97625.72;5110766;28;20459;-78
2022/09/14 04:02:49;;;;;;;14.52;8.10;;;;;;;10.02;100.00;97616.59;5110131;28;20031;-78
2022/09/14 04:05:15;;;;;;;14.23;8.20;;;;;;;10.05;100.00;97619.06;5110280;28;20039;-78
2022/09/14 04:07:40;;;;;;;20.75;10.77;;;;;;;10.13;100.00;97635.53;5110355;28;20034;-78
2022/09/14 04:10:06;;;;;;;20.02;11.80;;;;;;;10.10;100.00;97630.34;5110168;28;20458;-76
2022/09/14 04:12:38;;;;;;;18.92;10.13;;;;;;;10.12;100.00;97636.44;5093204;28;20023;-77
2022/09/14 04:15:07;;;;;;;20.83;10.32;;;;;;;10.12;100.00;97646.31;5110327;28;20031;-77
2022/09/14 04:17:33;;;;;;;18.10;10.73;;;;;;;10.17;100.00;97650.47;5087926;28;20042;-77
2022/09/14 04:19:59;;;;;;;20.77;11.38;;;;;;;10.20;100.00;97652.94;5093004;28;20035;-77
2022/09/14 04:22:25;;;;;;;22.90;10.95;;;;;;;10.30;100.00;97653.28;5093137;28;20030;-78
2022/09/14 04:24:50;;;;;;;15.00;8.98;;;;;;;10.32;100.00;97651.34;5095259;28;20038;-78
2022/09/14 04:27:16;;;;;;;20.60;9.02;;;;;;;10.30;100.00;97642.59;5114207;28;20023;-77
2022/09/14 04:29:42;;;;;;;17.33;8.82;;;;;;;10.44;100.00;97641.75;5114124;27;20035;-79
2022/09/14 04:32:08;;;;;;;16.10;8.60;;;;;;;10.45;100.00;97646.16;5114088;28;20090;-77
2022/09/14 04:34:34;;;;;;;17.00;9.60;;;;;;;10.46;100.00;97648.72;5113903;28;20023;-77
2022/09/14 04:37:00;;;;;;;17.67;8.63;;;;;;;10.52;100.00;97650.19;5113558;28;20039;-78
2022/09/14 04:39:26;;;;;;;27.42;9.45;;;;;;;10.58;100.00;97652.47;5113969;28;20039;-77
2022/09/14 04:41:51;;;;;;;23.10;11.35;;;;;;;10.59;100.00;97643.50;5113750;28;20023;-77
2022/09/14 04:44:16;;;;;;;16.67;9.20;;;;;;;10.65;100.00;97645.78;5113706;28;20030;-76
2022/09/14 04:46:42;;;;;;;32.65;14.57;;;;;;;10.65;100.00;97649.34;5131011;27;20023;-79
2022/09/14 04:49:08;;;;;;;52.88;16.65;;;;;;;10.73;100.00;97654.22;5114084;28;20038;-78
2022/09/14 04:51:35;;;;;;;26.42;9.75;;;;;;;10.73;100.00;97646.19;5096781;28;20608;-78
2022/09/14 04:54:03;;;;;;;16.58;8.52;;;;;;;10.78;100.00;97647.63;5111174;28;20066;-79
2022/09/14 04:56:32;;;;;;;23.58;10.27;;;;;;;10.79;100.00;97646.69;5111682;28;20019;-78
2022/09/14 04:58:58;;;;;;;19.75;8.40;;;;;;;10.79;100.00;97644.03;5094091;28;20058;-78
2022/09/14 05:01:26;;;;;;;17.95;9.30;;;;;;;10.82;100.00;97645.63;5093937;28;20106;-77
2022/09/14 05:03:53;;;;;;;13.15;8.85;;;;;;;10.95;100.00;97657.28;5093993;28;20031;-78
2022/09/14 05:06:21;;;;;;;15.18;8.73;;;;;;;10.97;100.00;97657.22;5110846;28;20050;-77
2022/09/14 05:08:47;;;;;;;12.68;7.90;;;;;;;10.96;100.00;97656.34;5111513;28;20031;-77
2022/09/14 05:11:15;;;;;;;20.63;9.35;;;;;;;11.09;100.00;97660.00;5111367;28;20077;-78
2022/09/14 05:13:41;;;;;;;14.20;8.43;;;;;;;11.17;100.00;97668.41;5111555;28;20099;-86
2022/09/14 05:16:14;;;;;;;15.07;7.53;;;;;;;11.27;100.00;97658.84;5112349;28;20031;-84
2022/09/14 05:18:40;;;;;;;15.27;8.13;;;;;;;11.27;100.00;97657.97;5113292;28;20057;-84
2022/09/14 05:21:16;;;;;;;11.90;7.40;;;;;;;11.39;100.00;97642.00;5113270;28;20055;-83
2022/09/14 05:23:42;;;;;;;20.27;7.72;;;;;;;11.55;100.00;97651.72;5095722;28;20023;-77
2022/09/14 05:26:08;;;;;;;15.55;7.18;;;;;;;11.72;100.00;97654.22;5111175;28;20039;-78
2022/09/14 05:28:34;;;;;;;17.60;7.78;;;;;;;12.07;100.00;97670.66;5111532;28;20028;-78
2022/09/14 05:31:06;;;;;;;11.90;7.05;;;;;;;13.16;100.00;97707.03;5111176;28;20495;-77
2022/09/14 05:33:32;;;;;;;43.03;19.88;;;;;;;15.34;100.00;97682.59;5109780;28;20419;-78
2022/09/14 05:36:03;;;;;;;37.67;20.40;;;;;;;16.72;86.67;97614.50;5109663;28;20527;-78
2022/09/14 05:38:32;;;;;;;50.58;21.88;;;;;;;17.72;79.88;97554.25;5110930;28;20071;-76
2022/09/14 05:40:58;;;;;;;27.10;14.18;;;;;;;18.47;75.49;97523.78;5093899;28;20574;-77
2022/09/14 05:43:24;;;;;;;23.13;13.60;;;;;;;19.52;70.16;97500.97;5111083;28;20114;-78
2022/09/14 05:45:50;;;;;;;25.30;11.00;;;;;;;20.04;66.66;97464.88;5093998;28;20446;-76
2022/09/14 05:48:16;;;;;;;14.68;7.60;;;;;;;20.70;63.34;97424.50;5094135;28;20050;-76
2022/09/14 05:50:41;;;;;;;10.45;6.88;;;;;;;21.70;60.75;97421.00;5111476;28;20024;-78
2022/09/14 05:53:07;;;;;;;18.13;7.18;;;;;;;21.35;59.64;97401.16;5094136;28;20034;-76
2022/09/14 05:55:32;;;;;;;19.10;7.20;;;;;;;21.51;59.53;97397.66;5093391;28;20054;-76
2022/09/14 05:57:58;;;;;;;19.90;7.72;;;;;;;21.51;59.07;97392.19;5110702;28;20070;-76
2022/09/14 06:00:24;;;;;;;12.65;6.70;;;;;;;22.29;57.20;97387.19;5110536;27;20027;-76
2022/09/14 06:02:51;;;;;;;18.20;7.43;;;;;;;23.75;52.53;97372.00;5110930;28;20479;-76
2022/09/14 06:05:17;;;;;;;22.63;6.63;;;;;;;24.35;51.70;97369.31;5093267;28;20069;-77
2022/09/14 06:07:43;;;;;;;13.27;6.45;;;;;;;25.10;49.13;97344.59;5093357;28;20478;-76
2022/09/14 06:10:08;;;;;;;9.75;6.30;;;;;;;25.36;47.19;97331.22;5110270;28;20028;-77
2022/09/14 06:12:34;;;;;;;13.15;6.55;;;;;;;25.60;46.35;97310.84;5093200;28;20031;-77
2022/09/14 06:15:00;;;;;;;23.55;7.32;;;;;;;24.49;48.76;97300.13;5110318;28;20088;-77
2022/09/14 06:17:25;;;;;;;16.77;7.80;;;;;;;23.81;49.98;97297.50;5109743;28;20031;-77
2022/09/14 06:19:51;;;;;;;16.98;7.45;;;;;;;23.88;50.47;97295.75;5110076;28;20052;-77
2022/09/14 06:22:16;;;;;;;15.93;6.80;;;;;;;25.35;48.32;97305.72;5109744;28;20035;-77
2022/09/14 06:24:42;;;;;;;17.42;7.00;;;;;;;25.38;48.14;97292.69;5109632;27;20087;-77
2022/09/14 06:27:10;;;;;;;17.27;8.48;;;;;;;26.02;46.51;97277.97;5109988;28;20612;-77
2022/09/14 06:29:36;;;;;;;17.30;7.50;;;;;;;26.86;45.44;97265.91;5109417;27;20149;-77
2022/09/14 06:32:02;;;;;;;12.25;7.05;;;;;;;28.37;42.01;97266.25;5109696;27;20109;-78
2022/09/14 06:34:27;;;;;;;13.27;5.65;;;;;;;28.46;41.27;97250.34;5109533;28;20496;-77
2022/09/14 06:36:53;;;;;;;9.55;6.05;;;;;;;28.10;41.59;97245.31;5109669;28;20038;-78
2022/09/14 06:39:18;;;;;;;17.70;6.43;;;;;;;28.08;42.17;97243.84;5109636;28;20034;-78
2022/09/14 06:41:44;;;;;;;13.93;5.38;;;;;;;28.46;42.09;97244.84;5109437;28;20055;-78
2022/09/14 06:44:09;;;;;;;9.95;5.05;;;;;;;28.56;41.44;97226.00;5109308;28;20101;-77
2022/09/14 06:46:35;;;;;;;9.93;5.47;;;;;;;29.17;40.45;97222.81;5091827;28;20035;-78
2022/09/14 06:49:02;;;;;;;7.38;5.22;;;;;;;27.21;44.04;97209.00;5109329;28;20027;-78
2022/09/14 06:51:32;;;;;;;11.30;5.25;;;;;;;27.73;43.91;97223.91;5109392;28;20023;-78
2022/09/14 06:53:59;;;;;;;7.57;5.00;;;;;;;28.01;43.27;97216.31;5126121;27;20028;-78
2022/09/14 06:56:25;;;;;;;9.40;4.80;;;;;;;28.85;42.93;97241.19;5109308;28;20414;-76
2022/09/14 06:58:52;;;;;;;10.88;4.90;;;;;;;29.93;40.29;97218.16;5108815;28;20032;-76
2022/09/14 07:01:18;;;;;;;16.05;5.28;;;;;;;29.88;39.75;97201.41;5109522;27;20031;-76
2022/09/14 07:03:45;;;;;;;8.38;5.13;;;;;;;30.53;39.25;97219.28;5109157;28;20034;-76
2022/09/14 07:06:37;;;;;;;9.18;5.05;;;;;;;29.25;40.63;97206.94;5109466;28;20061;-76
2022/09/14 07:09:03;;;;;;;12.73;5.20;;;;;;;29.68;40.06;97211.72;5092588;28;20020;-77
2022/09/14 07:11:29;;;;;;;10.70;6.50;;;;;;;30.36;38.61;97213.50;5109513;28;20031;-77
2022/09/14 07:13:58;;;;;;;8.90;6.03;;;;;;;29.82;39.74;97216.09;5108937;28;20122;-77
2022/09/14 07:16:26;;;;;;;20.95;7.82;;;;;;;30.85;37.96;97208.97;5108747;28;20026;-77
2022/09/14 07:18:53;;;;;;;18.65;6.75;;;;;;;31.19;37.41;97221.31;5110262;28;20557;-77
2022/09/14 07:21:22;;;;;;;14.02;6.75;;;;;;;31.71;36.95;97223.34;5112597;28;20031;-77
2022/09/14 07:23:48;;;;;;;16.45;6.72;;;;;;;31.07;37.84;97224.03;5108642;28;20058;-78
2022/09/14 07:26:19;;;;;;;11.88;6.85;;;;;;;31.87;37.27;97238.44;5091581;28;20097;-77
2022/09/14 07:28:47;;;;;;;14.20;7.15;;;;;;;31.86;36.85;97215.44;5108671;28;20035;-77
2022/09/14 07:31:25;;;;;;;12.75;7.00;;;;;;;31.34;37.69;97206.00;5112785;28;20486;-77
2022/09/14 07:33:57;;;;;;;13.10;6.28;;;;;;;31.85;36.60;97208.22;5109874;28;20130;-78
2022/09/14 07:36:24;;;;;;;17.50;6.38;;;;;;;31.81;36.82;97201.47;5108686;28;20051;-77
2022/09/14 07:38:50;;;;;;;9.82;6.40;;;;;;;31.52;36.16;97191.31;5107663;28;20100;-76
2022/09/14 07:41:15;;;;;;;11.75;6.18;;;;;;;32.22;35.60;97201.44;5108321;28;20027;-78
2022/09/14 07:43:41;;;;;;;7.28;4.43;;;;;;;33.33;33.26;97193.94;5108335;28;20187;-78
2022/09/14 07:46:07;;;;;;;6.28;4.70;;;;;;;33.33;33.04;97182.84;5107985;28;20024;-77
2022/09/14 07:48:34;;;;;;;7.10;4.85;;;;;;;32.74;33.58;97168.31;5108475;28;20174;-77
2022/09/14 07:51:01;;;;;;;11.13;5.13;;;;;;;32.01;34.78;97163.25;5107650;28;20039;-77
2022/09/14 07:53:27;;;;;;;13.65;5.20;;;;;;;33.28;33.47;97169.75;5107746;28;20023;-76
2022/09/14 07:55:52;;;;;;;9.32;4.57;;;;;;;32.98;34.13;97169.94;5107872;28;20036;-77
2022/09/14 07:58:18;;;;;;;6.70;3.65;;;;;;;34.28;31.01;97173.50;5108176;28;20738;-77
2022/09/14 08:00:44;;;;;;;3.95;3.35;;;;;;;33.66;31.82;97156.06;5107491;28;20019;-78
2022/09/14 08:03:10;;;;;;;10.50;4.20;;;;;;;34.51;31.54;97183.59;5108370;28;20031;-78
2022/09/14 08:05:35;;;;;;;5.85;4.20;;;;;;;34.40;30.92;97156.72;5107306;28;20038;-77
2022/09/14 08:08:01;;;;;;;6.65;3.58;;;;;;;35.60;29.86;97173.34;5107198;28;20031;-78
2022/09/14 08:10:27;;;;;;;12.88;4.20;;;;;;;35.73;29.99;97156.22;5100323;28;20080;-79
2022/09/14 08:12:54;;;;;;;6.63;4.22;;;;;;;35.82;30.17;97163.00;5107739;28;20399;-78
2022/09/14 08:15:23;;;;;;;4.60;3.55;;;;;;;36.29;28.66;97137.22;5107393;28;20462;-78
2022/09/14 08:17:49;;;;;;;5.80;3.80;;;;;;;35.61;29.30;97144.41;5108457;28;20027;-79
2022/09/14 08:20:15;;;;;;;11.13;4.07;;;;;;;35.81;29.42;97125.09;5107153;28;20110;-79
2022/09/14 08:22:43;;;;;;;12.40;4.38;;;;;;;36.24;28.50;97131.63;5107576;28;20486;-79
2022/09/14 08:25:09;;;;;;;4.28;3.67;;;;;;;36.17;28.30;97120.69;5107221;28;20123;-78
2022/09/14 08:27:35;;;;;;;4.78;3.40;;;;;;;36.49;28.23;97103.88;5108251;28;20423;-77
2022/09/14 08:30:01;;;;;;;4.00;3.33;;;;;;;36.21;28.31;97138.53;5091330;28;20034;-79
2022/09/14 08:32:27;;;;;;;5.35;3.40;;;;;;;35.22;29.05;97118.69;5091265;28;20027;-78
2022/09/14 08:34:53;;;;;;;3.88;2.92;;;;;;;35.28;28.30;97103.72;5108892;28;20059;-78
2022/09/14 08:37:18;;;;;;;10.60;2.90;;;;;;;37.24;26.59;97133.28;5107932;28;20079;-79
2022/09/14 08:39:44;;;;;;;6.35;3.00;;;;;;;38.36;25.45;97129.53;5107808;28;20394;-78
2022/09/14 08:42:15;;;;;;;5.85;2.55;;;;;;;37.19;25.81;97103.41;5107155;28;20024;-79
2022/09/14 08:44:42;;;;;;;4.47;2.33;;;;;;;37.35;25.73;97104.25;5101238;28;20030;-79
2022/09/14 08:47:18;;;;;;;4.32;2.45;;;;;;;38.24;24.64;97106.59;5107819;28;20108;-79
2022/09/14 08:50:05;;;;;;;6.13;2.88;;;;;;;36.88;25.70;97091.28;5107693;28;20023;-78
2022/09/14 08:52:37;;;;;;;4.25;2.88;;;;;;;37.47;25.63;97094.53;5099313;28;20027;-78
2022/09/14 08:55:33;;;;;;;4.10;3.17;;;;;;;36.81;26.25;97090.69;5109662;28;20196;-78
2022/09/14 08:58:04;;;;;;;6.63;3.30;;;;;;;37.53;25.40;97111.31;5126542;27;20039;-79
2022/09/14 09:00:32;;;;;;;;;;;;;;;37.94;25.56;97110.25;5109748;28;20020;-79
2022/09/14 09:03:07;;;;;;;4.32;2.85;;;;;;;38.30;24.84;97102.69;5092697;28;20366;-79
2022/09/14 09:05:35;;;;;;;3.45;2.88;;;;;;;37.88;25.06;97094.56;5102717;28;20499;-79
2022/09/14 09:08:32;;;;;;;3.58;1.90;;;;;;;38.19;23.94;97093.47;5110969;28;20043;-79
2022/09/14 09:11:00;;;;;;;5.85;2.30;;;;;;;38.43;23.61;97082.53;5089082;28;20089;-80
2022/09/14 09:13:29;;;;;;;4.18;2.17;;;;;;;38.67;23.81;97080.78;5113404;28;20027;-79
2022/09/14 09:15:58;;;;;;;5.15;2.53;;;;;;;38.90;23.75;97098.91;5096096;28;20402;-78
2022/09/14 09:18:39;;;;;;;5.43;2.38;;;;;;;39.68;23.09;97091.50;5113248;28;20088;-78
2022/09/14 09:21:20;;;;;;;7.75;2.17;;;;;;;38.72;22.93;97077.13;5130119;27;20032;-78
2022/09/14 09:23:46;;;;;;;2.05;1.90;;;;;;;38.44;23.50;97068.28;5106353;28;20035;-78
2022/09/14 09:26:27;;;;;;;2.53;2.08;;;;;;;39.59;22.70;97089.59;5113011;28;20028;-77
2022/09/14 09:29:01;;;;;;;2.38;1.83;;;;;;;39.61;22.57;97076.97;5090290;28;20027;-78
2022/09/14 09:31:41;;;;;;;2.92;2.00;;;;;;;39.87;22.68;97078.44;5112999;28;20027;-79
2022/09/14 09:34:06;;;;;;;3.50;1.90;;;;;;;40.18;21.67;97070.63;5096250;28;20027;-79
2022/09/14 09:36:38;;;;;;;2.50;2.30;;;;;;;41.13;21.01;97081.06;5113055;28;20093;-79
2022/09/14 09:39:04;;;;;;;2.85;2.00;;;;;;;40.75;20.84;97064.13;5129880;27;20047;-80
2022/09/14 09:41:31;;;;;;;2.38;1.98;;;;;;;39.92;21.51;97041.97;5112854;28;20028;-78
2022/09/14 09:44:01;;;;;;;2.45;1.80;;;;;;;40.53;21.13;97058.22;5113460;28;20429;-78
2022/09/14 09:46:29;;;;;;;3.28;2.20;;;;;;;40.22;21.34;97045.63;5113069;28;20032;-78
2022/09/14 09:48:55;;;;;;;4.07;1.90;;;;;;;39.86;21.54;97051.56;5113056;28;20027;-78
2022/09/14 09:51:23;;;;;;;8.48;2.40;;;;;;;40.69;20.86;97064.47;5113883;28;20077;-79
2022/09/14 09:54:02;;;;;;;3.58;1.92;;;;;;;40.31;21.32;97043.84;5131279;27;20477;-79
2022/09/14 09:56:30;;;;;;;4.60;2.22;;;;;;;41.77;20.40;97077.63;5117602;28;20036;-80
2022/09/14 09:58:56;;;;;;;4.20;1.95;;;;;;;40.74;20.69;97037.19;5113451;28;20032;-79
2022/09/14 10:01:27;;;;;;;1.60;1.50;;;;;;;40.74;20.43;97036.34;5112624;28;20031;-79
2022/09/14 10:04:02;;;;;;;4.43;1.92;;;;;;;38.35;21.97;97022.47;5112818;28;20038;-78
2022/09/14 10:06:28;;;;;;;10.32;2.47;;;;;;;39.21;21.75;97035.19;5129531;27;20127;-78
2022/09/14 10:08:56;;;;;;;3.90;1.90;;;;;;;39.58;21.36;97027.13;5112359;28;20514;-78
2022/09/14 10:12:00;;;;;;;1.90;1.60;;;;;;;40.41;21.00;97052.16;5112465;28;20448;-78
2022/09/14 10:14:32;;;;;;;2.55;1.65;;;;;;;40.29;20.73;97040.50;5094980;28;20046;-78
2022/09/14 10:17:16;;;;;;;2.25;1.70;;;;;;;40.38;20.50;97044.34;5129656;27;20019;-79
2022/09/14 10:19:48;;;;;;;2.92;1.73;;;;;;;40.79;20.35;97039.09;5095330;28;20113;-79
2022/09/14 10:22:26;;;;;;;2.95;1.90;;;;;;;40.69;20.70;97025.19;5107059;28;20040;-79
2022/09/14 10:25:00;;;;;;;2.80;1.80;;;;;;;41.55;20.11;97044.50;5113553;27;20122;-82
2022/09/14 10:27:29;;;;;;;2.45;1.77;;;;;;;41.09;19.83;97014.28;5096171;28;20474;-82
2022/09/14 10:29:55;;;;;;;1.88;1.55;;;;;;;40.85;20.21;97016.28;5109359;28;20087;-81
2022/09/14 10:32:24;;;;;;;1.70;1.55;;;;;;;40.91;19.81;97012.28;5107914;28;20128;-82
2022/09/14 10:34:52;;;;;;;4.32;1.88;;;;;;;40.03;21.01;97009.91;5111689;27;20039;-78
2022/09/14 10:37:30;;;;;;;2.67;1.90;;;;;;;40.12;21.22;97006.50;5110231;28;20196;-79
2022/09/14 10:40:18;;;;;;;2.45;1.70;;;;;;;40.39;20.09;96995.53;5110768;28;20030;-80
2022/09/14 10:43:11;;;;;;;1.70;1.60;;;;;;;40.80;20.50;97007.06;5109604;28;20490;-79
2022/09/14 10:45:40;;;;;;;1.90;1.63;;;;;;;40.03;20.28;96989.44;5108652;28;20031;-80
2022/09/14 10:48:19;;;;;;;2.75;1.67;;;;;;;39.92;20.50;96985.09;5110925;28;20471;-78
2022/09/14 10:50:57;;;;;;;1.77;1.50;;;;;;;40.79;19.00;96983.81;5112502;28;20100;-80
2022/09/14 10:53:27;;;;;;;3.42;1.60;;;;;;;41.53;19.18;97004.66;5110781;28;20019;-80
2022/09/14 10:56:09;;;;;;;13.15;2.42;;;;;;;41.15;18.98;96992.56;5111248;28;20508;-80
2022/09/14 10:59:30;;;;;;;1.60;1.45;;;;;;;40.50;19.08;96980.22;5106757;28;20019;-80
2022/09/14 11:02:21;;;;;;;1.95;1.75;;;;;;;40.27;19.81;96976.28;5068306;28;20384;-80
2022/09/14 11:05:31;;;;;;;5.93;1.70;;;;;;;40.45;19.32;96969.94;5109986;28;20488;-79
2022/09/14 11:08:24;;;;;;;17.03;2.60;;;;;;;40.46;19.94;96982.78;5097199;28;20032;-80
2022/09/14 11:10:56;;;;;;;2.67;1.92;;;;;;;41.11;19.00;96969.03;5108755;28;20027;-79
2022/09/14 11:13:42;;;;;;;4.75;1.60;;;;;;;40.30;19.52;96963.66;5127949;27;20039;-79
2022/09/14 11:16:22;;;;;;;7.32;2.30;;;;;;;40.61;19.34;96969.75;5102811;28;20050;-78
2022/09/14 11:18:57;;;;;;;3.35;1.98;;;;;;;40.73;19.78;96962.56;5126718;27;20494;-80
2022/09/14 11:22:01;;;;;;;6.90;2.42;;;;;;;40.43;20.22;96974.97;5126636;27;20479;-80
2022/09/14 11:25:02;;;;;;;3.80;2.15;;;;;;;41.61;18.86;96990.72;5109456;28;20122;-80
2022/09/14 11:27:40;;;;;;;1.70;1.50;;;;;;;40.98;19.25;96981.88;5096290;28;20502;-80
2022/09/14 11:30:17;;;;;;;4.30;1.63;;;;;;;41.61;18.62;96989.88;5110365;28;20035;-81
2022/09/14 11:32:52;;;;;;;4.35;2.00;;;;;;;42.50;18.15;97002.59;5090324;28;20027;-80
2022/09/14 11:35:19;;;;;;;7.13;2.70;;;;;;;42.49;18.84;97000.06;5127026;27;20031;-79
2022/09/14 11:37:58;;;;;;;4.38;1.70;;;;;;;42.63;18.34;96992.50;5110232;28;20051;-80
2022/09/14 11:40:30;;;;;;;2.97;1.65;;;;;;;42.82;17.85;96993.22;5092793;28;20437;-80