Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:47;;;;;;;1.63;0.90;;;;;;;14.32;100.00;100923.06;5002914;28;20091;-82
2023/08/17 00:04:14;;;;;;;2.05;1.15;;;;;;;14.34;100.00;100936.22;5003787;28;20128;-82
2023/08/17 00:06:39;;;;;;;3.35;1.20;;;;;;;14.31;100.00;100929.38;4987505;28;20191;-82
2023/08/17 00:09:06;;;;;;;7.80;3.28;;;;;;;14.30;100.00;100925.03;4990657;28;20045;-82
2023/08/17 00:11:33;;;;;;;2.38;1.25;;;;;;;14.31;100.00;100921.41;4992047;28;20045;-82
2023/08/17 00:13:59;;;;;;;5.43;1.83;;;;;;;14.30;100.00;100925.03;4987170;28;20508;-82
2023/08/17 00:16:25;;;;;;;4.30;1.95;;;;;;;14.32;100.00;100933.72;5006754;28;20049;-81
2023/08/17 00:18:51;;;;;;;4.75;2.15;;;;;;;14.27;100.00;100918.22;5009291;28;20134;-82
2023/08/17 00:21:17;;;;;;;4.22;2.35;;;;;;;14.23;100.00;100914.22;4998402;28;20033;-82
2023/08/17 00:23:43;;;;;;;5.88;2.70;;;;;;;14.21;100.00;100912.69;5020753;28;20088;-82
2023/08/17 00:26:09;;;;;;;5.35;2.78;;;;;;;14.17;100.00;100920.16;5017839;28;20065;-82
2023/08/17 00:28:35;;;;;;;7.10;2.97;;;;;;;14.14;100.00;100915.16;5006413;28;20084;-82
2023/08/17 00:31:01;;;;;;;4.63;3.50;;;;;;;14.14;100.00;100907.19;5000592;28;20041;-82
2023/08/17 00:33:27;;;;;;;4.25;2.92;;;;;;;14.11;100.00;100910.97;5004908;28;20041;-82
2023/08/17 00:35:53;;;;;;;5.53;3.50;;;;;;;14.08;100.00;100905.16;5013129;28;20160;-82
2023/08/17 00:38:19;;;;;;;8.35;3.15;;;;;;;14.06;100.00;100902.66;5021422;28;20037;-82
2023/08/17 00:40:45;;;;;;;9.65;4.13;;;;;;;14.02;100.00;100907.44;5013775;28;20522;-82
2023/08/17 00:43:10;;;;;;;9.60;4.05;;;;;;;14.04;100.00;100904.63;5002394;28;20048;-82
2023/08/17 00:45:36;;;;;;;8.50;3.85;;;;;;;14.05;100.00;100895.66;5019879;28;20458;-81
2023/08/17 00:48:05;;;;;;;7.10;3.00;;;;;;;14.06;100.00;100894.69;4988174;28;20041;-81
2023/08/17 00:50:31;;;;;;;8.18;3.00;;;;;;;14.11;100.00;100897.69;4997058;28;20590;-82
2023/08/17 00:52:57;;;;;;;7.72;3.63;;;;;;;14.10;100.00;100895.19;5010469;28;20491;-82
2023/08/17 00:55:24;;;;;;;11.57;5.82;;;;;;;14.04;100.00;100896.66;5011291;28;20119;-81
2023/08/17 00:57:51;;;;;;;12.38;7.63;;;;;;;13.92;100.00;100901.38;5012698;28;20037;-81
2023/08/17 01:00:18;;;;;;;16.65;7.32;;;;;;;13.75;100.00;100901.28;5026706;28;20096;-82
2023/08/17 01:02:44;;;;;;;14.18;5.88;;;;;;;13.63;100.00;100897.19;5012642;28;20073;-82
2023/08/17 01:05:10;;;;;;;8.50;4.47;;;;;;;13.58;100.00;100899.47;4998000;28;20043;-82
2023/08/17 01:07:37;;;;;;;9.63;5.15;;;;;;;13.57;100.00;100898.63;5017944;28;20041;-82
2023/08/17 01:10:03;;;;;;;9.40;5.13;;;;;;;13.60;100.00;100895.66;4980232;28;20030;-82
2023/08/17 01:12:29;;;;;;;10.13;5.60;;;;;;;13.63;100.00;100889.22;4997989;28;20064;-82
2023/08/17 01:15:21;;;;;;;8.85;4.75;;;;;;;13.70;100.00;100895.56;5030748;28;20033;-82
2023/08/17 01:18:00;;;;;;;10.07;5.65;;;;;;;13.69;100.00;100887.75;5020224;28;20060;-82
2023/08/17 01:20:27;;;;;;;12.13;6.18;;;;;;;13.66;100.00;100880.94;5027260;28;20037;-81
2023/08/17 01:22:58;;;;;;;8.15;5.30;;;;;;;13.67;100.00;100871.13;5015896;28;20030;-81
2023/08/17 01:25:24;;;;;;;7.22;4.28;;;;;;;13.61;100.00;100875.25;5014212;28;20065;-82
2023/08/17 01:27:49;;;;;;;6.72;3.53;;;;;;;13.60;100.00;100871.75;4999386;28;20061;-82
2023/08/17 01:30:18;;;;;;;4.57;2.75;;;;;;;13.61;100.00;100877.91;4996720;28;20041;-82
2023/08/17 01:33:08;;;;;;;7.45;3.13;;;;;;;13.66;100.00;100872.13;5023058;28;20037;-82
2023/08/17 01:35:45;;;;;;;7.60;2.70;;;;;;;13.66;100.00;100867.66;5025188;28;20082;-82
2023/08/17 01:38:12;;;;;;;;;;;;;;;13.58;100.00;100871.09;5019893;28;20111;-81
2023/08/17 01:40:38;;;;;;;3.97;2.53;;;;;;;13.56;100.00;100866.91;5023865;28;19914;-82
2023/08/17 01:43:05;;;;;;;3.72;2.38;;;;;;;13.56;100.00;100864.25;5026334;28;20060;-82
2023/08/17 01:45:31;;;;;;;4.25;2.75;;;;;;;13.49;100.00;100845.44;5028079;28;20034;-82
2023/08/17 01:47:57;;;;;;;6.85;2.83;;;;;;;13.45;100.00;100852.84;5024808;28;20040;-81
2023/08/17 01:50:22;;;;;;;4.63;2.78;;;;;;;13.44;100.00;100853.81;5024330;28;20045;-82
2023/08/17 01:52:52;;;;;;;4.28;2.40;;;;;;;13.47;100.00;100856.16;5027345;28;20029;-82
2023/08/17 01:55:20;;;;;;;5.95;2.00;;;;;;;13.51;100.00;100849.63;5029881;28;20030;-82
2023/08/17 01:57:46;;;;;;;2.53;1.98;;;;;;;13.52;100.00;100853.94;5010803;28;20350;-81
2023/08/17 02:00:13;;;;;;;9.27;2.65;;;;;;;13.53;100.00;100846.81;5034920;28;20038;-81
2023/08/17 02:02:41;;;;;;;3.90;2.03;;;;;;;13.48;100.00;100844.59;5028946;28;20048;-82
2023/08/17 02:05:07;;;;;;;3.22;1.83;;;;;;;13.48;100.00;100841.94;5004572;28;20029;-81
2023/08/17 02:07:33;;;;;;;5.18;2.58;;;;;;;13.49;100.00;100840.13;5031138;28;20106;-81
2023/08/17 02:09:59;;;;;;;3.00;2.30;;;;;;;13.44;100.00;100834.44;5010224;28;20042;-82
2023/08/17 02:12:25;;;;;;;5.47;2.15;;;;;;;13.34;100.00;100838.00;5025730;28;20496;-81
2023/08/17 02:14:51;;;;;;;6.10;2.35;;;;;;;13.21;100.00;100835.72;5024527;28;20041;-81
2023/08/17 02:17:18;;;;;;;7.72;2.15;;;;;;;13.03;100.00;100835.72;5021553;28;20037;-81
2023/08/17 02:19:47;;;;;;;4.28;2.45;;;;;;;12.89;100.00;100840.56;5006470;28;20045;-80
2023/08/17 02:22:14;;;;;;;2.88;2.05;;;;;;;12.81;100.00;100842.28;5008963;28;20111;-81
2023/08/17 02:24:40;;;;;;;6.68;3.05;;;;;;;12.74;100.00;100837.56;5025153;28;20041;-82
2023/08/17 02:27:07;;;;;;;5.18;2.70;;;;;;;12.68;100.00;100840.81;5000415;28;20045;-82
2023/08/17 02:29:32;;;;;;;4.90;2.25;;;;;;;12.69;100.00;100839.88;5014827;28;20076;-81
2023/08/17 02:31:59;;;;;;;4.38;2.30;;;;;;;12.75;100.00;100847.22;4999659;28;20038;-81
2023/08/17 02:34:26;;;;;;;7.90;3.40;;;;;;;12.75;100.00;100836.63;5014798;28;20302;-81
2023/08/17 02:36:52;;;;;;;6.90;3.92;;;;;;;12.65;100.00;100831.34;4997998;28;20036;-81
2023/08/17 02:39:18;;;;;;;5.88;3.03;;;;;;;12.56;100.00;100829.59;5015474;28;20152;-82
2023/08/17 02:41:44;;;;;;;5.93;3.25;;;;;;;12.52;100.00;100831.69;5001128;28;20095;-81
2023/08/17 02:44:10;;;;;;;5.07;3.67;;;;;;;12.47;100.00;100818.03;5012462;28;20036;-82
2023/08/17 02:46:36;;;;;;;11.13;4.07;;;;;;;12.40;100.00;100815.16;5022013;28;20045;-81
2023/08/17 02:49:02;;;;;;;6.80;4.00;;;;;;;12.34;100.00;100817.56;4969587;28;20072;-81
2023/08/17 02:51:28;;;;;;;8.55;3.17;;;;;;;12.33;100.00;100818.53;5005453;28;20134;-80
2023/08/17 02:53:54;;;;;;;6.28;2.90;;;;;;;12.33;100.00;100816.72;5011748;28;20045;-81
2023/08/17 02:56:19;;;;;;;5.97;2.75;;;;;;;12.41;100.00;100821.28;5015350;28;20037;-82
2023/08/17 02:58:47;;;;;;;6.57;3.10;;;;;;;12.48;100.00;100822.38;5013234;28;20522;-81
2023/08/17 03:01:13;;;;;;;7.32;3.22;;;;;;;12.58;100.00;100819.66;5012839;28;20027;-82
2023/08/17 03:03:38;;;;;;;6.72;3.05;;;;;;;12.65;100.00;100814.59;5017989;28;20188;-82
2023/08/17 03:06:05;;;;;;;5.38;3.10;;;;;;;12.74;100.00;100818.19;5018667;28;20539;-82
2023/08/17 03:08:30;;;;;;;5.57;3.58;;;;;;;12.80;100.00;100820.25;5009491;28;20064;-82
2023/08/17 03:10:56;;;;;;;8.02;3.58;;;;;;;12.83;100.00;100824.41;5000727;28;20392;-81
2023/08/17 03:13:22;;;;;;;7.10;3.08;;;;;;;12.82;100.00;100817.44;5024956;28;20033;-81
2023/08/17 03:15:47;;;;;;;8.75;3.17;;;;;;;12.80;100.00;100822.06;5010774;28;20037;-80
2023/08/17 03:18:14;;;;;;;7.15;3.03;;;;;;;12.74;100.00;100816.34;5021629;28;20064;-81
2023/08/17 03:20:40;;;;;;;7.53;2.90;;;;;;;12.74;100.00;100815.53;5032876;28;20049;-82
2023/08/17 03:23:07;;;;;;;4.43;2.75;;;;;;;12.71;100.00;100811.34;5001769;28;20045;-82
2023/08/17 03:25:33;;;;;;;6.20;2.90;;;;;;;12.74;100.00;100812.88;5002653;28;20504;-81
2023/08/17 03:28:00;;;;;;;6.38;3.10;;;;;;;12.78;100.00;100816.91;5015660;28;20506;-82
2023/08/17 03:30:26;;;;;;;5.05;2.67;;;;;;;12.80;100.00;100809.63;4993465;28;20098;-82
2023/08/17 03:32:52;;;;;;;6.78;3.10;;;;;;;12.78;100.00;100808.94;5017079;28;20117;-81
2023/08/17 03:35:18;;;;;;;3.92;2.38;;;;;;;12.73;100.00;100809.41;4992220;28;20046;-82
2023/08/17 03:37:45;;;;;;;3.97;2.53;;;;;;;12.66;100.00;100800.38;5002673;28;20080;-82
2023/08/17 03:40:11;;;;;;;5.95;2.60;;;;;;;12.60;100.00;100798.28;5018681;28;20057;-82
2023/08/17 03:42:37;;;;;;;3.05;2.28;;;;;;;12.59;100.00;100789.53;5006491;28;20447;-82
2023/08/17 03:45:03;;;;;;;4.20;2.40;;;;;;;12.61;100.00;100792.84;5018056;28;20033;-82
2023/08/17 03:47:29;;;;;;;7.20;3.05;;;;;;;12.63;100.00;100788.22;5017761;28;20044;-82
2023/08/17 03:49:55;;;;;;;5.30;2.35;;;;;;;12.70;100.00;100784.97;4999180;28;20549;-82
2023/08/17 03:52:21;;;;;;;3.50;2.28;;;;;;;12.69;100.00;100776.22;4995457;28;20546;-82
2023/08/17 03:54:47;;;;;;;2.47;1.85;;;;;;;12.69;100.00;100778.84;5011189;28;20037;-82
2023/08/17 03:57:13;;;;;;;3.45;1.83;;;;;;;12.68;100.00;100774.53;5015462;28;20200;-82
2023/08/17 03:59:39;;;;;;;3.63;2.28;;;;;;;12.58;100.00;100771.94;5018420;28;20083;-82
2023/08/17 04:02:04;;;;;;;2.75;2.13;;;;;;;12.50;100.00;100766.56;5011019;28;20419;-82
2023/08/17 04:04:30;;;;;;;4.10;2.35;;;;;;;12.50;100.00;100769.22;4998804;28;20029;-82
2023/08/17 04:06:57;;;;;;;5.57;2.40;;;;;;;12.42;100.00;100769.97;4996580;28;20040;-82
2023/08/17 04:09:22;;;;;;;3.83;2.38;;;;;;;12.40;100.00;100767.47;4991436;28;20021;-81
2023/08/17 04:11:48;;;;;;;4.88;2.55;;;;;;;12.39;100.00;100762.31;5015612;28;20037;-81
2023/08/17 04:14:14;;;;;;;3.88;2.38;;;;;;;12.39;100.00;100755.16;5011170;28;20030;-82
2023/08/17 04:16:40;;;;;;;5.03;2.00;;;;;;;12.39;100.00;100752.50;5023328;28;20084;-82
2023/08/17 04:19:06;;;;;;;9.10;2.63;;;;;;;12.38;100.00;100748.22;5018033;28;20054;-82
2023/08/17 04:21:32;;;;;;;2.50;2.05;;;;;;;12.44;100.00;100753.91;4981299;28;20050;-82
2023/08/17 04:23:58;;;;;;;5.47;2.08;;;;;;;12.45;100.00;100753.75;5009332;28;20100;-82
2023/08/17 04:26:24;;;;;;;5.20;2.35;;;;;;;12.49;100.00;100747.16;5017444;28;20038;-82
2023/08/17 04:28:50;;;;;;;2.83;2.25;;;;;;;12.47;100.00;100751.75;4993951;28;20029;-81
2023/08/17 04:31:19;;;;;;;6.18;2.42;;;;;;;12.39;100.00;100743.75;5027982;28;20084;-82
2023/08/17 04:33:51;;;;;;;4.30;2.10;;;;;;;12.32;100.00;100742.66;5012090;28;20045;-82
2023/08/17 04:36:17;;;;;;;4.28;2.25;;;;;;;12.32;100.00;100737.34;5014241;28;20045;-82
2023/08/17 04:38:43;;;;;;;4.88;2.63;;;;;;;12.33;100.00;100736.34;5012568;28;20064;-82
2023/08/17 04:41:10;;;;;;;2.88;2.50;;;;;;;12.27;100.00;100735.16;5008042;28;20021;-82
2023/08/17 04:43:36;;;;;;;4.05;2.35;;;;;;;12.23;100.00;100726.66;4996456;28;20025;-81
2023/08/17 04:46:02;;;;;;;4.75;2.40;;;;;;;12.20;100.00;100728.78;5023763;28;20061;-82
2023/08/17 04:48:29;;;;;;;3.17;2.28;;;;;;;12.21;100.00;100733.94;5024048;28;20033;-82
2023/08/17 04:50:54;;;;;;;7.78;2.72;;;;;;;12.19;100.00;100727.09;5010678;28;20045;-82
2023/08/17 04:53:20;;;;;;;4.13;2.50;;;;;;;12.17;100.00;100727.25;5005526;28;20468;-82
2023/08/17 04:55:46;;;;;;;3.97;2.67;;;;;;;12.22;100.00;100716.19;5003419;28;20502;-82
2023/08/17 04:58:11;;;;;;;4.53;2.85;;;;;;;12.25;100.00;100715.91;5002874;28;20045;-82
2023/08/17 05:00:37;;;;;;;6.70;2.67;;;;;;;12.30;100.00;100712.81;5003078;28;20036;-81
2023/08/17 05:03:04;;;;;;;5.13;2.55;;;;;;;12.36;100.00;100714.88;5020754;28;20026;-81
2023/08/17 05:05:35;;;;;;;3.65;2.95;;;;;;;12.46;100.00;100712.16;5006734;28;20041;-81
2023/08/17 05:08:04;;;;;;;6.88;2.83;;;;;;;12.52;100.00;100707.09;5020071;28;20033;-81
2023/08/17 05:10:30;;;;;;;9.55;3.30;;;;;;;12.57;100.00;100711.09;5011960;28;20040;-82
2023/08/17 05:12:55;;;;;;;6.90;3.08;;;;;;;12.57;100.00;100706.63;5029538;28;20471;-81
2023/08/17 05:15:21;;;;;;;7.88;3.55;;;;;;;12.55;100.00;100711.25;4997996;28;20187;-81
2023/08/17 05:17:48;;;;;;;5.35;2.92;;;;;;;12.58;100.00;100715.44;5011893;28;20084;-81
2023/08/17 05:20:14;;;;;;;4.15;2.80;;;;;;;12.60;100.00;100708.13;5014038;28;20095;-81
2023/08/17 05:22:40;;;;;;;5.25;2.85;;;;;;;12.63;100.00;100713.13;5017121;28;20116;-81
2023/08/17 05:25:06;;;;;;;4.65;3.05;;;;;;;12.61;100.00;100704.53;5019172;28;20033;-81
2023/08/17 05:27:34;;;;;;;4.85;3.00;;;;;;;12.61;100.00;100707.16;5018547;28;20041;-81
2023/08/17 05:30:00;;;;;;;5.88;2.92;;;;;;;12.56;100.00;100704.13;5020128;28;20091;-81
2023/08/17 05:32:26;;;;;;;4.38;3.38;;;;;;;12.48;100.00;100702.25;4988367;28;20534;-81
2023/08/17 05:34:53;;;;;;;4.72;3.20;;;;;;;12.45;100.00;100705.19;5028940;28;20038;-81
2023/08/17 05:37:19;;;;;;;5.05;3.38;;;;;;;12.36;100.00;100699.78;5012509;28;20503;-81
2023/08/17 05:39:45;;;;;;;7.15;3.05;;;;;;;12.31;100.00;100711.84;5030324;28;20038;-81
2023/08/17 05:42:11;;;;;;;4.78;3.33;;;;;;;12.28;100.00;100712.94;5013342;28;20052;-82
2023/08/17 05:44:37;;;;;;;3.70;3.28;;;;;;;12.26;100.00;100714.94;5038266;28;20025;-82
2023/08/17 05:47:02;;;;;;;4.97;3.45;;;;;;;12.25;100.00;100713.25;5016181;28;20050;-82
2023/08/17 05:49:28;;;;;;;5.20;2.78;;;;;;;12.22;100.00;100710.91;4999383;28;20026;-81
2023/08/17 05:51:54;;;;;;;4.03;3.40;;;;;;;12.25;100.00;100710.59;5021889;28;20041;-82
2023/08/17 05:54:20;;;;;;;3.42;2.92;;;;;;;12.27;100.00;100706.84;5012782;28;20057;-81
2023/08/17 05:56:47;;;;;;;5.90;3.85;;;;;;;12.27;100.00;100698.03;5026699;28;20029;-81
2023/08/17 05:59:13;;;;;;;3.65;3.25;;;;;;;12.29;100.00;100704.03;5018158;28;20243;-81
2023/08/17 06:01:40;;;;;;;5.60;2.85;;;;;;;12.30;100.00;100695.09;5016262;28;20044;-81
2023/08/17 06:04:06;;;;;;;3.53;2.88;;;;;;;12.32;100.00;100690.50;5017526;28;20026;-81
2023/08/17 06:06:33;;;;;;;5.32;2.92;;;;;;;12.30;100.00;100689.78;5018620;28;20199;-81
2023/08/17 06:08:59;;;;;;;3.60;3.03;;;;;;;12.34;100.00;100700.94;5019758;28;20077;-81
2023/08/17 06:11:25;;;;;;;6.03;3.15;;;;;;;12.47;100.00;100703.22;5020523;28;20033;-81
2023/08/17 06:13:50;;;;;;;3.10;2.78;;;;;;;12.57;100.00;100692.53;5008408;28;20034;-81
2023/08/17 06:16:16;;;;;;;5.88;3.50;;;;;;;12.66;100.00;100696.94;5025862;28;20029;-81
2023/08/17 06:18:42;;;;;;;8.73;3.40;;;;;;;12.72;100.00;100692.84;5025550;28;20060;-81
2023/08/17 06:21:08;;;;;;;4.20;3.25;;;;;;;12.80;100.00;100692.94;5017846;28;20037;-81
2023/08/17 06:23:34;;;;;;;3.63;3.20;;;;;;;12.83;100.00;100683.81;5020774;28;20072;-81
2023/08/17 06:26:00;;;;;;;8.85;3.10;;;;;;;12.87;100.00;100683.34;4956732;28;20116;-81
2023/08/17 06:28:26;;;;;;;6.30;2.92;;;;;;;12.99;100.00;100681.31;5026484;28;20471;-81
2023/08/17 06:30:53;;;;;;;8.88;3.13;;;;;;;13.02;100.00;100686.31;5023237;28;20044;-81
2023/08/17 06:33:19;;;;;;;7.30;3.85;;;;;;;13.04;100.00;100683.50;5014590;28;20069;-81
2023/08/17 06:35:45;;;;;;;9.15;3.08;;;;;;;13.12;100.00;100680.06;5030825;28;20037;-80
2023/08/17 06:38:11;;;;;;;4.78;3.22;;;;;;;13.19;100.00;100681.09;5001931;28;20033;-80
2023/08/17 06:40:38;;;;;;;3.65;2.90;;;;;;;13.23;100.00;100681.63;4979109;28;20034;-82
2023/08/17 06:43:03;;;;;;;4.57;3.28;;;;;;;13.27;100.00;100675.00;5000322;28;20037;-82
2023/08/17 06:45:31;;;;;;;5.72;3.00;;;;;;;13.31;100.00;100679.03;5025056;28;20044;-81
2023/08/17 06:47:57;;;;;;;7.38;3.05;;;;;;;13.32;100.00;100669.22;5018170;28;20477;-82
2023/08/17 06:50:22;;;;;;;4.03;3.28;;;;;;;13.35;100.00;100667.09;5016181;28;20113;-81
2023/08/17 06:52:48;;;;;;;6.68;3.85;;;;;;;13.39;100.00;100665.78;5018452;28;20029;-81
2023/08/17 06:55:15;;;;;;;7.63;3.10;;;;;;;13.44;100.00;100662.66;5016734;28;20029;-82
2023/08/17 06:57:41;;;;;;;6.60;3.28;;;;;;;13.51;100.00;100669.03;5027074;28;20064;-81
2023/08/17 07:00:07;;;;;;;6.32;3.47;;;;;;;13.61;100.00;100670.75;5026827;28;20041;-81
2023/08/17 07:02:34;;;;;;;4.68;3.03;;;;;;;13.62;100.00;100667.09;5026549;28;20503;-82
2023/08/17 07:05:00;;;;;;;9.07;3.47;;;;;;;13.67;100.00;100664.78;5006683;28;20041;-82
2023/08/17 07:07:26;;;;;;;6.10;3.30;;;;;;;13.77;100.00;100656.69;5000303;28;20649;-81
2023/08/17 07:09:52;;;;;;;6.63;3.10;;;;;;;13.87;100.00;100645.94;5024533;28;20080;-82
2023/08/17 07:12:19;;;;;;;9.40;3.17;;;;;;;13.96;100.00;100650.28;5007326;28;20537;-81
2023/08/17 07:14:45;;;;;;;7.88;3.05;;;;;;;14.06;100.00;100644.84;5000939;28;20049;-82
2023/08/17 07:17:10;;;;;;;8.20;2.85;;;;;;;14.17;100.00;100643.69;5011893;28;20049;-81
2023/08/17 07:19:36;;;;;;;4.85;3.20;;;;;;;14.31;100.00;100650.19;5017350;28;20057;-81
2023/08/17 07:22:02;;;;;;;6.00;3.05;;;;;;;14.48;100.00;100644.88;5032838;28;20513;-81
2023/08/17 07:24:28;;;;;;;4.43;3.40;;;;;;;14.70;100.00;100643.41;5005687;28;20030;-81
2023/08/17 07:26:54;;;;;;;4.20;3.00;;;;;;;14.90;100.00;100642.25;5023114;28;20091;-81
2023/08/17 07:29:19;;;;;;;4.72;2.75;;;;;;;15.15;100.00;100640.38;5019428;28;20535;-81
2023/08/17 07:31:45;;;;;;;4.18;2.78;;;;;;;15.34;100.00;100641.84;5019919;28;20130;-82
2023/08/17 07:34:11;;;;;;;3.25;2.95;;;;;;;15.43;100.00;100641.81;5012696;28;20042;-82
2023/08/17 07:36:37;;;;;;;3.25;2.40;;;;;;;15.57;100.00;100642.91;5012385;28;20072;-81
2023/08/17 07:39:03;;;;;;;6.13;3.05;;;;;;;15.68;100.00;100633.72;5017577;28;20065;-80
2023/08/17 07:41:29;;;;;;;6.28;3.10;;;;;;;15.90;100.00;100637.44;5001246;28;20025;-80
2023/08/17 07:43:55;;;;;;;8.23;3.13;;;;;;;16.19;100.00;100641.31;5013280;28;20048;-81
2023/08/17 07:46:21;;;;;;;6.90;3.17;;;;;;;16.43;100.00;100619.97;5008383;28;20045;-82
2023/08/17 07:48:47;;;;;;;3.75;2.80;;;;;;;16.57;100.00;100623.69;5007231;28;20099;-81
2023/08/17 07:51:13;;;;;;;5.30;3.10;;;;;;;16.65;100.00;100631.63;5028743;28;20045;-81
2023/08/17 07:53:39;;;;;;;6.53;2.95;;;;;;;16.71;100.00;100614.88;5013375;28;20046;-81
2023/08/17 07:56:05;;;;;;;5.55;2.40;;;;;;;16.76;100.00;100611.66;5003580;28;20048;-82
2023/08/17 07:58:31;;;;;;;2.63;2.13;;;;;;;16.80;100.00;100614.81;5008281;28;20029;-81
2023/08/17 08:00:56;;;;;;;6.32;2.60;;;;;;;16.87;100.00;100607.72;5012972;28;20064;-82
2023/08/17 08:03:22;;;;;;;5.95;2.30;;;;;;;16.96;100.00;100611.16;5012364;28;20025;-81
2023/08/17 08:05:48;;;;;;;6.30;2.17;;;;;;;16.97;100.00;100600.28;5028037;28;20108;-81
2023/08/17 08:08:14;;;;;;;6.25;2.42;;;;;;;17.01;100.00;100599.94;5000237;28;20044;-82
2023/08/17 08:10:40;;;;;;;3.72;1.95;;;;;;;17.10;100.00;100602.34;5019414;28;20119;-82
2023/08/17 08:13:06;;;;;;;6.15;2.20;;;;;;;17.16;100.00;100600.78;5003592;28;20037;-82
2023/08/17 08:15:33;;;;;;;3.83;1.92;;;;;;;17.32;100.00;100589.09;4999765;28;20562;-82
2023/08/17 08:17:59;;;;;;;6.68;1.67;;;;;;;17.47;100.00;100597.06;5014841;28;20040;-82
2023/08/17 08:20:25;;;;;;;5.13;2.00;;;;;;;17.54;100.00;100597.16;4996701;28;20415;-82
2023/08/17 08:22:51;;;;;;;5.15;1.70;;;;;;;17.53;100.00;100592.84;5015093;28;20026;-82
2023/08/17 08:25:17;;;;;;;2.45;1.40;;;;;;;17.60;100.00;100590.22;4977526;28;20044;-80
2023/08/17 08:27:43;;;;;;;6.80;1.60;;;;;;;17.66;100.00;100578.78;4990250;28;20047;-81
2023/08/17 08:30:09;;;;;;;4.63;1.55;;;;;;;17.75;100.00;100579.50;5006331;28;20596;-82
2023/08/17 08:32:35;;;;;;;3.90;1.55;;;;;;;17.84;100.00;100577.53;5013910;28;20168;-82
2023/08/17 08:35:01;;;;;;;3.25;1.40;;;;;;;17.84;100.00;100577.53;5014445;28;20087;-82
2023/08/17 08:37:27;;;;;;;3.80;1.50;;;;;;;17.89;100.00;100579.63;5022371;28;20137;-82
2023/08/17 08:39:54;;;;;;;4.68;1.50;;;;;;;18.04;100.00;100582.28;5016996;28;20029;-82
2023/08/17 08:42:21;;;;;;;2.83;1.55;;;;;;;18.12;100.00;100574.16;5000432;28;20042;-82
2023/08/17 08:44:47;;;;;;;1.85;1.33;;;;;;;18.23;100.00;100584.31;4999596;28;20036;-83
2023/08/17 08:47:13;;;;;;;2.85;1.20;;;;;;;18.33;100.00;100575.16;5000342;28;20040;-83
2023/08/17 08:49:44;;;;;;;2.13;1.35;;;;;;;18.42;100.00;100575.84;5015060;28;20041;-82
2023/08/17 08:52:15;;;;;;;3.53;1.20;;;;;;;18.54;100.00;100576.16;5018491;28;20582;-82
2023/08/17 08:54:44;;;;;;;2.60;1.40;;;;;;;18.60;100.00;100564.69;5012805;28;20040;-83
2023/08/17 08:57:16;;;;;;;2.55;1.10;;;;;;;18.71;100.00;100563.31;5015950;28;20069;-82
2023/08/17 08:59:45;;;;;;;8.38;1.38;;;;;;;18.69;100.00;100565.34;5022105;28;20080;-82
2023/08/17 09:02:15;;;;;;;3.05;1.33;;;;;;;18.69;100.00;100566.19;5022681;28;20030;-81
2023/08/17 09:04:47;;;;;;;3.60;1.30;;;;;;;18.69;100.00;100560.00;5035774;28;20104;-83
2023/08/17 09:07:14;;;;;;;3.00;1.10;;;;;;;18.71;100.00;100550.72;5006682;28;20065;-82
2023/08/17 09:09:40;;;;;;;4.20;1.38;;;;;;;18.66;100.00;100560.38;4989081;28;20097;-82
2023/08/17 09:12:08;;;;;;;3.53;1.70;;;;;;;18.72;100.00;100549.72;4985177;28;20045;-82
2023/08/17 09:14:34;;;;;;;2.63;1.38;;;;;;;18.63;100.00;100556.25;5009751;28;20091;-81
2023/08/17 09:17:00;;;;;;;1.63;1.00;;;;;;;18.64;100.00;100551.72;5009200;28;20037;-81
2023/08/17 09:19:25;;;;;;;2.08;1.23;;;;;;;18.52;100.00;100544.22;5005226;28;20053;-81
2023/08/17 09:21:51;;;;;;;2.92;1.42;;;;;;;18.54;100.00;100549.41;5001632;28;20103;-81
2023/08/17 09:24:18;;;;;;;3.50;1.45;;;;;;;18.51;100.00;100531.03;5013786;28;20156;-82
2023/08/17 09:26:49;;;;;;;5.07;1.50;;;;;;;18.56;100.00;100526.75;4995556;28;20479;-82
2023/08/17 09:29:19;;;;;;;5.18;1.70;;;;;;;18.60;100.00;100519.97;4998885;28;20164;-82
2023/08/17 09:31:46;;;;;;;2.63;1.35;;;;;;;18.59;100.00;100514.81;4998979;28;20110;-83
2023/08/17 09:34:14;;;;;;;2.17;1.27;;;;;;;18.66;100.00;100517.53;5015522;28;20439;-82
2023/08/17 09:36:40;;;;;;;1.55;1.42;;;;;;;18.71;100.00;100521.28;4996986;28;20087;-83
2023/08/17 09:39:06;;;;;;;5.28;1.73;;;;;;;18.80;100.00;100516.59;5007056;28;20041;-82
2023/08/17 09:41:39;;;;;;;4.97;1.30;;;;;;;18.93;100.00;100515.84;5008086;28;20563;-81
2023/08/17 09:44:06;;;;;;;6.40;1.60;;;;;;;18.94;100.00;100511.31;5007410;28;20052;-82
2023/08/17 09:46:32;;;;;;;4.32;1.65;;;;;;;19.08;100.00;100509.50;5013467;28;20120;-82
2023/08/17 09:48:57;;;;;;;2.20;1.42;;;;;;;19.18;100.00;100511.84;5016048;28;20045;-82
2023/08/17 09:51:24;;;;;;;5.60;1.65;;;;;;;19.30;100.00;100517.47;5018743;28;20053;-82
2023/08/17 09:53:53;;;;;;;5.65;1.67;;;;;;;19.42;100.00;100512.34;5021457;28;20032;-82
2023/08/17 09:56:23;;;;;;;4.60;1.42;;;;;;;19.41;100.00;100508.88;5031172;28;20036;-83
2023/08/17 09:58:50;;;;;;;2.20;1.38;;;;;;;19.40;100.00;100503.72;5017158;28;20074;-82
2023/08/17 10:01:17;;;;;;;2.75;1.27;;;;;;;19.33;100.00;100498.31;5001158;28;20115;-82
2023/08/17 10:03:45;;;;;;;2.95;1.60;;;;;;;19.46;100.00;100503.69;5014722;28;20059;-82
2023/08/17 10:06:15;;;;;;;5.50;1.60;;;;;;;19.62;100.00;100507.03;5014752;28;20033;-82
2023/08/17 10:08:47;;;;;;;3.00;1.98;;;;;;;19.74;100.00;100501.06;5031800;28;20037;-82
2023/08/17 10:11:18;;;;;;;4.03;2.15;;;;;;;19.87;100.00;100501.09;5017055;28;20034;-82
2023/08/17 10:13:59;;;;;;;6.22;1.75;;;;;;;20.04;100.00;100501.56;5015842;28;20038;-82
2023/08/17 10:16:40;;;;;;;5.45;1.98;;;;;;;19.74;100.00;100501.06;5013782;28;20026;-82
2023/08/17 10:19:22;;;;;;;3.40;1.63;;;;;;;19.61;100.00;100508.06;5013151;28;20092;-82
2023/08/17 10:22:09;;;;;;;2.58;1.58;;;;;;;19.42;100.00;100494.44;5001199;28;20499;-82
2023/08/17 10:24:38;;;;;;;6.25;1.80;;;;;;;19.27;100.00;100499.13;5021261;28;20025;-82
2023/08/17 10:27:05;;;;;;;3.97;1.70;;;;;;;19.30;100.00;100504.88;5016734;28;20030;-83
2023/08/17 10:29:32;;;;;;;5.13;2.15;;;;;;;19.32;100.00;100507.38;5019633;28;20107;-82
2023/08/17 10:32:00;;;;;;;4.13;2.00;;;;;;;19.37;100.00;100502.25;5017797;28;20035;-82
2023/08/17 10:34:27;;;;;;;3.10;1.55;;;;;;;19.32;100.00;100494.81;5001953;28;20025;-82
2023/08/17 10:36:57;;;;;;;4.13;1.73;;;;;;;19.31;100.00;100493.16;5005679;28;20134;-82
2023/08/17 10:39:27;;;;;;;3.83;2.15;;;;;;;19.31;100.00;100498.53;5008278;28;20507;-83
2023/08/17 10:41:54;;;;;;;2.03;1.40;;;;;;;19.32;100.00;100499.31;5007610;28;20127;-82
2023/08/17 10:44:42;;;;;;;6.63;2.53;;;;;;;19.43;100.00;100488.03;5005975;28;20095;-82
2023/08/17 10:47:25;;;;;;;3.00;1.98;;;;;;;19.60;100.00;100484.97;5005180;28;20041;-83
2023/08/17 10:50:18;;;;;;;3.25;1.98;;;;;;;19.67;100.00;100477.75;5006856;28;20484;-81
2023/08/17 10:52:44;;;;;;;4.78;2.03;;;;;;;19.84;100.00;100480.06;5028289;28;20044;-81
2023/08/17 10:55:10;;;;;;;2.80;1.63;;;;;;;19.79;100.00;100472.63;5000278;28;20029;-82
2023/08/17 10:57:43;;;;;;;4.18;2.00;;;;;;;19.93;100.00;100478.00;5013622;28;20026;-83
2023/08/17 11:00:31;;;;;;;7.70;2.35;;;;;;;19.82;100.00;100476.75;4996021;28;20443;-82
2023/08/17 11:03:05;;;;;;;6.80;2.65;;;;;;;19.85;100.00;100473.66;5007855;28;20034;-83
2023/08/17 11:05:40;;;;;;;3.80;2.53;;;;;;;19.80;100.00;100468.06;5019116;28;20033;-80
2023/08/17 11:08:09;;;;;;;9.82;2.65;;;;;;;19.75;100.00;100470.56;5016124;28;20025;-83
2023/08/17 11:10:35;;;;;;;5.45;2.17;;;;;;;19.78;100.00;100464.78;5013252;28;20574;-83
2023/08/17 11:13:01;;;;;;;6.15;2.38;;;;;;;19.82;100.00;100468.69;5017087;28;20137;-83
2023/08/17 11:15:43;;;;;;;9.45;2.35;;;;;;;19.87;100.00;100463.56;5023355;28;20437;-82
2023/08/17 11:18:10;;;;;;;6.80;2.67;;;;;;;19.87;100.00;100468.09;5017071;28;20633;-83