Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:11;;;;;;;4.05;1.90;;;;;;;;;;5050141;28;20045;-61
2023/11/08 00:02:38;;;;;;;5.63;1.80;;;;;;;;;;5036077;28;20057;-61
2023/11/08 00:05:05;;;;;;;5.70;1.60;;;;;;;;;;5034925;28;20049;-60
2023/11/08 00:07:32;;;;;;;2.75;1.50;;;;;;;;;;5035721;28;20056;-61
2023/11/08 00:09:59;;;;;;;3.25;1.85;;;;;;;;;;5034788;28;20053;-60
2023/11/08 00:12:25;;;;;;;4.88;1.83;;;;;;;;;;5046798;28;20060;-60
2023/11/08 00:14:57;;;;;;;4.43;1.55;;;;;;;;;;5053459;28;20494;-60
2023/11/08 00:17:25;;;;;;;4.20;1.70;;;;;;;;;;5054773;28;20068;-61
2023/11/08 00:19:52;;;;;;;3.58;1.70;;;;;;;;;;5054228;28;20045;-61
2023/11/08 00:22:19;;;;;;;4.10;1.67;;;;;;;;;;5054775;28;20482;-60
2023/11/08 00:24:46;;;;;;;3.20;1.50;;;;;;;;;;5054590;28;20053;-60
2023/11/08 00:27:12;;;;;;;2.92;1.55;;;;;;;;;;5054546;28;20049;-60
2023/11/08 00:29:39;;;;;;;3.00;1.77;;;;;;;;;;5053625;28;20049;-60
2023/11/08 00:32:08;;;;;;;4.25;1.90;;;;;;;;;;5054585;28;20496;-61
2023/11/08 00:34:34;;;;;;;4.55;1.88;;;;;;;;;;5054609;28;20060;-60
2023/11/08 00:37:01;;;;;;;2.15;1.30;;;;;;;;;;5054564;28;20057;-60
2023/11/08 00:39:28;;;;;;;4.10;1.73;;;;;;;;;;5053703;28;20049;-60
2023/11/08 00:41:55;;;;;;;3.20;1.70;;;;;;;;;;5054371;28;20056;-60
2023/11/08 00:44:22;;;;;;;5.05;1.80;;;;;;;;;;5053560;28;20052;-60
2023/11/08 00:46:48;;;;;;;4.03;1.80;;;;;;;;;;5053383;28;20052;-60
2023/11/08 00:49:17;;;;;;;7.00;2.22;;;;;;;;;;5054162;28;20553;-60
2023/11/08 00:51:44;;;;;;;3.67;1.90;;;;;;;;;;5054198;28;20053;-60
2023/11/08 00:54:11;;;;;;;4.18;1.80;;;;;;;;;;5054042;28;20490;-60
2023/11/08 00:56:38;;;;;;;7.18;1.80;;;;;;;;;;5053837;28;20060;-60
2023/11/08 00:59:05;;;;;;;3.17;1.70;;;;;;;;;;5054035;28;20347;-60
2023/11/08 01:01:35;;;;;;;5.45;1.90;;;;;;;;;;5053107;28;20057;-60
2023/11/08 01:04:03;;;;;;;4.25;1.38;;;;;;;;;;5053966;28;20056;-61
2023/11/08 01:06:31;;;;;;;4.82;2.00;;;;;;;;;;5053943;28;20057;-59
2023/11/08 01:08:58;;;;;;;3.55;1.60;;;;;;;;;;5053826;28;20406;-60
2023/11/08 01:11:25;;;;;;;5.55;1.95;;;;;;;;;;5053953;28;20402;-60
2023/11/08 01:13:52;;;;;;;4.80;1.83;;;;;;;;;;5053428;28;20059;-61
2023/11/08 01:16:20;;;;;;;4.88;1.58;;;;;;;;;;5053124;28;20052;-61
2023/11/08 01:18:48;;;;;;;5.50;2.13;;;;;;;;;;5053856;28;20477;-62
2023/11/08 01:21:15;;;;;;;4.15;1.88;;;;;;;;;;5053914;28;20056;-61
2023/11/08 01:23:43;;;;;;;6.88;1.88;;;;;;;;;;5053536;28;20049;-61
2023/11/08 01:26:10;;;;;;;5.40;1.83;;;;;;;;;;5051755;28;20061;-61
2023/11/08 01:28:37;;;;;;;7.13;2.10;;;;;;;;;;5052976;28;20049;-60
2023/11/08 01:31:04;;;;;;;4.60;1.90;;;;;;;;;;5052933;28;20059;-61
2023/11/08 01:33:31;;;;;;;4.93;1.63;;;;;;;;;;5053680;28;20053;-61
2023/11/08 01:35:58;;;;;;;4.35;1.70;;;;;;;;;;5053372;28;20470;-60
2023/11/08 01:38:24;;;;;;;6.90;1.92;;;;;;;;;;5053137;28;20060;-61
2023/11/08 01:40:52;;;;;;;4.70;1.80;;;;;;;;;;5053513;28;20148;-61
2023/11/08 01:43:29;;;;;;;4.32;1.98;;;;;;;;;;5053462;28;20056;-60
2023/11/08 01:46:03;;;;;;;4.47;2.35;;;;;;;;;;5052724;28;20056;-61
2023/11/08 01:48:30;;;;;;;36.95;4.70;;;;;;;;;;5053235;28;20056;-60
2023/11/08 01:50:57;;;;;;;10.93;3.97;;;;;;;;;;5053429;28;20049;-60
2023/11/08 01:53:24;;;;;;;7.15;4.00;;;;;;;;;;5052725;28;20053;-61
2023/11/08 01:55:52;;;;;;;8.25;4.28;;;;;;;;;;5052494;28;20057;-60
2023/11/08 01:58:20;;;;;;;6.75;3.67;;;;;;;;;;5053199;28;20064;-61
2023/11/08 02:00:49;;;;;;;6.95;3.88;;;;;;;;;;5052109;28;20053;-61
2023/11/08 02:03:17;;;;;;;10.32;4.45;;;;;;;;;;5053245;28;20056;-61
2023/11/08 02:05:44;;;;;;;8.98;4.30;;;;;;;;;;5052967;28;20053;-61
2023/11/08 02:08:11;;;;;;;10.02;4.72;;;;;;;;;;5052897;28;20060;-61
2023/11/08 02:10:38;;;;;;;5.75;4.13;;;;;;;;;;5052513;28;20501;-61
2023/11/08 02:13:07;;;;;;;7.18;5.20;;;;;;;;;;5052721;28;20394;-61
2023/11/08 02:15:38;;;;;;;10.67;4.47;;;;;;;;;;5051898;28;20060;-61
2023/11/08 02:18:05;;;;;;;7.95;4.55;;;;;;;;;;5053069;28;20498;-61
2023/11/08 02:20:32;;;;;;;10.73;4.60;;;;;;;;;;5052644;28;20051;-61
2023/11/08 02:22:59;;;;;;;9.50;5.40;;;;;;;;;;5052611;28;20075;-61
2023/11/08 02:25:28;;;;;;;9.70;6.03;;;;;;;;;;5052852;28;20061;-61
2023/11/08 02:27:55;;;;;;;10.20;6.20;;;;;;;;;;5052945;28;20057;-61
2023/11/08 02:30:23;;;;;;;7.00;5.22;;;;;;;;;;5052354;28;20060;-62
2023/11/08 02:32:50;;;;;;;8.63;5.50;;;;;;;;;;5052642;28;20060;-61
2023/11/08 02:35:16;;;;;;;8.35;5.78;;;;;;;;;;5052370;28;20049;-61
2023/11/08 02:37:44;;;;;;;8.77;5.78;;;;;;;;;;5052518;28;20489;-61
2023/11/08 02:40:11;;;;;;;10.23;5.50;;;;;;;;;;5050899;28;20426;-61
2023/11/08 02:42:40;;;;;;;11.55;5.93;;;;;;;;;;5052915;28;20370;-61
2023/11/08 02:45:07;;;;;;;8.15;5.63;;;;;;;;;;5051722;28;20060;-61
2023/11/08 02:47:34;;;;;;;8.98;5.80;;;;;;;;;;5051706;28;20053;-61
2023/11/08 02:50:01;;;;;;;9.75;5.57;;;;;;;;;;5052224;28;20052;-61
2023/11/08 02:52:28;;;;;;;9.00;5.95;;;;;;;;;;5052735;28;20048;-61
2023/11/08 02:54:55;;;;;;;7.95;4.78;;;;;;;;;;5052216;28;20064;-61
2023/11/08 02:57:22;;;;;;;9.68;6.30;;;;;;;;;;5052673;28;20068;-61
2023/11/08 02:59:50;;;;;;;7.03;4.38;;;;;;;;;;5051101;28;20116;-61
2023/11/08 03:02:17;;;;;;;10.70;5.28;;;;;;;;;;5052462;28;20061;-61
2023/11/08 03:04:43;;;;;;;5.43;3.97;;;;;;;;;;5052375;28;20053;-61
2023/11/08 03:07:10;;;;;;;9.27;4.20;;;;;;;;;;5052148;28;20387;-61
2023/11/08 03:09:37;;;;;;;10.23;4.68;;;;;;;;;;5055630;28;20441;-61
2023/11/08 03:12:04;;;;;;;8.13;3.72;;;;;;;;;;5056252;28;20052;-61
2023/11/08 03:14:31;;;;;;;8.77;3.95;;;;;;;;;;5055154;28;20048;-61
2023/11/08 03:16:59;;;;;;;7.03;3.85;;;;;;;;;;5056087;28;20418;-61
2023/11/08 03:19:26;;;;;;;4.93;3.47;;;;;;;;;;5055851;28;20064;-61
2023/11/08 03:21:53;;;;;;;9.32;3.67;;;;;;;;;;5056029;28;20501;-61
2023/11/08 03:24:20;;;;;;;7.05;3.45;;;;;;;;;;5055367;28;20076;-61
2023/11/08 03:26:49;;;;;;;6.13;3.28;;;;;;;;;;5056118;28;20390;-61
2023/11/08 03:29:17;;;;;;;7.57;3.10;;;;;;;;;;5054723;28;20469;-61
2023/11/08 03:31:44;;;;;;;5.95;2.92;;;;;;;;;;5056058;28;20056;-61
2023/11/08 03:34:13;;;;;;;7.43;3.05;;;;;;;;;;5055979;28;20063;-59
2023/11/08 03:36:40;;;;;;;4.18;2.85;;;;;;;;;;5056099;28;20053;-60
2023/11/08 03:39:09;;;;;;;5.57;2.53;;;;;;;;;;5055997;28;20060;-60
2023/11/08 03:41:36;;;;;;;4.35;2.50;;;;;;;;;;5055716;28;20041;-60
2023/11/08 03:44:03;;;;;;;6.25;2.42;;;;;;;;;;5055212;28;20049;-60
2023/11/08 03:46:30;;;;;;;4.65;2.55;;;;;;;;;;5055115;28;20391;-60
2023/11/08 03:48:59;;;;;;;5.68;2.70;;;;;;;;;;5055361;28;20061;-60
2023/11/08 03:51:27;;;;;;;7.15;2.78;;;;;;;;;;5055530;28;20494;-60
2023/11/08 03:53:54;;;;;;;4.35;2.55;;;;;;;;;;5055360;28;20414;-61
2023/11/08 03:56:21;;;;;;;5.97;3.03;;;;;;;;;;5055434;28;20099;-61
2023/11/08 03:58:47;;;;;;;6.07;2.97;;;;;;;;;;5054663;28;20414;-60
2023/11/08 04:01:14;;;;;;;5.10;2.90;;;;;;;;;;5038652;28;20053;-60
2023/11/08 04:03:41;;;;;;;6.15;2.80;;;;;;;;;;5035084;28;20098;-60
2023/11/08 04:06:08;;;;;;;5.50;2.45;;;;;;;;;;5035341;28;20057;-60
2023/11/08 04:08:36;;;;;;;6.45;2.50;;;;;;;;;;5035345;28;20060;-61
2023/11/08 04:11:03;;;;;;;4.10;2.83;;;;;;;;;;5035159;28;20061;-61
2023/11/08 04:13:30;;;;;;;4.75;2.83;;;;;;;;;;5047219;28;20053;-61
2023/11/08 04:15:57;;;;;;;5.95;2.83;;;;;;;;;;5055505;28;20064;-61
2023/11/08 04:18:24;;;;;;;10.93;3.05;;;;;;;;;;5054941;28;20355;-61
2023/11/08 04:20:51;;;;;;;5.45;3.00;;;;;;;;;;5055165;28;20056;-61
2023/11/08 04:23:17;;;;;;;7.40;2.53;;;;;;;;;;5054917;28;20217;-61
2023/11/08 04:25:49;;;;;;;8.07;3.55;;;;;;;;;;5055220;28;20383;-61
2023/11/08 04:28:16;;;;;;;6.70;2.80;;;;;;;;;;5054510;28;20060;-61
2023/11/08 04:30:44;;;;;;;5.85;3.00;;;;;;;;;;5054833;28;20057;-61
2023/11/08 04:33:10;;;;;;;6.45;3.47;;;;;;;;;;5054919;28;20057;-62
2023/11/08 04:35:38;;;;;;;8.63;4.35;;;;;;;;;;5054492;28;20060;-61
2023/11/08 04:38:05;;;;;;;8.45;3.60;;;;;;;;;;5054553;28;20052;-61
2023/11/08 04:40:32;;;;;;;6.07;3.25;;;;;;;;;;5054908;28;20395;-60
2023/11/08 04:43:00;;;;;;;6.00;3.53;;;;;;;;;;5054043;28;20079;-61
2023/11/08 04:45:27;;;;;;;7.57;3.72;;;;;;;;;;5054626;28;20053;-60
2023/11/08 04:47:54;;;;;;;5.40;3.58;;;;;;;;;;5054188;28;20061;-60
2023/11/08 04:50:20;;;;;;;4.97;2.90;;;;;;;;;;5054559;28;20410;-60
2023/11/08 04:52:47;;;;;;;5.97;3.17;;;;;;;;;;5054077;28;20410;-60
2023/11/08 04:55:14;;;;;;;4.65;2.75;;;;;;;;;;5054080;28;20072;-61
2023/11/08 04:57:41;;;;;;;5.57;3.03;;;;;;;;;;5053835;28;20394;-61
2023/11/08 05:00:10;;;;;;;4.70;2.80;;;;;;;;;;5054199;28;20056;-62
2023/11/08 05:02:38;;;;;;;6.28;2.83;;;;;;;;;;5054225;28;20528;-61
2023/11/08 05:05:05;;;;;;;3.70;2.30;;;;;;;;;;5054330;28;20056;-61
2023/11/08 05:07:32;;;;;;;5.55;2.63;;;;;;;;;;5054155;28;20478;-61
2023/11/08 05:09:59;;;;;;;5.70;2.63;;;;;;;;;;5053928;28;20056;-61
2023/11/08 05:12:26;;;;;;;5.60;2.80;;;;;;;;;;5053331;28;20466;-61
2023/11/08 05:14:53;;;;;;;6.57;2.60;;;;;;;;;;5053820;28;20115;-61
2023/11/08 05:17:21;;;;;;;5.38;2.50;;;;;;;;;;5053959;28;20162;-62
2023/11/08 05:19:48;;;;;;;8.48;3.40;;;;;;;;;;5053683;28;20059;-61
2023/11/08 05:22:15;;;;;;;4.45;3.00;;;;;;;;;;5053998;28;20053;-62
2023/11/08 05:24:43;;;;;;;6.78;2.92;;;;;;;;;;5053976;28;20062;-62
2023/11/08 05:27:11;;;;;;;4.63;2.88;;;;;;;;;;5053120;28;20049;-62
2023/11/08 05:29:38;;;;;;;7.97;3.00;;;;;;;;;;5052987;28;20064;-62
2023/11/08 05:32:05;;;;;;;6.25;3.05;;;;;;;;;;5050901;28;20051;-62
2023/11/08 05:34:33;;;;;;;5.45;3.00;;;;;;;;;;5052728;28;20049;-62
2023/11/08 05:37:00;;;;;;;6.13;2.97;;;;;;;;;;5052007;28;20053;-62
2023/11/08 05:39:27;;;;;;;4.75;2.80;;;;;;;;;;5052839;28;20060;-62
2023/11/08 05:41:54;;;;;;;6.43;2.45;;;;;;;;;;5052629;28;20056;-62
2023/11/08 05:44:21;;;;;;;4.45;2.38;;;;;;;;;;5053629;28;20057;-62
2023/11/08 05:46:48;;;;;;;4.72;2.65;;;;;;;;;;5052989;28;20395;-62
2023/11/08 05:49:15;;;;;;;3.75;2.28;;;;;;;;;;5053363;28;20517;-62
2023/11/08 05:51:43;;;;;;;6.18;2.60;;;;;;;;;;5052767;28;20049;-63
2023/11/08 05:54:10;;;;;;;5.68;2.90;;;;;;;;;;5052967;28;20056;-62
2023/11/08 05:56:37;;;;;;;4.43;2.20;;;;;;;;;;5051642;28;20061;-63
2023/11/08 05:59:04;;;;;;;5.63;2.13;;;;;;;;;;5053369;28;20060;-62
2023/11/08 06:01:30;;;;;;;5.45;2.65;;;;;;;;;;5053103;28;20049;-62
2023/11/08 06:03:59;;;;;;;7.80;2.78;;;;;;;;;;5052968;28;20490;-62
2023/11/08 06:06:27;;;;;;;5.68;2.45;;;;;;;;;;5053087;28;20053;-62
2023/11/08 06:08:55;;;;;;;4.15;2.50;;;;;;;;;;5052683;28;20053;-62
2023/11/08 06:11:22;;;;;;;8.68;3.00;;;;;;;;;;5052316;28;20409;-62
2023/11/08 06:13:49;;;;;;;6.78;3.42;;;;;;;;;;5051503;28;20144;-62
2023/11/08 06:16:15;;;;;;;8.30;3.85;;;;;;;;;;5052558;28;20063;-62
2023/11/08 06:18:42;;;;;;;4.45;2.85;;;;;;;;;;5051951;28;20059;-62
2023/11/08 06:21:12;;;;;;;4.65;3.03;;;;;;;;;;5052077;28;20060;-63
2023/11/08 06:23:39;;;;;;;6.15;3.33;;;;;;;;;;5052719;28;20063;-62
2023/11/08 06:26:07;;;;;;;7.43;3.33;;;;;;;;;;5052359;28;20053;-63
2023/11/08 06:28:34;;;;;;;7.72;3.38;;;;;;;;;;5051329;28;20067;-62
2023/11/08 06:31:01;;;;;;;6.18;2.95;;;;;;;;;;5052401;28;20060;-62
2023/11/08 06:33:28;;;;;;;5.07;2.80;;;;;;;;;;5051088;28;20505;-62
2023/11/08 06:35:55;;;;;;;7.15;3.30;;;;;;;;;;5048776;28;20497;-62
2023/11/08 06:38:22;;;;;;;6.75;2.95;;;;;;;;;;5049190;28;20414;-62
2023/11/08 06:40:49;;;;;;;5.82;2.78;;;;;;;;;;5050449;28;20513;-61
2023/11/08 06:43:18;;;;;;;6.65;2.80;;;;;;;;;;5050023;28;20041;-62
2023/11/08 06:45:44;;;;;;;10.10;3.30;;;;;;;;;;5051573;28;20053;-61
2023/11/08 06:48:12;;;;;;;7.07;3.20;;;;;;;;;;5051748;28;20414;-62
2023/11/08 06:50:39;;;;;;;6.38;2.20;;;;;;;;;;5051723;28;20056;-61
2023/11/08 06:53:06;;;;;;;6.15;2.90;;;;;;;;;;5051195;28;20048;-61
2023/11/08 06:55:33;;;;;;;5.90;2.65;;;;;;;;;;5042550;28;20060;-62
2023/11/08 06:58:00;;;;;;;5.82;3.15;;;;;;;;;;5050975;28;20044;-61
2023/11/08 07:00:29;;;;;;;6.28;3.05;;;;;;;;;;5050124;28;20049;-62
2023/11/08 07:02:56;;;;;;;4.97;3.10;;;;;;;;;;5051084;28;20049;-61
2023/11/08 07:05:22;;;;;;;5.38;2.60;;;;;;;;;;5051120;28;20053;-61
2023/11/08 07:07:49;;;;;;;5.82;3.10;;;;;;;;;;5051640;28;20059;-61
2023/11/08 07:10:16;;;;;;;9.30;2.85;;;;;;;;;;5051040;28;20071;-61
2023/11/08 07:12:43;;;;;;;7.18;3.05;;;;;;;;;;5051392;28;20052;-60
2023/11/08 07:15:12;;;;;;;5.03;2.83;;;;;;;;;;5048777;28;20057;-61
2023/11/08 07:17:40;;;;;;;6.25;2.60;;;;;;;;;;5045786;28;20159;-61
2023/11/08 07:20:07;;;;;;;8.15;2.92;;;;;;;;;;5050252;28;20382;-61
2023/11/08 07:22:35;;;;;;;6.55;2.70;;;;;;;;;;5049191;28;20055;-61
2023/11/08 07:25:03;;;;;;;5.05;2.38;;;;;;;;;;5048271;28;20072;-60
2023/11/08 07:27:30;;;;;;;7.32;2.80;;;;;;;;;;5051214;28;20048;-61
2023/11/08 07:29:56;;;;;;;6.10;2.67;;;;;;;;;;5042886;28;20079;-60
2023/11/08 07:32:23;;;;;;;4.53;2.25;;;;;;;;;;5050419;28;20045;-60
2023/11/08 07:34:52;;;;;;;8.93;2.35;;;;;;;;;;5048503;28;20402;-60
2023/11/08 07:37:18;;;;;;;5.50;2.10;;;;;;;;;;5042408;28;20406;-62
2023/11/08 07:39:45;;;;;;;7.43;2.42;;;;;;;;;;5047366;28;20052;-60
2023/11/08 07:42:12;;;;;;;4.50;2.03;;;;;;;;;;5043894;28;20060;-66
2023/11/08 07:44:39;;;;;;;5.85;2.58;;;;;;;;;;5041990;28;20053;-66
2023/11/08 07:47:05;;;;;;;6.28;1.98;;;;;;;;;;5043639;28;20057;-66
2023/11/08 07:49:32;;;;;;;5.18;2.20;;;;;;;;;;5033636;28;20076;-66
2023/11/08 07:52:00;;;;;;;4.05;2.10;;;;;;;;;;5049279;28;20082;-65
2023/11/08 07:54:27;;;;;;;5.97;1.98;;;;;;;;;;5046567;28;20045;-65
2023/11/08 07:56:54;;;;;;;6.22;1.88;;;;;;;;;;5051674;28;20061;-64
2023/11/08 07:59:22;;;;;;;7.20;1.60;;;;;;;;;;5044619;28;20522;-65
2023/11/08 08:01:49;;;;;;;6.07;1.92;;;;;;;;;;5038793;28;20068;-65
2023/11/08 08:04:16;;;;;;;3.55;1.48;;;;;;;;;;5051325;28;20045;-65
2023/11/08 08:06:42;;;;;;;7.15;1.90;;;;;;;;;;5050755;28;20509;-64
2023/11/08 08:09:14;;;;;;;3.42;1.73;;;;;;;;;;5053566;28;20056;-64
2023/11/08 08:11:44;;;;;;;5.57;2.08;;;;;;;;;;5049422;28;20056;-65
2023/11/08 08:14:11;;;;;;;4.72;1.80;;;;;;;;;;5053418;28;20049;-65
2023/11/08 08:16:39;;;;;;;4.28;1.60;;;;;;;;;;5046695;28;20060;-64
2023/11/08 08:19:06;;;;;;;3.15;1.75;;;;;;;;;;5052638;28;20051;-64
2023/11/08 08:21:33;;;;;;;5.15;2.20;;;;;;;;;;5047454;28;20493;-65
2023/11/08 08:24:00;;;;;;;6.00;1.60;;;;;;;;;;5051313;28;20057;-65
2023/11/08 08:26:28;;;;;;;5.32;1.73;;;;;;;;;;5053832;28;20049;-65
2023/11/08 08:28:55;;;;;;;5.45;2.00;;;;;;;;;;5051409;28;20471;-65
2023/11/08 08:31:21;;;;;;;4.03;1.70;;;;;;;;;;5046824;28;20497;-65
2023/11/08 08:33:50;;;;;;;4.93;1.70;;;;;;;;;;5051677;28;20498;-65
2023/11/08 08:36:17;;;;;;;3.72;1.70;;;;;;;;;;5049732;28;20057;-65
2023/11/08 08:38:44;;;;;;;5.25;1.73;;;;;;;;;;5051772;28;20053;-65
2023/11/08 08:41:11;;;;;;;3.42;1.30;;;;;;;;;;5047783;28;20076;-65
2023/11/08 08:43:39;;;;;;;4.68;1.58;;;;;;;;;;5047214;28;20045;-66
2023/11/08 08:46:06;;;;;;;6.80;1.60;;;;;;;;;;5051465;28;20414;-65
2023/11/08 08:48:33;;;;;;;4.78;1.40;;;;;;;;;;5044968;28;20065;-66
2023/11/08 08:51:01;;;;;;;6.68;1.85;;;;;;;;;;5041239;28;20053;-66
2023/11/08 08:53:28;;;;;;;6.65;1.85;;;;;;;;;;5052259;28;20064;-66
2023/11/08 08:55:55;;;;;;;6.45;1.58;;;;;;;;;;5051832;28;20073;-66
2023/11/08 08:58:22;;;;;;;3.53;1.48;;;;;;;;;;5052428;28;20475;-67
2023/11/08 09:00:50;;;;;;;4.05;1.50;;;;;;;;;;5052758;28;20045;-66
2023/11/08 09:03:17;;;;;;;6.78;1.70;;;;;;;;;;5052111;28;20045;-66
2023/11/08 09:05:43;;;;;;;5.00;1.30;;;;;;;;;;5051982;28;20063;-65
2023/11/08 09:08:10;;;;;;;3.50;1.25;;;;;;;;;;5052054;28;20494;-66
2023/11/08 09:10:37;;;;;;;4.03;1.27;;;;;;;;;;5047232;28;20057;-65
2023/11/08 09:13:05;;;;;;;5.90;1.60;;;;;;;;;;5047734;28;20065;-65
2023/11/08 09:15:32;;;;;;;3.92;1.80;;;;;;;;;;5051265;28;20061;-65
2023/11/08 09:18:00;;;;;;;3.05;1.50;;;;;;;;;;5053131;28;20048;-65
2023/11/08 09:20:27;;;;;;;4.07;1.45;;;;;;;;;;5051395;28;20056;-65
2023/11/08 09:22:53;;;;;;;4.40;1.48;;;;;;;;;;5046823;28;20057;-65
2023/11/08 09:25:20;;;;;;;4.38;1.30;;;;;;;;;;5048193;28;20049;-65
2023/11/08 09:27:47;;;;;;;5.38;1.35;;;;;;;;;;5048280;28;20391;-65
2023/11/08 09:30:14;;;;;;;3.10;1.30;;;;;;;;;;5050932;28;20049;-65
2023/11/08 09:32:41;;;;;;;5.97;1.55;;;;;;;;;;5047871;28;20044;-65
2023/11/08 09:35:09;;;;;;;4.18;1.25;;;;;;;;;;5052018;28;20048;-66
2023/11/08 09:37:37;;;;;;;5.27;1.20;;;;;;;;;;5051361;28;20072;-65
2023/11/08 09:40:09;;;;;;;3.92;1.02;;;;;;;;;;5040297;28;20064;-64
2023/11/08 09:42:36;;;;;;;3.78;1.30;;;;;;;;;;5050368;28;20052;-65
2023/11/08 09:45:03;;;;;;;4.68;1.50;;;;;;;;;;5047311;28;20422;-64
2023/11/08 09:47:31;;;;;;;5.03;1.50;;;;;;;;;;5052038;28;20053;-64
2023/11/08 09:49:58;;;;;;;3.97;1.42;;;;;;;;;;5051519;28;20052;-65
2023/11/08 09:52:27;;;;;;;3.05;1.20;;;;;;;;;;5051613;28;20056;-64
2023/11/08 09:54:53;;;;;;;3.92;1.25;;;;;;;;;;5051222;28;20083;-66
2023/11/08 09:57:21;;;;;;;5.35;1.30;;;;;;;;;;5051315;28;20056;-65
2023/11/08 09:59:48;;;;;;;4.60;1.10;;;;;;;;;;5043884;28;20064;-64
2023/11/08 10:02:16;;;;;;;4.18;1.20;;;;;;;;;;5049062;28;20061;-65
2023/11/08 10:04:43;;;;;;;5.03;1.27;;;;;;;;;;5050509;28;20048;-65
2023/11/08 10:07:11;;;;;;;4.70;1.48;;;;;;;;;;5049732;28;20056;-65
2023/11/08 10:09:39;;;;;;;2.85;1.20;;;;;;;;;;5046064;28;20518;-65
2023/11/08 10:12:08;;;;;;;2.63;1.10;;;;;;;;;;5047600;28;20057;-65
2023/11/08 10:14:35;;;;;;;4.15;1.38;;;;;;;;;;5044868;28;20049;-65
2023/11/08 10:17:03;;;;;;;3.38;1.23;;;;;;;;;;5050589;28;20072;-66
2023/11/08 10:19:38;;;;;;;4.35;1.20;;;;;;;;;;5050883;28;21432;-65
2023/11/08 10:22:05;;;;;;;3.20;1.00;;;;;;;;;;5050035;28;20049;-66
2023/11/08 10:24:32;;;;;;;4.97;1.20;;;;;;;;;;5050307;28;20048;-66
2023/11/08 10:27:10;;;;;;;4.55;1.30;;;;;;;;;;5050768;28;20053;-65
2023/11/08 10:29:36;;;;;;;5.53;1.30;;;;;;;;;;5050862;28;20053;-66
2023/11/08 10:32:17;;;;;;;4.00;1.20;;;;;;;;;;5050468;28;20052;-66
2023/11/08 10:34:44;;;;;;;5.10;1.13;;;;;;;;;;5042723;28;20049;-65
2023/11/08 10:37:21;;;;;;;3.35;1.10;;;;;;;;;;5046204;28;20057;-65
2023/11/08 10:39:48;;;;;;;4.68;1.10;;;;;;;;;;5040361;28;20059;-65
2023/11/08 10:42:17;;;;;;;5.72;1.45;;;;;;;;;;5048152;28;20044;-65
2023/11/08 10:44:43;;;;;;;3.92;1.23;;;;;;;;;;5045410;28;20049;-65
2023/11/08 10:47:12;;;;;;;3.60;1.10;;;;;;;;;;5049415;28;20514;-65
2023/11/08 10:49:40;;;;;;;4.07;1.30;;;;;;;;;;5049347;28;20053;-65
2023/11/08 10:52:10;;;;;;;3.70;1.55;;;;;;;;;;5039630;28;20053;-65
2023/11/08 10:54:38;;;;;;;4.47;1.30;;;;;;;;;;5040295;28;20049;-65
2023/11/08 10:57:06;;;;;;;5.88;1.60;;;;;;;;;;5040506;28;20061;-65
2023/11/08 10:59:36;;;;;;;4.63;1.05;;;;;;;;;;5050603;28;20056;-65
2023/11/08 11:02:07;;;;;;;3.58;1.13;;;;;;;;;;5048887;28;20510;-64
2023/11/08 11:04:34;;;;;;;4.15;1.40;;;;;;;;;;5050376;28;20053;-64
2023/11/08 11:07:01;;;;;;;2.97;1.10;;;;;;;;;;5040099;28;20052;-64
2023/11/08 11:09:28;;;;;;;4.20;1.33;;;;;;;;;;5045472;28;20068;-64
2023/11/08 11:11:58;;;;;;;2.88;1.00;;;;;;;;;;5048685;28;20057;-64
2023/11/08 11:14:28;;;;;;;3.92;1.42;;;;;;;;;;5049453;28;20057;-64
2023/11/08 11:16:58;;;;;;;4.78;1.35;;;;;;;;;;5039157;28;20671;-64
2023/11/08 11:19:28;;;;;;;3.63;1.20;;;;;;;;;;5034652;28;20049;-64
2023/11/08 11:21:56;;;;;;;4.15;1.50;;;;;;;;;;5047288;28;20052;-63
2023/11/08 11:24:39;;;;;;;3.77;1.50;;;;;;;;;;5048415;28;20071;-63
2023/11/08 11:27:07;;;;;;;4.65;1.50;;;;;;;;;;5049483;28;20057;-63
2023/11/08 11:29:34;;;;;;;4.57;1.42;;;;;;;;;;5050584;28;20417;-63
2023/11/08 11:32:04;;;;;;;5.57;1.20;;;;;;;;;;5046679;28;20064;-63
2023/11/08 11:34:46;;;;;;;3.83;1.30;;;;;;;;;;5047610;28;20080;-64
2023/11/08 11:37:14;;;;;;;2.95;1.00;;;;;;;;;;5052670;28;20402;-63
2023/11/08 11:39:42;;;;;;;4.38;1.45;;;;;;;;;;5051869;28;20426;-64
2023/11/08 11:42:13;;;;;;;5.03;1.42;;;;;;;;;;5046270;28;20489;-64
2023/11/08 11:44:42;;;;;;;3.60;1.25;;;;;;;;;;5047257;28;20056;-64
2023/11/08 11:47:11;;;;;;;4.95;1.30;;;;;;;;;;5049872;28;20064;-64
2023/11/08 11:49:38;;;;;;;3.28;1.20;;;;;;;;;;5052357;28;20067;-64
2023/11/08 11:52:05;;;;;;;3.00;1.30;;;;;;;;;;5051955;28;20127;-64
2023/11/08 11:54:32;;;;;;;3.53;1.15;;;;;;;;;;5052056;28;20056;-64
2023/11/08 11:56:59;;;;;;;3.22;1.20;;;;;;;;;;5051948;28;20498;-64
2023/11/08 11:59:26;;;;;;;3.60;1.20;;;;;;;;;;5052380;28;20076;-63
2023/11/08 12:01:53;;;;;;;4.50;1.40;;;;;;;;;;5049549;28;20053;-63
2023/11/08 12:04:22;;;;;;;4.90;1.38;;;;;;;;;;5053694;28;20045;-63
2023/11/08 12:06:49;;;;;;;5.15;1.48;;;;;;;;;;5054408;28;20053;-63
2023/11/08 12:09:16;;;;;;;3.22;1.10;;;;;;;;;;5053811;28;20387;-63
2023/11/08 12:11:47;;;;;;;4.65;1.50;;;;;;;;;;5054328;28;20060;-63
2023/11/08 12:14:16;;;;;;;3.25;1.35;;;;;;;;;;5054039;28;20055;-64
2023/11/08 12:16:43;;;;;;;;;;;;;;;;;;5054471;28;20057;-63
2023/11/08 12:19:11;;;;;;;4.30;1.08;;;;;;;;;;5054083;28;20370;-63
2023/11/08 12:21:39;;;;;;;3.60;1.23;;;;;;;;;;5053468;28;20049;-63
2023/11/08 12:24:06;;;;;;;4.13;1.40;;;;;;;;;;5053357;28;20463;-63
2023/11/08 12:26:33;;;;;;;4.80;1.15;;;;;;;;;;5046177;28;20542;-63
2023/11/08 12:29:00;;;;;;;4.85;1.35;;;;;;;;;;5053172;28;20056;-63
2023/11/08 12:31:27;;;;;;;5.30;1.40;;;;;;;;;;5052003;28;20475;-63
2023/11/08 12:33:55;;;;;;;5.13;1.40;;;;;;;;;;5052437;28;20049;-63
2023/11/08 12:36:21;;;;;;;4.43;1.48;;;;;;;;;;5053670;28;20052;-63
2023/11/08 12:38:50;;;;;;;3.03;1.02;;;;;;;;;;5053298;28;20048;-63
2023/11/08 12:41:17;;;;;;;11.27;1.23;;;;;;;;;;5046353;28;20054;-63
2023/11/08 12:43:55;;;;;;;4.88;1.50;;;;;;;;;;5052278;28;20537;-63
2023/11/08 12:46:22;;;;;;;4.15;1.25;;;;;;;;;;5044060;28;20057;-64
2023/11/08 12:48:56;;;;;;;3.83;1.10;;;;;;;;;;5053340;28;20128;-63
2023/11/08 12:51:29;;;;;;;4.32;1.60;;;;;;;;;;5051775;28;20052;-64
2023/11/08 12:53:57;;;;;;;5.13;1.42;;;;;;;;;;5053529;28;20053;-63
2023/11/08 12:56:24;;;;;;;2.95;1.05;;;;;;;;;;5049988;28;20052;-63
2023/11/08 12:58:51;;;;;;;2.60;1.00;;;;;;;;;;5050808;28;20402;-64
2023/11/08 13:01:18;;;;;;;5.30;1.20;;;;;;;;;;5051653;28;20511;-64
2023/11/08 13:03:45;;;;;;;3.65;1.08;;;;;;;;;;5046127;28;20092;-63
2023/11/08 13:06:12;;;;;;;4.03;1.15;;;;;;;;;;5044638;28;20053;-63
2023/11/08 13:08:39;;;;;;;3.63;1.05;;;;;;;;;;5043145;28;20053;-63
2023/11/08 13:11:08;;;;;;;2.92;1.13;;;;;;;;;;5051334;28;20051;-63
2023/11/08 13:13:35;;;;;;;6.25;2.22;;;;;;;;;;5050237;28;20053;-63
2023/11/08 13:16:05;;;;;;;5.72;1.40;;;;;;;;;;5048656;28;20044;-62
2023/11/08 13:18:32;;;;;;;4.10;1.30;;;;;;;;;;5044792;28;20054;-61
2023/11/08 13:20:58;;;;;;;1.98;0.95;;;;;;;;;;5041291;28;20060;-62
2023/11/08 13:23:25;;;;;;;4.93;1.25;;;;;;;;;;5049766;28;20048;-62
2023/11/08 13:25:52;;;;;;;3.10;1.10;;;;;;;;;;5050751;28;20055;-62
2023/11/08 13:28:21;;;;;;;4.95;1.40;;;;;;;;;;5048529;28;20494;-63
2023/11/08 13:30:48;;;;;;;3.47;1.20;;;;;;;;;;5050280;28;20053;-63
2023/11/08 13:33:18;;;;;;;4.55;1.25;;;;;;;;;;5052495;28;20518;-62
2023/11/08 13:35:44;;;;;;;;;;;;;;;;;;5053370;28;20060;-63
2023/11/08 13:38:11;;;;;;;4.60;1.10;;;;;;;;;;5050035;28;19921;-63
2023/11/08 13:40:38;;;;;;;3.35;1.10;;;;;;;;;;5045481;28;20128;-62
2023/11/08 13:43:05;;;;;;;4.32;1.00;;;;;;;;;;5041315;28;20053;-62
2023/11/08 13:45:34;;;;;;;4.28;1.27;;;;;;;;;;5051576;28;20063;-62
2023/11/08 13:48:00;;;;;;;3.15;0.82;;;;;;;;;;5051431;28;20399;-62
2023/11/08 13:50:28;;;;;;;4.85;1.20;;;;;;;;;;5046404;28;20084;-62
2023/11/08 13:52:55;;;;;;;3.72;1.08;;;;;;;;;;5042692;28;20429;-62
2023/11/08 13:55:22;;;;;;;2.42;1.15;;;;;;;;;;5044014;28;20061;-64
2023/11/08 13:57:49;;;;;;;4.20;1.20;;;;;;;;;;5051255;28;20462;-62
2023/11/08 14:00:17;;;;;;;4.57;1.10;;;;;;;;;;5050030;28;20064;-63
2023/11/08 14:02:47;;;;;;;3.22;1.10;;;;;;;;;;5050913;28;20048;-63
2023/11/08 14:05:14;;;;;;;;;;;;;;;;;;5047839;28;20072;-61
2023/11/08 14:07:40;;;;;;;4.30;1.15;;;;;;;;;;5050388;28;19920;-63
2023/11/08 14:10:07;;;;;;;4.00;1.48;;;;;;;;;;5048395;28;20056;-62
2023/11/08 14:12:34;;;;;;;4.25;1.25;;;;;;;;;;5048125;28;20458;-58
2023/11/08 14:15:01;;;;;;;5.30;1.15;;;;;;;;;;5045832;28;20045;-58
2023/11/08 14:17:30;;;;;;;3.08;1.05;;;;;;;;;;5050645;28;21838;-58
2023/11/08 14:19:58;;;;;;;4.33;1.27;;;;;;;;;;5055033;28;20049;-59
2023/11/08 14:22:26;;;;;;;4.13;1.10;;;;;;;;;;5050643;28;20059;-59
2023/11/08 14:24:52;;;;;;;3.70;1.10;;;;;;;;;;5052192;28;20055;-59
2023/11/08 14:27:19;;;;;;;3.90;1.10;;;;;;;;;;5052118;28;20049;-59
2023/11/08 14:29:48;;;;;;;5.53;1.10;;;;;;;;;;5052525;28;20053;-59
2023/11/08 14:32:14;;;;;;;4.05;1.00;;;;;;;;;;5052534;28;20063;-59
2023/11/08 14:34:42;;;;;;;4.80;1.52;;;;;;;;;;5052496;28;20063;-59
2023/11/08 14:37:10;;;;;;;4.35;0.93;;;;;;;;;;5052251;28;20057;-59
2023/11/08 14:39:37;;;;;;;3.95;1.15;;;;;;;;;;5052138;28;20049;-59
2023/11/08 14:42:04;;;;;;;4.18;1.08;;;;;;;;;;5052165;28;20584;-59
2023/11/08 14:44:31;;;;;;;2.45;0.90;;;;;;;;;;5051986;28;20053;-58