Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:06;;;;;;;;;;;;;;;;;;2064251;28;19956;-90
2022/11/11 00:01:10;;;;;;;;;;;;;;;;;;2066164;28;19910;-89
2022/11/11 00:02:10;;;;;;;;;;;;;;;;;;2065671;28;19906;-90
2022/11/11 00:03:10;;;;;;;;;;;;;;;;;;2050941;28;20209;-89
2022/11/11 00:04:11;;;;;;;;;;;;;;;;;;2049298;28;19910;-89
2022/11/11 00:05:11;;;;;;;;;;;;;;;;;;2057255;28;20274;-89
2022/11/11 00:06:13;;;;;;;;;;;;;;;;;;2057042;28;19910;-90
2022/11/11 00:07:13;;;;;;;;;;;;;;;;;;2057169;28;19918;-90
2022/11/11 00:08:13;;;;;;;;;;;;;;;;;;2057393;28;19910;-89
2022/11/11 00:09:13;;;;;;;;;;;;;;;;;;1698661;28;10246101;-89
2022/11/11 00:10:14;;;;;;;;;;;;;;;;;;2041283;28;20432;-89
2022/11/11 00:11:15;;;;;;;;;;;;;;;;;;2040884;28;19910;-89
2022/11/11 00:12:15;;;;;;;;;;;;;;;;;;2049274;28;19953;-89
2022/11/11 00:13:15;;;;;;;;;;;;;;;;;;2056980;28;19910;-90
2022/11/11 00:14:16;;;;;;;;;;;;;;;;;;2056798;28;20010;-89
2022/11/11 00:15:16;;;;;;;;;;;;;;;;;;2056971;28;19996;-89
2022/11/11 00:16:18;;;;;;;;;;;;;;;;;;2041161;28;19920;-91
2022/11/11 00:25:26;;;;;;;;;;;;;;;;;;2064415;28;19920;-89
2022/11/11 00:26:26;;;;;;;;;;;;;;;;;;2053640;28;20017;-88
2022/11/11 00:27:26;;;;;;;;;;;;;;;;;;2048647;28;19910;-89
2022/11/11 00:28:29;;;;;;;;;;;;;;;;;;2048683;28;19973;-89
2022/11/11 00:29:30;;;;;;;;;;;;;;;;;;2048957;28;19910;-89
2022/11/11 00:30:30;;;;;;;;;;;;;;;;;;2056867;28;19910;-89
2022/11/11 00:31:32;;;;;;;;;;;;;;;;;;2056895;28;19910;-89
2022/11/11 00:32:32;;;;;;;;;;;;;;;;;;2056646;28;19910;-89
2022/11/11 00:33:33;;;;;;;;;;;;;;;;;;2049083;28;20362;-89
2022/11/11 00:34:33;;;;;;;;;;;;;;;;;;2056906;28;20460;-89
2022/11/11 00:35:52;;;;;;;;;;;;;;;;;;2048545;28;19918;-89
2022/11/11 00:36:52;;;;;;;;;;;;;;;;;;2050854;28;19911;-89
2022/11/11 00:37:52;;;;;;;;;;;;;;;;;;2056463;28;20051;-89
2022/11/11 00:38:57;;;;;;;;;;;;;;;;;;2048922;28;20425;-90
2022/11/11 00:39:57;;;;;;;;;;;;;;;;;;2048726;29;20365;-88
2022/11/11 00:40:58;;;;;;;;;;;;;;;;;;2056478;28;19914;-88
2022/11/11 00:41:58;;;;;;;;;;;;;;;;;;2056546;28;20035;-90
2022/11/11 00:42:58;;;;;;;;;;;;;;;;;;2056557;28;19910;-88
2022/11/11 00:43:58;;;;;;;;;;;;;;;;;;2048440;28;19910;-88
2022/11/11 00:44:59;;;;;;;;;;;;;;;;;;2056649;28;19965;-90
2022/11/11 00:51:15;;;;;;;;;;;;;;;;;;2049268;29;19910;-89
2022/11/11 00:52:15;;;;;;;;;;;;;;;;;;2056353;28;19988;-89
2022/11/11 00:53:17;;;;;;;;;;;;;;;;;;2056604;28;19985;-89
2022/11/11 00:54:20;;;;;;;;;;;;;;;;;;2049241;28;19911;-90
2022/11/11 00:55:20;;;;;;;;;;;;;;;;;;2056280;28;19992;-88
2022/11/11 00:56:21;;;;;;;;;;;;;;;;;;2056493;28;19910;-88
2022/11/11 00:57:22;;;;;;;;;;;;;;;;;;2056294;28;19946;-89
2022/11/11 00:58:22;;;;;;;;;;;;;;;;;;2040473;28;19934;-88
2022/11/11 00:59:23;;;;;;;;;;;;;;;;;;2048770;28;19915;-91
2022/11/11 01:00:23;;;;;;;;;;;;;;;;;;2056418;28;19921;-91
2022/11/11 01:01:23;;;;;;;;;;;;;;;;;;2048661;28;19977;-91
2022/11/11 01:02:24;;;;;;;;;;;;;;;;;;2056757;28;20025;-92
2022/11/11 01:03:24;;;;;;;;;;;;;;;;;;2056367;28;19909;-90
2022/11/11 01:04:24;;;;;;;;;;;;;;;;;;2048450;28;19917;-89
2022/11/11 01:05:25;;;;;;;;;;;;;;;;;;2056375;28;20006;-89
2022/11/11 01:06:25;;;;;;;;;;;;;;;;;;2056691;28;20088;-89
2022/11/11 01:07:25;;;;;;;;;;;;;;;;;;2048351;28;19950;-90
2022/11/11 01:08:26;;;;;;;;;;;;;;;;;;2048134;28;20410;-89
2022/11/11 01:09:26;;;;;;;;;;;;;;;;;;2048283;28;19910;-88
2022/11/11 01:10:40;;;;;;;;;;;;;;;;;;2056116;28;19914;-90
2022/11/11 01:11:40;;;;;;;;;;;;;;;;;;2063651;28;20262;-89
2022/11/11 01:12:40;;;;;;;;;;;;;;;;;;2056225;28;19925;-89
2022/11/11 01:13:41;;;;;;;;;;;;;;;;;;2056413;28;19933;-91
2022/11/11 01:14:42;;;;;;;;;;;;;;;;;;2057262;28;20385;-91
2022/11/11 01:15:44;;;;;;;;;;;;;;;;;;2056753;28;19917;-89
2022/11/11 01:16:44;;;;;;;;;;;;;;;;;;2048442;28;19918;-89
2022/11/11 01:17:44;;;;;;;;;;;;;;;;;;2056205;28;19910;-90
2022/11/11 01:18:45;;;;;;;;;;;;;;;;;;2056114;28;20401;-91
2022/11/11 01:19:45;;;;;;;;;;;;;;;;;;2056360;28;19918;-91
2022/11/11 01:20:46;;;;;;;;;;;;;;;;;;2056099;28;19914;-90
2022/11/11 01:21:46;;;;;;;;;;;;;;;;;;2056661;28;19909;-89
2022/11/11 01:22:46;;;;;;;;;;;;;;;;;;2056611;28;20393;-89
2022/11/11 01:23:48;;;;;;;;;;;;;;;;;;2056146;28;19958;-91
2022/11/11 01:24:48;;;;;;;;;;;;;;;;;;2056191;28;19950;-90
2022/11/11 01:25:49;;;;;;;;;;;;;;;;;;2056048;28;19910;-89
2022/11/11 01:26:49;;;;;;;;;;;;;;;;;;2056080;28;19950;-89
2022/11/11 01:27:49;;;;;;;;;;;;;;;;;;2056289;28;20227;-88
2022/11/11 01:28:51;;;;;;;;;;;;;;;;;;2056853;28;19910;-90
2022/11/11 01:29:51;;;;;;;;;;;;;;;;;;2056773;28;19910;-91
2022/11/11 01:30:51;;;;;;;;;;;;;;;;;;2056723;28;20349;-88
2022/11/11 01:31:52;;;;;;;;;;;;;;;;;;2056878;28;19921;-88
2022/11/11 01:32:52;;;;;;;;;;;;;;;;;;2057200;28;19941;-90
2022/11/11 01:33:52;;;;;;;;;;;;;;;;;;2056271;28;20004;-88
2022/11/11 01:34:53;;;;;;;;;;;;;;;;;;2048127;28;19939;-88
2022/11/11 01:35:53;;;;;;;;;;;;;;;;;;2056288;28;20048;-88
2022/11/11 01:36:53;;;;;;;;;;;;;;;;;;2056754;28;20396;-88
2022/11/11 01:37:53;;;;;;;;;;;;;;;;;;2055824;28;20408;-89
2022/11/11 01:38:55;;;;;;;;;;;;;;;;;;1706186;28;10196995;-89
2022/11/11 01:39:55;;;;;;;;;;;;;;;;;;2055831;28;19920;-89
2022/11/11 01:40:58;;;;;;;;;;;;;;;;;;2056037;28;20038;-87
2022/11/11 01:41:58;;;;;;;;;;;;;;;;;;2056045;28;20005;-89
2022/11/11 01:43:05;;;;;;;;;;;;;;;;;;2056875;28;20301;-89
2022/11/11 01:44:11;;;;;;;;;;;;;;;;;;2055853;28;19910;-88
2022/11/11 01:45:29;;;;;;;;;;;;;;;;;;2055270;28;19960;-87
2022/11/11 01:46:30;;;;;;;;;;;;;;;;;;2056295;28;19996;-89
2022/11/11 01:49:17;;;;;;;;;;;;;;;;;;2056680;28;19913;-88
2022/11/11 01:50:12;;;;;;;;;;;;;;;;;;2056815;28;19910;-89
2022/11/11 01:51:38;;;;;;;;;;;;;;;;;;2055942;28;19914;-89
2022/11/11 01:52:41;;;;;;;;;;;;;;;;;;2055319;28;20292;-89
2022/11/11 01:53:42;;;;;;;;;;;;;;;;;;2055892;28;19949;-89
2022/11/11 01:54:47;;;;;;;;;;;;;;;;;;2055954;28;19914;-90
2022/11/11 01:55:47;;;;;;;;;;;;;;;;;;2056054;28;19953;-88
2022/11/11 01:56:53;;;;;;;;;;;;;;;;;;2055975;28;19910;-87
2022/11/11 01:57:58;;;;;;;;;;;;;;;;;;2056559;28;19964;-89
2022/11/11 01:59:01;;;;;;;;;;;;;;;;;;2055664;28;20063;-89
2022/11/11 02:00:05;;;;;;;;;;;;;;;;;;2056105;28;19910;-88
2022/11/11 02:01:05;;;;;;;;;;;;;;;;;;2056445;28;20361;-89
2022/11/11 02:02:10;;;;;;;;;;;;;;;;;;2055899;28;19941;-88
2022/11/11 02:03:12;;;;;;;;;;;;;;;;;;2055758;28;19910;-87
2022/11/11 02:05:46;;;;;;;;;;;;;;;;;;1704900;28;10249898;-88
2022/11/11 02:06:51;;;;;;;;;;;;;;;;;;2056601;28;20349;-87
2022/11/11 02:07:53;;;;;;;;;;;;;;;;;;2055627;28;19917;-88
2022/11/11 02:08:54;;;;;;;;;;;;;;;;;;2055800;28;19914;-88
2022/11/11 02:09:55;;;;;;;;;;;;;;;;;;2055699;28;19910;-88
2022/11/11 02:10:55;;;;;;;;;;;;;;;;;;2047967;28;19952;-88
2022/11/11 02:14:46;;;;;;;;;;;;;;;;;;2056404;28;19914;-88
2022/11/11 02:15:46;;;;;;;;;;;;;;;;;;2055783;28;20134;-89
2022/11/11 02:16:47;;;;;;;;;;;;;;;;;;2047954;28;19910;-88
2022/11/11 02:17:48;;;;;;;;;;;;;;;;;;2055654;28;20389;-87
2022/11/11 02:18:49;;;;;;;;;;;;;;;;;;2055751;28;20332;-90
2022/11/11 02:19:52;;;;;;;;;;;;;;;;;;2055699;28;19941;-89
2022/11/11 02:20:53;;;;;;;;;;;;;;;;;;1704495;28;10243040;-90
2022/11/11 02:21:57;;;;;;;;;;;;;;;;;;2055938;28;19918;-90
2022/11/11 02:23:05;;;;;;;;;;;;;;;;;;2064185;28;19990;-89
2022/11/11 02:24:07;;;;;;;;;;;;;;;;;;2058705;28;19922;-89
2022/11/11 02:25:09;;;;;;;;;;;;;;;;;;2066436;28;19924;-89
2022/11/11 02:26:10;;;;;;;;;;;;;;;;;;2060591;28;19910;-89
2022/11/11 02:27:11;;;;;;;;;;;;;;;;;;2057996;28;19933;-89
2022/11/11 02:28:13;;;;;;;;;;;;;;;;;;2056587;28;19960;-89
2022/11/11 02:29:14;;;;;;;;;;;;;;;;;;2056597;28;19910;-90
2022/11/11 02:30:15;;;;;;;;;;;;;;;;;;2055904;28;20437;-88
2022/11/11 02:31:17;;;;;;;;;;;;;;;;;;2055676;28;19910;-89
2022/11/11 02:32:17;;;;;;;;;;;;;;;;;;2047567;28;19993;-89
2022/11/11 02:33:17;;;;;;;;;;;;;;;;;;2055621;28;19918;-89
2022/11/11 02:34:17;;;;;;;;;;;;;;;;;;2047969;28;20338;-89
2022/11/11 02:35:18;;;;;;;;;;;;;;;;;;2047926;28;20010;-89
2022/11/11 02:36:18;;;;;;;;;;;;;;;;;;2055424;28;19910;-89
2022/11/11 02:37:20;;;;;;;;;;;;;;;;;;2055794;28;19910;-89
2022/11/11 02:38:21;;;;;;;;;;;;;;;;;;2056358;28;19963;-90
2022/11/11 02:39:21;;;;;;;;;;;;;;;;;;2056419;28;20266;-89
2022/11/11 02:40:36;;;;;;;;;;;;;;;;;;2055912;28;19981;-90
2022/11/11 02:42:55;;;;;;;;;;;;;;;;;;2059512;28;19909;-90
2022/11/11 02:43:55;;;;;;;;;;;;;;;;;;2066006;28;20377;-89
2022/11/11 02:44:57;;;;;;;;;;;;;;;;;;2058370;28;19906;-89
2022/11/11 02:45:58;;;;;;;;;;;;;;;;;;2064260;28;19921;-90
2022/11/11 02:46:58;;;;;;;;;;;;;;;;;;2058274;28;19910;-89
2022/11/11 02:47:59;;;;;;;;;;;;;;;;;;2057766;28;19921;-90
2022/11/11 02:48:59;;;;;;;;;;;;;;;;;;2055786;28;19914;-89
2022/11/11 02:49:59;;;;;;;;;;;;;;;;;;2055610;28;20001;-90
2022/11/11 02:50:59;;;;;;;;;;;;;;;;;;2055794;28;19961;-89
2022/11/11 02:52:00;;;;;;;;;;;;;;;;;;2056233;28;19917;-89
2022/11/11 02:53:00;;;;;;;;;;;;;;;;;;2056214;28;20003;-89
2022/11/11 02:54:00;;;;;;;;;;;;;;;;;;2055752;28;19949;-89
2022/11/11 02:55:01;;;;;;;;;;;;;;;;;;2056023;28;19917;-90
2022/11/11 02:56:01;;;;;;;;;;;;;;;;;;2047472;28;19914;-89
2022/11/11 02:57:07;;;;;;;;;;;;;;;;;;2055937;28;19939;-89
2022/11/11 02:58:08;;;;;;;;;;;;;;;;;;2056761;28;20068;-89
2022/11/11 02:59:08;;;;;;;;;;;;;;;;;;2055428;28;20376;-89
2022/11/11 03:00:09;;;;;;;;;;;;;;;;;;2055720;28;19954;-89
2022/11/11 03:01:09;;;;;;;;;;;;;;;;;;2055287;28;19918;-89
2022/11/11 03:02:10;;;;;;;;;;;;;;;;;;2055411;28;19937;-89
2022/11/11 03:03:10;;;;;;;;;;;;;;;;;;2055558;28;20353;-89
2022/11/11 03:04:10;;;;;;;;;;;;;;;;;;2063588;28;19916;-90
2022/11/11 03:05:11;;;;;;;;;;;;;;;;;;2055486;28;20290;-89
2022/11/11 03:06:11;;;;;;;;;;;;;;;;;;2055384;28;19994;-88
2022/11/11 03:07:11;;;;;;;;;;;;;;;;;;2047592;28;19911;-89
2022/11/11 03:08:11;;;;;;;;;;;;;;;;;;2055635;28;19996;-89
2022/11/11 03:09:12;;;;;;;;;;;;;;;;;;2055284;28;20421;-89
2022/11/11 03:10:12;;;;;;;;;;;;;;;;;;2055422;28;19918;-89
2022/11/11 03:11:12;;;;;;;;;;;;;;;;;;2047529;28;19945;-89
2022/11/11 03:12:13;;;;;;;;;;;;;;;;;;2047552;28;19917;-89
2022/11/11 03:13:13;;;;;;;;;;;;;;;;;;2055547;28;20004;-89
2022/11/11 03:14:13;;;;;;;;;;;;;;;;;;2055453;28;20273;-90
2022/11/11 03:15:14;;;;;;;;;;;;;;;;;;2055497;28;19989;-90
2022/11/11 03:17:38;;;;;;;;;;;;;;;;;;2055240;28;19910;-88
2022/11/11 03:17:40;;;;;;;;;;;;;;;;;;2055492;28;19983;-90
2022/11/11 03:18:40;;;;;;;;;;;;;;;;;;2055213;28;20395;-90
2022/11/11 03:19:42;;;;;;;;;;;;;;;;;;2050716;28;19921;-85
2022/11/11 03:22:03;;;;;;;;;;;;;;;;;;2055737;28;19910;-89
2022/11/11 03:23:08;;;;;;;;;;;;;;;;;;2055307;28;20000;-89
2022/11/11 03:24:08;;;;;;;;;;;;;;;;;;2047864;28;19921;-89
2022/11/11 03:26:27;;;;;;;;;;;;;;;;;;2055793;28;20336;-89
2022/11/11 03:27:27;;;;;;;;;;;;;;;;;;2055466;28;20009;-88
2022/11/11 03:28:28;;;;;;;;;;;;;;;;;;2047369;28;19910;-89
2022/11/11 03:29:28;;;;;;;;;;;;;;;;;;2047579;29;20350;-89
2022/11/11 03:30:28;;;;;;;;;;;;;;;;;;2055446;28;19949;-89
2022/11/11 03:31:28;;;;;;;;;;;;;;;;;;2056091;28;20370;-89
2022/11/11 03:32:29;;;;;;;;;;;;;;;;;;2056000;28;19956;-88
2022/11/11 03:33:29;;;;;;;;;;;;;;;;;;2056228;28;19945;-88
2022/11/11 03:34:29;;;;;;;;;;;;;;;;;;2056200;28;20329;-89
2022/11/11 03:35:30;;;;;;;;;;;;;;;;;;2055674;28;20008;-89
2022/11/11 03:38:14;;;;;;;;;;;;;;;;;;2047600;28;20261;-90
2022/11/11 03:39:09;;;;;;;;;;;;;;;;;;2056275;28;20289;-90
2022/11/11 03:40:10;;;;;;;;;;;;;;;;;;2055486;28;19941;-89
2022/11/11 03:41:10;;;;;;;;;;;;;;;;;;2047281;28;19949;-89
2022/11/11 03:42:10;;;;;;;;;;;;;;;;;;2055476;28;19910;-88
2022/11/11 03:43:12;;;;;;;;;;;;;;;;;;2055363;28;20317;-89
2022/11/11 03:44:12;;;;;;;;;;;;;;;;;;2063725;28;19910;-88
2022/11/11 03:45:13;;;;;;;;;;;;;;;;;;2055389;28;19910;-87
2022/11/11 03:46:13;;;;;;;;;;;;;;;;;;2055578;28;19917;-88
2022/11/11 03:47:15;;;;;;;;;;;;;;;;;;2063365;28;19918;-88
2022/11/11 03:48:15;;;;;;;;;;;;;;;;;;2063562;28;20268;-88
2022/11/11 03:49:15;;;;;;;;;;;;;;;;;;2056136;28;19910;-89
2022/11/11 03:50:16;;;;;;;;;;;;;;;;;;2055504;28;19914;-88
2022/11/11 03:51:16;;;;;;;;;;;;;;;;;;2055414;28;19914;-88
2022/11/11 03:52:17;;;;;;;;;;;;;;;;;;2055435;28;19968;-88
2022/11/11 03:53:18;;;;;;;;;;;;;;;;;;2056147;28;20235;-88
2022/11/11 03:54:19;;;;;;;;;;;;;;;;;;1715512;28;10001193;-90
2022/11/11 03:55:19;;;;;;;;;;;;;;;;;;2055298;28;19944;-89
2022/11/11 03:56:19;;;;;;;;;;;;;;;;;;2047224;28;19950;-89
2022/11/11 03:57:32;;;;;;;;;;;;;;;;;;2055653;28;19917;-89
2022/11/11 03:58:32;;;;;;;;;;;;;;;;;;2049998;28;20000;-89
2022/11/11 03:59:32;;;;;;;;;;;;;;;;;;2047214;28;19933;-89
2022/11/11 04:00:33;;;;;;;;;;;;;;;;;;2055151;28;20432;-88
2022/11/11 04:10:56;;;;;;;;;;;;;;;;;;2057723;28;19910;-89
2022/11/11 04:11:57;;;;;;;;;;;;;;;;;;2057606;28;20373;-89
2022/11/11 04:16:54;;;;;;;;;;;;;;;;;;2057838;28;19913;-90
2022/11/11 04:17:54;;;;;;;;;;;;;;;;;;2057566;28;19938;-90
2022/11/11 04:21:44;;;;;;;;;;;;;;;;;;2057452;28;20290;-89
2022/11/11 04:22:44;;;;;;;;;;;;;;;;;;2056569;28;20017;-89
2022/11/11 04:23:45;;;;;;;;;;;;;;;;;;2048706;28;19943;-89
2022/11/11 04:26:04;;;;;;;;;;;;;;;;;;2056854;28;20373;-88
2022/11/11 04:27:05;;;;;;;;;;;;;;;;;;2056673;28;19922;-89
2022/11/11 04:29:28;;;;;;;;;;;;;;;;;;2056992;28;20004;-89
2022/11/11 04:30:28;;;;;;;;;;;;;;;;;;2056998;28;19914;-89
2022/11/11 04:31:29;;;;;;;;;;;;;;;;;;2057456;28;20432;-89
2022/11/11 04:32:37;;;;;;;;;;;;;;;;;;2048907;28;19932;-89
2022/11/11 04:33:37;;;;;;;;;;;;;;;;;;2042067;28;19911;-90
2022/11/11 04:34:38;;;;;;;;;;;;;;;;;;2048904;28;19966;-89
2022/11/11 04:35:38;;;;;;;;;;;;;;;;;;2056733;28;20278;-90
2022/11/11 04:36:38;;;;;;;;;;;;;;;;;;2048596;28;19910;-90
2022/11/11 04:37:45;;;;;;;;;;;;;;;;;;2048690;28;19961;-89
2022/11/11 04:41:23;;;;;;;;;;;;;;;;;;2057364;28;19914;-89
2022/11/11 04:42:24;;;;;;;;;;;;;;;;;;2056390;28;19933;-89
2022/11/11 04:43:24;;;;;;;;;;;;;;;;;;2048565;28;19957;-89
2022/11/11 04:45:44;;;;;;;;;;;;;;;;;;2056759;28;19922;-89
2022/11/11 04:46:44;;;;;;;;;;;;;;;;;;2056685;28;19915;-89
2022/11/11 04:48:03;;;;;;;;;;;;;;;;;;2056337;28;19993;-89
2022/11/11 04:49:03;;;;;;;;;;;;;;;;;;2056535;28;20032;-90
2022/11/11 04:50:04;;;;;;;;;;;;;;;;;;2048363;28;19918;-89
2022/11/11 04:51:04;;;;;;;;;;;;;;;;;;2056300;28;19913;-90
2022/11/11 04:52:25;;;;;;;;;;;;;;;;;;2048257;28;19918;-88
2022/11/11 04:53:25;;;;;;;;;;;;;;;;;;2056307;28;19932;-90
2022/11/11 04:54:25;;;;;;;;;;;;;;;;;;1718191;28;10001304;-88
2022/11/11 04:56:48;;;;;;;;;;;;;;;;;;2056765;28;20001;-90
2022/11/11 04:57:49;;;;;;;;;;;;;;;;;;2056482;28;19957;-88
2022/11/11 04:59:14;;;;;;;;;;;;;;;;;;2056355;28;20613;-90
2022/11/11 05:00:11;;;;;;;;;;;;;;;;;;1705239;28;10238095;-90
2022/11/11 05:03:14;;;;;;;;;;;;;;;;;;2055491;28;20008;-89
2022/11/11 05:03:50;;;;;;;;;;;;;;;;;;2064693;28;19910;-90
2022/11/11 05:04:51;;;;;;;;;;;;;;;;;;2056398;28;19953;-90
2022/11/11 05:09:49;;;;;;;;;;;;;;;;;;2052479;29;19910;-91
2022/11/11 05:10:50;;;;;;;;;;;;;;;;;;2051281;29;19911;-89
2022/11/11 05:11:50;;;;;;;;;;;;;;;;;;2049313;29;19985;-89
2022/11/11 05:12:50;;;;;;;;;;;;;;;;;;2056548;28;19910;-90
2022/11/11 05:21:19;;;;;;;;;;;;;;;;;;2049135;29;20294;-89
2022/11/11 05:21:52;;;;;;;;;;;;;;;;;;2048987;29;19910;-88
2022/11/11 05:22:52;;;;;;;;;;;;;;;;;;2048166;28;19910;-88
2022/11/11 05:25:29;;;;;;;;;;;;;;;;;;2049214;29;20311;-88
2022/11/11 05:26:29;;;;;;;;;;;;;;;;;;2063333;28;19949;-88
2022/11/11 05:27:30;;;;;;;;;;;;;;;;;;2058942;28;19914;-89
2022/11/11 05:28:30;;;;;;;;;;;;;;;;;;2058594;28;19918;-88
2022/11/11 05:29:30;;;;;;;;;;;;;;;;;;2052736;28;20432;-89
2022/11/11 05:30:31;;;;;;;;;;;;;;;;;;2049482;29;19910;-89
2022/11/11 05:31:31;;;;;;;;;;;;;;;;;;2049591;29;19918;-88
2022/11/11 05:32:31;;;;;;;;;;;;;;;;;;2048932;28;19910;-89
2022/11/11 05:33:31;;;;;;;;;;;;;;;;;;2048519;28;20428;-89
2022/11/11 05:34:32;;;;;;;;;;;;;;;;;;2056443;28;20000;-89
2022/11/11 05:35:32;;;;;;;;;;;;;;;;;;2048873;28;19957;-89
2022/11/11 05:36:32;;;;;;;;;;;;;;;;;;2048872;28;19985;-88
2022/11/11 05:37:33;;;;;;;;;;;;;;;;;;2048120;29;20685;-90
2022/11/11 05:38:33;;;;;;;;;;;;;;;;;;2048163;28;19916;-90
2022/11/11 05:39:33;;;;;;;;;;;;;;;;;;2056004;28;19914;-89
2022/11/11 05:40:34;;;;;;;;;;;;;;;;;;2056082;28;20440;-89
2022/11/11 05:41:34;;;;;;;;;;;;;;;;;;2048089;29;19920;-90
2022/11/11 05:42:34;;;;;;;;;;;;;;;;;;2047858;28;19929;-89
2022/11/11 05:43:35;;;;;;;;;;;;;;;;;;2056092;28;20246;-90
2022/11/11 05:44:35;;;;;;;;;;;;;;;;;;2048016;28;19914;-89
2022/11/11 05:45:35;;;;;;;;;;;;;;;;;;2049235;29;20028;-88
2022/11/11 05:46:36;;;;;;;;;;;;;;;;;;2048731;28;19961;-87
2022/11/11 05:47:36;;;;;;;;;;;;;;;;;;2048251;29;20012;-90
2022/11/11 05:49:13;;;;;;;;;;;;;;;;;;2048045;28;19925;-90
2022/11/11 05:49:56;;;;;;;;;;;;;;;;;;2053585;28;20222;-90
2022/11/11 05:50:57;;;;;;;;;;;;;;;;;;2047775;28;19997;-89
2022/11/11 05:51:58;;;;;;;;;;;;;;;;;;2047954;28;19937;-89
2022/11/11 05:52:58;;;;;;;;;;;;;;;;;;2055986;28;19910;-88
2022/11/11 05:53:58;;;;;;;;;;;;;;;;;;2047975;29;20432;-89
2022/11/11 05:54:58;;;;;;;;;;;;;;;;;;2040071;29;19958;-88
2022/11/11 05:55:59;;;;;;;;;;;;;;;;;;2047936;29;20412;-88
2022/11/11 05:56:59;;;;;;;;;;;;;;;;;;2047856;28;19910;-87
2022/11/11 05:57:59;;;;;;;;;;;;;;;;;;2047963;28;20422;-88
2022/11/11 05:59:00;;;;;;;;;;;;;;;;;;2047990;29;19911;-88
2022/11/11 06:00:00;;;;;;;;;;;;;;;;;;2040576;29;20001;-88
2022/11/11 06:01:00;;;;;;;;;;;;;;;;;;2056622;28;19973;-88
2022/11/11 06:02:01;;;;;;;;;;;;;;;;;;2055918;28;20300;-88
2022/11/11 06:03:04;;;;;;;;;;;;;;;;;;1364797;28;10001398;-89
2022/11/11 06:04:05;;;;;;;;;;;;;;;;;;2048302;28;19921;-87
2022/11/11 06:05:07;;;;;;;;;;;;;;;;;;2048853;28;20234;-87
2022/11/11 06:06:07;;;;;;;;;;;;;;;;;;2048467;28;19910;-86
2022/11/11 06:07:08;;;;;;;;;;;;;;;;;;2047764;29;19964;-86
2022/11/11 06:08:08;;;;;;;;;;;;;;;;;;2047806;28;19972;-86
2022/11/11 06:09:08;;;;;;;;;;;;;;;;;;2055484;28;20342;-86
2022/11/11 06:11:27;;;;;;;;;;;;;;;;;;2048376;29;19918;-86
2022/11/11 06:13:00;;;;;;;;;;;;;;;;;;2048395;28;19910;-87
2022/11/11 06:13:48;;;;;;;;;;;;;;;;;;2051870;28;20017;-88
2022/11/11 06:14:48;;;;;;;;;;;;;;;;;;2055219;28;19914;-87
2022/11/11 06:15:48;;;;;;;;;;;;;;;;;;2053682;28;19922;-88
2022/11/11 06:16:49;;;;;;;;;;;;;;;;;;2063263;28;19910;-87
2022/11/11 06:17:49;;;;;;;;;;;;;;;;;;2055474;28;20353;-88
2022/11/11 06:18:50;;;;;;;;;;;;;;;;;;2047601;28;20353;-88
2022/11/11 06:19:50;;;;;;;;;;;;;;;;;;2055026;28;19917;-89
2022/11/11 06:20:54;;;;;;;;;;;;;;;;;;2055723;28;20388;-87
2022/11/11 06:21:57;;;;;;;;;;;;;;;;;;2055383;28;19917;-88
2022/11/11 06:22:58;;;;;;;;;;;;;;;;;;2055246;28;20345;-89
2022/11/11 06:23:58;;;;;;;;;;;;;;;;;;2055101;28;19910;-89
2022/11/11 06:26:11;;;;;;;;;;;;;;;;;;2055652;28;20331;-90
2022/11/11 06:26:18;;;;;;;;;;;;;;;;;;2056400;28;20297;-90
2022/11/11 06:27:19;;;;;;;;;;;;;;;;;;2055528;28;19918;-91
2022/11/11 06:28:19;;;;;;;;;;;;;;;;;;2047726;28;19918;-90
2022/11/11 06:29:19;;;;;;;;;;;;;;;;;;2047648;28;19911;-90
2022/11/11 06:30:19;;;;;;;;;;;;;;;;;;2047762;28;19948;-91
2022/11/11 06:31:21;;;;;;;;;;;;;;;;;;2046924;28;19966;-90
2022/11/11 06:32:22;;;;;;;;;;;;;;;;;;2047815;28;20440;-90
2022/11/11 06:33:22;;;;;;;;;;;;;;;;;;2047608;29;19910;-90
2022/11/11 06:34:22;;;;;;;;;;;;;;;;;;2047603;29;20321;-90
2022/11/11 06:35:23;;;;;;;;;;;;;;;;;;2055473;28;20350;-90
2022/11/11 06:36:23;;;;;;;;;;;;;;;;;;2047664;29;19968;-90
2022/11/11 06:37:23;;;;;;;;;;;;;;;;;;2047398;29;19921;-90
2022/11/11 06:38:26;;;;;;;;;;;;;;;;;;2055304;28;19922;-90
2022/11/11 06:39:29;;;;;;;;;;;;;;;;;;2055276;28;19968;-90
2022/11/11 06:40:32;;;;;;;;;;;;;;;;;;2055182;28;19996;-90
2022/11/11 06:41:32;;;;;;;;;;;;;;;;;;2047324;28;19910;-90
2022/11/11 06:42:36;;;;;;;;;;;;;;;;;;2055379;28;20242;-90
2022/11/11 06:43:36;;;;;;;;;;;;;;;;;;2063189;28;20439;-90
2022/11/11 06:44:37;;;;;;;;;;;;;;;;;;2056059;28;20004;-90
2022/11/11 06:45:37;;;;;;;;;;;;;;;;;;2051860;28;19941;-90
2022/11/11 06:46:37;;;;;;;;;;;;;;;;;;2039165;29;19950;-89
2022/11/11 06:47:38;;;;;;;;;;;;;;;;;;2047556;29;20424;-90
2022/11/11 06:48:41;;;;;;;;;;;;;;;;;;2048426;29;19910;-89
2022/11/11 06:49:44;;;;;;;;;;;;;;;;;;2048146;28;19917;-89
2022/11/11 06:50:44;;;;;;;;;;;;;;;;;;2047751;28;19945;-90
2022/11/11 06:51:44;;;;;;;;;;;;;;;;;;2039500;28;19914;-90
2022/11/11 06:52:45;;;;;;;;;;;;;;;;;;2047389;28;20128;-89
2022/11/11 06:53:45;;;;;;;;;;;;;;;;;;2051375;28;20301;-89
2022/11/11 06:54:45;;;;;;;;;;;;;;;;;;2054708;28;19981;-89
2022/11/11 06:55:46;;;;;;;;;;;;;;;;;;2062875;28;19925;-89
2022/11/11 06:56:46;;;;;;;;;;;;;;;;;;2056235;28;20278;-89
2022/11/11 06:57:47;;;;;;;;;;;;;;;;;;2063322;28;19910;-89
2022/11/11 06:58:47;;;;;;;;;;;;;;;;;;2056324;28;20372;-89
2022/11/11 06:59:47;;;;;;;;;;;;;;;;;;2058924;28;19926;-90
2022/11/11 07:00:49;;;;;;;;;;;;;;;;;;2063619;28;19976;-89
2022/11/11 07:01:49;;;;;;;;;;;;;;;;;;2047814;28;20322;-93
2022/11/11 07:02:53;;;;;;;;;;;;;;;;;;2056145;28;19910;-91
2022/11/11 07:03:57;;;;;;;;;;;;;;;;;;2056370;28;19910;-91
2022/11/11 07:04:57;;;;;;;;;;;;;;;;;;2056541;28;19984;-90
2022/11/11 07:06:01;;;;;;;;;;;;;;;;;;2064475;28;19905;-91
2022/11/11 07:07:02;;;;;;;;;;;;;;;;;;2057021;28;19910;-91
2022/11/11 07:08:03;;;;;;;;;;;;;;;;;;2056449;28;19910;-92
2022/11/11 07:09:03;;;;;;;;;;;;;;;;;;2056295;28;20419;-91
2022/11/11 07:10:06;;;;;;;;;;;;;;;;;;2056401;28;19910;-91
2022/11/11 07:11:06;;;;;;;;;;;;;;;;;;2056642;28;20384;-91
2022/11/11 07:12:06;;;;;;;;;;;;;;;;;;2064560;28;19910;-90
2022/11/11 07:13:07;;;;;;;;;;;;;;;;;;2056544;28;20008;-91
2022/11/11 07:14:07;;;;;;;;;;;;;;;;;;1713536;28;10001540;-91
2022/11/11 07:15:08;;;;;;;;;;;;;;;;;;2056381;28;20242;-91
2022/11/11 07:16:09;;;;;;;;;;;;;;;;;;2052668;28;19914;-92
2022/11/11 07:17:09;;;;;;;;;;;;;;;;;;2048660;28;19917;-92
2022/11/11 07:18:10;;;;;;;;;;;;;;;;;;2056457;28;20008;-91
2022/11/11 07:19:10;;;;;;;;;;;;;;;;;;2064487;28;19913;-92
2022/11/11 07:20:11;;;;;;;;;;;;;;;;;;2048188;28;19991;-91
2022/11/11 07:21:11;;;;;;;;;;;;;;;;;;2048230;28;20481;-91
2022/11/11 07:22:11;;;;;;;;;;;;;;;;;;2047747;28;19918;-90
2022/11/11 07:23:12;;;;;;;;;;;;;;;;;;2056167;28;19910;-92
2022/11/11 07:24:12;;;;;;;;;;;;;;;;;;2056305;28;19972;-92
2022/11/11 07:25:12;;;;;;;;;;;;;;;;;;2048639;28;19910;-92
2022/11/11 07:26:12;;;;;;;;;;;;;;;;;;2056564;28;19961;-91
2022/11/11 07:27:13;;;;;;;;;;;;;;;;;;2056549;28;19914;-91
2022/11/11 07:28:13;;;;;;;;;;;;;;;;;;2057015;28;19917;-91
2022/11/11 07:29:14;;;;;;;;;;;;;;;;;;2056382;28;19921;-91
2022/11/11 07:30:14;;;;;;;;;;;;;;;;;;2056251;28;19921;-91
2022/11/11 07:31:14;;;;;;;;;;;;;;;;;;2046013;28;19942;-90
2022/11/11 07:32:16;;;;;;;;;;;;;;;;;;2056192;28;19910;-91
2022/11/11 07:33:16;;;;;;;;;;;;;;;;;;2045321;28;19918;-91
2022/11/11 07:34:16;;;;;;;;;;;;;;;;;;2048406;28;19987;-90
2022/11/11 07:35:17;;;;;;;;;;;;;;;;;;2056549;28;19910;-92
2022/11/11 07:36:17;;;;;;;;;;;;;;;;;;2056603;28;20013;-92
2022/11/11 07:37:18;;;;;;;;;;;;;;;;;;2056405;28;19961;-91
2022/11/11 07:38:18;;;;;;;;;;;;;;;;;;2064587;28;20391;-90
2022/11/11 07:39:19;;;;;;;;;;;;;;;;;;2056424;28;19917;-93
2022/11/11 07:40:19;;;;;;;;;;;;;;;;;;2066215;28;19937;-91
2022/11/11 07:41:19;;;;;;;;;;;;;;;;;;2066677;28;19922;-91
2022/11/11 07:42:20;;;;;;;;;;;;;;;;;;2074454;28;19949;-90
2022/11/11 07:43:20;;;;;;;;;;;;;;;;;;2059437;28;19910;-90
2022/11/11 07:44:20;;;;;;;;;;;;;;;;;;2059284;28;19910;-91
2022/11/11 07:45:20;;;;;;;;;;;;;;;;;;2066321;28;19910;-94
2022/11/11 07:46:21;;;;;;;;;;;;;;;;;;2058218;28;19917;-92
2022/11/11 07:47:21;;;;;;;;;;;;;;;;;;2050155;28;20376;-90
2022/11/11 07:48:21;;;;;;;;;;;;;;;;;;2057904;28;19979;-92
2022/11/11 07:49:22;;;;;;;;;;;;;;;;;;2058018;28;19917;-93
2022/11/11 07:50:22;;;;;;;;;;;;;;;;;;2050107;28;20304;-93
2022/11/11 07:51:22;;;;;;;;;;;;;;;;;;2057929;28;19910;-92
2022/11/11 07:52:23;;;;;;;;;;;;;;;;;;2057901;28;19968;-90
2022/11/11 07:53:25;;;;;;;;;;;;;;;;;;2049967;28;19966;-90
2022/11/11 07:54:25;;;;;;;;;;;;;;;;;;2057958;28;19972;-91
2022/11/11 07:55:25;;;;;;;;;;;;;;;;;;2057874;28;19946;-88
2022/11/11 07:56:25;;;;;;;;;;;;;;;;;;2057867;28;20020;-90
2022/11/11 07:57:26;;;;;;;;;;;;;;;;;;2056775;28;19972;-90
2022/11/11 07:58:26;;;;;;;;;;;;;;;;;;2061043;28;19917;-90
2022/11/11 07:59:26;;;;;;;;;;;;;;;;;;2067679;28;19914;-89
2022/11/11 08:00:27;;;;;;;;;;;;;;;;;;2067829;28;19929;-91
2022/11/11 08:01:27;;;;;;;;;;;;;;;;;;2064490;28;19965;-89
2022/11/11 08:02:27;;;;;;;;;;;;;;;;;;2051144;29;20007;-89