Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:34;;;;;;;;;;;;;;;-0.97;100.00;100249.72;4992359;28;19941;-77
2022/01/28 00:04:11;;;;;;;;;;;;;;;-0.99;100.00;100239.19;4991729;28;19924;-77
2022/01/28 00:06:36;;;;;;;;;;;;;;;-1.03;100.00;100249.19;4990818;28;19921;-77
2022/01/28 00:09:02;;;;;;;;;;;;;;;-1.08;100.00;100252.19;4993204;28;19972;-77
2022/01/28 00:11:27;;;;;;;;;;;;;;;-1.10;100.00;100242.81;4995639;28;19926;-77
2022/01/28 00:14:00;;;;;;;;;;;;;;;-1.15;100.00;100249.31;4992595;28;20291;-77
2022/01/28 00:19:50;;;;;;;;;;;;;;;-1.15;100.00;100271.09;4992282;28;19922;-82
2022/01/28 00:38:45;;;;;;;;;;;;;;;-1.37;100.00;100266.25;4988670;28;19925;-81
2022/01/28 00:41:13;;;;;;;;;;;;;;;-1.37;100.00;100277.13;4992498;28;20397;-82
2022/01/28 00:43:39;;;;;;;;;;;;;;;-1.37;100.00;100274.41;4992277;28;19933;-81
2022/01/28 00:46:04;;;;;;;;;;;;;;;-1.33;100.00;100269.84;4992141;28;20268;-82
2022/01/28 00:48:29;;;;;;;;;;;;;;;-1.29;100.00;100262.56;4991915;28;20303;-81
2022/01/28 00:50:55;;;;;;;;;;;;;;;-1.30;100.00;100262.94;4971584;28;19922;-81
2022/01/28 00:53:21;;;;;;;;;;;;;;;-1.30;100.00;100268.38;4993179;28;20371;-82
2022/01/28 00:55:46;;;;;;;;;;;;;;;-1.29;100.00;100268.00;4992506;28;19956;-82
2022/01/28 00:58:11;;;;;;;;;;;;;;;-1.27;100.00;100271.19;4992710;28;19918;-77
2022/01/28 01:00:37;;;;;;;;;;;;;;;-1.27;100.00;100282.06;5007837;28;19926;-77
2022/01/28 01:03:02;;;;;;;;;;;;;;;-1.27;100.00;100263.00;4990687;28;19917;-77
2022/01/28 01:05:30;;;;;;;;;;;;;;;-1.24;100.00;100278.63;4991030;28;19921;-77
2022/01/28 01:07:56;;;;;;;;;;;;;;;-1.23;100.00;100293.84;4991458;28;19921;-77
2022/01/28 01:10:23;;;;;;;;;;;;;;;-1.24;100.00;100291.44;4991490;28;19917;-77
2022/01/28 01:12:48;;;;;;;;;;;;;;;-1.26;100.00;100302.69;5004283;28;19917;-77
2022/01/28 01:15:20;;;;;;;;;;;;;;;-1.27;100.00;100313.94;4995667;28;20012;-77
2022/01/28 01:18:12;;;;;;;;;;;;;;;-1.27;100.00;100314.72;4990480;28;19921;-77
2022/01/28 01:23:21;;;;;;;;;;;;;;;-1.22;100.00;100302.78;4983356;28;20372;-77
2022/01/28 01:25:51;;;;;;;;;;;;;;;-1.23;100.00;100288.38;4990548;28;19918;-77
2022/01/28 01:28:19;;;;;;;;;;;;;;;-1.16;100.00;100310.31;4990072;28;19928;-77
2022/01/28 01:30:45;;;;;;;;;;;;;;;-1.11;100.00;100312.78;4991132;28;19918;-77
2022/01/28 01:33:11;;;;;;;;;;;;;;;-1.09;100.00;100313.22;4991659;28;19960;-81
2022/01/28 01:35:37;;;;;;;;;;;;;;;-1.04;100.00;100310.22;4996898;28;19976;-77
2022/01/28 01:38:03;;;;;;;;;;;;;;;-1.03;100.00;100303.66;4990401;28;20430;-77
2022/01/28 01:40:34;;;;;;;;;;;;;;;-0.98;100.00;100295.22;4989080;28;19979;-77
2022/01/28 01:46:07;;;;;;;;;;;;;;;-0.87;100.00;100302.84;4978361;28;20386;-77
2022/01/28 01:54:02;;;;;;;;;;;;;;;-0.69;100.00;100288.50;4996592;28;19918;-77
2022/01/28 01:56:28;;;;;;;;;;;;;;;-0.67;100.00;100291.63;4992622;28;19917;-77
2022/01/28 01:58:53;;;;;;;;;;;;;;;-0.64;100.00;100292.84;4997857;28;19960;-77
2022/01/28 02:01:19;;;;;;;;;;;;;;;-0.61;100.00;100290.22;4984073;28;20012;-77
2022/01/28 02:03:44;;;;;;;;;;;;;;;-0.62;100.00;100282.41;4998498;28;19976;-77
2022/01/28 02:06:09;;;;;;;;;;;;;;;-0.62;100.00;100274.22;4995338;28;20021;-77
2022/01/28 02:08:35;;;;;;;;;;;;;;;-0.66;100.00;100292.44;4980851;28;19963;-77
2022/01/28 02:11:01;;;;;;;;;;;;;;;-0.70;100.00;100289.63;4997665;28;19922;-81
2022/01/28 02:13:27;;;;;;;;;;;;;;;-0.74;100.00;100287.97;5006447;28;20020;-81
2022/01/28 02:15:53;;;;;;;;;;;;;;;-0.75;100.00;100273.56;4985350;28;19959;-81
2022/01/28 02:18:19;;;;;;;;;;;;;;;-0.75;100.00;100270.03;4979397;28;19918;-81
2022/01/28 02:20:48;;;;;;;;;;;;;;;-0.75;100.00;100270.03;4995750;28;19917;-81
2022/01/28 02:23:14;;;;;;;;;;;;;;;-0.78;100.00;100298.00;5012039;28;19917;-81
2022/01/28 02:25:39;;;;;;;;;;;;;;;-0.78;100.00;100265.31;4996232;28;19964;-81
2022/01/28 02:28:07;;;;;;;;;;;;;;;-0.73;100.00;100284.13;5004459;28;20003;-82
2022/01/28 02:30:32;;;;;;;;;;;;;;;-0.69;100.00;100291.22;5015021;28;20374;-82
2022/01/28 02:33:09;;;;;;;;;;;;;;;-0.66;100.00;100284.25;5013116;28;20008;-82
2022/01/28 02:35:34;;;;;;;;;;;;;;;-0.55;100.00;100280.63;5000075;28;19922;-82
2022/01/28 02:38:00;;;;;;;;;;;;;;;-0.49;100.00;100289.31;5000489;28;19960;-81
2022/01/28 02:40:25;;;;;;;;;;;;;;;-0.50;100.00;100293.19;4995068;28;19917;-81
2022/01/28 02:45:28;;;;;;;;;;;;;;;-0.46;100.00;100307.69;4995710;28;19917;-81
2022/01/28 02:47:59;;;;;;;;;;;;;;;-0.43;100.00;100287.09;4997580;28;19918;-82
2022/01/28 02:50:27;;;;;;;;;;;;;;;-0.43;100.00;100298.78;4994883;28;19926;-82
2022/01/28 02:53:03;;;;;;;;;;;;;;;-0.45;100.00;100279.28;5000706;28;20004;-81
2022/01/28 02:55:31;;;;;;;;;;;;;;;-0.48;100.00;100294.38;5002108;28;19926;-82
2022/01/28 02:58:14;;;;;;;;;;;;;;;-0.42;100.00;100284.00;4992549;28;20009;-82
2022/01/28 03:00:40;;;;;;;;;;;;;;;-0.44;100.00;100291.75;4992917;28;19996;-81
2022/01/28 03:03:06;;;;;;;;;;;;;;;-0.41;100.00;100274.69;4992974;28;19918;-82
2022/01/28 03:05:34;;;;;;;;;;;;;;;-0.42;100.00;100311.25;4996483;28;19933;-82
2022/01/28 03:08:02;;;;;;;;;;;;;;;-0.44;100.00;100307.31;4993844;28;19917;-77
2022/01/28 03:10:42;;;;;;;;;;;;;;;-0.41;100.00;100307.41;4997305;28;19921;-77
2022/01/28 03:15:33;;;;;;;;;;;;;;;-0.18;100.00;100302.03;4995303;28;20025;-77
2022/01/28 03:20:40;;;;;;;;;;;;;;;-0.03;100.00;100325.69;4975732;28;19924;-77
2022/01/28 03:23:05;;;;;;;;;;;;;;;0.00;100.00;100344.09;4995577;28;20424;-77
2022/01/28 03:25:34;;;;;;;;;;;;;;;0.02;100.00;100335.53;5012390;28;19917;-77
2022/01/28 03:28:00;;;;;;;;;;;;;;;-0.04;100.00;100343.25;5000571;28;20359;-77
2022/01/28 03:30:25;;;;;;;;;;;;;;;-0.09;100.00;100340.78;4994148;28;19917;-76
2022/01/28 03:32:51;;;;;;;;;;;;;;;-0.10;100.00;100337.25;5004009;28;19917;-77
2022/01/28 03:35:18;;;;;;;;;;;;;;;-0.09;100.00;100347.03;5003964;28;19928;-77
2022/01/28 03:37:43;;;;;;;;;;;;;;;-0.11;100.00;100357.50;4976660;28;19925;-77
2022/01/28 03:40:09;;;;;;;;;;;;;;;-0.11;100.00;100354.75;4975850;28;19917;-77
2022/01/28 03:42:35;;;;;;;;;;;;;;;-0.16;100.00;100357.75;4992907;28;19921;-77
2022/01/28 03:45:00;;;;;;;;;;;;;;;-0.13;100.00;100359.81;4993452;28;19918;-77
2022/01/28 03:47:26;;;;;;;;;;;;;;;-0.19;100.00;100369.41;4991630;28;20423;-77
2022/01/28 03:49:51;;;;;;;;;;;;;;;-0.22;100.00;100367.38;4992346;28;19921;-82
2022/01/28 03:52:16;;;;;;;;;;;;;;;-0.20;100.00;100367.03;4991933;28;19945;-81
2022/01/28 03:54:42;;;;;;;;;;;;;;;-0.12;100.00;100366.03;4992377;28;19953;-81
2022/01/28 03:57:07;;;;;;;;;;;;;;;-0.07;100.00;100355.63;4992864;28;19929;-81
2022/01/28 03:59:36;;;;;;;;;;;;;;;-0.03;100.00;100345.59;4992599;28;19965;-81
2022/01/28 04:02:04;;;;;;;;;;;;;;;0.03;100.00;100339.84;4985554;28;20379;-81
2022/01/28 04:12:33;;;;;;;;;;;;;;;-0.03;100.00;100344.78;4984642;28;19957;-81
2022/01/28 04:15:22;;;;;;;;;;;;;;;-0.09;100.00;100341.59;4992475;28;20363;-81
2022/01/28 04:17:47;;;;;;;;;;;;;;;-0.15;100.00;100347.66;4983952;28;19967;-81
2022/01/28 04:20:13;;;;;;;;;;;;;;;-0.17;100.00;100358.94;4991971;28;19965;-80
2022/01/28 04:22:38;;;;;;;;;;;;;;;-0.16;100.00;100346.88;4991586;28;20386;-82
2022/01/28 04:25:04;;;;;;;;;;;;;;;-0.07;100.00;100363.81;4991786;28;20362;-82
2022/01/28 04:27:29;;;;;;;;;;;;;;;-0.05;100.00;100356.06;4989901;28;19918;-77
2022/01/28 04:29:54;;;;;;;;;;;;;;;0.02;100.00;100341.00;4974345;28;19921;-78
2022/01/28 04:32:20;;;;;;;;;;;;;;;0.02;100.00;100343.72;4981278;28;19918;-77
2022/01/28 04:34:46;;;;;;;;;;;;;;;-0.01;100.00;100332.41;4991911;28;19922;-77
2022/01/28 04:45:32;;;;;;;;;;;;;;;-0.07;100.00;100339.28;4992249;28;19972;-82
2022/01/28 04:56:37;;;;;;;;;;;;;;;0.57;100.00;100324.13;4978699;28;19925;-82
2022/01/28 05:04:05;;;;;;;;;;;;;;;0.63;100.00;100360.91;4990196;28;20284;-83
2022/01/28 05:11:56;;;;;;;;;;;;;;;0.85;100.00;100381.97;4981783;28;19918;-78
2022/01/28 05:27:27;;;;;;;;;;;;;;;0.00;100.00;100415.78;4991342;28;19956;-77
2022/01/28 05:29:52;;;;;;;;;;;;;;;-0.03;100.00;100416.50;4990563;28;19988;-77
2022/01/28 05:32:18;;;;;;;;;;;;;;;-0.04;100.00;100419.59;4991115;28;19922;-77
2022/01/28 05:34:43;;;;;;;;;;;;;;;-0.04;100.00;100425.81;5001489;28;19964;-77
2022/01/28 05:37:08;;;;;;;;;;;;;;;-0.06;100.00;100427.31;4990299;28;20024;-77
2022/01/28 05:39:34;;;;;;;;;;;;;;;-0.09;100.00;100423.38;4990001;28;19968;-78
2022/01/28 05:42:00;;;;;;;;;;;;;;;-0.11;100.00;100442.03;4990645;28;19913;-77
2022/01/28 05:44:27;;;;;;;;;;;;;;;-0.17;100.00;100446.19;4991160;28;20022;-77
2022/01/28 05:46:52;;;;;;;;;;;;;;;-0.16;100.00;100449.72;4994543;28;20024;-77
2022/01/28 05:49:18;;;;;;;;;;;;;;;-0.05;100.00;100456.97;4991208;28;19973;-77
2022/01/28 05:51:43;;;;;;;;;;;;;;;0.02;100.00;100464.50;4991072;28;19929;-78
2022/01/28 05:54:09;;;;;;;;;;;;;;;-0.02;100.00;100459.00;4989684;28;20005;-77
2022/01/28 05:56:35;;;;;;;;;;;;;;;-0.06;100.00;100455.38;4992578;28;20021;-77
2022/01/28 05:59:00;;;;;;;;;;;;;;;-0.11;100.00;100461.09;4989898;28;19980;-80
2022/01/28 06:01:26;;;;;;;;;;;;;;;-0.10;100.00;100465.44;4991135;28;20287;-82
2022/01/28 06:03:51;;;;;;;;;;;;;;;-0.13;100.00;100471.59;5001559;28;19925;-82
2022/01/28 06:06:21;;;;;;;;;;;;;;;-0.15;100.00;100471.16;4993577;28;22060;-83
2022/01/28 06:08:54;;;;;;;;;;;;;;;-0.20;100.00;100476.88;4989087;28;20084;-82
2022/01/28 06:11:20;;;;;;;;;;;;;;;-0.24;100.00;100486.91;4994438;28;20371;-81
2022/01/28 06:13:47;;;;;;;;;;;;;;;-0.16;100.00;100482.41;4991869;28;19917;-82
2022/01/28 06:16:14;;;;;;;;;;;;;;;-0.09;100.00;100477.91;4989228;28;20714;-82
2022/01/28 06:18:39;;;;;;;;;;;;;;;0.10;100.00;100468.19;4990961;28;19918;-82
2022/01/28 06:21:04;;;;;;;;;;;;;;;0.33;100.00;100477.25;4960828;28;19918;-82
2022/01/28 06:23:30;;;;;;;;;;;;;;;0.43;100.00;100484.91;4987539;28;20008;-83
2022/01/28 06:25:55;;;;;;;;;;;;;;;0.61;100.00;100472.38;4976537;28;20338;-81
2022/01/28 06:28:21;;;;;;;;;;;;;;;0.73;100.00;100468.75;4999612;28;19953;-82
2022/01/28 06:30:46;;;;;;;;;;;;;;;0.96;100.00;100466.06;4975922;28;19924;-82
2022/01/28 06:33:12;;;;;;;;;;;;;;;1.01;100.00;100468.50;4982460;28;20020;-82
2022/01/28 06:35:38;;;;;;;;;;;;;;;1.04;100.00;100481.44;4981461;28;19925;-82
2022/01/28 06:38:04;;;;;;;;;;;;;;;1.12;100.00;100475.72;4992662;28;20410;-82
2022/01/28 06:40:29;;;;;;;;;;;;;;;1.21;100.00;100495.44;4995201;28;20012;-82
2022/01/28 06:42:55;;;;;;;;;;;;;;;1.34;100.00;100487.81;5010507;28;19918;-82
2022/01/28 06:45:20;;;;;;;;;;;;;;;1.42;100.00;100488.75;5003348;28;20379;-83
2022/01/28 06:47:47;;;;;;;;;;;;;;;1.46;99.14;100498.56;5004711;28;19921;-84
2022/01/28 06:50:12;;;;;;;;;;;;;;;1.72;97.17;100492.38;5007383;28;20291;-82
2022/01/28 06:52:38;;;;;;;;;;;;;;;2.10;94.24;100502.34;5011256;28;19921;-82
2022/01/28 06:55:04;;;;;;;;;;;;;;;2.31;92.93;100497.16;4990678;28;19917;-82
2022/01/28 06:57:31;;;;;;;;;;;;;;;2.63;91.10;100495.63;4991849;28;19918;-77
2022/01/28 06:59:57;;;;;;;;;;;;;;;2.87;89.21;100510.03;4995682;28;19918;-78
2022/01/28 07:02:22;;;;;;;;;;;;;;;3.09;87.85;100498.13;4997788;28;19925;-78
2022/01/28 07:04:48;;;;;;;;;;;;;;;3.25;86.78;100490.47;4996743;28;19917;-78
2022/01/28 07:07:14;;;;;;;;;;;;;;;3.32;87.19;100490.53;4991138;28;19934;-78
2022/01/28 07:09:39;;;;;;;;;;;;;;;3.45;85.80;100483.59;4992889;28;19968;-78
2022/01/28 07:12:05;;;;;;;;;;;;;;;3.57;84.57;100480.59;4995823;28;20391;-77
2022/01/28 07:14:30;;;;;;;;;;;;;;;3.67;85.63;100490.88;4996713;28;20397;-78
2022/01/28 07:16:56;;;;;;;;;;;;;;;3.74;84.46;100501.91;4975749;28;20295;-78
2022/01/28 07:19:21;;;;;;;;;;;;;;;3.78;85.24;100512.09;4994869;28;20402;-77
2022/01/28 07:21:46;;;;;;;;;;;;;;;3.82;84.05;100508.22;5003568;28;19925;-77
2022/01/28 07:24:12;;;;;;;;;;;;;;;3.88;83.82;100506.72;4997643;28;20280;-77
2022/01/28 07:26:37;;;;;;;;;;;;;;;3.94;83.29;100498.91;4993237;28;19976;-78
2022/01/28 07:29:03;;;;;;;;;;;;;;;3.96;83.19;100497.38;4996479;28;19917;-77
2022/01/28 07:31:28;;;;;;;;;;;;;;;4.08;82.62;100501.75;4999475;28;19949;-78
2022/01/28 07:33:54;;;;;;;;;;;;;;;4.18;81.95;100504.56;4995513;28;19987;-78
2022/01/28 07:36:20;;;;;;;;;;;;;;;4.28;81.41;100508.56;4994196;28;19925;-78
2022/01/28 07:38:45;;;;;;;;;;;;;;;4.43;80.55;100517.66;4997320;28;19917;-78
2022/01/28 07:41:10;;;;;;;;;;;;;;;4.51;80.51;100524.78;5000055;28;20290;-78
2022/01/28 07:43:39;;;;;;;;;;;;;;;4.62;80.48;100518.16;4997907;28;19941;-78
2022/01/28 07:46:04;;;;;;;;;;;;;;;4.75;80.95;100515.06;4992527;28;20368;-78
2022/01/28 07:48:30;;;;;;;;;;;;;;;4.84;78.93;100523.75;4976707;28;19925;-78
2022/01/28 07:50:55;;;;;;;;;;;;;;;4.88;77.61;100521.81;4992987;28;19941;-78
2022/01/28 07:53:21;;;;;;;;;;;;;;;5.01;78.15;100517.56;4996505;28;20012;-78
2022/01/28 07:55:46;;;;;;;;;;;;;;;5.09;76.40;100525.44;4992020;28;20008;-78
2022/01/28 07:58:12;;;;;;;;;;;;;;;5.19;75.42;100518.38;4983208;28;20370;-82
2022/01/28 08:00:37;;;;;;;;;;;;;;;5.22;74.79;100528.59;4992497;28;19932;-82
2022/01/28 08:03:03;;;;;;;;;;;;;;;5.31;74.02;100537.28;4994378;28;19935;-82
2022/01/28 08:05:28;;;;;;;;;;;;;;;5.27;73.88;100530.97;4991071;28;19918;-82
2022/01/28 08:07:53;;;;;;;;;;;;;;;5.46;73.61;100543.63;4990442;28;20383;-82
2022/01/28 08:10:19;;;;;;;;;;;;;;;5.56;74.04;100543.63;4998424;28;19964;-82
2022/01/28 08:12:48;;;;;;;;;;;;;;;5.60;73.76;100533.41;5004810;28;19972;-78
2022/01/28 08:15:14;;;;;;;;;;;;;;;5.60;73.17;100540.88;4991359;28;19925;-82
2022/01/28 08:17:39;;;;;;;;;;;;;;;5.68;72.03;100545.22;4994468;28;19923;-82
2022/01/28 08:20:05;;;;;;;;;;;;;;;5.76;73.12;100541.28;4994111;28;19925;-82
2022/01/28 08:22:31;;;;;;;;;;;;;;;5.75;72.71;100547.97;4991321;28;19925;-82
2022/01/28 08:24:56;;;;;;;;;;;;;;;5.80;73.30;100547.56;4991510;28;19921;-82
2022/01/28 08:27:21;;;;;;;;;;;;;;;5.78;72.24;100540.91;4991255;28;19924;-82
2022/01/28 08:29:47;;;;;;;;;;;;;;;5.84;72.73;100531.84;4991066;28;20419;-82
2022/01/28 08:32:12;;;;;;;;;;;;;;;5.86;72.66;100535.03;4985297;28;19949;-81
2022/01/28 08:34:37;;;;;;;;;;;;;;;5.95;72.51;100540.13;4988465;28;19922;-82
2022/01/28 08:37:04;;;;;;;;;;;;;;;6.03;72.91;100536.19;4969369;28;19929;-81
2022/01/28 08:39:34;;;;;;;;;;;;;;;6.19;71.91;100535.81;4983352;28;19917;-81
2022/01/28 08:42:00;;;;;;;;;;;;;;;6.36;71.33;100530.25;4992057;28;19980;-81
2022/01/28 08:44:26;;;;;;;;;;;;;;;6.40;71.53;100547.56;4989848;28;19917;-81
2022/01/28 08:46:51;;;;;;;;;;;;;;;6.40;71.25;100546.78;4982543;28;19918;-82
2022/01/28 08:49:17;;;;;;;;;;;;;;;6.31;70.12;100562.97;4987152;28;20057;-81
2022/01/28 08:51:42;;;;;;;;;;;;;;;6.42;70.21;100563.72;4988625;28;19913;-78
2022/01/28 08:54:07;;;;;;;;;;;;;;;6.53;70.58;100568.03;4987630;28;20371;-78
2022/01/28 08:56:33;;;;;;;;;;;;;;;6.53;69.76;100573.53;4991473;28;19979;-78
2022/01/28 08:58:58;;;;;;;;;;;;;;;6.63;68.46;100588.50;4990672;28;19921;-79
2022/01/28 09:01:24;;;;;;;;;;;;;;;6.69;68.64;100594.38;4983984;28;20355;-78
2022/01/28 09:03:52;;;;;;;;;;;;;;;6.79;69.13;100596.34;4982642;28;19944;-78
2022/01/28 09:06:17;;;;;;;;;;;;;;;6.94;67.58;100604.16;4970376;28;20346;-78
2022/01/28 09:08:44;;;;;;;;;;;;;;;7.00;66.72;100615.56;4970969;28;19918;-78
2022/01/28 09:13:46;;;;;;;;;;;;;;;6.87;67.48;100628.22;4989886;28;19918;-87
2022/01/28 09:16:12;;;;;;;;;;;;;;;6.65;67.19;100624.72;4984431;28;19968;-82
2022/01/28 09:18:37;;;;;;;;;;;;;;;6.43;66.80;100634.19;4990351;28;20302;-82
2022/01/28 09:21:03;;;;;;;;;;;;;;;6.30;66.58;100644.03;4988040;28;20399;-82
2022/01/28 09:23:28;;;;;;;;;;;;;;;6.29;67.58;100634.19;4968870;28;19918;-82
2022/01/28 09:25:53;;;;;;;;;;;;;;;6.33;66.97;100660.56;4983502;28;20798;-82
2022/01/28 09:28:19;;;;;;;;;;;;;;;6.41;66.77;100639.31;4982324;28;20358;-82
2022/01/28 09:30:44;;;;;;;;;;;;;;;6.51;67.97;100653.06;4978282;28;19917;-78
2022/01/28 09:33:10;;;;;;;;;;;;;;;6.69;66.75;100658.56;4983464;28;19917;-82
2022/01/28 09:35:36;;;;;;;;;;;;;;;6.71;65.68;100664.50;4983424;28;19924;-82
2022/01/28 09:38:01;;;;;;;;;;;;;;;6.59;66.97;100669.63;4988832;28;19925;-82
2022/01/28 09:40:27;;;;;;;;;;;;;;;6.63;67.33;100676.72;4986048;28;19926;-82
2022/01/28 09:42:53;;;;;;;;;;;;;;;6.78;67.20;100680.22;4966766;28;20376;-82
2022/01/28 09:45:21;;;;;;;;;;;;;;;6.98;66.16;100675.88;4983183;28;20065;-82
2022/01/28 09:47:46;;;;;;;;;;;;;;;7.23;65.21;100670.28;4971761;28;20275;-82
2022/01/28 09:50:12;;;;;;;;;;;;;;;7.44;64.41;100657.19;4986353;28;19925;-82
2022/01/28 09:52:42;;;;;;;;;;;;;;;7.67;63.88;100672.47;4970879;28;19943;-78
2022/01/28 09:55:10;;;;;;;;;;;;;;;7.75;63.72;100663.75;4980100;28;19918;-78
2022/01/28 09:57:35;;;;;;;;;;;;;;;7.76;61.68;100678.38;4983152;28;19932;-78
2022/01/28 10:00:01;;;;;;;;;;;;;;;7.73;60.29;100677.16;4982496;28;19925;-79
2022/01/28 10:02:45;;;;;;;;;;;;;;;7.86;60.71;100675.53;4991199;28;20319;-78
2022/01/28 10:05:36;;;;;;;;;;;;;;;7.91;58.23;100677.09;4993808;28;19945;-78
2022/01/28 10:08:03;;;;;;;;;;;;;;;7.99;58.43;100684.16;4980805;28;20370;-78
2022/01/28 10:10:47;;;;;;;;;;;;;;;8.11;58.38;100678.16;4990142;28;19921;-78
2022/01/28 10:13:32;;;;;;;;;;;;;;;8.27;57.55;100672.91;4992626;28;20027;-78
2022/01/28 10:16:18;;;;;;;;;;;;;;;8.34;57.54;100677.63;4973405;28;19994;-78
2022/01/28 10:18:46;;;;;;;;;;;;;;;8.37;56.16;100680.34;4987723;28;20483;-78
2022/01/28 10:21:15;;;;;;;;;;;;;;;8.39;56.70;100691.00;4992302;28;19918;-78
2022/01/28 10:23:40;;;;;;;;;;;;;;;8.26;54.92;100687.91;4987026;28;19967;-78
2022/01/28 10:26:05;;;;;;;;;;;;;;;8.19;53.31;100687.97;4989621;28;20411;-78
2022/01/28 10:28:33;;;;;;;;;;;;;;;8.05;52.97;100663.19;4990148;28;19926;-78
2022/01/28 10:30:58;;;;;;;;;;;;;;;8.19;54.01;100673.34;4990992;28;19975;-78
2022/01/28 10:33:24;;;;;;;;;;;;;;;8.24;53.85;100690.31;4977982;28;19926;-78
2022/01/28 10:35:53;;;;;;;;;;;;;;;8.22;53.96;100676.09;4991123;28;19921;-78
2022/01/28 10:38:38;;;;;;;;;;;;;;;8.31;55.04;100682.00;4991848;28;20072;-78
2022/01/28 10:41:07;;;;;;;;;;;;;;;8.69;53.74;100671.03;4988107;28;19925;-78
2022/01/28 10:43:36;;;;;;;;;;;;;;;8.81;51.94;100670.53;4987564;28;20310;-78
2022/01/28 10:46:05;;;;;;;;;;;;;;;8.70;51.57;100678.09;4971649;28;19917;-78
2022/01/28 10:48:30;;;;;;;;;;;;;;;8.59;51.84;100655.31;4984156;28;19917;-82
2022/01/28 10:50:58;;;;;;;;;;;;;;;8.60;52.55;100662.41;4988588;28;20282;-82
2022/01/28 10:53:26;;;;;;;;;;;;;;;8.72;51.27;100659.94;4985960;28;21001;-82
2022/01/28 10:55:53;;;;;;;;;;;;;;;8.84;49.44;100661.41;4990804;28;19924;-82
2022/01/28 10:58:19;;;;;;;;;;;;;;;8.84;49.59;100683.53;4990467;28;19928;-82
2022/01/28 11:00:46;;;;;;;;;;;;;;;8.76;49.36;100654.34;4971593;28;19922;-82
2022/01/28 11:03:12;;;;;;;;;;;;;;;8.76;49.50;100665.44;4991464;28;19917;-81
2022/01/28 11:05:38;;;;;;;;;;;;;;;8.71;49.31;100652.81;4987438;28;20339;-82
2022/01/28 11:08:04;;;;;;;;;;;;;;;8.80;49.40;100652.34;4985458;28;19925;-78
2022/01/28 11:10:30;;;;;;;;;;;;;;;8.74;48.08;100651.19;4978170;28;20318;-78
2022/01/28 11:12:57;;;;;;;;;;;;;;;8.75;48.17;100658.31;4984430;28;20008;-78
2022/01/28 11:15:22;;;;;;;;;;;;;;;8.81;47.82;100670.53;4982744;28;19947;-78
2022/01/28 11:17:48;;;;;;;;;;;;;;;8.89;47.45;100658.19;4984073;28;20350;-78
2022/01/28 11:20:18;;;;;;;;;;;;;;;8.81;45.98;100645.63;4981638;28;19972;-78
2022/01/28 11:22:54;;;;;;;;;;;;;;;8.86;47.02;100650.69;4967966;28;20016;-78
2022/01/28 11:25:39;;;;;;;;;;;;;;;9.21;47.98;100646.78;4968246;28;19924;-78
2022/01/28 11:28:05;;;;;;;;;;;;;;;9.41;45.62;100638.63;4986167;28;20004;-78
2022/01/28 11:30:30;;;;;;;;;;;;;;;9.57;45.88;100642.38;4973847;28;19917;-78
2022/01/28 11:33:00;;;;;;;;;;;;;;;9.71;42.17;100663.53;4989669;28;19925;-78
2022/01/28 11:35:25;;;;;;;;;;;;;;;9.55;41.38;100627.34;4990793;28;20341;-78
2022/01/28 11:37:53;;;;;;;;;;;;;;;9.16;41.08;100650.78;4976490;28;20791;-78
2022/01/28 11:40:19;;;;;;;;;;;;;;;8.98;41.16;100643.88;4976440;28;20387;-78
2022/01/28 11:42:44;;;;;;;;;;;;;;;8.86;41.62;100636.84;4967317;28;20436;-82
2022/01/28 11:45:10;;;;;;;;;;;;;;;8.63;42.56;100622.88;4986394;28;20394;-82
2022/01/28 11:47:36;;;;;;;;;;;;;;;8.61;41.61;100625.28;4983892;28;19922;-82
2022/01/28 11:50:12;;;;;;;;;;;;;;;8.37;42.13;100627.06;4983390;28;19918;-82
2022/01/28 11:52:44;;;;;;;;;;;;;;;8.38;43.32;100623.88;4983505;28;19920;-82
2022/01/28 11:55:25;;;;;;;;;;;;;;;8.40;42.73;100632.56;4982734;28;19936;-82
2022/01/28 11:58:01;;;;;;;;;;;;;;;8.48;42.64;100638.03;4982029;28;20706;-81
2022/01/28 12:00:33;;;;;;;;;;;;;;;8.31;42.93;100623.16;4979129;28;19941;-78
2022/01/28 12:03:00;;;;;;;;;;;;;;;8.40;43.47;100621.50;4980536;28;20559;-78
2022/01/28 12:05:29;;;;;;;;;;;;;;;8.55;42.62;100610.31;4981436;28;20287;-78
2022/01/28 12:07:55;;;;;;;;;;;;;;;8.65;43.03;100626.03;4981510;28;19976;-78
2022/01/28 12:10:21;;;;;;;;;;;;;;;8.80;42.78;100621.91;4980266;28;19976;-77
2022/01/28 12:12:57;;;;;;;;;;;;;;;8.84;42.22;100622.66;4985333;28;20287;-78
2022/01/28 12:15:24;;;;;;;;;;;;;;;8.80;42.15;100616.38;4984045;28;19990;-78
2022/01/28 12:17:49;;;;;;;;;;;;;;;8.92;42.85;100621.41;4987382;28;19918;-77
2022/01/28 12:20:15;;;;;;;;;;;;;;;9.01;43.37;100626.44;4988445;28;19924;-80
2022/01/28 12:22:59;;;;;;;;;;;;;;;9.04;42.13;100631.94;4988781;28;19922;-83
2022/01/28 12:25:37;;;;;;;;;;;;;;;9.18;42.22;100620.69;4980423;28;19921;-83
2022/01/28 12:28:15;;;;;;;;;;;;;;;9.26;43.06;100619.41;4984417;28;20319;-82
2022/01/28 12:30:45;;;;;;;;;;;;;;;9.49;42.67;100610.44;4984662;28;20424;-82
2022/01/28 12:33:10;;;;;;;;;;;;;;;9.37;40.19;100633.13;4990581;28;20074;-82
2022/01/28 12:35:37;;;;;;;;;;;;;;;9.15;40.15;100632.59;4984520;28;19937;-82
2022/01/28 12:38:03;;;;;;;;;;;;;;;8.72;41.25;100642.53;4972342;28;20335;-82
2022/01/28 12:40:35;;;;;;;;;;;;;;;8.34;41.36;100649.97;4987249;28;20024;-82
2022/01/28 12:43:01;;;;;;;;;;;;;;;8.10;42.45;100657.22;4987431;28;20419;-78
2022/01/28 12:45:27;;;;;;;;;;;;;;;7.98;43.21;100654.94;4983704;28;19937;-78
2022/01/28 12:47:53;;;;;;;;;;;;;;;7.80;43.69;100649.53;4983688;28;19917;-78
2022/01/28 12:50:18;;;;;;;;;;;;;;;7.63;44.12;100638.56;4987870;28;19921;-78
2022/01/28 12:52:45;;;;;;;;;;;;;;;7.47;44.96;100642.59;4970600;28;19925;-78
2022/01/28 12:55:12;;;;;;;;;;;;;;;7.33;44.23;100644.63;4968985;28;19917;-78
2022/01/28 12:57:41;;;;;;;;;;;;;;;7.29;45.29;100658.44;4982386;28;19925;-78
2022/01/28 13:00:07;;;;;;;;;;;;;;;7.28;46.31;100662.38;4966343;28;19921;-78
2022/01/28 13:02:33;;;;;;;;;;;;;;;7.28;46.79;100658.84;4968044;28;20608;-78
2022/01/28 13:10:24;;;;;;;;;;;;;;;7.04;45.85;100649.44;4982487;28;19969;-77
2022/01/28 13:12:50;;;;;;;;;;;;;;;6.94;45.80;100664.06;4985672;28;19929;-77
2022/01/28 13:15:15;;;;;;;;;;;;;;;6.86;45.25;100663.28;4984987;28;19918;-77
2022/01/28 13:17:50;;;;;;;;;;;;;;;6.83;44.12;100661.31;4987509;28;19968;-78
2022/01/28 13:20:15;;;;;;;;;;;;;;;6.82;43.66;100667.22;4989571;28;19928;-82
2022/01/28 13:22:41;;;;;;;;;;;;;;;6.92;43.83;100666.41;4983168;28;19921;-82
2022/01/28 13:25:17;;;;;;;;;;;;;;;7.24;43.06;100664.34;4990412;28;19918;-82
2022/01/28 13:27:45;;;;;;;;;;;;;;;7.50;41.90;100665.84;4986453;28;19957;-83
2022/01/28 13:30:15;;;;;;;;;;;;;;;7.51;42.39;100664.66;4985207;28;19956;-83
2022/01/28 13:32:46;;;;;;;;;;;;;;;7.37;42.36;100659.97;4975017;28;20000;-82
2022/01/28 13:35:11;;;;;;;;;;;;;;;7.30;41.86;100654.50;4987597;28;20019;-83
2022/01/28 13:37:40;;;;;;;;;;;;;;;7.21;42.11;100672.66;4989239;28;19933;-82
2022/01/28 13:40:10;;;;;;;;;;;;;;;7.22;42.84;100657.66;4989244;28;19932;-78
2022/01/28 13:43:07;;;;;;;;;;;;;;;7.16;42.94;100659.28;4987277;28;19964;-77
2022/01/28 13:45:56;;;;;;;;;;;;;;;7.18;43.53;100656.91;4988291;28;19925;-77
2022/01/28 13:48:38;;;;;;;;;;;;;;;7.17;41.82;100667.16;4981317;28;19953;-77
2022/01/28 13:51:04;;;;;;;;;;;;;;;7.14;41.67;100675.44;4984826;28;19922;-77
2022/01/28 13:56:04;;;;;;;;;;;;;;;7.11;42.16;100690.81;4988379;28;19918;-78
2022/01/28 13:58:30;;;;;;;;;;;;;;;7.08;42.02;100685.31;4986638;28;20379;-78
2022/01/28 14:00:55;;;;;;;;;;;;;;;7.04;42.66;100682.53;4987202;28;19926;-77
2022/01/28 14:03:25;;;;;;;;;;;;;;;7.02;43.23;100687.69;4972070;28;19933;-77
2022/01/28 14:05:52;;;;;;;;;;;;;;;6.99;43.54;100685.72;4985264;28;19921;-79
2022/01/28 14:08:36;;;;;;;;;;;;;;;6.93;43.43;100695.56;4973726;28;19921;-82
2022/01/28 14:11:21;;;;;;;;;;;;;;;6.89;43.44;100694.78;4987319;28;19928;-84
2022/01/28 14:14:05;;;;;;;;;;;;;;;6.86;44.06;100706.63;4986396;28;19918;-84
2022/01/28 14:16:30;;;;;;;;;;;;;;;6.83;44.64;100707.41;4984840;28;20703;-79
2022/01/28 14:18:56;;;;;;;;;;;;;;;6.79;44.78;100712.16;4981046;28;19918;-78