Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:56;;;;;;;10.88;7.57;;;;;;;15.54;72.95;102388.88;5044718;28;20033;-70
2022/08/08 00:04:33;;;;;;;11.70;7.68;;;;;;;15.53;74.15;102392.38;5026856;28;20033;-69
2022/08/08 00:07:11;;;;;;;11.35;8.27;;;;;;;15.49;75.01;102390.72;5053735;28;20028;-70
2022/08/08 00:09:54;;;;;;;12.68;7.28;;;;;;;15.35;73.88;102380.47;5050710;28;20116;-69
2022/08/08 00:12:36;;;;;;;15.83;7.77;;;;;;;15.34;74.83;102390.13;5048545;28;20036;-70
2022/08/08 00:15:15;;;;;;;10.90;7.65;;;;;;;15.31;74.82;102384.91;5053258;28;20434;-70
2022/08/08 00:17:58;;;;;;;16.77;8.68;;;;;;;15.34;75.71;102394.53;5053232;28;20100;-69
2022/08/08 00:20:31;;;;;;;13.93;7.82;;;;;;;15.31;75.53;102395.44;5043786;28;20069;-70
2022/08/08 00:23:01;;;;;;;9.75;7.28;;;;;;;15.20;76.12;102393.00;5025940;28;20095;-70
2022/08/08 00:25:35;;;;;;;13.93;8.50;;;;;;;15.25;75.91;102395.53;5052570;28;20052;-70
2022/08/08 00:28:05;;;;;;;10.02;7.72;;;;;;;15.16;76.59;102399.19;5040817;28;20124;-69
2022/08/08 00:30:36;;;;;;;11.80;8.00;;;;;;;15.11;76.93;102401.06;5043847;28;20040;-70
2022/08/08 00:33:08;;;;;;;12.98;7.28;;;;;;;15.14;76.99;102408.88;5051906;28;20041;-70
2022/08/08 00:35:49;;;;;;;11.32;7.82;;;;;;;15.08;76.42;102406.34;5046748;28;20029;-70
2022/08/08 00:38:48;;;;;;;11.15;8.90;;;;;;;15.07;75.88;102404.59;5053686;28;20056;-70
2022/08/08 00:41:32;;;;;;;13.38;8.45;;;;;;;15.05;76.00;102403.78;5051455;28;20037;-70
2022/08/08 00:44:42;;;;;;;12.20;8.75;;;;;;;15.01;76.39;102412.63;5042359;28;20037;-69
2022/08/08 00:47:40;;;;;;;12.98;8.93;;;;;;;15.03;77.03;102407.31;5052135;28;20049;-70
2022/08/08 00:50:20;;;;;;;13.35;9.05;;;;;;;14.98;76.68;102405.66;5043392;28;20036;-70
2022/08/08 00:53:03;;;;;;;12.60;9.30;;;;;;;14.94;77.55;102403.06;5042673;28;20468;-69
2022/08/08 00:55:47;;;;;;;15.15;9.23;;;;;;;14.95;76.97;102391.69;5052619;28;20032;-70
2022/08/08 00:58:40;;;;;;;12.23;9.05;;;;;;;14.87;77.77;102396.19;5048524;28;20071;-69
2022/08/08 01:01:19;;;;;;;11.90;9.77;;;;;;;14.83;78.55;102394.53;5030981;28;20035;-70
2022/08/08 01:04:09;;;;;;;11.73;8.90;;;;;;;14.85;78.31;102395.38;5051065;28;20500;-70
2022/08/08 01:07:22;;;;;;;13.90;9.77;;;;;;;14.83;77.67;102390.13;5052166;28;20025;-70
2022/08/08 01:10:09;;;;;;;13.90;9.85;;;;;;;14.83;78.73;102394.53;5032103;28;20108;-70
2022/08/08 01:12:53;;;;;;;16.50;9.88;;;;;;;14.78;79.34;102402.50;5049560;28;20123;-70
2022/08/08 01:15:39;;;;;;;14.10;10.45;;;;;;;14.77;78.05;102398.09;5051242;28;20487;-70
2022/08/08 01:18:31;;;;;;;15.52;11.07;;;;;;;14.77;79.31;102392.84;5039789;28;20488;-69
2022/08/08 01:21:31;;;;;;;13.75;11.40;;;;;;;14.74;77.94;102393.78;5007574;28;20041;-70
2022/08/08 01:24:23;;;;;;;14.57;10.40;;;;;;;14.73;77.86;102392.03;5052130;28;20036;-70
2022/08/08 01:27:27;;;;;;;18.80;11.70;;;;;;;14.65;79.72;102393.94;5052850;28;20021;-70
2022/08/08 01:30:26;;;;;;;19.20;10.57;;;;;;;14.69;79.54;102387.75;5051530;28;20033;-69
2022/08/08 01:33:15;;;;;;;15.25;10.68;;;;;;;14.64;79.97;102386.06;5047735;28;20048;-70
2022/08/08 01:35:46;;;;;;;15.18;10.55;;;;;;;14.57;80.24;102385.31;5043921;28;20052;-70
2022/08/08 01:38:45;;;;;;;16.65;11.10;;;;;;;14.57;79.57;102387.06;5031236;28;20087;-69
2022/08/08 01:41:28;;;;;;;16.15;11.20;;;;;;;14.54;80.81;102385.34;5030382;28;20114;-70
2022/08/08 01:44:16;;;;;;;15.73;11.25;;;;;;;14.51;80.20;102383.63;5030568;28;20041;-70
2022/08/08 01:47:09;;;;;;;14.10;10.95;;;;;;;14.47;79.47;102384.53;5020220;28;20037;-70
2022/08/08 01:50:05;;;;;;;17.30;11.87;;;;;;;14.40;80.26;102384.66;5029921;28;20508;-70
2022/08/08 01:52:57;;;;;;;16.63;11.02;;;;;;;14.38;80.05;102381.19;5025274;28;20511;-70
2022/08/08 01:56:01;;;;;;;14.93;10.80;;;;;;;14.28;80.63;102381.31;5020236;28;20030;-69
2022/08/08 01:58:37;;;;;;;14.85;10.85;;;;;;;14.25;81.31;102383.97;5017555;28;20036;-69
2022/08/08 02:01:27;;;;;;;17.55;11.13;;;;;;;14.29;80.91;102393.56;5030185;28;20034;-69
2022/08/08 02:04:23;;;;;;;14.57;11.00;;;;;;;14.26;81.86;102396.22;5021076;28;20075;-69
2022/08/08 02:07:00;;;;;;;14.52;12.02;;;;;;;14.23;82.09;102401.53;5012971;28;20120;-69
2022/08/08 02:09:34;;;;;;;16.48;11.57;;;;;;;14.24;83.35;102397.13;5023847;28;20108;-70
2022/08/08 02:12:07;;;;;;;18.83;12.07;;;;;;;14.21;82.63;102395.41;5029943;28;20033;-70
2022/08/08 02:14:45;;;;;;;16.25;11.98;;;;;;;14.21;82.74;102398.03;5031228;28;20030;-69
2022/08/08 02:17:38;;;;;;;17.20;11.50;;;;;;;14.24;82.06;102398.00;5031192;28;20022;-70
2022/08/08 02:20:16;;;;;;;18.58;12.35;;;;;;;14.24;83.03;102397.13;5032876;28;20052;-70
2022/08/08 02:22:59;;;;;;;17.00;11.77;;;;;;;14.21;82.38;102395.41;5035965;28;20527;-69
2022/08/08 02:25:41;;;;;;;16.40;12.02;;;;;;;14.17;83.50;102400.75;5033852;28;20049;-70
2022/08/08 02:28:21;;;;;;;20.25;12.55;;;;;;;14.19;83.57;102399.84;5034605;28;20022;-69
2022/08/08 02:31:24;;;;;;;16.90;12.60;;;;;;;14.15;82.98;102403.38;5030648;28;20044;-69
2022/08/08 02:34:08;;;;;;;17.05;12.45;;;;;;;14.10;83.37;102396.47;5035838;28;20025;-70
2022/08/08 02:36:59;;;;;;;15.57;11.98;;;;;;;14.09;83.52;102399.97;5034119;28;20548;-70
2022/08/08 02:39:55;;;;;;;16.50;12.05;;;;;;;14.01;84.29;102384.34;5021537;28;20504;-69
2022/08/08 02:42:45;;;;;;;20.40;12.68;;;;;;;14.07;84.71;102394.75;5034809;28;20044;-70
2022/08/08 02:45:44;;;;;;;16.67;12.15;;;;;;;14.05;84.37;102393.88;5033618;28;20029;-69
2022/08/08 02:48:15;;;;;;;17.00;12.32;;;;;;;13.96;85.67;102394.91;5023683;28;20060;-70
2022/08/08 02:50:46;;;;;;;18.20;13.25;;;;;;;13.95;85.97;102394.91;5035364;28;20064;-70
2022/08/08 02:53:45;;;;;;;17.95;12.95;;;;;;;13.92;84.63;102394.94;5034235;28;20531;-70
2022/08/08 02:56:41;;;;;;;15.05;12.52;;;;;;;13.82;84.61;102388.94;5033187;28;20030;-70
2022/08/08 02:59:26;;;;;;;16.80;11.45;;;;;;;13.79;84.94;102395.09;5034817;28;20041;-70
2022/08/08 03:02:19;;;;;;;15.80;13.23;;;;;;;13.73;85.31;102394.28;5034031;28;20377;-69
2022/08/08 03:04:57;;;;;;;15.13;12.57;;;;;;;13.66;86.01;102398.72;5034790;28;20083;-70
2022/08/08 03:08:04;;;;;;;17.38;12.27;;;;;;;13.65;85.95;102397.00;5031078;28;20745;-69
2022/08/08 03:10:48;;;;;;;16.70;12.63;;;;;;;13.62;87.12;102396.19;5024153;28;20472;-69
2022/08/08 03:13:30;;;;;;;16.92;13.23;;;;;;;13.59;87.37;102397.94;5034552;28;20032;-69
2022/08/08 03:16:01;;;;;;;18.80;14.23;;;;;;;13.63;88.06;102393.53;5034436;28;20068;-69
2022/08/08 03:18:44;;;;;;;15.85;12.50;;;;;;;13.66;88.31;102396.13;5034448;28;20024;-69
2022/08/08 03:21:09;;;;;;;19.25;13.48;;;;;;;13.64;87.77;102395.28;5000480;28;20039;-69
2022/08/08 03:23:34;;;;;;;16.60;12.33;;;;;;;13.56;88.05;102403.22;5033633;28;20037;-70
2022/08/08 03:26:00;;;;;;;19.17;13.10;;;;;;;13.53;88.25;102386.66;5041176;28;20029;-70
2022/08/08 03:28:31;;;;;;;20.15;12.57;;;;;;;13.61;87.68;102405.81;5032923;28;20017;-70
2022/08/08 03:30:57;;;;;;;18.77;13.75;;;;;;;13.54;87.70;102410.25;5033296;28;20033;-69
2022/08/08 03:33:24;;;;;;;17.08;12.27;;;;;;;13.50;87.77;102412.91;5032582;28;20535;-70
2022/08/08 03:35:50;;;;;;;18.73;13.43;;;;;;;13.43;88.43;102419.09;5032624;28;20037;-70
2022/08/08 03:38:19;;;;;;;16.52;13.38;;;;;;;13.47;88.04;102418.16;5033506;28;20083;-69
2022/08/08 03:40:50;;;;;;;21.67;13.60;;;;;;;13.35;88.54;102408.69;5032577;28;20033;-69
2022/08/08 03:43:15;;;;;;;20.27;13.45;;;;;;;13.29;88.81;102408.75;5032566;28;20045;-70
2022/08/08 03:45:41;;;;;;;17.20;12.85;;;;;;;13.27;89.11;102411.38;5032996;28;20039;-70
2022/08/08 03:48:08;;;;;;;19.73;13.93;;;;;;;13.23;89.48;102414.88;5034201;28;20032;-70
2022/08/08 03:50:35;;;;;;;20.10;13.95;;;;;;;13.23;89.34;102414.88;5031872;28;20061;-69
2022/08/08 03:53:12;;;;;;;21.85;14.32;;;;;;;13.21;89.33;102419.28;5020167;28;20036;-69
2022/08/08 03:55:39;;;;;;;21.20;14.43;;;;;;;13.10;90.20;102416.72;5033346;28;20026;-69
2022/08/08 03:58:05;;;;;;;24.75;15.27;;;;;;;13.06;90.34;102422.88;5032773;28;20031;-69
2022/08/08 04:00:30;;;;;;;20.27;14.90;;;;;;;13.04;90.32;102418.53;5029362;28;20380;-69
2022/08/08 04:03:05;;;;;;;19.42;14.15;;;;;;;13.06;90.60;102427.25;5029618;28;20026;-70
2022/08/08 04:05:34;;;;;;;17.25;13.80;;;;;;;13.03;90.25;102425.53;5033160;28;20083;-69
2022/08/08 04:08:00;;;;;;;20.42;13.70;;;;;;;13.04;90.78;102429.00;5033471;28;20028;-69
2022/08/08 04:10:27;;;;;;;18.35;14.80;;;;;;;13.03;90.93;102435.13;5031313;28;20025;-69
2022/08/08 04:12:53;;;;;;;18.25;14.02;;;;;;;13.04;90.98;102434.25;5033529;28;20033;-69
2022/08/08 04:15:19;;;;;;;19.80;14.15;;;;;;;13.09;90.86;102435.09;5031323;28;20072;-70
2022/08/08 04:17:44;;;;;;;19.48;14.80;;;;;;;13.09;91.09;102433.34;5032216;28;20269;-69
2022/08/08 04:20:09;;;;;;;17.83;14.18;;;;;;;13.12;90.90;102441.16;5031879;28;20041;-70
2022/08/08 04:22:35;;;;;;;20.23;14.38;;;;;;;13.09;91.60;102437.72;5032799;28;20032;-69
2022/08/08 04:25:00;;;;;;;18.65;14.65;;;;;;;13.09;91.49;102433.34;5031440;28;20027;-70
2022/08/08 04:27:26;;;;;;;19.48;15.10;;;;;;;13.05;91.81;102431.63;5032869;28;20029;-69
2022/08/08 04:29:51;;;;;;;18.02;13.68;;;;;;;13.12;91.94;102438.56;5032456;28;20543;-69
2022/08/08 04:32:17;;;;;;;19.77;14.75;;;;;;;13.10;91.87;102435.06;5030770;28;20038;-69
2022/08/08 04:34:43;;;;;;;18.20;13.73;;;;;;;13.11;91.75;102443.78;5032441;28;20079;-69
2022/08/08 04:37:09;;;;;;;21.13;14.23;;;;;;;13.06;91.91;102440.34;5032992;28;20049;-69
2022/08/08 04:39:34;;;;;;;18.33;13.73;;;;;;;13.03;92.14;102443.00;5031631;28;20397;-70
2022/08/08 04:42:00;;;;;;;18.27;14.93;;;;;;;13.06;92.28;102442.97;5031528;28;20045;-69
2022/08/08 04:44:25;;;;;;;20.05;14.80;;;;;;;12.97;92.36;102443.03;5030121;28;20112;-69
2022/08/08 04:46:51;;;;;;;19.50;14.55;;;;;;;13.14;92.57;102451.63;5032244;28;20022;-70
2022/08/08 04:49:16;;;;;;;19.30;14.45;;;;;;;13.14;92.34;102451.63;5032180;28;20466;-69
2022/08/08 04:51:41;;;;;;;19.60;13.52;;;;;;;13.13;92.36;102456.00;5031131;28;20461;-69
2022/08/08 04:54:06;;;;;;;22.30;14.63;;;;;;;13.20;92.39;102462.03;5031046;28;20048;-70
2022/08/08 04:56:32;;;;;;;18.65;14.52;;;;;;;13.27;92.40;102463.75;5032254;28;20041;-69
2022/08/08 04:58:57;;;;;;;18.45;14.65;;;;;;;13.29;92.18;102469.84;5032896;28;20079;-69
2022/08/08 05:01:23;;;;;;;17.83;13.50;;;;;;;13.33;92.28;102468.06;5030096;28;20108;-69
2022/08/08 05:03:48;;;;;;;19.23;14.98;;;;;;;13.35;92.38;102472.44;5032656;28;20061;-70
2022/08/08 05:06:14;;;;;;;19.42;14.93;;;;;;;13.39;91.99;102475.88;5031698;28;20018;-70
2022/08/08 05:08:40;;;;;;;17.08;14.25;;;;;;;13.48;92.08;102472.31;5032097;28;20022;-70
2022/08/08 05:11:06;;;;;;;22.02;15.25;;;;;;;13.53;92.26;102470.50;5030579;28;20029;-70
2022/08/08 05:13:32;;;;;;;20.50;15.00;;;;;;;13.57;92.39;102461.75;5030224;28;20025;-70
2022/08/08 05:15:57;;;;;;;22.95;16.02;;;;;;;13.67;92.46;102467.75;5032443;28;20035;-70
2022/08/08 05:18:23;;;;;;;22.05;15.30;;;;;;;13.73;92.14;102478.16;5031688;28;20029;-70
2022/08/08 05:20:48;;;;;;;23.05;14.80;;;;;;;13.80;91.70;102483.34;5030068;28;20496;-70
2022/08/08 05:23:13;;;;;;;19.45;15.05;;;;;;;13.83;90.91;102479.78;5032139;28;20041;-69
2022/08/08 05:25:39;;;;;;;19.20;15.30;;;;;;;13.91;91.78;102483.22;5031596;28;20029;-70
2022/08/08 05:28:04;;;;;;;20.77;14.73;;;;;;;13.99;91.68;102481.34;5030477;28;20025;-69
2022/08/08 05:30:29;;;;;;;20.10;14.80;;;;;;;14.07;91.04;102488.28;5029242;28;20025;-70
2022/08/08 05:32:54;;;;;;;19.35;13.98;;;;;;;14.17;90.71;102484.66;5032200;28;20040;-70
2022/08/08 05:35:24;;;;;;;17.75;13.98;;;;;;;14.22;90.60;102483.72;5038317;28;20079;-70
2022/08/08 05:37:54;;;;;;;20.35;14.60;;;;;;;14.26;90.21;102476.69;5032062;28;20381;-69
2022/08/08 05:40:21;;;;;;;18.38;14.38;;;;;;;14.31;90.15;102479.25;5029751;28;20025;-70
2022/08/08 05:42:51;;;;;;;21.73;13.57;;;;;;;14.37;89.80;102482.66;5029469;28;20081;-69
2022/08/08 05:45:17;;;;;;;17.42;13.63;;;;;;;14.43;89.80;102481.72;5031427;28;20385;-69
2022/08/08 05:47:43;;;;;;;17.23;12.82;;;;;;;14.48;89.40;102491.22;5031941;28;20457;-70
2022/08/08 05:50:08;;;;;;;15.10;12.70;;;;;;;14.57;88.87;102485.03;5030337;28;20053;-70
2022/08/08 05:52:35;;;;;;;16.05;12.95;;;;;;;14.65;88.70;102487.53;5030928;28;20033;-70
2022/08/08 05:55:01;;;;;;;16.88;12.07;;;;;;;14.72;88.40;102476.94;5031511;28;20027;-69
2022/08/08 05:57:27;;;;;;;16.85;12.25;;;;;;;14.75;87.96;102489.16;5030533;28;20025;-70
2022/08/08 05:59:57;;;;;;;17.48;11.63;;;;;;;14.80;87.55;102489.09;5028737;28;20079;-70
2022/08/08 06:05:17;;;;;;;16.80;12.90;;;;;;;14.99;86.93;102485.28;5004688;28;20087;-70
2022/08/08 06:07:46;;;;;;;19.95;12.05;;;;;;;15.02;86.68;102487.88;5031760;28;20026;-70
2022/08/08 06:10:12;;;;;;;18.50;12.82;;;;;;;15.04;86.39;102480.84;5035084;28;20385;-69
2022/08/08 06:12:40;;;;;;;19.27;12.85;;;;;;;15.07;86.75;102488.66;5031124;28;20112;-70
2022/08/08 06:15:07;;;;;;;13.80;12.32;;;;;;;15.06;86.60;102489.56;5044139;28;20063;-69
2022/08/08 06:17:34;;;;;;;15.35;12.48;;;;;;;15.18;86.41;102489.38;5030277;28;20461;-69
2022/08/08 06:20:05;;;;;;;15.85;12.13;;;;;;;15.23;86.27;102499.78;5030019;28;20090;-69
2022/08/08 06:22:30;;;;;;;15.35;12.15;;;;;;;15.27;86.34;102497.97;5031221;28;20037;-70
2022/08/08 06:24:55;;;;;;;15.82;12.20;;;;;;;15.31;85.28;102499.69;5030810;28;20113;-70
2022/08/08 06:27:44;;;;;;;17.30;12.55;;;;;;;15.35;85.52;102502.22;5030984;28;20586;-69
2022/08/08 06:30:11;;;;;;;16.48;11.75;;;;;;;15.41;84.91;102501.25;5030212;28;20036;-69
2022/08/08 06:32:40;;;;;;;15.52;11.40;;;;;;;15.50;84.72;102506.34;5028645;28;20061;-69
2022/08/08 06:35:09;;;;;;;19.17;11.68;;;;;;;15.56;85.00;102508.84;5030426;28;20034;-69
2022/08/08 06:37:42;;;;;;;15.38;10.45;;;;;;;15.61;84.57;102508.78;5030302;28;20025;-69
2022/08/08 06:40:10;;;;;;;18.33;11.70;;;;;;;15.81;84.55;102514.56;5030489;28;20545;-69
2022/08/08 06:42:37;;;;;;;18.92;11.82;;;;;;;15.84;83.27;102511.88;5029642;28;20054;-69
2022/08/08 06:45:06;;;;;;;13.48;10.85;;;;;;;15.83;83.08;102514.56;5023920;28;20040;-69
2022/08/08 06:47:33;;;;;;;13.95;10.57;;;;;;;15.88;83.29;102515.31;5030578;28;20485;-70
2022/08/08 06:49:59;;;;;;;16.23;11.32;;;;;;;16.03;83.46;102516.78;5032770;28;20032;-70
2022/08/08 06:52:26;;;;;;;12.85;10.13;;;;;;;16.02;82.35;102500.16;5026593;28;20124;-69
2022/08/08 06:54:51;;;;;;;11.48;10.30;;;;;;;16.15;82.48;102520.06;5026737;28;20478;-70
2022/08/08 06:57:16;;;;;;;12.65;10.15;;;;;;;16.14;82.75;102504.28;5029684;28;20116;-72
2022/08/08 06:59:42;;;;;;;19.42;10.88;;;;;;;16.35;81.34;102519.66;5029295;28;20018;-72
2022/08/08 07:02:15;;;;;;;13.32;10.43;;;;;;;16.43;80.98;102522.09;5033920;28;20740;-71
2022/08/08 07:04:52;;;;;;;13.98;9.98;;;;;;;16.49;81.33;102521.13;5025849;28;20497;-71
2022/08/08 07:07:39;;;;;;;15.45;10.10;;;;;;;16.52;80.05;102524.53;5027189;28;20083;-71
2022/08/08 07:10:11;;;;;;;17.67;10.27;;;;;;;16.58;79.24;102524.41;5021670;28;20052;-71
2022/08/08 07:12:45;;;;;;;15.43;9.52;;;;;;;16.69;79.67;102525.94;5045563;28;20422;-71
2022/08/08 07:15:12;;;;;;;13.68;8.75;;;;;;;16.73;79.14;102520.56;5040603;28;20091;-71
2022/08/08 07:18:02;;;;;;;13.85;9.30;;;;;;;16.85;78.85;102530.84;5035364;28;20380;-72
2022/08/08 07:20:33;;;;;;;15.65;9.05;;;;;;;16.98;78.91;102533.22;5030823;28;20116;-72
2022/08/08 07:23:22;;;;;;;10.95;9.02;;;;;;;17.14;78.42;102536.34;5031966;28;20440;-72
2022/08/08 07:25:49;;;;;;;14.00;8.45;;;;;;;17.31;75.83;102536.81;5034491;28;20053;-72
2022/08/08 07:28:15;;;;;;;10.85;7.13;;;;;;;17.40;76.61;102533.94;5030848;28;20033;-72
2022/08/08 07:30:42;;;;;;;11.10;7.38;;;;;;;17.50;74.79;102530.16;5032431;28;20040;-72
2022/08/08 07:33:10;;;;;;;11.07;7.05;;;;;;;17.66;73.16;102530.63;5033649;28;20033;-72
2022/08/08 07:35:39;;;;;;;10.45;6.00;;;;;;;17.80;73.97;102538.22;5030573;28;20044;-72
2022/08/08 07:38:05;;;;;;;10.07;5.82;;;;;;;17.89;73.40;102537.97;5024857;28;20029;-72
2022/08/08 07:40:32;;;;;;;10.30;5.38;;;;;;;17.88;71.51;102533.56;5033504;28;20056;-72
2022/08/08 07:43:00;;;;;;;7.90;5.88;;;;;;;17.89;70.89;102542.38;5033102;28;20046;-72
2022/08/08 07:45:26;;;;;;;8.88;4.93;;;;;;;17.91;71.92;102533.50;5032468;28;20103;-72
2022/08/08 07:47:53;;;;;;;8.07;5.28;;;;;;;17.96;71.41;102536.88;5031535;28;20037;-72
2022/08/08 07:50:19;;;;;;;9.98;5.55;;;;;;;18.05;72.71;102537.53;5033473;28;20022;-72
2022/08/08 07:52:49;;;;;;;8.60;5.30;;;;;;;18.15;71.45;102536.38;5033892;28;20297;-72
2022/08/08 07:55:28;;;;;;;9.15;5.50;;;;;;;18.24;70.98;102536.09;5030227;28;20298;-72
2022/08/08 07:58:02;;;;;;;7.38;5.10;;;;;;;18.31;70.55;102547.34;5032129;28;20037;-72
2022/08/08 08:00:48;;;;;;;;;;;;;;;18.32;70.57;102547.31;5033828;28;20071;-72
2022/08/08 08:03:23;;;;;;;5.68;4.57;;;;;;;18.33;69.33;102549.03;5019744;28;19963;-72
2022/08/08 08:05:50;;;;;;;8.50;4.53;;;;;;;18.37;69.67;102553.31;5032330;28;20029;-72
2022/08/08 08:08:18;;;;;;;11.18;5.00;;;;;;;18.44;70.04;102546.97;5033126;28;20471;-72
2022/08/08 08:10:45;;;;;;;8.18;5.50;;;;;;;18.58;70.55;102553.63;5032842;28;20440;-72
2022/08/08 08:13:52;;;;;;;7.82;4.28;;;;;;;18.64;68.92;102548.16;5032577;28;20029;-72
2022/08/08 08:16:23;;;;;;;6.20;3.83;;;;;;;18.73;66.59;102558.44;4987995;28;20124;-72
2022/08/08 08:18:54;;;;;;;5.75;4.10;;;;;;;18.79;67.94;102557.41;5033141;28;20111;-72
2022/08/08 08:21:21;;;;;;;5.47;4.35;;;;;;;18.84;66.54;102555.50;5032455;28;20096;-73
2022/08/08 08:23:46;;;;;;;7.38;4.07;;;;;;;18.94;67.50;102556.94;5031370;28;20481;-73
2022/08/08 08:26:12;;;;;;;7.43;4.32;;;;;;;18.95;65.75;102554.22;5033391;28;20028;-73
2022/08/08 08:28:39;;;;;;;9.07;4.55;;;;;;;19.06;67.63;102560.94;5032495;28;20018;-73
2022/08/08 08:31:05;;;;;;;9.77;3.75;;;;;;;19.12;65.92;102561.63;5031443;28;20044;-73
2022/08/08 08:33:31;;;;;;;8.57;3.80;;;;;;;19.24;66.63;102560.38;5031295;28;20034;-72
2022/08/08 08:35:57;;;;;;;7.57;3.40;;;;;;;19.27;64.83;102565.56;5031736;28;20086;-73
2022/08/08 08:38:23;;;;;;;7.65;3.28;;;;;;;19.36;63.74;102564.41;5031581;28;20116;-73
2022/08/08 08:40:49;;;;;;;6.80;3.33;;;;;;;19.36;63.91;102562.63;5032928;28;20021;-72
2022/08/08 08:43:16;;;;;;;11.77;3.65;;;;;;;19.37;62.81;102567.00;5032616;28;20092;-72
2022/08/08 08:45:43;;;;;;;6.22;3.10;;;;;;;19.36;62.45;102567.91;5031907;28;20029;-72
2022/08/08 08:48:09;;;;;;;5.00;3.05;;;;;;;19.44;61.39;102561.50;5032378;28;20018;-73
2022/08/08 08:50:36;;;;;;;8.82;3.75;;;;;;;19.49;63.11;102570.13;5032339;28;20029;-72
2022/08/08 08:53:05;;;;;;;5.00;2.75;;;;;;;19.59;61.36;102566.28;5031901;28;20029;-72
2022/08/08 08:55:33;;;;;;;6.68;3.15;;;;;;;19.65;61.27;102566.06;5032185;28;20068;-73
2022/08/08 08:57:59;;;;;;;5.45;3.30;;;;;;;19.71;62.32;102571.16;5032315;28;20436;-72
2022/08/08 09:00:26;;;;;;;8.45;2.75;;;;;;;19.86;61.61;102578.56;5031502;28;20017;-72
2022/08/08 09:02:52;;;;;;;5.07;2.35;;;;;;;19.99;61.02;102570.22;5032644;28;20079;-72
2022/08/08 09:05:21;;;;;;;3.78;2.60;;;;;;;20.05;58.48;102564.72;5028743;28;20056;-73
2022/08/08 09:07:48;;;;;;;5.90;2.75;;;;;;;20.13;57.50;102565.28;5031277;28;20033;-72
2022/08/08 09:10:15;;;;;;;5.00;2.55;;;;;;;20.18;57.89;102560.69;5031453;28;20092;-72
2022/08/08 09:12:45;;;;;;;9.82;2.78;;;;;;;20.35;58.79;102571.50;5028571;28;20092;-72
2022/08/08 09:15:11;;;;;;;4.78;2.75;;;;;;;20.38;56.80;102562.59;5030919;28;20030;-72
2022/08/08 09:17:37;;;;;;;6.93;2.90;;;;;;;20.50;56.67;102566.56;5031845;28;20171;-73
2022/08/08 09:20:04;;;;;;;6.28;2.83;;;;;;;20.56;55.79;102566.34;5031556;28;20549;-72
2022/08/08 09:22:30;;;;;;;4.70;2.28;;;;;;;20.63;54.34;102567.84;5030294;28;20064;-72
2022/08/08 09:24:55;;;;;;;5.00;2.33;;;;;;;20.62;54.40;102563.47;5047681;28;20049;-72
2022/08/08 09:27:21;;;;;;;6.85;2.55;;;;;;;20.53;54.88;102566.47;5050940;28;20021;-72
2022/08/08 09:29:46;;;;;;;5.90;2.30;;;;;;;20.61;55.46;102574.16;5044469;28;20079;-72
2022/08/08 09:32:16;;;;;;;7.50;2.53;;;;;;;20.57;55.21;102568.09;5046091;28;20079;-72
2022/08/08 09:34:48;;;;;;;6.68;2.75;;;;;;;20.76;54.85;102569.13;5035666;28;20392;-72
2022/08/08 09:37:17;;;;;;;3.92;1.88;;;;;;;20.92;52.94;102568.50;5041224;28;20089;-72
2022/08/08 09:39:54;;;;;;;3.13;2.40;;;;;;;21.15;54.40;102565.78;5030195;28;20038;-72
2022/08/08 09:42:22;;;;;;;4.90;2.45;;;;;;;21.38;56.13;102556.91;5041007;28;20032;-72
2022/08/08 09:45:19;;;;;;;4.65;2.90;;;;;;;21.63;55.82;102561.19;5036870;28;20033;-72
2022/08/08 09:47:45;;;;;;;5.22;2.28;;;;;;;21.65;55.07;102562.00;5031111;28;20087;-72
2022/08/08 09:50:12;;;;;;;6.55;2.30;;;;;;;21.79;55.14;102556.09;5031785;28;20029;-73
2022/08/08 09:52:41;;;;;;;7.43;3.33;;;;;;;21.82;53.41;102559.47;5029200;28;20541;-73
2022/08/08 09:55:07;;;;;;;4.30;2.25;;;;;;;22.05;53.46;102560.25;5033908;28;20064;-72
2022/08/08 09:57:38;;;;;;;5.40;2.10;;;;;;;22.29;52.47;102566.28;5030685;28;20053;-72
2022/08/08 10:00:14;;;;;;;5.45;2.50;;;;;;;22.46;53.03;102561.03;5030950;28;20033;-72
2022/08/08 10:02:42;;;;;;;2.95;1.63;;;;;;;22.65;51.32;102547.75;5029554;28;20063;-72
2022/08/08 10:05:09;;;;;;;3.30;1.70;;;;;;;22.51;51.32;102559.03;5029729;28;20469;-72
2022/08/08 10:07:35;;;;;;;4.03;1.80;;;;;;;22.35;51.77;102571.31;5044367;28;20055;-72
2022/08/08 10:10:01;;;;;;;6.28;2.33;;;;;;;22.51;51.34;102558.19;5020390;28;20053;-72
2022/08/08 10:12:37;;;;;;;4.32;1.95;;;;;;;23.00;52.31;102570.03;5031111;28;20064;-72
2022/08/08 10:15:06;;;;;;;5.95;2.38;;;;;;;23.49;50.19;102556.09;5031261;28;20026;-73
2022/08/08 10:17:42;;;;;;;5.10;2.03;;;;;;;24.03;49.16;102563.06;5031042;28;20021;-73
2022/08/08 10:20:08;;;;;;;2.28;1.77;;;;;;;24.27;48.11;102560.00;5031258;28;20029;-73
2022/08/08 10:22:39;;;;;;;2.88;1.35;;;;;;;23.94;46.67;102558.22;5037315;28;20127;-73
2022/08/08 10:25:06;;;;;;;4.28;1.63;;;;;;;23.64;47.24;102557.09;5035277;28;20021;-73
2022/08/08 10:27:42;;;;;;;6.72;1.75;;;;;;;23.63;48.63;102555.38;5038315;28;20025;-72
2022/08/08 10:30:09;;;;;;;3.50;1.83;;;;;;;23.44;47.96;102564.28;5036221;28;20037;-72
2022/08/08 10:32:41;;;;;;;6.30;1.85;;;;;;;23.42;47.42;102552.88;5044794;28;20125;-72
2022/08/08 10:35:13;;;;;;;3.40;1.70;;;;;;;23.48;48.00;102549.91;5034003;28;20029;-72
2022/08/08 10:38:01;;;;;;;3.55;1.55;;;;;;;23.51;46.73;102554.19;5028663;28;20522;-73
2022/08/08 10:40:28;;;;;;;7.07;1.70;;;;;;;23.66;46.01;102545.44;5036494;28;20029;-73
2022/08/08 10:42:59;;;;;;;3.25;1.50;;;;;;;23.96;47.42;102548.31;5049088;28;20037;-72
2022/08/08 10:45:25;;;;;;;3.03;1.67;;;;;;;24.01;46.79;102543.63;5038692;28;20484;-73
2022/08/08 10:48:00;;;;;;;3.78;2.05;;;;;;;23.53;46.88;102542.53;5031941;28;20057;-72
2022/08/08 10:50:34;;;;;;;3.88;1.90;;;;;;;23.04;48.57;102558.31;5032023;28;20516;-72
2022/08/08 10:53:08;;;;;;;4.82;2.00;;;;;;;22.73;49.22;102556.25;5036545;28;20428;-71
2022/08/08 10:55:34;;;;;;;2.33;1.65;;;;;;;22.60;49.72;102547.13;5032361;28;20036;-72
2022/08/08 10:58:09;;;;;;;2.33;1.80;;;;;;;23.03;48.38;102559.25;5033391;28;20025;-72
2022/08/08 11:00:41;;;;;;;3.63;1.80;;;;;;;23.39;47.24;102546.88;5033738;28;20522;-72
2022/08/08 11:03:24;;;;;;;2.75;1.55;;;;;;;23.62;49.17;102553.66;5031791;28;20064;-72
2022/08/08 11:05:51;;;;;;;3.28;1.83;;;;;;;23.99;48.03;102534.84;5032561;28;20033;-72
2022/08/08 11:08:25;;;;;;;3.67;1.70;;;;;;;24.36;46.24;102548.84;5031343;28;20021;-72
2022/08/08 11:11:20;;;;;;;2.92;1.60;;;;;;;24.33;46.17;102538.38;5034295;28;20021;-72
2022/08/08 11:13:46;;;;;;;2.45;1.48;;;;;;;24.58;47.12;102537.88;5013227;28;20042;-72
2022/08/08 11:16:26;;;;;;;3.97;1.70;;;;;;;25.18;44.13;102540.69;5031610;28;20116;-72
2022/08/08 11:18:53;;;;;;;3.05;2.10;;;;;;;25.70;43.17;102539.38;5034285;28;20036;-72
2022/08/08 11:21:19;;;;;;;4.70;2.10;;;;;;;26.34;40.57;102523.88;5035642;28;20032;-72
2022/08/08 11:23:46;;;;;;;4.10;1.70;;;;;;;26.84;41.29;102538.47;5032618;28;20029;-72
2022/08/08 11:26:19;;;;;;;2.70;1.50;;;;;;;26.81;39.23;102533.31;5033160;28;20827;-72
2022/08/08 11:28:45;;;;;;;2.67;1.77;;;;;;;26.74;39.98;102532.88;5023572;28;20112;-72
2022/08/08 11:31:14;;;;;;;2.20;1.25;;;;;;;26.49;40.24;102527.41;5031926;28;20155;-72
2022/08/08 11:33:45;;;;;;;2.63;1.45;;;;;;;26.29;40.42;102532.19;5030447;28;20069;-72
2022/08/08 11:36:13;;;;;;;3.05;1.67;;;;;;;26.24;40.35;102520.91;5034217;28;20032;-72
2022/08/08 11:38:40;;;;;;;2.38;1.40;;;;;;;26.93;39.09;102520.97;5028536;28;20036;-73
2022/08/08 11:41:06;;;;;;;2.47;1.50;;;;;;;27.07;39.05;102523.56;5030683;28;20530;-73
2022/08/08 11:43:32;;;;;;;1.58;1.30;;;;;;;27.22;38.65;102511.88;5032149;28;20116;-73
2022/08/08 11:45:57;;;;;;;2.40;1.30;;;;;;;27.12;37.31;102523.28;5033320;28;20034;-73
2022/08/08 11:48:23;;;;;;;3.83;1.40;;;;;;;26.66;38.99;102527.19;5027639;28;20064;-74