Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:36;;;;;;;;;;;15.20;67.20;;;;;;5057329;28;19935;-75
2022/05/07 00:04:02;;;;;;;;;;;15.20;67.40;;;;;;5052188;28;19935;-75
2022/05/07 00:06:29;;;;;;;;;;;15.10;67.40;;;;;;5054311;28;20639;-75
2022/05/07 00:08:55;;;;;;;;;;;15.10;67.50;;;;;;5055869;28;19929;-75
2022/05/07 00:11:22;;;;;;;;;;;15.00;67.50;;;;;;5052666;28;19936;-75
2022/05/07 00:13:49;;;;;;;;;;;15.00;67.70;;;;;;5051773;28;19929;-74
2022/05/07 00:19:01;;;;;;;;;;;15.00;68.00;;;;;;5051312;28;20668;-75
2022/05/07 00:21:27;;;;;;;;;;;14.90;68.10;;;;;;5052309;28;19928;-76
2022/05/07 00:23:54;;;;;;;;;;;14.90;68.20;;;;;;5055493;28;20347;-76
2022/05/07 00:26:20;;;;;;;;;;;14.80;68.30;;;;;;5049467;28;19932;-75
2022/05/07 00:28:47;;;;;;;;;;;14.80;68.50;;;;;;5048411;28;19941;-75
2022/05/07 00:31:14;;;;;;;;;;;14.80;68.70;;;;;;5049426;28;19943;-74
2022/05/07 00:33:40;;;;;;;;;;;14.70;68.80;;;;;;5057105;28;19936;-74
2022/05/07 00:36:08;;;;;;;;;;;14.70;68.90;;;;;;5052630;28;19932;-75
2022/05/07 00:38:35;;;;;;;;;;;14.70;69.00;;;;;;5050777;28;20408;-75
2022/05/07 00:41:01;;;;;;;;;;;14.70;69.20;;;;;;5053371;28;19937;-75
2022/05/07 00:43:34;;;;;;;;;;;14.60;69.30;;;;;;5050757;28;19935;-75
2022/05/07 00:46:01;;;;;;;;;;;14.60;69.40;;;;;;5050473;28;20414;-75
2022/05/07 00:48:28;;;;;;;;;;;14.50;69.50;;;;;;5051512;28;19935;-75
2022/05/07 00:53:40;;;;;;;;;;;14.50;69.80;;;;;;5056165;28;19935;-75
2022/05/07 00:56:08;;;;;;;;;;;14.40;69.80;;;;;;5056376;28;20031;-75
2022/05/07 00:58:35;;;;;;;;;;;14.30;69.90;;;;;;5053176;28;19932;-75
2022/05/07 01:01:01;;;;;;;;;;;14.40;70.10;;;;;;5057532;28;19928;-75
2022/05/07 01:03:28;;;;;;;;;;;14.40;70.20;;;;;;5055394;28;20304;-75
2022/05/07 01:05:55;;;;;;;;;;;14.30;70.20;;;;;;5061844;28;19932;-75
2022/05/07 01:08:21;;;;;;;;;;;14.30;70.40;;;;;;5054507;28;19933;-75
2022/05/07 01:10:49;;;;;;;;;;;14.30;70.50;;;;;;5057412;28;20566;-74
2022/05/07 01:13:16;;;;;;;;;;;14.30;70.50;;;;;;5055834;28;19936;-75
2022/05/07 01:15:43;;;;;;;;;;;14.20;70.60;;;;;;5054392;28;19928;-75
2022/05/07 01:18:10;;;;;;;;;;;14.20;70.60;;;;;;5058612;28;19935;-75
2022/05/07 01:20:36;;;;;;;;;;;14.20;70.60;;;;;;5055568;28;19936;-75
2022/05/07 01:23:04;;;;;;;;;;;14.10;70.70;;;;;;5053443;28;19928;-75
2022/05/07 01:25:32;;;;;;;;;;;14.10;70.70;;;;;;5053572;28;19932;-75
2022/05/07 01:27:58;;;;;;;;;;;14.10;70.70;;;;;;5056353;28;19938;-75
2022/05/07 01:30:25;;;;;;;;;;;14.00;71.40;;;;;;5055763;28;20419;-75
2022/05/07 01:32:52;;;;;;;;;;;14.00;70.70;;;;;;5058572;28;19933;-75
2022/05/07 01:35:18;;;;;;;;;;;13.90;70.80;;;;;;5055311;28;19951;-75
2022/05/07 01:37:45;;;;;;;;;;;13.90;70.80;;;;;;5061051;28;20627;-75
2022/05/07 01:40:13;;;;;;;;;;;13.80;70.90;;;;;;5054714;28;19932;-75
2022/05/07 01:42:40;;;;;;;;;;;13.80;71.10;;;;;;5056609;28;19929;-75
2022/05/07 01:45:07;;;;;;;;;;;13.80;71.20;;;;;;5055386;28;20007;-75
2022/05/07 01:50:20;;;;;;;;;;;13.70;71.40;;;;;;5054174;28;19974;-74
2022/05/07 01:52:47;;;;;;;;;;;13.70;71.50;;;;;;5052188;28;19987;-75
2022/05/07 01:55:15;;;;;;;;;;;13.60;71.50;;;;;;5054368;28;19950;-75
2022/05/07 01:57:41;;;;;;;;;;;13.60;71.70;;;;;;5053742;28;19932;-75
2022/05/07 02:00:09;;;;;;;;;;;13.60;71.70;;;;;;5052756;28;19933;-75
2022/05/07 02:02:36;;;;;;;;;;;13.60;72.90;;;;;;5058278;28;20027;-75
2022/05/07 02:05:02;;;;;;;;;;;13.60;71.80;;;;;;5051072;28;19932;-75
2022/05/07 02:07:29;;;;;;;;;;;13.50;71.90;;;;;;5053010;28;19986;-75
2022/05/07 02:09:55;;;;;;;;;;;13.50;72.00;;;;;;5053969;28;19928;-75
2022/05/07 02:12:23;;;;;;;;;;;13.40;72.00;;;;;;5050486;28;19939;-75
2022/05/07 02:14:50;;;;;;;;;;;13.40;72.10;;;;;;5054226;28;19935;-74
2022/05/07 02:17:16;;;;;;;;;;;13.30;72.10;;;;;;5051340;28;19928;-75
2022/05/07 02:19:43;;;;;;;;;;;13.40;72.20;;;;;;5052434;28;19932;-74
2022/05/07 02:22:09;;;;;;;;;;;13.30;72.30;;;;;;5057476;28;19928;-75
2022/05/07 02:24:36;;;;;;;;;;;13.30;72.40;;;;;;5054629;28;19951;-75
2022/05/07 02:27:03;;;;;;;;;;;13.30;72.50;;;;;;5054679;28;20721;-75
2022/05/07 02:29:31;;;;;;;;;;;13.20;72.50;;;;;;5057690;28;19933;-75
2022/05/07 02:32:06;;;;;;;;;;;13.30;72.80;;;;;;5052858;28;19928;-76
2022/05/07 02:34:33;;;;;;;;;;;13.20;72.90;;;;;;5053574;28;19936;-75
2022/05/07 02:37:00;;;;;;;;;;;13.20;72.90;;;;;;5056325;28;19928;-75
2022/05/07 02:39:26;;;;;;;;;;;13.10;72.90;;;;;;5052935;28;19944;-75
2022/05/07 02:44:39;;;;;;;;;;;13.10;73.10;;;;;;5054467;28;19985;-75
2022/05/07 02:47:05;;;;;;;;;;;13.10;73.10;;;;;;5053784;28;19925;-75
2022/05/07 02:49:32;;;;;;;;;;;13.10;73.20;;;;;;5056250;28;20905;-75
2022/05/07 02:51:58;;;;;;;;;;;13.10;73.30;;;;;;5056464;28;19932;-75
2022/05/07 02:54:25;;;;;;;;;;;13.00;73.40;;;;;;5052651;28;19935;-75
2022/05/07 02:56:52;;;;;;;;;;;13.00;73.50;;;;;;5054452;28;19929;-75
2022/05/07 02:59:18;;;;;;;;;;;12.90;73.40;;;;;;5050464;28;19944;-75
2022/05/07 03:01:46;;;;;;;;;;;12.90;73.40;;;;;;5055375;28;19932;-75
2022/05/07 03:04:13;;;;;;;;;;;12.90;73.50;;;;;;5051583;28;19932;-75
2022/05/07 03:06:39;;;;;;;;;;;12.80;73.50;;;;;;5050698;28;19929;-75
2022/05/07 03:09:07;;;;;;;;;;;12.80;73.60;;;;;;5051909;28;19940;-74
2022/05/07 03:11:34;;;;;;;;;;;12.80;73.60;;;;;;5054058;28;19931;-75
2022/05/07 03:14:01;;;;;;;;;;;12.80;73.80;;;;;;5054472;28;20334;-75
2022/05/07 03:16:28;;;;;;;;;;;12.80;73.80;;;;;;5053128;28;19963;-75
2022/05/07 03:18:56;;;;;;;;;;;12.70;73.80;;;;;;5052159;28;19933;-75
2022/05/07 03:21:22;;;;;;;;;;;12.70;73.90;;;;;;5051133;28;19928;-75
2022/05/07 03:23:49;;;;;;;;;;;12.70;74.00;;;;;;5053062;28;19933;-75
2022/05/07 03:26:16;;;;;;;;;;;12.60;74.00;;;;;;5053932;28;19928;-75
2022/05/07 03:28:43;;;;;;;;;;;12.60;74.00;;;;;;5059194;28;19940;-75
2022/05/07 03:31:09;;;;;;;;;;;12.60;74.20;;;;;;5053383;28;21904;-75
2022/05/07 03:33:36;;;;;;;;;;;12.60;74.20;;;;;;5051758;28;19939;-75
2022/05/07 03:36:04;;;;;;;;;;;12.60;74.30;;;;;;5053120;28;19940;-75
2022/05/07 03:38:30;;;;;;;;;;;12.50;74.30;;;;;;5053506;28;19935;-75
2022/05/07 03:40:57;;;;;;;;;;;12.40;74.30;;;;;;5053676;28;19940;-75
2022/05/07 03:43:24;;;;;;;;;;;12.50;74.40;;;;;;5050220;28;20321;-75
2022/05/07 03:45:50;;;;;;;;;;;12.40;74.40;;;;;;5055727;28;19929;-75
2022/05/07 03:48:17;;;;;;;;;;;12.50;74.50;;;;;;5052844;28;19939;-75
2022/05/07 03:50:43;;;;;;;;;;;12.40;74.50;;;;;;5057444;28;19951;-75
2022/05/07 03:55:56;;;;;;;;;;;12.40;74.60;;;;;;5050179;28;20525;-75
2022/05/07 03:58:22;;;;;;;;;;;12.40;74.70;;;;;;5050994;28;19937;-75
2022/05/07 04:00:49;;;;;;;;;;;12.30;74.70;;;;;;5053455;28;19932;-75
2022/05/07 04:03:15;;;;;;;;;;;12.30;74.80;;;;;;5054884;28;19928;-75
2022/05/07 04:05:42;;;;;;;;;;;12.30;75.00;;;;;;5051583;28;19928;-75
2022/05/07 04:08:09;;;;;;;;;;;12.30;75.10;;;;;;5052518;28;19933;-75
2022/05/07 04:10:36;;;;;;;;;;;12.20;75.00;;;;;;5052243;28;19936;-75
2022/05/07 04:13:03;;;;;;;;;;;12.20;75.10;;;;;;5052435;28;19938;-75
2022/05/07 04:15:30;;;;;;;;;;;12.20;75.10;;;;;;5047285;28;19935;-76
2022/05/07 04:17:56;;;;;;;;;;;12.20;75.10;;;;;;5053619;28;19944;-75
2022/05/07 04:20:23;;;;;;;;;;;12.20;75.20;;;;;;5051943;28;19932;-74
2022/05/07 04:22:49;;;;;;;;;;;12.20;75.70;;;;;;5052252;28;20331;-74
2022/05/07 04:25:16;;;;;;;;;;;12.10;75.20;;;;;;5050969;28;20408;-75
2022/05/07 04:27:43;;;;;;;;;;;12.10;75.30;;;;;;5051870;28;20304;-75
2022/05/07 04:30:11;;;;;;;;;;;12.00;75.30;;;;;;5055948;28;20384;-75
2022/05/07 04:32:37;;;;;;;;;;;12.00;75.40;;;;;;5056214;28;19929;-75
2022/05/07 04:35:05;;;;;;;;;;;12.00;75.50;;;;;;5054323;28;19925;-75
2022/05/07 04:37:31;;;;;;;;;;;12.00;75.40;;;;;;5057347;28;19932;-75
2022/05/07 04:39:58;;;;;;;;;;;12.00;75.50;;;;;;5056227;28;19933;-75
2022/05/07 04:42:24;;;;;;;;;;;11.90;75.60;;;;;;5057523;28;19932;-75
2022/05/07 04:44:52;;;;;;;;;;;11.90;75.70;;;;;;5055002;28;19932;-75
2022/05/07 04:47:19;;;;;;;;;;;11.90;75.70;;;;;;5052473;28;19932;-75
2022/05/07 04:49:45;;;;;;;;;;;11.90;75.80;;;;;;5056541;28;19950;-74
2022/05/07 04:52:12;;;;;;;;;;;11.90;75.90;;;;;;5060386;28;19963;-75
2022/05/07 04:54:38;;;;;;;;;;;11.90;75.90;;;;;;5052099;28;20567;-75
2022/05/07 04:57:05;;;;;;;;;;;11.90;75.90;;;;;;5058203;28;19999;-75
2022/05/07 04:59:32;;;;;;;;;;;11.80;76.00;;;;;;5053391;28;19935;-75
2022/05/07 05:02:00;;;;;;;;;;;11.80;76.00;;;;;;5058755;28;19940;-75
2022/05/07 05:04:26;;;;;;;;;;;11.80;76.10;;;;;;5052989;28;19933;-75
2022/05/07 05:06:53;;;;;;;;;;;11.80;76.20;;;;;;5058763;28;20063;-75
2022/05/07 05:09:19;;;;;;;;;;;11.80;76.20;;;;;;5056237;28;19959;-75
2022/05/07 05:11:46;;;;;;;;;;;11.80;76.30;;;;;;5056673;28;19932;-75
2022/05/07 05:16:56;;;;;;;;;;;11.70;76.40;;;;;;5059107;28;19936;-75
2022/05/07 05:19:24;;;;;;;;;;;11.70;75.90;;;;;;5058580;28;19936;-75
2022/05/07 05:21:51;;;;;;;;;;;11.70;76.50;;;;;;5058185;28;19940;-75
2022/05/07 05:24:17;;;;;;;;;;;11.70;76.70;;;;;;5050447;28;19936;-75
2022/05/07 05:26:44;;;;;;;;;;;11.70;76.70;;;;;;5056418;28;19933;-75
2022/05/07 05:29:10;;;;;;;;;;;11.60;76.70;;;;;;5056800;28;19928;-75
2022/05/07 05:31:37;;;;;;;;;;;11.60;76.90;;;;;;5055728;28;20348;-75
2022/05/07 05:34:03;;;;;;;;;;;11.60;76.90;;;;;;5055642;28;20296;-75
2022/05/07 05:36:31;;;;;;;;;;;11.60;77.00;;;;;;5051020;28;20638;-75
2022/05/07 05:38:58;;;;;;;;;;;11.60;77.10;;;;;;5052335;28;20022;-74
2022/05/07 05:41:25;;;;;;;;;;;11.60;77.20;;;;;;5056414;28;19951;-75
2022/05/07 05:43:51;;;;;;;;;;;11.60;77.20;;;;;;5052734;28;22101;-74
2022/05/07 05:46:18;;;;;;;;;;;11.60;77.30;;;;;;5052693;28;20340;-75
2022/05/07 05:48:45;;;;;;;;;;;11.60;77.30;;;;;;5053154;28;20406;-75
2022/05/07 05:51:11;;;;;;;;;;;11.60;77.40;;;;;;5055023;28;19932;-75
2022/05/07 05:53:39;;;;;;;;;;;11.60;77.40;;;;;;5051942;28;20014;-75
2022/05/07 05:56:06;;;;;;;;;;;11.60;77.50;;;;;;5053016;28;19936;-75
2022/05/07 05:58:33;;;;;;;;;;;11.60;77.60;;;;;;5054848;28;19928;-75
2022/05/07 06:01:00;;;;;;;;;;;11.60;77.60;;;;;;5054191;28;19929;-74
2022/05/07 06:03:27;;;;;;;;;;;11.60;77.70;;;;;;5055822;28;19925;-75
2022/05/07 06:05:53;;;;;;;;;;;11.60;77.70;;;;;;5050038;28;19955;-75
2022/05/07 06:08:20;;;;;;;;;;;11.60;77.70;;;;;;5056410;28;20345;-75
2022/05/07 06:10:51;;;;;;;;;;;11.60;77.80;;;;;;5051682;28;19939;-74
2022/05/07 06:13:18;;;;;;;;;;;11.60;77.90;;;;;;5052138;28;19935;-75
2022/05/07 06:15:45;;;;;;;;;;;11.60;78.00;;;;;;5050450;28;19933;-75
2022/05/07 06:18:12;;;;;;;;;;;11.60;78.10;;;;;;5052074;28;19974;-75
2022/05/07 06:20:38;;;;;;;;;;;11.70;78.30;;;;;;5055614;28;19929;-74
2022/05/07 06:23:05;;;;;;;;;;;11.60;78.30;;;;;;5053707;28;19940;-74
2022/05/07 06:28:17;;;;;;;;;;;11.70;78.40;;;;;;5055605;28;20403;-74
2022/05/07 06:30:44;;;;;;;;;;;11.60;78.40;;;;;;5057429;28;19932;-74
2022/05/07 06:33:10;;;;;;;;;;;11.70;78.60;;;;;;5054044;28;20354;-75
2022/05/07 06:35:37;;;;;;;;;;;11.70;78.70;;;;;;5054122;28;20051;-75
2022/05/07 06:38:03;;;;;;;;;;;11.70;78.70;;;;;;5049262;28;19936;-74
2022/05/07 06:40:30;;;;;;;;;;;11.70;78.70;;;;;;5053119;28;19928;-74
2022/05/07 06:42:56;;;;;;;;;;;11.70;78.50;;;;;;5057113;28;19932;-75
2022/05/07 06:45:25;;;;;;;;;;;11.70;78.50;;;;;;5051968;28;19932;-74
2022/05/07 06:47:51;;;;;;;;;;;11.80;78.50;;;;;;5051179;28;19929;-74
2022/05/07 06:50:18;;;;;;;;;;;11.80;78.50;;;;;;5055150;28;20303;-74
2022/05/07 06:52:45;;;;;;;;;;;11.80;78.50;;;;;;5054491;28;19933;-75
2022/05/07 06:55:14;;;;;;;;;;;11.80;78.50;;;;;;5051582;28;19928;-74
2022/05/07 06:57:41;;;;;;;;;;;11.90;78.60;;;;;;5053474;28;20025;-75
2022/05/07 07:00:08;;;;;;;;;;;11.90;78.80;;;;;;5054729;28;20314;-73
2022/05/07 07:02:36;;;;;;;;;;;11.90;79.00;;;;;;5055166;28;20415;-74
2022/05/07 07:05:03;;;;;;;;;;;12.00;79.10;;;;;;5058378;28;19928;-74
2022/05/07 07:07:30;;;;;;;;;;;12.00;79.30;;;;;;5049910;28;20632;-75
2022/05/07 07:09:56;;;;;;;;;;;12.00;79.30;;;;;;5053253;28;20043;-74
2022/05/07 07:12:23;;;;;;;;;;;12.00;79.10;;;;;;5051922;28;19929;-74
2022/05/07 07:14:50;;;;;;;;;;;12.10;79.10;;;;;;5053700;28;19932;-75
2022/05/07 07:17:17;;;;;;;;;;;12.10;79.00;;;;;;5049932;28;19928;-74
2022/05/07 07:19:45;;;;;;;;;;;12.10;78.90;;;;;;5054779;28;19933;-75
2022/05/07 07:22:12;;;;;;;;;;;12.10;78.90;;;;;;5053440;28;19929;-76
2022/05/07 07:24:38;;;;;;;;;;;12.20;79.00;;;;;;5051365;28;20366;-75
2022/05/07 07:27:05;;;;;;;;;;;12.10;79.00;;;;;;5054221;28;19995;-76
2022/05/07 07:29:32;;;;;;;;;;;12.20;79.10;;;;;;5053248;28;20419;-75
2022/05/07 07:31:58;;;;;;;;;;;12.20;79.00;;;;;;5049870;28;19928;-76
2022/05/07 07:34:25;;;;;;;;;;;12.20;79.00;;;;;;5054513;28;19928;-76
2022/05/07 07:36:53;;;;;;;;;;;12.30;79.20;;;;;;5051717;28;19939;-74
2022/05/07 07:39:19;;;;;;;;;;;12.30;79.10;;;;;;5052808;28;19931;-75
2022/05/07 07:41:46;;;;;;;;;;;12.40;79.10;;;;;;5054988;28;19932;-74
2022/05/07 07:44:13;;;;;;;;;;;12.40;79.30;;;;;;5056030;28;19936;-74
2022/05/07 07:49:23;;;;;;;;;;;12.40;79.20;;;;;;5053541;28;20054;-75
2022/05/07 07:51:50;;;;;;;;;;;12.50;79.10;;;;;;5053222;28;19943;-74
2022/05/07 07:54:18;;;;;;;;;;;12.40;79.10;;;;;;5051644;28;19964;-75
2022/05/07 07:56:45;;;;;;;;;;;12.50;79.00;;;;;;5049140;28;19932;-74
2022/05/07 07:59:12;;;;;;;;;;;12.50;79.10;;;;;;5053058;28;19933;-75
2022/05/07 08:01:38;;;;;;;;;;;12.60;79.20;;;;;;5050558;28;19928;-75
2022/05/07 08:04:05;;;;;;;;;;;12.60;79.40;;;;;;5055005;28;19940;-75
2022/05/07 08:06:32;;;;;;;;;;;12.60;79.40;;;;;;5054146;28;20019;-76
2022/05/07 08:11:46;;;;;;;;;;;12.70;79.90;;;;;;5053930;28;19979;-70
2022/05/07 08:14:14;;;;;;;;;;;12.70;79.60;;;;;;5056127;28;19938;-69
2022/05/07 08:16:41;;;;;;;;;;;12.80;79.40;;;;;;5051787;28;20032;-69
2022/05/07 08:19:07;;;;;;;;;;;12.90;79.30;;;;;;5051414;28;20189;-69
2022/05/07 08:21:34;;;;;;;;;;;12.90;79.20;;;;;;5054864;28;19929;-70
2022/05/07 08:24:00;;;;;;;;;;;12.90;79.10;;;;;;5054400;28;19925;-69
2022/05/07 08:26:27;;;;;;;;;;;12.90;79.10;;;;;;5055742;28;20286;-68
2022/05/07 08:28:55;;;;;;;;;;;13.00;79.00;;;;;;5051200;28;19933;-69
2022/05/07 08:31:23;;;;;;;;;;;13.00;78.90;;;;;;5057574;28;19928;-69
2022/05/07 08:33:49;;;;;;;;;;;13.10;78.70;;;;;;5059986;28;19935;-68
2022/05/07 08:36:16;;;;;;;;;;;13.20;78.60;;;;;;5058155;28;20578;-69
2022/05/07 08:38:43;;;;;;;;;;;13.20;78.40;;;;;;5050963;28;19928;-70
2022/05/07 08:41:10;;;;;;;;;;;13.20;78.30;;;;;;5056837;28;19928;-70
2022/05/07 08:43:38;;;;;;;;;;;13.30;78.50;;;;;;5057837;28;20020;-69
2022/05/07 08:46:10;;;;;;;;;;;13.30;78.70;;;;;;5051013;28;19982;-69
2022/05/07 08:48:39;;;;;;;;;;;13.40;78.70;;;;;;5055218;28;20045;-69
2022/05/07 08:51:06;;;;;;;;;;;13.40;78.50;;;;;;5049654;28;19936;-69
2022/05/07 08:53:32;;;;;;;;;;;13.50;78.60;;;;;;5052122;28;19939;-71
2022/05/07 08:55:59;;;;;;;;;;;13.60;78.70;;;;;;5056594;28;19936;-68
2022/05/07 08:58:25;;;;;;;;;;;13.60;78.70;;;;;;5052605;28;19933;-69
2022/05/07 09:00:52;;;;;;;;;;;13.60;78.50;;;;;;5053858;28;19928;-71
2022/05/07 09:03:20;;;;;;;;;;;13.70;78.40;;;;;;5059936;28;19939;-69
2022/05/07 09:05:46;;;;;;;;;;;13.70;78.30;;;;;;5058448;28;19935;-70
2022/05/07 09:08:13;;;;;;;;;;;13.80;78.00;;;;;;5050428;28;19928;-70
2022/05/07 09:10:40;;;;;;;;;;;13.90;77.30;;;;;;5049175;28;19932;-69
2022/05/07 09:13:12;;;;;;;;;;;13.90;77.70;;;;;;5056357;28;19928;-70
2022/05/07 09:15:49;;;;;;;;;;;14.00;77.50;;;;;;5052552;28;19944;-70
2022/05/07 09:18:16;;;;;;;;;;;14.10;77.50;;;;;;5056037;28;20017;-69
2022/05/07 09:20:44;;;;;;;;;;;14.20;77.10;;;;;;5056109;28;19929;-70
2022/05/07 09:23:11;;;;;;;;;;;14.20;76.70;;;;;;5059723;28;20008;-69
2022/05/07 09:25:44;;;;;;;;;;;14.30;76.50;;;;;;5061369;28;19936;-69
2022/05/07 09:28:11;;;;;;;;;;;14.40;76.20;;;;;;5063786;28;19931;-69
2022/05/07 09:30:38;;;;;;;;;;;14.40;75.70;;;;;;5060621;28;19932;-69
2022/05/07 09:33:06;;;;;;;;;;;14.50;75.50;;;;;;5062746;28;19978;-69
2022/05/07 09:35:51;;;;;;;;;;;14.60;75.10;;;;;;5061458;28;20074;-69
2022/05/07 09:38:23;;;;;;;;;;;14.60;74.70;;;;;;5056233;28;19929;-79
2022/05/07 09:40:50;;;;;;;;;;;14.70;73.90;;;;;;5060520;28;19936;-80
2022/05/07 09:43:17;;;;;;;;;;;14.70;74.40;;;;;;5055772;28;19935;-78
2022/05/07 09:45:45;;;;;;;;;;;14.90;73.40;;;;;;5056226;28;19932;-79
2022/05/07 09:48:12;;;;;;;;;;;15.00;73.70;;;;;;5063740;28;19929;-78
2022/05/07 09:50:45;;;;;;;;;;;15.10;74.30;;;;;;5055857;28;19946;-80
2022/05/07 09:58:42;;;;;;;;;;;15.30;71.70;;;;;;5018978;28;19974;-80
2022/05/07 10:01:25;;;;;;;;;;;15.40;71.70;;;;;;5062005;28;19933;-80
2022/05/07 10:03:55;;;;;;;;;;;15.40;71.80;;;;;;5043359;28;19929;-79
2022/05/07 10:06:31;;;;;;;;;;;15.50;71.40;;;;;;5055700;28;19932;-79
2022/05/07 10:09:03;;;;;;;;;;;15.70;70.20;;;;;;5059481;28;19939;-80
2022/05/07 10:11:31;;;;;;;;;;;15.70;70.70;;;;;;5056512;28;19935;-78
2022/05/07 10:13:58;;;;;;;;;;;15.80;70.50;;;;;;5056728;28;19924;-79
2022/05/07 10:16:29;;;;;;;;;;;15.80;70.00;;;;;;5055741;28;19940;-81
2022/05/07 10:18:55;;;;;;;;;;;16.00;68.60;;;;;;5052389;28;19928;-81
2022/05/07 10:21:22;;;;;;;;;;;16.20;68.80;;;;;;5056268;28;19936;-79
2022/05/07 10:23:49;;;;;;;;;;;16.00;68.30;;;;;;5060786;28;19934;-79
2022/05/07 10:26:16;;;;;;;;;;;16.20;68.70;;;;;;5059543;28;20039;-80
2022/05/07 10:28:44;;;;;;;;;;;16.20;68.40;;;;;;5060537;28;20599;-80
2022/05/07 10:31:18;;;;;;;;;;;16.30;68.00;;;;;;5060679;28;19932;-79
2022/05/07 10:33:44;;;;;;;;;;;16.40;67.50;;;;;;5060600;28;19978;-78
2022/05/07 10:36:12;;;;;;;;;;;16.50;67.20;;;;;;5060611;28;20200;-80
2022/05/07 10:38:38;;;;;;;;;;;16.70;65.90;;;;;;5059364;28;20379;-79
2022/05/07 10:41:07;;;;;;;;;;;16.60;67.20;;;;;;5057577;28;19935;-78
2022/05/07 10:43:34;;;;;;;;;;;17.20;66.60;;;;;;5059082;28;20750;-77
2022/05/07 10:46:03;;;;;;;;;;;16.80;65.80;;;;;;5053846;28;19932;-80
2022/05/07 10:48:30;;;;;;;;;;;16.90;65.00;;;;;;5059703;28;19929;-78
2022/05/07 10:51:00;;;;;;;;;;;17.00;65.30;;;;;;5063402;28;19928;-80
2022/05/07 10:53:35;;;;;;;;;;;17.00;65.20;;;;;;5060186;28;20380;-78
2022/05/07 10:56:04;;;;;;;;;;;17.10;64.80;;;;;;5061317;28;21486;-79
2022/05/07 10:58:30;;;;;;;;;;;17.10;64.00;;;;;;5055970;28;20449;-79
2022/05/07 11:00:58;;;;;;;;;;;17.20;63.20;;;;;;5057351;28;19932;-79
2022/05/07 11:03:26;;;;;;;;;;;17.30;63.30;;;;;;5059809;28;20009;-79
2022/05/07 11:05:59;;;;;;;;;;;17.30;62.10;;;;;;5055270;28;19929;-78
2022/05/07 11:08:29;;;;;;;;;;;17.40;62.50;;;;;;5059852;28;19928;-79
2022/05/07 11:11:14;;;;;;;;;;;17.40;61.90;;;;;;5056873;28;19928;-78
2022/05/07 11:13:51;;;;;;;;;;;17.50;62.60;;;;;;5053130;28;19999;-80
2022/05/07 11:16:18;;;;;;;;;;;17.50;62.40;;;;;;5055165;28;19933;-79
2022/05/07 11:18:50;;;;;;;;;;;17.70;61.50;;;;;;5051264;28;19940;-79
2022/05/07 11:21:17;;;;;;;;;;;17.60;62.10;;;;;;5059011;28;19991;-79
2022/05/07 11:23:44;;;;;;;;;;;17.70;61.90;;;;;;5058449;28;20354;-79
2022/05/07 11:26:15;;;;;;;;;;;17.10;61.30;;;;;;5059124;28;19971;-78
2022/05/07 11:28:43;;;;;;;;;;;17.80;61.60;;;;;;5057972;28;19928;-78
2022/05/07 11:31:10;;;;;;;;;;;17.90;61.30;;;;;;5056308;28;19940;-81
2022/05/07 11:33:37;;;;;;;;;;;18.00;60.80;;;;;;5053623;28;19933;-80
2022/05/07 11:36:06;;;;;;;;;;;18.00;60.50;;;;;;5051823;28;19932;-79
2022/05/07 11:38:33;;;;;;;;;;;18.20;60.00;;;;;;5049204;28;20024;-80
2022/05/07 11:41:08;;;;;;;;;;;18.20;59.70;;;;;;5060455;28;20079;-83
2022/05/07 11:46:19;;;;;;;;;;;17.90;59.80;;;;;;5053493;28;20474;-77
2022/05/07 11:48:46;;;;;;;;;;;18.60;58.80;;;;;;5050915;28;19948;-77
2022/05/07 11:51:22;;;;;;;;;;;18.60;59.20;;;;;;5053932;28;20803;-77
2022/05/07 11:53:49;;;;;;;;;;;19.20;59.10;;;;;;5050534;28;19928;-80
2022/05/07 11:56:16;;;;;;;;;;;18.70;59.10;;;;;;5054818;28;19931;-75
2022/05/07 11:58:43;;;;;;;;;;;19.20;54.60;;;;;;5054201;28;19928;-79
2022/05/07 12:01:10;;;;;;;;;;;;;;;;;;5053082;28;19965;-81
2022/05/07 12:03:36;;;;;;;;;;;19.70;53.30;;;;;;5054704;28;19932;-80
2022/05/07 12:06:03;;;;;;;;;;;19.80;54.20;;;;;;5055899;28;19933;-79
2022/05/07 12:08:32;;;;;;;;;;;19.90;54.40;;;;;;5051280;28;20200;-83
2022/05/07 12:10:59;;;;;;;;;;;20.30;54.50;;;;;;5055794;28;19929;-80
2022/05/07 12:13:26;;;;;;;;;;;19.80;54.80;;;;;;5052714;28;20240;-79
2022/05/07 12:18:38;;;;;;;;;;;19.70;55.00;;;;;;5058399;28;19935;-80
2022/05/07 12:21:05;;;;;;;;;;;19.70;54.60;;;;;;5058238;28;20003;-80
2022/05/07 12:31:45;;;;;;;;;;;19.80;54.50;;;;;;5059239;28;20441;-79
2022/05/07 12:34:12;;;;;;;;;;;19.90;54.50;;;;;;5054707;28;19932;-77
2022/05/07 12:36:38;;;;;;;;;;;19.90;54.80;;;;;;5059277;28;19929;-81
2022/05/07 12:39:06;;;;;;;;;;;20.00;54.70;;;;;;5060462;28;19934;-79
2022/05/07 12:41:33;;;;;;;;;;;20.00;54.70;;;;;;5055997;28;19940;-79
2022/05/07 12:44:00;;;;;;;;;;;20.00;54.70;;;;;;5050333;28;19936;-78
2022/05/07 12:46:27;;;;;;;;;;;20.00;54.60;;;;;;5052462;28;19935;-78
2022/05/07 12:48:56;;;;;;;;;;;20.10;54.60;;;;;;5052875;28;20459;-77
2022/05/07 12:51:27;;;;;;;;;;;20.10;54.70;;;;;;5059651;28;19936;-78
2022/05/07 12:53:54;;;;;;;;;;;20.10;54.90;;;;;;5056919;28;19928;-78
2022/05/07 12:56:22;;;;;;;;;;;20.10;54.80;;;;;;5059402;28;20548;-72
2022/05/07 12:58:49;;;;;;;;;;;20.10;54.90;;;;;;5062617;28;19928;-69
2022/05/07 13:01:16;;;;;;;;;;;20.10;54.90;;;;;;5057032;28;19936;-72
2022/05/07 13:03:43;;;;;;;;;;;20.10;55.00;;;;;;5057663;28;20348;-72
2022/05/07 13:06:09;;;;;;;;;;;20.10;54.80;;;;;;5058882;28;19924;-73
2022/05/07 13:08:36;;;;;;;;;;;20.20;54.60;;;;;;5059121;28;19924;-71
2022/05/07 13:11:03;;;;;;;;;;;20.20;54.70;;;;;;5060190;28;19928;-69
2022/05/07 13:13:30;;;;;;;;;;;20.20;54.50;;;;;;5065712;28;19932;-69
2022/05/07 13:15:57;;;;;;;;;;;20.30;54.50;;;;;;5057702;28;19939;-70
2022/05/07 13:18:24;;;;;;;;;;;20.30;54.30;;;;;;5062843;28;19935;-71
2022/05/07 13:20:51;;;;;;;;;;;20.30;54.40;;;;;;5059927;28;20044;-69
2022/05/07 13:23:18;;;;;;;;;;;20.30;54.60;;;;;;5060976;28;19932;-70
2022/05/07 13:25:44;;;;;;;;;;;20.40;54.10;;;;;;5060978;28;19929;-73
2022/05/07 13:28:11;;;;;;;;;;;20.50;54.20;;;;;;5062406;28;19939;-70
2022/05/07 13:30:39;;;;;;;;;;;20.50;54.00;;;;;;5057848;28;19932;-70
2022/05/07 13:33:06;;;;;;;;;;;20.50;53.90;;;;;;5062523;28;19928;-69
2022/05/07 13:35:32;;;;;;;;;;;20.60;53.80;;;;;;5059689;28;19936;-68
2022/05/07 13:37:59;;;;;;;;;;;20.60;53.80;;;;;;5057242;28;19932;-69
2022/05/07 13:40:26;;;;;;;;;;;20.60;53.80;;;;;;5057266;28;19932;-71
2022/05/07 13:42:54;;;;;;;;;;;20.70;53.80;;;;;;5054462;28;19939;-71
2022/05/07 13:45:20;;;;;;;;;;;20.70;53.70;;;;;;5060762;28;19932;-70
2022/05/07 13:47:48;;;;;;;;;;;20.80;53.40;;;;;;5061886;28;19936;-69
2022/05/07 13:50:15;;;;;;;;;;;20.80;53.10;;;;;;5061855;28;19931;-68
2022/05/07 13:52:43;;;;;;;;;;;20.90;53.20;;;;;;5062634;28;19928;-71
2022/05/07 13:55:10;;;;;;;;;;;21.00;52.70;;;;;;5054704;28;20014;-71
2022/05/07 13:57:36;;;;;;;;;;;21.00;52.70;;;;;;5062839;28;19935;-70
2022/05/07 14:00:04;;;;;;;;;;;21.10;52.90;;;;;;5058687;28;19949;-71
2022/05/07 14:02:31;;;;;;;;;;;21.20;52.80;;;;;;5060218;28;19978;-69
2022/05/07 14:05:00;;;;;;;;;;;21.30;52.80;;;;;;5057806;28;19936;-68
2022/05/07 14:07:28;;;;;;;;;;;21.30;52.60;;;;;;5053593;28;20617;-70
2022/05/07 14:09:54;;;;;;;;;;;21.40;52.50;;;;;;5058153;28;19928;-69
2022/05/07 14:12:21;;;;;;;;;;;21.40;52.30;;;;;;5060291;28;19932;-68
2022/05/07 14:14:47;;;;;;;;;;;21.50;52.30;;;;;;5063408;28;19928;-70
2022/05/07 14:17:14;;;;;;;;;;;21.50;51.90;;;;;;5062606;28;19939;-70
2022/05/07 14:19:41;;;;;;;;;;;21.50;52.00;;;;;;5063655;28;19929;-69
2022/05/07 14:22:09;;;;;;;;;;;21.60;52.10;;;;;;5062183;28;19932;-71
2022/05/07 14:24:36;;;;;;;;;;;21.70;51.60;;;;;;5056151;28;19929;-71
2022/05/07 14:27:02;;;;;;;;;;;21.80;51.30;;;;;;5060938;28;20709;-71
2022/05/07 14:29:29;;;;;;;;;;;21.80;50.70;;;;;;5061317;28;19933;-68
2022/05/07 14:31:56;;;;;;;;;;;21.90;50.40;;;;;;5058765;28;19941;-70
2022/05/07 14:34:23;;;;;;;;;;;22.00;50.10;;;;;;5053469;28;20044;-71
2022/05/07 14:36:49;;;;;;;;;;;22.10;50.10;;;;;;5051106;28;20006;-71
2022/05/07 14:39:17;;;;;;;;;;;22.10;49.90;;;;;;5057011;28;20007;-71
2022/05/07 14:41:44;;;;;;;;;;;22.20;50.10;;;;;;5054080;28;19932;-70
2022/05/07 14:44:10;;;;;;;;;;;22.30;50.10;;;;;;5055235;28;19928;-69
2022/05/07 14:46:37;;;;;;;;;;;22.30;49.90;;;;;;5055386;28;19933;-69
2022/05/07 14:49:04;;;;;;;;;;;22.40;49.70;;;;;;5061902;28;20315;-71
2022/05/07 14:51:31;;;;;;;;;;;22.40;49.20;;;;;;5050464;28;20362;-68
2022/05/07 14:53:57;;;;;;;;;;;22.50;49.20;;;;;;5050548;28;20335;-71
2022/05/07 14:56:25;;;;;;;;;;;22.50;49.30;;;;;;5051060;28;19937;-69
2022/05/07 14:58:52;;;;;;;;;;;22.60;49.30;;;;;;5052027;28;19928;-70
2022/05/07 15:01:18;;;;;;;;;;;22.60;49.20;;;;;;5054889;28;19935;-70
2022/05/07 15:03:45;;;;;;;;;;;22.70;49.20;;;;;;5051259;28;19955;-70