Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:44;;;;;;;13.43;11.07;;;;;;;;;;5073579;28;20200;-62
2021/09/29 00:03:11;;;;;;;14.43;10.70;;;;;;;;;;5073319;28;20516;-62
2021/09/29 00:05:39;;;;;;;12.60;9.97;;;;;;;;;;5073133;28;20715;-62
2021/09/29 00:08:07;;;;;;;13.65;10.73;;;;;;;;;;5074132;28;20503;-61
2021/09/29 00:10:35;;;;;;;10.98;9.88;;;;;;;;;;5075609;28;20197;-61
2021/09/29 00:13:03;;;;;;;12.93;10.83;;;;;;;;;;5075416;28;20221;-61
2021/09/29 00:15:30;;;;;;;12.90;10.50;;;;;;;;;;5075140;28;20463;-61
2021/09/29 00:17:57;;;;;;;12.60;11.30;;;;;;;;;;5075344;28;20501;-61
2021/09/29 00:20:24;;;;;;;16.00;9.90;;;;;;;;;;5073067;28;20447;-62
2021/09/29 00:22:52;;;;;;;11.02;9.25;;;;;;;;;;5073179;28;20439;-60
2021/09/29 00:25:19;;;;;;;22.80;10.23;;;;;;;;;;5077161;28;20294;-62
2021/09/29 00:27:48;;;;;;;11.20;10.00;;;;;;;;;;5077352;28;20203;-61
2021/09/29 00:30:15;;;;;;;10.63;9.00;;;;;;;;;;5077029;28;20456;-61
2021/09/29 00:32:43;;;;;;;11.53;9.30;;;;;;;;;;5076891;28;20668;-62
2021/09/29 00:35:12;;;;;;;12.35;9.75;;;;;;;;;;5077217;28;20467;-62
2021/09/29 00:37:39;;;;;;;14.87;10.07;;;;;;;;;;5077471;28;20197;-61
2021/09/29 00:40:08;;;;;;;11.45;8.32;;;;;;;;;;5077134;28;20446;-61
2021/09/29 00:42:35;;;;;;;9.73;8.63;;;;;;;;;;5077862;28;20254;-60
2021/09/29 00:45:04;;;;;;;8.93;8.03;;;;;;;;;;5077216;28;20447;-62
2021/09/29 00:47:32;;;;;;;13.83;9.50;;;;;;;;;;5077319;28;20451;-62
2021/09/29 00:49:59;;;;;;;9.97;8.50;;;;;;;;;;5077014;28;20545;-61
2021/09/29 00:52:27;;;;;;;10.47;8.70;;;;;;;;;;5077123;28;20479;-62
2021/09/29 00:54:54;;;;;;;10.10;8.37;;;;;;;;;;5076730;28;20486;-62
2021/09/29 00:57:22;;;;;;;11.20;8.80;;;;;;;;;;5076629;28;20977;-62
2021/09/29 00:59:49;;;;;;;10.75;7.85;;;;;;;;;;5076520;28;20911;-62
2021/09/29 01:02:18;;;;;;;11.80;8.00;;;;;;;;;;5076840;28;20202;-61
2021/09/29 01:04:46;;;;;;;8.90;8.00;;;;;;;;;;5076630;28;20502;-61
2021/09/29 01:07:18;;;;;;;11.10;8.90;;;;;;;;;;5076279;28;20463;-62
2021/09/29 01:09:49;;;;;;;12.20;8.35;;;;;;;;;;5076583;28;20765;-63
2021/09/29 01:12:20;;;;;;;10.40;8.70;;;;;;;;;;5076247;28;20642;-61
2021/09/29 01:14:50;;;;;;;13.50;9.10;;;;;;;;;;5076591;28;20463;-61
2021/09/29 01:17:20;;;;;;;14.10;8.80;;;;;;;;;;5076409;28;20500;-61
2021/09/29 01:19:56;;;;;;;9.77;8.70;;;;;;;;;;5076429;28;20436;-62
2021/09/29 01:22:27;;;;;;;9.23;7.67;;;;;;;;;;5076440;28;20186;-61
2021/09/29 01:24:58;;;;;;;10.20;8.57;;;;;;;;;;5075972;28;20423;-62
2021/09/29 01:27:27;;;;;;;12.35;10.20;;;;;;;;;;5075993;28;20983;-62
2021/09/29 01:29:55;;;;;;;10.77;8.10;;;;;;;;;;5076298;28;20281;-59
2021/09/29 01:32:23;;;;;;;15.00;9.80;;;;;;;;;;5075939;28;20696;-58
2021/09/29 01:34:50;;;;;;;12.57;8.80;;;;;;;;;;5075784;28;20478;-60
2021/09/29 01:37:18;;;;;;;11.90;8.60;;;;;;;;;;5075781;28;20447;-62
2021/09/29 01:39:46;;;;;;;14.37;8.90;;;;;;;;;;5076314;28;20509;-62
2021/09/29 01:42:13;;;;;;;12.70;9.67;;;;;;;;;;5076142;28;20440;-61
2021/09/29 01:44:42;;;;;;;13.47;9.23;;;;;;;;;;5076014;28;20500;-61
2021/09/29 01:47:09;;;;;;;9.80;7.80;;;;;;;;;;5075978;28;20462;-59
2021/09/29 01:49:38;;;;;;;10.77;7.90;;;;;;;;;;5075843;28;20950;-61
2021/09/29 01:52:06;;;;;;;11.20;8.45;;;;;;;;;;5075855;28;20501;-61
2021/09/29 01:54:37;;;;;;;9.17;7.70;;;;;;;;;;5075424;28;20221;-61
2021/09/29 01:57:05;;;;;;;9.60;7.47;;;;;;;;;;5075864;28;20516;-61
2021/09/29 01:59:32;;;;;;;8.90;8.00;;;;;;;;;;5075635;28;20497;-61
2021/09/29 02:02:01;;;;;;;9.50;7.90;;;;;;;;;;5075498;28;20995;-62
2021/09/29 02:04:28;;;;;;;9.17;7.03;;;;;;;;;;5075904;28;20502;-61
2021/09/29 02:06:56;;;;;;;11.07;7.37;;;;;;;;;;5075644;28;20475;-62
2021/09/29 02:09:25;;;;;;;8.73;7.13;;;;;;;;;;5075630;28;20493;-60
2021/09/29 02:11:53;;;;;;;9.30;6.70;;;;;;;;;;5075528;28;20446;-60
2021/09/29 02:14:21;;;;;;;11.00;7.30;;;;;;;;;;5077399;28;20510;-62
2021/09/29 02:16:49;;;;;;;8.13;6.67;;;;;;;;;;5080108;28;20478;-63
2021/09/29 02:19:18;;;;;;;6.70;6.00;;;;;;;;;;5075042;28;20496;-62
2021/09/29 02:21:46;;;;;;;7.93;6.17;;;;;;;;;;5075303;28;20451;-62
2021/09/29 02:24:14;;;;;;;7.23;6.53;;;;;;;;;;5076082;28;20776;-61
2021/09/29 02:26:41;;;;;;;8.00;7.20;;;;;;;;;;5075293;28;20467;-61
2021/09/29 02:29:09;;;;;;;8.97;6.50;;;;;;;;;;5074823;28;20451;-61
2021/09/29 02:31:36;;;;;;;6.50;5.33;;;;;;;;;;5075033;28;20496;-61
2021/09/29 02:34:03;;;;;;;7.70;5.63;;;;;;;;;;5074604;28;20475;-60
2021/09/29 02:36:32;;;;;;;6.55;5.47;;;;;;;;;;5075492;28;20516;-60
2021/09/29 02:38:59;;;;;;;7.00;6.30;;;;;;;;;;5077250;28;20205;-61
2021/09/29 02:41:27;;;;;;;5.80;5.10;;;;;;;;;;5076209;28;20447;-61
2021/09/29 02:43:54;;;;;;;5.25;4.75;;;;;;;;;;5075392;28;20443;-60
2021/09/29 02:46:22;;;;;;;6.70;5.33;;;;;;;;;;5074808;28;20279;-60
2021/09/29 02:48:49;;;;;;;5.53;4.93;;;;;;;;;;5074087;28;20501;-61
2021/09/29 02:51:16;;;;;;;6.70;4.63;;;;;;;;;;5074506;28;20443;-61
2021/09/29 02:53:45;;;;;;;6.30;5.37;;;;;;;;;;5074236;28;20475;-61
2021/09/29 02:56:12;;;;;;;8.00;4.77;;;;;;;;;;5074234;28;20468;-62
2021/09/29 02:58:39;;;;;;;8.30;5.70;;;;;;;;;;5074877;28;20451;-62
2021/09/29 03:01:07;;;;;;;6.50;5.00;;;;;;;;;;5074789;28;20501;-63
2021/09/29 03:03:34;;;;;;;5.87;4.50;;;;;;;;;;5074388;28;20440;-61
2021/09/29 03:06:01;;;;;;;12.53;4.80;;;;;;;;;;5074159;28;20467;-60
2021/09/29 03:08:29;;;;;;;7.93;4.90;;;;;;;;;;5074124;28;20902;-61
2021/09/29 03:10:57;;;;;;;7.83;5.60;;;;;;;;;;5074511;28;20497;-62
2021/09/29 03:13:24;;;;;;;6.17;4.80;;;;;;;;;;5074985;28;20520;-62
2021/09/29 03:15:52;;;;;;;5.53;5.03;;;;;;;;;;5074080;28;20467;-62
2021/09/29 03:18:19;;;;;;;7.25;5.53;;;;;;;;;;5074081;28;20448;-61
2021/09/29 03:20:46;;;;;;;6.13;4.93;;;;;;;;;;5074173;28;20613;-61
2021/09/29 03:23:14;;;;;;;7.80;5.63;;;;;;;;;;5074007;28;20923;-61
2021/09/29 03:25:41;;;;;;;6.97;5.77;;;;;;;;;;5074114;28;20463;-61
2021/09/29 03:28:10;;;;;;;6.93;5.30;;;;;;;;;;5074203;28;20446;-61
2021/09/29 03:30:37;;;;;;;5.93;5.13;;;;;;;;;;5075361;28;20254;-61
2021/09/29 03:33:06;;;;;;;7.97;6.00;;;;;;;;;;5074963;28;20456;-62
2021/09/29 03:35:34;;;;;;;6.53;5.33;;;;;;;;;;5074330;28;20544;-61
2021/09/29 03:38:01;;;;;;;10.13;6.07;;;;;;;;;;5074009;28;20530;-61
2021/09/29 03:40:28;;;;;;;8.45;5.93;;;;;;;;;;5073790;28;20935;-62
2021/09/29 03:42:56;;;;;;;7.80;5.87;;;;;;;;;;5074108;28;20201;-62
2021/09/29 03:45:24;;;;;;;8.57;5.70;;;;;;;;;;5092698;28;20501;-61
2021/09/29 03:47:51;;;;;;;9.27;5.77;;;;;;;;;;5092622;28;20436;-61
2021/09/29 03:50:19;;;;;;;6.47;5.23;;;;;;;;;;5093187;28;20443;-61
2021/09/29 03:52:46;;;;;;;6.50;5.30;;;;;;;;;;5092808;28;20436;-61
2021/09/29 03:55:13;;;;;;;6.40;5.80;;;;;;;;;;5092572;28;20482;-61
2021/09/29 03:57:41;;;;;;;7.15;4.95;;;;;;;;;;5092406;28;20459;-61
2021/09/29 04:00:10;;;;;;;5.50;4.93;;;;;;;;;;5083819;28;20209;-58
2021/09/29 04:02:39;;;;;;;5.00;4.50;;;;;;;;;;5087152;28;20470;-61
2021/09/29 04:08:38;;;;;;;6.63;5.20;;;;;;;;;;5126484;27;20562;-61
2021/09/29 04:11:07;;;;;;;6.07;5.40;;;;;;;;;;5118841;28;20442;-62
2021/09/29 04:13:34;;;;;;;7.73;4.97;;;;;;;;;;5118880;28;20870;-62
2021/09/29 04:16:02;;;;;;;8.10;5.20;;;;;;;;;;5118167;28;20458;-62
2021/09/29 04:18:29;;;;;;;7.33;5.33;;;;;;;;;;5119548;28;20491;-62
2021/09/29 04:20:56;;;;;;;6.13;4.60;;;;;;;;;;5119223;28;20450;-61
2021/09/29 04:23:23;;;;;;;6.32;5.50;;;;;;;;;;5112690;28;20494;-61
2021/09/29 04:25:52;;;;;;;8.53;5.70;;;;;;;;;;5114053;28;20245;-61
2021/09/29 04:28:20;;;;;;;5.93;4.97;;;;;;;;;;5113259;28;20570;-60
2021/09/29 04:30:47;;;;;;;10.90;5.37;;;;;;;;;;5114987;28;20499;-60
2021/09/29 04:33:15;;;;;;;6.30;5.20;;;;;;;;;;5114598;28;20442;-61
2021/09/29 04:35:42;;;;;;;5.90;5.30;;;;;;;;;;5113546;28;20215;-60
2021/09/29 04:38:09;;;;;;;7.77;4.80;;;;;;;;;;5112634;28;20445;-61
2021/09/29 04:40:36;;;;;;;7.13;5.17;;;;;;;;;;5111436;28;20447;-61
2021/09/29 04:43:05;;;;;;;9.17;5.90;;;;;;;;;;5110897;28;20855;-62
2021/09/29 04:45:32;;;;;;;5.80;5.30;;;;;;;;;;5111912;28;20939;-61
2021/09/29 04:48:02;;;;;;;7.72;6.30;;;;;;;;;;5116160;28;20747;-61
2021/09/29 04:50:29;;;;;;;6.60;5.37;;;;;;;;;;5111172;28;20671;-62
2021/09/29 04:52:56;;;;;;;5.72;4.45;;;;;;;;;;5111176;28;20510;-61
2021/09/29 04:55:24;;;;;;;6.93;5.20;;;;;;;;;;5111319;28;20220;-62
2021/09/29 04:57:51;;;;;;;6.47;5.87;;;;;;;;;;5111166;28;20826;-60
2021/09/29 05:00:20;;;;;;;6.73;5.40;;;;;;;;;;5110721;28;20449;-62
2021/09/29 05:02:49;;;;;;;7.20;5.87;;;;;;;;;;5111283;28;20441;-61
2021/09/29 05:05:16;;;;;;;6.00;5.50;;;;;;;;;;5110092;28;20466;-61
2021/09/29 05:07:48;;;;;;;10.90;5.80;;;;;;;;;;5110417;28;20503;-61
2021/09/29 05:10:17;;;;;;;6.33;5.27;;;;;;;;;;5110463;28;20510;-62
2021/09/29 05:12:47;;;;;;;6.03;5.27;;;;;;;;;;5110254;28;20441;-60
2021/09/29 05:15:14;;;;;;;7.73;5.67;;;;;;;;;;5109994;28;20480;-60
2021/09/29 05:17:43;;;;;;;8.37;5.90;;;;;;;;;;5111517;28;20487;-60
2021/09/29 05:20:11;;;;;;;9.53;5.77;;;;;;;;;;5096663;28;20445;-61
2021/09/29 05:22:38;;;;;;;8.40;5.60;;;;;;;;;;5096767;28;20519;-62
2021/09/29 05:25:05;;;;;;;6.47;5.80;;;;;;;;;;5096232;28;20491;-61
2021/09/29 05:27:33;;;;;;;7.63;6.07;;;;;;;;;;5096228;28;20547;-62
2021/09/29 05:30:00;;;;;;;6.70;6.00;;;;;;;;;;5096031;28;20942;-62
2021/09/29 05:32:27;;;;;;;7.10;6.13;;;;;;;;;;5096151;28;20461;-61
2021/09/29 05:34:56;;;;;;;7.50;5.97;;;;;;;;;;5095699;28;20995;-61
2021/09/29 05:37:23;;;;;;;7.57;6.23;;;;;;;;;;5096268;28;20447;-61
2021/09/29 05:39:50;;;;;;;7.97;6.30;;;;;;;;;;5096251;28;20454;-62
2021/09/29 05:42:17;;;;;;;8.27;7.47;;;;;;;;;;5095952;28;20447;-61
2021/09/29 05:44:45;;;;;;;7.70;6.13;;;;;;;;;;5101056;28;20510;-62
2021/09/29 05:47:12;;;;;;;11.83;7.83;;;;;;;;;;5096219;28;20478;-62
2021/09/29 05:49:39;;;;;;;10.57;7.33;;;;;;;;;;5095781;28;20849;-60
2021/09/29 05:52:08;;;;;;;7.83;7.03;;;;;;;;;;5095560;28;20948;-59
2021/09/29 05:54:35;;;;;;;7.93;6.63;;;;;;;;;;5095571;28;20894;-62
2021/09/29 05:57:03;;;;;;;8.00;7.03;;;;;;;;;;5095357;28;20515;-62
2021/09/29 05:59:30;;;;;;;10.20;6.83;;;;;;;;;;5095320;28;20503;-61
2021/09/29 06:01:57;;;;;;;14.90;8.37;;;;;;;;;;5095415;28;20934;-62
2021/09/29 06:04:25;;;;;;;14.00;7.63;;;;;;;;;;5095473;28;20503;-59
2021/09/29 06:06:52;;;;;;;8.30;7.40;;;;;;;;;;5094938;28;20478;-61
2021/09/29 06:09:21;;;;;;;10.67;7.80;;;;;;;;;;5095119;28;20934;-61
2021/09/29 06:11:48;;;;;;;10.27;7.67;;;;;;;;;;5095043;28;20446;-60
2021/09/29 06:14:16;;;;;;;9.07;8.17;;;;;;;;;;5095502;28;20476;-62
2021/09/29 06:16:46;;;;;;;10.30;7.30;;;;;;;;;;5095059;28;20470;-61
2021/09/29 06:19:16;;;;;;;8.37;7.67;;;;;;;;;;5082046;22;20607;-55
2021/09/29 06:21:43;;;;;;;8.77;7.27;;;;;;;;;;5035750;28;20441;-56
2021/09/29 06:24:11;;;;;;;9.53;7.43;;;;;;;;;;5034200;28;20571;-58
2021/09/29 06:26:39;;;;;;;12.67;8.43;;;;;;;;;;5034681;28;20863;-55
2021/09/29 06:29:07;;;;;;;12.40;7.60;;;;;;;;;;5034374;28;20901;-56
2021/09/29 06:31:34;;;;;;;8.60;6.73;;;;;;;;;;5033002;28;20499;-56
2021/09/29 06:34:01;;;;;;;12.23;7.57;;;;;;;;;;5034183;28;20449;-56
2021/09/29 06:36:28;;;;;;;13.23;9.00;;;;;;;;;;5033887;28;20952;-56
2021/09/29 06:38:56;;;;;;;10.10;8.33;;;;;;;;;;5033893;28;20539;-56
2021/09/29 06:41:23;;;;;;;8.70;7.80;;;;;;;;;;5034260;28;20445;-55
2021/09/29 06:43:51;;;;;;;10.23;7.50;;;;;;;;;;5034083;28;20448;-55
2021/09/29 06:46:19;;;;;;;9.33;7.83;;;;;;;;;;5034389;28;20457;-55
2021/09/29 06:48:46;;;;;;;10.80;7.70;;;;;;;;;;5034099;28;20495;-56
2021/09/29 06:51:13;;;;;;;10.50;8.03;;;;;;;;;;5033710;28;20487;-57
2021/09/29 06:53:40;;;;;;;9.47;8.37;;;;;;;;;;5033519;28;20480;-58
2021/09/29 06:56:08;;;;;;;11.43;8.27;;;;;;;;;;5033817;28;20445;-57
2021/09/29 06:58:36;;;;;;;9.07;8.17;;;;;;;;;;5033853;28;20899;-56
2021/09/29 07:01:05;;;;;;;10.90;9.70;;;;;;;;;;5033991;28;20445;-58
2021/09/29 07:03:32;;;;;;;12.90;11.23;;;;;;;;;;5033962;28;20445;-56
2021/09/29 07:06:00;;;;;;;17.00;13.80;;;;;;;;;;5033479;28;20798;-58
2021/09/29 07:08:27;;;;;;;16.63;14.93;;;;;;;;;;5033299;28;20935;-58
2021/09/29 07:10:55;;;;;;;16.37;14.63;;;;;;;;;;5033400;28;20857;-57
2021/09/29 07:13:22;;;;;;;16.03;14.03;;;;;;;;;;5033838;28;20441;-57
2021/09/29 07:15:50;;;;;;;17.37;14.23;;;;;;;;;;5033862;28;20448;-57
2021/09/29 07:18:18;;;;;;;18.10;13.17;;;;;;;;;;5033188;28;20896;-57
2021/09/29 07:20:46;;;;;;;14.73;13.27;;;;;;;;;;5033594;28;20456;-56
2021/09/29 07:23:13;;;;;;;15.63;11.37;;;;;;;;;;5033920;28;20523;-57
2021/09/29 07:25:40;;;;;;;12.37;11.03;;;;;;;;;;5033779;28;20453;-59
2021/09/29 07:28:07;;;;;;;13.93;10.40;;;;;;;;;;5033294;28;20485;-58
2021/09/29 07:30:35;;;;;;;13.47;10.53;;;;;;;;;;5032786;28;20449;-59
2021/09/29 07:33:04;;;;;;;13.87;10.07;;;;;;;;;;5033270;28;20853;-59
2021/09/29 07:35:34;;;;;;;10.13;8.93;;;;;;;;;;5033213;28;20813;-59
2021/09/29 07:38:01;;;;;;;12.70;8.87;;;;;;;;;;5033337;28;20511;-58
2021/09/29 07:40:28;;;;;;;10.53;8.60;;;;;;;;;;5033166;28;20563;-56
2021/09/29 07:42:56;;;;;;;12.00;9.23;;;;;;;;;;5032871;28;20444;-58
2021/09/29 07:45:24;;;;;;;10.40;9.30;;;;;;;;;;5034346;28;20471;-57
2021/09/29 07:47:51;;;;;;;13.23;8.40;;;;;;;;;;5032347;28;20485;-56
2021/09/29 07:50:19;;;;;;;13.03;8.70;;;;;;;;;;5032814;28;20449;-56
2021/09/29 07:52:48;;;;;;;9.13;8.23;;;;;;;;;;5033021;28;20547;-57
2021/09/29 07:55:15;;;;;;;10.30;8.03;;;;;;;;;;5033600;28;20453;-57
2021/09/29 07:57:44;;;;;;;10.80;9.40;;;;;;;;;;5032695;28;20471;-57
2021/09/29 08:00:11;;;;;;;11.20;7.87;;;;;;;;;;5032755;28;20560;-57
2021/09/29 08:02:39;;;;;;;10.03;7.70;;;;;;;;;;5032303;28;20460;-57
2021/09/29 08:05:06;;;;;;;8.33;7.20;;;;;;;;;;5033084;28;20440;-58
2021/09/29 08:07:34;;;;;;;9.67;8.10;;;;;;;;;;5033053;28;20449;-57
2021/09/29 08:10:02;;;;;;;13.50;7.50;;;;;;;;;;5032875;28;20456;-59
2021/09/29 08:12:29;;;;;;;9.20;8.10;;;;;;;;;;5033057;28;20445;-58
2021/09/29 08:14:57;;;;;;;9.63;7.07;;;;;;;;;;5032981;28;20453;-57
2021/09/29 08:17:24;;;;;;;11.00;8.03;;;;;;;;;;5032832;28;20507;-58
2021/09/29 08:19:51;;;;;;;8.00;7.30;;;;;;;;;;5032538;28;20449;-58
2021/09/29 08:22:20;;;;;;;8.33;7.53;;;;;;;;;;5032855;28;20442;-59
2021/09/29 08:24:55;;;;;;;16.03;8.20;;;;;;;;;;5032822;28;20452;-60
2021/09/29 08:27:29;;;;;;;8.37;7.57;;;;;;;;;;5032822;28;20506;-59
2021/09/29 08:30:12;;;;;;;10.80;9.60;;;;;;;;;;5032861;28;20508;-57
2021/09/29 08:32:44;;;;;;;14.47;7.90;;;;;;;;;;5032851;28;20429;-59
2021/09/29 08:35:24;;;;;;;10.23;7.60;;;;;;;;;;5032762;28;20429;-58
2021/09/29 08:37:56;;;;;;;9.87;6.80;;;;;;;;;;5032202;28;20821;-58
2021/09/29 08:40:25;;;;;;;8.13;6.20;;;;;;;;;;5032386;28;20475;-58
2021/09/29 08:45:38;;;;;;;6.67;5.97;;;;;;;;;;5029652;28;20508;-60
2021/09/29 08:48:12;;;;;;;7.73;6.17;;;;;;;;;;5032348;28;20580;-59
2021/09/29 08:51:12;;;;;;;10.40;7.17;;;;;;;;;;5032298;28;20442;-59
2021/09/29 08:53:52;;;;;;;5.97;5.37;;;;;;;;;;5032876;28;20879;-62
2021/09/29 08:56:48;;;;;;;9.17;5.40;;;;;;;;;;5036440;28;20433;-60
2021/09/29 09:16:18;;;;;;;7.70;5.80;;;;;;;;;;5035854;28;20401;-60
2021/09/29 09:18:49;;;;;;;5.90;4.80;;;;;;;;;;5035375;28;20575;-58
2021/09/29 09:21:17;;;;;;;6.03;5.43;;;;;;;;;;5036084;28;20460;-59
2021/09/29 09:23:45;;;;;;;5.63;5.10;;;;;;;;;;5035773;28;20870;-61
2021/09/29 09:26:14;;;;;;;7.30;5.10;;;;;;;;;;5035734;28;20445;-61
2021/09/29 09:28:41;;;;;;;5.83;4.73;;;;;;;;;;5035392;28;20572;-61
2021/09/29 09:31:10;;;;;;;5.37;4.20;;;;;;;;;;5035722;28;20475;-61
2021/09/29 09:33:49;;;;;;;4.50;4.10;;;;;;;;;;5035463;28;20445;-62
2021/09/29 09:36:27;;;;;;;6.00;4.10;;;;;;;;;;5035194;28;20935;-61
2021/09/29 09:38:54;;;;;;;4.87;4.30;;;;;;;;;;5035567;28;20468;-61
2021/09/29 09:41:23;;;;;;;6.03;3.70;;;;;;;;;;5035470;28;20453;-60
2021/09/29 09:43:53;;;;;;;8.43;4.27;;;;;;;;;;5035128;28;20449;-61
2021/09/29 09:46:22;;;;;;;5.93;4.20;;;;;;;;;;5035433;28;20461;-60
2021/09/29 09:49:01;;;;;;;3.67;3.37;;;;;;;;;;5035002;28;20518;-61
2021/09/29 09:51:28;;;;;;;4.87;4.27;;;;;;;;;;5035415;28;20842;-62
2021/09/29 09:53:56;;;;;;;3.53;3.20;;;;;;;;;;5034995;28;20437;-62
2021/09/29 09:56:25;;;;;;;4.83;3.80;;;;;;;;;;5035250;28;20857;-62
2021/09/29 09:58:54;;;;;;;3.80;3.37;;;;;;;;;;5034940;28;20496;-62
2021/09/29 10:01:22;;;;;;;4.60;3.60;;;;;;;;;;5034923;28;20503;-62
2021/09/29 10:03:50;;;;;;;8.97;4.10;;;;;;;;;;5034784;28;20910;-59
2021/09/29 10:06:19;;;;;;;5.00;4.23;;;;;;;;;;5034469;28;20940;-60
2021/09/29 10:08:52;;;;;;;4.40;3.43;;;;;;;;;;5035042;28;20512;-59
2021/09/29 10:11:21;;;;;;;3.77;2.73;;;;;;;;;;5035025;28;20487;-59
2021/09/29 10:27:44;;;;;;;3.10;2.60;;;;;;;;;;5035979;28;20432;-59
2021/09/29 10:30:13;;;;;;;3.00;2.43;;;;;;;;;;5034964;28;20503;-58
2021/09/29 10:32:41;;;;;;;6.67;3.53;;;;;;;;;;5034734;28;20924;-58
2021/09/29 10:35:13;;;;;;;11.03;3.50;;;;;;;;;;5034466;28;20472;-58
2021/09/29 10:41:05;;;;;;;7.37;3.10;;;;;;;;;;5033932;28;20428;-59
2021/09/29 10:43:39;;;;;;;4.10;2.07;;;;;;;;;;5034079;28;20429;-57
2021/09/29 10:46:21;;;;;;;3.37;2.97;;;;;;;;;;5034001;28;20437;-58
2021/09/29 10:48:58;;;;;;;5.27;2.70;;;;;;;;;;5033858;28;20574;-59
2021/09/29 11:08:31;;;;;;;3.10;2.43;;;;;;;;;;5000770;28;20449;-60
2021/09/29 11:30:27;;;;;;;3.57;1.80;;;;;;;;;;5000688;28;20472;-59
2021/09/29 11:32:57;;;;;;;5.57;2.07;;;;;;;;;;5033592;28;20449;-59
2021/09/29 11:35:33;;;;;;;2.33;1.70;;;;;;;;;;5033681;28;20433;-60
2021/09/29 12:08:32;;;;;;;3.63;2.00;;;;;;;;;;5033836;28;20956;-60
2021/09/29 12:11:03;;;;;;;3.40;2.50;;;;;;;;;;5032779;28;20517;-60
2021/09/29 12:13:41;;;;;;;3.20;1.80;;;;;;;;;;5033187;28;20500;-59
2021/09/29 12:16:09;;;;;;;6.60;2.27;;;;;;;;;;5032988;28;20429;-60
2021/09/29 12:18:36;;;;;;;4.17;1.90;;;;;;;;;;5033919;28;20485;-60
2021/09/29 12:21:05;;;;;;;3.77;2.03;;;;;;;;;;5032724;28;20514;-60
2021/09/29 12:23:32;;;;;;;4.30;2.10;;;;;;;;;;5032840;28;20476;-60
2021/09/29 12:26:20;;;;;;;7.03;1.90;;;;;;;;;;5032964;28;20445;-61
2021/09/29 12:28:59;;;;;;;4.73;3.10;;;;;;;;;;5033869;28;20894;-60
2021/09/29 12:31:45;;;;;;;4.17;2.03;;;;;;;;;;5036136;28;20438;-59
2021/09/29 12:34:18;;;;;;;4.43;1.83;;;;;;;;;;5036995;28;20441;-59
2021/09/29 12:36:46;;;;;;;3.47;1.90;;;;;;;;;;5036432;28;20433;-59
2021/09/29 12:39:20;;;;;;;3.63;3.27;;;;;;;;;;5036335;28;20465;-60
2021/09/29 12:41:47;;;;;;;3.10;1.80;;;;;;;;;;5036141;28;20448;-59
2021/09/29 12:44:16;;;;;;;5.03;2.50;;;;;;;;;;5036623;28;20511;-59
2021/09/29 12:46:48;;;;;;;5.77;2.27;;;;;;;;;;5036769;28;20457;-59
2021/09/29 12:49:20;;;;;;;5.80;2.30;;;;;;;;;;5037418;28;20567;-58
2021/09/29 12:51:54;;;;;;;3.90;2.00;;;;;;;;;;5038164;28;20843;-59
2021/09/29 12:54:23;;;;;;;6.97;2.00;;;;;;;;;;5036578;28;20438;-59
2021/09/29 12:56:51;;;;;;;3.97;1.63;;;;;;;;;;5036158;28;20552;-59
2021/09/29 12:59:18;;;;;;;3.60;2.10;;;;;;;;;;5036021;28;20468;-60
2021/09/29 13:01:46;;;;;;;4.53;1.63;;;;;;;;;;5036675;28;20452;-60
2021/09/29 13:04:14;;;;;;;5.10;1.27;;;;;;;;;;5036428;28;20440;-60
2021/09/29 13:06:41;;;;;;;2.67;1.20;;;;;;;;;;5036248;28;20934;-60
2021/09/29 13:09:09;;;;;;;2.33;1.30;;;;;;;;;;5036148;28;20563;-60
2021/09/29 13:11:36;;;;;;;5.23;1.63;;;;;;;;;;5035802;28;20449;-61
2021/09/29 13:14:04;;;;;;;3.07;1.50;;;;;;;;;;5035763;28;20932;-60
2021/09/29 13:16:32;;;;;;;4.67;1.57;;;;;;;;;;5035897;28;20511;-61
2021/09/29 13:19:03;;;;;;;1.40;1.20;;;;;;;;;;5035151;28;20506;-60
2021/09/29 13:21:35;;;;;;;3.13;1.00;;;;;;;;;;5035500;28;20907;-60
2021/09/29 13:24:08;;;;;;;2.23;0.83;;;;;;;;;;5035945;28;20457;-60
2021/09/29 13:37:37;;;;;;;1.90;1.40;;;;;;;;;;5035336;28;20486;-57
2021/09/29 13:40:05;;;;;;;3.33;1.20;;;;;;;;;;5035171;28;20441;-57
2021/09/29 13:42:32;;;;;;;2.80;1.27;;;;;;;;;;5035055;28;20484;-57
2021/09/29 13:44:59;;;;;;;4.93;1.83;;;;;;;;;;5035111;28;20499;-56
2021/09/29 13:47:27;;;;;;;5.60;1.63;;;;;;;;;;5035031;28;20499;-56
2021/09/29 13:49:55;;;;;;;1.53;0.80;;;;;;;;;;5035060;28;20578;-56
2021/09/29 13:52:25;;;;;;;2.90;1.20;;;;;;;;;;5035146;28;20457;-55
2021/09/29 13:54:56;;;;;;;4.00;1.50;;;;;;;;;;5034642;28;20815;-57
2021/09/29 13:57:26;;;;;;;4.83;1.20;;;;;;;;;;5034077;28;20485;-56
2021/09/29 14:00:08;;;;;;;1.93;1.17;;;;;;;;;;5034425;28;20444;-55
2021/09/29 14:02:53;;;;;;;5.03;1.40;;;;;;;;;;5034580;28;20434;-55
2021/09/29 14:30:18;;;;;;;1.40;1.27;;;;;;;;;;5033600;28;20515;-57
2021/09/29 14:32:56;;;;;;;2.10;1.37;;;;;;;;;;5033617;28;20931;-56
2021/09/29 14:35:23;;;;;;;1.67;1.40;;;;;;;;;;5033439;28;20429;-57
2021/09/29 14:37:52;;;;;;;4.17;1.77;;;;;;;;;;5033246;28;20471;-57
2021/09/29 14:40:20;;;;;;;3.70;2.20;;;;;;;;;;5033205;28;20456;-56
2021/09/29 14:42:47;;;;;;;2.53;2.33;;;;;;;;;;5033869;28;20810;-56
2021/09/29 14:45:16;;;;;;;2.87;2.67;;;;;;;;;;5033601;28;20441;-58
2021/09/29 14:47:43;;;;;;;2.37;2.17;;;;;;;;;;5033721;28;20550;-56
2021/09/29 14:50:11;;;;;;;2.77;2.57;;;;;;;;;;5033861;28;20852;-56
2021/09/29 14:52:38;;;;;;;2.50;2.30;;;;;;;;;;5033038;28;20445;-56
2021/09/29 14:55:07;;;;;;;3.53;3.27;;;;;;;;;;5033867;28;20852;-56
2021/09/29 14:57:34;;;;;;;3.30;3.10;;;;;;;;;;5033361;28;20449;-57
2021/09/29 15:00:02;;;;;;;3.43;3.13;;;;;;;;;;5034034;28;20499;-56
2021/09/29 15:02:29;;;;;;;3.53;3.30;;;;;;;;;;5033800;28;20855;-57
2021/09/29 15:04:56;;;;;;;4.00;3.70;;;;;;;;;;5033622;28;20810;-56
2021/09/29 15:07:23;;;;;;;4.80;4.47;;;;;;;;;;5034931;28;20449;-56
2021/09/29 15:09:51;;;;;;;4.20;3.83;;;;;;;;;;5033629;28;20477;-56
2021/09/29 15:12:19;;;;;;;4.33;3.97;;;;;;;;;;5033909;28;20860;-57
2021/09/29 15:14:54;;;;;;;5.43;3.77;;;;;;;;;;5034000;28;20457;-58
2021/09/29 15:17:30;;;;;;;5.03;4.53;;;;;;;;;;5033934;28;20437;-56
2021/09/29 15:20:03;;;;;;;4.60;4.23;;;;;;;;;;5033623;28;20428;-56
2021/09/29 15:22:52;;;;;;;4.00;3.70;;;;;;;;;;5033631;28;20422;-55
2021/09/29 15:47:39;;;;;;;1.60;1.50;;;;;;;;;;5033303;28;20401;-57
2021/09/29 15:50:17;;;;;;;2.87;2.00;;;;;;;;;;5032649;28;20519;-56
2021/09/29 15:52:54;;;;;;;2.40;2.20;;;;;;;;;;5033307;28;20483;-55
2021/09/29 15:55:30;;;;;;;3.80;2.03;;;;;;;;;;5033093;28;20460;-58
2021/09/29 15:58:22;;;;;;;1.77;1.67;;;;;;;;;;5033234;28;20468;-57
2021/09/29 16:00:54;;;;;;;2.90;1.10;;;;;;;;;;5032688;28;20529;-56
2021/09/29 16:03:28;;;;;;;0.90;0.90;;;;;;;;;;5033224;28;20429;-57
2021/09/29 16:06:03;;;;;;;1.07;0.97;;;;;;;;;;5033851;28;20528;-58
2021/09/29 16:08:44;;;;;;;1.10;1.00;;;;;;;;;;5034244;28;20980;-56
2021/09/29 16:16:49;;;;;;;1.57;1.40;;;;;;;;;;5022071;28;20808;-58
2021/09/29 16:19:37;;;;;;;1.60;1.50;;;;;;;;;;5032822;28;21051;-58
2021/09/29 16:22:25;;;;;;;3.30;1.70;;;;;;;;;;5033100;28;20433;-55
2021/09/29 16:30:24;;;;;;;5.20;1.30;;;;;;;;;;5033124;28;20461;-57
2021/09/29 16:33:26;;;;;;;1.73;1.30;;;;;;;;;;5033776;28;20444;-56
2021/09/29 16:35:53;;;;;;;1.43;0.90;;;;;;;;;;5033265;28;20459;-57
2021/09/29 16:38:21;;;;;;;1.63;1.23;;;;;;;;;;5033231;28;20473;-57
2021/09/29 16:40:48;;;;;;;1.20;1.10;;;;;;;;;;5032395;28;20932;-58
2021/09/29 16:43:18;;;;;;;1.90;1.50;;;;;;;;;;5032871;28;20562;-57
2021/09/29 16:45:46;;;;;;;2.17;1.43;;;;;;;;;;5031775;28;20437;-56
2021/09/29 16:48:16;;;;;;;1.40;1.30;;;;;;;;;;5032257;28;20480;-57
2021/09/29 16:50:56;;;;;;;1.40;1.17;;;;;;;;;;5032088;28;20468;-58
2021/09/29 16:53:25;;;;;;;1.93;1.40;;;;;;;;;;5032482;28;20435;-58
2021/09/29 16:55:52;;;;;;;2.47;1.57;;;;;;;;;;5032745;28;20453;-59
2021/09/29 16:58:23;;;;;;;3.67;1.30;;;;;;;;;;5032172;28;20465;-56
2021/09/29 17:00:55;;;;;;;2.10;1.40;;;;;;;;;;5032599;28;20429;-55
2021/09/29 17:03:24;;;;;;;2.47;1.30;;;;;;;;;;5032567;28;20520;-55
2021/09/29 17:05:52;;;;;;;1.87;1.07;;;;;;;;;;5032310;28;20449;-55
2021/09/29 17:08:19;;;;;;;1.30;1.03;;;;;;;;;;5032044;28;20975;-56
2021/09/29 17:10:46;;;;;;;1.80;1.43;;;;;;;;;;5031873;28;20492;-57
2021/09/29 17:13:15;;;;;;;1.40;1.30;;;;;;;;;;5032712;28;20456;-57
2021/09/29 17:15:43;;;;;;;1.10;1.00;;;;;;;;;;5034490;28;20480;-57
2021/09/29 17:18:10;;;;;;;2.60;1.37;;;;;;;;;;5035952;28;20989;-56
2021/09/29 17:20:39;;;;;;;1.20;1.10;;;;;;;;;;5036393;28;20525;-56
2021/09/29 17:23:08;;;;;;;1.30;0.80;;;;;;;;;;5035841;28;20929;-54
2021/09/29 17:25:35;;;;;;;1.20;1.10;;;;;;;;;;5036425;28;20453;-56
2021/09/29 17:28:03;;;;;;;3.97;1.30;;;;;;;;;;5036139;28;20515;-56
2021/09/29 17:30:36;;;;;;;1.87;1.23;;;;;;;;;;5035759;28;20487;-57
2021/09/29 17:33:19;;;;;;;3.30;1.40;;;;;;;;;;5035804;28;20529;-56
2021/09/29 17:35:55;;;;;;;1.95;1.52;;;;;;;;;;5036478;28;20433;-55
2021/09/29 17:38:40;;;;;;;2.83;1.20;;;;;;;;;;5035730;28;20249;-55
2021/09/29 17:52:22;;;;;;;2.28;1.50;;;;;;;;;;5035814;28;20600;-53
2021/09/29 17:54:50;;;;;;;2.10;1.90;;;;;;;;;;5035870;28;20190;-55
2021/09/29 17:57:17;;;;;;;3.05;1.75;;;;;;;;;;5035564;28;20540;-55
2021/09/29 17:59:47;;;;;;;4.15;1.60;;;;;;;;;;5035414;28;20210;-55