Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:57;;;;;;;41.90;18.27;;;;;;;-2.24;79.89;101016.13;10292070;28;20034;-78
2023/03/03 00:05:58;;;;;;;33.40;15.27;;;;;;;-2.21;79.96;101017.75;10292511;28;20495;-79
2023/03/03 00:11:01;;;;;;;26.70;13.35;;;;;;;-2.15;80.06;101010.50;10292567;28;20063;-79
2023/03/03 00:16:31;;;;;;;21.23;11.73;;;;;;;-2.04;80.66;101023.00;10291597;28;20129;-78
2023/03/03 00:21:54;;;;;;;20.50;11.75;;;;;;;-2.50;79.86;100907.19;10291881;28;20184;-78
2023/03/03 00:26:59;;;;;;;25.33;11.40;;;;;;;-2.18;80.08;100923.91;10290978;28;20054;-78
2023/03/03 00:32:21;;;;;;;19.55;11.48;;;;;;;-1.48;81.21;101000.41;10291126;28;20314;-79
2023/03/03 00:37:27;;;;;;;20.17;11.32;;;;;;;-1.58;79.04;100999.16;10291669;28;20043;-79
2023/03/03 00:42:28;;;;;;;18.38;10.82;;;;;;;-1.55;79.84;100997.25;10291613;28;20043;-79
2023/03/03 00:47:37;;;;;;;17.20;9.88;;;;;;;-1.47;81.33;100995.09;10290301;28;20133;-78
2023/03/03 00:53:08;;;;;;;13.43;8.68;;;;;;;-1.39;81.22;100992.13;10291958;28;20051;-78
2023/03/03 00:58:08;;;;;;;13.45;7.93;;;;;;;-1.62;79.97;100978.44;10286834;28;20047;-79
2023/03/03 01:03:16;;;;;;;11.40;7.03;;;;;;;-1.35;81.05;100991.03;10291073;28;20046;-79
2023/03/03 01:08:18;;;;;;;12.68;7.60;;;;;;;-1.73;79.73;100881.78;10291311;28;20078;-79
2023/03/03 01:13:22;;;;;;;8.50;5.25;;;;;;;-1.34;79.96;100956.25;10291121;28;20070;-79
2023/03/03 01:18:23;;;;;;;13.60;7.57;;;;;;;-1.70;79.37;100878.19;10289728;28;20043;-79
2023/03/03 01:23:23;;;;;;;15.18;6.85;;;;;;;-1.67;80.19;100875.41;10290723;28;20495;-79
2023/03/03 01:28:24;;;;;;;10.98;6.95;;;;;;;-1.29;80.16;100940.38;10290218;28;20516;-79
2023/03/03 01:33:25;;;;;;;12.57;7.07;;;;;;;-1.23;80.01;100968.75;10295707;28;20074;-79
2023/03/03 01:38:26;;;;;;;10.10;6.30;;;;;;;-1.29;80.00;100982.91;10297836;28;20051;-79
2023/03/03 01:43:29;;;;;;;10.70;6.18;;;;;;;-1.61;79.80;100946.28;10298234;28;20050;-79
2023/03/03 01:48:34;;;;;;;11.23;6.20;;;;;;;-2.04;80.58;100864.19;10297182;28;20046;-79
2023/03/03 01:53:41;;;;;;;13.02;6.70;;;;;;;-2.24;80.12;100840.88;10297998;28;20357;-78
2023/03/03 01:59:10;;;;;;;9.77;6.13;;;;;;;-1.59;81.55;100974.00;10297544;28;20045;-79
2023/03/03 02:04:12;;;;;;;9.93;5.93;;;;;;;-1.75;80.19;100963.50;10295223;28;20054;-79
2023/03/03 02:09:20;;;;;;;8.27;4.95;;;;;;;-1.85;80.21;100974.38;10296932;28;20055;-78
2023/03/03 02:14:23;;;;;;;10.48;5.75;;;;;;;-1.99;80.62;100981.97;10296679;28;20458;-78
2023/03/03 02:20:01;;;;;;;10.45;5.50;;;;;;;-2.03;81.36;100964.81;10295915;28;20046;-79
2023/03/03 02:25:07;;;;;;;8.20;5.50;;;;;;;-2.42;80.28;100926.72;10296276;28;20479;-79
2023/03/03 02:30:17;;;;;;;10.23;5.80;;;;;;;-2.60;80.74;100896.38;10296162;28;20038;-78
2023/03/03 02:35:28;;;;;;;10.23;5.88;;;;;;;-2.35;81.16;100948.09;10295087;28;20129;-79
2023/03/03 02:40:34;;;;;;;12.63;6.88;;;;;;;-2.50;81.10;100934.03;10295627;28;20059;-79
2023/03/03 02:45:41;;;;;;;13.95;6.75;;;;;;;-2.24;81.53;100974.47;10294749;28;20051;-79
2023/03/03 02:50:42;;;;;;;14.30;5.70;;;;;;;-2.17;80.37;100983.69;10294068;28;20077;-80
2023/03/03 02:55:43;;;;;;;10.20;6.60;;;;;;;-2.34;80.28;100971.44;10301979;28;20077;-79
2023/03/03 03:00:46;;;;;;;11.45;7.22;;;;;;;-2.28;80.35;100946.06;10310212;28;20053;-79
2023/03/03 03:05:47;;;;;;;11.80;6.75;;;;;;;-2.11;80.79;100974.75;10288747;28;20125;-79
2023/03/03 03:10:48;;;;;;;15.00;7.00;;;;;;;-2.01;79.82;100989.00;10288160;28;20446;-78
2023/03/03 03:15:48;;;;;;;48.85;7.63;;;;;;;-2.02;79.60;100976.91;10288935;28;20133;-79
2023/03/03 03:20:49;;;;;;;14.07;7.22;;;;;;;-2.11;79.28;100977.34;10270647;28;20035;-78
2023/03/03 03:25:50;;;;;;;10.70;6.72;;;;;;;-2.22;79.82;100982.19;10320502;28;20074;-76
2023/03/03 03:30:51;;;;;;;13.43;6.72;;;;;;;-2.39;79.42;100963.00;10290652;28;20046;-77
2023/03/03 03:35:51;;;;;;;12.88;7.45;;;;;;;-2.44;80.23;100951.13;10293791;28;20491;-78
2023/03/03 03:40:53;;;;;;;14.27;7.30;;;;;;;-2.62;80.13;100942.41;10293703;28;20042;-77
2023/03/03 03:45:54;;;;;;;15.77;7.28;;;;;;;-2.73;80.17;100936.81;10293763;28;20046;-78
2023/03/03 03:50:55;;;;;;;16.27;7.15;;;;;;;-3.34;80.15;100842.47;10293531;28;20060;-75
2023/03/03 03:55:56;;;;;;;19.70;9.02;;;;;;;-2.88;80.72;100935.75;10292126;28;20423;-74
2023/03/03 04:01:02;;;;;;;14.20;7.40;;;;;;;-2.99;80.73;100911.09;10292709;28;20035;-76
2023/03/03 04:06:03;;;;;;;15.75;8.65;;;;;;;-2.87;80.47;100914.03;10292846;28;20549;-77
2023/03/03 04:11:04;;;;;;;23.65;10.02;;;;;;;-3.13;80.82;100865.81;10292700;28;20149;-76
2023/03/03 04:16:05;;;;;;;22.02;9.57;;;;;;;-2.62;81.37;100914.63;10292087;28;20077;-77
2023/03/03 04:21:05;;;;;;;18.50;8.93;;;;;;;-2.15;81.28;100908.97;10291906;28;20046;-79
2023/03/03 04:26:07;;;;;;;21.95;9.27;;;;;;;-1.90;80.93;100893.00;10291686;28;20077;-82
2023/03/03 04:31:08;;;;;;;18.08;8.98;;;;;;;-1.78;80.26;100873.34;10294588;28;20411;-79
2023/03/03 04:36:09;;;;;;;14.35;8.68;;;;;;;-1.68;80.06;100824.22;10331208;28;20050;-78
2023/03/03 04:41:10;;;;;;;15.13;8.45;;;;;;;-0.70;79.27;100923.41;10295350;28;20081;-76
2023/03/03 04:46:10;;;;;;;17.70;9.32;;;;;;;-0.84;79.19;100852.84;10291645;28;20038;-80
2023/03/03 04:51:11;;;;;;;13.90;7.47;;;;;;;-0.11;78.85;100915.88;10293148;28;20117;-86
2023/03/03 04:56:12;;;;;;;12.40;7.70;;;;;;;0.14;78.25;100891.81;10305212;28;20415;-89
2023/03/03 05:01:13;;;;;;;12.55;7.03;;;;;;;0.41;77.78;100882.34;10291201;28;20288;-90
2023/03/03 05:06:15;;;;;;;14.20;7.10;;;;;;;0.86;76.74;100898.03;10294581;28;20133;-91
2023/03/03 05:11:16;;;;;;;11.70;6.75;;;;;;;1.06;76.46;100923.00;10315705;28;20114;-90
2023/03/03 05:16:17;;;;;;;12.27;6.63;;;;;;;1.17;76.76;100912.72;10300667;28;20541;-90
2023/03/03 05:21:18;;;;;;;10.88;6.43;;;;;;;1.21;76.25;100877.56;10302135;28;20169;-90
2023/03/03 05:26:18;;;;;;;11.15;5.88;;;;;;;1.70;75.55;100874.47;10301357;28;20046;-90
2023/03/03 05:31:19;;;;;;;14.38;6.38;;;;;;;2.00;74.55;100878.69;10301363;28;20038;-92
2023/03/03 05:36:20;;;;;;;9.82;5.40;;;;;;;2.54;74.28;100919.72;10300155;28;20133;-92
2023/03/03 05:41:21;;;;;;;11.65;5.30;;;;;;;2.60;73.91;100904.41;10300045;28;20050;-90
2023/03/03 05:46:22;;;;;;;9.50;5.38;;;;;;;2.49;73.26;100849.25;10298675;28;20066;-91
2023/03/03 05:51:22;;;;;;;9.95;5.70;;;;;;;2.89;72.79;100864.88;10298207;28;20130;-89
2023/03/03 05:56:23;;;;;;;9.90;6.13;;;;;;;3.43;72.51;100901.34;10299248;28;20054;-89
2023/03/03 06:01:24;;;;;;;11.68;6.05;;;;;;;3.39;71.73;100858.72;10299716;28;20031;-87
2023/03/03 06:06:24;;;;;;;11.60;6.88;;;;;;;3.80;70.86;100878.56;10299390;28;20141;-90
2023/03/03 06:11:25;;;;;;;11.55;6.80;;;;;;;3.14;69.88;100730.97;10299323;28;20067;-88
2023/03/03 06:16:26;;;;;;;9.45;6.32;;;;;;;3.84;69.24;100818.72;10299867;28;20047;-91
2023/03/03 06:21:27;;;;;;;12.30;6.93;;;;;;;3.85;68.53;100776.53;10299187;28;20046;-92
2023/03/03 06:26:27;;;;;;;11.93;6.60;;;;;;;4.63;68.53;100839.97;10300263;28;20046;-92
2023/03/03 06:31:28;;;;;;;11.55;7.22;;;;;;;3.76;67.26;100679.16;10302059;28;20047;-90
2023/03/03 06:36:29;;;;;;;15.30;8.23;;;;;;;4.64;66.68;100812.72;10303511;28;20129;-93
2023/03/03 06:41:30;;;;;;;14.02;7.82;;;;;;;4.21;66.25;100719.50;10301003;28;20106;-92
2023/03/03 06:46:30;;;;;;;15.68;8.43;;;;;;;5.39;65.72;100839.25;10297997;28;20043;-92
2023/03/03 06:51:38;;;;;;;13.23;8.75;;;;;;;4.62;64.58;100670.72;10297434;28;20042;-93
2023/03/03 06:56:40;;;;;;;16.55;9.95;;;;;;;4.94;64.94;100689.22;10297466;28;20511;-94
2023/03/03 07:01:43;;;;;;;15.20;9.48;;;;;;;5.44;64.57;100736.97;10297316;28;20038;-92
2023/03/03 07:06:44;;;;;;;18.23;10.00;;;;;;;5.93;64.79;100784.84;10297362;28;20149;-91
2023/03/03 07:11:45;;;;;;;14.35;10.05;;;;;;;5.94;64.68;100813.72;10297975;28;20063;-90
2023/03/03 07:16:50;;;;;;;16.08;10.07;;;;;;;5.52;64.75;100680.16;10297421;28;20101;-93
2023/03/03 07:21:51;;;;;;;17.80;10.38;;;;;;;5.99;64.46;100680.66;10296895;28;20038;-90
2023/03/03 07:27:09;;;;;;;18.40;10.82;;;;;;;6.03;63.71;100645.13;10297146;28;20039;-89
2023/03/03 07:32:49;;;;;;;16.33;10.57;;;;;;;7.21;62.53;100766.84;10295109;28;20039;-89
2023/03/03 07:37:50;;;;;;;16.60;11.65;;;;;;;7.05;63.00;100688.13;10293729;28;20591;-89
2023/03/03 07:42:50;;;;;;;18.40;11.50;;;;;;;6.54;62.27;100578.25;10294012;28;20038;-90
2023/03/03 07:47:54;;;;;;;17.48;11.85;;;;;;;7.29;61.82;100648.91;10296816;28;20031;-87
2023/03/03 07:52:59;;;;;;;20.30;11.68;;;;;;;8.04;60.92;100749.63;10292768;28;20046;-87
2023/03/03 07:58:13;;;;;;;20.73;12.88;;;;;;;8.11;60.76;100742.81;10293615;28;20501;-87
2023/03/03 08:03:16;;;;;;;;;;;;;;;8.56;60.57;100738.66;10293606;28;20499;-85
2023/03/03 08:08:35;;;;;;;18.98;12.43;;;;;;;8.41;59.74;100703.88;10294270;28;20004;-85
2023/03/03 08:13:38;;;;;;;19.50;13.23;;;;;;;8.45;59.93;100727.25;10292146;28;20521;-89
2023/03/03 08:18:41;;;;;;;19.05;12.07;;;;;;;8.55;60.20;100724.56;10293689;28;20395;-86
2023/03/03 08:23:42;;;;;;;18.88;12.70;;;;;;;8.67;59.92;100710.19;10294311;28;20039;-86
2023/03/03 08:28:43;;;;;;;20.63;12.70;;;;;;;8.52;59.63;100632.19;10298602;28;20043;-85
2023/03/03 08:33:44;;;;;;;20.98;12.80;;;;;;;8.94;58.86;100649.38;10294856;28;20054;-86
2023/03/03 08:38:45;;;;;;;17.08;12.13;;;;;;;8.95;58.76;100622.75;10306224;28;20042;-88
2023/03/03 08:43:45;;;;;;;21.52;13.52;;;;;;;8.40;57.77;100507.13;10295198;28;20403;-87
2023/03/03 08:48:46;;;;;;;19.42;13.38;;;;;;;8.92;57.94;100570.06;10293048;28;20042;-88
2023/03/03 08:53:47;;;;;;;20.27;12.93;;;;;;;8.63;57.52;100496.09;10291757;28;20410;-86
2023/03/03 08:58:48;;;;;;;18.85;12.35;;;;;;;8.88;57.62;100510.38;10291570;28;20047;-85
2023/03/03 09:03:48;;;;;;;18.50;12.45;;;;;;;9.32;57.55;100532.44;10291429;28;20043;-86
2023/03/03 09:08:49;;;;;;;19.77;13.05;;;;;;;9.91;57.27;100558.31;10291062;28;20499;-86
2023/03/03 09:14:05;;;;;;;20.88;12.75;;;;;;;10.03;56.72;100555.22;10293314;28;20507;-86
2023/03/03 09:19:34;;;;;;;22.38;13.15;;;;;;;10.69;56.74;100590.81;10291390;28;20038;-85
2023/03/03 09:24:36;;;;;;;16.58;11.50;;;;;;;10.91;55.80;100591.19;10292294;28;20038;-86
2023/03/03 09:29:37;;;;;;;18.73;12.27;;;;;;;10.68;55.54;100567.91;10293485;28;20437;-85
2023/03/03 09:34:42;;;;;;;18.40;11.85;;;;;;;10.28;55.78;100430.53;10298458;28;20085;-83
2023/03/03 09:39:45;;;;;;;19.42;12.57;;;;;;;10.02;55.64;100444.75;10291560;28;20043;-84
2023/03/03 09:45:18;;;;;;;18.55;12.57;;;;;;;10.28;55.75;100531.44;10291480;28;20050;-83
2023/03/03 09:50:48;;;;;;;18.02;11.95;;;;;;;9.96;55.42;100437.44;10289641;28;20039;-83
2023/03/03 09:56:18;;;;;;;18.60;11.85;;;;;;;11.36;54.50;100566.75;10297031;28;20045;-83
2023/03/03 10:01:50;;;;;;;18.13;11.73;;;;;;;11.50;52.97;100559.13;10297934;28;20086;-82
2023/03/03 10:07:14;;;;;;;16.88;12.40;;;;;;;11.47;53.62;100554.13;10296954;28;20106;-82
2023/03/03 10:12:27;;;;;;;18.77;12.38;;;;;;;11.67;53.30;100534.16;10297916;28;20050;-83
2023/03/03 10:17:51;;;;;;;19.40;11.63;;;;;;;11.88;52.87;100523.78;10297374;28;20491;-82
2023/03/03 10:22:54;;;;;;;19.45;11.73;;;;;;;11.62;53.14;100473.44;10296919;28;20448;-82
2023/03/03 10:28:17;;;;;;;16.00;11.05;;;;;;;11.94;53.21;100505.47;10296199;28;20051;-83
2023/03/03 10:33:59;;;;;;;17.90;11.00;;;;;;;11.34;52.17;100395.06;10296229;28;20049;-82
2023/03/03 10:39:11;;;;;;;16.08;11.20;;;;;;;11.96;52.47;100488.31;10294475;28;20554;-85
2023/03/03 10:44:24;;;;;;;15.18;10.98;;;;;;;12.02;51.78;100478.78;10296309;28;20390;-82
2023/03/03 10:49:49;;;;;;;18.80;11.07;;;;;;;11.75;51.10;100443.59;10294028;28;20081;-84
2023/03/03 10:55:03;;;;;;;18.40;9.02;;;;;;;11.34;51.10;100403.88;10294736;28;20381;-82
2023/03/03 11:00:33;;;;;;;15.65;10.60;;;;;;;11.64;50.77;100393.44;10295825;28;20515;-81
2023/03/03 11:06:05;;;;;;;17.15;10.23;;;;;;;11.67;50.29;100393.09;10293885;28;20078;-83
2023/03/03 11:11:47;;;;;;;18.38;11.20;;;;;;;12.00;49.79;100462.19;10294899;28;20146;-84
2023/03/03 11:17:09;;;;;;;20.50;10.20;;;;;;;11.36;50.58;100379.75;10289141;28;20137;-83
2023/03/03 11:22:20;;;;;;;16.48;10.10;;;;;;;11.17;50.71;100359.72;10293885;28;20537;-83
2023/03/03 11:27:39;;;;;;;17.83;9.30;;;;;;;11.86;50.04;100447.75;10293611;28;20393;-83
2023/03/03 11:33:19;;;;;;;15.18;8.93;;;;;;;11.89;50.41;100426.13;10292356;28;20038;-83
2023/03/03 11:38:28;;;;;;;17.42;9.40;;;;;;;11.96;49.55;100445.69;10293700;28;20049;-84
2023/03/03 11:43:52;;;;;;;15.52;9.20;;;;;;;11.98;48.51;100416.25;10291773;28;20043;-83
2023/03/03 11:49:47;;;;;;;17.85;10.27;;;;;;;11.81;49.50;100392.34;10292960;28;20434;-84
2023/03/03 11:55:06;;;;;;;19.90;9.43;;;;;;;11.75;49.98;100402.88;10290529;28;20131;-83
2023/03/03 12:00:32;;;;;;;16.33;9.20;;;;;;;11.79;49.34;100410.34;10291592;28;20141;-83
2023/03/03 12:05:46;;;;;;;16.67;9.20;;;;;;;11.70;49.01;100406.06;10292551;28;20081;-83
2023/03/03 12:10:54;;;;;;;14.80;8.52;;;;;;;11.43;49.48;100402.84;10292593;28;20058;-83
2023/03/03 12:16:26;;;;;;;16.77;9.65;;;;;;;11.40;50.18;100405.84;10291570;28;20047;-84
2023/03/03 12:22:00;;;;;;;16.30;10.20;;;;;;;10.65;51.06;100315.84;10291758;28;20039;-84
2023/03/03 12:27:33;;;;;;;16.10;9.90;;;;;;;11.27;50.69;100405.53;10292822;28;20089;-84
2023/03/03 12:32:51;;;;;;;16.52;9.60;;;;;;;10.64;50.84;100324.78;10303631;28;20043;-87
2023/03/03 12:38:01;;;;;;;15.77;9.25;;;;;;;10.48;51.01;100368.16;10282779;28;20117;-87
2023/03/03 12:43:12;;;;;;;14.10;9.20;;;;;;;10.46;50.79;100387.91;10303354;28;20051;-79
2023/03/03 12:48:20;;;;;;;17.02;8.75;;;;;;;10.09;51.89;100341.41;10304982;28;20117;-79
2023/03/03 12:53:33;;;;;;;14.85;8.82;;;;;;;10.24;51.85;100378.75;10331364;28;20070;-81
2023/03/03 12:58:54;;;;;;;13.50;8.75;;;;;;;10.31;51.44;100382.41;10251977;29;20050;-81
2023/03/03 13:04:16;;;;;;;13.82;8.52;;;;;;;10.41;51.95;100388.41;10250830;29;20047;-82
2023/03/03 13:09:23;;;;;;;15.45;8.98;;;;;;;10.52;51.49;100382.75;10251356;28;20121;-80
2023/03/03 13:14:44;;;;;;;12.55;8.73;;;;;;;10.58;51.61;100373.28;10251347;28;20051;-83
2023/03/03 13:19:55;;;;;;;13.77;9.02;;;;;;;10.30;52.19;100325.00;10230053;29;20051;-81
2023/03/03 13:25:05;;;;;;;18.98;8.65;;;;;;;10.42;52.31;100346.75;10250499;29;20058;-80
2023/03/03 13:30:34;;;;;;;13.80;8.52;;;;;;;10.25;52.15;100341.41;10258001;28;20055;-79
2023/03/03 13:35:55;;;;;;;13.90;8.68;;;;;;;9.98;52.53;100321.31;10279785;28;20042;-79
2023/03/03 13:41:02;;;;;;;15.90;9.40;;;;;;;9.93;52.72;100326.31;10290327;28;20051;-78
2023/03/03 13:46:13;;;;;;;18.98;8.52;;;;;;;9.86;53.89;100333.25;10274550;28;20037;-78
2023/03/03 13:51:40;;;;;;;15.07;9.40;;;;;;;9.68;53.58;100304.19;10274391;28;20032;-79
2023/03/03 13:57:06;;;;;;;21.33;11.30;;;;;;;8.69;53.72;100149.41;10288982;28;20038;-79
2023/03/03 14:02:22;;;;;;;25.02;14.13;;;;;;;9.65;54.92;100299.22;10279329;28;20125;-78
2023/03/03 14:07:33;;;;;;;22.20;12.38;;;;;;;8.44;54.77;100140.53;10304042;28;20075;-79
2023/03/03 14:13:03;;;;;;;21.10;12.25;;;;;;;9.38;55.57;100310.91;10286301;28;20141;-79
2023/03/03 14:18:12;;;;;;;17.63;11.32;;;;;;;9.06;56.04;100307.19;10278758;28;20132;-78
2023/03/03 14:23:19;;;;;;;19.10;12.43;;;;;;;8.58;57.20;100283.88;10278573;28;20043;-78
2023/03/03 14:28:22;;;;;;;31.23;21.65;;;;;;;8.48;57.07;100307.00;10277718;28;20042;-80
2023/03/03 14:33:30;;;;;;;25.02;13.40;;;;;;;8.32;58.03;100318.28;10290599;28;20031;-77
2023/03/03 14:38:30;;;;;;;22.48;11.55;;;;;;;8.08;58.39;100310.97;10283225;28;20045;-77
2023/03/03 14:43:39;;;;;;;16.98;11.27;;;;;;;7.85;58.98;100302.66;10270867;28;20043;-77
2023/03/03 14:48:50;;;;;;;22.08;11.02;;;;;;;7.55;60.10;100278.25;10285632;28;20050;-78
2023/03/03 14:53:52;;;;;;;21.50;10.07;;;;;;;7.31;59.80;100287.59;10271624;28;20538;-78
2023/03/03 14:59:12;;;;;;;26.55;11.50;;;;;;;7.16;59.86;100289.06;10270415;28;20035;-77
2023/03/03 15:04:13;;;;;;;25.73;11.70;;;;;;;7.01;60.29;100295.81;10282726;28;20039;-78
2023/03/03 15:09:39;;;;;;;17.70;10.32;;;;;;;6.73;61.76;100281.72;10279852;28;20492;-77
2023/03/03 15:14:45;;;;;;;16.75;9.40;;;;;;;6.19;61.92;100231.34;10329586;28;20042;-82
2023/03/03 15:20:18;;;;;;;15.48;9.40;;;;;;;6.20;63.37;100255.94;10303244;28;20038;-83
2023/03/03 15:25:42;;;;;;;13.15;8.85;;;;;;;4.60;63.41;100027.22;10333690;28;20038;-82
2023/03/03 15:31:02;;;;;;;14.27;8.60;;;;;;;6.16;62.74;100326.56;10309885;28;20050;-84
2023/03/03 15:36:19;;;;;;;15.48;8.82;;;;;;;5.70;64.29;100263.00;10297015;28;20041;-82
2023/03/03 15:41:31;;;;;;;29.55;12.30;;;;;;;4.66;64.24;100110.84;10333930;28;20041;-82
2023/03/03 15:46:53;;;;;;;20.35;10.52;;;;;;;5.78;64.52;100278.13;10333644;28;20133;-82
2023/03/03 15:52:11;;;;;;;14.32;9.68;;;;;;;4.55;65.63;100109.19;10313059;28;20097;-83
2023/03/03 15:57:15;;;;;;;20.75;9.75;;;;;;;5.42;65.69;100285.72;10293193;28;20586;-84
2023/03/03 16:02:27;;;;;;;18.17;9.32;;;;;;;5.13;66.33;100261.13;10293009;28;20050;-82
2023/03/03 16:07:55;;;;;;;14.50;9.85;;;;;;;5.17;66.89;100296.75;10289316;28;20068;-83
2023/03/03 16:13:17;;;;;;;16.08;9.57;;;;;;;4.99;67.88;100289.50;10294255;28;20085;-92
2023/03/03 16:18:29;;;;;;;15.93;9.38;;;;;;;4.85;66.67;100271.44;10250561;29;20054;-81
2023/03/03 16:23:53;;;;;;;23.88;13.13;;;;;;;4.79;67.85;100285.97;10248136;29;20058;-85
2023/03/03 16:29:22;;;;;;;17.95;10.55;;;;;;;4.72;68.82;100271.66;10242031;28;20111;-88
2023/03/03 16:34:44;;;;;;;14.98;9.57;;;;;;;4.80;68.18;100281.53;10254225;28;20089;-91
2023/03/03 16:39:59;;;;;;;15.50;9.05;;;;;;;4.31;69.67;100183.16;10301999;28;20057;-90
2023/03/03 16:45:20;;;;;;;16.45;9.40;;;;;;;4.91;69.70;100265.66;10335084;28;20050;-90
2023/03/03 16:50:45;;;;;;;15.80;10.20;;;;;;;4.46;68.53;100186.28;10334644;28;20047;-91
2023/03/03 16:56:33;;;;;;;19.50;9.98;;;;;;;4.28;69.21;100115.06;10293894;28;20582;-89
2023/03/03 17:01:49;;;;;;;17.33;9.65;;;;;;;4.81;69.05;100196.34;10310440;28;20078;-91
2023/03/03 17:06:58;;;;;;;16.10;9.27;;;;;;;4.90;69.12;100213.94;10306335;28;20070;-91
2023/03/03 17:12:18;;;;;;;15.43;9.93;;;;;;;5.19;69.17;100269.31;10340406;28;20410;-91
2023/03/03 17:17:46;;;;;;;21.13;10.45;;;;;;;5.23;69.83;100256.72;10320424;28;20076;-91
2023/03/03 17:23:11;;;;;;;16.83;9.75;;;;;;;5.03;69.84;100204.03;10309781;28;20145;-90
2023/03/03 17:28:12;;;;;;;15.63;9.85;;;;;;;5.27;68.67;100226.53;10300694;28;20114;-88
2023/03/03 17:33:28;;;;;;;19.55;10.20;;;;;;;4.49;69.96;100084.25;10304600;28;20125;-91
2023/03/03 17:38:53;;;;;;;16.38;8.90;;;;;;;5.35;69.82;100231.91;10317657;28;20483;-91
2023/03/03 17:44:31;;;;;;;13.82;8.88;;;;;;;5.44;69.16;100225.00;10316234;28;20065;-92
2023/03/03 17:49:54;;;;;;;16.20;8.43;;;;;;;5.11;69.68;100181.44;10314749;28;20049;-90
2023/03/03 17:55:13;;;;;;;15.57;9.13;;;;;;;4.08;69.42;100014.25;10300426;28;20118;-89
2023/03/03 18:00:55;;;;;;;12.55;8.10;;;;;;;5.49;69.45;100238.59;10299623;28;20190;-89
2023/03/03 18:06:14;;;;;;;23.67;8.55;;;;;;;5.43;69.69;100237.34;10293956;28;20507;-85
2023/03/03 18:11:37;;;;;;;13.32;8.38;;;;;;;5.26;70.75;100190.59;10298204;28;20063;-86
2023/03/03 18:16:53;;;;;;;14.00;8.77;;;;;;;4.76;71.34;100111.72;10297847;28;20527;-86
2023/03/03 18:22:05;;;;;;;14.85;8.38;;;;;;;5.25;71.11;100189.78;10299577;28;20060;-87
2023/03/03 18:27:34;;;;;;;13.52;8.43;;;;;;;5.35;72.13;100213.47;10298341;28;20058;-90
2023/03/03 18:32:55;;;;;;;13.25;7.90;;;;;;;4.97;71.66;100159.81;10304731;28;20090;-85
2023/03/03 18:37:56;;;;;;;12.75;7.82;;;;;;;5.36;71.08;100233.59;10321559;28;20043;-85
2023/03/03 18:42:58;;;;;;;14.55;7.88;;;;;;;5.31;72.34;100217.38;10299418;28;20392;-87
2023/03/03 18:48:09;;;;;;;13.25;8.23;;;;;;;4.79;73.49;100135.13;10297595;28;20051;-89
2023/03/03 18:53:28;;;;;;;13.63;7.90;;;;;;;4.24;73.63;100046.09;10298231;28;20043;-87
2023/03/03 18:58:39;;;;;;;13.35;7.25;;;;;;;5.22;74.14;100210.28;10296977;28;20522;-87
2023/03/03 19:03:45;;;;;;;12.63;7.10;;;;;;;5.15;74.21;100196.84;10295664;28;20061;-88
2023/03/03 19:08:55;;;;;;;10.57;7.05;;;;;;;4.74;75.23;100146.06;10295504;28;20062;-88
2023/03/03 19:14:24;;;;;;;14.32;7.00;;;;;;;5.10;76.28;100190.31;10295395;28;20580;-88
2023/03/03 19:19:32;;;;;;;13.98;6.78;;;;;;;5.02;76.64;100191.81;10294878;28;20121;-89
2023/03/03 19:24:33;;;;;;;11.45;6.32;;;;;;;4.76;76.09;100153.81;10293147;28;20375;-88
2023/03/03 19:29:38;;;;;;;15.32;6.78;;;;;;;4.95;76.68;100188.06;10295385;28;20129;-89
2023/03/03 19:35:00;;;;;;;11.55;6.97;;;;;;;4.61;78.26;100128.84;10294364;28;20069;-89
2023/03/03 19:40:27;;;;;;;13.70;6.80;;;;;;;4.94;77.80;100181.16;10294221;28;20042;-87
2023/03/03 19:45:52;;;;;;;17.85;6.95;;;;;;;4.46;78.14;100107.38;10293828;28;20046;-88
2023/03/03 19:51:22;;;;;;;11.80;6.78;;;;;;;4.93;78.96;100174.19;10292866;28;20057;-89
2023/03/03 19:56:32;;;;;;;10.32;6.65;;;;;;;4.62;78.76;100126.09;10276617;28;20078;-89
2023/03/03 20:01:46;;;;;;;11.10;6.93;;;;;;;4.84;79.24;100169.75;10293982;28;20062;-89
2023/03/03 20:07:08;;;;;;;11.88;7.00;;;;;;;4.76;79.21;100169.63;10292904;28;20035;-89
2023/03/03 20:12:34;;;;;;;15.00;7.63;;;;;;;4.73;80.13;100180.41;10293301;28;20146;-88
2023/03/03 20:17:57;;;;;;;14.55;7.25;;;;;;;3.72;79.83;100011.22;10293470;28;20050;-88
2023/03/03 20:23:19;;;;;;;10.97;7.13;;;;;;;4.74;80.55;100195.22;10292748;28;20042;-88
2023/03/03 20:28:38;;;;;;;14.70;7.38;;;;;;;4.83;82.02;100204.13;10292801;28;20403;-89
2023/03/03 20:34:13;;;;;;;13.75;7.95;;;;;;;4.79;81.46;100191.22;10291793;28;20525;-89
2023/03/03 20:39:40;;;;;;;11.93;7.45;;;;;;;4.82;81.62;100211.19;10313876;28;20050;-88
2023/03/03 20:45:09;;;;;;;10.90;7.53;;;;;;;4.24;80.69;100111.84;10327619;28;20137;-89
2023/03/03 20:50:17;;;;;;;12.40;7.80;;;;;;;4.70;80.68;100209.63;10292545;28;20069;-87
2023/03/03 20:55:30;;;;;;;15.95;7.68;;;;;;;4.31;81.45;100156.88;10292116;28;20122;-88
2023/03/03 21:00:53;;;;;;;14.25;8.10;;;;;;;4.68;82.35;100215.00;10297324;28;20042;-88
2023/03/03 21:05:58;;;;;;;15.25;7.28;;;;;;;5.06;79.94;100266.13;10332314;28;20042;-88
2023/03/03 21:11:02;;;;;;;14.15;8.18;;;;;;;4.36;79.83;100144.13;10332045;28;20418;-88
2023/03/03 21:16:10;;;;;;;13.07;7.70;;;;;;;5.21;81.34;100259.50;10331473;28;20495;-88
2023/03/03 21:21:11;;;;;;;15.77;7.93;;;;;;;5.26;79.83;100274.88;10331281;28;20081;-88
2023/03/03 21:26:12;;;;;;;18.95;7.85;;;;;;;5.18;79.67;100248.41;10330905;28;20564;-87
2023/03/03 21:31:14;;;;;;;12.20;8.00;;;;;;;5.34;79.52;100247.88;10332020;28;20042;-87
2023/03/03 21:36:22;;;;;;;12.02;8.07;;;;;;;5.08;79.82;100190.44;10331536;28;20050;-86
2023/03/03 21:41:23;;;;;;;15.10;9.10;;;;;;;5.18;79.88;100225.53;10330879;28;20101;-87
2023/03/03 21:46:24;;;;;;;50.10;28.15;;;;;;;4.11;79.73;100077.06;10330624;28;20100;-87
2023/03/03 21:51:27;;;;;;;31.05;16.88;;;;;;;4.73;80.21;100201.47;10336848;28;20073;-88
2023/03/03 21:56:28;;;;;;;23.27;12.45;;;;;;;4.71;80.55;100198.13;10339203;28;20138;-89
2023/03/03 22:01:29;;;;;;;25.27;12.25;;;;;;;4.83;80.22;100188.31;10338558;28;20120;-89
2023/03/03 22:06:29;;;;;;;33.47;18.10;;;;;;;4.91;80.49;100177.97;10337663;28;20068;-88
2023/03/03 22:11:30;;;;;;;25.55;16.48;;;;;;;4.32;80.76;100085.72;10336564;28;20065;-88
2023/03/03 22:16:32;;;;;;;42.88;22.63;;;;;;;4.86;81.08;100186.25;10337785;28;20038;-89
2023/03/03 22:21:32;;;;;;;19.70;11.70;;;;;;;3.89;80.31;100043.94;10336914;28;20388;-88
2023/03/03 22:26:34;;;;;;;13.82;9.02;;;;;;;4.82;81.14;100163.81;10337161;28;20046;-88
2023/03/03 22:31:35;;;;;;;15.15;9.90;;;;;;;4.69;81.47;100187.72;10336322;28;20499;-88
2023/03/03 22:36:36;;;;;;;17.48;9.63;;;;;;;4.42;81.65;100155.91;10337056;28;20053;-88
2023/03/03 22:41:37;;;;;;;15.13;9.00;;;;;;;4.14;80.61;100099.66;10335717;28;20414;-87
2023/03/03 22:46:38;;;;;;;19.40;9.52;;;;;;;4.60;81.62;100182.44;10336147;28;20042;-89
2023/03/03 22:51:38;;;;;;;14.98;8.80;;;;;;;4.40;81.67;100132.41;10335658;28;20042;-89
2023/03/03 22:56:39;;;;;;;14.55;7.82;;;;;;;4.75;81.75;100167.94;10336029;28;20044;-89
2023/03/03 23:01:40;;;;;;;17.40;9.07;;;;;;;4.69;81.74;100132.47;10334967;28;20517;-89
2023/03/03 23:06:42;;;;;;;16.83;9.68;;;;;;;4.46;82.11;100091.59;10335276;28;20065;-89
2023/03/03 23:11:43;;;;;;;15.15;9.10;;;;;;;4.63;82.18;100148.78;10335892;28;20061;-89
2023/03/03 23:16:44;;;;;;;16.77;9.30;;;;;;;4.62;82.68;100126.09;10335014;28;20096;-89
2023/03/03 23:21:45;;;;;;;16.63;8.98;;;;;;;4.56;82.15;100127.44;10335305;28;20125;-89
2023/03/03 23:26:45;;;;;;;18.05;9.07;;;;;;;3.77;83.08;100010.81;10334675;28;20483;-89
2023/03/03 23:31:46;;;;;;;13.02;9.20;;;;;;;4.06;83.18;100031.94;10334439;28;20092;-89
2023/03/03 23:36:47;;;;;;;14.57;8.80;;;;;;;4.40;83.25;100119.25;10333912;28;20050;-88