Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:28;;;;;;;14.35;6.25;;;21.60;52.70;;;;;;5093036;28;20069;-65
2023/01/09 00:03:55;;;;;;;13.25;6.93;;;21.50;53.70;;;;;;5091833;28;20141;-65
2023/01/09 00:06:21;;;;;;;41.30;23.23;;;21.40;53.70;;;;;;5092310;28;20063;-65
2023/01/09 00:08:48;;;;;;;22.50;11.02;;;21.30;54.20;;;;;;5090347;28;20071;-64
2023/01/09 00:11:15;;;;;;;24.17;14.85;;;21.10;53.70;;;;;;5092374;28;20072;-64
2023/01/09 00:13:41;;;;;;;38.60;20.15;;;21.00;53.70;;;;;;5091280;28;20758;-64
2023/01/09 00:16:08;;;;;;;33.22;19.40;;;20.80;54.50;;;;;;5092625;28;20059;-64
2023/01/09 00:18:36;;;;;;;28.23;12.95;;;20.70;54.00;;;;;;5092284;28;20077;-64
2023/01/09 00:21:05;;;;;;;18.45;7.85;;;20.60;54.40;;;;;;5091308;28;20073;-65
2023/01/09 00:23:32;;;;;;;18.70;6.60;;;20.50;54.80;;;;;;5101975;28;20077;-64
2023/01/09 19:06:21;;;;;;;40.72;14.52;;;23.60;68.50;;;;;;5121163;27;20818;-68
2023/01/09 19:08:48;;;;;;;53.15;15.88;;;24.10;56.50;;;;;;5118018;27;20057;-66
2023/01/09 19:11:14;;;;;;;54.60;16.80;;;23.70;48.60;;;;;;5113378;28;20065;-67
2023/01/09 19:13:41;;;;;;;61.35;19.55;;;23.70;48.90;;;;;;5116059;28;20063;-67
2023/01/09 19:16:08;;;;;;;59.92;20.75;;;23.80;48.90;;;;;;5113797;27;20079;-65
2023/01/09 19:18:37;;;;;;;49.35;17.67;;;23.70;48.60;;;;;;5111951;28;20093;-65
2023/01/09 19:21:25;;;;;;;43.42;14.40;;;23.60;49.20;;;;;;5119772;27;20489;-67
2023/01/09 19:23:52;;;;;;;57.40;16.98;;;23.50;49.10;;;;;;5112889;28;20095;-65
2023/01/09 19:26:24;;;;;;;57.75;16.02;;;23.40;49.30;;;;;;5115397;28;20086;-67
2023/01/09 19:28:53;;;;;;;46.47;14.95;;;22.80;48.90;;;;;;5114455;27;20494;-66
2023/01/09 19:31:23;;;;;;;42.03;13.82;;;22.60;49.90;;;;;;5113723;27;20132;-66
2023/01/09 19:33:51;;;;;;;38.08;14.10;;;22.70;50.40;;;;;;5112161;27;20611;-67
2023/01/09 19:36:18;;;;;;;43.10;14.73;;;22.60;50.40;;;;;;5113583;28;20092;-66
2023/01/09 19:38:44;;;;;;;45.20;14.07;;;21.40;64.90;;;;;;5114873;28;20444;-67
2023/01/09 19:41:17;;;;;;;29.08;10.95;;;21.80;51.60;;;;;;5119194;28;20027;-69
2023/01/09 19:43:45;;;;;;;36.28;10.60;;;21.80;51.60;;;;;;5114146;28;20073;-67
2023/01/09 19:46:20;;;;;;;35.85;11.60;;;22.00;51.60;;;;;;5113885;27;20105;-68
2023/01/09 19:48:47;;;;;;;39.35;10.55;;;22.20;51.50;;;;;;5095571;28;20094;-68
2023/01/09 19:51:15;;;;;;;38.67;11.45;;;22.40;50.90;;;;;;5092910;28;20544;-68
2023/01/09 19:53:42;;;;;;;33.88;10.73;;;22.50;51.00;;;;;;5095916;28;20068;-67
2023/01/09 19:56:09;;;;;;;45.67;12.32;;;22.50;50.90;;;;;;5093339;28;20155;-67
2023/01/09 19:58:35;;;;;;;45.67;12.98;;;22.70;51.00;;;;;;5092819;28;20155;-68
2023/01/09 20:01:13;;;;;;;41.75;13.55;;;22.80;50.20;;;;;;5092915;28;20068;-66
2023/01/09 20:03:45;;;;;;;34.45;12.82;;;22.80;51.30;;;;;;5092531;28;20075;-68
2023/01/09 20:06:16;;;;;;;42.67;12.63;;;22.80;51.80;;;;;;5091431;28;20130;-68
2023/01/09 20:08:49;;;;;;;47.78;12.85;;;23.10;51.20;;;;;;5093405;28;20133;-66
2023/01/09 20:11:16;;;;;;;42.42;12.35;;;23.50;50.40;;;;;;5093504;28;20042;-65
2023/01/09 20:13:43;;;;;;;31.15;11.52;;;23.20;50.80;;;;;;5093600;28;20040;-66
2023/01/09 20:16:20;;;;;;;43.03;12.68;;;23.40;50.40;;;;;;5086782;28;20137;-65
2023/01/09 20:18:47;;;;;;;33.42;11.00;;;23.40;50.20;;;;;;5081143;28;20105;-66
2023/01/09 20:21:22;;;;;;;41.70;12.07;;;23.50;50.90;;;;;;5081964;28;20121;-66
2023/01/09 20:23:53;;;;;;;37.45;10.85;;;23.30;50.30;;;;;;5083957;28;20120;-66
2023/01/09 20:26:27;;;;;;;28.73;9.82;;;23.10;50.80;;;;;;5076279;28;20072;-69
2023/01/09 20:28:54;;;;;;;30.63;9.13;;;23.00;50.40;;;;;;5086143;28;20082;-64
2023/01/09 20:31:26;;;;;;;28.67;8.27;;;23.10;50.70;;;;;;5082493;28;20417;-64
2023/01/09 20:33:54;;;;;;;33.15;8.95;;;23.10;50.20;;;;;;5080098;28;20625;-66
2023/01/09 20:36:26;;;;;;;26.13;8.20;;;23.20;50.00;;;;;;5081158;28;20040;-65
2023/01/09 20:38:53;;;;;;;35.45;8.00;;;23.20;49.80;;;;;;5076757;28;20083;-65
2023/01/09 20:41:24;;;;;;;38.13;8.23;;;23.00;50.00;;;;;;5077063;28;20244;-66
2023/01/09 20:43:56;;;;;;;53.80;8.48;;;23.00;50.30;;;;;;5078934;28;20143;-64
2023/01/09 20:46:28;;;;;;;36.55;8.15;;;23.10;51.20;;;;;;5076007;28;20099;-67
2023/01/09 20:48:56;;;;;;;32.05;8.15;;;22.80;51.70;;;;;;5080359;28;20535;-66
2023/01/09 20:51:23;;;;;;;28.80;8.27;;;22.70;60.00;;;;;;5074578;28;20024;-65
2023/01/09 20:53:59;;;;;;;25.42;8.55;;;22.80;52.10;;;;;;5086099;28;20559;-65
2023/01/09 20:56:30;;;;;;;31.05;9.77;;;22.70;52.00;;;;;;5084590;28;20071;-66
2023/01/09 20:58:57;;;;;;;27.95;8.48;;;22.50;51.50;;;;;;5076066;28;20072;-66
2023/01/09 21:01:25;;;;;;;41.22;9.05;;;22.20;51.50;;;;;;5077923;28;20057;-66
2023/01/09 21:03:53;;;;;;;81.97;10.60;;;22.60;81.00;;;;;;5078596;28;20064;-68
2023/01/09 21:06:21;;;;;;;64.45;9.80;;;22.30;52.20;;;;;;5085176;28;20087;-66
2023/01/09 21:08:49;;;;;;;32.28;9.68;;;22.20;53.40;;;;;;5082032;28;20074;-65
2023/01/09 21:11:17;;;;;;;28.33;9.50;;;22.00;53.30;;;;;;5079415;28;20117;-66
2023/01/09 21:13:43;;;;;;;39.78;8.68;;;21.90;54.60;;;;;;5081699;28;20555;-64
2023/01/09 21:16:13;;;;;;;24.60;8.75;;;22.00;54.10;;;;;;5078858;28;20086;-65
2023/01/09 21:18:40;;;;;;;27.90;9.10;;;22.20;53.60;;;;;;5085068;28;20444;-65
2023/01/09 21:21:12;;;;;;;27.88;7.78;;;22.70;52.80;;;;;;5081935;28;20079;-65
2023/01/09 21:23:43;;;;;;;27.10;8.18;;;23.10;75.70;;;;;;5078278;28;20111;-66
2023/01/09 21:26:12;;;;;;;19.58;6.65;;;23.20;71.30;;;;;;5082079;28;20052;-64
2023/01/09 21:28:48;;;;;;;18.30;4.70;;;23.00;65.90;;;;;;5084158;28;20521;-65
2023/01/09 21:31:20;;;;;;;20.60;4.20;;;23.40;45.40;;;;;;5074853;28;20024;-65
2023/01/09 21:33:48;;;;;;;15.30;3.95;;;23.40;45.90;;;;;;5077604;28;20032;-65
2023/01/09 21:36:14;;;;;;;10.38;3.45;;;23.40;46.70;;;;;;5070663;28;20033;-64
2023/01/09 21:38:41;;;;;;;13.52;4.75;;;21.80;45.20;;;;;;5073251;28;20069;-64
2023/01/09 21:46:52;;;;;;;11.02;3.70;;;22.70;65.80;;;;;;5069803;28;20088;-65
2023/01/09 21:49:21;;;;;;;18.55;3.88;;;22.30;54.10;;;;;;5076010;28;20442;-66
2023/01/09 21:51:48;;;;;;;20.00;4.95;;;22.50;73.30;;;;;;5077848;28;20401;-65
2023/01/09 21:54:14;;;;;;;15.90;4.05;;;22.50;69.60;;;;;;5078823;28;20051;-65
2023/01/09 21:56:41;;;;;;;20.58;3.75;;;22.50;47.00;;;;;;5078313;28;20045;-68
2023/01/09 21:59:09;;;;;;;14.13;3.90;;;22.50;47.90;;;;;;5082762;28;20093;-66
2023/01/09 22:01:40;;;;;;;18.17;4.18;;;21.90;71.50;;;;;;5078756;28;20046;-69
2023/01/09 22:04:06;;;;;;;15.38;3.40;;;22.20;48.50;;;;;;5082354;28;20075;-66
2023/01/09 22:06:34;;;;;;;19.02;3.22;;;22.40;67.90;;;;;;5083705;28;20489;-64
2023/01/09 22:09:03;;;;;;;9.63;3.75;;;22.20;47.80;;;;;;5077324;28;20035;-66
2023/01/09 22:11:30;;;;;;;12.30;3.50;;;22.30;48.10;;;;;;5079379;28;20072;-67
2023/01/09 22:13:59;;;;;;;17.48;4.10;;;22.30;49.00;;;;;;5074311;28;20478;-65
2023/01/09 22:16:26;;;;;;;22.23;4.45;;;22.30;49.70;;;;;;5086666;28;20035;-65
2023/01/09 22:18:55;;;;;;;16.88;4.50;;;22.20;49.80;;;;;;5080512;28;20091;-66
2023/01/09 22:21:24;;;;;;;24.15;5.32;;;22.20;49.90;;;;;;5078489;28;20526;-65
2023/01/09 22:23:51;;;;;;;19.35;4.28;;;22.20;49.80;;;;;;5085432;28;20566;-65
2023/01/09 22:26:18;;;;;;;21.48;4.78;;;22.10;50.30;;;;;;5078960;28;20175;-66
2023/01/09 22:28:45;;;;;;;16.30;4.25;;;22.00;50.20;;;;;;5076414;28;20464;-65
2023/01/09 22:31:19;;;;;;;19.92;5.63;;;22.00;50.70;;;;;;5073965;28;20432;-66
2023/01/09 22:33:49;;;;;;;18.55;5.28;;;22.00;51.00;;;;;;5074904;28;20436;-65
2023/01/09 22:36:16;;;;;;;17.50;5.53;;;22.00;51.40;;;;;;5078208;28;20133;-66
2023/01/09 22:38:42;;;;;;;18.15;6.38;;;22.00;52.00;;;;;;5074941;28;20083;-68
2023/01/09 22:41:09;;;;;;;21.17;6.32;;;21.90;52.90;;;;;;5083345;28;20079;-64
2023/01/09 22:43:36;;;;;;;18.75;6.90;;;22.00;53.70;;;;;;5077349;28;20064;-64
2023/01/09 22:46:04;;;;;;;30.02;6.30;;;21.80;54.10;;;;;;5073275;28;20582;-65
2023/01/09 22:48:31;;;;;;;25.00;6.40;;;21.80;54.10;;;;;;5077686;28;20100;-66
2023/01/09 22:51:01;;;;;;;24.92;6.88;;;21.70;54.30;;;;;;5077669;28;20068;-65
2023/01/09 22:53:29;;;;;;;17.55;6.30;;;21.70;55.40;;;;;;5079599;28;20076;-66
2023/01/09 22:56:03;;;;;;;25.23;6.32;;;21.60;55.30;;;;;;5074470;28;20150;-65
2023/01/09 22:58:30;;;;;;;31.48;7.80;;;21.80;55.20;;;;;;5079352;28;20072;-66
2023/01/09 23:00:57;;;;;;;31.70;6.90;;;21.80;55.40;;;;;;5077903;28;20084;-66
2023/01/09 23:03:24;;;;;;;32.47;6.45;;;21.80;55.70;;;;;;5078907;28;20533;-66
2023/01/09 23:06:05;;;;;;;24.08;6.25;;;21.70;56.70;;;;;;5072764;28;20123;-66
2023/01/09 23:08:32;;;;;;;28.38;6.30;;;21.80;57.40;;;;;;5073951;28;20063;-67
2023/01/09 23:10:59;;;;;;;22.45;6.57;;;21.90;57.40;;;;;;5073808;28;20064;-65
2023/01/09 23:13:26;;;;;;;20.63;6.25;;;22.10;57.50;;;;;;5076960;28;20068;-66
2023/01/09 23:15:53;;;;;;;32.20;5.65;;;22.20;57.00;;;;;;5073298;28;20079;-66
2023/01/09 23:18:20;;;;;;;19.10;5.40;;;22.30;55.80;;;;;;5075941;28;20228;-64
2023/01/09 23:20:55;;;;;;;36.65;6.45;;;22.30;56.00;;;;;;5075995;28;20087;-66
2023/01/09 23:23:24;;;;;;;25.38;5.65;;;22.50;55.90;;;;;;5076472;28;20075;-65
2023/01/09 23:25:52;;;;;;;21.58;5.68;;;22.40;55.80;;;;;;5077636;28;20112;-66
2023/01/09 23:28:19;;;;;;;24.70;6.20;;;22.40;55.80;;;;;;5075324;28;20071;-66
2023/01/09 23:30:45;;;;;;;20.35;5.40;;;22.30;55.50;;;;;;5076484;28;20544;-66
2023/01/09 23:33:12;;;;;;;12.45;4.15;;;22.30;55.40;;;;;;5074156;28;20517;-68
2023/01/09 23:35:39;;;;;;;11.93;3.70;;;22.20;54.40;;;;;;5076677;28;20079;-66
2023/01/09 23:38:06;;;;;;;17.10;4.13;;;22.20;53.80;;;;;;5072765;28;20529;-65
2023/01/09 23:40:35;;;;;;;20.52;4.85;;;22.10;54.70;;;;;;5080043;28;20080;-66
2023/01/09 23:43:10;;;;;;;14.10;5.07;;;21.90;55.20;;;;;;5075944;28;20067;-69
2023/01/09 23:45:39;;;;;;;30.02;5.93;;;21.80;55.10;;;;;;5077897;28;20083;-67
2023/01/09 23:48:07;;;;;;;15.68;4.38;;;21.50;54.60;;;;;;5077907;28;20540;-65
2023/01/09 23:50:33;;;;;;;16.88;4.72;;;21.40;55.10;;;;;;5081382;28;20079;-66
2023/01/09 23:53:00;;;;;;;19.17;4.85;;;21.20;55.60;;;;;;5080119;28;20628;-65
2023/01/09 23:55:27;;;;;;;23.75;5.30;;;21.10;56.30;;;;;;5083799;28;20536;-64
2023/01/09 23:57:53;;;;;;;30.92;5.90;;;21.00;56.50;;;;;;5081353;28;20107;-65
