Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:36;;;;;;;8.95;2.80;;;;;;;15.95;42.15;100970.78;5015617;28;20022;-64
2022/02/18 00:03:01;;;;;;;18.23;2.75;;;;;;;15.99;42.42;100966.75;5015544;28;20030;-64
2022/02/18 00:05:27;;;;;;;10.23;1.92;;;;;;;15.98;43.58;100962.34;5015352;28;20379;-64
2022/02/18 00:07:52;;;;;;;11.18;2.17;;;;;;;16.01;43.32;100962.03;5033087;28;20049;-64
2022/02/18 00:10:18;;;;;;;14.50;2.70;;;;;;;16.01;42.58;100964.75;5035075;28;20100;-64
2022/02/18 00:12:43;;;;;;;14.75;3.08;;;;;;;16.01;43.72;100967.44;5035027;28;20496;-63
2022/02/18 00:15:09;;;;;;;22.48;2.63;;;;;;;16.01;43.97;100956.63;5035237;28;20032;-65
2022/02/18 00:17:34;;;;;;;19.10;2.50;;;;;;;15.98;42.88;100938.88;5034964;28;20021;-64
2022/02/18 00:20:00;;;;;;;12.35;2.15;;;;;;;15.97;42.86;100931.78;5035114;28;20047;-64
2022/02/18 00:22:27;;;;;;;13.98;2.92;;;;;;;16.00;42.52;100946.81;5034733;28;20475;-64
2022/02/18 00:24:53;;;;;;;17.30;2.85;;;;;;;15.99;43.14;100950.56;5034628;28;20551;-64
2022/02/18 00:27:18;;;;;;;13.50;2.13;;;;;;;15.97;42.99;100926.38;5034765;28;20033;-64
2022/02/18 00:29:44;;;;;;;10.93;1.98;;;;;;;15.98;43.38;100929.94;5033469;28;20032;-64
2022/02/18 00:32:09;;;;;;;24.45;2.28;;;;;;;16.01;42.50;100926.91;5016686;28;20033;-64
2022/02/18 00:34:35;;;;;;;18.30;2.60;;;;;;;16.04;42.48;100937.41;5034455;28;20497;-64
2022/02/18 00:37:01;;;;;;;16.83;2.85;;;;;;;16.03;43.94;100938.38;5033264;28;20429;-64
2022/02/18 00:39:26;;;;;;;12.88;2.15;;;;;;;16.04;44.24;100943.66;5000826;28;20025;-64
2022/02/18 00:41:51;;;;;;;13.18;1.90;;;;;;;16.03;43.01;100947.34;5034425;28;20383;-64
2022/02/18 00:44:17;;;;;;;16.50;3.25;;;;;;;16.01;43.82;100926.91;5034673;28;20475;-64
2022/02/18 00:46:42;;;;;;;15.15;2.28;;;;;;;16.05;43.35;100937.22;5016876;28;20148;-64
2022/02/18 00:49:08;;;;;;;13.05;1.70;;;;;;;16.01;42.88;100924.22;5034422;28;20048;-64
2022/02/18 00:51:34;;;;;;;18.17;2.83;;;;;;;16.08;44.28;100933.38;5034678;28;20099;-64
2022/02/18 00:53:59;;;;;;;28.40;3.95;;;;;;;16.10;43.66;100924.09;5034413;28;20025;-64
2022/02/18 00:56:25;;;;;;;18.48;2.88;;;;;;;16.10;42.74;100926.78;5034222;28;20130;-64
2022/02/18 00:58:50;;;;;;;16.13;2.08;;;;;;;16.09;42.67;100913.44;5034444;28;20025;-64
2022/02/18 01:01:16;;;;;;;8.88;2.13;;;;;;;16.09;44.30;100913.44;5034238;28;20028;-64
2022/02/18 01:03:41;;;;;;;17.13;2.70;;;;;;;16.10;42.76;100912.44;5034258;28;20049;-64
2022/02/18 01:06:07;;;;;;;15.63;2.60;;;;;;;16.09;44.20;100902.63;5016340;28;20107;-64
2022/02/18 01:08:33;;;;;;;12.23;2.53;;;;;;;16.12;42.77;100903.16;5034235;28;20034;-64
2022/02/18 01:10:58;;;;;;;9.30;2.25;;;;;;;16.15;42.72;100907.38;5034537;28;20029;-65
2022/02/18 01:13:24;;;;;;;17.20;2.80;;;;;;;16.14;43.00;100901.13;5033807;28;20021;-64
2022/02/18 01:15:49;;;;;;;12.27;1.80;;;;;;;16.12;43.43;100888.78;5033293;28;20014;-64
2022/02/18 01:18:14;;;;;;;17.20;2.33;;;;;;;16.15;43.43;100886.63;5016663;28;20112;-64
2022/02/18 01:20:40;;;;;;;18.10;3.20;;;;;;;16.16;44.11;100880.16;5034279;28;20091;-65
2022/02/18 01:23:05;;;;;;;15.85;2.65;;;;;;;16.15;43.42;100870.41;5034312;28;20075;-64
2022/02/18 01:25:31;;;;;;;18.48;2.88;;;;;;;16.13;44.18;100879.69;5032884;28;20347;-64
2022/02/18 01:27:56;;;;;;;14.70;2.25;;;;;;;16.12;44.53;100876.13;5034379;28;20091;-64
2022/02/18 01:30:23;;;;;;;19.73;2.72;;;;;;;16.09;43.17;100870.19;5033935;28;20109;-63
2022/02/18 01:32:49;;;;;;;14.98;3.17;;;;;;;16.10;44.31;100871.91;5034653;28;20071;-64
2022/02/18 01:35:17;;;;;;;12.75;2.42;;;;;;;16.12;43.16;100870.72;5034072;28;20025;-64
2022/02/18 01:37:46;;;;;;;12.52;3.20;;;;;;;16.13;44.34;100868.88;5016194;28;20060;-64
2022/02/18 01:40:14;;;;;;;20.42;2.90;;;;;;;16.12;42.95;100873.41;5034080;28;20096;-64
2022/02/18 01:42:40;;;;;;;22.23;3.17;;;;;;;16.13;43.02;100876.97;5035059;28;20100;-64
2022/02/18 01:45:06;;;;;;;20.13;4.18;;;;;;;16.12;43.69;100875.28;5037809;28;20025;-64
2022/02/18 01:47:32;;;;;;;12.80;3.58;;;;;;;16.07;43.04;100861.41;5038001;28;20117;-64
2022/02/18 01:50:00;;;;;;;24.40;2.30;;;;;;;16.10;43.23;100872.75;5037825;28;20053;-63
2022/02/18 01:52:31;;;;;;;17.38;3.42;;;;;;;16.09;43.72;100870.19;5037998;28;20402;-64
2022/02/18 01:54:56;;;;;;;22.85;3.50;;;;;;;16.10;44.86;100863.78;5020001;28;20064;-64
2022/02/18 01:57:22;;;;;;;24.40;4.60;;;;;;;16.05;43.62;100858.84;5037520;28;20184;-64
2022/02/18 01:59:48;;;;;;;20.42;2.72;;;;;;;16.10;43.53;100855.69;5037567;28;20104;-63
2022/02/18 02:02:13;;;;;;;12.60;3.05;;;;;;;16.12;43.77;100832.03;5019574;28;20112;-64
2022/02/18 02:04:38;;;;;;;9.93;2.50;;;;;;;16.14;44.74;100838.97;5019810;28;20028;-64
2022/02/18 02:07:05;;;;;;;21.25;2.78;;;;;;;16.13;43.66;100828.34;5018702;28;20038;-64
2022/02/18 02:09:31;;;;;;;19.55;2.40;;;;;;;16.18;44.43;100834.09;5017930;28;20479;-64
2022/02/18 02:11:57;;;;;;;14.05;2.08;;;;;;;16.17;44.38;100821.56;5019420;28;20044;-64
2022/02/18 02:14:22;;;;;;;16.92;2.50;;;;;;;16.20;44.69;100826.66;5019442;28;20021;-64
2022/02/18 02:16:47;;;;;;;20.08;2.78;;;;;;;16.21;44.92;100837.31;5037378;28;20538;-64
2022/02/18 02:19:13;;;;;;;18.17;2.00;;;;;;;16.20;44.98;100834.75;5019515;28;20040;-64
2022/02/18 02:21:38;;;;;;;13.10;3.08;;;;;;;16.19;44.46;100817.69;5037279;28;20025;-64
2022/02/18 02:24:04;;;;;;;11.48;2.72;;;;;;;16.17;43.54;100803.50;5019641;28;20157;-64
2022/02/18 02:26:29;;;;;;;8.40;3.05;;;;;;;16.18;43.97;100804.34;5036935;28;20140;-64
2022/02/18 02:28:55;;;;;;;12.05;2.15;;;;;;;16.09;44.48;100778.31;5037160;28;20041;-64
2022/02/18 02:31:24;;;;;;;12.07;1.63;;;;;;;16.11;44.18;100782.53;5037154;28;20032;-64
2022/02/18 02:33:50;;;;;;;22.60;2.53;;;;;;;16.07;43.46;100774.94;5037122;28;20040;-64
2022/02/18 02:36:15;;;;;;;13.13;2.53;;;;;;;16.08;43.83;100776.66;5037272;28;20018;-64
2022/02/18 02:38:40;;;;;;;14.95;2.40;;;;;;;16.11;43.88;100765.47;5036488;28;20084;-64
2022/02/18 02:41:06;;;;;;;10.02;2.00;;;;;;;16.10;43.63;100763.81;5018910;28;20021;-65
2022/02/18 02:43:31;;;;;;;18.58;2.25;;;;;;;16.10;44.67;100758.41;5036650;28;20120;-64
2022/02/18 02:45:56;;;;;;;13.13;3.00;;;;;;;16.12;43.82;100745.56;5018643;28;20152;-64
2022/02/18 02:48:22;;;;;;;13.55;2.28;;;;;;;16.12;43.72;100729.34;5036515;28;20544;-64
2022/02/18 02:50:47;;;;;;;20.05;2.25;;;;;;;16.15;43.55;100734.41;5036887;28;20466;-64
2022/02/18 02:53:12;;;;;;;15.63;1.80;;;;;;;16.14;43.35;100721.91;5036082;28;20037;-64
2022/02/18 02:55:38;;;;;;;12.98;2.45;;;;;;;16.12;44.87;100708.56;5018910;28;20060;-64
2022/02/18 02:58:03;;;;;;;15.70;2.45;;;;;;;16.12;44.68;100705.88;5018575;28;20079;-64
2022/02/18 03:00:29;;;;;;;16.77;2.72;;;;;;;16.05;45.03;100685.09;5036338;28;20031;-64
2022/02/18 03:02:54;;;;;;;10.85;2.13;;;;;;;16.11;43.85;100692.50;5018805;28;20056;-64
2022/02/18 03:05:19;;;;;;;16.05;2.17;;;;;;;16.10;44.01;100682.72;5036226;28;20053;-64
2022/02/18 03:07:45;;;;;;;9.27;2.30;;;;;;;16.12;44.06;100672.59;5035989;28;20088;-64
2022/02/18 03:10:11;;;;;;;9.07;2.20;;;;;;;16.07;44.02;100659.59;5036154;28;20029;-64
2022/02/18 03:12:36;;;;;;;9.88;2.28;;;;;;;16.05;44.53;100655.38;5036135;28;20048;-64
2022/02/18 03:15:03;;;;;;;12.23;2.60;;;;;;;16.03;45.00;100657.38;5036306;28;20025;-64
2022/02/18 03:17:28;;;;;;;14.35;1.80;;;;;;;16.01;44.81;100643.19;5036149;28;20075;-64
2022/02/18 03:19:53;;;;;;;13.05;2.75;;;;;;;15.98;43.96;100639.00;5036016;28;20478;-63
2022/02/18 03:22:19;;;;;;;13.63;2.03;;;;;;;15.97;44.26;100633.75;5036562;28;20022;-64
2022/02/18 03:24:44;;;;;;;9.65;2.05;;;;;;;15.94;44.68;100623.28;5036585;28;20072;-64
2022/02/18 03:27:10;;;;;;;15.25;2.65;;;;;;;15.94;43.55;100616.00;5036513;28;20033;-65
2022/02/18 03:29:35;;;;;;;23.40;3.03;;;;;;;15.92;43.99;100620.75;5036096;28;20056;-64
2022/02/18 03:32:01;;;;;;;14.43;2.17;;;;;;;15.92;44.83;100609.94;5018573;28;20103;-64
2022/02/18 03:34:27;;;;;;;16.33;2.20;;;;;;;15.93;43.96;100589.19;5018113;28;20033;-64
2022/02/18 03:36:53;;;;;;;14.05;2.45;;;;;;;15.93;45.13;100589.19;5035913;28;20029;-64
2022/02/18 03:39:18;;;;;;;11.68;1.55;;;;;;;15.94;44.72;100602.50;5035636;28;20022;-64
2022/02/18 03:41:44;;;;;;;23.98;3.42;;;;;;;15.94;45.26;100598.97;5035618;28;20108;-64
2022/02/18 03:44:10;;;;;;;15.35;2.70;;;;;;;15.94;43.42;100585.47;5035696;28;20049;-64
2022/02/18 03:46:36;;;;;;;22.65;2.95;;;;;;;15.94;44.04;100585.47;5017776;28;20037;-64
2022/02/18 03:49:02;;;;;;;14.27;3.38;;;;;;;15.92;44.60;100579.38;5018201;28;20475;-64
2022/02/18 03:51:28;;;;;;;20.23;2.95;;;;;;;15.91;44.14;100580.41;5035477;28;20114;-64
2022/02/18 03:53:53;;;;;;;19.50;2.67;;;;;;;15.93;44.59;100586.47;5034841;28;20546;-64
2022/02/18 03:56:19;;;;;;;17.10;2.47;;;;;;;15.96;43.56;100584.28;5017583;28;20044;-64
2022/02/18 03:58:44;;;;;;;12.45;2.65;;;;;;;15.96;45.02;100573.47;5017630;28;20525;-64
2022/02/18 04:01:10;;;;;;;13.48;3.60;;;;;;;15.92;45.04;100549.66;5035195;28;20060;-64
2022/02/18 04:03:36;;;;;;;12.77;1.98;;;;;;;15.95;44.93;100541.22;5035344;28;20029;-64
2022/02/18 04:06:01;;;;;;;13.98;2.35;;;;;;;15.92;44.53;100538.84;5033883;28;20029;-64
2022/02/18 04:08:26;;;;;;;12.77;2.75;;;;;;;15.93;44.57;100536.00;5017689;28;20037;-64
2022/02/18 04:10:52;;;;;;;15.73;2.35;;;;;;;15.98;44.58;100527.38;5017415;28;20387;-64
2022/02/18 04:13:17;;;;;;;14.27;2.50;;;;;;;16.01;43.73;100516.22;5034890;28;20108;-64
2022/02/18 04:15:42;;;;;;;17.00;2.30;;;;;;;16.01;43.90;100500.00;5035033;28;20025;-63
2022/02/18 04:18:08;;;;;;;9.10;1.75;;;;;;;16.08;43.20;100495.63;5035274;28;20045;-64
2022/02/18 04:20:33;;;;;;;10.07;2.35;;;;;;;16.13;44.70;100501.34;5035186;28;20033;-64
2022/02/18 04:22:59;;;;;;;8.07;1.90;;;;;;;16.14;43.49;100497.59;5034784;28;20029;-64
2022/02/18 04:25:24;;;;;;;14.38;2.35;;;;;;;16.15;43.65;100481.22;5042957;28;20029;-64
2022/02/18 04:28:01;;;;;;;9.57;1.85;;;;;;;16.16;43.35;100477.50;5042712;28;20087;-65
2022/02/18 04:30:27;;;;;;;16.02;2.75;;;;;;;16.19;44.44;100465.53;5017244;28;20029;-64
2022/02/18 04:32:52;;;;;;;15.77;2.22;;;;;;;16.19;43.30;100455.53;5034671;28;20034;-64
2022/02/18 04:35:18;;;;;;;10.63;2.85;;;;;;;16.18;43.01;100432.25;5034618;28;20447;-64
2022/02/18 04:37:44;;;;;;;14.07;2.33;;;;;;;16.15;44.10;100429.88;5016940;28;20033;-64
2022/02/18 04:40:10;;;;;;;20.63;2.78;;;;;;;16.13;44.63;100421.13;5034741;28;20025;-64
2022/02/18 04:42:36;;;;;;;7.38;1.15;;;;;;;16.14;44.09;100416.53;5017380;28;20444;-64
2022/02/18 04:45:02;;;;;;;13.27;2.28;;;;;;;16.12;43.31;100405.06;5034784;28;20033;-64
2022/02/18 04:47:28;;;;;;;12.35;1.95;;;;;;;16.12;43.16;100414.03;5034659;28;20094;-64
2022/02/18 04:49:53;;;;;;;9.38;1.77;;;;;;;16.09;44.52;100410.81;5034535;28;20018;-64
2022/02/18 04:52:18;;;;;;;9.07;1.65;;;;;;;16.07;42.97;100385.84;5034503;28;20032;-64
2022/02/18 04:54:44;;;;;;;15.15;2.42;;;;;;;16.08;43.79;100382.13;5034423;28;20029;-64
2022/02/18 04:57:10;;;;;;;14.18;1.85;;;;;;;16.07;43.58;100367.78;5034239;28;20025;-65
2022/02/18 04:59:35;;;;;;;17.48;2.38;;;;;;;16.06;43.12;100362.53;5034009;28;20120;-63
2022/02/18 05:02:00;;;;;;;6.00;2.03;;;;;;;16.07;44.00;100361.53;5033830;28;20053;-64
2022/02/18 05:04:26;;;;;;;11.23;1.50;;;;;;;16.08;43.77;100357.81;5034751;28;20029;-64
2022/02/18 05:06:51;;;;;;;16.60;2.08;;;;;;;16.08;43.10;100333.50;5033942;28;20045;-64
2022/02/18 05:09:16;;;;;;;9.73;1.90;;;;;;;16.07;43.12;100348.00;5016466;28;20441;-64
2022/02/18 05:11:42;;;;;;;14.80;1.73;;;;;;;16.06;44.41;100327.41;5016488;28;20032;-64
2022/02/18 05:14:07;;;;;;;9.05;1.90;;;;;;;16.04;43.66;100318.66;5034109;28;20060;-64
2022/02/18 05:16:32;;;;;;;7.38;1.70;;;;;;;16.01;43.22;100313.59;5033968;28;20017;-64
2022/02/18 05:18:58;;;;;;;6.00;1.70;;;;;;;16.00;43.27;100326.25;5034174;28;20025;-63
2022/02/18 05:21:24;;;;;;;11.60;1.60;;;;;;;15.99;43.69;100312.94;5034137;28;20025;-63
2022/02/18 05:23:49;;;;;;;10.63;2.10;;;;;;;16.02;43.11;100309.88;5033960;28;20029;-64
2022/02/18 05:26:15;;;;;;;13.85;3.40;;;;;;;16.04;44.40;100299.72;5034211;28;20582;-64
2022/02/18 05:28:40;;;;;;;11.10;1.85;;;;;;;16.03;43.37;100287.22;5016602;28;20036;-64
2022/02/18 05:31:06;;;;;;;8.15;1.65;;;;;;;16.03;43.46;100277.28;5034227;28;20025;-64
2022/02/18 05:33:31;;;;;;;13.93;2.28;;;;;;;16.05;44.58;100279.81;5016597;28;20024;-64
2022/02/18 05:35:56;;;;;;;6.10;1.42;;;;;;;16.06;43.23;100276.06;5034219;28;20490;-64
2022/02/18 05:38:22;;;;;;;8.02;2.00;;;;;;;16.07;43.78;100266.97;5016288;28;20028;-64
2022/02/18 05:40:47;;;;;;;11.25;2.17;;;;;;;16.07;43.89;100250.75;5016034;28;20030;-64
2022/02/18 05:43:12;;;;;;;15.18;2.53;;;;;;;16.07;44.27;100250.75;5034075;28;20029;-64
2022/02/18 05:45:38;;;;;;;7.60;2.10;;;;;;;16.07;44.73;100239.94;5016420;28;20036;-64
2022/02/18 05:48:04;;;;;;;6.18;1.80;;;;;;;15.87;43.33;100188.25;5033997;28;20037;-64
2022/02/18 05:50:29;;;;;;;19.02;2.80;;;;;;;16.08;44.25;100214.63;5034362;28;20099;-64
2022/02/18 05:52:54;;;;;;;10.40;2.10;;;;;;;16.09;45.12;100208.16;5034086;28;20025;-64
2022/02/18 05:55:20;;;;;;;12.73;2.10;;;;;;;16.08;43.99;100203.81;5016304;28;20033;-64
2022/02/18 05:57:45;;;;;;;10.05;1.58;;;;;;;16.09;45.12;100191.97;5033886;28;20021;-64
2022/02/18 06:00:11;;;;;;;12.30;1.95;;;;;;;16.10;45.54;100175.59;5034051;28;20091;-64
2022/02/18 06:02:36;;;;;;;25.50;2.53;;;;;;;16.14;44.48;100176.03;5033564;28;20424;-64
2022/02/18 06:05:06;;;;;;;10.77;2.00;;;;;;;16.14;45.14;100170.63;5033711;28;20025;-64
2022/02/18 06:07:31;;;;;;;14.15;1.63;;;;;;;16.16;43.89;100161.31;5033173;28;20557;-65
2022/02/18 06:09:56;;;;;;;13.45;2.45;;;;;;;16.16;45.03;100157.81;5033782;28;20029;-64
2022/02/18 06:12:22;;;;;;;12.98;2.03;;;;;;;16.18;44.11;100151.19;5033565;28;20034;-63
2022/02/18 06:14:50;;;;;;;16.10;2.40;;;;;;;16.18;44.09;100142.25;5033512;28;20525;-64
2022/02/18 06:17:22;;;;;;;10.05;1.75;;;;;;;16.14;44.45;100127.41;5033423;28;20096;-64
2022/02/18 06:19:48;;;;;;;18.63;2.47;;;;;;;16.18;44.28;100126.88;5015979;28;20104;-64
2022/02/18 06:22:14;;;;;;;8.52;2.28;;;;;;;16.16;44.47;100114.56;5033819;28;20029;-64
2022/02/18 06:24:40;;;;;;;11.80;2.80;;;;;;;16.20;43.85;100116.72;5033317;28;20044;-64
2022/02/18 06:27:05;;;;;;;16.23;3.50;;;;;;;16.21;44.55;100112.16;5015722;28;20026;-64
2022/02/18 06:29:30;;;;;;;21.15;3.42;;;;;;;16.24;44.89;100100.97;5036095;28;20483;-64
2022/02/18 06:31:57;;;;;;;16.65;2.85;;;;;;;16.24;44.46;100092.88;5019354;28;20538;-64
2022/02/18 06:34:26;;;;;;;14.18;3.10;;;;;;;16.24;44.34;100092.88;5036995;28;20370;-64
2022/02/18 06:36:51;;;;;;;13.30;3.05;;;;;;;16.26;45.85;100082.72;5037257;28;20029;-64
2022/02/18 06:39:21;;;;;;;11.73;3.45;;;;;;;16.27;45.74;100071.69;5019122;28;20437;-64
2022/02/18 06:41:48;;;;;;;19.60;2.63;;;;;;;16.26;45.74;100061.94;5037020;28;20080;-64
2022/02/18 06:44:14;;;;;;;19.85;3.25;;;;;;;16.27;44.34;100060.88;5037014;28;20028;-64
2022/02/18 06:46:39;;;;;;;4.63;1.50;;;;;;;16.30;45.29;100062.41;5002764;28;20029;-64
2022/02/18 06:49:05;;;;;;;9.18;2.45;;;;;;;16.31;45.81;100037.88;5036782;28;20386;-64
2022/02/18 06:51:30;;;;;;;19.88;2.53;;;;;;;16.33;45.46;100031.47;5036961;28;20030;-64
2022/02/18 06:53:56;;;;;;;17.15;3.70;;;;;;;16.41;45.42;100042.19;5036748;28;20498;-64
2022/02/18 06:56:21;;;;;;;7.85;1.83;;;;;;;16.42;45.74;100031.19;5018978;28;20123;-64
2022/02/18 06:58:46;;;;;;;10.48;2.05;;;;;;;16.43;45.81;100026.63;5035617;28;20028;-64
2022/02/18 07:01:12;;;;;;;11.85;2.38;;;;;;;16.45;45.27;100020.00;5019046;28;20018;-64
2022/02/18 07:03:37;;;;;;;6.57;1.45;;;;;;;16.48;44.76;100013.38;5036693;28;20032;-64
2022/02/18 07:06:03;;;;;;;9.85;1.95;;;;;;;16.55;45.80;100039.53;5018453;28;20018;-64
2022/02/18 07:08:29;;;;;;;9.68;2.03;;;;;;;16.59;46.15;100005.66;5036100;28;20099;-64
2022/02/18 07:10:55;;;;;;;10.40;1.83;;;;;;;16.59;45.27;100013.78;5036117;28;20478;-64
2022/02/18 07:13:20;;;;;;;8.95;2.08;;;;;;;16.61;45.07;100008.19;5035723;28;20044;-64
2022/02/18 07:15:45;;;;;;;13.02;2.30;;;;;;;16.64;45.22;100005.94;5018639;28;20021;-64
2022/02/18 07:18:11;;;;;;;12.13;2.30;;;;;;;16.64;44.79;99989.72;5036217;28;20025;-64
2022/02/18 07:20:36;;;;;;;8.68;2.42;;;;;;;16.66;46.07;99984.97;5036163;28;20087;-64
2022/02/18 07:23:04;;;;;;;12.52;2.05;;;;;;;16.65;46.40;99977.88;5018401;28;20029;-64
2022/02/18 07:25:30;;;;;;;5.57;1.30;;;;;;;16.65;45.96;99982.44;5035963;28;20025;-64
2022/02/18 07:27:56;;;;;;;5.65;1.60;;;;;;;16.65;45.74;99958.94;5035898;28;20033;-64
2022/02/18 07:30:21;;;;;;;9.50;1.73;;;;;;;16.63;45.63;99982.63;5035927;28;20029;-64
2022/02/18 07:32:46;;;;;;;7.07;1.40;;;;;;;16.64;45.39;99962.66;5035734;28;20026;-64
2022/02/18 07:35:12;;;;;;;7.70;1.77;;;;;;;16.59;45.77;99959.69;5035857;28;20433;-64
2022/02/18 07:37:37;;;;;;;8.45;1.73;;;;;;;16.63;46.05;99944.78;5035842;28;20013;-64
2022/02/18 07:40:03;;;;;;;6.13;1.48;;;;;;;16.65;46.04;99937.31;5034871;28;20025;-64
2022/02/18 07:42:28;;;;;;;6.47;1.17;;;;;;;16.72;46.28;99938.22;5035769;28;20053;-64
2022/02/18 07:44:53;;;;;;;7.88;1.80;;;;;;;16.74;45.91;99941.59;5035745;28;20033;-64
2022/02/18 07:47:19;;;;;;;12.70;1.75;;;;;;;16.73;46.52;99918.25;5035673;28;20022;-64
2022/02/18 07:49:46;;;;;;;4.25;1.17;;;;;;;16.80;46.36;99921.88;5018524;28;20025;-64
2022/02/18 07:52:12;;;;;;;4.38;0.82;;;;;;;16.83;45.96;99901.72;5017645;28;20079;-64
2022/02/18 07:54:38;;;;;;;3.58;0.80;;;;;;;16.86;46.04;99896.75;5034438;28;20025;-64
2022/02/18 07:57:04;;;;;;;2.28;0.57;;;;;;;16.88;47.00;99883.06;5035006;28;20071;-64
2022/02/18 07:59:29;;;;;;;6.20;1.00;;;;;;;16.91;46.05;99898.06;5035507;28;20026;-64
2022/02/18 08:01:55;;;;;;;4.70;0.82;;;;;;;16.93;47.18;99885.16;5035832;28;20125;-65
2022/02/18 08:04:20;;;;;;;2.08;0.70;;;;;;;16.98;47.14;99883.56;5035162;28;20032;-64
2022/02/18 08:06:46;;;;;;;3.92;0.75;;;;;;;17.01;46.46;99879.63;5035200;28;20061;-65
2022/02/18 08:09:11;;;;;;;2.72;0.73;;;;;;;17.05;47.73;99880.94;5035128;28;20057;-65
2022/02/18 08:11:36;;;;;;;1.55;0.55;;;;;;;17.06;47.40;99855.53;5035036;28;20033;-64
2022/02/18 08:14:02;;;;;;;2.92;0.63;;;;;;;17.09;46.74;99850.56;5034314;28;20086;-64
2022/02/18 08:16:31;;;;;;;3.33;0.73;;;;;;;17.13;47.54;99853.72;5034747;28;20490;-64
2022/02/18 08:18:57;;;;;;;1.45;0.40;;;;;;;17.17;46.12;99844.19;5001372;28;20113;-64
2022/02/18 08:21:22;;;;;;;0.95;0.45;;;;;;;17.22;46.86;99836.31;5035321;28;20474;-64
2022/02/18 08:23:52;;;;;;;2.85;0.60;;;;;;;17.25;46.42;99831.31;5035021;28;20052;-64
2022/02/18 08:26:18;;;;;;;1.77;0.73;;;;;;;17.28;46.52;99830.13;5035136;28;20025;-65
2022/02/18 08:28:43;;;;;;;2.13;0.43;;;;;;;17.33;47.47;99819.53;5017434;28;20363;-64
2022/02/18 08:31:09;;;;;;;1.65;0.40;;;;;;;17.35;47.95;99809.34;5034131;28;20100;-65
2022/02/18 08:33:34;;;;;;;1.55;0.40;;;;;;;17.43;46.54;99822.72;4997450;28;20025;-64
2022/02/18 08:36:00;;;;;;;2.15;0.40;;;;;;;17.45;47.10;99807.09;5015278;28;20032;-64
2022/02/18 08:38:25;;;;;;;5.85;0.65;;;;;;;17.43;47.10;99811.88;5031560;28;20029;-64
2022/02/18 08:40:50;;;;;;;0.75;0.45;;;;;;;17.51;48.21;99808.19;5035113;28;20025;-64
2022/02/18 08:43:16;;;;;;;6.05;0.75;;;;;;;17.53;47.59;99790.72;5034559;28;20021;-64
2022/02/18 08:45:43;;;;;;;0.13;0.13;;;;;;;17.57;47.10;99792.03;5016284;28;20104;-64
2022/02/18 08:48:08;;;;;;;2.25;0.20;;;;;;;17.49;47.22;99765.06;5034857;28;20039;-65
2022/02/18 08:50:33;;;;;;;1.33;0.30;;;;;;;17.64;46.77;99775.81;5034107;28;20021;-66
2022/02/18 08:52:59;;;;;;;2.60;0.30;;;;;;;17.65;47.29;99766.63;5027532;28;20471;-64
2022/02/18 08:55:24;;;;;;;0.77;0.32;;;;;;;17.68;47.36;99763.53;5034665;28;20033;-64
2022/02/18 08:57:51;;;;;;;1.08;0.57;;;;;;;17.72;47.58;99756.69;5034438;28;20052;-65
2022/02/18 09:00:20;;;;;;;0.35;0.20;;;;;;;17.73;47.25;99752.91;5016728;28;20052;-64
2022/02/18 09:02:46;;;;;;;1.08;0.28;;;;;;;17.80;47.25;99746.50;5033887;28;20079;-64
2022/02/18 09:05:11;;;;;;;1.80;0.25;;;;;;;17.87;47.14;99751.94;5016409;28;20034;-64
2022/02/18 09:07:37;;;;;;;0.40;0.40;;;;;;;17.92;47.03;99753.00;5034072;28;20110;-65
2022/02/18 09:10:03;;;;;;;0.15;0.10;;;;;;;17.94;47.21;99737.41;5031457;28;20029;-65
2022/02/18 09:12:29;;;;;;;0.13;0.13;;;;;;;17.97;47.67;99738.88;5034206;28;20025;-65
2022/02/18 09:14:55;;;;;;;1.15;0.30;;;;;;;18.01;47.82;99726.56;4994088;28;20091;-65
2022/02/18 09:17:21;;;;;;;0.63;0.63;;;;;;;18.05;46.96;99714.28;5016707;28;20388;-64
2022/02/18 09:19:51;;;;;;;0.25;0.10;;;;;;;18.11;46.96;99718.06;5016629;28;20083;-64
2022/02/18 09:22:17;;;;;;;1.10;0.30;;;;;;;18.11;48.40;99707.22;5033882;28;20035;-64
2022/02/18 09:24:43;;;;;;;4.93;0.28;;;;;;;18.18;47.09;99702.63;5015830;28;20383;-65
2022/02/18 09:27:08;;;;;;;0.68;0.10;;;;;;;18.22;47.08;99701.19;5034142;28;20022;-65
2022/02/18 09:29:33;;;;;;;0.88;0.20;;;;;;;18.26;47.71;99694.28;5033927;28;20049;-64
2022/02/18 09:32:03;;;;;;;2.47;0.20;;;;;;;18.31;48.25;99680.97;5016139;28;20025;-65
2022/02/18 09:34:29;;;;;;;2.55;0.22;;;;;;;18.33;47.13;99687.03;5034047;28;20025;-65
2022/02/18 09:36:54;;;;;;;0.95;0.35;;;;;;;18.35;48.35;99671.38;5034230;28;20097;-65
2022/02/18 09:39:21;;;;;;;0.28;0.10;;;;;;;18.36;47.77;99673.88;5033584;28;20117;-65
2022/02/18 09:41:46;;;;;;;3.60;0.40;;;;;;;18.44;48.30;99667.41;5016486;28;20452;-65
2022/02/18 09:44:14;;;;;;;0.30;0.28;;;;;;;18.46;47.70;99651.75;5033597;28;20029;-65
2022/02/18 09:46:39;;;;;;;0.35;0.22;;;;;;;18.52;47.40;99650.97;5010915;28;20108;-65
2022/02/18 09:49:05;;;;;;;0.20;0.20;;;;;;;18.54;47.69;99644.28;5033830;28;20064;-65
2022/02/18 09:51:32;;;;;;;1.02;0.35;;;;;;;18.60;47.76;99653.47;5016961;28;20025;-65
2022/02/18 09:53:58;;;;;;;0.65;0.20;;;;;;;18.63;47.73;99669.31;5034635;28;20137;-65
2022/02/18 09:56:24;;;;;;;0.10;0.10;;;;;;;18.66;48.29;99641.78;5034355;28;20463;-65
2022/02/18 09:58:51;;;;;;;0.10;0.10;;;;;;;18.68;47.75;99634.25;5016214;28;20021;-65
2022/02/18 10:01:16;;;;;;;0.55;0.13;;;;;;;18.72;47.54;99657.22;5016924;28;20064;-65
2022/02/18 10:03:42;;;;;;;0.10;0.10;;;;;;;18.77;47.83;99630.28;5017853;28;20492;-64
2022/02/18 10:06:07;;;;;;;1.15;0.28;;;;;;;18.79;47.83;99641.75;5038177;28;20052;-64
2022/02/18 10:08:33;;;;;;;2.20;0.20;;;;;;;18.83;47.96;99632.16;5036354;28;20052;-65
2022/02/18 10:11:02;;;;;;;0.55;0.10;;;;;;;18.87;47.99;99619.00;5035014;28;20022;-65
2022/02/18 10:13:37;;;;;;;5.07;0.10;;;;;;;18.91;47.70;99623.78;5037919;28;20022;-65
2022/02/18 10:16:04;;;;;;;0.30;0.10;;;;;;;18.91;47.68;99629.22;5037903;28;20026;-64
2022/02/18 10:18:51;;;;;;;0.10;0.10;;;;;;;18.95;48.18;99616.91;5020217;28;20029;-65
2022/02/18 10:21:20;;;;;;;0.30;0.13;;;;;;;19.01;48.27;99612.50;5004815;28;20120;-65
2022/02/18 10:23:46;;;;;;;0.30;0.10;;;;;;;19.03;48.44;99610.41;5037837;28;20032;-64
2022/02/18 10:26:12;;;;;;;1.35;0.10;;;;;;;19.07;47.89;99606.19;5019939;28;20022;-64
2022/02/18 10:28:38;;;;;;;0.13;0.13;;;;;;;19.11;47.45;99621.84;5020259;28;20036;-65
2022/02/18 10:31:06;;;;;;;0.15;0.10;;;;;;;19.16;47.26;99608.47;5020141;28;20026;-65
2022/02/18 10:33:35;;;;;;;0.40;0.30;;;;;;;19.21;47.38;99596.94;5020027;28;20029;-65
2022/02/18 10:36:01;;;;;;;1.02;0.30;;;;;;;19.23;47.30;99591.31;5002810;28;20547;-65
2022/02/18 10:38:35;;;;;;;0.20;0.20;;;;;;;19.23;47.33;99589.44;5017996;28;20057;-65
2022/02/18 10:41:15;;;;;;;0.10;0.10;;;;;;;19.21;47.45;99590.72;4985073;28;20061;-65
2022/02/18 10:43:45;;;;;;;1.58;0.60;;;;;;;19.18;47.76;99581.94;5016414;28;20071;-65
2022/02/18 10:46:11;;;;;;;0.65;0.45;;;;;;;19.19;47.54;99574.63;5027910;28;20040;-64
2022/02/18 10:48:50;;;;;;;0.52;0.30;;;;;;;19.18;47.99;99576.50;5037221;28;20029;-64
2022/02/18 10:51:20;;;;;;;0.50;0.40;;;;;;;19.14;47.72;99561.72;5037291;28;20025;-64
2022/02/18 10:53:47;;;;;;;2.85;0.17;;;;;;;19.18;47.79;99559.38;5037203;28;20032;-65
2022/02/18 10:56:14;;;;;;;0.20;0.20;;;;;;;19.17;47.87;99553.13;5037373;28;20021;-65
2022/02/18 10:58:58;;;;;;;2.13;0.10;;;;;;;19.21;47.33;99547.28;5019743;28;20021;-65
2022/02/18 11:01:27;;;;;;;0.30;0.20;;;;;;;19.18;47.65;99533.06;5037366;28;20021;-65
2022/02/18 11:04:03;;;;;;;1.90;0.65;;;;;;;19.21;47.02;99526.34;5036980;28;20028;-65
2022/02/18 11:06:32;;;;;;;0.55;0.38;;;;;;;19.23;47.82;99513.44;5037169;28;20034;-65
2022/02/18 11:09:01;;;;;;;3.17;1.17;;;;;;;19.28;47.75;99499.19;5015248;28;20096;-66
2022/02/18 11:11:36;;;;;;;27.15;9.13;;;;;;;19.32;47.18;99484.13;5015055;28;20029;-66
2022/02/18 11:14:03;;;;;;;15.32;4.53;;;;;;;19.40;47.74;99470.31;4999697;28;20108;-66
2022/02/18 11:16:30;;;;;;;2.08;0.40;;;;;;;19.47;47.24;99465.66;5015774;28;20029;-65
2022/02/18 11:18:57;;;;;;;0.43;0.30;;;;;;;19.51;47.32;99456.03;5016829;28;20480;-66