Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:08;;;;;;;4.25;2.42;;;;;;;7.30;82.15;101875.00;5052866;28;20031;-69
2022/04/20 00:03:33;;;;;;;2.67;1.95;;;;;;;7.27;81.82;101874.19;5055010;28;20028;-69
2022/04/20 00:05:59;;;;;;;4.22;2.17;;;;;;;7.20;81.56;101874.28;5054155;28;20146;-69
2022/04/20 00:08:24;;;;;;;4.78;1.95;;;;;;;7.18;81.11;101880.44;5053998;28;20068;-69
2022/04/20 00:10:50;;;;;;;3.03;2.22;;;;;;;7.14;81.44;101878.78;5052564;28;20371;-69
2022/04/20 00:13:15;;;;;;;2.97;2.13;;;;;;;7.09;81.33;101881.47;5053250;28;20032;-69
2022/04/20 00:15:41;;;;;;;2.30;2.05;;;;;;;7.05;81.16;101878.03;5051420;28;20411;-69
2022/04/20 00:18:06;;;;;;;3.33;2.10;;;;;;;7.02;81.35;101879.78;5055506;28;20035;-69
2022/04/20 00:20:32;;;;;;;4.63;1.92;;;;;;;6.98;81.44;101875.47;5051712;28;20043;-70
2022/04/20 00:22:57;;;;;;;2.90;1.85;;;;;;;6.93;81.45;101875.56;5054793;28;20507;-70
2022/04/20 00:25:23;;;;;;;2.70;1.90;;;;;;;6.91;81.30;101878.19;5043482;28;20705;-70
2022/04/20 00:27:49;;;;;;;2.78;1.92;;;;;;;6.88;81.53;101878.25;5054224;28;20040;-69
2022/04/20 00:30:14;;;;;;;3.72;2.13;;;;;;;6.85;81.15;101877.38;5054595;28;20040;-69
2022/04/20 00:32:40;;;;;;;2.47;1.92;;;;;;;6.81;81.39;101870.44;5052089;28;20095;-69
2022/04/20 00:35:07;;;;;;;3.38;2.22;;;;;;;6.76;81.04;101871.38;5058635;28;20068;-70
2022/04/20 00:37:34;;;;;;;3.75;2.22;;;;;;;6.74;81.01;101878.41;5045539;28;20480;-68
2022/04/20 00:40:00;;;;;;;3.78;2.15;;;;;;;6.71;81.10;101877.59;5058560;28;20029;-68
2022/04/20 00:42:26;;;;;;;3.55;1.98;;;;;;;6.67;81.40;101876.75;5029396;28;20050;-70
2022/04/20 00:44:52;;;;;;;3.45;2.17;;;;;;;6.63;81.72;101878.56;5055664;28;20072;-70
2022/04/20 00:47:17;;;;;;;2.33;1.92;;;;;;;6.59;80.94;101876.84;5054401;28;20146;-70
2022/04/20 00:49:46;;;;;;;6.10;2.05;;;;;;;6.55;81.72;101880.41;5057264;28;20044;-70
2022/04/20 00:52:11;;;;;;;3.63;2.50;;;;;;;6.52;81.30;101877.81;5057393;28;20122;-70
2022/04/20 00:54:37;;;;;;;4.13;2.40;;;;;;;6.48;81.28;101881.38;5058721;28;20635;-70
2022/04/20 00:57:03;;;;;;;2.92;2.03;;;;;;;6.44;81.67;101884.91;5058703;28;20032;-70
2022/04/20 00:59:30;;;;;;;4.88;2.15;;;;;;;6.39;81.66;101880.56;5047394;28;20060;-70
2022/04/20 01:01:56;;;;;;;2.33;1.83;;;;;;;6.35;81.52;101878.88;5057768;28;20040;-70
2022/04/20 01:04:22;;;;;;;4.53;2.05;;;;;;;6.29;81.28;101873.69;5057702;28;20021;-70
2022/04/20 01:06:50;;;;;;;2.85;2.10;;;;;;;6.29;81.65;101872.81;5046320;28;20051;-70
2022/04/20 01:09:16;;;;;;;3.58;1.95;;;;;;;6.25;81.38;101869.34;5075677;28;20028;-70
2022/04/20 01:11:42;;;;;;;2.72;1.90;;;;;;;6.22;81.11;101872.88;5058019;28;20036;-70
2022/04/20 01:14:09;;;;;;;5.60;2.20;;;;;;;6.19;81.55;101880.81;5041624;28;20059;-70
2022/04/20 01:16:34;;;;;;;4.55;2.75;;;;;;;6.16;81.36;101885.22;5045776;28;20032;-70
2022/04/20 01:19:03;;;;;;;5.60;2.20;;;;;;;6.13;81.69;101872.97;5060074;28;20028;-70
2022/04/20 01:21:30;;;;;;;3.15;1.92;;;;;;;6.10;81.28;101878.28;5056891;28;20032;-70
2022/04/20 01:23:55;;;;;;;5.97;2.78;;;;;;;6.06;81.72;101877.41;5058239;28;20036;-71
2022/04/20 01:26:21;;;;;;;3.08;2.20;;;;;;;6.01;81.80;101876.56;5058108;28;20106;-71
2022/04/20 01:28:47;;;;;;;3.22;2.00;;;;;;;5.97;81.63;101877.47;5055684;28;21627;-70
2022/04/20 01:31:15;;;;;;;3.80;2.10;;;;;;;5.93;81.96;101879.25;5058497;28;20044;-70
2022/04/20 01:33:41;;;;;;;3.67;2.13;;;;;;;5.90;81.69;101879.31;5059385;28;20032;-69
2022/04/20 01:36:06;;;;;;;3.13;2.30;;;;;;;5.87;81.80;101886.34;5056904;28;20148;-69
2022/04/20 01:38:32;;;;;;;2.90;2.20;;;;;;;5.80;81.70;101886.41;5055988;28;20101;-69
2022/04/20 01:40:57;;;;;;;4.32;2.42;;;;;;;5.76;82.45;101882.03;5058355;28;20072;-69
2022/04/20 01:43:23;;;;;;;4.65;2.53;;;;;;;5.73;82.24;101889.97;5054690;28;20043;-70
2022/04/20 01:45:48;;;;;;;4.18;2.33;;;;;;;5.70;82.29;101882.09;5056417;28;20749;-70
2022/04/20 01:48:14;;;;;;;4.20;2.42;;;;;;;5.67;82.22;101885.63;5059706;28;20064;-71
2022/04/20 01:51:46;;;;;;;3.42;2.13;;;;;;;5.64;82.87;101890.03;5056259;28;20173;-70
2022/04/20 01:53:25;;;;;;;3.80;2.60;;;;;;;5.60;81.93;101886.56;5056471;28;20047;-70
2022/04/20 01:55:50;;;;;;;3.47;2.45;;;;;;;5.58;82.92;101883.06;5057604;28;20281;-70
2022/04/20 01:58:16;;;;;;;4.10;2.45;;;;;;;5.55;83.01;101883.06;5058968;28;20044;-70
2022/04/20 02:00:42;;;;;;;3.95;2.47;;;;;;;5.51;82.71;101884.88;5059008;28;20617;-70
2022/04/20 02:03:07;;;;;;;3.70;2.20;;;;;;;5.50;82.74;101883.13;5017176;28;20056;-70
2022/04/20 02:05:33;;;;;;;5.38;2.55;;;;;;;5.48;83.30;101886.63;5044728;28;20986;-70
2022/04/20 02:07:58;;;;;;;3.53;2.58;;;;;;;5.45;83.20;101884.91;5054587;28;20400;-70
2022/04/20 02:10:24;;;;;;;4.13;2.92;;;;;;;5.43;83.77;101886.69;5056314;28;20415;-70
2022/04/20 02:12:50;;;;;;;3.30;2.35;;;;;;;5.39;83.09;101883.19;5045350;28;20032;-70
2022/04/20 02:15:16;;;;;;;4.05;2.80;;;;;;;5.37;83.53;101878.84;5058106;28;20050;-70
2022/04/20 02:17:41;;;;;;;4.72;2.60;;;;;;;5.34;83.38;101881.50;5046149;28;20028;-71
2022/04/20 02:20:08;;;;;;;8.30;2.95;;;;;;;5.29;82.96;101876.28;5054668;28;20032;-71
2022/04/20 02:22:33;;;;;;;4.95;2.47;;;;;;;5.25;83.11;101883.31;5044994;28;20479;-70
2022/04/20 02:24:59;;;;;;;3.70;2.30;;;;;;;5.22;83.46;101879.84;5056446;28;20278;-70
2022/04/20 02:27:26;;;;;;;5.63;2.88;;;;;;;5.19;83.98;101878.09;5056298;28;20782;-70
2022/04/20 02:29:52;;;;;;;6.38;2.63;;;;;;;5.17;83.86;101879.84;5058034;28;20060;-70
2022/04/20 02:32:17;;;;;;;4.25;2.85;;;;;;;5.14;83.70;101882.50;5058827;28;20139;-70
2022/04/20 02:34:43;;;;;;;4.18;2.55;;;;;;;5.10;83.35;101883.38;5056371;28;20039;-71
2022/04/20 02:37:09;;;;;;;3.92;2.53;;;;;;;5.08;83.19;101882.53;5054239;28;20103;-70
2022/04/20 02:39:35;;;;;;;4.85;2.72;;;;;;;5.05;83.91;101882.56;5070154;28;20024;-70
2022/04/20 02:42:01;;;;;;;4.05;2.70;;;;;;;5.01;83.85;101885.19;5054467;28;20031;-70
2022/04/20 02:44:27;;;;;;;3.85;2.60;;;;;;;5.01;83.52;101889.59;5054680;28;20032;-70
2022/04/20 02:46:52;;;;;;;5.57;2.97;;;;;;;4.98;83.52;101884.34;5040863;28;20032;-70
2022/04/20 02:49:18;;;;;;;5.20;3.08;;;;;;;4.98;83.35;101893.09;5055663;28;20024;-70
2022/04/20 02:51:43;;;;;;;3.50;2.47;;;;;;;4.98;83.59;101886.97;5070141;28;20055;-70
2022/04/20 02:54:09;;;;;;;6.88;3.17;;;;;;;4.96;84.16;101881.72;5054949;28;20652;-70
2022/04/20 02:56:34;;;;;;;3.60;2.40;;;;;;;4.97;84.73;101893.09;5055500;28;20491;-70
2022/04/20 02:59:00;;;;;;;4.18;2.78;;;;;;;4.94;83.91;101899.22;5055205;28;20120;-70
2022/04/20 03:01:28;;;;;;;4.20;2.55;;;;;;;4.92;84.28;101900.09;5054044;28;20119;-70
2022/04/20 03:03:53;;;;;;;6.30;2.78;;;;;;;4.90;83.94;101907.97;5052972;28;20032;-70
2022/04/20 03:06:19;;;;;;;4.20;2.63;;;;;;;4.86;84.15;101909.75;5055385;28;20109;-70
2022/04/20 03:08:46;;;;;;;4.80;3.42;;;;;;;4.84;84.35;101900.13;5055617;28;20039;-70
2022/04/20 03:11:11;;;;;;;3.95;2.65;;;;;;;4.82;84.41;101899.28;5055642;28;20396;-70
2022/04/20 03:13:37;;;;;;;3.72;2.60;;;;;;;4.79;85.00;101899.31;5055957;28;20044;-71
2022/04/20 03:16:02;;;;;;;4.82;2.60;;;;;;;4.75;84.77;101896.69;5056293;28;20419;-70
2022/04/20 03:18:32;;;;;;;3.55;2.40;;;;;;;4.73;85.47;101895.81;5051628;28;20053;-70
2022/04/20 03:21:01;;;;;;;5.13;2.70;;;;;;;4.71;85.43;101894.06;5052573;28;20036;-70
2022/04/20 03:23:28;;;;;;;4.75;3.15;;;;;;;4.69;85.60;101901.09;5055599;28;20070;-69
2022/04/20 03:25:54;;;;;;;5.55;2.80;;;;;;;4.66;85.82;101898.47;5026201;28;20047;-71
2022/04/20 03:28:20;;;;;;;3.92;2.63;;;;;;;4.64;86.03;101906.38;5061467;28;20028;-71
2022/04/20 03:30:46;;;;;;;5.13;3.22;;;;;;;4.60;86.26;101904.63;5056319;28;20040;-69
2022/04/20 03:33:12;;;;;;;4.18;2.70;;;;;;;4.57;87.09;101918.59;5057756;28;20036;-69
2022/04/20 03:35:38;;;;;;;5.60;2.60;;;;;;;4.55;86.48;101911.63;5054898;28;20044;-69
2022/04/20 03:38:08;;;;;;;3.45;2.78;;;;;;;4.54;86.79;101909.88;5053293;28;21518;-70
2022/04/20 03:40:34;;;;;;;5.47;3.03;;;;;;;4.51;86.19;101904.66;5054678;28;20583;-69
2022/04/20 03:43:00;;;;;;;4.82;3.03;;;;;;;4.48;86.73;101914.25;5026835;28;20043;-71
2022/04/20 03:45:25;;;;;;;6.18;3.17;;;;;;;4.47;86.64;101914.28;5053721;28;20383;-70
2022/04/20 03:47:51;;;;;;;6.93;3.00;;;;;;;4.45;87.24;101916.91;5055022;28;20101;-69
2022/04/20 03:50:17;;;;;;;5.80;3.33;;;;;;;4.43;87.43;101913.41;5042153;28;20407;-69
2022/04/20 03:52:42;;;;;;;3.53;2.97;;;;;;;4.42;86.75;101916.88;5025795;28;20753;-69
2022/04/20 03:55:09;;;;;;;6.28;3.38;;;;;;;4.41;87.47;101912.53;5038350;28;20037;-69
2022/04/20 03:57:34;;;;;;;6.60;2.97;;;;;;;4.41;87.11;101924.78;5050102;28;21394;-70
2022/04/20 04:00:00;;;;;;;5.60;3.08;;;;;;;4.40;87.32;101921.28;5053945;28;20092;-69
2022/04/20 04:02:25;;;;;;;5.30;3.03;;;;;;;4.40;88.00;101923.03;5053489;28;20063;-70
2022/04/20 04:04:51;;;;;;;5.88;3.60;;;;;;;4.41;88.57;101920.41;5053378;28;20039;-71
2022/04/20 04:07:16;;;;;;;5.97;3.00;;;;;;;4.40;87.91;101926.53;5055371;28;20043;-72
2022/04/20 04:09:42;;;;;;;5.72;3.22;;;;;;;4.40;88.24;101929.16;5061327;28;20196;-71
2022/04/20 04:12:08;;;;;;;4.68;3.13;;;;;;;4.39;88.14;101924.78;5056534;28;20035;-70
2022/04/20 04:14:41;;;;;;;6.53;3.13;;;;;;;4.39;88.44;101926.53;5073945;28;20380;-71
2022/04/20 04:17:06;;;;;;;4.43;2.35;;;;;;;4.38;87.96;101925.66;5047637;28;20102;-71
2022/04/20 04:19:34;;;;;;;3.58;2.55;;;;;;;4.36;88.23;101932.63;5058270;28;20029;-71
2022/04/20 04:22:00;;;;;;;5.97;3.00;;;;;;;4.34;88.12;101934.41;5057584;28;20509;-72
2022/04/20 04:24:35;;;;;;;4.60;2.85;;;;;;;4.32;88.04;101937.00;5071977;28;20040;-69
2022/04/20 04:27:02;;;;;;;5.40;3.50;;;;;;;4.30;88.51;101937.91;5058353;28;20056;-70
2022/04/20 04:29:29;;;;;;;4.15;2.72;;;;;;;4.28;88.13;101939.66;5058650;28;20069;-70
2022/04/20 04:31:55;;;;;;;4.55;3.03;;;;;;;4.27;88.74;101940.53;5046887;28;20119;-70
2022/04/20 04:34:20;;;;;;;5.75;2.83;;;;;;;4.26;88.69;101938.78;5063204;28;20040;-71
2022/04/20 04:36:46;;;;;;;4.55;3.10;;;;;;;4.26;88.65;101941.41;5046140;28;20113;-72
2022/04/20 04:39:17;;;;;;;5.38;3.40;;;;;;;4.26;89.33;101944.03;5057535;28;20644;-71
2022/04/20 04:41:45;;;;;;;4.82;3.15;;;;;;;4.28;88.67;101939.66;5058550;28;20491;-71
2022/04/20 04:44:10;;;;;;;6.65;3.50;;;;;;;4.28;89.06;101940.53;5058403;28;20481;-71
2022/04/20 04:49:20;;;;;;;5.15;3.22;;;;;;;4.30;89.39;101946.63;5057777;28;20041;-71
2022/04/20 04:51:45;;;;;;;3.60;2.90;;;;;;;4.30;89.48;101954.50;5057723;28;20048;-71
2022/04/20 04:54:11;;;;;;;5.47;3.28;;;;;;;4.32;89.81;101951.91;5058027;28;20497;-71
2022/04/20 04:56:37;;;;;;;5.57;3.15;;;;;;;4.32;89.74;101952.75;5056812;28;20436;-70
2022/04/20 04:59:02;;;;;;;5.50;3.08;;;;;;;4.34;90.07;101945.78;5071905;28;20036;-70
2022/04/20 05:01:28;;;;;;;5.50;3.67;;;;;;;4.35;90.12;101952.75;5054857;28;20135;-71
2022/04/20 05:03:56;;;;;;;6.15;3.08;;;;;;;4.36;89.64;101958.84;5056059;28;20035;-70
2022/04/20 05:06:21;;;;;;;5.85;3.13;;;;;;;4.39;89.53;101958.88;5057147;28;20029;-70
2022/04/20 05:08:47;;;;;;;5.07;3.28;;;;;;;4.41;89.60;101946.63;5057196;28;20703;-70
2022/04/20 05:11:13;;;;;;;4.78;3.28;;;;;;;4.45;89.50;101952.72;5054112;28;20123;-70
2022/04/20 05:13:38;;;;;;;7.30;4.13;;;;;;;4.49;89.51;101957.09;5053615;28;21152;-72
2022/04/20 05:16:04;;;;;;;81.63;8.43;;;;;;;4.53;89.85;101955.34;5057063;28;20024;-71
2022/04/20 05:18:30;;;;;;;5.65;3.50;;;;;;;4.56;89.35;101950.97;5062036;28;20174;-70
2022/04/20 05:20:55;;;;;;;5.40;3.50;;;;;;;4.62;90.28;101952.69;5057856;28;20364;-70
2022/04/20 05:23:21;;;;;;;6.07;3.72;;;;;;;4.69;89.49;101954.41;5057003;28;20025;-70
2022/04/20 05:25:46;;;;;;;7.18;3.80;;;;;;;4.74;89.13;101952.66;5057347;28;20283;-71
2022/04/20 05:28:12;;;;;;;7.45;3.83;;;;;;;4.81;88.57;101950.91;5055986;28;20032;-70
2022/04/20 05:30:37;;;;;;;7.13;3.88;;;;;;;4.89;89.87;101945.59;5055743;28;20579;-71
2022/04/20 05:33:04;;;;;;;6.22;4.00;;;;;;;4.95;89.26;101942.97;5055354;28;20475;-71
2022/04/20 05:35:29;;;;;;;6.20;3.95;;;;;;;5.01;88.99;101942.09;5053664;28;20325;-70
2022/04/20 05:43:23;;;;;;;7.03;3.65;;;;;;;5.22;88.64;101951.59;5047211;28;20031;-68
2022/04/20 05:45:50;;;;;;;5.78;3.60;;;;;;;5.27;88.73;101947.19;5070670;28;20434;-70
2022/04/20 05:48:15;;;;;;;6.60;3.55;;;;;;;5.35;88.79;101951.53;5069861;28;20036;-70
2022/04/20 05:50:41;;;;;;;5.88;3.75;;;;;;;5.41;89.09;101954.13;5050703;28;20088;-68
2022/04/20 05:53:07;;;;;;;6.28;3.80;;;;;;;5.48;88.66;101953.19;5054986;28;20126;-69
2022/04/20 05:55:32;;;;;;;5.38;3.63;;;;;;;5.56;89.51;101964.53;5055081;28;20725;-69
2022/04/20 05:57:58;;;;;;;5.55;3.20;;;;;;;5.64;88.90;101964.47;5054129;28;20450;-70
2022/04/20 06:00:23;;;;;;;4.82;3.22;;;;;;;5.70;88.32;101958.31;5054776;28;20037;-69
2022/04/20 06:02:49;;;;;;;4.88;3.15;;;;;;;5.76;88.33;101958.25;5056013;28;20032;-70
2022/04/20 06:05:14;;;;;;;6.35;3.30;;;;;;;5.85;87.65;101958.19;5028294;28;20647;-69
2022/04/20 06:07:40;;;;;;;4.82;3.22;;;;;;;5.92;87.44;101964.28;5054014;28;20152;-70
2022/04/20 06:10:06;;;;;;;4.05;3.10;;;;;;;6.01;87.32;101962.44;5043099;28;20399;-69
2022/04/20 06:12:32;;;;;;;6.63;3.20;;;;;;;6.11;87.43;101958.91;5055030;28;20118;-69
2022/04/20 06:14:58;;;;;;;6.60;3.28;;;;;;;6.22;87.49;101966.69;5054022;28;20118;-69
2022/04/20 06:17:24;;;;;;;4.68;2.95;;;;;;;6.39;87.11;101963.91;5059354;28;20032;-69
2022/04/20 06:19:49;;;;;;;4.35;2.90;;;;;;;6.61;86.25;101964.56;5055078;28;20052;-69
2022/04/20 06:22:15;;;;;;;7.03;3.10;;;;;;;6.82;86.26;101972.22;5050143;28;20380;-69
2022/04/20 06:24:40;;;;;;;4.70;3.10;;;;;;;6.98;85.45;101968.50;5053259;28;20028;-69
2022/04/20 06:27:07;;;;;;;5.30;2.88;;;;;;;7.14;84.71;101963.06;5055216;28;20507;-69
2022/04/20 06:29:34;;;;;;;4.45;3.00;;;;;;;7.32;84.47;101968.06;5052816;28;20106;-69
2022/04/20 06:32:01;;;;;;;5.05;3.25;;;;;;;7.50;84.02;101962.53;5023314;28;20474;-69
2022/04/20 06:34:27;;;;;;;5.50;2.95;;;;;;;7.71;83.48;101972.78;5051767;28;20024;-69
2022/04/20 06:36:52;;;;;;;4.63;2.80;;;;;;;7.90;82.92;101980.38;5035372;28;20028;-68
2022/04/20 06:39:17;;;;;;;4.97;2.85;;;;;;;8.07;82.57;101979.25;5054187;28;20495;-68
2022/04/20 06:41:43;;;;;;;3.80;2.53;;;;;;;8.23;81.06;101982.50;5054429;28;20035;-69
2022/04/20 06:44:08;;;;;;;3.25;2.70;;;;;;;8.34;79.75;101990.22;5053767;28;20488;-68
2022/04/20 06:46:34;;;;;;;5.97;2.92;;;;;;;8.46;80.24;101983.84;5053974;28;20035;-68
2022/04/20 06:49:00;;;;;;;5.15;2.47;;;;;;;8.58;78.79;101982.78;5068670;28;20039;-68
2022/04/20 06:51:26;;;;;;;4.35;2.50;;;;;;;8.68;79.45;101981.72;5031729;28;20105;-68
2022/04/20 06:59:20;;;;;;;5.22;2.55;;;;;;;9.16;77.70;101987.81;5055093;28;20028;-67
2022/04/20 07:01:46;;;;;;;4.40;2.28;;;;;;;9.26;77.29;101984.06;5049738;28;20514;-69
2022/04/20 07:04:12;;;;;;;4.20;2.60;;;;;;;9.38;77.09;101975.88;5055539;28;20129;-69
2022/04/20 07:06:37;;;;;;;4.80;2.47;;;;;;;9.48;75.11;101979.16;5049647;28;20031;-68
2022/04/20 07:09:03;;;;;;;4.70;2.85;;;;;;;9.57;75.21;101970.16;5053496;28;20126;-68
2022/04/20 07:11:29;;;;;;;5.75;2.67;;;;;;;9.63;74.70;101970.03;5040667;28;20458;-68
2022/04/20 07:13:55;;;;;;;5.75;2.65;;;;;;;9.72;74.31;101971.59;5055624;28;20043;-68
2022/04/20 07:16:20;;;;;;;3.22;2.30;;;;;;;9.77;74.87;101971.47;5050615;28;20499;-68
2022/04/20 07:18:46;;;;;;;3.50;2.20;;;;;;;9.82;74.77;101972.25;5054153;28;20043;-69
2022/04/20 07:21:11;;;;;;;3.08;2.30;;;;;;;9.90;74.17;101964.97;5055447;28;20519;-69
2022/04/20 07:23:37;;;;;;;3.35;2.30;;;;;;;9.91;73.87;101961.41;5055344;28;20512;-69
2022/04/20 07:26:02;;;;;;;4.50;2.30;;;;;;;9.90;72.87;101964.97;5053409;28;20454;-68
2022/04/20 07:28:28;;;;;;;3.08;2.08;;;;;;;9.88;71.99;101964.16;5055029;28;20482;-69
2022/04/20 07:30:54;;;;;;;4.80;2.28;;;;;;;9.87;72.35;101962.38;5054925;28;20515;-70
2022/04/20 07:33:19;;;;;;;4.47;2.35;;;;;;;9.89;73.48;101973.81;5053553;28;20764;-68
2022/04/20 07:35:45;;;;;;;3.92;2.08;;;;;;;9.85;71.39;101971.25;5052803;28;20042;-69
2022/04/20 07:38:12;;;;;;;2.85;1.88;;;;;;;9.89;72.00;101965.88;5054583;28;20862;-69
2022/04/20 07:40:38;;;;;;;2.78;2.08;;;;;;;9.97;71.26;101964.81;5053292;28;20203;-70
2022/04/20 07:43:04;;;;;;;4.00;2.15;;;;;;;9.99;72.14;101963.00;5054209;28;20031;-69
2022/04/20 07:45:30;;;;;;;3.42;2.15;;;;;;;10.07;72.10;101968.97;5054799;28;21429;-69
2022/04/20 07:47:57;;;;;;;3.45;2.38;;;;;;;10.11;71.28;101975.94;5051599;28;20368;-69
2022/04/20 07:50:24;;;;;;;3.10;2.22;;;;;;;10.17;71.27;101973.13;5053800;28;20044;-69
2022/04/20 07:52:55;;;;;;;3.22;2.47;;;;;;;10.31;70.63;101979.84;5054559;28;20044;-68
2022/04/20 07:55:22;;;;;;;3.05;2.20;;;;;;;10.43;70.09;101976.91;5053180;28;20033;-70
2022/04/20 07:57:54;;;;;;;2.95;2.15;;;;;;;10.58;69.67;101972.94;5053755;28;20122;-70
2022/04/20 08:00:20;;;;;;;3.78;2.30;;;;;;;10.70;69.99;101977.06;5059585;28;20037;-70
2022/04/20 08:02:47;;;;;;;2.40;2.05;;;;;;;10.80;68.37;101974.16;5054330;28;20040;-70
2022/04/20 08:05:14;;;;;;;3.65;2.20;;;;;;;10.86;67.28;101980.13;5054822;28;20697;-70
2022/04/20 08:07:41;;;;;;;1.98;1.60;;;;;;;10.96;67.59;101975.44;5052892;28;20743;-71
2022/04/20 08:10:09;;;;;;;2.83;2.05;;;;;;;11.10;66.64;101982.09;5042498;28;20394;-70
2022/04/20 08:12:44;;;;;;;4.03;2.00;;;;;;;11.25;65.57;101980.78;5041619;28;20126;-70
2022/04/20 08:15:11;;;;;;;3.25;1.77;;;;;;;11.42;66.41;101985.59;5055091;28;20032;-70
2022/04/20 08:17:37;;;;;;;2.78;2.05;;;;;;;11.53;64.55;101991.44;5058786;28;20058;-72
2022/04/20 08:20:07;;;;;;;1.80;1.60;;;;;;;11.68;64.20;101983.91;5054206;28;20113;-69
2022/04/20 08:22:39;;;;;;;1.63;1.45;;;;;;;11.78;61.26;101987.97;5053567;28;20034;-70
2022/04/20 08:25:05;;;;;;;2.80;1.80;;;;;;;11.75;61.61;101993.41;5054374;28;20491;-70
2022/04/20 08:27:31;;;;;;;2.08;1.83;;;;;;;11.85;61.19;101995.75;5053851;28;20027;-70
2022/04/20 08:29:57;;;;;;;3.13;1.88;;;;;;;11.89;60.97;101992.97;5054167;28;20137;-69
2022/04/20 08:32:23;;;;;;;3.38;1.92;;;;;;;11.96;60.87;101993.63;5054214;28;20032;-69
2022/04/20 08:34:48;;;;;;;3.63;1.92;;;;;;;12.01;61.06;101988.16;5053827;28;20046;-70
2022/04/20 08:37:14;;;;;;;2.95;1.65;;;;;;;12.14;61.45;101992.16;5054096;28;20115;-71
2022/04/20 08:39:40;;;;;;;3.30;1.73;;;;;;;12.31;61.37;101983.63;5053928;28;20051;-71
2022/04/20 08:42:12;;;;;;;2.53;1.92;;;;;;;12.52;61.14;101990.91;5054294;28;20040;-71
2022/04/20 08:44:43;;;;;;;3.40;1.80;;;;;;;12.63;58.23;101983.41;5051985;28;20611;-69
2022/04/20 08:47:12;;;;;;;2.53;1.67;;;;;;;12.58;59.70;101986.22;5053305;28;20051;-72
2022/04/20 08:49:41;;;;;;;2.47;1.73;;;;;;;12.55;58.46;101986.34;5053433;28;20877;-69
2022/04/20 08:54:52;;;;;;;2.15;1.70;;;;;;;12.88;59.00;101983.38;5057110;28;20045;-70
2022/04/20 08:57:19;;;;;;;3.53;1.83;;;;;;;13.03;59.46;101984.59;5057801;28;20399;-70
2022/04/20 08:59:49;;;;;;;1.98;1.58;;;;;;;13.15;57.30;101991.25;5030006;28;20371;-71
2022/04/20 09:02:16;;;;;;;3.17;1.70;;;;;;;13.15;56.91;101991.25;5056323;28;20044;-71
2022/04/20 09:04:42;;;;;;;2.83;1.30;;;;;;;13.26;57.22;101992.63;5054658;28;20043;-72
2022/04/20 09:07:08;;;;;;;1.92;1.45;;;;;;;13.37;56.18;101984.22;5056083;28;20036;-71
2022/04/20 09:09:34;;;;;;;1.42;1.33;;;;;;;13.42;53.55;101984.91;5057941;28;20506;-71
2022/04/20 09:12:00;;;;;;;1.40;1.30;;;;;;;13.31;53.33;101978.22;5057451;28;20036;-71
2022/04/20 09:14:29;;;;;;;2.17;1.55;;;;;;;13.36;53.52;101978.06;5057262;28;20247;-71
2022/04/20 09:16:55;;;;;;;1.75;1.25;;;;;;;13.46;54.03;101977.72;5056640;28;20511;-71
2022/04/20 09:19:25;;;;;;;1.30;1.20;;;;;;;13.60;53.83;101972.69;5055060;28;22078;-71
2022/04/20 09:21:51;;;;;;;1.02;1.00;;;;;;;13.73;54.17;101969.53;5055394;28;20028;-70
2022/04/20 09:24:17;;;;;;;1.45;1.08;;;;;;;13.84;53.18;101969.97;5057593;28;20044;-70
2022/04/20 09:26:56;;;;;;;0.98;0.98;;;;;;;13.76;46.55;101972.06;5053075;28;20093;-71
2022/04/20 09:29:22;;;;;;;1.23;1.10;;;;;;;13.60;50.11;101962.06;5054683;28;20085;-70
2022/04/20 09:31:53;;;;;;;1.02;0.90;;;;;;;13.56;48.54;101963.09;5055661;28;20036;-70
2022/04/20 09:34:24;;;;;;;2.35;1.05;;;;;;;13.58;50.22;101970.09;5044549;28;20125;-76
2022/04/20 09:36:50;;;;;;;1.10;1.00;;;;;;;13.63;50.62;101961.06;5058745;28;20165;-75
2022/04/20 09:39:15;;;;;;;1.55;1.10;;;;;;;13.74;51.69;101961.50;5029586;28;20186;-76
2022/04/20 09:41:58;;;;;;;1.20;1.00;;;;;;;13.79;47.83;101961.31;5056663;28;20502;-76
2022/04/20 09:44:29;;;;;;;1.20;1.10;;;;;;;13.86;50.58;101965.44;5057017;28;20043;-75
2022/04/20 09:49:51;;;;;;;1.70;1.13;;;;;;;14.07;47.21;101952.16;5047195;28;20655;-74
2022/04/20 09:52:17;;;;;;;2.00;1.20;;;;;;;14.06;49.59;101958.44;5057573;28;20083;-75
2022/04/20 09:54:49;;;;;;;1.00;0.90;;;;;;;14.19;48.26;101962.28;5055410;28;20506;-75
2022/04/20 09:57:14;;;;;;;0.90;0.80;;;;;;;14.20;45.46;101958.69;5055587;28;20032;-72
2022/04/20 10:00:14;;;;;;;1.25;1.00;;;;;;;14.16;44.52;101962.41;5058094;28;20028;-74
2022/04/20 10:02:51;;;;;;;4.53;1.20;;;;;;;14.21;46.27;101960.41;5056384;28;20113;-74
2022/04/20 10:05:18;;;;;;;0.82;0.80;;;;;;;14.24;47.63;101957.66;5054118;28;20185;-76
2022/04/20 10:07:44;;;;;;;1.23;0.70;;;;;;;14.32;47.02;101946.63;5053916;28;20507;-74
2022/04/20 10:10:10;;;;;;;0.90;0.82;;;;;;;14.30;44.49;101950.28;5026794;28;20032;-75
2022/04/20 10:12:40;;;;;;;0.95;0.90;;;;;;;14.20;43.91;101944.50;5056173;28;20052;-72
2022/04/20 10:17:54;;;;;;;1.92;1.33;;;;;;;13.98;43.67;101930.34;5061203;28;20479;-74
2022/04/20 10:20:20;;;;;;;0.80;0.80;;;;;;;13.91;44.45;101931.53;5055835;28;20043;-75
2022/04/20 10:22:47;;;;;;;0.80;0.80;;;;;;;13.83;44.12;101934.50;5062036;28;20047;-74
2022/04/20 10:25:13;;;;;;;1.42;1.00;;;;;;;13.77;44.46;101925.91;5056418;28;20622;-76
2022/04/20 10:27:48;;;;;;;0.98;0.80;;;;;;;13.73;42.64;101927.81;5072397;28;20044;-76
2022/04/20 10:30:25;;;;;;;1.10;0.90;;;;;;;13.58;42.68;101918.69;5056875;28;20044;-74
2022/04/20 10:32:52;;;;;;;1.77;0.88;;;;;;;13.57;43.99;101917.81;5054161;28;20593;-75
2022/04/20 10:35:18;;;;;;;1.35;1.00;;;;;;;13.54;44.96;101917.06;5055770;28;20107;-78
2022/04/20 10:38:12;;;;;;;1.13;1.00;;;;;;;13.51;42.77;101920.72;5054282;28;20043;-76
2022/04/20 10:40:57;;;;;;;1.00;1.00;;;;;;;13.49;41.20;101913.72;5055967;28;20092;-76
2022/04/20 10:43:23;;;;;;;1.00;0.80;;;;;;;13.43;42.90;101910.38;5055231;28;20028;-75
2022/04/20 10:46:06;;;;;;;1.52;0.98;;;;;;;13.42;43.26;101908.63;5045354;28;20593;-78
2022/04/20 10:48:47;;;;;;;1.95;0.98;;;;;;;13.39;42.90;101914.09;5043815;28;20028;-74
2022/04/20 10:51:24;;;;;;;1.30;1.00;;;;;;;13.39;42.90;101902.56;5053893;28;20051;-76
2022/04/20 10:53:51;;;;;;;1.20;1.10;;;;;;;13.31;43.36;101894.91;5057420;28;20048;-74
2022/04/20 10:56:19;;;;;;;0.70;0.70;;;;;;;13.28;43.15;101900.34;5043846;28;20579;-77
2022/04/20 10:59:02;;;;;;;0.90;0.90;;;;;;;13.32;41.42;101899.31;5055619;28;20082;-75
2022/04/20 11:01:28;;;;;;;1.17;1.10;;;;;;;13.34;43.09;101885.94;5056706;28;20038;-76
2022/04/20 11:04:05;;;;;;;0.80;0.80;;;;;;;13.40;43.50;101880.38;5056124;28;20172;-75
2022/04/20 11:06:58;;;;;;;0.98;0.98;;;;;;;13.43;42.11;101883.78;5038247;28;20117;-75
2022/04/20 11:09:42;;;;;;;1.33;1.05;;;;;;;13.44;43.19;101885.50;5055569;28;20040;-77
2022/04/20 11:21:08;;;;;;;2.08;1.10;;;;;;;13.58;42.42;101882.28;5056906;28;20036;-75
2022/04/20 11:24:08;;;;;;;1.33;1.23;;;;;;;13.63;42.74;101878.59;5055658;28;20159;-76
2022/04/20 11:26:35;;;;;;;1.08;0.95;;;;;;;13.68;43.87;101872.13;5069230;28;20044;-75
2022/04/20 11:29:09;;;;;;;2.33;1.20;;;;;;;13.63;42.81;101878.59;5041408;28;20034;-72
2022/04/20 11:31:42;;;;;;;1.13;1.02;;;;;;;13.61;43.10;101870.66;5048574;28;20132;-72
2022/04/20 11:34:08;;;;;;;1.13;1.00;;;;;;;13.63;43.15;101866.16;5054690;28;20055;-73
2022/04/20 11:36:33;;;;;;;2.53;1.35;;;;;;;13.64;43.26;101869.66;5053740;28;20046;-73
2022/04/20 11:39:00;;;;;;;0.80;0.80;;;;;;;13.68;43.53;101871.28;5055229;28;20728;-73
2022/04/20 11:41:27;;;;;;;1.40;1.30;;;;;;;13.73;43.72;101869.28;5054431;28;20112;-73
2022/04/20 11:43:52;;;;;;;1.38;1.27;;;;;;;13.78;43.37;101861.13;5054788;28;20024;-72
2022/04/20 11:46:19;;;;;;;2.45;1.30;;;;;;;13.83;44.10;101861.75;5052957;28;20481;-73
2022/04/20 11:48:53;;;;;;;2.05;1.08;;;;;;;13.88;43.28;101859.78;5054021;28;20131;-73
2022/04/20 11:51:21;;;;;;;4.97;1.02;;;;;;;13.91;43.38;101861.44;5051321;28;20183;-74
2022/04/20 11:53:48;;;;;;;1.42;0.88;;;;;;;13.91;43.25;101851.66;5055406;28;20036;-73
2022/04/20 11:56:14;;;;;;;1.08;1.00;;;;;;;13.90;43.74;101859.72;5053322;28;20105;-72
2022/04/20 11:58:40;;;;;;;0.98;0.90;;;;;;;13.83;43.05;101851.13;5066901;28;20481;-73
2022/04/20 12:01:07;;;;;;;0.95;0.95;;;;;;;13.78;43.22;101851.31;5052615;28;20032;-75
2022/04/20 12:03:37;;;;;;;1.42;1.05;;;;;;;13.78;43.47;101851.31;5053200;28;20032;-72