Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:22;;;;;;;3.67;3.38;;;;;;;9.62;73.98;95216.00;5033056;28;20091;-49
2021/05/13 00:04:47;;;;;;;9.13;2.70;;;;;;;9.54;74.09;95214.13;5029566;28;20037;-51
2021/05/13 00:07:13;;;;;;;3.05;2.75;;;;;;;9.50;75.26;95220.63;5031703;28;20033;-52
2021/05/13 00:09:42;;;;;;;7.40;2.88;;;;;;;9.41;75.77;95222.34;5033525;28;20045;-53
2021/05/13 00:12:14;;;;;;;4.05;2.40;;;;;;;9.34;76.36;95218.66;5035377;28;20035;-50
2021/05/13 00:14:40;;;;;;;3.38;2.38;;;;;;;9.31;76.67;95217.13;5027762;28;20029;-52
2021/05/13 00:17:05;;;;;;;3.03;2.47;;;;;;;9.30;76.87;95218.09;5033591;28;20066;-53
2021/05/13 00:19:31;;;;;;;2.78;2.42;;;;;;;9.32;76.44;95210.91;5036555;28;20100;-50
2021/05/13 00:21:56;;;;;;;3.47;2.42;;;;;;;9.29;76.16;95211.19;5034605;28;20401;-52
2021/05/13 00:24:22;;;;;;;2.60;2.40;;;;;;;9.30;76.13;95210.22;5033851;28;20040;-50
2021/05/13 00:26:48;;;;;;;2.58;2.38;;;;;;;9.26;76.55;95208.88;5034939;28;20452;-51
2021/05/13 00:29:16;;;;;;;2.67;2.38;;;;;;;9.14;77.60;95214.28;5035279;28;20580;-53
2021/05/13 00:31:42;;;;;;;2.40;2.30;;;;;;;9.06;77.21;95202.84;5029917;28;20025;-51
2021/05/13 00:34:09;;;;;;;6.50;3.08;;;;;;;9.02;77.38;95204.97;5032660;28;20026;-50
2021/05/13 00:36:37;;;;;;;6.18;2.17;;;;;;;8.95;77.47;95201.25;5030931;28;20103;-52
2021/05/13 00:39:08;;;;;;;2.28;2.17;;;;;;;8.89;79.00;95205.28;5028068;28;20037;-51
2021/05/13 00:41:34;;;;;;;3.38;1.90;;;;;;;8.86;78.74;95206.38;5029257;28;20030;-51
2021/05/13 00:44:00;;;;;;;3.25;2.17;;;;;;;8.79;78.65;95200.06;5028757;28;20030;-52
2021/05/13 00:46:26;;;;;;;2.33;1.85;;;;;;;8.78;78.76;95197.56;5037118;28;20034;-53
2021/05/13 00:49:00;;;;;;;2.10;2.00;;;;;;;8.75;78.71;95198.72;5030356;28;20105;-54
2021/05/13 00:51:27;;;;;;;2.92;2.17;;;;;;;8.80;78.91;95206.13;5033048;28;20075;-52
2021/05/13 00:53:54;;;;;;;2.97;2.28;;;;;;;8.86;78.20;95205.59;5033985;28;20481;-54
2021/05/13 00:56:20;;;;;;;3.47;2.17;;;;;;;8.91;78.32;95202.50;5033369;28;20493;-51
2021/05/13 00:58:48;;;;;;;2.72;2.40;;;;;;;9.04;78.60;95205.66;5032875;28;20033;-53
2021/05/13 01:01:15;;;;;;;2.13;1.92;;;;;;;9.09;77.73;95195.53;5032988;28;20034;-52
2021/05/13 01:03:42;;;;;;;2.13;1.98;;;;;;;9.02;78.51;95199.72;5031819;28;20013;-52
2021/05/13 01:06:13;;;;;;;3.03;2.03;;;;;;;8.95;79.13;95194.22;5039640;28;20134;-51
2021/05/13 01:08:40;;;;;;;6.65;2.20;;;;;;;8.87;79.80;95194.09;5042097;28;20044;-53
2021/05/13 01:11:12;;;;;;;2.10;2.00;;;;;;;8.86;78.97;95190.66;5032836;28;20022;-54
2021/05/13 01:14:12;;;;;;;3.55;2.00;;;;;;;8.94;78.81;95186.47;5038866;28;20420;-53
2021/05/13 01:16:50;;;;;;;2.65;1.83;;;;;;;9.02;78.60;95183.97;5037202;28;20434;-54
2021/05/13 01:19:16;;;;;;;3.83;2.10;;;;;;;9.06;78.43;95189.72;5037936;28;20072;-52
2021/05/13 01:21:43;;;;;;;4.28;2.20;;;;;;;9.07;78.44;95184.34;5036440;28;20033;-55
2021/05/13 01:24:09;;;;;;;4.78;2.20;;;;;;;9.02;78.81;95190.03;5034332;28;20032;-52
2021/05/13 01:26:35;;;;;;;2.42;2.22;;;;;;;9.02;78.71;95192.66;5034003;28;20394;-53
2021/05/13 01:29:01;;;;;;;3.55;2.30;;;;;;;9.10;78.41;95197.19;5031924;28;20037;-52
2021/05/13 01:31:27;;;;;;;2.40;2.20;;;;;;;9.29;77.04;95196.28;5030530;28;20108;-52
2021/05/13 01:33:53;;;;;;;2.92;2.63;;;;;;;9.51;76.07;95198.66;5035913;28;20502;-54
2021/05/13 01:36:18;;;;;;;11.13;2.60;;;;;;;9.48;75.93;95194.50;5034409;28;20457;-52
2021/05/13 01:38:44;;;;;;;3.85;2.40;;;;;;;9.37;76.12;95202.59;5009899;28;20079;-54
2021/05/13 01:41:09;;;;;;;3.20;2.50;;;;;;;9.23;75.89;95198.66;5015505;28;20022;-51
2021/05/13 01:43:35;;;;;;;2.67;2.15;;;;;;;8.88;77.60;95198.38;5018921;28;20401;-54
2021/05/13 01:46:01;;;;;;;5.97;2.25;;;;;;;8.78;77.66;95198.41;5015549;28;20131;-52
2021/05/13 01:48:28;;;;;;;2.95;2.63;;;;;;;8.82;78.14;95201.56;5017860;28;20036;-55
2021/05/13 01:50:54;;;;;;;2.63;2.00;;;;;;;8.79;78.52;95202.69;5017828;28;20033;-54
2021/05/13 01:53:20;;;;;;;2.35;2.00;;;;;;;8.85;78.34;95201.31;5015149;28;20502;-54
2021/05/13 01:55:46;;;;;;;8.00;2.30;;;;;;;8.82;78.01;95204.19;5018350;28;20494;-50
2021/05/13 01:58:12;;;;;;;3.75;2.40;;;;;;;8.84;78.11;95210.97;5015731;28;20468;-53
2021/05/13 02:00:39;;;;;;;4.03;2.28;;;;;;;8.81;78.17;95219.13;5012378;28;20057;-51
2021/05/13 02:03:05;;;;;;;5.20;2.08;;;;;;;8.85;77.58;95211.81;5015424;28;20068;-55
2021/05/13 02:05:32;;;;;;;1.98;1.88;;;;;;;8.89;77.29;95211.34;5011976;28;20142;-52
2021/05/13 02:07:57;;;;;;;2.30;2.10;;;;;;;8.93;76.77;95211.06;5012823;28;20050;-54
2021/05/13 02:10:23;;;;;;;4.72;2.45;;;;;;;8.97;76.45;95212.47;5019541;28;20041;-50
2021/05/13 02:12:49;;;;;;;3.22;2.40;;;;;;;8.94;77.25;95203.06;5017285;28;20040;-51
2021/05/13 02:15:19;;;;;;;6.95;3.08;;;;;;;8.93;77.03;95209.28;5026266;28;20453;-52
2021/05/13 02:17:45;;;;;;;7.10;2.42;;;;;;;8.97;76.33;95215.09;5015133;28;20407;-51
2021/05/13 02:20:13;;;;;;;2.75;2.53;;;;;;;8.91;77.30;95218.25;5017147;28;20026;-54
2021/05/13 02:22:39;;;;;;;3.95;2.20;;;;;;;8.93;77.38;95211.06;5015775;28;20030;-52
2021/05/13 02:25:07;;;;;;;3.38;2.10;;;;;;;8.94;77.42;95213.56;5015202;28;20422;-52
2021/05/13 02:27:33;;;;;;;3.88;2.40;;;;;;;9.02;77.53;95204.97;5015499;28;20037;-54
2021/05/13 02:29:59;;;;;;;4.18;2.03;;;;;;;9.07;77.18;95209.78;5017261;28;20034;-53
2021/05/13 02:32:24;;;;;;;4.07;2.40;;;;;;;9.06;77.04;95206.31;5015631;28;20061;-54
2021/05/13 02:34:50;;;;;;;3.78;2.67;;;;;;;9.15;76.42;95210.69;5017260;28;20116;-51
2021/05/13 02:37:15;;;;;;;3.05;2.25;;;;;;;9.36;75.42;95206.19;5011076;28;20058;-55
2021/05/13 02:39:41;;;;;;;4.55;2.30;;;;;;;9.32;76.54;95205.66;5014961;28;20053;-52
2021/05/13 02:42:06;;;;;;;3.53;2.28;;;;;;;9.12;77.24;95204.94;5013569;28;20112;-54
2021/05/13 02:44:32;;;;;;;2.20;2.00;;;;;;;9.13;77.67;95201.31;5017519;28;20025;-51
2021/05/13 02:46:58;;;;;;;4.55;2.55;;;;;;;9.05;78.08;95202.03;5014323;28;20033;-50
2021/05/13 02:49:23;;;;;;;5.22;2.33;;;;;;;9.08;77.51;95207.00;5013547;28;20497;-51
2021/05/13 02:51:49;;;;;;;5.88;2.40;;;;;;;9.12;77.84;95207.56;5016647;28;20117;-52
2021/05/13 02:54:14;;;;;;;2.38;1.92;;;;;;;9.07;77.90;95199.28;5012837;28;20030;-50
2021/05/13 02:56:41;;;;;;;3.10;2.30;;;;;;;9.06;78.72;95205.47;5011994;28;20038;-54
2021/05/13 02:59:08;;;;;;;3.00;1.98;;;;;;;9.11;78.75;95203.28;5017426;28;20546;-50
2021/05/13 03:01:34;;;;;;;2.88;2.55;;;;;;;9.16;78.81;95203.66;5010131;28;20034;-51
2021/05/13 03:03:59;;;;;;;3.42;2.20;;;;;;;9.23;78.76;95211.78;5014286;28;20440;-52
2021/05/13 03:06:27;;;;;;;5.10;3.13;;;;;;;9.34;77.27;95211.59;5015466;28;20087;-52
2021/05/13 03:08:54;;;;;;;3.97;2.40;;;;;;;9.35;76.60;95212.44;5017418;28;20057;-51
2021/05/13 03:11:24;;;;;;;7.25;2.53;;;;;;;9.69;74.29;95217.91;5013430;28;20476;-52
2021/05/13 03:13:53;;;;;;;2.95;2.60;;;;;;;9.73;74.45;95221.88;5014211;28;20539;-50
2021/05/13 03:16:19;;;;;;;4.53;2.55;;;;;;;9.48;76.08;95227.84;5014773;28;20037;-50
2021/05/13 03:18:49;;;;;;;14.32;2.90;;;;;;;9.27;78.83;95226.28;5016506;28;20033;-51
2021/05/13 03:21:19;;;;;;;10.60;3.95;;;;;;;9.22;80.10;95231.16;5017430;28;20040;-50
2021/05/13 03:24:03;;;;;;;11.07;3.33;;;;;;;9.04;81.50;95234.53;5016320;28;20023;-50
2021/05/13 03:28:57;;;;;;;8.43;3.08;;;;;;;8.81;84.21;95247.16;5010545;28;20022;-51
2021/05/13 03:31:23;;;;;;;6.22;3.03;;;;;;;8.72;85.56;95254.91;5020963;28;20021;-52
2021/05/13 03:33:48;;;;;;;7.82;2.95;;;;;;;8.68;85.25;95260.59;5013182;28;20030;-53
2021/05/13 03:36:14;;;;;;;4.32;2.90;;;;;;;8.83;84.20;95264.44;5016108;28;20041;-51
2021/05/13 03:38:40;;;;;;;5.78;2.90;;;;;;;8.94;83.41;95266.06;5032141;28;20394;-50
2021/05/13 03:41:05;;;;;;;3.42;2.22;;;;;;;9.21;80.90;95258.41;5033492;28;20021;-50
2021/05/13 03:43:31;;;;;;;1.88;1.70;;;;;;;9.15;75.90;95267.66;5031811;28;20400;-51
2021/05/13 03:45:56;;;;;;;3.95;1.60;;;;;;;8.64;76.68;95272.34;5032666;28;20021;-50
2021/05/13 03:48:22;;;;;;;1.08;1.08;;;;;;;8.43;76.95;95281.16;5034560;28;20379;-51
2021/05/13 03:50:47;;;;;;;1.90;1.55;;;;;;;8.24;79.44;95290.69;5027631;28;20390;-53
2021/05/13 03:53:13;;;;;;;2.20;1.73;;;;;;;8.10;80.88;95293.72;5027921;28;20056;-51
2021/05/13 03:55:38;;;;;;;2.00;1.90;;;;;;;7.96;82.64;95303.63;5033169;28;20441;-51
2021/05/13 03:58:07;;;;;;;2.80;1.83;;;;;;;7.92;82.27;95302.25;5032351;28;20025;-49
2021/05/13 04:00:45;;;;;;;3.05;1.85;;;;;;;7.57;82.71;95300.91;5032955;28;20119;-51
2021/05/13 04:03:11;;;;;;;1.48;1.38;;;;;;;7.62;80.67;95308.38;5028027;28;20032;-49
2021/05/13 04:05:37;;;;;;;1.10;1.10;;;;;;;7.31;82.21;95309.22;5032692;28;20049;-52
2021/05/13 04:08:03;;;;;;;2.45;1.30;;;;;;;7.29;81.29;95321.63;5031842;28;20155;-53
2021/05/13 04:10:29;;;;;;;1.70;1.20;;;;;;;7.34;82.84;95334.31;5031920;28;20470;-49
2021/05/13 04:12:56;;;;;;;1.30;1.20;;;;;;;7.56;83.54;95346.41;5038105;28;20020;-51
2021/05/13 04:15:22;;;;;;;1.75;1.55;;;;;;;7.55;83.82;95344.75;5036740;28;20120;-53
2021/05/13 04:17:48;;;;;;;1.48;1.38;;;;;;;7.59;82.97;95348.75;5035026;28;21316;-49
2021/05/13 04:20:13;;;;;;;1.10;1.00;;;;;;;7.30;82.67;95363.41;5027077;28;20505;-51
2021/05/13 04:22:39;;;;;;;1.33;1.30;;;;;;;7.52;82.31;95358.09;5033737;28;20033;-50
2021/05/13 04:25:05;;;;;;;1.38;1.13;;;;;;;7.38;82.24;95375.00;5033363;28;20017;-49
2021/05/13 04:27:31;;;;;;;1.30;1.20;;;;;;;7.40;82.64;95386.16;5027317;28;20057;-54
2021/05/13 04:29:57;;;;;;;1.20;1.20;;;;;;;7.30;82.13;95386.13;5029654;28;20036;-49
2021/05/13 04:32:22;;;;;;;3.53;1.50;;;;;;;7.24;83.14;95397.13;5031459;28;20026;-49
2021/05/13 04:34:48;;;;;;;1.58;1.35;;;;;;;7.28;82.07;95409.81;5036667;28;20097;-50
2021/05/13 04:37:13;;;;;;;2.80;1.30;;;;;;;6.97;81.95;95414.16;5036739;28;20095;-49
2021/05/13 04:39:39;;;;;;;3.22;1.23;;;;;;;7.01;82.46;95416.38;5033990;28;20029;-49
2021/05/13 04:42:05;;;;;;;3.67;1.27;;;;;;;6.70;83.15;95424.13;5033711;28;20025;-49
2021/05/13 04:44:32;;;;;;;1.00;1.00;;;;;;;6.62;83.65;95423.09;5032805;28;20018;-49
2021/05/13 04:46:58;;;;;;;1.38;1.10;;;;;;;6.65;84.17;95444.63;5033892;28;20026;-49
2021/05/13 04:49:24;;;;;;;1.40;1.30;;;;;;;6.72;84.36;95443.16;5028672;28;20046;-49
2021/05/13 04:51:50;;;;;;;2.60;1.38;;;;;;;6.77;84.38;95448.03;5031270;28;20021;-51
2021/05/13 04:54:17;;;;;;;1.30;1.30;;;;;;;6.75;83.95;95455.16;5032390;28;20029;-49
2021/05/13 04:56:43;;;;;;;4.90;1.40;;;;;;;6.77;84.61;95458.50;5015400;28;20456;-49
2021/05/13 04:59:09;;;;;;;1.17;1.15;;;;;;;6.65;84.92;95472.53;5030824;28;20188;-49
2021/05/13 05:01:35;;;;;;;1.05;1.02;;;;;;;6.69;84.33;95466.97;5033766;28;20053;-49
2021/05/13 05:04:01;;;;;;;1.10;1.10;;;;;;;6.67;83.55;95475.88;5033119;28;20021;-50
2021/05/13 05:06:28;;;;;;;1.13;1.13;;;;;;;6.62;83.65;95475.41;5028400;28;20040;-49
2021/05/13 05:08:55;;;;;;;1.10;1.10;;;;;;;6.53;84.11;95477.81;5032998;28;20025;-48
2021/05/13 05:11:21;;;;;;;1.10;1.10;;;;;;;6.49;83.63;95478.19;5036287;28;20044;-51
2021/05/13 05:13:47;;;;;;;3.42;1.00;;;;;;;6.54;84.42;95484.72;5032518;28;20087;-50
2021/05/13 05:16:12;;;;;;;1.23;1.10;;;;;;;6.53;83.66;95487.44;5036154;28;20017;-52
2021/05/13 05:18:38;;;;;;;1.15;1.00;;;;;;;6.52;83.41;95496.25;5028331;28;20104;-50
2021/05/13 05:21:04;;;;;;;1.05;1.00;;;;;;;6.41;83.71;95497.09;5032245;28;20482;-48
2021/05/13 05:23:30;;;;;;;0.98;0.98;;;;;;;6.30;84.60;95496.16;5033730;28;20495;-50
2021/05/13 05:25:56;;;;;;;1.40;1.30;;;;;;;6.32;84.29;95497.81;5032251;28;20061;-49
2021/05/13 05:28:25;;;;;;;2.45;1.27;;;;;;;6.33;83.88;95500.31;5034584;28;20033;-50
2021/05/13 05:30:51;;;;;;;4.72;1.30;;;;;;;6.28;82.61;95511.13;5033292;28;20021;-51
2021/05/13 05:33:17;;;;;;;2.20;1.25;;;;;;;6.23;82.86;95507.22;5025288;28;20033;-49
2021/05/13 05:35:43;;;;;;;1.70;1.20;;;;;;;6.15;83.00;95502.56;5029382;28;20415;-51
2021/05/13 05:38:09;;;;;;;1.58;1.20;;;;;;;6.30;83.40;95511.00;5017286;28;20556;-52
2021/05/13 05:40:35;;;;;;;1.25;1.20;;;;;;;6.38;84.23;95516.44;5015242;28;20105;-53
2021/05/13 05:43:00;;;;;;;2.35;1.23;;;;;;;6.35;85.00;95515.88;5018646;28;20096;-49
2021/05/13 05:45:26;;;;;;;3.03;1.10;;;;;;;6.27;84.95;95514.69;5021896;28;20025;-53
2021/05/13 05:47:59;;;;;;;2.45;1.20;;;;;;;6.21;84.72;95520.41;5015458;28;20026;-49
2021/05/13 05:50:29;;;;;;;1.45;1.30;;;;;;;6.19;84.81;95517.06;5001520;28;20030;-50
2021/05/13 05:52:55;;;;;;;1.42;1.27;;;;;;;6.14;84.03;95527.88;5020070;28;20094;-49
2021/05/13 05:55:22;;;;;;;1.63;1.40;;;;;;;6.14;84.31;95527.88;5016466;28;20791;-52
2021/05/13 05:57:47;;;;;;;2.80;2.38;;;;;;;6.10;83.73;95530.88;5021425;28;20087;-49
2021/05/13 06:00:13;;;;;;;2.50;2.40;;;;;;;6.08;84.13;95530.13;5020052;28;20026;-49
2021/05/13 06:02:39;;;;;;;2.22;1.92;;;;;;;6.10;84.29;95530.88;5015753;28;20156;-49
2021/05/13 06:05:05;;;;;;;2.42;2.10;;;;;;;6.07;83.32;95528.47;5020611;28;20057;-49
2021/05/13 06:07:31;;;;;;;1.83;1.80;;;;;;;6.07;82.83;95526.69;5019739;28;20034;-49
2021/05/13 06:09:57;;;;;;;1.90;1.80;;;;;;;6.11;83.72;95533.34;5016847;28;20029;-50
2021/05/13 06:12:22;;;;;;;1.63;1.52;;;;;;;6.18;84.37;95531.09;5013949;28;20026;-51
2021/05/13 06:14:48;;;;;;;2.10;2.00;;;;;;;6.20;83.85;95528.38;5018999;28;20923;-52
2021/05/13 06:17:14;;;;;;;3.55;3.25;;;;;;;6.18;83.91;95525.88;5020453;28;20474;-50
2021/05/13 06:19:39;;;;;;;8.00;2.30;;;;;;;6.22;85.19;95524.66;5023673;28;20024;-49
2021/05/13 06:22:05;;;;;;;4.45;2.50;;;;;;;6.18;84.31;95523.25;5017820;28;20075;-53
2021/05/13 06:24:31;;;;;;;4.90;2.20;;;;;;;6.22;85.04;95522.06;5013219;28;20023;-47
2021/05/13 06:26:59;;;;;;;2.88;2.20;;;;;;;6.25;85.01;95519.19;5015365;28;20025;-50
2021/05/13 06:29:25;;;;;;;2.83;2.30;;;;;;;6.29;84.65;95523.22;5011310;28;20022;-51
2021/05/13 06:31:51;;;;;;;2.10;1.80;;;;;;;6.32;84.62;95522.16;5014472;28;20022;-51
2021/05/13 06:34:16;;;;;;;1.80;1.50;;;;;;;6.32;82.71;95527.41;5022924;28;20025;-49
2021/05/13 06:36:42;;;;;;;2.10;1.90;;;;;;;6.27;82.85;95521.72;4998127;28;20710;-50
2021/05/13 06:39:08;;;;;;;2.03;1.67;;;;;;;6.32;82.99;95521.34;5016520;28;20029;-49
2021/05/13 06:41:35;;;;;;;1.50;1.30;;;;;;;6.34;81.99;95519.44;5012842;28;20026;-49
2021/05/13 06:44:01;;;;;;;1.58;1.48;;;;;;;6.36;82.21;95509.69;5012612;28;20014;-50
2021/05/13 06:46:26;;;;;;;2.15;1.65;;;;;;;6.49;82.78;95515.59;5016182;28;20045;-48
2021/05/13 06:48:52;;;;;;;1.67;1.42;;;;;;;6.59;84.13;95515.72;5007063;28;20033;-50
2021/05/13 06:51:19;;;;;;;1.58;1.48;;;;;;;6.68;82.77;95508.91;5006332;28;20030;-48
2021/05/13 06:53:45;;;;;;;2.83;1.30;;;;;;;6.87;81.76;95516.97;5012201;28;20022;-53
2021/05/13 06:56:12;;;;;;;1.40;1.30;;;;;;;6.95;81.71;95512.88;5015221;28;20041;-48
2021/05/13 06:58:38;;;;;;;1.50;1.30;;;;;;;7.12;80.46;95516.78;5013480;28;20441;-48
2021/05/13 07:01:04;;;;;;;1.38;1.38;;;;;;;7.29;79.71;95515.41;5011955;28;20080;-50
2021/05/13 07:03:30;;;;;;;2.30;1.25;;;;;;;7.27;80.68;95512.06;5010648;28;20108;-52
2021/05/13 07:05:55;;;;;;;5.50;2.55;;;;;;;7.53;80.63;95511.69;5016331;28;20017;-51
2021/05/13 07:08:21;;;;;;;5.55;3.55;;;;;;;7.64;81.52;95519.53;5008711;28;20030;-52
2021/05/13 07:10:46;;;;;;;1.63;1.25;;;;;;;7.57;80.17;95513.94;5010555;28;20048;-54
2021/05/13 07:13:12;;;;;;;1.60;1.50;;;;;;;7.88;78.59;95505.31;5009527;28;20029;-49
2021/05/13 07:15:37;;;;;;;1.50;1.40;;;;;;;7.81;78.73;95509.38;5012800;28;20105;-53
2021/05/13 07:18:03;;;;;;;1.55;1.40;;;;;;;7.71;78.31;95504.94;4936555;28;20117;-51
2021/05/13 07:20:30;;;;;;;1.52;1.42;;;;;;;7.66;78.46;95511.50;5015800;28;20057;-49
2021/05/13 07:22:57;;;;;;;2.75;1.52;;;;;;;7.56;79.45;95507.06;5014244;28;20022;-55
2021/05/13 07:25:23;;;;;;;1.63;1.52;;;;;;;7.59;79.47;95506.78;5011939;28;20113;-51
2021/05/13 07:27:49;;;;;;;1.77;1.67;;;;;;;7.71;78.51;95499.69;5010281;28;20121;-54
2021/05/13 07:30:15;;;;;;;1.60;1.50;;;;;;;7.72;78.53;95501.34;5013099;28;20029;-51
2021/05/13 07:32:41;;;;;;;2.10;1.90;;;;;;;7.84;77.44;95499.50;5012643;28;20034;-48
2021/05/13 07:35:07;;;;;;;1.95;1.85;;;;;;;7.91;77.22;95509.44;5013879;28;20037;-49
2021/05/13 07:37:37;;;;;;;2.65;2.45;;;;;;;7.98;77.42;95505.38;5021973;28;20045;-50
2021/05/13 07:40:04;;;;;;;2.55;2.00;;;;;;;8.06;77.12;95507.31;5031357;28;20045;-51
2021/05/13 07:42:29;;;;;;;1.60;1.55;;;;;;;8.35;77.42;95509.25;5030649;28;20029;-53
2021/05/13 07:44:55;;;;;;;1.50;1.48;;;;;;;8.32;75.83;95500.69;5033346;28;20036;-49
2021/05/13 07:47:21;;;;;;;3.33;1.70;;;;;;;8.31;75.05;95498.19;5033996;28;20025;-52
2021/05/13 07:49:47;;;;;;;1.90;1.80;;;;;;;8.29;75.43;95494.84;5029464;28;20025;-52
2021/05/13 07:52:12;;;;;;;2.10;1.50;;;;;;;8.30;75.93;95489.50;5032315;28;20041;-53
2021/05/13 07:54:38;;;;;;;2.47;1.38;;;;;;;8.71;74.14;95493.88;5030326;28;20718;-53
2021/05/13 07:57:07;;;;;;;1.27;1.27;;;;;;;8.89;73.16;95481.75;5040331;28;20025;-52
2021/05/13 07:59:32;;;;;;;2.35;1.20;;;;;;;8.83;74.60;95477.06;5032593;28;20379;-50
2021/05/13 08:01:58;;;;;;;1.45;1.38;;;;;;;8.91;74.45;95480.78;5033818;28;20044;-54
2021/05/13 08:04:24;;;;;;;1.80;1.70;;;;;;;8.91;74.82;95475.53;5028967;28;20025;-53
2021/05/13 08:06:49;;;;;;;1.75;1.50;;;;;;;9.08;72.62;95480.13;5031102;28;20048;-50
2021/05/13 08:09:15;;;;;;;1.73;1.63;;;;;;;9.40;73.75;95471.13;5031847;28;20033;-49
2021/05/13 08:11:40;;;;;;;1.55;1.10;;;;;;;9.59;71.50;95472.06;5025714;28;20056;-49
2021/05/13 08:14:06;;;;;;;1.35;1.23;;;;;;;9.74;70.93;95468.00;5032477;28;20872;-48
2021/05/13 08:16:32;;;;;;;1.58;1.48;;;;;;;9.71;71.41;95457.78;5032984;28;20072;-51
2021/05/13 08:18:58;;;;;;;1.60;1.50;;;;;;;9.79;72.77;95462.34;5037627;28;20037;-48
2021/05/13 08:21:23;;;;;;;1.20;1.20;;;;;;;9.85;72.46;95466.22;5012783;28;20026;-52
2021/05/13 08:23:49;;;;;;;1.58;1.48;;;;;;;10.11;73.35;95462.94;5029907;28;20029;-49
2021/05/13 08:26:15;;;;;;;2.35;1.50;;;;;;;10.17;71.73;95460.56;5027871;28;20022;-48
2021/05/13 08:28:40;;;;;;;1.67;1.58;;;;;;;10.53;68.13;95462.47;5028802;28;20078;-49
2021/05/13 08:31:06;;;;;;;1.70;1.60;;;;;;;10.56;67.39;95462.19;5031710;28;20017;-49
2021/05/13 08:33:31;;;;;;;1.55;1.30;;;;;;;10.73;67.27;95459.75;5033965;28;20037;-50
2021/05/13 08:35:57;;;;;;;1.70;1.55;;;;;;;10.81;67.32;95464.22;5033263;28;20029;-49
2021/05/13 08:38:23;;;;;;;1.48;1.38;;;;;;;10.89;65.98;95462.50;5027535;28;20120;-52
2021/05/13 08:40:48;;;;;;;2.60;1.80;;;;;;;10.86;66.04;95462.81;5027330;28;20095;-49
2021/05/13 08:43:27;;;;;;;1.52;1.40;;;;;;;11.01;63.46;95462.31;5026105;28;20032;-53
2021/05/13 08:45:56;;;;;;;2.28;1.50;;;;;;;11.06;62.45;95454.78;5031644;28;20087;-53
2021/05/13 08:48:25;;;;;;;1.58;1.48;;;;;;;11.22;62.83;95455.91;5022930;28;20030;-50
2021/05/13 08:50:51;;;;;;;2.08;1.38;;;;;;;11.27;60.80;95451.00;5029751;28;20053;-50
2021/05/13 08:53:17;;;;;;;1.75;1.33;;;;;;;11.50;60.61;95453.16;5025014;28;20071;-49
2021/05/13 08:55:42;;;;;;;2.13;1.85;;;;;;;11.80;60.00;95453.69;5030093;28;20021;-52
2021/05/13 08:58:08;;;;;;;1.88;1.58;;;;;;;11.83;63.73;95448.13;5028010;28;20041;-52
2021/05/13 09:00:33;;;;;;;1.58;1.48;;;;;;;11.96;63.49;95451.16;5033541;28;20018;-53
2021/05/13 09:02:59;;;;;;;1.70;1.60;;;;;;;11.90;63.60;95457.06;5031650;28;20022;-50
2021/05/13 09:05:25;;;;;;;2.03;1.90;;;;;;;11.99;62.69;95453.47;5031300;28;20508;-53
2021/05/13 09:07:54;;;;;;;1.95;1.75;;;;;;;12.00;63.44;95452.47;5034704;28;20374;-52
2021/05/13 09:10:21;;;;;;;1.75;1.65;;;;;;;11.72;65.09;95457.94;5031461;28;20029;-52
2021/05/13 09:12:49;;;;;;;1.50;1.40;;;;;;;11.83;63.71;95456.03;5032054;28;20030;-53
2021/05/13 09:15:20;;;;;;;1.30;1.20;;;;;;;11.89;60.82;95458.84;5032370;28;20056;-50
2021/05/13 09:17:51;;;;;;;1.70;1.55;;;;;;;11.79;61.79;95452.03;5037876;28;20040;-51
2021/05/13 09:20:32;;;;;;;1.10;1.10;;;;;;;11.70;60.92;95454.63;5035626;28;20034;-50
2021/05/13 09:23:22;;;;;;;2.95;1.38;;;;;;;11.78;60.51;95458.28;5036889;28;20020;-48
2021/05/13 09:26:07;;;;;;;5.05;1.70;;;;;;;11.97;58.91;95450.16;5034425;28;20017;-50
2021/05/13 09:28:33;;;;;;;2.05;1.45;;;;;;;12.14;56.25;95459.00;5031273;28;20128;-50
2021/05/13 09:30:59;;;;;;;1.50;1.40;;;;;;;12.28;57.25;95460.25;5034801;28;20040;-48
2021/05/13 09:33:38;;;;;;;2.83;1.17;;;;;;;12.61;56.33;95439.25;5039995;28;20028;-48
2021/05/13 09:36:21;;;;;;;1.88;1.30;;;;;;;13.18;54.92;95442.97;5030053;28;20047;-52
2021/05/13 09:38:47;;;;;;;2.60;2.40;;;;;;;13.80;55.79;95439.97;5032186;28;20045;-48
2021/05/13 09:41:25;;;;;;;1.60;1.50;;;;;;;13.88;53.34;95437.34;5035254;28;20748;-49
2021/05/13 09:43:51;;;;;;;1.80;1.70;;;;;;;14.28;53.64;95434.72;5035259;28;20108;-52
2021/05/13 09:46:41;;;;;;;1.77;1.67;;;;;;;15.00;52.78;95430.25;5032754;28;20083;-52
2021/05/13 09:49:06;;;;;;;1.95;1.85;;;;;;;14.38;50.97;95424.78;5039363;28;20021;-49
2021/05/13 09:51:37;;;;;;;2.92;1.83;;;;;;;14.45;52.69;95423.06;5031999;28;20021;-50
2021/05/13 09:54:12;;;;;;;2.08;1.88;;;;;;;13.90;50.76;95422.13;5031661;28;20128;-51
2021/05/13 09:56:41;;;;;;;1.60;1.50;;;;;;;14.18;51.08;95417.25;5028421;28;20038;-52
2021/05/13 09:59:29;;;;;;;1.27;1.23;;;;;;;14.38;48.00;95411.53;5033230;28;20025;-51
2021/05/13 10:01:57;;;;;;;1.98;1.30;;;;;;;14.50;49.18;95409.31;5039930;28;20026;-53
2021/05/13 10:04:23;;;;;;;2.20;1.40;;;;;;;14.60;49.20;95409.91;5032814;28;20025;-52
2021/05/13 10:06:49;;;;;;;1.38;1.27;;;;;;;14.31;49.46;95406.09;5015987;28;20044;-51
2021/05/13 10:09:16;;;;;;;1.90;1.40;;;;;;;14.76;49.53;95405.56;5034572;28;20030;-50
2021/05/13 10:11:50;;;;;;;2.58;1.30;;;;;;;15.23;45.17;95401.06;5029588;28;20060;-50
2021/05/13 10:14:18;;;;;;;1.85;1.55;;;;;;;15.63;44.59;95400.91;5029884;28;20044;-51
2021/05/13 10:16:44;;;;;;;3.50;1.52;;;;;;;15.76;45.04;95402.94;5032373;28;20033;-51
2021/05/13 10:19:15;;;;;;;2.05;1.27;;;;;;;15.72;43.95;95397.16;5026824;28;20025;-51
2021/05/13 10:21:42;;;;;;;1.52;1.30;;;;;;;16.01;42.62;95394.75;5031937;28;20057;-51
2021/05/13 10:24:08;;;;;;;1.23;1.20;;;;;;;16.46;43.00;95397.34;5036654;28;20030;-54
2021/05/13 10:26:36;;;;;;;2.28;1.30;;;;;;;16.58;40.15;95393.22;5035945;28;20025;-50
2021/05/13 10:29:22;;;;;;;1.25;1.10;;;;;;;17.40;38.59;95390.38;5027646;28;20557;-54
2021/05/13 10:32:02;;;;;;;3.00;1.10;;;;;;;17.73;37.02;95387.13;5027792;28;20041;-52
2021/05/13 10:34:40;;;;;;;1.95;1.27;;;;;;;17.86;37.22;95382.91;5037595;28;20025;-54
2021/05/13 10:37:13;;;;;;;1.67;1.10;;;;;;;18.66;38.46;95373.66;5027528;28;20554;-51
2021/05/13 10:42:40;;;;;;;2.90;1.10;;;;;;;17.99;39.61;95369.66;5036210;28;20036;-55
2021/05/13 10:45:24;;;;;;;1.15;1.10;;;;;;;18.55;39.63;95356.41;4992509;28;20544;-55
2021/05/13 10:48:22;;;;;;;1.02;1.02;;;;;;;18.58;37.00;95361.34;5029005;28;20499;-54
2021/05/13 10:51:02;;;;;;;1.15;1.05;;;;;;;19.00;38.96;95348.72;5031620;28;20112;-54
2021/05/13 10:53:34;;;;;;;4.25;1.20;;;;;;;19.75;36.85;95344.22;5034689;28;20036;-55
2021/05/13 10:56:17;;;;;;;1.65;1.05;;;;;;;19.12;37.29;95350.81;5032330;28;20051;-54
2021/05/13 10:58:57;;;;;;;1.10;1.00;;;;;;;19.10;33.16;95343.00;5030943;28;20040;-56
2021/05/13 11:01:45;;;;;;;1.05;0.90;;;;;;;19.54;36.68;95346.09;5029087;28;20530;-58
2021/05/13 11:04:23;;;;;;;1.00;1.00;;;;;;;19.46;32.91;95346.31;5031403;28;20053;-58
2021/05/13 11:06:54;;;;;;;1.10;0.98;;;;;;;19.94;34.58;95339.88;5028069;28;20022;-59
2021/05/13 11:09:41;;;;;;;0.90;0.90;;;;;;;20.38;31.47;95333.97;5029353;28;20057;-58
2021/05/13 11:12:10;;;;;;;1.13;0.63;;;;;;;20.03;31.63;95338.63;5035499;28;20033;-57
2021/05/13 11:17:47;;;;;;;2.60;1.10;;;;;;;19.86;33.39;95334.75;5024524;28;20065;-59
2021/05/13 11:20:28;;;;;;;0.90;0.90;;;;;;;19.32;31.57;95329.47;5034270;28;20036;-57
2021/05/13 11:23:16;;;;;;;1.40;1.00;;;;;;;18.22;35.42;95320.63;5033885;28;20044;-56
2021/05/13 11:25:45;;;;;;;1.38;1.00;;;;;;;18.30;38.49;95320.47;5033597;28;20045;-54
2021/05/13 11:28:32;;;;;;;2.75;1.00;;;;;;;18.85;36.46;95314.22;5035606;28;20036;-54
2021/05/13 11:31:10;;;;;;;0.82;0.82;;;;;;;18.77;35.23;95314.41;5034876;28;20025;-53
2021/05/13 11:33:54;;;;;;;0.98;0.90;;;;;;;18.58;34.48;95303.50;5030285;28;20048;-59
2021/05/13 11:36:40;;;;;;;2.13;1.23;;;;;;;19.20;35.98;95305.25;5030403;28;20048;-55
2021/05/13 11:39:12;;;;;;;1.20;0.80;;;;;;;19.83;34.89;95303.13;5034953;28;20159;-56
2021/05/13 11:41:39;;;;;;;1.13;0.95;;;;;;;19.24;34.37;95293.16;5028648;28;20036;-55
2021/05/13 11:44:05;;;;;;;1.25;1.15;;;;;;;19.98;34.76;95295.69;5026161;28;20552;-55
2021/05/13 11:46:31;;;;;;;1.13;0.80;;;;;;;20.24;31.51;95293.97;5030734;28;20081;-55
2021/05/13 11:48:58;;;;;;;0.88;0.80;;;;;;;20.25;33.60;95289.41;5032468;28;20033;-56
2021/05/13 11:51:26;;;;;;;2.92;0.90;;;;;;;21.17;30.52;95289.06;5029886;28;20029;-55
2021/05/13 11:53:57;;;;;;;2.65;1.08;;;;;;;20.44;31.41;95277.81;5024080;28;20037;-56