Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:45;;;;;;;8.48;3.47;;;9.80;99.90;;;;;;5044617;28;20037;-71
2022/09/23 00:04:11;;;;;;;6.20;3.42;;;9.70;99.90;;;;;;5027482;28;20041;-72
2022/09/23 00:06:38;;;;;;;5.45;3.30;;;9.70;99.90;;;;;;5043260;28;20492;-71
2022/09/23 00:09:04;;;;;;;5.07;3.33;;;9.70;99.90;;;;;;5024496;28;20132;-71
2022/09/23 00:11:29;;;;;;;7.20;3.17;;;9.70;99.90;;;;;;5046688;28;20136;-71
2022/09/23 00:13:58;;;;;;;5.35;2.50;;;9.70;99.90;;;;;;5044408;28;20128;-72
2022/09/23 00:16:27;;;;;;;5.18;2.95;;;9.60;99.90;;;;;;5045893;28;20063;-72
2022/09/23 00:18:54;;;;;;;6.00;3.22;;;9.60;99.90;;;;;;5045881;28;20035;-72
2022/09/23 00:21:20;;;;;;;4.57;2.92;;;9.60;99.90;;;;;;5043533;28;20043;-72
2022/09/23 00:23:47;;;;;;;5.45;3.55;;;9.60;99.90;;;;;;5027793;28;20810;-72
2022/09/23 00:26:14;;;;;;;4.85;3.10;;;9.60;99.90;;;;;;5039205;28;20037;-72
2022/09/23 00:28:40;;;;;;;5.43;3.72;;;9.60;99.90;;;;;;5042534;28;20791;-72
2022/09/23 00:31:09;;;;;;;5.03;3.58;;;9.60;99.90;;;;;;5044590;28;20040;-72
2022/09/23 00:33:35;;;;;;;5.85;3.72;;;9.60;99.90;;;;;;5046734;28;20125;-71
2022/09/23 00:36:03;;;;;;;4.85;3.30;;;9.60;99.90;;;;;;5045315;28;20128;-71
2022/09/23 00:38:29;;;;;;;4.28;3.13;;;9.60;99.90;;;;;;5042844;28;20049;-72
2022/09/23 00:40:56;;;;;;;5.15;3.13;;;9.50;99.90;;;;;;5043039;28;20037;-72
2022/09/23 00:43:43;;;;;;;7.43;4.18;;;9.50;99.90;;;;;;5044383;28;20044;-72
2022/09/23 00:46:12;;;;;;;5.28;3.97;;;9.60;99.90;;;;;;5044703;28;20040;-72
2022/09/23 00:48:41;;;;;;;5.25;3.65;;;9.50;99.90;;;;;;5045303;28;20045;-72
2022/09/23 00:51:10;;;;;;;4.68;2.92;;;9.50;99.90;;;;;;5023909;28;20503;-72
2022/09/23 00:53:37;;;;;;;4.40;3.17;;;9.50;99.90;;;;;;5045207;28;20502;-72
2022/09/23 00:56:06;;;;;;;4.60;3.42;;;9.50;99.90;;;;;;5042593;28;20045;-72
2022/09/23 00:58:34;;;;;;;5.80;3.88;;;9.40;99.90;;;;;;5042802;28;20037;-72
2022/09/23 01:01:02;;;;;;;4.40;3.15;;;9.40;99.90;;;;;;5043977;28;20044;-72
2022/09/23 01:03:28;;;;;;;3.88;2.58;;;9.40;99.90;;;;;;5045213;28;20119;-72
2022/09/23 01:05:54;;;;;;;5.00;3.42;;;9.40;99.90;;;;;;5042390;28;20171;-72
2022/09/23 01:08:22;;;;;;;5.15;3.53;;;9.40;99.90;;;;;;5043220;28;20044;-72
2022/09/23 01:10:59;;;;;;;5.57;3.75;;;9.40;99.90;;;;;;5043090;28;20094;-71
2022/09/23 01:13:35;;;;;;;5.07;3.28;;;9.40;99.90;;;;;;5044810;28;20506;-72
2022/09/23 01:16:12;;;;;;;4.28;3.00;;;9.40;99.90;;;;;;5044832;28;20124;-72
2022/09/23 01:18:49;;;;;;;5.32;3.75;;;9.40;99.90;;;;;;5044943;28;20077;-71
2022/09/23 01:21:37;;;;;;;5.10;3.63;;;9.40;99.90;;;;;;5043568;28;20044;-72
2022/09/23 01:24:36;;;;;;;6.75;3.70;;;9.40;99.90;;;;;;5045684;28;20076;-71
2022/09/23 01:27:18;;;;;;;7.65;3.88;;;9.40;99.90;;;;;;5040955;28;20052;-72
2022/09/23 01:29:55;;;;;;;4.65;3.53;;;9.40;99.90;;;;;;5042789;28;20033;-72
2022/09/23 01:32:42;;;;;;;5.35;3.30;;;9.40;99.90;;;;;;5042344;28;20510;-72
2022/09/23 01:35:23;;;;;;;6.60;3.45;;;9.40;99.90;;;;;;5043034;28;20033;-71
2022/09/23 01:38:18;;;;;;;6.75;4.18;;;9.40;99.90;;;;;;5042003;28;20049;-72
2022/09/23 01:41:13;;;;;;;4.80;3.45;;;9.30;99.90;;;;;;5007623;28;20052;-71
2022/09/23 01:43:53;;;;;;;6.47;4.22;;;9.30;99.90;;;;;;5043985;28;20067;-72
2022/09/23 01:46:26;;;;;;;5.97;4.07;;;9.30;99.90;;;;;;5027640;28;20087;-72
2022/09/23 01:48:55;;;;;;;4.97;3.63;;;9.30;99.90;;;;;;5043943;28;20116;-71
2022/09/23 01:51:42;;;;;;;6.50;4.07;;;9.30;99.90;;;;;;5042574;28;20438;-72
2022/09/23 01:54:53;;;;;;;5.90;3.50;;;9.30;99.90;;;;;;5023660;28;20028;-72
2022/09/23 01:57:36;;;;;;;5.88;3.85;;;9.30;99.90;;;;;;5037005;28;20053;-72
2022/09/23 02:00:09;;;;;;;5.25;3.25;;;9.30;99.90;;;;;;5042014;28;20044;-71
2022/09/23 02:02:43;;;;;;;8.15;3.83;;;9.30;99.90;;;;;;5042513;28;20052;-72
2022/09/23 02:05:20;;;;;;;5.28;3.67;;;9.30;99.90;;;;;;5043583;28;20033;-72
2022/09/23 02:07:58;;;;;;;6.28;4.35;;;9.30;99.90;;;;;;5043417;28;20107;-72
2022/09/23 02:10:34;;;;;;;5.75;3.63;;;9.30;99.90;;;;;;5041482;28;20116;-72
2022/09/23 02:13:06;;;;;;;5.13;3.78;;;9.40;99.90;;;;;;5022036;28;20865;-71
2022/09/23 02:15:36;;;;;;;6.60;4.13;;;9.30;99.90;;;;;;5040134;28;20032;-71
2022/09/23 02:18:10;;;;;;;9.00;4.32;;;9.40;99.90;;;;;;5022410;28;20151;-71
2022/09/23 02:20:40;;;;;;;7.97;4.03;;;9.40;99.90;;;;;;5023949;28;20032;-71
2022/09/23 02:23:17;;;;;;;6.43;3.38;;;9.40;99.90;;;;;;5041061;28;20072;-71
2022/09/23 02:25:57;;;;;;;8.30;4.72;;;9.40;99.90;;;;;;5043383;28;20053;-71
2022/09/23 02:28:40;;;;;;;8.40;4.00;;;9.40;99.90;;;;;;5043841;28;20119;-72
2022/09/23 02:31:18;;;;;;;5.13;3.47;;;9.40;99.90;;;;;;5041452;28;20140;-71
2022/09/23 02:34:20;;;;;;;5.47;3.90;;;9.30;99.90;;;;;;5041566;28;20029;-71
2022/09/23 02:37:22;;;;;;;5.53;3.88;;;9.30;99.90;;;;;;5042725;28;20060;-71
2022/09/23 02:40:17;;;;;;;6.85;4.40;;;9.30;99.90;;;;;;5023865;28;20109;-71
2022/09/23 02:43:00;;;;;;;6.13;4.38;;;9.30;99.90;;;;;;4970909;28;20082;-71
2022/09/23 02:45:26;;;;;;;7.75;4.72;;;9.20;99.90;;;;;;5041104;28;20048;-71
2022/09/23 02:47:59;;;;;;;5.63;3.88;;;9.20;99.90;;;;;;5025088;28;20032;-72
2022/09/23 02:50:25;;;;;;;7.70;4.35;;;9.20;99.90;;;;;;5045204;28;20041;-72
2022/09/23 02:52:51;;;;;;;9.75;4.35;;;9.20;99.90;;;;;;5042772;28;20126;-71
2022/09/23 02:55:21;;;;;;;5.70;3.83;;;9.20;99.90;;;;;;5041471;28;20087;-71
2022/09/23 02:57:47;;;;;;;8.32;3.35;;;9.10;99.90;;;;;;5042792;28;20128;-72
2022/09/23 03:00:13;;;;;;;7.05;3.80;;;9.10;99.90;;;;;;5041048;28;20064;-72
2022/09/23 03:03:32;;;;;;;5.82;3.42;;;9.10;99.90;;;;;;5025006;28;20037;-71
2022/09/23 03:06:03;;;;;;;4.80;3.58;;;9.10;99.90;;;;;;4974803;28;20422;-71
2022/09/23 03:08:42;;;;;;;6.55;3.40;;;9.10;99.90;;;;;;4973820;28;20059;-71
2022/09/23 03:11:12;;;;;;;6.78;4.15;;;9.10;99.90;;;;;;5006486;28;20106;-71
2022/09/23 03:13:50;;;;;;;4.75;3.20;;;9.10;99.90;;;;;;5043111;28;20040;-72
2022/09/23 03:16:24;;;;;;;6.10;3.83;;;9.10;99.90;;;;;;5043058;28;20094;-72
2022/09/23 03:19:27;;;;;;;7.78;4.40;;;9.00;99.90;;;;;;5041855;28;20037;-71
2022/09/23 03:22:00;;;;;;;7.95;4.60;;;9.00;99.90;;;;;;5041563;28;20120;-71
2022/09/23 03:24:33;;;;;;;5.50;3.40;;;9.00;99.90;;;;;;5024042;28;20775;-71
2022/09/23 03:27:03;;;;;;;5.63;4.00;;;9.00;99.90;;;;;;5042271;28;20059;-71
2022/09/23 03:29:31;;;;;;;5.97;4.30;;;9.00;99.90;;;;;;5045051;28;20037;-71
2022/09/23 03:31:58;;;;;;;8.32;4.25;;;9.00;99.90;;;;;;5024756;28;20569;-72
2022/09/23 03:34:29;;;;;;;6.22;4.07;;;8.90;99.90;;;;;;5045037;28;20455;-71
2022/09/23 03:37:09;;;;;;;6.85;4.35;;;8.90;99.90;;;;;;5042705;28;20111;-72
2022/09/23 03:39:46;;;;;;;6.75;3.50;;;8.90;99.90;;;;;;5044273;28;20131;-71
2022/09/23 03:42:29;;;;;;;6.90;4.30;;;8.90;99.90;;;;;;5044575;28;20102;-72
2022/09/23 03:44:56;;;;;;;6.57;3.15;;;8.80;99.90;;;;;;5044579;28;20072;-71
2022/09/23 03:47:24;;;;;;;7.57;3.88;;;8.80;99.90;;;;;;5009962;28;20091;-71
2022/09/23 03:49:51;;;;;;;6.72;3.95;;;8.80;99.90;;;;;;5047371;28;20112;-71
2022/09/23 03:52:19;;;;;;;6.95;3.42;;;8.80;99.90;;;;;;5043911;28;20044;-71
2022/09/23 03:54:45;;;;;;;5.20;3.50;;;8.70;99.90;;;;;;5044149;28;20049;-71
2022/09/23 03:57:11;;;;;;;6.97;4.10;;;8.70;99.90;;;;;;5028370;28;20525;-71
2022/09/23 03:59:37;;;;;;;5.88;3.78;;;8.70;99.90;;;;;;5027258;28;20080;-71
2022/09/23 04:02:06;;;;;;;6.63;4.18;;;8.70;99.90;;;;;;5045056;28;20087;-71
2022/09/23 04:04:34;;;;;;;5.22;3.30;;;8.70;99.90;;;;;;5045285;28;20048;-71
2022/09/23 04:07:00;;;;;;;6.13;3.83;;;8.60;99.90;;;;;;5028096;28;20527;-71
2022/09/23 04:09:26;;;;;;;5.85;4.47;;;8.70;99.90;;;;;;5045258;28;20045;-71
2022/09/23 04:11:52;;;;;;;6.55;3.58;;;8.70;99.90;;;;;;5045768;28;20817;-71
2022/09/23 04:14:19;;;;;;;6.53;3.83;;;8.80;99.90;;;;;;5044091;28;20037;-71
2022/09/23 04:16:46;;;;;;;6.15;3.65;;;8.80;99.90;;;;;;5044520;28;20322;-71
2022/09/23 04:19:12;;;;;;;5.13;3.97;;;8.80;99.90;;;;;;5045699;28;20708;-71
2022/09/23 04:21:38;;;;;;;4.45;3.50;;;8.80;99.90;;;;;;5045690;28;20041;-71
2022/09/23 04:24:05;;;;;;;6.97;4.35;;;8.80;99.90;;;;;;5044006;28;20042;-71
2022/09/23 04:26:32;;;;;;;7.60;4.20;;;8.80;99.90;;;;;;5044148;28;20734;-71
2022/09/23 04:28:57;;;;;;;6.28;3.85;;;8.80;99.90;;;;;;5027210;28;20082;-71
2022/09/23 04:31:23;;;;;;;5.72;3.72;;;8.80;99.90;;;;;;5045546;28;20033;-71
2022/09/23 04:33:51;;;;;;;6.57;4.68;;;8.80;99.90;;;;;;5044793;28;20047;-71
2022/09/23 04:36:17;;;;;;;5.35;4.05;;;8.90;99.90;;;;;;5024922;28;20422;-71
2022/09/23 04:38:47;;;;;;;6.80;3.88;;;8.80;99.90;;;;;;5044881;28;20041;-72
2022/09/23 04:41:13;;;;;;;6.30;3.95;;;8.90;99.90;;;;;;5043730;28;20043;-72
2022/09/23 04:43:39;;;;;;;7.25;4.22;;;8.90;99.90;;;;;;5045459;28;20048;-72
2022/09/23 04:46:08;;;;;;;5.93;3.63;;;8.90;99.90;;;;;;5027240;28;20090;-71
2022/09/23 04:48:35;;;;;;;5.97;3.63;;;8.90;99.90;;;;;;5047935;28;20152;-71
2022/09/23 04:51:09;;;;;;;6.45;3.92;;;8.90;99.90;;;;;;5045000;28;20461;-72
2022/09/23 04:53:37;;;;;;;7.05;4.30;;;8.90;99.90;;;;;;5043369;28;20036;-71
2022/09/23 04:56:13;;;;;;;7.97;4.20;;;9.00;99.90;;;;;;5044208;28;20041;-71
2022/09/23 04:58:40;;;;;;;6.55;4.28;;;9.00;99.90;;;;;;5045323;28;20044;-71
2022/09/23 05:01:14;;;;;;;9.50;4.95;;;9.00;99.90;;;;;;5045370;28;20170;-71
2022/09/23 05:03:40;;;;;;;5.45;3.65;;;9.00;99.90;;;;;;5044582;28;20682;-71
2022/09/23 05:06:06;;;;;;;5.95;3.88;;;9.00;99.90;;;;;;5045150;28;20040;-72
2022/09/23 05:08:33;;;;;;;10.05;3.67;;;9.00;99.90;;;;;;5022941;28;20632;-71
2022/09/23 05:11:01;;;;;;;7.55;4.28;;;9.00;99.90;;;;;;5040719;28;20102;-72
2022/09/23 05:13:26;;;;;;;7.03;3.83;;;9.00;99.90;;;;;;5043168;28;20033;-71
2022/09/23 05:16:04;;;;;;;8.02;4.13;;;9.10;99.90;;;;;;5044995;28;20052;-71
2022/09/23 05:18:31;;;;;;;7.20;4.25;;;9.00;99.90;;;;;;5026314;28;20087;-72
2022/09/23 05:20:56;;;;;;;6.20;3.67;;;9.00;99.90;;;;;;5043747;28;20041;-72
2022/09/23 05:23:22;;;;;;;7.25;4.28;;;9.10;99.90;;;;;;5042650;28;20102;-71
2022/09/23 05:25:54;;;;;;;7.13;4.43;;;9.10;99.90;;;;;;5025463;28;20056;-71
2022/09/23 05:28:20;;;;;;;6.22;3.88;;;9.10;99.90;;;;;;5041527;28;20052;-71
2022/09/23 05:30:45;;;;;;;9.05;5.15;;;9.10;99.90;;;;;;5025429;28;20415;-72
2022/09/23 05:33:11;;;;;;;5.38;4.25;;;9.10;99.90;;;;;;5041862;28;20029;-71
2022/09/23 05:35:37;;;;;;;11.25;4.93;;;9.10;99.90;;;;;;5044565;28;20045;-72
2022/09/23 05:38:03;;;;;;;8.60;4.25;;;9.10;99.90;;;;;;5043671;28;20077;-72
2022/09/23 05:40:28;;;;;;;6.97;4.68;;;9.10;99.90;;;;;;5045279;28;20033;-71
2022/09/23 05:42:55;;;;;;;6.40;4.03;;;9.10;99.90;;;;;;5005044;28;20486;-72
2022/09/23 05:45:20;;;;;;;8.43;4.93;;;9.00;99.90;;;;;;5025218;28;20033;-72
2022/09/23 05:47:46;;;;;;;7.15;4.05;;;9.10;99.90;;;;;;5045539;28;20048;-71
2022/09/23 05:50:11;;;;;;;6.25;3.70;;;9.10;99.90;;;;;;5027074;28;20381;-71
2022/09/23 05:52:37;;;;;;;10.05;5.47;;;9.10;99.90;;;;;;5040192;28;20036;-72
2022/09/23 05:55:03;;;;;;;7.03;4.72;;;9.10;99.90;;;;;;5008502;28;20049;-72
2022/09/23 05:57:28;;;;;;;8.95;4.97;;;9.10;99.90;;;;;;5007639;28;20033;-71
2022/09/23 05:59:54;;;;;;;8.95;4.47;;;9.10;99.90;;;;;;5041321;28;20048;-71
2022/09/23 06:02:20;;;;;;;8.77;4.82;;;9.10;99.90;;;;;;5041831;28;20033;-71
2022/09/23 06:04:45;;;;;;;7.72;4.50;;;9.20;99.90;;;;;;5043766;28;20485;-71
2022/09/23 06:07:11;;;;;;;6.80;4.07;;;9.20;99.90;;;;;;5042995;28;20983;-72
2022/09/23 06:09:37;;;;;;;7.03;4.32;;;9.20;99.90;;;;;;5025039;28;20483;-71
2022/09/23 06:12:03;;;;;;;6.47;4.65;;;9.20;99.90;;;;;;5042808;28;20048;-71
2022/09/23 06:14:30;;;;;;;7.65;4.22;;;9.20;99.90;;;;;;5041676;28;20049;-71
2022/09/23 06:16:56;;;;;;;5.40;4.20;;;9.20;99.90;;;;;;5042112;28;20051;-71
2022/09/23 06:19:22;;;;;;;6.57;4.30;;;9.20;99.90;;;;;;5024289;28;20041;-71
2022/09/23 06:21:47;;;;;;;6.72;3.78;;;9.30;99.90;;;;;;5043705;28;20033;-71
2022/09/23 06:24:13;;;;;;;7.60;4.32;;;9.30;99.90;;;;;;5044276;28;20094;-71
2022/09/23 06:26:39;;;;;;;5.78;4.32;;;9.30;99.90;;;;;;5043115;28;20037;-72
2022/09/23 06:29:10;;;;;;;7.10;4.63;;;9.40;99.90;;;;;;5021753;28;20131;-71
2022/09/23 06:31:36;;;;;;;5.53;4.40;;;9.40;99.90;;;;;;5040077;28;20495;-71
2022/09/23 06:34:02;;;;;;;8.13;4.10;;;9.40;99.90;;;;;;5043683;28;20041;-71
2022/09/23 06:36:28;;;;;;;9.18;4.15;;;9.50;99.90;;;;;;5043349;28;20228;-72
2022/09/23 06:38:53;;;;;;;6.22;4.05;;;9.60;99.90;;;;;;5025196;28;20139;-71
2022/09/23 06:41:19;;;;;;;6.03;3.72;;;9.60;99.90;;;;;;5040259;28;20619;-72
2022/09/23 06:43:45;;;;;;;7.78;4.00;;;9.70;99.90;;;;;;5025384;28;20049;-69
2022/09/23 06:46:14;;;;;;;6.00;4.20;;;9.70;99.90;;;;;;5026305;28;20586;-71
2022/09/23 06:48:42;;;;;;;5.90;3.80;;;9.70;99.90;;;;;;5041832;28;20045;-71
2022/09/23 06:51:11;;;;;;;6.57;4.50;;;9.80;99.90;;;;;;5033284;28;20112;-71
2022/09/23 06:53:36;;;;;;;6.93;4.40;;;9.80;99.90;;;;;;5043477;28;20041;-69
2022/09/23 06:56:04;;;;;;;9.43;4.60;;;9.90;99.90;;;;;;5040479;28;20117;-72
2022/09/23 06:58:30;;;;;;;7.70;3.92;;;9.90;99.90;;;;;;5022897;28;20057;-72
2022/09/23 07:01:11;;;;;;;5.25;3.35;;;10.00;99.90;;;;;;5038326;28;20033;-71
2022/09/23 07:03:37;;;;;;;7.72;4.05;;;10.00;99.90;;;;;;5043826;28;20036;-71
2022/09/23 07:06:04;;;;;;;6.20;4.03;;;10.00;99.90;;;;;;5040137;28;20625;-71
2022/09/23 07:08:32;;;;;;;5.22;3.60;;;10.10;99.90;;;;;;5040002;28;20060;-71
2022/09/23 07:11:00;;;;;;;6.15;3.70;;;10.10;99.90;;;;;;5047659;28;20091;-71
2022/09/23 07:13:27;;;;;;;6.57;3.88;;;10.10;99.90;;;;;;5047023;28;20421;-71
2022/09/23 07:15:57;;;;;;;7.55;4.07;;;10.10;99.90;;;;;;5023488;28;20094;-71
2022/09/23 07:18:24;;;;;;;6.38;4.03;;;10.20;99.90;;;;;;5027793;28;20040;-71
2022/09/23 07:20:51;;;;;;;6.32;3.60;;;10.20;99.90;;;;;;5048708;28;20040;-71
2022/09/23 07:23:17;;;;;;;7.07;4.10;;;10.30;99.90;;;;;;5039676;28;20895;-71
2022/09/23 07:25:45;;;;;;;5.32;3.50;;;10.30;99.90;;;;;;5042198;28;20039;-71
2022/09/23 07:28:11;;;;;;;6.90;3.78;;;10.30;99.90;;;;;;5042646;28;20045;-71
2022/09/23 07:30:38;;;;;;;6.18;3.95;;;10.40;99.90;;;;;;5042999;28;20090;-72
2022/09/23 07:33:04;;;;;;;6.82;3.90;;;10.40;99.90;;;;;;5043073;28;20115;-71
2022/09/23 07:35:30;;;;;;;5.47;3.88;;;10.40;99.90;;;;;;5043306;28;20040;-70
2022/09/23 07:37:56;;;;;;;7.20;3.95;;;10.40;99.90;;;;;;5045712;28;20029;-71
2022/09/23 07:40:22;;;;;;;5.82;3.45;;;10.40;99.90;;;;;;5047149;28;20049;-71
2022/09/23 07:42:48;;;;;;;6.65;4.30;;;10.50;99.90;;;;;;5045114;28;20766;-71
2022/09/23 07:45:13;;;;;;;5.95;3.95;;;10.50;99.90;;;;;;5045919;28;20531;-71
2022/09/23 07:47:39;;;;;;;7.63;4.05;;;10.50;99.90;;;;;;5040216;28;20047;-71
2022/09/23 07:50:09;;;;;;;4.75;3.25;;;10.60;99.90;;;;;;5043864;28;20033;-70
2022/09/23 07:52:36;;;;;;;6.63;4.32;;;10.60;99.90;;;;;;5045452;28;20668;-70
2022/09/23 07:55:02;;;;;;;9.57;4.05;;;10.70;99.90;;;;;;5044763;28;20041;-70
2022/09/23 07:57:28;;;;;;;4.78;3.53;;;10.70;99.90;;;;;;5043098;28;20048;-70
2022/09/23 07:59:53;;;;;;;5.40;3.72;;;10.70;99.90;;;;;;5044447;28;20406;-70
2022/09/23 08:02:19;;;;;;;5.10;3.47;;;10.80;99.90;;;;;;5027604;28;20076;-70
2022/09/23 08:04:45;;;;;;;4.95;3.40;;;10.80;99.90;;;;;;5045595;28;20033;-71
2022/09/23 08:07:11;;;;;;;6.43;3.88;;;10.80;99.90;;;;;;5043246;28;20041;-71
2022/09/23 08:09:40;;;;;;;10.30;4.07;;;10.80;99.90;;;;;;5026319;28;20057;-71
2022/09/23 08:12:11;;;;;;;6.68;3.40;;;10.90;99.90;;;;;;5045784;28;20083;-71
2022/09/23 08:14:37;;;;;;;5.18;3.53;;;10.90;99.90;;;;;;5024212;28;20037;-70
2022/09/23 08:17:03;;;;;;;6.15;4.10;;;11.00;99.90;;;;;;5044794;28;20406;-70
2022/09/23 08:19:29;;;;;;;5.00;3.35;;;10.90;99.90;;;;;;5045315;28;20037;-71
2022/09/23 08:21:56;;;;;;;5.55;3.88;;;11.00;99.90;;;;;;5040289;28;21321;-71
2022/09/23 08:24:23;;;;;;;5.82;3.33;;;11.00;99.90;;;;;;5026360;28;20518;-78
2022/09/23 08:26:52;;;;;;;7.15;4.35;;;11.00;99.90;;;;;;5039050;28;20041;-71
2022/09/23 08:29:18;;;;;;;5.32;3.60;;;11.10;99.90;;;;;;5042613;28;20037;-71
2022/09/23 08:31:44;;;;;;;8.57;3.88;;;11.10;99.90;;;;;;5042783;28;20057;-71
2022/09/23 08:34:10;;;;;;;7.22;3.88;;;11.10;99.90;;;;;;5041867;28;20450;-71
2022/09/23 08:36:36;;;;;;;7.03;3.45;;;11.20;99.90;;;;;;5040434;28;20406;-71
2022/09/23 08:39:02;;;;;;;5.82;3.38;;;11.20;99.90;;;;;;5041881;28;20045;-71
2022/09/23 08:41:37;;;;;;;7.78;3.65;;;11.20;99.90;;;;;;5011698;28;20411;-71
2022/09/23 08:44:13;;;;;;;4.90;3.10;;;11.20;99.90;;;;;;5035821;28;20079;-71
2022/09/23 08:46:45;;;;;;;;;;;11.30;99.90;;;;;;5040337;28;20040;-71
2022/09/23 08:49:16;;;;;;;6.25;3.40;;;11.30;99.90;;;;;;5037212;28;19925;-71
2022/09/23 08:51:45;;;;;;;5.63;3.88;;;11.40;99.90;;;;;;5038189;28;20491;-71
2022/09/23 08:54:12;;;;;;;7.03;3.90;;;11.40;99.90;;;;;;5037101;28;20193;-71
2022/09/23 08:56:41;;;;;;;5.85;4.13;;;11.50;99.90;;;;;;5042035;28;20483;-71
2022/09/23 08:59:13;;;;;;;6.40;3.75;;;11.50;99.90;;;;;;5039132;28;20040;-70
2022/09/23 09:01:56;;;;;;;5.95;3.90;;;11.60;99.90;;;;;;5024913;28;20040;-72
2022/09/23 09:04:34;;;;;;;7.47;4.28;;;11.60;99.90;;;;;;5039336;28;20029;-73
2022/09/23 09:07:08;;;;;;;5.60;3.67;;;11.70;99.90;;;;;;5039607;28;21449;-73
2022/09/23 09:10:07;;;;;;;6.93;3.72;;;11.70;99.90;;;;;;5039018;28;20056;-72
2022/09/23 09:12:58;;;;;;;8.98;2.67;;;11.80;99.90;;;;;;5029439;28;20103;-69
2022/09/23 09:15:26;;;;;;;5.28;3.63;;;11.90;99.90;;;;;;5012034;28;20044;-76
2022/09/23 09:18:06;;;;;;;4.25;2.83;;;12.00;99.90;;;;;;5005100;28;20139;-70
2022/09/23 09:20:56;;;;;;;5.03;3.50;;;12.10;99.90;;;;;;5035088;28;20041;-79
2022/09/23 09:23:28;;;;;;;5.18;3.28;;;12.10;99.90;;;;;;5036917;28;20111;-72
2022/09/23 09:26:00;;;;;;;4.25;2.75;;;12.20;99.90;;;;;;5037270;28;20077;-78
2022/09/23 09:28:39;;;;;;;7.68;3.28;;;12.20;99.90;;;;;;5012047;28;20485;-76
2022/09/23 09:31:33;;;;;;;6.00;3.13;;;12.30;99.90;;;;;;5034850;28;20065;-74
2022/09/23 09:34:15;;;;;;;4.10;3.05;;;12.30;99.90;;;;;;5037101;28;20037;-74
2022/09/23 09:36:52;;;;;;;7.00;3.42;;;12.40;99.90;;;;;;5035327;28;20553;-74
2022/09/23 09:39:18;;;;;;;4.88;3.05;;;12.40;99.90;;;;;;5040196;28;20479;-75
2022/09/23 09:41:50;;;;;;;4.38;2.88;;;12.50;99.90;;;;;;5038733;28;20037;-74
2022/09/23 09:44:45;;;;;;;5.55;2.78;;;12.60;99.90;;;;;;5009135;28;20048;-75
2022/09/23 09:47:37;;;;;;;6.30;3.60;;;12.70;99.90;;;;;;5011499;28;20122;-74
2022/09/23 09:50:10;;;;;;;5.70;3.10;;;12.70;99.90;;;;;;5002604;28;20045;-75
2022/09/23 09:52:36;;;;;;;4.97;3.17;;;12.80;99.90;;;;;;5019464;28;20056;-77
2022/09/23 09:55:11;;;;;;;7.72;3.25;;;12.90;99.90;;;;;;5038252;28;20413;-73
2022/09/23 09:57:41;;;;;;;4.60;3.07;;;13.10;99.90;;;;;;5038306;28;20115;-72
2022/09/23 10:00:25;;;;;;;4.00;2.42;;;13.00;99.90;;;;;;5019119;28;20048;-73
2022/09/23 10:03:13;;;;;;;5.05;3.08;;;13.10;99.90;;;;;;5034969;28;20048;-73
2022/09/23 10:05:44;;;;;;;4.75;2.85;;;13.30;99.90;;;;;;5037548;28;20828;-74
2022/09/23 10:08:22;;;;;;;6.57;3.33;;;13.40;99.90;;;;;;5038481;28;20041;-73
2022/09/23 10:10:57;;;;;;;4.22;2.70;;;13.40;99.90;;;;;;5033873;28;20076;-73
2022/09/23 10:13:23;;;;;;;6.38;3.47;;;13.40;99.90;;;;;;5041120;28;20033;-73
2022/09/23 10:15:53;;;;;;;5.60;3.03;;;13.50;99.90;;;;;;5026484;28;20040;-73
2022/09/23 10:18:34;;;;;;;3.45;2.33;;;13.50;99.90;;;;;;5035292;28;20045;-73
2022/09/23 10:21:21;;;;;;;6.20;3.53;;;13.50;99.90;;;;;;5036970;28;20083;-73
2022/09/23 10:23:53;;;;;;;5.10;2.85;;;13.50;99.90;;;;;;5034998;28;20057;-73
2022/09/23 10:26:38;;;;;;;6.78;3.42;;;13.40;99.90;;;;;;5034346;28;20824;-73
2022/09/23 10:29:22;;;;;;;6.72;3.72;;;13.40;99.90;;;;;;5019160;28;20513;-73
2022/09/23 10:31:52;;;;;;;6.75;3.38;;;13.40;99.90;;;;;;5034219;28;20999;-73
2022/09/23 10:34:28;;;;;;;5.03;2.83;;;13.40;99.90;;;;;;5037687;28;20086;-73
2022/09/23 10:37:08;;;;;;;;;;;13.50;99.90;;;;;;5038638;28;20513;-73
2022/09/23 10:48:14;;;;;;;5.32;3.05;;;13.50;99.90;;;;;;5036112;28;20041;-72
2022/09/23 10:50:43;;;;;;;5.95;3.22;;;13.50;99.90;;;;;;5037561;28;20048;-72
2022/09/23 10:53:14;;;;;;;7.03;3.88;;;13.60;99.90;;;;;;5018787;28;20090;-73
2022/09/23 10:56:07;;;;;;;4.53;2.83;;;13.60;99.90;;;;;;5039702;28;20036;-73
2022/09/23 10:58:53;;;;;;;4.90;2.50;;;13.70;99.90;;;;;;5037743;28;20044;-73
2022/09/23 11:01:41;;;;;;;5.10;2.97;;;13.70;99.90;;;;;;5033699;28;20060;-73
2022/09/23 11:04:17;;;;;;;4.63;3.05;;;13.70;99.90;;;;;;5017617;28;20109;-73
2022/09/23 11:07:06;;;;;;;5.50;3.17;;;13.80;99.90;;;;;;5036219;28;20037;-73
2022/09/23 11:09:56;;;;;;;4.78;2.95;;;13.70;99.90;;;;;;5015558;28;20266;-73
2022/09/23 11:12:40;;;;;;;5.13;3.08;;;13.80;99.90;;;;;;5033810;28;20102;-73
2022/09/23 11:15:38;;;;;;;6.82;3.38;;;13.80;99.90;;;;;;5042958;28;20045;-73
2022/09/23 11:18:22;;;;;;;4.65;2.83;;;13.80;99.90;;;;;;5041589;28;20052;-73
2022/09/23 11:20:54;;;;;;;6.15;3.35;;;13.90;99.90;;;;;;5042981;28;20343;-73
2022/09/23 11:23:38;;;;;;;9.43;3.60;;;13.80;99.90;;;;;;5043244;28;20068;-73
2022/09/23 11:26:30;;;;;;;4.78;3.22;;;13.90;99.90;;;;;;5022020;28;20036;-73
2022/09/23 11:29:41;;;;;;;5.70;2.85;;;13.90;99.90;;;;;;5041630;28;20045;-73
2022/09/23 11:32:32;;;;;;;4.93;2.95;;;13.90;99.90;;;;;;5043815;28;20637;-73
2022/09/23 11:35:16;;;;;;;5.65;3.17;;;13.90;99.90;;;;;;5041469;28;20041;-73
2022/09/23 11:37:49;;;;;;;5.57;3.33;;;13.90;99.90;;;;;;5042408;28;20571;-73
2022/09/23 11:40:29;;;;;;;6.93;2.85;;;13.90;99.90;;;;;;5041704;28;20048;-73
2022/09/23 11:43:00;;;;;;;8.10;3.95;;;13.90;99.90;;;;;;5043338;28;20105;-73
2022/09/23 11:45:40;;;;;;;8.20;4.07;;;13.80;99.90;;;;;;5041391;28;20033;-73
2022/09/23 11:48:19;;;;;;;4.95;3.40;;;13.80;99.90;;;;;;5042522;28;20443;-73
2022/09/23 11:50:57;;;;;;;7.40;3.75;;;13.90;99.90;;;;;;5044042;28;20029;-73
2022/09/23 11:53:31;;;;;;;5.22;3.35;;;13.90;99.90;;;;;;5046486;28;20033;-73
2022/09/23 11:56:06;;;;;;;5.38;3.42;;;13.90;99.90;;;;;;5027623;28;20486;-73
2022/09/23 11:58:47;;;;;;;8.88;3.60;;;13.90;99.90;;;;;;5045563;28;20055;-73
2022/09/23 12:01:30;;;;;;;6.07;3.22;;;13.90;99.90;;;;;;5045370;28;20040;-73
2022/09/23 12:04:18;;;;;;;5.35;3.30;;;13.90;99.90;;;;;;5046082;28;20051;-73
2022/09/23 12:07:09;;;;;;;6.68;3.28;;;13.90;99.90;;;;;;5045627;28;20040;-73
2022/09/23 12:09:59;;;;;;;5.70;3.80;;;13.90;99.90;;;;;;5046892;28;20065;-73
2022/09/23 12:12:30;;;;;;;5.65;3.80;;;13.90;99.90;;;;;;5045793;28;20060;-73
2022/09/23 12:14:58;;;;;;;6.25;3.30;;;14.00;99.90;;;;;;5027492;28;20048;-73
2022/09/23 12:17:31;;;;;;;6.65;4.25;;;14.00;99.90;;;;;;5046968;28;20126;-73
2022/09/23 12:20:21;;;;;;;9.15;4.32;;;14.00;99.90;;;;;;5044114;28;20430;-72
2022/09/23 12:23:08;;;;;;;5.55;3.67;;;14.00;99.90;;;;;;5045732;28;20123;-72
2022/09/23 12:25:45;;;;;;;6.05;3.65;;;14.00;99.90;;;;;;5046271;28;20541;-73
2022/09/23 12:28:32;;;;;;;5.43;3.38;;;14.10;99.90;;;;;;5044889;28;20406;-72
2022/09/23 12:31:00;;;;;;;4.82;3.42;;;14.10;99.90;;;;;;5043636;28;20033;-72
2022/09/23 12:33:32;;;;;;;7.70;3.63;;;14.10;99.90;;;;;;5044657;28;20479;-72
2022/09/23 12:36:06;;;;;;;7.07;3.85;;;14.10;99.90;;;;;;5039897;28;20029;-71
2022/09/23 12:38:50;;;;;;;5.25;3.38;;;14.10;99.90;;;;;;5044036;28;20447;-72
2022/09/23 12:41:35;;;;;;;7.70;3.92;;;14.10;99.90;;;;;;5044387;28;20063;-72
2022/09/23 12:44:13;;;;;;;6.15;3.70;;;14.20;99.90;;;;;;5044437;28;20041;-72
2022/09/23 12:46:44;;;;;;;7.32;3.67;;;14.20;99.90;;;;;;5024460;28;20123;-72
2022/09/23 12:49:36;;;;;;;5.38;3.30;;;14.20;99.90;;;;;;5043529;28;20048;-79
2022/09/23 12:52:12;;;;;;;6.32;3.88;;;14.20;99.90;;;;;;5009313;28;20083;-72
2022/09/23 12:54:39;;;;;;;7.55;4.22;;;14.20;99.90;;;;;;5039044;28;20441;-72
2022/09/23 12:57:33;;;;;;;6.75;3.58;;;14.20;99.90;;;;;;5023549;28;20422;-72
2022/09/23 13:00:05;;;;;;;6.10;3.63;;;14.30;99.90;;;;;;5043559;28;20037;-72
2022/09/23 13:08:37;;;;;;;6.88;3.88;;;14.30;99.90;;;;;;5043272;28;20037;-72
2022/09/23 13:11:07;;;;;;;6.45;3.55;;;14.40;99.90;;;;;;5041899;28;20056;-72
2022/09/23 13:13:41;;;;;;;6.85;3.85;;;14.40;99.90;;;;;;5041581;28;20043;-72
2022/09/23 13:16:29;;;;;;;6.85;3.47;;;14.40;99.90;;;;;;5045941;28;20048;-72
2022/09/23 13:19:24;;;;;;;6.90;4.15;;;14.40;99.90;;;;;;5042241;28;20095;-72
2022/09/23 13:21:50;;;;;;;5.90;4.10;;;14.40;99.90;;;;;;4936767;28;20105;-73
2022/09/23 13:24:29;;;;;;;5.10;3.28;;;14.40;99.90;;;;;;5042108;28;20037;-72
2022/09/23 13:26:59;;;;;;;8.18;3.70;;;14.40;99.90;;;;;;5042917;28;20033;-72
2022/09/23 13:29:48;;;;;;;5.65;3.28;;;14.40;99.90;;;;;;5045528;28;20041;-73
2022/09/23 13:32:17;;;;;;;5.88;3.13;;;14.50;99.90;;;;;;5043974;28;20476;-72
2022/09/23 13:34:51;;;;;;;6.57;4.15;;;14.50;99.90;;;;;;5043485;28;20574;-72
2022/09/23 13:37:20;;;;;;;6.80;3.67;;;14.50;99.90;;;;;;5042682;28;20042;-72
2022/09/23 13:39:46;;;;;;;6.60;3.80;;;14.50;99.90;;;;;;5044006;28;20094;-72