Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 04:14:44;;;;;;;0.30;0.30;;;;;;;;;;7425571;19;20348;-87
2023/06/28 04:17:11;;;;;;;0.40;0.40;;;;;;;;;;7426141;19;20133;-88
2023/06/28 04:19:38;;;;;;;0.40;0.40;;;;;;;;;;7425759;19;20121;-87
2023/06/28 04:22:05;;;;;;;0.30;0.30;;;;;;;;;;7425116;19;20125;-86
2023/06/28 04:24:31;;;;;;;0.30;0.30;;;;;;;;;;7425093;19;20184;-87
2023/06/28 04:27:00;;;;;;;0.40;0.40;;;;;;;;;;7426165;19;20240;-87
2023/06/28 04:29:27;;;;;;;0.30;0.30;;;;;;;;;;7425537;19;20153;-87
2023/06/28 04:31:59;;;;;;;0.40;0.40;;;;;;;;;;7421679;19;20169;-90
2023/06/28 04:34:26;;;;;;;0.50;0.50;;;;;;;;;;7399280;19;20272;-88
2023/06/28 04:36:52;;;;;;;0.40;0.40;;;;;;;;;;7399768;19;20143;-89
2023/06/28 04:39:40;;;;;;;0.60;0.60;;;;;;;;;;7401137;19;20141;-89
2023/06/28 04:42:06;;;;;;;0.45;0.45;;;;;;;;;;7398171;19;20140;-88
2023/06/28 04:44:36;;;;;;;0.38;0.38;;;;;;;;;;7398554;19;20148;-89
2023/06/28 04:47:04;;;;;;;0.35;0.35;;;;;;;;;;7398297;19;20185;-89
2023/06/28 04:49:30;;;;;;;0.95;0.55;;;;;;;;;;7399054;19;20137;-88
2023/06/28 04:51:57;;;;;;;0.50;0.50;;;;;;;;;;7396670;19;20148;-89
2023/06/28 04:54:23;;;;;;;0.85;0.60;;;;;;;;;;7397247;19;20155;-88
2023/06/28 04:56:50;;;;;;;0.50;0.50;;;;;;;;;;7399021;19;20146;-89
2023/06/28 04:59:17;;;;;;;0.30;0.30;;;;;;;;;;7397595;19;20141;-88
2023/06/28 05:01:44;;;;;;;0.30;0.30;;;;;;;;;;7401624;19;20204;-89
2023/06/28 05:04:11;;;;;;;0.30;0.30;;;;;;;;;;7399966;19;20156;-88
2023/06/28 05:06:38;;;;;;;0.40;0.40;;;;;;;;;;7401642;19;20570;-87
2023/06/28 05:09:04;;;;;;;0.50;0.50;;;;;;;;;;7402816;19;20389;-87
2023/06/28 05:11:31;;;;;;;0.40;0.40;;;;;;;;;;7401608;19;20135;-87
2023/06/28 05:13:57;;;;;;;0.40;0.40;;;;;;;;;;7400815;19;20163;-88
2023/06/28 05:16:28;;;;;;;0.43;0.43;;;;;;;;;;7403725;19;20139;-87
2023/06/28 05:18:54;;;;;;;0.30;0.30;;;;;;;;;;7401670;19;20143;-87
2023/06/28 05:21:21;;;;;;;0.32;0.32;;;;;;;;;;7401008;19;20133;-88
2023/06/28 05:23:48;;;;;;;0.75;0.65;;;;;;;;;;7401339;19;20143;-87
2023/06/28 05:26:14;;;;;;;0.60;0.60;;;;;;;;;;7400115;19;20137;-87
2023/06/28 05:28:41;;;;;;;0.32;0.32;;;;;;;;;;7403035;19;20584;-86
2023/06/28 05:31:07;;;;;;;0.40;0.40;;;;;;;;;;7400358;19;20127;-87
2023/06/28 05:33:34;;;;;;;0.32;0.32;;;;;;;;;;7397101;19;20133;-88
2023/06/28 05:36:01;;;;;;;0.30;0.30;;;;;;;;;;7396590;19;20208;-87
2023/06/28 05:38:27;;;;;;;0.57;0.57;;;;;;;;;;7395196;19;20622;-87
2023/06/28 05:40:55;;;;;;;0.52;0.52;;;;;;;;;;7395377;19;20137;-88
2023/06/28 05:43:22;;;;;;;0.30;0.30;;;;;;;;;;7393724;19;20145;-87
2023/06/28 05:45:50;;;;;;;0.57;0.57;;;;;;;;;;7393151;19;20168;-88
2023/06/28 05:48:16;;;;;;;0.35;0.35;;;;;;;;;;7394254;19;20143;-88
2023/06/28 05:50:45;;;;;;;0.40;0.40;;;;;;;;;;7392892;19;20614;-87
2023/06/28 05:53:12;;;;;;;0.45;0.45;;;;;;;;;;7393024;19;20141;-88
2023/06/28 05:55:39;;;;;;;0.40;0.40;;;;;;;;;;7392741;19;20149;-87
2023/06/28 05:58:05;;;;;;;0.40;0.40;;;;;;;;;;7395133;19;20152;-89
2023/06/28 06:00:32;;;;;;;0.35;0.35;;;;;;;;;;7394881;19;20621;-88
2023/06/28 06:02:59;;;;;;;0.77;0.77;;;;;;;;;;7395806;19;20137;-88
2023/06/28 06:05:26;;;;;;;0.40;0.40;;;;;;;;;;7399853;19;20153;-88
2023/06/28 06:07:52;;;;;;;0.85;0.85;;;;;;;;;;7400870;19;20140;-87
2023/06/28 06:10:19;;;;;;;0.60;0.60;;;;;;;;;;7401465;19;20129;-87
2023/06/28 06:12:47;;;;;;;0.40;0.40;;;;;;;;;;7399506;19;20145;-87
2023/06/28 06:15:13;;;;;;;0.88;0.88;;;;;;;;;;7398881;19;20591;-88
2023/06/28 06:17:40;;;;;;;0.65;0.65;;;;;;;;;;7401563;19;20542;-88
2023/06/28 06:20:07;;;;;;;0.40;0.40;;;;;;;;;;7400999;19;20172;-88
2023/06/28 06:22:34;;;;;;;0.40;0.40;;;;;;;;;;7401790;19;20141;-88
2023/06/28 06:25:00;;;;;;;0.40;0.40;;;;;;;;;;7399290;19;20175;-87
2023/06/28 06:27:27;;;;;;;0.40;0.40;;;;;;;;;;7401357;19;20462;-88
2023/06/28 06:29:54;;;;;;;0.40;0.40;;;;;;;;;;7400883;19;20141;-88
2023/06/28 06:32:20;;;;;;;0.82;0.82;;;;;;;;;;7399838;19;20543;-88
2023/06/28 06:34:47;;;;;;;0.43;0.43;;;;;;;;;;7398233;19;20168;-88
2023/06/28 06:37:14;;;;;;;0.22;0.22;;;;;;;;;;7399525;19;20133;-88
2023/06/28 06:39:44;;;;;;;1.27;0.85;;;;;;;;;;7399702;19;20137;-87
2023/06/28 06:42:10;;;;;;;0.50;0.50;;;;;;;;;;7398188;19;20141;-88
2023/06/28 06:44:37;;;;;;;0.93;0.85;;;;;;;;;;7398883;19;20145;-87
2023/06/28 06:47:04;;;;;;;1.20;0.52;;;;;;;;;;7399360;19;20494;-87
2023/06/28 06:49:31;;;;;;;0.40;0.40;;;;;;;;;;7398889;19;20206;-87
2023/06/28 06:51:58;;;;;;;4.13;0.93;;;;;;;;;;7397676;19;20596;-86
2023/06/28 06:54:25;;;;;;;0.52;0.52;;;;;;;;;;7399709;19;20213;-87
2023/06/28 06:56:52;;;;;;;0.40;0.40;;;;;;;;;;7399977;19;20141;-87
2023/06/28 06:59:23;;;;;;;0.47;0.47;;;;;;;;;;7399568;19;20139;-87
2023/06/28 07:01:51;;;;;;;0.38;0.35;;;;;;;;;;7399267;19;20608;-87
2023/06/28 07:04:18;;;;;;;0.30;0.30;;;;;;;;;;7399201;19;20614;-87
2023/06/28 07:06:46;;;;;;;0.68;0.68;;;;;;;;;;7398526;19;20228;-87
2023/06/28 07:09:14;;;;;;;0.50;0.50;;;;;;;;;;7399226;19;20137;-87
2023/06/28 07:11:41;;;;;;;0.40;0.40;;;;;;;;;;7400154;19;20151;-88
2023/06/28 07:14:08;;;;;;;0.50;0.50;;;;;;;;;;7396188;19;20164;-87
2023/06/28 07:16:35;;;;;;;0.77;0.77;;;;;;;;;;7396855;19;20139;-88
2023/06/28 07:19:02;;;;;;;0.60;0.60;;;;;;;;;;7397203;19;20624;-87
2023/06/28 07:21:29;;;;;;;0.85;0.80;;;;;;;;;;7399115;19;20133;-87
2023/06/28 07:23:56;;;;;;;0.63;0.63;;;;;;;;;;7397520;19;20125;-87
2023/06/28 07:26:23;;;;;;;0.50;0.50;;;;;;;;;;7397215;19;20141;-89
2023/06/28 07:28:53;;;;;;;5.53;0.70;;;;;;;;;;7396733;19;20133;-88
2023/06/28 07:31:19;;;;;;;0.50;0.50;;;;;;;;;;7396202;19;20497;-87
2023/06/28 07:33:46;;;;;;;0.50;0.50;;;;;;;;;;7394381;19;20641;-89
2023/06/28 07:36:13;;;;;;;0.45;0.45;;;;;;;;;;7397891;19;20129;-88
2023/06/28 07:38:39;;;;;;;0.63;0.63;;;;;;;;;;7396356;19;20140;-87
2023/06/28 07:41:06;;;;;;;0.40;0.40;;;;;;;;;;7397522;19;20121;-87
2023/06/28 07:43:33;;;;;;;0.50;0.50;;;;;;;;;;7394412;19;20160;-87
2023/06/28 07:46:00;;;;;;;2.53;0.65;;;;;;;;;;7396569;19;20516;-89
2023/06/28 07:48:27;;;;;;;1.05;0.95;;;;;;;;;;7395446;19;20132;-88
2023/06/28 07:50:55;;;;;;;1.00;0.90;;;;;;;;;;7396168;19;20164;-88
2023/06/28 07:53:21;;;;;;;0.90;0.90;;;;;;;;;;7394411;19;20121;-88
2023/06/28 07:55:49;;;;;;;0.38;0.38;;;;;;;;;;7394006;19;20649;-88
2023/06/28 07:58:15;;;;;;;0.40;0.40;;;;;;;;;;7395953;19;20137;-88
2023/06/28 08:00:42;;;;;;;0.73;0.60;;;;;;;;;;7397474;19;20200;-88
2023/06/28 08:03:09;;;;;;;0.50;0.50;;;;;;;;;;7397211;19;20148;-88
2023/06/28 08:05:37;;;;;;;1.05;0.90;;;;;;;;;;7395423;19;20149;-88
2023/06/28 08:08:03;;;;;;;0.80;0.80;;;;;;;;;;7397009;19;20609;-88
2023/06/28 08:10:30;;;;;;;0.50;0.50;;;;;;;;;;7393965;19;20136;-88
2023/06/28 08:12:56;;;;;;;0.40;0.40;;;;;;;;;;7393623;19;20167;-89
2023/06/28 08:15:23;;;;;;;0.85;0.70;;;;;;;;;;7393069;19;20187;-88
2023/06/28 08:17:50;;;;;;;0.40;0.40;;;;;;;;;;7394670;19;20137;-88
2023/06/28 08:20:17;;;;;;;0.40;0.40;;;;;;;;;;7394114;19;20653;-88
2023/06/28 08:22:43;;;;;;;0.57;0.52;;;;;;;;;;7393844;19;20125;-88
2023/06/28 08:25:10;;;;;;;0.95;0.95;;;;;;;;;;7393764;19;20141;-88
2023/06/28 08:27:37;;;;;;;1.05;0.82;;;;;;;;;;7392840;19;20213;-88
2023/06/28 08:30:04;;;;;;;0.45;0.45;;;;;;;;;;7393372;19;20137;-88
2023/06/28 08:32:31;;;;;;;0.55;0.55;;;;;;;;;;7393645;19;20133;-88
2023/06/28 08:34:58;;;;;;;0.80;0.80;;;;;;;;;;7393390;19;20744;-88
2023/06/28 08:37:25;;;;;;;0.40;0.40;;;;;;;;;;7394159;19;20136;-88
2023/06/28 08:39:51;;;;;;;0.70;0.70;;;;;;;;;;7394534;19;20160;-88
2023/06/28 08:42:18;;;;;;;0.30;0.30;;;;;;;;;;7394523;19;20137;-89
2023/06/28 08:44:48;;;;;;;0.38;0.38;;;;;;;;;;7393999;19;20145;-88
2023/06/28 08:47:15;;;;;;;0.40;0.40;;;;;;;;;;7394523;19;20159;-88
2023/06/28 08:49:42;;;;;;;0.88;0.60;;;;;;;;;;7394396;19;20147;-88
2023/06/28 08:52:13;;;;;;;0.75;0.75;;;;;;;;;;7395794;19;20125;-88
2023/06/28 08:54:39;;;;;;;0.60;0.60;;;;;;;;;;7391009;19;20174;-88
2023/06/28 08:57:07;;;;;;;0.30;0.30;;;;;;;;;;7393674;19;20137;-89
2023/06/28 08:59:38;;;;;;;0.70;0.55;;;;;;;;;;7393749;19;20152;-88
2023/06/28 09:02:08;;;;;;;0.57;0.57;;;;;;;;;;7392494;19;20201;-88
2023/06/28 09:04:35;;;;;;;0.55;0.55;;;;;;;;;;7393044;19;20208;-88
2023/06/28 09:07:05;;;;;;;0.70;0.70;;;;;;;;;;7391930;19;20154;-87
2023/06/28 09:09:33;;;;;;;0.80;0.80;;;;;;;;;;7392851;19;20158;-88
2023/06/28 09:12:00;;;;;;;0.68;0.68;;;;;;;;;;7392817;19;20133;-88
2023/06/28 09:14:27;;;;;;;0.73;0.73;;;;;;;;;;7389054;19;20137;-88
2023/06/28 09:16:53;;;;;;;1.13;0.70;;;;;;;;;;7390073;19;20137;-88
2023/06/28 09:19:20;;;;;;;1.15;0.60;;;;;;;;;;7388459;19;20489;-88
2023/06/28 09:21:47;;;;;;;0.32;0.32;;;;;;;;;;7390796;19;20537;-88
2023/06/28 09:24:16;;;;;;;0.40;0.40;;;;;;;;;;7386819;19;20149;-88
2023/06/28 09:26:52;;;;;;;1.00;0.70;;;;;;;;;;7388872;19;20125;-87
2023/06/28 09:29:19;;;;;;;1.30;0.88;;;;;;;;;;7388639;19;20148;-88
2023/06/28 09:32:00;;;;;;;0.57;0.57;;;;;;;;;;7389358;19;20617;-87
2023/06/28 09:34:28;;;;;;;0.50;0.50;;;;;;;;;;7389187;19;20169;-89
2023/06/28 09:37:29;;;;;;;0.75;0.75;;;;;;;;;;7392117;19;20142;-88
2023/06/28 09:40:05;;;;;;;0.57;0.57;;;;;;;;;;7395450;19;20137;-88
2023/06/28 09:43:24;;;;;;;0.80;0.80;;;;;;;;;;7396440;19;20161;-89
2023/06/28 09:47:02;;;;;;;0.40;0.40;;;;;;;;;;7397229;19;20140;-90
2023/06/28 09:50:37;;;;;;;0.52;0.52;;;;;;;;;;7396452;19;20152;-88
2023/06/28 10:01:55;;;;;;;0.60;0.60;;;;;;;;;;7405752;19;20141;-91
2023/06/28 10:04:37;;;;;;;0.73;0.73;;;;;;;;;;7397245;19;20540;-90
2023/06/28 10:07:37;;;;;;;0.40;0.40;;;;;;;;;;7396823;19;20208;-90
2023/06/28 10:10:06;;;;;;;0.88;0.88;;;;;;;;;;7396173;19;20140;-91
2023/06/28 10:12:49;;;;;;;0.65;0.60;;;;;;;;;;7397508;19;20137;-91
2023/06/28 10:15:23;;;;;;;0.50;0.50;;;;;;;;;;7398562;19;20156;-89
2023/06/28 10:17:53;;;;;;;3.30;0.82;;;;;;;;;;7400719;19;20165;-90
2023/06/28 10:24:10;;;;;;;0.63;0.63;;;;;;;;;;7399249;19;20583;-88
2023/06/28 10:26:44;;;;;;;0.70;0.70;;;;;;;;;;7394927;19;20141;-88
2023/06/28 10:29:12;;;;;;;0.70;0.70;;;;;;;;;;7395661;19;20141;-88
2023/06/28 10:31:39;;;;;;;0.90;0.77;;;;;;;;;;7397712;19;20541;-88
2023/06/28 10:34:06;;;;;;;0.60;0.60;;;;;;;;;;7394724;19;20169;-87
2023/06/28 10:37:18;;;;;;;;;;;;;;;;;;;;;
2023/06/28 11:25:01;;;;;;;0.50;0.50;;;;;;;;;;7387451;19;20200;-88
2023/06/28 11:27:46;;;;;;;0.57;0.57;;;;;;;;;;7395829;19;20144;-88
2023/06/28 11:30:46;;;;;;;1.08;0.77;;;;;;;;;;7393510;19;20140;-87
2023/06/28 11:33:16;;;;;;;0.60;0.60;;;;;;;;;;7395946;19;20151;-87
2023/06/28 11:35:47;;;;;;;0.95;0.80;;;;;;;;;;7394439;19;20663;-87
2023/06/28 11:38:14;;;;;;;1.63;0.70;;;;;;;;;;7396916;19;20160;-87
2023/06/28 11:40:41;;;;;;;0.82;0.80;;;;;;;;;;7395661;19;20136;-87
2023/06/28 11:43:08;;;;;;;0.90;0.70;;;;;;;;;;7396599;19;20129;-87
2023/06/28 11:45:36;;;;;;;0.60;0.60;;;;;;;;;;7394135;19;20198;-87
2023/06/28 11:48:22;;;;;;;0.47;0.47;;;;;;;;;;7396869;19;20137;-89
2023/06/28 11:51:03;;;;;;;0.47;0.47;;;;;;;;;;7397227;19;20141;-90
2023/06/28 11:53:31;;;;;;;0.82;0.82;;;;;;;;;;7394006;19;20739;-89
2023/06/28 11:55:58;;;;;;;0.52;0.52;;;;;;;;;;7395141;19;20173;-90
2023/06/28 11:58:27;;;;;;;0.90;0.90;;;;;;;;;;7401176;19;20714;-89
2023/06/28 12:00:54;;;;;;;1.20;0.80;;;;;;;;;;7395661;19;20753;-90
2023/06/28 12:03:36;;;;;;;0.50;0.50;;;;;;;;;;7395510;19;20133;-89
2023/06/28 12:06:09;;;;;;;0.60;0.60;;;;;;;;;;7394991;19;20172;-89
2023/06/28 12:08:37;;;;;;;1.17;0.93;;;;;;;;;;7396854;19;20514;-89
2023/06/28 12:11:12;;;;;;;1.05;1.00;;;;;;;;;;7399444;19;20133;-90
2023/06/28 12:13:40;;;;;;;0.60;0.60;;;;;;;;;;7399160;19;20195;-89
2023/06/28 12:16:12;;;;;;;1.27;0.70;;;;;;;;;;7397468;19;20137;-89
2023/06/28 12:19:01;;;;;;;0.40;0.40;;;;;;;;;;7396550;19;20144;-87
2023/06/28 12:21:29;;;;;;;0.95;0.90;;;;;;;;;;7396716;19;20220;-88
2023/06/28 12:24:26;;;;;;;0.55;0.55;;;;;;;;;;7396919;19;20142;-89
2023/06/28 12:26:54;;;;;;;0.60;0.60;;;;;;;;;;7397354;19;20495;-89
2023/06/28 12:29:22;;;;;;;0.75;0.70;;;;;;;;;;7399266;19;20140;-89
2023/06/28 12:31:53;;;;;;;0.63;0.63;;;;;;;;;;7393268;19;20132;-90
2023/06/28 12:34:31;;;;;;;1.00;1.00;;;;;;;;;;7396984;19;20183;-90
2023/06/28 12:37:04;;;;;;;0.80;0.80;;;;;;;;;;7395421;19;20148;-90
2023/06/28 12:40:22;;;;;;;0.88;0.88;;;;;;;;;;7397917;19;20645;-89
2023/06/28 12:43:13;;;;;;;0.70;0.70;;;;;;;;;;7394218;19;20149;-89
2023/06/28 12:45:43;;;;;;;0.40;0.40;;;;;;;;;;7393831;19;20147;-88
2023/06/28 12:48:11;;;;;;;0.55;0.55;;;;;;;;;;7392982;19;20239;-88
2023/06/28 13:15:24;;;;;;;0.55;0.55;;;;;;;;;;7395130;19;20158;-87
2023/06/28 13:17:50;;;;;;;0.50;0.50;;;;;;;;;;7394040;19;20140;-88
2023/06/28 13:20:17;;;;;;;0.57;0.57;;;;;;;;;;7393385;19;20654;-86
2023/06/28 13:22:44;;;;;;;2.63;0.70;;;;;;;;;;7392797;19;20136;-88
2023/06/28 13:25:11;;;;;;;0.82;0.82;;;;;;;;;;7392875;19;20137;-88
2023/06/28 13:27:37;;;;;;;0.50;0.50;;;;;;;;;;7391826;19;20156;-87
2023/06/28 13:30:05;;;;;;;0.73;0.73;;;;;;;;;;7393417;19;20501;-86
2023/06/28 13:32:31;;;;;;;0.40;0.40;;;;;;;;;;7393519;19;20132;-87
2023/06/28 13:34:58;;;;;;;0.68;0.68;;;;;;;;;;7392418;19;20157;-87
2023/06/28 13:37:25;;;;;;;1.05;0.63;;;;;;;;;;7393430;19;20137;-87
2023/06/28 13:39:55;;;;;;;0.50;0.50;;;;;;;;;;7394354;19;20145;-88
2023/06/28 13:42:22;;;;;;;1.00;0.90;;;;;;;;;;7391362;19;20169;-88
2023/06/28 13:49:43;;;;;;;1.20;1.20;;;;;;;;;;7391445;19;20123;-86
2023/06/28 13:52:24;;;;;;;0.40;0.40;;;;;;;;;;7392552;19;20138;-87
2023/06/28 13:55:11;;;;;;;0.30;0.30;;;;;;;;;;7391366;19;20165;-87
2023/06/28 13:57:38;;;;;;;0.70;0.70;;;;;;;;;;7392936;19;20144;-88
2023/06/28 14:00:17;;;;;;;1.20;1.10;;;;;;;;;;7395407;19;20165;-87
2023/06/28 14:02:53;;;;;;;1.30;1.20;;;;;;;;;;7391695;19;20186;-88
2023/06/28 14:05:20;;;;;;;0.50;0.50;;;;;;;;;;7391675;19;20175;-88
2023/06/28 14:07:55;;;;;;;0.75;0.70;;;;;;;;;;7391122;19;20133;-88
2023/06/28 14:10:25;;;;;;;0.73;0.73;;;;;;;;;;7397449;19;20140;-87
2023/06/28 14:12:53;;;;;;;0.77;0.73;;;;;;;;;;7403875;19;20149;-89
2023/06/28 14:15:22;;;;;;;0.68;0.68;;;;;;;;;;7396466;19;20174;-87
2023/06/28 14:17:52;;;;;;;0.75;0.75;;;;;;;;;;7398208;19;20133;-89
2023/06/28 14:20:18;;;;;;;0.60;0.60;;;;;;;;;;7396991;19;20141;-87
2023/06/28 14:22:53;;;;;;;0.63;0.63;;;;;;;;;;7397100;19;20137;-87
2023/06/28 14:25:19;;;;;;;0.88;0.88;;;;;;;;;;7398330;19;20175;-87
2023/06/28 14:27:56;;;;;;;0.40;0.40;;;;;;;;;;7403512;19;20179;-87
2023/06/28 14:31:10;;;;;;;1.00;0.98;;;;;;;;;;7404446;19;20145;-87
2023/06/28 14:33:47;;;;;;;0.55;0.55;;;;;;;;;;7404005;19;20131;-87
2023/06/28 14:36:17;;;;;;;0.50;0.50;;;;;;;;;;7400152;19;20165;-88
2023/06/28 14:43:17;;;;;;;0.50;0.50;;;;;;;;;;7398001;19;20139;-86
2023/06/28 14:45:56;;;;;;;;;;;;;;;;;;;;;
2023/06/28 14:48:26;;;;;;;0.40;0.40;;;;;;;;;;7396840;19;20145;-90
2023/06/28 14:51:06;;;;;;;2.70;0.90;;;;;;;;;;7396273;19;20774;-88
2023/06/28 14:53:36;;;;;;;1.33;1.00;;;;;;;;;;7394970;19;20359;-89
2023/06/28 14:56:04;;;;;;;1.00;0.90;;;;;;;;;;7392358;19;20722;-89
2023/06/28 14:58:31;;;;;;;0.90;0.80;;;;;;;;;;7395939;19;20375;-89
2023/06/28 15:00:58;;;;;;;0.70;0.70;;;;;;;;;;7393465;19;20352;-88
2023/06/28 15:03:25;;;;;;;0.77;0.77;;;;;;;;;;7396323;19;20662;-90
2023/06/28 15:05:51;;;;;;;1.10;1.00;;;;;;;;;;7392746;19;20332;-89
2023/06/28 15:08:18;;;;;;;1.80;0.80;;;;;;;;;;7394836;19;20362;-89
2023/06/28 15:10:45;;;;;;;0.90;0.90;;;;;;;;;;7396836;19;20692;-86
2023/06/28 15:13:12;;;;;;;0.70;0.70;;;;;;;;;;7397371;19;20420;-86
2023/06/28 15:15:38;;;;;;;0.68;0.68;;;;;;;;;;7394861;19;20404;-86
2023/06/28 15:18:05;;;;;;;0.73;0.73;;;;;;;;;;7395187;19;20344;-89
2023/06/28 15:20:33;;;;;;;0.55;0.55;;;;;;;;;;7394899;19;20845;-88
2023/06/28 15:23:08;;;;;;;0.63;0.63;;;;;;;;;;7394408;19;20519;-88
2023/06/28 15:25:36;;;;;;;0.65;0.65;;;;;;;;;;7393755;19;20353;-89
2023/06/28 15:28:02;;;;;;;0.50;0.50;;;;;;;;;;7395303;19;20370;-88
2023/06/28 15:30:29;;;;;;;1.00;1.00;;;;;;;;;;7396810;19;20709;-88
2023/06/28 15:32:56;;;;;;;0.45;0.45;;;;;;;;;;7393832;19;20352;-89
2023/06/28 15:35:23;;;;;;;0.65;0.65;;;;;;;;;;7392877;19;20813;-89
2023/06/28 15:37:49;;;;;;;0.50;0.50;;;;;;;;;;7393157;19;20838;-89
2023/06/28 15:40:16;;;;;;;2.20;0.98;;;;;;;;;;7396953;19;20931;-90
2023/06/28 15:42:43;;;;;;;0.70;0.70;;;;;;;;;;7395585;19;20364;-89
2023/06/28 15:45:10;;;;;;;1.40;0.70;;;;;;;;;;7393799;19;20757;-88
2023/06/28 15:47:37;;;;;;;0.60;0.60;;;;;;;;;;7394120;19;20381;-88
2023/06/28 15:50:04;;;;;;;0.60;0.60;;;;;;;;;;7394696;19;20795;-88
2023/06/28 15:52:30;;;;;;;0.68;0.68;;;;;;;;;;7393505;19;20693;-89
2023/06/28 15:54:59;;;;;;;0.63;0.63;;;;;;;;;;7394055;19;20371;-90
2023/06/28 15:57:26;;;;;;;1.10;0.90;;;;;;;;;;7397693;19;20377;-89
2023/06/28 15:59:53;;;;;;;0.50;0.50;;;;;;;;;;7392464;19;20351;-87
2023/06/28 16:02:19;;;;;;;0.65;0.65;;;;;;;;;;7397393;19;20449;-87
2023/06/28 16:04:46;;;;;;;0.70;0.70;;;;;;;;;;7394802;19;20812;-87
2023/06/28 16:07:13;;;;;;;0.60;0.60;;;;;;;;;;7397867;19;20902;-87
2023/06/28 16:09:40;;;;;;;0.82;0.82;;;;;;;;;;7397026;19;20441;-87
2023/06/28 16:12:07;;;;;;;0.50;0.50;;;;;;;;;;7395790;19;20617;-86
2023/06/28 16:14:34;;;;;;;0.68;0.68;;;;;;;;;;7395523;19;20216;-87
2023/06/28 16:17:01;;;;;;;1.55;0.80;;;;;;;;;;7401739;19;20632;-87
2023/06/28 16:19:31;;;;;;;0.40;0.40;;;;;;;;;;7397637;19;20129;-87
2023/06/28 16:21:58;;;;;;;0.40;0.40;;;;;;;;;;7398445;19;20129;-87
2023/06/28 16:24:24;;;;;;;0.60;0.60;;;;;;;;;;7397770;19;20244;-86
2023/06/28 16:26:51;;;;;;;0.55;0.55;;;;;;;;;;7396523;19;20176;-86
2023/06/28 16:29:18;;;;;;;0.50;0.50;;;;;;;;;;7397755;19;20139;-88
2023/06/28 16:31:44;;;;;;;0.50;0.50;;;;;;;;;;7397633;19;20133;-86
2023/06/28 16:34:11;;;;;;;0.43;0.43;;;;;;;;;;7394604;19;20136;-87
2023/06/28 16:36:41;;;;;;;0.65;0.65;;;;;;;;;;7395227;19;20510;-86
2023/06/28 16:39:08;;;;;;;0.82;0.82;;;;;;;;;;7395896;19;20197;-85
2023/06/28 16:41:36;;;;;;;0.70;0.70;;;;;;;;;;7410223;19;20161;-85
2023/06/28 16:44:03;;;;;;;0.73;0.73;;;;;;;;;;7398266;19;20176;-86
2023/06/28 16:46:29;;;;;;;0.75;0.75;;;;;;;;;;7396777;19;20142;-87
2023/06/28 16:48:56;;;;;;;0.40;0.40;;;;;;;;;;7394947;19;20618;-87
2023/06/28 16:51:25;;;;;;;0.40;0.40;;;;;;;;;;7394215;19;20216;-86
2023/06/28 16:53:52;;;;;;;0.40;0.40;;;;;;;;;;7395932;19;20133;-86
2023/06/28 16:56:19;;;;;;;0.63;0.57;;;;;;;;;;7394306;19;20143;-87
2023/06/28 16:58:45;;;;;;;0.65;0.65;;;;;;;;;;7394626;19;21016;-87
2023/06/28 17:01:12;;;;;;;0.90;0.70;;;;;;;;;;7397488;19;20129;-86
2023/06/28 17:03:40;;;;;;;0.60;0.60;;;;;;;;;;7395375;19;20139;-86
2023/06/28 17:06:09;;;;;;;0.50;0.50;;;;;;;;;;7396311;19;20213;-86
2023/06/28 17:08:35;;;;;;;1.77;0.75;;;;;;;;;;7395693;19;20140;-86
2023/06/28 17:11:03;;;;;;;0.70;0.70;;;;;;;;;;7396642;19;20481;-86
2023/06/28 17:13:30;;;;;;;0.65;0.65;;;;;;;;;;7396786;19;20149;-86
2023/06/28 17:15:58;;;;;;;0.65;0.65;;;;;;;;;;7395055;19;20160;-87
2023/06/28 17:18:25;;;;;;;0.70;0.70;;;;;;;;;;7397676;19;20145;-86
2023/06/28 17:20:52;;;;;;;0.40;0.40;;;;;;;;;;7396463;19;20140;-86
2023/06/28 17:23:21;;;;;;;0.30;0.30;;;;;;;;;;7395657;19;20657;-85
2023/06/28 17:25:48;;;;;;;0.60;0.60;;;;;;;;;;7394258;19;20167;-86
2023/06/28 17:28:15;;;;;;;0.40;0.40;;;;;;;;;;7396775;19;20133;-86
2023/06/28 17:30:41;;;;;;;0.40;0.40;;;;;;;;;;7396999;19;20597;-86
2023/06/28 17:33:08;;;;;;;0.40;0.40;;;;;;;;;;7398195;19;20141;-86
2023/06/28 17:35:35;;;;;;;0.40;0.40;;;;;;;;;;7405133;19;20160;-84
2023/06/28 17:38:02;;;;;;;3.80;0.63;;;;;;;;;;7423732;19;20136;-85
2023/06/28 17:40:28;;;;;;;0.50;0.50;;;;;;;;;;7423472;19;20137;-83
2023/06/28 17:42:55;;;;;;;0.30;0.30;;;;;;;;;;7423402;19;20149;-83
2023/06/28 17:45:22;;;;;;;0.50;0.50;;;;;;;;;;7421896;19;20150;-87
2023/06/28 17:48:04;;;;;;;0.38;0.38;;;;;;;;;;7423517;19;20150;-87
2023/06/28 17:50:32;;;;;;;0.60;0.60;;;;;;;;;;7423158;19;20125;-86
2023/06/28 17:52:58;;;;;;;0.70;0.70;;;;;;;;;;7422063;19;20130;-85
2023/06/28 17:55:25;;;;;;;2.42;1.00;;;;;;;;;;7419893;19;20154;-85
2023/06/28 17:57:52;;;;;;;0.60;0.60;;;;;;;;;;7418968;19;20150;-86
2023/06/28 18:00:18;;;;;;;0.40;0.40;;;;;;;;;;7406395;19;20139;-86
2023/06/28 18:02:45;;;;;;;0.50;0.50;;;;;;;;;;7408673;19;20196;-86
2023/06/28 18:05:12;;;;;;;0.32;0.32;;;;;;;;;;7404667;19;20161;-85
2023/06/28 18:07:39;;;;;;;0.40;0.40;;;;;;;;;;7407058;19;20143;-85
2023/06/28 18:10:06;;;;;;;0.40;0.40;;;;;;;;;;7406536;19;20125;-86
2023/06/28 18:12:33;;;;;;;0.40;0.40;;;;;;;;;;7410631;19;20364;-86
2023/06/28 18:15:00;;;;;;;0.32;0.32;;;;;;;;;;7405104;19;20665;-87
2023/06/28 18:17:27;;;;;;;0.50;0.50;;;;;;;;;;7401847;19;20193;-87
2023/06/28 18:19:53;;;;;;;0.63;0.63;;;;;;;;;;7403468;19;20145;-87
2023/06/28 18:22:20;;;;;;;0.60;0.60;;;;;;;;;;7400746;19;20140;-86
2023/06/28 18:24:47;;;;;;;0.70;0.70;;;;;;;;;;7401111;19;20167;-87
2023/06/28 18:27:13;;;;;;;0.40;0.40;;;;;;;;;;7401545;19;20149;-86
2023/06/28 18:29:40;;;;;;;0.40;0.40;;;;;;;;;;7407319;19;20125;-85
2023/06/28 18:32:07;;;;;;;0.30;0.30;;;;;;;;;;7402137;19;20498;-85
2023/06/28 18:34:34;;;;;;;0.45;0.45;;;;;;;;;;7398183;19;20173;-84
2023/06/28 18:37:01;;;;;;;0.40;0.40;;;;;;;;;;7399184;19;20205;-86
2023/06/28 18:39:27;;;;;;;0.50;0.50;;;;;;;;;;7399683;19;20156;-85
2023/06/28 18:41:57;;;;;;;1.13;0.65;;;;;;;;;;7401306;19;20125;-86
2023/06/28 18:44:24;;;;;;;0.52;0.52;;;;;;;;;;7399808;19;20172;-86
2023/06/28 18:46:51;;;;;;;0.30;0.30;;;;;;;;;;7401036;19;20415;-85
2023/06/28 18:49:18;;;;;;;0.60;0.60;;;;;;;;;;7401479;19;20161;-86
2023/06/28 18:51:45;;;;;;;1.65;1.55;;;;;;;;;;7409981;19;20137;-86
2023/06/28 18:54:14;;;;;;;0.60;0.60;;;;;;;;;;7403279;19;20511;-86
2023/06/28 18:56:41;;;;;;;0.70;0.70;;;;;;;;;;7399407;19;20133;-86
2023/06/28 18:59:08;;;;;;;0.35;0.35;;;;;;;;;;7400472;19;20139;-86
2023/06/28 19:01:35;;;;;;;0.60;0.60;;;;;;;;;;7400656;19;20149;-86
2023/06/28 19:04:02;;;;;;;0.40;0.40;;;;;;;;;;7399644;19;20216;-86
2023/06/28 19:06:29;;;;;;;0.50;0.50;;;;;;;;;;7401815;19;20129;-86
2023/06/28 19:08:56;;;;;;;0.50;0.50;;;;;;;;;;7399438;19;20148;-86
2023/06/28 19:11:23;;;;;;;1.23;0.52;;;;;;;;;;7401490;19;20129;-86
2023/06/28 19:13:50;;;;;;;1.08;0.75;;;;;;;;;;7398847;19;20144;-87
2023/06/28 19:16:16;;;;;;;2.05;1.05;;;;;;;;;;7399909;19;20609;-87
2023/06/28 19:18:43;;;;;;;0.45;0.45;;;;;;;;;;7412735;19;20142;-89
2023/06/28 19:22:14;;;;;;;0.60;0.60;;;;;;;;;;7398324;19;20368;-88
2023/06/28 19:25:56;;;;;;;0.40;0.40;;;;;;;;;;7393254;19;20146;-88
2023/06/28 19:29:31;;;;;;;0.45;0.45;;;;;;;;;;7391008;19;20135;-87
2023/06/28 19:32:57;;;;;;;1.08;1.08;;;;;;;;;;7391367;19;20497;-87
2023/06/28 19:42:45;;;;;;;4.00;0.73;;;;;;;;;;7392892;19;20149;-87
2023/06/28 19:45:12;;;;;;;0.30;0.30;;;;;;;;;;7393168;19;20176;-86
2023/06/28 19:51:14;;;;;;;0.77;0.77;;;;;;;;;;7393992;19;20192;-87
2023/06/28 19:54:45;;;;;;;0.57;0.57;;;;;;;;;;7392692;19;20252;-87
2023/06/28 19:57:37;;;;;;;0.45;0.45;;;;;;;;;;7391856;19;20141;-88
2023/06/28 20:00:06;;;;;;;0.60;0.60;;;;;;;;;;7391364;19;20609;-87
2023/06/28 20:02:49;;;;;;;0.38;0.38;;;;;;;;;;7391816;19;20611;-87
2023/06/28 20:05:19;;;;;;;0.43;0.43;;;;;;;;;;7392408;19;20149;-87
2023/06/28 20:07:47;;;;;;;0.50;0.50;;;;;;;;;;7395437;19;20502;-88
2023/06/28 20:10:13;;;;;;;0.82;0.82;;;;;;;;;;7403119;19;20660;-88
2023/06/28 20:12:41;;;;;;;0.40;0.40;;;;;;;;;;7386854;19;20140;-88
2023/06/28 20:15:08;;;;;;;0.80;0.80;;;;;;;;;;7392480;19;20180;-88
2023/06/28 20:17:35;;;;;;;0.40;0.40;;;;;;;;;;7391046;19;20623;-88
2023/06/28 20:20:02;;;;;;;0.55;0.55;;;;;;;;;;7394093;19;20145;-87
2023/06/28 20:22:30;;;;;;;0.70;0.60;;;;;;;;;;7390971;19;20189;-88
2023/06/28 20:25:53;;;;;;;0.50;0.50;;;;;;;;;;7387358;19;20169;-87
2023/06/28 20:35:24;;;;;;;0.60;0.60;;;;;;;;;;7384482;19;20145;-88
2023/06/28 20:38:13;;;;;;;0.52;0.52;;;;;;;;;;7390766;19;20125;-88
2023/06/28 20:40:39;;;;;;;0.60;0.60;;;;;;;;;;7394703;19;20153;-88
2023/06/28 20:43:10;;;;;;;0.60;0.60;;;;;;;;;;7393967;19;20129;-88
2023/06/28 20:46:07;;;;;;;0.60;0.60;;;;;;;;;;7389956;19;20540;-88
2023/06/28 20:49:33;;;;;;;1.13;0.73;;;;;;;;;;7391400;19;20140;-88
2023/06/28 20:53:18;;;;;;;0.77;0.77;;;;;;;;;;7387855;19;20530;-88
2023/06/28 20:56:21;;;;;;;0.60;0.60;;;;;;;;;;7383394;19;20176;-87
2023/06/28 20:59:20;;;;;;;1.52;0.68;;;;;;;;;;7388668;19;20141;-88
2023/06/28 21:01:47;;;;;;;0.70;0.60;;;;;;;;;;7387018;19;20148;-89
2023/06/28 21:04:14;;;;;;;0.60;0.60;;;;;;;;;;7394483;19;20177;-87
2023/06/28 21:06:43;;;;;;;0.47;0.47;;;;;;;;;;7389628;19;20506;-89
