Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:10;;;;;;;14.85;6.60;;;;;;;;;;4865515;29;20037;-83
2022/03/06 00:04:36;;;;;;;15.57;6.53;;;;;;;;;;4864829;29;20077;-80
2022/03/06 00:07:02;;;;;;;19.35;7.18;;;;;;;;;;4881526;29;20033;-83
2022/03/06 00:09:28;;;;;;;21.05;7.03;;;;;;;;;;4881652;29;20466;-83
2022/03/06 00:11:55;;;;;;;12.52;6.50;;;;;;;;;;4864020;29;20057;-81
2022/03/06 00:14:21;;;;;;;14.43;5.75;;;;;;;;;;4864051;29;20029;-82
2022/03/06 00:16:47;;;;;;;14.15;6.63;;;;;;;;;;4880971;29;20032;-82
2022/03/06 00:19:14;;;;;;;27.42;7.25;;;;;;;;;;4864186;29;20116;-83
2022/03/06 00:21:40;;;;;;;13.50;5.88;;;;;;;;;;4880526;29;20037;-82
2022/03/06 00:24:06;;;;;;;14.02;6.50;;;;;;;;;;4864158;29;20029;-83
2022/03/06 00:26:33;;;;;;;17.33;6.63;;;;;;;;;;4881276;29;20037;-81
2022/03/06 00:28:59;;;;;;;13.27;5.82;;;;;;;;;;4864378;29;20385;-82
2022/03/06 00:31:26;;;;;;;15.10;6.20;;;;;;;;;;4863909;29;20032;-83
2022/03/06 00:33:52;;;;;;;16.30;6.53;;;;;;;;;;4880990;29;20041;-82
2022/03/06 00:36:19;;;;;;;14.00;6.15;;;;;;;;;;4864394;29;20054;-82
2022/03/06 00:38:45;;;;;;;12.25;5.95;;;;;;;;;;4881084;29;20124;-83
2022/03/06 00:41:15;;;;;;;14.27;6.28;;;;;;;;;;4864297;29;20055;-81
2022/03/06 00:43:41;;;;;;;12.38;6.20;;;;;;;;;;4864448;29;20040;-82
2022/03/06 00:46:07;;;;;;;13.05;6.05;;;;;;;;;;4899551;29;20013;-83
2022/03/06 00:48:34;;;;;;;13.98;6.05;;;;;;;;;;4892516;29;20089;-83
2022/03/06 00:51:00;;;;;;;16.70;6.13;;;;;;;;;;4887938;29;20029;-81
2022/03/06 00:53:26;;;;;;;14.85;6.25;;;;;;;;;;4866909;29;20096;-82
2022/03/06 00:55:53;;;;;;;15.30;6.53;;;;;;;;;;4864647;29;20033;-82
2022/03/06 00:58:19;;;;;;;15.23;6.05;;;;;;;;;;4863899;29;20535;-82
2022/03/06 01:00:47;;;;;;;12.85;5.80;;;;;;;;;;4863212;29;20029;-82
2022/03/06 01:03:20;;;;;;;12.10;6.35;;;;;;;;;;4864028;29;20123;-83
2022/03/06 01:05:47;;;;;;;16.05;5.88;;;;;;;;;;4864244;29;20083;-82
2022/03/06 01:08:13;;;;;;;18.10;6.28;;;;;;;;;;4863577;29;20380;-80
2022/03/06 01:10:40;;;;;;;14.35;6.07;;;;;;;;;;4863453;29;20128;-82
2022/03/06 01:13:08;;;;;;;12.23;5.60;;;;;;;;;;4879840;29;20062;-80
2022/03/06 01:15:34;;;;;;;13.23;5.95;;;;;;;;;;4863634;29;20422;-83
2022/03/06 01:18:01;;;;;;;15.48;6.43;;;;;;;;;;4864110;29;20119;-83
2022/03/06 01:20:27;;;;;;;12.15;5.65;;;;;;;;;;4863611;29;20093;-82
2022/03/06 01:22:54;;;;;;;13.35;5.78;;;;;;;;;;4863808;29;20045;-83
2022/03/06 01:25:20;;;;;;;13.20;6.10;;;;;;;;;;4863810;29;20036;-83
2022/03/06 01:27:47;;;;;;;16.35;6.28;;;;;;;;;;4863273;29;20471;-83
2022/03/06 01:30:15;;;;;;;13.55;5.68;;;;;;;;;;4863309;29;20112;-81
2022/03/06 01:32:41;;;;;;;12.15;5.82;;;;;;;;;;4863324;29;20115;-83
2022/03/06 01:35:08;;;;;;;14.38;6.40;;;;;;;;;;4863704;29;20054;-83
2022/03/06 01:37:34;;;;;;;13.88;6.50;;;;;;;;;;4859863;29;20057;-83
2022/03/06 01:40:01;;;;;;;15.32;6.15;;;;;;;;;;4861910;29;20037;-82
2022/03/06 01:42:27;;;;;;;11.48;5.82;;;;;;;;;;4861501;29;20085;-83
2022/03/06 01:44:53;;;;;;;14.05;6.35;;;;;;;;;;4864197;29;20056;-83
2022/03/06 01:47:35;;;;;;;14.13;6.03;;;;;;;;;;4865261;29;20061;-82
2022/03/06 01:50:02;;;;;;;11.90;6.20;;;;;;;;;;4863007;29;20030;-82
2022/03/06 01:52:28;;;;;;;15.07;5.82;;;;;;;;;;4864757;29;20079;-82
2022/03/06 01:54:54;;;;;;;11.00;5.63;;;;;;;;;;4863255;29;20094;-81
2022/03/06 01:57:21;;;;;;;15.38;5.97;;;;;;;;;;4863555;29;20030;-83
2022/03/06 01:59:47;;;;;;;14.18;6.72;;;;;;;;;;4864358;29;20037;-81
2022/03/06 02:02:13;;;;;;;14.95;6.40;;;;;;;;;;4863238;29;20041;-82
2022/03/06 02:04:40;;;;;;;13.10;6.07;;;;;;;;;;4863573;29;20030;-83
2022/03/06 02:07:06;;;;;;;15.95;6.60;;;;;;;;;;4864514;29;20022;-80
2022/03/06 02:09:32;;;;;;;16.60;6.38;;;;;;;;;;4863671;29;20487;-83
2022/03/06 02:14:43;;;;;;;13.05;5.90;;;;;;;;;;4864979;29;20044;-82
2022/03/06 02:17:10;;;;;;;14.27;6.50;;;;;;;;;;4863104;29;20033;-84
2022/03/06 02:19:54;;;;;;;15.40;6.20;;;;;;;;;;4863379;29;20025;-83
2022/03/06 02:22:21;;;;;;;13.52;5.80;;;;;;;;;;4863016;29;20053;-83
2022/03/06 02:24:47;;;;;;;13.20;5.85;;;;;;;;;;4864737;29;20446;-84
2022/03/06 02:27:13;;;;;;;14.07;6.32;;;;;;;;;;4864431;29;20029;-82
2022/03/06 02:29:43;;;;;;;13.70;5.70;;;;;;;;;;4877107;29;20013;-86
2022/03/06 02:32:09;;;;;;;12.70;6.43;;;;;;;;;;4880386;29;20034;-83
2022/03/06 02:34:39;;;;;;;14.57;6.32;;;;;;;;;;4867853;29;20025;-82
2022/03/06 02:37:05;;;;;;;12.55;6.15;;;;;;;;;;4864574;29;20141;-83
2022/03/06 02:39:32;;;;;;;13.48;6.30;;;;;;;;;;4863222;29;20534;-83
2022/03/06 02:42:00;;;;;;;16.20;6.57;;;;;;;;;;4864159;29;20037;-83
2022/03/06 02:44:26;;;;;;;13.52;6.35;;;;;;;;;;4862347;29;20037;-83
2022/03/06 02:46:52;;;;;;;12.85;5.47;;;;;;;;;;4862952;29;20033;-83
2022/03/06 02:49:18;;;;;;;15.40;6.43;;;;;;;;;;4864354;29;20067;-83
2022/03/06 02:51:45;;;;;;;12.00;5.55;;;;;;;;;;4862880;29;20034;-83
2022/03/06 02:54:12;;;;;;;13.65;6.50;;;;;;;;;;4863736;29;20033;-83
2022/03/06 02:56:38;;;;;;;12.38;6.22;;;;;;;;;;4864223;29;20029;-83
2022/03/06 02:59:05;;;;;;;17.73;6.57;;;;;;;;;;4862515;29;20522;-84
2022/03/06 03:01:31;;;;;;;18.05;6.00;;;;;;;;;;4864215;29;20424;-83
2022/03/06 03:03:57;;;;;;;16.95;6.68;;;;;;;;;;4862595;29;20420;-83
2022/03/06 03:06:24;;;;;;;12.85;5.90;;;;;;;;;;4862709;29;20034;-83
2022/03/06 03:08:50;;;;;;;16.65;6.85;;;;;;;;;;4864088;29;20030;-82
2022/03/06 03:11:16;;;;;;;16.05;6.53;;;;;;;;;;4863516;29;20398;-83
2022/03/06 03:13:42;;;;;;;14.52;6.25;;;;;;;;;;4863664;29;20077;-81
2022/03/06 03:16:08;;;;;;;12.18;5.55;;;;;;;;;;4862750;29;20032;-82
2022/03/06 03:18:34;;;;;;;11.85;6.18;;;;;;;;;;4862108;29;20128;-82
2022/03/06 03:21:00;;;;;;;13.63;5.88;;;;;;;;;;4861800;29;20117;-81
2022/03/06 03:23:27;;;;;;;14.95;5.72;;;;;;;;;;4863532;29;20030;-83
2022/03/06 03:25:53;;;;;;;16.02;6.82;;;;;;;;;;4863802;29;20026;-83
2022/03/06 03:28:19;;;;;;;17.55;6.35;;;;;;;;;;4867178;29;20037;-82
2022/03/06 03:30:46;;;;;;;17.15;6.40;;;;;;;;;;4863075;29;20040;-83
2022/03/06 03:33:12;;;;;;;14.70;5.88;;;;;;;;;;4861770;29;20030;-82
2022/03/06 03:35:38;;;;;;;15.73;7.20;;;;;;;;;;4862749;29;20441;-82
2022/03/06 03:38:04;;;;;;;12.80;6.30;;;;;;;;;;4861314;29;20053;-83
2022/03/06 03:40:30;;;;;;;12.88;6.03;;;;;;;;;;4862764;29;20038;-82
2022/03/06 03:42:56;;;;;;;14.00;6.38;;;;;;;;;;4861116;29;20089;-82
2022/03/06 03:45:23;;;;;;;12.68;6.07;;;;;;;;;;4861218;29;20368;-82
2022/03/06 03:47:49;;;;;;;14.43;5.90;;;;;;;;;;4862205;29;20085;-81
2022/03/06 03:50:15;;;;;;;11.65;5.70;;;;;;;;;;4861533;29;20033;-82
2022/03/06 03:52:41;;;;;;;14.77;6.20;;;;;;;;;;4862237;29;20475;-82
2022/03/06 03:55:07;;;;;;;11.82;5.97;;;;;;;;;;4861462;29;20025;-82
2022/03/06 03:57:33;;;;;;;15.82;6.30;;;;;;;;;;4862278;29;20044;-82
2022/03/06 03:59:59;;;;;;;14.73;6.47;;;;;;;;;;4861260;29;20026;-81
2022/03/06 04:02:26;;;;;;;14.77;6.03;;;;;;;;;;4861077;29;20053;-81
2022/03/06 04:04:53;;;;;;;14.35;6.15;;;;;;;;;;4860797;29;20519;-82
2022/03/06 04:07:19;;;;;;;13.07;6.20;;;;;;;;;;4861636;29;20052;-81
2022/03/06 04:09:45;;;;;;;14.48;6.50;;;;;;;;;;4861504;29;20064;-81
2022/03/06 04:12:11;;;;;;;17.15;7.35;;;;;;;;;;4864267;29;20097;-84
2022/03/06 04:14:37;;;;;;;19.02;7.53;;;;;;;;;;4883324;29;20068;-81
2022/03/06 04:17:04;;;;;;;14.80;6.32;;;;;;;;;;4871518;29;20082;-82
2022/03/06 04:19:31;;;;;;;12.05;6.05;;;;;;;;;;4863035;29;20112;-82
2022/03/06 04:21:57;;;;;;;12.82;6.03;;;;;;;;;;4860878;29;20038;-82
2022/03/06 04:24:23;;;;;;;14.23;5.97;;;;;;;;;;4862222;29;20026;-83
2022/03/06 04:26:49;;;;;;;12.98;5.90;;;;;;;;;;4860920;29;20089;-83
2022/03/06 04:29:15;;;;;;;15.55;6.45;;;;;;;;;;4861262;29;20446;-83
2022/03/06 04:31:42;;;;;;;13.98;6.32;;;;;;;;;;4862648;29;20488;-82
2022/03/06 04:34:08;;;;;;;15.77;6.72;;;;;;;;;;4862119;29;20033;-82
2022/03/06 04:36:34;;;;;;;16.88;6.63;;;;;;;;;;4863726;29;20136;-83
2022/03/06 04:39:00;;;;;;;16.65;7.07;;;;;;;;;;4863925;29;20049;-82
2022/03/06 04:41:27;;;;;;;14.88;6.18;;;;;;;;;;4864380;29;20033;-81
2022/03/06 04:43:53;;;;;;;14.07;6.15;;;;;;;;;;4863806;29;20025;-83
2022/03/06 04:46:20;;;;;;;16.17;6.32;;;;;;;;;;4864221;29;20029;-83
2022/03/06 04:48:46;;;;;;;17.58;6.07;;;;;;;;;;4864290;29;20044;-83
2022/03/06 04:51:12;;;;;;;14.45;5.70;;;;;;;;;;4863838;29;20041;-81
2022/03/06 04:53:42;;;;;;;15.57;5.88;;;;;;;;;;4863834;29;20545;-83
2022/03/06 04:56:08;;;;;;;15.60;5.90;;;;;;;;;;4864094;29;20035;-81
2022/03/06 04:58:34;;;;;;;12.63;6.05;;;;;;;;;;4863814;29;20033;-82
2022/03/06 05:01:01;;;;;;;13.38;6.25;;;;;;;;;;4864047;29;20037;-82
2022/03/06 05:03:27;;;;;;;13.38;5.70;;;;;;;;;;4863501;29;20124;-82
2022/03/06 05:05:53;;;;;;;18.17;6.53;;;;;;;;;;4864187;29;20025;-82
2022/03/06 05:08:20;;;;;;;15.32;6.20;;;;;;;;;;4864087;29;20033;-82
2022/03/06 05:10:46;;;;;;;14.25;6.80;;;;;;;;;;4864071;29;20089;-82
2022/03/06 05:13:12;;;;;;;17.30;6.25;;;;;;;;;;4863164;29;20028;-83
2022/03/06 05:15:38;;;;;;;14.60;6.22;;;;;;;;;;4880940;29;20025;-81
2022/03/06 05:18:05;;;;;;;13.95;6.28;;;;;;;;;;4866147;29;20124;-82
2022/03/06 05:20:31;;;;;;;13.43;5.97;;;;;;;;;;4867559;29;20096;-82
2022/03/06 05:22:57;;;;;;;13.38;5.78;;;;;;;;;;4867312;29;20143;-82
2022/03/06 05:25:23;;;;;;;12.95;5.88;;;;;;;;;;4867544;29;20036;-82
2022/03/06 05:27:49;;;;;;;12.77;5.95;;;;;;;;;;4883875;29;20033;-82
2022/03/06 05:30:15;;;;;;;13.98;5.80;;;;;;;;;;4883580;29;20025;-83
2022/03/06 05:32:42;;;;;;;16.13;6.57;;;;;;;;;;4867309;29;20060;-82
2022/03/06 05:35:10;;;;;;;14.85;5.95;;;;;;;;;;4867315;29;20367;-83
2022/03/06 05:37:36;;;;;;;15.55;7.07;;;;;;;;;;4867465;29;20053;-82
2022/03/06 05:40:05;;;;;;;16.05;6.40;;;;;;;;;;4866956;29;20056;-83
2022/03/06 05:42:31;;;;;;;13.77;6.45;;;;;;;;;;4866436;29;20116;-82
2022/03/06 05:44:57;;;;;;;17.63;7.20;;;;;;;;;;4866505;29;20037;-82
2022/03/06 05:47:23;;;;;;;15.18;6.35;;;;;;;;;;4867170;29;20029;-83
2022/03/06 05:49:49;;;;;;;14.77;6.70;;;;;;;;;;4883380;29;20049;-81
2022/03/06 05:52:16;;;;;;;14.25;6.63;;;;;;;;;;4883419;29;20037;-83
2022/03/06 05:54:43;;;;;;;15.45;6.90;;;;;;;;;;4866718;29;20482;-81
2022/03/06 05:57:09;;;;;;;16.05;7.53;;;;;;;;;;4898289;29;20069;-84
2022/03/06 05:59:35;;;;;;;14.07;6.72;;;;;;;;;;4880540;29;20039;-81
2022/03/06 06:02:01;;;;;;;15.00;6.65;;;;;;;;;;4869939;29;20033;-81
2022/03/06 06:04:28;;;;;;;16.60;7.22;;;;;;;;;;4890981;29;20032;-80
2022/03/06 06:06:54;;;;;;;14.98;6.80;;;;;;;;;;4877181;29;20081;-81
2022/03/06 06:09:20;;;;;;;16.27;7.68;;;;;;;;;;4885041;29;20534;-82
2022/03/06 06:11:46;;;;;;;17.58;6.22;;;;;;;;;;4884493;29;20034;-82
2022/03/06 06:14:12;;;;;;;16.02;7.40;;;;;;;;;;4880422;29;20036;-83
2022/03/06 06:16:38;;;;;;;15.73;7.32;;;;;;;;;;4869093;29;20029;-84
2022/03/06 06:19:05;;;;;;;15.55;7.07;;;;;;;;;;4885829;29;20041;-83
2022/03/06 06:21:31;;;;;;;16.33;7.32;;;;;;;;;;4865210;29;20498;-84
2022/03/06 06:23:57;;;;;;;17.50;7.90;;;;;;;;;;4866013;29;20101;-84
2022/03/06 06:26:24;;;;;;;13.18;6.75;;;;;;;;;;4882805;29;20577;-83
2022/03/06 06:28:55;;;;;;;12.70;6.60;;;;;;;;;;4881649;29;20081;-84
2022/03/06 06:31:22;;;;;;;16.80;6.22;;;;;;;;;;4866337;29;20116;-83
2022/03/06 06:33:48;;;;;;;13.88;6.15;;;;;;;;;;4883128;29;20025;-85
2022/03/06 06:36:14;;;;;;;16.00;7.20;;;;;;;;;;4883293;29;20455;-85
2022/03/06 06:38:41;;;;;;;17.58;6.35;;;;;;;;;;4865586;29;20094;-83
2022/03/06 06:41:07;;;;;;;15.30;7.22;;;;;;;;;;4865459;29;20030;-82
2022/03/06 06:43:33;;;;;;;13.98;6.05;;;;;;;;;;4865126;29;20033;-83
2022/03/06 06:45:59;;;;;;;14.88;6.90;;;;;;;;;;4865209;29;20029;-83
2022/03/06 06:48:25;;;;;;;18.38;7.28;;;;;;;;;;4864652;29;20033;-82
2022/03/06 06:50:52;;;;;;;16.92;7.32;;;;;;;;;;4881670;29;20061;-83
2022/03/06 06:53:18;;;;;;;15.90;6.85;;;;;;;;;;4864859;29;20025;-83
2022/03/06 06:55:44;;;;;;;14.63;7.05;;;;;;;;;;4881245;29;20021;-84
2022/03/06 06:58:10;;;;;;;16.02;6.90;;;;;;;;;;4864830;29;20037;-82
2022/03/06 07:00:36;;;;;;;13.50;6.60;;;;;;;;;;4864965;29;20615;-82
2022/03/06 07:03:03;;;;;;;16.60;6.85;;;;;;;;;;4864408;29;20128;-80
2022/03/06 07:05:29;;;;;;;14.35;6.57;;;;;;;;;;4864718;29;20029;-80
2022/03/06 07:07:55;;;;;;;15.80;6.95;;;;;;;;;;4880580;29;20040;-81
2022/03/06 07:10:22;;;;;;;13.10;6.78;;;;;;;;;;4864432;29;20035;-81
2022/03/06 07:12:51;;;;;;;13.75;6.50;;;;;;;;;;4864218;29;20406;-81
2022/03/06 07:15:17;;;;;;;13.77;6.53;;;;;;;;;;4864213;29;20025;-81
2022/03/06 07:17:43;;;;;;;24.33;11.30;;;;;;;;;;4864814;29;20044;-82
2022/03/06 07:20:10;;;;;;;19.65;10.98;;;;;;;;;;4864392;29;20048;-82
2022/03/06 07:22:36;;;;;;;19.52;9.20;;;;;;;;;;4863859;29;20045;-82
2022/03/06 07:25:02;;;;;;;21.50;11.75;;;;;;;;;;4864616;29;20025;-81
2022/03/06 07:27:28;;;;;;;18.67;11.10;;;;;;;;;;4864428;29;20135;-81
2022/03/06 07:29:55;;;;;;;18.05;10.15;;;;;;;;;;4864545;29;20067;-83
2022/03/06 07:32:21;;;;;;;16.80;10.13;;;;;;;;;;4864105;29;20065;-81
2022/03/06 07:34:47;;;;;;;22.48;9.20;;;;;;;;;;4864208;29;20048;-82
2022/03/06 07:37:13;;;;;;;18.52;7.88;;;;;;;;;;4880892;29;20061;-81
2022/03/06 07:39:39;;;;;;;19.52;8.60;;;;;;;;;;4863885;29;20064;-82
2022/03/06 07:42:06;;;;;;;21.85;9.65;;;;;;;;;;4885613;29;20032;-83
2022/03/06 07:44:32;;;;;;;14.75;7.20;;;;;;;;;;4873092;29;20040;-79
2022/03/06 07:47:01;;;;;;;13.35;7.18;;;;;;;;;;4864691;29;20033;-82
2022/03/06 07:49:27;;;;;;;15.57;7.80;;;;;;;;;;4864421;29;20033;-81
2022/03/06 07:51:53;;;;;;;14.05;7.85;;;;;;;;;;4864285;29;20033;-82
2022/03/06 07:54:19;;;;;;;18.58;8.30;;;;;;;;;;4863831;29;20135;-81
2022/03/06 07:56:46;;;;;;;15.70;7.10;;;;;;;;;;4864059;29;20028;-81
2022/03/06 07:59:12;;;;;;;22.17;10.45;;;;;;;;;;4863878;29;20443;-80
2022/03/06 08:01:38;;;;;;;13.40;7.20;;;;;;;;;;4863761;29;20073;-81
2022/03/06 08:04:04;;;;;;;12.77;6.63;;;;;;;;;;4880451;29;20080;-82
2022/03/06 08:06:31;;;;;;;13.00;7.25;;;;;;;;;;4880328;29;20055;-82
2022/03/06 08:08:57;;;;;;;15.68;8.75;;;;;;;;;;4880078;29;20040;-82
2022/03/06 08:11:23;;;;;;;15.75;6.85;;;;;;;;;;4868074;29;20033;-81
2022/03/06 08:13:49;;;;;;;14.20;7.63;;;;;;;;;;4863278;29;20029;-80
2022/03/06 08:16:15;;;;;;;14.57;7.60;;;;;;;;;;4878741;29;20049;-82
2022/03/06 08:18:41;;;;;;;15.82;7.38;;;;;;;;;;4879202;29;20021;-81
2022/03/06 08:21:08;;;;;;;14.05;7.60;;;;;;;;;;4878792;29;20479;-80
2022/03/06 08:23:34;;;;;;;13.40;7.75;;;;;;;;;;4877223;29;20051;-80
2022/03/06 08:26:00;;;;;;;19.65;9.70;;;;;;;;;;4877597;29;20039;-79
2022/03/06 08:28:26;;;;;;;13.77;7.47;;;;;;;;;;4878683;29;20029;-82
2022/03/06 08:30:52;;;;;;;11.57;6.47;;;;;;;;;;4878867;29;20119;-82
2022/03/06 08:33:19;;;;;;;12.40;6.32;;;;;;;;;;4879189;29;20060;-81
2022/03/06 08:35:45;;;;;;;10.20;5.13;;;;;;;;;;4878719;29;20041;-82
2022/03/06 08:38:11;;;;;;;10.02;5.10;;;;;;;;;;4875856;29;20072;-83
2022/03/06 08:40:37;;;;;;;8.65;4.28;;;;;;;;;;4877846;29;20037;-84
2022/03/06 08:43:04;;;;;;;8.55;4.30;;;;;;;;;;4868398;29;20037;-83
2022/03/06 08:45:30;;;;;;;8.98;3.53;;;;;;;;;;4863185;29;20072;-83
2022/03/06 08:47:57;;;;;;;8.23;4.13;;;;;;;;;;4861099;29;20090;-83
2022/03/06 08:50:23;;;;;;;8.05;3.58;;;;;;;;;;4860923;29;20026;-83
2022/03/06 08:52:50;;;;;;;7.95;3.70;;;;;;;;;;4864275;29;20112;-83
2022/03/06 08:55:16;;;;;;;7.90;3.60;;;;;;;;;;4864495;29;20029;-82
2022/03/06 08:57:42;;;;;;;11.75;4.20;;;;;;;;;;4878961;29;20368;-83
2022/03/06 09:00:09;;;;;;;8.13;4.07;;;;;;;;;;4864900;29;20030;-82
2022/03/06 09:02:35;;;;;;;10.65;4.03;;;;;;;;;;4878876;29;20045;-80
2022/03/06 09:05:01;;;;;;;11.00;4.65;;;;;;;;;;4864657;29;20033;-83
2022/03/06 09:07:28;;;;;;;8.60;3.95;;;;;;;;;;4864189;29;20030;-83
2022/03/06 09:09:54;;;;;;;8.77;3.95;;;;;;;;;;4878651;29;20126;-83
2022/03/06 09:12:22;;;;;;;6.82;3.75;;;;;;;;;;4864368;29;20060;-83
2022/03/06 09:14:48;;;;;;;10.75;3.70;;;;;;;;;;4878584;29;20102;-82
2022/03/06 09:17:14;;;;;;;8.40;3.63;;;;;;;;;;4864198;29;20109;-82
2022/03/06 09:19:40;;;;;;;7.68;3.40;;;;;;;;;;4878595;29;20128;-83
2022/03/06 09:22:07;;;;;;;9.93;4.32;;;;;;;;;;4864445;29;20034;-82
2022/03/06 09:24:33;;;;;;;8.13;3.97;;;;;;;;;;4890787;29;20014;-85
2022/03/06 09:26:59;;;;;;;10.40;4.30;;;;;;;;;;4895988;29;20089;-83
2022/03/06 09:29:27;;;;;;;11.82;4.20;;;;;;;;;;4881897;29;20036;-83
2022/03/06 09:31:53;;;;;;;11.35;4.68;;;;;;;;;;4878540;29;20428;-83
2022/03/06 09:34:20;;;;;;;10.82;4.25;;;;;;;;;;4864161;29;20475;-83
2022/03/06 09:36:47;;;;;;;7.45;3.72;;;;;;;;;;4878233;29;20042;-83
2022/03/06 09:39:14;;;;;;;8.85;4.32;;;;;;;;;;4878232;29;20479;-84
2022/03/06 09:41:41;;;;;;;8.90;4.18;;;;;;;;;;4863772;29;20038;-83
2022/03/06 09:44:09;;;;;;;13.13;4.53;;;;;;;;;;4863660;29;20037;-84
2022/03/06 09:46:36;;;;;;;9.55;4.78;;;;;;;;;;4878146;29;20037;-84
2022/03/06 09:49:03;;;;;;;9.18;4.35;;;;;;;;;;4877988;29;20026;-83
2022/03/06 09:51:38;;;;;;;10.95;5.03;;;;;;;;;;4877673;29;20494;-83
2022/03/06 09:54:05;;;;;;;9.93;4.65;;;;;;;;;;4877929;29;20479;-83
2022/03/06 09:56:31;;;;;;;11.32;4.78;;;;;;;;;;4863552;29;20479;-80
2022/03/06 09:58:57;;;;;;;12.30;4.82;;;;;;;;;;4863817;29;20077;-82
2022/03/06 10:01:23;;;;;;;11.32;4.28;;;;;;;;;;4877752;29;20073;-81
2022/03/06 10:03:50;;;;;;;10.95;4.60;;;;;;;;;;4877001;29;20539;-82
2022/03/06 10:06:16;;;;;;;8.90;4.75;;;;;;;;;;4877913;29;20026;-83
2022/03/06 10:08:42;;;;;;;11.57;4.68;;;;;;;;;;4877954;29;20081;-84
2022/03/06 10:11:21;;;;;;;12.85;5.03;;;;;;;;;;4866943;29;20395;-95
2022/03/06 10:37:18;;;;;;;13.75;5.97;;;;;;;;;;5927879;23;20902;31
2022/03/06 10:39:45;;;;;;;10.05;4.90;;;;;;;;;;4848949;29;20075;-93
2022/03/06 10:42:12;;;;;;;11.93;5.50;;;;;;;;;;4850097;29;20054;-80
2022/03/06 10:44:47;;;;;;;10.88;4.63;;;;;;;;;;4843119;29;20074;-81
2022/03/06 10:47:14;;;;;;;8.30;4.50;;;;;;;;;;4843437;29;20038;-78
2022/03/06 10:49:41;;;;;;;6.90;4.00;;;;;;;;;;4842963;29;20083;-78
2022/03/06 10:52:14;;;;;;;8.38;4.97;;;;;;;;;;4842893;29;20040;-77
2022/03/06 10:54:51;;;;;;;9.00;4.80;;;;;;;;;;4842378;29;20030;-81
2022/03/06 10:57:19;;;;;;;9.60;4.53;;;;;;;;;;4843175;29;20061;-81
2022/03/06 10:59:45;;;;;;;13.40;5.57;;;;;;;;;;4843107;29;20057;-78
2022/03/06 11:02:13;;;;;;;11.60;4.72;;;;;;;;;;4843263;29;20465;-81
2022/03/06 11:04:40;;;;;;;12.57;5.50;;;;;;;;;;4842183;29;20468;-79
2022/03/06 11:07:06;;;;;;;11.65;5.10;;;;;;;;;;4864890;29;20034;-81
2022/03/06 11:09:33;;;;;;;9.05;4.53;;;;;;;;;;4876424;29;20072;-81
2022/03/06 11:11:59;;;;;;;11.38;5.13;;;;;;;;;;4846660;29;20030;-81
2022/03/06 11:14:26;;;;;;;13.75;5.03;;;;;;;;;;4849231;29;20033;-79
2022/03/06 11:16:52;;;;;;;12.13;5.00;;;;;;;;;;4842004;29;20864;-81
2022/03/06 11:19:18;;;;;;;10.10;5.10;;;;;;;;;;4856228;29;20038;-77
2022/03/06 11:21:46;;;;;;;10.98;5.50;;;;;;;;;;4846881;29;20065;-79
2022/03/06 11:24:14;;;;;;;12.73;5.60;;;;;;;;;;4842017;29;20045;-77
2022/03/06 11:27:08;;;;;;;10.88;4.72;;;;;;;;;;4840390;29;20109;-78
2022/03/06 11:29:47;;;;;;;12.30;5.43;;;;;;;;;;4840993;29;20049;-78
2022/03/06 11:32:13;;;;;;;8.18;4.07;;;;;;;;;;4840693;29;20034;-78
2022/03/06 11:35:15;;;;;;;13.48;6.47;;;;;;;;;;4842397;29;20069;-82
2022/03/06 11:46:24;;;;;;;11.93;6.18;;;;;;;;;;5594457;23;20053;-86
2022/03/06 11:48:50;;;;;;;14.90;7.68;;;;;;;;;;4870283;29;20083;-89
2022/03/06 11:51:23;;;;;;;15.20;7.13;;;;;;;;;;4878583;29;20451;-87
2022/03/06 11:54:07;;;;;;;14.63;7.78;;;;;;;;;;4882928;29;20044;-85
2022/03/06 11:56:33;;;;;;;16.20;7.50;;;;;;;;;;4882399;29;20037;-88
2022/03/06 11:59:10;;;;;;;14.60;7.78;;;;;;;;;;4881904;29;20029;-87
2022/03/06 12:01:58;;;;;;;15.32;8.27;;;;;;;;;;4882432;29;20032;-92
2022/03/06 12:04:34;;;;;;;16.52;8.40;;;;;;;;;;4882810;29;20474;-88
2022/03/06 12:07:05;;;;;;;21.08;8.05;;;;;;;;;;4882429;29;20027;-94
2022/03/06 12:09:40;;;;;;;12.50;7.22;;;;;;;;;;4883216;29;20431;-87
2022/03/06 12:12:10;;;;;;;12.45;7.25;;;;;;;;;;4882406;29;20039;-89
2022/03/06 12:14:50;;;;;;;15.65;7.28;;;;;;;;;;4883161;29;20032;-89
2022/03/06 12:17:18;;;;;;;13.88;7.50;;;;;;;;;;4882951;29;20036;-89
2022/03/06 12:19:50;;;;;;;13.25;6.80;;;;;;;;;;4883415;29;20028;-93
2022/03/06 12:22:20;;;;;;;16.45;7.22;;;;;;;;;;4883673;29;20036;-87
2022/03/06 12:24:51;;;;;;;13.23;7.10;;;;;;;;;;4882186;29;20028;-87
2022/03/06 12:27:19;;;;;;;14.52;7.57;;;;;;;;;;4882197;29;20032;-91
2022/03/06 12:29:48;;;;;;;14.15;7.25;;;;;;;;;;4882790;29;20024;-91
2022/03/06 12:32:31;;;;;;;16.08;7.88;;;;;;;;;;4900640;23;20039;-90
2022/03/06 12:35:03;;;;;;;14.52;7.40;;;;;;;;;;4882827;29;20039;-88
2022/03/06 12:37:30;;;;;;;14.75;8.32;;;;;;;;;;4882206;29;20514;-89
2022/03/06 12:39:57;;;;;;;17.10;8.13;;;;;;;;;;4882110;29;20089;-90
2022/03/06 12:42:30;;;;;;;13.43;7.45;;;;;;;;;;4882170;29;20037;-86
2022/03/06 12:44:58;;;;;;;13.05;7.60;;;;;;;;;;4898951;29;20060;-87
2022/03/06 12:47:26;;;;;;;15.32;7.72;;;;;;;;;;4882437;29;20088;-87
2022/03/06 12:49:53;;;;;;;15.45;8.10;;;;;;;;;;4882596;29;20055;-89
2022/03/06 12:52:25;;;;;;;15.90;8.10;;;;;;;;;;4899181;29;20041;-90
2022/03/06 12:54:52;;;;;;;13.43;7.65;;;;;;;;;;4903366;29;20027;-90
2022/03/06 12:57:19;;;;;;;13.75;7.85;;;;;;;;;;4906459;29;20025;-88
2022/03/06 12:59:54;;;;;;;14.15;8.05;;;;;;;;;;4885673;29;20032;-89
2022/03/06 13:02:21;;;;;;;14.77;7.63;;;;;;;;;;4882461;29;20052;-92
2022/03/06 13:04:49;;;;;;;15.27;8.20;;;;;;;;;;4883323;29;20052;-90
2022/03/06 13:07:23;;;;;;;13.23;7.60;;;;;;;;;;4883365;29;20438;-89
2022/03/06 13:09:49;;;;;;;;;;;;;;;;;;4883176;29;20124;-88
2022/03/06 13:12:15;;;;;;;15.30;8.02;;;;;;;;;;4898897;29;19977;-91
2022/03/06 13:14:41;;;;;;;14.75;8.18;;;;;;;;;;4882039;29;20028;-90
2022/03/06 13:17:09;;;;;;;12.05;7.00;;;;;;;;;;4881952;29;20063;-87
2022/03/06 13:19:39;;;;;;;15.82;8.35;;;;;;;;;;4881560;29;20584;-89
2022/03/06 13:22:06;;;;;;;12.80;7.28;;;;;;;;;;4881345;29;20430;-89
2022/03/06 13:24:38;;;;;;;14.40;7.03;;;;;;;;;;4881914;29;20033;-89
2022/03/06 13:27:04;;;;;;;20.92;9.82;;;;;;;;;;4881988;29;20501;-86
2022/03/06 13:29:30;;;;;;;22.13;10.77;;;;;;;;;;4881744;29;20033;-88
2022/03/06 13:31:56;;;;;;;23.13;11.30;;;;;;;;;;4881920;29;20036;-89
2022/03/06 13:34:22;;;;;;;21.30;10.63;;;;;;;;;;4878018;29;20049;-89
2022/03/06 13:36:49;;;;;;;23.63;10.82;;;;;;;;;;4878838;29;20438;-89
2022/03/06 13:39:16;;;;;;;20.42;10.35;;;;;;;;;;4881493;29;20029;-89
2022/03/06 13:41:50;;;;;;;22.55;11.73;;;;;;;;;;4881894;29;20482;-89
2022/03/06 13:44:16;;;;;;;24.02;11.27;;;;;;;;;;4882465;29;20127;-89
2022/03/06 13:46:42;;;;;;;23.92;12.02;;;;;;;;;;4883148;29;20035;-88
2022/03/06 13:49:09;;;;;;;23.30;10.93;;;;;;;;;;4882109;29;20037;-88
2022/03/06 13:51:36;;;;;;;19.67;11.52;;;;;;;;;;4881743;29;20081;-89
2022/03/06 13:54:03;;;;;;;22.15;11.27;;;;;;;;;;4882120;29;20097;-87
2022/03/06 13:56:40;;;;;;;25.92;12.23;;;;;;;;;;4885635;29;20502;-89
2022/03/06 13:59:23;;;;;;;29.80;12.48;;;;;;;;;;4900615;29;20036;-88
2022/03/06 14:01:50;;;;;;;24.77;12.47;;;;;;;;;;4881021;29;20479;-88
2022/03/06 14:04:16;;;;;;;23.75;12.27;;;;;;;;;;4883007;29;20334;-87
2022/03/06 14:06:43;;;;;;;26.58;12.23;;;;;;;;;;4881355;29;20509;-89
2022/03/06 14:09:26;;;;;;;29.58;11.98;;;;;;;;;;4881574;29;20058;-89
2022/03/06 14:12:06;;;;;;;23.25;11.75;;;;;;;;;;4881105;29;20021;-89
2022/03/06 14:14:36;;;;;;;36.15;12.43;;;;;;;;;;4881149;29;20037;-87
2022/03/06 14:17:04;;;;;;;25.33;13.50;;;;;;;;;;4881558;29;20029;-88
2022/03/06 14:19:30;;;;;;;30.63;14.43;;;;;;;;;;4882095;29;20041;-88
2022/03/06 14:21:56;;;;;;;28.73;13.05;;;;;;;;;;4880617;29;20123;-89
2022/03/06 14:24:46;;;;;;;25.38;12.23;;;;;;;;;;4881441;29;20077;-85
2022/03/06 14:27:12;;;;;;;26.23;13.20;;;;;;;;;;4880852;29;20547;-88
2022/03/06 14:29:41;;;;;;;25.35;13.30;;;;;;;;;;4881292;29;20605;-87
2022/03/06 14:32:07;;;;;;;23.23;12.73;;;;;;;;;;4881892;29;20029;-88
2022/03/06 14:34:34;;;;;;;28.23;13.55;;;;;;;;;;4884451;29;20040;-88
2022/03/06 14:37:01;;;;;;;25.60;11.50;;;;;;;;;;4883987;29;20037;-88
2022/03/06 14:39:29;;;;;;;24.05;12.15;;;;;;;;;;4885251;29;20382;-87
2022/03/06 14:41:56;;;;;;;26.70;12.88;;;;;;;;;;4904765;29;20056;-87
2022/03/06 14:44:22;;;;;;;28.30;14.05;;;;;;;;;;4908441;29;20017;-88
2022/03/06 14:46:49;;;;;;;26.08;13.73;;;;;;;;;;4887013;29;20028;-87
2022/03/06 14:49:17;;;;;;;29.75;14.35;;;;;;;;;;4884092;29;20052;-88
2022/03/06 14:51:44;;;;;;;29.98;15.48;;;;;;;;;;4884619;29;20028;-88
2022/03/06 14:54:10;;;;;;;42.25;21.42;;;;;;;;;;4884820;29;20040;-88
2022/03/06 14:56:37;;;;;;;35.85;16.50;;;;;;;;;;4885221;29;20119;-88
2022/03/06 14:59:05;;;;;;;36.40;17.08;;;;;;;;;;4884172;29;20036;-89
2022/03/06 15:01:31;;;;;;;54.10;21.92;;;;;;;;;;4883912;29;20032;-89
2022/03/06 15:03:59;;;;;;;51.38;21.42;;;;;;;;;;4883846;29;20084;-88
2022/03/06 15:06:25;;;;;;;48.03;19.02;;;;;;;;;;4883630;29;20489;-88