Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 05:01:31;;;;;;;47.92;20.65;;;;;;;-8.67;100.00;95457.44;5598243;23;20614;-79
2022/01/26 05:03:57;;;;;;;44.75;20.80;;;;;;;-8.69;100.00;95444.09;4914824;29;20123;-80
2022/01/26 05:06:23;;;;;;;43.38;18.77;;;;;;;-8.73;100.00;95462.63;4932871;29;20046;-79
2022/01/26 05:08:49;;;;;;;48.03;21.05;;;;;;;-8.70;100.00;95462.53;4930556;29;20036;-79
2022/01/26 05:11:21;;;;;;;44.58;19.92;;;;;;;-8.63;100.00;95449.75;4926981;29;20059;-80
2022/01/26 05:13:46;;;;;;;43.50;20.92;;;;;;;-8.70;100.00;95447.50;4916326;29;20453;-79
2022/01/26 05:16:12;;;;;;;42.60;20.80;;;;;;;-8.78;100.00;95459.41;4914113;29;20028;-77
2022/01/26 05:18:37;;;;;;;42.70;22.05;;;;;;;-8.79;100.00;95455.25;4915626;29;20032;-76
2022/01/26 05:21:03;;;;;;;48.40;22.40;;;;;;;-8.62;100.00;95456.44;4913723;29;20549;-76
2022/01/26 05:23:29;;;;;;;47.72;22.27;;;;;;;-8.58;100.00;95452.16;4917828;29;20028;-75
2022/01/26 05:25:54;;;;;;;39.67;21.17;;;;;;;-8.39;100.00;95454.91;4914414;29;20024;-78
2022/01/26 05:28:20;;;;;;;36.20;20.13;;;;;;;-8.32;100.00;95456.38;4913990;29;20118;-78
2022/01/26 05:30:45;;;;;;;43.35;23.35;;;;;;;-8.39;100.00;95450.72;4911763;29;20043;-77
2022/01/26 05:33:11;;;;;;;43.08;22.17;;;;;;;-8.20;100.00;95459.31;4915505;29;20028;-79
2022/01/26 05:35:36;;;;;;;43.75;22.13;;;;;;;-8.28;100.00;95451.22;4933428;29;20024;-79
2022/01/26 05:38:02;;;;;;;45.08;19.85;;;;;;;-8.38;100.00;95437.28;4927847;29;20039;-78
2022/01/26 05:40:27;;;;;;;39.67;21.33;;;;;;;-8.17;100.00;95439.13;4899825;29;20038;-78
2022/01/26 05:42:53;;;;;;;44.53;21.92;;;;;;;-8.16;100.00;95444.97;4911264;29;20179;-78
2022/01/26 05:45:26;;;;;;;43.35;20.98;;;;;;;-8.04;100.00;95447.91;4916396;29;20031;-78
2022/01/26 05:47:51;;;;;;;42.75;21.52;;;;;;;-7.97;100.00;95445.22;4926126;29;20036;-78
2022/01/26 05:50:19;;;;;;;43.75;20.98;;;;;;;-7.96;100.00;95440.13;4913362;29;20062;-77
2022/01/26 05:52:44;;;;;;;39.85;20.73;;;;;;;-7.90;100.00;95442.47;4904273;29;20040;-77
2022/01/26 05:55:09;;;;;;;42.90;22.40;;;;;;;-8.02;100.00;95446.16;4897276;29;20043;-77
2022/01/26 05:57:35;;;;;;;45.40;21.75;;;;;;;-7.86;100.00;95443.16;4931540;29;20032;-77
2022/01/26 06:00:00;;;;;;;46.72;22.80;;;;;;;-7.89;100.00;95436.56;4925030;29;20685;-77
2022/01/26 06:02:26;;;;;;;50.85;23.70;;;;;;;-7.78;100.00;95434.53;4930235;29;20111;-79
2022/01/26 06:04:52;;;;;;;45.70;23.08;;;;;;;-7.68;100.00;95437.56;4917737;29;20028;-80
2022/01/26 06:07:17;;;;;;;49.45;23.60;;;;;;;-7.65;100.00;95439.97;4919320;29;20485;-80
2022/01/26 06:09:42;;;;;;;48.45;24.23;;;;;;;-7.71;100.00;95447.72;4938099;29;20027;-80
2022/01/26 06:12:08;;;;;;;48.25;23.45;;;;;;;-7.80;100.00;95445.50;4922744;29;20453;-80
2022/01/26 06:14:35;;;;;;;42.88;21.98;;;;;;;-7.64;100.00;95446.66;4940212;28;20059;-78
2022/01/26 06:17:01;;;;;;;49.13;23.52;;;;;;;-7.59;100.00;95447.31;4929291;29;20041;-79
2022/01/26 06:19:26;;;;;;;48.78;21.83;;;;;;;-7.75;100.00;95452.00;4946793;29;20430;-79
2022/01/26 06:21:51;;;;;;;41.13;19.73;;;;;;;-7.70;100.00;95444.31;4935113;29;20032;-80
2022/01/26 06:24:17;;;;;;;41.83;21.13;;;;;;;-7.65;100.00;95430.75;4924729;29;20038;-80
2022/01/26 06:26:42;;;;;;;45.38;22.00;;;;;;;-7.68;100.00;95427.50;4932458;29;20032;-79
2022/01/26 06:29:08;;;;;;;41.88;21.80;;;;;;;-7.49;100.00;95433.56;4938762;29;20023;-78
2022/01/26 06:31:34;;;;;;;46.38;22.00;;;;;;;-7.44;100.00;95431.69;4934944;29;20094;-78
2022/01/26 06:34:02;;;;;;;45.22;20.55;;;;;;;-7.48;100.00;95445.28;4915700;29;20110;-80
2022/01/26 06:36:28;;;;;;;39.28;19.75;;;;;;;-7.41;100.00;95445.84;4933424;29;20098;-79
2022/01/26 06:38:54;;;;;;;39.78;20.80;;;;;;;-7.39;100.00;95439.94;4917546;29;20028;-79
2022/01/26 06:41:24;;;;;;;44.35;22.65;;;;;;;-7.53;100.00;95442.06;4915683;29;20032;-79
2022/01/26 06:43:55;;;;;;;53.80;25.48;;;;;;;-7.35;100.00;95441.44;4914558;29;20031;-79
2022/01/26 06:46:52;;;;;;;71.07;33.80;;;;;;;-7.34;100.00;95429.69;4916767;29;20544;-79
2022/01/26 06:51:37;;;;;;;58.83;28.05;;;;;;;-7.23;98.14;95446.06;4951167;29;20110;-79
2022/01/26 06:54:03;;;;;;;61.38;29.48;;;;;;;-7.25;97.74;95440.25;4934547;29;20118;-78
2022/01/26 06:56:28;;;;;;;54.00;26.27;;;;;;;-7.22;96.78;95435.13;4925205;29;20340;-78
2022/01/26 06:58:54;;;;;;;56.28;26.95;;;;;;;-7.38;95.95;95440.75;4931804;29;20043;-78
2022/01/26 07:01:19;;;;;;;66.93;33.47;;;;;;;-7.35;96.99;95446.47;4912672;29;20575;-78
2022/01/26 07:03:46;;;;;;;59.72;28.42;;;;;;;-7.15;97.21;95444.09;4914524;29;20039;-78
2022/01/26 07:06:14;;;;;;;58.28;30.05;;;;;;;-7.06;96.11;95451.31;4943299;29;20089;-81
2022/01/26 07:08:39;;;;;;;55.25;26.55;;;;;;;-7.02;95.94;95457.88;4929868;29;20055;-82
2022/01/26 07:11:05;;;;;;;54.83;27.85;;;;;;;-6.89;95.51;95447.38;4949610;29;20039;-81
2022/01/26 07:13:30;;;;;;;59.05;29.20;;;;;;;-6.89;96.00;95439.84;4972353;29;20015;-83
2022/01/26 07:21:26;;;;;;;47.58;25.58;;;;;;;-6.53;96.30;95446.88;4959804;29;20043;-82
2022/01/26 07:23:56;;;;;;;51.53;27.13;;;;;;;-6.44;94.50;95444.00;4937984;29;20019;-81
2022/01/26 07:26:22;;;;;;;53.72;27.27;;;;;;;-6.28;94.06;95446.78;4936689;29;20051;-80
2022/01/26 07:28:47;;;;;;;57.45;29.85;;;;;;;-6.42;94.25;95438.91;4922657;29;20032;-79
2022/01/26 07:31:13;;;;;;;60.05;31.75;;;;;;;-6.43;94.36;95443.16;4957938;29;20035;-81
2022/01/26 07:33:39;;;;;;;63.95;32.78;;;;;;;-6.36;95.39;95456.31;4932132;29;20031;-80
2022/01/26 07:36:05;;;;;;;76.35;33.70;;;;;;;-6.31;95.21;95443.53;4953124;29;20493;-84
2022/01/26 07:38:31;;;;;;;68.22;33.75;;;;;;;-6.15;95.44;95450.47;4947163;29;20028;-82
2022/01/26 07:40:57;;;;;;;79.78;35.42;;;;;;;-6.26;94.73;95437.44;4941811;29;20039;-82
2022/01/26 07:43:24;;;;;;;69.43;33.75;;;;;;;-5.94;94.55;95431.97;4925718;29;20119;-80
2022/01/26 07:45:50;;;;;;;69.57;34.28;;;;;;;-5.89;94.32;95432.63;4899895;29;20023;-77
2022/01/26 07:48:15;;;;;;;70.30;34.75;;;;;;;-5.88;94.83;95429.25;4919241;29;20032;-77
2022/01/26 07:50:41;;;;;;;63.67;33.45;;;;;;;-5.85;95.04;95427.47;4915663;29;20494;-76
2022/01/26 07:53:12;;;;;;;70.68;34.15;;;;;;;-5.75;95.54;95442.13;4922629;29;20114;-78
2022/01/26 07:55:37;;;;;;;56.88;30.50;;;;;;;-5.58;94.89;95434.69;4939874;29;20050;-79
2022/01/26 07:58:03;;;;;;;55.38;27.73;;;;;;;-5.64;94.21;95427.38;4927252;29;20055;-80
2022/01/26 08:00:28;;;;;;;53.85;27.88;;;;;;;-5.64;93.61;95429.06;4955506;29;20163;-80
2022/01/26 08:02:54;;;;;;;52.35;27.63;;;;;;;-5.69;93.46;95419.19;4956147;28;20511;-77
2022/01/26 08:05:21;;;;;;;50.88;26.52;;;;;;;-5.49;93.98;95428.47;4888151;29;20048;-79
2022/01/26 08:07:47;;;;;;;46.40;25.58;;;;;;;-5.48;93.40;95430.91;4919351;29;20028;-79
2022/01/26 08:10:12;;;;;;;52.38;25.80;;;;;;;-5.38;93.13;95429.66;4920259;29;20515;-79
2022/01/26 08:12:38;;;;;;;52.67;28.02;;;;;;;-5.30;93.59;95420.94;4913977;29;20083;-78
2022/01/26 08:15:07;;;;;;;49.42;24.42;;;;;;;-5.26;92.70;95414.88;4893856;29;20042;-78
2022/01/26 08:17:33;;;;;;;42.70;24.02;;;;;;;-5.27;91.98;95414.06;4925471;29;20035;-78
2022/01/26 08:19:59;;;;;;;46.00;24.80;;;;;;;-5.22;91.67;95414.69;4923145;29;20457;-78
2022/01/26 08:22:26;;;;;;;42.90;24.88;;;;;;;-5.19;91.80;95414.56;4921118;29;20012;-81
2022/01/26 08:24:52;;;;;;;49.95;25.70;;;;;;;-4.88;92.12;95419.91;4918597;29;20036;-81
2022/01/26 08:27:20;;;;;;;49.55;25.23;;;;;;;-4.74;90.68;95410.91;4902687;29;20102;-78
2022/01/26 08:29:50;;;;;;;46.47;24.17;;;;;;;-4.76;90.67;95421.09;4924247;29;20020;-79
2022/01/26 08:32:17;;;;;;;44.58;24.83;;;;;;;-4.79;90.62;95416.19;4912564;29;20068;-79
2022/01/26 08:34:43;;;;;;;47.33;25.10;;;;;;;-4.71;90.77;95420.88;4914661;29;20048;-78
2022/01/26 08:37:08;;;;;;;44.92;24.70;;;;;;;-4.79;91.03;95418.69;4912208;29;20032;-77
2022/01/26 08:39:34;;;;;;;51.35;27.42;;;;;;;-4.34;90.66;95418.34;4910139;29;20036;-78
2022/01/26 08:42:00;;;;;;;47.85;24.88;;;;;;;-4.39;90.23;95418.53;4900724;29;20032;-78
2022/01/26 08:44:27;;;;;;;48.33;24.55;;;;;;;-4.30;90.28;95415.59;4917709;29;20084;-78
2022/01/26 08:46:52;;;;;;;48.38;25.75;;;;;;;-4.09;90.41;95415.50;4920108;29;20047;-76
2022/01/26 08:49:18;;;;;;;53.20;25.23;;;;;;;-4.13;90.45;95421.56;4940742;29;20126;-78
2022/01/26 08:51:43;;;;;;;49.42;24.80;;;;;;;-4.09;90.69;95413.78;4927870;29;20028;-79
2022/01/26 08:54:10;;;;;;;50.17;26.48;;;;;;;-4.13;91.04;95419.88;4922163;29;20036;-79
2022/01/26 08:56:37;;;;;;;54.97;29.77;;;;;;;-4.21;90.85;95427.00;4906594;29;20033;-79
2022/01/26 08:59:03;;;;;;;61.75;27.45;;;;;;;-3.98;90.48;95424.19;4931464;29;20035;-79
2022/01/26 09:01:28;;;;;;;56.90;28.25;;;;;;;-4.07;91.02;95422.09;4901978;29;20080;-76
2022/01/26 09:03:54;;;;;;;52.28;27.48;;;;;;;-3.78;90.50;95428.31;4904884;29;20101;-79
2022/01/26 09:06:19;;;;;;;54.03;30.08;;;;;;;-3.92;90.39;95423.94;4898955;29;20092;-78
2022/01/26 09:08:50;;;;;;;53.60;29.38;;;;;;;-4.04;89.85;95428.72;4890826;29;20028;-78
2022/01/26 09:11:20;;;;;;;56.13;29.15;;;;;;;-4.12;91.21;95433.31;4889955;29;20044;-78
2022/01/26 09:13:47;;;;;;;56.60;29.30;;;;;;;-3.88;91.51;95425.41;4901575;29;20043;-77
2022/01/26 09:16:18;;;;;;;53.33;28.05;;;;;;;-3.96;91.60;95419.91;4900365;29;20120;-78
2022/01/26 09:18:56;;;;;;;;;;;;;;;-4.03;91.53;95431.19;4922327;29;20041;-77
2022/01/26 09:21:24;;;;;;;56.88;29.58;;;;;;;-3.66;91.35;95420.13;4918974;29;20017;-77
2022/01/26 09:23:49;;;;;;;51.63;29.45;;;;;;;-3.62;91.94;95420.78;4919075;29;20020;-77
2022/01/26 09:26:15;;;;;;;60.35;30.92;;;;;;;-3.61;91.06;95419.91;4917068;29;20028;-77
2022/01/26 09:28:41;;;;;;;57.30;31.58;;;;;;;-3.56;91.76;95421.31;4922343;29;20036;-77
2022/01/26 09:31:06;;;;;;;57.75;30.27;;;;;;;-3.47;91.96;95422.59;4908960;29;20127;-77
2022/01/26 09:33:32;;;;;;;59.63;30.40;;;;;;;-3.18;91.64;95418.63;4919354;29;20099;-77
2022/01/26 09:35:58;;;;;;;56.05;30.55;;;;;;;-3.03;91.80;95417.84;4918218;29;20086;-77
2022/01/26 09:38:23;;;;;;;53.97;28.73;;;;;;;-3.17;92.47;95420.25;4919737;29;20489;-77
2022/01/26 09:40:50;;;;;;;55.30;30.08;;;;;;;-2.97;92.53;95409.94;4922725;29;20096;-77
2022/01/26 09:43:17;;;;;;;53.97;28.70;;;;;;;-3.23;92.93;95413.78;4918143;29;20565;-77
2022/01/26 09:45:46;;;;;;;60.20;31.05;;;;;;;-3.04;93.71;95406.06;4916954;29;20024;-76
2022/01/26 09:48:13;;;;;;;51.40;29.80;;;;;;;-2.84;92.54;95398.28;4905613;29;20498;-77
2022/01/26 09:50:42;;;;;;;50.80;26.90;;;;;;;-2.74;92.29;95397.72;4926738;29;20296;-77
2022/01/26 09:53:11;;;;;;;52.83;28.15;;;;;;;-2.70;93.16;95404.25;4907776;29;20060;-77
2022/01/26 09:55:41;;;;;;;62.08;29.75;;;;;;;-2.43;93.07;95406.22;4897910;29;20029;-77
2022/01/26 09:58:06;;;;;;;44.03;24.58;;;;;;;-2.36;93.56;95388.09;4912545;29;20024;-77
2022/01/26 10:00:32;;;;;;;41.10;23.52;;;;;;;-2.35;94.78;95389.72;4890235;29;20053;-77
2022/01/26 10:02:59;;;;;;;46.30;23.50;;;;;;;-2.24;94.94;95381.53;4906348;29;20044;-77
2022/01/26 10:05:25;;;;;;;35.80;20.80;;;;;;;-2.06;95.47;95388.13;4911780;29;20040;-77
2022/01/26 10:08:53;;;;;;;31.20;17.17;;;;;;;-1.84;96.34;95386.03;4897877;29;20047;-78
2022/01/26 10:19:21;;;;;;;21.67;14.18;;;;;;;-1.81;95.71;95380.81;4890767;29;20119;-77
2022/01/26 10:21:48;;;;;;;27.73;15.10;;;;;;;-1.89;96.83;95377.84;4904029;29;20017;-76
2022/01/26 10:24:16;;;;;;;29.27;15.43;;;;;;;-1.76;97.32;95377.97;4905670;29;20033;-79
2022/01/26 10:26:48;;;;;;;27.30;15.32;;;;;;;-1.67;96.83;95367.34;4912005;29;20173;-77
2022/01/26 10:29:15;;;;;;;25.00;14.27;;;;;;;-1.72;96.95;95375.19;4881376;29;20041;-76
2022/01/26 10:31:41;;;;;;;20.25;13.63;;;;;;;-1.60;97.24;95374.50;4900624;29;20039;-77
2022/01/26 10:34:09;;;;;;;23.95;13.95;;;;;;;-1.68;97.70;95371.59;4902733;29;20541;-77
2022/01/26 10:36:46;;;;;;;23.73;14.82;;;;;;;-1.57;97.59;95368.41;4912804;29;20076;-77
2022/01/26 10:39:38;;;;;;;20.85;14.25;;;;;;;-1.50;96.98;95369.72;4902380;29;20081;-78
2022/01/26 10:42:08;;;;;;;21.92;14.15;;;;;;;-1.20;96.87;95370.50;4889587;29;20068;-76
2022/01/26 10:44:40;;;;;;;23.50;13.27;;;;;;;-1.52;97.19;95361.38;4901135;29;20032;-77
2022/01/26 10:47:07;;;;;;;21.63;13.80;;;;;;;-1.40;97.38;95365.75;4904535;29;20045;-77
2022/01/26 10:52:35;;;;;;;16.38;13.13;;;;;;;-0.98;95.80;95370.03;4928680;29;20028;-79
2022/01/26 10:55:00;;;;;;;23.92;13.45;;;;;;;-1.05;96.79;95358.59;4890537;29;20123;-78
2022/01/26 10:57:26;;;;;;;19.00;13.82;;;;;;;-0.97;96.62;95355.59;4893406;29;20095;-78
2022/01/26 10:59:53;;;;;;;20.58;12.57;;;;;;;-0.93;96.08;95342.59;4909588;29;20028;-77
2022/01/26 11:02:25;;;;;;;22.50;13.50;;;;;;;-0.60;97.13;95342.28;4913295;29;20067;-77
2022/01/26 11:04:50;;;;;;;20.73;14.45;;;;;;;-0.41;96.53;95339.44;4895637;29;20036;-77
2022/01/26 11:07:16;;;;;;;19.55;12.73;;;;;;;-0.70;96.76;95342.03;4892728;29;20091;-78
2022/01/26 11:09:47;;;;;;;26.20;14.30;;;;;;;-0.46;97.33;95346.53;4890189;29;20040;-79
2022/01/26 11:12:14;;;;;;;23.02;13.68;;;;;;;-0.48;97.20;95346.63;4900075;29;20286;-78
2022/01/26 11:14:43;;;;;;;20.95;13.93;;;;;;;-0.61;97.39;95345.78;4896168;29;20570;-78
2022/01/26 11:17:10;;;;;;;18.83;13.20;;;;;;;-0.65;97.59;95340.06;4899307;29;20082;-77
2022/01/26 11:19:44;;;;;;;23.65;13.95;;;;;;;-0.40;97.37;95329.16;4900959;29;20107;-78
2022/01/26 11:22:11;;;;;;;22.23;13.80;;;;;;;-0.57;97.97;95332.75;4915000;29;20103;-78
2022/01/26 11:24:44;;;;;;;17.40;12.48;;;;;;;-0.84;98.73;95334.44;4913266;29;20066;-78
2022/01/26 11:27:10;;;;;;;18.55;12.60;;;;;;;-0.39;97.43;95330.00;4904754;29;20032;-78
2022/01/26 11:29:41;;;;;;;20.38;14.00;;;;;;;-0.45;99.38;95326.09;4912018;29;20051;-78
2022/01/26 11:32:18;;;;;;;20.35;13.75;;;;;;;-0.32;99.75;95326.94;4910641;29;20036;-77
2022/01/26 11:34:43;;;;;;;23.75;13.18;;;;;;;-0.36;99.51;95324.72;4906674;29;20115;-77
2022/01/26 11:37:14;;;;;;;19.63;13.15;;;;;;;-0.25;98.81;95322.28;4921697;29;20119;-78
2022/01/26 11:45:09;;;;;;;19.73;13.68;;;;;;;-0.50;99.41;95299.31;4908892;29;20035;-80
2022/01/26 11:47:36;;;;;;;;;;;;;;;-0.44;100.00;95321.81;4904478;29;20033;-79
2022/01/26 11:50:14;;;;;;;21.33;14.60;;;;;;;-0.43;99.83;95309.03;4909823;29;20010;-79
2022/01/26 11:52:44;;;;;;;20.50;14.00;;;;;;;-0.52;100.00;95309.59;4903029;29;20072;-79
2022/01/26 11:55:36;;;;;;;18.55;14.10;;;;;;;-0.34;100.00;95310.16;4908439;29;20498;-78
2022/01/26 11:58:28;;;;;;;18.77;13.70;;;;;;;-0.49;100.00;95300.97;4903990;29;20048;-78
2022/01/26 12:01:14;;;;;;;21.08;13.70;;;;;;;-0.27;100.00;95303.78;4913062;29;20036;-78
2022/01/26 12:03:55;;;;;;;21.40;13.27;;;;;;;-0.43;100.00;95309.03;4896741;29;20362;-78
2022/01/26 12:06:35;;;;;;;24.67;15.95;;;;;;;-0.41;100.00;95309.72;4904212;29;20047;-76
2022/01/26 12:09:01;;;;;;;25.88;15.10;;;;;;;-0.37;100.00;95311.19;4906282;29;20524;-76
2022/01/26 12:11:29;;;;;;;22.52;14.20;;;;;;;-0.52;100.00;95291.81;4921949;29;20043;-79
2022/01/26 12:14:03;;;;;;;21.38;15.13;;;;;;;-0.44;100.00;95311.66;4908003;29;20039;-78
2022/01/26 12:16:35;;;;;;;21.45;13.35;;;;;;;-0.55;100.00;95302.94;4901536;29;20474;-76
2022/01/26 12:19:52;;;;;;;18.77;13.48;;;;;;;-0.64;100.00;95311.16;4905683;29;20071;-78
2022/01/26 12:35:59;;;;;;;16.90;12.13;;;;;;;-0.43;100.00;95303.13;4923686;29;20382;-78
2022/01/26 12:43:49;;;;;;;17.50;12.20;;;;;;;-0.29;100.00;95310.69;4904438;29;20058;-77
2022/01/26 12:46:21;;;;;;;19.65;11.75;;;;;;;-0.33;100.00;95299.91;4893744;29;20437;-77
2022/01/26 12:48:58;;;;;;;16.20;13.05;;;;;;;-0.40;100.00;95308.00;4909232;29;20035;-77
2022/01/26 12:51:23;;;;;;;19.00;12.82;;;;;;;-0.37;100.00;95311.19;4916355;29;20044;-77
2022/01/26 12:53:56;;;;;;;18.40;13.15;;;;;;;-0.33;100.00;95304.16;4881662;29;20043;-79
2022/01/26 12:56:25;;;;;;;18.05;12.82;;;;;;;-0.49;100.00;95309.41;4916097;29;20064;-77
2022/01/26 12:58:59;;;;;;;22.10;14.77;;;;;;;-0.44;100.00;95309.91;4909734;29;20043;-81
2022/01/26 13:01:25;;;;;;;19.85;13.90;;;;;;;-0.49;100.00;95318.75;4905394;29;20096;-77
2022/01/26 13:03:55;;;;;;;22.88;14.55;;;;;;;-0.68;100.00;95309.72;4913400;29;20525;-78
2022/01/26 13:06:23;;;;;;;20.67;13.88;;;;;;;-0.79;100.00;95317.19;4914938;29;20032;-77
2022/01/26 13:08:54;;;;;;;24.08;17.10;;;;;;;-0.62;100.00;95311.06;4901699;29;20548;-77
2022/01/26 13:11:24;;;;;;;25.63;17.77;;;;;;;-0.68;100.00;95294.47;4921805;29;20028;-79
2022/01/26 13:13:50;;;;;;;21.75;15.25;;;;;;;-0.77;100.00;95309.47;4918934;29;20020;-80
2022/01/26 13:16:26;;;;;;;24.88;15.45;;;;;;;-0.75;100.00;95307.66;4900713;29;20421;-78
2022/01/26 13:19:15;;;;;;;21.90;14.75;;;;;;;-0.77;100.00;95312.81;4912934;29;20478;-77
2022/01/26 13:22:12;;;;;;;22.83;14.75;;;;;;;-0.87;100.00;95306.69;4908265;29;20040;-77
2022/01/26 13:25:02;;;;;;;23.50;15.02;;;;;;;-0.75;100.00;95312.72;4914484;29;20031;-77
2022/01/26 13:33:12;;;;;;;22.70;14.65;;;;;;;-0.69;100.00;95315.72;4912919;29;20417;-77
2022/01/26 13:40:24;;;;;;;23.63;16.00;;;;;;;-0.80;100.00;95310.47;4906714;29;20044;-77
2022/01/26 13:45:49;;;;;;;20.90;14.77;;;;;;;-1.04;100.00;95318.75;4891788;29;20136;-76
2022/01/26 13:51:04;;;;;;;21.30;13.82;;;;;;;-0.89;100.00;95302.59;4918756;29;20047;-78
2022/01/26 13:53:52;;;;;;;22.90;15.10;;;;;;;-0.87;100.00;95305.88;4922322;29;20035;-78
2022/01/26 13:56:34;;;;;;;18.95;14.10;;;;;;;-0.93;100.00;95319.72;4905826;29;20044;-78
2022/01/26 14:01:44;;;;;;;23.85;14.02;;;;;;;-0.93;100.00;95318.94;4902808;29;20051;-78
2022/01/26 14:04:10;;;;;;;24.30;14.90;;;;;;;-0.94;100.00;95327.47;4886672;29;20032;-78
2022/01/26 14:06:36;;;;;;;26.42;17.08;;;;;;;-0.98;100.00;95331.09;4905103;29;20044;-78
2022/01/26 14:09:01;;;;;;;21.73;15.90;;;;;;;-0.91;100.00;95330.66;4893139;29;20033;-79
2022/01/26 14:11:27;;;;;;;25.42;17.40;;;;;;;-1.08;100.00;95330.84;4910643;29;20040;-77
2022/01/26 14:13:56;;;;;;;23.80;15.73;;;;;;;-1.14;100.00;95328.66;4908634;29;20537;-78
2022/01/26 14:16:22;;;;;;;22.55;15.27;;;;;;;-1.12;100.00;95334.44;4893455;29;20040;-78
2022/01/26 14:24:25;;;;;;;20.05;14.65;;;;;;;-1.15;100.00;95339.72;4905895;29;20497;-78
2022/01/26 14:26:54;;;;;;;19.98;13.60;;;;;;;-1.16;100.00;95341.47;4905211;29;20036;-78
2022/01/26 14:30:17;;;;;;;20.30;13.70;;;;;;;-0.99;100.00;95344.69;4899564;29;20553;-78
2022/01/26 14:51:55;;;;;;;25.08;15.95;;;;;;;-1.15;100.00;95352.41;4900582;29;20102;-78
2022/01/26 15:33:17;;;;;;;17.70;13.25;;;;;;;-1.49;100.00;95368.81;4915703;29;20645;-77
2022/01/26 15:39:59;;;;;;;23.15;15.27;;;;;;;-1.38;100.00;95363.13;4929217;29;21034;-77
2022/01/26 15:49:31;;;;;;;24.17;15.30;;;;;;;-1.76;100.00;95333.13;4951293;28;20031;-80
2022/01/26 16:07:54;;;;;;;21.20;14.30;;;;;;;-1.79;100.00;95368.84;4999569;23;20044;-81
2022/01/26 20:36:08;;;;;;;43.17;24.90;;;;;;;-1.55;100.00;95469.91;5356175;23;20046;-84
2022/01/26 20:38:34;;;;;;;38.58;23.10;;;;;;;-1.69;100.00;95445.28;4998185;28;20015;-85
2022/01/26 21:48:12;;;;;;;45.53;29.35;;;;;;;-1.24;100.00;95482.50;5186494;23;20059;-82
