Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:19;;;;;;;5.82;5.28;;;;;;;16.62;100.00;100590.84;1000954;29;20045;-87
2023/07/29 00:00:51;;;;;;;6.15;5.18;;;;;;;16.60;100.00;100583.03;1006145;29;20482;-87
2023/07/29 00:01:22;;;;;;;7.28;5.60;;;;;;;16.70;100.00;100587.66;1002606;29;20041;-87
2023/07/29 00:01:54;;;;;;;9.38;5.88;;;;;;;16.75;100.00;100589.59;1003134;29;20201;-87
2023/07/29 00:02:29;;;;;;;6.93;5.72;;;;;;;16.81;100.00;100583.16;1014344;29;20056;-87
2023/07/29 00:03:01;;;;;;;6.32;5.50;;;;;;;16.81;100.00;100589.34;1013069;29;20104;-87
2023/07/29 00:03:33;;;;;;;7.38;5.80;;;;;;;16.74;100.00;100583.41;1001489;29;20053;-87
2023/07/29 00:04:05;;;;;;;5.45;4.95;;;;;;;16.59;100.00;100584.09;1006915;29;20045;-87
2023/07/29 00:04:36;;;;;;;6.95;6.13;;;;;;;16.55;100.00;100587.56;1009830;29;20076;-87
2023/07/29 00:05:08;;;;;;;9.05;7.50;;;;;;;16.33;100.00;100577.78;1001362;29;20056;-87
2023/07/29 00:05:40;;;;;;;7.07;6.38;;;;;;;16.44;100.00;100577.84;997602;29;20061;-87
2023/07/29 00:06:12;;;;;;;7.03;6.32;;;;;;;16.39;100.00;100578.63;1003291;29;20049;-87
2023/07/29 00:06:44;;;;;;;7.22;6.30;;;;;;;16.17;100.00;100584.16;1007413;29;20041;-87
2023/07/29 00:07:15;;;;;;;6.47;5.80;;;;;;;16.03;100.00;100577.59;1011047;29;20439;-87
2023/07/29 00:07:47;;;;;;;6.40;5.75;;;;;;;15.99;100.00;100580.00;1005311;29;20053;-87
2023/07/29 00:08:18;;;;;;;7.28;5.65;;;;;;;15.89;100.00;100579.13;1007299;29;20060;-87
2023/07/29 00:08:50;;;;;;;10.60;6.45;;;;;;;15.91;100.00;100582.38;1006591;29;20050;-87
2023/07/29 00:09:22;;;;;;;6.65;5.50;;;;;;;15.78;100.00;100575.53;1011514;29;20094;-87
2023/07/29 00:09:53;;;;;;;6.03;5.45;;;;;;;15.83;100.00;100580.13;1005912;29;20409;-87
2023/07/29 00:10:25;;;;;;;7.65;5.80;;;;;;;15.77;100.00;100574.72;1007219;29;20440;-87
2023/07/29 00:10:57;;;;;;;11.70;6.05;;;;;;;15.65;100.00;100576.78;1012225;29;20055;-87
2023/07/29 00:11:29;;;;;;;6.82;6.20;;;;;;;15.66;100.00;100575.72;1001980;29;21783;-87
2023/07/29 00:12:00;;;;;;;8.10;6.43;;;;;;;15.82;100.00;100581.19;1005851;29;20057;-87
2023/07/29 00:12:32;;;;;;;7.18;6.47;;;;;;;15.82;100.00;100578.50;1005882;29;20049;-87
2023/07/29 00:13:04;;;;;;;9.50;5.55;;;;;;;15.95;100.00;100575.41;1006267;29;20042;-87
2023/07/29 00:13:36;;;;;;;7.85;6.45;;;;;;;16.01;100.00;100580.53;1002464;29;20042;-87
2023/07/29 00:14:07;;;;;;;9.45;6.68;;;;;;;16.14;100.00;100581.97;1003951;29;20045;-87
2023/07/29 00:14:39;;;;;;;7.35;6.63;;;;;;;16.13;100.00;100583.03;1014052;29;20053;-87
2023/07/29 00:15:11;;;;;;;6.53;5.85;;;;;;;16.10;100.00;100572.81;1013041;29;20045;-87
2023/07/29 00:15:42;;;;;;;7.03;6.32;;;;;;;16.20;100.00;100575.56;1013058;29;20040;-87
2023/07/29 00:16:16;;;;;;;10.77;5.90;;;;;;;16.02;100.00;100573.28;1005505;29;20077;-87
2023/07/29 00:16:48;;;;;;;7.40;6.07;;;;;;;15.86;100.00;100576.94;1008769;29;20037;-87
2023/07/29 00:17:20;;;;;;;7.65;6.22;;;;;;;15.79;100.00;100571.78;1010665;29;20085;-87
2023/07/29 00:17:53;;;;;;;10.18;5.25;;;;;;;15.81;100.00;100569.66;1005940;29;20100;-87
2023/07/29 00:18:25;;;;;;;10.73;5.97;;;;;;;15.93;100.00;100572.97;1003749;29;20042;-87
2023/07/29 00:18:56;;;;;;;7.25;5.95;;;;;;;15.96;100.00;100575.16;1001535;29;20050;-87
2023/07/29 00:19:28;;;;;;;7.20;6.40;;;;;;;15.91;100.00;100569.75;1007359;29;20049;-87
2023/07/29 00:20:00;;;;;;;6.55;5.85;;;;;;;15.91;100.00;100571.63;1004066;29;20046;-87
2023/07/29 00:20:31;;;;;;;7.97;6.85;;;;;;;15.84;100.00;100571.00;1002081;29;20220;-87
2023/07/29 00:21:04;;;;;;;6.32;5.72;;;;;;;15.88;100.00;100569.41;1004845;29;20053;-87
2023/07/29 00:21:36;;;;;;;5.88;5.38;;;;;;;16.00;100.00;100570.88;1007056;29;20408;-87
2023/07/29 00:22:08;;;;;;;6.20;5.45;;;;;;;15.79;100.00;100576.34;1006654;29;20043;-87
2023/07/29 00:22:40;;;;;;;6.30;5.30;;;;;;;15.72;100.00;100565.81;1010303;29;20049;-87
2023/07/29 00:23:11;;;;;;;7.70;5.18;;;;;;;15.87;100.00;100568.63;1008841;29;20060;-87
2023/07/29 00:23:43;;;;;;;5.25;4.75;;;;;;;15.84;100.00;100568.31;1009021;29;20049;-87
2023/07/29 00:24:14;;;;;;;10.27;5.40;;;;;;;15.84;100.00;100574.50;1009557;29;20060;-87
2023/07/29 00:24:53;;;;;;;6.50;5.90;;;;;;;15.71;100.00;100567.72;1007244;29;20409;-87
2023/07/29 00:25:25;;;;;;;5.90;5.05;;;;;;;15.62;100.00;100566.56;1010784;29;20141;-87
2023/07/29 00:25:56;;;;;;;7.20;5.43;;;;;;;15.72;100.00;100563.94;1013835;29;20087;-88
2023/07/29 00:26:30;;;;;;;9.77;5.25;;;;;;;15.76;100.00;100567.75;1012860;29;20041;-87
2023/07/29 00:27:02;;;;;;;6.30;5.70;;;;;;;15.76;100.00;100562.38;1009434;29;20060;-87
2023/07/29 00:27:34;;;;;;;9.90;6.00;;;;;;;15.65;100.00;100565.25;1005378;29;20519;-87
2023/07/29 00:28:06;;;;;;;7.00;6.00;;;;;;;15.57;100.00;100558.41;1007994;29;20049;-87
2023/07/29 00:28:37;;;;;;;9.02;6.00;;;;;;;15.67;100.00;100560.41;1012147;29;20044;-87
2023/07/29 00:29:09;;;;;;;6.30;5.38;;;;;;;15.72;100.00;100566.63;1006718;29;20098;-87
2023/07/29 00:29:41;;;;;;;6.82;6.13;;;;;;;15.79;100.00;100565.59;1003719;29;20042;-87
2023/07/29 00:30:12;;;;;;;7.03;6.32;;;;;;;15.87;100.00;100563.25;1006988;29;20056;-87
2023/07/29 00:30:44;;;;;;;6.43;5.82;;;;;;;15.85;100.00;100567.25;1014311;29;20037;-87
2023/07/29 00:31:16;;;;;;;6.40;5.78;;;;;;;15.61;100.00;100559.56;1005541;29;20045;-87
2023/07/29 00:31:47;;;;;;;6.60;6.00;;;;;;;15.60;100.00;100563.31;1005694;29;20049;-87
2023/07/29 00:32:19;;;;;;;5.97;5.38;;;;;;;15.59;100.00;100567.06;1009638;29;20127;-87
2023/07/29 00:32:51;;;;;;;5.70;5.05;;;;;;;15.67;100.00;100555.84;1010565;29;20049;-87
2023/07/29 00:33:25;;;;;;;10.23;6.22;;;;;;;15.68;100.00;100557.47;1007858;29;20053;-87
2023/07/29 00:33:58;;;;;;;6.35;5.68;;;;;;;15.77;100.00;100561.31;1005233;29;20050;-87
2023/07/29 00:34:30;;;;;;;6.32;5.72;;;;;;;15.89;100.00;100560.31;1009710;29;20052;-87
2023/07/29 00:35:02;;;;;;;8.85;5.55;;;;;;;15.93;100.00;100561.44;1012864;29;20040;-87
2023/07/29 00:35:35;;;;;;;7.80;5.43;;;;;;;16.00;100.00;100560.13;1011022;29;20084;-87
2023/07/29 00:36:06;;;;;;;6.00;5.40;;;;;;;16.01;100.00;100559.06;1003868;29;20140;-87
2023/07/29 00:36:38;;;;;;;7.22;6.20;;;;;;;15.99;100.00;100565.75;1007126;29;20574;-87
2023/07/29 00:37:10;;;;;;;6.10;5.43;;;;;;;15.85;100.00;100564.56;1010902;29;20053;-86
2023/07/29 00:37:42;;;;;;;6.55;5.22;;;;;;;15.67;100.00;100569.28;1006492;29;20042;-87
2023/07/29 00:38:15;;;;;;;6.07;4.60;;;;;;;15.50;100.00;100559.69;1007444;29;20120;-87
2023/07/29 00:38:47;;;;;;;6.97;5.38;;;;;;;15.47;100.00;100563.72;1004837;29;20042;-87
2023/07/29 00:39:19;;;;;;;6.25;5.38;;;;;;;15.49;100.00;100560.75;1011556;29;20045;-87
2023/07/29 00:39:51;;;;;;;6.88;5.18;;;;;;;15.40;100.00;100568.47;1008946;29;20041;-87
2023/07/29 00:40:22;;;;;;;5.82;4.88;;;;;;;15.34;100.00;100564.09;998962;29;20047;-87
2023/07/29 00:40:57;;;;;;;5.88;5.03;;;;;;;15.25;100.00;100571.81;1003226;29;20091;-87
2023/07/29 00:41:28;;;;;;;10.68;6.60;;;;;;;15.32;100.00;100563.56;1007033;29;20045;-87
2023/07/29 00:42:00;;;;;;;6.40;5.60;;;;;;;15.18;100.00;100560.47;1005868;29;20053;-87
2023/07/29 00:42:32;;;;;;;6.28;5.68;;;;;;;15.30;100.00;100563.00;1003659;29;20046;-87
2023/07/29 00:43:03;;;;;;;6.93;5.22;;;;;;;15.38;100.00;100560.69;1010704;29;20136;-87
2023/07/29 00:43:35;;;;;;;6.47;5.88;;;;;;;15.23;100.00;100567.78;1010302;29;20045;-87
2023/07/29 00:44:06;;;;;;;5.68;5.10;;;;;;;15.28;100.00;100557.88;1008136;29;20052;-87
2023/07/29 00:44:57;;;;;;;5.80;5.20;;;;;;;15.12;100.00;100573.03;1008956;29;20164;-87
2023/07/29 00:45:31;;;;;;;9.68;5.45;;;;;;;15.13;100.00;100566.63;1010556;29;20075;-87
2023/07/29 00:46:03;;;;;;;7.75;6.30;;;;;;;15.09;100.00;100559.31;1004042;29;20049;-87
2023/07/29 00:46:37;;;;;;;7.10;6.40;;;;;;;15.05;100.00;100559.00;1000214;29;20143;-87
2023/07/29 00:47:10;;;;;;;7.65;5.78;;;;;;;15.01;100.00;100565.94;998466;29;20576;-87
2023/07/29 00:47:43;;;;;;;13.18;5.53;;;;;;;15.01;100.00;100555.19;1001447;29;20055;-87
2023/07/29 00:48:15;;;;;;;8.65;5.88;;;;;;;15.16;100.00;100565.28;1005272;29;20519;-87
2023/07/29 00:48:47;;;;;;;7.00;5.28;;;;;;;15.30;100.00;100563.00;1009659;29;20049;-87
2023/07/29 00:49:20;;;;;;;8.88;4.70;;;;;;;15.08;100.00;100563.88;1004839;29;20050;-87
2023/07/29 00:49:52;;;;;;;5.78;5.03;;;;;;;15.17;100.00;100563.41;1005536;29;20056;-87
2023/07/29 00:50:23;;;;;;;6.75;5.45;;;;;;;15.23;100.00;100567.78;1006172;29;20077;-87
2023/07/29 00:50:55;;;;;;;5.72;5.00;;;;;;;15.09;100.00;100576.22;1011541;29;20559;-87
2023/07/29 00:51:27;;;;;;;5.63;5.13;;;;;;;15.14;100.00;100564.75;1013822;29;20508;-87
2023/07/29 00:52:00;;;;;;;7.53;5.30;;;;;;;15.09;100.00;100570.88;1001186;29;20041;-87
2023/07/29 00:52:32;;;;;;;6.53;5.13;;;;;;;15.13;100.00;100571.97;1005589;29;21380;-87
2023/07/29 00:53:04;;;;;;;7.15;4.88;;;;;;;15.24;100.00;100572.06;1005730;29;20553;-87
2023/07/29 00:53:36;;;;;;;5.70;4.63;;;;;;;15.29;100.00;100574.78;1005975;29;20037;-87
2023/07/29 00:54:07;;;;;;;5.88;5.18;;;;;;;15.34;100.00;100569.47;1013749;29;20056;-87
2023/07/29 00:54:39;;;;;;;7.30;5.22;;;;;;;15.29;100.00;100570.25;1009469;29;20051;-87
2023/07/29 00:55:11;;;;;;;8.55;5.72;;;;;;;15.33;100.00;100563.31;1003146;29;20152;-87
2023/07/29 00:55:43;;;;;;;5.10;4.60;;;;;;;15.35;100.00;100571.13;1005984;29;20448;-87
2023/07/29 00:56:15;;;;;;;5.88;5.05;;;;;;;15.51;100.00;100561.31;1003074;29;20272;-88
2023/07/29 00:56:47;;;;;;;10.88;5.20;;;;;;;15.45;100.00;100555.91;1004440;29;20478;-87
2023/07/29 00:57:19;;;;;;;6.53;5.45;;;;;;;15.56;100.00;100561.34;1001214;29;20049;-87
2023/07/29 00:57:54;;;;;;;6.05;5.20;;;;;;;15.52;100.00;100560.25;1014670;29;20056;-87
2023/07/29 00:58:25;;;;;;;6.05;5.30;;;;;;;15.52;100.00;100561.06;1017857;29;20439;-87
2023/07/29 00:59:01;;;;;;;7.45;5.75;;;;;;;15.57;100.00;100553.03;1007484;29;20046;-87
2023/07/29 00:59:35;;;;;;;6.68;4.93;;;;;;;15.69;100.00;100555.59;1005841;29;20144;-87
2023/07/29 01:00:08;;;;;;;6.20;5.60;;;;;;;15.63;100.00;100557.44;1001502;29;20057;-87
2023/07/29 01:00:40;;;;;;;6.50;5.63;;;;;;;15.56;100.00;100547.94;1006904;29;20059;-87
2023/07/29 01:01:12;;;;;;;7.80;5.82;;;;;;;15.65;100.00;100552.63;1013953;29;20522;-87
2023/07/29 01:01:44;;;;;;;5.45;4.95;;;;;;;15.74;100.00;100550.25;1003344;29;20121;-87
2023/07/29 01:02:16;;;;;;;6.70;5.72;;;;;;;15.77;100.00;100549.75;1005359;29;20102;-87
2023/07/29 01:02:48;;;;;;;7.95;5.68;;;;;;;15.69;100.00;100551.03;1014291;29;20120;-87
2023/07/29 01:03:20;;;;;;;8.30;5.97;;;;;;;15.62;100.00;100542.41;1007356;29;20712;-87
2023/07/29 01:03:52;;;;;;;6.95;6.10;;;;;;;15.64;100.00;100536.78;1006231;29;20049;-87
2023/07/29 01:04:24;;;;;;;9.80;6.43;;;;;;;15.58;100.00;100549.31;1009331;29;20045;-87
2023/07/29 01:04:57;;;;;;;6.07;5.47;;;;;;;15.41;100.00;100543.25;1014147;29;20059;-87
2023/07/29 01:05:32;;;;;;;8.15;5.57;;;;;;;15.34;100.00;100548.00;1006234;29;20049;-87
2023/07/29 01:06:24;;;;;;;17.92;7.18;;;;;;;15.34;100.00;100548.00;1003104;29;20535;-87
2023/07/29 01:07:06;;;;;;;7.70;6.90;;;;;;;15.47;100.00;100547.59;1004712;29;20528;-87
2023/07/29 01:07:47;;;;;;;8.98;5.47;;;;;;;15.42;100.00;100545.69;1017690;29;20055;-87
2023/07/29 01:08:31;;;;;;;6.13;5.63;;;;;;;15.41;100.00;100545.94;1017036;29;20052;-87
2023/07/29 01:09:14;;;;;;;6.20;5.60;;;;;;;15.18;100.00;100543.56;1014275;29;20179;-87
2023/07/29 01:10:23;;;;;;;6.28;5.30;;;;;;;15.26;100.00;100546.59;1010955;29;20055;-87
2023/07/29 01:11:14;;;;;;;6.65;5.28;;;;;;;15.07;100.00;100548.84;1009487;29;20049;-87
2023/07/29 01:12:04;;;;;;;5.57;5.03;;;;;;;15.06;100.00;100547.19;1008000;29;20089;-87
2023/07/29 01:12:45;;;;;;;9.10;5.43;;;;;;;15.06;100.00;100544.53;1003233;29;20094;-87
2023/07/29 01:13:20;;;;;;;6.75;6.03;;;;;;;15.02;100.00;100545.28;1013336;29;20044;-87
2023/07/29 01:13:58;;;;;;;6.38;5.47;;;;;;;15.23;100.00;100547.13;1010601;29;20045;-87
2023/07/29 01:14:41;;;;;;;6.88;6.18;;;;;;;15.41;100.00;100537.88;1005804;29;20049;-87
2023/07/29 01:15:18;;;;;;;8.40;6.82;;;;;;;15.47;100.00;100539.56;1007420;29;20302;-87
2023/07/29 01:16:01;;;;;;;6.30;5.57;;;;;;;15.49;100.00;100540.09;1009696;29;20046;-87
2023/07/29 01:16:42;;;;;;;6.75;5.65;;;;;;;15.44;100.00;100538.19;1003569;29;20058;-87
2023/07/29 01:17:22;;;;;;;6.47;5.88;;;;;;;15.54;100.00;100542.81;1003983;29;20573;-87
2023/07/29 01:18:04;;;;;;;11.85;6.95;;;;;;;15.41;100.00;100544.06;999242;29;20043;-87
2023/07/29 01:18:36;;;;;;;12.63;5.90;;;;;;;15.38;100.00;100538.41;1005139;29;20034;-87
2023/07/29 01:19:27;;;;;;;9.52;5.63;;;;;;;15.29;100.00;100539.91;1013545;29;20049;-87
2023/07/29 01:19:59;;;;;;;;;;;;;;;15.28;100.00;100538.28;1012576;29;20045;-87
2023/07/29 01:20:33;;;;;;;6.90;5.85;;;;;;;15.15;100.00;100537.66;1014309;29;19929;-87
2023/07/29 01:21:08;;;;;;;8.65;6.15;;;;;;;15.16;100.00;100541.16;1007489;29;20049;-87
2023/07/29 01:21:40;;;;;;;10.20;6.70;;;;;;;15.12;100.00;100545.41;1006655;29;20038;-87
2023/07/29 01:22:13;;;;;;;6.68;5.97;;;;;;;15.19;100.00;100542.50;1004562;29;20041;-87
2023/07/29 01:22:45;;;;;;;6.72;6.03;;;;;;;15.14;100.00;100544.09;996905;29;20046;-87
2023/07/29 01:23:32;;;;;;;10.30;6.35;;;;;;;15.00;100.00;100547.41;1009154;29;20136;-87
2023/07/29 01:24:03;;;;;;;6.13;5.53;;;;;;;15.17;100.00;100548.13;1008426;29;20097;-87
2023/07/29 01:24:35;;;;;;;6.47;5.85;;;;;;;15.21;100.00;100548.44;1004869;29;20050;-87
2023/07/29 01:25:07;;;;;;;13.55;6.15;;;;;;;15.17;100.00;100544.63;1016335;29;20044;-87
2023/07/29 01:25:39;;;;;;;6.50;5.82;;;;;;;15.19;100.00;100542.50;1011862;29;20419;-87
2023/07/29 01:26:11;;;;;;;9.48;5.90;;;;;;;15.34;100.00;100543.47;997125;29;20145;-87
2023/07/29 01:26:44;;;;;;;6.15;5.55;;;;;;;15.45;100.00;100541.69;1009962;29;20045;-86
2023/07/29 01:27:16;;;;;;;11.07;6.30;;;;;;;15.23;100.00;100535.56;1001345;29;20539;-87
2023/07/29 01:27:51;;;;;;;9.77;5.22;;;;;;;15.23;100.00;100540.94;1003356;29;20041;-87
2023/07/29 01:28:23;;;;;;;10.23;5.78;;;;;;;15.18;100.00;100538.22;1001272;29;20098;-87
2023/07/29 01:28:56;;;;;;;8.80;6.22;;;;;;;15.23;100.00;100538.25;1010585;29;20101;-87
2023/07/29 01:29:28;;;;;;;6.63;5.55;;;;;;;15.05;100.00;100540.22;1004396;29;20065;-87
2023/07/29 01:30:02;;;;;;;8.95;6.88;;;;;;;15.09;100.00;100533.31;1008691;29;20052;-87
2023/07/29 01:30:39;;;;;;;5.63;5.13;;;;;;;15.10;100.00;100532.25;1004409;29;20053;-87
2023/07/29 01:31:25;;;;;;;8.05;5.03;;;;;;;15.23;100.00;100536.38;1013207;29;20067;-87
2023/07/29 01:32:01;;;;;;;8.45;5.20;;;;;;;15.05;100.00;100534.84;1008844;29;20045;-87
2023/07/29 01:32:54;;;;;;;7.75;5.90;;;;;;;15.05;100.00;100542.09;1007524;29;20041;-87
2023/07/29 01:33:27;;;;;;;16.00;5.38;;;;;;;14.93;100.00;100544.13;1008266;29;20390;-87
2023/07/29 01:34:06;;;;;;;8.27;5.47;;;;;;;14.84;100.00;100539.22;1008630;29;20407;-87
2023/07/29 01:34:53;;;;;;;18.23;5.70;;;;;;;15.13;100.00;100544.34;1005373;29;20316;-87
2023/07/29 01:35:32;;;;;;;7.60;5.40;;;;;;;15.20;100.00;100547.63;1004942;29;20045;-87
2023/07/29 01:36:13;;;;;;;7.07;6.40;;;;;;;15.21;100.00;100551.13;1003978;29;20052;-87
2023/07/29 01:36:46;;;;;;;10.10;6.82;;;;;;;15.32;100.00;100550.13;1008673;29;20435;-87
2023/07/29 01:37:20;;;;;;;6.90;6.18;;;;;;;15.33;100.00;100554.44;1009680;29;20081;-87
2023/07/29 01:37:56;;;;;;;6.28;5.68;;;;;;;15.26;100.00;100551.16;1007653;29;20045;-87
2023/07/29 01:38:31;;;;;;;11.15;6.05;;;;;;;15.33;100.00;100551.75;1004224;29;20417;-87
2023/07/29 01:39:03;;;;;;;7.15;5.93;;;;;;;15.37;100.00;100547.53;1005899;29;20499;-87
2023/07/29 01:39:36;;;;;;;8.25;5.82;;;;;;;15.46;100.00;100546.78;1005789;29;20037;-87
2023/07/29 01:40:09;;;;;;;6.57;5.93;;;;;;;15.44;100.00;100554.28;1002351;29;20048;-87
2023/07/29 01:40:41;;;;;;;8.05;6.30;;;;;;;15.45;100.00;100547.03;1006507;29;20046;-87
2023/07/29 01:41:13;;;;;;;7.00;6.30;;;;;;;15.41;100.00;100548.63;1008331;29;20357;-87
2023/07/29 01:41:45;;;;;;;8.20;6.30;;;;;;;15.45;100.00;100550.53;1005881;29;20136;-87
2023/07/29 01:42:17;;;;;;;7.43;5.65;;;;;;;15.46;100.00;100556.72;1002176;29;20052;-87
2023/07/29 01:42:49;;;;;;;6.95;6.25;;;;;;;15.44;100.00;100553.47;1002929;29;20057;-87
2023/07/29 01:43:23;;;;;;;6.57;5.95;;;;;;;15.46;100.00;100562.09;1005696;29;20416;-87
2023/07/29 01:43:57;;;;;;;7.18;6.47;;;;;;;15.44;100.00;100553.47;1008012;29;20143;-87
2023/07/29 01:44:29;;;;;;;7.20;5.43;;;;;;;15.26;100.00;100556.53;1009087;29;20090;-87
2023/07/29 01:45:01;;;;;;;8.05;5.28;;;;;;;15.23;100.00;100557.03;1012384;29;20045;-87
2023/07/29 01:45:36;;;;;;;9.98;6.00;;;;;;;15.07;100.00;100559.59;1011444;29;20049;-87
2023/07/29 01:46:07;;;;;;;7.05;6.35;;;;;;;15.00;100.00;100561.63;1009125;29;20136;-87
2023/07/29 01:46:39;;;;;;;8.85;6.68;;;;;;;15.07;100.00;100556.91;1006112;29;20056;-86
2023/07/29 01:47:11;;;;;;;6.55;5.95;;;;;;;14.98;100.00;100561.06;1005100;29;20057;-87
2023/07/29 01:47:43;;;;;;;6.97;6.25;;;;;;;15.17;100.00;100552.69;1005669;29;20042;-87
2023/07/29 01:48:14;;;;;;;9.68;6.88;;;;;;;15.22;100.00;100547.38;1010184;29;20074;-87
2023/07/29 01:48:46;;;;;;;8.95;6.43;;;;;;;15.17;100.00;100558.88;1008283;29;20069;-87
2023/07/29 01:49:18;;;;;;;9.75;6.18;;;;;;;15.42;100.00;100544.88;1003701;29;20065;-87
2023/07/29 01:49:49;;;;;;;8.55;6.82;;;;;;;15.46;100.00;100543.28;1005563;29;20133;-87
2023/07/29 01:50:21;;;;;;;7.35;5.88;;;;;;;15.46;100.00;100541.41;1009120;29;20059;-87
2023/07/29 01:50:53;;;;;;;8.45;7.03;;;;;;;15.38;100.00;100543.78;1004412;29;20042;-87
2023/07/29 01:51:24;;;;;;;10.07;7.70;;;;;;;15.33;100.00;100544.50;1004460;29;20037;-87
2023/07/29 01:51:56;;;;;;;8.20;6.95;;;;;;;15.25;100.00;100536.13;1007939;29;20459;-87
2023/07/29 01:52:28;;;;;;;6.97;6.28;;;;;;;15.32;100.00;100529.47;1017618;29;20047;-87
2023/07/29 01:53:00;;;;;;;7.72;6.28;;;;;;;15.36;100.00;100525.25;1005479;29;20056;-87
2023/07/29 01:53:31;;;;;;;8.15;6.40;;;;;;;15.38;100.00;100522.31;1002351;29;20528;-87
2023/07/29 01:54:03;;;;;;;7.10;6.20;;;;;;;15.39;100.00;100524.72;1008160;29;20582;-87
2023/07/29 01:54:35;;;;;;;12.57;6.97;;;;;;;15.45;100.00;100528.25;1014223;29;20048;-87
2023/07/29 01:55:06;;;;;;;7.40;6.65;;;;;;;15.50;100.00;100514.06;1004634;29;20561;-87
2023/07/29 01:55:39;;;;;;;8.52;6.85;;;;;;;15.64;100.00;100516.09;1008536;29;20519;-87
2023/07/29 01:56:11;;;;;;;9.65;6.90;;;;;;;15.71;100.00;100519.38;1001866;29;20098;-87
2023/07/29 01:56:46;;;;;;;8.02;6.75;;;;;;;15.79;100.00;100507.31;1009224;29;20603;-86
2023/07/29 01:57:18;;;;;;;8.32;7.32;;;;;;;15.82;100.00;100511.38;1009254;29;20682;-87
2023/07/29 01:57:51;;;;;;;10.45;7.32;;;;;;;15.83;100.00;100512.97;1003561;29;20209;-87
2023/07/29 01:58:24;;;;;;;10.05;9.07;;;;;;;15.71;100.00;100511.31;1011957;29;20061;-87
2023/07/29 01:58:56;;;;;;;12.85;7.22;;;;;;;15.64;100.00;100510.72;1013849;29;20049;-87
2023/07/29 01:59:27;;;;;;;10.32;7.95;;;;;;;15.61;100.00;100507.72;1014266;29;20051;-87
2023/07/29 01:59:59;;;;;;;15.60;8.45;;;;;;;15.50;100.00;100514.88;1010490;29;20049;-87
2023/07/29 02:00:30;;;;;;;8.57;7.60;;;;;;;15.49;100.00;100504.41;1008887;29;20052;-86
2023/07/29 02:01:02;;;;;;;8.57;7.30;;;;;;;15.44;100.00;100508.66;1012221;29;20049;-87
2023/07/29 02:01:34;;;;;;;8.40;6.80;;;;;;;15.37;100.00;100510.75;1007874;29;20524;-87
2023/07/29 02:02:05;;;;;;;7.97;7.15;;;;;;;15.19;100.00;100507.63;1000941;29;20053;-87
2023/07/29 02:02:37;;;;;;;10.57;7.57;;;;;;;15.11;100.00;100501.66;1000707;29;20159;-87
2023/07/29 02:03:09;;;;;;;8.07;7.22;;;;;;;15.22;100.00;100501.75;1001985;29;20050;-87
2023/07/29 02:03:40;;;;;;;8.93;6.85;;;;;;;15.28;100.00;100504.22;1003643;29;20050;-87
2023/07/29 02:04:12;;;;;;;7.95;7.15;;;;;;;15.37;100.00;100505.38;1004254;29;20090;-87
2023/07/29 02:04:45;;;;;;;7.68;6.50;;;;;;;15.33;100.00;100504.25;1005692;29;20052;-87
2023/07/29 02:05:17;;;;;;;8.80;6.47;;;;;;;15.25;100.00;100495.88;1002741;29;20050;-87
2023/07/29 02:05:48;;;;;;;10.93;7.22;;;;;;;15.23;100.00;100500.69;998291;29;20050;-87
2023/07/29 02:06:20;;;;;;;8.65;6.93;;;;;;;15.09;100.00;100493.06;1002890;29;20041;-87
2023/07/29 02:06:52;;;;;;;8.95;8.05;;;;;;;15.21;100.00;100500.94;1007454;29;20057;-87
2023/07/29 02:07:26;;;;;;;11.95;6.55;;;;;;;15.34;100.00;100494.34;1006809;29;20038;-87
2023/07/29 02:07:57;;;;;;;10.00;7.65;;;;;;;15.29;100.00;100499.66;1009375;29;20096;-87
2023/07/29 02:08:29;;;;;;;8.27;7.30;;;;;;;15.17;100.00;100507.06;1004427;29;20060;-87
2023/07/29 02:09:01;;;;;;;8.23;6.32;;;;;;;15.18;100.00;100503.34;1007734;29;20060;-87
2023/07/29 02:09:32;;;;;;;6.53;5.97;;;;;;;14.93;100.00;100510.06;1008052;29;20045;-87
2023/07/29 02:10:04;;;;;;;6.22;5.65;;;;;;;15.10;100.00;100509.97;1010046;29;20059;-87
2023/07/29 02:10:36;;;;;;;7.38;6.55;;;;;;;15.22;100.00;100513.28;1014581;29;20047;-87
2023/07/29 02:11:08;;;;;;;7.95;6.13;;;;;;;15.27;100.00;100515.22;1010491;29;20140;-87
2023/07/29 02:11:39;;;;;;;8.43;6.68;;;;;;;15.37;100.00;100526.06;1008106;29;20053;-87
2023/07/29 02:12:11;;;;;;;7.88;7.07;;;;;;;15.42;100.00;100528.78;1012092;29;20037;-87
2023/07/29 02:12:43;;;;;;;7.97;6.75;;;;;;;15.46;100.00;100519.13;1010702;29;20056;-87
2023/07/29 02:13:14;;;;;;;7.10;6.10;;;;;;;15.48;100.00;100532.31;1010340;29;20134;-87
2023/07/29 02:13:46;;;;;;;10.73;7.43;;;;;;;15.49;100.00;100531.25;1003765;29;20053;-87
2023/07/29 02:14:17;;;;;;;7.25;6.47;;;;;;;15.33;100.00;100530.28;1003884;29;20136;-87
2023/07/29 02:14:49;;;;;;;8.55;7.22;;;;;;;15.43;100.00;100530.41;1003768;29;20045;-87
2023/07/29 02:15:21;;;;;;;8.05;6.07;;;;;;;15.36;100.00;100529.81;1000268;29;20050;-87
2023/07/29 02:15:53;;;;;;;8.02;5.88;;;;;;;15.36;100.00;100527.13;1000147;29;20074;-87
2023/07/29 02:16:24;;;;;;;8.48;5.93;;;;;;;15.36;100.00;100529.81;1003880;29;20041;-87
2023/07/29 02:16:56;;;;;;;8.70;7.00;;;;;;;15.47;100.00;100534.19;1003932;29;20459;-87
2023/07/29 02:17:28;;;;;;;7.65;6.60;;;;;;;15.59;100.00;100532.16;1007651;29;20542;-87
2023/07/29 02:18:01;;;;;;;7.45;6.65;;;;;;;15.68;100.00;100533.31;1007777;29;20078;-87
2023/07/29 02:18:33;;;;;;;8.88;8.00;;;;;;;15.79;100.00;100534.19;1011642;29;20256;-87
2023/07/29 02:19:05;;;;;;;11.82;7.95;;;;;;;15.78;100.00;100527.19;1007546;29;20052;-87
2023/07/29 02:19:36;;;;;;;9.35;6.72;;;;;;;15.80;100.00;100529.63;1008105;29;20583;-87
2023/07/29 02:20:10;;;;;;;10.60;7.13;;;;;;;15.73;100.00;100525.28;1004933;29;20055;-87
2023/07/29 02:20:48;;;;;;;8.95;8.05;;;;;;;15.69;100.00;100526.88;1003481;29;20041;-87
2023/07/29 02:21:20;;;;;;;9.07;7.28;;;;;;;15.76;100.00;100522.09;1003864;29;20053;-87
2023/07/29 02:21:52;;;;;;;8.85;7.60;;;;;;;15.73;100.00;100519.91;1000111;29;20042;-87
2023/07/29 02:22:23;;;;;;;9.57;7.72;;;;;;;15.83;100.00;100521.84;999868;29;20061;-87
2023/07/29 02:22:55;;;;;;;13.48;8.75;;;;;;;15.86;100.00;100520.53;1000012;29;20054;-87
2023/07/29 02:23:27;;;;;;;13.15;8.82;;;;;;;15.91;100.00;100525.94;999857;29;20042;-87
2023/07/29 02:23:58;;;;;;;11.27;7.35;;;;;;;15.81;100.00;100517.81;1000555;29;20563;-87
2023/07/29 02:24:30;;;;;;;9.90;7.50;;;;;;;15.92;100.00;100522.19;1008404;29;20075;-87
2023/07/29 02:25:02;;;;;;;10.65;8.70;;;;;;;16.02;100.00;100523.06;1003811;29;20049;-87
2023/07/29 02:25:37;;;;;;;13.38;7.93;;;;;;;16.03;100.00;100513.13;995954;29;20074;-87
2023/07/29 02:26:09;;;;;;;11.93;8.57;;;;;;;16.04;100.00;100515.53;1011798;29;20052;-87
2023/07/29 02:26:41;;;;;;;9.10;8.18;;;;;;;15.57;100.00;100520.81;1008055;29;20049;-87
2023/07/29 02:27:13;;;;;;;10.40;7.28;;;;;;;15.66;100.00;100523.91;1011567;29;20099;-87
2023/07/29 02:27:44;;;;;;;9.65;6.88;;;;;;;15.60;100.00;100520.34;1004156;29;20049;-87
2023/07/29 02:28:16;;;;;;;7.72;6.93;;;;;;;15.62;100.00;100518.25;1011147;29;20060;-87
2023/07/29 02:28:47;;;;;;;11.70;7.55;;;;;;;15.46;100.00;100516.47;1007663;29;20045;-87
2023/07/29 02:29:19;;;;;;;8.15;7.00;;;;;;;15.44;100.00;100522.09;1008434;29;20185;-87
2023/07/29 02:29:50;;;;;;;8.32;6.82;;;;;;;15.69;100.00;100513.44;1011378;29;20399;-87
2023/07/29 02:30:22;;;;;;;7.03;6.22;;;;;;;15.64;100.00;100509.94;1011699;29;20419;-87
2023/07/29 02:31:22;;;;;;;8.68;7.07;;;;;;;15.55;100.00;100512.22;1003881;29;20156;-87
2023/07/29 02:31:54;;;;;;;7.22;6.47;;;;;;;15.73;100.00;100516.44;1007337;29;20041;-87
2023/07/29 02:32:26;;;;;;;8.93;7.88;;;;;;;15.74;100.00;100508.09;1007967;29;20048;-87
2023/07/29 02:32:59;;;;;;;8.90;7.03;;;;;;;15.82;100.00;100516.75;1010272;29;20731;-87
2023/07/29 02:33:31;;;;;;;8.38;7.05;;;;;;;15.69;100.00;100513.44;1001763;29;20505;-87
2023/07/29 02:34:03;;;;;;;9.60;6.88;;;;;;;15.58;100.00;100517.09;1011433;29;20045;-87