Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:22;;;;;;;34.75;16.50;;;;;;;2.65;59.31;101456.66;5200025;27;20073;-93
2023/02/15 00:03:48;;;;;;;31.92;13.98;;;;;;;2.72;59.33;101448.28;5217892;27;20114;-92
2023/02/15 00:06:14;;;;;;;38.42;17.10;;;;;;;2.75;59.33;101455.19;5200512;27;20411;-92
2023/02/15 00:08:40;;;;;;;34.70;16.58;;;;;;;2.55;59.32;101446.94;5200291;27;20061;-93
2023/02/15 00:11:06;;;;;;;34.47;15.65;;;;;;;2.75;59.33;101452.62;5200444;27;20080;-93
2023/02/15 00:13:32;;;;;;;33.72;14.43;;;;;;;2.70;59.33;101460.22;5200282;27;20074;-93
2023/02/15 00:16:04;;;;;;;32.70;13.93;;;;;;;2.56;59.32;101461.53;5235758;27;20128;-92
2023/02/15 00:18:30;;;;;;;33.42;15.68;;;;;;;2.58;59.33;101462.44;5199895;27;20065;-93
2023/02/15 00:20:55;;;;;;;33.80;14.48;;;;;;;2.70;59.33;101455.06;5200163;27;20112;-94
2023/02/15 00:23:21;;;;;;;40.00;16.25;;;;;;;2.55;59.32;101457.22;5199560;27;20062;-93
2023/02/15 00:25:46;;;;;;;32.63;14.70;;;;;;;2.49;59.31;101461.31;5200171;27;20372;-93
2023/02/15 00:28:12;;;;;;;31.30;14.68;;;;;;;2.49;59.31;101464.75;5200238;27;20057;-92
2023/02/15 00:30:37;;;;;;;34.72;14.77;;;;;;;2.50;59.31;101463.06;5199808;27;20341;-93
2023/02/15 00:33:02;;;;;;;32.40;14.55;;;;;;;2.57;59.32;101458.13;5200172;27;20092;-91
2023/02/15 00:35:28;;;;;;;32.50;14.75;;;;;;;2.40;59.31;101454.25;5199907;27;20361;-92
2023/02/15 00:37:53;;;;;;;38.53;15.07;;;;;;;2.56;59.32;101453.81;5198624;27;20058;-91
2023/02/15 00:40:19;;;;;;;35.83;13.82;;;;;;;2.50;59.32;101451.09;5199050;27;20137;-91
2023/02/15 00:42:44;;;;;;;36.13;15.13;;;;;;;2.59;59.32;101448.75;5217864;27;20078;-91
2023/02/15 00:45:09;;;;;;;32.95;14.82;;;;;;;2.41;59.30;101456.84;5199834;27;20153;-92
2023/02/15 00:47:35;;;;;;;36.05;15.05;;;;;;;2.40;59.31;101454.25;5199981;27;20156;-92
2023/02/15 00:50:00;;;;;;;32.65;14.38;;;;;;;2.34;59.30;101454.03;5200272;27;20399;-95
2023/02/15 00:52:26;;;;;;;36.00;15.25;;;;;;;2.48;59.31;101447.59;5199867;27;20081;-96
2023/02/15 00:54:51;;;;;;;34.95;14.85;;;;;;;2.58;59.33;101449.59;5200296;27;20082;-95
2023/02/15 00:57:17;;;;;;;36.85;16.05;;;;;;;2.44;59.32;101448.34;5200158;27;20117;-95
2023/02/15 00:59:42;;;;;;;33.95;15.52;;;;;;;2.42;59.30;101447.44;5199840;27;20067;-95
2023/02/15 01:02:07;;;;;;;35.70;15.07;;;;;;;2.67;59.33;101455.00;5217587;27;20114;-95
2023/02/15 01:04:33;;;;;;;35.38;15.18;;;;;;;2.65;59.33;101448.06;5200109;27;20313;-95
2023/02/15 01:06:58;;;;;;;34.58;15.52;;;;;;;2.47;59.31;101449.31;5199866;27;20076;-95
2023/02/15 01:09:24;;;;;;;34.17;14.68;;;;;;;2.43;59.32;101444.03;5199339;27;20046;-95
2023/02/15 01:11:49;;;;;;;35.47;15.75;;;;;;;2.57;59.31;101450.41;5199006;27;20121;-95
2023/02/15 01:14:15;;;;;;;37.95;15.38;;;;;;;2.45;59.32;101442.38;5199367;27;20125;-94
2023/02/15 01:16:40;;;;;;;32.38;14.05;;;;;;;2.38;59.31;101445.62;5218083;27;20093;-92
2023/02/15 01:19:06;;;;;;;35.63;15.48;;;;;;;2.45;59.31;101444.94;5200210;27;20444;-93
2023/02/15 01:21:34;;;;;;;34.90;15.25;;;;;;;2.31;59.30;101446.25;5200065;27;20416;-93
2023/02/15 01:24:00;;;;;;;41.37;16.12;;;;;;;2.33;59.30;101437.75;5200841;27;20062;-93
2023/02/15 01:26:25;;;;;;;34.53;15.18;;;;;;;2.17;59.29;101439.84;5203969;27;20046;-92
2023/02/15 01:28:51;;;;;;;39.72;16.23;;;;;;;2.05;59.28;101430.94;5212777;27;20049;-92
2023/02/15 01:31:18;;;;;;;35.55;14.87;;;;;;;1.97;59.28;101440.13;5206307;27;20100;-92
2023/02/15 01:33:45;;;;;;;35.58;15.45;;;;;;;1.96;59.28;101438.41;5200598;27;20086;-91
2023/02/15 01:36:10;;;;;;;36.35;15.20;;;;;;;1.96;59.28;101430.69;5199935;27;20053;-90
2023/02/15 01:38:36;;;;;;;36.13;16.30;;;;;;;2.00;59.29;101419.69;5199911;27;20152;-90
2023/02/15 01:41:19;;;;;;;37.13;15.50;;;;;;;1.97;59.28;101423.84;5200116;27;20119;-91
2023/02/15 01:43:47;;;;;;;34.05;15.32;;;;;;;1.98;59.28;101417.91;5205316;27;20062;-92
2023/02/15 01:46:13;;;;;;;31.40;14.45;;;;;;;1.91;59.28;101416.84;5200180;27;20026;-91
2023/02/15 01:48:43;;;;;;;33.58;15.25;;;;;;;1.96;59.28;101417.84;5199929;27;20065;-92
2023/02/15 01:51:08;;;;;;;39.55;15.18;;;;;;;1.83;59.28;101419.16;5217774;27;20206;-91
2023/02/15 01:53:38;;;;;;;33.85;15.60;;;;;;;1.80;59.27;101413.94;5199858;27;20117;-91
2023/02/15 01:56:06;;;;;;;35.95;15.52;;;;;;;1.93;59.28;101414.31;5201687;27;20026;-91
2023/02/15 01:58:32;;;;;;;32.35;15.30;;;;;;;1.87;59.28;101412.44;5201592;27;20030;-91
2023/02/15 02:00:59;;;;;;;34.00;14.32;;;;;;;1.84;59.29;101415.78;5200104;27;20069;-91
2023/02/15 02:03:41;;;;;;;31.58;12.07;;;;;;;1.72;59.27;101420.56;5199670;27;20130;-90
2023/02/15 02:06:07;;;;;;;31.33;12.40;;;;;;;1.84;59.28;101414.91;5219217;27;20175;-91
2023/02/15 02:08:32;;;;;;;27.62;12.25;;;;;;;1.91;59.28;101410.84;5199720;27;20097;-91
2023/02/15 02:10:57;;;;;;;30.30;12.98;;;;;;;1.63;59.27;101415.12;5199466;27;20070;-91
2023/02/15 02:13:23;;;;;;;27.42;12.70;;;;;;;1.60;59.26;101414.16;5209932;27;20210;-90
2023/02/15 02:16:06;;;;;;;30.88;14.00;;;;;;;1.52;59.26;101414.81;5199840;27;20092;-89
2023/02/15 02:18:42;;;;;;;39.38;12.98;;;;;;;1.66;59.27;101419.50;5199536;27;20074;-90
2023/02/15 02:21:35;;;;;;;33.83;13.77;;;;;;;1.65;59.27;101412.59;5235307;27;20097;-90
2023/02/15 02:24:17;;;;;;;33.40;13.38;;;;;;;1.67;59.27;101408.41;5235864;27;20074;-92
2023/02/15 02:27:07;;;;;;;35.85;15.25;;;;;;;1.59;59.26;101405.59;5216868;27;20718;-90
2023/02/15 02:30:21;;;;;;;34.95;15.27;;;;;;;1.49;59.26;101401.88;5236189;27;20351;-94
2023/02/15 02:33:17;;;;;;;31.30;14.05;;;;;;;1.75;59.27;101404.38;5216040;27;20070;-93
2023/02/15 02:35:52;;;;;;;41.25;14.82;;;;;;;1.77;59.28;101407.84;5236112;27;20030;-95
2023/02/15 02:38:20;;;;;;;37.10;15.55;;;;;;;1.60;59.26;101404.75;5236067;27;20121;-92
2023/02/15 02:40:51;;;;;;;34.92;15.15;;;;;;;1.50;59.26;101413.03;5235978;27;20399;-93
2023/02/15 02:43:29;;;;;;;32.15;14.70;;;;;;;1.58;59.26;101413.25;5236053;27;20062;-93
2023/02/15 02:46:05;;;;;;;33.70;13.85;;;;;;;1.63;59.27;101404.84;5235777;27;20137;-92
2023/02/15 02:48:32;;;;;;;29.85;14.15;;;;;;;1.44;59.25;101413.69;5200819;27;20030;-93
2023/02/15 02:50:57;;;;;;;32.38;13.20;;;;;;;1.58;59.26;101415.81;5200034;27;20058;-92
2023/02/15 02:53:22;;;;;;;35.05;13.75;;;;;;;1.61;59.26;101414.22;5217539;27;20058;-91
2023/02/15 02:56:19;;;;;;;31.55;14.15;;;;;;;1.78;59.27;101414.72;5199936;27;23413;-92
2023/02/15 02:58:50;;;;;;;30.15;13.50;;;;;;;1.84;59.28;101409.78;5220500;27;20053;-92
2023/02/15 03:01:20;;;;;;;32.72;13.62;;;;;;;1.61;59.26;101413.34;5200641;27;20064;-92
2023/02/15 03:03:47;;;;;;;30.60;13.62;;;;;;;1.40;59.25;101410.97;5218574;27;20081;-92
2023/02/15 03:06:23;;;;;;;30.10;13.62;;;;;;;1.46;59.25;101413.75;5218780;27;20124;-92
2023/02/15 03:08:51;;;;;;;31.42;13.52;;;;;;;1.43;59.25;101419.66;5201897;27;20423;-91
2023/02/15 03:11:16;;;;;;;30.83;13.52;;;;;;;1.33;59.25;101422.75;5205917;27;20041;-92
2023/02/15 03:13:42;;;;;;;28.20;12.68;;;;;;;1.28;59.24;101415.72;5205950;27;20066;-92
2023/02/15 03:16:25;;;;;;;34.20;14.07;;;;;;;1.38;59.25;101418.62;5201687;27;20144;-93
2023/02/15 03:19:11;;;;;;;31.30;12.93;;;;;;;1.17;59.23;101420.50;5220957;27;20494;-91
2023/02/15 03:21:57;;;;;;;31.67;12.75;;;;;;;1.39;59.25;101422.94;5219764;27;20104;-92
2023/02/15 03:24:27;;;;;;;35.75;14.00;;;;;;;1.25;59.24;101416.50;5235664;27;20062;-91
2023/02/15 03:26:52;;;;;;;25.10;12.15;;;;;;;1.32;59.24;101421.00;5218834;27;20066;-88
2023/02/15 03:29:20;;;;;;;30.27;13.50;;;;;;;1.25;59.23;101423.31;5200256;27;20461;-93
2023/02/15 03:31:46;;;;;;;29.17;13.07;;;;;;;1.32;59.24;101425.25;5217912;27;20109;-92
2023/02/15 03:34:12;;;;;;;26.35;12.52;;;;;;;1.26;59.24;101425.94;5218023;27;20081;-92
2023/02/15 03:36:53;;;;;;;23.17;10.57;;;;;;;1.23;59.24;101428.41;5217603;27;20061;-96
2023/02/15 03:39:35;;;;;;;27.10;11.80;;;;;;;1.27;59.25;101430.25;5201088;27;20062;-92
2023/02/15 03:42:22;;;;;;;25.73;11.52;;;;;;;1.27;59.25;101430.25;5220639;27;20101;-91
2023/02/15 03:44:58;;;;;;;28.52;12.35;;;;;;;1.18;59.24;101435.97;5218542;27;20030;-92
2023/02/15 03:47:28;;;;;;;23.62;10.73;;;;;;;1.08;59.23;101433.91;5201518;27;20466;-92
2023/02/15 03:49:57;;;;;;;24.52;11.12;;;;;;;1.12;59.24;101428.03;5221388;27;20051;-92
2023/02/15 03:52:23;;;;;;;23.23;11.57;;;;;;;1.22;59.24;101424.09;5203701;27;20027;-93
2023/02/15 03:54:48;;;;;;;24.23;11.40;;;;;;;1.27;59.25;101424.25;5200671;27;20110;-93
2023/02/15 04:03:08;;;;;;;24.80;10.57;;;;;;;0.98;59.23;101429.28;5236218;27;20752;-92
2023/02/15 04:05:34;;;;;;;26.20;12.18;;;;;;;0.80;59.21;101434.66;5237392;27;20062;-92
2023/02/15 04:07:59;;;;;;;28.42;11.77;;;;;;;0.90;59.22;101429.00;5200929;27;20089;-93
2023/02/15 04:13:08;;;;;;;24.87;10.90;;;;;;;0.95;59.22;101431.75;5220942;27;20059;-93
2023/02/15 04:18:18;;;;;;;26.87;10.88;;;;;;;0.69;59.21;101430.84;5224711;27;20089;-92
2023/02/15 04:26:12;;;;;;;25.58;10.63;;;;;;;0.52;59.20;101430.28;5221200;27;20081;-92
2023/02/15 04:28:38;;;;;;;29.12;12.63;;;;;;;0.41;59.20;101428.12;5200613;27;20062;-93
2023/02/15 04:31:03;;;;;;;32.25;13.32;;;;;;;0.57;59.20;101440.66;5201007;27;20073;-93
2023/02/15 04:33:29;;;;;;;27.45;11.50;;;;;;;0.59;59.21;101424.53;5200892;27;20109;-92
2023/02/15 04:35:54;;;;;;;26.40;11.23;;;;;;;0.65;59.21;101428.12;5200835;27;20117;-91
2023/02/15 04:38:19;;;;;;;27.02;11.27;;;;;;;0.67;59.21;101429.91;5201054;27;20404;-92
2023/02/15 04:40:49;;;;;;;31.75;12.37;;;;;;;0.85;59.22;101427.13;5201495;27;20068;-92
2023/02/15 04:43:15;;;;;;;;;;;;;;;0.79;59.21;101427.78;5202600;27;20073;-93
2023/02/15 04:45:40;;;;;;;24.20;10.97;;;;;;;0.66;59.21;101432.41;5236277;27;20001;-93
2023/02/15 04:48:05;;;;;;;27.23;11.63;;;;;;;0.63;59.21;101438.31;5218683;27;20139;-92
2023/02/15 04:50:31;;;;;;;29.15;12.10;;;;;;;0.61;59.21;101438.25;5201725;27;20433;-93
2023/02/15 04:52:56;;;;;;;28.05;12.85;;;;;;;0.36;59.19;101435.66;5204260;27;20142;-93
2023/02/15 04:55:22;;;;;;;30.35;13.10;;;;;;;0.43;59.19;101436.72;5207477;27;20116;-90
2023/02/15 04:57:47;;;;;;;29.20;12.00;;;;;;;0.43;59.19;101435.03;5202687;27;20077;-91
2023/02/15 05:00:13;;;;;;;29.83;11.90;;;;;;;0.45;59.20;101428.28;5217836;27;20064;-94
2023/02/15 05:02:38;;;;;;;31.20;12.63;;;;;;;0.38;59.20;101426.31;5201280;27;20097;-93
2023/02/15 05:05:04;;;;;;;32.35;12.63;;;;;;;0.32;59.19;101428.69;5200508;27;20121;-94
2023/02/15 05:07:30;;;;;;;31.02;13.23;;;;;;;0.46;59.21;101427.47;5209563;27;20068;-93
2023/02/15 05:09:55;;;;;;;33.90;12.32;;;;;;;0.30;59.18;101435.44;5222039;27;20121;-95
2023/02/15 05:12:21;;;;;;;35.83;13.05;;;;;;;0.60;59.21;101433.09;5204733;27;20073;-94
2023/02/15 05:14:47;;;;;;;31.67;13.55;;;;;;;0.46;59.20;101430.03;5224287;27;20057;-92
2023/02/15 05:17:12;;;;;;;26.37;11.48;;;;;;;0.49;59.19;101432.72;5200946;27;20062;-91
2023/02/15 05:19:37;;;;;;;29.95;12.25;;;;;;;0.36;59.19;101443.34;5218052;27;20054;-88
2023/02/15 05:22:03;;;;;;;31.08;12.68;;;;;;;0.40;59.19;101445.19;5200179;27;20084;-90
2023/02/15 05:30:11;;;;;;;25.45;11.10;;;;;;;0.20;59.18;101447.00;5175431;27;20068;-92
2023/02/15 05:32:38;;;;;;;23.67;12.30;;;;;;;0.12;59.18;101456.09;5194914;27;20089;-92
2023/02/15 05:35:05;;;;;;;30.75;12.20;;;;;;;0.03;59.17;101460.03;5200844;27;20062;-91
2023/02/15 05:37:30;;;;;;;27.62;12.57;;;;;;;0.14;59.18;101457.03;5200656;27;20058;-91
2023/02/15 05:39:56;;;;;;;30.27;12.63;;;;;;;0.02;59.18;101456.59;5200092;27;20100;-91
2023/02/15 05:42:21;;;;;;;26.70;11.15;;;;;;;-0.01;59.17;101461.56;5218208;27;20137;-92
2023/02/15 05:44:46;;;;;;;32.60;11.63;;;;;;;-0.08;59.16;101459.59;5200427;27;20109;-92
2023/02/15 05:47:12;;;;;;;29.80;12.45;;;;;;;-0.23;59.16;101476.94;5200555;27;20082;-89
2023/02/15 05:49:37;;;;;;;31.95;11.32;;;;;;;-0.27;59.16;101473.38;5200619;27;20361;-91
2023/02/15 05:52:03;;;;;;;25.55;11.00;;;;;;;-0.06;59.17;101474.19;5200904;27;20069;-93
2023/02/15 05:54:28;;;;;;;24.90;10.43;;;;;;;0.02;59.18;101477.06;5200164;27;20057;-91
2023/02/15 05:56:54;;;;;;;23.95;11.00;;;;;;;-0.27;59.16;101478.47;5199437;27;20061;-90
2023/02/15 05:59:19;;;;;;;26.02;11.15;;;;;;;-0.07;59.16;101476.69;5200736;27;20070;-89
2023/02/15 06:01:45;;;;;;;27.15;11.82;;;;;;;-0.22;59.16;101471.00;5218131;27;20446;-90
2023/02/15 06:04:10;;;;;;;25.67;10.50;;;;;;;0.01;59.18;101467.66;5217829;27;20076;-92
2023/02/15 06:06:35;;;;;;;30.62;11.12;;;;;;;-0.08;59.16;101470.72;5200210;27;20072;-93
2023/02/15 06:09:01;;;;;;;27.37;11.20;;;;;;;-0.10;59.16;101474.03;5200642;27;20074;-91
2023/02/15 06:11:26;;;;;;;28.02;10.45;;;;;;;-0.09;59.16;101481.75;5200175;27;20061;-90
2023/02/15 06:13:52;;;;;;;23.05;10.88;;;;;;;0.07;59.17;101482.34;5200348;27;20058;-91
2023/02/15 06:16:17;;;;;;;24.27;10.60;;;;;;;0.16;59.18;101486.12;5219179;27;20125;-90
2023/02/15 06:18:43;;;;;;;26.17;10.98;;;;;;;0.07;59.17;101478.13;5200366;27;20077;-92
2023/02/15 06:21:08;;;;;;;30.70;11.43;;;;;;;0.17;59.18;101480.19;5200217;27;20113;-90
2023/02/15 06:23:34;;;;;;;25.95;11.85;;;;;;;0.27;59.19;101477.19;5201773;27;20062;-91
2023/02/15 06:25:59;;;;;;;27.48;12.10;;;;;;;0.23;59.19;101480.41;5202016;27;20070;-92
2023/02/15 06:28:25;;;;;;;25.05;11.70;;;;;;;0.62;59.21;101473.31;5200216;27;20072;-91
2023/02/15 06:30:51;;;;;;;27.37;11.50;;;;;;;0.65;59.20;101472.56;5207149;27;20038;-90
2023/02/15 06:33:16;;;;;;;27.13;11.10;;;;;;;0.69;59.21;101470.97;5202299;27;20372;-89
2023/02/15 06:35:42;;;;;;;26.05;11.40;;;;;;;0.51;59.20;101482.31;5198918;27;20059;-91
2023/02/15 06:38:07;;;;;;;24.80;10.65;;;;;;;0.70;59.21;101486.41;5198797;27;20113;-90
2023/02/15 06:40:32;;;;;;;28.98;11.82;;;;;;;0.83;59.22;101485.16;5199679;27;20110;-89
2023/02/15 06:42:58;;;;;;;27.62;12.23;;;;;;;0.97;59.23;101483.97;5199664;27;20109;-90
2023/02/15 06:45:23;;;;;;;27.20;11.30;;;;;;;0.89;59.23;101486.22;5199673;27;20105;-90
2023/02/15 06:47:49;;;;;;;33.10;11.85;;;;;;;1.09;59.23;101480.91;5199058;27;20125;-89
2023/02/15 06:50:14;;;;;;;24.65;10.70;;;;;;;1.13;59.24;101477.63;5199136;27;20089;-88
2023/02/15 06:52:39;;;;;;;26.98;11.95;;;;;;;1.27;59.25;101488.38;5216578;27;20077;-88
2023/02/15 06:55:06;;;;;;;24.08;10.65;;;;;;;1.32;59.24;101482.56;5199989;27;20075;-87
2023/02/15 06:57:32;;;;;;;26.00;11.63;;;;;;;1.18;59.23;101486.34;5199813;27;20089;-89
2023/02/15 06:59:58;;;;;;;24.85;11.05;;;;;;;1.10;59.23;101480.97;5200231;27;20054;-90
2023/02/15 07:02:24;;;;;;;21.30;10.18;;;;;;;1.23;59.24;101485.72;5199911;27;20422;-89
2023/02/15 07:04:49;;;;;;;24.52;10.18;;;;;;;1.40;59.26;101493.94;5199858;27;20072;-89
2023/02/15 07:07:15;;;;;;;22.15;9.95;;;;;;;1.44;59.25;101488.13;5199831;27;20097;-89
2023/02/15 07:09:40;;;;;;;22.98;10.75;;;;;;;1.49;59.26;101488.25;5218316;27;20054;-88
2023/02/15 07:14:50;;;;;;;21.60;10.07;;;;;;;1.63;59.26;101486.12;5221418;27;20118;-89
2023/02/15 07:17:15;;;;;;;22.25;10.45;;;;;;;1.84;59.28;101479.09;5200595;27;20110;-88
2023/02/15 07:19:40;;;;;;;28.15;11.60;;;;;;;1.95;59.28;101471.75;5201023;27;20089;-89
2023/02/15 07:22:06;;;;;;;24.25;10.85;;;;;;;2.00;59.29;101476.19;5200311;27;20065;-90
2023/02/15 07:24:32;;;;;;;26.77;12.10;;;;;;;2.08;59.29;101477.28;5200211;27;20344;-93
2023/02/15 07:26:57;;;;;;;25.70;12.37;;;;;;;2.27;59.29;101470.13;5218428;27;20153;-91
2023/02/15 07:29:23;;;;;;;25.37;11.75;;;;;;;2.55;59.32;101472.62;5217663;27;20062;-89
2023/02/15 07:31:52;;;;;;;24.95;12.10;;;;;;;2.72;59.33;101473.97;5217449;27;20070;-89
2023/02/15 07:34:17;;;;;;;31.67;12.10;;;;;;;2.65;59.31;101472.09;5199699;27;20133;-91
2023/02/15 07:36:44;;;;;;;30.73;13.27;;;;;;;2.91;59.34;101475.34;5199451;27;20502;-90
2023/02/15 07:39:10;;;;;;;28.00;12.50;;;;;;;2.77;59.33;101481.81;5199733;27;20069;-90
2023/02/15 07:41:45;;;;;;;27.48;12.68;;;;;;;2.88;59.34;101471.84;5199884;27;20059;-90
2023/02/15 07:44:13;;;;;;;27.70;11.88;;;;;;;2.84;59.33;101465.75;5202243;27;20086;-91
2023/02/15 07:46:38;;;;;;;28.05;12.80;;;;;;;2.97;59.34;101469.50;5200232;27;20064;-90
2023/02/15 07:49:04;;;;;;;25.50;12.20;;;;;;;3.30;59.35;101475.50;5200049;27;20102;-91
2023/02/15 07:51:29;;;;;;;30.20;13.45;;;;;;;3.45;59.37;101458.69;5216957;27;23285;-90
2023/02/15 07:53:55;;;;;;;28.30;12.60;;;;;;;3.55;59.38;101465.78;5199898;27;20050;-91
2023/02/15 07:56:20;;;;;;;25.35;12.57;;;;;;;3.70;59.38;101456.75;5199954;27;20098;-91
2023/02/15 07:58:51;;;;;;;30.37;13.05;;;;;;;3.81;59.38;101461.28;5199452;27;20057;-90
2023/02/15 08:01:30;;;;;;;24.42;12.32;;;;;;;3.83;59.38;101451.88;5201430;27;20061;-91
2023/02/15 08:03:56;;;;;;;31.40;13.98;;;;;;;4.06;59.41;101457.53;5200367;27;20031;-91
2023/02/15 08:06:25;;;;;;;29.83;14.15;;;;;;;4.08;59.40;101458.44;5199972;27;20062;-91
2023/02/15 08:08:50;;;;;;;29.35;14.87;;;;;;;4.22;59.41;101452.72;5200323;27;20046;-91
2023/02/15 08:11:28;;;;;;;32.30;14.00;;;;;;;4.51;59.43;101450.78;5199895;27;20054;-91
2023/02/15 08:14:02;;;;;;;37.85;15.77;;;;;;;4.56;59.43;101453.44;5217807;27;20061;-91
2023/02/15 08:16:43;;;;;;;34.38;16.00;;;;;;;4.86;59.44;101443.69;5235486;27;20053;-91
2023/02/15 08:19:19;;;;;;;31.35;15.98;;;;;;;5.08;59.46;101436.31;5217380;27;20133;-90
2023/02/15 08:21:53;;;;;;;33.05;16.25;;;;;;;5.40;59.48;101424.81;5216950;27;20073;-90
2023/02/15 08:24:19;;;;;;;34.83;15.32;;;;;;;5.44;59.48;101425.72;5199910;27;20066;-91
2023/02/15 08:26:46;;;;;;;28.83;14.45;;;;;;;5.62;59.49;101426.00;5199834;27;20022;-90
2023/02/15 08:29:12;;;;;;;32.05;15.20;;;;;;;5.86;59.50;101423.78;5200139;27;20054;-90
2023/02/15 08:31:37;;;;;;;32.58;15.88;;;;;;;5.77;59.50;101425.38;5199730;27;20057;-90
2023/02/15 08:34:03;;;;;;;31.62;15.52;;;;;;;5.97;59.51;101420.53;5199806;27;20121;-89
2023/02/15 08:36:29;;;;;;;37.28;17.92;;;;;;;6.03;59.51;101423.19;5199681;27;20053;-90
2023/02/15 08:38:57;;;;;;;35.88;17.50;;;;;;;6.13;59.51;101417.28;5199541;27;20452;-90
2023/02/15 08:41:27;;;;;;;38.13;17.50;;;;;;;6.28;59.52;101424.34;5217500;27;20081;-90
2023/02/15 08:43:54;;;;;;;35.35;18.33;;;;;;;6.40;59.53;101416.75;5199782;27;20061;-90
2023/02/15 08:46:20;;;;;;;38.45;18.35;;;;;;;6.56;59.54;101420.37;5217607;27;20069;-90
2023/02/15 08:48:45;;;;;;;37.38;16.80;;;;;;;6.82;59.56;101421.50;5217604;27;20109;-90
2023/02/15 08:51:15;;;;;;;36.95;17.23;;;;;;;6.93;59.56;101419.91;5199481;27;20501;-90
2023/02/15 08:53:42;;;;;;;39.10;17.55;;;;;;;6.94;59.57;101411.28;5199792;27;20100;-90
2023/02/15 08:56:08;;;;;;;35.97;17.52;;;;;;;6.91;59.56;101416.44;5199708;27;20127;-90
2023/02/15 08:58:33;;;;;;;38.72;17.65;;;;;;;7.01;59.56;101407.91;5199598;27;20077;-90
2023/02/15 09:00:59;;;;;;;34.20;17.52;;;;;;;7.02;59.57;101407.03;5199568;27;20062;-90
2023/02/15 09:03:24;;;;;;;36.85;17.50;;;;;;;7.26;59.58;101398.59;5199783;27;20373;-90
2023/02/15 09:05:50;;;;;;;36.85;17.37;;;;;;;7.31;59.58;101402.09;5199550;27;20058;-90
2023/02/15 09:08:16;;;;;;;34.30;17.23;;;;;;;7.28;59.58;101403.78;5199528;27;20054;-90
2023/02/15 09:10:41;;;;;;;35.72;17.20;;;;;;;7.44;59.59;101391.84;5217156;27;20123;-90
2023/02/15 09:13:06;;;;;;;41.28;18.85;;;;;;;7.60;59.60;101402.31;5217425;27;20105;-91
2023/02/15 09:15:32;;;;;;;37.42;17.73;;;;;;;7.69;59.61;101404.97;5199860;27;20058;-90
2023/02/15 09:18:01;;;;;;;36.95;18.42;;;;;;;7.69;59.60;101401.50;5217493;27;20050;-91
2023/02/15 09:20:27;;;;;;;41.60;19.60;;;;;;;7.95;59.62;101401.66;5218240;27;20061;-90
2023/02/15 09:22:54;;;;;;;40.80;19.30;;;;;;;8.07;59.63;101393.94;5199772;27;20105;-90
2023/02/15 09:25:19;;;;;;;40.58;19.50;;;;;;;8.05;59.62;101402.59;5199614;27;20124;-90
2023/02/15 09:27:44;;;;;;;41.85;20.10;;;;;;;8.17;59.63;101393.09;5199600;27;20092;-90
2023/02/15 09:30:11;;;;;;;42.10;18.85;;;;;;;7.99;59.63;101393.03;5199273;27;20122;-90
2023/02/15 09:32:36;;;;;;;40.53;20.10;;;;;;;8.21;59.63;101391.38;5199280;27;20483;-90
2023/02/15 09:35:01;;;;;;;40.42;18.50;;;;;;;8.16;59.63;101391.38;5199185;27;20109;-90
2023/02/15 09:37:27;;;;;;;47.30;20.33;;;;;;;8.38;59.65;101394.94;5217218;27;20069;-90
2023/02/15 09:39:52;;;;;;;42.38;22.20;;;;;;;8.48;59.65;101394.09;5199056;27;20072;-90
2023/02/15 09:42:37;;;;;;;43.65;21.33;;;;;;;8.58;59.65;101395.87;5199462;27;20073;-90
2023/02/15 09:45:31;;;;;;;45.55;22.05;;;;;;;8.83;59.67;101389.00;5218861;27;20054;-90
2023/02/15 09:48:31;;;;;;;40.40;20.40;;;;;;;8.91;59.68;101389.00;5217138;27;20045;-91
2023/02/15 09:51:05;;;;;;;44.58;20.52;;;;;;;9.14;59.69;101384.69;5217133;27;20070;-90
2023/02/15 09:53:52;;;;;;;41.03;21.20;;;;;;;9.09;59.68;101373.44;5234960;27;20501;-91
2023/02/15 09:56:24;;;;;;;42.58;19.92;;;;;;;9.27;59.70;101376.91;5201086;27;20072;-91
2023/02/15 09:58:56;;;;;;;44.75;21.77;;;;;;;9.45;59.70;101364.72;5234969;27;20068;-90
2023/02/15 10:01:49;;;;;;;46.42;21.08;;;;;;;9.42;59.71;101361.28;5199896;27;20065;-91
2023/02/15 10:04:24;;;;;;;43.58;21.58;;;;;;;9.58;59.71;101362.13;5234701;27;20101;-91
2023/02/15 10:07:12;;;;;;;44.47;21.25;;;;;;;9.82;59.72;101362.91;5234766;27;20129;-90
2023/02/15 10:09:50;;;;;;;38.45;19.25;;;;;;;9.90;59.73;101356.81;5195160;27;20049;-90
2023/02/15 10:12:49;;;;;;;37.35;19.83;;;;;;;10.05;59.74;101359.37;5234711;27;20077;-90
2023/02/15 10:15:36;;;;;;;41.72;21.10;;;;;;;10.01;59.72;101348.13;5180742;27;20121;-91
2023/02/15 10:18:28;;;;;;;40.92;21.52;;;;;;;9.97;59.73;101351.59;5234673;27;20443;-90
2023/02/15 10:21:18;;;;;;;41.22;21.25;;;;;;;10.05;59.74;101349.81;5194679;27;20042;-90
2023/02/15 10:23:49;;;;;;;40.58;19.05;;;;;;;10.13;59.74;101349.78;5234691;27;20118;-91
2023/02/15 10:26:19;;;;;;;39.78;19.25;;;;;;;10.36;59.75;101353.16;5234536;27;20058;-90
2023/02/15 10:28:48;;;;;;;;;;;;;;;10.47;59.75;101344.44;5199612;27;20050;-90
2023/02/15 10:31:34;;;;;;;40.60;18.60;;;;;;;10.55;59.77;101346.13;5236089;27;20016;-91
2023/02/15 10:34:22;;;;;;;38.13;20.12;;;;;;;10.75;59.77;101346.00;5234509;27;20117;-89
2023/02/15 10:37:11;;;;;;;38.00;19.50;;;;;;;10.84;59.79;101342.44;5217813;27;20119;-89
2023/02/15 10:39:58;;;;;;;41.63;19.95;;;;;;;10.95;59.79;101335.41;5216822;27;20072;-89
2023/02/15 10:43:16;;;;;;;38.85;19.27;;;;;;;10.83;59.78;101338.97;5234664;27;20446;-89
2023/02/15 10:46:19;;;;;;;45.17;22.27;;;;;;;10.95;59.79;101340.62;5165498;27;20668;-89
2023/02/15 10:48:51;;;;;;;40.72;19.95;;;;;;;11.04;59.79;101333.59;5235705;27;20085;-89
2023/02/15 10:51:25;;;;;;;42.65;20.98;;;;;;;11.08;59.80;101332.69;5235339;27;20058;-89
2023/02/15 10:54:02;;;;;;;41.03;22.08;;;;;;;11.28;59.81;101331.63;5218650;27;20057;-89
2023/02/15 10:56:59;;;;;;;41.22;22.05;;;;;;;11.32;59.80;101326.38;5217691;27;20097;-90
2023/02/15 10:59:32;;;;;;;42.62;21.90;;;;;;;11.56;59.82;101321.78;5235639;27;20066;-89
2023/02/15 11:02:19;;;;;;;36.50;19.42;;;;;;;11.64;59.82;101312.16;5217465;27;20105;-89
2023/02/15 11:04:51;;;;;;;34.10;18.35;;;;;;;11.64;59.82;101310.41;5235212;27;20069;-90
2023/02/15 11:07:20;;;;;;;40.28;21.12;;;;;;;11.37;59.80;101310.72;5218536;27;20772;-90
2023/02/15 11:10:26;;;;;;;37.15;18.60;;;;;;;11.64;59.83;101310.41;5200428;27;20449;-89
2023/02/15 11:12:52;;;;;;;33.22;17.73;;;;;;;11.79;59.83;101311.13;5218372;27;20057;-89
2023/02/15 11:15:34;;;;;;;40.63;20.12;;;;;;;11.86;59.84;101303.22;5200123;27;20360;-89
2023/02/15 11:18:13;;;;;;;31.40;16.60;;;;;;;11.88;59.83;101300.59;5217566;27;20048;-89
2023/02/15 11:20:45;;;;;;;32.45;16.83;;;;;;;11.96;59.84;101290.91;5217980;27;20097;-90
2023/02/15 11:23:18;;;;;;;32.22;15.48;;;;;;;12.09;59.85;101289.88;5199936;27;20415;-89
2023/02/15 11:25:45;;;;;;;32.92;15.77;;;;;;;12.07;59.85;101280.34;5201219;27;20423;-90
2023/02/15 11:28:18;;;;;;;31.42;15.43;;;;;;;12.17;59.85;101284.53;5217404;27;20494;-90
2023/02/15 11:30:48;;;;;;;31.50;15.18;;;;;;;12.26;59.85;101284.37;5199991;27;20487;-89
2023/02/15 11:33:31;;;;;;;35.42;14.90;;;;;;;12.26;59.86;101282.62;5218389;27;20072;-89
2023/02/15 11:36:25;;;;;;;29.20;15.32;;;;;;;12.19;59.85;101280.16;5219009;27;20054;-90
2023/02/15 11:38:56;;;;;;;29.90;15.13;;;;;;;12.35;59.86;101271.22;5218513;27;20077;-90
2023/02/15 11:41:24;;;;;;;32.20;14.75;;;;;;;12.42;59.86;101265.00;5200121;27;20105;-90
2023/02/15 11:44:17;;;;;;;34.97;15.25;;;;;;;12.38;59.87;101263.34;5217678;27;20062;-90
2023/02/15 11:46:43;;;;;;;29.58;13.90;;;;;;;12.42;59.86;101257.16;5217369;27;20060;-90
2023/02/15 11:49:32;;;;;;;24.37;14.00;;;;;;;12.57;59.88;101251.72;5199102;27;20070;-89
2023/02/15 11:51:58;;;;;;;29.98;15.35;;;;;;;12.57;59.88;101246.50;5216906;27;20065;-89
2023/02/15 11:54:32;;;;;;;26.85;14.18;;;;;;;12.51;59.88;101246.56;5199062;27;20080;-90
2023/02/15 11:57:18;;;;;;;27.85;14.90;;;;;;;12.55;59.87;101248.28;5199663;27;20046;-89