Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:25;;;;;;;34.27;28.40;;;-3.70;99.90;;;;;;5095746;28;20504;-77
2021/12/22 00:03:50;;;;;;;32.73;27.23;;;-3.70;99.90;;;;;;5094235;28;20055;-78
2021/12/22 00:06:20;;;;;;;31.30;27.43;;;-3.70;99.90;;;;;;5103709;28;20059;-77
2021/12/22 00:08:46;;;;;;;33.97;28.50;;;-3.70;99.90;;;;;;5094836;28;20485;-78
2021/12/22 00:11:12;;;;;;;33.10;28.47;;;-3.70;99.90;;;;;;5111414;28;20059;-78
2021/12/22 00:13:38;;;;;;;33.17;26.90;;;-3.80;99.90;;;;;;5114862;28;20044;-78
2021/12/22 00:16:04;;;;;;;33.73;28.00;;;-3.80;99.90;;;;;;5110367;28;20457;-78
2021/12/22 00:18:30;;;;;;;31.33;27.07;;;-3.80;99.90;;;;;;5114402;28;20484;-77
2021/12/22 00:20:56;;;;;;;32.33;28.43;;;-3.80;99.90;;;;;;5097339;28;20102;-78
2021/12/22 00:23:22;;;;;;;32.33;27.30;;;-3.80;99.90;;;;;;5094231;28;20214;-77
2021/12/22 00:25:48;;;;;;;35.87;29.70;;;-3.90;99.90;;;;;;5110523;28;20106;-77
2021/12/22 00:28:14;;;;;;;33.60;28.17;;;-3.90;99.90;;;;;;5114921;27;20104;-77
2021/12/22 00:30:40;;;;;;;33.77;28.20;;;-3.90;99.90;;;;;;5100056;28;20081;-77
2021/12/22 00:33:07;;;;;;;33.03;28.63;;;-3.90;99.90;;;;;;5094637;28;20067;-77
2021/12/22 00:35:43;;;;;;;33.93;28.73;;;-3.90;99.90;;;;;;5106537;28;20051;-78
2021/12/22 00:38:12;;;;;;;37.43;30.83;;;-3.90;99.90;;;;;;5094724;28;20052;-78
2021/12/22 00:40:38;;;;;;;35.30;29.20;;;-3.90;99.90;;;;;;5106482;28;20047;-77
2021/12/22 00:43:04;;;;;;;34.10;29.63;;;-3.90;99.90;;;;;;5114738;28;20052;-77
2021/12/22 00:45:33;;;;;;;36.07;29.80;;;-3.90;99.90;;;;;;5102471;28;20051;-77
2021/12/22 00:47:59;;;;;;;34.63;29.80;;;-3.90;99.90;;;;;;5094689;28;20164;-77
2021/12/22 00:50:25;;;;;;;36.73;29.50;;;-3.90;99.90;;;;;;5097999;28;20048;-77
2021/12/22 00:52:51;;;;;;;36.40;30.27;;;-4.00;99.90;;;;;;5093992;28;20108;-77
2021/12/22 00:55:19;;;;;;;35.80;29.00;;;-4.00;99.90;;;;;;5106509;28;20040;-77
2021/12/22 00:57:49;;;;;;;35.20;29.10;;;-4.00;99.90;;;;;;5111873;28;20108;-78
2021/12/22 01:00:17;;;;;;;36.05;30.40;;;-4.00;99.90;;;;;;5103987;28;20100;-78
2021/12/22 01:02:43;;;;;;;35.40;29.60;;;-4.00;99.90;;;;;;5095028;28;20044;-77
2021/12/22 01:05:15;;;;;;;34.93;29.50;;;-4.00;99.90;;;;;;5102911;28;20054;-77
2021/12/22 01:07:42;;;;;;;36.10;30.20;;;-4.00;99.90;;;;;;5093740;28;20048;-77
2021/12/22 01:10:09;;;;;;;39.10;30.57;;;-4.00;99.90;;;;;;5106346;28;20036;-78
2021/12/22 01:12:35;;;;;;;34.43;29.07;;;-4.00;99.90;;;;;;5093291;28;20455;-77
2021/12/22 01:15:01;;;;;;;37.77;29.13;;;-4.10;99.90;;;;;;5106192;28;20076;-77
2021/12/22 01:17:35;;;;;;;37.43;29.77;;;-4.10;99.90;;;;;;5094076;28;20108;-78
2021/12/22 01:20:08;;;;;;;37.70;28.73;;;-4.10;99.90;;;;;;5110464;28;20040;-78
2021/12/22 01:25:11;;;;;;;37.10;28.03;;;-4.20;99.90;;;;;;5093228;28;20048;-78
2021/12/22 01:27:41;;;;;;;37.80;29.07;;;-4.20;99.90;;;;;;5094637;28;20378;-78
2021/12/22 01:30:10;;;;;;;37.67;27.83;;;-4.20;99.90;;;;;;5110894;28;20074;-77
2021/12/22 01:32:36;;;;;;;38.10;29.27;;;-4.20;99.90;;;;;;5071690;28;20055;-77
2021/12/22 01:35:06;;;;;;;37.40;28.67;;;-4.20;99.90;;;;;;5073160;28;20044;-77
2021/12/22 01:37:32;;;;;;;37.37;30.13;;;-4.20;99.90;;;;;;5111644;28;20048;-77
2021/12/22 01:39:57;;;;;;;37.60;29.10;;;-4.30;99.90;;;;;;5112936;28;20131;-77
2021/12/22 01:42:23;;;;;;;34.70;28.33;;;-4.30;99.90;;;;;;5096003;28;20047;-77
2021/12/22 01:50:43;;;;;;;29.40;12.93;;;-4.30;99.90;;;;;;5113681;27;20054;-78
2021/12/22 01:53:20;;;;;;;36.00;28.77;;;-4.30;99.90;;;;;;5073095;28;20472;-78
2021/12/22 01:56:07;;;;;;;35.70;28.67;;;-4.30;99.90;;;;;;5074360;28;20048;-78
2021/12/22 01:58:39;;;;;;;35.70;29.17;;;-4.40;99.90;;;;;;5096393;28;20065;-78
2021/12/22 02:01:06;;;;;;;35.40;30.10;;;-4.40;99.90;;;;;;5111051;28;20044;-78
2021/12/22 02:03:32;;;;;;;35.80;29.07;;;-4.30;99.90;;;;;;5092704;28;20428;-77
2021/12/22 02:05:57;;;;;;;24.50;12.30;;;-4.30;99.90;;;;;;5092405;28;20451;-77
2021/12/22 02:08:23;;;;;;;34.40;28.57;;;-4.30;99.90;;;;;;5111890;28;20036;-77
2021/12/22 02:10:49;;;;;;;33.37;28.93;;;-4.30;99.90;;;;;;5112762;28;20396;-78
2021/12/22 02:13:21;;;;;;;25.33;14.63;;;-4.40;99.90;;;;;;5097713;28;20040;-78
2021/12/22 02:15:48;;;;;;;32.53;27.87;;;-4.40;99.90;;;;;;5092332;28;20439;-78
2021/12/22 02:18:18;;;;;;;35.07;28.30;;;-4.40;99.90;;;;;;5110394;28;20500;-78
2021/12/22 02:20:45;;;;;;;30.90;27.10;;;-4.40;99.90;;;;;;5112631;28;20052;-77
2021/12/22 02:23:11;;;;;;;30.57;26.47;;;-4.40;99.90;;;;;;5095893;28;20055;-78
2021/12/22 02:25:45;;;;;;;30.53;26.27;;;-4.40;99.90;;;;;;5092718;28;20044;-77
2021/12/22 02:28:17;;;;;;;30.00;26.03;;;-4.40;99.90;;;;;;5108758;28;20040;-77
2021/12/22 02:30:43;;;;;;;28.37;24.60;;;-4.40;99.90;;;;;;5112614;28;20055;-77
2021/12/22 02:33:33;;;;;;;27.83;24.83;;;-4.40;99.90;;;;;;5098093;28;20507;-77
2021/12/22 02:38:42;;;;;;;29.10;24.57;;;-4.50;99.90;;;;;;5098590;28;20100;-77
2021/12/22 02:41:11;;;;;;;30.27;25.63;;;-4.50;99.90;;;;;;5111839;28;20047;-77
2021/12/22 02:43:45;;;;;;;26.93;23.97;;;-4.50;99.90;;;;;;5092551;28;20044;-78
2021/12/22 02:46:12;;;;;;;28.20;24.50;;;-4.50;99.90;;;;;;5093435;28;20067;-77
2021/12/22 02:48:39;;;;;;;28.77;24.33;;;-4.50;99.90;;;;;;5092894;28;20044;-78
2021/12/22 02:51:05;;;;;;;29.33;25.43;;;-4.50;99.90;;;;;;5091909;28;20382;-77
2021/12/22 02:53:41;;;;;;;30.20;25.47;;;-4.50;99.90;;;;;;5113635;28;20118;-78
2021/12/22 02:58:58;;;;;;;28.30;24.97;;;-4.50;99.90;;;;;;5115230;28;20051;-77
2021/12/22 03:04:07;;;;;;;31.23;26.10;;;-4.50;99.90;;;;;;5095866;28;20113;-77
2021/12/22 03:08:59;;;;;;;30.07;25.40;;;-4.50;99.90;;;;;;5095801;28;20070;-77
2021/12/22 03:11:25;;;;;;;23.33;11.43;;;-4.50;99.90;;;;;;5096208;28;20040;-77
2021/12/22 03:13:51;;;;;;;30.87;26.00;;;-4.60;99.90;;;;;;5115906;28;20510;-77
2021/12/22 03:16:18;;;;;;;32.47;26.23;;;-4.60;99.90;;;;;;5113115;28;20124;-77
2021/12/22 03:18:44;;;;;;;29.10;25.90;;;-4.60;99.90;;;;;;5114595;28;20047;-77
2021/12/22 03:21:21;;;;;;;30.87;26.50;;;-4.60;99.90;;;;;;5104743;28;20044;-77
2021/12/22 03:23:53;;;;;;;32.00;25.20;;;-4.50;99.90;;;;;;5095670;28;20044;-77
2021/12/22 03:26:21;;;;;;;29.93;26.40;;;-4.60;99.90;;;;;;5105745;28;20070;-77
2021/12/22 03:28:47;;;;;;;30.83;25.90;;;-4.50;99.90;;;;;;5095583;28;20046;-77
2021/12/22 03:31:14;;;;;;;32.03;25.43;;;-4.60;99.90;;;;;;5106143;28;20044;-77
2021/12/22 03:33:40;;;;;;;30.17;25.77;;;-4.60;99.90;;;;;;5116249;28;20100;-77
2021/12/22 03:36:06;;;;;;;32.53;26.07;;;-4.60;99.90;;;;;;5113844;28;20075;-77
2021/12/22 03:38:34;;;;;;;33.07;27.23;;;-4.60;99.90;;;;;;5098321;28;20044;-77
2021/12/22 03:41:00;;;;;;;32.90;27.70;;;-4.60;99.90;;;;;;5112721;28;20050;-77
2021/12/22 03:43:26;;;;;;;34.43;27.40;;;-4.60;99.90;;;;;;5114812;28;20126;-77
2021/12/22 03:45:52;;;;;;;21.57;11.10;;;-4.60;99.90;;;;;;5098738;28;20082;-77
2021/12/22 03:48:18;;;;;;;22.53;11.30;;;-4.60;99.90;;;;;;5107801;28;20496;-77
2021/12/22 03:50:45;;;;;;;33.53;26.73;;;-4.60;99.90;;;;;;5115931;28;20462;-78
2021/12/22 03:53:11;;;;;;;33.73;27.37;;;-4.60;99.90;;;;;;5114660;28;20039;-77
2021/12/22 03:55:37;;;;;;;35.40;27.57;;;-4.60;99.90;;;;;;5115888;27;20090;-77
2021/12/22 03:58:03;;;;;;;24.53;12.17;;;-4.50;99.90;;;;;;5114527;28;20047;-77
2021/12/22 04:00:30;;;;;;;35.33;27.63;;;-4.50;99.90;;;;;;5115910;28;20101;-78
2021/12/22 04:02:56;;;;;;;24.20;12.17;;;-4.50;99.90;;;;;;5106611;27;20047;-78
2021/12/22 04:05:22;;;;;;;39.43;28.40;;;-4.50;99.90;;;;;;5095314;28;20052;-78
2021/12/22 04:07:48;;;;;;;29.80;13.40;;;-4.50;99.90;;;;;;5099099;28;20092;-78
2021/12/22 04:10:21;;;;;;;38.00;27.90;;;-4.50;99.90;;;;;;5113328;28;20055;-77
2021/12/22 04:12:50;;;;;;;26.13;12.17;;;-4.50;99.90;;;;;;5107683;28;20093;-77
2021/12/22 04:15:16;;;;;;;35.47;26.10;;;-4.50;99.90;;;;;;5095915;28;20108;-77
2021/12/22 04:17:42;;;;;;;36.07;27.53;;;-4.50;99.90;;;;;;5114766;28;20436;-77
2021/12/22 04:20:08;;;;;;;35.77;26.93;;;-4.40;99.90;;;;;;5093141;28;20051;-77
2021/12/22 04:22:34;;;;;;;34.73;25.80;;;-4.40;99.90;;;;;;5095185;28;20071;-77
2021/12/22 04:25:00;;;;;;;26.07;12.23;;;-4.40;99.90;;;;;;5094275;28;20473;-77
2021/12/22 04:27:26;;;;;;;34.20;26.27;;;-4.50;99.90;;;;;;5099542;28;20050;-77
2021/12/22 04:29:51;;;;;;;34.37;25.87;;;-4.50;99.90;;;;;;5100247;28;20051;-77
2021/12/22 04:32:17;;;;;;;37.20;26.87;;;-4.50;99.90;;;;;;5097376;28;20051;-77
2021/12/22 04:34:43;;;;;;;25.30;11.87;;;-4.50;99.90;;;;;;5114704;28;20095;-77
2021/12/22 04:37:08;;;;;;;33.77;25.63;;;-4.50;99.90;;;;;;5112609;28;20051;-77
2021/12/22 04:39:34;;;;;;;36.93;26.83;;;-4.50;99.90;;;;;;5101871;28;20078;-77
2021/12/22 04:42:00;;;;;;;36.10;26.57;;;-4.50;99.90;;;;;;5112832;28;20055;-77
2021/12/22 04:44:26;;;;;;;34.73;25.30;;;-4.50;99.90;;;;;;5094385;28;20043;-77
2021/12/22 04:46:55;;;;;;;29.43;16.47;;;-4.50;99.90;;;;;;5098018;28;20197;-77
2021/12/22 04:49:21;;;;;;;33.50;24.70;;;-4.50;99.90;;;;;;5094219;28;20046;-76
2021/12/22 04:51:50;;;;;;;34.70;25.57;;;-4.50;99.90;;;;;;5097060;28;20127;-76
2021/12/22 04:54:31;;;;;;;33.93;24.90;;;-4.50;99.90;;;;;;5094130;28;20381;-76
2021/12/22 04:56:57;;;;;;;33.60;25.17;;;-4.50;99.90;;;;;;5108419;28;20051;-76
2021/12/22 04:59:25;;;;;;;33.60;25.83;;;-4.50;99.90;;;;;;5114728;28;20126;-77
2021/12/22 05:01:51;;;;;;;27.57;11.97;;;-4.50;99.90;;;;;;5101949;28;20044;-77
2021/12/22 05:04:17;;;;;;;32.83;25.10;;;-4.50;99.90;;;;;;5093937;28;20051;-77
2021/12/22 05:06:43;;;;;;;33.10;25.57;;;-4.50;99.90;;;;;;5102454;28;20620;-77
2021/12/22 05:09:09;;;;;;;33.33;25.20;;;-4.50;99.90;;;;;;5108449;28;20120;-77
2021/12/22 05:11:35;;;;;;;34.30;25.00;;;-4.50;99.90;;;;;;5094313;27;20123;-78
2021/12/22 05:14:03;;;;;;;24.67;12.07;;;-4.50;99.90;;;;;;5093877;28;20040;-78
2021/12/22 05:16:29;;;;;;;34.47;25.43;;;-4.50;99.90;;;;;;5093271;28;20109;-78
2021/12/22 05:21:22;;;;;;;32.53;25.43;;;-4.60;99.90;;;;;;5093609;28;20052;-78
2021/12/22 05:23:53;;;;;;;25.53;11.70;;;-4.60;99.90;;;;;;5094102;28;20401;-78
2021/12/22 05:26:19;;;;;;;;;;;-4.60;99.90;;;;;;5094016;28;20040;-78
2021/12/22 05:28:45;;;;;;;21.67;10.63;;;-4.60;99.90;;;;;;5093851;28;19919;-79
2021/12/22 05:31:11;;;;;;;23.27;11.27;;;-4.60;99.90;;;;;;5093147;28;20404;-78
2021/12/22 05:33:37;;;;;;;33.03;25.00;;;-4.60;99.90;;;;;;5093787;28;20054;-78
2021/12/22 05:36:03;;;;;;;33.43;25.60;;;-4.60;99.90;;;;;;5093548;28;20048;-77
2021/12/22 05:38:29;;;;;;;24.03;11.87;;;-4.60;99.90;;;;;;5093893;28;20032;-78
2021/12/22 05:40:55;;;;;;;23.40;11.93;;;-4.60;99.90;;;;;;5093831;28;20157;-78
2021/12/22 05:43:21;;;;;;;26.00;11.13;;;-4.60;99.90;;;;;;5093237;28;20052;-78
2021/12/22 05:45:46;;;;;;;34.87;25.67;;;-4.60;99.90;;;;;;5093541;28;20087;-78
2021/12/22 05:48:12;;;;;;;33.57;24.87;;;-4.60;99.90;;;;;;5093152;28;20087;-78
2021/12/22 05:50:38;;;;;;;24.90;13.07;;;-4.60;99.90;;;;;;5093493;28;20040;-78
2021/12/22 05:53:04;;;;;;;26.00;11.67;;;-4.60;99.90;;;;;;5093432;28;20105;-79
2021/12/22 05:55:30;;;;;;;31.90;24.43;;;-4.60;99.90;;;;;;5092997;28;20067;-78
2021/12/22 05:57:55;;;;;;;24.37;11.17;;;-4.60;99.90;;;;;;5093350;28;20366;-78
2021/12/22 06:00:22;;;;;;;30.27;24.57;;;-4.60;99.90;;;;;;5092960;28;20122;-78
2021/12/22 06:02:48;;;;;;;23.67;11.50;;;-4.60;99.90;;;;;;5093371;28;20048;-78
2021/12/22 06:05:13;;;;;;;31.27;24.90;;;-4.60;99.90;;;;;;5092863;28;20048;-78
2021/12/22 06:07:39;;;;;;;23.40;11.03;;;-4.60;99.90;;;;;;5093402;28;20059;-79
2021/12/22 06:10:06;;;;;;;20.07;10.57;;;-4.60;99.90;;;;;;5093214;28;20185;-79
2021/12/22 06:12:32;;;;;;;33.27;24.47;;;-4.60;99.90;;;;;;5092722;28;20502;-79
2021/12/22 06:14:57;;;;;;;23.13;11.37;;;-4.60;99.90;;;;;;5093113;28;20047;-79
2021/12/22 06:17:23;;;;;;;29.37;23.57;;;-4.60;99.90;;;;;;5092935;28;20055;-78
2021/12/22 06:19:49;;;;;;;32.83;24.50;;;-4.60;99.90;;;;;;5093000;28;20040;-78
2021/12/22 06:22:15;;;;;;;30.23;24.23;;;-4.60;99.90;;;;;;5092662;28;20438;-78
2021/12/22 06:24:41;;;;;;;21.70;10.60;;;-4.50;99.90;;;;;;5093016;28;20044;-78
2021/12/22 06:27:07;;;;;;;30.90;24.20;;;-4.60;99.90;;;;;;5092938;28;20218;-78
2021/12/22 06:29:32;;;;;;;21.93;10.97;;;-4.60;99.90;;;;;;5092499;28;20043;-78
2021/12/22 06:31:58;;;;;;;30.90;23.67;;;-4.60;99.90;;;;;;5092943;28;20046;-78
2021/12/22 06:34:24;;;;;;;30.30;23.60;;;-4.60;99.90;;;;;;5092487;28;20131;-78
2021/12/22 06:36:49;;;;;;;22.63;10.33;;;-4.60;99.90;;;;;;5092616;28;20051;-78
2021/12/22 06:39:18;;;;;;;17.87;10.07;;;-4.60;99.90;;;;;;5092493;28;20040;-78
2021/12/22 06:41:44;;;;;;;21.30;10.57;;;-4.60;99.90;;;;;;5092874;28;20515;-78
2021/12/22 06:44:09;;;;;;;29.17;22.63;;;-4.60;99.90;;;;;;5092843;28;20101;-78
2021/12/22 06:46:35;;;;;;;24.33;11.80;;;-4.60;99.90;;;;;;5092261;28;20060;-78
2021/12/22 06:49:01;;;;;;;20.90;10.77;;;-4.60;99.90;;;;;;5092809;28;20055;-78
2021/12/22 06:51:27;;;;;;;28.77;23.47;;;-4.60;99.90;;;;;;5092402;28;20047;-78
2021/12/22 06:53:53;;;;;;;19.47;11.43;;;-4.60;99.90;;;;;;5092559;28;20047;-78
2021/12/22 06:56:18;;;;;;;31.43;24.43;;;-4.60;99.90;;;;;;5092321;28;20048;-78
2021/12/22 06:58:44;;;;;;;22.20;11.97;;;-4.60;99.90;;;;;;5092632;28;20044;-78
2021/12/22 07:01:16;;;;;;;31.03;24.03;;;-4.60;99.90;;;;;;5092698;28;20048;-78
2021/12/22 07:03:42;;;;;;;24.17;11.30;;;-4.50;99.90;;;;;;5092861;28;20131;-78
2021/12/22 07:06:07;;;;;;;34.17;24.20;;;-4.50;99.90;;;;;;5092649;28;20135;-78
2021/12/22 07:08:33;;;;;;;33.63;25.17;;;-4.50;99.90;;;;;;5092148;28;20097;-78
2021/12/22 07:10:59;;;;;;;26.03;12.53;;;-4.50;99.90;;;;;;5092556;28;20048;-79
2021/12/22 07:13:25;;;;;;;36.17;25.33;;;-4.50;99.90;;;;;;5092142;28;20381;-78
2021/12/22 07:15:51;;;;;;;26.27;12.63;;;-4.50;99.90;;;;;;5092489;28;20055;-79
2021/12/22 07:18:17;;;;;;;29.60;12.97;;;-4.50;99.90;;;;;;5092145;28;20066;-77
2021/12/22 07:20:43;;;;;;;39.33;27.30;;;-4.60;99.90;;;;;;5092426;28;20040;-78
2021/12/22 07:23:09;;;;;;;31.10;13.03;;;-4.60;99.90;;;;;;5091398;28;20139;-79
2021/12/22 07:25:35;;;;;;;40.77;28.10;;;-4.60;99.90;;;;;;5091762;28;20047;-79
2021/12/22 07:28:00;;;;;;;31.90;14.30;;;-4.60;99.90;;;;;;5092376;28;20480;-79
2021/12/22 07:30:26;;;;;;;38.03;26.13;;;-4.60;99.90;;;;;;5091973;28;20047;-79
2021/12/22 07:32:52;;;;;;;35.57;13.60;;;-4.60;99.90;;;;;;5092382;28;20054;-79
2021/12/22 07:35:38;;;;;;;27.77;12.37;;;-4.60;99.90;;;;;;5092380;28;20040;-79
2021/12/22 07:38:29;;;;;;;38.63;27.80;;;-4.60;99.90;;;;;;5092207;28;20047;-79
2021/12/22 07:40:56;;;;;;;39.33;27.77;;;-4.60;99.90;;;;;;5076651;28;20130;-79
2021/12/22 07:43:23;;;;;;;29.27;12.30;;;-4.70;99.90;;;;;;5095562;28;20055;-78
2021/12/22 07:45:48;;;;;;;39.17;27.23;;;-4.60;99.90;;;;;;5096179;28;20409;-79
2021/12/22 07:48:15;;;;;;;24.07;12.93;;;-4.60;99.90;;;;;;5094582;28;20056;-79
2021/12/22 07:50:40;;;;;;;36.87;26.73;;;-4.70;99.90;;;;;;5095344;28;20055;-79
2021/12/22 07:53:06;;;;;;;27.87;12.23;;;-4.60;99.90;;;;;;5095754;28;20051;-79
2021/12/22 07:55:32;;;;;;;28.07;13.53;;;-4.70;99.90;;;;;;5095248;28;20056;-78
2021/12/22 07:57:58;;;;;;;26.97;12.60;;;-4.70;99.90;;;;;;5095595;28;20050;-79
2021/12/22 08:00:24;;;;;;;23.67;11.90;;;-4.60;99.90;;;;;;5090262;28;20493;-78
2021/12/22 08:02:49;;;;;;;36.73;27.73;;;-4.60;99.90;;;;;;5088508;28;20039;-77
2021/12/22 08:05:15;;;;;;;34.37;26.70;;;-4.60;99.90;;;;;;5090170;28;20044;-78
2021/12/22 08:07:41;;;;;;;25.13;12.07;;;-4.50;99.90;;;;;;5091734;28;20046;-78
2021/12/22 08:10:08;;;;;;;27.40;12.77;;;-4.50;99.90;;;;;;5091622;28;20066;-78
2021/12/22 08:12:34;;;;;;;35.47;26.53;;;-4.50;99.90;;;;;;5091352;28;20493;-78
2021/12/22 08:15:00;;;;;;;24.60;12.57;;;-4.40;99.90;;;;;;5091832;28;20032;-77
2021/12/22 08:17:27;;;;;;;33.90;26.30;;;-4.40;99.90;;;;;;5090767;28;20062;-78
2021/12/22 08:19:54;;;;;;;26.13;13.03;;;-4.40;99.90;;;;;;5090236;28;20396;-78
2021/12/22 08:22:20;;;;;;;34.47;25.73;;;-4.40;99.90;;;;;;5092416;28;20683;-79
2021/12/22 08:24:46;;;;;;;26.47;13.37;;;-4.40;99.90;;;;;;5091254;28;20048;-78
2021/12/22 08:27:12;;;;;;;25.27;12.03;;;-4.30;99.90;;;;;;5092035;28;20134;-79
2021/12/22 08:29:42;;;;;;;33.30;27.03;;;-4.30;99.90;;;;;;5091266;28;20040;-78
2021/12/22 08:32:09;;;;;;;23.60;12.00;;;-4.30;99.90;;;;;;5091737;28;20055;-77
2021/12/22 08:34:38;;;;;;;35.53;25.97;;;-4.20;99.90;;;;;;5091428;28;20096;-79
2021/12/22 08:39:49;;;;;;;25.43;13.13;;;-4.10;99.90;;;;;;5091554;28;20047;-77
2021/12/22 08:42:16;;;;;;;26.40;12.27;;;-4.10;99.90;;;;;;5092157;28;20040;-77
2021/12/22 08:44:42;;;;;;;32.13;25.30;;;-4.00;99.90;;;;;;5090794;28;20044;-77
2021/12/22 08:47:09;;;;;;;23.27;12.13;;;-4.00;99.90;;;;;;5091691;28;20051;-77
2021/12/22 08:49:35;;;;;;;32.07;25.17;;;-3.90;99.90;;;;;;5093606;28;20048;-77
2021/12/22 08:52:01;;;;;;;32.37;25.23;;;-3.90;99.90;;;;;;5090707;28;20455;-77
2021/12/22 08:54:27;;;;;;;25.70;12.20;;;-3.80;99.90;;;;;;5090584;28;20117;-77
2021/12/22 08:56:55;;;;;;;31.57;25.03;;;-3.70;99.90;;;;;;5089562;28;20493;-77
2021/12/22 08:59:22;;;;;;;25.70;12.90;;;-3.70;99.90;;;;;;5092969;28;20527;-77
2021/12/22 09:01:48;;;;;;;30.43;24.73;;;-3.60;99.90;;;;;;5089635;28;20378;-78
2021/12/22 09:04:15;;;;;;;31.20;24.77;;;-3.60;99.90;;;;;;5094516;28;20153;-78
2021/12/22 09:06:42;;;;;;;31.83;25.70;;;-3.50;99.90;;;;;;5093969;28;20044;-77
2021/12/22 09:09:09;;;;;;;23.60;11.87;;;-3.40;99.90;;;;;;5094195;28;20101;-77
2021/12/22 09:11:35;;;;;;;29.93;24.43;;;-3.40;99.90;;;;;;5091360;28;20114;-77
2021/12/22 09:14:03;;;;;;;30.53;24.97;;;-3.30;99.90;;;;;;5073855;28;20049;-77
2021/12/22 09:16:30;;;;;;;29.93;24.60;;;-3.30;99.90;;;;;;5073833;28;20056;-77
2021/12/22 09:18:56;;;;;;;32.47;24.73;;;-3.20;99.90;;;;;;5073288;28;20472;-77
2021/12/22 09:21:22;;;;;;;31.10;24.87;;;-3.20;99.90;;;;;;5073774;28;20048;-78
2021/12/22 09:23:48;;;;;;;25.00;12.90;;;-3.10;99.90;;;;;;5073377;28;20397;-77
2021/12/22 09:26:15;;;;;;;30.60;24.07;;;-3.10;99.90;;;;;;5072440;28;20426;-78
2021/12/22 09:28:41;;;;;;;30.80;24.53;;;-3.00;99.90;;;;;;5087597;28;20123;-78
2021/12/22 09:31:09;;;;;;;28.95;23.58;;;-3.00;99.90;;;;;;5079814;28;20405;-78
2021/12/22 09:33:35;;;;;;;28.50;23.60;;;-2.90;99.90;;;;;;5074218;28;20115;-78
2021/12/22 09:36:04;;;;;;;29.35;23.13;;;-2.90;99.90;;;;;;5073211;28;20397;-78
2021/12/22 09:38:31;;;;;;;29.20;23.40;;;-2.80;99.90;;;;;;5073417;28;20409;-78
2021/12/22 09:40:57;;;;;;;28.73;23.35;;;-2.80;99.90;;;;;;5072946;28;20044;-77
2021/12/22 09:43:23;;;;;;;28.00;23.77;;;-2.80;99.90;;;;;;5073633;28;20114;-78
2021/12/22 09:45:55;;;;;;;27.40;22.25;;;-2.70;99.90;;;;;;5072934;28;20128;-77
2021/12/22 09:48:34;;;;;;;28.48;23.20;;;-2.80;99.90;;;;;;5073488;28;20052;-77
2021/12/22 09:53:29;;;;;;;27.55;23.10;;;-2.70;99.90;;;;;;5073512;28;20114;-78
2021/12/22 09:55:56;;;;;;;28.60;23.85;;;-2.60;99.90;;;;;;5072752;28;20080;-78
2021/12/22 09:58:22;;;;;;;30.90;24.43;;;-2.60;99.90;;;;;;5073094;28;20048;-78
2021/12/22 10:00:49;;;;;;;29.10;24.10;;;-2.50;99.90;;;;;;5090280;28;20044;-78
2021/12/22 10:03:16;;;;;;;29.57;23.77;;;-2.40;99.90;;;;;;5093226;28;20492;-78
2021/12/22 10:05:43;;;;;;;32.35;24.55;;;-2.40;99.90;;;;;;5092505;28;20488;-78
2021/12/22 10:08:14;;;;;;;28.30;22.98;;;-2.30;99.90;;;;;;5093280;28;20397;-78
2021/12/22 10:10:44;;;;;;;27.50;22.73;;;-2.20;99.90;;;;;;5092879;28;20044;-78
2021/12/22 10:13:14;;;;;;;28.58;23.05;;;-2.20;99.90;;;;;;5093219;28;20043;-79
2021/12/22 10:15:41;;;;;;;28.63;23.33;;;-2.10;99.90;;;;;;5091337;28;20093;-76
2021/12/22 10:18:17;;;;;;;28.33;22.83;;;-2.00;99.90;;;;;;5093015;28;20360;-79
2021/12/22 10:20:45;;;;;;;27.38;22.83;;;-1.90;99.90;;;;;;5092658;28;20044;-78
2021/12/22 10:23:26;;;;;;;28.42;23.10;;;-1.80;99.90;;;;;;5092794;28;20484;-79
2021/12/22 10:25:53;;;;;;;26.98;22.60;;;-1.70;99.90;;;;;;5090918;28;20399;-78
2021/12/22 10:28:19;;;;;;;25.23;21.83;;;-1.60;99.90;;;;;;5093017;28;20044;-79
2021/12/22 10:30:47;;;;;;;25.65;22.30;;;-1.40;99.90;;;;;;5092643;28;20048;-79
2021/12/22 10:33:18;;;;;;;25.48;21.35;;;-1.30;99.90;;;;;;5093196;28;20052;-79
2021/12/22 10:35:46;;;;;;;23.98;20.65;;;-1.10;99.90;;;;;;5090838;28;20040;-78
2021/12/22 10:38:20;;;;;;;24.75;20.58;;;-1.00;99.90;;;;;;5091587;28;20093;-79
2021/12/22 10:40:51;;;;;;;24.27;20.00;;;-0.90;99.90;;;;;;5092521;28;20123;-79
2021/12/22 10:43:29;;;;;;;25.73;20.48;;;-0.80;99.90;;;;;;5093205;28;20036;-79
2021/12/22 10:46:01;;;;;;;23.92;19.85;;;-0.70;99.90;;;;;;5090549;28;20044;-80
2021/12/22 10:51:20;;;;;;;26.67;20.23;;;-0.60;99.90;;;;;;5092941;28;20056;-79
2021/12/22 10:53:50;;;;;;;23.73;19.20;;;-0.50;99.90;;;;;;5092371;28;20039;-78
2021/12/22 10:56:40;;;;;;;20.93;18.63;;;-0.50;99.90;;;;;;5092751;28;20052;-79
2021/12/22 10:59:14;;;;;;;21.87;18.70;;;-0.50;99.90;;;;;;5092237;28;20616;-80
2021/12/22 11:02:05;;;;;;;23.58;18.77;;;-0.50;99.90;;;;;;5091797;28;20405;-78
2021/12/22 11:04:33;;;;;;;22.70;18.33;;;-0.50;99.90;;;;;;5092861;28;20062;-78
2021/12/22 11:07:13;;;;;;;21.23;18.45;;;-0.50;99.90;;;;;;5089272;28;20132;-77
2021/12/22 11:09:39;;;;;;;21.02;17.80;;;-0.50;99.90;;;;;;5092315;28;20040;-78
2021/12/22 11:12:06;;;;;;;20.40;18.20;;;-0.50;99.90;;;;;;5092143;28;20048;-78
2021/12/22 11:14:38;;;;;;;20.00;17.42;;;-0.50;99.90;;;;;;5095236;28;20079;-78
2021/12/22 11:17:15;;;;;;;20.88;17.98;;;-0.50;99.90;;;;;;5096141;28;20059;-83
2021/12/22 11:19:58;;;;;;;21.60;19.02;;;-0.40;99.90;;;;;;5076195;28;20051;-87
2021/12/22 11:23:00;;;;;;;20.50;17.92;;;-0.40;99.90;;;;;;5076058;28;20044;-77
2021/12/22 11:25:27;;;;;;;20.92;18.13;;;-0.30;99.90;;;;;;5053969;28;20095;-77
2021/12/22 11:27:55;;;;;;;20.30;17.70;;;-0.30;99.90;;;;;;5076443;28;20424;-77
2021/12/22 11:30:23;;;;;;;20.35;17.77;;;-0.20;99.90;;;;;;5096090;28;20495;-77
2021/12/22 11:32:49;;;;;;;19.80;16.60;;;-0.20;99.90;;;;;;5096159;28;20409;-77
2021/12/22 11:35:16;;;;;;;20.73;17.38;;;-0.20;99.90;;;;;;5095948;28;20040;-77
2021/12/22 11:37:42;;;;;;;19.85;16.88;;;-0.10;99.90;;;;;;5095934;28;20051;-77
2021/12/22 11:40:10;;;;;;;20.30;17.05;;;-0.10;99.90;;;;;;5077867;28;20036;-76
2021/12/22 11:42:39;;;;;;;20.08;17.75;;;-0.10;99.90;;;;;;5075531;28;20041;-76
2021/12/22 11:45:20;;;;;;;19.73;17.30;;;-0.10;99.90;;;;;;5077435;28;20508;-76
2021/12/22 11:47:52;;;;;;;19.58;17.23;;;-0.10;99.90;;;;;;5093530;28;20060;-76
2021/12/22 11:50:21;;;;;;;19.45;17.30;;;-0.10;99.90;;;;;;5094610;28;20044;-77
2021/12/22 11:53:08;;;;;;;19.05;16.92;;;-0.10;99.90;;;;;;5094721;28;20044;-77
2021/12/22 11:55:44;;;;;;;19.42;17.38;;;-0.10;99.90;;;;;;5095374;28;20097;-78
2021/12/22 11:58:25;;;;;;;21.00;18.38;;;-0.10;99.90;;;;;;5094694;28;20048;-79
2021/12/22 12:00:53;;;;;;;19.33;17.02;;;-0.10;99.90;;;;;;5095489;28;20451;-79
2021/12/22 12:03:32;;;;;;;20.50;17.60;;;-0.20;99.90;;;;;;5083676;28;20049;-79
2021/12/22 12:06:10;;;;;;;20.20;17.85;;;-0.20;99.90;;;;;;5073503;28;20099;-78
2021/12/22 12:08:48;;;;;;;20.02;17.80;;;-0.20;99.90;;;;;;5075089;28;20067;-79
2021/12/22 12:11:56;;;;;;;21.83;18.52;;;-0.20;99.90;;;;;;5074371;28;20513;-79
2021/12/22 12:23:25;;;;;;;23.20;18.85;;;-0.30;99.90;;;;;;5094549;28;20134;-79
2021/12/22 12:25:51;;;;;;;21.33;18.63;;;-0.30;99.90;;;;;;5094506;28;20052;-80
2021/12/22 12:28:19;;;;;;;22.08;19.67;;;-0.30;99.90;;;;;;5092660;28;20131;-79
2021/12/22 12:30:52;;;;;;;22.13;18.77;;;-0.20;99.90;;;;;;5094815;28;20048;-79
2021/12/22 12:33:30;;;;;;;20.80;18.08;;;-0.10;99.90;;;;;;5094285;28;20043;-79
2021/12/22 12:36:04;;;;;;;22.90;19.10;;;-0.10;99.90;;;;;;5094903;28;20123;-79
2021/12/22 12:38:49;;;;;;;20.33;18.02;;;-0.10;99.90;;;;;;5094903;28;20048;-80
2021/12/22 12:41:25;;;;;;;20.08;17.98;;;0.00;99.90;;;;;;5093689;28;20520;-79
2021/12/22 12:43:57;;;;;;;21.00;18.08;;;0.00;99.90;;;;;;5093896;28;20076;-80
2021/12/22 12:46:34;;;;;;;20.60;17.58;;;0.10;99.90;;;;;;5073585;28;20057;-80
2021/12/22 12:49:03;;;;;;;19.80;17.70;;;0.10;99.90;;;;;;5074119;28;20162;-77
2021/12/22 12:51:53;;;;;;;20.67;17.88;;;0.10;99.90;;;;;;5074202;28;20083;-80
2021/12/22 12:54:21;;;;;;;21.45;18.25;;;0.10;99.90;;;;;;5073692;28;20052;-80
2021/12/22 12:57:14;;;;;;;20.55;18.35;;;0.10;99.90;;;;;;5074049;28;20088;-80
2021/12/22 12:59:40;;;;;;;21.00;17.58;;;0.10;99.90;;;;;;5075115;28;20049;-80
2021/12/22 13:02:26;;;;;;;20.08;18.00;;;0.10;99.90;;;;;;5073349;28;20059;-79
2021/12/22 13:05:05;;;;;;;19.20;17.05;;;0.10;99.90;;;;;;5073929;28;20055;-80
2021/12/22 13:07:31;;;;;;;20.13;17.65;;;0.10;99.90;;;;;;5073869;28;20052;-80
2021/12/22 13:10:15;;;;;;;20.35;18.25;;;0.10;99.90;;;;;;5073965;28;20449;-81
2021/12/22 13:17:54;;;;;;;21.08;18.77;;;0.00;99.90;;;;;;5094062;28;20048;-80
2021/12/22 13:20:25;;;;;;;21.98;18.45;;;0.00;99.90;;;;;;5093189;28;20047;-80