Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:46;;;;;;;68.38;49.33;;;9.50;62.90;;;;;;5063716;27;114841;-82
2023/04/17 00:04:13;;;;;;;53.17;41.03;;;9.50;62.90;;;;;;5063741;27;114664;-82
2023/04/17 00:06:44;;;;;;;54.08;39.38;;;9.40;63.00;;;;;;5064278;27;114615;-82
2023/04/17 00:09:11;;;;;;;58.47;41.45;;;9.40;63.30;;;;;;5013396;27;115205;-83
2023/04/17 00:11:39;;;;;;;53.47;41.22;;;9.30;63.50;;;;;;5062060;27;114861;-83
2023/04/17 00:14:06;;;;;;;51.35;38.72;;;9.30;63.50;;;;;;5063935;27;115391;-83
2023/04/17 00:16:33;;;;;;;44.70;34.67;;;9.30;63.50;;;;;;5063181;27;114540;-82
2023/04/17 00:19:01;;;;;;;44.83;35.20;;;9.30;63.40;;;;;;5046396;27;114634;-83
2023/04/17 00:21:28;;;;;;;47.80;36.50;;;9.20;63.50;;;;;;5033641;27;116175;-82
2023/04/17 00:23:56;;;;;;;44.20;32.90;;;9.20;63.40;;;;;;5044367;27;117854;-83
2023/04/17 00:26:24;;;;;;;41.15;31.50;;;9.20;63.50;;;;;;5062565;27;114572;-83
2023/04/17 00:28:51;;;;;;;42.00;31.38;;;9.20;63.30;;;;;;5062305;27;114888;-83
2023/04/17 00:31:18;;;;;;;40.53;31.08;;;9.20;63.20;;;;;;5062791;27;116204;-82
2023/04/17 00:33:45;;;;;;;45.03;33.40;;;9.10;63.10;;;;;;5059556;27;117441;-82
2023/04/17 00:36:14;;;;;;;42.58;31.95;;;9.00;63.10;;;;;;5043361;27;114963;-82
2023/04/17 00:38:41;;;;;;;39.08;28.92;;;9.00;63.10;;;;;;5010048;27;116172;-82
2023/04/17 00:41:08;;;;;;;35.00;27.52;;;9.00;63.20;;;;;;5060994;27;114807;-82
2023/04/17 00:43:37;;;;;;;35.85;28.52;;;8.90;63.40;;;;;;5044438;27;117474;-83
2023/04/17 00:46:05;;;;;;;35.42;26.98;;;8.80;63.50;;;;;;5028240;27;114517;-83
2023/04/17 00:48:32;;;;;;;33.78;27.35;;;8.90;63.60;;;;;;5062462;27;114876;-83
2023/04/17 00:51:02;;;;;;;31.65;24.10;;;8.80;63.60;;;;;;5044302;27;114468;-82
2023/04/17 00:53:30;;;;;;;33.60;25.08;;;8.70;63.70;;;;;;5044812;27;115467;-82
2023/04/17 00:56:02;;;;;;;32.30;24.50;;;8.70;63.80;;;;;;5061517;27;115043;-82
2023/04/17 00:58:29;;;;;;;33.47;28.05;;;8.80;63.80;;;;;;5049816;27;114635;-82
2023/04/17 01:00:56;;;;;;;38.88;28.23;;;8.70;63.60;;;;;;5026964;27;117234;-83
2023/04/17 01:03:24;;;;;;;34.70;27.02;;;8.70;63.70;;;;;;5050857;27;114570;-83
2023/04/17 01:05:52;;;;;;;33.28;27.98;;;8.70;63.80;;;;;;5041751;27;114568;-83
2023/04/17 01:08:19;;;;;;;36.00;29.35;;;8.60;63.80;;;;;;5042455;27;118429;-82
2023/04/17 01:10:46;;;;;;;38.00;29.23;;;8.60;63.70;;;;;;5022921;27;116054;-82
2023/04/17 01:13:14;;;;;;;39.17;29.38;;;8.60;63.90;;;;;;5040621;27;115480;-82
2023/04/17 01:15:42;;;;;;;40.85;31.88;;;8.60;63.90;;;;;;5008010;27;116651;-82
2023/04/17 01:18:10;;;;;;;41.70;30.73;;;8.60;63.90;;;;;;5042705;27;116226;-82
2023/04/17 01:20:37;;;;;;;39.33;30.77;;;8.50;63.90;;;;;;5007043;27;117591;-83
2023/04/17 01:23:04;;;;;;;33.33;27.83;;;8.50;63.80;;;;;;5023882;27;114682;-82
2023/04/17 01:25:31;;;;;;;38.63;29.48;;;8.40;63.90;;;;;;5059797;27;114362;-83
2023/04/17 01:27:58;;;;;;;36.83;29.40;;;8.40;63.90;;;;;;5048920;27;114537;-82
2023/04/17 01:30:28;;;;;;;39.97;33.90;;;8.40;64.00;;;;;;5047396;27;117479;-84
2023/04/17 01:33:01;;;;;;;45.73;36.63;;;8.30;64.00;;;;;;5039010;27;118308;-82
2023/04/17 01:35:29;;;;;;;43.88;34.80;;;8.30;64.00;;;;;;5044276;27;114573;-83
2023/04/17 01:37:57;;;;;;;45.40;35.55;;;8.30;64.00;;;;;;5044602;27;114666;-83
2023/04/17 01:40:24;;;;;;;43.83;33.90;;;8.30;64.00;;;;;;5026862;27;116905;-83
2023/04/17 01:42:52;;;;;;;42.88;34.38;;;8.20;64.10;;;;;;5029201;27;114802;-83
2023/04/17 01:45:20;;;;;;;43.78;34.75;;;8.30;64.10;;;;;;5035014;27;114330;-82
2023/04/17 01:47:47;;;;;;;49.75;37.90;;;8.20;64.00;;;;;;5046124;27;114438;-83
2023/04/17 01:50:14;;;;;;;45.25;35.03;;;8.20;63.90;;;;;;5043483;27;115042;-83
2023/04/17 01:52:41;;;;;;;45.83;36.17;;;8.20;64.10;;;;;;5042889;27;115364;-82
2023/04/17 01:55:09;;;;;;;50.08;39.20;;;8.20;64.20;;;;;;5045530;27;114539;-84
2023/04/17 01:57:36;;;;;;;52.45;42.53;;;8.20;64.00;;;;;;5048810;27;114294;-84
2023/04/17 02:00:08;;;;;;;52.22;42.38;;;8.10;64.00;;;;;;5052404;27;114184;-84
2023/04/17 02:02:38;;;;;;;52.80;40.75;;;8.00;64.10;;;;;;5033678;27;117226;-84
2023/04/17 02:05:06;;;;;;;47.25;36.85;;;8.00;64.30;;;;;;5032889;27;114454;-84
2023/04/17 02:07:34;;;;;;;47.42;36.55;;;8.00;64.40;;;;;;5067265;27;114599;-83
2023/04/17 02:10:01;;;;;;;49.58;34.80;;;7.90;64.50;;;;;;5064907;27;115703;-84
2023/04/17 02:12:28;;;;;;;45.92;36.63;;;7.90;64.30;;;;;;5053582;27;117377;-82
2023/04/17 02:14:59;;;;;;;56.30;43.90;;;7.90;64.40;;;;;;5046592;27;114459;-82
2023/04/17 02:17:27;;;;;;;48.33;39.13;;;7.90;64.60;;;;;;5029735;27;114695;-82
2023/04/17 02:19:55;;;;;;;45.40;35.03;;;7.80;64.60;;;;;;5045409;27;117764;-82
2023/04/17 02:22:22;;;;;;;41.67;32.85;;;7.80;64.60;;;;;;5044181;27;116229;-82
2023/04/17 02:24:50;;;;;;;43.10;32.05;;;7.80;64.40;;;;;;5044958;27;114634;-81
2023/04/17 02:27:18;;;;;;;43.15;31.35;;;7.70;64.40;;;;;;5045140;27;114586;-83
2023/04/17 02:29:45;;;;;;;38.10;28.80;;;7.70;64.40;;;;;;5044856;27;117690;-82
2023/04/17 02:32:15;;;;;;;38.25;28.98;;;7.70;64.40;;;;;;5045041;27;114557;-83
2023/04/17 02:34:42;;;;;;;36.10;27.92;;;7.70;64.60;;;;;;5011892;27;114621;-82
2023/04/17 02:37:09;;;;;;;39.80;30.38;;;7.70;64.50;;;;;;5012313;27;114472;-83
2023/04/17 02:39:36;;;;;;;40.58;30.48;;;7.70;64.30;;;;;;5027407;27;118262;-82
2023/04/17 02:42:04;;;;;;;41.08;31.73;;;7.70;64.20;;;;;;5027725;27;114665;-83
2023/04/17 02:44:31;;;;;;;39.22;31.02;;;7.70;64.20;;;;;;5045358;27;114303;-83
2023/04/17 02:46:59;;;;;;;42.13;32.58;;;7.60;64.20;;;;;;5044436;27;114539;-84
2023/04/17 02:49:29;;;;;;;39.72;30.48;;;7.60;64.30;;;;;;5043233;27;114980;-83
2023/04/17 02:51:57;;;;;;;39.17;30.10;;;7.50;64.30;;;;;;5044023;27;114815;-83
2023/04/17 02:54:24;;;;;;;40.60;31.10;;;7.50;64.30;;;;;;5028118;27;115782;-82
2023/04/17 02:56:51;;;;;;;40.15;30.45;;;7.50;64.40;;;;;;5027723;27;114554;-82
2023/04/17 02:59:19;;;;;;;36.28;29.52;;;7.50;64.60;;;;;;5039551;27;114930;-82
2023/04/17 03:01:47;;;;;;;39.10;32.20;;;7.50;64.70;;;;;;5027178;27;114636;-82
2023/04/17 03:04:17;;;;;;;40.30;30.88;;;7.50;64.80;;;;;;5011087;27;115220;-82
2023/04/17 03:06:44;;;;;;;41.13;31.88;;;7.50;64.90;;;;;;5027629;27;114543;-83
2023/04/17 03:09:13;;;;;;;40.85;29.85;;;7.50;64.80;;;;;;5026787;27;116533;-84
2023/04/17 03:11:40;;;;;;;40.65;31.10;;;7.50;64.90;;;;;;5044939;27;114913;-83
2023/04/17 03:14:07;;;;;;;36.20;27.63;;;7.50;64.80;;;;;;5044909;27;114697;-84
2023/04/17 03:16:34;;;;;;;42.78;31.35;;;7.60;64.90;;;;;;5010947;27;114590;-84
2023/04/17 03:19:02;;;;;;;40.92;31.10;;;7.60;64.70;;;;;;5026659;27;116344;-83
2023/04/17 03:21:30;;;;;;;43.65;33.30;;;7.50;64.60;;;;;;5043218;27;115971;-83
2023/04/17 03:23:58;;;;;;;41.17;33.20;;;7.50;64.30;;;;;;5028437;27;114439;-84
2023/04/17 03:26:25;;;;;;;44.45;31.88;;;7.40;64.00;;;;;;5065958;27;114429;-82
2023/04/17 03:28:52;;;;;;;46.90;37.33;;;7.30;64.00;;;;;;5064038;27;116047;-82
2023/04/17 03:31:22;;;;;;;46.92;36.20;;;7.20;64.10;;;;;;5063995;27;114664;-83
2023/04/17 03:33:50;;;;;;;44.80;35.28;;;7.20;64.20;;;;;;5048269;27;114528;-82
2023/04/17 03:36:18;;;;;;;44.30;36.03;;;7.10;64.30;;;;;;5047783;27;114429;-82
2023/04/17 03:38:45;;;;;;;48.75;36.45;;;7.10;64.30;;;;;;5046242;27;118322;-82
2023/04/17 03:41:15;;;;;;;43.25;35.17;;;7.10;64.20;;;;;;5030692;27;114827;-82
2023/04/17 03:43:43;;;;;;;46.28;36.88;;;7.00;64.30;;;;;;5031119;27;114549;-81
2023/04/17 03:46:10;;;;;;;44.15;34.40;;;6.90;64.90;;;;;;5064707;27;114498;-81
2023/04/17 03:48:38;;;;;;;45.17;35.05;;;6.90;65.20;;;;;;5046391;27;115363;-81
2023/04/17 03:51:05;;;;;;;42.28;33.88;;;6.90;65.30;;;;;;5064577;27;114905;-82
2023/04/17 03:53:34;;;;;;;46.85;35.45;;;7.00;65.40;;;;;;5064214;27;114532;-82
2023/04/17 03:56:04;;;;;;;49.63;35.97;;;7.10;65.30;;;;;;5064320;27;114446;-82
2023/04/17 03:58:36;;;;;;;47.75;34.40;;;7.10;65.00;;;;;;5045830;27;118246;-82
2023/04/17 04:01:09;;;;;;;44.60;34.33;;;6.90;65.40;;;;;;5063206;27;118341;-80
2023/04/17 04:03:40;;;;;;;45.80;33.17;;;6.90;65.70;;;;;;5045933;27;114878;-81
2023/04/17 04:06:08;;;;;;;43.38;34.47;;;6.90;65.80;;;;;;5053711;27;114640;-82
2023/04/17 04:08:35;;;;;;;43.50;34.15;;;7.10;65.80;;;;;;5025477;27;117755;-82
2023/04/17 04:11:03;;;;;;;45.67;35.45;;;7.20;65.60;;;;;;5025595;27;115292;-83
2023/04/17 04:13:34;;;;;;;42.20;32.85;;;7.20;65.50;;;;;;5043290;27;114205;-82
2023/04/17 04:16:02;;;;;;;44.17;33.30;;;7.20;65.50;;;;;;5026977;27;114411;-82
2023/04/17 04:18:32;;;;;;;42.88;35.10;;;7.30;65.40;;;;;;5042937;27;115703;-81
2023/04/17 04:21:01;;;;;;;47.10;36.83;;;7.30;65.30;;;;;;5043211;27;114797;-81
2023/04/17 04:23:33;;;;;;;47.30;37.67;;;7.30;65.30;;;;;;5043338;27;114702;-81
2023/04/17 04:26:00;;;;;;;44.80;35.53;;;7.30;65.10;;;;;;5042921;27;115898;-82
2023/04/17 04:28:55;;;;;;;46.90;36.42;;;7.40;65.20;;;;;;5040240;27;114886;-83
2023/04/17 04:31:31;;;;;;;48.55;37.78;;;7.40;65.20;;;;;;5042844;27;114732;-82
2023/04/17 04:34:01;;;;;;;47.47;36.13;;;7.50;65.00;;;;;;5043685;27;114786;-82
2023/04/17 04:36:29;;;;;;;46.88;36.67;;;7.50;64.90;;;;;;5042606;27;114709;-82
2023/04/17 04:39:10;;;;;;;45.35;34.65;;;7.60;64.90;;;;;;5042022;27;115422;-82
2023/04/17 04:41:37;;;;;;;44.70;35.03;;;7.60;65.10;;;;;;5043798;27;114897;-83
2023/04/17 04:44:08;;;;;;;47.72;37.08;;;7.60;65.10;;;;;;5043043;27;114676;-81
2023/04/17 04:46:37;;;;;;;44.67;34.90;;;7.60;65.30;;;;;;5026110;27;114955;-81
2023/04/17 04:49:05;;;;;;;46.83;36.17;;;7.70;65.20;;;;;;5041625;27;115437;-81
2023/04/17 04:51:33;;;;;;;48.13;37.75;;;7.70;65.20;;;;;;5041369;27;115362;-81
2023/04/17 04:54:04;;;;;;;46.40;36.33;;;7.70;65.10;;;;;;5042037;27;114513;-82
2023/04/17 04:56:37;;;;;;;44.78;35.40;;;7.70;65.20;;;;;;5042566;27;114427;-82
2023/04/17 04:59:04;;;;;;;45.35;34.10;;;7.70;65.20;;;;;;5058802;27;118880;-82
2023/04/17 05:01:34;;;;;;;47.80;34.42;;;7.80;65.40;;;;;;5048691;27;114563;-82
2023/04/17 05:04:09;;;;;;;43.17;34.38;;;7.80;65.60;;;;;;5030460;27;114713;-82
2023/04/17 05:06:37;;;;;;;45.00;33.60;;;7.80;65.60;;;;;;5009489;27;115303;-82
2023/04/17 05:09:05;;;;;;;42.58;32.13;;;7.90;65.70;;;;;;5042434;27;115903;-81
2023/04/17 05:11:33;;;;;;;41.50;34.15;;;8.00;65.80;;;;;;5029825;27;115711;-82
2023/04/17 05:14:01;;;;;;;48.83;36.75;;;8.00;65.80;;;;;;5044206;27;114700;-81
2023/04/17 05:16:33;;;;;;;56.30;39.38;;;8.00;65.60;;;;;;5042856;27;118250;-82
2023/04/17 05:19:00;;;;;;;48.17;37.65;;;8.00;66.90;;;;;;5043720;27;114967;-82
2023/04/17 05:21:51;;;;;;;48.25;37.50;;;8.00;67.30;;;;;;5029318;27;115754;-83
2023/04/17 05:24:20;;;;;;;45.97;36.30;;;8.10;66.80;;;;;;5026474;27;116056;-82
2023/04/17 05:26:49;;;;;;;48.00;37.63;;;8.10;66.80;;;;;;5028045;27;114726;-81
2023/04/17 05:29:17;;;;;;;46.35;36.60;;;8.10;67.00;;;;;;5042345;27;115709;-83
2023/04/17 05:31:44;;;;;;;45.85;36.30;;;8.10;67.10;;;;;;5043843;27;114752;-82
2023/04/17 05:34:27;;;;;;;45.45;32.80;;;8.20;67.10;;;;;;5012986;27;114802;-82
2023/04/17 05:36:54;;;;;;;41.08;32.10;;;8.20;67.00;;;;;;5028016;27;114678;-82
2023/04/17 05:39:23;;;;;;;39.65;31.88;;;8.20;67.00;;;;;;5043312;27;114920;-83
2023/04/17 05:41:50;;;;;;;41.60;32.95;;;8.20;66.90;;;;;;5024466;27;115817;-83
2023/04/17 05:44:17;;;;;;;46.22;33.65;;;8.20;66.90;;;;;;5044505;27;114367;-82
2023/04/17 05:46:45;;;;;;;44.65;32.65;;;8.20;67.00;;;;;;5026505;27;114452;-82
2023/04/17 05:49:13;;;;;;;47.40;33.35;;;8.30;67.10;;;;;;5048116;27;115446;-83
2023/04/17 05:51:44;;;;;;;44.42;31.63;;;8.40;67.00;;;;;;5045397;27;116082;-83
2023/04/17 05:54:11;;;;;;;42.33;31.95;;;8.40;67.00;;;;;;5026963;27;114410;-82
2023/04/17 05:56:40;;;;;;;47.65;34.90;;;8.50;66.90;;;;;;5045446;27;114675;-83
2023/04/17 05:59:08;;;;;;;50.35;35.55;;;8.50;66.90;;;;;;5009636;27;117973;-83
2023/04/17 06:01:38;;;;;;;50.42;37.33;;;8.60;66.80;;;;;;5027492;27;117098;-83
2023/04/17 06:04:08;;;;;;;48.88;35.13;;;8.60;66.70;;;;;;5047076;27;114663;-83
2023/04/17 06:06:36;;;;;;;50.60;37.03;;;8.60;66.80;;;;;;5024411;27;114744;-83
2023/04/17 06:09:06;;;;;;;46.15;35.08;;;8.60;66.90;;;;;;5045407;27;115001;-82
2023/04/17 06:11:41;;;;;;;47.85;35.38;;;8.60;66.90;;;;;;5026442;27;114822;-82
2023/04/17 06:14:08;;;;;;;48.83;35.90;;;8.60;67.00;;;;;;5015694;27;115280;-82
2023/04/17 06:16:40;;;;;;;50.47;36.83;;;8.70;67.10;;;;;;5046531;27;116699;-82
2023/04/17 06:19:08;;;;;;;52.42;37.03;;;8.70;67.10;;;;;;5059487;27;116438;-82
2023/04/17 06:21:35;;;;;;;50.90;37.38;;;8.70;66.90;;;;;;5009793;27;114610;-82
2023/04/17 06:24:05;;;;;;;52.78;37.63;;;8.70;66.80;;;;;;5045742;27;114478;-82
2023/04/17 06:26:33;;;;;;;52.72;38.20;;;8.70;66.90;;;;;;5026955;27;114487;-83
2023/04/17 06:29:00;;;;;;;52.15;37.05;;;8.80;66.90;;;;;;5028877;27;116647;-83
2023/04/17 06:31:29;;;;;;;50.92;38.08;;;8.80;67.00;;;;;;5017717;27;116524;-82
2023/04/17 06:33:58;;;;;;;53.72;38.47;;;8.80;67.00;;;;;;5045391;27;114364;-82
2023/04/17 06:36:28;;;;;;;53.95;37.72;;;8.90;66.70;;;;;;5027920;27;114609;-82
2023/04/17 06:38:57;;;;;;;53.00;37.33;;;9.00;66.60;;;;;;5027050;27;116119;-82
2023/04/17 06:41:24;;;;;;;47.50;35.53;;;9.10;66.60;;;;;;5045289;27;114636;-83
2023/04/17 06:43:53;;;;;;;50.40;37.55;;;9.20;66.50;;;;;;5043316;27;114855;-83
2023/04/17 06:46:21;;;;;;;47.22;35.70;;;9.20;66.20;;;;;;5046774;27;114494;-83
2023/04/17 06:48:51;;;;;;;48.38;36.60;;;9.20;66.20;;;;;;5055929;27;114858;-83
2023/04/17 06:51:19;;;;;;;49.67;37.20;;;9.20;66.20;;;;;;5045163;27;114692;-83
2023/04/17 06:53:47;;;;;;;58.85;45.38;;;9.20;66.10;;;;;;5039131;27;114285;-82
2023/04/17 06:56:14;;;;;;;58.17;44.15;;;9.20;66.20;;;;;;5066885;27;114295;-83
2023/04/17 06:58:44;;;;;;;56.33;42.90;;;9.20;66.20;;;;;;5047264;27;114987;-82
2023/04/17 07:01:12;;;;;;;57.28;44.00;;;9.20;66.20;;;;;;5026892;27;118538;-82
2023/04/17 07:03:39;;;;;;;51.85;38.85;;;9.30;66.20;;;;;;5023213;27;114748;-82
2023/04/17 07:06:07;;;;;;;52.83;41.53;;;9.40;66.10;;;;;;5042112;27;115280;-82
2023/04/17 07:08:35;;;;;;;52.28;38.72;;;9.40;66.10;;;;;;5023850;27;118919;-83
2023/04/17 07:11:03;;;;;;;54.20;40.50;;;9.50;65.90;;;;;;5041852;27;115907;-83
2023/04/17 07:13:31;;;;;;;60.83;46.33;;;9.50;65.70;;;;;;5043571;27;114377;-84
2023/04/17 07:16:00;;;;;;;62.35;48.45;;;9.50;65.70;;;;;;5041698;27;116023;-81
2023/04/17 07:18:28;;;;;;;67.95;49.33;;;9.50;65.70;;;;;;5026478;27;115621;-83
2023/04/17 07:20:58;;;;;;;67.78;48.47;;;9.50;65.80;;;;;;5041931;27;115231;-82
2023/04/17 07:23:25;;;;;;;59.10;44.13;;;9.50;65.90;;;;;;5044118;27;114509;-82
2023/04/17 07:25:52;;;;;;;66.00;50.65;;;9.60;65.90;;;;;;5042617;27;114539;-83
2023/04/17 07:28:20;;;;;;;66.57;51.08;;;9.60;65.90;;;;;;4992592;27;115006;-82
2023/04/17 07:30:49;;;;;;;69.63;48.15;;;9.70;65.80;;;;;;5040838;27;114620;-83
2023/04/17 07:33:16;;;;;;;64.63;45.90;;;9.70;65.80;;;;;;5043106;27;114246;-83
2023/04/17 07:35:43;;;;;;;71.80;51.33;;;9.70;65.90;;;;;;5042527;27;114194;-82
2023/04/17 07:38:10;;;;;;;60.38;41.08;;;9.70;65.90;;;;;;5039382;27;115023;-82
2023/04/17 07:40:38;;;;;;;64.05;46.00;;;9.70;65.80;;;;;;5039925;27;114574;-82
2023/04/17 07:43:06;;;;;;;61.20;42.92;;;9.50;66.00;;;;;;5041314;27;114256;-83
2023/04/17 07:45:35;;;;;;;58.85;36.55;;;9.50;66.50;;;;;;5042104;27;114502;-82
2023/04/17 07:48:06;;;;;;;55.47;35.63;;;9.50;66.50;;;;;;5036167;27;115842;-82
2023/04/17 07:50:36;;;;;;;59.20;37.38;;;9.30;66.80;;;;;;5009938;27;114650;-84
2023/04/17 07:53:03;;;;;;;50.30;33.97;;;9.20;67.30;;;;;;5023236;27;117356;-82
2023/04/17 07:55:34;;;;;;;55.83;35.50;;;9.20;67.70;;;;;;5039767;27;114659;-83
2023/04/17 07:58:02;;;;;;;56.97;36.85;;;9.00;67.80;;;;;;5038381;27;114985;-82
2023/04/17 08:00:31;;;;;;;63.35;40.45;;;8.90;68.30;;;;;;5021914;27;115786;-83
2023/04/17 08:03:00;;;;;;;59.63;36.80;;;8.90;68.60;;;;;;5041595;27;114469;-83
2023/04/17 08:05:31;;;;;;;58.40;37.97;;;8.80;68.90;;;;;;5041660;27;117596;-83
2023/04/17 08:08:01;;;;;;;59.25;39.10;;;8.80;69.10;;;;;;5041780;27;114889;-82
2023/04/17 08:10:29;;;;;;;60.17;37.33;;;8.70;69.40;;;;;;4992303;27;118325;-82
2023/04/17 08:12:56;;;;;;;56.47;37.33;;;8.70;69.60;;;;;;5042254;27;114347;-83
2023/04/17 08:15:24;;;;;;;60.97;38.15;;;8.70;69.60;;;;;;5041250;27;115959;-82
2023/04/17 08:17:52;;;;;;;59.08;38.35;;;8.80;69.70;;;;;;5051575;27;115377;-83
2023/04/17 08:20:19;;;;;;;60.40;36.80;;;8.90;69.70;;;;;;5054563;27;116517;-83
2023/04/17 08:22:46;;;;;;;58.90;36.65;;;8.90;69.80;;;;;;5043103;27;115373;-83
2023/04/17 08:25:13;;;;;;;58.88;36.80;;;9.00;69.70;;;;;;5025927;27;114571;-83
2023/04/17 08:27:41;;;;;;;58.65;37.55;;;9.10;69.70;;;;;;5025058;27;115457;-83
2023/04/17 08:30:10;;;;;;;54.17;35.63;;;9.10;69.70;;;;;;5023211;27;114599;-83
2023/04/17 08:32:42;;;;;;;55.35;37.40;;;9.30;69.60;;;;;;5041764;27;114559;-83
2023/04/17 08:35:10;;;;;;;60.42;40.00;;;9.30;69.30;;;;;;5043796;27;114553;-83
2023/04/17 08:37:46;;;;;;;63.33;41.40;;;9.20;69.30;;;;;;5044614;27;115522;-83
2023/04/17 08:40:13;;;;;;;62.78;42.67;;;9.20;69.50;;;;;;5030534;27;114804;-83
2023/04/17 08:42:41;;;;;;;67.47;44.65;;;9.20;69.50;;;;;;5044057;27;114406;-83
2023/04/17 08:45:10;;;;;;;65.38;45.00;;;9.10;69.70;;;;;;5042422;27;114804;-83
2023/04/17 08:47:41;;;;;;;64.50;41.30;;;9.10;69.90;;;;;;5024863;27;115044;-82
2023/04/17 08:50:12;;;;;;;64.75;41.80;;;9.00;70.00;;;;;;5041444;27;119151;-83
2023/04/17 08:52:47;;;;;;;64.95;40.63;;;8.90;70.70;;;;;;5024113;27;114678;-83
2023/04/17 08:55:14;;;;;;;;;;;8.90;71.20;;;;;;5040067;27;114663;-82
2023/04/17 08:58:02;;;;;;;64.30;40.63;;;8.90;70.00;;;;;;5051552;27;114875;-82
2023/04/17 09:00:32;;;;;;;59.25;40.78;;;9.00;71.40;;;;;;5045027;27;115104;-82
2023/04/17 09:03:00;;;;;;;56.88;36.20;;;9.10;71.60;;;;;;5009878;27;114689;-84
2023/04/17 09:05:29;;;;;;;53.40;36.22;;;9.20;71.10;;;;;;5049098;27;114442;-83
2023/04/17 09:08:11;;;;;;;54.10;36.58;;;9.30;71.10;;;;;;5025802;27;117207;-84
2023/04/17 09:10:44;;;;;;;53.83;35.90;;;9.40;71.20;;;;;;5043870;27;114674;-82
2023/04/17 09:13:16;;;;;;;60.15;38.25;;;9.40;71.10;;;;;;5042999;27;114511;-83
2023/04/17 09:15:44;;;;;;;55.88;38.40;;;9.40;71.10;;;;;;5010882;27;114477;-82
2023/04/17 09:18:29;;;;;;;58.75;39.80;;;9.50;71.00;;;;;;5025233;27;114945;-81
2023/04/17 09:21:02;;;;;;;47.97;32.90;;;9.70;70.90;;;;;;5041659;27;115857;-82
2023/04/17 09:23:30;;;;;;;48.15;34.00;;;9.80;70.40;;;;;;5043407;27;116518;-83
2023/04/17 09:26:12;;;;;;;48.72;34.80;;;9.80;70.20;;;;;;5025975;27;114323;-82
2023/04/17 09:28:39;;;;;;;47.53;32.08;;;9.80;70.50;;;;;;5043152;27;114870;-84
2023/04/17 09:31:26;;;;;;;48.20;31.42;;;9.90;70.20;;;;;;5041797;27;118886;-83
2023/04/17 09:34:04;;;;;;;49.50;34.42;;;9.90;69.80;;;;;;5043675;27;114393;-84
2023/04/17 09:36:32;;;;;;;46.38;32.58;;;10.00;70.10;;;;;;5038427;27;114386;-83
2023/04/17 09:39:23;;;;;;;55.33;36.85;;;10.10;70.20;;;;;;5041392;27;117644;-82
2023/04/17 09:42:02;;;;;;;55.28;38.97;;;10.30;69.90;;;;;;5040660;27;114693;-83
2023/04/17 09:44:31;;;;;;;59.20;40.55;;;10.50;69.70;;;;;;5008889;27;115297;-85
2023/04/17 09:46:58;;;;;;;55.67;40.03;;;10.70;69.60;;;;;;5027548;27;114498;-83
2023/04/17 09:49:28;;;;;;;52.38;36.95;;;10.90;69.10;;;;;;5027620;27;115434;-83
2023/04/17 09:51:56;;;;;;;51.15;35.97;;;11.00;68.30;;;;;;5045069;27;114854;-82
2023/04/17 09:54:24;;;;;;;46.90;33.60;;;11.10;67.90;;;;;;5044041;27;114615;-83
2023/04/17 09:56:54;;;;;;;42.60;29.92;;;11.20;67.60;;;;;;5027976;27;116006;-83
2023/04/17 09:59:29;;;;;;;42.55;30.85;;;11.20;67.20;;;;;;5001605;27;116324;-83
2023/04/17 10:01:57;;;;;;;42.75;30.30;;;11.20;66.90;;;;;;5031165;27;114712;-83
2023/04/17 10:04:30;;;;;;;39.55;28.88;;;11.20;66.80;;;;;;5017145;27;114490;-84
2023/04/17 10:06:59;;;;;;;39.15;28.60;;;11.20;66.90;;;;;;5029379;27;114367;-84
2023/04/17 10:09:27;;;;;;;42.63;30.88;;;11.30;66.50;;;;;;5051626;27;115833;-83
2023/04/17 10:11:55;;;;;;;41.08;31.08;;;11.20;66.40;;;;;;4983194;27;117339;-83
2023/04/17 10:14:24;;;;;;;43.05;31.20;;;11.20;66.40;;;;;;5044794;27;114735;-84
2023/04/17 10:16:53;;;;;;;43.60;33.00;;;11.20;66.50;;;;;;5049975;27;114549;-83
2023/04/17 10:19:31;;;;;;;46.03;33.30;;;11.20;66.80;;;;;;5036671;27;115231;-84
2023/04/17 10:22:18;;;;;;;45.05;33.00;;;11.20;66.90;;;;;;5045415;27;118182;-84
2023/04/17 10:24:47;;;;;;;45.50;34.42;;;11.20;66.90;;;;;;5048855;27;114285;-84
2023/04/17 10:27:24;;;;;;;47.80;35.13;;;11.30;66.90;;;;;;5045371;27;114343;-84
2023/04/17 10:30:03;;;;;;;55.50;41.15;;;11.50;66.60;;;;;;5048537;27;119217;-84
2023/04/17 10:32:32;;;;;;;60.40;43.63;;;11.70;66.60;;;;;;5061811;27;115102;-83
2023/04/17 10:35:02;;;;;;;49.67;37.70;;;11.70;66.40;;;;;;5043927;27;114573;-83
2023/04/17 10:37:51;;;;;;;49.63;36.47;;;11.80;65.90;;;;;;5050382;27;115313;-85
2023/04/17 10:40:24;;;;;;;46.55;36.33;;;12.00;65.40;;;;;;5045876;27;116642;-83
2023/04/17 10:43:10;;;;;;;47.88;34.00;;;12.00;65.50;;;;;;5042552;27;115866;-84
2023/04/17 10:45:55;;;;;;;45.78;33.55;;;12.00;64.90;;;;;;5045256;27;116044;-84
2023/04/17 10:48:27;;;;;;;42.70;32.95;;;12.10;64.80;;;;;;5043943;27;114614;-83
2023/04/17 10:50:54;;;;;;;44.45;33.20;;;12.00;65.00;;;;;;5043926;27;115351;-84
2023/04/17 10:53:57;;;;;;;42.22;33.33;;;12.00;64.30;;;;;;5043500;27;114706;-83
2023/04/17 10:56:42;;;;;;;43.30;33.85;;;12.00;64.20;;;;;;5040229;27;116682;-82
2023/04/17 10:59:12;;;;;;;59.60;40.67;;;11.80;64.80;;;;;;5044390;27;114473;-82
2023/04/17 11:01:56;;;;;;;54.05;39.42;;;11.70;65.10;;;;;;5025756;27;115806;-84
2023/04/17 11:04:26;;;;;;;;;;;11.80;65.40;;;;;;5025389;27;116807;-82
2023/04/17 11:06:54;;;;;;;60.13;41.03;;;11.70;65.20;;;;;;5027414;27;114604;-82
2023/04/17 11:09:23;;;;;;;61.83;44.53;;;11.70;65.60;;;;;;5044245;27;114348;-84
2023/04/17 11:11:53;;;;;;;68.35;45.75;;;11.70;65.40;;;;;;5023810;27;114904;-83
2023/04/17 11:14:21;;;;;;;65.32;43.97;;;11.70;65.90;;;;;;5042454;27;115006;-83
2023/04/17 11:16:51;;;;;;;67.82;46.13;;;11.70;66.30;;;;;;5025959;27;114511;-82
2023/04/17 11:19:20;;;;;;;67.97;47.15;;;11.70;66.70;;;;;;5041800;27;114663;-83
2023/04/17 11:21:48;;;;;;;68.07;46.08;;;11.70;66.70;;;;;;5041693;27;115585;-82
2023/04/17 11:24:28;;;;;;;71.60;48.13;;;11.70;66.70;;;;;;5036281;27;115366;-82
2023/04/17 11:27:02;;;;;;;77.80;48.88;;;11.70;66.60;;;;;;5038844;27;114595;-83
2023/04/17 11:29:30;;;;;;;78.20;51.45;;;11.70;66.70;;;;;;5042377;27;115481;-83
2023/04/17 11:32:00;;;;;;;76.68;51.45;;;11.60;66.90;;;;;;5039913;27;114996;-84
2023/04/17 11:34:28;;;;;;;71.68;49.40;;;11.60;67.30;;;;;;5039477;27;116073;-84
2023/04/17 11:36:59;;;;;;;78.95;49.10;;;11.50;67.40;;;;;;5025873;27;114344;-84
2023/04/17 11:39:33;;;;;;;76.63;50.22;;;11.50;67.50;;;;;;5043914;27;114538;-84
2023/04/17 11:42:03;;;;;;;73.35;47.90;;;11.50;67.80;;;;;;5041295;27;114983;-84
2023/04/17 11:44:32;;;;;;;72.72;48.15;;;11.40;67.80;;;;;;5042366;27;114542;-83
2023/04/17 11:46:59;;;;;;;78.68;49.50;;;11.50;68.20;;;;;;5042302;27;114700;-84
2023/04/17 11:49:27;;;;;;;73.65;45.83;;;11.40;68.30;;;;;;5026411;27;114443;-84
2023/04/17 11:51:55;;;;;;;71.90;47.00;;;11.30;68.40;;;;;;5042653;27;115019;-83
2023/04/17 11:54:30;;;;;;;76.22;49.47;;;11.30;68.70;;;;;;5008835;27;114805;-84
2023/04/17 11:57:13;;;;;;;67.60;44.13;;;11.30;68.90;;;;;;5025453;27;114232;-83
2023/04/17 11:59:41;;;;;;;80.07;52.80;;;11.20;69.10;;;;;;5023202;27;119424;-84
2023/04/17 12:02:08;;;;;;;67.85;47.78;;;11.20;69.20;;;;;;5042042;27;114861;-83
2023/04/17 12:04:36;;;;;;;75.65;47.78;;;11.20;69.50;;;;;;5040802;27;114951;-83
2023/04/17 12:07:07;;;;;;;79.80;51.83;;;11.20;69.60;;;;;;5040966;27;114753;-83
2023/04/17 12:09:35;;;;;;;87.97;53.15;;;11.20;70.00;;;;;;5043409;27;116556;-84
2023/04/17 12:12:04;;;;;;;80.38;49.72;;;11.20;70.30;;;;;;5047331;27;117087;-83
2023/04/17 12:14:31;;;;;;;82.57;52.25;;;11.20;70.50;;;;;;5024576;27;114737;-83
2023/04/17 12:17:00;;;;;;;79.85;49.45;;;11.20;70.60;;;;;;5043105;27;114372;-83
2023/04/17 12:19:28;;;;;;;85.10;52.92;;;11.20;71.10;;;;;;5042541;27;114731;-82
2023/04/17 12:21:58;;;;;;;99.07;63.10;;;11.20;71.30;;;;;;5042955;27;117039;-83
2023/04/17 12:24:25;;;;;;;87.45;57.92;;;11.20;71.50;;;;;;5022711;27;118074;-82
2023/04/17 12:26:53;;;;;;;94.57;58.45;;;11.20;71.50;;;;;;5044964;27;114593;-82
2023/04/17 12:29:23;;;;;;;80.10;52.33;;;11.20;71.70;;;;;;5043567;27;114422;-83
2023/04/17 12:32:09;;;;;;;57.13;38.40;;;11.00;71.90;;;;;;5041849;27;114827;-83
2023/04/17 12:34:37;;;;;;;73.32;49.33;;;10.80;72.00;;;;;;5042888;27;115741;-83
2023/04/17 12:37:08;;;;;;;89.15;60.60;;;10.80;72.40;;;;;;5042098;27;115432;-83
2023/04/17 12:39:35;;;;;;;77.72;53.03;;;10.90;72.80;;;;;;5024020;27;114498;-82