Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:24;;;;;;;8.20;6.30;;;;;;;16.66;70.89;102612.44;5031025;28;20435;-85
2022/10/29 00:04:50;;;;;;;8.77;6.28;;;;;;;16.55;71.20;102604.69;5011057;28;20118;-85
2022/10/29 00:07:15;;;;;;;8.88;6.13;;;;;;;16.67;70.96;102623.91;5026971;28;20037;-85
2022/10/29 00:09:41;;;;;;;9.13;6.07;;;;;;;16.89;70.91;102656.03;5039840;28;20030;-85
2022/10/29 00:12:07;;;;;;;8.25;5.95;;;;;;;16.88;71.38;102662.13;5038731;28;20039;-85
2022/10/29 00:14:32;;;;;;;8.10;6.07;;;;;;;16.91;71.38;102665.75;5014547;28;20041;-85
2022/10/29 00:16:58;;;;;;;8.35;6.20;;;;;;;16.73;71.12;102629.53;5013889;28;20041;-84
2022/10/29 00:19:24;;;;;;;8.63;6.15;;;;;;;16.93;71.32;102656.19;5031546;28;20036;-85
2022/10/29 00:21:50;;;;;;;7.53;6.03;;;;;;;16.84;71.11;102630.19;5033743;28;20041;-85
2022/10/29 00:24:16;;;;;;;6.85;5.90;;;;;;;16.78;71.02;102643.88;5051164;28;20051;-86
2022/10/29 00:26:42;;;;;;;7.57;5.50;;;;;;;16.88;71.16;102648.03;5026234;28;20025;-85
2022/10/29 00:29:07;;;;;;;8.18;6.18;;;;;;;16.68;70.83;102610.81;5040338;28;20524;-86
2022/10/29 00:31:33;;;;;;;7.05;5.72;;;;;;;16.73;70.86;102616.34;5033469;28;20020;-85
2022/10/29 00:33:59;;;;;;;8.13;6.05;;;;;;;16.78;71.34;102627.16;5050870;28;20536;-84
2022/10/29 00:36:27;;;;;;;8.32;6.15;;;;;;;16.79;71.21;102632.53;5051703;28;20087;-85
2022/10/29 00:38:53;;;;;;;9.00;5.82;;;;;;;16.77;71.27;102625.34;5023184;28;20029;-84
2022/10/29 00:41:22;;;;;;;8.15;6.05;;;;;;;16.87;71.15;102639.22;5051004;28;20590;-84
2022/10/29 00:43:50;;;;;;;8.63;5.65;;;;;;;16.89;70.96;102634.03;5025397;28;20025;-84
2022/10/29 00:46:22;;;;;;;8.07;5.90;;;;;;;16.82;71.02;102631.84;5023246;28;20100;-84
2022/10/29 00:48:50;;;;;;;7.43;5.80;;;;;;;16.73;71.02;102607.53;5049852;28;20027;-84
2022/10/29 00:51:16;;;;;;;7.32;5.65;;;;;;;16.82;71.32;102629.19;5033828;28;20032;-84
2022/10/29 00:53:46;;;;;;;7.10;6.00;;;;;;;16.69;71.07;102604.69;5050439;28;20099;-84
2022/10/29 00:56:12;;;;;;;6.57;5.40;;;;;;;16.77;71.00;102610.44;5052189;28;20036;-84
2022/10/29 00:58:38;;;;;;;;;;;;;;;16.89;70.85;102624.38;5051113;28;20025;-85
2022/10/29 01:01:04;;;;;;;6.13;5.50;;;;;;;16.66;71.00;102593.06;5033411;28;20007;-85
2022/10/29 01:03:29;;;;;;;7.35;6.22;;;;;;;16.80;71.09;102621.19;5033245;28;20506;-84
2022/10/29 01:05:55;;;;;;;7.18;5.63;;;;;;;16.72;71.05;102598.72;5050712;28;20028;-85
2022/10/29 01:08:21;;;;;;;6.97;5.85;;;;;;;16.80;70.97;102618.53;5033505;28;20029;-84
2022/10/29 01:10:52;;;;;;;6.97;5.22;;;;;;;16.84;70.87;102614.34;5033140;28;20033;-85
2022/10/29 01:13:29;;;;;;;6.55;5.85;;;;;;;16.81;70.63;102606.28;5050612;28;20486;-85
2022/10/29 01:15:57;;;;;;;;;;;;;;;16.78;71.14;102611.31;5046017;28;20109;-84
2022/10/29 01:18:48;;;;;;;7.05;5.50;;;;;;;16.69;71.20;102594.13;5046833;28;19916;-85
2022/10/29 01:21:43;;;;;;;7.43;5.60;;;;;;;16.75;71.03;102604.16;5033415;28;20025;-85
2022/10/29 01:24:39;;;;;;;6.85;4.95;;;;;;;16.77;70.81;102612.16;5017665;28;20055;-85
2022/10/29 01:27:22;;;;;;;6.72;5.75;;;;;;;16.75;71.00;102601.50;5051070;28;20021;-85
2022/10/29 01:30:04;;;;;;;6.35;5.63;;;;;;;16.75;71.07;102601.50;5032887;28;20025;-85
2022/10/29 01:32:50;;;;;;;7.30;5.88;;;;;;;16.75;70.83;102601.50;5038149;28;20111;-85
2022/10/29 01:35:40;;;;;;;6.45;5.15;;;;;;;16.77;70.74;102601.59;5020214;28;20039;-85
2022/10/29 01:38:27;;;;;;;7.70;5.63;;;;;;;16.73;71.02;102596.97;5050593;28;20072;-84
2022/10/29 01:41:15;;;;;;;7.03;5.60;;;;;;;16.68;70.95;102594.97;5033019;28;20021;-84
2022/10/29 01:43:48;;;;;;;6.88;5.43;;;;;;;16.65;71.23;102585.97;5045065;28;20028;-85
2022/10/29 01:46:20;;;;;;;6.28;5.32;;;;;;;16.55;70.95;102573.97;5029735;28;20060;-85
2022/10/29 01:48:48;;;;;;;6.70;5.28;;;;;;;16.74;70.51;102594.41;5027373;28;20021;-84
2022/10/29 01:51:21;;;;;;;6.43;5.07;;;;;;;16.54;70.78;102551.03;5032972;28;20048;-86
2022/10/29 01:53:47;;;;;;;6.28;5.40;;;;;;;16.73;70.75;102586.41;5066147;28;20021;-85
2022/10/29 01:56:13;;;;;;;6.40;5.32;;;;;;;16.31;70.71;102520.69;5032826;28;20036;-84
2022/10/29 01:58:41;;;;;;;8.18;5.32;;;;;;;16.69;70.68;102593.22;5016040;28;20029;-85
2022/10/29 02:01:29;;;;;;;7.05;5.70;;;;;;;16.74;70.55;102588.22;5045914;28;20111;-85
2022/10/29 02:04:39;;;;;;;7.72;5.18;;;;;;;16.67;70.82;102585.22;5034887;28;20052;-85
2022/10/29 02:07:38;;;;;;;7.20;5.65;;;;;;;16.71;70.60;102586.31;5033072;28;20111;-85
2022/10/29 02:10:31;;;;;;;6.97;5.68;;;;;;;16.66;70.63;102574.59;5053523;28;20509;-85
2022/10/29 02:12:56;;;;;;;6.30;5.00;;;;;;;16.69;70.40;102574.75;5053747;28;20017;-84
2022/10/29 02:15:33;;;;;;;6.72;5.65;;;;;;;16.72;70.47;102574.03;5035911;28;20023;-85
2022/10/29 02:18:04;;;;;;;6.20;5.60;;;;;;;16.66;70.53;102572.88;5052687;28;20025;-85
2022/10/29 02:20:30;;;;;;;6.78;5.32;;;;;;;16.63;70.54;102563.84;5019565;28;20025;-85
2022/10/29 02:22:55;;;;;;;6.80;4.80;;;;;;;16.59;70.81;102583.88;5053406;28;20056;-85
2022/10/29 02:25:21;;;;;;;11.82;5.60;;;;;;;16.45;70.61;102548.78;5047017;28;20116;-85
2022/10/29 02:27:47;;;;;;;6.88;5.63;;;;;;;16.32;70.63;102535.72;5032870;28;20063;-85
2022/10/29 02:30:13;;;;;;;7.30;5.43;;;;;;;16.52;70.65;102570.25;5038404;28;20063;-86
2022/10/29 02:32:38;;;;;;;6.53;5.40;;;;;;;16.65;70.58;102575.41;5053618;28;20397;-85
2022/10/29 02:35:04;;;;;;;6.95;5.65;;;;;;;16.54;70.48;102558.06;5053055;28;20067;-85
2022/10/29 02:37:30;;;;;;;6.95;5.03;;;;;;;16.64;70.33;102577.16;5062658;28;20107;-86
2022/10/29 02:39:56;;;;;;;6.32;5.60;;;;;;;16.18;70.34;102491.81;5026000;28;20061;-85
2022/10/29 02:42:21;;;;;;;7.40;5.72;;;;;;;16.28;70.27;102518.78;5040356;28;20029;-88
2022/10/29 02:44:47;;;;;;;7.88;5.68;;;;;;;16.27;70.59;102521.34;5032384;28;20120;-87
2022/10/29 02:47:12;;;;;;;7.22;5.35;;;;;;;16.24;70.18;102498.34;5031622;28;20021;-87
2022/10/29 02:49:38;;;;;;;6.55;5.15;;;;;;;16.05;70.16;102464.72;5043709;28;20036;-87
2022/10/29 02:52:04;;;;;;;7.30;5.75;;;;;;;16.49;70.35;102553.41;5050525;28;22090;-86
2022/10/29 02:54:30;;;;;;;6.22;5.13;;;;;;;16.38;70.13;102525.53;5031307;28;20029;-85
2022/10/29 02:56:55;;;;;;;6.47;5.28;;;;;;;16.22;70.48;102505.25;5015405;28;20021;-86
2022/10/29 02:59:21;;;;;;;6.07;5.15;;;;;;;16.28;70.35;102507.34;5035389;28;20033;-87
2022/10/29 03:01:47;;;;;;;5.72;5.10;;;;;;;16.25;70.43;102502.78;5040507;28;20502;-87
2022/10/29 03:04:12;;;;;;;5.88;5.18;;;;;;;16.42;70.51;102539.78;5028606;28;20486;-86
2022/10/29 03:06:38;;;;;;;7.53;5.25;;;;;;;16.38;69.94;102519.31;5026013;28;20485;-86
2022/10/29 03:09:04;;;;;;;6.40;5.32;;;;;;;16.03;70.44;102476.91;5045761;28;20037;-87
2022/10/29 03:11:29;;;;;;;6.47;4.90;;;;;;;16.26;70.42;102515.16;5057018;28;20505;-86
2022/10/29 03:13:55;;;;;;;6.57;5.47;;;;;;;16.06;70.22;102473.53;5037975;28;20030;-85
2022/10/29 03:16:20;;;;;;;7.30;5.57;;;;;;;16.33;70.11;102516.41;5043990;28;20474;-85
2022/10/29 03:18:46;;;;;;;7.47;5.70;;;;;;;16.52;69.74;102546.50;5052608;28;20028;-86
2022/10/29 03:21:12;;;;;;;6.32;5.10;;;;;;;16.38;70.46;102538.72;5051856;28;20029;-86
2022/10/29 03:23:37;;;;;;;8.27;5.60;;;;;;;16.55;70.32;102558.16;5040724;28;20045;-86
2022/10/29 03:26:06;;;;;;;6.78;5.13;;;;;;;16.07;70.12;102470.09;5052492;28;20060;-86
2022/10/29 03:28:31;;;;;;;6.65;5.45;;;;;;;16.41;70.35;102535.34;5045268;28;20044;-86
2022/10/29 03:30:57;;;;;;;7.05;5.07;;;;;;;16.48;70.04;102554.22;5036772;28;20406;-86
2022/10/29 03:33:25;;;;;;;8.98;5.75;;;;;;;16.46;70.29;102547.06;5037512;28;20021;-86
2022/10/29 03:36:02;;;;;;;7.22;5.35;;;;;;;16.44;70.02;102548.69;5043416;28;20040;-86
2022/10/29 03:38:28;;;;;;;5.90;5.22;;;;;;;16.52;69.93;102551.78;5048372;28;20020;-86
2022/10/29 03:40:54;;;;;;;7.93;5.60;;;;;;;16.33;70.30;102526.06;5042231;28;20025;-86
2022/10/29 03:43:20;;;;;;;7.07;5.18;;;;;;;16.47;70.01;102538.34;5037226;28;20037;-86
2022/10/29 03:45:50;;;;;;;6.88;5.43;;;;;;;16.22;69.84;102502.63;5034608;28;20114;-85
2022/10/29 03:48:15;;;;;;;6.78;5.38;;;;;;;16.24;70.06;102506.25;5032113;28;20060;-86
2022/10/29 03:50:41;;;;;;;6.07;4.80;;;;;;;16.11;69.73;102479.06;5034382;28;20096;-86
2022/10/29 03:53:07;;;;;;;7.25;5.75;;;;;;;16.38;69.77;102520.25;5040088;28;20135;-86
2022/10/29 03:55:32;;;;;;;6.75;5.32;;;;;;;16.36;70.04;102526.22;5044449;28;20022;-86
2022/10/29 03:57:58;;;;;;;6.05;4.82;;;;;;;15.98;69.98;102464.25;5020086;28;20041;-86
2022/10/29 04:00:23;;;;;;;6.47;5.28;;;;;;;16.02;69.68;102463.63;5048124;28;20078;-86
2022/10/29 04:02:49;;;;;;;6.53;5.40;;;;;;;16.02;69.97;102467.19;5063754;28;20089;-85
2022/10/29 04:05:15;;;;;;;5.45;4.85;;;;;;;16.33;69.84;102521.69;5051787;28;20047;-84
2022/10/29 04:07:40;;;;;;;7.65;5.40;;;;;;;16.42;69.85;102537.13;5052682;28;20035;-84
2022/10/29 04:10:06;;;;;;;8.85;5.20;;;;;;;16.35;69.80;102525.34;5060549;28;20040;-84
2022/10/29 04:12:31;;;;;;;6.20;5.30;;;;;;;16.29;69.74;102515.31;5030789;28;20405;-84
2022/10/29 04:14:57;;;;;;;7.55;5.47;;;;;;;16.28;69.93;102526.69;5040318;28;20040;-85
2022/10/29 04:17:22;;;;;;;7.03;5.05;;;;;;;16.19;69.93;102518.25;5051670;28;20111;-85
2022/10/29 04:19:48;;;;;;;6.60;5.10;;;;;;;16.22;69.88;102528.97;5033291;28;20112;-84
2022/10/29 04:22:13;;;;;;;7.30;5.50;;;;;;;16.35;69.46;102541.16;5026759;28;20072;-84
2022/10/29 04:24:39;;;;;;;6.10;5.32;;;;;;;16.22;69.92;102525.44;5018691;28;20041;-85
2022/10/29 04:27:05;;;;;;;6.78;5.60;;;;;;;16.35;69.84;102554.34;5030306;28;20064;-84
2022/10/29 04:29:30;;;;;;;7.13;5.40;;;;;;;16.30;69.64;102542.63;5025625;28;20091;-84
2022/10/29 04:31:56;;;;;;;6.20;5.15;;;;;;;16.21;69.66;102523.59;5029967;28;20036;-84
2022/10/29 04:34:21;;;;;;;6.82;5.55;;;;;;;16.32;69.72;102550.59;5030188;28;20490;-82
2022/10/29 04:36:47;;;;;;;5.97;5.32;;;;;;;16.21;69.68;102515.69;5025887;28;20029;-85
2022/10/29 04:39:12;;;;;;;8.52;5.30;;;;;;;16.23;69.62;102536.09;4997300;28;20061;-85
2022/10/29 04:41:38;;;;;;;6.80;5.35;;;;;;;16.11;69.50;102509.00;5014314;28;20446;-85
2022/10/29 04:44:04;;;;;;;5.95;5.32;;;;;;;15.90;69.69;102484.91;5026774;28;20033;-85
2022/10/29 04:46:29;;;;;;;7.82;5.50;;;;;;;16.34;69.72;102547.25;5030540;28;20040;-85
2022/10/29 04:48:55;;;;;;;6.93;5.55;;;;;;;16.07;69.56;102507.00;5013805;28;20521;-84
2022/10/29 04:51:25;;;;;;;7.68;5.68;;;;;;;16.32;69.67;102553.22;4996467;28;20032;-85
2022/10/29 04:53:50;;;;;;;6.85;5.45;;;;;;;16.15;69.36;102529.44;4997544;28;20022;-86
2022/10/29 04:56:16;;;;;;;7.35;5.80;;;;;;;15.98;69.62;102502.09;5015335;28;20546;-85
2022/10/29 04:58:42;;;;;;;7.07;5.20;;;;;;;16.27;69.89;102552.97;5030022;28;20494;-86
2022/10/29 05:01:07;;;;;;;6.22;5.38;;;;;;;16.20;69.53;102534.97;5012136;28;20403;-85
2022/10/29 05:03:33;;;;;;;6.53;5.07;;;;;;;16.25;69.74;102558.13;5023851;28;20037;-86
2022/10/29 05:06:02;;;;;;;6.90;5.47;;;;;;;16.29;69.28;102557.50;5033237;28;20560;-85
2022/10/29 05:08:28;;;;;;;7.68;5.50;;;;;;;16.19;69.57;102543.69;5004678;28;20071;-84
2022/10/29 05:10:54;;;;;;;7.60;5.63;;;;;;;16.21;69.77;102563.16;5039242;28;20045;-85
2022/10/29 05:13:19;;;;;;;5.43;4.68;;;;;;;15.92;69.71;102504.34;5043570;28;20091;-83
2022/10/29 05:15:49;;;;;;;6.35;5.47;;;;;;;16.20;69.81;102570.16;5039222;28;20025;-83
2022/10/29 05:18:15;;;;;;;6.68;5.70;;;;;;;16.10;69.78;102546.69;5025831;28;20026;-84
2022/10/29 05:20:40;;;;;;;6.95;5.13;;;;;;;16.05;69.58;102533.25;5003739;28;20083;-83
2022/10/29 05:23:08;;;;;;;6.00;5.40;;;;;;;16.24;69.28;102558.06;5030166;28;20502;-82
2022/10/29 05:25:38;;;;;;;6.38;5.28;;;;;;;16.24;69.35;102569.53;5013178;28;20052;-84
2022/10/29 05:28:19;;;;;;;6.82;5.43;;;;;;;16.14;69.51;102550.44;5028002;28;20112;-84
2022/10/29 05:30:45;;;;;;;6.88;5.68;;;;;;;16.13;69.34;102556.50;5024251;28;20033;-84
2022/10/29 05:33:11;;;;;;;;;;;;;;;16.24;69.47;102573.88;5031195;28;20022;-83
2022/10/29 05:35:37;;;;;;;6.07;5.00;;;;;;;16.12;69.53;102550.31;5012487;28;19996;-85
2022/10/29 05:38:03;;;;;;;6.88;5.22;;;;;;;16.18;69.45;102577.06;5017730;28;20124;-83
2022/10/29 05:40:28;;;;;;;;;;;;;;;16.23;69.23;102573.00;5012318;28;20037;-85
2022/10/29 05:42:54;;;;;;;6.32;5.07;;;;;;;16.18;69.71;102578.78;5016316;28;19924;-85
2022/10/29 05:45:20;;;;;;;6.15;5.43;;;;;;;16.01;69.85;102560.22;5033539;28;20040;-84
2022/10/29 05:47:45;;;;;;;7.05;5.57;;;;;;;16.09;69.83;102573.88;5032903;28;20498;-84
2022/10/29 05:50:11;;;;;;;6.38;5.10;;;;;;;15.78;69.73;102526.31;5030709;28;20025;-85
2022/10/29 05:52:37;;;;;;;6.10;4.90;;;;;;;16.10;69.33;102574.78;5018007;28;20037;-84
2022/10/29 05:55:03;;;;;;;7.28;5.70;;;;;;;16.08;69.33;102580.84;5030439;28;20032;-84
2022/10/29 05:57:29;;;;;;;5.53;4.93;;;;;;;16.18;69.40;102594.59;5031642;28;20056;-84
2022/10/29 05:59:54;;;;;;;5.80;4.93;;;;;;;16.00;69.83;102568.97;5036946;28;20029;-84
2022/10/29 06:02:20;;;;;;;6.60;5.35;;;;;;;16.00;69.31;102565.41;5033119;28;20095;-85
2022/10/29 06:04:46;;;;;;;6.95;5.22;;;;;;;16.09;69.58;102589.69;5031272;28;20021;-84
2022/10/29 06:07:11;;;;;;;6.57;5.43;;;;;;;16.14;69.50;102597.88;5032944;28;20053;-83
2022/10/29 06:09:37;;;;;;;7.30;6.07;;;;;;;15.93;69.79;102560.59;5030503;28;20489;-85
2022/10/29 06:12:03;;;;;;;5.85;5.22;;;;;;;15.90;69.46;102556.03;5013585;28;20025;-85
2022/10/29 06:14:28;;;;;;;5.97;5.38;;;;;;;15.82;69.42;102545.03;5031916;28;20075;-84
2022/10/29 06:16:54;;;;;;;7.13;5.25;;;;;;;15.85;69.46;102552.19;5016507;28;20103;-83
2022/10/29 06:19:19;;;;;;;6.15;5.07;;;;;;;16.13;69.55;102603.94;5021642;28;20029;-83
2022/10/29 06:21:45;;;;;;;5.57;5.00;;;;;;;16.00;69.27;102575.94;5015031;28;20052;-83
2022/10/29 06:24:12;;;;;;;6.05;5.07;;;;;;;15.66;69.74;102537.88;5033580;28;20037;-85
2022/10/29 06:26:38;;;;;;;6.15;5.22;;;;;;;15.72;69.75;102539.09;5035584;28;20100;-83
2022/10/29 06:29:04;;;;;;;;;;;;;;;16.07;69.67;102608.03;5029337;28;20168;-84
2022/10/29 06:31:29;;;;;;;8.25;6.63;;;;;;;16.22;66.57;102612.44;5032862;28;19987;-80
2022/10/29 06:33:55;;;;;;;42.78;8.77;;;;;;;15.81;68.16;102573.91;5046524;28;20508;-84
2022/10/29 06:36:21;;;;;;;17.10;7.03;;;;;;;16.03;68.78;102606.03;5033060;28;20067;-84
2022/10/29 06:38:47;;;;;;;18.02;7.07;;;;;;;15.91;69.03;102586.81;5029568;28;20483;-84
2022/10/29 06:41:13;;;;;;;16.13;7.10;;;;;;;15.90;69.18;102586.75;4997221;28;20045;-84
2022/10/29 06:43:38;;;;;;;12.63;6.47;;;;;;;16.07;69.03;102609.78;5030172;28;20030;-84
2022/10/29 06:46:04;;;;;;;14.00;6.35;;;;;;;15.92;69.27;102591.31;5019169;28;20442;-86
2022/10/29 06:48:29;;;;;;;11.88;5.93;;;;;;;16.07;69.25;102612.41;5027953;28;20562;-85
2022/10/29 06:50:58;;;;;;;11.88;6.15;;;;;;;15.79;69.12;102554.44;5035741;28;20104;-85
2022/10/29 06:53:23;;;;;;;10.32;6.10;;;;;;;16.00;69.15;102586.47;5037970;28;20024;-84
2022/10/29 06:55:49;;;;;;;8.82;5.90;;;;;;;15.91;69.22;102575.38;5015168;28;20342;-86
2022/10/29 06:58:16;;;;;;;11.98;6.28;;;;;;;15.78;68.88;102547.38;5028831;28;20033;-85
2022/10/29 07:00:42;;;;;;;7.55;5.63;;;;;;;15.84;69.46;102566.19;5015047;28;20027;-86
2022/10/29 07:03:16;;;;;;;9.40;6.32;;;;;;;15.71;69.47;102543.44;5018616;28;20417;-85
2022/10/29 07:05:42;;;;;;;8.15;5.82;;;;;;;15.74;69.06;102537.47;5017445;28;20037;-86
2022/10/29 07:08:07;;;;;;;9.13;5.35;;;;;;;16.07;69.25;102593.97;5026853;28;20033;-85
2022/10/29 07:10:34;;;;;;;11.50;5.68;;;;;;;16.08;69.33;102603.66;5013613;28;20485;-84
2022/10/29 07:13:00;;;;;;;9.48;5.88;;;;;;;16.07;69.43;102604.50;5028134;28;20453;-83
2022/10/29 07:15:27;;;;;;;9.73;5.65;;;;;;;16.18;69.15;102611.31;5030109;28;20033;-83
2022/10/29 07:17:54;;;;;;;8.90;6.05;;;;;;;15.73;69.52;102548.84;5032195;28;20083;-83
2022/10/29 07:20:20;;;;;;;7.90;5.30;;;;;;;16.06;69.62;102614.16;5044185;28;20084;-85
2022/10/29 07:22:46;;;;;;;7.10;5.68;;;;;;;15.90;69.63;102586.75;5042324;28;20045;-85
2022/10/29 07:25:11;;;;;;;;;;;;;;;16.13;69.56;102618.06;5032669;28;20028;-83
2022/10/29 07:27:37;;;;;;;7.82;5.47;;;;;;;15.74;69.16;102548.91;5041275;28;19994;-83
2022/10/29 07:30:06;;;;;;;8.82;5.57;;;;;;;16.15;69.44;102611.16;5047796;28;20510;-83
2022/10/29 07:32:31;;;;;;;7.25;5.68;;;;;;;15.95;69.43;102582.66;5033050;28;20546;-85
2022/10/29 07:34:57;;;;;;;8.50;5.43;;;;;;;16.01;69.61;102598.84;5048349;28;20111;-84
2022/10/29 07:37:22;;;;;;;8.07;5.80;;;;;;;15.81;69.93;102571.25;5027628;28;20039;-83
2022/10/29 07:39:48;;;;;;;9.93;5.28;;;;;;;16.03;69.80;102613.94;5045244;28;20120;-82
2022/10/29 07:42:13;;;;;;;6.97;5.40;;;;;;;15.80;69.71;102564.19;5047427;28;20399;-82
2022/10/29 07:44:39;;;;;;;7.90;5.55;;;;;;;16.03;69.99;102615.66;5057232;28;20048;-85
2022/10/29 07:47:05;;;;;;;6.72;5.15;;;;;;;16.03;69.84;102608.66;5029331;28;20071;-83
2022/10/29 07:49:30;;;;;;;7.88;5.35;;;;;;;15.89;70.03;102588.47;5029160;28;20048;-84
2022/10/29 07:51:56;;;;;;;8.50;5.57;;;;;;;16.06;69.88;102615.84;5043565;28;20043;-83
2022/10/29 07:54:22;;;;;;;7.00;5.30;;;;;;;15.60;69.76;102536.56;5048053;28;20686;-84
2022/10/29 07:56:51;;;;;;;6.20;4.90;;;;;;;16.05;69.89;102612.31;5028444;28;20468;-84
2022/10/29 07:59:18;;;;;;;10.00;5.45;;;;;;;15.97;69.69;102591.56;5039675;28;20029;-84
2022/10/29 08:01:43;;;;;;;7.55;5.65;;;;;;;16.08;69.63;102607.22;5043044;28;20052;-83
2022/10/29 08:04:09;;;;;;;8.40;5.20;;;;;;;16.04;69.67;102597.31;5043296;28;20453;-83
2022/10/29 08:06:35;;;;;;;5.85;5.00;;;;;;;16.10;69.70;102606.41;5050966;28;20052;-84
2022/10/29 08:09:00;;;;;;;6.90;5.28;;;;;;;16.12;69.54;102610.06;5034042;28;20505;-83
2022/10/29 08:11:26;;;;;;;7.28;4.88;;;;;;;16.00;69.87;102603.22;5049046;28;20029;-81
2022/10/29 08:13:51;;;;;;;5.82;4.18;;;;;;;16.12;69.86;102612.69;5040383;28;20053;-82
2022/10/29 08:16:17;;;;;;;5.90;4.68;;;;;;;16.07;69.89;102610.69;5014304;28;20041;-84
2022/10/29 08:18:45;;;;;;;7.57;4.90;;;;;;;15.98;70.22;102606.56;5066891;28;20025;-81
2022/10/29 08:21:11;;;;;;;6.80;4.70;;;;;;;15.81;70.04;102564.28;5021057;28;20526;-80
2022/10/29 08:23:36;;;;;;;5.65;4.20;;;;;;;16.07;69.80;102607.13;5030510;28;20053;-81
2022/10/29 08:26:02;;;;;;;12.10;4.93;;;;;;;16.02;70.09;102593.69;5013368;28;20029;-81
2022/10/29 08:28:28;;;;;;;9.48;4.78;;;;;;;15.81;70.08;102547.56;5044285;28;20056;-81
2022/10/29 08:30:53;;;;;;;11.15;5.20;;;;;;;15.88;70.09;102569.09;5030365;28;20037;-81
2022/10/29 08:33:19;;;;;;;7.72;4.68;;;;;;;15.53;70.01;102498.41;5023987;28;20421;-83
2022/10/29 08:35:48;;;;;;;10.07;5.47;;;;;;;16.10;70.28;102596.75;5014524;28;20073;-81
2022/10/29 08:38:16;;;;;;;9.95;4.90;;;;;;;16.03;70.10;102579.69;5036184;28;20096;-80
2022/10/29 08:41:08;;;;;;;8.82;4.53;;;;;;;16.14;70.26;102596.13;5044723;28;20024;-81
2022/10/29 08:44:03;;;;;;;9.70;5.20;;;;;;;16.14;70.34;102601.41;5047901;28;20525;-80
2022/10/29 08:46:39;;;;;;;10.75;5.18;;;;;;;16.16;70.30;102597.13;5040751;28;20106;-80
2022/10/29 08:49:11;;;;;;;8.60;4.70;;;;;;;16.16;70.36;102596.25;5044860;28;20056;-80
2022/10/29 08:51:38;;;;;;;8.45;4.95;;;;;;;16.18;70.38;102586.69;5046914;28;20035;-82
2022/10/29 08:54:04;;;;;;;10.60;5.07;;;;;;;16.23;70.77;102596.72;5042943;28;20064;-82
2022/10/29 08:56:43;;;;;;;12.70;5.57;;;;;;;16.21;70.83;102585.16;5032310;28;20466;-82
2022/10/29 08:59:16;;;;;;;13.25;5.10;;;;;;;16.22;70.71;102586.06;5033102;28;20063;-82
2022/10/29 09:01:42;;;;;;;11.45;5.35;;;;;;;16.21;70.71;102577.25;5033018;28;20025;-83
2022/10/29 09:04:21;;;;;;;10.90;5.40;;;;;;;16.27;71.00;102577.59;5042754;28;20025;-81
2022/10/29 09:07:13;;;;;;;16.55;6.20;;;;;;;16.23;70.99;102578.25;5028383;28;20029;-82
2022/10/29 09:09:44;;;;;;;12.13;5.25;;;;;;;16.19;70.86;102570.97;5035217;28;20087;-82
2022/10/29 09:12:42;;;;;;;10.23;5.10;;;;;;;16.17;70.78;102556.81;5047948;28;20039;-81
2022/10/29 09:15:14;;;;;;;12.48;5.38;;;;;;;16.28;70.93;102570.63;5050863;28;20163;-81
2022/10/29 09:17:54;;;;;;;12.30;5.47;;;;;;;16.31;70.88;102569.88;5049714;28;20103;-81
2022/10/29 09:20:31;;;;;;;11.73;5.50;;;;;;;16.31;70.89;102567.25;5052362;28;20391;-80
2022/10/29 09:23:18;;;;;;;16.13;5.13;;;;;;;16.31;70.82;102570.78;5024860;28;20405;-82
2022/10/29 09:26:04;;;;;;;10.67;5.07;;;;;;;16.25;71.02;102555.50;5027101;28;20072;-80
2022/10/29 09:28:38;;;;;;;11.05;5.10;;;;;;;16.32;70.68;102559.44;5003466;28;20048;-80
2022/10/29 09:31:15;;;;;;;11.07;5.25;;;;;;;16.35;70.94;102553.44;5035036;28;20036;-80
2022/10/29 09:33:43;;;;;;;9.95;5.60;;;;;;;16.29;70.73;102551.34;5053882;28;20025;-80
2022/10/29 09:36:16;;;;;;;11.98;5.25;;;;;;;16.28;71.25;102560.06;5025549;28;20047;-80
2022/10/29 09:38:56;;;;;;;9.30;5.20;;;;;;;16.33;70.81;102544.53;5051425;28;20108;-81
2022/10/29 09:41:26;;;;;;;10.68;5.57;;;;;;;16.22;71.17;102546.53;5037144;28;20055;-80
2022/10/29 09:44:02;;;;;;;9.15;4.82;;;;;;;16.29;70.89;102549.59;5036786;28;20078;-80
2022/10/29 09:46:52;;;;;;;10.65;4.65;;;;;;;16.34;70.88;102541.06;5037208;28;20031;-81
2022/10/29 09:49:46;;;;;;;12.18;4.60;;;;;;;16.33;70.98;102539.25;5005033;28;20048;-82
2022/10/29 09:52:14;;;;;;;10.45;5.07;;;;;;;16.36;70.80;102529.81;5025921;28;20040;-83
2022/10/29 09:54:39;;;;;;;9.10;4.80;;;;;;;16.27;71.15;102518.69;5025291;28;20091;-83
2022/10/29 09:57:06;;;;;;;9.90;5.13;;;;;;;16.34;71.12;102525.22;5020514;28;20029;-83
2022/10/29 09:59:36;;;;;;;9.68;5.03;;;;;;;16.34;70.84;102515.63;5021120;28;20569;-83
2022/10/29 10:02:01;;;;;;;10.88;4.95;;;;;;;16.37;71.09;102525.44;5029442;28;20024;-83
2022/10/29 10:04:34;;;;;;;8.98;4.95;;;;;;;16.32;70.84;102516.31;5022212;28;20104;-83
2022/10/29 10:07:19;;;;;;;10.95;4.88;;;;;;;16.21;71.24;102526.25;5039153;28;20120;-82
2022/10/29 10:09:51;;;;;;;9.73;5.10;;;;;;;16.12;71.95;102525.72;5022127;28;20033;-83
2022/10/29 10:12:18;;;;;;;9.13;5.15;;;;;;;16.16;71.75;102518.06;5024735;28;20092;-82
2022/10/29 10:14:45;;;;;;;10.95;5.18;;;;;;;16.15;71.51;102500.44;5021789;28;20155;-83
2022/10/29 10:17:11;;;;;;;12.77;5.18;;;;;;;16.13;71.72;102510.00;5032784;28;20021;-83
2022/10/29 10:19:45;;;;;;;8.63;5.25;;;;;;;16.13;71.82;102511.69;5025906;28;20116;-83
2022/10/29 10:22:23;;;;;;;10.00;5.00;;;;;;;16.11;71.95;102502.78;5026069;28;20128;-83
2022/10/29 10:24:48;;;;;;;7.95;5.03;;;;;;;16.07;72.10;102502.63;5031342;28;20108;-83
2022/10/29 10:27:17;;;;;;;9.88;5.20;;;;;;;16.11;72.16;102495.81;5032399;28;20100;-83
2022/10/29 10:29:42;;;;;;;11.82;5.40;;;;;;;16.30;73.14;102497.81;5026855;28;20018;-83
2022/10/29 10:32:15;;;;;;;10.00;5.30;;;;;;;16.32;72.85;102492.59;5010150;28;20052;-82
2022/10/29 10:34:41;;;;;;;13.23;5.55;;;;;;;16.24;73.06;102487.78;5004821;28;20030;-82
2022/10/29 10:37:09;;;;;;;11.07;4.95;;;;;;;16.27;72.84;102484.41;5030887;28;20025;-82
2022/10/29 10:39:38;;;;;;;7.78;4.82;;;;;;;16.16;73.14;102470.63;5038602;28;20037;-82
2022/10/29 10:42:06;;;;;;;9.48;5.35;;;;;;;16.18;73.06;102478.63;5035528;28;20087;-83
2022/10/29 10:44:32;;;;;;;11.00;5.13;;;;;;;16.20;72.83;102472.63;5014280;28;20022;-82
2022/10/29 10:47:04;;;;;;;10.05;5.35;;;;;;;16.21;72.28;102470.88;5016698;28;20461;-82
2022/10/29 10:49:35;;;;;;;9.57;4.72;;;;;;;16.19;72.53;102472.50;5023984;28;20041;-82
2022/10/29 10:52:04;;;;;;;8.38;4.53;;;;;;;16.19;72.48;102459.34;5034898;28;20087;-82
2022/10/29 10:54:35;;;;;;;9.52;5.32;;;;;;;16.21;72.51;102456.00;5033234;28;20090;-81
2022/10/29 10:57:10;;;;;;;9.32;4.97;;;;;;;16.20;72.39;102454.16;5031527;28;20422;-82
2022/10/29 10:59:54;;;;;;;9.07;4.70;;;;;;;16.16;72.70;102456.53;5021556;28;20104;-82
2022/10/29 11:02:43;;;;;;;7.93;4.82;;;;;;;16.17;72.52;102456.63;5022922;28;20467;-82
2022/10/29 11:05:16;;;;;;;7.38;4.05;;;;;;;16.16;72.21;102439.00;5029650;28;20045;-82
2022/10/29 11:07:51;;;;;;;9.32;4.88;;;;;;;16.16;72.16;102440.72;5015151;28;20017;-82
2022/10/29 11:10:18;;;;;;;9.45;4.45;;;;;;;16.24;72.48;102448.25;5035074;28;20060;-82
2022/10/29 11:12:49;;;;;;;6.57;4.43;;;;;;;16.11;72.67;102434.25;5034338;28;20022;-82
2022/10/29 11:15:32;;;;;;;6.07;4.20;;;;;;;16.21;72.46;102448.09;5019545;28;20014;-81
2022/10/29 11:18:20;;;;;;;6.40;4.35;;;;;;;16.19;72.24;102439.19;5032547;28;20017;-82
2022/10/29 11:21:01;;;;;;;5.53;4.20;;;;;;;16.22;72.27;102438.44;5015372;28;20029;-82
2022/10/29 11:23:33;;;;;;;7.20;4.32;;;;;;;16.10;72.22;102428.09;5049555;28;20052;-82
2022/10/29 11:26:07;;;;;;;6.65;3.97;;;;;;;16.11;72.63;102418.44;5034179;28;20026;-82
2022/10/29 11:28:38;;;;;;;6.40;4.38;;;;;;;16.15;72.35;102429.28;5038927;28;20118;-82
2022/10/29 11:31:15;;;;;;;7.22;4.68;;;;;;;16.20;72.51;102432.19;5047752;28;20036;-84
2022/10/29 11:33:45;;;;;;;6.55;4.60;;;;;;;16.20;72.26;102440.97;5042399;28;20025;-82
2022/10/29 11:36:17;;;;;;;7.75;4.40;;;;;;;16.15;72.53;102418.75;5051018;28;20033;-81