Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:05;;;;;;;35.55;18.67;;;;;;;9.20;67.87;98493.69;5106860;28;20059;-89
2023/01/17 00:02:51;;;;;;;40.45;21.55;;;;;;;9.06;68.32;98477.97;5103567;28;20122;-89
2023/01/17 00:11:47;;;;;;;48.42;25.77;;;;;;;9.13;68.15;98474.59;5086965;28;20510;-87
2023/01/17 00:14:31;;;;;;;48.75;24.90;;;;;;;9.10;68.48;98473.38;5101733;28;20047;-87
2023/01/17 00:17:16;;;;;;;47.13;26.10;;;;;;;9.08;68.14;98470.25;5095235;28;20051;-86
2023/01/17 00:26:19;;;;;;;49.38;24.38;;;;;;;9.17;68.01;98495.22;5085489;28;20043;-90
2023/01/17 01:34:56;;;;;;;41.75;23.92;;;;;;;8.74;68.74;98526.13;5102929;28;20051;-88
2023/01/17 01:37:41;;;;;;;41.92;22.15;;;;;;;8.69;68.39;98522.91;5100992;28;20423;-87
2023/01/17 01:40:25;;;;;;;41.38;21.55;;;;;;;8.64;68.64;98542.16;5099976;28;20051;-85
2023/01/17 01:43:12;;;;;;;36.17;20.67;;;;;;;8.52;69.29;98546.59;5099699;28;20051;-86
2023/01/17 01:45:57;;;;;;;38.53;21.23;;;;;;;8.58;69.18;98533.56;5103748;28;20047;-85
2023/01/17 01:48:48;;;;;;;42.08;21.35;;;;;;;8.60;68.92;98542.09;5098175;28;20039;-86
2023/01/17 01:51:43;;;;;;;41.30;22.27;;;;;;;8.56;69.20;98544.72;5097205;28;20056;-88
2023/01/17 01:54:34;;;;;;;36.03;18.20;;;;;;;8.57;69.03;98545.53;5100105;28;20043;-87
2023/01/17 01:57:23;;;;;;;50.60;22.65;;;;;;;8.51;69.41;98545.00;5100608;28;20043;-86
2023/01/17 02:00:15;;;;;;;50.47;24.80;;;;;;;8.63;68.97;98543.31;5099567;28;20055;-87
2023/01/17 02:03:08;;;;;;;55.10;25.75;;;;;;;8.59;68.90;98522.34;5099457;28;20039;-85
2023/01/17 02:05:53;;;;;;;50.38;24.67;;;;;;;8.52;69.41;98530.34;5100811;28;20047;-88
2023/01/17 02:08:38;;;;;;;40.63;18.95;;;;;;;8.47;70.19;98527.91;5109758;28;20047;-88
2023/01/17 02:11:23;;;;;;;;;;;;;;;8.53;69.87;98520.28;5099575;28;20051;-89
2023/01/17 02:14:13;;;;;;;59.55;26.67;;;;;;;8.54;69.71;98521.81;5106611;28;20291;-88
2023/01/17 02:17:22;;;;;;;59.15;26.40;;;;;;;8.48;70.46;98521.31;5098322;28;20047;-88
2023/01/17 02:20:44;;;;;;;60.58;28.23;;;;;;;8.48;69.74;98520.56;5093637;28;20055;-88
2023/01/17 02:23:50;;;;;;;56.60;27.25;;;;;;;8.61;69.62;98502.25;5099153;28;20040;-89
2023/01/17 02:27:10;;;;;;;52.40;25.83;;;;;;;8.68;69.36;98499.69;5105324;28;20067;-89
2023/01/17 02:30:26;;;;;;;56.10;25.58;;;;;;;8.66;69.24;98493.84;5083819;28;20043;-88
2023/01/17 02:33:29;;;;;;;41.65;19.20;;;;;;;8.68;68.98;98496.97;5092808;28;20055;-88
2023/01/17 02:36:38;;;;;;;54.28;26.67;;;;;;;8.69;68.92;98487.69;5105652;28;20039;-86
2023/01/17 02:39:33;;;;;;;56.45;26.13;;;;;;;8.76;68.81;98496.75;5108616;28;20051;-88
2023/01/17 02:42:25;;;;;;;55.72;24.92;;;;;;;8.64;69.36;98488.75;5110694;28;20046;-87
2023/01/17 02:45:18;;;;;;;49.47;24.35;;;;;;;8.59;68.87;98492.53;5096690;28;20047;-86
2023/01/17 02:48:06;;;;;;;51.28;24.33;;;;;;;8.61;69.38;98489.47;5098846;28;20050;-88
2023/01/17 02:50:57;;;;;;;53.55;25.33;;;;;;;8.69;69.00;98482.28;5109941;28;20054;-88
2023/01/17 02:54:17;;;;;;;58.15;26.10;;;;;;;8.66;68.90;98474.88;5097597;28;20043;-86
2023/01/17 02:57:50;;;;;;;66.60;27.67;;;;;;;8.67;69.25;98471.03;5090493;28;20051;-86
2023/01/17 03:01:02;;;;;;;54.78;25.98;;;;;;;8.49;69.55;98459.81;5087317;28;20051;-86
2023/01/17 03:03:56;;;;;;;51.35;26.83;;;;;;;8.20;70.96;98441.41;5100271;28;20039;-86
2023/01/17 03:06:54;;;;;;;47.15;24.30;;;;;;;8.60;69.83;98452.69;5103948;28;20051;-88
2023/01/17 03:09:42;;;;;;;54.50;27.30;;;;;;;8.58;69.44;98442.22;5104826;28;20411;-88
2023/01/17 03:12:28;;;;;;;63.95;26.63;;;;;;;8.39;70.11;98442.22;5102909;28;20063;-88
2023/01/17 03:15:16;;;;;;;58.10;28.30;;;;;;;8.30;70.78;98438.16;5091719;28;20051;-88
2023/01/17 03:18:06;;;;;;;57.13;27.52;;;;;;;8.39;70.57;98433.31;5100568;28;20051;-88
2023/01/17 03:20:51;;;;;;;53.42;24.60;;;;;;;8.59;69.40;98424.81;5095755;28;20055;-88
2023/01/17 03:23:35;;;;;;;59.92;26.98;;;;;;;8.43;69.70;98432.22;5099050;28;20047;-88
2023/01/17 03:26:20;;;;;;;48.38;24.48;;;;;;;8.34;70.49;98442.50;5106887;28;20055;-87
2023/01/17 03:29:05;;;;;;;38.47;18.92;;;;;;;8.53;69.75;98433.59;5102310;28;20102;-86
2023/01/17 03:31:50;;;;;;;;;;;;;;;8.55;69.13;98431.31;5099884;28;20054;-87
2023/01/17 03:34:34;;;;;;;53.17;24.77;;;;;;;8.38;70.21;98424.41;5103295;28;20294;-87
2023/01/17 03:37:19;;;;;;;58.97;26.65;;;;;;;8.48;69.74;98423.81;5097104;28;20063;-86
2023/01/17 03:40:04;;;;;;;49.78;21.35;;;;;;;8.43;69.82;98434.19;5087150;28;20059;-86
2023/01/17 03:42:49;;;;;;;64.10;27.15;;;;;;;8.40;69.96;98440.28;5099037;28;20047;-86
2023/01/17 03:45:34;;;;;;;46.83;20.20;;;;;;;8.34;69.53;98453.31;5097093;28;20522;-86
2023/01/17 03:48:19;;;;;;;63.90;27.00;;;;;;;8.25;70.89;98450.03;5097239;28;20043;-86
2023/01/17 03:51:04;;;;;;;59.58;26.25;;;;;;;8.31;69.93;98447.84;5077700;28;20059;-86
2023/01/17 03:53:50;;;;;;;47.38;19.75;;;;;;;8.25;70.24;98433.78;5078327;28;20063;-85
2023/01/17 03:56:35;;;;;;;60.33;27.98;;;;;;;8.37;69.97;98436.38;5084383;28;20411;-86
2023/01/17 03:59:20;;;;;;;45.23;20.50;;;;;;;8.37;69.71;98447.22;5099397;28;20044;-86
2023/01/17 04:02:04;;;;;;;55.53;22.58;;;;;;;8.28;70.34;98454.72;5087538;28;20273;-87
2023/01/17 04:04:49;;;;;;;60.42;28.63;;;;;;;8.29;70.21;98445.47;5097159;28;20055;-87
2023/01/17 04:07:34;;;;;;;63.55;27.08;;;;;;;8.37;69.70;98447.22;5092829;28;20051;-87
2023/01/17 04:10:19;;;;;;;62.40;23.45;;;;;;;8.37;69.81;98439.09;5092895;28;20052;-86
2023/01/17 04:13:03;;;;;;;61.22;22.77;;;;;;;8.37;70.14;98441.03;5105847;28;20062;-88
2023/01/17 04:15:49;;;;;;;44.83;19.58;;;;;;;8.42;69.72;98430.69;5100826;28;20059;-87
2023/01/17 04:18:34;;;;;;;61.88;27.80;;;;;;;8.46;69.50;98423.41;5088360;28;20047;-86
2023/01/17 04:21:19;;;;;;;49.88;23.38;;;;;;;8.52;69.22;98421.22;5091807;28;20051;-87
2023/01/17 04:24:04;;;;;;;56.53;26.65;;;;;;;8.42;69.51;98419.84;5101621;28;20536;-87
2023/01/17 04:26:48;;;;;;;41.20;19.30;;;;;;;8.51;68.93;98409.59;5097771;28;20052;-86
2023/01/17 04:29:33;;;;;;;45.13;19.85;;;;;;;8.45;68.93;98415.63;5101979;28;20058;-87
2023/01/17 04:32:17;;;;;;;60.95;31.13;;;;;;;8.47;68.67;98416.88;5109662;28;20055;-88
2023/01/17 04:35:03;;;;;;;56.85;30.60;;;;;;;8.44;68.65;98417.56;5107378;28;20047;-86
2023/01/17 04:37:48;;;;;;;50.35;25.90;;;;;;;8.25;69.47;98412.13;5097283;28;20046;-86
2023/01/17 04:40:33;;;;;;;38.92;17.65;;;;;;;8.18;69.18;98409.25;5099903;28;20051;-86
2023/01/17 04:43:17;;;;;;;50.38;25.70;;;;;;;8.01;70.47;98410.47;5106602;28;20411;-85
2023/01/17 04:46:04;;;;;;;37.00;18.80;;;;;;;8.18;69.39;98411.22;5105513;28;20043;-86
2023/01/17 04:48:49;;;;;;;49.38;24.65;;;;;;;8.27;68.65;98403.66;5090174;28;20047;-86
2023/01/17 04:51:35;;;;;;;50.15;25.40;;;;;;;8.17;68.97;98405.00;5105458;28;20047;-86
2023/01/17 04:54:19;;;;;;;50.25;25.77;;;;;;;8.25;69.02;98409.41;5100658;28;20051;-86
2023/01/17 04:57:04;;;;;;;33.53;17.77;;;;;;;8.23;68.85;98424.47;5102100;28;20047;-87
2023/01/17 04:59:49;;;;;;;48.00;23.17;;;;;;;8.08;68.69;98412.53;5101576;28;20051;-85
2023/01/17 05:02:33;;;;;;;39.67;18.85;;;;;;;8.14;68.88;98421.94;5102014;28;20051;-86
2023/01/17 05:05:18;;;;;;;50.42;22.70;;;;;;;8.09;69.12;98420.28;5101697;28;20047;-86
2023/01/17 05:08:03;;;;;;;41.45;17.45;;;;;;;8.33;68.63;98426.63;5095107;28;20524;-85
2023/01/17 05:10:48;;;;;;;;;;;;;;;8.21;69.15;98421.31;5102106;28;20414;-86
2023/01/17 05:13:33;;;;;;;50.72;24.38;;;;;;;8.11;69.38;98414.53;5097705;28;19919;-86
2023/01/17 05:16:18;;;;;;;;;;;;;;;8.11;69.63;98409.13;5107065;28;20414;-85
2023/01/17 05:19:02;;;;;;;44.95;21.98;;;;;;;7.99;69.91;98404.63;5100311;28;20287;-86
2023/01/17 05:21:47;;;;;;;51.75;24.90;;;;;;;8.16;69.27;98398.81;5088511;28;20047;-86
2023/01/17 05:24:32;;;;;;;51.88;22.70;;;;;;;8.24;68.94;98407.06;5098678;28;20051;-87
2023/01/17 05:27:16;;;;;;;51.38;25.35;;;;;;;8.27;68.89;98409.06;5105580;28;20051;-87
2023/01/17 05:30:01;;;;;;;54.97;24.10;;;;;;;8.14;69.45;98406.47;5093257;28;20505;-90
2023/01/17 05:32:51;;;;;;;38.38;18.67;;;;;;;8.25;68.98;98406.69;5095174;28;20051;-90
2023/01/17 05:35:37;;;;;;;48.65;23.60;;;;;;;8.15;68.94;98405.34;5104423;28;20043;-90
2023/01/17 05:38:22;;;;;;;44.97;21.77;;;;;;;8.20;68.18;98409.69;5093332;28;20063;-90
2023/01/17 05:41:06;;;;;;;39.42;17.80;;;;;;;8.25;68.04;98403.22;5100735;28;20051;-88
2023/01/17 05:43:51;;;;;;;32.55;17.17;;;;;;;8.21;68.72;98405.06;5092077;28;20055;-88
2023/01/17 05:46:35;;;;;;;45.38;23.75;;;;;;;8.20;68.88;98409.69;5097662;28;20051;-86
2023/01/17 05:49:20;;;;;;;48.22;23.30;;;;;;;8.17;68.61;98405.00;5100566;28;20039;-86
2023/01/17 05:52:05;;;;;;;42.17;21.70;;;;;;;8.24;68.62;98399.72;5103734;28;20043;-87
2023/01/17 05:54:49;;;;;;;31.58;17.27;;;;;;;8.13;68.73;98390.59;5096019;28;20063;-88
2023/01/17 05:57:34;;;;;;;38.60;18.42;;;;;;;8.02;69.42;98389.59;5104210;28;20047;-88
2023/01/17 06:00:19;;;;;;;31.58;16.75;;;;;;;7.82;70.25;98390.72;5109395;28;20031;-84
2023/01/17 06:03:04;;;;;;;52.05;24.25;;;;;;;8.01;69.96;98390.75;5106659;28;20042;-81
2023/01/17 06:05:49;;;;;;;37.88;19.13;;;;;;;7.97;70.32;98390.69;5100007;28;20027;-84
2023/01/17 06:08:33;;;;;;;44.10;21.10;;;;;;;8.08;69.41;98388.16;5104135;28;20417;-80
2023/01/17 06:11:18;;;;;;;37.17;17.27;;;;;;;7.99;70.16;98380.25;5097493;28;20047;-80
2023/01/17 06:14:03;;;;;;;;;;;;;;;7.99;70.24;98382.97;5102592;28;20039;-85
2023/01/17 06:16:47;;;;;;;47.63;22.02;;;;;;;7.88;70.46;98381.94;5108672;28;19907;-86
2023/01/17 06:19:32;;;;;;;45.13;17.85;;;;;;;7.73;71.06;98383.56;5109690;28;20055;-81
2023/01/17 06:22:17;;;;;;;44.53;18.88;;;;;;;7.76;71.25;98370.50;5103721;28;20042;-82
2023/01/17 06:25:01;;;;;;;38.47;20.15;;;;;;;7.77;71.33;98367.44;5091762;28;20399;-83
2023/01/17 06:27:46;;;;;;;40.33;18.48;;;;;;;7.70;71.09;98362.66;5095733;28;20059;-80
2023/01/17 06:30:30;;;;;;;35.17;17.13;;;;;;;7.84;71.46;98364.09;5104309;28;20047;-81
2023/01/17 06:33:15;;;;;;;52.05;23.83;;;;;;;7.78;70.68;98365.50;5098704;28;20157;-81
2023/01/17 06:36:00;;;;;;;41.08;22.90;;;;;;;7.65;70.93;98351.31;5089712;28;20054;-77
2023/01/17 06:38:49;;;;;;;46.65;21.73;;;;;;;7.74;70.52;98336.47;5080495;28;20403;-79
2023/01/17 06:41:34;;;;;;;44.97;22.65;;;;;;;7.84;69.67;98334.31;5096798;28;20051;-78
2023/01/17 06:44:18;;;;;;;29.67;14.75;;;;;;;7.92;69.41;98327.94;5097214;28;20042;-78
2023/01/17 06:47:03;;;;;;;28.65;13.32;;;;;;;7.91;68.71;98326.38;5097837;28;20039;-78
2023/01/17 06:49:48;;;;;;;30.92;16.67;;;;;;;7.65;69.37;98329.69;5097124;28;20403;-78
2023/01/17 06:52:33;;;;;;;42.70;21.00;;;;;;;7.69;69.73;98325.13;5090304;28;20047;-78
2023/01/17 06:55:18;;;;;;;41.20;17.65;;;;;;;7.57;69.88;98328.72;5087440;28;20043;-78
2023/01/17 06:58:03;;;;;;;39.47;19.45;;;;;;;7.55;70.05;98331.03;5087630;28;20055;-78
2023/01/17 07:00:47;;;;;;;40.40;18.48;;;;;;;7.61;70.03;98359.38;5097797;28;20043;-78
2023/01/17 07:03:32;;;;;;;30.85;14.63;;;;;;;7.56;70.00;98354.22;5099887;28;20067;-78
2023/01/17 07:06:17;;;;;;;39.78;18.98;;;;;;;7.36;70.41;98359.94;5098286;28;20043;-78
2023/01/17 07:09:03;;;;;;;34.38;17.27;;;;;;;7.26;70.85;98372.06;5096921;28;20047;-78
2023/01/17 07:11:48;;;;;;;25.45;12.50;;;;;;;6.98;71.91;98376.78;5089411;28;20506;-78
2023/01/17 07:14:32;;;;;;;24.58;14.48;;;;;;;7.01;72.03;98368.00;5098160;28;20062;-78
2023/01/17 07:17:17;;;;;;;28.58;14.77;;;;;;;6.90;72.04;98365.03;5099760;28;20047;-78
2023/01/17 07:20:02;;;;;;;33.13;17.42;;;;;;;6.89;71.87;98358.06;5098334;28;20055;-80
2023/01/17 07:22:47;;;;;;;;;;;;;;;7.11;70.99;98349.31;5098156;28;20047;-79
2023/01/17 07:25:31;;;;;;;28.83;14.15;;;;;;;7.18;69.99;98356.81;5100299;28;19919;-80
2023/01/17 07:28:16;;;;;;;;;;;;;;;7.17;69.45;98357.94;5093921;28;20043;-79
2023/01/17 07:31:06;;;;;;;23.33;11.30;;;;;;;7.04;69.40;98351.06;5092578;28;20425;-80
2023/01/17 07:33:51;;;;;;;14.00;9.40;;;;;;;7.06;68.71;98357.69;5099748;28;20680;-80
2023/01/17 07:36:35;;;;;;;16.55;9.55;;;;;;;6.90;69.21;98338.00;5087941;28;20055;-79
2023/01/17 07:39:20;;;;;;;11.05;7.40;;;;;;;6.67;70.51;98318.91;5097836;28;20047;-79
2023/01/17 07:42:05;;;;;;;12.13;8.15;;;;;;;6.50;70.90;98310.38;5105892;28;20047;-79
2023/01/17 07:44:50;;;;;;;10.63;6.85;;;;;;;6.41;71.35;98305.91;5104090;28;20055;-79
2023/01/17 07:47:35;;;;;;;12.05;8.30;;;;;;;6.44;71.56;98304.44;5101954;28;20521;-79
2023/01/17 07:50:19;;;;;;;11.35;7.72;;;;;;;6.40;71.68;98290.84;5099694;28;20058;-79
2023/01/17 07:53:04;;;;;;;11.88;8.15;;;;;;;6.32;71.99;98302.59;5094012;28;20042;-79
2023/01/17 07:55:49;;;;;;;10.77;7.65;;;;;;;6.30;71.91;98304.84;5093568;28;20051;-79
2023/01/17 07:58:36;;;;;;;16.15;11.52;;;;;;;6.13;72.63;98299.00;5117593;28;20432;-79
2023/01/17 08:01:21;;;;;;;10.45;7.63;;;;;;;6.35;72.36;98303.81;5115280;28;20047;-80
2023/01/17 08:04:05;;;;;;;10.18;7.10;;;;;;;6.31;72.06;98294.84;5113186;28;20043;-79
2023/01/17 08:06:50;;;;;;;12.15;7.40;;;;;;;6.30;72.23;98290.56;5114740;28;20058;-79
2023/01/17 08:09:35;;;;;;;13.32;9.23;;;;;;;6.26;72.03;98292.38;5108958;28;20051;-79
2023/01/17 08:12:20;;;;;;;14.15;9.55;;;;;;;6.33;72.09;98287.97;5119421;28;20050;-79
2023/01/17 08:15:06;;;;;;;12.10;7.50;;;;;;;6.31;71.95;98295.63;5108915;28;20043;-79
2023/01/17 08:17:56;;;;;;;13.32;7.50;;;;;;;6.49;71.38;98290.69;5099273;28;20046;-79
2023/01/17 08:20:44;;;;;;;11.15;8.10;;;;;;;6.44;71.70;98291.75;5120426;28;20504;-79
2023/01/17 08:23:30;;;;;;;12.43;8.00;;;;;;;6.41;71.57;98280.84;5113250;28;20050;-79
2023/01/17 08:26:20;;;;;;;12.68;8.13;;;;;;;6.44;72.04;98272.84;5117084;28;20046;-79
2023/01/17 08:29:05;;;;;;;17.52;9.82;;;;;;;6.50;72.13;98264.50;5120833;28;20051;-79
2023/01/17 08:31:50;;;;;;;9.00;6.88;;;;;;;6.51;72.13;98271.44;5122144;28;20051;-79
2023/01/17 08:34:34;;;;;;;9.82;6.95;;;;;;;6.50;72.35;98267.97;5098708;28;20509;-80
2023/01/17 08:37:19;;;;;;;8.73;6.50;;;;;;;6.62;72.59;98265.16;5118775;28;20038;-79
2023/01/17 08:40:04;;;;;;;14.23;9.13;;;;;;;6.79;72.11;98267.53;5104963;28;20066;-80
2023/01/17 08:42:58;;;;;;;16.77;10.82;;;;;;;6.50;73.06;98262.56;5117111;28;20050;-79
2023/01/17 08:45:47;;;;;;;17.33;11.13;;;;;;;6.55;73.63;98254.22;5115503;28;20043;-79
2023/01/17 08:48:32;;;;;;;20.23;12.43;;;;;;;6.44;76.25;98253.16;5119624;28;20046;-77
2023/01/17 08:51:17;;;;;;;19.25;10.10;;;;;;;6.45;75.56;98252.00;5113354;28;20411;-78
2023/01/17 08:54:02;;;;;;;19.90;10.38;;;;;;;6.28;77.59;98257.75;5114087;28;20042;-79
2023/01/17 08:56:47;;;;;;;20.45;13.45;;;;;;;6.32;78.66;98258.63;5106198;28;20047;-80
2023/01/17 08:59:32;;;;;;;20.08;12.75;;;;;;;6.17;78.81;98235.13;5106727;28;20063;-78
2023/01/17 09:02:19;;;;;;;18.90;10.90;;;;;;;6.08;79.55;98232.59;5119132;28;20047;-79
2023/01/17 09:05:04;;;;;;;23.70;14.88;;;;;;;6.07;79.88;98235.63;5104389;28;20058;-80
2023/01/17 09:07:48;;;;;;;20.30;13.35;;;;;;;6.09;79.38;98227.97;5115861;28;20046;-79
2023/01/17 09:10:33;;;;;;;15.18;10.40;;;;;;;6.15;79.66;98242.75;5122450;28;20062;-79
2023/01/17 09:13:18;;;;;;;18.20;11.57;;;;;;;6.14;78.88;98242.00;5120539;28;20050;-79
2023/01/17 09:16:04;;;;;;;18.38;11.07;;;;;;;6.23;79.12;98248.00;5119816;28;20038;-79
2023/01/17 09:18:52;;;;;;;18.45;13.32;;;;;;;6.29;78.72;98246.63;5105870;28;20046;-78
2023/01/17 09:21:37;;;;;;;21.60;13.40;;;;;;;6.20;78.21;98250.59;5116359;28;20113;-78
2023/01/17 09:24:22;;;;;;;15.50;9.43;;;;;;;6.33;78.20;98244.78;5111670;28;20066;-78
2023/01/17 09:27:09;;;;;;;12.93;9.25;;;;;;;6.34;77.13;98243.66;5118492;28;20050;-79
2023/01/17 09:29:54;;;;;;;16.60;10.13;;;;;;;6.33;77.13;98246.72;5101020;28;20050;-78
2023/01/17 09:32:38;;;;;;;13.00;8.40;;;;;;;6.40;77.43;98255.75;5121183;28;20043;-78
2023/01/17 09:35:24;;;;;;;12.15;7.78;;;;;;;6.44;77.28;98253.16;5121234;28;20273;-78
2023/01/17 09:38:09;;;;;;;11.75;7.40;;;;;;;6.41;76.94;98249.22;5106985;28;20042;-78
2023/01/17 09:40:54;;;;;;;11.23;8.25;;;;;;;6.35;77.19;98252.53;5113625;28;20046;-77
2023/01/17 09:43:50;;;;;;;9.85;6.68;;;;;;;6.44;77.32;98255.88;5121232;28;20043;-78
2023/01/17 09:46:43;;;;;;;13.27;8.30;;;;;;;6.51;79.01;98258.72;5121902;28;20058;-78
2023/01/17 09:49:38;;;;;;;13.63;8.10;;;;;;;6.55;78.87;98246.13;5118871;28;20059;-77
2023/01/17 09:52:23;;;;;;;9.25;6.75;;;;;;;6.56;77.40;98236.84;5117757;28;20066;-79
2023/01/17 09:55:14;;;;;;;12.85;7.03;;;;;;;6.70;77.74;98231.81;5119957;28;20046;-80
2023/01/17 09:58:03;;;;;;;9.32;6.18;;;;;;;6.88;76.16;98222.19;5104794;28;20054;-79
2023/01/17 10:01:13;;;;;;;8.93;5.75;;;;;;;6.97;75.25;98221.22;5123148;28;20038;-79
2023/01/17 10:04:03;;;;;;;8.27;5.45;;;;;;;7.07;75.02;98212.56;5121882;28;20043;-79
2023/01/17 10:06:57;;;;;;;7.97;5.85;;;;;;;7.14;74.45;98196.50;5104700;28;20039;-80
2023/01/17 10:09:55;;;;;;;12.57;5.05;;;;;;;7.28;74.29;98191.41;5123150;28;20043;-80
2023/01/17 10:13:12;;;;;;;7.13;5.13;;;;;;;7.30;73.55;98183.72;5124107;28;20406;-79
2023/01/17 10:16:43;;;;;;;5.57;4.47;;;;;;;7.26;73.45;98188.28;5107776;28;20126;-79
2023/01/17 10:20:11;;;;;;;5.25;3.92;;;;;;;7.43;72.60;98195.94;5116986;28;20043;-79
2023/01/17 10:23:24;;;;;;;4.65;3.63;;;;;;;7.37;72.56;98194.66;5112877;28;20051;-79
2023/01/17 10:26:16;;;;;;;7.72;3.67;;;;;;;7.37;72.39;98189.25;5115246;28;20043;-80
2023/01/17 10:29:15;;;;;;;8.32;4.30;;;;;;;7.39;71.84;98192.41;5113043;28;20055;-79
2023/01/17 10:32:01;;;;;;;4.95;3.13;;;;;;;7.43;71.78;98203.28;5102224;28;20039;-79
2023/01/17 10:34:49;;;;;;;6.40;3.45;;;;;;;7.43;72.14;98201.34;5107540;28;20046;-79
2023/01/17 10:37:42;;;;;;;4.63;2.65;;;;;;;7.37;71.90;98208.19;5120530;28;20050;-78
2023/01/17 10:40:40;;;;;;;4.10;2.40;;;;;;;7.46;71.05;98208.00;5096205;28;20058;-79
2023/01/17 10:43:36;;;;;;;7.10;2.60;;;;;;;7.54;71.03;98198.88;5117083;28;20043;-79
2023/01/17 10:46:29;;;;;;;3.60;2.70;;;;;;;7.54;70.71;98199.66;5113403;28;20046;-80
2023/01/17 10:49:21;;;;;;;3.15;2.08;;;;;;;7.48;70.30;98208.41;5116908;28;20418;-80
2023/01/17 10:52:46;;;;;;;3.38;2.30;;;;;;;7.58;70.49;98202.41;5118567;28;20062;-79
2023/01/17 10:55:41;;;;;;;3.72;2.45;;;;;;;7.50;71.29;98198.81;5110673;28;20051;-80
2023/01/17 10:58:26;;;;;;;;;;;;;;;7.43;70.99;98189.75;5122967;28;20050;-80
2023/01/17 11:01:19;;;;;;;4.45;3.17;;;;;;;7.37;72.43;98178.44;5123217;28;19923;-79
2023/01/17 11:04:15;;;;;;;7.38;2.88;;;;;;;7.28;72.66;98183.28;5116502;28;20058;-79
2023/01/17 11:07:14;;;;;;;4.28;2.60;;;;;;;7.50;72.45;98187.22;5117165;28;20038;-80
2023/01/17 11:09:58;;;;;;;5.10;3.53;;;;;;;7.52;72.30;98187.63;5102538;28;20051;-79
2023/01/17 11:12:46;;;;;;;4.70;3.00;;;;;;;7.44;72.79;98189.41;5106677;28;20046;-79
2023/01/17 11:15:37;;;;;;;4.20;3.00;;;;;;;7.38;72.61;98185.41;5106228;28;20053;-80
2023/01/17 11:18:26;;;;;;;3.58;2.78;;;;;;;7.32;72.67;98186.84;5123624;28;20050;-80
2023/01/17 11:21:22;;;;;;;2.53;2.13;;;;;;;7.39;72.48;98188.91;5120133;28;20117;-79
2023/01/17 11:24:16;;;;;;;2.78;1.55;;;;;;;7.26;72.89;98185.56;5113673;28;20038;-80
2023/01/17 11:27:04;;;;;;;2.03;1.73;;;;;;;7.28;72.29;98175.97;5110435;28;20054;-79
2023/01/17 11:30:02;;;;;;;5.93;2.30;;;;;;;7.28;72.62;98177.88;5119543;28;20046;-79
2023/01/17 11:32:58;;;;;;;2.88;1.85;;;;;;;7.30;72.75;98181.03;5114396;28;20039;-79
2023/01/17 11:35:44;;;;;;;2.17;1.67;;;;;;;7.19;72.94;98161.88;5109298;28;20050;-79
2023/01/17 11:38:29;;;;;;;2.60;1.95;;;;;;;7.18;72.89;98165.72;5121560;28;20054;-78
2023/01/17 11:41:20;;;;;;;2.13;1.50;;;;;;;7.17;72.44;98168.75;5101397;28;20047;-79
2023/01/17 11:44:29;;;;;;;4.65;1.83;;;;;;;7.06;72.70;98156.97;5111261;28;20046;-79
2023/01/17 11:47:18;;;;;;;5.85;1.58;;;;;;;7.16;72.56;98156.41;5118975;28;20043;-79
2023/01/17 11:50:22;;;;;;;3.63;1.70;;;;;;;7.28;72.64;98153.56;5119033;28;20046;-80
2023/01/17 11:53:26;;;;;;;2.95;1.73;;;;;;;7.30;72.08;98145.88;5120777;28;20042;-80
2023/01/17 11:56:28;;;;;;;6.63;1.80;;;;;;;7.31;72.06;98133.94;5122483;28;20042;-79
2023/01/17 11:59:29;;;;;;;2.20;1.40;;;;;;;7.42;71.85;98121.38;5121020;28;20038;-79
2023/01/17 12:02:36;;;;;;;5.18;1.77;;;;;;;7.55;71.34;98112.00;5102531;28;20064;-80
2023/01/17 12:05:40;;;;;;;2.53;1.95;;;;;;;7.55;70.79;98103.09;5105514;28;20046;-79
2023/01/17 12:08:50;;;;;;;2.42;1.23;;;;;;;7.54;70.38;98107.72;5101650;28;20521;-79
2023/01/17 12:11:37;;;;;;;2.03;1.02;;;;;;;7.56;70.31;98100.03;5103856;28;20046;-79
2023/01/17 12:14:42;;;;;;;4.20;1.30;;;;;;;7.51;70.45;98108.44;5119052;28;20054;-79
2023/01/17 12:17:53;;;;;;;2.15;1.50;;;;;;;7.42;70.71;98093.56;5121428;28;20047;-80
2023/01/17 12:20:47;;;;;;;1.98;1.52;;;;;;;7.19;70.75;98082.72;5115802;28;20402;-80
2023/01/17 12:23:44;;;;;;;1.85;1.25;;;;;;;7.20;70.98;98065.38;5114313;28;20399;-80
2023/01/17 12:26:35;;;;;;;1.75;1.10;;;;;;;7.48;70.28;98063.19;5109170;28;20042;-82
2023/01/17 12:29:48;;;;;;;1.67;1.35;;;;;;;7.57;70.95;98047.50;5115458;28;20043;-81
2023/01/17 12:32:45;;;;;;;4.10;1.13;;;;;;;7.68;70.30;98042.28;5115400;28;20050;-80
2023/01/17 12:35:44;;;;;;;1.80;1.15;;;;;;;7.63;70.40;98029.84;5111478;28;20057;-81
2023/01/17 12:38:38;;;;;;;2.47;1.45;;;;;;;7.61;70.81;98018.63;5121442;28;20050;-81
2023/01/17 12:41:29;;;;;;;2.83;1.95;;;;;;;7.74;71.14;98009.16;5108529;28;20046;-81
2023/01/17 12:44:17;;;;;;;3.78;2.03;;;;;;;7.72;71.94;98005.25;5115379;28;20062;-81
2023/01/17 12:47:04;;;;;;;1.80;1.58;;;;;;;7.83;72.33;98003.47;5115401;28;20047;-81
2023/01/17 12:50:22;;;;;;;4.85;1.95;;;;;;;8.01;72.14;97998.34;5107645;28;20054;-81
2023/01/17 12:53:30;;;;;;;2.38;1.70;;;;;;;8.13;71.07;97988.09;5101424;28;20046;-81
2023/01/17 12:56:31;;;;;;;3.08;2.05;;;;;;;8.25;71.95;97978.19;5094750;28;20042;-81
2023/01/17 12:59:46;;;;;;;3.60;2.65;;;;;;;8.32;71.90;97962.09;5097213;28;20048;-81
2023/01/17 13:02:41;;;;;;;4.23;2.27;;;;;;;8.43;72.18;97952.91;5113474;28;20050;-79
2023/01/17 13:05:40;;;;;;;5.38;1.98;;;;;;;8.54;71.09;97945.72;5123412;28;20053;-81
2023/01/17 13:08:40;;;;;;;3.78;2.55;;;;;;;8.65;70.25;97934.22;5126421;28;20042;-79
2023/01/17 13:11:37;;;;;;;2.80;2.10;;;;;;;8.79;70.21;97923.53;5117676;28;20417;-81
2023/01/17 13:14:23;;;;;;;4.28;2.55;;;;;;;8.96;69.52;97926.44;5126065;28;20049;-81
2023/01/17 13:17:30;;;;;;;2.53;1.60;;;;;;;8.95;67.79;97934.94;5129298;28;20045;-81
2023/01/17 13:20:30;;;;;;;4.57;2.92;;;;;;;8.78;67.05;97922.78;5096739;28;20050;-81
2023/01/17 13:23:28;;;;;;;4.78;3.05;;;;;;;8.73;67.13;97922.31;5116960;28;20046;-81
2023/01/17 13:26:43;;;;;;;8.88;4.53;;;;;;;8.67;67.25;97923.81;5116324;28;20054;-81
2023/01/17 13:29:39;;;;;;;3.42;2.05;;;;;;;8.57;66.98;97919.84;5103643;28;20058;-81
2023/01/17 13:32:53;;;;;;;6.68;2.35;;;;;;;8.61;67.25;97898.19;5106056;28;20047;-81
2023/01/17 13:35:48;;;;;;;2.88;1.90;;;;;;;8.62;67.07;97891.63;5114070;28;20049;-81
2023/01/17 13:38:53;;;;;;;4.22;2.13;;;;;;;8.58;67.23;97894.31;5125329;28;20046;-81
2023/01/17 13:41:49;;;;;;;5.53;3.00;;;;;;;8.52;67.71;97895.78;5130111;28;20042;-80
2023/01/17 13:44:36;;;;;;;5.97;3.33;;;;;;;8.48;67.85;97889.56;5129969;28;20053;-80
2023/01/17 13:47:21;;;;;;;8.23;4.10;;;;;;;8.45;67.54;97882.16;5129424;28;20050;-81
2023/01/17 13:50:25;;;;;;;;;;;;;;;8.44;67.37;97889.50;5124116;28;20050;-81
2023/01/17 13:53:26;;;;;;;5.43;3.58;;;;;;;8.43;67.65;97879.81;5124902;28;19912;-80
2023/01/17 13:56:24;;;;;;;6.25;2.90;;;;;;;8.51;67.62;97876.06;5125206;28;20050;-80
2023/01/17 13:59:27;;;;;;;6.80;2.85;;;;;;;8.36;68.48;97866.22;5125320;28;20046;-81
2023/01/17 14:02:30;;;;;;;6.05;4.03;;;;;;;8.43;68.90;97854.69;5117455;28;20046;-81
2023/01/17 14:05:41;;;;;;;5.05;2.78;;;;;;;8.54;67.34;97844.72;5108741;28;20414;-81
2023/01/17 14:08:26;;;;;;;14.82;5.53;;;;;;;8.54;67.09;97834.69;5101720;28;20050;-81
2023/01/17 14:11:12;;;;;;;214.57;75.78;;;;;;;8.56;66.54;97826.97;5115784;28;20098;-80
2023/01/17 14:14:30;;;;;;;68.82;27.17;;;;;;;8.59;66.48;97814.59;5125451;28;20050;-81
2023/01/17 14:17:14;;;;;;;32.05;15.93;;;;;;;8.75;66.10;97803.53;5125685;28;20053;-80
2023/01/17 14:20:08;;;;;;;8.25;4.10;;;;;;;8.57;67.16;97806.09;5112465;28;20055;-81
2023/01/17 14:22:57;;;;;;;6.78;3.97;;;;;;;8.68;66.43;97817.03;5122786;28;20042;-81
2023/01/17 14:25:42;;;;;;;4.35;3.30;;;;;;;8.63;66.27;97830.91;5129783;28;20053;-81
2023/01/17 14:28:28;;;;;;;6.10;3.38;;;;;;;8.61;66.37;97830.47;5117080;28;20058;-81
2023/01/17 14:31:15;;;;;;;5.40;3.60;;;;;;;8.66;66.28;97843.69;5129235;28;20050;-80
2023/01/17 14:34:11;;;;;;;4.43;3.53;;;;;;;8.69;66.09;97856.47;5127220;28;20041;-81
2023/01/17 14:37:20;;;;;;;4.47;3.83;;;;;;;8.63;65.88;97853.34;5112490;28;20042;-81
2023/01/17 14:40:25;;;;;;;9.55;5.30;;;;;;;8.69;66.67;97859.19;5099803;28;20054;-81
2023/01/17 14:43:19;;;;;;;4.38;2.85;;;;;;;8.62;67.30;97851.00;5124783;28;20053;-80