Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:29;;;;;;;10.90;4.72;;;21.50;49.70;;;;;;5066804;28;20033;-62
2022/06/15 00:03:56;;;;;;;7.03;3.40;;;21.40;49.60;;;;;;5063744;28;20059;-63
2022/06/15 00:06:26;;;;;;;8.68;3.50;;;21.30;49.80;;;;;;5050666;28;20414;-63
2022/06/15 00:08:54;;;;;;;8.20;3.53;;;21.40;50.60;;;;;;5070203;28;20021;-69
2022/06/15 00:11:25;;;;;;;10.52;4.10;;;21.30;50.00;;;;;;5045871;28;20097;-63
2022/06/15 00:13:53;;;;;;;11.75;4.40;;;21.20;50.30;;;;;;5071017;28;20024;-66
2022/06/15 00:16:20;;;;;;;10.45;4.20;;;21.20;50.30;;;;;;5070415;28;20027;-63
2022/06/15 00:18:47;;;;;;;8.13;3.90;;;21.10;50.40;;;;;;5064183;28;20043;-62
2022/06/15 00:21:15;;;;;;;7.57;3.33;;;21.10;50.60;;;;;;5067042;28;20036;-63
2022/06/15 00:23:41;;;;;;;10.52;3.67;;;21.10;50.60;;;;;;5053835;28;20032;-63
2022/06/15 00:26:07;;;;;;;7.80;3.47;;;21.10;50.70;;;;;;5067732;28;20565;-63
2022/06/15 00:28:34;;;;;;;8.75;3.80;;;21.10;50.80;;;;;;5065533;28;20047;-63
2022/06/15 00:31:00;;;;;;;10.23;3.50;;;21.00;50.80;;;;;;5067438;28;20063;-62
2022/06/15 00:33:27;;;;;;;8.90;3.50;;;21.10;51.00;;;;;;5050089;28;20029;-63
2022/06/15 00:36:05;;;;;;;9.82;4.30;;;21.10;51.00;;;;;;5049933;28;20033;-68
2022/06/15 00:38:42;;;;;;;7.45;3.45;;;21.10;51.10;;;;;;5064310;28;20071;-67
2022/06/15 00:41:16;;;;;;;11.43;3.95;;;21.00;51.20;;;;;;5063631;28;20021;-63
2022/06/15 00:43:52;;;;;;;;;;;21.00;51.10;;;;;;5069245;28;20111;-63
2022/06/15 00:46:30;;;;;;;8.88;3.67;;;21.00;50.90;;;;;;5068341;28;20547;-63
2022/06/15 00:49:23;;;;;;;8.27;3.20;;;20.90;51.20;;;;;;5050229;28;20032;-65
2022/06/15 00:51:52;;;;;;;9.65;3.47;;;21.00;51.10;;;;;;5066060;28;20385;-63
2022/06/15 00:54:19;;;;;;;10.50;3.90;;;20.90;51.10;;;;;;5063857;28;20474;-63
2022/06/15 00:56:45;;;;;;;6.60;3.20;;;20.80;51.30;;;;;;5066494;28;20115;-64
2022/06/15 00:59:28;;;;;;;5.60;3.25;;;20.70;51.40;;;;;;5069501;28;20028;-63
2022/06/15 01:01:54;;;;;;;5.43;2.92;;;20.70;51.60;;;;;;5067390;28;20524;-69
2022/06/15 01:04:21;;;;;;;7.32;2.78;;;20.80;51.20;;;;;;5063868;28;20056;-66
2022/06/15 01:07:25;;;;;;;5.65;2.80;;;20.70;51.10;;;;;;5070575;28;20035;-63
2022/06/15 01:10:20;;;;;;;12.00;3.30;;;20.60;51.50;;;;;;5015361;28;20064;-64
2022/06/15 01:12:53;;;;;;;9.02;3.00;;;20.50;51.60;;;;;;5060473;28;20028;-64
2022/06/15 01:15:55;;;;;;;5.45;3.05;;;20.50;51.80;;;;;;5067844;28;20097;-64
2022/06/15 01:18:29;;;;;;;12.43;2.97;;;20.50;51.90;;;;;;5058157;28;20036;-63
2022/06/15 01:21:07;;;;;;;9.05;3.22;;;20.50;52.00;;;;;;5069297;28;20033;-64
2022/06/15 01:23:39;;;;;;;8.25;3.15;;;20.50;52.00;;;;;;5071718;28;20367;-62
2022/06/15 01:26:17;;;;;;;7.35;3.00;;;20.50;52.00;;;;;;5067575;28;20025;-63
2022/06/15 01:28:54;;;;;;;7.93;3.00;;;20.50;52.40;;;;;;5037434;28;20029;-63
2022/06/15 01:31:35;;;;;;;7.25;3.25;;;20.50;52.40;;;;;;5062411;28;20028;-63
2022/06/15 01:34:07;;;;;;;7.18;3.22;;;20.40;52.60;;;;;;5069809;28;20063;-63
2022/06/15 01:37:04;;;;;;;6.68;3.05;;;20.40;52.70;;;;;;5068664;28;20024;-63
2022/06/15 01:39:46;;;;;;;6.60;3.35;;;20.30;52.70;;;;;;5057399;28;20024;-62
2022/06/15 01:42:15;;;;;;;6.25;3.30;;;20.30;52.80;;;;;;5060608;28;20028;-63
2022/06/15 01:44:45;;;;;;;6.90;2.97;;;20.30;52.70;;;;;;5074008;28;20051;-63
2022/06/15 01:47:16;;;;;;;6.00;2.92;;;20.30;52.70;;;;;;5056917;28;20415;-63
2022/06/15 01:50:00;;;;;;;4.95;2.80;;;20.30;52.80;;;;;;5074514;28;20071;-62
2022/06/15 01:52:33;;;;;;;6.47;3.10;;;20.30;52.80;;;;;;5066295;28;20098;-63
2022/06/15 01:55:09;;;;;;;7.60;3.03;;;20.30;52.70;;;;;;5074307;28;20031;-62
2022/06/15 01:57:37;;;;;;;8.02;3.40;;;20.30;52.70;;;;;;5075145;28;20469;-64
2022/06/15 02:00:10;;;;;;;5.85;2.80;;;20.30;52.60;;;;;;5069479;28;20021;-63
2022/06/15 02:03:02;;;;;;;7.53;3.63;;;20.30;52.90;;;;;;5045940;28;20421;-63
2022/06/15 02:05:53;;;;;;;8.10;3.50;;;20.20;53.30;;;;;;5041230;28;20032;-63
2022/06/15 02:08:35;;;;;;;5.68;3.67;;;20.20;54.20;;;;;;5064146;28;20145;-63
2022/06/15 02:11:37;;;;;;;6.43;3.55;;;20.10;54.20;;;;;;5055997;28;20393;-67
2022/06/15 02:14:10;;;;;;;7.43;3.97;;;20.10;54.70;;;;;;5067520;28;20020;-62
2022/06/15 02:16:41;;;;;;;6.32;3.88;;;20.10;55.00;;;;;;5070642;28;20032;-62
2022/06/15 02:19:11;;;;;;;6.22;3.72;;;20.10;55.20;;;;;;5073790;28;20044;-62
2022/06/15 02:21:40;;;;;;;5.47;3.72;;;20.10;55.30;;;;;;5069351;28;20033;-62
2022/06/15 02:24:08;;;;;;;8.45;4.20;;;20.00;55.50;;;;;;5074259;28;20028;-63
2022/06/15 02:26:37;;;;;;;13.98;4.05;;;20.00;55.70;;;;;;5074121;28;20481;-63
2022/06/15 02:29:07;;;;;;;8.77;4.10;;;20.00;55.80;;;;;;5056345;28;20074;-63
2022/06/15 02:31:35;;;;;;;9.15;4.00;;;20.00;55.90;;;;;;5072472;28;20025;-63
2022/06/15 02:34:03;;;;;;;6.53;3.85;;;20.00;55.90;;;;;;5048158;28;20053;-63
2022/06/15 02:36:32;;;;;;;11.18;4.50;;;20.00;56.10;;;;;;5071481;28;21497;-62
2022/06/15 02:38:58;;;;;;;10.13;4.25;;;20.00;56.50;;;;;;5056122;28;20079;-63
2022/06/15 02:41:25;;;;;;;8.43;4.18;;;19.90;56.70;;;;;;5062482;28;20048;-63
2022/06/15 02:43:58;;;;;;;13.18;4.20;;;19.70;57.10;;;;;;5072594;28;21287;-63
2022/06/15 02:46:26;;;;;;;8.25;4.05;;;19.70;57.40;;;;;;5087194;28;20507;-63
2022/06/15 02:48:53;;;;;;;7.05;4.18;;;19.70;57.50;;;;;;5093221;28;20085;-64
2022/06/15 02:51:27;;;;;;;8.68;4.10;;;19.60;58.30;;;;;;5086585;28;20131;-63
2022/06/15 02:53:59;;;;;;;7.85;4.05;;;19.50;57.80;;;;;;5093392;28;20085;-63
2022/06/15 02:56:26;;;;;;;11.77;4.20;;;19.50;57.90;;;;;;5092974;28;20358;-63
2022/06/15 02:58:57;;;;;;;8.57;4.20;;;19.50;58.10;;;;;;5094212;28;20107;-62
2022/06/15 03:01:24;;;;;;;5.43;3.90;;;19.40;58.10;;;;;;5079422;28;20110;-63
2022/06/15 03:03:50;;;;;;;5.82;3.90;;;19.40;58.00;;;;;;5085289;28;20027;-66
2022/06/15 03:06:18;;;;;;;7.35;4.30;;;19.50;58.10;;;;;;5092685;28;20100;-62
2022/06/15 03:08:43;;;;;;;7.63;4.13;;;19.50;58.10;;;;;;5090750;28;20100;-62
2022/06/15 03:11:10;;;;;;;7.20;4.03;;;19.50;58.20;;;;;;5099393;28;20035;-63
2022/06/15 03:13:36;;;;;;;8.35;4.40;;;19.50;58.20;;;;;;5091635;28;20105;-67
2022/06/15 03:16:03;;;;;;;9.35;4.32;;;19.50;58.20;;;;;;5084592;28;20470;-64
2022/06/15 03:18:30;;;;;;;8.95;4.28;;;19.40;58.20;;;;;;5078061;28;20043;-63
2022/06/15 03:21:01;;;;;;;7.82;4.13;;;19.40;58.20;;;;;;5087194;28;20123;-68
2022/06/15 03:23:27;;;;;;;8.90;4.35;;;19.50;58.20;;;;;;5092525;28;20045;-63
2022/06/15 03:25:58;;;;;;;7.13;4.00;;;19.60;58.00;;;;;;5089295;28;20060;-62
2022/06/15 03:28:24;;;;;;;7.30;4.03;;;19.60;57.80;;;;;;5090486;28;20028;-64
2022/06/15 03:30:51;;;;;;;9.40;4.30;;;19.70;57.70;;;;;;5088740;28;20020;-62
2022/06/15 03:33:17;;;;;;;11.10;4.40;;;19.70;57.50;;;;;;5088705;28;20035;-62
2022/06/15 03:35:43;;;;;;;8.98;4.80;;;19.80;57.30;;;;;;5081804;28;20460;-64
2022/06/15 03:38:09;;;;;;;6.85;4.18;;;19.80;57.20;;;;;;5092671;28;20051;-63
2022/06/15 03:40:41;;;;;;;8.38;4.38;;;19.80;57.20;;;;;;5090405;28;20384;-63
2022/06/15 03:43:07;;;;;;;7.97;4.20;;;19.80;57.30;;;;;;5088392;28;20043;-62
2022/06/15 03:45:33;;;;;;;11.63;4.30;;;19.80;57.20;;;;;;5074759;28;20040;-66
2022/06/15 03:47:59;;;;;;;6.72;4.45;;;19.80;57.20;;;;;;5047573;28;20484;-62
2022/06/15 03:50:27;;;;;;;8.90;4.35;;;19.80;57.10;;;;;;5069298;28;20029;-62
2022/06/15 03:52:54;;;;;;;8.38;4.38;;;19.90;57.10;;;;;;5067929;28;20040;-63
2022/06/15 03:55:21;;;;;;;10.10;4.32;;;20.00;57.00;;;;;;5070141;28;20028;-62
2022/06/15 03:57:47;;;;;;;11.13;4.78;;;20.00;56.90;;;;;;5069328;28;20101;-62
2022/06/15 04:00:17;;;;;;;10.43;4.82;;;20.00;56.70;;;;;;5069789;28;20476;-63
2022/06/15 04:02:43;;;;;;;8.30;4.55;;;20.10;56.50;;;;;;5042024;28;20044;-63
2022/06/15 04:05:20;;;;;;;6.82;4.55;;;20.20;56.30;;;;;;5069976;28;20037;-63
2022/06/15 04:10:30;;;;;;;14.48;4.88;;;20.30;55.80;;;;;;5045483;28;20032;-63
2022/06/15 04:13:15;;;;;;;7.30;4.32;;;20.40;55.60;;;;;;5047254;28;20033;-67
2022/06/15 04:15:42;;;;;;;7.60;4.32;;;20.50;55.40;;;;;;5068598;28;20032;-64
2022/06/15 04:18:07;;;;;;;9.98;4.88;;;20.60;55.10;;;;;;5070893;28;20424;-63
2022/06/15 04:20:33;;;;;;;11.38;5.18;;;20.70;54.90;;;;;;5044078;28;20081;-63
2022/06/15 04:23:14;;;;;;;11.60;4.60;;;20.80;54.80;;;;;;5066144;28;20213;-67
2022/06/15 04:25:43;;;;;;;12.93;5.40;;;20.90;54.90;;;;;;5059236;28;20470;-63
2022/06/15 04:28:11;;;;;;;10.07;4.70;;;21.00;54.80;;;;;;5064388;28;20029;-63
2022/06/15 04:30:38;;;;;;;6.32;4.20;;;21.10;54.50;;;;;;5072435;28;20389;-66
2022/06/15 04:33:03;;;;;;;13.40;4.88;;;21.20;54.40;;;;;;5071247;28;20024;-62
2022/06/15 04:35:29;;;;;;;10.00;4.72;;;21.10;54.40;;;;;;5072167;28;20037;-63
2022/06/15 04:37:55;;;;;;;9.18;4.75;;;21.10;54.60;;;;;;5072361;28;20035;-63
2022/06/15 04:40:21;;;;;;;14.45;5.05;;;21.20;54.60;;;;;;5071753;28;20037;-63
2022/06/15 04:42:47;;;;;;;15.57;4.72;;;21.20;54.70;;;;;;5024463;28;20204;-63
2022/06/15 04:45:14;;;;;;;9.38;4.57;;;21.30;54.60;;;;;;5067227;28;20044;-63
2022/06/15 04:47:41;;;;;;;10.63;5.05;;;21.40;54.40;;;;;;5092264;28;20031;-63
2022/06/15 04:50:08;;;;;;;10.32;4.45;;;21.50;54.10;;;;;;5090498;28;20093;-63
2022/06/15 04:52:34;;;;;;;12.68;5.00;;;21.50;53.70;;;;;;5090497;28;20407;-63
2022/06/15 04:55:00;;;;;;;12.70;5.30;;;21.50;53.60;;;;;;5084795;28;20025;-68
2022/06/15 04:57:26;;;;;;;10.75;4.88;;;21.50;53.60;;;;;;5085308;28;20025;-64
2022/06/15 04:59:51;;;;;;;14.38;5.32;;;21.40;53.60;;;;;;5085005;28;20377;-63
2022/06/15 05:02:17;;;;;;;8.80;5.10;;;21.40;53.60;;;;;;5081855;28;20036;-62
2022/06/15 05:04:43;;;;;;;7.90;5.28;;;21.40;53.70;;;;;;5083896;28;20043;-63
2022/06/15 05:07:09;;;;;;;11.80;5.30;;;21.30;53.90;;;;;;5077768;28;20020;-63
2022/06/15 05:09:35;;;;;;;12.75;5.22;;;21.20;54.10;;;;;;5079319;28;20059;-63
2022/06/15 05:12:01;;;;;;;17.48;6.70;;;21.20;54.30;;;;;;5089339;28;20067;-63
2022/06/15 05:14:27;;;;;;;13.73;6.30;;;21.10;54.40;;;;;;5092525;28;20020;-62
2022/06/15 05:16:53;;;;;;;14.32;5.65;;;21.10;54.50;;;;;;5090939;28;20115;-62
2022/06/15 05:19:19;;;;;;;16.58;5.65;;;21.00;54.70;;;;;;5091407;28;20107;-62
2022/06/15 05:21:46;;;;;;;11.68;5.60;;;21.00;54.90;;;;;;5085988;28;20047;-62
2022/06/15 05:24:12;;;;;;;15.05;5.55;;;21.10;55.00;;;;;;5085565;28;20032;-63
2022/06/15 05:26:38;;;;;;;13.38;5.78;;;21.10;54.80;;;;;;5089019;28;20047;-63
2022/06/15 05:29:04;;;;;;;8.93;5.18;;;21.10;54.90;;;;;;5091456;28;20028;-62
2022/06/15 05:31:30;;;;;;;11.65;5.65;;;21.10;55.00;;;;;;5091732;28;20038;-65
2022/06/15 05:33:58;;;;;;;10.65;5.43;;;21.20;54.80;;;;;;5090621;28;20031;-62
2022/06/15 05:36:30;;;;;;;10.85;5.90;;;21.20;54.50;;;;;;5082479;28;20535;-61
2022/06/15 05:38:56;;;;;;;12.40;6.35;;;21.30;54.60;;;;;;5089041;28;20036;-63
2022/06/15 05:41:22;;;;;;;14.55;6.55;;;21.30;54.60;;;;;;5089819;28;20486;-63
2022/06/15 05:43:59;;;;;;;9.25;6.00;;;21.30;54.70;;;;;;5091125;28;20405;-64
2022/06/15 05:46:30;;;;;;;10.75;7.07;;;21.30;54.50;;;;;;5068297;28;20059;-63
2022/06/15 05:48:57;;;;;;;17.30;6.95;;;21.30;54.80;;;;;;5061359;28;20138;-62
2022/06/15 05:51:23;;;;;;;17.67;6.97;;;21.30;54.90;;;;;;5071111;28;20052;-61
2022/06/15 05:53:49;;;;;;;16.63;7.43;;;21.40;54.80;;;;;;5053427;28;20063;-63
2022/06/15 05:56:15;;;;;;;13.32;6.55;;;21.50;54.60;;;;;;5064713;28;20021;-63
2022/06/15 05:58:41;;;;;;;17.33;7.20;;;21.50;54.30;;;;;;5032511;28;20083;-64
2022/06/15 06:01:09;;;;;;;14.18;6.95;;;21.60;54.10;;;;;;5050791;28;20458;-63
2022/06/15 06:03:35;;;;;;;15.55;7.88;;;21.60;54.10;;;;;;5040237;28;20027;-62
2022/06/15 06:06:01;;;;;;;11.73;6.55;;;21.70;53.90;;;;;;5065046;28;20028;-64
2022/06/15 06:08:26;;;;;;;18.15;7.18;;;21.80;54.10;;;;;;5056478;28;20025;-63
2022/06/15 06:10:52;;;;;;;15.80;6.28;;;21.80;52.90;;;;;;5061928;28;20047;-62
2022/06/15 06:13:17;;;;;;;20.23;7.07;;;22.00;52.60;;;;;;5069566;28;20393;-61
2022/06/15 06:15:43;;;;;;;16.27;7.43;;;22.00;52.20;;;;;;5056662;28;20466;-61
2022/06/15 06:18:09;;;;;;;20.35;8.60;;;22.10;52.20;;;;;;5037739;28;20048;-63
2022/06/15 06:20:34;;;;;;;18.13;8.18;;;22.00;52.30;;;;;;5065123;28;20126;-62
2022/06/15 06:23:00;;;;;;;14.15;7.30;;;22.10;52.50;;;;;;5057963;28;20099;-61
2022/06/15 06:25:26;;;;;;;10.77;7.30;;;22.10;52.50;;;;;;5046642;28;20066;-62
2022/06/15 06:27:51;;;;;;;18.42;8.45;;;22.20;52.40;;;;;;5071668;28;20496;-62
2022/06/15 06:30:21;;;;;;;18.20;8.00;;;22.30;52.30;;;;;;5068823;28;20033;-62
2022/06/15 06:32:47;;;;;;;18.52;8.60;;;22.30;52.20;;;;;;5054479;28;20165;-62
2022/06/15 06:35:13;;;;;;;28.08;8.75;;;22.40;52.10;;;;;;5071536;28;20484;-62
2022/06/15 06:37:39;;;;;;;19.30;8.20;;;22.60;51.80;;;;;;5068847;28;20111;-61
2022/06/15 06:40:05;;;;;;;17.52;8.32;;;22.60;51.60;;;;;;5067183;28;20082;-62
2022/06/15 06:42:31;;;;;;;17.58;8.23;;;22.70;51.50;;;;;;5069339;28;20037;-65
2022/06/15 06:44:57;;;;;;;21.60;7.95;;;22.80;51.30;;;;;;5059169;28;20048;-64
2022/06/15 06:47:22;;;;;;;13.40;8.30;;;23.00;50.90;;;;;;5088961;28;20055;-62
2022/06/15 06:49:48;;;;;;;16.25;9.15;;;23.40;50.60;;;;;;5080774;28;20454;-63
2022/06/15 06:52:14;;;;;;;20.35;8.63;;;25.60;49.80;;;;;;5083178;28;20086;-62
2022/06/15 06:54:39;;;;;;;18.00;8.95;;;30.50;41.70;;;;;;5084314;28;20056;-62
2022/06/15 06:57:05;;;;;;;12.82;6.70;;;34.40;34.50;;;;;;5092853;28;20024;-62
2022/06/15 06:59:31;;;;;;;15.38;5.78;;;36.90;30.00;;;;;;5090753;28;20066;-63
2022/06/15 07:01:56;;;;;;;11.82;5.40;;;38.60;28.50;;;;;;5091739;28;20039;-62
2022/06/15 07:04:22;;;;;;;14.57;6.35;;;40.50;27.40;;;;;;5087615;28;20115;-62
2022/06/15 07:06:48;;;;;;;12.55;7.05;;;42.30;26.00;;;;;;5089805;28;20028;-63
2022/06/15 07:09:14;;;;;;;10.60;4.97;;;43.10;25.40;;;;;;5094092;28;20528;-62
2022/06/15 07:11:42;;;;;;;12.82;5.22;;;43.50;24.80;;;;;;5093920;28;20028;-62
2022/06/15 07:14:08;;;;;;;11.30;6.20;;;44.40;24.30;;;;;;5092437;28;20032;-62
2022/06/15 07:16:37;;;;;;;13.38;5.70;;;45.40;23.80;;;;;;5091879;28;20032;-63
2022/06/15 07:19:02;;;;;;;11.80;5.90;;;45.90;23.30;;;;;;5088124;28;20057;-65
2022/06/15 07:21:28;;;;;;;10.10;5.10;;;46.00;23.30;;;;;;5089275;28;20032;-63
2022/06/15 07:23:56;;;;;;;10.15;4.80;;;46.30;23.00;;;;;;5089945;28;20032;-63
2022/06/15 07:26:34;;;;;;;9.18;4.70;;;46.50;22.90;;;;;;5087681;28;20036;-63
2022/06/15 07:29:00;;;;;;;10.23;5.32;;;47.40;22.70;;;;;;5093034;28;20020;-62
2022/06/15 07:31:33;;;;;;;9.38;5.30;;;47.30;22.60;;;;;;5093447;28;20024;-64
2022/06/15 07:33:59;;;;;;;10.52;4.53;;;46.80;22.70;;;;;;5092419;28;20047;-65
2022/06/15 07:36:26;;;;;;;11.75;5.15;;;47.00;22.70;;;;;;5076642;28;20029;-63
2022/06/15 07:38:53;;;;;;;11.60;5.40;;;47.40;22.30;;;;;;5089271;28;20030;-63
2022/06/15 07:41:19;;;;;;;8.60;4.40;;;47.30;22.20;;;;;;5086768;28;20024;-62
2022/06/15 07:43:45;;;;;;;13.43;5.25;;;47.20;22.30;;;;;;5084476;28;20035;-64
2022/06/15 07:46:12;;;;;;;8.43;4.68;;;47.30;22.30;;;;;;5067191;28;20052;-70
2022/06/15 07:51:52;;;;;;;9.57;5.03;;;49.50;21.80;;;;;;5072014;28;20083;-63
2022/06/15 07:54:19;;;;;;;14.55;4.70;;;51.30;21.50;;;;;;5065431;28;20036;-63
2022/06/15 07:56:45;;;;;;;15.13;4.72;;;52.40;20.90;;;;;;5072598;28;20639;-64
2022/06/15 07:59:16;;;;;;;8.10;4.50;;;52.60;20.70;;;;;;5072650;28;20025;-66
2022/06/15 08:01:43;;;;;;;7.15;4.68;;;51.90;20.70;;;;;;5033985;28;20037;-64
2022/06/15 08:04:14;;;;;;;9.80;4.50;;;51.00;20.90;;;;;;5063856;28;20079;-64
2022/06/15 08:06:42;;;;;;;9.23;4.35;;;50.80;21.00;;;;;;5046243;28;20078;-65
2022/06/15 08:09:09;;;;;;;9.45;4.45;;;51.00;21.00;;;;;;5067323;28;20516;-65
2022/06/15 08:11:36;;;;;;;11.75;4.35;;;50.90;20.90;;;;;;5059445;28;20041;-68
2022/06/15 08:14:03;;;;;;;8.35;4.07;;;51.10;20.90;;;;;;5050040;28;20093;-65
2022/06/15 08:16:29;;;;;;;8.93;4.18;;;52.00;20.60;;;;;;5061495;28;20032;-65
2022/06/15 08:19:01;;;;;;;7.28;3.83;;;51.50;20.70;;;;;;5068315;28;20025;-66
2022/06/15 08:21:31;;;;;;;8.70;4.25;;;51.00;20.70;;;;;;5053977;28;20109;-66
2022/06/15 08:24:00;;;;;;;7.93;4.13;;;50.50;20.70;;;;;;5053787;28;20090;-66
2022/06/15 08:26:30;;;;;;;9.52;4.00;;;49.90;21.00;;;;;;5054221;28;20104;-65
2022/06/15 08:29:00;;;;;;;6.97;3.45;;;49.80;21.20;;;;;;5060544;28;20032;-66
2022/06/15 08:31:26;;;;;;;8.82;3.95;;;49.80;21.00;;;;;;5061784;28;20101;-65
2022/06/15 08:33:52;;;;;;;6.78;3.35;;;49.20;21.40;;;;;;5067041;28;20086;-65
2022/06/15 08:36:19;;;;;;;8.30;3.58;;;48.40;21.50;;;;;;5049695;28;20028;-64
2022/06/15 08:38:45;;;;;;;8.10;3.45;;;47.50;21.60;;;;;;5070278;28;20104;-69
2022/06/15 08:41:41;;;;;;;7.20;3.40;;;46.60;22.10;;;;;;5054880;28;20029;-65
2022/06/15 08:44:09;;;;;;;14.25;6.20;;;47.00;22.20;;;;;;5045583;28;20040;-67
2022/06/15 08:46:41;;;;;;;13.82;4.40;;;47.70;22.10;;;;;;5072389;28;20048;-66
2022/06/15 08:49:30;;;;;;;8.88;4.25;;;47.50;21.90;;;;;;5069422;28;20041;-66
2022/06/15 08:52:08;;;;;;;8.23;3.88;;;47.40;22.20;;;;;;5067553;28;20037;-65
2022/06/15 08:54:47;;;;;;;10.75;4.00;;;47.20;22.00;;;;;;5043689;28;20036;-66
2022/06/15 08:57:18;;;;;;;10.15;3.70;;;47.50;22.00;;;;;;5060234;28;20082;-65
2022/06/15 08:59:58;;;;;;;7.43;4.07;;;47.10;22.00;;;;;;5072001;28;20029;-64
2022/06/15 09:02:53;;;;;;;6.40;3.60;;;46.30;22.40;;;;;;5067438;28;20041;-66
2022/06/15 09:05:32;;;;;;;8.80;3.40;;;45.30;22.70;;;;;;5069636;28;20049;-66
2022/06/15 09:08:04;;;;;;;10.63;4.10;;;44.30;23.20;;;;;;5068174;28;20024;-65
2022/06/15 09:10:38;;;;;;;12.25;4.25;;;43.70;23.50;;;;;;5069068;28;20079;-66
2022/06/15 09:13:43;;;;;;;8.48;3.45;;;43.30;23.60;;;;;;5052229;28;20032;-66
2022/06/15 09:16:24;;;;;;;13.65;3.58;;;43.00;23.70;;;;;;5059811;28;20029;-67
2022/06/15 09:19:09;;;;;;;10.95;3.30;;;42.80;23.90;;;;;;5070693;28;20032;-65
2022/06/15 09:21:44;;;;;;;13.77;3.30;;;42.10;23.90;;;;;;5066992;28;20028;-65
2022/06/15 09:24:18;;;;;;;9.48;3.13;;;40.80;24.50;;;;;;5046824;28;20029;-66
2022/06/15 09:26:51;;;;;;;10.75;4.20;;;38.60;25.50;;;;;;5053630;28;20024;-65
2022/06/15 09:29:25;;;;;;;6.63;3.47;;;36.80;26.80;;;;;;5046917;28;20032;-64
2022/06/15 09:31:53;;;;;;;9.15;3.58;;;35.50;27.90;;;;;;5052046;28;20389;-64
2022/06/15 09:34:40;;;;;;;12.93;3.38;;;34.50;28.60;;;;;;5061770;28;20021;-68
2022/06/15 09:37:14;;;;;;;8.95;3.10;;;33.70;29.30;;;;;;5053504;28;20122;-66
2022/06/15 09:39:41;;;;;;;38.33;7.03;;;33.20;29.70;;;;;;5059822;28;20037;-64
2022/06/15 09:42:20;;;;;;;9.27;3.92;;;32.80;30.20;;;;;;5063321;28;20085;-65
2022/06/15 09:45:15;;;;;;;9.43;3.20;;;32.20;30.80;;;;;;5069799;28;20048;-64
2022/06/15 09:48:03;;;;;;;9.20;3.00;;;31.70;31.70;;;;;;5038463;28;20412;-65
2022/06/15 09:50:34;;;;;;;9.32;3.40;;;31.30;32.10;;;;;;5070552;28;20063;-64
2022/06/15 09:53:21;;;;;;;8.80;3.00;;;30.90;32.80;;;;;;5071589;28;20109;-65
2022/06/15 09:56:13;;;;;;;10.23;3.35;;;30.60;33.20;;;;;;5071531;28;20470;-65
2022/06/15 09:58:56;;;;;;;10.95;3.13;;;30.30;34.10;;;;;;5059787;28;20028;-65
2022/06/15 10:01:28;;;;;;;9.63;3.30;;;30.00;34.50;;;;;;5057042;28;20029;-65
2022/06/15 10:03:57;;;;;;;9.68;4.05;;;29.90;34.90;;;;;;5057321;28;20028;-65
2022/06/15 10:06:55;;;;;;;7.43;3.30;;;29.80;35.30;;;;;;5074684;28;20036;-66
2022/06/15 10:09:27;;;;;;;8.98;3.40;;;29.60;35.60;;;;;;5039594;28;20478;-65
2022/06/15 10:12:56;;;;;;;11.80;4.05;;;29.50;35.80;;;;;;5048524;28;20036;-66
2022/06/15 10:15:07;;;;;;;8.40;3.40;;;29.50;35.90;;;;;;5046736;28;20025;-66
2022/06/15 10:17:39;;;;;;;12.95;4.30;;;29.30;36.10;;;;;;5073164;28;20028;-65
2022/06/15 10:20:05;;;;;;;11.63;3.35;;;29.30;36.70;;;;;;5075119;28;20466;-65
2022/06/15 10:22:37;;;;;;;8.00;3.75;;;29.20;36.70;;;;;;5056575;28;20064;-64
2022/06/15 10:25:06;;;;;;;9.65;4.68;;;29.10;36.80;;;;;;5057175;28;20028;-65
2022/06/15 10:27:38;;;;;;;13.18;3.65;;;29.10;37.00;;;;;;5074712;28;20070;-63
2022/06/15 10:30:07;;;;;;;7.45;3.50;;;29.20;37.10;;;;;;5074231;28;20020;-65
2022/06/15 10:32:39;;;;;;;6.40;3.38;;;29.20;36.90;;;;;;5055874;28;20064;-64
2022/06/15 10:35:15;;;;;;;14.18;4.30;;;29.10;37.10;;;;;;5056385;28;20100;-65
2022/06/15 10:37:46;;;;;;;7.05;3.08;;;29.10;37.10;;;;;;5056177;28;20438;-64
2022/06/15 10:40:31;;;;;;;10.85;3.08;;;29.10;36.90;;;;;;5074466;28;20051;-64
2022/06/15 10:43:15;;;;;;;8.43;3.60;;;29.10;36.80;;;;;;5074040;28;20028;-65
2022/06/15 10:45:44;;;;;;;;;;;29.20;36.80;;;;;;5075868;28;20059;-63
2022/06/15 10:48:20;;;;;;;12.75;3.80;;;29.40;36.80;;;;;;5056119;28;19962;-64
2022/06/15 10:51:09;;;;;;;6.20;2.95;;;29.50;36.70;;;;;;5073766;28;20070;-64
2022/06/15 10:53:37;;;;;;;7.53;3.10;;;29.10;36.70;;;;;;5073655;28;20036;-64
2022/06/15 11:02:06;;;;;;;9.07;4.25;;;29.40;37.00;;;;;;5043842;28;20636;-65
2022/06/15 11:04:45;;;;;;;10.45;3.17;;;29.70;36.70;;;;;;5055668;28;20081;-64
2022/06/15 11:07:12;;;;;;;6.72;3.40;;;29.90;36.50;;;;;;5073913;28;20107;-65
2022/06/15 11:09:44;;;;;;;8.43;3.63;;;30.00;36.20;;;;;;5072584;28;20028;-65
2022/06/15 11:12:24;;;;;;;9.75;3.78;;;29.90;36.30;;;;;;5059913;28;20028;-65
2022/06/15 11:14:55;;;;;;;10.27;3.35;;;29.60;36.40;;;;;;5073256;28;20032;-65
2022/06/15 11:20:25;;;;;;;10.90;3.65;;;29.40;36.80;;;;;;5067848;28;20035;-65
2022/06/15 11:22:59;;;;;;;9.75;3.40;;;29.50;37.10;;;;;;5072897;28;20056;-64
2022/06/15 11:25:48;;;;;;;12.73;6.25;;;29.70;36.80;;;;;;5073047;28;20099;-64
2022/06/15 11:28:38;;;;;;;22.50;5.22;;;29.80;36.60;;;;;;5073052;28;20025;-63
2022/06/15 11:31:10;;;;;;;10.00;3.83;;;29.90;36.50;;;;;;5072554;28;20433;-64
2022/06/15 11:33:49;;;;;;;9.07;3.70;;;29.90;36.00;;;;;;5055025;28;20123;-64
2022/06/15 11:36:32;;;;;;;10.00;3.45;;;29.90;36.30;;;;;;5060970;28;20017;-64
2022/06/15 11:39:13;;;;;;;7.65;3.83;;;29.50;36.50;;;;;;5073561;28;20040;-64
2022/06/15 11:42:16;;;;;;;7.75;3.42;;;29.60;36.80;;;;;;5072489;28;20079;-62
2022/06/15 11:44:43;;;;;;;12.68;3.47;;;29.50;36.90;;;;;;5054653;28;20056;-63
2022/06/15 11:47:23;;;;;;;7.13;3.63;;;29.40;37.60;;;;;;5073113;28;20429;-63
2022/06/15 11:50:17;;;;;;;9.80;4.07;;;29.20;37.30;;;;;;5072375;28;20029;-63
2022/06/15 11:52:54;;;;;;;6.78;3.30;;;29.00;37.60;;;;;;5054847;28;20032;-64
2022/06/15 11:55:47;;;;;;;6.05;3.42;;;29.10;37.60;;;;;;5035148;28;20367;-64
2022/06/15 11:58:43;;;;;;;18.52;4.25;;;29.40;37.50;;;;;;5052124;28;20020;-62
2022/06/15 12:01:33;;;;;;;7.90;3.28;;;29.90;37.10;;;;;;5072848;28;20055;-64
2022/06/15 12:04:02;;;;;;;7.07;3.08;;;30.00;36.60;;;;;;5054884;28;20057;-63
2022/06/15 12:06:48;;;;;;;9.05;3.58;;;29.70;36.70;;;;;;5073076;28;20031;-63
2022/06/15 12:09:49;;;;;;;11.05;3.53;;;29.50;37.20;;;;;;5039107;28;20021;-66
2022/06/15 12:12:40;;;;;;;9.68;3.85;;;29.50;37.40;;;;;;5054074;28;20076;-63
2022/06/15 12:15:31;;;;;;;8.80;3.80;;;29.60;37.10;;;;;;5072307;28;20032;-64
2022/06/15 12:18:04;;;;;;;6.70;3.17;;;29.70;36.70;;;;;;5037674;28;20025;-63
2022/06/15 12:20:29;;;;;;;10.07;4.00;;;29.80;36.70;;;;;;5037430;28;20020;-67
2022/06/15 12:23:23;;;;;;;7.63;3.85;;;29.80;36.90;;;;;;5071695;28;20085;-63
2022/06/15 12:26:26;;;;;;;6.65;3.40;;;29.80;36.90;;;;;;5058899;28;20028;-63
2022/06/15 12:29:26;;;;;;;7.97;3.45;;;29.80;36.90;;;;;;5071736;28;20199;-63
2022/06/15 12:32:42;;;;;;;8.38;3.55;;;29.60;37.30;;;;;;5071513;28;20243;-62
2022/06/15 12:35:21;;;;;;;9.95;3.38;;;29.60;37.10;;;;;;5069333;28;20059;-65
2022/06/15 12:37:56;;;;;;;9.05;3.38;;;29.70;37.00;;;;;;5071279;28;20496;-62
2022/06/15 12:40:27;;;;;;;10.15;2.95;;;29.90;36.90;;;;;;5072236;28;20423;-63
2022/06/15 12:43:00;;;;;;;8.13;3.30;;;30.10;36.10;;;;;;5053560;28;20036;-64
2022/06/15 12:45:31;;;;;;;;;;;30.20;36.60;;;;;;5072446;28;20036;-63
2022/06/15 12:48:03;;;;;;;12.10;3.30;;;30.00;36.60;;;;;;5071880;28;19930;-63
2022/06/15 12:50:38;;;;;;;9.32;3.28;;;29.80;36.90;;;;;;5053809;28;20074;-63
2022/06/15 12:53:25;;;;;;;9.73;4.03;;;29.60;37.00;;;;;;5041176;28;20366;-65
2022/06/15 12:56:20;;;;;;;6.50;3.63;;;29.60;37.20;;;;;;5052728;28;20028;-63
2022/06/15 12:59:23;;;;;;;8.52;3.05;;;29.60;37.10;;;;;;5070950;28;20116;-64
2022/06/15 13:02:16;;;;;;;7.03;3.10;;;29.70;36.60;;;;;;5039547;28;20493;-63
2022/06/15 13:05:12;;;;;;;8.20;3.63;;;29.70;36.30;;;;;;5053061;28;20047;-64
2022/06/15 13:07:41;;;;;;;5.60;3.30;;;29.80;36.50;;;;;;5071383;28;20044;-63
2022/06/15 13:10:07;;;;;;;9.30;3.60;;;30.00;36.60;;;;;;5070968;28;20471;-65
2022/06/15 13:12:46;;;;;;;11.13;3.85;;;30.20;36.70;;;;;;5071346;28;20119;-63
2022/06/15 13:15:28;;;;;;;9.27;3.90;;;30.50;36.30;;;;;;5053496;28;20110;-64
2022/06/15 13:18:08;;;;;;;7.65;3.38;;;30.80;35.50;;;;;;5052908;28;20020;-63
2022/06/15 13:20:46;;;;;;;13.70;4.07;;;30.70;35.50;;;;;;5071055;28;20037;-64
2022/06/15 13:23:32;;;;;;;9.27;3.53;;;30.60;35.80;;;;;;5052801;28;20032;-66
2022/06/15 13:26:23;;;;;;;10.02;3.30;;;30.50;35.40;;;;;;5066190;28;20082;-63
2022/06/15 13:29:19;;;;;;;8.18;3.38;;;30.60;35.60;;;;;;5070498;28;20040;-64