Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:28;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;95477.13;5085979;28;20196;-63
2023/03/21 00:02:53;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95476.75;5085999;28;20177;-62
2023/03/21 00:05:19;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95466.66;5085914;28;20180;-62
2023/03/21 00:07:45;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95469.38;5086702;28;20173;-63
2023/03/21 00:10:11;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;95473.28;5085799;28;20237;-62
2023/03/21 00:12:36;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;95470.16;5085912;28;20177;-62
2023/03/21 00:15:12;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;95466.66;5085833;28;20169;-61
2023/03/21 00:17:38;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;95460.44;5086289;28;20169;-61
2023/03/21 00:20:07;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;95450.72;5085773;28;20173;-62
2023/03/21 00:22:35;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;95442.91;5086174;28;20173;-62
2023/03/21 00:25:01;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;95452.25;5086157;28;20211;-62
2023/03/21 00:27:29;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;95444.88;5084613;28;20233;-62
2023/03/21 00:29:54;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;95440.59;5085533;28;20207;-62
2023/03/21 00:32:21;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;95436.72;5085355;28;20173;-62
2023/03/21 00:34:47;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;95436.69;5085160;28;20200;-62
2023/03/21 00:37:15;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;95430.47;5085303;28;20166;-62
2023/03/21 00:39:42;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;95427.38;5085298;28;20188;-61
2023/03/21 00:42:08;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;95420.38;5085215;28;20166;-63
2023/03/21 00:44:35;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;95416.47;5085106;28;20236;-62
2023/03/21 00:47:04;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;95418.06;5085127;28;20165;-61
2023/03/21 00:49:32;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;95409.47;5084932;28;20201;-63
2023/03/21 00:51:59;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;95417.25;5085170;28;20192;-63
2023/03/21 00:54:25;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;95409.47;5084835;28;20186;-62
2023/03/21 00:56:51;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;95410.66;5085021;28;20172;-62
2023/03/21 00:59:16;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;95410.25;5085286;28;20169;-61
2023/03/21 01:01:42;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;95399.38;5084988;28;20195;-62
2023/03/21 01:04:12;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;95400.94;5084656;28;20218;-62
2023/03/21 01:06:38;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;95388.88;5084424;28;20172;-61
2023/03/21 01:09:04;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;95387.72;5084605;28;20189;-61
2023/03/21 01:11:30;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;95386.16;5084692;28;20179;-62
2023/03/21 01:13:56;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;95386.53;5085101;28;20169;-61
2023/03/21 01:16:21;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;95385.38;5084518;28;20377;-61
2023/03/21 01:18:46;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;95383.44;5084416;28;20180;-62
2023/03/21 01:21:13;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;95381.50;5084463;28;20228;-62
2023/03/21 01:23:40;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;95373.31;5084887;28;20170;-62
2023/03/21 01:26:08;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;95369.03;5084847;28;20458;-64
2023/03/21 01:28:34;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;95369.03;5084241;28;20229;-62
2023/03/21 01:31:01;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;95366.72;5084353;28;20478;-61
2023/03/21 01:33:27;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;95360.09;5084244;28;20173;-62
2023/03/21 01:35:53;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;95364.00;5084765;28;20240;-61
2023/03/21 01:38:19;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;95357.41;5084129;28;20169;-60
2023/03/21 01:40:47;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;95360.13;5084477;28;20173;-61
2023/03/21 01:43:29;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;95360.88;5084889;28;20215;-61
2023/03/21 01:46:32;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;95358.94;5084592;28;20176;-61
2023/03/21 01:49:09;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;95351.94;5083940;28;20260;-62
2023/03/21 01:51:39;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;95346.91;5084008;28;20169;-62
2023/03/21 01:54:11;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;95337.94;5083944;28;20184;-61
2023/03/21 01:56:38;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;95342.19;5084538;28;20169;-61
2023/03/21 01:59:12;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;95341.81;5083959;28;20169;-62
2023/03/21 02:01:41;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;95328.59;5083956;28;20188;-61
2023/03/21 02:04:07;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;95345.31;5083940;28;20166;-61
2023/03/21 02:06:48;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;95342.59;5083877;28;20176;-62
2023/03/21 02:09:18;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;95337.53;5084276;28;20405;-62
2023/03/21 02:11:45;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;95339.47;5083811;28;20173;-61
2023/03/21 02:14:16;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;95330.13;5083850;28;20169;-62
2023/03/21 02:16:50;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;95331.69;5084281;28;20169;-61
2023/03/21 02:19:22;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;95334.78;5084264;28;20168;-61
2023/03/21 02:21:59;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;95337.16;5084236;28;20195;-61
2023/03/21 02:24:28;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;95327.03;5084331;28;20168;-61
2023/03/21 02:27:22;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95329.72;5083838;28;20169;-61
2023/03/21 02:30:06;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95325.06;5083735;28;20224;-61
2023/03/21 02:32:57;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95333.22;5083612;28;20164;-62
2023/03/21 02:35:41;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95332.44;5083370;28;20172;-62
2023/03/21 02:38:15;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;95322.72;5083858;28;20167;-61
2023/03/21 02:40:58;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;95325.44;5084048;28;20168;-62
2023/03/21 02:43:23;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95327.00;5084051;28;20161;-62
2023/03/21 02:46:34;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;95328.16;5083534;28;20215;-61
2023/03/21 02:49:05;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;95328.56;5081369;28;20212;-61
2023/03/21 02:51:33;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95340.22;5085093;28;20169;-62
2023/03/21 02:54:03;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95330.88;5087340;28;20196;-62
2023/03/21 02:56:31;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95335.53;5087755;28;20187;-61
2023/03/21 02:58:57;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95330.09;5087313;28;20180;-60
2023/03/21 03:01:24;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95336.31;5087156;28;20165;-62
2023/03/21 03:03:50;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95334.41;5087710;28;20192;-62
2023/03/21 03:06:43;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95331.66;5087158;28;20169;-62
2023/03/21 03:09:28;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;95326.97;5087372;28;20205;-62
2023/03/21 03:12:26;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95321.94;5086824;28;20177;-63
2023/03/21 03:15:18;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;95320.38;5086618;28;20184;-63
2023/03/21 03:17:58;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;95326.22;5076303;28;20177;-63
2023/03/21 03:20:27;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;95323.09;5087013;28;20165;-62
2023/03/21 03:23:14;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95323.50;5086886;28;20173;-62
2023/03/21 03:25:49;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95318.06;5087173;28;20177;-63
2023/03/21 03:28:22;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95320.78;5086494;28;20291;-62
2023/03/21 03:30:50;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95324.66;5087349;28;20230;-62
2023/03/21 03:33:22;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;95317.66;5087174;28;20207;-62
2023/03/21 03:35:49;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;95318.84;5087066;28;20191;-62
2023/03/21 03:38:16;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95320.78;5086482;28;20177;-63
2023/03/21 03:40:51;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;95323.88;5086188;28;20249;-63
2023/03/21 03:43:25;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;95320.34;5086998;28;20157;-63
2023/03/21 03:45:59;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;95318.41;5086443;28;20179;-62
2023/03/21 03:48:29;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;95319.22;5086827;28;20164;-63
2023/03/21 03:51:15;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;95312.97;5086821;28;20176;-62
2023/03/21 03:53:45;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;95314.91;5086550;28;20190;-63
2023/03/21 03:56:12;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;95327.69;5086258;28;20177;-61
2023/03/21 03:58:38;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;95334.69;5086177;28;20232;-61
2023/03/21 04:01:06;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;95335.84;5086029;28;20173;-61
2023/03/21 04:03:34;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;95334.69;5085842;28;20174;-62
2023/03/21 04:05:59;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;95328.81;5086010;28;20169;-62
2023/03/21 04:08:25;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;95334.66;5086510;28;20188;-62
2023/03/21 04:10:50;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;95334.69;5086055;28;20224;-62
2023/03/21 04:13:16;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;95333.50;5085890;28;20173;-61
2023/03/21 04:15:43;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;95328.03;5085759;28;20169;-62
2023/03/21 04:18:08;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;95327.69;5086554;28;20170;-61
2023/03/21 04:20:33;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;95324.59;5085739;28;20176;-62
2023/03/21 04:22:59;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;95320.69;5085713;28;20173;-61
2023/03/21 04:25:27;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;95322.25;5085574;28;20251;-62
2023/03/21 04:27:54;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;95323.81;5085452;28;20243;-61
2023/03/21 04:30:20;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;95324.59;5085434;28;20209;-61
2023/03/21 04:32:55;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;95328.84;5085802;28;20219;-62
2023/03/21 04:35:21;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;95318.03;5085046;28;20176;-61
2023/03/21 04:37:46;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;95322.66;5085471;28;20195;-60
2023/03/21 04:40:16;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;95331.59;5085292;28;20173;-60
2023/03/21 04:42:42;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;95316.44;5085724;28;20244;-61
2023/03/21 04:45:08;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;95323.06;5085262;28;20169;-61
2023/03/21 04:47:34;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;95316.81;5085611;28;20177;-61
2023/03/21 04:49:59;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95318.00;5085170;28;20246;-61
2023/03/21 04:52:25;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95316.06;5085451;28;20169;-62
2023/03/21 04:54:50;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95313.34;5084931;28;20189;-62
2023/03/21 04:57:15;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;95309.88;5085730;28;20173;-61
2023/03/21 04:59:41;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;95312.97;5084968;28;20196;-60
2023/03/21 05:02:06;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;95314.53;5084900;28;20226;-61
2023/03/21 05:04:31;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;95305.97;5085295;28;20169;-61
2023/03/21 05:06:57;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95309.84;5085178;28;20169;-60
2023/03/21 05:09:23;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95304.38;5084588;28;20404;-61
2023/03/21 05:11:49;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95302.47;5084663;28;20180;-61
2023/03/21 05:14:18;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;95301.28;5084094;28;20166;-62
2023/03/21 05:16:47;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;95296.63;5085087;28;20170;-60
2023/03/21 05:19:13;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;95297.03;5084637;28;20168;-61
2023/03/21 05:21:40;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;95296.66;5084411;28;20173;-61
2023/03/21 05:24:12;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95291.97;5084429;28;20188;-61
2023/03/21 05:26:38;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;95287.31;5084932;28;20236;-61
2023/03/21 05:29:04;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;95289.28;5084269;28;20295;-61
2023/03/21 05:31:29;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;95288.88;5084327;28;20165;-62
2023/03/21 05:33:55;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95286.53;5084808;28;20177;-62
2023/03/21 05:36:20;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;95287.69;5084187;28;20361;-62
2023/03/21 05:38:45;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;95286.50;5084298;28;20196;-64
2023/03/21 05:41:15;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95288.84;5084202;28;20170;-64
2023/03/21 05:43:41;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;95292.72;5084637;28;20173;-63
2023/03/21 05:46:06;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;95297.38;5084433;28;20176;-63
2023/03/21 05:48:31;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;95302.44;5084026;28;20197;-63
2023/03/21 05:50:57;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;95304.72;5084203;28;20191;-63
2023/03/21 05:53:22;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;95298.88;5084587;28;20174;-64
2023/03/21 05:55:48;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;95310.97;5084300;28;20170;-64
2023/03/21 05:58:13;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;95315.22;5083923;28;20206;-63
2023/03/21 06:00:39;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;95306.28;5083823;28;20173;-63
2023/03/21 06:03:04;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;95315.59;5083886;28;20173;-63
2023/03/21 06:05:30;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;95317.53;5084457;28;20176;-64
2023/03/21 06:07:55;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;95316.31;5084076;28;20223;-63
2023/03/21 06:10:20;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;95313.59;5084208;28;20319;-63
2023/03/21 06:12:46;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;95319.81;5083610;28;20173;-64
2023/03/21 06:15:11;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;95324.44;5083798;28;20169;-64
2023/03/21 06:17:37;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;95325.94;5083843;28;20210;-64
2023/03/21 06:20:05;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;95332.13;5083637;28;20169;-64
2023/03/21 06:22:31;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;95339.41;5083679;28;20169;-64
2023/03/21 06:24:57;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;95350.66;5083595;28;20176;-64
2023/03/21 06:27:23;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;95350.56;5086441;28;20397;-64
2023/03/21 06:29:48;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;95355.25;5088571;28;20214;-63
2023/03/21 06:32:15;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;95362.25;5088433;28;20182;-63
2023/03/21 06:34:40;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;95360.59;5087750;28;20171;-64
2023/03/21 06:37:06;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;95365.97;5087877;28;20194;-63
2023/03/21 06:39:32;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;95371.34;5087539;28;20183;-65
2023/03/21 06:41:57;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;95375.16;5087431;28;20175;-63
2023/03/21 06:44:23;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;95379.81;5087661;28;20355;-64
2023/03/21 06:46:49;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;95384.03;5087234;28;20353;-63
2023/03/21 06:49:15;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;95384.38;5087154;28;20200;-64
2023/03/21 06:51:40;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;95395.31;5086905;28;20213;-64
2023/03/21 06:54:05;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;95400.78;5087423;28;20193;-64
2023/03/21 06:56:31;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;95404.97;5087511;28;20217;-63
2023/03/21 06:58:56;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;95407.03;5087158;28;20175;-64
2023/03/21 07:01:23;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;95410.94;5087100;28;20168;-65
2023/03/21 07:03:48;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;95407.31;5087012;28;20208;-64
2023/03/21 07:06:14;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;95404.47;5087513;28;20214;-63
2023/03/21 07:08:40;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;95405.13;5086774;28;20213;-63
2023/03/21 07:11:06;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;95404.13;5086930;28;20366;-62
2023/03/21 07:13:32;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;95404.78;5086724;28;20173;-63
2023/03/21 07:15:57;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;95406.25;5086682;28;20176;-63
2023/03/21 07:18:23;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;95415.59;5086716;28;20199;-62
2023/03/21 07:20:50;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;95422.56;5086624;28;20447;-62
2023/03/21 07:23:20;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;95416.66;5087183;28;20177;-64
2023/03/21 07:25:47;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;95418.78;5086621;28;20369;-65
2023/03/21 07:28:14;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;95418.47;5086075;28;20211;-65
2023/03/21 07:30:40;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;95423.94;5086448;28;20195;-63
2023/03/21 07:33:06;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;95422.94;5086469;28;20337;-64
2023/03/21 07:35:32;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;95423.75;5087259;28;20251;-66
2023/03/21 07:37:58;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;95425.41;5085999;28;20173;-65
2023/03/21 07:40:23;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95426.91;5086351;28;20492;-64
2023/03/21 07:42:49;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;95426.31;5086728;28;20367;-65
2023/03/21 07:45:19;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;95425.84;5086153;28;20181;-66
2023/03/21 07:47:45;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;95435.72;5086896;28;20173;-62
2023/03/21 07:50:11;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;95431.44;5086091;28;20226;-64
2023/03/21 07:52:36;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;95425.13;5086203;28;20235;-64
2023/03/21 07:55:02;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;95430.50;5086026;28;20192;-65
2023/03/21 07:57:27;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;95434.19;5086546;28;20496;-65
2023/03/21 07:59:53;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;95434.06;5086578;28;20197;-65
2023/03/21 08:02:18;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;95438.59;5086425;28;20428;-64
2023/03/21 08:04:44;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;95439.19;5086396;28;20215;-64
2023/03/21 08:07:10;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;95433.63;5086705;28;20184;-64
2023/03/21 08:09:36;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;95429.81;5085520;28;20193;-66
2023/03/21 08:12:02;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;95438.25;5085738;28;20222;-63
2023/03/21 08:14:27;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;95435.19;5085881;28;20164;-63
2023/03/21 08:16:52;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;95439.81;5085821;28;20343;-64
2023/03/21 08:19:20;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;95438.53;5085698;28;20210;-65
2023/03/21 08:21:49;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;95438.22;5085596;28;20176;-63
2023/03/21 08:24:15;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;95436.13;5086180;28;20169;-66
2023/03/21 08:26:42;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;95444.25;5085442;28;20169;-65
2023/03/21 08:29:07;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;95434.66;5085850;28;20248;-63
2023/03/21 08:31:33;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;95436.53;5085440;28;20463;-63
2023/03/21 08:33:58;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;95427.25;5085438;28;20173;-63
2023/03/21 08:36:25;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;95427.88;5085810;28;20169;-65
2023/03/21 08:38:55;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;95424.84;5085372;28;20169;-64
2023/03/21 08:41:21;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;95425.78;5085566;28;20165;-66
2023/03/21 08:43:47;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;95417.75;5085273;28;20234;-65
2023/03/21 08:46:13;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;95427.59;5085308;28;20169;-62
2023/03/21 08:48:38;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;95432.59;5084193;28;20196;-62
2023/03/21 08:51:04;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;95427.75;5085023;28;20169;-63
2023/03/21 08:53:30;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;95428.19;5084950;28;20200;-65
2023/03/21 08:55:56;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;95428.34;5084958;28;20173;-65
2023/03/21 08:58:21;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;95428.53;5085093;28;20200;-63
2023/03/21 09:00:47;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;95420.09;5085329;28;20177;-63
2023/03/21 09:03:12;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;95416.59;5084584;28;20245;-65
2023/03/21 09:05:38;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;95414.09;5085380;28;20166;-64
2023/03/21 09:08:04;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;95415.41;5085526;28;20169;-63
2023/03/21 09:10:30;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;95421.81;5085306;28;20201;-64
2023/03/21 09:12:55;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;95418.06;5084658;28;20241;-64
2023/03/21 09:15:27;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;95412.47;5084261;28;20200;-64
2023/03/21 09:17:54;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;95410.53;5084516;28;20173;-63
2023/03/21 09:20:24;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;95410.69;5084887;28;20211;-62
2023/03/21 09:22:51;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;95410.91;5084453;28;20175;-63
2023/03/21 09:25:18;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;95416.44;5084324;28;20275;-62
2023/03/21 09:27:47;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;95413.78;5084186;28;20513;-61
2023/03/21 09:30:16;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;95411.81;5084727;28;20193;-61
2023/03/21 09:32:41;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;95408.41;5084280;28;20189;-61
2023/03/21 09:35:10;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;95405.63;5084137;28;20176;-62
2023/03/21 09:37:40;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;95398.84;5084840;28;20238;-63
2023/03/21 09:40:18;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;95404.19;5083858;28;20165;-63
2023/03/21 09:42:56;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;95406.91;5084462;28;20169;-64
2023/03/21 09:45:30;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;95402.84;5084591;28;20176;-64
2023/03/21 09:47:57;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;95397.31;5084556;28;20226;-64
2023/03/21 09:50:30;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;95406.97;5083972;28;20210;-63
2023/03/21 09:53:00;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95405.66;5083993;28;20169;-64
2023/03/21 09:55:30;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;95405.66;5084581;28;20192;-63
2023/03/21 09:58:01;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;95403.22;5083786;28;20165;-63
2023/03/21 10:00:34;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;95398.75;5084123;28;20161;-62
2023/03/21 10:03:05;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;95402.72;5084257;28;20349;-62
2023/03/21 10:05:33;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;95406.50;5084750;28;20203;-64
2023/03/21 10:08:12;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;95403.06;5083849;28;20169;-63
2023/03/21 10:10:44;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;95398.59;5083871;28;20310;-65
2023/03/21 10:13:21;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;95393.75;5084170;28;20211;-63
2023/03/21 10:15:47;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;95388.59;5084479;28;20161;-64
2023/03/21 10:18:21;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95383.03;5083655;28;20165;-63
2023/03/21 10:20:48;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;95382.50;5084023;28;20164;-64
2023/03/21 10:23:17;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;95386.13;5083544;28;20165;-64
2023/03/21 10:26:10;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;95373.97;5083663;28;20207;-64
2023/03/21 10:28:40;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;95380.00;5083663;28;20220;-64
2023/03/21 10:31:09;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;95369.97;5084151;28;20173;-64
2023/03/21 10:33:38;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;95374.06;5084062;28;20169;-63
2023/03/21 10:36:07;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;95364.31;5083651;28;20176;-64
2023/03/21 10:38:33;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;95363.97;5083406;28;20189;-63
2023/03/21 10:40:59;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;95357.59;5083405;28;20241;-63
2023/03/21 10:43:28;;;;;;;1999.90;999.90;;;;;;;17.69;100.00;95361.66;5084015;28;20172;-64
2023/03/21 10:45:55;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;95365.78;5083878;28;20200;-63
2023/03/21 10:48:21;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;95357.25;5082983;28;20336;-65
2023/03/21 10:50:50;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;95358.13;5083378;28;20224;-64
2023/03/21 10:53:33;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;95358.47;5083327;28;20166;-64
2023/03/21 10:56:00;;;;;;;1999.90;999.90;;;;;;;18.96;95.78;95358.28;5083799;28;20169;-64
2023/03/21 10:58:29;;;;;;;1999.90;999.90;;;;;;;19.09;94.98;95356.19;5083497;28;20189;-64