Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:21;;;;;;;8.20;3.95;;;;;;;;;;2073394;28;20029;-76
2024/02/08 00:01:40;;;;;;;8.45;3.42;;;;;;;;;;2072827;28;20045;-75
2024/02/08 00:02:59;;;;;;;8.52;4.18;;;;;;;;;;2056515;28;20038;-76
2024/02/08 00:04:18;;;;;;;23.63;4.50;;;;;;;;;;2068888;28;20033;-75
2024/02/08 00:05:40;;;;;;;6.47;3.92;;;;;;;;;;2065496;28;20037;-76
2024/02/08 00:07:00;;;;;;;7.25;4.10;;;;;;;;;;2068673;28;20053;-75
2024/02/08 00:08:19;;;;;;;3.92;3.50;;;;;;;;;;2074468;28;20068;-76
2024/02/08 00:09:38;;;;;;;6.60;3.97;;;;;;;;;;2073016;28;20106;-77
2024/02/08 00:10:57;;;;;;;5.90;3.47;;;;;;;;;;2073444;28;20026;-76
2024/02/08 00:12:16;;;;;;;6.38;3.65;;;;;;;;;;2065716;28;20022;-76
2024/02/08 00:13:35;;;;;;;7.43;3.58;;;;;;;;;;2068237;28;20077;-76
2024/02/08 00:14:54;;;;;;;12.02;4.25;;;;;;;;;;2064726;28;20058;-76
2024/02/08 00:16:13;;;;;;;7.68;4.00;;;;;;;;;;2071809;28;20081;-76
2024/02/08 00:17:32;;;;;;;11.98;4.13;;;;;;;;;;2066075;28;20048;-76
2024/02/08 00:18:51;;;;;;;7.85;3.83;;;;;;;;;;2070714;28;20109;-76
2024/02/08 00:20:10;;;;;;;8.43;4.05;;;;;;;;;;2073278;28;20396;-76
2024/02/08 00:21:31;;;;;;;9.15;3.50;;;;;;;;;;2074260;28;20025;-76
2024/02/08 00:22:53;;;;;;;6.30;4.20;;;;;;;;;;2075911;28;20029;-76
2024/02/08 00:24:13;;;;;;;15.57;4.30;;;;;;;;;;2076147;28;20034;-77
2024/02/08 00:25:32;;;;;;;10.90;3.78;;;;;;;;;;2066625;28;20038;-75
2024/02/08 00:26:50;;;;;;;6.78;3.92;;;;;;;;;;2070255;28;20101;-76
2024/02/08 00:28:11;;;;;;;5.00;4.45;;;;;;;;;;2075049;28;20057;-76
2024/02/08 00:29:30;;;;;;;11.18;3.78;;;;;;;;;;2076407;28;20034;-76
2024/02/08 00:30:50;;;;;;;6.07;3.72;;;;;;;;;;2076463;28;20022;-76
2024/02/08 00:32:09;;;;;;;7.10;4.00;;;;;;;;;;2077228;28;20033;-76
2024/02/08 00:33:27;;;;;;;8.07;3.42;;;;;;;;;;2077677;28;20034;-75
2024/02/08 00:34:48;;;;;;;10.30;3.67;;;;;;;;;;2076098;28;20018;-76
2024/02/08 00:36:11;;;;;;;5.47;3.55;;;;;;;;;;2073746;28;20022;-76
2024/02/08 00:37:31;;;;;;;10.43;3.50;;;;;;;;;;2075692;28;20664;-76
2024/02/08 00:38:51;;;;;;;6.72;4.07;;;;;;;;;;2068863;28;20027;-75
2024/02/08 00:40:10;;;;;;;10.35;3.90;;;;;;;;;;2072018;28;20518;-75
2024/02/08 00:41:30;;;;;;;6.10;3.92;;;;;;;;;;2076913;28;20029;-76
2024/02/08 00:42:48;;;;;;;13.75;3.97;;;;;;;;;;2076860;28;20022;-76
2024/02/08 00:44:07;;;;;;;4.80;3.60;;;;;;;;;;2074677;28;20125;-76
2024/02/08 00:45:26;;;;;;;6.95;3.47;;;;;;;;;;2068982;28;20440;-76
2024/02/08 00:46:45;;;;;;;6.22;3.42;;;;;;;;;;2064553;28;20022;-77
2024/02/08 00:48:05;;;;;;;5.68;3.30;;;;;;;;;;2071549;28;20022;-77
2024/02/08 00:49:24;;;;;;;10.02;3.38;;;;;;;;;;2074017;28;20109;-75
2024/02/08 00:50:43;;;;;;;4.35;3.17;;;;;;;;;;2075700;28;20539;-76
2024/02/08 00:52:04;;;;;;;6.25;3.40;;;;;;;;;;2076135;28;20121;-75
2024/02/08 00:53:22;;;;;;;4.65;3.05;;;;;;;;;;2074568;28;20034;-75
2024/02/08 00:54:41;;;;;;;4.90;3.80;;;;;;;;;;2076360;28;20506;-75
2024/02/08 00:56:00;;;;;;;5.55;3.25;;;;;;;;;;2072963;28;20471;-75
2024/02/08 00:57:19;;;;;;;6.75;3.35;;;;;;;;;;2067581;28;20138;-76
2024/02/08 00:58:39;;;;;;;9.88;3.92;;;;;;;;;;2072214;28;20102;-75
2024/02/08 00:59:58;;;;;;;7.82;3.58;;;;;;;;;;2075647;28;20038;-75
2024/02/08 01:01:17;;;;;;;10.52;3.75;;;;;;;;;;2075194;28;20445;-75
2024/02/08 01:02:36;;;;;;;6.38;3.22;;;;;;;;;;2076252;28;20030;-75
2024/02/08 01:03:55;;;;;;;9.05;3.60;;;;;;;;;;2074712;28;20505;-75
2024/02/08 01:05:14;;;;;;;6.68;3.63;;;;;;;;;;2074972;28;20112;-75
2024/02/08 01:06:40;;;;;;;6.10;3.90;;;;;;;;;;2075714;28;20869;-75
2024/02/08 01:08:00;;;;;;;4.82;3.30;;;;;;;;;;2075019;28;20030;-75
2024/02/08 01:09:19;;;;;;;6.40;3.78;;;;;;;;;;2067729;28;20501;-75
2024/02/08 01:10:38;;;;;;;10.32;3.45;;;;;;;;;;2072149;28;20030;-77
2024/02/08 01:11:57;;;;;;;6.07;3.60;;;;;;;;;;2074251;28;20073;-75
2024/02/08 01:13:18;;;;;;;6.07;3.45;;;;;;;;;;2074362;28;20495;-76
2024/02/08 01:14:37;;;;;;;5.50;3.75;;;;;;;;;;2076862;28;20022;-75
2024/02/08 01:15:56;;;;;;;4.45;3.38;;;;;;;;;;2075646;28;20113;-75
2024/02/08 01:17:15;;;;;;;10.52;4.35;;;;;;;;;;2076016;28;20030;-75
2024/02/08 01:18:35;;;;;;;8.77;3.50;;;;;;;;;;2075627;28;20038;-76
2024/02/08 01:19:55;;;;;;;6.53;3.42;;;;;;;;;;2075499;28;20033;-76
2024/02/08 01:21:14;;;;;;;10.68;3.88;;;;;;;;;;2076386;28;20049;-82
2024/02/08 01:22:34;;;;;;;6.57;3.67;;;;;;;;;;2075651;28;20034;-83
2024/02/08 01:23:53;;;;;;;13.88;4.40;;;;;;;;;;2074321;28;20073;-84
2024/02/08 01:25:12;;;;;;;10.60;3.90;;;;;;;;;;2075251;28;20440;-82
2024/02/08 01:26:31;;;;;;;4.53;3.75;;;;;;;;;;2067324;28;20039;-83
2024/02/08 01:27:50;;;;;;;7.57;3.45;;;;;;;;;;2070350;28;20038;-82
2024/02/08 01:29:09;;;;;;;5.80;3.42;;;;;;;;;;2067673;28;20034;-78
2024/02/08 01:30:28;;;;;;;5.72;3.83;;;;;;;;;;2073020;28;20109;-83
2024/02/08 01:31:46;;;;;;;4.38;3.47;;;;;;;;;;2076595;28;20552;-82
2024/02/08 01:33:06;;;;;;;8.50;4.15;;;;;;;;;;2065401;28;20117;-81
2024/02/08 01:34:28;;;;;;;4.38;3.28;;;;;;;;;;2072943;28;20026;-83
2024/02/08 01:35:47;;;;;;;4.43;3.58;;;;;;;;;;2075113;28;20022;-83
2024/02/08 01:37:07;;;;;;;7.75;3.50;;;;;;;;;;2067582;28;20026;-82
2024/02/08 01:38:27;;;;;;;8.18;3.63;;;;;;;;;;2070876;28;20021;-81
2024/02/08 01:39:46;;;;;;;6.60;3.78;;;;;;;;;;2075111;28;20026;-83
2024/02/08 01:41:06;;;;;;;7.85;3.78;;;;;;;;;;2074097;28;20022;-79
2024/02/08 01:42:25;;;;;;;9.63;3.60;;;;;;;;;;2075479;28;20492;-82
2024/02/08 01:43:44;;;;;;;6.88;3.55;;;;;;;;;;2076058;28;20033;-78
2024/02/08 01:45:29;;;;;;;4.30;3.67;;;;;;;;;;2077949;28;20104;-83
2024/02/08 01:46:50;;;;;;;10.18;3.90;;;;;;;;;;2077405;28;20045;-82
2024/02/08 01:48:15;;;;;;;5.65;3.55;;;;;;;;;;2076368;28;20026;-83
2024/02/08 01:49:35;;;;;;;5.22;3.78;;;;;;;;;;2075110;28;20038;-83
2024/02/08 01:50:56;;;;;;;11.48;3.95;;;;;;;;;;2074460;28;20041;-82
2024/02/08 01:52:21;;;;;;;7.90;3.90;;;;;;;;;;2076510;28;20038;-82
2024/02/08 01:53:41;;;;;;;7.40;3.63;;;;;;;;;;2075516;28;20034;-83
2024/02/08 01:55:00;;;;;;;5.75;4.25;;;;;;;;;;2076223;28;20038;-81
2024/02/08 01:56:19;;;;;;;8.00;3.92;;;;;;;;;;2076448;28;20113;-83
2024/02/08 01:57:38;;;;;;;8.13;4.07;;;;;;;;;;2067619;28;20443;-83
2024/02/08 01:58:58;;;;;;;9.32;3.80;;;;;;;;;;2073570;28;20053;-82
2024/02/08 02:00:17;;;;;;;4.63;3.80;;;;;;;;;;2077332;28;20033;-82
2024/02/08 02:01:37;;;;;;;8.02;3.55;;;;;;;;;;2071662;28;20054;-82
2024/02/08 02:03:00;;;;;;;13.95;3.95;;;;;;;;;;2073298;28;20076;-83
2024/02/08 02:04:19;;;;;;;8.73;3.80;;;;;;;;;;2075223;28;20049;-80
2024/02/08 02:05:42;;;;;;;6.13;3.70;;;;;;;;;;2066403;28;20030;-82
2024/02/08 02:07:02;;;;;;;8.57;3.83;;;;;;;;;;2072909;28;20029;-81
2024/02/08 02:08:22;;;;;;;4.60;3.35;;;;;;;;;;2076063;28;20030;-83
2024/02/08 02:09:42;;;;;;;8.43;4.57;;;;;;;;;;2076239;28;20034;-80
2024/02/08 02:11:01;;;;;;;6.50;3.80;;;;;;;;;;2075976;28;20034;-81
2024/02/08 02:12:22;;;;;;;4.90;3.85;;;;;;;;;;2072764;28;20534;-82
2024/02/08 02:13:42;;;;;;;4.57;4.03;;;;;;;;;;2076819;28;20064;-82
2024/02/08 02:15:04;;;;;;;13.02;3.90;;;;;;;;;;2072091;28;20057;-80
2024/02/08 02:16:23;;;;;;;7.53;4.75;;;;;;;;;;2076156;28;20058;-83
2024/02/08 02:17:45;;;;;;;8.13;4.10;;;;;;;;;;2075568;28;20033;-82
2024/02/08 02:19:04;;;;;;;12.02;3.13;;;;;;;;;;2066738;28;20033;-81
2024/02/08 02:20:24;;;;;;;8.80;4.20;;;;;;;;;;2071502;28;20473;-82
2024/02/08 02:21:44;;;;;;;5.20;3.88;;;;;;;;;;2067027;28;20026;-80
2024/02/08 02:23:09;;;;;;;5.90;3.55;;;;;;;;;;2073175;28;20501;-81
2024/02/08 02:24:29;;;;;;;8.77;3.88;;;;;;;;;;2065002;28;20065;-81
2024/02/08 02:25:51;;;;;;;11.57;4.55;;;;;;;;;;2063906;28;20034;-82
2024/02/08 02:27:11;;;;;;;5.90;3.92;;;;;;;;;;2072866;28;20026;-81
2024/02/08 02:28:30;;;;;;;7.00;3.92;;;;;;;;;;2076060;28;20029;-82
2024/02/08 02:29:53;;;;;;;9.73;4.10;;;;;;;;;;2074433;28;20504;-81
2024/02/08 02:31:13;;;;;;;7.38;4.22;;;;;;;;;;2075414;28;20108;-75
2024/02/08 02:32:33;;;;;;;5.75;4.38;;;;;;;;;;2066226;28;20034;-74
2024/02/08 02:33:53;;;;;;;4.28;3.88;;;;;;;;;;2070648;28;20137;-75
2024/02/08 02:35:16;;;;;;;7.85;4.03;;;;;;;;;;2067290;28;20501;-77
2024/02/08 02:36:35;;;;;;;9.35;4.10;;;;;;;;;;2073694;28;20057;-75
2024/02/08 02:37:54;;;;;;;10.07;4.50;;;;;;;;;;2074835;28;20305;-75
2024/02/08 02:39:13;;;;;;;5.53;3.70;;;;;;;;;;2075337;28;20384;-75
2024/02/08 02:40:33;;;;;;;8.18;4.05;;;;;;;;;;2074535;28;20124;-75
2024/02/08 02:41:53;;;;;;;7.13;4.43;;;;;;;;;;2058871;28;20070;-75
2024/02/08 02:43:13;;;;;;;9.13;4.60;;;;;;;;;;2069401;28;20034;-75
2024/02/08 02:44:34;;;;;;;7.03;4.30;;;;;;;;;;2075122;28;20106;-75
2024/02/08 02:45:55;;;;;;;7.53;4.63;;;;;;;;;;2074254;28;20061;-75
2024/02/08 02:47:14;;;;;;;10.07;4.03;;;;;;;;;;2075873;28;20400;-76
2024/02/08 02:48:40;;;;;;;9.25;4.35;;;;;;;;;;2074431;28;20410;-76
2024/02/08 02:49:59;;;;;;;9.00;4.38;;;;;;;;;;2075968;28;20060;-76
2024/02/08 02:51:19;;;;;;;6.95;4.45;;;;;;;;;;2072937;28;20033;-76
2024/02/08 02:52:38;;;;;;;9.85;4.40;;;;;;;;;;2074130;28;20065;-75
2024/02/08 02:54:01;;;;;;;7.03;4.20;;;;;;;;;;2073709;28;20053;-75
2024/02/08 02:55:20;;;;;;;7.85;4.03;;;;;;;;;;2073961;28;20038;-76
2024/02/08 02:56:40;;;;;;;9.75;4.00;;;;;;;;;;2075948;28;20488;-76
2024/02/08 02:57:59;;;;;;;10.43;4.10;;;;;;;;;;2071814;28;20038;-76
2024/02/08 02:59:18;;;;;;;5.35;4.07;;;;;;;;;;2064045;28;20022;-75
2024/02/08 03:00:37;;;;;;;6.47;4.13;;;;;;;;;;2067187;28;20413;-75
2024/02/08 03:01:57;;;;;;;7.70;4.32;;;;;;;;;;2070718;28;20054;-76
2024/02/08 03:03:16;;;;;;;5.35;3.85;;;;;;;;;;2074703;28;20021;-76
2024/02/08 03:04:35;;;;;;;7.93;4.28;;;;;;;;;;2076374;28;20470;-75
2024/02/08 03:05:56;;;;;;;11.57;4.28;;;;;;;;;;2075823;28;20381;-75
2024/02/08 03:07:16;;;;;;;6.40;3.90;;;;;;;;;;2074030;28;20496;-75
2024/02/08 03:08:38;;;;;;;5.53;3.65;;;;;;;;;;2075544;28;20484;-76
2024/02/08 03:09:57;;;;;;;4.68;3.70;;;;;;;;;;2066757;28;20518;-76
2024/02/08 03:11:16;;;;;;;5.18;4.32;;;;;;;;;;2062159;28;20030;-75
2024/02/08 03:12:36;;;;;;;6.50;3.97;;;;;;;;;;2063981;28;20057;-76
2024/02/08 03:13:56;;;;;;;9.75;4.50;;;;;;;;;;2069593;28;20135;-75
2024/02/08 03:15:16;;;;;;;5.93;3.60;;;;;;;;;;2073911;28;20026;-75
2024/02/08 03:16:36;;;;;;;7.85;4.55;;;;;;;;;;2066900;28;20030;-76
2024/02/08 03:17:55;;;;;;;7.95;3.97;;;;;;;;;;2070543;28;20080;-75
2024/02/08 03:19:15;;;;;;;6.65;4.78;;;;;;;;;;2072783;28;20053;-75
2024/02/08 03:20:36;;;;;;;4.78;3.83;;;;;;;;;;2073840;28;20049;-75
2024/02/08 03:21:55;;;;;;;9.95;4.70;;;;;;;;;;2073939;28;20038;-75
2024/02/08 03:23:14;;;;;;;4.82;4.03;;;;;;;;;;2075008;28;20026;-75
2024/02/08 03:24:35;;;;;;;8.82;4.05;;;;;;;;;;2075266;28;20026;-75
2024/02/08 03:25:56;;;;;;;12.15;3.95;;;;;;;;;;2073356;28;20038;-75
2024/02/08 03:27:21;;;;;;;12.45;4.38;;;;;;;;;;2076337;28;20029;-75
2024/02/08 03:28:41;;;;;;;5.90;4.20;;;;;;;;;;2073187;28;20026;-75
2024/02/08 03:30:02;;;;;;;5.53;4.15;;;;;;;;;;2066212;28;20042;-75
2024/02/08 03:31:22;;;;;;;6.50;4.20;;;;;;;;;;2062645;28;20038;-75
2024/02/08 03:32:41;;;;;;;6.57;4.05;;;;;;;;;;2063529;28;20042;-75
2024/02/08 03:34:02;;;;;;;9.02;5.22;;;;;;;;;;2067684;28;20038;-75
2024/02/08 03:35:25;;;;;;;4.80;4.15;;;;;;;;;;2069286;28;20026;-75
2024/02/08 03:36:45;;;;;;;18.30;4.32;;;;;;;;;;2071673;28;20396;-76
2024/02/08 03:38:08;;;;;;;7.55;4.18;;;;;;;;;;2071615;28;20447;-75
2024/02/08 03:39:27;;;;;;;7.38;4.35;;;;;;;;;;2073980;28;20026;-75
2024/02/08 03:40:46;;;;;;;4.15;3.83;;;;;;;;;;2074191;28;20030;-83
2024/02/08 03:42:05;;;;;;;5.57;4.00;;;;;;;;;;2074345;28;20033;-84
2024/02/08 03:43:26;;;;;;;6.00;3.70;;;;;;;;;;2073536;28;20026;-83
2024/02/08 03:44:45;;;;;;;5.78;3.97;;;;;;;;;;2074796;28;20030;-84
2024/02/08 03:46:07;;;;;;;6.40;4.35;;;;;;;;;;2067455;28;20034;-83
2024/02/08 03:47:26;;;;;;;9.75;4.13;;;;;;;;;;2072178;28;20033;-84
2024/02/08 03:48:46;;;;;;;5.30;4.03;;;;;;;;;;2075559;28;20459;-84
2024/02/08 03:50:05;;;;;;;6.00;4.00;;;;;;;;;;2074544;28;20034;-84
2024/02/08 03:51:24;;;;;;;3.90;3.60;;;;;;;;;;2065296;28;20035;-81
2024/02/08 03:52:43;;;;;;;5.00;3.70;;;;;;;;;;2070343;28;20452;-84
2024/02/08 03:54:03;;;;;;;5.03;3.22;;;;;;;;;;2076046;28;20056;-83
2024/02/08 03:55:28;;;;;;;4.93;4.00;;;;;;;;;;2074189;28;20057;-83
2024/02/08 03:56:52;;;;;;;5.53;3.80;;;;;;;;;;2065939;28;20038;-84
2024/02/08 03:58:13;;;;;;;5.40;4.63;;;;;;;;;;2072447;28;20058;-84
2024/02/08 03:59:33;;;;;;;8.18;3.85;;;;;;;;;;2075766;28;20464;-84
2024/02/08 04:00:53;;;;;;;6.13;3.70;;;;;;;;;;2074398;28;20033;-84
2024/02/08 04:02:13;;;;;;;12.30;4.10;;;;;;;;;;2074744;28;20014;-84
2024/02/08 04:03:53;;;;;;;10.27;4.57;;;;;;;;;;2061806;28;20026;-84
2024/02/08 04:05:22;;;;;;;13.95;4.40;;;;;;;;;;2073479;28;20120;-84
2024/02/08 04:07:00;;;;;;;6.18;4.10;;;;;;;;;;2066868;28;20575;-82
2024/02/08 04:08:22;;;;;;;6.90;4.40;;;;;;;;;;2072892;28;20117;-78
2024/02/08 04:09:48;;;;;;;5.85;3.70;;;;;;;;;;2068205;28;20029;-83
2024/02/08 04:54:09;;;;;;;7.65;4.03;;;;;;;;;;2075702;28;20106;-78
2024/02/08 04:55:28;;;;;;;7.90;4.25;;;;;;;;;;2075158;28;20046;-80
2024/02/08 04:56:47;;;;;;;9.13;4.47;;;;;;;;;;2074099;28;20093;-83
2024/02/08 04:58:08;;;;;;;12.23;4.28;;;;;;;;;;2073654;28;20030;-83
2024/02/08 04:59:26;;;;;;;15.73;4.38;;;;;;;;;;2066497;28;20034;-82
2024/02/08 05:00:45;;;;;;;12.32;4.00;;;;;;;;;;2073503;28;20030;-78
2024/02/08 05:02:06;;;;;;;8.88;4.30;;;;;;;;;;2074525;28;20018;-81
2024/02/08 05:03:25;;;;;;;8.80;4.40;;;;;;;;;;2074800;28;20405;-84
2024/02/08 05:04:48;;;;;;;8.38;4.15;;;;;;;;;;2074905;28;20497;-83
2024/02/08 05:06:11;;;;;;;12.63;4.47;;;;;;;;;;2074885;28;20086;-83
2024/02/08 05:07:29;;;;;;;10.98;4.28;;;;;;;;;;2077468;28;20404;-81
2024/02/08 05:08:50;;;;;;;8.25;4.40;;;;;;;;;;2068518;28;20105;-80
2024/02/08 05:10:10;;;;;;;23.65;4.85;;;;;;;;;;2071661;28;20459;-81
2024/02/08 05:11:29;;;;;;;7.15;4.07;;;;;;;;;;2076943;28;20030;-82
2024/02/08 05:12:48;;;;;;;11.00;4.40;;;;;;;;;;2076142;28;20136;-82
2024/02/08 05:14:07;;;;;;;10.25;4.82;;;;;;;;;;2061680;28;20038;-80
2024/02/08 05:15:27;;;;;;;7.72;4.43;;;;;;;;;;2052119;28;22166;-80
2024/02/08 05:16:46;;;;;;;12.93;4.75;;;;;;;;;;2069444;28;20060;-81
2024/02/08 05:18:05;;;;;;;6.82;3.92;;;;;;;;;;2061491;28;20069;-81
2024/02/08 05:19:25;;;;;;;7.75;3.88;;;;;;;;;;2066472;28;20034;-81
2024/02/08 05:20:48;;;;;;;12.20;4.15;;;;;;;;;;2065124;28;20026;-80
2024/02/08 05:22:11;;;;;;;9.82;4.43;;;;;;;;;;2065327;28;20110;-80
2024/02/08 05:23:30;;;;;;;9.85;4.93;;;;;;;;;;2061858;28;20027;-81
2024/02/08 05:24:49;;;;;;;12.05;4.38;;;;;;;;;;2073103;28;20566;-80
2024/02/08 05:26:18;;;;;;;10.60;4.10;;;;;;;;;;2064815;28;20041;-78
2024/02/08 05:27:37;;;;;;;9.55;4.43;;;;;;;;;;2071318;28;20464;-79
2024/02/08 05:28:57;;;;;;;20.85;5.05;;;;;;;;;;2067294;28;20034;-81
2024/02/08 05:30:19;;;;;;;13.27;4.43;;;;;;;;;;2066623;28;20026;-81
2024/02/08 05:31:41;;;;;;;11.38;4.45;;;;;;;;;;2072414;28;20025;-80
2024/02/08 05:33:01;;;;;;;10.82;4.25;;;;;;;;;;2076045;28;20092;-82
2024/02/08 05:34:25;;;;;;;12.20;4.40;;;;;;;;;;2076791;28;20025;-78
2024/02/08 05:35:44;;;;;;;10.88;3.85;;;;;;;;;;2063705;28;20438;-79
2024/02/08 05:37:03;;;;;;;11.05;4.28;;;;;;;;;;2072168;28;20046;-80
2024/02/08 05:38:22;;;;;;;14.93;4.47;;;;;;;;;;2075413;28;20021;-80
2024/02/08 05:39:43;;;;;;;10.68;4.70;;;;;;;;;;2064709;28;20034;-80
2024/02/08 05:41:05;;;;;;;12.07;4.63;;;;;;;;;;2072044;28;20061;-79
2024/02/08 05:42:25;;;;;;;13.02;5.15;;;;;;;;;;2075830;28;20025;-79
2024/02/08 05:43:47;;;;;;;20.85;5.68;;;;;;;;;;2073817;28;20046;-80
2024/02/08 05:45:19;;;;;;;16.35;5.28;;;;;;;;;;2076401;28;20033;-78
2024/02/08 05:46:38;;;;;;;12.65;4.78;;;;;;;;;;2062291;28;20030;-79
2024/02/08 05:48:05;;;;;;;17.50;5.93;;;;;;;;;;2072212;28;20033;-78
2024/02/08 05:49:25;;;;;;;19.70;6.25;;;;;;;;;;2075157;28;20042;-82
2024/02/08 05:50:44;;;;;;;18.73;5.20;;;;;;;;;;2077512;28;20085;-81
2024/02/08 05:52:05;;;;;;;9.05;4.85;;;;;;;;;;2077173;28;20034;-80
2024/02/08 05:53:29;;;;;;;10.05;5.03;;;;;;;;;;2075843;28;20034;-81
2024/02/08 05:54:52;;;;;;;15.57;5.45;;;;;;;;;;2075027;28;20026;-83
2024/02/08 05:56:11;;;;;;;14.82;5.03;;;;;;;;;;2074357;28;20112;-80
2024/02/08 05:57:30;;;;;;;16.17;5.10;;;;;;;;;;2073856;28;20026;-81
2024/02/08 05:58:52;;;;;;;12.18;5.53;;;;;;;;;;2061448;28;20030;-79
2024/02/08 06:00:14;;;;;;;8.02;5.03;;;;;;;;;;2070122;28;20030;-80
2024/02/08 06:01:44;;;;;;;16.13;5.40;;;;;;;;;;2073185;28;20041;-81
2024/02/08 06:03:03;;;;;;;13.35;5.38;;;;;;;;;;2073306;28;20018;-80
2024/02/08 06:04:24;;;;;;;9.40;5.70;;;;;;;;;;2074700;28;20026;-80
2024/02/08 06:05:49;;;;;;;13.23;4.95;;;;;;;;;;2076849;28;20026;-82
2024/02/08 06:07:08;;;;;;;10.98;5.00;;;;;;;;;;2066812;28;20029;-81
2024/02/08 06:08:28;;;;;;;9.70;4.75;;;;;;;;;;2069953;28;20025;-82
2024/02/08 06:09:47;;;;;;;12.40;5.22;;;;;;;;;;2074693;28;20037;-82
2024/02/08 06:11:16;;;;;;;8.00;5.43;;;;;;;;;;2076200;28;20029;-80
2024/02/08 06:12:51;;;;;;;9.10;5.40;;;;;;;;;;2075903;28;20034;-81
2024/02/08 06:14:17;;;;;;;16.20;5.03;;;;;;;;;;2067629;28;20030;-80
2024/02/08 06:15:36;;;;;;;17.13;4.95;;;;;;;;;;2072274;28;20089;-81
2024/02/08 06:16:57;;;;;;;10.30;5.18;;;;;;;;;;2074117;28;20030;-81
2024/02/08 06:18:25;;;;;;;13.00;6.10;;;;;;;;;;2066400;28;20034;-81
2024/02/08 06:19:52;;;;;;;11.82;4.90;;;;;;;;;;2073129;28;20104;-80
2024/02/08 06:21:18;;;;;;;12.02;4.78;;;;;;;;;;2066600;28;20037;-80
2024/02/08 06:22:39;;;;;;;7.00;4.93;;;;;;;;;;2070594;28;20121;-79
2024/02/08 06:24:14;;;;;;;14.43;5.10;;;;;;;;;;2072868;28;20058;-80
2024/02/08 06:25:36;;;;;;;12.82;6.15;;;;;;;;;;2073110;28;20488;-81
2024/02/08 06:26:58;;;;;;;8.52;4.70;;;;;;;;;;2074826;28;20497;-81
2024/02/08 06:28:24;;;;;;;14.70;5.18;;;;;;;;;;2075281;28;20421;-80
2024/02/08 06:29:46;;;;;;;10.98;5.43;;;;;;;;;;2075386;28;20025;-82
2024/02/08 06:31:07;;;;;;;17.27;5.80;;;;;;;;;;2073963;28;20034;-81
2024/02/08 06:35:35;;;;;;;9.75;4.88;;;;;;;;;;2075256;28;20472;-81
2024/02/08 06:37:15;;;;;;;7.97;4.53;;;;;;;;;;2063691;28;20513;-80
2024/02/08 06:38:41;;;;;;;17.90;5.43;;;;;;;;;;2070108;28;20102;-80
2024/02/08 06:40:00;;;;;;;11.80;5.28;;;;;;;;;;2073201;28;20058;-82
2024/02/08 07:37:14;;;;;;;10.20;5.07;;;;;;;;;;2073632;28;20489;-80
2024/02/08 07:40:23;;;;;;;7.65;4.90;;;;;;;;;;2046866;28;20495;-74
2024/02/08 07:41:53;;;;;;;10.73;5.40;;;;;;;;;;2065280;28;20508;-75
2024/02/08 07:44:34;;;;;;;5.53;3.90;;;;;;;;;;2076578;28;20034;-78
2024/02/08 07:46:03;;;;;;;12.63;5.45;;;;;;;;;;2075438;28;20042;-76
2024/02/08 07:47:24;;;;;;;14.55;5.50;;;;;;;;;;2073476;28;20033;-72
2024/02/08 07:48:58;;;;;;;12.45;5.10;;;;;;;;;;2073827;28;20341;-74
2024/02/08 07:50:24;;;;;;;8.23;5.07;;;;;;;;;;2060075;28;20043;-75
2024/02/08 07:51:50;;;;;;;7.85;5.20;;;;;;;;;;2067936;28;20021;-72
2024/02/08 07:53:09;;;;;;;9.00;5.70;;;;;;;;;;2072798;28;20334;-75
2024/02/08 07:54:30;;;;;;;10.77;5.70;;;;;;;;;;2066204;28;20101;-74
2024/02/08 07:55:58;;;;;;;8.90;5.05;;;;;;;;;;2071695;28;20046;-74
2024/02/08 07:57:24;;;;;;;14.18;5.28;;;;;;;;;;2073094;28;20030;-74
2024/02/08 07:58:43;;;;;;;17.67;5.38;;;;;;;;;;2064350;28;20029;-74
2024/02/08 08:00:07;;;;;;;12.60;5.63;;;;;;;;;;2063936;28;20030;-74
2024/02/08 08:01:32;;;;;;;8.68;5.65;;;;;;;;;;2069086;28;20029;-73
2024/02/08 08:02:51;;;;;;;15.30;6.15;;;;;;;;;;2066112;28;20497;-74
2024/02/08 08:04:12;;;;;;;17.05;5.93;;;;;;;;;;2069015;28;20473;-74
2024/02/08 08:05:33;;;;;;;17.48;5.68;;;;;;;;;;2072819;28;20133;-73
2024/02/08 08:07:00;;;;;;;12.35;5.78;;;;;;;;;;2064059;28;20038;-74
2024/02/08 08:08:24;;;;;;;11.10;4.80;;;;;;;;;;2074344;28;20078;-73
2024/02/08 08:09:46;;;;;;;9.48;5.30;;;;;;;;;;2076094;28;20065;-75
2024/02/08 08:11:06;;;;;;;13.18;6.43;;;;;;;;;;2073401;28;20065;-74
2024/02/08 08:12:28;;;;;;;12.10;5.88;;;;;;;;;;2073542;28;20056;-72
2024/02/08 08:14:06;;;;;;;14.60;5.50;;;;;;;;;;2073588;28;20466;-74
2024/02/08 08:15:25;;;;;;;13.63;5.22;;;;;;;;;;2060364;28;20039;-75
2024/02/08 08:17:08;;;;;;;20.42;5.60;;;;;;;;;;2061462;28;20026;-74
2024/02/08 08:18:29;;;;;;;7.07;5.47;;;;;;;;;;2074163;28;20038;-75
2024/02/08 08:19:48;;;;;;;7.20;5.45;;;;;;;;;;2062589;28;20019;-74
2024/02/08 08:21:08;;;;;;;9.32;5.55;;;;;;;;;;2069618;28;20022;-77
2024/02/08 08:23:59;;;;;;;9.80;5.50;;;;;;;;;;2073892;28;20033;-78
2024/02/08 08:25:59;;;;;;;11.88;5.55;;;;;;;;;;2074326;28;20050;-78
2024/02/08 08:27:32;;;;;;;11.80;4.80;;;;;;;;;;2075119;28;20854;-78
2024/02/08 08:29:02;;;;;;;10.65;5.22;;;;;;;;;;2064969;28;20109;-78
2024/02/08 08:30:27;;;;;;;9.90;5.10;;;;;;;;;;2071408;28;20026;-79
2024/02/08 08:31:51;;;;;;;12.10;4.90;;;;;;;;;;2065164;28;20034;-79
2024/02/08 08:33:28;;;;;;;8.02;5.20;;;;;;;;;;2072637;28;20160;-78
2024/02/08 08:36:29;;;;;;;9.82;5.22;;;;;;;;;;2075824;28;20034;-79
2024/02/08 08:37:59;;;;;;;;;;;;;;;;;;2075069;28;20029;-79
2024/02/08 08:41:14;;;;;;;11.02;4.63;;;;;;;;;;2075407;28;20037;-78
2024/02/08 08:42:34;;;;;;;9.10;4.75;;;;;;;;;;2071738;28;20489;-79
2024/02/08 08:43:53;;;;;;;5.90;4.00;;;;;;;;;;2074997;28;20038;-79
2024/02/08 08:45:16;;;;;;;15.90;4.80;;;;;;;;;;2067398;28;20112;-78
2024/02/08 08:46:37;;;;;;;8.18;4.63;;;;;;;;;;2063894;28;20030;-78
2024/02/08 08:48:00;;;;;;;11.95;4.57;;;;;;;;;;2073309;28;20030;-79
2024/02/08 08:49:20;;;;;;;10.18;5.00;;;;;;;;;;2075014;28;20030;-79
2024/02/08 08:50:43;;;;;;;8.88;5.20;;;;;;;;;;2073196;28;20400;-79
2024/02/08 08:52:04;;;;;;;;;;;;;;;;;;2067512;28;20448;-80
2024/02/08 08:53:36;;;;;;;10.18;4.50;;;;;;;;;;2064504;28;20012;-79
2024/02/08 08:55:01;;;;;;;7.57;4.40;;;;;;;;;;2073787;28;20054;-79
2024/02/08 08:56:21;;;;;;;16.00;4.88;;;;;;;;;;2075052;28;20101;-79
2024/02/08 08:57:40;;;;;;;10.45;5.15;;;;;;;;;;2075173;28;20022;-78
2024/02/08 08:58:59;;;;;;;8.02;5.25;;;;;;;;;;2076768;28;20034;-79
2024/02/08 09:00:20;;;;;;;24.20;5.47;;;;;;;;;;2065378;28;20026;-78
2024/02/08 09:01:39;;;;;;;24.42;4.57;;;;;;;;;;2072485;28;20049;-78
2024/02/08 09:02:59;;;;;;;11.20;4.10;;;;;;;;;;2076230;28;20431;-78
2024/02/08 09:04:32;;;;;;;9.18;3.90;;;;;;;;;;2074889;28;20027;-78
2024/02/08 09:05:57;;;;;;;11.10;4.35;;;;;;;;;;2075362;28;20033;-78
2024/02/08 09:07:16;;;;;;;8.93;4.60;;;;;;;;;;2073691;28;20018;-78
2024/02/08 09:08:42;;;;;;;7.07;4.40;;;;;;;;;;2074344;28;20053;-78
2024/02/08 09:10:02;;;;;;;31.90;4.72;;;;;;;;;;2074961;28;20026;-79
2024/02/08 09:11:24;;;;;;;7.68;4.88;;;;;;;;;;2075930;28;20034;-78
2024/02/08 09:12:59;;;;;;;8.15;3.65;;;;;;;;;;2064362;28;20030;-78
2024/02/08 09:14:18;;;;;;;9.25;3.95;;;;;;;;;;2058173;28;20453;-78
2024/02/08 09:17:51;;;;;;;7.88;3.85;;;;;;;;;;2050038;28;20062;-79
2024/02/08 09:19:13;;;;;;;6.53;3.60;;;;;;;;;;2075032;28;20029;-78
2024/02/08 09:20:36;;;;;;;14.45;3.83;;;;;;;;;;2074724;28;20069;-78
2024/02/08 09:21:59;;;;;;;5.40;3.45;;;;;;;;;;2075402;28;20029;-78
2024/02/08 09:23:20;;;;;;;;;;;;;;;;;;2075187;28;20392;-78
2024/02/08 09:24:42;;;;;;;8.73;3.70;;;;;;;;;;2066554;28;20331;-78
2024/02/08 09:26:04;;;;;;;13.63;4.25;;;;;;;;;;2072725;28;20397;-79
2024/02/08 09:27:34;;;;;;;18.10;4.07;;;;;;;;;;2074573;28;20037;-79
2024/02/08 09:28:53;;;;;;;15.73;3.92;;;;;;;;;;2075444;28;20054;-79
2024/02/08 09:30:13;;;;;;;11.40;3.80;;;;;;;;;;2065392;28;20034;-79
2024/02/08 09:31:38;;;;;;;8.85;3.58;;;;;;;;;;2064514;28;20101;-73
2024/02/08 09:33:03;;;;;;;7.18;3.70;;;;;;;;;;2069195;28;20034;-73
2024/02/08 09:34:31;;;;;;;19.67;3.58;;;;;;;;;;2065836;28;20106;-73
2024/02/08 09:35:50;;;;;;;13.75;3.58;;;;;;;;;;2072136;28;20038;-73
2024/02/08 09:37:13;;;;;;;20.58;3.97;;;;;;;;;;2061186;28;20509;-72
2024/02/08 09:38:53;;;;;;;5.85;3.53;;;;;;;;;;2068345;28;20029;-73
2024/02/08 09:41:39;;;;;;;10.52;3.30;;;;;;;;;;2074763;28;20485;-73
2024/02/08 09:42:58;;;;;;;5.30;3.50;;;;;;;;;;2074993;28;20504;-72
2024/02/08 09:44:18;;;;;;;13.38;3.78;;;;;;;;;;2065925;28;20026;-73
2024/02/08 09:47:04;;;;;;;14.27;3.50;;;;;;;;;;2070467;28;20026;-73
2024/02/08 09:48:26;;;;;;;10.77;3.47;;;;;;;;;;2076753;28;20054;-73
2024/02/08 09:49:47;;;;;;;8.57;2.83;;;;;;;;;;2073626;28;20508;-73
2024/02/08 09:51:13;;;;;;;7.03;3.65;;;;;;;;;;2073781;28;20108;-77
2024/02/08 09:52:34;;;;;;;7.13;3.45;;;;;;;;;;2066242;28;20029;-73
2024/02/08 09:53:54;;;;;;;6.80;3.20;;;;;;;;;;2071782;28;20391;-73
2024/02/08 09:55:18;;;;;;;8.00;3.70;;;;;;;;;;2074223;28;20046;-73
2024/02/08 09:56:49;;;;;;;13.02;3.40;;;;;;;;;;2067492;28;20042;-73
2024/02/08 09:58:10;;;;;;;15.93;3.90;;;;;;;;;;2064436;28;20494;-75
2024/02/08 10:03:03;;;;;;;12.40;3.67;;;;;;;;;;2075059;28;20068;-73
2024/02/08 10:04:25;;;;;;;10.63;4.05;;;;;;;;;;2075059;28;20030;-73
2024/02/08 10:05:57;;;;;;;12.65;3.58;;;;;;;;;;2066314;28;20425;-73