Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:10;;;;;;;2.50;2.30;;;18.10;61.40;;;;;;4930414;29;20060;-75
2021/07/11 00:04:36;;;;;;;3.50;2.80;;;18.10;61.50;;;;;;4930472;29;20099;-74
2021/07/11 00:07:02;;;;;;;2.28;2.03;;;18.00;61.40;;;;;;4930452;29;20036;-75
2021/07/11 00:09:28;;;;;;;4.20;2.70;;;18.00;61.40;;;;;;4931105;29;20279;-74
2021/07/11 00:11:54;;;;;;;3.50;1.92;;;18.00;61.50;;;;;;4931524;29;20526;-74
2021/07/11 00:14:21;;;;;;;2.08;1.90;;;17.90;61.40;;;;;;4917428;29;20473;-74
2021/07/11 00:16:47;;;;;;;2.33;2.10;;;17.90;61.50;;;;;;4913132;29;20076;-75
2021/07/11 00:19:13;;;;;;;2.50;2.22;;;17.90;61.50;;;;;;4923656;29;20042;-75
2021/07/11 00:21:39;;;;;;;2.30;2.10;;;17.90;61.60;;;;;;4930120;29;20187;-74
2021/07/11 00:24:05;;;;;;;3.00;2.38;;;17.80;61.50;;;;;;4931895;29;20509;-74
2021/07/11 00:26:31;;;;;;;2.10;1.90;;;17.80;61.60;;;;;;4931740;29;20032;-75
2021/07/11 00:28:57;;;;;;;1.95;1.85;;;17.80;61.60;;;;;;4936285;29;20063;-74
2021/07/11 00:31:23;;;;;;;2.20;2.03;;;17.70;61.50;;;;;;4931733;29;20066;-75
2021/07/11 00:33:49;;;;;;;2.95;2.13;;;17.70;61.60;;;;;;4931240;29;20058;-74
2021/07/11 00:36:15;;;;;;;2.42;2.22;;;17.70;61.70;;;;;;4931734;29;20043;-73
2021/07/11 00:38:41;;;;;;;2.30;2.10;;;17.70;61.70;;;;;;4930534;29;20066;-73
2021/07/11 00:41:07;;;;;;;3.03;2.30;;;17.60;61.60;;;;;;4931120;29;20047;-74
2021/07/11 00:43:33;;;;;;;2.50;2.30;;;17.60;61.70;;;;;;4931366;29;20039;-75
2021/07/11 00:46:04;;;;;;;2.20;2.00;;;17.60;61.70;;;;;;4930099;29;20035;-74
2021/07/11 00:48:32;;;;;;;4.47;2.40;;;17.50;61.60;;;;;;4930926;29;20538;-75
2021/07/11 00:51:04;;;;;;;4.35;2.50;;;17.50;61.70;;;;;;4946251;29;20035;-74
2021/07/11 00:53:30;;;;;;;2.50;2.30;;;17.40;61.60;;;;;;4930311;29;20038;-74
2021/07/11 00:55:57;;;;;;;2.85;2.40;;;17.50;61.80;;;;;;4929501;29;20487;-74
2021/07/11 00:58:23;;;;;;;2.15;1.95;;;17.40;61.70;;;;;;4931434;29;20028;-74
2021/07/11 01:00:55;;;;;;;2.88;2.50;;;17.40;61.80;;;;;;4931107;29;20105;-74
2021/07/11 01:03:35;;;;;;;2.75;2.20;;;17.40;61.90;;;;;;4931607;29;20031;-74
2021/07/11 01:06:10;;;;;;;2.17;2.00;;;17.40;62.00;;;;;;4933237;29;20518;-74
2021/07/11 01:08:57;;;;;;;2.50;2.22;;;17.40;62.00;;;;;;4933417;29;20163;-74
2021/07/11 01:11:27;;;;;;;2.63;2.40;;;17.30;61.90;;;;;;4933230;29;20255;-74
2021/07/11 01:14:00;;;;;;;3.10;2.35;;;17.30;61.90;;;;;;4933708;29;20036;-75
2021/07/11 01:16:31;;;;;;;2.95;2.47;;;17.30;62.00;;;;;;4935310;29;20500;-73
2021/07/11 01:19:38;;;;;;;2.60;2.40;;;17.30;62.10;;;;;;4938851;29;20032;-75
2021/07/11 01:22:10;;;;;;;3.20;2.20;;;17.30;62.10;;;;;;4939073;29;20035;-73
2021/07/11 01:25:08;;;;;;;2.97;2.58;;;17.30;62.10;;;;;;4938337;29;20032;-74
2021/07/11 01:27:36;;;;;;;3.38;2.60;;;17.30;62.20;;;;;;4953142;29;20099;-75
2021/07/11 01:30:07;;;;;;;2.30;2.10;;;17.20;61.90;;;;;;4938126;29;20027;-75
2021/07/11 01:32:39;;;;;;;2.65;2.40;;;17.20;62.00;;;;;;4923732;29;20137;-75
2021/07/11 01:35:06;;;;;;;4.70;2.65;;;17.20;62.60;;;;;;4921724;29;20333;-74
2021/07/11 01:37:35;;;;;;;2.60;2.40;;;17.10;61.90;;;;;;4922055;29;20040;-74
2021/07/11 01:40:04;;;;;;;2.88;2.67;;;17.10;62.00;;;;;;4938569;29;20027;-77
2021/07/11 01:42:30;;;;;;;2.60;2.40;;;17.10;62.10;;;;;;4940637;29;20045;-76
2021/07/11 01:44:57;;;;;;;2.50;2.30;;;17.10;62.10;;;;;;4941140;29;20484;-74
2021/07/11 01:47:25;;;;;;;2.92;2.65;;;17.10;62.10;;;;;;4925497;29;20028;-75
2021/07/11 01:49:53;;;;;;;2.60;2.25;;;17.00;62.00;;;;;;4927981;29;20035;-74
2021/07/11 01:52:19;;;;;;;2.78;2.50;;;17.00;62.00;;;;;;4943657;29;20084;-76
2021/07/11 01:54:47;;;;;;;2.75;2.55;;;17.00;62.10;;;;;;4911532;29;20360;-74
2021/07/11 01:57:14;;;;;;;4.03;2.50;;;17.00;62.10;;;;;;4927524;29;20047;-74
2021/07/11 01:59:47;;;;;;;2.47;2.28;;;16.90;62.00;;;;;;4928509;29;20575;-76
2021/07/11 02:02:25;;;;;;;2.50;2.30;;;16.90;62.00;;;;;;4927933;29;20507;-77
2021/07/11 02:05:10;;;;;;;2.88;2.58;;;16.90;62.10;;;;;;4926887;29;20043;-75
2021/07/11 02:07:37;;;;;;;3.33;2.53;;;16.90;62.20;;;;;;4928039;29;20404;-74
2021/07/11 02:10:05;;;;;;;2.72;2.53;;;16.80;62.00;;;;;;4927934;29;20099;-75
2021/07/11 02:12:35;;;;;;;2.70;2.20;;;16.80;62.10;;;;;;4926203;29;20060;-75
2021/07/11 02:15:07;;;;;;;2.78;2.58;;;16.80;62.80;;;;;;4927505;29;20068;-74
2021/07/11 02:17:41;;;;;;;2.50;2.30;;;16.80;62.30;;;;;;4924532;29;20088;-81
2021/07/11 02:20:19;;;;;;;3.10;2.47;;;16.80;62.30;;;;;;4923127;29;20236;-74
2021/07/11 02:22:48;;;;;;;5.13;2.55;;;16.80;62.30;;;;;;4929797;29;20036;-74
2021/07/11 02:25:19;;;;;;;3.08;2.78;;;16.80;62.30;;;;;;4927170;29;20029;-74
2021/07/11 02:27:53;;;;;;;2.60;2.38;;;16.80;62.40;;;;;;4926304;29;20032;-75
2021/07/11 02:30:29;;;;;;;2.92;2.70;;;16.80;62.40;;;;;;4917379;29;20099;-74
2021/07/11 02:32:56;;;;;;;2.50;2.30;;;16.80;62.50;;;;;;4918614;29;20031;-81
2021/07/11 02:35:38;;;;;;;2.88;2.47;;;16.80;62.40;;;;;;4921737;29;20384;-77
2021/07/11 02:38:08;;;;;;;2.58;2.38;;;16.80;63.10;;;;;;4917759;29;20052;-79
2021/07/11 02:40:36;;;;;;;2.67;2.40;;;16.80;62.40;;;;;;4921475;28;20020;-77
2021/07/11 02:43:06;;;;;;;5.13;2.28;;;16.80;62.50;;;;;;4915482;29;20036;-77
2021/07/11 02:45:39;;;;;;;3.40;2.50;;;16.80;62.50;;;;;;4919743;29;20048;-75
2021/07/11 02:48:08;;;;;;;2.45;2.25;;;16.70;62.30;;;;;;4920536;29;20127;-79
2021/07/11 02:50:39;;;;;;;2.92;2.33;;;16.70;62.30;;;;;;4923842;29;20100;-79
2021/07/11 02:53:05;;;;;;;2.47;2.28;;;16.70;62.30;;;;;;4930165;29;20059;-79
2021/07/11 02:55:38;;;;;;;3.30;2.33;;;16.80;62.50;;;;;;4932603;29;20039;-74
2021/07/11 02:58:10;;;;;;;2.15;1.95;;;16.70;62.40;;;;;;4932450;29;20099;-81
2021/07/11 03:00:40;;;;;;;4.80;2.55;;;16.70;62.40;;;;;;4930346;29;20035;-79
2021/07/11 03:03:10;;;;;;;3.00;2.72;;;16.70;62.40;;;;;;4929115;29;20149;-81
2021/07/11 03:05:46;;;;;;;2.78;2.58;;;16.70;62.40;;;;;;4929125;29;20036;-79
2021/07/11 03:08:12;;;;;;;4.82;2.60;;;16.60;62.30;;;;;;4928488;29;20401;-82
2021/07/11 03:10:41;;;;;;;3.03;2.70;;;16.60;62.30;;;;;;4926442;29;20048;-77
2021/07/11 03:13:10;;;;;;;2.70;2.47;;;16.60;62.40;;;;;;4932894;29;20040;-78
2021/07/11 03:15:42;;;;;;;3.28;2.97;;;16.50;62.20;;;;;;4932824;29;20032;-80
2021/07/11 03:18:11;;;;;;;3.28;2.83;;;16.60;62.50;;;;;;4930305;29;20052;-79
2021/07/11 03:20:40;;;;;;;3.35;3.05;;;16.50;62.30;;;;;;4921669;29;20080;-79
2021/07/11 03:23:07;;;;;;;3.00;2.42;;;16.50;62.40;;;;;;4920734;29;20032;-81
2021/07/11 03:25:34;;;;;;;3.38;2.92;;;16.50;63.00;;;;;;4923939;29;20043;-77
2021/07/11 03:28:06;;;;;;;3.88;3.00;;;16.40;62.30;;;;;;4926131;29;20047;-77
2021/07/11 03:30:38;;;;;;;3.95;2.63;;;16.40;62.40;;;;;;4930871;29;20080;-77
2021/07/11 03:33:06;;;;;;;2.97;2.78;;;16.40;62.40;;;;;;4928214;29;20032;-76
2021/07/11 03:35:36;;;;;;;3.28;2.97;;;16.40;62.50;;;;;;4927310;29;20123;-75
2021/07/11 03:38:08;;;;;;;2.80;2.20;;;16.30;62.50;;;;;;4927097;29;20044;-80
2021/07/11 03:40:42;;;;;;;2.85;2.63;;;16.30;62.40;;;;;;4928580;29;20126;-78
2021/07/11 03:43:13;;;;;;;3.22;2.90;;;16.30;62.50;;;;;;4925837;29;20043;-79
2021/07/11 03:45:43;;;;;;;3.08;2.78;;;16.20;62.30;;;;;;4924547;29;20028;-79
2021/07/11 03:48:17;;;;;;;3.30;2.97;;;16.20;62.40;;;;;;4919423;29;20055;-75
2021/07/11 03:50:51;;;;;;;4.03;3.00;;;16.10;62.30;;;;;;4918540;29;20424;-76
2021/07/11 03:53:23;;;;;;;3.78;3.05;;;16.10;62.30;;;;;;4918414;29;20028;-79
2021/07/11 03:55:50;;;;;;;5.20;3.05;;;16.10;62.40;;;;;;4917229;29;20028;-75
2021/07/11 03:58:19;;;;;;;4.20;3.78;;;16.10;62.40;;;;;;4918167;29;20048;-75
2021/07/11 04:00:45;;;;;;;3.47;2.90;;;16.00;62.30;;;;;;4917129;29;20032;-76
2021/07/11 04:03:13;;;;;;;4.65;3.22;;;16.10;62.50;;;;;;4917676;29;20446;-78
2021/07/11 04:05:39;;;;;;;2.67;2.47;;;16.00;62.30;;;;;;4917879;29;20056;-78
2021/07/11 04:08:12;;;;;;;4.03;3.25;;;16.00;62.30;;;;;;4917274;29;20311;-76
2021/07/11 04:10:40;;;;;;;3.92;3.15;;;16.00;62.40;;;;;;4917212;29;20083;-73
2021/07/11 04:13:06;;;;;;;3.33;3.03;;;16.00;62.40;;;;;;4917648;29;20054;-77
2021/07/11 04:15:33;;;;;;;3.65;3.35;;;16.00;62.40;;;;;;4918166;29;20491;-78
2021/07/11 04:18:13;;;;;;;4.15;3.35;;;15.90;62.30;;;;;;4917801;29;20044;-78
2021/07/11 04:20:41;;;;;;;3.92;3.35;;;15.90;62.40;;;;;;4932015;29;20076;-78
2021/07/11 04:23:08;;;;;;;3.25;2.95;;;15.90;62.50;;;;;;4918037;29;20440;-77
2021/07/11 04:25:40;;;;;;;3.40;3.10;;;15.90;62.40;;;;;;4917301;29;20036;-80
2021/07/11 04:28:07;;;;;;;3.17;2.92;;;15.90;62.50;;;;;;4916960;29;20028;-79
2021/07/11 04:30:33;;;;;;;3.55;2.92;;;15.90;62.50;;;;;;4917338;29;20400;-77
2021/07/11 04:32:59;;;;;;;3.67;3.38;;;15.90;62.50;;;;;;4916522;29;20120;-75
2021/07/11 04:35:26;;;;;;;5.25;3.28;;;15.90;62.50;;;;;;4900298;29;20032;-82
2021/07/11 04:37:51;;;;;;;3.22;2.92;;;15.90;62.50;;;;;;4916610;29;20051;-76
2021/07/11 04:40:17;;;;;;;3.72;3.38;;;15.90;62.50;;;;;;4915550;29;20036;-81
2021/07/11 04:42:44;;;;;;;3.65;3.30;;;15.90;62.60;;;;;;4917106;29;20035;-77
2021/07/11 04:45:11;;;;;;;3.35;3.00;;;15.90;62.60;;;;;;4917636;29;20132;-80
2021/07/11 04:47:37;;;;;;;2.92;2.70;;;15.90;62.60;;;;;;4914858;29;20072;-77
2021/07/11 04:50:04;;;;;;;5.38;3.17;;;15.90;62.60;;;;;;4913559;29;20039;-82
2021/07/11 04:52:31;;;;;;;3.47;3.17;;;15.90;62.60;;;;;;4913158;29;20087;-79
2021/07/11 04:54:58;;;;;;;3.83;3.05;;;15.90;62.60;;;;;;4914560;29;20039;-80
2021/07/11 04:57:24;;;;;;;4.13;3.70;;;15.90;62.60;;;;;;4916008;29;20044;-75
2021/07/11 04:59:50;;;;;;;3.60;3.30;;;15.90;62.60;;;;;;4934212;29;20421;-81
2021/07/11 05:02:16;;;;;;;3.75;3.35;;;16.00;62.80;;;;;;4927093;29;20036;-81
2021/07/11 05:04:42;;;;;;;3.85;3.45;;;16.00;62.80;;;;;;4912598;29;20383;-81
2021/07/11 05:07:08;;;;;;;3.78;3.47;;;16.00;62.80;;;;;;4911815;29;20036;-79
2021/07/11 05:09:34;;;;;;;3.75;3.25;;;16.00;62.80;;;;;;4930071;29;20036;-75
2021/07/11 05:11:59;;;;;;;5.43;3.47;;;16.00;62.70;;;;;;4930127;29;20067;-75
2021/07/11 05:14:25;;;;;;;4.95;3.38;;;16.10;62.90;;;;;;4930956;29;20042;-79
2021/07/11 05:16:52;;;;;;;3.97;3.67;;;16.00;62.70;;;;;;4930033;29;20059;-78
2021/07/11 05:19:18;;;;;;;3.75;3.45;;;16.10;62.80;;;;;;4930061;29;20036;-78
2021/07/11 05:21:44;;;;;;;4.20;3.72;;;16.10;62.80;;;;;;4931233;29;20040;-81
2021/07/11 05:24:09;;;;;;;4.80;3.08;;;16.10;62.80;;;;;;4929996;29;20038;-76
2021/07/11 05:26:35;;;;;;;3.80;3.50;;;16.10;62.70;;;;;;4931321;29;20043;-78
2021/07/11 05:29:02;;;;;;;3.75;3.35;;;16.10;62.80;;;;;;4931196;29;20035;-82
2021/07/11 05:31:28;;;;;;;3.75;3.45;;;16.20;63.00;;;;;;4930773;29;20079;-75
2021/07/11 05:33:54;;;;;;;3.85;3.25;;;16.20;63.00;;;;;;4930455;29;20031;-78
2021/07/11 05:36:20;;;;;;;4.20;3.83;;;16.20;63.00;;;;;;4913980;29;20038;-74
2021/07/11 05:38:46;;;;;;;3.88;3.58;;;16.20;62.90;;;;;;4928826;29;20044;-73
2021/07/11 05:41:12;;;;;;;5.57;4.30;;;16.30;63.10;;;;;;4930097;29;20023;-75
2021/07/11 05:43:38;;;;;;;4.22;3.83;;;16.30;63.10;;;;;;4929382;29;20039;-77
2021/07/11 05:46:04;;;;;;;4.50;3.75;;;16.40;63.20;;;;;;4930946;29;20036;-74
2021/07/11 05:48:30;;;;;;;4.13;3.72;;;16.40;63.20;;;;;;4930102;29;20028;-75
2021/07/11 05:50:56;;;;;;;4.32;3.92;;;16.50;63.20;;;;;;4930319;29;20134;-75
2021/07/11 05:53:23;;;;;;;4.78;3.53;;;16.60;63.40;;;;;;4930328;29;20039;-74
2021/07/11 05:55:49;;;;;;;4.63;4.22;;;16.60;63.40;;;;;;4930947;29;20024;-75
2021/07/11 05:58:15;;;;;;;4.63;3.83;;;16.60;63.30;;;;;;4928996;29;20051;-75
2021/07/11 06:00:42;;;;;;;4.05;3.58;;;16.70;63.40;;;;;;4930183;29;20078;-73
2021/07/11 06:03:09;;;;;;;4.35;3.92;;;16.80;63.50;;;;;;4930767;29;20039;-72
2021/07/11 06:05:37;;;;;;;4.90;4.40;;;16.80;63.80;;;;;;4927490;29;20063;-72
2021/07/11 06:08:05;;;;;;;5.93;5.43;;;17.00;64.50;;;;;;4915331;29;20036;-73
2021/07/11 06:10:31;;;;;;;6.90;5.95;;;17.00;64.90;;;;;;4931038;29;20039;-74
2021/07/11 06:12:57;;;;;;;6.60;6.00;;;17.20;65.30;;;;;;4929976;29;20058;-73
2021/07/11 06:15:23;;;;;;;8.75;6.43;;;17.30;65.60;;;;;;4929789;29;20050;-74
2021/07/11 06:17:49;;;;;;;8.23;6.75;;;17.30;65.70;;;;;;4928665;29;20098;-73
2021/07/11 06:20:15;;;;;;;7.38;6.78;;;17.50;66.10;;;;;;4909404;29;20035;-74
2021/07/11 06:22:41;;;;;;;7.30;6.65;;;17.60;66.30;;;;;;4917594;29;20031;-72
2021/07/11 06:25:08;;;;;;;6.55;6.00;;;17.70;66.50;;;;;;4929059;29;20515;-76
2021/07/11 06:27:36;;;;;;;6.13;5.53;;;17.80;66.70;;;;;;4926196;29;20043;-73
2021/07/11 06:30:05;;;;;;;7.07;6.35;;;17.90;66.70;;;;;;4909874;29;20032;-74
2021/07/11 06:32:31;;;;;;;6.47;5.88;;;18.00;66.70;;;;;;4909889;29;20028;-73
2021/07/11 06:34:57;;;;;;;7.35;6.65;;;18.00;66.70;;;;;;4924554;29;20037;-73
2021/07/11 06:37:23;;;;;;;6.32;5.72;;;18.00;66.70;;;;;;4910782;29;20492;-73
2021/07/11 06:39:49;;;;;;;6.82;6.13;;;18.10;67.00;;;;;;4927881;29;20036;-73
2021/07/11 06:42:15;;;;;;;6.65;5.80;;;18.10;67.00;;;;;;4928123;29;20449;-73
2021/07/11 06:44:41;;;;;;;6.78;5.80;;;18.10;67.10;;;;;;4928049;29;20031;-74
2021/07/11 06:47:08;;;;;;;6.15;5.55;;;18.10;67.20;;;;;;4929207;29;20046;-74
2021/07/11 06:49:34;;;;;;;7.15;6.45;;;18.20;67.50;;;;;;4943417;29;20027;-74
2021/07/11 06:52:02;;;;;;;7.45;6.30;;;18.20;67.50;;;;;;4929592;29;20510;-73
2021/07/11 06:54:29;;;;;;;7.63;6.22;;;18.20;67.50;;;;;;4928931;29;20123;-73
2021/07/11 06:56:55;;;;;;;7.10;6.35;;;18.30;67.70;;;;;;4927758;29;20119;-73
2021/07/11 06:59:21;;;;;;;8.13;6.65;;;18.30;67.70;;;;;;4928768;29;20563;-74
2021/07/11 07:01:47;;;;;;;7.35;6.57;;;18.40;67.80;;;;;;4932274;29;20439;-77
2021/07/11 07:04:13;;;;;;;6.30;5.70;;;18.30;67.70;;;;;;4909715;29;20025;-73
2021/07/11 07:06:39;;;;;;;6.05;5.35;;;18.30;67.70;;;;;;4913216;29;20035;-73
2021/07/11 07:09:05;;;;;;;5.80;5.25;;;18.30;67.80;;;;;;4925305;29;20094;-72
2021/07/11 07:11:31;;;;;;;6.80;6.20;;;18.40;68.00;;;;;;4932020;29;20040;-73
2021/07/11 07:13:57;;;;;;;7.18;6.47;;;18.40;68.00;;;;;;4931715;29;20570;-73
2021/07/11 07:16:23;;;;;;;7.03;6.35;;;18.50;68.20;;;;;;4933093;29;20036;-73
2021/07/11 07:18:49;;;;;;;7.30;6.60;;;18.60;68.40;;;;;;4931786;29;20078;-73
2021/07/11 07:21:15;;;;;;;7.07;6.47;;;18.70;68.70;;;;;;4932347;29;20039;-73
2021/07/11 07:23:41;;;;;;;7.45;6.75;;;18.90;68.90;;;;;;4931940;29;20035;-73
2021/07/11 07:26:07;;;;;;;6.75;6.15;;;19.10;69.20;;;;;;4932701;29;20079;-73
2021/07/11 07:28:33;;;;;;;6.47;5.88;;;19.30;69.30;;;;;;4932050;29;20124;-73
2021/07/11 07:30:59;;;;;;;6.18;5.57;;;19.50;69.10;;;;;;4931088;29;20125;-73
2021/07/11 07:33:25;;;;;;;5.30;4.80;;;19.60;68.90;;;;;;4929156;29;20044;-74
2021/07/11 07:35:50;;;;;;;5.13;4.63;;;19.80;68.90;;;;;;4932975;29;20041;-73
2021/07/11 07:38:17;;;;;;;5.47;5.00;;;20.00;69.10;;;;;;4922907;29;20048;-73
2021/07/11 07:40:43;;;;;;;6.05;5.20;;;20.20;69.00;;;;;;4907563;29;20123;-74
2021/07/11 07:43:13;;;;;;;4.93;4.43;;;20.40;68.80;;;;;;4918966;29;20456;-73
2021/07/11 07:45:44;;;;;;;5.80;4.53;;;20.60;68.50;;;;;;4910309;29;20039;-73
2021/07/11 07:48:11;;;;;;;4.88;4.40;;;20.70;68.10;;;;;;4918287;29;20059;-73
2021/07/11 07:50:38;;;;;;;5.50;3.70;;;20.80;67.80;;;;;;4931866;29;20035;-73
2021/07/11 07:53:06;;;;;;;4.45;4.05;;;20.90;68.40;;;;;;4930622;29;20028;-73
2021/07/11 07:55:33;;;;;;;4.55;4.13;;;21.10;67.60;;;;;;4932586;29;20027;-74
2021/07/11 07:58:00;;;;;;;7.80;4.15;;;21.30;67.40;;;;;;4931926;29;20126;-73
2021/07/11 08:00:27;;;;;;;4.40;4.00;;;21.40;67.20;;;;;;4931310;29;20036;-72
2021/07/11 08:02:53;;;;;;;4.45;4.05;;;21.60;67.10;;;;;;4920107;29;20608;-74
2021/07/11 08:05:19;;;;;;;3.85;3.55;;;21.70;66.50;;;;;;4930673;29;20024;-73
2021/07/11 08:07:46;;;;;;;4.20;3.80;;;21.70;66.20;;;;;;4927849;29;20463;-75
2021/07/11 08:10:15;;;;;;;5.22;4.00;;;21.80;66.20;;;;;;4907369;29;20124;-74
2021/07/11 08:12:42;;;;;;;4.18;3.50;;;22.10;66.40;;;;;;4914918;29;20059;-73
2021/07/11 08:15:09;;;;;;;5.28;4.70;;;22.60;66.40;;;;;;4930269;29;20498;-73
2021/07/11 08:17:36;;;;;;;4.75;3.55;;;23.10;66.20;;;;;;4931740;29;20620;-73
2021/07/11 08:20:05;;;;;;;5.18;3.40;;;23.50;65.50;;;;;;4930610;29;20118;-74
2021/07/11 08:22:31;;;;;;;3.78;3.47;;;24.00;65.10;;;;;;4931206;29;20036;-77
2021/07/11 08:24:56;;;;;;;5.28;3.53;;;24.40;64.60;;;;;;4931999;29;20134;-73
2021/07/11 08:27:24;;;;;;;3.63;3.33;;;24.90;64.20;;;;;;4930851;29;20079;-74
2021/07/11 08:29:51;;;;;;;3.33;2.95;;;25.30;63.30;;;;;;4931874;29;20034;-74
2021/07/11 08:32:21;;;;;;;3.55;3.17;;;25.70;62.40;;;;;;4930964;29;20575;-74
2021/07/11 08:34:47;;;;;;;4.43;2.70;;;26.00;61.20;;;;;;4931061;29;20034;-73
2021/07/11 08:37:13;;;;;;;4.47;3.13;;;26.30;60.50;;;;;;4917387;29;20126;-74
2021/07/11 08:39:39;;;;;;;3.55;3.10;;;26.70;59.80;;;;;;4929391;29;20498;-72
2021/07/11 08:42:07;;;;;;;4.20;3.00;;;27.00;58.60;;;;;;4930811;29;20039;-73
2021/07/11 08:44:33;;;;;;;4.53;3.30;;;27.30;57.60;;;;;;4945642;29;20113;-73
2021/07/11 08:46:59;;;;;;;4.90;3.60;;;27.60;56.90;;;;;;4930146;29;20519;-73
2021/07/11 08:49:25;;;;;;;5.38;3.65;;;27.50;56.20;;;;;;4930950;29;20122;-73
2021/07/11 08:52:00;;;;;;;3.67;3.38;;;27.60;56.00;;;;;;4931381;29;20036;-73
2021/07/11 08:54:26;;;;;;;4.20;3.85;;;27.70;55.30;;;;;;4929816;29;20038;-74
2021/07/11 08:56:59;;;;;;;4.93;3.72;;;27.70;54.90;;;;;;4931043;29;20043;-73
2021/07/11 08:59:30;;;;;;;4.07;3.65;;;27.70;54.70;;;;;;4929065;29;20070;-74
2021/07/11 09:01:57;;;;;;;4.05;2.75;;;27.70;54.50;;;;;;4930808;29;20130;-72
2021/07/11 09:04:23;;;;;;;4.13;2.95;;;27.70;54.20;;;;;;4930621;29;20027;-72
2021/07/11 09:06:52;;;;;;;4.45;3.50;;;27.70;54.10;;;;;;4930825;29;20126;-71
2021/07/11 09:09:27;;;;;;;5.35;3.30;;;27.70;53.90;;;;;;4930410;29;20036;-73
2021/07/11 09:11:55;;;;;;;3.35;3.05;;;27.60;53.60;;;;;;4911988;29;20104;-72
2021/07/11 09:14:24;;;;;;;3.53;3.20;;;27.30;53.90;;;;;;4926423;29;20035;-76
2021/07/11 09:16:51;;;;;;;11.48;3.72;;;26.90;54.40;;;;;;4912326;29;20040;-72
2021/07/11 09:19:26;;;;;;;3.75;3.33;;;26.40;55.10;;;;;;4926143;29;20481;-73
2021/07/11 09:22:03;;;;;;;3.85;3.35;;;26.00;55.70;;;;;;4930808;29;20118;-74
2021/07/11 09:24:30;;;;;;;4.45;4.05;;;25.50;56.30;;;;;;4926816;29;20394;-73
2021/07/11 09:27:18;;;;;;;3.70;3.40;;;25.10;56.90;;;;;;4929094;29;20042;-71
2021/07/11 09:29:45;;;;;;;6.95;3.40;;;24.70;57.00;;;;;;4920086;29;20036;-73
2021/07/11 09:32:31;;;;;;;3.88;3.58;;;24.40;57.40;;;;;;4911281;29;20040;-73
2021/07/11 09:35:09;;;;;;;3.92;3.55;;;24.10;58.00;;;;;;4910511;29;20040;-72
2021/07/11 09:37:37;;;;;;;4.50;4.07;;;24.00;57.70;;;;;;4912024;29;20424;-72
2021/07/11 09:40:10;;;;;;;3.97;3.67;;;23.90;57.80;;;;;;4929710;29;20115;-72
2021/07/11 09:42:39;;;;;;;4.32;3.95;;;23.90;58.10;;;;;;4914548;29;20484;-72
2021/07/11 09:45:20;;;;;;;4.00;3.63;;;23.90;58.30;;;;;;4910556;29;20032;-71
2021/07/11 09:47:47;;;;;;;4.47;4.07;;;23.90;58.50;;;;;;4912740;29;20035;-74
2021/07/11 09:50:19;;;;;;;3.97;3.58;;;24.00;58.70;;;;;;4930161;29;20055;-75
2021/07/11 09:52:47;;;;;;;4.57;4.18;;;24.10;58.80;;;;;;4929708;29;20051;-72
2021/07/11 09:55:18;;;;;;;4.07;3.67;;;24.10;58.70;;;;;;4930283;29;20399;-71
2021/07/11 09:57:55;;;;;;;5.07;3.88;;;24.10;58.70;;;;;;4944041;29;20044;-71
2021/07/11 10:00:30;;;;;;;4.00;3.63;;;24.10;58.90;;;;;;4929773;29;20028;-71
2021/07/11 10:02:58;;;;;;;3.72;3.42;;;24.10;59.00;;;;;;4912484;29;20032;-72
2021/07/11 10:05:25;;;;;;;3.63;3.33;;;24.20;59.00;;;;;;4921846;29;20063;-71
2021/07/11 10:07:51;;;;;;;3.58;3.10;;;24.20;59.00;;;;;;4913899;29;20626;-72
2021/07/11 10:10:20;;;;;;;3.63;3.33;;;24.20;59.00;;;;;;4929442;29;20475;-77
2021/07/11 10:12:46;;;;;;;4.18;3.78;;;24.20;58.90;;;;;;4928714;29;20044;-72
2021/07/11 10:15:15;;;;;;;3.45;3.15;;;24.20;58.90;;;;;;4929840;29;20118;-73
2021/07/11 10:17:44;;;;;;;3.28;2.97;;;24.20;58.70;;;;;;4928495;29;20135;-72
2021/07/11 10:20:11;;;;;;;2.95;2.65;;;24.20;58.70;;;;;;4930030;29;20039;-72
2021/07/11 10:22:42;;;;;;;3.42;3.10;;;24.30;59.00;;;;;;4943654;29;20376;-72
2021/07/11 10:25:14;;;;;;;3.15;2.85;;;24.40;59.20;;;;;;4928382;29;20420;-71
2021/07/11 10:27:40;;;;;;;2.83;2.33;;;24.40;58.80;;;;;;4929297;29;20040;-72
2021/07/11 10:30:07;;;;;;;3.33;2.72;;;24.40;58.90;;;;;;4928863;29;20503;-72
2021/07/11 10:32:33;;;;;;;2.80;2.35;;;24.30;58.80;;;;;;4929401;29;20082;-73
2021/07/11 10:35:17;;;;;;;2.60;2.38;;;24.40;59.10;;;;;;4926370;29;20028;-73
2021/07/11 10:37:47;;;;;;;;;;;24.30;59.00;;;;;;4910492;29;20466;-73
2021/07/11 10:40:17;;;;;;;2.40;2.20;;;24.30;59.20;;;;;;4910524;29;19915;-72
2021/07/11 10:42:43;;;;;;;2.17;1.92;;;24.30;59.10;;;;;;4925509;29;20519;-73
2021/07/11 10:45:14;;;;;;;3.92;2.03;;;24.30;59.00;;;;;;4927671;29;20043;-72
2021/07/11 10:47:40;;;;;;;2.05;1.73;;;24.20;58.70;;;;;;4929024;29;20071;-72
2021/07/11 10:50:30;;;;;;;2.20;2.00;;;24.20;58.70;;;;;;4928759;29;20094;-73
2021/07/11 10:52:57;;;;;;;2.17;1.98;;;24.10;58.50;;;;;;4923748;29;20167;-73
2021/07/11 10:55:24;;;;;;;2.95;2.03;;;24.10;58.70;;;;;;4928580;29;20051;-73
2021/07/11 10:57:51;;;;;;;2.28;1.95;;;24.10;58.60;;;;;;4923591;29;20082;-75
2021/07/11 11:00:27;;;;;;;2.50;2.28;;;24.10;58.50;;;;;;4883203;29;20028;-73
2021/07/11 11:02:54;;;;;;;1.90;1.70;;;24.20;58.50;;;;;;4914902;29;20388;-75
2021/07/11 11:05:25;;;;;;;1.90;1.80;;;24.20;58.40;;;;;;4929069;29;20038;-73
2021/07/11 11:07:54;;;;;;;3.15;2.00;;;24.20;58.40;;;;;;4928992;29;20111;-75
2021/07/11 11:10:32;;;;;;;3.17;2.17;;;24.30;58.70;;;;;;4929559;29;20028;-73
2021/07/11 11:13:10;;;;;;;1.60;1.50;;;24.30;58.70;;;;;;4928417;29;20062;-74
2021/07/11 11:15:45;;;;;;;2.05;1.85;;;24.30;58.70;;;;;;4927003;29;20032;-75
2021/07/11 11:18:29;;;;;;;2.05;1.80;;;24.50;59.20;;;;;;4928508;29;20138;-76
2021/07/11 11:21:04;;;;;;;4.13;1.73;;;24.60;59.10;;;;;;4928636;29;20039;-77
2021/07/11 11:23:41;;;;;;;2.45;1.95;;;24.80;59.20;;;;;;4928309;29;20035;-74
2021/07/11 11:26:10;;;;;;;2.78;2.25;;;24.80;58.80;;;;;;4927015;29;20046;-73
2021/07/11 11:28:41;;;;;;;2.58;2.08;;;24.90;58.80;;;;;;4926714;29;20076;-75
2021/07/11 11:31:25;;;;;;;3.28;1.90;;;24.80;58.60;;;;;;4927680;29;20043;-73
2021/07/11 11:34:01;;;;;;;2.03;1.70;;;24.70;58.50;;;;;;4928667;29;20483;-75
2021/07/11 11:36:35;;;;;;;1.67;1.58;;;24.60;58.50;;;;;;4928958;29;20050;-75
2021/07/11 11:39:09;;;;;;;1.75;1.55;;;24.50;58.40;;;;;;4911653;29;20032;-73
2021/07/11 11:41:37;;;;;;;2.28;1.60;;;24.40;58.50;;;;;;4918602;29;20027;-73
2021/07/11 11:44:10;;;;;;;3.40;1.70;;;24.20;58.40;;;;;;4927389;29;20028;-73
2021/07/11 11:46:37;;;;;;;;;;;24.00;58.30;;;;;;4930194;29;20043;-73
2021/07/11 11:49:06;;;;;;;1.95;1.60;;;23.90;58.60;;;;;;4930060;29;19911;-74
2021/07/11 11:51:36;;;;;;;2.90;2.13;;;23.70;58.50;;;;;;4946281;29;20039;-73
2021/07/11 11:54:02;;;;;;;1.98;1.75;;;23.50;58.40;;;;;;4930965;29;20027;-73
2021/07/11 11:56:28;;;;;;;2.20;2.00;;;23.30;58.40;;;;;;4932181;29;20403;-73
2021/07/11 11:59:02;;;;;;;2.45;2.25;;;23.20;58.50;;;;;;4927356;29;20567;-73
2021/07/11 12:01:35;;;;;;;2.50;2.00;;;23.00;58.60;;;;;;4913059;29;20036;-73
2021/07/11 12:04:15;;;;;;;;;;;22.90;58.80;;;;;;4925551;29;20456;-74
2021/07/11 12:06:46;;;;;;;3.35;3.05;;;22.80;58.80;;;;;;4922741;29;20018;-75
2021/07/11 12:09:12;;;;;;;2.65;2.28;;;22.60;58.80;;;;;;4920978;29;20040;-75
2021/07/11 12:11:38;;;;;;;3.05;2.78;;;22.50;59.30;;;;;;4946265;29;20058;-74
2021/07/11 12:14:24;;;;;;;4.03;3.03;;;22.40;59.70;;;;;;4931653;29;20514;-73
2021/07/11 12:17:02;;;;;;;3.25;2.78;;;22.30;60.30;;;;;;4931773;29;20068;-73
2021/07/11 12:19:28;;;;;;;4.25;2.38;;;22.20;60.60;;;;;;4930602;29;20298;-73
2021/07/11 12:21:56;;;;;;;3.47;2.58;;;22.10;60.70;;;;;;4932106;29;20090;-75
2021/07/11 12:24:26;;;;;;;2.58;2.38;;;22.00;61.00;;;;;;4930980;29;20035;-73
2021/07/11 12:27:01;;;;;;;3.72;2.28;;;21.80;61.20;;;;;;4946316;29;20100;-76
2021/07/11 12:29:33;;;;;;;2.88;2.55;;;21.80;61.60;;;;;;4930012;29;20031;-73
2021/07/11 12:32:01;;;;;;;3.50;2.90;;;21.70;61.90;;;;;;4930360;29;20088;-73
2021/07/11 12:34:28;;;;;;;2.90;2.55;;;21.60;61.90;;;;;;4930865;29;20035;-74
2021/07/11 12:37:00;;;;;;;4.25;3.13;;;21.60;62.10;;;;;;4931391;29;20142;-74
2021/07/11 12:39:27;;;;;;;3.60;3.10;;;21.50;62.30;;;;;;4930398;29;20523;-74
2021/07/11 12:41:55;;;;;;;4.47;3.80;;;21.40;62.40;;;;;;4931218;29;20114;-76
2021/07/11 12:44:40;;;;;;;2.75;2.53;;;21.40;62.70;;;;;;4929967;29;20039;-76
2021/07/11 12:47:15;;;;;;;4.15;3.53;;;21.30;63.30;;;;;;4931435;29;20044;-75
2021/07/11 12:49:54;;;;;;;4.00;3.63;;;21.20;63.30;;;;;;4930189;29;20035;-75
2021/07/11 12:52:22;;;;;;;7.72;3.47;;;21.20;63.70;;;;;;4931480;29;20043;-74
2021/07/11 12:54:48;;;;;;;3.42;2.63;;;21.20;63.70;;;;;;4930690;29;20093;-74
2021/07/11 12:57:14;;;;;;;2.60;2.40;;;21.10;63.80;;;;;;4930670;29;20035;-76
2021/07/11 12:59:45;;;;;;;3.35;2.88;;;21.10;64.00;;;;;;4930379;29;20031;-77