Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:54;;;;;;;9.52;8.70;;;11.90;99.90;;;12.65;100.00;97732.28;5221346;28;20849;-62
2021/10/05 00:04:28;;;;;;;8.60;7.78;;;11.90;99.90;;;12.63;100.00;97737.34;5225799;28;20193;-57
2021/10/05 00:07:02;;;;;;;8.18;7.50;;;11.90;99.90;;;12.58;100.00;97737.13;5224947;28;20641;-55
2021/10/05 00:09:37;;;;;;;7.72;7.05;;;11.90;99.90;;;12.62;100.00;97738.16;5218187;28;20677;-58
2021/10/05 00:12:10;;;;;;;7.97;7.38;;;11.80;99.90;;;12.57;100.00;97725.13;5221860;28;20200;-57
2021/10/05 00:14:44;;;;;;;7.82;7.13;;;11.80;99.90;;;12.60;100.00;97735.53;5225822;28;20258;-62
2021/10/05 00:17:18;;;;;;;6.78;6.28;;;11.80;99.90;;;12.60;100.00;97744.91;5217996;28;20605;-62
2021/10/05 00:19:53;;;;;;;7.28;6.78;;;11.80;99.90;;;12.54;100.00;97748.06;5224501;28;20192;-62
2021/10/05 00:22:26;;;;;;;7.63;7.03;;;11.80;99.90;;;12.48;100.00;97752.91;5222624;28;20248;-63
2021/10/05 00:24:59;;;;;;;8.93;8.20;;;11.70;99.90;;;12.50;100.00;97743.56;5224707;28;20204;-60
2021/10/05 00:27:32;;;;;;;8.23;7.53;;;11.80;99.90;;;12.53;100.00;97743.75;5227208;28;20222;-63
2021/10/05 00:30:08;;;;;;;8.75;8.05;;;11.80;99.90;;;12.49;100.00;97746.06;5220062;28;20227;-59
2021/10/05 00:32:41;;;;;;;7.72;7.13;;;11.80;99.90;;;12.48;100.00;97736.63;5223051;28;20208;-61
2021/10/05 00:35:15;;;;;;;9.20;8.40;;;11.70;99.90;;;12.42;100.00;97726.97;5219494;28;20203;-59
2021/10/05 00:37:48;;;;;;;8.90;8.20;;;11.70;99.90;;;12.38;100.00;97717.38;5223594;28;20585;-62
2021/10/05 00:40:22;;;;;;;8.50;7.78;;;11.70;99.90;;;12.38;100.00;97704.53;5224870;28;20221;-62
2021/10/05 00:42:55;;;;;;;8.95;8.25;;;11.60;99.90;;;12.31;100.00;97703.38;5222962;28;20200;-63
2021/10/05 00:45:29;;;;;;;9.55;8.75;;;11.60;99.90;;;12.22;100.00;97689.25;5223774;28;20624;-64
2021/10/05 00:48:02;;;;;;;8.60;7.90;;;11.50;99.90;;;12.20;100.00;97680.63;5222229;28;20217;-64
2021/10/05 00:50:36;;;;;;;8.90;8.20;;;11.50;99.90;;;12.20;100.00;97675.50;5222800;28;20206;-59
2021/10/05 00:53:09;;;;;;;8.63;7.93;;;11.50;99.90;;;12.20;100.00;97670.38;5225363;28;20200;-61
2021/10/05 00:55:42;;;;;;;8.25;7.60;;;11.50;99.90;;;12.10;100.00;97663.91;5226506;28;20207;-61
2021/10/05 00:58:15;;;;;;;8.60;7.90;;;11.40;99.90;;;12.14;100.00;97655.59;5229125;28;20715;-64
2021/10/05 01:00:48;;;;;;;8.57;7.88;;;11.50;99.90;;;12.18;100.00;97645.53;5222447;28;20194;-62
2021/10/05 01:03:22;;;;;;;8.73;8.02;;;11.50;99.90;;;12.24;100.00;97644.06;5227650;28;20194;-62
2021/10/05 01:05:56;;;;;;;8.90;8.13;;;11.60;99.90;;;12.28;100.00;97628.06;5226596;28;20224;-61
2021/10/05 01:08:34;;;;;;;8.80;8.10;;;11.60;99.90;;;12.27;100.00;97627.16;5226352;28;20216;-60
2021/10/05 01:11:07;;;;;;;8.55;7.85;;;11.60;99.90;;;12.31;100.00;97633.31;5221918;28;20290;-63
2021/10/05 01:13:40;;;;;;;8.73;8.00;;;11.60;99.90;;;12.32;100.00;97635.06;5229614;28;20200;-64
2021/10/05 01:16:19;;;;;;;8.80;8.10;;;11.50;99.90;;;12.29;100.00;97619.53;5226701;28;20910;-61
2021/10/05 01:18:52;;;;;;;9.02;8.25;;;11.50;99.90;;;12.30;100.00;97628.97;5227394;28;20217;-62
2021/10/05 01:21:26;;;;;;;9.80;8.90;;;11.50;99.90;;;12.30;100.00;97626.41;5226349;28;20223;-59
2021/10/05 01:24:07;;;;;;;9.90;9.05;;;11.50;99.90;;;12.30;100.00;97621.28;5225685;28;20284;-57
2021/10/05 01:26:40;;;;;;;10.43;9.43;;;11.50;99.90;;;12.27;100.00;97621.16;5225148;28;20197;-62
2021/10/05 01:29:17;;;;;;;10.45;9.45;;;11.50;99.90;;;12.25;100.00;97621.09;5228827;28;20679;-63
2021/10/05 01:31:53;;;;;;;10.18;9.27;;;11.50;99.90;;;12.25;100.00;97610.84;5228107;28;20561;-63
2021/10/05 01:34:28;;;;;;;9.98;9.07;;;11.50;99.90;;;12.20;100.00;97598.63;5228061;28;20193;-62
2021/10/05 01:37:02;;;;;;;10.80;9.70;;;11.50;99.90;;;12.18;100.00;97598.53;5223641;28;20193;-60
2021/10/05 01:39:38;;;;;;;11.38;10.35;;;11.50;99.90;;;12.19;100.00;97592.63;5219395;28;20196;-63
2021/10/05 01:42:14;;;;;;;10.93;9.95;;;11.50;99.90;;;12.18;100.00;97595.97;5224481;28;20197;-59
2021/10/05 01:44:48;;;;;;;9.18;8.27;;;11.50;99.90;;;12.14;100.00;97599.22;5226717;28;20201;-64
2021/10/05 01:47:21;;;;;;;10.30;9.30;;;11.50;99.90;;;12.20;100.00;97596.06;5225391;28;20217;-64
2021/10/05 01:49:54;;;;;;;9.60;8.80;;;11.50;99.90;;;12.22;100.00;97597.91;5227367;28;20411;-63
2021/10/05 01:52:29;;;;;;;10.77;9.77;;;11.50;99.90;;;12.22;100.00;97597.00;5227236;28;20644;-61
2021/10/05 01:55:02;;;;;;;10.23;9.32;;;11.50;99.90;;;12.20;100.00;97583.25;5224567;28;20645;-60
2021/10/05 01:57:35;;;;;;;10.63;9.63;;;11.50;99.90;;;12.14;100.00;97579.59;5227961;28;20225;-60
2021/10/05 02:00:10;;;;;;;10.27;9.18;;;11.50;99.90;;;12.16;100.00;97587.34;5226221;28;20593;-64
2021/10/05 02:02:43;;;;;;;10.65;9.63;;;11.40;99.90;;;12.11;100.00;97579.47;5232958;22;20220;-64
2021/10/05 02:05:16;;;;;;;10.35;9.45;;;11.40;99.90;;;12.15;100.00;97573.66;5226395;28;20247;-63
2021/10/05 02:07:51;;;;;;;9.10;8.30;;;11.50;99.90;;;12.18;100.00;97558.41;5219937;28;20201;-61
2021/10/05 02:10:24;;;;;;;9.63;8.82;;;11.50;99.90;;;12.20;100.00;97560.19;5226422;28;20193;-60
2021/10/05 02:12:57;;;;;;;10.13;9.23;;;11.50;99.90;;;12.09;100.00;97560.56;5227748;28;20221;-58
2021/10/05 02:15:30;;;;;;;10.82;9.88;;;11.40;99.90;;;12.13;100.00;97562.47;5227535;28;20717;-59
2021/10/05 02:18:03;;;;;;;12.30;10.15;;;11.50;99.90;;;12.23;100.00;97571.44;5218177;28;20285;-60
2021/10/05 02:20:36;;;;;;;11.25;10.25;;;11.50;99.90;;;12.25;100.00;97572.41;5227218;28;20683;-58
2021/10/05 02:23:11;;;;;;;10.73;9.63;;;11.50;99.90;;;12.25;100.00;97551.03;5226007;28;20221;-62
2021/10/05 02:25:44;;;;;;;10.63;9.73;;;11.50;99.90;;;12.29;100.00;97543.53;5226520;28;20196;-58
2021/10/05 02:28:17;;;;;;;9.95;8.95;;;11.50;99.90;;;12.31;100.00;97547.06;5227241;28;20398;-58
2021/10/05 02:30:50;;;;;;;11.25;10.20;;;11.50;99.90;;;12.31;100.00;97551.31;5227854;28;20221;-62
2021/10/05 02:33:23;;;;;;;11.10;10.10;;;11.50;99.90;;;12.35;100.00;97554.06;5211489;28;20233;-58
2021/10/05 02:35:56;;;;;;;10.68;9.68;;;11.50;99.90;;;12.32;100.00;97547.94;5207233;28;20202;-59
2021/10/05 02:38:30;;;;;;;11.52;10.43;;;11.50;99.90;;;12.32;100.00;97533.41;5226478;28;20289;-61
2021/10/05 02:41:04;;;;;;;11.75;10.55;;;11.50;99.90;;;12.33;100.00;97539.41;5218240;28;20203;-60
2021/10/05 02:43:37;;;;;;;11.43;10.32;;;11.50;99.90;;;12.31;100.00;97525.69;5222787;28;20653;-61
2021/10/05 02:46:10;;;;;;;11.57;10.45;;;11.40;99.90;;;12.31;100.00;97531.69;5226854;28;20293;-59
2021/10/05 02:48:43;;;;;;;12.25;11.13;;;11.50;99.90;;;12.35;100.00;97536.13;5224811;28;20251;-59
2021/10/05 02:51:16;;;;;;;11.35;10.25;;;11.50;99.90;;;12.34;100.00;97536.06;5225235;28;20239;-59
2021/10/05 02:53:51;;;;;;;12.18;10.98;;;11.50;99.90;;;12.34;100.00;97533.50;5225973;28;20212;-58
2021/10/05 02:56:25;;;;;;;12.25;11.23;;;11.60;99.90;;;12.30;100.00;97526.47;5225370;28;20280;-58
2021/10/05 02:58:58;;;;;;;11.73;10.68;;;11.50;99.90;;;12.30;100.00;97523.91;5225289;28;20205;-57
2021/10/05 03:01:31;;;;;;;12.20;11.05;;;11.50;99.90;;;12.31;100.00;97520.56;5225182;28;20220;-58
2021/10/05 03:04:05;;;;;;;13.85;12.40;;;11.50;99.90;;;12.35;100.00;97515.63;5226405;28;20255;-62
2021/10/05 03:06:38;;;;;;;13.35;11.90;;;11.50;99.90;;;12.37;100.00;97515.69;5224473;28;20316;-58
2021/10/05 03:09:12;;;;;;;14.38;12.98;;;11.50;99.90;;;12.35;100.00;97512.19;5226819;28;20225;-60
2021/10/05 03:11:46;;;;;;;13.10;11.80;;;11.50;99.90;;;12.37;100.00;97520.81;5224831;28;20687;-57
2021/10/05 03:14:19;;;;;;;13.10;11.80;;;11.60;99.90;;;12.35;100.00;97518.19;5225190;28;20202;-59
2021/10/05 03:16:52;;;;;;;13.00;11.77;;;11.60;99.90;;;12.36;100.00;97509.69;5218887;28;20194;-60
2021/10/05 03:19:25;;;;;;;14.23;12.27;;;11.60;99.90;;;12.38;100.00;97509.75;5215096;28;20348;-58
2021/10/05 03:21:58;;;;;;;15.25;11.70;;;11.60;99.90;;;12.38;100.00;97507.19;5225176;28;20696;-55
2021/10/05 03:24:32;;;;;;;12.55;11.25;;;11.60;99.90;;;12.40;100.00;97510.72;5223310;28;20202;-56
2021/10/05 03:27:06;;;;;;;13.00;11.65;;;11.60;99.90;;;12.44;100.00;97507.47;5225297;28;20823;-56
2021/10/05 03:29:40;;;;;;;13.25;11.95;;;11.60;99.90;;;12.44;100.00;97510.03;5226340;28;20308;-58
2021/10/05 03:32:13;;;;;;;14.25;12.75;;;11.50;99.90;;;12.40;100.00;97511.56;5226369;28;20247;-58
2021/10/05 03:34:46;;;;;;;12.70;11.40;;;11.50;99.90;;;12.36;100.00;97526.75;5225901;28;20216;-60
2021/10/05 03:37:19;;;;;;;12.38;11.07;;;11.50;99.90;;;12.39;100.00;97519.22;5224219;28;20211;-57
2021/10/05 03:39:53;;;;;;;14.73;12.45;;;11.50;99.90;;;12.47;100.00;97527.22;5225190;28;20203;-56
2021/10/05 03:42:27;;;;;;;13.82;12.43;;;11.60;99.90;;;12.46;100.00;97528.91;5223613;28;20212;-58
2021/10/05 03:45:00;;;;;;;15.07;12.45;;;11.60;99.90;;;12.46;100.00;97521.22;5225274;28;20644;-56
2021/10/05 03:47:36;;;;;;;14.07;12.57;;;11.50;99.90;;;12.42;100.00;97510.75;5221218;28;20193;-58
2021/10/05 03:50:11;;;;;;;14.25;12.32;;;11.50;99.90;;;12.41;100.00;97504.75;5226223;28;20189;-56
2021/10/05 03:52:44;;;;;;;14.05;12.60;;;11.50;99.90;;;12.33;100.00;97503.53;5224413;28;20407;-58
2021/10/05 03:55:19;;;;;;;15.20;13.25;;;11.50;99.90;;;12.32;100.00;97496.69;5226236;28;20288;-60
2021/10/05 03:57:52;;;;;;;14.75;12.65;;;11.60;99.90;;;12.33;100.00;97503.53;5224371;28;20293;-57
2021/10/05 04:00:25;;;;;;;20.42;14.80;;;11.60;99.90;;;12.34;100.00;97500.19;5224913;28;20205;-56
2021/10/05 04:02:58;;;;;;;16.90;13.60;;;11.60;99.90;;;12.34;100.00;97506.19;5221999;28;20674;-58
2021/10/05 04:05:35;;;;;;;15.90;14.20;;;11.60;99.90;;;12.34;100.00;97498.50;5218740;28;20284;-56
2021/10/05 04:08:09;;;;;;;22.63;16.08;;;11.50;99.90;;;12.36;100.00;97498.56;5223896;28;20221;-56
2021/10/05 04:10:44;;;;;;;21.17;15.60;;;11.60;99.90;;;12.41;100.00;97507.31;5222746;28;20653;-57
2021/10/05 04:13:17;;;;;;;25.30;16.13;;;11.60;99.90;;;12.35;100.00;97512.19;5224438;28;20232;-58
2021/10/05 04:15:50;;;;;;;19.38;14.75;;;11.60;99.90;;;12.36;100.00;97513.94;5225054;28;20708;-57
2021/10/05 04:18:24;;;;;;;20.77;16.95;;;11.60;99.90;;;12.42;100.00;97516.78;5221687;28;20599;-55
2021/10/05 04:20:57;;;;;;;22.67;16.15;;;11.60;99.90;;;12.47;100.00;97515.28;5224885;28;20285;-54
2021/10/05 04:23:30;;;;;;;18.48;15.63;;;11.60;99.90;;;12.48;100.00;97514.50;5216664;28;20198;-58
2021/10/05 04:26:04;;;;;;;18.92;14.27;;;11.60;99.90;;;12.45;100.00;97514.34;5223455;28;20223;-58
2021/10/05 04:28:37;;;;;;;18.55;15.32;;;11.60;99.90;;;12.48;100.00;97516.19;5225164;28;20591;-57
2021/10/05 04:31:10;;;;;;;17.55;14.70;;;11.60;99.90;;;12.52;100.00;97510.38;5223819;28;20197;-56
2021/10/05 04:33:44;;;;;;;21.65;15.82;;;11.70;99.90;;;12.50;100.00;97507.72;5223879;28;20225;-56
2021/10/05 04:36:17;;;;;;;18.38;14.18;;;11.60;99.90;;;12.47;100.00;97502.47;5223083;28;20627;-60
2021/10/05 04:38:50;;;;;;;18.90;15.23;;;11.60;99.90;;;12.42;100.00;97497.94;5223582;28;20209;-58
2021/10/05 04:41:24;;;;;;;18.50;15.60;;;11.60;99.90;;;12.30;100.00;97500.84;5223870;28;20213;-60
2021/10/05 04:43:57;;;;;;;17.88;14.00;;;11.50;99.90;;;12.31;100.00;97507.75;5223935;28;20188;-55
2021/10/05 04:46:30;;;;;;;17.17;13.38;;;11.50;99.90;;;12.32;100.00;97506.91;5216240;28;20190;-60
2021/10/05 04:49:04;;;;;;;20.85;15.30;;;11.50;99.90;;;12.40;100.00;97506.44;5223714;28;20234;-56
2021/10/05 04:51:37;;;;;;;18.40;14.60;;;11.60;99.90;;;12.39;100.00;97496.16;5223781;28;20247;-57
2021/10/05 04:54:10;;;;;;;16.67;13.80;;;11.60;99.90;;;12.36;100.00;97483.16;5223954;28;20201;-60
2021/10/05 04:56:44;;;;;;;21.95;15.68;;;11.60;99.90;;;12.32;100.00;97477.03;5223120;28;20288;-57
2021/10/05 04:59:17;;;;;;;18.58;14.82;;;11.60;99.90;;;12.33;100.00;97477.91;5218992;28;20207;-57
2021/10/05 05:01:50;;;;;;;20.92;16.88;;;11.60;99.90;;;12.35;100.00;97481.44;5220306;28;20581;-59
2021/10/05 05:04:24;;;;;;;22.25;16.85;;;11.60;99.90;;;12.40;100.00;97474.81;5223585;28;20296;-60
2021/10/05 05:06:57;;;;;;;19.77;15.43;;;11.60;99.90;;;12.37;100.00;97454.19;5221567;28;20639;-59
2021/10/05 05:09:30;;;;;;;21.48;16.58;;;11.60;99.90;;;12.35;100.00;97455.81;5220241;28;20202;-63
2021/10/05 05:12:06;;;;;;;18.08;14.07;;;11.60;99.90;;;12.36;100.00;97449.84;5223198;28;20229;-60
2021/10/05 05:14:39;;;;;;;21.27;14.90;;;11.60;99.90;;;12.35;100.00;97466.91;5224412;28;20193;-61
2021/10/05 05:17:12;;;;;;;20.33;14.80;;;11.60;99.90;;;12.39;100.00;97467.97;5222239;28;20193;-61
2021/10/05 05:19:45;;;;;;;18.35;13.45;;;11.60;99.90;;;12.38;100.00;97455.94;5218971;28;20208;-62
2021/10/05 05:22:18;;;;;;;21.10;14.35;;;11.60;99.90;;;12.34;100.00;97443.81;5219137;28;20584;-63
2021/10/05 05:24:51;;;;;;;18.30;13.45;;;11.60;99.90;;;12.30;100.00;97436.78;5221708;28;20675;-61
2021/10/05 05:27:26;;;;;;;18.52;13.65;;;11.60;99.90;;;12.35;100.00;97448.13;5221913;28;20292;-64
2021/10/05 05:29:59;;;;;;;18.83;14.60;;;11.60;99.90;;;12.38;100.00;97450.81;5222627;28;20570;-61
2021/10/05 05:32:32;;;;;;;19.60;14.18;;;11.60;99.90;;;12.35;100.00;97461.78;5221837;28;20312;-61
2021/10/05 05:35:06;;;;;;;18.40;14.57;;;11.60;99.90;;;12.40;100.00;97459.44;5223826;28;20646;-59
2021/10/05 05:37:39;;;;;;;18.50;13.15;;;11.50;99.90;;;12.34;100.00;97454.06;5223498;28;20205;-61
2021/10/05 05:40:13;;;;;;;21.25;14.02;;;11.50;99.90;;;12.33;100.00;97453.19;5226539;28;20204;-61
2021/10/05 05:42:47;;;;;;;23.42;15.95;;;11.60;99.90;;;12.37;100.00;97459.31;5224422;28;20661;-61
2021/10/05 05:45:20;;;;;;;20.42;15.25;;;11.50;99.90;;;12.37;100.00;97449.06;5228001;28;20506;-61
2021/10/05 05:47:53;;;;;;;18.10;14.27;;;11.60;99.90;;;12.39;100.00;97447.44;5225278;28;20287;-61
2021/10/05 05:50:27;;;;;;;17.63;14.05;;;11.60;99.90;;;12.34;100.00;97451.50;5223887;28;20205;-59
2021/10/05 05:53:00;;;;;;;19.42;14.23;;;11.60;99.90;;;12.35;100.00;97450.66;5222908;28;20684;-61
2021/10/05 05:55:33;;;;;;;20.63;14.50;;;11.60;99.90;;;12.36;100.00;97445.63;5225634;28;20194;-62
2021/10/05 05:58:12;;;;;;;25.45;15.88;;;11.60;99.90;;;12.38;100.00;97440.56;5225726;28;20743;-60
2021/10/05 06:00:46;;;;;;;24.45;15.43;;;11.60;99.90;;;12.39;100.00;97442.31;5227740;28;20197;-61
2021/10/05 06:03:19;;;;;;;24.70;16.35;;;11.60;99.90;;;12.44;100.00;97442.50;5227378;28;20259;-59
2021/10/05 06:05:52;;;;;;;25.10;15.93;;;11.70;99.90;;;12.43;100.00;97439.06;5227733;28;20584;-62
2021/10/05 06:08:25;;;;;;;21.42;15.63;;;11.60;99.90;;;12.45;100.00;97432.34;5227185;28;20233;-58
2021/10/05 06:10:58;;;;;;;30.67;17.40;;;11.70;99.90;;;12.43;100.00;97444.19;5227323;28;20680;-60
2021/10/05 06:13:33;;;;;;;26.35;17.40;;;11.70;99.90;;;12.45;100.00;97441.69;5226605;28;20685;-59
2021/10/05 06:16:06;;;;;;;22.90;16.00;;;11.70;99.90;;;12.48;100.00;97452.09;5226842;28;20283;-62
2021/10/05 06:18:39;;;;;;;26.70;17.20;;;11.70;99.90;;;12.49;100.00;97446.16;5224034;28;20211;-59
2021/10/05 06:21:12;;;;;;;22.73;15.98;;;11.70;99.90;;;12.48;100.00;97437.59;5225922;28;20209;-60
2021/10/05 06:23:46;;;;;;;23.90;16.67;;;11.70;99.90;;;12.49;100.00;97434.19;5227092;28;20198;-60
2021/10/05 06:26:19;;;;;;;28.17;17.83;;;11.70;99.90;;;12.47;100.00;97429.81;5226708;28;20230;-59
2021/10/05 06:28:53;;;;;;;21.25;15.18;;;11.70;99.90;;;12.42;100.00;97434.78;5222009;28;20197;-61
2021/10/05 06:31:26;;;;;;;21.77;15.30;;;11.70;99.90;;;12.40;100.00;97429.56;5226153;28;20223;-62
2021/10/05 06:34:00;;;;;;;24.60;16.77;;;11.70;99.90;;;12.47;100.00;97425.56;5221394;28;20693;-58
2021/10/05 06:36:33;;;;;;;27.25;16.48;;;11.80;99.90;;;12.50;100.00;97433.38;5224429;28;20200;-59
2021/10/05 06:39:06;;;;;;;29.63;18.25;;;11.80;99.90;;;12.60;100.00;97432.97;5227136;28;20209;-59
2021/10/05 06:41:39;;;;;;;24.33;17.17;;;11.80;99.90;;;12.69;100.00;97437.59;5227942;28;20763;-59
2021/10/05 06:44:13;;;;;;;26.05;16.73;;;11.80;99.90;;;12.70;100.00;97428.22;5214487;28;20293;-57
2021/10/05 06:46:46;;;;;;;26.73;16.75;;;11.90;99.90;;;12.71;100.00;97432.56;5207394;28;20247;-59
2021/10/05 06:49:19;;;;;;;22.50;15.63;;;11.80;99.90;;;12.70;100.00;97433.34;5227003;28;20299;-61
2021/10/05 06:51:52;;;;;;;21.33;15.60;;;11.90;99.90;;;12.71;100.00;97419.72;5227563;28;20316;-58
2021/10/05 06:54:25;;;;;;;20.27;14.45;;;11.90;99.90;;;12.78;100.00;97416.59;5226298;28;20221;-60
2021/10/05 06:56:59;;;;;;;21.30;14.75;;;11.90;99.90;;;12.80;100.00;97420.97;5225512;28;20596;-60
2021/10/05 06:59:33;;;;;;;20.08;15.05;;;11.90;99.90;;;12.80;100.00;97422.69;5225312;28;20744;-59
2021/10/05 07:02:07;;;;;;;18.02;13.75;;;11.90;99.90;;;12.83;100.00;97425.38;5225600;28;20232;-61
2021/10/05 07:04:41;;;;;;;19.50;14.25;;;11.90;99.90;;;12.91;100.00;97429.13;5225739;28;20560;-60
2021/10/05 07:07:14;;;;;;;17.08;13.43;;;11.90;99.90;;;12.90;100.00;97432.47;5225372;28;20572;-62
2021/10/05 07:09:47;;;;;;;19.33;13.93;;;12.00;99.90;;;12.93;100.00;97436.84;5226866;28;20201;-58
2021/10/05 07:12:21;;;;;;;17.25;13.73;;;12.00;99.90;;;13.01;100.00;97430.34;5226752;28;20221;-61
2021/10/05 07:14:55;;;;;;;19.98;15.00;;;12.00;99.90;;;13.02;100.00;97438.13;5216791;28;20313;-60
2021/10/05 07:17:36;;;;;;;17.38;14.43;;;12.10;99.90;;;13.02;100.00;97443.25;5223410;28;20653;-61
2021/10/05 07:20:11;;;;;;;18.17;13.93;;;11.90;99.90;;;13.02;100.00;97442.34;5221863;28;20272;-60
2021/10/05 07:22:44;;;;;;;17.30;14.50;;;12.00;99.90;;;13.00;100.00;97429.50;5226371;28;20603;-60
2021/10/05 07:25:17;;;;;;;17.80;14.23;;;12.00;99.90;;;12.94;100.00;97434.38;5226804;28;20207;-59
2021/10/05 07:27:51;;;;;;;17.38;14.45;;;12.00;99.90;;;12.92;100.00;97425.72;5222515;28;20634;-61
2021/10/05 07:30:27;;;;;;;17.27;13.80;;;12.00;99.90;;;12.95;100.00;97435.25;5226275;28;20231;-57
2021/10/05 07:33:03;;;;;;;20.45;16.02;;;12.00;99.90;;;12.99;100.00;97432.88;5226642;28;20592;-62
2021/10/05 07:35:36;;;;;;;18.73;14.25;;;12.00;99.90;;;13.02;100.00;97422.75;5207486;28;20193;-61
2021/10/05 07:38:09;;;;;;;18.15;14.80;;;12.00;99.90;;;13.03;100.00;97424.47;5205933;28;20212;-59
2021/10/05 07:40:42;;;;;;;20.67;15.68;;;12.10;99.90;;;13.07;100.00;97421.22;5223243;28;20193;-61
2021/10/05 07:43:15;;;;;;;20.05;15.45;;;12.10;99.90;;;13.11;100.00;97419.66;5213947;28;20304;-58
2021/10/05 07:45:52;;;;;;;18.00;15.10;;;12.10;99.90;;;13.13;100.00;97424.84;5206742;28;20212;-60
2021/10/05 07:48:26;;;;;;;19.75;14.90;;;12.10;99.90;;;13.17;100.00;97422.47;5226153;28;20189;-59
2021/10/05 07:50:59;;;;;;;20.60;15.40;;;12.20;99.90;;;13.24;100.00;97423.56;5225562;28;20189;-61
2021/10/05 07:53:32;;;;;;;19.85;15.20;;;12.20;99.90;;;13.22;100.00;97414.94;5226188;28;20224;-60
2021/10/05 07:56:07;;;;;;;18.38;14.88;;;12.20;99.90;;;13.28;100.00;97415.22;5225843;28;20280;-61
2021/10/05 07:58:40;;;;;;;19.48;14.45;;;12.20;99.90;;;13.32;100.00;97406.81;5213373;28;20224;-59
2021/10/05 08:01:14;;;;;;;18.15;14.20;;;12.20;99.90;;;13.41;100.00;97412.31;5216618;28;20547;-61
2021/10/05 08:03:48;;;;;;;17.58;14.60;;;12.20;99.90;;;13.51;100.00;97417.00;5226163;28;20558;-60
2021/10/05 08:06:21;;;;;;;17.73;14.57;;;12.40;99.90;;;13.60;100.00;97413.91;5225942;28;20249;-59
2021/10/05 08:08:54;;;;;;;16.02;13.90;;;12.50;99.90;;;13.74;100.00;97401.59;5225967;28;20223;-62
2021/10/05 08:11:27;;;;;;;15.60;13.65;;;12.50;99.90;;;13.79;100.00;97400.03;5227302;28;20591;-59
2021/10/05 08:14:00;;;;;;;15.27;13.63;;;12.50;99.90;;;13.85;100.00;97397.72;5237303;28;20221;-58
2021/10/05 08:16:37;;;;;;;15.10;13.20;;;12.50;99.90;;;13.93;100.00;97408.25;5224999;28;20208;-60
2021/10/05 08:19:10;;;;;;;14.15;12.65;;;12.60;99.90;;;13.95;100.00;97410.06;5223659;28;20651;-58
2021/10/05 08:21:43;;;;;;;15.85;13.00;;;12.60;99.90;;;13.87;100.00;97406.31;5225848;28;20263;-58
2021/10/05 08:24:17;;;;;;;14.77;13.18;;;12.60;99.90;;;13.88;100.00;97400.41;5225257;28;20194;-55
2021/10/05 08:26:50;;;;;;;15.15;13.48;;;12.60;99.90;;;13.90;100.00;97403.88;5225135;28;20653;-58
2021/10/05 08:29:23;;;;;;;15.27;12.82;;;12.60;99.90;;;13.86;100.00;97404.59;5225215;28;20201;-59
2021/10/05 08:31:57;;;;;;;14.10;12.60;;;12.50;99.90;;;13.83;100.00;97395.91;5225520;28;20570;-58
2021/10/05 08:34:30;;;;;;;15.25;13.63;;;12.50;99.90;;;13.82;100.00;97404.41;5225966;28;20224;-59
2021/10/05 08:37:04;;;;;;;14.52;13.00;;;12.50;99.90;;;13.89;100.00;97397.00;5222831;28;20296;-59
2021/10/05 08:39:37;;;;;;;12.63;11.38;;;12.70;99.90;;;13.96;100.00;97405.78;5225401;28;20288;-60
2021/10/05 08:42:11;;;;;;;13.25;11.85;;;12.80;99.90;;;13.91;100.00;97399.63;5225955;28;20312;-58
2021/10/05 08:44:45;;;;;;;12.65;11.20;;;12.70;99.90;;;13.88;100.00;97395.25;5209803;28;20248;-60
2021/10/05 08:47:20;;;;;;;11.88;10.63;;;12.80;99.90;;;13.95;100.00;97411.75;5212771;28;20285;-60
2021/10/05 08:49:53;;;;;;;13.43;11.68;;;12.80;99.90;;;13.91;100.00;97400.50;5205127;28;20292;-61
2021/10/05 08:52:26;;;;;;;12.80;11.50;;;12.70;99.90;;;13.87;100.00;97403.75;5220439;28;20304;-60
2021/10/05 08:54:59;;;;;;;12.68;10.82;;;12.70;99.90;;;13.87;100.00;97408.03;5224805;28;20799;-61
2021/10/05 08:57:34;;;;;;;12.95;11.00;;;12.70;99.90;;;13.90;100.00;97418.41;5225308;28;20201;-64
2021/10/05 09:00:09;;;;;;;13.48;11.75;;;12.70;99.90;;;13.95;100.00;97425.47;5225176;28;20737;-63
2021/10/05 09:02:51;;;;;;;13.23;11.82;;;12.80;99.90;;;14.03;100.00;97414.63;5225026;28;20220;-63
2021/10/05 09:05:29;;;;;;;13.25;11.85;;;12.80;99.90;;;14.12;100.00;97417.50;5207467;28;20189;-61
2021/10/05 09:08:03;;;;;;;11.98;10.75;;;12.80;99.90;;;14.23;100.00;97417.91;5204614;28;20208;-62
2021/10/05 09:10:36;;;;;;;12.57;11.30;;;12.80;99.90;;;14.20;100.00;97419.53;5207172;28;20202;-62
2021/10/05 09:13:09;;;;;;;12.50;11.25;;;12.90;99.90;;;14.25;100.00;97417.13;5221599;28;20304;-61
2021/10/05 09:15:42;;;;;;;13.65;12.25;;;13.00;99.90;;;14.43;100.00;97417.78;5228725;28;20769;-56
2021/10/05 09:18:16;;;;;;;14.25;12.05;;;13.10;99.90;;;14.63;100.00;97415.06;5227540;28;20216;-61
2021/10/05 09:20:49;;;;;;;12.95;11.65;;;13.20;99.90;;;14.80;100.00;97407.91;5229133;28;20211;-59
2021/10/05 09:23:23;;;;;;;13.73;11.98;;;13.30;99.90;;;14.93;100.00;97414.31;5220991;28;20308;-58
2021/10/05 09:25:56;;;;;;;12.27;11.13;;;13.30;99.90;;;15.05;100.00;97404.41;5207896;28;20293;-60
2021/10/05 09:28:30;;;;;;;11.63;10.52;;;13.30;99.90;;;15.01;100.00;97412.88;5208368;28;20204;-61
2021/10/05 09:31:05;;;;;;;12.85;11.65;;;13.30;99.90;;;14.96;100.00;97419.56;5215252;28;20271;-60
2021/10/05 09:33:40;;;;;;;13.63;12.23;;;13.20;99.90;;;14.85;100.00;97421.75;5223244;28;20236;-59
2021/10/05 09:36:13;;;;;;;13.73;12.40;;;13.30;99.90;;;14.72;100.00;97420.50;5207780;28;20352;-60
2021/10/05 09:38:46;;;;;;;14.18;12.85;;;13.20;99.90;;;14.63;100.00;97427.91;5208069;28;20297;-61
2021/10/05 09:41:24;;;;;;;13.02;11.82;;;13.10;99.90;;;14.57;100.00;97430.28;5223462;28;20568;-59
2021/10/05 09:44:03;;;;;;;12.95;11.75;;;13.10;99.90;;;14.51;100.00;97430.91;5229402;28;20247;-59
2021/10/05 09:46:36;;;;;;;12.57;11.38;;;13.00;99.90;;;14.45;100.00;97435.84;5209509;28;20289;-60
2021/10/05 09:49:12;;;;;;;14.05;12.75;;;13.00;99.90;;;14.46;100.00;97431.56;5222368;28;20196;-60
2021/10/05 09:51:57;;;;;;;14.55;13.15;;;13.00;99.90;;;14.52;100.00;97436.94;5227735;28;20216;-60
2021/10/05 09:54:30;;;;;;;13.88;12.57;;;13.10;99.90;;;14.68;100.00;97433.19;5228084;28;20677;-62
2021/10/05 09:57:04;;;;;;;14.40;13.10;;;13.20;99.90;;;14.91;100.00;97422.00;5214881;28;20200;-62
2021/10/05 09:59:37;;;;;;;13.80;12.57;;;13.40;99.90;;;15.12;100.00;97432.09;5228514;28;20812;-64
2021/10/05 10:02:16;;;;;;;14.20;12.90;;;13.40;99.90;;;15.17;100.00;97425.41;5226321;28;20243;-60
2021/10/05 10:04:51;;;;;;;14.25;13.02;;;13.60;99.90;;;15.27;100.00;97422.28;5222587;28;20196;-60
2021/10/05 10:07:25;;;;;;;12.25;11.15;;;13.70;99.90;;;15.30;100.00;97417.22;5206004;28;20591;-61
2021/10/05 10:09:58;;;;;;;11.85;10.82;;;13.60;99.90;;;15.48;100.00;97419.53;5205971;28;20299;-59
2021/10/05 10:12:32;;;;;;;12.93;11.85;;;13.80;99.90;;;15.48;99.66;97421.19;5225223;28;20217;-62
2021/10/05 10:15:08;;;;;;;12.13;11.13;;;13.70;99.90;;;15.64;99.02;97417.41;5206387;28;20291;-61
2021/10/05 10:17:41;;;;;;;13.30;12.00;;;13.90;99.90;;;15.72;97.84;97413.38;5214043;28;20220;-62
2021/10/05 10:20:24;;;;;;;11.23;10.23;;;13.80;99.90;;;15.69;97.55;97414.16;5223743;28;20208;-63
2021/10/05 10:22:57;;;;;;;10.60;9.70;;;13.80;99.90;;;15.69;96.05;97416.75;5222937;28;20521;-64
2021/10/05 10:25:33;;;;;;;8.93;8.23;;;13.80;99.90;;;15.82;98.68;97420.53;5225831;28;20586;-64
2021/10/05 10:28:14;;;;;;;9.07;8.27;;;14.00;99.90;;;15.94;98.54;97417.47;5225952;28;20205;-64
2021/10/05 10:30:54;;;;;;;8.48;7.82;;;14.10;99.90;;;16.01;96.21;97424.53;5214928;28;20212;-63