Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:09;;;;;;;11.13;8.85;;;;;;;;;;5052574;28;20088;-75
2023/06/09 00:02:36;;;;;;;10.35;7.82;;;;;;;;;;5053500;28;20575;-74
2023/06/09 00:05:02;;;;;;;12.23;8.32;;;;;;;;;;5053710;28;20041;-75
2023/06/09 00:07:33;;;;;;;11.02;8.57;;;;;;;;;;5053313;28;20613;-73
2023/06/09 00:09:59;;;;;;;16.38;8.73;;;;;;;;;;5065413;28;20040;-75
2023/06/09 00:12:25;;;;;;;10.10;8.18;;;;;;;;;;5039466;28;20048;-74
2023/06/09 00:14:51;;;;;;;14.00;7.97;;;;;;;;;;5052609;28;20136;-74
2023/06/09 00:17:17;;;;;;;9.63;7.93;;;;;;;;;;5053121;28;20064;-75
2023/06/09 00:19:43;;;;;;;10.05;7.88;;;;;;;;;;5035910;28;20479;-75
2023/06/09 00:22:17;;;;;;;9.35;7.70;;;;;;;;;;5053965;28;20045;-73
2023/06/09 00:24:44;;;;;;;8.77;7.22;;;;;;;;;;5036036;28;20044;-75
2023/06/09 00:27:10;;;;;;;10.43;7.70;;;;;;;;;;5055942;28;20075;-75
2023/06/09 00:29:36;;;;;;;8.23;7.43;;;;;;;;;;5066588;28;20049;-74
2023/06/09 00:32:02;;;;;;;7.82;6.95;;;;;;;;;;5060399;28;20459;-75
2023/06/09 00:34:28;;;;;;;7.45;6.80;;;;;;;;;;5035253;28;20095;-76
2023/06/09 00:36:54;;;;;;;8.00;7.30;;;;;;;;;;5035267;28;20103;-76
2023/06/09 00:39:20;;;;;;;8.30;7.50;;;;;;;;;;5034953;28;20488;-75
2023/06/09 00:41:46;;;;;;;8.32;7.50;;;;;;;;;;5052978;28;20045;-75
2023/06/09 00:44:12;;;;;;;13.05;7.18;;;;;;;;;;5034990;28;20095;-74
2023/06/09 00:46:39;;;;;;;9.75;7.22;;;;;;;;;;5034630;28;20041;-75
2023/06/09 00:49:06;;;;;;;8.10;7.30;;;;;;;;;;5035182;28;20104;-74
2023/06/09 00:51:33;;;;;;;12.13;7.80;;;;;;;;;;5051395;28;20041;-75
2023/06/09 00:53:59;;;;;;;8.43;7.72;;;;;;;;;;5034985;28;20413;-75
2023/06/09 00:56:25;;;;;;;12.13;7.90;;;;;;;;;;5052307;28;20382;-74
2023/06/09 00:58:51;;;;;;;7.68;6.88;;;;;;;;;;5018113;28;20209;-76
2023/06/09 01:01:17;;;;;;;8.20;7.03;;;;;;;;;;5051277;28;20394;-74
2023/06/09 01:03:43;;;;;;;8.00;7.28;;;;;;;;;;5052537;28;20045;-75
2023/06/09 01:06:32;;;;;;;8.40;6.95;;;;;;;;;;5034905;28;20044;-75
2023/06/09 01:09:02;;;;;;;9.07;7.53;;;;;;;;;;5052490;28;20517;-75
2023/06/09 01:11:57;;;;;;;12.73;7.70;;;;;;;;;;5052132;28;20056;-74
2023/06/09 01:14:26;;;;;;;11.77;7.32;;;;;;;;;;4965129;28;20077;-74
2023/06/09 01:16:57;;;;;;;8.27;7.47;;;;;;;;;;5034421;28;20060;-75
2023/06/09 01:19:36;;;;;;;7.13;6.50;;;;;;;;;;5017844;28;20103;-75
2023/06/09 01:22:03;;;;;;;7.63;6.88;;;;;;;;;;5051070;28;20064;-75
2023/06/09 01:24:45;;;;;;;14.18;7.97;;;;;;;;;;5050810;28;20118;-75
2023/06/09 01:27:12;;;;;;;9.13;6.97;;;;;;;;;;5052054;28;20064;-75
2023/06/09 01:29:40;;;;;;;9.35;7.03;;;;;;;;;;5050793;28;20056;-76
2023/06/09 01:32:07;;;;;;;15.65;7.20;;;;;;;;;;5034022;28;20041;-75
2023/06/09 01:34:33;;;;;;;8.43;6.47;;;;;;;;;;5051773;28;20045;-76
2023/06/09 01:37:00;;;;;;;8.70;6.55;;;;;;;;;;5034330;28;20549;-75
2023/06/09 01:39:26;;;;;;;6.97;6.28;;;;;;;;;;5051822;28;20064;-74
2023/06/09 01:41:53;;;;;;;9.52;6.97;;;;;;;;;;5050664;28;20429;-75
2023/06/09 01:44:20;;;;;;;11.35;7.20;;;;;;;;;;5034365;28;20118;-74
2023/06/09 01:46:47;;;;;;;9.77;7.22;;;;;;;;;;5050969;28;20072;-75
2023/06/09 01:49:24;;;;;;;8.52;6.82;;;;;;;;;;5052262;28;20044;-73
2023/06/09 01:51:51;;;;;;;7.70;6.57;;;;;;;;;;5051198;28;20145;-76
2023/06/09 01:54:31;;;;;;;7.07;6.32;;;;;;;;;;5050462;28;20468;-75
2023/06/09 01:56:58;;;;;;;9.73;6.57;;;;;;;;;;5050832;28;20394;-75
2023/06/09 01:59:29;;;;;;;10.82;6.55;;;;;;;;;;5063762;28;20052;-74
2023/06/09 02:01:56;;;;;;;7.38;6.60;;;;;;;;;;5036519;28;20049;-75
2023/06/09 02:04:23;;;;;;;10.93;7.00;;;;;;;;;;5050053;28;20041;-75
2023/06/09 02:06:49;;;;;;;9.13;7.45;;;;;;;;;;5049874;28;20559;-75
2023/06/09 02:09:16;;;;;;;9.60;6.60;;;;;;;;;;5033228;28;20053;-75
2023/06/09 02:11:42;;;;;;;8.10;7.25;;;;;;;;;;5049941;28;20580;-73
2023/06/09 02:14:15;;;;;;;7.28;6.30;;;;;;;;;;5050428;28;20053;-74
2023/06/09 02:16:42;;;;;;;9.30;6.70;;;;;;;;;;5025507;28;20052;-75
2023/06/09 02:19:12;;;;;;;7.38;6.68;;;;;;;;;;5013230;28;20045;-75
2023/06/09 02:21:39;;;;;;;8.52;6.63;;;;;;;;;;5013721;28;20059;-75
2023/06/09 02:24:05;;;;;;;9.90;6.32;;;;;;;;;;5013475;28;20037;-75
2023/06/09 02:26:34;;;;;;;7.15;6.55;;;;;;;;;;4997219;28;20390;-74
2023/06/09 02:29:01;;;;;;;9.02;6.80;;;;;;;;;;5013492;28;20509;-76
2023/06/09 02:31:30;;;;;;;7.18;6.07;;;;;;;;;;5013306;28;20143;-75
2023/06/09 02:33:57;;;;;;;7.35;6.60;;;;;;;;;;5031032;28;20116;-75
2023/06/09 02:36:23;;;;;;;7.95;7.15;;;;;;;;;;5013086;28;20049;-76
2023/06/09 02:38:50;;;;;;;7.05;5.93;;;;;;;;;;5030821;28;20045;-74
2023/06/09 02:41:16;;;;;;;7.05;6.45;;;;;;;;;;4996730;28;20115;-75
2023/06/09 02:43:42;;;;;;;6.43;5.90;;;;;;;;;;5030394;28;20053;-74
2023/06/09 02:46:09;;;;;;;11.32;6.10;;;;;;;;;;5013016;28;20092;-75
2023/06/09 02:48:36;;;;;;;12.82;6.07;;;;;;;;;;4996426;28;20041;-75
2023/06/09 02:51:04;;;;;;;10.73;6.13;;;;;;;;;;5013079;28;20426;-74
2023/06/09 02:53:30;;;;;;;9.73;6.20;;;;;;;;;;4996562;28;20057;-76
2023/06/09 02:55:59;;;;;;;8.93;6.65;;;;;;;;;;5013094;28;20044;-76
2023/06/09 02:58:30;;;;;;;8.98;6.50;;;;;;;;;;5012659;28;20510;-77
2023/06/09 03:00:57;;;;;;;8.95;6.25;;;;;;;;;;4997020;28;20053;-75
2023/06/09 03:03:23;;;;;;;7.45;6.75;;;;;;;;;;4995958;28;20049;-75
2023/06/09 03:05:49;;;;;;;16.75;8.30;;;;;;;;;;5012990;28;20060;-74
2023/06/09 03:08:16;;;;;;;10.77;6.47;;;;;;;;;;5012784;28;20064;-75
2023/06/09 03:10:43;;;;;;;14.77;6.88;;;;;;;;;;4996282;28;20041;-74
2023/06/09 03:13:12;;;;;;;11.98;6.78;;;;;;;;;;5012757;28;20488;-75
2023/06/09 03:15:44;;;;;;;10.20;7.20;;;;;;;;;;5012546;28;20521;-75
2023/06/09 03:18:13;;;;;;;13.75;7.60;;;;;;;;;;4996106;28;20049;-76
2023/06/09 03:20:42;;;;;;;9.95;6.78;;;;;;;;;;4995939;28;20059;-75
2023/06/09 03:23:10;;;;;;;11.35;6.40;;;;;;;;;;5012576;28;20517;-77
2023/06/09 03:25:39;;;;;;;12.77;7.18;;;;;;;;;;5013116;28;20099;-75
2023/06/09 03:28:05;;;;;;;16.58;6.70;;;;;;;;;;5012694;28;20038;-75
2023/06/09 03:30:34;;;;;;;10.38;7.20;;;;;;;;;;5012297;28;20060;-75
2023/06/09 03:33:01;;;;;;;9.82;6.97;;;;;;;;;;4996299;28;20493;-75
2023/06/09 03:35:27;;;;;;;13.30;7.50;;;;;;;;;;4999209;28;20041;-75
2023/06/09 03:37:54;;;;;;;15.93;6.70;;;;;;;;;;5040996;28;20038;-74
2023/06/09 03:40:20;;;;;;;9.82;6.40;;;;;;;;;;5023197;28;20073;-75
2023/06/09 03:42:46;;;;;;;8.30;6.85;;;;;;;;;;5007049;28;20034;-76
2023/06/09 03:45:13;;;;;;;8.63;6.72;;;;;;;;;;4986858;28;20599;-76
2023/06/09 03:47:39;;;;;;;8.38;7.00;;;;;;;;;;5036106;28;20097;-74
2023/06/09 03:50:06;;;;;;;12.35;6.90;;;;;;;;;;4987725;28;20571;-76
2023/06/09 03:52:34;;;;;;;8.13;6.57;;;;;;;;;;5012236;28;20059;-77
2023/06/09 03:55:01;;;;;;;14.35;6.80;;;;;;;;;;5012387;28;20054;-76
2023/06/09 03:57:30;;;;;;;7.40;6.68;;;;;;;;;;5011980;28;20038;-76
2023/06/09 03:59:56;;;;;;;7.63;6.63;;;;;;;;;;5012392;28;20064;-75
2023/06/09 04:02:24;;;;;;;13.65;6.85;;;;;;;;;;5012399;28;20041;-74
2023/06/09 04:04:51;;;;;;;8.70;6.40;;;;;;;;;;4996026;28;20096;-74
2023/06/09 04:07:17;;;;;;;14.65;7.15;;;;;;;;;;5012458;28;20045;-75
2023/06/09 04:09:44;;;;;;;13.45;6.43;;;;;;;;;;5012534;28;20064;-76
2023/06/09 04:12:10;;;;;;;10.85;6.90;;;;;;;;;;5012052;28;20044;-76
2023/06/09 04:14:36;;;;;;;7.95;6.20;;;;;;;;;;5011687;28;20040;-77
2023/06/09 04:17:03;;;;;;;11.05;7.03;;;;;;;;;;5011903;28;20540;-76
2023/06/09 04:19:30;;;;;;;7.70;5.88;;;;;;;;;;4995310;28;20099;-77
2023/06/09 04:21:56;;;;;;;10.80;5.53;;;;;;;;;;5012061;28;20072;-76
2023/06/09 04:24:23;;;;;;;7.07;6.40;;;;;;;;;;5011700;28;20192;-75
2023/06/09 04:26:53;;;;;;;14.75;7.40;;;;;;;;;;4979566;28;20144;-76
2023/06/09 04:29:22;;;;;;;11.97;7.10;;;;;;;;;;5029179;28;20087;-77
2023/06/09 04:31:53;;;;;;;12.88;6.55;;;;;;;;;;5014111;28;20386;-77
2023/06/09 04:34:19;;;;;;;10.55;6.82;;;;;;;;;;5033069;28;20057;-77
2023/06/09 04:36:47;;;;;;;17.52;7.53;;;;;;;;;;5015377;28;20423;-76
2023/06/09 04:39:15;;;;;;;12.55;6.78;;;;;;;;;;5015337;28;20128;-75
2023/06/09 04:41:44;;;;;;;10.93;6.80;;;;;;;;;;5015002;28;20417;-76
2023/06/09 04:44:11;;;;;;;11.48;6.90;;;;;;;;;;5015190;28;20422;-76
2023/06/09 04:46:42;;;;;;;9.50;6.38;;;;;;;;;;5015272;28;20054;-75
2023/06/09 04:49:12;;;;;;;;;;;;;;;;;;5015590;28;20037;-75
2023/06/09 04:51:47;;;;;;;10.15;5.80;;;;;;;;;;5015023;28;20040;-75
2023/06/09 04:54:16;;;;;;;12.65;6.68;;;;;;;;;;5015218;28;20075;-77
2023/06/09 04:56:43;;;;;;;9.05;5.72;;;;;;;;;;5014854;28;20041;-76
2023/06/09 04:59:12;;;;;;;8.25;5.90;;;;;;;;;;5014871;28;20045;-77
2023/06/09 05:01:41;;;;;;;9.27;5.07;;;;;;;;;;5032534;28;20041;-76
2023/06/09 05:04:08;;;;;;;6.82;5.80;;;;;;;;;;5015503;28;20053;-76
2023/06/09 05:06:36;;;;;;;19.40;6.35;;;;;;;;;;4998465;28;20135;-76
2023/06/09 05:09:04;;;;;;;6.30;5.53;;;;;;;;;;5032501;28;20044;-77
2023/06/09 05:11:30;;;;;;;6.90;5.43;;;;;;;;;;4998432;28;20046;-76
2023/06/09 05:13:57;;;;;;;5.93;5.53;;;;;;;;;;5032599;28;20055;-77
2023/06/09 05:16:25;;;;;;;6.97;5.40;;;;;;;;;;5014707;28;20535;-76
2023/06/09 05:18:52;;;;;;;6.13;5.10;;;;;;;;;;5014357;28;20049;-76
2023/06/09 05:21:18;;;;;;;7.38;6.05;;;;;;;;;;5014882;28;20160;-76
2023/06/09 05:23:44;;;;;;;12.52;5.88;;;;;;;;;;5032331;28;20041;-76
2023/06/09 05:26:10;;;;;;;8.48;6.03;;;;;;;;;;5032403;28;20084;-75
2023/06/09 05:28:37;;;;;;;6.88;5.57;;;;;;;;;;5014321;28;20073;-77
2023/06/09 05:31:03;;;;;;;6.38;5.70;;;;;;;;;;4998227;28;20509;-76
2023/06/09 05:33:29;;;;;;;6.60;5.65;;;;;;;;;;4998274;28;20037;-77
2023/06/09 05:35:56;;;;;;;9.27;5.13;;;;;;;;;;5016104;28;20044;-76
2023/06/09 05:38:23;;;;;;;12.35;5.53;;;;;;;;;;5029809;28;20083;-75
2023/06/09 05:40:49;;;;;;;5.47;4.93;;;;;;;;;;5031874;28;20551;-75
2023/06/09 05:43:15;;;;;;;7.85;5.45;;;;;;;;;;5031046;28;20445;-78
2023/06/09 05:45:41;;;;;;;5.75;5.05;;;;;;;;;;5031918;28;20037;-77
2023/06/09 05:48:07;;;;;;;9.98;6.00;;;;;;;;;;5032005;28;20528;-78
2023/06/09 05:50:33;;;;;;;6.63;5.50;;;;;;;;;;5031885;28;20037;-77
2023/06/09 05:52:59;;;;;;;9.75;5.65;;;;;;;;;;5031712;28;20132;-76
2023/06/09 05:55:25;;;;;;;9.93;6.20;;;;;;;;;;5031685;28;20041;-77
2023/06/09 05:57:51;;;;;;;11.05;5.00;;;;;;;;;;5031584;28;20045;-76
2023/06/09 06:00:17;;;;;;;8.60;5.35;;;;;;;;;;5031532;28;20425;-76
2023/06/09 06:02:44;;;;;;;7.72;5.40;;;;;;;;;;5031368;28;20052;-77
2023/06/09 06:05:12;;;;;;;8.05;4.90;;;;;;;;;;5031583;28;20037;-77
2023/06/09 06:07:38;;;;;;;9.68;5.43;;;;;;;;;;5031225;28;20030;-75
2023/06/09 06:10:04;;;;;;;7.50;5.40;;;;;;;;;;5013915;28;20042;-77
2023/06/09 06:12:33;;;;;;;8.02;4.70;;;;;;;;;;5031185;28;20058;-78
2023/06/09 06:14:59;;;;;;;5.15;4.45;;;;;;;;;;5013767;28;20095;-77
2023/06/09 06:17:26;;;;;;;9.90;5.35;;;;;;;;;;5013175;28;20045;-76
2023/06/09 06:19:51;;;;;;;9.13;4.80;;;;;;;;;;5030867;28;20144;-77
2023/06/09 06:22:17;;;;;;;7.03;5.15;;;;;;;;;;5031271;28;20450;-76
2023/06/09 06:24:43;;;;;;;5.93;5.13;;;;;;;;;;5013323;28;20053;-76
2023/06/09 06:27:11;;;;;;;4.90;4.28;;;;;;;;;;5013586;28;20524;-76
2023/06/09 06:29:38;;;;;;;7.32;5.00;;;;;;;;;;5013480;28;20041;-76
2023/06/09 06:32:08;;;;;;;5.25;4.85;;;;;;;;;;5031009;28;20048;-76
2023/06/09 06:34:34;;;;;;;5.57;4.53;;;;;;;;;;5030848;28;20204;-76
2023/06/09 06:37:00;;;;;;;6.40;4.60;;;;;;;;;;5031000;28;20521;-77
2023/06/09 06:39:26;;;;;;;6.50;4.22;;;;;;;;;;5031134;28;20051;-76
2023/06/09 06:41:52;;;;;;;7.85;4.55;;;;;;;;;;5031162;28;20101;-75
2023/06/09 06:44:18;;;;;;;4.40;4.00;;;;;;;;;;4981531;28;20037;-76
2023/06/09 06:46:45;;;;;;;6.00;4.47;;;;;;;;;;5035769;28;20041;-76
2023/06/09 06:49:11;;;;;;;5.18;4.07;;;;;;;;;;5041014;28;20068;-76
2023/06/09 06:51:36;;;;;;;5.20;3.97;;;;;;;;;;5039488;28;20469;-77
2023/06/09 06:54:04;;;;;;;6.78;4.00;;;;;;;;;;5030658;28;20052;-76
2023/06/09 06:56:30;;;;;;;4.65;4.05;;;;;;;;;;5030382;28;20513;-77
2023/06/09 06:58:57;;;;;;;4.45;4.00;;;;;;;;;;5012724;28;20050;-76
2023/06/09 07:01:24;;;;;;;4.55;4.15;;;;;;;;;;5012853;28;20060;-77
2023/06/09 07:03:50;;;;;;;5.10;4.60;;;;;;;;;;5012697;28;20052;-76
2023/06/09 07:06:17;;;;;;;4.60;4.07;;;;;;;;;;5030256;28;20174;-77
2023/06/09 07:08:43;;;;;;;4.68;4.28;;;;;;;;;;5030009;28;20049;-75
2023/06/09 07:11:09;;;;;;;5.60;4.10;;;;;;;;;;5030462;28;20038;-77
2023/06/09 07:13:36;;;;;;;3.95;3.65;;;;;;;;;;5012528;28;20103;-77
2023/06/09 07:16:01;;;;;;;8.05;4.70;;;;;;;;;;5031879;28;20049;-77
2023/06/09 07:18:28;;;;;;;5.35;3.53;;;;;;;;;;5048990;28;20103;-77
2023/06/09 07:20:55;;;;;;;4.05;3.65;;;;;;;;;;5050140;28;20421;-77
2023/06/09 07:23:21;;;;;;;5.60;4.22;;;;;;;;;;5032273;28;20140;-77
2023/06/09 07:25:47;;;;;;;4.63;3.92;;;;;;;;;;5056158;28;20064;-77
2023/06/09 07:28:13;;;;;;;7.45;4.30;;;;;;;;;;5055610;28;20143;-76
2023/06/09 07:30:42;;;;;;;5.32;3.90;;;;;;;;;;5032210;28;20071;-75
2023/06/09 07:33:09;;;;;;;;;;;;;;;;;;5032508;28;20051;-75
2023/06/09 07:35:35;;;;;;;4.70;3.97;;;;;;;;;;5048727;28;19912;-77
2023/06/09 07:38:01;;;;;;;4.43;3.38;;;;;;;;;;5049716;28;20033;-76
2023/06/09 07:40:27;;;;;;;5.18;3.80;;;;;;;;;;5031993;28;20428;-78
2023/06/09 07:42:53;;;;;;;6.80;3.97;;;;;;;;;;5048168;28;20037;-77
2023/06/09 07:45:19;;;;;;;3.58;2.90;;;;;;;;;;5049911;28;20040;-77
2023/06/09 07:47:46;;;;;;;4.28;3.38;;;;;;;;;;5031781;28;20046;-77
2023/06/09 07:50:12;;;;;;;2.92;2.72;;;;;;;;;;5049765;28;20052;-76
2023/06/09 07:52:39;;;;;;;6.63;3.35;;;;;;;;;;5049920;28;20516;-77
2023/06/09 07:55:06;;;;;;;5.22;3.38;;;;;;;;;;5049779;28;20041;-77
2023/06/09 07:57:32;;;;;;;3.13;2.92;;;;;;;;;;5049745;28;20037;-77
2023/06/09 07:59:58;;;;;;;8.02;3.45;;;;;;;;;;5049543;28;20048;-77
2023/06/09 08:02:25;;;;;;;3.63;2.80;;;;;;;;;;5049677;28;20037;-78
2023/06/09 08:04:51;;;;;;;3.92;3.55;;;;;;;;;;5048052;28;20072;-76
2023/06/09 08:07:17;;;;;;;3.97;3.50;;;;;;;;;;5035588;28;20056;-77
2023/06/09 08:09:43;;;;;;;4.93;3.60;;;;;;;;;;5052087;28;20052;-76
2023/06/09 08:12:10;;;;;;;6.82;3.17;;;;;;;;;;5035678;28;20054;-76
2023/06/09 08:14:36;;;;;;;6.50;2.72;;;;;;;;;;5035438;28;20099;-77
2023/06/09 08:17:02;;;;;;;5.38;3.75;;;;;;;;;;5053032;28;20053;-77
2023/06/09 08:19:28;;;;;;;4.40;3.08;;;;;;;;;;5053180;28;20464;-77
2023/06/09 08:21:54;;;;;;;2.90;2.80;;;;;;;;;;5053212;28;20041;-77
2023/06/09 08:24:20;;;;;;;6.07;3.33;;;;;;;;;;5035453;28;20421;-76
2023/06/09 08:26:48;;;;;;;2.20;2.10;;;;;;;;;;5018857;28;20036;-76
2023/06/09 08:29:15;;;;;;;4.47;3.15;;;;;;;;;;5054011;28;20397;-78
2023/06/09 08:31:41;;;;;;;3.78;3.47;;;;;;;;;;5052991;28;20080;-77
2023/06/09 08:34:08;;;;;;;4.10;3.80;;;;;;;;;;5053164;28;20041;-77
2023/06/09 08:36:34;;;;;;;8.25;3.80;;;;;;;;;;5053084;28;20041;-77
2023/06/09 08:39:01;;;;;;;4.47;2.90;;;;;;;;;;5052719;28;20037;-77
2023/06/09 08:41:28;;;;;;;5.15;3.78;;;;;;;;;;5053062;28;20954;-77
2023/06/09 08:43:55;;;;;;;3.90;3.60;;;;;;;;;;5051474;28;20040;-78
2023/06/09 08:46:21;;;;;;;4.15;3.60;;;;;;;;;;5053171;28;20053;-77
2023/06/09 08:48:54;;;;;;;4.00;3.65;;;;;;;;;;5052830;28;20293;-76
2023/06/09 08:51:21;;;;;;;3.95;3.40;;;;;;;;;;5051684;28;20052;-77
2023/06/09 08:53:53;;;;;;;5.45;3.47;;;;;;;;;;5051120;28;20037;-76
2023/06/09 08:56:21;;;;;;;3.67;3.38;;;;;;;;;;5035022;28;20094;-77
2023/06/09 08:58:48;;;;;;;4.28;3.88;;;;;;;;;;5051285;28;20522;-75
2023/06/09 09:01:18;;;;;;;5.03;3.95;;;;;;;;;;5034990;28;20107;-77
2023/06/09 09:03:46;;;;;;;4.47;3.83;;;;;;;;;;5051058;28;20041;-76
2023/06/09 09:06:13;;;;;;;6.15;3.88;;;;;;;;;;5052670;28;20080;-77
2023/06/09 09:08:39;;;;;;;8.50;3.83;;;;;;;;;;5051405;28;20048;-77
2023/06/09 09:11:06;;;;;;;4.82;3.95;;;;;;;;;;5052306;28;20037;-78
2023/06/09 09:13:32;;;;;;;3.80;3.50;;;;;;;;;;5034491;28;20513;-77
2023/06/09 09:16:00;;;;;;;3.97;3.67;;;;;;;;;;5065089;28;20043;-75
2023/06/09 09:18:30;;;;;;;4.38;3.97;;;;;;;;;;5052917;28;20072;-77
2023/06/09 09:20:56;;;;;;;7.20;4.43;;;;;;;;;;5049563;28;20061;-77
2023/06/09 09:23:33;;;;;;;4.45;3.75;;;;;;;;;;5049989;28;20056;-78
2023/06/09 09:25:59;;;;;;;3.38;3.15;;;;;;;;;;5051055;28;20037;-78
2023/06/09 09:28:29;;;;;;;5.25;4.35;;;;;;;;;;5050917;28;20549;-77
2023/06/09 09:30:55;;;;;;;3.83;3.47;;;;;;;;;;5049589;28;20106;-77
2023/06/09 09:33:22;;;;;;;4.55;4.10;;;;;;;;;;5049678;28;20044;-77
2023/06/09 09:35:49;;;;;;;6.13;4.05;;;;;;;;;;5032834;28;20048;-77
2023/06/09 09:38:24;;;;;;;4.43;3.65;;;;;;;;;;5050829;28;20072;-77
2023/06/09 09:40:51;;;;;;;5.03;3.28;;;;;;;;;;5050485;28;20049;-77
2023/06/09 09:43:17;;;;;;;3.22;2.38;;;;;;;;;;5051355;28;20049;-76
2023/06/09 09:45:44;;;;;;;8.60;4.38;;;;;;;;;;5050673;28;20040;-77
2023/06/09 09:48:12;;;;;;;4.18;3.83;;;;;;;;;;5050921;28;20064;-77
2023/06/09 09:50:38;;;;;;;4.38;3.88;;;;;;;;;;5033465;28;20132;-76
2023/06/09 09:53:05;;;;;;;3.90;3.60;;;;;;;;;;5056861;28;20068;-77
2023/06/09 09:55:31;;;;;;;5.43;3.67;;;;;;;;;;5060349;28;20517;-76
2023/06/09 09:57:58;;;;;;;4.30;3.90;;;;;;;;;;5020883;28;20421;-77
2023/06/09 10:00:25;;;;;;;3.75;3.47;;;;;;;;;;5049154;28;20437;-76
2023/06/09 10:02:51;;;;;;;4.00;3.70;;;;;;;;;;5050136;28;20044;-77
2023/06/09 10:05:18;;;;;;;3.58;3.28;;;;;;;;;;5050211;28;20052;-77
2023/06/09 10:07:45;;;;;;;7.75;3.90;;;;;;;;;;5049462;28;20041;-76
2023/06/09 10:10:12;;;;;;;4.00;3.70;;;;;;;;;;5048838;28;20049;-77
2023/06/09 10:12:38;;;;;;;4.75;3.70;;;;;;;;;;5050394;28;20045;-77
2023/06/09 10:15:06;;;;;;;4.78;3.97;;;;;;;;;;5050018;28;20131;-76
2023/06/09 10:17:32;;;;;;;7.82;4.30;;;;;;;;;;5048654;28;20071;-76
2023/06/09 10:19:59;;;;;;;4.28;3.67;;;;;;;;;;5051092;28;20076;-76
2023/06/09 10:22:25;;;;;;;4.22;3.90;;;;;;;;;;5033383;28;20040;-77
2023/06/09 10:24:51;;;;;;;3.40;3.10;;;;;;;;;;5049787;28;20174;-77
2023/06/09 10:27:17;;;;;;;4.90;3.50;;;;;;;;;;5051438;28;20051;-75
2023/06/09 10:29:46;;;;;;;6.05;3.08;;;;;;;;;;5032460;28;20134;-78
2023/06/09 10:32:12;;;;;;;8.98;4.13;;;;;;;;;;5049450;28;20037;-77
2023/06/09 10:34:38;;;;;;;4.50;4.07;;;;;;;;;;5049556;28;20044;-77
2023/06/09 10:37:05;;;;;;;6.53;4.03;;;;;;;;;;5050605;28;20040;-76
2023/06/09 10:39:39;;;;;;;4.18;3.78;;;;;;;;;;5049388;28;20052;-78
2023/06/09 10:42:08;;;;;;;6.30;3.70;;;;;;;;;;5049282;28;20040;-77
2023/06/09 10:44:38;;;;;;;4.38;4.00;;;;;;;;;;5050571;28;20052;-76
2023/06/09 10:47:05;;;;;;;4.20;3.90;;;;;;;;;;5050763;28;20044;-77
2023/06/09 10:49:40;;;;;;;3.80;3.60;;;;;;;;;;5032864;28;20099;-78
2023/06/09 10:52:07;;;;;;;3.80;3.50;;;;;;;;;;5050343;28;20071;-77
2023/06/09 10:54:35;;;;;;;6.47;3.72;;;;;;;;;;5050345;28;20509;-77
2023/06/09 10:57:03;;;;;;;4.53;4.10;;;;;;;;;;5032333;28;20040;-77
2023/06/09 10:59:32;;;;;;;3.47;3.25;;;;;;;;;;5049177;28;20075;-77
2023/06/09 11:02:04;;;;;;;7.30;3.58;;;;;;;;;;5051566;28;20402;-76
2023/06/09 11:04:46;;;;;;;4.78;3.75;;;;;;;;;;5043166;28;20513;-76
2023/06/09 11:07:13;;;;;;;3.63;3.42;;;;;;;;;;5052475;28;20041;-77
2023/06/09 11:09:39;;;;;;;5.65;3.97;;;;;;;;;;5049089;28;20045;-77
2023/06/09 11:12:05;;;;;;;3.42;3.13;;;;;;;;;;5050239;28;20090;-77
2023/06/09 11:14:43;;;;;;;3.05;2.70;;;;;;;;;;5050237;28;20049;-77
2023/06/09 11:17:16;;;;;;;4.07;3.78;;;;;;;;;;5031914;28;20048;-76
2023/06/09 11:19:42;;;;;;;4.32;3.38;;;;;;;;;;5050028;28;20083;-76
2023/06/09 11:22:08;;;;;;;3.75;3.50;;;;;;;;;;5050091;28;20048;-76
2023/06/09 11:24:50;;;;;;;4.32;3.65;;;;;;;;;;5031989;28;20045;-77
2023/06/09 11:27:19;;;;;;;4.53;4.07;;;;;;;;;;5031941;28;20049;-76
2023/06/09 11:30:04;;;;;;;8.85;4.22;;;;;;;;;;5032115;28;20081;-77
2023/06/09 11:32:49;;;;;;;3.92;3.38;;;;;;;;;;5050042;28;20068;-77
2023/06/09 11:35:28;;;;;;;5.25;3.55;;;;;;;;;;5049695;28;20061;-77
2023/06/09 11:37:58;;;;;;;4.20;3.50;;;;;;;;;;5032087;28;20053;-77
2023/06/09 11:40:34;;;;;;;6.70;4.40;;;;;;;;;;5048771;28;20140;-77
2023/06/09 11:43:03;;;;;;;4.07;3.67;;;;;;;;;;5048361;28;20079;-77
2023/06/09 11:45:30;;;;;;;3.80;3.50;;;;;;;;;;5049866;28;20036;-76
2023/06/09 11:47:57;;;;;;;5.63;3.85;;;;;;;;;;5049634;28;20045;-77
2023/06/09 11:50:23;;;;;;;5.38;3.90;;;;;;;;;;5049760;28;20049;-78
2023/06/09 11:53:01;;;;;;;4.30;3.88;;;;;;;;;;5049576;28;20040;-77
2023/06/09 11:55:26;;;;;;;4.28;3.85;;;;;;;;;;5049759;28;20037;-75
2023/06/09 11:57:52;;;;;;;5.53;3.58;;;;;;;;;;5048515;28;20048;-76
2023/06/09 12:00:18;;;;;;;6.60;3.45;;;;;;;;;;5031506;28;20041;-77
2023/06/09 12:02:47;;;;;;;3.08;2.78;;;;;;;;;;5049605;28;20073;-76
2023/06/09 12:05:14;;;;;;;7.72;4.05;;;;;;;;;;5049385;28;20048;-76
2023/06/09 12:07:43;;;;;;;3.20;3.00;;;;;;;;;;5049560;28;20463;-76
2023/06/09 12:10:09;;;;;;;4.40;3.50;;;;;;;;;;5049264;28;20060;-76
2023/06/09 12:12:45;;;;;;;3.85;3.42;;;;;;;;;;5048280;28;20501;-76
2023/06/09 12:15:11;;;;;;;4.95;3.70;;;;;;;;;;5049293;28;20033;-75
2023/06/09 12:17:37;;;;;;;7.03;3.67;;;;;;;;;;5031563;28;20056;-75
2023/06/09 12:20:22;;;;;;;3.88;3.58;;;;;;;;;;5047932;28;20143;-76
2023/06/09 12:22:48;;;;;;;4.88;3.75;;;;;;;;;;5049179;28;20049;-77
2023/06/09 12:25:19;;;;;;;5.85;3.78;;;;;;;;;;5049244;28;20068;-76
2023/06/09 12:27:46;;;;;;;5.65;3.60;;;;;;;;;;5049445;28;20045;-77
2023/06/09 12:30:31;;;;;;;6.22;3.90;;;;;;;;;;5048944;28;20556;-77
2023/06/09 12:32:57;;;;;;;4.07;3.42;;;;;;;;;;5049456;28;20061;-77
2023/06/09 12:35:23;;;;;;;7.00;3.65;;;;;;;;;;5047644;28;20037;-76
2023/06/09 12:37:49;;;;;;;38.78;5.90;;;;;;;;;;5046137;28;20528;-77
2023/06/09 12:40:15;;;;;;;48.55;6.50;;;;;;;;;;5045676;28;20061;-77
2023/06/09 12:42:47;;;;;;;31.23;5.75;;;;;;;;;;5047045;28;20130;-76
2023/06/09 12:45:15;;;;;;;8.68;4.65;;;;;;;;;;5047024;28;20059;-77
2023/06/09 12:47:48;;;;;;;21.90;4.40;;;;;;;;;;5047448;28;20118;-77
2023/06/09 12:50:14;;;;;;;20.50;4.75;;;;;;;;;;5030197;28;20053;-75
2023/06/09 12:52:40;;;;;;;10.02;3.97;;;;;;;;;;5063859;28;20394;-76
2023/06/09 12:55:06;;;;;;;19.58;3.90;;;;;;;;;;5064534;28;20045;-76
2023/06/09 12:57:33;;;;;;;15.60;4.22;;;;;;;;;;5044648;28;20048;-77
2023/06/09 13:00:01;;;;;;;10.52;4.10;;;;;;;;;;5052222;28;20052;-75
2023/06/09 13:02:33;;;;;;;17.20;4.65;;;;;;;;;;5051886;28;20028;-76
2023/06/09 13:04:59;;;;;;;21.20;5.63;;;;;;;;;;5052280;28;20545;-77
2023/06/09 13:07:25;;;;;;;7.75;4.50;;;;;;;;;;5034490;28;20120;-75
2023/06/09 13:09:51;;;;;;;13.70;4.28;;;;;;;;;;5051012;28;20052;-76
2023/06/09 13:12:17;;;;;;;5.40;4.20;;;;;;;;;;5052284;28;20040;-76
2023/06/09 13:14:43;;;;;;;4.53;3.90;;;;;;;;;;5052367;28;20052;-76
2023/06/09 13:17:09;;;;;;;8.35;3.95;;;;;;;;;;5051953;28;20432;-75
2023/06/09 13:19:35;;;;;;;11.48;3.85;;;;;;;;;;5052011;28;20424;-76
2023/06/09 13:22:01;;;;;;;4.57;3.80;;;;;;;;;;5050809;28;20049;-75
2023/06/09 13:24:27;;;;;;;5.13;3.60;;;;;;;;;;5052264;28;20128;-76
2023/06/09 13:26:52;;;;;;;9.75;4.15;;;;;;;;;;5052308;28;20041;-76
2023/06/09 13:29:18;;;;;;;9.45;4.07;;;;;;;;;;5051842;28;20370;-77
2023/06/09 13:31:44;;;;;;;7.28;4.47;;;;;;;;;;5051894;28;20099;-76
2023/06/09 13:34:13;;;;;;;6.80;4.80;;;;;;;;;;5051423;28;20067;-77
2023/06/09 13:36:39;;;;;;;8.65;5.22;;;;;;;;;;5051895;28;20402;-77
2023/06/09 13:39:05;;;;;;;9.75;5.65;;;;;;;;;;5051548;28;20045;-76
2023/06/09 13:41:31;;;;;;;7.38;4.57;;;;;;;;;;5051763;28;20053;-77
2023/06/09 13:43:59;;;;;;;7.20;4.72;;;;;;;;;;5051967;28;20109;-75
2023/06/09 13:46:25;;;;;;;5.65;4.00;;;;;;;;;;5051556;28;20068;-76
2023/06/09 13:48:51;;;;;;;13.93;4.35;;;;;;;;;;5034069;28;20049;-76
2023/06/09 13:51:17;;;;;;;6.82;3.85;;;;;;;;;;5051545;28;20041;-76
2023/06/09 13:53:43;;;;;;;5.78;3.38;;;;;;;;;;5051484;28;20402;-76
2023/06/09 13:56:09;;;;;;;12.02;3.95;;;;;;;;;;5051420;28;20115;-77
2023/06/09 13:58:35;;;;;;;12.00;3.78;;;;;;;;;;5051487;28;20045;-76
2023/06/09 14:01:01;;;;;;;5.95;3.60;;;;;;;;;;5033453;28;20076;-76
2023/06/09 14:03:26;;;;;;;5.38;4.30;;;;;;;;;;5050470;28;20536;-76
2023/06/09 14:05:52;;;;;;;3.30;3.00;;;;;;;;;;5016897;28;20045;-76
2023/06/09 14:08:18;;;;;;;4.50;3.53;;;;;;;;;;5051619;28;20559;-76
2023/06/09 14:10:44;;;;;;;7.32;3.08;;;;;;;;;;5051583;28;20075;-77
2023/06/09 14:13:10;;;;;;;7.55;3.33;;;;;;;;;;5050013;28;20462;-77
2023/06/09 14:15:36;;;;;;;5.50;3.42;;;;;;;;;;5033636;28;20041;-76
2023/06/09 14:18:02;;;;;;;6.35;3.15;;;;;;;;;;5049941;28;20067;-76
2023/06/09 14:20:28;;;;;;;5.45;3.55;;;;;;;;;;5050929;28;20145;-77
2023/06/09 14:22:56;;;;;;;6.35;3.00;;;;;;;;;;5051127;28;20487;-76
2023/06/09 14:25:23;;;;;;;3.40;3.10;;;;;;;;;;5050955;28;20586;-77
2023/06/09 14:27:49;;;;;;;4.50;3.28;;;;;;;;;;5050829;28;20036;-76
2023/06/09 14:30:15;;;;;;;5.80;3.00;;;;;;;;;;5050819;28;20041;-77
2023/06/09 14:32:44;;;;;;;7.60;3.10;;;;;;;;;;5033187;28;20044;-76
2023/06/09 14:35:10;;;;;;;6.50;3.08;;;;;;;;;;5032678;28;20041;-75
2023/06/09 14:37:36;;;;;;;3.95;3.58;;;;;;;;;;5052309;28;20528;-76
2023/06/09 14:40:02;;;;;;;9.80;3.55;;;;;;;;;;5062704;28;20049;-77
2023/06/09 14:42:29;;;;;;;4.55;2.92;;;;;;;;;;5051667;28;20044;-75