Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:41;;;;;;;6.43;3.07;;;;;;;4.48;50.26;100151.91;5035113;28;20236;-88
2021/04/28 00:04:07;;;;;;;3.63;2.90;;;;;;;4.49;50.21;100145.72;5033203;28;20237;-87
2021/04/28 00:06:34;;;;;;;4.33;3.07;;;;;;;4.50;50.08;100143.94;5031159;28;20230;-87
2021/04/28 00:09:00;;;;;;;4.30;2.77;;;;;;;4.48;50.60;100141.34;5034957;28;20276;-87
2021/04/28 00:11:28;;;;;;;4.97;3.10;;;;;;;4.49;50.41;100139.56;5026722;28;20211;-87
2021/04/28 00:13:54;;;;;;;4.50;3.37;;;;;;;4.48;50.75;100140.50;5026838;28;20209;-87
2021/04/28 00:16:20;;;;;;;3.53;2.93;;;;;;;4.45;50.57;100135.41;5046329;28;20221;-87
2021/04/28 00:18:47;;;;;;;3.93;2.80;;;;;;;4.42;50.53;100136.38;5042825;28;20229;-87
2021/04/28 00:21:14;;;;;;;5.43;3.30;;;;;;;4.36;50.98;100130.53;5028422;28;20669;-88
2021/04/28 00:23:40;;;;;;;5.53;2.90;;;;;;;4.33;50.88;100128.03;5017401;28;20261;-87
2021/04/28 00:26:08;;;;;;;4.70;3.47;;;;;;;4.28;51.33;100116.88;5046353;28;20237;-87
2021/04/28 00:28:36;;;;;;;6.27;3.13;;;;;;;4.27;51.17;100120.44;5022582;28;20238;-87
2021/04/28 00:31:02;;;;;;;4.13;3.13;;;;;;;4.29;51.51;100122.06;5034808;28;20210;-87
2021/04/28 00:33:28;;;;;;;4.80;3.20;;;;;;;4.25;51.36;100120.50;5031380;28;20289;-88
2021/04/28 00:35:54;;;;;;;5.87;3.77;;;;;;;4.25;51.59;100122.28;5019440;28;20234;-88
2021/04/28 00:38:21;;;;;;;4.67;3.00;;;;;;;4.23;51.08;100117.06;5040017;28;20242;-87
2021/04/28 00:40:47;;;;;;;6.90;3.13;;;;;;;4.26;51.57;100116.06;5026325;28;20241;-87
2021/04/28 00:43:14;;;;;;;5.60;3.53;;;;;;;4.27;51.30;100120.44;5026494;28;20265;-87
2021/04/28 00:45:43;;;;;;;5.20;3.33;;;;;;;4.26;51.52;100109.03;5025685;28;20257;-87
2021/04/28 00:48:10;;;;;;;3.97;3.20;;;;;;;4.27;51.51;100109.88;5047722;28;20226;-89
2021/04/28 00:50:38;;;;;;;4.30;3.17;;;;;;;4.27;51.73;100108.09;5047825;28;20263;-87
2021/04/28 00:53:05;;;;;;;5.50;3.30;;;;;;;4.30;51.61;100104.47;5056768;28;20190;-91
2021/04/28 00:55:32;;;;;;;5.63;3.20;;;;;;;4.28;51.40;100106.31;5042597;28;20376;-90
2021/04/28 00:57:59;;;;;;;6.13;3.73;;;;;;;4.28;51.75;100106.31;5034467;28;20241;-87
2021/04/28 01:00:26;;;;;;;6.07;3.97;;;;;;;4.27;51.51;100102.84;5032983;28;20314;-87
2021/04/28 01:02:54;;;;;;;4.77;3.13;;;;;;;4.27;51.52;100094.06;5033776;28;20637;-89
2021/04/28 01:05:20;;;;;;;4.33;3.70;;;;;;;4.27;51.14;100100.19;5035137;28;20206;-87
2021/04/28 01:07:48;;;;;;;6.13;3.70;;;;;;;4.26;51.23;100095.00;5019898;28;20205;-87
2021/04/28 01:10:17;;;;;;;7.37;3.93;;;;;;;4.27;50.98;100094.06;5014828;28;20283;-90
2021/04/28 01:12:43;;;;;;;6.37;3.97;;;;;;;4.23;51.67;100096.00;5033827;28;20215;-87
2021/04/28 01:15:13;;;;;;;6.37;3.87;;;;;;;4.22;51.98;100090.78;5037775;28;20669;-87
2021/04/28 01:17:40;;;;;;;6.40;4.40;;;;;;;4.18;51.38;100080.38;5027285;28;20621;-88
2021/04/28 01:20:10;;;;;;;6.63;4.20;;;;;;;4.17;51.80;100086.56;5034966;28;20202;-86
2021/04/28 01:22:38;;;;;;;6.20;3.70;;;;;;;4.14;51.44;100084.06;5020546;28;20207;-87
2021/04/28 01:25:06;;;;;;;4.90;3.43;;;;;;;4.06;51.38;100086.22;5023873;28;20207;-87
2021/04/28 01:27:35;;;;;;;8.37;3.77;;;;;;;3.98;52.02;100084.84;5031644;28;20628;-89
2021/04/28 01:30:01;;;;;;;6.93;4.13;;;;;;;3.92;51.72;100083.34;5033880;28;20250;-89
2021/04/28 01:32:28;;;;;;;5.27;3.60;;;;;;;3.86;52.33;100085.41;5071725;28;20201;-90
2021/04/28 01:34:55;;;;;;;5.47;3.70;;;;;;;3.77;52.10;100082.25;5051894;28;20227;-89
2021/04/28 01:37:26;;;;;;;6.30;4.07;;;;;;;3.72;52.59;100080.75;5030043;28;20233;-86
2021/04/28 01:39:53;;;;;;;6.53;4.03;;;;;;;3.70;53.06;100082.59;5033764;28;20696;-86
2021/04/28 01:42:22;;;;;;;10.17;4.60;;;;;;;3.68;53.50;100085.31;5029243;28;20221;-87
2021/04/28 01:44:49;;;;;;;7.20;4.30;;;;;;;3.66;53.83;100083.66;5021801;28;20210;-87
2021/04/28 01:47:19;;;;;;;6.10;4.50;;;;;;;3.63;53.44;100089.03;5028729;28;20234;-88
2021/04/28 01:49:46;;;;;;;4.97;3.60;;;;;;;3.59;54.26;100082.19;5024506;28;20601;-87
2021/04/28 01:52:12;;;;;;;4.90;3.77;;;;;;;3.57;53.84;100084.06;5026567;28;20346;-87
2021/04/28 01:54:38;;;;;;;4.33;3.37;;;;;;;3.53;54.21;100077.22;5027165;28;20202;-87
2021/04/28 01:57:07;;;;;;;5.60;4.03;;;;;;;3.53;54.47;100079.84;5036382;28;20224;-88
2021/04/28 01:59:34;;;;;;;7.33;4.43;;;;;;;3.51;54.39;100069.38;5031850;28;20696;-87
2021/04/28 02:02:04;;;;;;;7.33;4.17;;;;;;;3.48;54.13;100075.63;5029956;28;20215;-88
2021/04/28 02:04:33;;;;;;;5.93;4.00;;;;;;;3.44;54.36;100068.78;5030032;28;20675;-87
2021/04/28 02:07:00;;;;;;;7.33;4.17;;;;;;;3.43;54.73;100061.81;5024052;28;20206;-89
2021/04/28 02:09:26;;;;;;;6.43;4.47;;;;;;;3.41;54.36;100057.53;5032389;28;20249;-87
2021/04/28 02:11:52;;;;;;;8.07;4.70;;;;;;;3.38;54.58;100071.69;5032725;28;20724;-88
2021/04/28 02:14:21;;;;;;;6.70;4.00;;;;;;;3.36;54.74;100060.38;5030878;28;20272;-88
2021/04/28 02:16:48;;;;;;;7.20;3.77;;;;;;;3.29;54.90;100056.28;5027169;28;20233;-87
2021/04/28 02:19:17;;;;;;;6.57;4.63;;;;;;;3.23;54.67;100048.66;5017454;28;20652;-87
2021/04/28 02:21:44;;;;;;;7.47;3.77;;;;;;;3.19;54.91;100054.13;5025964;28;20724;-87
2021/04/28 02:24:13;;;;;;;6.17;3.67;;;;;;;3.13;55.05;100052.59;5026082;28;20241;-89
2021/04/28 02:26:39;;;;;;;5.40;4.27;;;;;;;3.02;54.90;100046.94;5021331;28;20233;-87
2021/04/28 02:29:05;;;;;;;5.60;3.80;;;;;;;2.89;55.23;100041.31;5019833;28;20596;-88
2021/04/28 02:31:33;;;;;;;7.30;4.10;;;;;;;2.84;55.77;100042.47;5024215;28;20235;-87
2021/04/28 02:34:00;;;;;;;5.50;4.00;;;;;;;2.78;56.24;100039.16;5029563;28;20293;-89
2021/04/28 02:36:27;;;;;;;6.17;4.03;;;;;;;2.75;56.06;100038.41;5030794;28;20226;-87
2021/04/28 02:38:58;;;;;;;6.87;3.90;;;;;;;2.72;56.58;100028.88;5019897;28;20272;-87
2021/04/28 02:41:25;;;;;;;4.77;3.60;;;;;;;2.69;56.38;100030.78;5022862;28;20281;-87
2021/04/28 02:43:52;;;;;;;6.27;4.40;;;;;;;2.66;56.74;100033.56;5019579;28;20216;-88
2021/04/28 02:46:23;;;;;;;5.77;3.97;;;;;;;2.63;56.68;100039.78;5031585;28;20228;-87
2021/04/28 02:48:51;;;;;;;5.43;3.90;;;;;;;2.59;57.25;100030.31;5024207;28;20579;-87
2021/04/28 02:51:17;;;;;;;4.60;3.50;;;;;;;2.57;57.06;100031.28;5032318;28;20202;-87
2021/04/28 02:53:45;;;;;;;5.57;4.20;;;;;;;2.55;57.81;100031.34;5031257;28;20233;-89
2021/04/28 02:56:13;;;;;;;5.97;4.30;;;;;;;2.54;57.90;100029.63;5031225;28;20659;-87
2021/04/28 02:58:40;;;;;;;6.50;4.47;;;;;;;2.54;58.30;100029.63;5029970;28;20244;-88
2021/04/28 03:01:06;;;;;;;6.07;3.80;;;;;;;2.53;58.02;100027.06;5033192;28;20289;-88
2021/04/28 03:03:35;;;;;;;5.73;4.43;;;;;;;2.52;58.24;100022.72;5028963;28;20285;-87
2021/04/28 03:06:02;;;;;;;6.43;4.10;;;;;;;2.51;58.46;100023.66;5033320;28;20206;-87
2021/04/28 03:08:28;;;;;;;5.57;3.93;;;;;;;2.50;57.65;100028.06;5034159;28;20222;-88
2021/04/28 03:10:55;;;;;;;6.37;3.47;;;;;;;2.48;58.52;100026.41;5032685;28;20298;-88
2021/04/28 03:13:21;;;;;;;8.03;3.93;;;;;;;2.43;57.88;100023.97;5024765;28;20577;-89
2021/04/28 03:15:49;;;;;;;4.37;3.50;;;;;;;2.40;58.18;100026.69;5030026;28;20258;-88
2021/04/28 03:18:16;;;;;;;6.63;3.87;;;;;;;2.35;58.24;100029.50;5031647;28;20222;-88
2021/04/28 03:20:47;;;;;;;5.73;4.00;;;;;;;2.32;58.06;100031.44;5036017;28;20248;-88
2021/04/28 03:23:15;;;;;;;5.67;3.90;;;;;;;2.29;58.17;100028.91;5036390;28;20212;-87
2021/04/28 03:25:42;;;;;;;6.43;4.20;;;;;;;2.29;58.49;100031.53;5035928;28;20713;-87
2021/04/28 03:28:10;;;;;;;6.03;4.10;;;;;;;2.29;58.31;100021.88;5035917;28;20668;-88
2021/04/28 03:30:37;;;;;;;5.43;4.40;;;;;;;2.30;58.25;100020.13;5035716;28;20290;-88
2021/04/28 03:33:04;;;;;;;5.90;3.83;;;;;;;2.27;58.19;100020.22;5038405;28;20206;-90
2021/04/28 03:35:31;;;;;;;5.67;3.87;;;;;;;2.26;58.79;100021.16;5058454;28;20724;-91
2021/04/28 03:37:57;;;;;;;5.60;4.03;;;;;;;2.24;58.19;100025.59;5052770;28;20257;-89
2021/04/28 03:40:26;;;;;;;5.47;3.90;;;;;;;2.19;58.40;100030.16;5054627;28;20305;-88
2021/04/28 03:42:53;;;;;;;4.93;3.53;;;;;;;2.13;58.37;100020.78;5036302;28;20660;-88
2021/04/28 03:45:19;;;;;;;4.83;3.47;;;;;;;2.06;58.32;100022.78;5035760;28;20306;-88
2021/04/28 03:47:45;;;;;;;5.53;3.33;;;;;;;2.02;58.52;100026.44;5032456;28;20620;-88
2021/04/28 03:50:12;;;;;;;4.17;3.47;;;;;;;1.97;58.54;100027.53;5031512;28;20206;-88
2021/04/28 03:52:38;;;;;;;5.20;3.73;;;;;;;1.92;58.61;100027.69;5035626;28;20206;-90
2021/04/28 03:55:06;;;;;;;5.07;3.97;;;;;;;1.90;58.50;100026.03;5022570;28;20293;-89
2021/04/28 03:57:33;;;;;;;4.90;3.70;;;;;;;1.90;59.28;100026.03;5035638;28;20645;-88
2021/04/28 04:00:00;;;;;;;4.87;3.90;;;;;;;1.88;58.95;100020.84;5035985;28;20641;-88
2021/04/28 04:02:29;;;;;;;7.97;4.37;;;;;;;1.89;59.30;100029.59;5034659;28;20255;-88
2021/04/28 04:04:55;;;;;;;5.63;4.37;;;;;;;1.88;59.88;100028.72;5027958;28;20625;-88
2021/04/28 04:07:21;;;;;;;7.93;4.70;;;;;;;1.91;59.14;100031.25;5021668;28;20206;-89
2021/04/28 04:09:48;;;;;;;4.70;3.90;;;;;;;1.91;59.52;100044.38;5033607;28;20226;-88
2021/04/28 04:12:15;;;;;;;7.37;4.30;;;;;;;1.90;59.82;100032.16;5035087;28;20234;-88
2021/04/28 04:14:42;;;;;;;8.47;5.10;;;;;;;1.94;59.76;100027.66;5026041;28;20202;-88
2021/04/28 04:17:11;;;;;;;4.87;3.83;;;;;;;1.94;60.03;100028.50;5033964;28;20276;-88
2021/04/28 04:19:37;;;;;;;6.97;3.90;;;;;;;1.94;59.73;100027.66;5030960;28;20257;-88
2021/04/28 04:22:04;;;;;;;5.67;3.63;;;;;;;1.94;59.94;100028.50;5031519;28;20351;-88
2021/04/28 04:24:30;;;;;;;6.60;4.30;;;;;;;1.91;60.20;100028.63;5024168;28;20210;-88
2021/04/28 04:26:56;;;;;;;5.27;4.10;;;;;;;1.90;59.90;100026.91;5030848;28;20206;-88
2021/04/28 04:29:22;;;;;;;6.87;4.03;;;;;;;1.88;60.34;100020.00;5038248;28;20214;-90
2021/04/28 04:31:50;;;;;;;6.03;3.53;;;;;;;1.84;60.09;100024.50;5052563;28;20205;-90
2021/04/28 04:34:16;;;;;;;6.00;3.87;;;;;;;1.83;60.45;100020.16;5045624;28;20206;-89
2021/04/28 04:36:43;;;;;;;7.67;4.27;;;;;;;1.84;60.39;100027.13;5051842;28;20235;-87
2021/04/28 04:39:09;;;;;;;9.13;4.80;;;;;;;1.83;60.40;100030.66;5033772;28;20222;-88
2021/04/28 04:41:35;;;;;;;8.43;4.23;;;;;;;1.81;60.72;100027.22;5029055;28;20203;-88
2021/04/28 04:44:01;;;;;;;7.40;4.37;;;;;;;1.80;60.28;100024.66;5035749;28;20274;-88
2021/04/28 04:46:27;;;;;;;9.13;4.50;;;;;;;1.80;60.41;100025.53;5039810;28;20246;-88
2021/04/28 04:48:54;;;;;;;6.50;4.97;;;;;;;1.80;60.99;100029.91;5041696;28;20242;-87
2021/04/28 04:51:20;;;;;;;9.03;4.80;;;;;;;1.80;60.77;100029.91;5033613;28;20869;-87
2021/04/28 04:53:46;;;;;;;6.90;5.10;;;;;;;1.82;61.36;100025.47;5023533;28;20206;-88
2021/04/28 04:56:12;;;;;;;6.73;4.80;;;;;;;1.84;61.33;100021.88;5026925;28;20237;-87
2021/04/28 04:58:39;;;;;;;8.50;4.23;;;;;;;1.88;61.73;100038.38;5030398;28;20222;-87
2021/04/28 05:01:05;;;;;;;7.30;4.60;;;;;;;1.90;61.79;100029.53;5029658;28;20214;-88
2021/04/28 05:03:31;;;;;;;8.50;4.63;;;;;;;1.94;62.01;100031.13;5029036;28;20217;-88
2021/04/28 05:05:58;;;;;;;6.33;4.17;;;;;;;1.99;61.91;100028.31;5021641;28;20217;-87
2021/04/28 05:08:25;;;;;;;6.60;4.47;;;;;;;2.04;62.01;100024.59;5025775;28;20333;-89
2021/04/28 05:10:53;;;;;;;6.43;4.50;;;;;;;2.09;62.09;100022.66;5034331;28;20284;-89
2021/04/28 05:13:19;;;;;;;8.57;4.50;;;;;;;2.17;62.16;100018.88;5035337;28;20222;-89
2021/04/28 05:15:45;;;;;;;6.50;4.37;;;;;;;2.24;62.18;100015.09;5026136;28;20262;-87
2021/04/28 05:18:11;;;;;;;7.00;5.50;;;;;;;2.33;62.48;100023.44;5028540;28;20236;-89
2021/04/28 05:20:42;;;;;;;8.23;4.60;;;;;;;2.40;62.51;100016.19;5028387;28;20203;-87
2021/04/28 05:23:09;;;;;;;9.50;4.50;;;;;;;2.48;62.13;100014.13;5026869;28;20198;-87
2021/04/28 05:25:35;;;;;;;4.77;4.00;;;;;;;2.57;62.15;100012.88;5023765;28;20210;-86
2021/04/28 05:28:01;;;;;;;4.97;4.47;;;;;;;2.64;61.98;100016.97;5034058;28;20305;-85
2021/04/28 05:30:28;;;;;;;7.20;4.80;;;;;;;2.75;62.10;100018.25;5027175;28;20261;-87
2021/04/28 05:32:54;;;;;;;6.80;4.20;;;;;;;2.88;61.96;100022.97;5031950;28;20297;-87
2021/04/28 05:35:21;;;;;;;9.63;4.60;;;;;;;3.02;61.90;100018.88;5024401;28;20279;-87
2021/04/28 05:37:52;;;;;;;6.67;4.60;;;;;;;3.17;62.21;100013.88;5031691;28;20202;-87
2021/04/28 05:40:20;;;;;;;6.70;4.70;;;;;;;3.34;61.65;100019.25;5031603;28;20210;-87
2021/04/28 05:42:46;;;;;;;6.57;4.70;;;;;;;3.50;61.09;100028.19;5026419;28;20205;-87
2021/04/28 05:45:14;;;;;;;8.13;4.87;;;;;;;3.68;61.58;100022.09;5033992;28;20215;-87
2021/04/28 05:47:40;;;;;;;7.97;4.77;;;;;;;3.86;61.46;100025.69;5033585;28;20728;-87
2021/04/28 05:50:09;;;;;;;6.83;4.33;;;;;;;4.05;61.06;100020.41;5034689;28;20245;-88
2021/04/28 05:52:35;;;;;;;5.53;4.30;;;;;;;4.24;61.25;100023.91;5032810;28;20237;-87
2021/04/28 05:55:01;;;;;;;5.57;4.17;;;;;;;4.41;60.92;100018.66;5027708;28;20210;-87
2021/04/28 05:57:31;;;;;;;7.30;4.50;;;;;;;4.60;60.39;100029.19;5043306;28;20209;-88
2021/04/28 05:59:57;;;;;;;6.97;4.43;;;;;;;4.78;59.86;100011.59;5040150;28;20223;-87
2021/04/28 06:02:23;;;;;;;7.80;4.33;;;;;;;4.96;58.98;100015.97;5033667;28;20205;-88
2021/04/28 06:04:50;;;;;;;5.60;4.43;;;;;;;5.12;59.31;100005.47;5034053;28;20611;-88
2021/04/28 06:07:16;;;;;;;5.43;4.10;;;;;;;5.27;58.59;99994.13;5025614;28;20202;-87
2021/04/28 06:09:42;;;;;;;9.77;4.93;;;;;;;5.46;58.16;100008.06;5030821;28;20305;-87
2021/04/28 06:12:08;;;;;;;6.67;4.57;;;;;;;5.61;57.96;99997.63;5020590;28;20296;-87
2021/04/28 06:14:35;;;;;;;7.50;4.53;;;;;;;5.77;57.42;100009.94;5032557;28;20206;-87
2021/04/28 06:17:07;;;;;;;6.40;4.57;;;;;;;5.92;57.25;99998.56;5050711;28;20237;-87
2021/04/28 06:19:33;;;;;;;5.13;4.17;;;;;;;6.09;56.41;99997.63;5055690;28;20230;-90
2021/04/28 06:22:02;;;;;;;5.70;3.70;;;;;;;6.24;55.33;99991.50;5053392;28;20202;-88
2021/04/28 06:24:28;;;;;;;5.17;3.97;;;;;;;6.39;54.85;99991.59;5059905;28;20203;-87
2021/04/28 06:26:54;;;;;;;5.50;4.03;;;;;;;6.50;54.09;99992.66;5054292;28;20265;-89
2021/04/28 06:29:20;;;;;;;6.57;3.87;;;;;;;6.63;53.47;99995.47;5052588;28;20728;-88
2021/04/28 06:31:47;;;;;;;8.27;4.10;;;;;;;6.76;52.95;99982.38;5023609;28;20261;-88
2021/04/28 06:34:13;;;;;;;5.47;3.90;;;;;;;6.91;52.73;99992.94;5030853;28;20294;-87
2021/04/28 06:36:39;;;;;;;5.37;4.00;;;;;;;7.04;51.53;99978.97;5032958;28;20226;-88
2021/04/28 06:39:05;;;;;;;5.77;4.47;;;;;;;7.14;51.29;99980.13;5030481;28;20240;-87
2021/04/28 06:41:33;;;;;;;6.80;4.27;;;;;;;7.25;50.97;99983.81;5028980;28;20206;-88
2021/04/28 06:43:59;;;;;;;7.13;4.20;;;;;;;7.34;50.45;99985.09;5033297;28;20202;-87
2021/04/28 06:46:25;;;;;;;8.30;4.33;;;;;;;7.45;50.65;99981.78;5030512;28;20209;-87
2021/04/28 06:48:52;;;;;;;7.17;4.87;;;;;;;7.60;50.87;99992.28;5028958;28;20231;-87
2021/04/28 06:51:18;;;;;;;6.87;4.33;;;;;;;7.76;50.93;99989.53;5031574;28;20685;-90
2021/04/28 06:53:44;;;;;;;5.50;4.57;;;;;;;7.92;50.82;99990.28;5017718;28;20688;-87
2021/04/28 06:56:11;;;;;;;6.67;4.17;;;;;;;8.06;49.96;99984.09;5032958;28;20647;-88
2021/04/28 06:58:38;;;;;;;5.97;4.37;;;;;;;8.18;49.89;99993.94;5023083;28;20223;-93
2021/04/28 07:01:04;;;;;;;7.70;4.83;;;;;;;8.34;49.55;99985.88;5021941;28;20289;-90
2021/04/28 07:03:31;;;;;;;5.77;4.93;;;;;;;8.48;49.17;99979.66;5028839;28;20325;-90
2021/04/28 07:05:58;;;;;;;6.50;4.50;;;;;;;8.57;47.99;99981.72;5034251;28;20278;-90
2021/04/28 07:08:24;;;;;;;6.53;5.10;;;;;;;8.72;48.07;99974.56;5033783;28;20783;-90
2021/04/28 07:10:50;;;;;;;6.03;4.57;;;;;;;8.84;47.14;99982.53;5026599;28;20202;-90
2021/04/28 07:13:16;;;;;;;8.27;4.50;;;;;;;8.91;47.10;99978.53;5032250;28;20203;-90
2021/04/28 07:15:43;;;;;;;7.07;4.73;;;;;;;9.02;47.37;99978.66;5021899;28;20235;-90
2021/04/28 07:18:11;;;;;;;5.80;4.27;;;;;;;9.16;46.59;99979.53;5018454;28;20988;-90
2021/04/28 07:20:37;;;;;;;6.40;4.60;;;;;;;9.25;46.20;99977.09;5025886;28;20217;-91
2021/04/28 07:23:04;;;;;;;5.70;4.57;;;;;;;9.33;46.23;99977.41;5028961;28;20214;-90
2021/04/28 07:25:30;;;;;;;5.17;4.60;;;;;;;9.44;45.58;99970.53;5031249;28;20369;-90
2021/04/28 07:27:56;;;;;;;6.10;4.50;;;;;;;9.54;45.86;99980.38;5032945;28;20209;-89
2021/04/28 07:30:23;;;;;;;7.20;4.87;;;;;;;9.65;45.63;99967.22;5038717;28;20231;-90
2021/04/28 07:32:49;;;;;;;5.73;4.70;;;;;;;9.83;45.61;99966.88;5044359;28;20287;-91
2021/04/28 07:35:18;;;;;;;7.10;4.80;;;;;;;10.00;45.22;99966.53;5050783;28;20210;-93
2021/04/28 07:37:44;;;;;;;5.30;4.43;;;;;;;10.12;44.73;99967.44;5057139;28;20194;-92
2021/04/28 07:40:14;;;;;;;6.83;4.60;;;;;;;10.21;44.22;99962.31;5056061;28;20197;-91
2021/04/28 07:42:42;;;;;;;7.23;5.30;;;;;;;10.34;44.42;99970.28;5031939;28;20213;-91
2021/04/28 07:45:10;;;;;;;5.80;4.67;;;;;;;10.47;44.32;99967.56;5035626;28;20289;-89
2021/04/28 07:47:36;;;;;;;6.67;4.93;;;;;;;10.60;43.74;99963.88;5019149;28;20262;-89
2021/04/28 07:50:03;;;;;;;6.73;4.93;;;;;;;10.71;43.70;99961.28;5018052;28;20223;-91
2021/04/28 07:52:29;;;;;;;6.20;4.90;;;;;;;10.87;43.89;99965.44;5037072;28;20290;-90
2021/04/28 07:54:55;;;;;;;5.93;4.70;;;;;;;10.99;43.06;99957.38;5033992;28;20228;-88
2021/04/28 07:57:27;;;;;;;8.00;5.17;;;;;;;11.13;42.89;99956.31;5033712;28;20233;-90
2021/04/28 07:59:55;;;;;;;6.20;5.03;;;;;;;11.24;42.59;99961.69;5030678;28;20242;-89
2021/04/28 08:02:21;;;;;;;7.17;4.57;;;;;;;11.33;42.00;99957.44;5038360;28;20230;-88
2021/04/28 08:04:47;;;;;;;6.40;4.60;;;;;;;11.42;41.85;99954.94;5039052;28;20222;-89
2021/04/28 08:07:13;;;;;;;7.03;5.23;;;;;;;11.56;41.81;99956.50;5023933;28;20206;-89
2021/04/28 08:09:41;;;;;;;6.17;5.00;;;;;;;11.70;41.61;99950.09;5019206;28;20315;-89
2021/04/28 08:12:08;;;;;;;6.57;5.43;;;;;;;11.84;41.31;99952.53;5039691;28;20562;-89
2021/04/28 08:14:35;;;;;;;6.17;4.87;;;;;;;11.97;40.63;99945.25;5044344;28;20210;-89
2021/04/28 08:17:02;;;;;;;8.67;5.30;;;;;;;12.06;40.34;99955.19;5043278;28;20323;-89
2021/04/28 08:19:32;;;;;;;7.33;5.10;;;;;;;12.16;40.01;99955.31;5050341;28;20396;-89
2021/04/28 08:21:58;;;;;;;6.00;4.87;;;;;;;12.27;40.17;99947.25;5026000;28;20667;-89
2021/04/28 08:24:25;;;;;;;6.47;5.53;;;;;;;12.45;40.20;99948.44;5026632;28;20207;-90
2021/04/28 08:26:51;;;;;;;6.03;5.13;;;;;;;12.59;39.78;99941.94;5030994;28;20210;-89
2021/04/28 08:29:17;;;;;;;6.13;5.53;;;;;;;12.73;39.13;99948.81;5032063;28;20250;-90
2021/04/28 08:31:44;;;;;;;7.73;4.90;;;;;;;12.83;39.02;99939.06;5039946;28;20277;-89
2021/04/28 08:34:15;;;;;;;7.47;5.47;;;;;;;12.97;38.79;99936.06;5024195;28;20721;-89
2021/04/28 08:36:43;;;;;;;10.43;5.83;;;;;;;13.07;38.23;99937.00;5018152;28;20231;-89
2021/04/28 08:39:09;;;;;;;8.63;6.00;;;;;;;13.16;38.35;99933.56;5028767;28;20250;-88
2021/04/28 08:41:36;;;;;;;8.30;6.17;;;;;;;13.25;38.13;99931.09;5019136;28;20674;-89
2021/04/28 08:44:05;;;;;;;6.90;6.10;;;;;;;13.36;38.06;99920.31;5034259;28;20210;-90
2021/04/28 08:46:35;;;;;;;7.87;5.93;;;;;;;13.47;38.00;99926.41;5038630;28;20231;-90
2021/04/28 08:49:05;;;;;;;8.33;5.97;;;;;;;13.60;38.23;99926.22;5026029;28;20259;-90
2021/04/28 08:51:32;;;;;;;6.60;5.80;;;;;;;13.73;37.91;99929.50;5017773;28;20287;-90
2021/04/28 08:53:58;;;;;;;8.90;6.27;;;;;;;13.87;37.39;99926.44;5029981;28;20287;-89
2021/04/28 08:56:25;;;;;;;6.13;5.53;;;;;;;13.97;37.01;99925.66;5036891;28;20230;-89
2021/04/28 08:58:55;;;;;;;7.57;5.63;;;;;;;14.07;37.25;99921.16;5025463;28;20230;-90
2021/04/28 09:01:28;;;;;;;9.10;6.50;;;;;;;14.17;36.78;99920.19;5019827;28;20207;-91
2021/04/28 09:03:57;;;;;;;8.90;7.03;;;;;;;14.26;36.86;99915.84;5052581;28;20230;-93
2021/04/28 09:06:35;;;;;;;7.93;7.10;;;;;;;14.38;36.81;99920.06;5058620;28;20216;-93
2021/04/28 09:09:06;;;;;;;8.27;7.27;;;;;;;14.48;36.17;99923.66;5030314;28;20249;-90
2021/04/28 09:11:34;;;;;;;12.63;7.90;;;;;;;14.55;35.83;99922.09;5024189;28;20225;-87
2021/04/28 09:14:12;;;;;;;10.90;6.90;;;;;;;14.68;36.75;99921.00;5029772;28;20273;-87
2021/04/28 09:16:40;;;;;;;12.53;7.37;;;;;;;14.83;36.57;99914.22;5036416;28;20312;-87
2021/04/28 09:19:07;;;;;;;10.10;8.17;;;;;;;14.99;36.38;99916.31;5028514;28;20232;-87
2021/04/28 09:21:51;;;;;;;10.60;7.63;;;;;;;15.17;36.04;99920.81;5023138;28;20233;-88
2021/04/28 09:24:22;;;;;;;9.97;7.97;;;;;;;15.31;35.37;99916.81;5035538;28;20198;-88
2021/04/28 09:26:48;;;;;;;9.37;6.57;;;;;;;15.40;35.46;99917.78;5026930;28;20289;-87
2021/04/28 09:29:19;;;;;;;10.10;7.77;;;;;;;15.46;35.33;99915.34;5031261;28;20303;-87
2021/04/28 09:32:07;;;;;;;8.83;7.73;;;;;;;15.51;35.43;99914.91;5036217;28;20230;-87
2021/04/28 09:34:36;;;;;;;8.93;7.77;;;;;;;15.58;35.14;99905.34;5027377;28;20290;-87
2021/04/28 09:37:06;;;;;;;10.77;7.90;;;;;;;15.67;35.30;99909.81;5035259;28;20226;-89
2021/04/28 09:39:38;;;;;;;9.37;7.90;;;;;;;15.73;35.66;99905.69;5034215;28;20249;-88
2021/04/28 09:42:06;;;;;;;9.73;7.80;;;;;;;15.81;35.58;99903.09;5035551;28;20190;-88
2021/04/28 09:44:37;;;;;;;10.80;8.03;;;;;;;15.92;34.72;99903.75;5030736;28;20887;-87
2021/04/28 09:47:09;;;;;;;8.97;7.80;;;;;;;16.03;34.92;99896.50;5021680;28;20210;-88
2021/04/28 09:49:50;;;;;;;12.77;8.13;;;;;;;16.15;35.04;99896.13;5033470;28;20295;-88
2021/04/28 09:52:19;;;;;;;8.67;7.77;;;;;;;16.21;34.35;99892.00;5031313;28;20265;-87
2021/04/28 09:54:46;;;;;;;9.93;8.00;;;;;;;16.25;34.44;99890.69;5032035;28;20203;-87
2021/04/28 09:57:15;;;;;;;11.27;7.70;;;;;;;16.24;34.13;99883.63;5031844;28;20688;-87
2021/04/28 09:59:47;;;;;;;8.53;7.23;;;;;;;16.32;34.39;99884.53;5025816;28;20259;-88
2021/04/28 10:02:25;;;;;;;9.33;8.40;;;;;;;16.39;34.01;99883.94;5026831;28;20235;-88
2021/04/28 10:04:52;;;;;;;9.70;8.17;;;;;;;16.42;33.61;99875.59;5034910;28;20688;-88
2021/04/28 10:07:26;;;;;;;9.50;8.27;;;;;;;16.44;34.08;99885.19;5035186;28;20203;-88
2021/04/28 10:09:54;;;;;;;10.60;8.10;;;;;;;16.57;33.55;99884.78;5034940;28;20276;-88
2021/04/28 10:12:21;;;;;;;10.77;8.03;;;;;;;16.65;33.11;99869.63;5033043;28;20641;-87
2021/04/28 10:14:47;;;;;;;11.37;8.93;;;;;;;16.78;33.05;99871.06;5027056;28;20214;-88
2021/04/28 10:17:16;;;;;;;12.33;8.67;;;;;;;16.90;32.82;99870.66;5031668;28;20310;-87
2021/04/28 10:19:44;;;;;;;8.70;7.80;;;;;;;17.02;32.59;99872.06;5032108;28;20276;-88
2021/04/28 10:22:11;;;;;;;9.63;8.20;;;;;;;17.09;32.10;99863.38;5026398;28;20202;-87
2021/04/28 10:24:40;;;;;;;11.33;8.47;;;;;;;17.19;32.26;99865.00;5031792;28;20286;-88
2021/04/28 10:27:08;;;;;;;9.57;8.67;;;;;;;17.31;32.37;99865.56;5034633;28;20781;-87
2021/04/28 10:29:37;;;;;;;10.40;9.30;;;;;;;17.42;32.16;99862.56;5034733;28;20233;-88
2021/04/28 10:32:07;;;;;;;11.77;9.30;;;;;;;17.50;32.08;99859.09;5034707;28;20198;-88
2021/04/28 10:34:36;;;;;;;11.40;8.93;;;;;;;17.60;31.65;99857.13;5029956;28;20211;-87
2021/04/28 10:37:05;;;;;;;9.97;8.97;;;;;;;17.57;31.58;99846.66;5042297;28;20258;-91
2021/04/28 10:39:34;;;;;;;12.13;9.13;;;;;;;17.63;31.54;99848.72;5052721;28;20206;-91
2021/04/28 10:42:01;;;;;;;10.50;8.73;;;;;;;17.70;31.69;99855.19;5036101;28;20207;-87
2021/04/28 10:44:45;;;;;;;12.17;9.13;;;;;;;17.69;31.49;99848.97;5028528;28;20615;-88
2021/04/28 10:47:42;;;;;;;10.27;9.27;;;;;;;17.73;31.38;99838.72;5035307;28;20223;-87
2021/04/28 10:50:21;;;;;;;10.70;9.13;;;;;;;17.78;31.60;99836.34;5023343;28;20235;-88
2021/04/28 10:52:51;;;;;;;10.23;9.03;;;;;;;17.86;31.98;99828.31;5031341;28;20241;-87
2021/04/28 10:55:42;;;;;;;11.20;9.80;;;;;;;17.97;31.65;99827.16;5020956;28;21604;-90
2021/04/28 10:58:35;;;;;;;10.63;8.73;;;;;;;18.04;31.52;99825.50;5035193;28;20309;-87
2021/04/28 11:01:32;;;;;;;11.43;8.83;;;;;;;18.08;31.28;99823.31;5020909;28;20210;-87
2021/04/28 11:03:58;;;;;;;10.10;9.17;;;;;;;18.17;31.13;99819.63;5007033;28;20669;-88
2021/04/28 11:06:48;;;;;;;10.80;9.73;;;;;;;18.28;31.23;99816.59;5034966;28;20333;-87
2021/04/28 11:09:21;;;;;;;11.07;9.87;;;;;;;18.36;30.74;99809.38;5019381;28;20596;-87
2021/04/28 11:11:54;;;;;;;12.47;9.87;;;;;;;18.41;30.95;99806.19;5031981;28;20232;-87
2021/04/28 11:14:24;;;;;;;11.20;9.17;;;;;;;18.41;31.18;99803.50;5032542;28;20209;-87
2021/04/28 11:16:52;;;;;;;13.20;9.50;;;;;;;18.48;31.07;99803.63;5027517;28;20344;-87
2021/04/28 11:19:21;;;;;;;11.60;10.10;;;;;;;18.51;30.66;99804.16;5035132;28;20430;-87
2021/04/28 11:22:08;;;;;;;14.83;10.50;;;;;;;18.54;30.54;99803.81;5026198;28;20299;-86
2021/04/28 11:24:50;;;;;;;13.80;11.50;;;;;;;18.60;30.55;99800.50;5032461;28;20292;-87
2021/04/28 11:27:44;;;;;;;12.83;10.70;;;;;;;18.66;29.93;99801.66;5031043;28;20477;-86
2021/04/28 11:30:31;;;;;;;13.40;9.60;;;;;;;18.72;30.29;99788.34;5025968;28;20210;-86
2021/04/28 11:33:31;;;;;;;10.93;9.57;;;;;;;18.80;30.04;99782.09;5024778;28;20232;-87
2021/04/28 11:36:15;;;;;;;10.47;9.37;;;;;;;18.90;30.21;99779.19;5025350;28;20237;-86
2021/04/28 11:38:44;;;;;;;10.93;9.83;;;;;;;18.91;30.20;99773.63;5025486;28;20232;-87
2021/04/28 11:41:13;;;;;;;11.00;9.87;;;;;;;18.86;30.21;99777.84;5042396;28;20205;-89