Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:17;;;;;;;2.50;1.73;;;;;;;;;;5031542;28;20055;-69
2022/06/08 00:04:44;;;;;;;1.50;1.40;;;;;;;;;;5031519;28;20565;-70
2022/06/08 00:07:11;;;;;;;3.00;1.58;;;;;;;;;;5032730;28;20053;-69
2022/06/08 00:09:37;;;;;;;2.08;1.70;;;;;;;;;;5024445;28;20429;-69
2022/06/08 00:12:04;;;;;;;2.90;1.67;;;;;;;;;;5012639;28;20080;-69
2022/06/08 00:14:31;;;;;;;3.40;1.63;;;;;;;;;;5012720;28;20050;-70
2022/06/08 00:16:58;;;;;;;1.63;1.50;;;;;;;;;;5012701;28;20053;-70
2022/06/08 00:19:24;;;;;;;2.80;1.50;;;;;;;;;;5013237;28;20049;-69
2022/06/08 00:21:51;;;;;;;3.25;1.58;;;;;;;;;;5012720;28;20050;-69
2022/06/08 00:24:19;;;;;;;5.78;2.13;;;;;;;;;;5012650;28;20527;-69
2022/06/08 00:26:46;;;;;;;1.70;1.60;;;;;;;;;;5012738;28;20050;-69
2022/06/08 00:29:13;;;;;;;4.25;1.90;;;;;;;;;;5012643;28;20104;-70
2022/06/08 00:31:40;;;;;;;1.67;1.45;;;;;;;;;;5012248;28;20060;-69
2022/06/08 00:34:06;;;;;;;1.75;1.30;;;;;;;;;;5012414;28;20046;-69
2022/06/08 00:36:34;;;;;;;2.00;1.40;;;;;;;;;;5020069;28;20053;-70
2022/06/08 00:39:01;;;;;;;2.20;1.38;;;;;;;;;;5032288;28;20049;-69
2022/06/08 00:41:43;;;;;;;4.38;1.30;;;;;;;;;;5031927;28;20488;-69
2022/06/08 00:44:16;;;;;;;1.70;1.60;;;;;;;;;;5030840;28;20041;-69
2022/06/08 00:46:42;;;;;;;2.65;1.77;;;;;;;;;;5031226;28;20046;-69
2022/06/08 00:49:14;;;;;;;2.00;1.10;;;;;;;;;;5030888;28;20083;-69
2022/06/08 00:51:41;;;;;;;1.55;1.40;;;;;;;;;;5014726;28;20053;-69
2022/06/08 00:54:11;;;;;;;3.45;1.52;;;;;;;;;;5031765;28;20060;-70
2022/06/08 00:56:41;;;;;;;1.52;1.40;;;;;;;;;;5014655;28;20056;-70
2022/06/08 00:59:08;;;;;;;2.80;1.30;;;;;;;;;;5030947;28;20056;-70
2022/06/08 01:01:35;;;;;;;4.15;1.60;;;;;;;;;;5014500;28;20443;-70
2022/06/08 01:04:21;;;;;;;3.03;1.88;;;;;;;;;;5031766;28;20080;-70
2022/06/08 01:06:54;;;;;;;2.83;1.52;;;;;;;;;;5031857;28;20103;-70
2022/06/08 01:09:36;;;;;;;2.40;1.40;;;;;;;;;;5014282;28;20061;-69
2022/06/08 01:12:08;;;;;;;2.22;1.40;;;;;;;;;;5014567;28;20111;-70
2022/06/08 01:14:35;;;;;;;2.35;1.30;;;;;;;;;;5030483;28;20041;-69
2022/06/08 01:17:07;;;;;;;2.78;1.55;;;;;;;;;;5030632;28;20068;-69
2022/06/08 01:19:35;;;;;;;1.67;1.05;;;;;;;;;;5011890;28;20054;-69
2022/06/08 01:22:03;;;;;;;2.13;1.58;;;;;;;;;;5010563;28;20073;-69
2022/06/08 01:24:30;;;;;;;3.55;1.70;;;;;;;;;;5012150;28;20050;-69
2022/06/08 01:27:09;;;;;;;3.03;1.50;;;;;;;;;;4994603;28;20065;-70
2022/06/08 01:30:02;;;;;;;2.13;1.35;;;;;;;;;;4995549;28;20049;-69
2022/06/08 01:32:38;;;;;;;1.50;1.40;;;;;;;;;;5010504;28;20045;-70
2022/06/08 01:35:15;;;;;;;3.50;1.50;;;;;;;;;;5030471;28;20046;-69
2022/06/08 01:38:10;;;;;;;2.78;1.40;;;;;;;;;;5030491;28;20504;-70
2022/06/08 01:40:42;;;;;;;3.63;1.38;;;;;;;;;;5031679;28;20488;-69
2022/06/08 01:43:25;;;;;;;3.92;1.50;;;;;;;;;;5031591;28;20053;-70
2022/06/08 01:45:59;;;;;;;;;;;;;;;;;;5030815;28;20137;-69
2022/06/08 01:48:41;;;;;;;3.67;1.50;;;;;;;;;;5030358;28;20322;-70
2022/06/08 01:51:31;;;;;;;2.25;1.70;;;;;;;;;;5031557;28;20053;-70
2022/06/08 01:54:21;;;;;;;3.30;1.70;;;;;;;;;;5025450;28;20428;-70
2022/06/08 01:57:19;;;;;;;2.50;1.75;;;;;;;;;;5030219;28;20049;-70
2022/06/08 01:59:54;;;;;;;1.90;1.45;;;;;;;;;;5025071;28;20049;-70
2022/06/08 02:02:26;;;;;;;2.38;1.33;;;;;;;;;;5011431;28;20050;-69
2022/06/08 02:05:03;;;;;;;2.63;2.30;;;;;;;;;;5011669;28;20469;-70
2022/06/08 02:07:52;;;;;;;3.78;1.63;;;;;;;;;;5010272;28;20046;-70
2022/06/08 02:10:32;;;;;;;2.28;1.90;;;;;;;;;;5010374;28;20057;-69
2022/06/08 02:13:03;;;;;;;2.90;1.58;;;;;;;;;;5011321;28;20058;-70
2022/06/08 02:15:38;;;;;;;5.82;1.50;;;;;;;;;;5010379;28;20057;-70
2022/06/08 02:18:29;;;;;;;2.40;1.40;;;;;;;;;;5010494;28;20065;-70
2022/06/08 02:21:21;;;;;;;4.90;2.13;;;;;;;;;;5017690;28;20046;-70
2022/06/08 02:24:00;;;;;;;2.67;1.80;;;;;;;;;;5030036;28;20050;-69
2022/06/08 02:26:36;;;;;;;2.33;1.67;;;;;;;;;;4998024;28;20050;-69
2022/06/08 02:29:11;;;;;;;3.00;1.70;;;;;;;;;;5030231;28;20045;-70
2022/06/08 02:31:45;;;;;;;1.85;1.75;;;;;;;;;;5034534;28;20053;-69
2022/06/08 02:34:28;;;;;;;3.03;1.60;;;;;;;;;;5017532;28;20050;-69
2022/06/08 02:37:12;;;;;;;2.38;1.95;;;;;;;;;;5019287;28;20049;-69
2022/06/08 02:39:58;;;;;;;4.35;1.85;;;;;;;;;;5033213;28;20053;-69
2022/06/08 02:42:37;;;;;;;16.40;2.65;;;;;;;;;;5033255;28;20049;-69
2022/06/08 02:45:11;;;;;;;3.42;2.00;;;;;;;;;;5018180;28;20061;-70
2022/06/08 02:47:38;;;;;;;2.28;1.80;;;;;;;;;;5017213;28;20053;-69
2022/06/08 02:50:14;;;;;;;3.70;2.03;;;;;;;;;;5016756;28;20057;-69
2022/06/08 02:52:45;;;;;;;1.80;1.70;;;;;;;;;;5028633;28;20049;-69
2022/06/08 02:55:33;;;;;;;2.67;1.92;;;;;;;;;;5034084;28;20065;-69
2022/06/08 02:58:08;;;;;;;3.13;2.05;;;;;;;;;;5032790;28;20049;-69
2022/06/08 03:00:45;;;;;;;3.75;2.15;;;;;;;;;;5016808;28;20049;-69
2022/06/08 03:03:18;;;;;;;2.45;1.98;;;;;;;;;;5017319;28;20053;-69
2022/06/08 03:05:51;;;;;;;3.30;1.90;;;;;;;;;;5016512;28;20496;-69
2022/06/08 03:08:26;;;;;;;2.17;2.00;;;;;;;;;;5034159;28;20057;-69
2022/06/08 03:10:52;;;;;;;2.25;2.05;;;;;;;;;;5016940;28;20054;-69
2022/06/08 03:13:33;;;;;;;3.25;1.80;;;;;;;;;;4996638;28;20050;-69
2022/06/08 03:16:04;;;;;;;3.05;2.10;;;;;;;;;;5012754;28;20045;-69
2022/06/08 03:18:30;;;;;;;4.40;2.03;;;;;;;;;;5013916;28;20054;-69
2022/06/08 03:20:59;;;;;;;3.20;2.22;;;;;;;;;;5013985;28;20053;-69
2022/06/08 03:23:25;;;;;;;5.60;2.22;;;;;;;;;;5013795;28;20060;-69
2022/06/08 03:25:53;;;;;;;2.63;2.00;;;;;;;;;;5013972;28;20328;-69
2022/06/08 03:28:19;;;;;;;2.40;2.03;;;;;;;;;;5012613;28;20057;-69
2022/06/08 03:30:47;;;;;;;4.30;2.53;;;;;;;;;;5012705;28;20406;-68
2022/06/08 03:33:14;;;;;;;7.60;1.90;;;;;;;;;;5013397;28;20493;-69
2022/06/08 03:35:41;;;;;;;2.80;1.83;;;;;;;;;;5013465;28;20042;-69
2022/06/08 03:38:08;;;;;;;2.22;1.80;;;;;;;;;;5013611;28;20414;-69
2022/06/08 03:40:35;;;;;;;3.97;2.00;;;;;;;;;;5021170;28;20053;-69
2022/06/08 03:43:01;;;;;;;3.50;1.70;;;;;;;;;;5033012;28;20053;-69
2022/06/08 03:45:30;;;;;;;2.25;1.75;;;;;;;;;;5033141;28;20046;-69
2022/06/08 03:47:57;;;;;;;4.13;1.70;;;;;;;;;;5015776;28;20057;-69
2022/06/08 03:50:25;;;;;;;3.15;1.77;;;;;;;;;;5033211;28;20052;-69
2022/06/08 03:52:57;;;;;;;2.72;1.90;;;;;;;;;;5031310;28;20053;-69
2022/06/08 03:55:24;;;;;;;6.55;1.80;;;;;;;;;;5031636;28;20052;-69
2022/06/08 03:57:51;;;;;;;2.10;1.90;;;;;;;;;;5031650;28;20057;-70
2022/06/08 04:00:19;;;;;;;3.20;1.73;;;;;;;;;;5033054;28;20050;-69
2022/06/08 04:02:46;;;;;;;5.40;1.98;;;;;;;;;;5032737;28;20052;-69
2022/06/08 04:05:14;;;;;;;3.95;1.58;;;;;;;;;;5015812;28;20499;-69
2022/06/08 04:07:40;;;;;;;3.25;1.58;;;;;;;;;;5032900;28;20080;-69
2022/06/08 04:10:07;;;;;;;5.93;1.58;;;;;;;;;;5032086;28;20447;-69
2022/06/08 04:12:34;;;;;;;2.97;1.52;;;;;;;;;;5025263;28;20049;-69
2022/06/08 04:15:01;;;;;;;4.10;2.10;;;;;;;;;;5032764;28;20444;-69
2022/06/08 04:17:28;;;;;;;4.82;1.98;;;;;;;;;;5032741;28;20061;-69
2022/06/08 04:19:55;;;;;;;2.00;1.20;;;;;;;;;;5032789;28;20045;-69
2022/06/08 04:22:22;;;;;;;2.85;1.20;;;;;;;;;;5032356;28;20057;-69
2022/06/08 04:24:49;;;;;;;3.80;1.70;;;;;;;;;;5031686;28;20045;-69
2022/06/08 04:27:16;;;;;;;3.63;1.80;;;;;;;;;;5032613;28;20054;-69
2022/06/08 04:29:43;;;;;;;3.70;1.40;;;;;;;;;;5032263;28;20056;-69
2022/06/08 04:32:11;;;;;;;3.67;1.35;;;;;;;;;;5032234;28;20052;-69
2022/06/08 04:34:39;;;;;;;2.65;1.77;;;;;;;;;;5032261;28;20072;-69
2022/06/08 04:37:06;;;;;;;4.20;1.58;;;;;;;;;;5032284;28;20492;-69
2022/06/08 04:39:33;;;;;;;6.65;1.50;;;;;;;;;;5031805;28;20064;-69
2022/06/08 04:42:00;;;;;;;6.03;1.67;;;;;;;;;;5032195;28;20061;-69
2022/06/08 04:44:26;;;;;;;1.77;1.45;;;;;;;;;;5032155;28;20049;-69
2022/06/08 04:46:53;;;;;;;2.60;1.33;;;;;;;;;;5032233;28;20049;-69
2022/06/08 04:49:20;;;;;;;2.55;1.33;;;;;;;;;;5032088;28;20053;-69
2022/06/08 04:51:47;;;;;;;4.68;1.30;;;;;;;;;;5031737;28;20056;-69
2022/06/08 04:54:14;;;;;;;5.07;1.85;;;;;;;;;;5015393;28;20054;-69
2022/06/08 04:56:40;;;;;;;2.60;1.38;;;;;;;;;;5012414;28;20053;-69
2022/06/08 04:59:08;;;;;;;3.35;1.33;;;;;;;;;;5012364;28;20045;-69
2022/06/08 05:01:35;;;;;;;3.25;1.30;;;;;;;;;;5016302;28;20057;-69
2022/06/08 05:04:02;;;;;;;6.18;1.20;;;;;;;;;;5012000;28;20065;-69
2022/06/08 05:06:29;;;;;;;3.95;1.20;;;;;;;;;;5014595;28;20056;-69
2022/06/08 05:08:55;;;;;;;4.57;1.33;;;;;;;;;;5012616;28;20049;-70
2022/06/08 05:11:22;;;;;;;3.30;1.27;;;;;;;;;;5012088;28;20515;-69
2022/06/08 05:13:49;;;;;;;6.35;1.70;;;;;;;;;;5012097;28;20054;-69
2022/06/08 05:16:16;;;;;;;5.90;1.40;;;;;;;;;;5011936;28;20046;-69
2022/06/08 05:18:43;;;;;;;3.05;1.50;;;;;;;;;;5012046;28;20083;-69
2022/06/08 05:21:09;;;;;;;7.32;1.40;;;;;;;;;;5021498;28;20493;-70
2022/06/08 05:23:38;;;;;;;2.50;1.23;;;;;;;;;;5031765;28;20060;-69
2022/06/08 05:26:05;;;;;;;4.25;1.45;;;;;;;;;;5031681;28;20046;-70
2022/06/08 05:28:31;;;;;;;3.45;1.25;;;;;;;;;;5031771;28;20520;-69
2022/06/08 05:30:58;;;;;;;3.38;1.50;;;;;;;;;;5031549;28;20059;-69
2022/06/08 05:33:26;;;;;;;5.97;1.27;;;;;;;;;;5031479;28;20055;-69
2022/06/08 05:35:54;;;;;;;2.33;1.30;;;;;;;;;;5031345;28;20041;-69
2022/06/08 05:38:21;;;;;;;2.85;1.23;;;;;;;;;;5031801;28;20053;-69
2022/06/08 05:40:48;;;;;;;6.22;2.00;;;;;;;;;;5031523;28;20057;-69
2022/06/08 05:43:15;;;;;;;8.25;1.55;;;;;;;;;;5031506;28;20056;-67
2022/06/08 05:45:42;;;;;;;3.63;1.42;;;;;;;;;;5029414;28;20046;-69
2022/06/08 05:48:09;;;;;;;4.07;1.63;;;;;;;;;;5028234;28;20045;-69
2022/06/08 05:50:37;;;;;;;3.78;1.63;;;;;;;;;;5009668;28;20045;-68
2022/06/08 05:53:04;;;;;;;10.23;1.80;;;;;;;;;;5009463;28;20050;-69
2022/06/08 05:55:31;;;;;;;3.70;1.40;;;;;;;;;;5012565;28;20050;-69
2022/06/08 05:57:58;;;;;;;4.05;1.85;;;;;;;;;;5013030;28;20053;-69
2022/06/08 06:00:28;;;;;;;3.53;1.67;;;;;;;;;;5013388;28;20077;-68
2022/06/08 06:02:55;;;;;;;5.40;1.42;;;;;;;;;;5012934;28;20057;-68
2022/06/08 06:05:26;;;;;;;6.75;1.58;;;;;;;;;;5013501;28;20053;-70
2022/06/08 06:07:52;;;;;;;8.90;2.03;;;;;;;;;;5013312;28;20057;-69
2022/06/08 06:10:20;;;;;;;5.80;1.40;;;;;;;;;;5013341;28;20426;-69
2022/06/08 06:12:48;;;;;;;5.63;2.25;;;;;;;;;;5012438;28;20053;-68
2022/06/08 06:15:15;;;;;;;4.18;1.60;;;;;;;;;;5012876;28;20050;-69
2022/06/08 06:17:42;;;;;;;5.95;1.95;;;;;;;;;;5013085;28;20416;-68
2022/06/08 06:20:09;;;;;;;7.70;1.90;;;;;;;;;;5012977;28;20149;-68
2022/06/08 06:22:37;;;;;;;3.45;1.30;;;;;;;;;;5012860;28;20057;-69
2022/06/08 06:25:04;;;;;;;4.65;1.55;;;;;;;;;;5012537;28;20050;-68
2022/06/08 06:27:31;;;;;;;3.33;1.27;;;;;;;;;;5012962;28;20057;-68
2022/06/08 06:29:58;;;;;;;2.83;1.35;;;;;;;;;;5013380;28;20054;-69
2022/06/08 06:32:29;;;;;;;6.57;1.50;;;;;;;;;;5014005;28;20057;-71
2022/06/08 06:34:56;;;;;;;4.65;2.13;;;;;;;;;;5013348;28;20065;-69
2022/06/08 06:37:23;;;;;;;7.80;1.50;;;;;;;;;;5015702;28;20669;-68
2022/06/08 06:39:49;;;;;;;4.47;1.35;;;;;;;;;;5016055;28;20513;-68
2022/06/08 06:42:18;;;;;;;6.55;1.25;;;;;;;;;;5012715;28;20444;-69
2022/06/08 06:44:45;;;;;;;1.80;1.42;;;;;;;;;;5012922;28;20046;-70
2022/06/08 06:47:12;;;;;;;5.30;1.35;;;;;;;;;;5012892;28;20084;-68
2022/06/08 06:49:38;;;;;;;2.45;1.58;;;;;;;;;;5012900;28;20057;-69
2022/06/08 06:52:06;;;;;;;3.80;1.38;;;;;;;;;;5015609;28;20058;-68
2022/06/08 06:54:32;;;;;;;2.63;1.20;;;;;;;;;;5012143;28;20406;-69
2022/06/08 06:56:59;;;;;;;2.95;1.25;;;;;;;;;;5012440;28;20045;-69
2022/06/08 06:59:26;;;;;;;3.72;1.38;;;;;;;;;;5012731;28;20050;-69
2022/06/08 07:01:53;;;;;;;3.75;1.67;;;;;;;;;;5014461;28;20046;-70
2022/06/08 07:04:20;;;;;;;5.18;1.33;;;;;;;;;;5013781;28;20045;-69
2022/06/08 07:06:46;;;;;;;2.92;1.15;;;;;;;;;;5030977;28;20530;-69
2022/06/08 07:09:13;;;;;;;6.35;2.17;;;;;;;;;;5032170;28;20054;-69
2022/06/08 07:11:40;;;;;;;4.38;1.45;;;;;;;;;;5028144;28;20610;-70
2022/06/08 07:14:16;;;;;;;2.67;0.90;;;;;;;;;;5016361;28;20084;-69
2022/06/08 07:16:45;;;;;;;4.47;1.13;;;;;;;;;;5011638;28;20054;-69
2022/06/08 07:19:12;;;;;;;3.45;1.40;;;;;;;;;;5012269;28;20056;-69
2022/06/08 07:21:40;;;;;;;3.90;1.25;;;;;;;;;;5012035;28;20069;-69
2022/06/08 07:24:07;;;;;;;5.38;1.17;;;;;;;;;;5011993;28;20502;-69
2022/06/08 07:26:34;;;;;;;4.43;1.25;;;;;;;;;;5012169;28;20046;-69
2022/06/08 07:29:01;;;;;;;5.28;1.58;;;;;;;;;;5019316;28;20085;-68
2022/06/08 07:31:28;;;;;;;2.25;1.08;;;;;;;;;;5011491;28;20050;-69
2022/06/08 07:33:55;;;;;;;4.63;1.40;;;;;;;;;;5011419;28;20053;-64
2022/06/08 07:36:21;;;;;;;3.80;1.10;;;;;;;;;;5029142;28;20056;-66
2022/06/08 07:38:48;;;;;;;6.55;1.30;;;;;;;;;;5024389;28;20524;-66
2022/06/08 07:41:16;;;;;;;4.75;1.55;;;;;;;;;;5021806;28;20420;-66
2022/06/08 07:43:42;;;;;;;2.13;1.00;;;;;;;;;;5017138;28;20054;-69
2022/06/08 07:46:09;;;;;;;6.32;1.25;;;;;;;;;;5018132;28;20080;-65
2022/06/08 07:51:22;;;;;;;2.78;1.00;;;;;;;;;;5016079;28;20069;-66
2022/06/08 07:53:48;;;;;;;7.97;2.28;;;;;;;;;;5020133;28;20058;-70
2022/06/08 07:56:16;;;;;;;3.85;1.77;;;;;;;;;;5018601;28;20057;-70
2022/06/08 07:58:42;;;;;;;9.02;1.92;;;;;;;;;;5017874;28;20056;-69
2022/06/08 08:01:09;;;;;;;5.38;1.65;;;;;;;;;;5016726;28;20092;-70
2022/06/08 08:03:37;;;;;;;4.65;1.58;;;;;;;;;;5017070;28;20056;-69
2022/06/08 08:06:04;;;;;;;4.97;1.42;;;;;;;;;;5017979;28;20064;-69
2022/06/08 08:08:31;;;;;;;8.10;1.88;;;;;;;;;;5017204;28;20049;-69
2022/06/08 08:10:57;;;;;;;3.70;1.40;;;;;;;;;;5018654;28;20046;-69
2022/06/08 08:13:24;;;;;;;5.05;1.00;;;;;;;;;;5017814;28;20084;-68
2022/06/08 08:15:51;;;;;;;3.95;1.30;;;;;;;;;;5020706;28;20049;-70
2022/06/08 08:18:18;;;;;;;6.07;1.13;;;;;;;;;;5017563;28;20089;-69
2022/06/08 08:20:46;;;;;;;4.03;1.25;;;;;;;;;;5019562;28;20049;-69
2022/06/08 08:23:13;;;;;;;3.35;1.25;;;;;;;;;;5018080;28;20057;-70
2022/06/08 08:25:40;;;;;;;4.18;1.17;;;;;;;;;;5019752;28;20067;-70
2022/06/08 08:28:07;;;;;;;6.78;1.27;;;;;;;;;;5017977;28;20050;-70
2022/06/08 08:30:34;;;;;;;3.30;1.10;;;;;;;;;;5019655;28;20137;-70
2022/06/08 08:33:01;;;;;;;1.67;1.10;;;;;;;;;;5020077;28;20129;-70
2022/06/08 08:35:28;;;;;;;2.33;0.80;;;;;;;;;;5019028;28;20045;-71
2022/06/08 08:37:55;;;;;;;3.88;1.20;;;;;;;;;;5018613;28;20512;-70
2022/06/08 08:40:45;;;;;;;6.45;1.27;;;;;;;;;;5020805;28;20054;-71
2022/06/08 08:43:22;;;;;;;5.50;1.20;;;;;;;;;;5020506;28;20114;-70
2022/06/08 08:46:27;;;;;;;3.75;1.35;;;;;;;;;;5028527;28;20112;-70
2022/06/08 08:49:01;;;;;;;4.13;1.25;;;;;;;;;;5020704;28;20415;-71
2022/06/08 08:51:36;;;;;;;4.47;1.10;;;;;;;;;;5017038;28;20506;-71
2022/06/08 08:54:22;;;;;;;4.82;1.05;;;;;;;;;;5023168;28;20052;-70
2022/06/08 08:56:50;;;;;;;5.30;1.27;;;;;;;;;;5021681;28;20523;-71
2022/06/08 08:59:26;;;;;;;6.90;1.00;;;;;;;;;;5018177;28;20045;-70
2022/06/08 09:01:53;;;;;;;2.95;0.95;;;;;;;;;;5035521;28;20046;-70
2022/06/08 09:04:33;;;;;;;2.90;0.90;;;;;;;;;;5057763;22;20410;-71
2022/06/08 09:07:07;;;;;;;2.38;1.23;;;;;;;;;;5021272;28;20044;-72
2022/06/08 09:09:34;;;;;;;4.20;1.23;;;;;;;;;;5038524;28;20061;-71
2022/06/08 09:12:00;;;;;;;6.10;1.20;;;;;;;;;;5053448;28;20423;-72
2022/06/08 09:14:58;;;;;;;3.65;0.90;;;;;;;;;;5040941;28;20046;-72
2022/06/08 09:17:59;;;;;;;2.50;1.20;;;;;;;;;;5034041;28;20057;-72
2022/06/08 09:20:32;;;;;;;4.20;0.90;;;;;;;;;;5033617;28;20424;-70
2022/06/08 09:23:22;;;;;;;5.05;1.20;;;;;;;;;;5040652;28;20045;-72
2022/06/08 09:26:26;;;;;;;2.35;0.70;;;;;;;;;;5027378;28;20045;-72
2022/06/08 09:29:00;;;;;;;2.92;0.88;;;;;;;;;;5034697;28;20053;-72
2022/06/08 09:31:31;;;;;;;4.75;0.95;;;;;;;;;;5041582;28;20052;-72
2022/06/08 09:34:07;;;;;;;2.35;0.80;;;;;;;;;;5044965;28;20107;-71
2022/06/08 09:36:34;;;;;;;2.92;1.00;;;;;;;;;;5045006;28;20403;-71
2022/06/08 09:39:00;;;;;;;4.45;1.23;;;;;;;;;;5042854;28;20416;-72
2022/06/08 09:41:38;;;;;;;2.92;0.82;;;;;;;;;;5039921;28;20049;-71
2022/06/08 09:44:20;;;;;;;5.25;0.80;;;;;;;;;;5059685;28;20049;-72
2022/06/08 09:53:47;;;;;;;3.05;0.80;;;;;;;;;;5025766;28;20264;-72
2022/06/08 09:56:51;;;;;;;2.20;0.93;;;;;;;;;;5013945;28;20104;-72
2022/06/08 09:59:36;;;;;;;5.07;0.90;;;;;;;;;;5015347;28;20046;-72
2022/06/08 10:02:18;;;;;;;3.85;0.75;;;;;;;;;;5014539;28;20058;-72
2022/06/08 10:04:56;;;;;;;4.90;1.20;;;;;;;;;;5022082;28;20056;-71
2022/06/08 10:07:30;;;;;;;4.03;0.88;;;;;;;;;;5035160;28;20045;-71
2022/06/08 10:10:22;;;;;;;1.23;0.70;;;;;;;;;;5033975;28;20562;-72
2022/06/08 10:12:58;;;;;;;1.87;0.60;;;;;;;;;;5033580;28;20060;-72
2022/06/08 10:15:49;;;;;;;3.75;0.98;;;;;;;;;;5035242;28;20131;-70
2022/06/08 10:18:24;;;;;;;3.92;0.82;;;;;;;;;;5008079;28;20424;-70
2022/06/08 10:20:55;;;;;;;2.80;0.90;;;;;;;;;;4998375;28;20046;-71
2022/06/08 10:23:41;;;;;;;2.92;1.00;;;;;;;;;;5014818;28;20169;-71
2022/06/08 10:26:27;;;;;;;2.22;0.82;;;;;;;;;;5032594;28;20088;-71
2022/06/08 10:28:53;;;;;;;3.30;0.85;;;;;;;;;;5034766;28;20049;-70
2022/06/08 10:31:21;;;;;;;3.78;1.40;;;;;;;;;;5034498;28;20056;-71
2022/06/08 10:34:11;;;;;;;5.82;1.20;;;;;;;;;;5031265;28;20666;-70
2022/06/08 10:36:38;;;;;;;1.90;0.43;;;;;;;;;;5024782;28;20045;-69
2022/06/08 10:39:08;;;;;;;2.65;0.80;;;;;;;;;;5016149;28;20061;-67
2022/06/08 10:44:33;;;;;;;3.42;0.93;;;;;;;;;;5011829;28;20058;-68
2022/06/08 10:47:12;;;;;;;5.63;1.17;;;;;;;;;;5020526;28;20120;-68
2022/06/08 10:49:38;;;;;;;1.10;0.70;;;;;;;;;;5024363;28;20045;-69
2022/06/08 10:52:18;;;;;;;2.08;0.90;;;;;;;;;;5021396;28;20056;-68
2022/06/08 10:55:17;;;;;;;2.13;0.75;;;;;;;;;;5031149;28;20157;-68
2022/06/08 10:57:50;;;;;;;2.47;0.70;;;;;;;;;;5017344;28;20041;-67
2022/06/08 11:00:19;;;;;;;1.20;0.70;;;;;;;;;;5026938;28;20049;-69
2022/06/08 11:02:59;;;;;;;2.53;0.82;;;;;;;;;;5017837;28;20053;-69
2022/06/08 11:05:34;;;;;;;3.00;1.10;;;;;;;;;;5012576;28;20457;-67
2022/06/08 11:08:01;;;;;;;3.53;0.98;;;;;;;;;;5030088;28;20049;-69
2022/06/08 11:10:53;;;;;;;3.70;1.13;;;;;;;;;;5032092;28;20053;-68
2022/06/08 11:13:25;;;;;;;1.42;0.57;;;;;;;;;;5031425;28;20057;-68
2022/06/08 11:16:18;;;;;;;3.83;0.60;;;;;;;;;;5031898;28;20132;-69
2022/06/08 11:18:47;;;;;;;2.20;0.57;;;;;;;;;;5032617;28;20359;-68
2022/06/08 11:21:14;;;;;;;2.53;0.85;;;;;;;;;;5031715;28;20419;-68
2022/06/08 11:23:55;;;;;;;2.90;0.60;;;;;;;;;;5013605;28;20064;-68
2022/06/08 11:26:28;;;;;;;4.00;0.77;;;;;;;;;;5016254;28;20050;-69
2022/06/08 11:29:21;;;;;;;2.03;0.73;;;;;;;;;;5035636;28;20050;-69
2022/06/08 11:31:54;;;;;;;3.22;1.17;;;;;;;;;;5005268;28;20045;-69
2022/06/08 11:34:21;;;;;;;0.93;0.45;;;;;;;;;;5043875;28;20053;-71
2022/06/08 11:36:53;;;;;;;2.60;0.55;;;;;;;;;;5030751;28;20045;-72
2022/06/08 11:39:51;;;;;;;4.32;0.88;;;;;;;;;;5032747;28;20493;-72
2022/06/08 11:42:28;;;;;;;0.60;0.32;;;;;;;;;;5023805;28;20049;-71
2022/06/08 11:44:56;;;;;;;1.98;0.60;;;;;;;;;;5032352;28;20060;-71
2022/06/08 11:47:34;;;;;;;2.33;0.73;;;;;;;;;;5034853;28;20056;-71
2022/06/08 11:50:14;;;;;;;3.08;0.70;;;;;;;;;;5016835;28;20053;-72
2022/06/08 11:52:42;;;;;;;2.25;0.50;;;;;;;;;;5011378;28;20045;-71
2022/06/08 11:55:16;;;;;;;2.35;0.57;;;;;;;;;;5033375;28;20053;-70
2022/06/08 11:58:05;;;;;;;1.95;0.50;;;;;;;;;;5033287;28;20084;-71
2022/06/08 12:00:48;;;;;;;2.47;0.47;;;;;;;;;;5031560;28;20512;-71
2022/06/08 12:03:25;;;;;;;3.05;0.82;;;;;;;;;;5032780;28;20060;-72
2022/06/08 12:06:26;;;;;;;0.47;0.43;;;;;;;;;;5032037;28;20068;-70
2022/06/08 12:08:58;;;;;;;2.85;0.70;;;;;;;;;;5031830;28;20045;-70
2022/06/08 12:11:30;;;;;;;2.57;0.87;;;;;;;;;;5021457;28;20060;-70
2022/06/08 12:14:03;;;;;;;1.30;0.65;;;;;;;;;;5031429;28;20053;-70
2022/06/08 12:16:55;;;;;;;0.95;0.70;;;;;;;;;;5031526;28;20060;-71
2022/06/08 12:19:23;;;;;;;1.92;0.50;;;;;;;;;;5032717;28;20148;-71
2022/06/08 12:22:16;;;;;;;1.13;0.50;;;;;;;;;;5033174;28;20100;-69
2022/06/08 12:24:43;;;;;;;3.17;0.60;;;;;;;;;;5029320;28;20045;-69
2022/06/08 12:27:17;;;;;;;1.20;0.55;;;;;;;;;;5051222;28;20041;-69
2022/06/08 12:29:59;;;;;;;1.80;0.77;;;;;;;;;;5033112;28;20049;-70
2022/06/08 12:32:35;;;;;;;2.43;0.90;;;;;;;;;;5012493;28;20086;-70
2022/06/08 12:35:04;;;;;;;2.20;0.60;;;;;;;;;;5011573;28;20339;-70
2022/06/08 12:37:44;;;;;;;3.53;0.50;;;;;;;;;;5012467;28;20060;-69
2022/06/08 12:40:16;;;;;;;1.35;0.50;;;;;;;;;;5012658;28;20100;-70
2022/06/08 12:42:46;;;;;;;1.42;0.47;;;;;;;;;;5013091;28;20049;-70
2022/06/08 12:45:25;;;;;;;3.20;0.68;;;;;;;;;;5017088;28;20057;-70
2022/06/08 12:47:52;;;;;;;1.20;0.90;;;;;;;;;;5012667;28;20056;-71
2022/06/08 12:50:25;;;;;;;2.15;0.75;;;;;;;;;;5012385;28;20074;-69
2022/06/08 12:52:52;;;;;;;1.65;0.85;;;;;;;;;;5012200;28;20060;-70
2022/06/08 12:55:24;;;;;;;6.10;0.50;;;;;;;;;;5018415;28;20075;-70
2022/06/08 12:57:50;;;;;;;3.30;0.70;;;;;;;;;;5012032;28;20048;-71
2022/06/08 13:00:23;;;;;;;2.10;0.60;;;;;;;;;;5025591;28;20041;-70
2022/06/08 13:02:51;;;;;;;2.80;0.60;;;;;;;;;;5027588;28;20053;-70
2022/06/08 13:05:32;;;;;;;2.08;0.57;;;;;;;;;;5030430;28;20057;-68
2022/06/08 13:07:59;;;;;;;2.30;0.60;;;;;;;;;;5032188;28;20120;-67
2022/06/08 13:10:28;;;;;;;0.70;0.43;;;;;;;;;;5032015;28;20072;-67
2022/06/08 13:13:09;;;;;;;2.75;0.70;;;;;;;;;;5030703;28;20081;-67
2022/06/08 13:15:41;;;;;;;1.75;0.68;;;;;;;;;;5030804;28;20053;-67
2022/06/08 13:18:12;;;;;;;1.25;0.70;;;;;;;;;;5031794;28;20046;-67
2022/06/08 13:20:39;;;;;;;1.88;0.55;;;;;;;;;;5030601;28;20060;-67
2022/06/08 13:23:06;;;;;;;2.90;0.60;;;;;;;;;;5031504;28;20053;-67
2022/06/08 13:25:33;;;;;;;2.85;0.80;;;;;;;;;;5031999;28;20165;-68
2022/06/08 13:28:00;;;;;;;0.82;0.50;;;;;;;;;;5031861;28;20060;-67
2022/06/08 13:30:30;;;;;;;1.42;0.73;;;;;;;;;;5030551;28;20439;-67
2022/06/08 13:32:57;;;;;;;2.33;0.60;;;;;;;;;;5031314;28;20392;-66
2022/06/08 13:35:27;;;;;;;3.03;1.25;;;;;;;;;;5031953;28;20057;-66
2022/06/08 13:37:54;;;;;;;2.45;0.68;;;;;;;;;;5030587;28;20041;-66
2022/06/08 13:40:27;;;;;;;2.67;0.98;;;;;;;;;;5031576;28;20054;-67
2022/06/08 13:42:54;;;;;;;1.25;0.50;;;;;;;;;;5031392;28;20393;-67
2022/06/08 13:45:32;;;;;;;2.45;1.13;;;;;;;;;;5031464;28;20056;-66
2022/06/08 13:48:02;;;;;;;2.30;0.65;;;;;;;;;;5027270;28;20049;-67
2022/06/08 13:50:36;;;;;;;2.83;0.80;;;;;;;;;;5012032;28;20061;-68
2022/06/08 13:53:04;;;;;;;2.35;0.80;;;;;;;;;;5023140;28;20049;-66
2022/06/08 13:55:35;;;;;;;1.88;0.45;;;;;;;;;;5034906;28;20045;-66
2022/06/08 13:58:03;;;;;;;2.53;0.60;;;;;;;;;;5039664;28;20059;-66
2022/06/08 14:00:34;;;;;;;3.60;0.50;;;;;;;;;;5054963;28;20069;-67
2022/06/08 14:03:04;;;;;;;2.40;0.68;;;;;;;;;;5057571;28;20045;-66
2022/06/08 14:13:58;;;;;;;1.75;0.80;;;;;;;;;;5040110;28;20045;-66
2022/06/08 14:16:24;;;;;;;6.32;1.10;;;;;;;;;;5043082;28;20055;-66
2022/06/08 14:18:54;;;;;;;1.85;0.55;;;;;;;;;;5040733;28;20041;-66
2022/06/08 14:21:21;;;;;;;1.45;0.55;;;;;;;;;;5041004;28;20042;-67
2022/06/08 14:23:50;;;;;;;1.38;0.55;;;;;;;;;;5040512;28;20045;-66
2022/06/08 14:26:20;;;;;;;3.25;1.00;;;;;;;;;;5044414;28;20504;-66
2022/06/08 14:29:07;;;;;;;3.95;0.77;;;;;;;;;;5040443;28;20059;-67
2022/06/08 14:31:36;;;;;;;0.90;0.60;;;;;;;;;;5038403;28;20056;-67
2022/06/08 14:34:25;;;;;;;0.52;0.50;;;;;;;;;;5042885;28;20053;-65
2022/06/08 14:36:54;;;;;;;10.25;0.80;;;;;;;;;;5040728;28;20040;-66
2022/06/08 14:39:26;;;;;;;1.88;0.70;;;;;;;;;;5035818;28;20104;-66
2022/06/08 14:41:53;;;;;;;2.53;0.40;;;;;;;;;;5040921;28;20045;-66
2022/06/08 14:44:20;;;;;;;1.95;0.73;;;;;;;;;;5038819;28;20054;-65
2022/06/08 14:46:51;;;;;;;2.63;0.75;;;;;;;;;;5045981;28;20055;-67
2022/06/08 14:49:30;;;;;;;1.35;0.55;;;;;;;;;;5041450;28;20046;-66
2022/06/08 14:51:58;;;;;;;2.20;0.60;;;;;;;;;;5040776;28;20080;-67
2022/06/08 14:54:30;;;;;;;1.02;0.40;;;;;;;;;;5043920;28;20133;-66
2022/06/08 14:57:05;;;;;;;2.13;1.00;;;;;;;;;;5038468;28;20057;-66
2022/06/08 14:59:34;;;;;;;2.13;0.73;;;;;;;;;;5057101;28;20064;-67
2022/06/08 15:02:08;;;;;;;2.42;0.80;;;;;;;;;;5038119;28;20060;-67
2022/06/08 15:04:35;;;;;;;3.63;0.70;;;;;;;;;;5073998;22;20052;-68
2022/06/08 15:07:05;;;;;;;4.30;0.75;;;;;;;;;;5059506;28;20049;-69
2022/06/08 15:09:32;;;;;;;1.85;0.75;;;;;;;;;;5060457;28;20045;-69
2022/06/08 15:11:59;;;;;;;1.60;0.82;;;;;;;;;;5064923;28;20106;-68
2022/06/08 15:14:40;;;;;;;2.28;0.90;;;;;;;;;;5055316;28;20049;-69
2022/06/08 15:17:13;;;;;;;3.60;1.55;;;;;;;;;;5055261;28;20087;-69
2022/06/08 15:19:42;;;;;;;1.63;1.00;;;;;;;;;;5057134;28;20383;-68
2022/06/08 15:22:10;;;;;;;3.58;1.00;;;;;;;;;;5055937;28;20083;-69
2022/06/08 15:24:38;;;;;;;3.00;1.05;;;;;;;;;;5049573;28;20471;-68
2022/06/08 15:27:15;;;;;;;2.63;1.10;;;;;;;;;;5053968;28;20056;-68
2022/06/08 15:29:42;;;;;;;1.60;1.10;;;;;;;;;;5051993;28;20059;-68
2022/06/08 15:32:14;;;;;;;2.92;1.27;;;;;;;;;;5056850;28;20423;-68
2022/06/08 15:34:41;;;;;;;6.25;1.30;;;;;;;;;;5056177;28;20470;-68