Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:30;;;;;;;11.30;5.00;;;18.60;47.60;;;;;;5109041;28;20172;-83
2021/12/30 00:05:25;;;;;;;7.40;4.50;;;18.60;47.60;;;;;;5109064;28;20187;-83
2021/12/30 00:07:58;;;;;;;7.40;5.03;;;18.60;47.80;;;;;;5109104;28;20176;-83
2021/12/30 00:10:51;;;;;;;8.88;4.80;;;18.60;47.80;;;;;;5104154;28;20675;-82
2021/12/30 00:13:25;;;;;;;9.63;5.05;;;18.50;47.60;;;;;;5064397;28;20186;-83
2021/12/30 00:15:57;;;;;;;7.50;4.55;;;18.60;47.70;;;;;;5041152;28;20182;-83
2021/12/30 00:18:29;;;;;;;9.05;5.25;;;18.50;47.60;;;;;;5008988;28;20183;-83
2021/12/30 00:20:58;;;;;;;7.25;4.88;;;18.50;47.80;;;;;;5024869;28;20198;-83
2021/12/30 00:23:42;;;;;;;7.97;4.97;;;18.60;47.70;;;;;;5025076;28;20175;-83
2021/12/30 00:26:26;;;;;;;10.45;5.22;;;18.60;47.70;;;;;;5039807;28;20223;-83
2021/12/30 00:29:06;;;;;;;9.25;5.00;;;18.50;47.70;;;;;;5008180;28;20288;-83
2021/12/30 00:31:40;;;;;;;10.10;5.40;;;18.50;47.60;;;;;;5008746;28;20213;-83
2021/12/30 00:34:11;;;;;;;7.88;4.63;;;18.60;47.70;;;;;;5041603;28;20183;-83
2021/12/30 00:36:39;;;;;;;9.75;5.10;;;18.50;47.50;;;;;;5041091;28;20187;-83
2021/12/30 00:39:10;;;;;;;8.63;4.90;;;18.60;47.60;;;;;;5042000;28;20271;-83
2021/12/30 00:41:38;;;;;;;9.25;5.40;;;18.60;47.60;;;;;;5041837;28;20182;-83
2021/12/30 00:44:06;;;;;;;10.35;5.05;;;18.50;47.50;;;;;;5064074;28;20181;-83
2021/12/30 00:46:32;;;;;;;11.05;5.20;;;18.50;47.50;;;;;;5064756;28;20188;-83
2021/12/30 00:49:01;;;;;;;10.73;5.45;;;18.50;47.60;;;;;;5027609;28;20240;-83
2021/12/30 00:51:41;;;;;;;9.85;5.28;;;18.50;47.70;;;;;;5028246;28;20207;-82
2021/12/30 00:54:06;;;;;;;10.25;5.38;;;18.50;47.60;;;;;;4988062;28;20176;-83
2021/12/30 00:57:07;;;;;;;8.23;5.07;;;18.50;47.60;;;;;;4984321;28;20191;-83
2021/12/30 00:59:39;;;;;;;9.90;5.03;;;18.50;47.50;;;;;;4974527;28;20179;-83
2021/12/30 01:02:07;;;;;;;7.82;5.13;;;18.50;47.50;;;;;;5021061;28;20251;-83
2021/12/30 01:04:33;;;;;;;10.50;4.97;;;18.50;47.60;;;;;;5023982;28;20274;-83
2021/12/30 01:07:09;;;;;;;7.45;4.95;;;18.50;47.60;;;;;;5024789;28;20194;-83
2021/12/30 01:09:46;;;;;;;11.30;5.40;;;18.50;47.80;;;;;;5024737;28;20694;-83
2021/12/30 01:12:19;;;;;;;10.23;5.20;;;18.40;47.60;;;;;;5024083;28;20720;-83
2021/12/30 01:14:48;;;;;;;9.18;5.30;;;18.50;47.70;;;;;;5008076;28;20180;-83
2021/12/30 01:17:27;;;;;;;9.40;5.68;;;18.50;47.70;;;;;;5007135;28;20183;-82
2021/12/30 01:20:18;;;;;;;10.82;5.95;;;18.40;47.80;;;;;;4970250;28;20689;-83
2021/12/30 01:22:57;;;;;;;10.23;5.32;;;18.40;47.70;;;;;;4991747;28;20184;-83
2021/12/30 01:28:23;;;;;;;9.55;4.90;;;18.40;47.70;;;;;;4985650;28;20180;-83
2021/12/30 01:30:51;;;;;;;9.98;5.35;;;18.40;47.70;;;;;;4949905;29;20181;-83
2021/12/30 01:33:44;;;;;;;9.07;5.05;;;18.40;47.70;;;;;;4931268;29;20198;-83
2021/12/30 01:36:17;;;;;;;8.27;5.28;;;18.40;47.60;;;;;;4882988;29;20208;-82
2021/12/30 01:38:56;;;;;;;10.65;5.43;;;18.40;47.70;;;;;;4890592;29;20189;-83
2021/12/30 01:41:28;;;;;;;9.68;5.50;;;18.40;47.70;;;;;;4890559;29;20199;-83
2021/12/30 01:43:57;;;;;;;9.50;5.10;;;18.50;47.80;;;;;;4890688;29;20192;-82
2021/12/30 01:46:23;;;;;;;9.45;5.03;;;18.40;47.60;;;;;;4890284;29;20191;-82
2021/12/30 01:48:54;;;;;;;9.15;5.35;;;18.40;47.60;;;;;;4866387;29;20244;-82
2021/12/30 01:51:41;;;;;;;7.60;4.85;;;18.40;47.80;;;;;;4855387;29;20216;-83
2021/12/30 01:54:22;;;;;;;11.00;5.40;;;18.40;47.80;;;;;;4836393;29;20192;-83
2021/12/30 01:56:57;;;;;;;10.68;5.22;;;18.40;47.80;;;;;;4874649;29;20249;-83
2021/12/30 01:59:25;;;;;;;9.57;5.32;;;18.40;47.70;;;;;;4893091;29;20183;-83
2021/12/30 02:02:00;;;;;;;7.60;5.32;;;18.40;47.80;;;;;;4909139;29;20199;-83
2021/12/30 02:04:26;;;;;;;9.50;5.07;;;18.30;47.80;;;;;;4913458;29;20190;-83
2021/12/30 02:07:04;;;;;;;7.43;5.20;;;18.30;47.80;;;;;;4947212;29;20190;-83
2021/12/30 02:09:32;;;;;;;13.30;5.55;;;18.30;47.80;;;;;;4984148;28;20328;-83
2021/12/30 02:12:00;;;;;;;8.35;4.97;;;18.40;47.90;;;;;;4968322;28;20209;-83
2021/12/30 02:14:34;;;;;;;8.60;5.13;;;18.30;47.80;;;;;;4929840;29;20186;-83
2021/12/30 02:17:06;;;;;;;7.50;5.13;;;18.30;47.80;;;;;;4930113;29;20174;-83
2021/12/30 02:19:42;;;;;;;8.88;5.68;;;18.30;48.00;;;;;;4929769;29;20215;-83
2021/12/30 02:22:07;;;;;;;9.70;5.43;;;18.30;47.80;;;;;;4930718;29;20189;-83
2021/12/30 02:24:47;;;;;;;9.70;5.18;;;18.40;47.80;;;;;;4935896;29;20186;-83
2021/12/30 02:27:24;;;;;;;10.13;5.32;;;18.30;47.80;;;;;;4955372;28;20189;-83
2021/12/30 02:30:08;;;;;;;7.30;4.78;;;18.30;47.80;;;;;;4974134;28;20184;-83
2021/12/30 02:32:37;;;;;;;8.82;5.25;;;18.30;47.70;;;;;;4987677;28;20295;-83
2021/12/30 02:35:03;;;;;;;6.93;4.95;;;18.30;47.80;;;;;;4987211;28;20180;-83
2021/12/30 02:37:30;;;;;;;8.88;5.28;;;18.30;47.80;;;;;;4987435;28;20272;-82
2021/12/30 02:39:56;;;;;;;8.80;5.75;;;18.30;47.80;;;;;;4987228;28;20188;-83
2021/12/30 02:42:29;;;;;;;8.27;5.03;;;18.30;47.80;;;;;;4971376;28;20184;-83
2021/12/30 02:45:02;;;;;;;8.60;5.35;;;18.30;47.90;;;;;;4998636;28;20195;-83
2021/12/30 02:47:35;;;;;;;10.57;5.40;;;18.30;47.90;;;;;;5010776;28;20202;-83
2021/12/30 02:50:11;;;;;;;9.82;5.20;;;18.20;48.00;;;;;;4970170;28;20686;-83
2021/12/30 02:52:46;;;;;;;9.55;5.07;;;18.20;48.10;;;;;;5006318;28;20211;-83
2021/12/30 02:55:15;;;;;;;8.35;5.22;;;18.30;48.10;;;;;;5007209;28;20183;-83
2021/12/30 02:57:40;;;;;;;9.00;5.78;;;18.20;47.90;;;;;;5008643;28;20199;-83
2021/12/30 03:00:29;;;;;;;12.40;5.43;;;18.20;48.00;;;;;;5034307;28;20182;-83
2021/12/30 03:02:57;;;;;;;9.40;5.50;;;18.30;48.10;;;;;;5045047;28;20286;-83
2021/12/30 03:05:35;;;;;;;10.38;5.03;;;18.20;48.00;;;;;;5052962;28;20609;-83
2021/12/30 03:08:06;;;;;;;8.27;5.32;;;18.20;47.80;;;;;;5052758;28;20587;-83
2021/12/30 03:10:44;;;;;;;9.18;5.15;;;18.20;47.90;;;;;;5029148;28;20221;-83
2021/12/30 03:13:15;;;;;;;8.40;5.10;;;18.20;48.00;;;;;;5013860;28;20194;-83
2021/12/30 03:15:42;;;;;;;9.50;5.20;;;18.20;47.80;;;;;;5003648;28;20272;-83
2021/12/30 03:18:30;;;;;;;8.65;5.10;;;18.20;48.00;;;;;;4955722;28;20616;-83
2021/12/30 03:21:06;;;;;;;9.18;5.13;;;18.20;48.10;;;;;;4971467;28;20180;-83
2021/12/30 03:23:43;;;;;;;8.27;5.22;;;18.20;48.00;;;;;;4948422;29;20186;-83
2021/12/30 03:26:10;;;;;;;9.38;5.20;;;18.20;48.00;;;;;;4947163;29;20201;-82
2021/12/30 03:28:35;;;;;;;8.38;5.35;;;18.10;48.00;;;;;;4947833;29;20249;-83
2021/12/30 03:31:14;;;;;;;8.82;5.57;;;18.10;48.00;;;;;;4928628;29;20179;-83
2021/12/30 03:33:50;;;;;;;10.35;5.68;;;18.20;48.00;;;;;;4898586;29;20190;-82
2021/12/30 03:36:25;;;;;;;8.30;5.65;;;18.20;48.00;;;;;;4910119;29;20678;-83
2021/12/30 03:38:56;;;;;;;9.63;5.60;;;18.10;48.00;;;;;;4910270;29;20190;-83
2021/12/30 03:41:26;;;;;;;10.45;5.47;;;18.20;48.10;;;;;;4899009;29;20615;-83
2021/12/30 03:44:06;;;;;;;8.40;5.38;;;18.10;48.10;;;;;;4909852;29;20191;-83
2021/12/30 03:46:56;;;;;;;7.68;5.03;;;18.10;48.10;;;;;;4920435;29;20332;-83
2021/12/30 03:49:28;;;;;;;8.85;5.05;;;18.10;48.10;;;;;;4965900;28;20694;-83
2021/12/30 03:51:54;;;;;;;7.82;5.30;;;18.10;48.10;;;;;;4950753;29;20280;-83
2021/12/30 03:54:25;;;;;;;8.50;5.18;;;18.10;48.10;;;;;;4937568;29;20186;-82
2021/12/30 03:56:55;;;;;;;8.73;5.30;;;18.10;48.10;;;;;;4967469;29;20241;-83
2021/12/30 03:59:28;;;;;;;9.63;5.20;;;18.10;48.10;;;;;;4966662;29;20181;-83
2021/12/30 04:01:57;;;;;;;7.50;5.28;;;18.10;48.10;;;;;;4976023;28;20252;-82
2021/12/30 04:04:23;;;;;;;10.88;5.32;;;18.10;48.00;;;;;;4969666;28;20184;-82
2021/12/30 04:07:01;;;;;;;8.93;5.55;;;18.10;47.90;;;;;;4986332;28;20189;-83
2021/12/30 04:09:36;;;;;;;7.50;5.35;;;18.20;47.90;;;;;;4985788;28;20191;-82
2021/12/30 04:12:03;;;;;;;10.07;6.00;;;18.10;47.90;;;;;;4982219;28;20215;-83
2021/12/30 04:14:31;;;;;;;8.20;5.63;;;18.10;48.10;;;;;;5024254;28;20670;-82
2021/12/30 04:17:01;;;;;;;12.23;5.50;;;18.10;48.20;;;;;;5008888;28;20187;-82
2021/12/30 04:19:30;;;;;;;10.00;5.75;;;18.10;48.00;;;;;;5008468;28;20278;-82
2021/12/30 04:21:57;;;;;;;8.98;5.53;;;18.10;47.90;;;;;;5025058;28;20191;-82
2021/12/30 04:24:26;;;;;;;7.00;5.15;;;18.20;47.50;;;;;;5003561;28;20191;-82
2021/12/30 04:27:13;;;;;;;9.07;5.25;;;18.20;47.50;;;;;;5021163;28;20188;-82
2021/12/30 04:29:43;;;;;;;8.80;5.55;;;18.20;47.20;;;;;;5004840;28;20191;-82
2021/12/30 04:32:09;;;;;;;8.32;5.10;;;18.30;47.10;;;;;;5021177;28;20235;-82
2021/12/30 04:34:40;;;;;;;8.05;5.40;;;18.30;47.10;;;;;;5004956;28;20180;-82
2021/12/30 04:37:14;;;;;;;9.63;5.53;;;18.40;47.00;;;;;;5005405;28;20211;-82
2021/12/30 04:39:40;;;;;;;9.93;5.47;;;18.40;47.00;;;;;;5005447;28;20186;-82
2021/12/30 04:42:10;;;;;;;9.90;5.20;;;18.40;46.90;;;;;;5023513;28;20191;-82
2021/12/30 04:44:48;;;;;;;9.05;5.20;;;18.40;46.90;;;;;;5002161;28;20198;-82
2021/12/30 04:47:20;;;;;;;7.63;5.25;;;18.40;46.80;;;;;;4986709;28;20247;-82
2021/12/30 04:49:45;;;;;;;8.85;5.35;;;18.50;46.90;;;;;;4961292;28;20217;-82
2021/12/30 04:52:40;;;;;;;8.00;5.40;;;18.50;46.80;;;;;;4985682;28;20225;-82
2021/12/30 04:55:08;;;;;;;7.32;5.30;;;18.50;46.70;;;;;;5016967;28;20179;-82
2021/12/30 04:57:35;;;;;;;9.45;5.22;;;18.50;46.70;;;;;;5041646;28;20173;-83
2021/12/30 05:00:08;;;;;;;7.85;5.30;;;18.50;46.60;;;;;;5047836;28;20246;-83
2021/12/30 05:02:53;;;;;;;7.97;5.30;;;18.50;46.50;;;;;;4989331;28;20191;-82
2021/12/30 05:05:22;;;;;;;6.68;4.90;;;18.60;46.60;;;;;;5004862;28;20188;-83
2021/12/30 05:07:51;;;;;;;7.78;5.10;;;18.60;46.50;;;;;;5004865;28;20190;-83
2021/12/30 05:10:18;;;;;;;9.05;5.63;;;18.60;46.50;;;;;;5004726;28;20191;-83
2021/12/30 05:12:46;;;;;;;8.52;5.63;;;18.60;46.60;;;;;;5004662;28;20214;-83
2021/12/30 05:15:26;;;;;;;9.65;5.10;;;18.60;46.50;;;;;;5021519;28;20195;-82
2021/12/30 05:18:29;;;;;;;10.35;5.40;;;18.60;46.40;;;;;;5019352;28;20179;-82
2021/12/30 05:21:01;;;;;;;8.45;5.07;;;18.60;46.30;;;;;;5016952;28;20266;-83
2021/12/30 05:23:36;;;;;;;7.60;5.25;;;18.70;46.40;;;;;;5027654;28;20185;-83
2021/12/30 05:26:16;;;;;;;8.50;5.60;;;18.70;46.30;;;;;;5011016;28;20182;-83
2021/12/30 05:28:51;;;;;;;6.80;4.82;;;18.70;46.20;;;;;;5028607;28;20179;-82
2021/12/30 05:31:19;;;;;;;9.00;5.40;;;18.60;46.10;;;;;;4959549;29;20292;-83
2021/12/30 05:33:45;;;;;;;7.30;4.97;;;18.70;46.20;;;;;;4981938;28;20677;-84
2021/12/30 05:36:15;;;;;;;7.65;5.50;;;18.70;46.10;;;;;;4984812;28;20176;-83
2021/12/30 05:38:49;;;;;;;8.52;5.22;;;18.70;46.10;;;;;;4983345;28;20185;-83
2021/12/30 05:41:19;;;;;;;6.68;5.18;;;18.70;46.10;;;;;;4978659;28;20294;-84
2021/12/30 05:46:35;;;;;;;8.80;5.68;;;18.70;46.70;;;;;;4949329;29;20588;-82
2021/12/30 05:49:03;;;;;;;8.68;5.10;;;18.70;46.60;;;;;;4959798;29;20202;-83
2021/12/30 05:51:33;;;;;;;6.88;4.82;;;18.70;45.90;;;;;;4930211;29;20210;-83
2021/12/30 05:54:01;;;;;;;7.55;4.93;;;18.80;45.90;;;;;;4958605;29;20617;-83
2021/12/30 05:56:31;;;;;;;8.93;5.47;;;18.80;45.90;;;;;;4958580;29;20186;-83
2021/12/30 05:59:17;;;;;;;8.32;5.18;;;18.80;45.80;;;;;;4923678;29;20191;-83
2021/12/30 06:01:45;;;;;;;7.03;5.10;;;18.80;45.80;;;;;;4876542;29;20810;-83
2021/12/30 06:04:17;;;;;;;10.63;5.25;;;18.80;45.80;;;;;;4885647;29;20197;-83
2021/12/30 06:07:07;;;;;;;7.80;5.00;;;18.80;45.70;;;;;;4870515;29;20218;-83
2021/12/30 06:09:33;;;;;;;6.97;4.78;;;18.80;45.80;;;;;;4933294;29;20189;-82
2021/12/30 06:12:03;;;;;;;8.52;5.28;;;18.80;45.70;;;;;;4937041;29;20232;-83
2021/12/30 06:14:31;;;;;;;8.05;5.47;;;18.80;45.70;;;;;;4974242;28;20199;-83
2021/12/30 06:17:06;;;;;;;10.27;5.22;;;18.80;45.60;;;;;;4971837;28;20254;-82
2021/12/30 06:19:44;;;;;;;6.95;5.07;;;18.90;45.70;;;;;;4988264;28;20200;-82
2021/12/30 06:22:25;;;;;;;7.55;5.22;;;18.80;45.60;;;;;;4988309;28;20197;-81
2021/12/30 06:24:51;;;;;;;7.75;5.25;;;18.80;45.60;;;;;;5007579;28;20168;-81
2021/12/30 06:27:27;;;;;;;7.72;5.18;;;18.90;45.70;;;;;;5025296;28;20233;-81
2021/12/30 06:29:56;;;;;;;7.47;5.38;;;18.80;45.50;;;;;;5049972;28;20162;-84
2021/12/30 06:32:44;;;;;;;9.57;5.47;;;18.90;45.60;;;;;;5081126;28;20557;-83
2021/12/30 06:35:16;;;;;;;7.40;4.90;;;18.90;45.60;;;;;;5117938;28;20180;-83
2021/12/30 06:37:49;;;;;;;7.53;5.20;;;18.90;45.60;;;;;;5110986;28;20727;-82
2021/12/30 06:40:18;;;;;;;7.32;4.97;;;18.80;45.50;;;;;;5105741;28;20807;-82
2021/12/30 06:42:47;;;;;;;6.78;4.70;;;18.90;45.50;;;;;;5100686;28;20251;-82
2021/12/30 06:45:12;;;;;;;7.47;5.07;;;18.90;45.60;;;;;;5126738;28;20243;-82
2021/12/30 06:47:45;;;;;;;7.40;5.07;;;18.90;45.50;;;;;;5128658;28;20176;-82
2021/12/30 06:50:14;;;;;;;6.47;4.68;;;18.90;45.50;;;;;;5069209;28;20221;-81
2021/12/30 06:52:46;;;;;;;7.53;5.00;;;18.90;45.40;;;;;;5069815;28;20201;-81
2021/12/30 06:55:14;;;;;;;7.03;4.93;;;18.90;45.40;;;;;;5049218;28;20246;-82
2021/12/30 06:57:54;;;;;;;7.28;5.28;;;18.90;45.30;;;;;;5049313;28;20166;-82
2021/12/30 07:00:21;;;;;;;8.23;4.78;;;19.00;45.30;;;;;;5011152;28;20182;-82
2021/12/30 07:02:50;;;;;;;8.48;5.15;;;18.90;45.30;;;;;;5009525;28;20193;-81
2021/12/30 07:05:16;;;;;;;6.25;5.03;;;19.00;45.30;;;;;;5008343;28;20194;-81
2021/12/30 07:08:08;;;;;;;6.30;4.85;;;18.90;45.30;;;;;;4992053;28;20167;-82
2021/12/30 07:10:46;;;;;;;6.40;4.75;;;18.90;45.30;;;;;;4929945;29;20230;-82
2021/12/30 07:13:15;;;;;;;6.25;4.63;;;18.90;45.30;;;;;;4932134;29;20280;-82
2021/12/30 07:15:50;;;;;;;7.03;4.80;;;18.90;45.30;;;;;;4931812;29;20186;-81
2021/12/30 07:18:27;;;;;;;6.25;4.57;;;19.00;45.30;;;;;;4948938;29;20170;-82
2021/12/30 07:20:58;;;;;;;7.38;4.82;;;18.90;45.20;;;;;;4946359;28;20185;-82
2021/12/30 07:23:28;;;;;;;6.93;4.93;;;19.00;45.30;;;;;;5002653;28;20248;-82
2021/12/30 07:26:00;;;;;;;7.22;5.28;;;18.90;45.20;;;;;;5002468;28;20193;-82
2021/12/30 07:28:25;;;;;;;6.68;4.50;;;19.00;45.30;;;;;;4982728;28;20193;-81
2021/12/30 07:30:56;;;;;;;6.28;4.55;;;18.90;45.10;;;;;;4994987;28;20579;-83
2021/12/30 07:33:46;;;;;;;5.82;4.57;;;19.00;45.10;;;;;;5003495;28;20220;-82
2021/12/30 07:36:19;;;;;;;6.75;4.80;;;19.00;45.10;;;;;;5015745;28;20180;-82
2021/12/30 07:38:45;;;;;;;6.18;4.45;;;19.00;45.10;;;;;;5002263;28;20184;-82
2021/12/30 07:41:12;;;;;;;5.30;4.22;;;19.00;45.20;;;;;;5003233;28;20180;-82
2021/12/30 07:43:38;;;;;;;6.70;4.72;;;19.00;45.20;;;;;;4985729;28;20187;-82
2021/12/30 07:46:06;;;;;;;7.63;4.95;;;19.00;45.20;;;;;;5000153;28;20207;-82
2021/12/30 07:48:34;;;;;;;7.70;4.68;;;19.00;45.20;;;;;;4997172;28;20183;-83
2021/12/30 07:50:59;;;;;;;6.73;5.33;;;19.10;45.10;;;;;;4964433;28;20243;-82
2021/12/30 07:53:25;;;;;;;7.57;4.60;;;19.00;45.00;;;;;;4979130;28;20399;-83
2021/12/30 07:55:53;;;;;;;6.07;5.13;;;19.10;45.10;;;;;;4949616;28;20483;-82
2021/12/30 07:58:22;;;;;;;5.75;4.72;;;19.10;45.00;;;;;;4969249;28;20189;-83
2021/12/30 08:00:51;;;;;;;6.60;4.82;;;19.10;45.00;;;;;;5020216;28;20646;-82
2021/12/30 08:03:19;;;;;;;6.65;5.05;;;19.10;45.00;;;;;;5002752;28;20191;-82
2021/12/30 08:05:45;;;;;;;8.73;4.63;;;19.10;45.00;;;;;;4985507;28;20179;-82
2021/12/30 08:08:18;;;;;;;6.70;4.70;;;19.10;45.00;;;;;;4987607;28;20215;-85
2021/12/30 08:10:47;;;;;;;5.93;4.70;;;19.10;45.00;;;;;;4991585;28;20192;-83
2021/12/30 08:13:20;;;;;;;6.78;4.85;;;19.10;45.10;;;;;;4989881;28;20661;-83
2021/12/30 08:15:46;;;;;;;5.68;4.38;;;19.10;45.60;;;;;;5026484;28;20190;-83
2021/12/30 08:18:17;;;;;;;6.10;4.57;;;19.20;45.60;;;;;;4991349;28;20246;-82
2021/12/30 08:20:47;;;;;;;7.97;4.82;;;19.20;45.40;;;;;;5059295;28;20205;-82
2021/12/30 08:23:15;;;;;;;6.90;4.85;;;19.20;45.50;;;;;;5001661;28;20682;-82
2021/12/30 08:25:43;;;;;;;6.55;4.70;;;19.20;45.70;;;;;;5017827;28;20283;-82
2021/12/30 08:28:16;;;;;;;7.22;4.70;;;19.20;45.70;;;;;;5017203;28;20172;-83
2021/12/30 08:30:47;;;;;;;7.00;4.68;;;19.30;45.60;;;;;;4997847;28;20686;-82
2021/12/30 08:33:14;;;;;;;9.45;4.80;;;19.30;45.60;;;;;;5015222;28;20208;-83
2021/12/30 08:35:40;;;;;;;11.05;5.20;;;19.20;45.30;;;;;;4997869;28;20224;-82
2021/12/30 08:38:06;;;;;;;11.35;4.47;;;19.30;45.40;;;;;;5017046;28;20199;-83
2021/12/30 08:40:37;;;;;;;11.05;5.20;;;19.20;45.50;;;;;;5002125;28;20176;-82
2021/12/30 08:43:03;;;;;;;11.85;5.35;;;19.30;46.10;;;;;;4986191;28;20625;-83
2021/12/30 08:45:37;;;;;;;14.75;5.25;;;19.30;45.60;;;;;;5002274;28;20215;-82
2021/12/30 08:48:12;;;;;;;15.32;5.15;;;19.30;45.90;;;;;;4998258;28;20220;-82
2021/12/30 08:50:44;;;;;;;16.15;4.53;;;19.30;45.80;;;;;;4996526;28;20303;-82
2021/12/30 08:53:10;;;;;;;7.65;5.00;;;19.30;45.70;;;;;;4997952;28;20212;-82
2021/12/30 08:55:45;;;;;;;11.02;4.97;;;19.30;45.70;;;;;;4999637;28;20180;-82
2021/12/30 08:58:14;;;;;;;5.78;4.57;;;19.30;45.80;;;;;;4941092;29;20214;-82
2021/12/30 09:00:42;;;;;;;8.13;4.90;;;19.30;45.80;;;;;;4955833;29;20641;-80
2021/12/30 09:03:17;;;;;;;8.07;4.57;;;19.30;45.80;;;;;;4942392;29;20208;-82
2021/12/30 09:05:47;;;;;;;7.45;4.43;;;19.40;45.90;;;;;;4860915;29;20230;-82
2021/12/30 09:08:17;;;;;;;13.50;4.93;;;19.30;45.90;;;;;;4896831;29;20187;-83
2021/12/30 09:10:46;;;;;;;7.80;4.90;;;19.30;46.20;;;;;;4898597;29;20274;-81
2021/12/30 09:13:15;;;;;;;8.95;4.60;;;19.40;46.10;;;;;;4848071;29;20386;-82
2021/12/30 09:15:43;;;;;;;12.23;5.70;;;19.40;46.20;;;;;;4839739;29;20181;-83
2021/12/30 09:18:21;;;;;;;10.40;4.97;;;19.40;46.20;;;;;;4884566;29;20263;-82
2021/12/30 09:20:58;;;;;;;10.07;4.88;;;19.40;46.40;;;;;;4901993;29;20187;-82
2021/12/30 09:23:30;;;;;;;11.98;5.20;;;19.40;47.00;;;;;;4920944;29;20577;-82
2021/12/30 09:25:57;;;;;;;11.98;4.82;;;19.40;46.60;;;;;;4920690;29;20287;-84
2021/12/30 09:28:38;;;;;;;17.17;5.22;;;19.40;46.80;;;;;;4921668;29;20186;-81
2021/12/30 09:31:04;;;;;;;24.08;5.57;;;19.50;47.10;;;;;;4920748;29;20214;-82
2021/12/30 09:33:35;;;;;;;36.63;6.15;;;19.40;47.10;;;;;;4922721;29;20308;-82
2021/12/30 09:36:04;;;;;;;26.48;5.38;;;19.40;47.10;;;;;;4977202;28;20658;-82
2021/12/30 09:38:51;;;;;;;40.17;5.68;;;19.40;47.50;;;;;;5039652;28;20178;-80
2021/12/30 09:41:23;;;;;;;41.10;7.18;;;19.50;47.20;;;;;;5053915;28;20182;-81
2021/12/30 09:44:21;;;;;;;26.02;5.97;;;19.40;47.40;;;;;;5035102;28;20247;-82
2021/12/30 09:47:10;;;;;;;31.65;5.35;;;19.40;46.90;;;;;;4987367;28;20230;-81
2021/12/30 09:49:57;;;;;;;28.33;6.53;;;19.50;47.20;;;;;;4958615;28;20213;-82
2021/12/30 09:52:43;;;;;;;28.17;5.82;;;19.40;47.20;;;;;;4959537;29;20214;-83
2021/12/30 09:55:12;;;;;;;20.65;5.50;;;19.50;47.30;;;;;;4962760;29;20201;-81
2021/12/30 09:57:47;;;;;;;27.02;5.88;;;19.40;47.30;;;;;;4914737;29;20188;-82
2021/12/30 10:00:36;;;;;;;31.35;5.72;;;19.30;47.50;;;;;;4949373;29;20188;-82
2021/12/30 10:03:02;;;;;;;20.05;5.43;;;19.40;47.80;;;;;;4927284;29;20186;-82
2021/12/30 10:05:40;;;;;;;20.15;5.80;;;19.40;47.80;;;;;;4930746;29;20675;-82
2021/12/30 10:08:28;;;;;;;19.13;5.15;;;19.40;47.60;;;;;;4944227;29;20247;-82
2021/12/30 10:11:01;;;;;;;19.63;4.90;;;19.40;47.30;;;;;;4942664;29;20202;-81
2021/12/30 10:13:31;;;;;;;19.05;5.30;;;19.40;47.30;;;;;;4907855;29;20222;-82
2021/12/30 10:16:16;;;;;;;19.67;5.50;;;19.40;47.40;;;;;;4863949;29;20189;-84
2021/12/30 10:18:57;;;;;;;22.73;5.80;;;19.40;47.50;;;;;;4869360;29;20196;-81
2021/12/30 10:21:33;;;;;;;20.67;5.03;;;19.40;47.70;;;;;;4852253;29;20200;-81
2021/12/30 10:24:16;;;;;;;22.13;5.78;;;19.40;47.90;;;;;;4847617;29;20291;-81
2021/12/30 10:26:57;;;;;;;17.65;5.68;;;19.40;48.10;;;;;;4852909;29;20189;-81
2021/12/30 10:29:38;;;;;;;15.73;5.47;;;19.40;48.10;;;;;;4856101;29;20180;-81
2021/12/30 10:32:19;;;;;;;19.77;5.35;;;19.40;48.20;;;;;;4905373;29;20265;-80
2021/12/30 10:35:18;;;;;;;24.35;5.72;;;19.40;48.20;;;;;;4837381;29;20281;-81
2021/12/30 10:38:09;;;;;;;25.88;5.97;;;19.50;48.20;;;;;;4834282;29;20316;-81
2021/12/30 10:40:46;;;;;;;20.48;5.38;;;19.40;48.20;;;;;;4809010;29;20243;-81
2021/12/30 10:43:45;;;;;;;13.93;5.60;;;19.40;48.30;;;;;;4778010;30;20200;-80
2021/12/30 10:46:21;;;;;;;20.10;5.57;;;19.50;48.50;;;;;;4778171;30;20204;-80
2021/12/30 10:49:08;;;;;;;20.33;6.03;;;19.50;48.80;;;;;;4773698;30;20192;-80
2021/12/30 10:51:51;;;;;;;22.17;6.18;;;19.50;49.10;;;;;;4804587;29;20232;-81
2021/12/30 10:54:34;;;;;;;20.70;5.13;;;19.50;50.00;;;;;;4776445;30;20188;-80
2021/12/30 10:57:09;;;;;;;22.02;5.82;;;19.50;49.10;;;;;;4757931;30;20556;-83
2021/12/30 10:59:47;;;;;;;22.70;5.55;;;19.50;49.20;;;;;;4741066;30;20255;-82
2021/12/30 11:02:16;;;;;;;21.48;5.10;;;19.50;48.80;;;;;;4725108;30;20194;-82
2021/12/30 11:04:56;;;;;;;21.77;5.85;;;19.50;48.90;;;;;;4717053;30;20700;-79
2021/12/30 11:07:47;;;;;;;16.80;4.88;;;19.50;49.30;;;;;;4704813;30;20223;-82
2021/12/30 11:10:38;;;;;;;12.45;5.07;;;19.60;48.90;;;;;;4757177;30;20227;-82
2021/12/30 11:13:22;;;;;;;18.40;4.78;;;19.50;49.10;;;;;;4811862;29;20241;-82
2021/12/30 11:15:54;;;;;;;17.27;5.22;;;19.60;48.40;;;;;;4812934;29;20197;-82
2021/12/30 11:18:41;;;;;;;15.75;5.60;;;19.60;48.40;;;;;;4810858;29;20186;-83
2021/12/30 11:21:10;;;;;;;13.45;4.90;;;19.60;47.80;;;;;;4829747;29;20204;-82
2021/12/30 11:23:41;;;;;;;14.38;4.50;;;19.60;47.70;;;;;;4861064;29;20189;-82
2021/12/30 11:26:15;;;;;;;16.35;5.03;;;19.60;48.40;;;;;;4944481;29;20192;-80
2021/12/30 11:29:03;;;;;;;12.30;4.88;;;19.60;48.70;;;;;;4973373;28;20186;-84
2021/12/30 11:31:32;;;;;;;16.23;5.00;;;19.60;48.30;;;;;;4972801;28;20292;-82
2021/12/30 11:34:09;;;;;;;18.85;4.70;;;19.60;48.00;;;;;;5004300;28;20187;-83
2021/12/30 11:36:58;;;;;;;16.63;5.50;;;19.60;48.00;;;;;;4969778;28;20185;-83
2021/12/30 11:39:26;;;;;;;14.75;5.20;;;19.60;49.20;;;;;;5006272;28;20537;-84
2021/12/30 11:41:57;;;;;;;20.60;5.47;;;19.60;48.70;;;;;;4994590;28;20295;-83
2021/12/30 11:44:39;;;;;;;19.88;5.07;;;19.60;49.50;;;;;;4956218;29;20408;-83
2021/12/30 11:47:12;;;;;;;16.00;4.43;;;19.60;49.10;;;;;;4979013;28;20260;-82
2021/12/30 11:50:06;;;;;;;9.95;4.63;;;19.60;48.20;;;;;;4904821;29;20705;-84
2021/12/30 11:53:01;;;;;;;16.83;5.07;;;19.70;48.00;;;;;;4940947;29;20237;-82
2021/12/30 11:56:03;;;;;;;16.45;4.53;;;19.60;48.50;;;;;;4900804;29;20251;-84
2021/12/30 11:58:40;;;;;;;12.35;5.40;;;19.60;48.30;;;;;;4884371;29;20273;-83
2021/12/30 12:01:32;;;;;;;15.70;5.50;;;19.60;48.80;;;;;;4886585;29;20274;-83
2021/12/30 12:04:00;;;;;;;14.75;5.03;;;19.60;48.90;;;;;;4888408;29;20262;-83
2021/12/30 12:06:38;;;;;;;11.32;5.07;;;19.60;49.00;;;;;;4887444;29;20669;-83
2021/12/30 12:09:32;;;;;;;13.60;4.63;;;19.60;49.50;;;;;;4902260;29;20179;-83
2021/12/30 12:12:10;;;;;;;18.23;4.97;;;19.60;49.50;;;;;;4907530;29;20218;-83
2021/12/30 12:15:00;;;;;;;21.63;5.47;;;19.60;50.00;;;;;;4883133;29;20226;-85
2021/12/30 12:17:39;;;;;;;17.85;5.13;;;19.60;50.00;;;;;;4894337;29;20231;-85
2021/12/30 12:20:30;;;;;;;15.20;5.35;;;19.60;50.20;;;;;;4943743;29;20283;-84
2021/12/30 12:23:35;;;;;;;19.17;5.75;;;19.50;49.70;;;;;;4962070;28;20187;-84
2021/12/30 12:26:14;;;;;;;14.27;5.30;;;19.50;49.40;;;;;;5005583;28;20224;-87
2021/12/30 12:28:48;;;;;;;13.60;4.82;;;19.60;49.80;;;;;;4958085;29;20200;-85
2021/12/30 12:31:16;;;;;;;13.05;4.63;;;19.60;49.30;;;;;;4955714;29;20605;-83
2021/12/30 12:33:57;;;;;;;12.70;5.28;;;19.50;49.80;;;;;;4957603;29;20178;-84
2021/12/30 12:36:33;;;;;;;17.35;5.43;;;19.50;50.10;;;;;;4954801;29;20182;-84
2021/12/30 12:39:08;;;;;;;13.10;5.30;;;19.50;50.10;;;;;;4941956;29;20186;-85
2021/12/30 12:41:42;;;;;;;18.80;5.25;;;19.50;50.10;;;;;;4937303;29;20189;-86
2021/12/30 12:44:18;;;;;;;14.88;5.22;;;19.50;49.70;;;;;;4938016;29;20186;-84
2021/12/30 12:46:53;;;;;;;14.48;5.60;;;19.50;50.10;;;;;;4953979;28;20276;-82
2021/12/30 12:49:40;;;;;;;14.93;5.30;;;19.50;49.80;;;;;;4908563;29;20352;-82
2021/12/30 12:52:26;;;;;;;17.30;5.30;;;19.50;50.20;;;;;;4917200;29;20250;-83
2021/12/30 12:55:18;;;;;;;18.85;5.47;;;19.50;49.90;;;;;;4933062;29;20657;-86
2021/12/30 12:57:44;;;;;;;16.00;5.45;;;19.50;50.50;;;;;;4950681;28;20196;-83
2021/12/30 13:00:15;;;;;;;16.33;5.53;;;19.50;50.00;;;;;;4974007;28;20191;-83
2021/12/30 13:02:47;;;;;;;13.85;5.32;;;19.50;50.00;;;;;;5016695;28;20254;-84
2021/12/30 13:05:18;;;;;;;15.57;5.30;;;19.50;49.80;;;;;;5031732;28;20190;-86
2021/12/30 13:07:49;;;;;;;13.48;5.20;;;19.60;50.00;;;;;;5031117;28;20174;-84
2021/12/30 13:10:21;;;;;;;19.10;5.68;;;19.50;50.10;;;;;;5018309;28;20182;-85
2021/12/30 13:12:47;;;;;;;18.33;5.43;;;19.50;50.30;;;;;;4996190;28;20618;-83
2021/12/30 13:15:16;;;;;;;16.00;5.00;;;19.50;50.30;;;;;;4996669;28;20268;-84
2021/12/30 13:17:44;;;;;;;16.85;5.40;;;19.50;50.50;;;;;;4966460;28;20190;-85
2021/12/30 13:20:16;;;;;;;14.55;5.15;;;19.50;50.40;;;;;;5020737;28;20291;-83
2021/12/30 13:22:41;;;;;;;11.95;5.40;;;19.60;50.50;;;;;;5066355;28;20216;-84
2021/12/30 13:25:11;;;;;;;12.18;5.45;;;19.60;49.90;;;;;;5068235;28;20181;-84
2021/12/30 13:27:39;;;;;;;14.75;5.43;;;19.60;50.30;;;;;;5050230;28;20722;-83