Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:20;;;;;;;13.32;10.15;;;;;;;;;;5016094;28;20049;-86
2023/05/02 00:04:47;;;;;;;14.48;10.50;;;;;;;;;;5015283;28;20112;-86
2023/05/02 00:07:14;;;;;;;12.13;10.07;;;;;;;;;;5027174;28;20041;-84
2023/05/02 00:09:42;;;;;;;14.07;10.57;;;;;;;;;;5017131;28;20046;-87
2023/05/02 00:12:09;;;;;;;10.60;9.52;;;;;;;;;;5015896;28;20512;-86
2023/05/02 00:14:36;;;;;;;10.95;9.90;;;;;;;;;;5014473;28;20042;-88
2023/05/02 00:17:03;;;;;;;12.35;10.02;;;;;;;;;;5015826;28;20054;-87
2023/05/02 00:19:30;;;;;;;11.18;9.70;;;;;;;;;;5014500;28;20128;-87
2023/05/02 00:21:58;;;;;;;12.50;10.10;;;;;;;;;;5014547;28;20133;-87
2023/05/02 00:24:25;;;;;;;12.98;9.98;;;;;;;;;;5014310;28;20046;-86
2023/05/02 00:26:53;;;;;;;14.10;10.95;;;;;;;;;;5014627;28;20050;-87
2023/05/02 00:29:20;;;;;;;13.88;11.18;;;;;;;;;;5015367;28;20076;-87
2023/05/02 00:31:47;;;;;;;13.63;11.18;;;;;;;;;;5014429;28;20486;-87
2023/05/02 00:34:14;;;;;;;15.80;11.38;;;;;;;;;;5013643;28;20050;-87
2023/05/02 00:36:41;;;;;;;13.63;10.88;;;;;;;;;;5015336;28;20060;-87
2023/05/02 00:39:11;;;;;;;15.25;12.20;;;;;;;;;;5015530;28;20479;-83
2023/05/02 00:41:38;;;;;;;15.40;11.98;;;;;;;;;;5014215;28;20056;-87
2023/05/02 00:44:06;;;;;;;15.15;12.18;;;;;;;;;;5014252;28;20100;-87
2023/05/02 00:46:33;;;;;;;15.15;11.70;;;;;;;;;;5014136;28;20050;-86
2023/05/02 00:49:01;;;;;;;14.10;9.63;;;;;;;;;;5015142;28;20414;-87
2023/05/02 00:51:28;;;;;;;14.80;11.18;;;;;;;;;;5015400;28;20076;-87
2023/05/02 00:53:56;;;;;;;14.07;10.88;;;;;;;;;;5014051;28;20061;-87
2023/05/02 00:56:23;;;;;;;14.63;11.95;;;;;;;;;;5013668;28;20129;-87
2023/05/02 00:58:53;;;;;;;15.90;12.18;;;;;;;;;;5014152;28;20112;-87
2023/05/02 01:01:23;;;;;;;21.85;12.95;;;;;;;;;;5013746;28;20050;-87
2023/05/02 01:04:01;;;;;;;15.85;11.27;;;;;;;;;;5013917;28;20050;-88
2023/05/02 01:06:40;;;;;;;17.33;11.88;;;;;;;;;;5014475;28;20132;-87
2023/05/02 01:09:16;;;;;;;14.93;11.77;;;;;;;;;;5013748;28;20046;-87
2023/05/02 01:11:52;;;;;;;16.08;12.65;;;;;;;;;;5013628;28;20054;-87
2023/05/02 01:14:20;;;;;;;13.35;11.02;;;;;;;;;;5013317;28;20140;-87
2023/05/02 01:16:48;;;;;;;13.60;10.85;;;;;;;;;;5014503;28;20045;-87
2023/05/02 01:19:35;;;;;;;12.75;10.90;;;;;;;;;;5013488;28;20045;-87
2023/05/02 01:22:08;;;;;;;14.65;10.57;;;;;;;;;;5026944;28;20056;-87
2023/05/02 01:24:40;;;;;;;11.73;10.38;;;;;;;;;;5014332;28;20054;-87
2023/05/02 01:27:15;;;;;;;13.02;10.18;;;;;;;;;;5013462;28;20054;-87
2023/05/02 01:29:44;;;;;;;15.40;10.48;;;;;;;;;;5014403;28;20041;-87
2023/05/02 01:32:12;;;;;;;15.18;10.98;;;;;;;;;;5013103;28;20054;-87
2023/05/02 01:34:40;;;;;;;13.50;11.10;;;;;;;;;;5013081;28;20466;-86
2023/05/02 01:37:09;;;;;;;17.25;11.45;;;;;;;;;;5013364;28;20053;-87
2023/05/02 01:39:37;;;;;;;18.55;11.02;;;;;;;;;;5013293;28;20501;-87
2023/05/02 01:42:05;;;;;;;14.77;11.57;;;;;;;;;;5013094;28;20057;-87
2023/05/02 01:44:34;;;;;;;14.32;10.32;;;;;;;;;;5013208;28;20056;-87
2023/05/02 01:47:04;;;;;;;15.27;11.15;;;;;;;;;;5012893;28;20050;-87
2023/05/02 01:49:33;;;;;;;14.35;11.93;;;;;;;;;;5013337;28;20057;-86
2023/05/02 01:52:05;;;;;;;13.85;11.25;;;;;;;;;;5013693;28;20058;-87
2023/05/02 01:54:34;;;;;;;15.18;11.25;;;;;;;;;;5013490;28;20457;-84
2023/05/02 01:57:02;;;;;;;11.88;10.35;;;;;;;;;;5013028;28;20057;-87
2023/05/02 01:59:31;;;;;;;11.70;10.52;;;;;;;;;;5013955;28;20077;-87
2023/05/02 02:01:59;;;;;;;13.82;11.10;;;;;;;;;;5012564;28;20137;-87
2023/05/02 02:04:28;;;;;;;17.23;11.95;;;;;;;;;;5013450;28;20045;-85
2023/05/02 02:06:58;;;;;;;16.33;12.20;;;;;;;;;;5012483;28;20509;-85
2023/05/02 02:09:25;;;;;;;12.32;11.05;;;;;;;;;;5013526;28;20096;-87
2023/05/02 02:11:57;;;;;;;17.08;12.30;;;;;;;;;;5013424;28;20076;-87
2023/05/02 02:14:33;;;;;;;18.00;12.75;;;;;;;;;;5013366;28;20490;-87
2023/05/02 02:17:01;;;;;;;17.38;12.23;;;;;;;;;;5013349;28;20386;-87
2023/05/02 02:19:30;;;;;;;13.15;11.85;;;;;;;;;;5013429;28;20064;-87
2023/05/02 02:21:58;;;;;;;20.50;13.48;;;;;;;;;;5013317;28;20100;-87
2023/05/02 02:24:25;;;;;;;17.42;12.35;;;;;;;;;;5012515;28;20134;-87
2023/05/02 02:26:53;;;;;;;16.95;12.98;;;;;;;;;;5012424;28;20050;-87
2023/05/02 02:29:20;;;;;;;21.77;13.63;;;;;;;;;;5012164;28;20053;-87
2023/05/02 02:31:47;;;;;;;16.45;12.55;;;;;;;;;;5012126;28;20050;-87
2023/05/02 02:34:15;;;;;;;14.80;12.38;;;;;;;;;;5015159;28;20060;-88
2023/05/02 02:36:53;;;;;;;13.65;12.18;;;;;;;;;;5023455;28;20410;-87
2023/05/02 02:39:41;;;;;;;16.05;12.25;;;;;;;;;;5013034;28;20415;-87
2023/05/02 02:42:08;;;;;;;16.08;12.63;;;;;;;;;;5012024;28;20057;-87
2023/05/02 02:44:58;;;;;;;19.48;12.98;;;;;;;;;;5013156;28;20057;-86
2023/05/02 02:47:38;;;;;;;14.18;12.20;;;;;;;;;;5011683;28;20053;-86
2023/05/02 02:50:17;;;;;;;16.65;12.65;;;;;;;;;;5013742;28;20517;-87
2023/05/02 02:52:50;;;;;;;18.95;12.70;;;;;;;;;;5012157;28;20125;-87
2023/05/02 02:55:43;;;;;;;16.35;12.93;;;;;;;;;;5011992;28;20136;-87
2023/05/02 02:58:25;;;;;;;23.75;14.00;;;;;;;;;;5011904;28;20050;-87
2023/05/02 03:00:52;;;;;;;13.93;12.27;;;;;;;;;;5012278;28;20053;-87
2023/05/02 03:03:23;;;;;;;15.10;12.75;;;;;;;;;;5011826;28;20049;-87
2023/05/02 03:05:51;;;;;;;18.17;13.90;;;;;;;;;;5014941;28;20054;-87
2023/05/02 03:08:18;;;;;;;14.98;12.05;;;;;;;;;;5015413;28;20446;-87
2023/05/02 03:10:46;;;;;;;21.90;14.70;;;;;;;;;;5015600;28;20042;-87
2023/05/02 03:13:13;;;;;;;18.20;13.38;;;;;;;;;;5016704;28;20426;-87
2023/05/02 03:16:00;;;;;;;18.95;13.00;;;;;;;;;;5016566;28;20045;-86
2023/05/02 03:18:27;;;;;;;15.95;13.13;;;;;;;;;;5015768;28;20434;-87
2023/05/02 03:20:54;;;;;;;21.88;14.02;;;;;;;;;;5016579;28;20050;-87
2023/05/02 03:23:22;;;;;;;14.88;12.88;;;;;;;;;;5015454;28;20061;-87
2023/05/02 03:25:49;;;;;;;19.42;14.32;;;;;;;;;;5016749;28;20395;-87
2023/05/02 03:28:16;;;;;;;40.70;29.42;;;;;;;;;;5015317;28;20053;-87
2023/05/02 03:30:43;;;;;;;28.60;22.42;;;;;;;;;;5015631;28;20084;-87
2023/05/02 03:33:10;;;;;;;23.10;18.95;;;;;;;;;;5015298;28;20060;-87
2023/05/02 03:35:38;;;;;;;18.58;16.15;;;;;;;;;;5015247;28;20104;-87
2023/05/02 03:38:07;;;;;;;18.50;13.43;;;;;;;;;;5016346;28;20053;-87
2023/05/02 03:40:35;;;;;;;16.23;13.60;;;;;;;;;;5015266;28;20421;-88
2023/05/02 03:43:02;;;;;;;14.77;13.18;;;;;;;;;;5015230;28;20494;-87
2023/05/02 03:45:29;;;;;;;17.42;12.98;;;;;;;;;;5015133;28;20050;-87
2023/05/02 03:47:56;;;;;;;14.93;12.50;;;;;;;;;;5015124;28;20045;-87
2023/05/02 03:50:24;;;;;;;17.65;14.13;;;;;;;;;;5032184;28;20092;-87
2023/05/02 03:52:51;;;;;;;18.38;15.18;;;;;;;;;;5015135;28;20418;-87
2023/05/02 03:55:19;;;;;;;18.73;14.68;;;;;;;;;;5015931;28;20116;-87
2023/05/02 03:57:46;;;;;;;16.00;13.45;;;;;;;;;;5014796;28;20076;-87
2023/05/02 04:00:13;;;;;;;17.23;14.13;;;;;;;;;;5014881;28;20050;-87
2023/05/02 04:02:41;;;;;;;20.13;15.52;;;;;;;;;;5014698;28;20054;-87
2023/05/02 04:05:08;;;;;;;19.33;14.02;;;;;;;;;;5014779;28;20514;-87
2023/05/02 04:07:35;;;;;;;23.92;16.15;;;;;;;;;;5014531;28;20482;-87
2023/05/02 04:10:03;;;;;;;21.23;16.05;;;;;;;;;;5015556;28;20532;-87
2023/05/02 04:12:30;;;;;;;19.67;15.63;;;;;;;;;;5015695;28;20141;-87
2023/05/02 04:14:57;;;;;;;21.13;15.27;;;;;;;;;;5014599;28;20140;-87
2023/05/02 04:17:24;;;;;;;24.20;15.25;;;;;;;;;;5013705;28;20505;-86
2023/05/02 04:19:51;;;;;;;22.02;16.30;;;;;;;;;;5014493;28;20108;-84
2023/05/02 04:22:19;;;;;;;51.22;28.88;;;;;;;;;;5015289;28;20068;-87
2023/05/02 04:24:46;;;;;;;46.65;28.33;;;;;;;;;;5014340;28;20073;-87
2023/05/02 04:27:13;;;;;;;47.13;27.98;;;;;;;;;;5015485;28;20054;-87
2023/05/02 04:29:41;;;;;;;49.85;33.85;;;;;;;;;;5015269;28;20426;-87
2023/05/02 04:32:10;;;;;;;53.45;33.38;;;;;;;;;;5015272;28;20054;-87
2023/05/02 04:34:37;;;;;;;53.05;30.83;;;;;;;;;;5014104;28;20065;-87
2023/05/02 04:37:05;;;;;;;30.23;17.92;;;;;;;;;;5015321;28;20471;-87
2023/05/02 04:39:32;;;;;;;28.42;16.02;;;;;;;;;;5014112;28;20049;-87
2023/05/02 04:42:00;;;;;;;46.80;18.42;;;;;;;;;;5015015;28;20053;-87
2023/05/02 04:44:27;;;;;;;46.00;15.48;;;;;;;;;;5013921;28;20506;-88
2023/05/02 04:46:54;;;;;;;48.50;17.45;;;;;;;;;;5015088;28;20050;-87
2023/05/02 04:49:21;;;;;;;31.30;20.17;;;;;;;;;;5013812;28;20053;-87
2023/05/02 04:51:50;;;;;;;43.17;25.55;;;;;;;;;;5015222;28;20054;-88
2023/05/02 04:54:18;;;;;;;46.50;26.67;;;;;;;;;;5015059;28;20061;-88
2023/05/02 04:56:45;;;;;;;35.00;21.58;;;;;;;;;;5013915;28;20049;-88
2023/05/02 04:59:12;;;;;;;32.10;18.50;;;;;;;;;;5014989;28;20391;-87
2023/05/02 05:01:39;;;;;;;28.30;17.85;;;;;;;;;;5014532;28;20054;-88
2023/05/02 05:04:07;;;;;;;30.92;19.10;;;;;;;;;;5028282;28;20544;-88
2023/05/02 05:06:34;;;;;;;28.23;18.75;;;;;;;;;;5013401;28;20060;-87
2023/05/02 05:09:02;;;;;;;37.47;21.73;;;;;;;;;;5013625;28;20400;-88
2023/05/02 05:11:30;;;;;;;39.58;22.30;;;;;;;;;;5014026;28;20049;-86
2023/05/02 05:13:57;;;;;;;40.35;28.88;;;;;;;;;;5013487;28;20505;-87
2023/05/02 05:16:24;;;;;;;38.05;25.33;;;;;;;;;;5013399;28;20360;-88
2023/05/02 05:18:52;;;;;;;34.75;21.63;;;;;;;;;;5013424;28;20052;-88
2023/05/02 05:21:20;;;;;;;33.13;22.35;;;;;;;;;;5013449;28;20058;-87
2023/05/02 05:23:47;;;;;;;67.28;42.00;;;;;;;;;;5013852;28;20304;-88
2023/05/02 05:26:15;;;;;;;52.90;29.55;;;;;;;;;;5014298;28;20056;-85
2023/05/02 05:28:42;;;;;;;50.33;31.58;;;;;;;;;;5012253;28;20065;-85
2023/05/02 05:31:11;;;;;;;39.65;28.08;;;;;;;;;;5013249;28;20065;-85
2023/05/02 05:33:42;;;;;;;41.85;28.52;;;;;;;;;;5013603;28;20050;-86
2023/05/02 05:36:13;;;;;;;40.53;27.05;;;;;;;;;;5014171;28;20046;-86
2023/05/02 05:38:41;;;;;;;57.33;38.38;;;;;;;;;;5013893;28;20046;-86
2023/05/02 05:41:08;;;;;;;51.92;36.75;;;;;;;;;;5014571;28;20045;-87
2023/05/02 05:43:35;;;;;;;49.45;32.33;;;;;;;;;;5012755;28;20050;-86
2023/05/02 05:46:04;;;;;;;37.35;28.25;;;;;;;;;;5012227;28;20054;-86
2023/05/02 05:48:31;;;;;;;30.75;24.02;;;;;;;;;;5013143;28;20050;-86
2023/05/02 05:51:03;;;;;;;31.92;24.00;;;;;;;;;;5011839;28;20133;-86
2023/05/02 05:53:30;;;;;;;26.83;22.88;;;;;;;;;;5013092;28;20053;-86
2023/05/02 05:55:58;;;;;;;35.50;26.80;;;;;;;;;;5013921;28;20045;-86
2023/05/02 05:58:25;;;;;;;39.47;26.52;;;;;;;;;;5013112;28;20056;-86
2023/05/02 06:00:53;;;;;;;25.58;19.73;;;;;;;;;;5012827;28;20042;-86
2023/05/02 06:03:20;;;;;;;25.13;19.90;;;;;;;;;;5012758;28;20062;-85
2023/05/02 06:05:48;;;;;;;24.58;20.00;;;;;;;;;;5013869;28;20050;-86
2023/05/02 06:08:15;;;;;;;27.05;18.58;;;;;;;;;;5013812;28;20050;-85
2023/05/02 06:10:42;;;;;;;19.25;15.32;;;;;;;;;;5013820;28;20054;-86
2023/05/02 06:13:09;;;;;;;24.45;16.25;;;;;;;;;;5013739;28;20050;-86
2023/05/02 06:15:37;;;;;;;20.17;13.88;;;;;;;;;;5013762;28;20042;-86
2023/05/02 06:18:04;;;;;;;18.05;13.30;;;;;;;;;;5026064;28;20033;-87
2023/05/02 06:20:31;;;;;;;21.00;13.40;;;;;;;;;;5016695;28;20050;-86
2023/05/02 06:22:58;;;;;;;15.32;13.68;;;;;;;;;;5012406;28;20054;-86
2023/05/02 06:25:25;;;;;;;19.52;14.93;;;;;;;;;;5012486;28;20147;-86
2023/05/02 06:27:52;;;;;;;21.80;14.93;;;;;;;;;;5012687;28;20046;-85
2023/05/02 06:30:20;;;;;;;22.20;14.88;;;;;;;;;;5013726;28;20050;-85
2023/05/02 06:32:47;;;;;;;24.20;16.38;;;;;;;;;;5013798;28;20049;-86
2023/05/02 06:35:14;;;;;;;19.95;15.85;;;;;;;;;;5013502;28;20184;-86
2023/05/02 06:37:42;;;;;;;23.73;16.50;;;;;;;;;;5012398;28;20483;-86
2023/05/02 06:40:09;;;;;;;31.92;18.27;;;;;;;;;;5013233;28;20116;-85
2023/05/02 06:42:37;;;;;;;25.85;15.93;;;;;;;;;;5013808;28;20046;-85
2023/05/02 06:45:04;;;;;;;18.90;13.65;;;;;;;;;;5013329;28;20080;-86
2023/05/02 06:47:32;;;;;;;18.50;12.60;;;;;;;;;;5012694;28;20442;-85
2023/05/02 06:49:59;;;;;;;13.50;12.10;;;;;;;;;;5013146;28;20058;-86
2023/05/02 06:52:27;;;;;;;16.10;10.82;;;;;;;;;;5012605;28;20442;-86
2023/05/02 06:54:54;;;;;;;11.57;9.73;;;;;;;;;;5012571;28;20509;-86
2023/05/02 06:57:22;;;;;;;17.08;12.13;;;;;;;;;;5013507;28;20050;-86
2023/05/02 06:59:49;;;;;;;19.00;11.68;;;;;;;;;;5012311;28;20474;-86
2023/05/02 07:02:16;;;;;;;20.00;13.25;;;;;;;;;;5012415;28;20104;-86
2023/05/02 07:04:43;;;;;;;26.30;12.73;;;;;;;;;;5013509;28;20057;-86
2023/05/02 07:07:10;;;;;;;40.10;24.40;;;;;;;;;;5012291;28;20153;-86
2023/05/02 07:09:38;;;;;;;25.05;11.23;;;;;;;;;;5012622;28;20148;-86
2023/05/02 07:12:05;;;;;;;16.83;9.80;;;;;;;;;;5012490;28;20049;-86
2023/05/02 07:14:33;;;;;;;14.80;9.38;;;;;;;;;;5013429;28;20046;-86
2023/05/02 07:17:00;;;;;;;13.75;9.00;;;;;;;;;;5013437;28;20042;-87
2023/05/02 07:19:27;;;;;;;18.73;9.98;;;;;;;;;;5012435;28;20060;-86
2023/05/02 07:21:54;;;;;;;14.70;9.23;;;;;;;;;;5012175;28;20123;-87
2023/05/02 07:24:22;;;;;;;14.13;10.07;;;;;;;;;;5012712;28;20113;-87
2023/05/02 07:26:49;;;;;;;16.67;9.70;;;;;;;;;;5013579;28;20406;-86
2023/05/02 07:29:16;;;;;;;16.75;9.30;;;;;;;;;;5013253;28;20060;-87
2023/05/02 07:31:43;;;;;;;13.38;8.60;;;;;;;;;;5018003;28;20037;-87
2023/05/02 07:34:10;;;;;;;11.13;7.65;;;;;;;;;;5024630;28;20060;-86
2023/05/02 07:36:38;;;;;;;10.15;8.30;;;;;;;;;;5012484;28;20049;-87
2023/05/02 07:39:05;;;;;;;14.07;9.10;;;;;;;;;;5012416;28;20056;-87
2023/05/02 07:41:32;;;;;;;12.05;8.32;;;;;;;;;;5012454;28;20395;-86
2023/05/02 07:44:00;;;;;;;13.57;7.32;;;;;;;;;;5012178;28;20049;-87
2023/05/02 07:46:27;;;;;;;13.20;6.95;;;;;;;;;;5012367;28;20049;-86
2023/05/02 07:48:54;;;;;;;13.70;8.18;;;;;;;;;;5012401;28;20088;-87
2023/05/02 07:51:21;;;;;;;13.60;8.20;;;;;;;;;;5013880;28;20080;-88
2023/05/02 07:53:54;;;;;;;13.05;7.68;;;;;;;;;;5015819;28;20045;-87
2023/05/02 07:56:21;;;;;;;13.30;7.82;;;;;;;;;;5015791;28;20050;-87
2023/05/02 07:58:50;;;;;;;19.52;8.40;;;;;;;;;;5016699;28;20056;-86
2023/05/02 08:01:17;;;;;;;16.35;9.13;;;;;;;;;;5017137;28;20049;-86
2023/05/02 08:03:45;;;;;;;16.52;9.10;;;;;;;;;;5016741;28;20132;-87
2023/05/02 08:06:13;;;;;;;16.83;8.50;;;;;;;;;;5016486;28;20050;-87
2023/05/02 08:08:40;;;;;;;20.80;8.40;;;;;;;;;;5016519;28;20096;-87
2023/05/02 08:11:07;;;;;;;10.82;6.82;;;;;;;;;;5015615;28;20046;-86
2023/05/02 08:13:35;;;;;;;12.73;7.50;;;;;;;;;;5016336;28;20060;-87
2023/05/02 08:16:02;;;;;;;25.00;10.23;;;;;;;;;;5015212;28;20045;-86
2023/05/02 08:18:29;;;;;;;42.15;11.00;;;;;;;;;;5015436;28;20054;-87
2023/05/02 08:20:59;;;;;;;28.63;10.88;;;;;;;;;;5014480;28;20050;-87
2023/05/02 08:23:27;;;;;;;19.35;7.53;;;;;;;;;;5015051;28;20054;-87
2023/05/02 08:25:54;;;;;;;15.75;6.30;;;;;;;;;;5016149;28;20506;-87
2023/05/02 08:28:21;;;;;;;13.65;6.90;;;;;;;;;;5016004;28;20050;-87
2023/05/02 08:30:49;;;;;;;11.23;6.63;;;;;;;;;;5015166;28;20054;-87
2023/05/02 08:33:16;;;;;;;12.80;7.18;;;;;;;;;;5015056;28;20046;-87
2023/05/02 08:35:43;;;;;;;9.55;6.05;;;;;;;;;;5015157;28;20057;-87
2023/05/02 08:38:10;;;;;;;8.38;6.32;;;;;;;;;;5014991;28;20129;-86
2023/05/02 08:40:38;;;;;;;12.98;6.45;;;;;;;;;;5015067;28;20057;-87
2023/05/02 08:43:10;;;;;;;8.10;5.70;;;;;;;;;;5014734;28;20108;-87
2023/05/02 08:45:40;;;;;;;6.35;5.38;;;;;;;;;;5017009;28;20042;-87
2023/05/02 08:48:09;;;;;;;9.20;5.47;;;;;;;;;;5029679;28;20137;-87
2023/05/02 08:50:38;;;;;;;8.63;5.38;;;;;;;;;;5014781;28;20058;-87
2023/05/02 08:53:06;;;;;;;8.70;4.90;;;;;;;;;;5014229;28;20045;-87
2023/05/02 08:55:38;;;;;;;5.65;5.10;;;;;;;;;;5014368;28;20054;-88
2023/05/02 08:58:07;;;;;;;9.88;6.60;;;;;;;;;;5014685;28;20045;-87
2023/05/02 09:00:39;;;;;;;9.98;6.72;;;;;;;;;;5014526;28;20141;-87
2023/05/02 09:03:06;;;;;;;7.50;6.63;;;;;;;;;;5013961;28;20081;-88
2023/05/02 09:05:39;;;;;;;7.75;6.57;;;;;;;;;;5014203;28;20490;-87
2023/05/02 09:08:07;;;;;;;;;;;;;;;;;;5015710;28;20145;-88
2023/05/02 09:10:37;;;;;;;8.43;6.82;;;;;;;;;;5015185;28;19921;-88
2023/05/02 09:13:23;;;;;;;6.45;5.85;;;;;;;;;;5015179;28;20053;-87
2023/05/02 09:16:22;;;;;;;11.25;6.65;;;;;;;;;;5014216;28;20061;-88
2023/05/02 09:18:54;;;;;;;7.97;6.55;;;;;;;;;;5010407;28;20050;-88
2023/05/02 09:21:21;;;;;;;8.07;6.85;;;;;;;;;;5013792;28;20145;-87
2023/05/02 09:23:50;;;;;;;16.08;12.73;;;;;;;;;;5013881;28;20128;-87
2023/05/02 09:26:32;;;;;;;10.57;8.27;;;;;;;;;;5013784;28;20050;-87
2023/05/02 09:29:00;;;;;;;15.50;8.40;;;;;;;;;;5013821;28;20057;-87
2023/05/02 09:31:29;;;;;;;46.60;35.97;;;;;;;;;;5013966;28;20453;-89
2023/05/02 09:34:16;;;;;;;35.55;27.35;;;;;;;;;;5014013;28;20057;-88
2023/05/02 09:36:45;;;;;;;12.00;9.18;;;;;;;;;;5013769;28;20096;-87
2023/05/02 09:39:14;;;;;;;12.82;11.13;;;;;;;;;;5014603;28;20050;-88
2023/05/02 09:41:48;;;;;;;11.73;10.15;;;;;;;;;;5013945;28;20050;-88
2023/05/02 09:44:17;;;;;;;23.27;19.98;;;;;;;;;;5014441;28;20050;-89
2023/05/02 09:46:51;;;;;;;12.52;11.23;;;;;;;;;;5013579;28;20433;-88
2023/05/02 09:49:19;;;;;;;12.65;10.43;;;;;;;;;;5013511;28;20053;-88
2023/05/02 09:51:47;;;;;;;11.10;9.52;;;;;;;;;;5013389;28;20060;-88
2023/05/02 09:54:15;;;;;;;14.43;11.60;;;;;;;;;;5013294;28;20048;-89
2023/05/02 09:56:52;;;;;;;20.70;17.88;;;;;;;;;;5014067;28;20056;-87
2023/05/02 09:59:19;;;;;;;13.70;9.70;;;;;;;;;;5013441;28;20056;-87
2023/05/02 10:01:54;;;;;;;15.65;9.73;;;;;;;;;;5025404;28;20133;-88
2023/05/02 10:04:21;;;;;;;13.32;9.45;;;;;;;;;;5014354;28;20050;-88
2023/05/02 10:06:50;;;;;;;11.90;9.20;;;;;;;;;;5013396;28;20132;-88
2023/05/02 10:09:21;;;;;;;14.50;9.70;;;;;;;;;;5014338;28;20053;-89
2023/05/02 10:11:53;;;;;;;11.98;9.45;;;;;;;;;;5013220;28;20457;-88
2023/05/02 10:14:21;;;;;;;10.77;9.73;;;;;;;;;;5013348;28;20046;-88
2023/05/02 10:16:53;;;;;;;11.15;9.77;;;;;;;;;;5012877;28;20108;-88
2023/05/02 10:19:23;;;;;;;10.48;9.48;;;;;;;;;;5012995;28;20477;-88
2023/05/02 10:21:51;;;;;;;10.63;8.65;;;;;;;;;;5012620;28;20064;-88
2023/05/02 10:24:19;;;;;;;10.63;8.80;;;;;;;;;;5014004;28;20431;-88
2023/05/02 10:26:47;;;;;;;11.55;8.43;;;;;;;;;;5012997;28;20061;-88
2023/05/02 10:29:14;;;;;;;11.52;9.23;;;;;;;;;;5012829;28;20137;-88
2023/05/02 10:31:42;;;;;;;11.68;8.40;;;;;;;;;;5013846;28;20117;-88
2023/05/02 10:34:12;;;;;;;11.52;8.65;;;;;;;;;;5013757;28;20540;-88
2023/05/02 10:36:39;;;;;;;11.50;8.63;;;;;;;;;;5013086;28;20042;-90
2023/05/02 10:39:07;;;;;;;8.80;7.68;;;;;;;;;;5012750;28;20061;-88
2023/05/02 10:41:35;;;;;;;10.95;8.02;;;;;;;;;;5013917;28;20053;-89
2023/05/02 10:44:06;;;;;;;9.23;7.53;;;;;;;;;;5013263;28;20050;-88
2023/05/02 10:46:34;;;;;;;12.90;8.10;;;;;;;;;;5013990;28;20050;-89
2023/05/02 10:49:06;;;;;;;11.55;7.53;;;;;;;;;;5012310;28;20137;-88
2023/05/02 10:51:33;;;;;;;8.40;7.00;;;;;;;;;;5012847;28;20053;-88
2023/05/02 10:54:19;;;;;;;8.35;6.72;;;;;;;;;;5012687;28;20053;-88
2023/05/02 10:57:07;;;;;;;6.55;6.00;;;;;;;;;;5013087;28;20058;-90
2023/05/02 10:59:39;;;;;;;8.32;6.22;;;;;;;;;;5012933;28;20050;-90
2023/05/02 11:02:26;;;;;;;9.75;7.03;;;;;;;;;;5012795;28;20065;-89
2023/05/02 11:05:04;;;;;;;6.00;5.47;;;;;;;;;;5013609;28;20112;-89
2023/05/02 11:07:32;;;;;;;7.13;6.05;;;;;;;;;;5012662;28;20054;-90
2023/05/02 11:10:19;;;;;;;6.57;6.07;;;;;;;;;;5012429;28;20057;-89
2023/05/02 11:12:47;;;;;;;7.00;6.38;;;;;;;;;;5012874;28;20049;-90
2023/05/02 11:15:15;;;;;;;7.82;6.90;;;;;;;;;;5020478;28;20104;-89
2023/05/02 11:18:01;;;;;;;10.38;6.38;;;;;;;;;;5016875;28;20417;-90
2023/05/02 11:20:29;;;;;;;10.35;7.00;;;;;;;;;;5013299;28;20050;-89
2023/05/02 11:22:58;;;;;;;14.70;6.25;;;;;;;;;;5012857;28;20061;-89
2023/05/02 11:25:29;;;;;;;10.35;6.78;;;;;;;;;;5013779;28;20060;-87
2023/05/02 11:27:57;;;;;;;6.28;5.68;;;;;;;;;;5016229;28;20046;-88
2023/05/02 11:30:37;;;;;;;6.43;5.30;;;;;;;;;;5016045;28;20505;-90
2023/05/02 11:33:04;;;;;;;7.95;5.50;;;;;;;;;;5016023;28;20472;-90
2023/05/02 11:35:34;;;;;;;7.45;5.93;;;;;;;;;;5016109;28;20135;-91
2023/05/02 11:38:03;;;;;;;15.95;7.10;;;;;;;;;;5016042;28;20058;-89
2023/05/02 11:40:31;;;;;;;6.68;6.07;;;;;;;;;;5016276;28;20054;-89
2023/05/02 11:42:59;;;;;;;7.63;5.50;;;;;;;;;;5015823;28;20057;-90
2023/05/02 11:45:36;;;;;;;6.60;5.85;;;;;;;;;;5016666;28;20056;-90
2023/05/02 11:48:06;;;;;;;7.13;6.00;;;;;;;;;;5016846;28;20053;-90
2023/05/02 11:50:40;;;;;;;8.63;6.68;;;;;;;;;;5016040;28;20104;-90
2023/05/02 11:53:16;;;;;;;6.60;6.00;;;;;;;;;;5015771;28;20058;-90
2023/05/02 11:55:48;;;;;;;10.30;6.70;;;;;;;;;;5015766;28;20050;-89
2023/05/02 11:58:16;;;;;;;9.50;6.63;;;;;;;;;;5015757;28;20067;-88
2023/05/02 12:00:46;;;;;;;30.25;14.05;;;;;;;;;;5015360;28;20060;-89
2023/05/02 12:03:23;;;;;;;17.67;12.98;;;;;;;;;;5015557;28;20050;-89
2023/05/02 12:05:51;;;;;;;6.97;6.28;;;;;;;;;;5015378;28;20049;-91
2023/05/02 12:08:28;;;;;;;34.47;29.75;;;;;;;;;;5016542;28;20111;-89
2023/05/02 12:10:56;;;;;;;7.68;5.78;;;;;;;;;;5015217;28;20054;-89
2023/05/02 12:13:25;;;;;;;12.85;8.52;;;;;;;;;;5014906;28;20508;-89
2023/05/02 12:15:53;;;;;;;10.20;8.15;;;;;;;;;;5016138;28;20081;-87
2023/05/02 12:18:22;;;;;;;10.60;8.65;;;;;;;;;;5015912;28;20426;-86
2023/05/02 12:20:51;;;;;;;11.27;9.32;;;;;;;;;;5015069;28;20053;-86
2023/05/02 12:23:23;;;;;;;12.93;9.43;;;;;;;;;;5014831;28;20088;-86
2023/05/02 12:25:50;;;;;;;13.52;10.50;;;;;;;;;;5014768;28;20447;-88
2023/05/02 12:28:22;;;;;;;14.20;11.82;;;;;;;;;;5015296;28;20052;-87
2023/05/02 12:30:50;;;;;;;11.50;10.27;;;;;;;;;;5031058;28;20112;-86
2023/05/02 12:33:18;;;;;;;13.30;11.10;;;;;;;;;;5014211;28;20060;-86
2023/05/02 12:35:46;;;;;;;20.80;12.23;;;;;;;;;;5014357;28;20050;-86
2023/05/02 12:38:14;;;;;;;26.33;13.18;;;;;;;;;;5013908;28;20566;-86
2023/05/02 12:40:56;;;;;;;16.63;13.82;;;;;;;;;;5014445;28;20049;-86
2023/05/02 12:43:23;;;;;;;34.35;19.40;;;;;;;;;;5014020;28;20046;-85
2023/05/02 12:46:08;;;;;;;11.63;9.90;;;;;;;;;;5013941;28;20060;-85
2023/05/02 12:48:35;;;;;;;13.13;10.65;;;;;;;;;;5014271;28;20100;-86
2023/05/02 12:51:03;;;;;;;15.07;11.90;;;;;;;;;;5015088;28;20414;-86
2023/05/02 12:53:41;;;;;;;8.65;6.60;;;;;;;;;;5015061;28;20492;-86
2023/05/02 12:56:09;;;;;;;6.97;5.97;;;;;;;;;;5013937;28;20081;-86
2023/05/02 12:58:40;;;;;;;9.40;5.53;;;;;;;;;;5013864;28;20050;-85
2023/05/02 13:01:08;;;;;;;5.20;4.70;;;;;;;;;;5013580;28;20046;-85
2023/05/02 13:03:36;;;;;;;5.20;4.47;;;;;;;;;;5013527;28;20078;-85
2023/05/02 13:06:03;;;;;;;4.00;3.70;;;;;;;;;;5014680;28;20387;-86
2023/05/02 13:08:32;;;;;;;5.40;3.85;;;;;;;;;;5013784;28;20056;-86
2023/05/02 13:10:59;;;;;;;7.65;4.75;;;;;;;;;;5013714;28;20061;-86
2023/05/02 13:13:27;;;;;;;9.18;4.53;;;;;;;;;;5014351;28;20046;-87
2023/05/02 13:15:54;;;;;;;3.17;2.95;;;;;;;;;;5013849;28;20556;-87
2023/05/02 13:18:22;;;;;;;3.40;3.17;;;;;;;;;;5013821;28;20052;-86
2023/05/02 13:20:49;;;;;;;3.65;3.20;;;;;;;;;;5013587;28;20101;-87
2023/05/02 13:23:16;;;;;;;4.22;3.70;;;;;;;;;;5013200;28;20064;-87
2023/05/02 13:25:43;;;;;;;4.88;3.75;;;;;;;;;;5013576;28;20069;-86
2023/05/02 13:28:10;;;;;;;3.80;3.50;;;;;;;;;;5013455;28;20049;-86
2023/05/02 13:30:38;;;;;;;4.03;3.67;;;;;;;;;;5013283;28;20514;-87
2023/05/02 13:33:05;;;;;;;5.85;4.00;;;;;;;;;;5013296;28;20148;-87
2023/05/02 13:35:32;;;;;;;6.18;4.32;;;;;;;;;;5014545;28;20042;-87
2023/05/02 13:38:01;;;;;;;4.03;3.72;;;;;;;;;;5013453;28;20050;-87
2023/05/02 13:40:28;;;;;;;5.13;4.20;;;;;;;;;;5013534;28;20057;-86
2023/05/02 13:42:56;;;;;;;4.85;4.45;;;;;;;;;;5015677;28;20045;-85
2023/05/02 13:45:23;;;;;;;6.88;5.10;;;;;;;;;;5028510;28;20133;-86
2023/05/02 13:47:50;;;;;;;6.68;5.28;;;;;;;;;;5013467;28;20056;-86
2023/05/02 13:50:17;;;;;;;5.85;5.40;;;;;;;;;;5011419;28;20073;-86
2023/05/02 13:52:45;;;;;;;7.35;6.53;;;;;;;;;;5014225;28;20046;-87
2023/05/02 13:55:15;;;;;;;7.30;5.97;;;;;;;;;;5012789;28;20054;-86
2023/05/02 13:57:42;;;;;;;9.50;6.03;;;;;;;;;;5013349;28;20124;-87
2023/05/02 14:00:09;;;;;;;10.60;5.43;;;;;;;;;;5013525;28;20053;-87
2023/05/02 14:02:38;;;;;;;7.25;6.28;;;;;;;;;;5014138;28;20133;-87
2023/05/02 14:05:06;;;;;;;15.90;6.15;;;;;;;;;;5011266;28;20418;-87
2023/05/02 14:07:33;;;;;;;9.25;5.38;;;;;;;;;;5012767;28;20055;-87
2023/05/02 14:10:01;;;;;;;5.55;4.00;;;;;;;;;;5012644;28;20050;-87
2023/05/02 14:12:28;;;;;;;4.57;4.10;;;;;;;;;;5013575;28;20073;-87
2023/05/02 14:14:56;;;;;;;3.72;3.42;;;;;;;;;;5012393;28;20453;-86
2023/05/02 14:17:26;;;;;;;4.32;3.05;;;;;;;;;;5012875;28;20410;-87
2023/05/02 14:19:53;;;;;;;1.77;1.60;;;;;;;;;;5013977;28;20538;-88
2023/05/02 14:22:22;;;;;;;1.85;1.75;;;;;;;;;;5012748;28;20077;-87
2023/05/02 14:24:50;;;;;;;1.65;1.55;;;;;;;;;;5012750;28;20045;-87
2023/05/02 14:27:17;;;;;;;3.72;1.85;;;;;;;;;;5012494;28;20056;-87
2023/05/02 14:29:47;;;;;;;2.55;1.60;;;;;;;;;;5012665;28;20056;-88
2023/05/02 14:32:15;;;;;;;2.15;1.80;;;;;;;;;;5012544;28;20056;-87
2023/05/02 14:34:42;;;;;;;5.65;1.65;;;;;;;;;;5012287;28;20046;-87
2023/05/02 14:37:09;;;;;;;2.28;1.60;;;;;;;;;;5012290;28;20053;-88
2023/05/02 14:39:37;;;;;;;4.57;1.85;;;;;;;;;;5012370;28;20050;-88