Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:36;;;;;;;0.50;0.50;;;21.50;62.10;;;;;;5119221;27;44692;-59
2022/07/06 00:04:04;;;;;;;0.35;0.30;;;21.50;62.10;;;;;;5109693;27;45043;-60
2022/07/06 00:06:32;;;;;;;0.75;0.45;;;21.50;62.10;;;;;;5123146;27;43420;-60
2022/07/06 00:09:00;;;;;;;0.65;0.47;;;21.50;62.10;;;;;;5122229;27;43473;-60
2022/07/06 00:11:27;;;;;;;2.50;0.70;;;21.50;62.10;;;;;;5120776;27;44224;-60
2022/07/06 00:13:56;;;;;;;0.85;0.60;;;21.50;62.20;;;;;;5110222;27;43492;-60
2022/07/06 00:16:23;;;;;;;0.85;0.50;;;21.50;62.10;;;;;;5121605;27;43468;-60
2022/07/06 00:18:51;;;;;;;0.93;0.40;;;21.50;62.10;;;;;;5121740;27;43488;-60
2022/07/06 00:21:18;;;;;;;0.73;0.32;;;21.40;62.10;;;;;;5119471;27;45292;-60
2022/07/06 00:23:46;;;;;;;0.68;0.68;;;21.40;62.10;;;;;;5120759;27;43976;-60
2022/07/06 00:26:13;;;;;;;0.47;0.47;;;21.40;62.10;;;;;;5122064;27;43456;-60
2022/07/06 00:28:41;;;;;;;0.50;0.45;;;21.40;62.10;;;;;;5120278;27;43561;-60
2022/07/06 00:31:08;;;;;;;1.55;0.45;;;21.40;62.10;;;;;;5118501;27;44054;-60
2022/07/06 00:33:36;;;;;;;0.40;0.40;;;21.40;62.10;;;;;;5119286;27;43488;-60
2022/07/06 00:36:04;;;;;;;7.47;0.75;;;21.40;62.10;;;;;;5121378;27;43415;-60
2022/07/06 00:38:31;;;;;;;1.17;0.52;;;21.40;62.10;;;;;;5114912;27;43536;-60
2022/07/06 00:40:58;;;;;;;0.60;0.50;;;21.40;62.10;;;;;;5118848;27;44973;-60
2022/07/06 00:43:26;;;;;;;0.45;0.40;;;21.40;62.20;;;;;;5122904;27;43443;-60
2022/07/06 00:45:53;;;;;;;0.40;0.38;;;21.40;62.10;;;;;;5121502;27;43522;-60
2022/07/06 00:48:21;;;;;;;0.60;0.60;;;21.40;62.10;;;;;;5121781;27;43477;-60
2022/07/06 00:50:49;;;;;;;0.52;0.45;;;21.40;62.10;;;;;;5117306;27;43775;-60
2022/07/06 00:53:16;;;;;;;0.55;0.47;;;21.40;62.00;;;;;;5121368;27;43919;-60
2022/07/06 00:55:44;;;;;;;0.35;0.35;;;21.40;62.00;;;;;;5121250;27;43447;-60
2022/07/06 00:58:11;;;;;;;0.47;0.45;;;21.30;62.00;;;;;;5129703;27;43539;-60
2022/07/06 01:00:44;;;;;;;1.00;0.50;;;21.40;62.00;;;;;;5118619;27;44982;-60
2022/07/06 01:03:12;;;;;;;0.35;0.30;;;21.40;62.10;;;;;;5121243;27;43589;-60
2022/07/06 01:05:39;;;;;;;0.45;0.45;;;21.30;62.00;;;;;;5117946;27;43505;-60
2022/07/06 01:08:07;;;;;;;0.40;0.38;;;21.30;62.00;;;;;;5121774;27;43640;-60
2022/07/06 01:10:34;;;;;;;0.95;0.50;;;21.30;62.00;;;;;;5118635;27;44005;-60
2022/07/06 01:13:02;;;;;;;0.68;0.57;;;21.30;62.00;;;;;;5118397;27;43829;-60
2022/07/06 01:15:29;;;;;;;0.30;0.30;;;21.30;62.00;;;;;;5120971;27;43463;-60
2022/07/06 01:17:56;;;;;;;1.05;0.55;;;21.30;62.00;;;;;;5120945;27;43475;-60
2022/07/06 01:20:30;;;;;;;1.55;0.40;;;21.30;62.00;;;;;;5116559;27;44793;-60
2022/07/06 01:22:59;;;;;;;0.60;0.47;;;21.30;62.00;;;;;;5118836;27;43935;-60
2022/07/06 01:25:26;;;;;;;0.40;0.40;;;21.30;62.10;;;;;;5119925;27;43432;-60
2022/07/06 01:27:53;;;;;;;0.40;0.40;;;21.20;62.00;;;;;;5119253;27;43635;-60
2022/07/06 01:30:21;;;;;;;0.68;0.30;;;21.30;62.10;;;;;;5119379;27;44768;-60
2022/07/06 01:32:48;;;;;;;0.73;0.30;;;21.30;62.10;;;;;;5118299;27;43977;-60
2022/07/06 01:35:16;;;;;;;0.35;0.30;;;21.20;62.10;;;;;;5121336;27;43414;-60
2022/07/06 01:37:44;;;;;;;0.85;0.50;;;21.30;62.20;;;;;;5120450;27;44230;-60
2022/07/06 01:40:12;;;;;;;1.33;0.50;;;21.20;62.10;;;;;;5118193;27;45047;-60
2022/07/06 01:42:40;;;;;;;1.02;0.60;;;21.30;62.10;;;;;;5120361;27;43499;-60
2022/07/06 01:45:08;;;;;;;1.02;0.50;;;21.30;62.10;;;;;;5123088;27;43385;-60
2022/07/06 01:47:37;;;;;;;1.70;0.50;;;21.20;62.10;;;;;;5121605;27;43497;-60
2022/07/06 01:50:08;;;;;;;0.30;0.30;;;21.30;62.20;;;;;;5122810;27;43789;-60
2022/07/06 01:52:45;;;;;;;0.47;0.47;;;21.30;62.20;;;;;;5116148;27;44008;-60
2022/07/06 01:55:12;;;;;;;0.88;0.80;;;21.20;62.10;;;;;;5122379;27;43521;-60
2022/07/06 01:57:39;;;;;;;0.45;0.40;;;21.20;62.20;;;;;;5125951;27;43630;-60
2022/07/06 02:00:10;;;;;;;0.45;0.45;;;21.20;62.10;;;;;;5117571;27;44348;-60
2022/07/06 02:02:45;;;;;;;0.30;0.30;;;21.20;62.10;;;;;;5106074;27;43449;-60
2022/07/06 02:05:12;;;;;;;0.85;0.50;;;21.20;62.40;;;;;;5124034;27;43508;-60
2022/07/06 02:07:40;;;;;;;0.55;0.55;;;21.20;62.00;;;;;;5119987;27;43497;-60
2022/07/06 02:10:09;;;;;;;0.52;0.45;;;21.20;62.00;;;;;;5122460;27;45011;-60
2022/07/06 02:12:36;;;;;;;0.88;0.35;;;21.20;62.00;;;;;;5123115;27;43999;-60
2022/07/06 02:15:04;;;;;;;1.85;0.77;;;21.20;62.00;;;;;;5123505;27;43476;-60
2022/07/06 02:17:31;;;;;;;0.40;0.40;;;21.20;62.00;;;;;;5120829;27;43918;-60
2022/07/06 02:19:58;;;;;;;0.60;0.40;;;21.20;62.00;;;;;;5123659;27;44030;-60
2022/07/06 02:22:26;;;;;;;1.02;0.60;;;21.20;62.00;;;;;;5121899;27;43468;-60
2022/07/06 02:24:53;;;;;;;0.93;0.50;;;21.20;62.00;;;;;;5124089;27;43444;-61
2022/07/06 02:27:21;;;;;;;0.30;0.30;;;21.20;62.00;;;;;;5120445;27;43641;-60
2022/07/06 02:29:49;;;;;;;0.88;0.65;;;21.20;62.00;;;;;;5120747;27;44806;-60
2022/07/06 02:32:16;;;;;;;0.90;0.65;;;21.20;61.90;;;;;;5123722;27;43547;-60
2022/07/06 02:34:44;;;;;;;0.75;0.40;;;21.10;61.90;;;;;;5118841;27;43419;-60
2022/07/06 02:37:11;;;;;;;1.05;0.40;;;21.20;62.00;;;;;;5118973;27;43454;-60
2022/07/06 02:39:38;;;;;;;0.38;0.38;;;21.10;61.90;;;;;;5122782;27;45178;-60
2022/07/06 02:42:06;;;;;;;0.40;0.40;;;21.10;62.00;;;;;;5121559;27;44104;-60
2022/07/06 02:44:34;;;;;;;0.40;0.40;;;21.10;62.00;;;;;;5122864;27;43536;-60
2022/07/06 02:47:01;;;;;;;0.40;0.40;;;21.10;62.00;;;;;;5122619;27;43567;-60
2022/07/06 02:49:29;;;;;;;1.05;0.47;;;21.10;62.00;;;;;;5106559;27;44914;-60
2022/07/06 02:51:56;;;;;;;0.50;0.30;;;21.10;62.00;;;;;;5120305;27;43555;-60
2022/07/06 02:54:24;;;;;;;0.43;0.40;;;21.10;62.00;;;;;;5121922;27;43400;-60
2022/07/06 02:56:53;;;;;;;1.27;0.55;;;21.10;62.00;;;;;;5118555;27;43637;-60
2022/07/06 02:59:20;;;;;;;0.50;0.45;;;21.10;62.00;;;;;;5129865;27;44959;-60
2022/07/06 03:01:48;;;;;;;0.75;0.40;;;21.10;62.30;;;;;;5121334;27;43951;-60
2022/07/06 03:04:16;;;;;;;0.73;0.65;;;21.10;62.00;;;;;;5120448;27;43510;-60
2022/07/06 03:06:45;;;;;;;0.65;0.40;;;21.10;62.00;;;;;;5120089;27;43475;-60
2022/07/06 03:09:13;;;;;;;0.70;0.43;;;21.10;62.00;;;;;;5121185;27;44091;-60
2022/07/06 03:11:40;;;;;;;0.50;0.47;;;21.00;62.00;;;;;;5121657;27;43862;-60
2022/07/06 03:14:08;;;;;;;0.40;0.40;;;21.00;62.00;;;;;;5120407;27;43413;-60
2022/07/06 03:16:38;;;;;;;0.60;0.45;;;21.00;62.00;;;;;;5120616;27;43502;-60
2022/07/06 03:19:05;;;;;;;0.77;0.43;;;21.00;62.00;;;;;;5121808;27;43803;-60
2022/07/06 03:21:33;;;;;;;0.60;0.50;;;21.00;62.00;;;;;;5120715;27;43919;-60
2022/07/06 03:24:01;;;;;;;0.55;0.43;;;21.00;62.10;;;;;;5120249;27;43417;-60
2022/07/06 03:26:29;;;;;;;0.82;0.50;;;21.00;62.00;;;;;;5119399;27;43641;-60
2022/07/06 03:28:57;;;;;;;0.65;0.50;;;21.00;62.00;;;;;;5121136;27;43983;-60
2022/07/06 03:31:24;;;;;;;1.02;0.50;;;21.00;62.00;;;;;;5115760;27;43385;-60
2022/07/06 03:33:52;;;;;;;0.82;0.50;;;21.00;62.00;;;;;;5120509;27;43442;-60
2022/07/06 03:36:20;;;;;;;1.42;0.50;;;21.00;62.00;;;;;;5120958;27;43626;-60
2022/07/06 03:38:48;;;;;;;1.65;0.65;;;21.00;62.10;;;;;;5120930;27;44059;-60
2022/07/06 03:41:16;;;;;;;0.43;0.32;;;21.00;62.10;;;;;;5120161;27;43406;-60
2022/07/06 03:43:43;;;;;;;0.40;0.40;;;21.00;62.10;;;;;;5121826;27;43538;-60
2022/07/06 03:46:11;;;;;;;0.32;0.30;;;21.00;62.10;;;;;;5120116;27;44224;-60
2022/07/06 03:48:38;;;;;;;1.00;0.50;;;21.00;62.70;;;;;;5103857;27;43999;-60
2022/07/06 03:51:08;;;;;;;1.00;0.43;;;21.00;62.10;;;;;;5120536;27;43960;-60
2022/07/06 03:53:35;;;;;;;0.50;0.50;;;21.00;62.10;;;;;;5119509;27;43471;-60
2022/07/06 03:58:49;;;;;;;0.80;0.47;;;20.90;62.00;;;;;;5122986;27;44988;-60
2022/07/06 04:01:17;;;;;;;0.45;0.40;;;20.90;62.00;;;;;;5119976;27;43699;-60
2022/07/06 04:03:44;;;;;;;0.30;0.30;;;20.90;62.00;;;;;;5119094;27;44049;-60
2022/07/06 04:06:13;;;;;;;1.35;0.60;;;20.90;62.00;;;;;;5120246;27;43527;-60
2022/07/06 04:08:41;;;;;;;0.50;0.40;;;20.90;62.00;;;;;;5120924;27;44898;-60
2022/07/06 04:11:08;;;;;;;0.63;0.35;;;20.90;62.10;;;;;;5120292;27;43731;-60
2022/07/06 04:13:36;;;;;;;1.33;0.43;;;20.90;62.00;;;;;;5118869;27;43459;-60
2022/07/06 04:16:04;;;;;;;0.50;0.30;;;20.90;62.10;;;;;;5119713;27;43493;-60
2022/07/06 04:18:32;;;;;;;0.30;0.30;;;20.90;62.10;;;;;;5119724;27;43903;-60
2022/07/06 04:21:00;;;;;;;0.43;0.32;;;20.90;62.10;;;;;;5118735;27;43755;-60
2022/07/06 04:23:29;;;;;;;0.60;0.30;;;20.90;62.10;;;;;;5119882;27;43408;-60
2022/07/06 04:25:57;;;;;;;0.47;0.40;;;20.90;62.10;;;;;;5120808;27;43474;-60
2022/07/06 04:28:26;;;;;;;0.88;0.50;;;20.90;62.10;;;;;;5119645;27;44743;-60
2022/07/06 04:30:53;;;;;;;1.73;0.60;;;20.90;62.10;;;;;;5121961;27;44033;-60
2022/07/06 04:33:23;;;;;;;0.50;0.47;;;20.90;62.10;;;;;;5119940;27;44168;-60
2022/07/06 04:35:50;;;;;;;1.10;0.32;;;20.90;62.10;;;;;;5119531;27;43368;-60
2022/07/06 04:38:21;;;;;;;0.52;0.40;;;20.80;62.00;;;;;;5120355;27;45535;-60
2022/07/06 04:40:50;;;;;;;0.47;0.40;;;20.80;62.00;;;;;;5117445;27;44148;-60
2022/07/06 04:43:20;;;;;;;0.57;0.40;;;20.80;62.00;;;;;;5121174;27;43411;-60
2022/07/06 04:45:47;;;;;;;0.30;0.30;;;20.80;62.00;;;;;;5120159;27;43435;-60
2022/07/06 04:48:15;;;;;;;1.00;0.60;;;20.90;62.10;;;;;;5121610;27;45027;-60
2022/07/06 04:50:42;;;;;;;1.02;0.40;;;20.80;62.00;;;;;;5117381;27;43399;-60
2022/07/06 04:53:15;;;;;;;0.40;0.32;;;20.80;62.10;;;;;;5122310;27;43575;-60
2022/07/06 04:55:42;;;;;;;0.70;0.40;;;20.80;62.00;;;;;;5121190;27;43556;-60
2022/07/06 04:58:10;;;;;;;0.30;0.30;;;20.80;62.00;;;;;;5127878;27;45262;-60
2022/07/06 05:00:37;;;;;;;0.65;0.63;;;20.80;62.00;;;;;;5118482;27;43793;-60
2022/07/06 05:03:05;;;;;;;0.32;0.32;;;20.80;62.00;;;;;;5119734;27;44005;-60
2022/07/06 05:05:33;;;;;;;0.40;0.30;;;20.80;62.00;;;;;;5119517;27;43491;-61
2022/07/06 05:08:00;;;;;;;0.65;0.40;;;20.80;62.00;;;;;;5120275;27;43795;-60
2022/07/06 05:10:28;;;;;;;0.70;0.50;;;20.80;62.10;;;;;;5116119;27;43440;-60
2022/07/06 05:12:57;;;;;;;0.65;0.40;;;20.80;62.10;;;;;;5119652;27;43383;-60
2022/07/06 05:15:26;;;;;;;0.75;0.40;;;20.80;62.00;;;;;;5120189;27;43421;-60
2022/07/06 05:17:53;;;;;;;0.28;0.28;;;20.80;62.00;;;;;;5119123;27;45441;-60
2022/07/06 05:20:21;;;;;;;0.65;0.50;;;20.80;62.10;;;;;;5120874;27;43960;-60
2022/07/06 05:22:49;;;;;;;0.57;0.30;;;20.80;62.10;;;;;;5122609;27;43500;-61
2022/07/06 05:25:21;;;;;;;0.30;0.30;;;20.80;62.10;;;;;;5123087;27;43543;-60
2022/07/06 05:27:49;;;;;;;1.02;0.63;;;20.80;62.10;;;;;;5122978;27;43779;-60
2022/07/06 05:30:17;;;;;;;1.35;0.60;;;20.80;62.10;;;;;;5121515;27;43989;-60
2022/07/06 05:32:44;;;;;;;0.90;0.50;;;20.80;62.00;;;;;;5122310;27;43427;-60
2022/07/06 05:35:11;;;;;;;0.70;0.40;;;20.80;62.10;;;;;;5123703;27;43509;-60
2022/07/06 05:38:01;;;;;;;0.32;0.30;;;20.80;62.10;;;;;;5111346;27;44680;-60
2022/07/06 05:40:28;;;;;;;1.17;0.30;;;20.80;62.20;;;;;;5104909;27;46225;-60
2022/07/06 05:42:55;;;;;;;0.43;0.40;;;20.80;62.20;;;;;;5124232;27;43435;-60
2022/07/06 05:45:23;;;;;;;0.35;0.30;;;20.80;62.20;;;;;;5124415;27;43593;-60
2022/07/06 05:50:39;;;;;;;0.30;0.30;;;20.80;62.10;;;;;;5122529;27;43460;-60
2022/07/06 05:53:07;;;;;;;0.38;0.38;;;20.80;62.20;;;;;;5121427;27;43437;-60
2022/07/06 05:55:47;;;;;;;0.40;0.40;;;20.80;62.20;;;;;;5120534;27;43542;-60
2022/07/06 05:58:15;;;;;;;0.50;0.32;;;20.80;62.20;;;;;;5125741;27;44053;-60
2022/07/06 06:00:44;;;;;;;0.40;0.32;;;20.80;62.20;;;;;;5121444;27;43963;-60
2022/07/06 06:03:16;;;;;;;0.73;0.50;;;20.80;62.20;;;;;;5122031;27;43467;-60
2022/07/06 06:05:44;;;;;;;3.45;0.63;;;20.80;62.20;;;;;;5122839;27;43542;-60
2022/07/06 06:08:13;;;;;;;0.40;0.30;;;20.70;62.10;;;;;;5122466;27;44025;-60
2022/07/06 06:10:41;;;;;;;0.98;0.60;;;20.80;62.20;;;;;;5122275;27;43925;-60
2022/07/06 06:13:12;;;;;;;1.13;0.47;;;20.70;62.10;;;;;;5120951;27;43446;-61
2022/07/06 06:15:40;;;;;;;1.15;0.43;;;20.70;62.20;;;;;;5116933;27;43518;-61
2022/07/06 06:18:07;;;;;;;0.68;0.43;;;20.70;62.30;;;;;;5123779;27;44626;-61
2022/07/06 06:20:35;;;;;;;0.68;0.40;;;20.70;62.20;;;;;;5123270;27;43968;-60
2022/07/06 06:23:04;;;;;;;0.60;0.40;;;20.80;62.20;;;;;;5122418;27;43452;-61
2022/07/06 06:25:35;;;;;;;0.43;0.30;;;20.70;62.20;;;;;;5123742;27;43456;-60
2022/07/06 06:28:10;;;;;;;0.50;0.50;;;20.70;62.20;;;;;;5122853;27;45034;-60
2022/07/06 06:30:38;;;;;;;0.32;0.30;;;20.80;62.20;;;;;;5121791;27;43545;-60
2022/07/06 06:33:13;;;;;;;0.40;0.40;;;20.70;62.20;;;;;;5122340;27;43408;-60
2022/07/06 06:35:51;;;;;;;0.55;0.32;;;20.70;62.20;;;;;;5123258;27;43511;-60
2022/07/06 06:38:20;;;;;;;0.55;0.38;;;20.70;63.00;;;;;;5118935;27;45002;-60
2022/07/06 06:40:48;;;;;;;2.63;0.60;;;20.70;62.20;;;;;;5122923;27;43467;-60
2022/07/06 06:43:15;;;;;;;1.10;0.20;;;20.70;62.20;;;;;;5122824;27;43431;-60
2022/07/06 06:45:53;;;;;;;0.82;0.40;;;20.70;62.20;;;;;;5122661;27;43492;-60
2022/07/06 06:48:20;;;;;;;0.60;0.30;;;20.70;62.20;;;;;;5121791;27;44064;-60
2022/07/06 06:50:48;;;;;;;0.82;0.40;;;20.70;62.20;;;;;;5121990;27;43487;-60
2022/07/06 06:53:15;;;;;;;0.88;0.40;;;20.70;62.20;;;;;;5123251;27;43599;-60
2022/07/06 06:55:43;;;;;;;0.75;0.30;;;20.80;62.20;;;;;;5123583;27;43548;-60
2022/07/06 06:58:11;;;;;;;1.33;0.40;;;20.70;62.10;;;;;;5123450;27;44227;-60
2022/07/06 07:00:38;;;;;;;0.40;0.30;;;20.80;62.20;;;;;;5121834;27;43972;-61
2022/07/06 07:03:05;;;;;;;0.50;0.30;;;20.70;62.10;;;;;;5118846;27;43541;-60
2022/07/06 07:05:32;;;;;;;0.85;0.30;;;20.70;62.20;;;;;;5123272;27;43529;-61
2022/07/06 07:08:00;;;;;;;0.15;0.10;;;20.70;62.20;;;;;;5122952;27;44991;-60
2022/07/06 07:10:31;;;;;;;0.50;0.30;;;20.70;62.20;;;;;;5121841;27;43863;-61
2022/07/06 07:12:59;;;;;;;0.40;0.40;;;20.80;62.20;;;;;;5123036;27;43496;-60
2022/07/06 07:15:26;;;;;;;0.85;0.60;;;20.80;62.20;;;;;;5123163;27;43462;-61
2022/07/06 07:17:54;;;;;;;0.38;0.38;;;20.80;62.10;;;;;;5122616;27;44941;-60
2022/07/06 07:20:21;;;;;;;0.57;0.40;;;20.80;62.10;;;;;;5121455;27;43575;-61
2022/07/06 07:22:49;;;;;;;0.75;0.30;;;20.80;62.10;;;;;;5121196;27;43491;-61
2022/07/06 07:25:16;;;;;;;0.38;0.38;;;20.80;62.00;;;;;;5120393;27;43496;-61
2022/07/06 07:27:44;;;;;;;0.70;0.30;;;20.80;62.20;;;;;;5121527;27;44983;-60
2022/07/06 07:30:11;;;;;;;1.17;0.60;;;20.80;62.30;;;;;;5122400;27;44932;-60
2022/07/06 07:32:42;;;;;;;1.85;0.60;;;20.80;62.50;;;;;;5122304;27;43448;-61
2022/07/06 07:35:10;;;;;;;0.73;0.50;;;20.80;62.40;;;;;;5123238;27;43552;-61
2022/07/06 07:37:37;;;;;;;1.05;0.60;;;20.90;62.50;;;;;;5122071;27;43786;-60
2022/07/06 07:40:05;;;;;;;0.98;0.57;;;20.90;62.50;;;;;;5121243;27;43972;-61
2022/07/06 07:42:33;;;;;;;1.02;0.60;;;20.90;62.60;;;;;;5122039;27;43468;-60
2022/07/06 07:45:00;;;;;;;1.65;0.63;;;20.90;62.50;;;;;;5122133;27;43529;-60
2022/07/06 07:47:27;;;;;;;0.82;0.50;;;20.90;62.40;;;;;;5122213;27;44043;-60
2022/07/06 07:49:55;;;;;;;1.55;0.70;;;20.90;62.30;;;;;;5122112;27;43571;-60
2022/07/06 07:52:23;;;;;;;0.93;0.47;;;20.90;62.50;;;;;;5121829;27;43496;-60
2022/07/06 07:54:50;;;;;;;1.05;0.60;;;20.90;62.50;;;;;;5121806;27;43517;-60
2022/07/06 07:57:38;;;;;;;1.75;0.55;;;20.90;62.50;;;;;;5122026;27;44960;-60
2022/07/06 08:00:05;;;;;;;1.42;0.70;;;20.90;62.50;;;;;;5120807;27;43576;-60
2022/07/06 08:02:37;;;;;;;1.83;0.50;;;20.90;62.50;;;;;;5120949;27;43395;-60
2022/07/06 08:05:05;;;;;;;1.95;0.60;;;20.90;62.40;;;;;;5122263;27;43600;-60
2022/07/06 08:07:34;;;;;;;1.98;0.50;;;20.90;62.30;;;;;;5119352;27;44039;-60
2022/07/06 08:10:01;;;;;;;1.58;0.75;;;20.90;62.50;;;;;;5122003;27;43427;-60
2022/07/06 08:12:29;;;;;;;0.68;0.50;;;20.90;62.30;;;;;;5121917;27;43549;-60
2022/07/06 08:14:57;;;;;;;0.68;0.50;;;20.90;62.30;;;;;;5121376;27;43450;-60
2022/07/06 08:17:24;;;;;;;1.42;0.60;;;20.90;62.30;;;;;;5120706;27;44039;-61
2022/07/06 08:19:51;;;;;;;1.05;0.60;;;20.90;62.30;;;;;;5121654;27;43471;-60
2022/07/06 08:22:19;;;;;;;1.20;0.65;;;20.90;62.30;;;;;;5120735;27;43521;-60
2022/07/06 08:24:46;;;;;;;0.77;0.47;;;20.90;62.20;;;;;;5121120;27;43503;-60
2022/07/06 08:27:14;;;;;;;0.55;0.50;;;20.90;62.20;;;;;;5119875;27;44989;-60
2022/07/06 08:29:41;;;;;;;0.60;0.45;;;20.90;62.20;;;;;;5121740;27;43820;-60
2022/07/06 08:32:09;;;;;;;0.88;0.35;;;20.90;62.20;;;;;;5121814;27;43542;-60
2022/07/06 08:34:48;;;;;;;0.60;0.57;;;20.90;62.10;;;;;;5107127;27;43572;-60
2022/07/06 08:37:16;;;;;;;1.02;0.63;;;21.00;62.20;;;;;;5119316;27;44051;-59
2022/07/06 08:39:43;;;;;;;0.40;0.35;;;21.00;62.20;;;;;;5118682;27;43491;-60
2022/07/06 08:42:11;;;;;;;0.77;0.60;;;20.90;62.10;;;;;;5119877;27;43456;-59
2022/07/06 08:44:39;;;;;;;0.57;0.40;;;21.00;62.10;;;;;;5116495;27;43539;-60
2022/07/06 08:47:09;;;;;;;0.50;0.50;;;21.00;62.10;;;;;;5118954;27;45184;-59
2022/07/06 08:49:43;;;;;;;0.90;0.57;;;21.00;62.10;;;;;;5119176;27;43494;-60
2022/07/06 08:52:11;;;;;;;1.92;0.60;;;21.00;62.00;;;;;;5116181;27;43549;-59
2022/07/06 08:54:39;;;;;;;1.75;0.40;;;21.00;62.00;;;;;;5120056;27;43694;-60
2022/07/06 08:57:06;;;;;;;1.15;0.38;;;21.00;62.10;;;;;;5121991;27;43808;-60
2022/07/06 08:59:34;;;;;;;2.28;0.60;;;21.00;62.00;;;;;;5120640;27;43444;-60
2022/07/06 09:02:03;;;;;;;0.40;0.40;;;21.00;61.90;;;;;;5123982;27;43682;-61
2022/07/06 09:04:33;;;;;;;0.40;0.40;;;21.10;61.90;;;;;;5124015;27;43431;-61
2022/07/06 09:07:00;;;;;;;1.23;0.60;;;21.10;61.90;;;;;;5124119;27;43986;-60
2022/07/06 09:09:30;;;;;;;0.57;0.50;;;21.10;61.90;;;;;;5125014;27;43484;-60
2022/07/06 09:11:58;;;;;;;0.47;0.40;;;21.20;62.00;;;;;;5124490;27;43393;-60
2022/07/06 09:14:30;;;;;;;0.82;0.38;;;21.10;62.00;;;;;;5124070;27;43576;-61
2022/07/06 09:17:06;;;;;;;0.43;0.43;;;21.10;61.90;;;;;;5124439;27;45152;-60
2022/07/06 09:19:40;;;;;;;0.88;0.50;;;21.10;61.80;;;;;;5120656;27;43775;-60
2022/07/06 09:22:07;;;;;;;0.70;0.50;;;21.20;62.00;;;;;;5124578;27;43471;-61
2022/07/06 09:24:42;;;;;;;0.55;0.40;;;21.20;61.90;;;;;;5122267;27;43516;-60
2022/07/06 09:27:17;;;;;;;0.80;0.50;;;21.10;61.90;;;;;;5122718;27;45157;-60
2022/07/06 09:29:45;;;;;;;1.23;0.50;;;21.20;62.00;;;;;;5124215;27;43536;-62
2022/07/06 09:32:19;;;;;;;0.45;0.40;;;21.20;62.00;;;;;;5123601;27;43495;-60
2022/07/06 09:34:47;;;;;;;0.82;0.50;;;21.20;61.90;;;;;;5122635;27;43537;-61
2022/07/06 09:37:15;;;;;;;0.73;0.50;;;21.20;62.00;;;;;;5124740;27;45047;-61
2022/07/06 09:39:43;;;;;;;0.52;0.47;;;21.20;62.10;;;;;;5123963;27;44147;-60
2022/07/06 09:42:11;;;;;;;1.25;0.45;;;21.20;62.00;;;;;;5123726;27;43501;-60
2022/07/06 09:44:40;;;;;;;1.52;0.50;;;21.20;61.90;;;;;;5121911;27;43497;-60
2022/07/06 09:47:10;;;;;;;0.77;0.40;;;21.20;61.80;;;;;;5120390;27;45241;-60
2022/07/06 09:49:38;;;;;;;0.70;0.38;;;21.30;61.90;;;;;;5124391;27;43500;-60
2022/07/06 09:52:08;;;;;;;1.55;0.50;;;21.20;61.80;;;;;;5123211;27;43515;-61
2022/07/06 09:54:38;;;;;;;0.52;0.40;;;21.30;61.90;;;;;;5124253;27;43575;-60
2022/07/06 09:57:06;;;;;;;1.30;0.60;;;21.30;62.10;;;;;;5124037;27;44714;-60
2022/07/06 09:59:36;;;;;;;1.42;0.73;;;21.30;61.90;;;;;;5122771;27;43442;-60
2022/07/06 10:02:06;;;;;;;0.65;0.40;;;21.30;62.00;;;;;;5123400;27;43572;-60
2022/07/06 10:04:34;;;;;;;0.85;0.40;;;21.30;62.00;;;;;;5123180;27;43623;-60
2022/07/06 10:07:02;;;;;;;0.30;0.30;;;21.30;62.00;;;;;;5122532;27;44952;-60
2022/07/06 10:09:30;;;;;;;0.73;0.43;;;21.30;61.90;;;;;;5123352;27;43579;-60
2022/07/06 10:12:02;;;;;;;0.30;0.30;;;21.30;62.10;;;;;;5118517;27;43376;-59
2022/07/06 10:14:31;;;;;;;1.30;0.70;;;21.30;62.00;;;;;;5123330;27;43492;-60
2022/07/06 10:17:02;;;;;;;0.65;0.50;;;21.40;61.90;;;;;;5120352;27;44692;-60
2022/07/06 10:19:31;;;;;;;0.50;0.47;;;21.40;61.80;;;;;;5121844;27;43615;-60
2022/07/06 10:22:01;;;;;;;0.82;0.43;;;21.40;61.70;;;;;;5118075;27;43541;-60
2022/07/06 10:24:30;;;;;;;0.45;0.38;;;21.40;61.70;;;;;;5120441;27;43628;-59
2022/07/06 10:26:58;;;;;;;0.73;0.32;;;21.40;61.70;;;;;;5121314;27;43811;-60
2022/07/06 10:29:26;;;;;;;1.80;0.55;;;21.50;61.80;;;;;;5123496;27;43449;-60
2022/07/06 10:31:54;;;;;;;0.55;0.40;;;21.50;61.80;;;;;;5122867;27;43601;-60
2022/07/06 10:34:22;;;;;;;0.68;0.50;;;21.50;61.80;;;;;;5123265;27;43483;-60
2022/07/06 10:36:51;;;;;;;0.77;0.30;;;21.50;61.70;;;;;;5120208;27;44045;-60
2022/07/06 10:42:43;;;;;;;1.00;0.52;;;21.50;61.80;;;;;;5122935;27;43468;-60
2022/07/06 10:45:14;;;;;;;0.98;0.40;;;21.50;61.80;;;;;;5115939;27;43628;-60
2022/07/06 10:47:42;;;;;;;0.70;0.65;;;21.50;61.80;;;;;;5121213;27;44040;-60
2022/07/06 10:50:12;;;;;;;1.05;0.47;;;21.50;62.00;;;;;;5111525;27;43470;-60
2022/07/06 10:52:59;;;;;;;0.65;0.52;;;21.60;61.90;;;;;;5120448;27;43450;-59
2022/07/06 10:55:35;;;;;;;1.10;0.60;;;21.60;61.90;;;;;;5122955;27;43375;-60
2022/07/06 10:58:04;;;;;;;0.68;0.40;;;21.60;61.80;;;;;;5130981;27;45021;-59
2022/07/06 11:00:53;;;;;;;0.50;0.40;;;21.60;61.80;;;;;;5122610;27;43814;-59
2022/07/06 11:03:50;;;;;;;0.40;0.40;;;21.60;61.80;;;;;;5122917;27;43492;-59
2022/07/06 11:06:25;;;;;;;0.68;0.43;;;21.60;61.70;;;;;;5111738;27;43436;-59
2022/07/06 11:08:57;;;;;;;0.63;0.45;;;21.60;61.70;;;;;;5115574;27;44041;-60
2022/07/06 11:11:31;;;;;;;2.33;0.82;;;21.60;61.70;;;;;;5121814;27;43964;-60
2022/07/06 11:14:14;;;;;;;0.40;0.40;;;21.70;61.80;;;;;;5124318;27;43449;-60
2022/07/06 11:16:47;;;;;;;1.42;0.30;;;21.70;61.80;;;;;;5137553;27;44137;-60
2022/07/06 11:19:20;;;;;;;0.90;0.40;;;21.70;61.80;;;;;;5123112;27;44009;-60
2022/07/06 11:22:04;;;;;;;0.60;0.50;;;21.70;61.80;;;;;;5118987;27;43488;-59
2022/07/06 11:24:33;;;;;;;0.60;0.45;;;21.70;61.70;;;;;;5119305;27;43429;-60
2022/07/06 11:27:01;;;;;;;1.25;0.60;;;21.80;61.80;;;;;;5122880;27;43619;-60
2022/07/06 11:29:30;;;;;;;1.40;0.50;;;21.80;61.80;;;;;;5121018;27;45646;-60
2022/07/06 11:32:00;;;;;;;0.88;0.50;;;21.80;61.80;;;;;;5119423;27;43397;-60
2022/07/06 11:34:33;;;;;;;0.65;0.50;;;21.80;61.80;;;;;;5124183;27;43366;-60
2022/07/06 11:37:03;;;;;;;0.50;0.40;;;21.80;61.80;;;;;;5122237;27;43578;-60
2022/07/06 11:39:35;;;;;;;1.75;0.65;;;21.80;61.80;;;;;;5121998;27;43936;-60
2022/07/06 11:42:04;;;;;;;0.57;0.57;;;21.80;61.80;;;;;;5121859;27;43473;-61
2022/07/06 11:44:31;;;;;;;1.52;0.47;;;21.80;61.80;;;;;;5120252;27;43455;-60
2022/07/06 11:47:02;;;;;;;1.45;0.47;;;21.80;61.70;;;;;;5121152;27;43604;-60
2022/07/06 11:49:34;;;;;;;1.30;0.57;;;21.90;61.90;;;;;;5122442;27;44043;-60
2022/07/06 11:52:15;;;;;;;1.67;0.70;;;21.80;61.70;;;;;;5118325;27;43462;-61
2022/07/06 11:54:43;;;;;;;0.63;0.45;;;21.90;61.60;;;;;;5122941;27;43515;-60
2022/07/06 11:57:12;;;;;;;0.85;0.50;;;21.90;61.70;;;;;;5122299;27;43675;-60
2022/07/06 11:59:41;;;;;;;0.90;0.50;;;21.90;61.70;;;;;;5120647;27;44985;-60
2022/07/06 12:02:11;;;;;;;1.33;0.55;;;21.90;61.80;;;;;;5121863;27;43405;-60
2022/07/06 12:04:44;;;;;;;0.60;0.60;;;21.90;61.60;;;;;;5122621;27;43355;-61
2022/07/06 12:07:15;;;;;;;0.57;0.30;;;21.90;61.60;;;;;;5120744;27;43491;-61
2022/07/06 12:09:44;;;;;;;1.10;0.52;;;21.90;62.20;;;;;;5122718;27;45145;-60
2022/07/06 12:12:13;;;;;;;3.47;0.65;;;22.00;61.50;;;;;;5121890;27;43641;-60
2022/07/06 12:14:41;;;;;;;1.08;0.50;;;21.90;61.60;;;;;;5121916;27;43391;-60
2022/07/06 12:17:14;;;;;;;1.02;0.47;;;22.00;61.60;;;;;;5122193;27;43539;-60
2022/07/06 12:19:42;;;;;;;0.50;0.40;;;22.00;61.60;;;;;;5121280;27;44075;-60
2022/07/06 12:22:11;;;;;;;0.95;0.55;;;22.00;61.70;;;;;;5121809;27;43512;-60
2022/07/06 12:24:44;;;;;;;0.63;0.30;;;22.00;61.50;;;;;;5121616;27;43436;-60
2022/07/06 12:27:20;;;;;;;1.38;0.65;;;22.00;61.50;;;;;;5120233;27;43591;-60
2022/07/06 12:29:48;;;;;;;0.82;0.80;;;22.00;61.50;;;;;;5121232;27;43801;-60
2022/07/06 12:32:22;;;;;;;1.40;0.50;;;22.10;61.50;;;;;;5121835;27;43605;-60
2022/07/06 12:35:08;;;;;;;0.40;0.40;;;22.10;61.50;;;;;;5119277;27;43407;-60
2022/07/06 12:37:35;;;;;;;0.75;0.55;;;22.10;61.40;;;;;;5120816;27;43489;-60
2022/07/06 12:40:12;;;;;;;1.10;0.50;;;22.10;61.40;;;;;;5121399;27;44031;-61
2022/07/06 12:42:47;;;;;;;0.95;0.40;;;22.10;61.30;;;;;;5120085;27;44044;-60
2022/07/06 12:45:16;;;;;;;0.75;0.40;;;22.20;61.30;;;;;;5121554;27;43544;-61
2022/07/06 12:48:01;;;;;;;1.38;1.00;;;22.20;61.40;;;;;;5121422;27;43585;-60
2022/07/06 12:50:34;;;;;;;1.70;0.55;;;22.20;61.10;;;;;;5118231;27;44199;-60
2022/07/06 12:53:02;;;;;;;0.30;0.30;;;22.10;61.10;;;;;;5121564;27;43508;-60
2022/07/06 12:55:30;;;;;;;0.77;0.45;;;22.20;61.50;;;;;;5121736;27;43440;-60
2022/07/06 12:57:58;;;;;;;1.10;0.50;;;22.10;61.40;;;;;;5123621;27;43532;-60
2022/07/06 13:00:26;;;;;;;0.43;0.43;;;22.10;61.30;;;;;;5120741;27;44064;-60
2022/07/06 13:02:54;;;;;;;0.88;0.60;;;22.10;61.30;;;;;;5121333;27;43477;-60
2022/07/06 13:05:38;;;;;;;0.65;0.45;;;22.10;61.40;;;;;;5120387;27;43556;-60
2022/07/06 13:08:06;;;;;;;1.38;0.47;;;22.10;61.20;;;;;;5121125;27;43410;-60