Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:24;;;;;;;4.30;2.23;;;;;;;2.27;100.00;100537.47;5040301;28;20216;-74
2022/02/06 00:03:56;;;;;;;4.87;2.27;;;;;;;2.30;100.00;100538.31;5042889;28;20213;-74
2022/02/06 00:06:23;;;;;;;6.70;2.30;;;;;;;2.34;100.00;100530.66;5037568;28;20277;-74
2022/02/06 00:08:49;;;;;;;6.27;2.43;;;;;;;2.39;100.00;100534.09;5040780;28;20222;-73
2022/02/06 00:11:15;;;;;;;3.47;1.90;;;;;;;2.38;100.00;100522.06;5031933;28;20337;-74
2022/02/06 00:13:42;;;;;;;4.43;2.07;;;;;;;2.37;100.00;100522.06;5034552;28;20207;-72
2022/02/06 00:16:10;;;;;;;3.90;2.23;;;;;;;2.35;100.00;100522.06;5036216;28;20202;-73
2022/02/06 00:18:38;;;;;;;2.90;2.10;;;;;;;2.33;100.00;100518.63;5037374;28;20228;-74
2022/02/06 00:21:11;;;;;;;8.53;2.20;;;;;;;2.36;100.00;100517.78;5034993;28;20243;-73
2022/02/06 00:23:37;;;;;;;4.03;2.03;;;;;;;2.32;100.00;100516.88;5033267;28;20223;-73
2022/02/06 00:26:09;;;;;;;5.67;2.13;;;;;;;2.28;100.00;100500.56;5038021;28;20200;-74
2022/02/06 00:28:41;;;;;;;2.57;1.83;;;;;;;2.26;100.00;100506.56;5041904;28;20227;-74
2022/02/06 00:31:18;;;;;;;3.53;2.10;;;;;;;2.24;100.00;100500.56;5040678;28;20730;-74
2022/02/06 00:34:04;;;;;;;5.67;2.30;;;;;;;2.19;100.00;100500.53;5034037;28;20219;-74
2022/02/06 00:39:15;;;;;;;6.00;2.10;;;;;;;2.14;100.00;100485.91;5036670;28;20262;-74
2022/02/06 00:41:41;;;;;;;5.70;2.17;;;;;;;2.11;100.00;100470.44;5033229;28;20219;-74
2022/02/06 00:44:09;;;;;;;6.53;1.87;;;;;;;2.07;100.00;100469.56;5035353;28;20207;-74
2022/02/06 00:46:40;;;;;;;4.70;1.97;;;;;;;2.06;100.00;100460.16;5039594;28;21073;-74
2022/02/06 00:49:14;;;;;;;4.13;1.80;;;;;;;2.00;100.00;100454.97;5038663;28;20314;-74
2022/02/06 00:51:47;;;;;;;7.70;2.23;;;;;;;1.95;100.00;100459.22;5030491;28;20541;-73
2022/02/06 00:54:14;;;;;;;4.93;2.30;;;;;;;1.93;100.00;100450.63;5026581;28;20207;-74
2022/02/06 00:56:41;;;;;;;2.50;2.10;;;;;;;1.89;100.00;100449.75;5023398;28;20216;-74
2022/02/06 00:59:07;;;;;;;4.70;2.20;;;;;;;1.86;100.00;100442.88;5021912;28;20251;-73
2022/02/06 01:01:36;;;;;;;2.73;2.07;;;;;;;1.82;100.00;100435.13;5022130;28;20211;-74
2022/02/06 01:04:04;;;;;;;6.10;2.30;;;;;;;1.78;100.00;100435.97;5021979;28;20205;-74
2022/02/06 01:06:30;;;;;;;7.50;2.27;;;;;;;1.76;100.00;100427.38;5021016;28;20286;-74
2022/02/06 01:08:57;;;;;;;4.57;2.10;;;;;;;1.74;100.00;100421.38;5035592;28;20227;-74
2022/02/06 01:11:23;;;;;;;2.83;1.97;;;;;;;1.73;100.00;100419.66;5020397;28;20196;-74
2022/02/06 01:13:59;;;;;;;2.90;1.77;;;;;;;1.68;100.00;100415.31;5020962;28;20224;-73
2022/02/06 01:16:30;;;;;;;5.90;2.10;;;;;;;1.64;100.00;100400.75;5039384;28;20320;-73
2022/02/06 01:19:00;;;;;;;3.33;2.13;;;;;;;1.59;100.00;100410.13;5021589;28;20220;-73
2022/02/06 01:21:42;;;;;;;3.80;1.93;;;;;;;1.58;100.00;100400.69;5021820;28;20220;-73
2022/02/06 01:24:15;;;;;;;5.93;2.33;;;;;;;1.56;100.00;100398.97;5018003;28;20224;-74
2022/02/06 01:26:48;;;;;;;3.70;2.27;;;;;;;1.52;100.00;100386.09;5026625;28;20613;-73
2022/02/06 01:29:26;;;;;;;4.30;2.13;;;;;;;1.49;100.00;100380.94;5022988;28;20756;-74
2022/02/06 01:31:58;;;;;;;6.00;2.00;;;;;;;1.51;100.00;100373.22;5020539;28;20224;-73
2022/02/06 01:34:32;;;;;;;6.57;2.20;;;;;;;1.51;100.00;100373.22;5023122;28;20833;-73
2022/02/06 01:37:09;;;;;;;6.50;2.33;;;;;;;1.51;100.00;100365.53;5021466;28;20207;-74
2022/02/06 01:39:52;;;;;;;4.17;2.10;;;;;;;1.49;100.00;100360.38;5023529;28;22299;-73
2022/02/06 01:42:27;;;;;;;4.23;2.27;;;;;;;1.52;100.00;100360.41;5018269;28;20208;-74
2022/02/06 01:45:07;;;;;;;4.33;2.23;;;;;;;1.52;100.00;100347.56;5025580;28;20289;-73
2022/02/06 02:01:27;;;;;;;3.93;2.20;;;;;;;1.59;100.00;100306.47;5023836;28;20593;-73
2022/02/06 02:04:02;;;;;;;5.93;2.30;;;;;;;1.60;100.00;100309.06;5027775;28;20226;-73
2022/02/06 02:09:36;;;;;;;5.07;2.37;;;;;;;1.62;100.00;100291.06;5018498;28;20235;-73
2022/02/06 02:12:25;;;;;;;4.90;2.20;;;;;;;1.62;100.00;100285.91;5033850;28;20207;-73
2022/02/06 02:15:17;;;;;;;5.43;2.27;;;;;;;1.64;100.00;100290.22;5020921;28;20200;-74
2022/02/06 02:18:06;;;;;;;4.07;2.27;;;;;;;1.66;100.00;100290.25;5023911;28;20214;-73
2022/02/06 02:20:52;;;;;;;3.73;1.90;;;;;;;1.65;100.00;100273.97;5020533;28;20216;-74
2022/02/06 02:23:41;;;;;;;3.53;1.90;;;;;;;1.66;100.00;100265.38;5025642;28;20702;-74
2022/02/06 02:26:38;;;;;;;5.90;2.33;;;;;;;1.65;100.00;100263.69;5025703;28;20291;-73
2022/02/06 02:29:39;;;;;;;3.60;2.00;;;;;;;1.66;100.00;100252.53;5021364;28;20266;-74
2022/02/06 02:32:42;;;;;;;5.30;2.10;;;;;;;1.65;100.00;100249.97;5023053;28;20552;-74
2022/02/06 02:44:07;;;;;;;4.90;2.00;;;;;;;1.70;100.00;100233.69;5019087;28;20262;-73
2022/02/06 02:46:30;;;;;;;5.43;2.00;;;;;;;1.72;100.00;100231.13;5021530;28;20235;-74
2022/02/06 02:48:58;;;;;;;7.53;2.03;;;;;;;1.72;100.00;100231.13;5014505;28;20230;-74
2022/02/06 02:51:28;;;;;;;3.27;2.13;;;;;;;1.73;100.00;100222.59;5021881;28;20207;-74
2022/02/06 02:54:00;;;;;;;3.30;1.80;;;;;;;1.76;100.00;100216.59;5037250;28;20212;-74
2022/02/06 02:56:38;;;;;;;2.50;1.90;;;;;;;1.79;100.00;100214.03;5020937;28;20300;-74
2022/02/06 02:59:11;;;;;;;3.97;1.83;;;;;;;1.81;100.00;100202.91;5017472;28;20952;-74
2022/02/06 03:01:43;;;;;;;3.37;1.77;;;;;;;1.82;100.00;100190.91;5019339;28;20215;-73
2022/02/06 03:04:09;;;;;;;3.10;1.97;;;;;;;1.82;100.00;100194.31;5019989;28;20605;-73
2022/02/06 03:06:36;;;;;;;4.77;2.10;;;;;;;1.85;100.00;100178.06;5021818;28;20585;-73
2022/02/06 03:09:04;;;;;;;4.17;2.20;;;;;;;1.87;100.00;100171.22;5019570;28;20241;-74
2022/02/06 03:11:31;;;;;;;3.80;2.27;;;;;;;1.88;100.00;100166.06;5023376;28;20207;-74
2022/02/06 03:14:04;;;;;;;4.47;1.80;;;;;;;1.88;100.00;100154.91;5019192;28;20222;-74
2022/02/06 03:16:34;;;;;;;4.07;1.90;;;;;;;1.87;100.00;100153.22;5023062;28;20636;-74
2022/02/06 03:19:06;;;;;;;3.97;1.83;;;;;;;1.86;100.00;100139.47;5021336;28;20234;-74
2022/02/06 03:21:34;;;;;;;3.13;1.97;;;;;;;1.87;100.00;100135.22;5024637;28;20247;-74
2022/02/06 03:24:21;;;;;;;4.10;2.10;;;;;;;1.87;100.00;100135.22;5020973;28;20538;-75
2022/02/06 03:26:50;;;;;;;3.53;1.70;;;;;;;1.89;100.00;100131.78;5019972;28;20203;-74
2022/02/06 03:29:18;;;;;;;5.37;2.27;;;;;;;1.91;100.00;100120.66;5021136;28;20219;-74
2022/02/06 03:31:46;;;;;;;5.23;2.03;;;;;;;1.93;100.00;100126.66;5023067;28;20199;-74
2022/02/06 03:34:12;;;;;;;2.80;1.83;;;;;;;1.92;100.00;100128.38;5019246;28;20701;-74
2022/02/06 03:36:39;;;;;;;2.57;1.80;;;;;;;1.94;100.00;100130.94;5021708;28;20824;-74
2022/02/06 03:39:06;;;;;;;5.47;1.97;;;;;;;1.95;100.00;100120.63;5018293;28;20593;-74
2022/02/06 03:41:48;;;;;;;3.63;2.10;;;;;;;1.94;100.00;100118.09;5019292;28;20310;-74
2022/02/06 03:44:23;;;;;;;3.27;1.93;;;;;;;1.97;100.00;100111.25;5021605;28;20206;-74
2022/02/06 03:47:00;;;;;;;3.83;1.90;;;;;;;1.97;100.00;100100.97;5022738;28;20203;-74
2022/02/06 03:49:33;;;;;;;3.57;2.20;;;;;;;1.99;100.00;100091.53;5020622;28;20727;-73
2022/02/06 03:51:59;;;;;;;6.30;1.90;;;;;;;2.02;100.00;100085.50;5018421;28;20215;-74
2022/02/06 03:54:26;;;;;;;4.37;2.20;;;;;;;2.01;100.00;100073.53;5022976;28;20748;-74
2022/02/06 03:56:53;;;;;;;5.90;2.10;;;;;;;2.03;100.00;100064.94;5020073;28;20419;-73
2022/02/06 03:59:21;;;;;;;3.13;1.83;;;;;;;2.04;100.00;100063.22;5019488;28;20218;-74
2022/02/06 04:01:47;;;;;;;2.17;1.73;;;;;;;2.05;100.00;100064.94;5015087;28;20239;-74
2022/02/06 04:04:14;;;;;;;3.03;1.80;;;;;;;2.07;100.00;100061.50;5022870;28;20199;-74
2022/02/06 04:06:40;;;;;;;4.70;1.63;;;;;;;2.10;100.00;100063.22;5019565;28;20203;-73
2022/02/06 04:09:13;;;;;;;2.50;1.67;;;;;;;2.14;100.00;100054.66;5019779;28;20215;-74
2022/02/06 04:11:48;;;;;;;2.50;1.40;;;;;;;2.18;100.00;100058.06;5019056;28;20192;-74
2022/02/06 04:14:23;;;;;;;4.07;2.30;;;;;;;2.18;100.00;100052.91;5016010;28;20200;-74
2022/02/06 04:16:53;;;;;;;6.33;2.33;;;;;;;2.21;100.00;100035.78;5019799;28;20203;-74
2022/02/06 04:19:22;;;;;;;4.20;2.30;;;;;;;2.24;100.00;100032.34;5019767;28;20221;-73
2022/02/06 04:21:49;;;;;;;4.97;1.70;;;;;;;2.27;100.00;100030.63;5022161;28;20366;-74
2022/02/06 04:24:16;;;;;;;4.10;2.07;;;;;;;2.28;100.00;100028.91;5024423;28;20215;-74
2022/02/06 04:26:43;;;;;;;5.13;2.13;;;;;;;2.31;100.00;100018.63;5021982;28;20200;-75
2022/02/06 04:29:09;;;;;;;4.00;1.57;;;;;;;2.30;100.00;100014.31;5024893;28;20582;-75
2022/02/06 04:31:38;;;;;;;3.27;1.80;;;;;;;2.30;100.00;100009.16;5022757;28;20661;-74
2022/02/06 04:34:06;;;;;;;6.90;2.20;;;;;;;2.31;100.00;100005.75;5019208;28;20380;-73
2022/02/06 04:36:39;;;;;;;3.30;1.90;;;;;;;2.33;100.00;100004.03;5023810;28;20712;-73
2022/02/06 04:39:17;;;;;;;3.50;2.30;;;;;;;2.35;100.00;99994.59;5021661;28;20235;-74
2022/02/06 04:41:58;;;;;;;3.83;2.10;;;;;;;2.39;100.00;99991.16;5020466;28;20323;-74
2022/02/06 05:14:48;;;;;;;4.60;1.97;;;;;;;2.71;100.00;99942.97;5024272;28;20620;-74
2022/02/06 05:17:35;;;;;;;3.57;1.90;;;;;;;2.73;100.00;99936.13;5023742;28;20196;-74
2022/02/06 05:23:00;;;;;;;5.47;1.70;;;;;;;2.76;100.00;99931.81;5024226;28;20591;-74
2022/02/06 05:25:48;;;;;;;5.50;1.47;;;;;;;2.79;100.00;99915.47;5020055;28;20227;-74
2022/02/06 05:28:30;;;;;;;4.20;1.97;;;;;;;2.81;100.00;99922.34;5022963;28;20204;-74
2022/02/06 05:31:02;;;;;;;4.80;1.70;;;;;;;2.82;100.00;99920.63;5022772;28;20721;-74
2022/02/06 05:33:29;;;;;;;6.30;1.50;;;;;;;2.84;100.00;99919.72;5026389;28;20200;-73
2022/02/06 05:35:55;;;;;;;3.43;1.60;;;;;;;2.84;100.00;99918.88;5023262;28;20642;-74
2022/02/06 05:38:23;;;;;;;2.10;1.47;;;;;;;2.86;100.00;99912.00;5021746;28;20238;-74
2022/02/06 05:40:49;;;;;;;3.93;1.53;;;;;;;2.87;100.00;99900.84;5023089;28;20689;-74
2022/02/06 05:43:16;;;;;;;3.87;1.50;;;;;;;2.88;100.00;99912.84;5024178;28;20211;-74
2022/02/06 05:45:42;;;;;;;3.37;1.30;;;;;;;2.89;100.00;99901.69;5023179;28;20211;-74
2022/02/06 05:48:08;;;;;;;5.10;1.50;;;;;;;2.90;100.00;99889.66;5022962;28;20208;-74
2022/02/06 05:50:38;;;;;;;3.63;1.40;;;;;;;2.92;100.00;99893.09;5023536;28;20203;-74
2022/02/06 05:53:05;;;;;;;2.20;1.30;;;;;;;2.95;100.00;99885.34;5024349;28;20226;-74
2022/02/06 05:55:32;;;;;;;3.83;1.60;;;;;;;2.94;100.00;99881.91;5024539;28;20204;-74
2022/02/06 05:57:59;;;;;;;2.50;1.23;;;;;;;2.95;100.00;99886.19;5023578;28;20208;-74
2022/02/06 06:00:25;;;;;;;5.67;1.47;;;;;;;2.95;100.00;99875.88;5023915;28;20200;-74
2022/02/06 06:02:51;;;;;;;4.50;1.40;;;;;;;2.95;100.00;99869.91;5023218;28;20228;-74
2022/02/06 06:05:19;;;;;;;2.10;1.20;;;;;;;2.99;100.00;99861.28;5023532;28;20211;-74
2022/02/06 06:07:46;;;;;;;5.23;1.50;;;;;;;2.99;100.00;99857.00;5019112;28;20240;-74
2022/02/06 06:10:12;;;;;;;1.33;1.13;;;;;;;3.01;100.00;99862.97;5021833;28;20887;-74
2022/02/06 06:12:41;;;;;;;3.17;1.30;;;;;;;3.03;100.00;99855.25;5026472;28;20204;-74
2022/02/06 06:15:07;;;;;;;3.60;1.30;;;;;;;3.01;100.00;99859.56;5019720;28;20201;-74
2022/02/06 06:17:36;;;;;;;3.33;1.30;;;;;;;3.03;100.00;99863.81;5021275;28;20215;-74
2022/02/06 06:20:04;;;;;;;2.80;1.13;;;;;;;3.06;100.00;99854.34;5023891;28;20220;-74
2022/02/06 06:22:30;;;;;;;2.20;1.30;;;;;;;3.05;100.00;99853.50;5023084;28;20218;-74
2022/02/06 06:25:01;;;;;;;2.90;1.10;;;;;;;3.09;100.00;99851.75;5021238;28;20204;-74
2022/02/06 06:27:27;;;;;;;2.40;1.20;;;;;;;3.11;100.00;99853.44;5017261;28;20273;-74
2022/02/06 06:29:55;;;;;;;3.33;1.50;;;;;;;3.14;100.00;99845.69;5025759;28;20516;-74
2022/02/06 06:32:21;;;;;;;2.03;1.30;;;;;;;3.16;100.00;99845.69;5024679;28;20196;-74
2022/02/06 06:34:49;;;;;;;3.23;0.90;;;;;;;3.10;100.00;99843.19;5023512;28;20212;-74
2022/02/06 06:37:15;;;;;;;4.07;1.37;;;;;;;3.09;100.00;99842.31;5019349;28;20294;-74
2022/02/06 06:39:43;;;;;;;2.50;1.20;;;;;;;3.10;100.00;99838.03;5021347;28;20285;-74
2022/02/06 06:42:10;;;;;;;3.57;1.20;;;;;;;3.08;100.00;99837.16;5022123;28;20216;-74
2022/02/06 06:44:38;;;;;;;2.43;1.17;;;;;;;3.09;100.00;99829.44;5024265;28;20208;-74
2022/02/06 06:47:07;;;;;;;2.60;1.10;;;;;;;3.10;100.00;99838.03;5022678;28;20196;-74
2022/02/06 06:49:33;;;;;;;3.40;1.30;;;;;;;3.09;100.00;99832.00;5023016;28;20226;-74
2022/02/06 06:52:00;;;;;;;2.03;1.30;;;;;;;3.09;100.00;99832.00;5036749;28;20214;-74
2022/02/06 06:54:35;;;;;;;2.93;1.17;;;;;;;3.09;100.00;99824.28;5026860;28;20250;-74
2022/02/06 06:57:06;;;;;;;2.57;1.27;;;;;;;3.10;100.00;99804.56;5031978;28;20265;-74
2022/02/06 06:59:47;;;;;;;1.47;1.03;;;;;;;3.10;100.00;99820.00;5029218;28;20247;-73
2022/02/06 07:02:18;;;;;;;2.17;1.07;;;;;;;3.11;100.00;99819.13;5018486;28;20347;-74
2022/02/06 07:04:47;;;;;;;1.40;0.93;;;;;;;3.10;100.00;99820.84;5020904;28;20211;-73
2022/02/06 07:07:15;;;;;;;2.77;1.30;;;;;;;3.11;100.00;99821.69;5018902;28;20201;-74
2022/02/06 07:09:41;;;;;;;2.57;0.97;;;;;;;3.12;100.00;99824.25;5021922;28;20224;-74
2022/02/06 07:12:12;;;;;;;1.13;1.00;;;;;;;3.11;100.00;99807.09;5019944;28;20193;-74
2022/02/06 07:14:39;;;;;;;3.63;1.00;;;;;;;3.11;100.00;99807.09;5016460;28;20212;-74
2022/02/06 07:17:05;;;;;;;5.00;1.00;;;;;;;3.09;100.00;99806.25;5021198;28;20686;-74
2022/02/06 07:19:36;;;;;;;3.47;1.10;;;;;;;3.09;100.00;99805.41;5012605;28;20230;-74
2022/02/06 07:22:03;;;;;;;3.03;0.90;;;;;;;3.10;100.00;99802.81;5022763;28;20219;-74
2022/02/06 07:24:30;;;;;;;2.00;1.13;;;;;;;3.12;100.00;99795.06;5020400;28;20700;-74
2022/02/06 07:27:00;;;;;;;1.33;1.10;;;;;;;3.11;100.00;99789.06;5022952;28;20208;-73
2022/02/06 07:29:26;;;;;;;1.97;1.23;;;;;;;3.13;100.00;99794.19;5021741;28;20243;-74
2022/02/06 07:31:55;;;;;;;3.63;1.37;;;;;;;3.16;100.00;99789.03;5016180;28;20979;-74
2022/02/06 07:34:22;;;;;;;2.83;1.17;;;;;;;3.16;100.00;99789.88;5022361;28;20212;-74
2022/02/06 07:36:49;;;;;;;1.10;1.00;;;;;;;3.21;100.00;99795.00;5021870;28;20696;-74
2022/02/06 07:39:16;;;;;;;1.83;1.10;;;;;;;3.20;100.00;99783.84;5019447;28;20224;-73
2022/02/06 07:41:42;;;;;;;2.40;1.10;;;;;;;3.22;100.00;99776.09;5021226;28;20216;-74
2022/02/06 07:44:09;;;;;;;1.93;1.00;;;;;;;3.23;100.00;99776.06;5021626;28;20207;-74
2022/02/06 07:46:43;;;;;;;1.10;1.00;;;;;;;3.25;100.00;99770.03;5022261;28;21103;-74
2022/02/06 07:49:10;;;;;;;0.90;0.90;;;;;;;3.26;100.00;99758.88;5023127;28;20260;-73
2022/02/06 07:51:36;;;;;;;2.30;0.90;;;;;;;3.28;100.00;99760.56;5023097;28;20274;-74
2022/02/06 07:54:05;;;;;;;1.50;0.93;;;;;;;3.33;100.00;99752.81;5018049;28;20204;-74
2022/02/06 07:56:31;;;;;;;3.50;1.00;;;;;;;3.34;100.00;99755.38;5025584;28;20198;-74
2022/02/06 07:58:58;;;;;;;2.43;1.00;;;;;;;3.36;100.00;99763.94;5017580;28;20239;-74
2022/02/06 08:01:25;;;;;;;2.80;1.00;;;;;;;3.38;100.00;99758.75;5023029;28;20274;-74
2022/02/06 08:03:51;;;;;;;1.90;1.00;;;;;;;3.39;100.00;99758.75;5022790;28;20569;-74
2022/02/06 08:06:17;;;;;;;1.33;1.10;;;;;;;3.39;100.00;99745.00;5021697;28;20203;-74
2022/02/06 08:08:44;;;;;;;3.10;1.20;;;;;;;3.42;100.00;99745.81;5026067;28;20232;-74
2022/02/06 08:11:14;;;;;;;1.93;1.03;;;;;;;3.44;100.00;99730.34;5028064;28;20196;-74
2022/02/06 08:13:43;;;;;;;3.03;1.60;;;;;;;3.46;100.00;99731.16;5026629;28;20625;-74
2022/02/06 08:16:10;;;;;;;1.83;1.50;;;;;;;3.49;100.00;99723.41;5029456;28;20217;-74
2022/02/06 08:18:40;;;;;;;0.87;0.83;;;;;;;3.55;100.00;99727.63;5028512;28;20242;-74
2022/02/06 08:21:10;;;;;;;0.80;0.80;;;;;;;3.59;100.00;99708.69;5020276;28;20209;-74
2022/02/06 08:23:38;;;;;;;1.10;1.00;;;;;;;3.64;100.00;99706.03;5021003;28;20316;-74
2022/02/06 08:26:05;;;;;;;2.30;1.33;;;;;;;3.67;100.00;99711.16;5023265;28;20204;-74
2022/02/06 08:28:33;;;;;;;3.03;1.93;;;;;;;3.71;100.00;99708.53;5023370;28;20227;-75
2022/02/06 08:31:02;;;;;;;1.77;1.33;;;;;;;3.75;100.00;99697.31;5024696;28;20187;-74
2022/02/06 08:33:28;;;;;;;4.50;1.20;;;;;;;3.72;100.00;99686.19;5021749;28;20590;-74
2022/02/06 08:35:55;;;;;;;1.17;1.03;;;;;;;3.70;100.00;99687.94;5026739;28;20200;-74
2022/02/06 08:38:24;;;;;;;1.77;0.93;;;;;;;3.67;100.00;99690.53;5024459;28;20219;-74
2022/02/06 08:40:50;;;;;;;1.63;1.13;;;;;;;3.69;100.00;99688.78;5019962;28;20235;-73
2022/02/06 08:43:16;;;;;;;1.70;1.00;;;;;;;3.67;100.00;99678.50;5026464;28;20236;-74
2022/02/06 08:45:44;;;;;;;1.07;0.90;;;;;;;3.68;100.00;99677.63;5029517;28;20218;-74
2022/02/06 08:48:11;;;;;;;1.27;1.00;;;;;;;3.74;100.00;99680.13;5024668;28;20199;-74
2022/02/06 08:50:37;;;;;;;1.70;1.30;;;;;;;3.81;100.00;99668.00;5026294;28;20204;-74
2022/02/06 08:53:03;;;;;;;2.53;1.20;;;;;;;3.89;100.00;99680.81;5024370;28;20619;-75
2022/02/06 08:55:31;;;;;;;3.17;1.43;;;;;;;4.01;100.00;99659.13;5026821;28;20203;-74
2022/02/06 08:57:58;;;;;;;1.57;1.17;;;;;;;4.09;100.00;99652.97;5023338;28;20210;-74
2022/02/06 09:00:26;;;;;;;2.53;1.20;;;;;;;4.18;100.00;99668.31;5020360;28;20212;-74
2022/02/06 09:02:54;;;;;;;2.40;1.27;;;;;;;4.28;100.00;99658.72;5022890;28;20217;-74
2022/02/06 09:05:22;;;;;;;2.70;1.20;;;;;;;4.32;100.00;99657.78;5024313;28;20503;-74
2022/02/06 09:07:48;;;;;;;1.97;1.10;;;;;;;4.35;100.00;99662.06;5020625;28;20199;-74
2022/02/06 09:10:16;;;;;;;1.67;0.90;;;;;;;4.42;100.00;99653.34;5022956;28;20247;-74
2022/02/06 09:12:48;;;;;;;3.53;1.50;;;;;;;4.49;100.00;99648.94;5022834;28;20287;-75
2022/02/06 09:15:16;;;;;;;1.63;1.20;;;;;;;4.55;100.00;99648.81;5037542;28;20231;-74
2022/02/06 09:17:42;;;;;;;3.67;1.30;;;;;;;4.61;100.00;99642.69;5024496;28;20200;-75
2022/02/06 09:20:14;;;;;;;2.40;1.33;;;;;;;4.72;100.00;99640.78;5025266;28;20238;-73
2022/02/06 09:22:43;;;;;;;1.60;0.80;;;;;;;4.86;100.00;99628.47;5022749;28;20215;-74
2022/02/06 09:25:10;;;;;;;1.33;0.80;;;;;;;5.00;100.00;99640.28;5022945;28;20202;-74
2022/02/06 09:27:37;;;;;;;2.43;1.10;;;;;;;5.09;100.00;99630.59;5026505;28;20454;-74
2022/02/06 09:30:04;;;;;;;1.70;0.90;;;;;;;5.13;100.00;99639.97;5022083;28;20223;-74
2022/02/06 09:37:25;;;;;;;2.27;1.10;;;;;;;5.36;100.00;99625.75;5025455;28;20599;-74
2022/02/06 09:39:51;;;;;;;2.67;0.77;;;;;;;5.41;100.00;99610.16;5020024;28;20238;-74
2022/02/06 09:42:19;;;;;;;1.30;1.00;;;;;;;5.40;100.00;99614.50;5032074;28;20218;-74
2022/02/06 09:44:48;;;;;;;2.40;1.20;;;;;;;5.38;100.00;99607.63;5022132;28;20629;-74
2022/02/06 09:47:17;;;;;;;2.57;1.00;;;;;;;5.37;100.00;99626.63;5020792;28;20208;-74
2022/02/06 09:49:43;;;;;;;4.10;1.00;;;;;;;5.42;100.00;99617.88;5018263;28;20223;-75
2022/02/06 09:52:10;;;;;;;1.53;1.27;;;;;;;5.55;100.00;99613.28;5020848;28;20325;-75
2022/02/06 09:54:38;;;;;;;3.90;2.20;;;;;;;5.70;100.00;99614.72;5025060;28;20204;-75
2022/02/06 09:57:11;;;;;;;2.73;1.20;;;;;;;5.86;100.00;99608.28;5022072;28;20203;-75
2022/02/06 09:59:40;;;;;;;2.80;1.83;;;;;;;5.90;100.00;99603.91;5023789;28;20228;-74
2022/02/06 10:02:08;;;;;;;1.47;0.90;;;;;;;5.90;100.00;99597.88;5021740;28;20196;-74
2022/02/06 10:04:37;;;;;;;1.87;1.57;;;;;;;5.86;100.00;99603.13;5037505;28;20223;-75
2022/02/06 10:07:07;;;;;;;3.87;1.10;;;;;;;5.86;100.00;99600.53;5024100;28;20192;-75
2022/02/06 10:09:41;;;;;;;1.67;0.93;;;;;;;5.96;100.00;99600.34;5011001;28;20230;-75
2022/02/06 10:12:10;;;;;;;2.07;0.80;;;;;;;5.98;99.16;99591.69;5024120;28;20668;-75
2022/02/06 10:14:37;;;;;;;2.73;0.87;;;;;;;6.01;99.47;99588.16;5021968;28;20215;-74
2022/02/06 10:17:04;;;;;;;1.73;1.00;;;;;;;6.13;100.00;99584.44;5022322;28;20192;-75
2022/02/06 10:19:31;;;;;;;1.53;1.07;;;;;;;6.24;99.62;99579.81;5017649;28;20231;-74
2022/02/06 10:21:58;;;;;;;1.60;1.00;;;;;;;6.21;97.30;99578.16;5017764;28;20310;-74
2022/02/06 10:24:27;;;;;;;1.93;0.90;;;;;;;6.33;97.51;99563.22;5017810;28;20217;-75
2022/02/06 10:27:16;;;;;;;2.77;1.20;;;;;;;6.50;98.09;99558.44;5023355;28;20216;-75
2022/02/06 10:29:43;;;;;;;1.60;0.90;;;;;;;6.54;95.81;99561.81;5019095;28;20231;-75
2022/02/06 10:32:16;;;;;;;0.70;0.70;;;;;;;6.51;96.51;99559.28;5026107;28;20200;-74
2022/02/06 10:34:43;;;;;;;0.90;0.90;;;;;;;6.50;95.93;99550.69;5018269;28;20203;-75
2022/02/06 10:37:15;;;;;;;1.10;0.63;;;;;;;6.46;96.16;99566.34;5020428;28;20207;-75
2022/02/06 10:39:53;;;;;;;0.87;0.70;;;;;;;6.44;95.39;99545.66;5019539;28;20267;-74
2022/02/06 10:42:23;;;;;;;1.17;0.80;;;;;;;6.49;96.93;99536.03;5021636;28;20201;-74
2022/02/06 10:44:52;;;;;;;1.10;0.83;;;;;;;6.53;97.74;99529.88;5020333;28;20204;-74
2022/02/06 10:47:32;;;;;;;0.70;0.70;;;;;;;6.52;97.72;99532.50;5021371;28;21808;-74
2022/02/06 10:50:05;;;;;;;3.70;1.03;;;;;;;6.53;98.08;99536.81;5019156;28;20224;-75
2022/02/06 10:52:31;;;;;;;2.00;0.70;;;;;;;6.50;96.95;99524.78;5021343;28;20609;-75
2022/02/06 10:54:59;;;;;;;0.80;0.80;;;;;;;6.47;96.86;99518.84;5024299;28;20200;-75
2022/02/06 10:57:28;;;;;;;2.63;1.00;;;;;;;6.51;98.03;99508.38;5022170;28;20212;-74
2022/02/06 10:59:56;;;;;;;0.90;0.80;;;;;;;6.52;98.07;99502.28;5017860;28;20846;-74
2022/02/06 11:02:24;;;;;;;2.30;1.07;;;;;;;6.56;98.24;99501.31;5018578;28;20209;-73
2022/02/06 11:05:00;;;;;;;1.30;0.90;;;;;;;6.63;98.83;99489.03;5022938;28;20371;-74
2022/02/06 11:07:26;;;;;;;2.37;1.17;;;;;;;6.76;98.91;99489.53;5035660;28;20737;-74
2022/02/06 11:10:05;;;;;;;1.33;0.90;;;;;;;6.80;98.75;99473.00;5024000;28;20227;-75
2022/02/06 11:12:34;;;;;;;1.10;1.00;;;;;;;6.77;96.88;99470.50;5021486;28;20286;-75
2022/02/06 11:15:02;;;;;;;2.80;1.17;;;;;;;6.77;96.17;99465.31;5022060;28;20204;-75
2022/02/06 11:17:32;;;;;;;0.83;0.80;;;;;;;6.74;95.58;99453.31;5023125;28;20692;-73
2022/02/06 11:20:06;;;;;;;1.90;0.90;;;;;;;6.75;94.19;99442.03;5021949;28;20217;-74
2022/02/06 11:22:33;;;;;;;2.30;0.90;;;;;;;6.80;93.91;99432.41;5023223;28;20257;-75
2022/02/06 11:25:01;;;;;;;1.40;0.90;;;;;;;7.04;94.77;99444.69;5017044;28;20204;-75
2022/02/06 11:27:28;;;;;;;0.80;0.80;;;;;;;7.11;93.53;99428.06;5020903;28;20208;-74
2022/02/06 11:29:56;;;;;;;3.53;0.80;;;;;;;6.97;91.33;99413.75;5021521;28;20226;-75
2022/02/06 11:32:26;;;;;;;4.30;1.00;;;;;;;6.94;91.08;99421.63;5017079;28;20235;-75
2022/02/06 11:34:52;;;;;;;1.00;0.80;;;;;;;6.93;91.98;99439.81;5020440;28;20657;-74
2022/02/06 11:46:14;;;;;;;1.10;1.00;;;;;;;6.80;89.89;99408.25;5022650;28;20273;-75
2022/02/06 11:48:43;;;;;;;2.17;1.10;;;;;;;6.77;90.37;99397.97;5025012;28;20282;-74
2022/02/06 11:51:09;;;;;;;0.70;0.70;;;;;;;6.75;89.74;99382.47;5022164;28;20678;-75
2022/02/06 11:53:38;;;;;;;2.70;1.30;;;;;;;6.78;90.51;99377.19;5020841;28;20205;-74
2022/02/06 11:56:24;;;;;;;1.00;0.80;;;;;;;6.80;89.94;99392.69;5019124;28;20323;-73
2022/02/06 11:58:51;;;;;;;2.73;0.70;;;;;;;6.79;89.42;99371.13;5022074;28;20280;-75
2022/02/06 12:01:29;;;;;;;1.80;0.77;;;;;;;6.85;89.95;99364.06;5019780;28;20208;-74
2022/02/06 12:04:01;;;;;;;1.07;0.90;;;;;;;6.86;90.39;99368.34;5024101;28;20216;-75
2022/02/06 12:06:30;;;;;;;0.90;0.70;;;;;;;6.79;89.53;99370.28;5015488;28;20215;-75
2022/02/06 12:09:17;;;;;;;0.70;0.70;;;;;;;6.77;89.60;99374.66;5019443;28;20223;-73
2022/02/06 12:12:21;;;;;;;1.43;0.97;;;;;;;6.73;89.32;99360.94;5019870;28;20208;-74
2022/02/06 12:14:53;;;;;;;1.10;0.67;;;;;;;6.67;88.71;99352.53;5015960;28;20259;-72
2022/02/06 12:17:25;;;;;;;2.37;0.80;;;;;;;6.68;88.89;99341.25;5016927;28;20210;-73
2022/02/06 12:20:03;;;;;;;0.70;0.70;;;;;;;6.68;88.75;99351.63;5018275;28;20252;-75
2022/02/06 12:22:39;;;;;;;0.90;0.80;;;;;;;6.70;89.55;99334.28;5020334;28;20682;-75
2022/02/06 12:25:20;;;;;;;0.87;0.73;;;;;;;6.68;88.83;99338.66;5012385;28;20827;-74
2022/02/06 12:27:48;;;;;;;0.77;0.77;;;;;;;6.74;89.86;99335.91;5014045;28;20355;-75
2022/02/06 12:30:21;;;;;;;1.60;0.90;;;;;;;6.73;89.91;99319.50;5020908;28;20217;-75
2022/02/06 12:32:49;;;;;;;0.73;0.70;;;;;;;6.71;88.48;99316.09;5019814;28;20282;-75
2022/02/06 12:38:07;;;;;;;0.80;0.80;;;;;;;6.69;88.45;99292.00;5019468;28;20287;-74
2022/02/06 12:40:34;;;;;;;0.70;0.70;;;;;;;6.68;88.47;99292.03;5011977;28;20573;-75
2022/02/06 12:43:02;;;;;;;1.00;0.70;;;;;;;6.68;88.40;99287.69;5021663;28;20200;-73
2022/02/06 12:45:31;;;;;;;0.70;0.70;;;;;;;6.71;88.79;99287.63;5019144;28;20222;-73
2022/02/06 12:48:01;;;;;;;0.60;0.60;;;;;;;6.70;88.24;99272.13;5018969;28;20267;-74
2022/02/06 12:50:30;;;;;;;1.20;0.67;;;;;;;6.68;87.90;99263.56;5022883;28;20534;-75
2022/02/06 12:52:58;;;;;;;1.00;0.70;;;;;;;6.67;88.27;99260.13;5023116;28;20223;-74
2022/02/06 12:55:29;;;;;;;2.03;1.00;;;;;;;6.62;87.19;99257.66;5017204;28;20231;-74
2022/02/06 12:57:56;;;;;;;0.70;0.50;;;;;;;6.64;87.92;99249.84;5023727;28;20205;-75
2022/02/06 13:00:32;;;;;;;1.83;0.70;;;;;;;6.59;87.49;99239.63;5023240;28;20211;-74
2022/02/06 13:03:26;;;;;;;0.73;0.73;;;;;;;6.59;88.67;99233.63;5018656;28;20212;-74
2022/02/06 13:05:59;;;;;;;1.37;1.00;;;;;;;6.56;89.27;99219.03;5028010;28;20232;-74