Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:27;;;;;;;7.22;6.53;;;;;;;11.50;72.25;93838.97;4943266;28;20078;-73
2023/05/15 00:03:53;;;;;;;7.07;6.03;;;;;;;11.41;71.73;93824.13;4929149;28;20506;-74
2023/05/15 00:06:19;;;;;;;7.63;6.18;;;;;;;11.40;71.86;93830.53;4927316;28;20148;-74
2023/05/15 00:08:44;;;;;;;7.20;5.38;;;;;;;11.52;71.63;93828.03;4931482;28;20503;-73
2023/05/15 00:11:10;;;;;;;5.30;4.30;;;;;;;11.33;72.15;93819.59;4926282;28;20110;-73
2023/05/15 00:13:37;;;;;;;8.77;5.68;;;;;;;11.35;72.67;93822.72;4930464;28;20143;-74
2023/05/15 00:16:05;;;;;;;4.05;3.58;;;;;;;11.32;71.44;93839.34;4929129;28;20131;-74
2023/05/15 00:18:31;;;;;;;8.27;4.50;;;;;;;10.88;73.85;93878.53;4928222;28;20039;-73
2023/05/15 00:20:57;;;;;;;7.28;5.57;;;;;;;10.97;73.84;93881.97;4931653;28;20090;-73
2023/05/15 00:23:22;;;;;;;7.35;5.53;;;;;;;9.82;78.74;93877.00;4927866;28;20028;-73
2023/05/15 00:25:47;;;;;;;9.25;6.28;;;;;;;10.38;77.35;93866.72;4930077;28;20043;-74
2023/05/15 00:28:13;;;;;;;6.85;6.10;;;;;;;9.86;78.96;93853.25;4940198;28;20149;-74
2023/05/15 00:30:38;;;;;;;7.82;6.53;;;;;;;10.51;77.32;93879.13;4928466;28;20047;-74
2023/05/15 00:33:03;;;;;;;7.55;6.55;;;;;;;10.89;74.79;93877.44;4926980;28;20115;-73
2023/05/15 00:35:29;;;;;;;11.90;6.82;;;;;;;11.00;73.92;93876.00;4929685;28;20470;-74
2023/05/15 00:37:54;;;;;;;6.85;5.68;;;;;;;11.09;73.35;93884.00;4922268;28;20040;-73
2023/05/15 00:40:22;;;;;;;9.02;5.50;;;;;;;11.15;73.11;93878.19;4928069;28;20368;-74
2023/05/15 00:42:49;;;;;;;8.30;5.32;;;;;;;11.12;72.62;93857.53;4929472;28;20074;-74
2023/05/15 00:45:15;;;;;;;5.70;4.80;;;;;;;11.31;71.69;93869.72;4927441;28;20048;-73
2023/05/15 00:47:42;;;;;;;6.07;5.22;;;;;;;11.39;70.70;93877.72;4925068;28;20023;-74
2023/05/15 00:50:08;;;;;;;7.38;4.63;;;;;;;11.43;70.37;93869.88;4929124;28;20024;-74
2023/05/15 00:52:35;;;;;;;5.47;4.35;;;;;;;11.45;70.62;93868.44;4943388;28;20034;-74
2023/05/15 00:55:00;;;;;;;6.20;4.63;;;;;;;11.35;70.50;93860.00;4927170;28;20383;-73
2023/05/15 00:57:26;;;;;;;5.22;4.72;;;;;;;11.41;70.90;93875.50;4929669;28;20394;-75
2023/05/15 00:59:53;;;;;;;7.55;5.45;;;;;;;11.20;71.45;93858.63;4926429;28;20122;-73
2023/05/15 01:02:18;;;;;;;7.30;5.35;;;;;;;11.09;71.42;93836.88;4941567;28;20032;-74
2023/05/15 01:04:44;;;;;;;6.43;5.80;;;;;;;11.39;70.97;93866.28;4926676;28;20039;-73
2023/05/15 01:07:10;;;;;;;8.50;6.57;;;;;;;11.32;70.73;93850.78;4925622;28;20049;-73
2023/05/15 01:09:40;;;;;;;8.73;6.97;;;;;;;11.36;71.17;93883.66;4927520;28;20763;-73
2023/05/15 01:12:06;;;;;;;8.57;7.65;;;;;;;11.29;71.37;93866.59;4926998;28;20051;-75
2023/05/15 01:14:32;;;;;;;9.43;7.82;;;;;;;11.40;71.64;93875.81;4931018;28;20024;-73
2023/05/15 01:16:57;;;;;;;8.95;7.88;;;;;;;10.91;74.19;93856.59;4937522;28;20054;-73
2023/05/15 01:19:23;;;;;;;9.30;7.95;;;;;;;11.27;72.38;93847.50;4929352;28;20044;-74
2023/05/15 01:22:03;;;;;;;10.75;9.10;;;;;;;11.26;72.45;93857.34;4928574;28;20047;-75
2023/05/15 01:25:13;;;;;;;10.85;9.50;;;;;;;11.38;72.30;93848.72;4929183;28;20117;-75
2023/05/15 01:27:48;;;;;;;10.98;9.10;;;;;;;11.31;72.53;93840.44;4890232;29;20118;-74
2023/05/15 01:30:25;;;;;;;10.40;9.30;;;;;;;11.33;72.02;93828.38;4888829;29;20124;-74
2023/05/15 01:33:02;;;;;;;11.60;9.90;;;;;;;11.53;71.74;93850.91;4908064;28;20280;-74
2023/05/15 01:35:38;;;;;;;11.18;10.05;;;;;;;11.01;73.70;93824.34;4930839;28;20031;-73
2023/05/15 01:38:12;;;;;;;13.85;11.32;;;;;;;11.27;72.89;93839.50;4930681;28;20435;-75
2023/05/15 01:40:38;;;;;;;12.50;9.90;;;;;;;11.28;72.90;93849.06;4939361;28;20051;-73
2023/05/15 01:43:08;;;;;;;12.40;11.05;;;;;;;11.15;72.94;93813.53;4917919;28;20357;-75
2023/05/15 01:45:36;;;;;;;12.80;10.65;;;;;;;11.11;73.08;93797.41;4912355;28;20107;-74
2023/05/15 01:48:07;;;;;;;14.80;10.55;;;;;;;11.35;73.18;93838.69;4915348;28;20114;-74
2023/05/15 01:50:34;;;;;;;11.55;10.15;;;;;;;11.36;72.66;93827.75;4930539;28;20031;-73
2023/05/15 01:53:02;;;;;;;12.23;10.20;;;;;;;11.26;72.83;93813.97;4932330;28;20061;-73
2023/05/15 01:55:29;;;;;;;12.02;10.20;;;;;;;11.24;72.96;93819.63;4927676;28;20135;-74
2023/05/15 01:57:58;;;;;;;14.38;10.70;;;;;;;11.39;72.34;93821.00;4930318;28;20168;-74
2023/05/15 02:00:24;;;;;;;15.98;10.93;;;;;;;11.32;72.05;93821.50;4931968;28;20045;-73
2023/05/15 02:02:51;;;;;;;12.52;11.13;;;;;;;11.35;71.96;93826.16;4927359;28;20405;-74
2023/05/15 02:05:17;;;;;;;14.15;10.95;;;;;;;11.21;72.38;93828.25;4931878;28;20031;-74
2023/05/15 02:07:43;;;;;;;12.75;10.48;;;;;;;11.49;71.82;93845.41;4932838;28;20091;-73
2023/05/15 02:10:10;;;;;;;11.52;9.90;;;;;;;11.56;71.42;93834.28;4929820;28;20035;-73
2023/05/15 02:12:36;;;;;;;12.57;10.55;;;;;;;11.39;71.29;93815.69;4946490;28;20074;-74
2023/05/15 02:15:03;;;;;;;13.10;10.73;;;;;;;11.41;71.98;93834.78;4945841;28;20043;-74
2023/05/15 02:17:28;;;;;;;12.57;10.80;;;;;;;11.36;71.53;93829.63;4931205;28;20039;-74
2023/05/15 02:19:54;;;;;;;11.27;10.10;;;;;;;11.47;71.58;93838.84;4929951;28;20504;-74
2023/05/15 02:22:19;;;;;;;12.63;10.35;;;;;;;11.17;71.93;93827.31;4930708;28;20186;-74
2023/05/15 02:24:45;;;;;;;13.32;11.30;;;;;;;11.24;72.68;93826.84;4929559;28;20101;-74
2023/05/15 02:27:13;;;;;;;17.08;11.05;;;;;;;11.42;71.82;93818.50;4927936;28;20138;-73
2023/05/15 02:29:54;;;;;;;11.57;10.38;;;;;;;11.56;71.04;93813.78;4928737;28;20568;-74
2023/05/15 02:32:24;;;;;;;11.98;10.43;;;;;;;11.38;71.41;93796.25;4930984;28;20423;-74
2023/05/15 02:35:11;;;;;;;13.18;10.48;;;;;;;11.37;71.49;93796.56;4944848;28;20719;-74
2023/05/15 02:37:38;;;;;;;14.82;11.15;;;;;;;11.36;71.66;93803.00;4940811;28;20419;-74
2023/05/15 02:40:10;;;;;;;12.95;10.85;;;;;;;11.34;71.79;93799.88;4930416;28;20083;-74
2023/05/15 02:42:36;;;;;;;15.35;11.38;;;;;;;11.13;72.27;93795.22;4928900;28;20082;-74
2023/05/15 02:45:04;;;;;;;15.23;10.70;;;;;;;11.32;72.03;93826.03;4929757;28;20036;-73
2023/05/15 02:47:32;;;;;;;13.20;11.13;;;;;;;11.35;71.73;93817.41;4928884;28;20090;-73
2023/05/15 02:49:58;;;;;;;21.48;11.02;;;;;;;11.18;72.81;93821.69;4930415;28;20043;-74
2023/05/15 02:52:24;;;;;;;13.80;11.25;;;;;;;11.33;72.36;93803.63;4929024;28;20066;-74
2023/05/15 02:54:49;;;;;;;12.95;11.30;;;;;;;11.32;72.30;93802.84;4929256;28;20470;-75
2023/05/15 02:57:15;;;;;;;13.88;10.60;;;;;;;11.47;71.29;93798.91;4928850;28;20545;-73
2023/05/15 02:59:40;;;;;;;10.75;9.52;;;;;;;11.53;71.10;93793.13;4927021;28;20040;-74
2023/05/15 03:02:06;;;;;;;15.07;12.07;;;;;;;11.40;71.16;93785.28;4929498;28;20030;-74
2023/05/15 03:04:31;;;;;;;14.57;10.27;;;;;;;11.49;71.23;93799.38;4930314;28;20069;-74
2023/05/15 03:06:56;;;;;;;9.68;7.50;;;;;;;11.45;70.84;93798.41;4932642;28;20047;-74
2023/05/15 03:09:22;;;;;;;11.52;8.38;;;;;;;11.43;70.46;93816.59;4943150;28;20047;-73
2023/05/15 03:11:47;;;;;;;11.30;7.90;;;;;;;11.29;70.79;93802.72;4929058;28;20043;-74
2023/05/15 03:14:13;;;;;;;12.38;8.82;;;;;;;11.32;70.65;93815.38;4930579;28;20040;-74
2023/05/15 03:16:38;;;;;;;15.18;9.00;;;;;;;11.07;72.47;93817.00;4942237;28;20454;-74
2023/05/15 03:19:04;;;;;;;10.70;8.95;;;;;;;11.34;71.45;93815.84;4943713;28;20134;-74
2023/05/15 03:21:29;;;;;;;10.82;8.73;;;;;;;11.27;71.27;93807.56;4927618;28;20516;-72
2023/05/15 03:23:55;;;;;;;8.95;7.97;;;;;;;11.40;71.11;93825.22;4926162;28;20380;-74
2023/05/15 03:26:20;;;;;;;8.35;6.55;;;;;;;11.07;71.21;93767.22;4927023;28;20804;-73
2023/05/15 03:28:46;;;;;;;10.45;6.68;;;;;;;10.94;72.87;93810.75;4928658;28;20024;-74
2023/05/15 03:31:13;;;;;;;6.10;5.47;;;;;;;11.12;72.41;93808.84;4926200;28;20221;-73
2023/05/15 03:33:38;;;;;;;6.00;4.97;;;;;;;11.26;71.59;93803.31;4928891;28;20035;-74
2023/05/15 03:36:05;;;;;;;6.82;5.28;;;;;;;10.94;72.73;93792.13;4942955;28;20090;-74
2023/05/15 03:38:30;;;;;;;9.40;6.18;;;;;;;11.22;72.01;93797.06;4929104;28;20031;-73
2023/05/15 03:40:56;;;;;;;9.35;6.47;;;;;;;11.39;70.82;93786.41;4928410;28;20128;-73
2023/05/15 03:43:21;;;;;;;9.93;6.25;;;;;;;11.48;70.38;93795.13;4928772;28;20035;-74
2023/05/15 03:45:46;;;;;;;9.40;6.82;;;;;;;11.33;70.88;93790.31;4928402;28;20138;-73
2023/05/15 03:48:12;;;;;;;7.60;6.28;;;;;;;11.29;71.14;93786.75;4931185;28;20624;-74
2023/05/15 03:50:39;;;;;;;8.27;5.85;;;;;;;11.31;71.42;93795.97;4928666;28;20028;-74
2023/05/15 03:53:04;;;;;;;6.57;4.55;;;;;;;11.38;71.36;93806.13;4935884;28;20114;-74
2023/05/15 03:55:30;;;;;;;5.95;4.10;;;;;;;11.34;71.04;93791.88;4927685;28;20087;-73
2023/05/15 03:57:56;;;;;;;4.72;3.75;;;;;;;11.28;71.39;93798.47;4928743;28;20458;-74
2023/05/15 04:00:22;;;;;;;4.53;4.13;;;;;;;11.38;71.47;93804.25;4928251;28;20299;-74
2023/05/15 04:02:48;;;;;;;5.35;4.10;;;;;;;11.44;71.51;93812.84;4925269;28;20778;-74
2023/05/15 04:05:13;;;;;;;6.80;3.92;;;;;;;11.42;71.36;93807.06;4930457;28;20086;-74
2023/05/15 04:07:39;;;;;;;6.95;4.82;;;;;;;11.45;71.43;93811.72;4927349;28;20070;-74
2023/05/15 04:10:05;;;;;;;7.32;5.53;;;;;;;11.43;71.43;93811.28;4929245;28;20027;-74
2023/05/15 04:12:32;;;;;;;7.85;5.07;;;;;;;11.41;71.15;93816.13;4927763;28;20516;-74
2023/05/15 04:15:14;;;;;;;6.35;5.30;;;;;;;11.55;71.20;93827.41;4927348;28;20043;-74
2023/05/15 04:17:40;;;;;;;6.85;5.38;;;;;;;11.53;70.94;93825.06;4944124;28;20021;-73
2023/05/15 04:20:06;;;;;;;7.22;5.78;;;;;;;11.48;70.92;93827.88;4925655;28;20444;-73
2023/05/15 04:22:31;;;;;;;7.88;6.53;;;;;;;11.51;71.64;93831.81;4929156;28;20086;-74
2023/05/15 04:24:57;;;;;;;7.50;6.55;;;;;;;11.37;72.61;93831.19;4926379;28;20716;-75
2023/05/15 04:27:22;;;;;;;10.13;6.65;;;;;;;10.97;73.16;93783.50;4927083;28;20149;-74
2023/05/15 04:29:47;;;;;;;8.05;5.85;;;;;;;11.13;73.47;93800.53;4926259;28;20123;-75
2023/05/15 04:32:13;;;;;;;7.18;5.97;;;;;;;11.39;72.65;93818.34;4929669;28;20461;-73
2023/05/15 04:34:39;;;;;;;7.35;6.63;;;;;;;11.51;72.21;93821.16;4924194;28;20173;-74
2023/05/15 04:37:05;;;;;;;9.13;6.97;;;;;;;11.25;73.08;93799.88;4928115;28;20042;-74
2023/05/15 04:39:30;;;;;;;9.90;6.50;;;;;;;11.21;73.49;93790.19;4937218;28;20071;-74
2023/05/15 04:41:56;;;;;;;11.48;8.18;;;;;;;10.07;77.98;93790.50;4942412;28;20605;-73
2023/05/15 04:44:21;;;;;;;8.85;7.95;;;;;;;9.08;82.42;93779.63;4927215;28;20662;-73
2023/05/15 04:46:46;;;;;;;12.35;8.98;;;;;;;8.83;83.73;93765.13;4927996;28;20035;-74
2023/05/15 04:49:12;;;;;;;14.13;9.73;;;;;;;9.03;83.94;93799.09;4928882;28;20086;-72
2023/05/15 04:51:37;;;;;;;14.95;11.23;;;;;;;9.32;83.91;93796.81;4928496;28;20039;-74
2023/05/15 04:54:03;;;;;;;15.07;12.15;;;;;;;9.78;81.72;93803.56;4927178;28;20046;-74
2023/05/15 04:56:28;;;;;;;16.45;12.68;;;;;;;10.26;79.69;93812.28;4926511;28;20057;-73
2023/05/15 04:58:54;;;;;;;14.68;12.55;;;;;;;10.48;78.79;93805.28;4908972;28;20047;-74
2023/05/15 05:01:20;;;;;;;17.08;13.93;;;;;;;10.61;77.40;93807.03;4910424;29;20433;-74
2023/05/15 05:03:47;;;;;;;18.98;15.15;;;;;;;10.29;78.46;93798.34;4915256;28;20651;-73
2023/05/15 05:06:12;;;;;;;17.42;14.27;;;;;;;10.38;78.91;93792.28;4915085;29;20035;-75
2023/05/15 05:08:37;;;;;;;17.30;14.45;;;;;;;9.99;80.03;93780.63;4912993;28;20024;-74
2023/05/15 05:11:03;;;;;;;18.52;14.77;;;;;;;10.15;80.32;93779.09;4929159;28;20368;-75
2023/05/15 05:13:28;;;;;;;15.13;12.43;;;;;;;10.27;79.71;93770.50;4913038;29;20836;-74
2023/05/15 05:15:53;;;;;;;13.10;11.63;;;;;;;10.51;79.52;93788.72;4915223;28;20160;-73
2023/05/15 05:18:19;;;;;;;13.25;11.85;;;;;;;10.81;78.10;93787.75;4912391;29;20505;-74
2023/05/15 05:20:44;;;;;;;15.55;10.88;;;;;;;9.70;80.86;93769.78;4913718;29;20035;-73
2023/05/15 05:23:10;;;;;;;13.85;10.75;;;;;;;9.66;82.84;93774.91;4925326;28;20060;-73
2023/05/15 05:25:35;;;;;;;15.80;10.63;;;;;;;9.73;83.41;93790.41;4913356;29;20082;-73
2023/05/15 05:28:00;;;;;;;11.73;10.00;;;;;;;9.91;81.21;93797.34;4911304;28;20067;-73
2023/05/15 05:30:26;;;;;;;12.32;9.88;;;;;;;9.94;82.13;93793.25;4914764;28;20435;-75
2023/05/15 05:32:51;;;;;;;11.60;10.40;;;;;;;10.39;79.83;93796.50;4911205;28;20023;-74
2023/05/15 05:35:16;;;;;;;12.60;11.20;;;;;;;9.81;82.26;93787.00;4914707;29;20031;-73
2023/05/15 05:37:42;;;;;;;14.82;11.50;;;;;;;10.28;81.28;93783.47;4911521;29;20523;-73
2023/05/15 05:40:08;;;;;;;18.15;12.15;;;;;;;10.19;82.18;93782.69;4911638;29;20108;-74
2023/05/15 05:42:33;;;;;;;18.02;12.63;;;;;;;10.26;81.46;93780.38;4917158;28;20467;-74
2023/05/15 05:44:59;;;;;;;15.15;12.65;;;;;;;10.65;80.45;93798.09;4932328;28;20036;-74
2023/05/15 05:47:24;;;;;;;14.25;12.65;;;;;;;10.41;80.57;93784.47;4931295;28;20514;-73
2023/05/15 05:49:50;;;;;;;16.20;12.57;;;;;;;10.54;80.77;93783.53;4931661;28;20443;-73
2023/05/15 05:52:16;;;;;;;15.88;12.52;;;;;;;10.82;79.70;93784.00;4929472;28;20439;-75
2023/05/15 05:54:41;;;;;;;14.95;12.88;;;;;;;10.97;78.66;93772.84;4932302;28;20131;-73
2023/05/15 05:57:08;;;;;;;13.88;12.07;;;;;;;11.08;78.44;93792.72;4930255;28;20506;-74
2023/05/15 05:59:34;;;;;;;14.48;12.57;;;;;;;11.34;77.40;93789.22;4931998;28;20029;-73
2023/05/15 06:02:00;;;;;;;14.38;12.40;;;;;;;11.09;77.68;93782.88;4931193;28;20034;-74
2023/05/15 06:04:25;;;;;;;13.75;12.25;;;;;;;10.88;78.69;93798.69;4929802;28;20039;-75
2023/05/15 06:06:52;;;;;;;12.50;11.15;;;;;;;11.17;77.69;93800.69;4945811;28;20525;-73
2023/05/15 06:09:18;;;;;;;16.20;12.52;;;;;;;11.40;76.56;93798.59;4929913;28;20051;-73
2023/05/15 06:11:44;;;;;;;16.70;12.25;;;;;;;10.88;76.99;93771.31;4928365;28;20269;-74
2023/05/15 06:14:09;;;;;;;12.88;11.55;;;;;;;11.36;76.68;93792.34;4939842;28;20024;-73
2023/05/15 06:16:35;;;;;;;20.45;14.32;;;;;;;10.96;77.50;93781.94;4941212;28;20547;-74
2023/05/15 06:19:00;;;;;;;22.67;13.45;;;;;;;10.57;79.96;93780.25;4924514;28;20189;-73
2023/05/15 06:21:25;;;;;;;18.98;15.57;;;;;;;10.46;81.31;93775.56;4926368;28;20539;-74
2023/05/15 06:23:51;;;;;;;17.63;13.95;;;;;;;10.82;81.35;93789.31;4928321;28;20042;-73
2023/05/15 06:26:16;;;;;;;18.52;13.70;;;;;;;11.15;80.63;93787.69;4928926;28;20042;-73
2023/05/15 06:28:42;;;;;;;15.73;12.13;;;;;;;11.31;79.50;93789.84;4929462;28;20075;-74
2023/05/15 06:31:07;;;;;;;12.65;11.23;;;;;;;11.08;79.96;93787.41;4926944;28;20146;-74
2023/05/15 06:33:33;;;;;;;15.65;11.75;;;;;;;11.03;80.27;93779.59;4930833;28;20039;-74
2023/05/15 06:35:59;;;;;;;14.25;11.85;;;;;;;10.66;81.20;93786.34;4926974;28;20039;-74
2023/05/15 06:38:25;;;;;;;13.60;11.77;;;;;;;10.61;82.00;93794.47;4925813;28;20040;-74
2023/05/15 06:40:51;;;;;;;11.15;9.50;;;;;;;10.77;80.93;93797.44;4928291;28;20414;-74
2023/05/15 06:43:16;;;;;;;10.73;9.57;;;;;;;10.33;81.15;93788.66;4930815;28;20587;-74
2023/05/15 06:45:41;;;;;;;12.60;10.63;;;;;;;10.50;82.58;93803.09;4927217;28;20050;-74
2023/05/15 06:48:07;;;;;;;14.52;11.18;;;;;;;10.76;81.94;93795.88;4924329;28;20039;-73
2023/05/15 06:50:32;;;;;;;14.68;11.38;;;;;;;10.41;82.71;93799.66;4926623;28;20433;-74
2023/05/15 06:52:57;;;;;;;12.05;10.65;;;;;;;10.14;83.46;93811.28;4927342;28;20135;-74
2023/05/15 06:55:23;;;;;;;16.77;11.02;;;;;;;10.50;83.98;93813.72;4926659;28;20045;-74
2023/05/15 06:57:48;;;;;;;13.73;11.23;;;;;;;10.66;83.55;93806.84;4927339;28;20081;-74
2023/05/15 07:00:14;;;;;;;15.13;11.35;;;;;;;11.32;81.22;93794.88;4928376;28;20429;-74
2023/05/15 07:02:39;;;;;;;13.20;8.27;;;;;;;10.80;79.81;93718.91;4944441;28;20505;-75
2023/05/15 07:05:05;;;;;;;9.80;8.80;;;;;;;10.87;80.50;93818.41;4930218;28;20059;-75
2023/05/15 07:07:31;;;;;;;8.95;8.05;;;;;;;10.60;82.50;93805.44;4928203;28;20122;-73
2023/05/15 07:09:56;;;;;;;11.70;7.97;;;;;;;10.77;82.49;93807.31;4935712;28;20688;-74
2023/05/15 07:12:22;;;;;;;12.73;8.90;;;;;;;10.63;83.29;93794.16;4928356;28;20058;-74
2023/05/15 07:14:47;;;;;;;14.13;10.13;;;;;;;10.57;83.57;93803.41;4930957;28;20117;-75
2023/05/15 07:17:12;;;;;;;12.57;10.75;;;;;;;10.21;83.12;93799.13;4933508;28;20035;-73
2023/05/15 07:19:38;;;;;;;12.32;9.95;;;;;;;10.03;83.27;93772.81;4930198;28;20147;-74
2023/05/15 07:22:03;;;;;;;14.10;9.95;;;;;;;10.07;84.31;93801.13;4934853;28;20058;-75
2023/05/15 07:24:29;;;;;;;14.45;10.93;;;;;;;10.46;83.63;93807.47;4927433;28;20027;-75
2023/05/15 07:26:55;;;;;;;12.77;9.75;;;;;;;10.43;82.29;93808.88;4926332;28;20035;-74
2023/05/15 07:29:21;;;;;;;16.80;11.80;;;;;;;10.56;82.22;93826.53;4928919;28;20058;-74
2023/05/15 07:31:47;;;;;;;17.08;11.30;;;;;;;10.53;82.57;93821.06;4925067;28;20688;-75
2023/05/15 07:34:12;;;;;;;20.23;11.38;;;;;;;10.78;82.15;93809.66;4928105;28;20039;-74
2023/05/15 07:36:38;;;;;;;16.13;12.40;;;;;;;10.59;81.61;93802.00;4926574;28;20047;-75
2023/05/15 07:39:03;;;;;;;14.30;10.80;;;;;;;10.36;82.42;93789.13;4927765;28;20644;-75
2023/05/15 07:41:29;;;;;;;19.60;12.18;;;;;;;10.81;81.59;93802.94;4928512;28;20201;-74
2023/05/15 07:43:55;;;;;;;16.33;11.95;;;;;;;10.95;81.22;93807.00;4927199;28;20032;-75
2023/05/15 07:46:20;;;;;;;18.63;12.50;;;;;;;10.46;81.78;93812.78;4929278;28;20043;-73
2023/05/15 07:48:46;;;;;;;21.58;12.70;;;;;;;10.74;81.90;93798.09;4924573;28;20094;-75
2023/05/15 07:51:11;;;;;;;18.58;12.48;;;;;;;10.56;82.12;93786.66;4925141;28;20039;-74
2023/05/15 07:53:36;;;;;;;23.40;12.60;;;;;;;10.87;81.98;93799.78;4927895;28;20090;-75
2023/05/15 07:56:02;;;;;;;19.25;13.48;;;;;;;10.74;82.42;93814.84;4927445;28;20023;-74
2023/05/15 07:58:27;;;;;;;19.42;12.85;;;;;;;10.98;81.97;93819.66;4929584;28;20027;-74
2023/05/15 08:00:53;;;;;;;20.65;14.23;;;;;;;10.57;83.10;93824.66;4933086;28;20105;-74
2023/05/15 08:03:18;;;;;;;20.08;14.23;;;;;;;10.65;82.74;93832.66;4925980;28;20043;-75
2023/05/15 08:05:43;;;;;;;20.95;13.35;;;;;;;10.85;81.53;93825.94;4941225;28;20082;-74
2023/05/15 08:08:09;;;;;;;20.38;13.07;;;;;;;10.82;81.17;93826.56;4925683;28;20023;-74
2023/05/15 08:10:34;;;;;;;35.20;14.48;;;;;;;10.89;81.49;93836.72;4927353;28;20142;-74
2023/05/15 08:13:00;;;;;;;21.02;14.75;;;;;;;11.00;82.81;93838.00;4926317;28;20083;-74
2023/05/15 08:15:25;;;;;;;20.13;14.30;;;;;;;10.71;82.69;93809.34;4925916;28;20411;-74
2023/05/15 08:17:50;;;;;;;25.27;16.08;;;;;;;10.91;83.08;93826.53;4930919;28;20202;-73
2023/05/15 08:20:16;;;;;;;25.92;17.52;;;;;;;10.39;84.04;93801.81;4925923;28;20032;-73
2023/05/15 08:22:41;;;;;;;26.83;17.30;;;;;;;10.86;83.02;93822.16;4926942;28;20135;-74
2023/05/15 08:25:07;;;;;;;24.23;16.90;;;;;;;10.91;82.85;93807.91;4925438;28;20043;-75
2023/05/15 08:27:33;;;;;;;37.95;23.25;;;;;;;10.84;83.32;93828.91;4928781;28;20099;-73
2023/05/15 08:29:59;;;;;;;35.90;26.35;;;;;;;11.00;82.95;93824.69;4927829;28;20569;-74
2023/05/15 08:32:24;;;;;;;32.13;23.73;;;;;;;10.61;82.30;93809.69;4928908;28;20470;-74
2023/05/15 08:34:50;;;;;;;33.03;23.77;;;;;;;11.07;82.28;93801.81;4922157;28;20215;-74
2023/05/15 08:37:15;;;;;;;47.83;34.35;;;;;;;11.27;81.79;93815.53;4924047;28;20070;-74
2023/05/15 08:39:41;;;;;;;43.00;31.27;;;;;;;10.62;83.79;93821.84;4927340;28;20051;-74
2023/05/15 08:42:34;;;;;;;37.40;26.67;;;;;;;10.41;83.79;93815.59;4928030;28;20530;-73
2023/05/15 08:44:59;;;;;;;29.00;21.45;;;;;;;10.50;83.43;93816.38;4928785;28;20039;-75
2023/05/15 08:47:28;;;;;;;35.65;24.95;;;;;;;10.79;82.74;93821.88;4925948;28;20098;-74
2023/05/15 08:50:11;;;;;;;26.27;18.75;;;;;;;10.59;82.28;93819.84;4927851;28;20043;-73
2023/05/15 08:52:37;;;;;;;31.60;18.33;;;;;;;11.08;81.34;93814.03;4943234;28;20550;-74
2023/05/15 08:55:03;;;;;;;35.53;20.15;;;;;;;11.14;81.01;93807.44;4926657;28;20035;-74
2023/05/15 08:57:30;;;;;;;30.45;20.00;;;;;;;10.80;81.15;93793.41;4926866;28;20086;-74
2023/05/15 08:59:56;;;;;;;24.88;18.10;;;;;;;11.14;81.11;93799.47;4926827;28;20127;-74
2023/05/15 09:02:24;;;;;;;25.88;20.05;;;;;;;11.29;81.10;93802.72;4926096;28;20488;-74
2023/05/15 09:04:50;;;;;;;25.25;19.45;;;;;;;11.55;80.53;93801.56;4926317;28;20576;-74
2023/05/15 09:07:15;;;;;;;26.77;18.20;;;;;;;11.59;79.56;93769.72;4924428;28;20057;-73
2023/05/15 09:09:43;;;;;;;29.60;18.35;;;;;;;11.69;79.33;93800.56;4929358;28;20111;-74
2023/05/15 09:12:13;;;;;;;25.88;17.30;;;;;;;11.28;79.42;93787.84;4924065;28;20515;-74
2023/05/15 09:14:39;;;;;;;26.45;18.83;;;;;;;11.25;80.40;93801.78;4926570;28;20045;-74
2023/05/15 09:17:04;;;;;;;25.48;18.35;;;;;;;11.23;80.96;93782.69;4926775;28;20027;-75
2023/05/15 09:19:32;;;;;;;24.85;17.15;;;;;;;11.16;80.89;93788.47;4926243;28;20415;-74
2023/05/15 09:22:21;;;;;;;29.02;19.08;;;;;;;11.19;81.74;93777.22;4927385;28;20039;-75
2023/05/15 09:24:47;;;;;;;24.80;17.88;;;;;;;11.38;81.29;93779.50;4925681;28;20066;-74
2023/05/15 09:27:13;;;;;;;26.00;17.63;;;;;;;11.57;79.81;93764.72;4926950;28;20146;-74
2023/05/15 09:29:39;;;;;;;21.42;15.50;;;;;;;11.75;80.14;93778.75;4926710;28;20023;-74
2023/05/15 09:32:09;;;;;;;22.50;16.60;;;;;;;11.57;80.25;93769.28;4925550;28;20027;-73
2023/05/15 09:34:37;;;;;;;23.80;17.65;;;;;;;10.98;81.92;93755.81;4927419;28;20035;-73
2023/05/15 09:37:05;;;;;;;24.50;16.77;;;;;;;11.01;81.96;93757.81;4927370;28;20039;-74
2023/05/15 09:39:31;;;;;;;23.27;16.10;;;;;;;11.20;81.21;93735.41;4926397;28;20043;-74
2023/05/15 09:42:10;;;;;;;21.92;15.93;;;;;;;11.53;81.68;93752.38;4927382;28;20268;-75
2023/05/15 09:44:44;;;;;;;26.20;16.70;;;;;;;11.07;82.09;93748.56;4924372;28;20478;-74
2023/05/15 09:47:10;;;;;;;24.20;16.08;;;;;;;11.13;82.67;93739.34;4928161;28;20035;-75
2023/05/15 09:49:36;;;;;;;21.70;16.08;;;;;;;11.38;82.09;93718.25;4930384;28;20031;-74
2023/05/15 09:52:06;;;;;;;22.30;16.23;;;;;;;11.69;80.51;93740.06;4936459;28;20110;-75
2023/05/15 09:54:31;;;;;;;22.35;15.77;;;;;;;11.64;80.15;93745.56;4932275;28;20035;-74
2023/05/15 09:57:07;;;;;;;27.10;17.85;;;;;;;11.52;79.32;93743.59;4927587;28;20040;-75
2023/05/15 09:59:32;;;;;;;24.90;16.98;;;;;;;11.10;79.50;93704.59;4931443;28;20034;-75
2023/05/15 10:01:57;;;;;;;28.65;17.42;;;;;;;11.73;79.99;93735.69;4928622;28;20435;-75
2023/05/15 10:04:23;;;;;;;27.25;17.75;;;;;;;11.69;79.52;93731.28;4929604;28;20122;-73
2023/05/15 10:06:48;;;;;;;24.60;16.08;;;;;;;11.49;80.01;93743.44;4928425;28;20075;-75
2023/05/15 10:09:15;;;;;;;22.83;16.35;;;;;;;11.52;79.36;93742.81;4928796;28;20047;-74
2023/05/15 10:11:42;;;;;;;23.42;17.83;;;;;;;11.26;80.42;93724.25;4930336;28;20029;-74
2023/05/15 10:14:10;;;;;;;21.67;16.67;;;;;;;11.48;79.46;93723.22;4931177;28;20421;-73
2023/05/15 10:16:37;;;;;;;24.67;16.55;;;;;;;11.60;79.19;93718.03;4928264;28;20631;-73
2023/05/15 10:19:07;;;;;;;23.67;17.02;;;;;;;11.95;78.38;93730.06;4930228;28;20434;-74
2023/05/15 10:21:34;;;;;;;26.13;16.73;;;;;;;12.27;77.93;93754.47;4923257;28;20047;-74
2023/05/15 10:24:01;;;;;;;22.08;16.15;;;;;;;12.12;75.33;93653.75;4930150;28;20091;-74
2023/05/15 10:26:37;;;;;;;27.88;18.05;;;;;;;12.77;75.05;93759.75;4929173;28;20331;-76
2023/05/15 10:29:11;;;;;;;22.85;17.08;;;;;;;13.11;73.21;93735.38;4929369;28;20375;-74
2023/05/15 10:31:38;;;;;;;24.52;15.55;;;;;;;13.14;72.57;93760.66;4933178;28;20038;-73
2023/05/15 10:34:05;;;;;;;22.52;14.45;;;;;;;13.55;70.69;93773.88;4946235;28;20040;-73
2023/05/15 10:36:31;;;;;;;18.70;15.15;;;;;;;13.65;70.31;93767.34;4923267;28;20039;-74
2023/05/15 10:38:59;;;;;;;20.73;14.95;;;;;;;13.86;69.67;93773.38;4928475;28;20059;-74
2023/05/15 10:41:27;;;;;;;22.77;16.05;;;;;;;13.43;71.06;93771.19;4928899;28;20628;-74
2023/05/15 10:43:52;;;;;;;21.23;15.10;;;;;;;12.34;71.03;93621.38;4927656;28;20346;-74
2023/05/15 10:46:18;;;;;;;25.67;16.73;;;;;;;13.31;70.80;93765.81;4926818;28;20036;-74
2023/05/15 10:48:44;;;;;;;19.77;15.50;;;;;;;13.80;70.91;93779.28;4929142;28;20031;-74
2023/05/15 10:51:27;;;;;;;25.92;15.55;;;;;;;13.71;70.69;93758.00;4930212;28;20042;-73
2023/05/15 10:53:53;;;;;;;20.67;13.43;;;;;;;13.46;70.53;93743.81;4926196;28;20038;-73
2023/05/15 10:56:20;;;;;;;22.10;15.15;;;;;;;13.42;70.67;93764.28;4928402;28;20043;-75
2023/05/15 10:58:50;;;;;;;22.02;15.00;;;;;;;14.08;70.00;93764.13;4944067;28;20079;-74
2023/05/15 11:01:25;;;;;;;22.70;13.77;;;;;;;14.38;68.53;93757.38;4926292;28;20150;-74
2023/05/15 11:03:50;;;;;;;19.30;15.27;;;;;;;14.35;68.25;93736.66;4943307;28;20378;-75
2023/05/15 11:06:16;;;;;;;23.38;15.88;;;;;;;14.28;69.01;93747.16;4925998;28;20047;-74
2023/05/15 11:08:43;;;;;;;17.33;14.10;;;;;;;14.24;69.64;93762.31;4925263;28;20535;-74
2023/05/15 11:12:04;;;;;;;23.17;14.73;;;;;;;14.32;69.36;93748.06;4930946;28;20027;-74
2023/05/15 11:14:33;;;;;;;20.13;14.35;;;;;;;14.31;69.65;93746.50;4898648;29;20624;-74
2023/05/15 11:17:02;;;;;;;19.75;13.02;;;;;;;14.45;70.26;93736.19;4919987;28;20422;-74
2023/05/15 11:19:28;;;;;;;23.77;15.57;;;;;;;14.12;68.71;93740.94;4942849;28;20043;-75
2023/05/15 11:21:58;;;;;;;22.92;15.63;;;;;;;14.40;69.28;93765.09;4929087;28;20047;-73