Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:00;;;;;;;23.50;21.10;;;20.90;89.30;;;23.75;58.02;101135.47;4975332;28;20249;-60
2023/06/30 00:03:27;;;;;;;20.90;18.00;;;20.90;89.30;;;23.75;58.09;101148.91;4975237;28;20203;-57
2023/06/30 00:05:54;;;;;;;21.97;19.00;;;20.90;89.70;;;23.77;58.10;101149.47;4974443;28;20279;-60
2023/06/30 00:08:21;;;;;;;20.30;18.33;;;20.90;89.50;;;23.76;57.94;101157.78;4974932;28;20697;-60
2023/06/30 00:10:49;;;;;;;20.07;17.47;;;20.90;89.00;;;23.73;57.50;101163.66;4974495;28;20252;-60
2023/06/30 00:13:16;;;;;;;17.63;15.97;;;20.90;88.90;;;23.68;57.70;101161.72;4975272;28;20212;-59
2023/06/30 00:15:45;;;;;;;15.67;13.70;;;20.90;88.70;;;23.63;57.68;101161.66;4975245;28;20188;-60
2023/06/30 00:18:12;;;;;;;13.47;12.17;;;20.80;88.60;;;23.60;58.03;101154.13;4975257;28;20193;-59
2023/06/30 00:20:39;;;;;;;10.23;9.33;;;20.80;89.10;;;23.62;57.91;101156.53;4974980;28;20213;-60
2023/06/30 00:23:09;;;;;;;8.53;7.73;;;20.80;89.40;;;23.64;57.71;101154.41;4975108;28;20279;-60
2023/06/30 00:25:36;;;;;;;8.00;6.73;;;20.80;89.30;;;23.64;57.87;101165.16;4974613;28;20665;-58
2023/06/30 00:28:03;;;;;;;7.37;5.33;;;20.80;89.00;;;23.61;57.51;101161.09;4974407;28;20188;-57
2023/06/30 00:30:30;;;;;;;6.83;6.00;;;20.70;88.70;;;23.58;57.83;101150.88;4974373;28;20219;-60
2023/06/30 00:32:59;;;;;;;5.30;4.60;;;20.70;89.10;;;23.59;57.52;101141.72;4974567;28;20199;-59
2023/06/30 00:35:26;;;;;;;8.97;5.63;;;20.70;89.00;;;23.61;57.97;101141.47;4974330;28;20203;-60
2023/06/30 00:37:53;;;;;;;5.47;4.97;;;20.70;89.30;;;23.61;57.56;101128.84;4974409;28;20189;-57
2023/06/30 00:40:20;;;;;;;4.60;4.20;;;20.80;89.40;;;23.64;57.54;101132.91;4973964;28;20562;-59
2023/06/30 00:42:47;;;;;;;7.20;4.50;;;20.80;89.10;;;23.66;57.53;101136.97;4974216;28;20220;-61
2023/06/30 00:45:14;;;;;;;4.97;4.43;;;20.80;89.20;;;23.68;57.50;101139.44;4973038;28;20251;-61
2023/06/30 00:47:41;;;;;;;7.27;4.20;;;20.80;88.90;;;23.69;57.39;101133.78;4974188;28;20596;-61
2023/06/30 00:50:12;;;;;;;5.63;4.07;;;20.80;88.70;;;23.69;57.33;101138.34;4973842;28;20228;-61
2023/06/30 00:52:42;;;;;;;5.07;3.83;;;20.80;88.70;;;23.70;57.68;101132.72;4974559;28;20251;-59
2023/06/30 00:55:11;;;;;;;6.10;3.80;;;20.80;88.90;;;23.73;57.54;101142.16;4974387;28;20267;-60
2023/06/30 00:57:38;;;;;;;4.57;3.87;;;20.80;89.00;;;23.75;57.65;101143.53;4975155;28;20271;-59
2023/06/30 01:00:10;;;;;;;5.83;4.20;;;20.80;88.60;;;23.75;56.93;101134.66;4977751;28;20209;-61
2023/06/30 01:02:48;;;;;;;4.33;3.40;;;20.80;88.30;;;23.71;57.31;101138.91;4976879;28;20200;-60
2023/06/30 01:05:25;;;;;;;6.10;3.53;;;20.80;88.00;;;23.64;56.58;101144.47;4977876;28;20187;-59
2023/06/30 01:08:08;;;;;;;4.43;3.50;;;20.80;87.50;;;23.54;56.86;101149.72;4958566;28;20249;-61
2023/06/30 01:10:37;;;;;;;5.27;3.63;;;20.70;87.40;;;23.49;56.68;101153.16;4958142;28;20219;-59
2023/06/30 01:13:06;;;;;;;3.23;2.93;;;20.70;87.50;;;23.45;56.93;101151.22;4961883;28;20280;-59
2023/06/30 01:15:34;;;;;;;3.10;2.70;;;20.70;87.60;;;23.41;57.02;101150.09;4977745;28;20272;-61
2023/06/30 01:18:03;;;;;;;3.13;2.60;;;20.60;87.70;;;23.36;57.05;101147.34;4977361;28;20391;-59
2023/06/30 01:20:33;;;;;;;4.67;3.43;;;20.60;87.70;;;23.34;57.25;101155.59;4977460;28;20213;-61
2023/06/30 01:23:12;;;;;;;5.77;3.07;;;20.50;88.20;;;23.29;57.28;101152.06;4976244;28;20201;-60
2023/06/30 01:25:40;;;;;;;3.37;3.00;;;20.50;88.00;;;23.28;57.10;101155.78;4977432;28;20193;-58
2023/06/30 01:28:09;;;;;;;4.40;2.80;;;20.50;88.10;;;23.25;57.46;101161.69;4977325;28;20193;-59
2023/06/30 01:30:36;;;;;;;4.40;3.40;;;20.50;88.40;;;23.22;57.58;101162.16;4977017;28;20217;-59
2023/06/30 01:33:04;;;;;;;3.67;2.80;;;20.40;88.40;;;23.21;57.75;101161.34;4977209;28;20212;-59
2023/06/30 01:35:33;;;;;;;4.97;3.23;;;20.40;88.80;;;23.21;57.83;101161.34;4977197;28;20188;-61
2023/06/30 01:38:02;;;;;;;4.23;2.60;;;20.40;88.90;;;23.19;57.63;101151.91;4977435;28;20231;-61
2023/06/30 01:40:29;;;;;;;2.70;2.50;;;20.40;88.90;;;23.18;57.96;101150.28;4976738;28;20255;-59
2023/06/30 01:42:57;;;;;;;5.53;3.00;;;20.30;89.10;;;23.19;58.07;101159.97;4976773;28;20232;-58
2023/06/30 01:45:26;;;;;;;4.47;3.53;;;20.30;89.10;;;23.19;57.87;101157.28;4977592;28;20607;-59
2023/06/30 01:47:55;;;;;;;4.83;2.83;;;20.30;89.10;;;23.16;57.97;101163.97;4976881;28;20227;-60
2023/06/30 01:50:23;;;;;;;5.40;3.23;;;20.30;89.20;;;23.13;57.93;101169.03;4976680;28;20681;-61
2023/06/30 01:52:51;;;;;;;5.70;2.70;;;20.30;89.20;;;23.12;58.02;101159.34;4976977;28;20228;-57
2023/06/30 01:55:18;;;;;;;4.20;2.93;;;20.20;89.30;;;23.12;58.29;101148.59;4977174;28;20225;-58
2023/06/30 01:57:45;;;;;;;2.77;2.53;;;20.30;89.70;;;23.15;58.43;101146.22;4976895;28;20564;-58
2023/06/30 02:00:13;;;;;;;4.33;2.17;;;20.30;89.70;;;23.19;58.05;101147.34;4976513;28;20307;-60
2023/06/30 02:02:40;;;;;;;4.83;2.80;;;20.30;89.50;;;23.21;57.91;101147.09;4976890;28;20196;-61
2023/06/30 02:05:08;;;;;;;3.87;2.80;;;20.30;88.80;;;23.20;57.45;101143.59;4976963;28;20239;-59
2023/06/30 02:07:35;;;;;;;2.97;2.60;;;20.30;88.40;;;23.17;57.41;101140.59;4976636;28;20324;-60
2023/06/30 02:10:05;;;;;;;4.60;2.07;;;20.30;88.20;;;23.14;57.72;101133.84;4975486;28;20715;-60
2023/06/30 02:12:33;;;;;;;4.83;2.80;;;20.30;88.40;;;23.15;57.63;101131.97;4977246;28;20219;-61
2023/06/30 02:15:00;;;;;;;3.40;2.40;;;20.30;88.50;;;23.14;57.42;101130.34;4976763;28;20279;-59
2023/06/30 02:17:27;;;;;;;5.10;2.80;;;20.20;88.20;;;23.11;57.37;101128.16;4970833;28;20228;-59
2023/06/30 02:19:54;;;;;;;5.13;2.97;;;20.20;88.30;;;23.10;57.63;101126.53;4956734;28;20272;-60
2023/06/30 02:22:21;;;;;;;3.97;2.43;;;20.20;88.30;;;23.09;57.22;101122.22;4957092;28;20275;-59
2023/06/30 02:24:48;;;;;;;3.77;2.80;;;20.20;87.90;;;23.04;57.25;101127.50;4956722;28;20193;-59
2023/06/30 02:27:17;;;;;;;9.27;2.77;;;20.20;87.90;;;23.00;57.35;101124.53;4956868;28;20284;-60
2023/06/30 02:29:44;;;;;;;7.63;3.70;;;20.20;88.10;;;22.99;57.44;101124.78;4956625;28;20296;-57
2023/06/30 02:32:11;;;;;;;5.60;2.57;;;20.20;88.20;;;22.99;57.27;101124.78;4956442;28;20197;-60
2023/06/30 02:34:38;;;;;;;4.10;3.00;;;20.20;88.20;;;22.97;57.61;101121.50;4955479;28;20267;-58
2023/06/30 02:37:05;;;;;;;2.63;2.43;;;20.20;88.40;;;22.94;57.80;101120.13;4957016;28;20277;-58
2023/06/30 02:39:32;;;;;;;5.43;3.40;;;20.10;88.20;;;22.93;57.58;101131.94;4956800;28;20654;-61
2023/06/30 02:41:59;;;;;;;3.07;2.80;;;20.10;88.40;;;22.92;57.60;101140.25;4956937;28;20272;-60
2023/06/30 02:44:27;;;;;;;4.23;3.10;;;20.10;88.40;;;22.92;57.57;101134.88;4956160;28;20276;-61
2023/06/30 02:46:54;;;;;;;4.33;3.33;;;20.10;88.60;;;22.91;57.72;101128.69;4957058;28;20197;-60
2023/06/30 02:49:21;;;;;;;3.93;3.30;;;20.10;88.60;;;22.90;57.75;101138.59;4956182;28;20286;-59
2023/06/30 02:51:48;;;;;;;3.20;2.87;;;20.10;88.60;;;22.90;57.70;101132.41;4958134;28;20201;-61
2023/06/30 02:54:15;;;;;;;4.27;3.53;;;20.00;88.60;;;22.89;57.86;101126.22;4956713;28;20565;-58
2023/06/30 02:56:42;;;;;;;5.43;3.83;;;20.00;88.80;;;22.92;58.05;101132.19;4956493;28;20207;-59
2023/06/30 02:59:08;;;;;;;3.60;3.30;;;20.00;89.10;;;22.94;57.97;101127.38;4955854;28;20209;-58
2023/06/30 03:01:37;;;;;;;3.97;3.60;;;20.10;89.30;;;22.96;57.96;101127.94;4956398;28;20276;-60
2023/06/30 03:04:04;;;;;;;6.87;3.50;;;20.10;89.40;;;22.95;58.14;101129.00;4956241;28;20221;-59
2023/06/30 03:06:31;;;;;;;5.17;4.13;;;20.10;89.70;;;22.96;58.17;101119.88;4967646;28;20201;-59
2023/06/30 03:08:58;;;;;;;5.17;4.67;;;20.10;89.60;;;22.97;58.10;101126.88;4975059;28;20223;-60
2023/06/30 03:11:25;;;;;;;5.17;4.47;;;20.10;89.70;;;22.96;58.22;101131.44;4975849;28;20199;-59
2023/06/30 03:13:52;;;;;;;5.60;4.37;;;20.10;89.90;;;22.96;58.26;101130.63;4975775;28;20626;-60
2023/06/30 03:16:19;;;;;;;7.83;5.17;;;20.10;89.90;;;22.95;58.30;101129.81;4975454;28;20212;-59
2023/06/30 03:18:47;;;;;;;6.63;4.23;;;20.10;90.00;;;22.97;58.49;101121.50;4956592;28;20276;-61
2023/06/30 03:21:14;;;;;;;6.67;3.70;;;20.10;90.10;;;22.99;58.67;101114.03;4956268;28;20275;-59
2023/06/30 03:23:42;;;;;;;5.70;4.77;;;20.10;90.10;;;23.02;58.56;101118.88;4955745;28;20586;-60
2023/06/30 03:26:09;;;;;;;7.03;5.80;;;20.10;90.00;;;23.00;58.28;101121.00;4955827;28;20280;-57
2023/06/30 03:28:36;;;;;;;7.33;4.87;;;20.10;89.70;;;22.97;58.19;101140.28;4955898;28;20193;-61
2023/06/30 03:31:03;;;;;;;10.90;5.80;;;20.10;89.70;;;22.91;58.26;101136.75;4955736;28;20223;-59
2023/06/30 03:33:30;;;;;;;6.23;5.67;;;20.00;89.50;;;22.85;58.41;101130.47;4955522;28;20210;-61
2023/06/30 03:35:59;;;;;;;6.77;4.90;;;20.00;89.60;;;22.82;58.36;101125.59;4955759;28;20215;-60
2023/06/30 03:38:25;;;;;;;6.13;3.90;;;20.00;89.70;;;22.79;58.57;101126.09;4955394;29;20199;-61
2023/06/30 03:40:52;;;;;;;7.73;5.53;;;20.00;90.00;;;22.80;58.47;101133.06;4955799;29;20244;-60
2023/06/30 03:43:22;;;;;;;5.90;5.27;;;20.00;89.90;;;22.78;58.44;101129.81;4955003;28;20197;-60
2023/06/30 03:45:50;;;;;;;5.87;4.77;;;19.90;89.80;;;22.76;58.47;101131.94;4955562;28;20193;-61
2023/06/30 03:48:17;;;;;;;9.33;5.73;;;19.90;89.80;;;22.77;58.32;101138.13;4955411;28;20204;-61
2023/06/30 03:50:44;;;;;;;7.37;5.30;;;19.90;89.70;;;22.75;58.37;101138.38;4956510;28;20308;-58
2023/06/30 03:53:12;;;;;;;6.40;4.80;;;19.90;89.70;;;22.73;58.41;101132.44;4955693;28;20193;-62
2023/06/30 03:55:39;;;;;;;7.60;5.47;;;19.90;89.80;;;22.70;58.35;101137.50;4955465;28;20217;-60
2023/06/30 03:58:06;;;;;;;7.13;5.50;;;19.80;89.50;;;22.65;58.26;101146.28;4955785;28;20256;-61
2023/06/30 04:00:33;;;;;;;6.43;5.50;;;19.80;89.50;;;22.62;58.53;101157.50;4954812;28;20212;-61
2023/06/30 04:03:00;;;;;;;8.27;5.30;;;19.80;89.80;;;22.61;58.61;101144.28;4968421;28;20292;-60
2023/06/30 04:05:27;;;;;;;9.70;6.30;;;19.80;89.80;;;22.60;58.53;101148.84;4975072;28;20196;-60
2023/06/30 04:07:54;;;;;;;8.17;5.10;;;19.80;89.90;;;22.62;58.70;101151.31;4974288;28;20510;-61
2023/06/30 04:10:23;;;;;;;8.07;5.40;;;19.80;90.00;;;22.65;58.66;101150.81;4973824;28;20224;-59
2023/06/30 04:12:50;;;;;;;8.40;5.63;;;19.80;90.00;;;22.67;58.32;101146.84;4974732;28;20218;-61
2023/06/30 04:15:17;;;;;;;6.17;5.10;;;19.80;90.00;;;22.67;58.52;101138.78;4974508;28;20228;-59
2023/06/30 04:17:44;;;;;;;9.40;7.23;;;19.80;90.00;;;22.70;58.44;101142.84;4966005;28;20299;-60
2023/06/30 04:20:15;;;;;;;11.47;6.40;;;19.80;90.00;;;22.71;58.47;101137.22;4954805;28;20574;-60
2023/06/30 04:22:43;;;;;;;7.27;6.00;;;19.80;90.10;;;22.73;58.48;101135.13;4955351;28;20701;-57
2023/06/30 04:25:11;;;;;;;5.43;4.63;;;19.80;90.00;;;22.73;58.48;101145.84;4955277;28;20219;-61
2023/06/30 04:27:39;;;;;;;5.43;4.93;;;19.80;90.10;;;22.78;58.42;101145.94;4955200;28;20193;-58
2023/06/30 04:30:07;;;;;;;7.67;6.17;;;19.80;90.00;;;22.78;58.14;101137.06;4954749;28;20304;-63
2023/06/30 04:32:34;;;;;;;11.03;5.80;;;19.90;89.80;;;22.80;58.11;101138.44;4956091;28;20197;-61
2023/06/30 04:35:02;;;;;;;8.73;6.60;;;19.90;89.70;;;22.82;58.08;101138.22;4958691;28;20197;-61
2023/06/30 04:37:29;;;;;;;10.37;6.03;;;19.90;89.70;;;22.82;58.15;101130.94;4958912;28;20240;-60
2023/06/30 04:39:56;;;;;;;7.33;5.13;;;19.90;89.60;;;22.82;57.95;101141.69;4958555;28;20588;-59
2023/06/30 04:42:28;;;;;;;8.07;6.03;;;19.90;89.50;;;22.84;58.09;101139.56;4959206;28;20189;-59
2023/06/30 04:44:57;;;;;;;8.23;5.37;;;19.90;89.60;;;22.80;57.83;101143.81;4958794;28;20291;-60
2023/06/30 04:47:24;;;;;;;6.83;6.00;;;19.90;89.30;;;22.79;58.02;101141.38;4958589;28;20248;-59
2023/06/30 04:49:51;;;;;;;8.17;5.97;;;19.90;89.40;;;22.78;58.04;101142.44;4956778;28;20646;-63
2023/06/30 04:52:18;;;;;;;8.63;5.80;;;19.90;89.50;;;22.81;58.05;101139.25;4975554;28;20196;-61
2023/06/30 04:54:45;;;;;;;9.10;5.13;;;19.90;89.50;;;22.83;58.06;101143.34;4977877;28;20250;-60
2023/06/30 04:57:12;;;;;;;6.80;4.87;;;19.90;89.80;;;22.88;58.11;101146.09;4977117;28;20196;-59
2023/06/30 04:59:39;;;;;;;10.50;5.90;;;20.00;90.00;;;22.96;57.86;101146.75;4976995;28;20713;-60
2023/06/30 05:02:07;;;;;;;6.57;5.27;;;20.00;89.60;;;22.98;57.83;101144.63;4977680;28;20228;-59
2023/06/30 05:04:34;;;;;;;5.63;4.53;;;20.00;89.50;;;23.00;57.68;101148.69;4977507;28;20224;-60
2023/06/30 05:07:01;;;;;;;8.67;5.63;;;20.00;89.40;;;23.05;58.02;101145.25;4977544;28;20256;-61
2023/06/30 05:09:28;;;;;;;9.47;6.40;;;20.10;89.50;;;23.09;57.72;101146.38;4977221;28;20235;-59
2023/06/30 05:11:55;;;;;;;9.43;5.63;;;20.10;89.10;;;23.11;57.52;101144.25;4977398;28;20292;-60
2023/06/30 05:14:22;;;;;;;9.10;4.83;;;20.20;89.20;;;23.13;57.13;101147.53;4965591;28;20216;-60
2023/06/30 05:16:49;;;;;;;8.87;5.97;;;20.20;88.70;;;23.11;57.25;101144.25;4958021;28;20272;-60
2023/06/30 05:19:17;;;;;;;8.87;5.43;;;20.20;88.40;;;23.12;57.21;101140.53;4957524;28;20252;-61
2023/06/30 05:21:44;;;;;;;6.80;5.83;;;20.20;88.70;;;23.14;57.23;101135.72;4957840;28;20193;-60
2023/06/30 05:24:11;;;;;;;8.03;6.53;;;20.20;88.60;;;23.17;57.59;101138.72;4957966;28;20700;-61
2023/06/30 05:26:39;;;;;;;8.53;6.07;;;20.20;88.70;;;23.25;57.19;101140.19;4958027;28;20185;-59
2023/06/30 05:29:06;;;;;;;8.77;5.93;;;20.20;88.50;;;23.29;56.83;101135.94;4957423;28;20217;-59
2023/06/30 05:31:33;;;;;;;9.10;6.20;;;20.20;88.40;;;23.32;56.69;101151.56;4957867;28;20233;-58
2023/06/30 05:34:01;;;;;;;7.87;5.83;;;20.30;88.10;;;23.30;56.34;101148.28;4957510;28;20201;-59
2023/06/30 05:36:30;;;;;;;7.73;6.60;;;20.20;87.80;;;23.31;56.62;101139.19;4957135;28;20625;-59
2023/06/30 05:38:57;;;;;;;6.57;5.50;;;20.20;88.00;;;23.31;56.81;101133.81;4956919;28;20209;-61
2023/06/30 05:41:24;;;;;;;8.60;5.70;;;20.30;87.90;;;23.33;56.20;101134.38;4957444;28;20570;-59
2023/06/30 05:43:51;;;;;;;8.23;6.00;;;20.30;87.70;;;23.36;56.43;101131.22;4956598;28;20200;-59
2023/06/30 05:46:18;;;;;;;9.73;6.70;;;20.30;87.80;;;23.39;56.52;101141.47;4956577;28;20197;-60
2023/06/30 05:48:45;;;;;;;7.43;6.40;;;20.40;87.70;;;23.43;55.84;101137.22;4957067;28;20590;-59
2023/06/30 05:51:12;;;;;;;20.43;18.23;;;20.40;87.40;;;23.43;56.40;101140.72;4958322;28;20572;-61
2023/06/30 05:53:40;;;;;;;10.07;7.83;;;20.40;87.30;;;23.44;55.86;101145.03;4957167;28;20207;-59
2023/06/30 05:56:07;;;;;;;11.70;6.77;;;20.50;87.10;;;23.42;55.99;101144.47;4975109;28;20284;-60
2023/06/30 05:58:37;;;;;;;10.87;6.90;;;20.50;86.80;;;23.39;56.02;101147.66;4975917;28;20275;-60
2023/06/30 06:01:04;;;;;;;10.73;7.30;;;20.40;86.90;;;23.37;56.06;101154.31;4975920;28;20220;-62
2023/06/30 06:03:31;;;;;;;11.07;7.30;;;20.40;86.90;;;23.37;55.82;101148.94;4975936;28;20279;-60
2023/06/30 06:05:58;;;;;;;9.60;8.43;;;20.40;86.80;;;23.39;56.03;101146.84;4976268;28;20188;-61
2023/06/30 06:08:26;;;;;;;11.03;8.50;;;20.40;86.90;;;23.39;55.83;101146.84;4976017;28;20192;-60
2023/06/30 06:10:54;;;;;;;8.73;7.60;;;20.40;86.80;;;23.42;55.92;101149.03;4962555;28;20248;-60
2023/06/30 06:13:32;;;;;;;10.13;8.50;;;20.40;87.10;;;23.43;55.97;101154.16;4956876;28;20288;-61
2023/06/30 06:15:59;;;;;;;6.57;5.97;;;20.50;86.60;;;23.52;56.14;101154.53;4956868;28;20553;-59
2023/06/30 06:18:26;;;;;;;7.17;6.47;;;20.50;86.90;;;23.63;55.73;101153.59;4956579;28;20204;-62
2023/06/30 06:20:53;;;;;;;10.10;7.23;;;20.50;87.00;;;23.81;55.53;101150.59;4956992;28;20272;-56
2023/06/30 06:23:20;;;;;;;8.23;6.50;;;20.70;87.10;;;23.98;54.94;101156.72;4956564;28;20706;-59
2023/06/30 06:25:48;;;;;;;12.30;8.07;;;20.70;86.50;;;24.12;54.30;101160.66;4956925;28;20204;-58
2023/06/30 06:28:18;;;;;;;9.70;6.87;;;20.80;84.90;;;24.23;53.40;101157.00;4956584;28;20307;-60
2023/06/30 06:30:45;;;;;;;12.97;8.07;;;20.90;84.50;;;24.28;53.27;101160.81;4956374;28;20311;-60
2023/06/30 06:33:12;;;;;;;7.27;5.97;;;21.00;83.90;;;24.26;52.93;101173.69;4955558;28;20201;-57
2023/06/30 06:35:39;;;;;;;8.87;5.83;;;21.00;83.30;;;24.28;52.82;101171.56;4956737;28;20219;-59
2023/06/30 06:38:06;;;;;;;8.87;7.97;;;21.00;83.70;;;24.29;52.26;101167.81;4956436;28;20627;-60
2023/06/30 06:40:33;;;;;;;18.23;16.37;;;21.10;82.80;;;24.31;52.28;101171.06;4955998;28;20271;-60
2023/06/30 06:43:00;;;;;;;11.20;8.37;;;21.10;83.00;;;24.36;52.12;101180.00;4955895;28;20200;-62
2023/06/30 06:45:28;;;;;;;13.70;8.47;;;21.20;82.50;;;24.44;52.47;101171.47;4955723;28;20224;-58
2023/06/30 06:48:22;;;;;;;10.63;8.00;;;21.20;82.20;;;24.44;51.90;101171.47;4956056;28;20227;-59
2023/06/30 06:50:52;;;;;;;14.53;8.80;;;21.30;81.70;;;24.50;51.29;101173.16;4956722;28;20633;-60
2023/06/30 06:53:21;;;;;;;12.30;8.87;;;21.30;80.90;;;24.51;51.34;101182.03;4955671;28;20194;-60
2023/06/30 06:55:49;;;;;;;10.73;7.93;;;21.30;81.10;;;24.48;51.05;101183.34;4955488;28;20193;-60
2023/06/30 06:58:17;;;;;;;7.90;7.10;;;21.30;80.40;;;24.47;50.80;101179.03;4955205;28;20694;-60
2023/06/30 07:00:47;;;;;;;10.57;5.10;;;21.30;80.60;;;24.44;50.96;101176.84;4954985;28;20215;-61
2023/06/30 07:03:15;;;;;;;10.50;6.37;;;21.30;81.00;;;24.47;51.59;101175.53;4955828;28;20629;-59
2023/06/30 07:05:46;;;;;;;7.97;7.13;;;21.40;80.60;;;24.45;50.84;101169.59;4955305;28;20659;-60
2023/06/30 07:08:16;;;;;;;10.53;6.50;;;21.40;80.20;;;24.42;51.17;101173.59;4962046;28;20204;-60
2023/06/30 07:10:44;;;;;;;7.80;5.00;;;21.30;80.10;;;24.39;51.50;101167.94;4961654;28;20220;-60
2023/06/30 07:13:12;;;;;;;11.57;6.90;;;21.40;80.40;;;24.39;51.17;101174.09;4955327;28;20281;-60
2023/06/30 07:15:39;;;;;;;8.33;6.13;;;21.30;79.60;;;24.35;50.71;101173.00;4956053;28;20702;-59
2023/06/30 07:18:07;;;;;;;8.37;6.17;;;21.30;79.40;;;24.31;51.06;101171.88;4955313;28;20200;-60
2023/06/30 07:20:38;;;;;;;7.20;5.30;;;21.30;79.40;;;24.37;51.14;101170.03;4962766;28;20545;-63
2023/06/30 07:23:05;;;;;;;6.13;5.00;;;21.30;79.70;;;24.50;50.24;101172.31;4977470;28;20248;-61
2023/06/30 07:25:32;;;;;;;7.27;5.13;;;21.30;79.60;;;24.60;50.38;101175.13;4968391;28;20203;-61
2023/06/30 07:27:59;;;;;;;10.97;6.17;;;21.40;79.50;;;24.60;49.93;101173.25;4974763;28;20493;-58
2023/06/30 07:30:27;;;;;;;6.97;5.03;;;21.40;78.00;;;24.57;49.41;101168.38;4974770;28;20227;-60
2023/06/30 07:32:55;;;;;;;8.87;4.77;;;21.40;77.60;;;24.61;49.93;101171.34;4974827;28;20563;-58
2023/06/30 07:35:23;;;;;;;7.30;5.20;;;21.50;78.20;;;24.69;49.26;101168.19;4974405;28;20195;-60
2023/06/30 07:37:51;;;;;;;7.93;4.40;;;21.60;78.00;;;24.78;48.86;101172.06;4973341;28;20196;-62
2023/06/30 07:40:19;;;;;;;6.53;5.03;;;21.60;77.30;;;24.82;49.19;101168.59;4970412;28;20227;-61
2023/06/30 07:42:50;;;;;;;5.43;3.83;;;21.70;77.20;;;24.94;48.59;101168.41;4974084;28;20203;-59
2023/06/30 07:45:17;;;;;;;8.50;5.17;;;21.70;77.10;;;25.13;47.60;101164.22;4973353;28;20207;-59
2023/06/30 07:47:47;;;;;;;5.43;3.90;;;21.80;75.80;;;25.24;47.53;101168.63;4973044;28;20527;-62
2023/06/30 07:50:16;;;;;;;8.00;4.30;;;21.80;74.70;;;25.30;46.68;101164.88;4972868;28;20259;-60
2023/06/30 07:52:46;;;;;;;4.37;3.13;;;21.90;73.20;;;25.39;45.93;101162.47;4973159;28;20212;-59
2023/06/30 07:55:16;;;;;;;5.67;3.80;;;22.00;73.50;;;25.54;45.98;101165.28;4973846;28;20184;-61
2023/06/30 07:57:44;;;;;;;4.20;3.10;;;22.20;74.40;;;25.68;45.77;101160.22;4974008;28;20260;-61
2023/06/30 08:00:18;;;;;;;3.83;2.60;;;22.30;72.90;;;25.67;45.06;101164.81;4972941;28;20291;-60
2023/06/30 08:02:46;;;;;;;6.43;2.43;;;22.30;72.30;;;25.59;45.55;101178.78;4960370;28;20201;-60
2023/06/30 08:05:13;;;;;;;5.33;3.13;;;22.40;71.90;;;25.52;45.15;101172.81;4973677;28;20228;-62
2023/06/30 08:07:40;;;;;;;3.33;2.40;;;22.40;72.00;;;25.51;45.79;101176.59;4972655;28;20214;-61
2023/06/30 08:10:18;;;;;;;4.17;3.03;;;22.40;71.70;;;25.55;45.23;101178.50;4963749;28;20622;-60
2023/06/30 08:12:46;;;;;;;3.73;2.70;;;22.40;71.00;;;25.67;44.90;101185.56;4983171;28;20226;-59
2023/06/30 08:15:13;;;;;;;3.67;2.23;;;22.40;71.50;;;25.77;45.05;101177.53;4973707;28;20196;-61
2023/06/30 08:17:40;;;;;;;4.47;2.23;;;22.50;71.90;;;25.80;45.27;101180.50;4975300;28;20193;-61
2023/06/30 08:20:25;;;;;;;6.50;5.00;;;22.50;71.70;;;25.79;44.29;101180.78;4973283;28;20217;-61
2023/06/30 08:22:53;;;;;;;4.47;2.30;;;22.50;70.30;;;25.71;44.08;101175.88;4988643;28;20629;-59
2023/06/30 08:25:24;;;;;;;10.20;5.23;;;22.50;69.70;;;25.95;44.16;101185.13;4984891;28;20203;-60
2023/06/30 08:27:51;;;;;;;5.00;2.20;;;22.60;70.60;;;26.85;42.99;101188.03;4977379;28;20239;-60
2023/06/30 08:30:19;;;;;;;3.73;2.60;;;22.70;70.30;;;28.04;41.61;101183.66;4973055;28;20219;-60
2023/06/30 08:32:50;;;;;;;4.40;2.40;;;23.10;70.50;;;29.36;39.11;101171.47;4960512;28;20303;-60
2023/06/30 08:35:18;;;;;;;3.60;2.33;;;23.60;69.30;;;30.72;35.77;101169.59;4965297;28;20746;-61
2023/06/30 08:37:45;;;;;;;5.27;3.50;;;24.40;66.20;;;32.05;33.75;101173.03;4972097;28;20673;-59
2023/06/30 08:40:25;;;;;;;4.43;1.63;;;25.10;64.00;;;32.65;30.81;101169.97;4973198;28;20216;-59
2023/06/30 08:42:54;;;;;;;4.60;1.80;;;25.80;57.40;;;33.10;30.09;101174.28;4976571;28;20180;-59
2023/06/30 08:45:26;;;;;;;3.30;3.00;;;26.40;55.80;;;33.76;28.40;101165.03;4980751;28;20717;-60
2023/06/30 08:47:55;;;;;;;4.47;3.10;;;26.90;52.60;;;34.49;27.10;101169.59;4966343;28;20190;-58
2023/06/30 08:50:22;;;;;;;3.57;2.10;;;27.40;50.80;;;35.04;26.99;101161.44;4981519;28;20705;-61
2023/06/30 08:52:51;;;;;;;2.97;2.60;;;28.00;50.90;;;36.10;26.44;101170.38;4976017;28;20703;-61
2023/06/30 08:55:18;;;;;;;4.27;2.70;;;28.50;51.00;;;37.36;25.08;101162.25;4975358;28;20204;-59
2023/06/30 08:57:48;;;;;;;3.10;1.65;;;29.10;50.70;;;37.43;24.40;101168.00;4972530;28;20197;-61
2023/06/30 09:00:17;;;;;;;1.97;1.77;;;29.70;47.40;;;36.34;24.81;101165.00;4971168;28;20224;-61
2023/06/30 09:02:44;;;;;;;4.53;3.30;;;29.90;44.60;;;35.56;25.10;101162.03;4973535;28;20227;-60
2023/06/30 09:05:12;;;;;;;2.27;1.50;;;29.70;43.80;;;35.52;25.05;101157.56;4973363;28;20209;-61
2023/06/30 09:07:45;;;;;;;3.37;2.13;;;29.60;42.20;;;35.99;24.47;101159.81;4960632;28;20205;-61
2023/06/30 09:10:13;;;;;;;2.87;2.67;;;29.60;42.70;;;37.07;24.26;101172.34;4972137;28;20216;-61
2023/06/30 09:12:46;;;;;;;4.50;4.10;;;29.90;44.00;;;37.83;22.00;101160.66;4972691;28;20212;-61
2023/06/30 09:15:17;;;;;;;4.50;3.90;;;30.20;40.90;;;38.38;22.70;101159.91;4969901;28;20189;-60
2023/06/30 09:17:44;;;;;;;2.63;2.00;;;30.60;42.80;;;38.79;21.64;101153.97;4972380;28;20262;-60
2023/06/30 09:20:13;;;;;;;4.85;4.32;;;31.00;40.20;;;38.91;21.33;101155.84;4975183;28;20251;-61
2023/06/30 09:22:40;;;;;;;2.78;1.98;;;31.30;38.90;;;38.70;21.39;101155.28;4976547;28;20486;-60
2023/06/30 09:25:37;;;;;;;2.25;1.40;;;31.40;38.10;;;37.92;22.15;101170.38;4973504;28;20292;-60
2023/06/30 09:28:14;;;;;;;2.40;1.50;;;31.50;37.50;;;37.88;22.29;101152.16;4976271;28;20236;-62
2023/06/30 09:30:45;;;;;;;3.92;1.50;;;31.50;38.10;;;38.09;22.67;101158.28;4975387;28;20216;-60
2023/06/30 09:33:17;;;;;;;2.97;2.22;;;31.70;39.00;;;38.33;22.16;101155.47;4976216;28;20220;-61
2023/06/30 09:35:46;;;;;;;3.05;2.03;;;31.80;38.00;;;38.08;21.51;101156.69;4973794;28;20247;-62
2023/06/30 09:38:16;;;;;;;3.83;2.42;;;31.80;36.10;;;37.84;21.43;101163.06;4975163;28;20227;-61
2023/06/30 09:40:45;;;;;;;2.72;2.10;;;31.70;36.00;;;36.92;22.22;101148.28;4962938;28;20227;-62
2023/06/30 09:43:18;;;;;;;2.00;1.80;;;31.50;36.20;;;35.96;22.79;101154.16;4975277;28;20200;-60
2023/06/30 09:45:52;;;;;;;2.40;1.45;;;31.20;36.10;;;34.86;24.57;101154.38;4969261;28;20236;-60
2023/06/30 09:48:20;;;;;;;2.23;1.80;;;30.70;36.90;;;33.81;25.56;101150.41;4963951;28;20313;-59
2023/06/30 09:50:47;;;;;;;3.03;1.60;;;30.10;38.00;;;32.88;26.87;101155.19;4974753;28;20320;-62
2023/06/30 09:53:19;;;;;;;2.17;1.77;;;29.60;39.30;;;32.92;27.28;101160.84;4974669;28;20239;-60
2023/06/30 09:55:48;;;;;;;2.73;1.70;;;29.10;40.90;;;33.72;26.33;101153.13;4973541;28;20259;-61
2023/06/30 09:58:19;;;;;;;4.30;3.87;;;28.90;41.20;;;34.89;25.29;101152.94;4974900;28;20210;-61
2023/06/30 10:00:49;;;;;;;2.65;1.77;;;29.00;42.00;;;35.63;23.94;101156.81;4959061;28;20315;-59
2023/06/30 10:03:18;;;;;;;4.07;1.67;;;29.20;39.70;;;35.67;23.24;101146.78;4972454;28;20224;-60
2023/06/30 10:05:48;;;;;;;2.47;1.50;;;29.50;39.30;;;35.87;23.02;101151.47;4974620;28;20235;-61
2023/06/30 10:08:16;;;;;;;1.80;1.45;;;29.80;38.10;;;36.47;22.12;101147.44;4974961;28;20649;-60
2023/06/30 10:10:44;;;;;;;2.72;1.20;;;30.10;38.50;;;36.56;20.13;101145.44;4974266;28;20230;-61
2023/06/30 10:13:14;;;;;;;2.53;1.42;;;30.10;34.40;;;36.39;21.59;101135.41;4970406;28;20216;-60
2023/06/30 10:15:44;;;;;;;1.40;1.30;;;30.30;34.80;;;36.50;21.38;101135.81;4964159;28;20216;-60