Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:05:35;;;;;;;11.30;9.95;;;;;;;19.69;43.34;97385.69;10244516;28;20512;-92
2022/05/08 00:10:56;;;;;;;10.43;9.43;;;;;;;19.67;43.26;97387.91;10257482;28;20046;-92
2022/05/08 00:16:33;;;;;;;10.73;9.73;;;;;;;19.66;43.10;97381.72;10249610;28;20051;-91
2022/05/08 00:21:53;;;;;;;10.63;9.25;;;;;;;19.65;43.03;97380.09;10248231;28;20051;-91
2022/05/08 00:27:13;;;;;;;9.60;8.60;;;;;;;19.63;43.21;97376.91;10214303;28;20074;-91
2022/05/08 00:32:33;;;;;;;10.32;9.32;;;;;;;19.63;42.98;97376.13;10254585;28;20042;-92
2022/05/08 00:37:54;;;;;;;9.65;8.75;;;;;;;19.62;42.57;97375.34;10266141;28;20094;-92
2022/05/08 00:43:34;;;;;;;9.70;8.70;;;;;;;19.61;42.59;97367.53;10257229;28;20412;-91
2022/05/08 00:48:55;;;;;;;9.95;8.95;;;;;;;19.59;42.76;97361.63;10236093;28;20055;-91
2022/05/08 00:54:16;;;;;;;9.63;8.73;;;;;;;19.58;42.81;97358.13;10247678;28;20132;-91
2022/05/08 00:59:36;;;;;;;9.95;8.93;;;;;;;19.56;42.73;97354.94;10244905;28;20043;-93
2022/05/08 01:04:59;;;;;;;9.85;8.85;;;;;;;19.54;42.67;97362.53;10254056;28;20080;-91
2022/05/08 01:10:35;;;;;;;9.15;8.35;;;;;;;19.52;42.32;97360.19;10232781;28;20051;-91
2022/05/08 01:16:14;;;;;;;9.48;8.05;;;;;;;19.51;42.30;97355.06;10233515;28;20110;-92
2022/05/08 01:21:44;;;;;;;9.10;8.20;;;;;;;19.49;42.27;97360.78;10261301;28;20039;-92
2022/05/08 01:27:15;;;;;;;8.98;8.05;;;;;;;19.47;42.33;97368.41;10260550;28;20049;-91
2022/05/08 01:32:39;;;;;;;8.98;8.07;;;;;;;19.46;42.36;97363.31;10271280;28;20043;-93
2022/05/08 01:38:04;;;;;;;8.67;7.80;;;;;;;19.44;42.25;97352.78;10250670;28;20114;-91
2022/05/08 01:43:49;;;;;;;8.18;7.35;;;;;;;19.43;42.11;97361.22;10250475;28;20051;-91
2022/05/08 01:49:14;;;;;;;8.40;7.60;;;;;;;19.41;42.27;97368.84;10276831;28;20502;-93
2022/05/08 01:54:52;;;;;;;8.25;7.43;;;;;;;19.38;42.08;97362.16;10284479;28;20472;-92
2022/05/08 02:00:18;;;;;;;7.43;6.82;;;;;;;19.36;42.29;97361.66;10238694;28;20406;-93
2022/05/08 02:05:42;;;;;;;7.53;6.82;;;;;;;19.35;42.32;97360.88;10279093;28;20188;-91
2022/05/08 02:11:17;;;;;;;7.80;7.10;;;;;;;19.32;41.81;97366.88;10250648;28;20057;-91
2022/05/08 02:16:38;;;;;;;7.50;6.80;;;;;;;19.31;41.93;97372.59;10223787;28;20059;-93
2022/05/08 02:22:01;;;;;;;8.15;7.32;;;;;;;19.29;41.87;97372.91;10269113;28;20554;-91
2022/05/08 02:27:21;;;;;;;8.27;7.35;;;;;;;19.27;41.73;97369.72;10249038;28;20047;-91
2022/05/08 02:32:40;;;;;;;7.95;7.25;;;;;;;19.25;41.83;97376.50;10252702;28;20102;-91
2022/05/08 02:38:15;;;;;;;8.23;7.40;;;;;;;19.22;41.51;97375.25;10263461;28;20059;-91
2022/05/08 02:43:34;;;;;;;9.27;7.40;;;;;;;19.21;41.30;97380.94;10254572;28;20138;-91
2022/05/08 02:48:55;;;;;;;7.00;6.32;;;;;;;19.18;41.47;97374.25;10260473;28;20150;-92
2022/05/08 02:54:33;;;;;;;7.30;6.55;;;;;;;19.16;41.34;97374.56;10248965;28;20086;-92
2022/05/08 03:00:08;;;;;;;8.07;6.70;;;;;;;19.13;41.36;97375.19;10280844;28;20050;-92
2022/05/08 03:05:29;;;;;;;7.75;6.95;;;;;;;19.12;41.48;97378.97;10268004;28;20498;-91
2022/05/08 03:16:58;;;;;;;8.00;7.00;;;;;;;19.07;41.33;97381.81;10267878;28;20506;-93
2022/05/08 03:22:24;;;;;;;7.82;7.00;;;;;;;19.06;40.88;97385.63;10260404;28;20047;-91
2022/05/08 03:27:45;;;;;;;7.93;6.97;;;;;;;19.03;41.14;97382.72;10258886;28;20038;-92
2022/05/08 03:33:06;;;;;;;7.75;6.95;;;;;;;19.02;41.17;97391.94;10268515;28;20066;-92
2022/05/08 03:38:30;;;;;;;8.05;7.25;;;;;;;19.00;40.88;97392.25;10252195;28;20058;-91
2022/05/08 03:43:51;;;;;;;7.47;6.53;;;;;;;18.98;41.13;97394.44;10244118;28;20054;-91
2022/05/08 03:49:10;;;;;;;7.90;7.20;;;;;;;18.97;41.16;97398.25;10270066;28;20058;-92
2022/05/08 03:54:29;;;;;;;8.20;7.47;;;;;;;18.95;41.07;97398.56;10249478;28;20530;-91
2022/05/08 03:59:49;;;;;;;7.68;6.90;;;;;;;18.94;40.94;97399.66;10275942;28;20071;-92
2022/05/08 04:05:10;;;;;;;7.45;6.75;;;;;;;18.94;41.21;97404.28;10246929;28;20050;-91
2022/05/08 04:10:30;;;;;;;8.48;7.18;;;;;;;18.94;41.46;97404.28;10240147;28;20768;-91
2022/05/08 04:21:29;;;;;;;8.93;7.30;;;;;;;18.94;41.44;97412.38;10262688;28;20046;-91
2022/05/08 04:26:50;;;;;;;7.85;7.15;;;;;;;18.94;41.44;97409.66;10241492;28;20089;-92
2022/05/08 04:32:10;;;;;;;8.20;7.32;;;;;;;18.93;41.70;97414.28;10281666;28;20050;-91
2022/05/08 04:37:29;;;;;;;8.60;7.72;;;;;;;18.93;41.97;97408.06;10259974;28;20035;-91
2022/05/08 04:43:02;;;;;;;8.02;7.18;;;;;;;18.93;42.09;97411.56;10241905;28;20414;-91
2022/05/08 04:48:22;;;;;;;8.25;7.22;;;;;;;18.92;42.35;97418.06;10271838;28;20070;-91
2022/05/08 04:53:44;;;;;;;7.80;7.10;;;;;;;18.93;42.58;97418.84;10227974;28;20070;-92
2022/05/08 04:59:18;;;;;;;8.00;7.30;;;;;;;18.93;42.73;97425.09;10269953;28;20055;-91
2022/05/08 05:04:44;;;;;;;7.82;7.13;;;;;;;18.96;42.97;97431.75;10226505;28;20142;-91
2022/05/08 05:10:53;;;;;;;8.05;7.28;;;;;;;18.99;42.96;97438.44;10257082;28;20059;-90
2022/05/08 05:16:13;;;;;;;8.02;7.22;;;;;;;19.00;43.16;97446.25;10282185;28;20406;-91
2022/05/08 05:21:37;;;;;;;7.75;7.03;;;;;;;19.02;43.48;97448.66;10269098;28;20113;-92
2022/05/08 05:27:09;;;;;;;7.88;7.18;;;;;;;19.04;43.53;97451.84;10250361;28;20063;-91
2022/05/08 05:32:33;;;;;;;7.68;7.00;;;;;;;19.06;43.66;97449.63;10272224;28;20180;-91
2022/05/08 05:37:53;;;;;;;8.02;7.22;;;;;;;19.06;43.78;97455.81;10242749;28;20055;-91
2022/05/08 05:43:12;;;;;;;8.25;7.45;;;;;;;19.07;43.83;97457.44;10265202;28;20054;-91
2022/05/08 05:48:42;;;;;;;9.93;8.93;;;;;;;18.97;45.48;97457.66;10255417;28;20068;-92
2022/05/08 05:54:24;;;;;;;10.63;9.52;;;;;;;18.80;46.59;97455.59;10253276;28;20047;-92
2022/05/08 06:00:05;;;;;;;10.88;9.77;;;;;;;18.73;47.20;97458.66;10266413;28;20126;-93
2022/05/08 06:06:32;;;;;;;10.80;9.70;;;;;;;18.70;47.71;97453.88;10289513;28;20051;-92
2022/05/08 06:19:32;;;;;;;9.70;8.82;;;;;;;18.71;46.88;97466.25;10260315;28;20055;-93
2022/05/08 06:25:53;;;;;;;9.77;8.63;;;;;;;18.72;46.26;97462.47;10261703;28;20050;-93
2022/05/08 06:32:19;;;;;;;9.10;8.20;;;;;;;18.76;46.69;97471.56;10296083;28;20043;-92
2022/05/08 06:38:04;;;;;;;8.05;7.15;;;;;;;18.81;46.54;97464.50;10296012;28;20374;-93
2022/05/08 06:44:04;;;;;;;8.70;7.90;;;;;;;18.86;47.73;97467.09;10288727;28;20050;-93
2022/05/08 06:57:11;;;;;;;8.57;7.78;;;;;;;18.93;47.45;97470.97;10207653;29;20060;-92
2022/05/08 07:03:33;;;;;;;8.30;7.50;;;;;;;18.98;46.64;97467.34;10177327;29;20056;-92
2022/05/08 07:09:47;;;;;;;6.97;6.35;;;;;;;18.99;45.75;97466.25;10222348;29;20043;-92
2022/05/08 07:15:11;;;;;;;8.27;5.93;;;;;;;19.03;44.99;97466.44;10270720;28;20387;-92
2022/05/08 07:21:46;;;;;;;6.10;5.53;;;;;;;19.07;44.51;97468.25;10271968;28;20083;-93
2022/05/08 07:27:42;;;;;;;5.60;5.07;;;;;;;19.10;44.22;97467.63;10260263;28;20062;-93
2022/05/08 07:33:36;;;;;;;5.50;4.65;;;;;;;19.11;43.87;97474.63;10226869;28;20050;-93
2022/05/08 07:40:22;;;;;;;5.40;4.63;;;;;;;19.13;43.86;97466.19;10248021;28;20090;-92
2022/05/08 07:46:05;;;;;;;5.20;4.18;;;;;;;19.15;44.01;97475.63;10263945;28;20152;-93
2022/05/08 07:52:16;;;;;;;4.47;3.90;;;;;;;19.17;43.88;97473.41;10247463;28;20051;-93
2022/05/08 07:58:13;;;;;;;5.75;4.30;;;;;;;19.20;44.17;97476.59;10133535;29;20055;-93
2022/05/08 08:04:20;;;;;;;4.00;3.60;;;;;;;19.21;44.34;97476.31;10123832;29;20154;-92
2022/05/08 08:09:51;;;;;;;4.82;4.20;;;;;;;19.24;44.28;97481.06;10158671;29;20197;-92
2022/05/08 08:16:02;;;;;;;4.00;3.47;;;;;;;19.27;44.53;97479.69;10154110;29;20056;-92
2022/05/08 08:21:59;;;;;;;4.70;4.30;;;;;;;19.28;44.46;97487.47;10146287;29;20119;-93
2022/05/08 08:27:34;;;;;;;4.95;4.10;;;;;;;19.31;44.54;97491.47;10215522;28;20115;-92
2022/05/08 08:33:18;;;;;;;4.40;4.00;;;;;;;19.32;44.47;97495.75;10255504;28;20085;-92
2022/05/08 08:39:05;;;;;;;4.88;4.20;;;;;;;19.34;44.84;97493.56;10260737;28;20576;-92
2022/05/08 08:50:58;;;;;;;4.25;3.92;;;;;;;19.40;44.94;97497.72;10278714;28;20635;-93
2022/05/08 08:56:33;;;;;;;4.10;3.72;;;;;;;19.41;44.82;97510.16;10305706;28;20153;-92
2022/05/08 09:01:55;;;;;;;4.50;3.95;;;;;;;19.44;44.85;97495.22;10280889;28;20453;-92
2022/05/08 09:07:50;;;;;;;5.43;4.50;;;;;;;19.46;44.77;97501.91;10260117;28;20129;-93
2022/05/08 09:14:06;;;;;;;4.97;4.35;;;;;;;19.48;44.61;97505.13;10297919;28;20050;-93
2022/05/08 09:20:35;;;;;;;4.50;4.10;;;;;;;19.51;44.59;97498.31;10272081;28;20074;-93
2022/05/08 09:26:08;;;;;;;5.75;4.10;;;;;;;19.52;44.46;97500.72;10295019;28;20098;-92
2022/05/08 09:31:37;;;;;;;6.10;4.90;;;;;;;19.55;44.23;97505.47;10274571;28;20042;-91
2022/05/08 09:37:07;;;;;;;6.30;4.10;;;;;;;19.56;44.06;97501.69;10269712;28;20186;-93
2022/05/08 09:42:37;;;;;;;6.65;4.13;;;;;;;19.59;43.91;97504.88;10213212;28;20055;-92
2022/05/08 09:48:05;;;;;;;6.07;4.22;;;;;;;19.62;43.95;97496.13;10287962;28;20130;-92
2022/05/08 09:53:39;;;;;;;7.82;4.55;;;;;;;19.63;43.80;97500.44;10303078;28;20446;-92
2022/05/08 09:59:45;;;;;;;10.30;4.38;;;;;;;19.66;43.71;97497.13;10175238;29;20075;-93
2022/05/08 10:06:07;;;;;;;8.75;4.75;;;;;;;19.69;43.62;97493.81;10145250;29;20060;-93
2022/05/08 10:18:13;;;;;;;8.05;4.70;;;;;;;19.73;43.32;97490.19;10102584;29;20061;-92
2022/05/08 10:24:41;;;;;;;9.18;4.45;;;;;;;19.75;43.13;97489.91;10037963;29;20057;-93
2022/05/08 10:30:04;;;;;;;7.25;4.03;;;;;;;19.78;43.10;97489.31;10155193;29;20059;-92
2022/05/08 10:36:13;;;;;;;9.40;4.55;;;;;;;19.80;42.87;97478.16;10196363;29;20067;-93
2022/05/08 10:42:20;;;;;;;6.13;4.00;;;;;;;19.82;42.79;97484.06;10222810;28;20066;-93
2022/05/08 10:47:52;;;;;;;7.18;4.35;;;;;;;19.84;42.75;97490.75;10229701;28;20073;-93
2022/05/08 10:53:34;;;;;;;6.55;4.00;;;;;;;19.87;42.93;97484.72;10270792;28;20125;-92
2022/05/08 10:59:20;;;;;;;9.55;4.90;;;;;;;19.90;43.41;97492.22;10272150;28;20062;-93
2022/05/08 11:06:14;;;;;;;6.50;4.28;;;;;;;19.93;43.46;97478.09;10300172;28;20050;-93
2022/05/08 11:13:54;;;;;;;5.57;3.97;;;;;;;19.95;43.62;97469.66;10237848;28;20059;-93
2022/05/08 11:19:23;;;;;;;5.68;4.00;;;;;;;19.99;43.61;97472.53;10292577;28;20058;-92
2022/05/08 11:24:49;;;;;;;5.20;3.85;;;;;;;20.00;43.49;97460.63;10274569;28;20073;-92
2022/05/08 11:30:39;;;;;;;4.63;3.70;;;;;;;20.02;43.11;97455.72;10290265;28;20060;-93
2022/05/08 11:36:34;;;;;;;4.25;3.40;;;;;;;20.04;42.86;97456.19;10261257;28;20055;-93
2022/05/08 11:42:11;;;;;;;4.00;3.00;;;;;;;20.06;42.60;97452.06;10268362;28;20082;-92
2022/05/08 11:47:54;;;;;;;5.13;3.13;;;;;;;20.08;42.45;97457.16;10270973;28;20058;-93
2022/05/08 11:54:00;;;;;;;5.75;3.00;;;;;;;20.09;42.02;97447.94;10246592;29;20113;-92
2022/05/08 11:59:49;;;;;;;3.20;2.90;;;;;;;20.10;42.06;97449.53;10238203;28;20570;-92
2022/05/08 12:05:26;;;;;;;3.80;2.55;;;;;;;20.11;41.77;97445.69;10226348;28;20059;-92
2022/05/08 12:10:59;;;;;;;3.95;2.90;;;;;;;20.11;41.71;97441.13;10232680;28;20458;-93
2022/05/08 12:17:03;;;;;;;3.42;2.40;;;;;;;20.14;41.34;97445.09;10212185;29;20171;-92
2022/05/08 12:23:20;;;;;;;3.13;2.42;;;;;;;20.15;41.27;97441.28;10239180;29;20618;-93
2022/05/08 12:29:24;;;;;;;3.00;2.53;;;;;;;20.16;41.28;97434.75;10171132;29;20055;-92
2022/05/08 12:35:31;;;;;;;3.13;2.55;;;;;;;20.18;41.23;97442.56;10187519;29;20052;-92
2022/05/08 12:41:12;;;;;;;3.33;2.65;;;;;;;20.19;41.31;97434.16;10183728;29;20048;-92
2022/05/08 12:47:44;;;;;;;2.75;2.40;;;;;;;20.21;41.26;97431.91;10176795;29;20407;-93
2022/05/08 12:53:19;;;;;;;3.92;2.80;;;;;;;20.23;41.27;97423.47;10200518;29;20526;-93
2022/05/08 13:05:36;;;;;;;3.00;2.70;;;;;;;20.25;41.09;97418.56;10246281;28;20053;-92
2022/05/08 13:11:57;;;;;;;3.05;2.53;;;;;;;20.27;41.12;97417.13;10255764;28;20102;-92
2022/05/08 13:18:08;;;;;;;3.58;2.67;;;;;;;20.28;41.06;97413.31;10201460;29;20059;-93
2022/05/08 13:24:00;;;;;;;3.33;2.60;;;;;;;20.30;41.36;97400.25;10162161;29;20499;-92
2022/05/08 13:29:35;;;;;;;2.95;2.60;;;;;;;20.30;41.36;97400.25;10186929;29;20172;-92
2022/05/08 13:34:59;;;;;;;3.17;2.40;;;;;;;20.30;41.36;97400.25;10186248;29;20058;-92
2022/05/08 13:41:06;;;;;;;3.72;2.65;;;;;;;20.32;41.09;97397.25;10174741;29;20131;-92
2022/05/08 13:47:06;;;;;;;4.70;2.58;;;;;;;20.35;41.09;97386.59;10203896;29;20048;-93
2022/05/08 13:53:07;;;;;;;2.40;2.20;;;;;;;20.37;41.14;97390.91;10179422;29;20087;-93
2022/05/08 13:59:03;;;;;;;2.85;2.35;;;;;;;20.38;41.08;97390.56;10232427;29;20051;-93
2022/05/08 14:04:46;;;;;;;2.70;2.20;;;;;;;20.38;41.53;97390.56;10259888;29;20840;-92
2022/05/08 14:10:08;;;;;;;3.85;2.60;;;;;;;20.39;41.59;97396.81;10270231;28;20069;-92
2022/05/08 14:15:49;;;;;;;2.90;2.60;;;;;;;20.38;41.72;97387.88;10263380;28;20054;-92
2022/05/08 14:22:01;;;;;;;2.50;2.30;;;;;;;20.39;42.06;97392.19;10253560;28;20086;-93
2022/05/08 14:28:13;;;;;;;2.70;2.50;;;;;;;20.39;42.21;97388.69;10203814;29;20080;-92
2022/05/08 14:40:38;;;;;;;2.53;2.28;;;;;;;20.42;42.45;97393.44;10224783;29;20086;-93
2022/05/08 14:46:54;;;;;;;2.55;2.35;;;;;;;20.40;42.62;97391.06;10229512;29;20047;-93
2022/05/08 14:52:55;;;;;;;2.63;2.42;;;;;;;20.40;42.60;97393.75;10235643;29;20052;-93
2022/05/08 14:59:06;;;;;;;3.15;2.35;;;;;;;20.38;42.64;97395.97;10227982;29;20099;-93
2022/05/08 15:04:55;;;;;;;2.38;2.17;;;;;;;20.39;42.83;97394.09;10230498;28;20469;-92
2022/05/08 15:10:32;;;;;;;2.38;2.10;;;;;;;20.37;42.80;97402.53;10249882;28;20517;-92
2022/05/08 15:16:16;;;;;;;3.25;2.50;;;;;;;20.37;42.99;97405.22;10276840;28;20490;-92
2022/05/08 15:22:32;;;;;;;2.97;2.70;;;;;;;20.40;43.11;97415.41;10290957;28;20483;-93
2022/05/08 15:28:52;;;;;;;2.58;2.38;;;;;;;20.44;43.07;97410.16;10283455;28;20056;-92
2022/05/08 15:34:32;;;;;;;2.60;2.40;;;;;;;20.42;43.07;97406.97;10285433;28;20584;-93
2022/05/08 15:40:13;;;;;;;3.90;2.35;;;;;;;20.42;43.34;97409.69;10282068;28;20087;-92
2022/05/08 15:45:35;;;;;;;2.60;2.40;;;;;;;20.45;43.18;97417.19;10284956;28;20059;-93
2022/05/08 15:51:04;;;;;;;2.50;2.30;;;;;;;20.47;43.18;97417.66;10282194;28;20058;-93
2022/05/08 15:56:45;;;;;;;3.08;2.58;;;;;;;20.49;43.31;97412.75;10282493;28;20054;-93
2022/05/08 16:02:36;;;;;;;3.05;2.50;;;;;;;20.51;43.60;97430.25;10295835;28;20054;-93
2022/05/08 16:08:28;;;;;;;2.75;2.15;;;;;;;20.52;43.75;97434.56;10272523;28;20053;-93
2022/05/08 16:26:55;;;;;;;3.80;2.40;;;;;;;20.52;43.99;97420.22;10321327;28;20548;-92
2022/05/08 16:32:58;;;;;;;2.90;2.28;;;;;;;20.53;44.02;97425.31;10317180;28;20142;-93
2022/05/08 16:38:35;;;;;;;2.38;2.17;;;;;;;20.54;44.05;97447.75;10286284;28;20054;-92
2022/05/08 16:44:21;;;;;;;2.33;2.10;;;;;;;20.54;44.08;97447.75;10302041;28;20051;-92
2022/05/08 16:50:44;;;;;;;3.10;2.35;;;;;;;20.54;44.18;97453.16;10294517;28;20039;-93
2022/05/08 16:56:13;;;;;;;2.90;2.05;;;;;;;20.52;44.19;97449.97;10301219;28;20052;-93
2022/05/08 17:01:54;;;;;;;2.30;2.08;;;;;;;20.49;44.26;97454.13;10280967;28;20435;-93
2022/05/08 17:08:14;;;;;;;2.20;2.10;;;;;;;20.48;44.23;97459.84;10295557;28;20069;-93
2022/05/08 17:14:46;;;;;;;2.30;2.10;;;;;;;20.48;44.35;97465.25;10318946;28;20050;-92
2022/05/08 17:20:08;;;;;;;2.40;2.08;;;;;;;20.47;44.32;97467.19;10271785;28;20059;-92
2022/05/08 17:25:44;;;;;;;2.42;2.13;;;;;;;20.45;44.41;97479.44;10235978;29;20126;-92
2022/05/08 17:31:04;;;;;;;2.20;1.92;;;;;;;20.45;44.38;97482.13;10257976;29;20047;-92
2022/05/08 17:36:45;;;;;;;3.15;2.22;;;;;;;20.45;44.36;97487.56;10192661;28;20056;-92
2022/05/08 17:42:33;;;;;;;2.30;2.00;;;;;;;20.45;44.44;97492.97;10220745;28;20135;-93
2022/05/08 17:47:56;;;;;;;2.00;1.80;;;;;;;20.43;44.33;97493.28;10279308;28;20047;-92
2022/05/08 17:53:31;;;;;;;2.28;2.05;;;;;;;20.43;44.45;97501.38;10290482;28;20054;-91
2022/05/08 17:59:22;;;;;;;2.25;1.95;;;;;;;20.42;44.48;97513.31;10297457;28;20050;-92
2022/05/08 18:10:46;;;;;;;2.30;2.10;;;;;;;20.40;44.31;97515.53;10303028;28;20058;-92
2022/05/08 18:16:28;;;;;;;1.80;1.70;;;;;;;20.39;44.39;97519.38;10290135;28;20058;-92
2022/05/08 18:21:51;;;;;;;3.47;2.08;;;;;;;20.33;43.25;97532.22;10276395;28;20062;-92
2022/05/08 18:27:38;;;;;;;2.20;2.00;;;;;;;20.29;44.01;97541.28;10302277;28;20050;-93
2022/05/08 18:33:22;;;;;;;2.05;1.80;;;;;;;20.29;44.31;97552.91;10291968;28;20491;-92
2022/05/08 18:39:02;;;;;;;2.33;2.00;;;;;;;20.32;44.67;97562.31;10300796;28;20102;-92
2022/05/08 18:44:51;;;;;;;;;;;;;;;20.33;44.94;97572.03;10276207;28;20085;-93
2022/05/08 18:51:30;;;;;;;6.20;2.10;;;;;;;20.32;45.23;97570.41;10273995;28;20039;-93
2022/05/08 18:57:37;;;;;;;7.68;1.95;;;;;;;20.32;45.80;97581.25;10257252;28;20058;-92
2022/05/08 19:03:20;;;;;;;2.50;1.80;;;;;;;20.30;45.93;97578.84;10311517;28;20061;-92
2022/05/08 19:09:13;;;;;;;3.97;2.15;;;;;;;20.30;45.85;97595.06;10271689;28;20054;-92
2022/05/08 19:15:23;;;;;;;4.95;2.03;;;;;;;20.29;46.10;97609.72;10298408;28;20054;-93
2022/05/08 19:21:00;;;;;;;3.72;2.10;;;;;;;20.30;46.34;97611.31;10302309;28;20054;-91
2022/05/08 19:26:36;;;;;;;3.65;2.45;;;;;;;20.29;46.60;97615.13;10279216;28;20091;-92
2022/05/08 19:38:48;;;;;;;6.35;2.22;;;;;;;20.27;47.05;97617.34;10277656;28;20486;-92
2022/05/08 19:44:36;;;;;;;5.10;2.10;;;;;;;20.28;46.96;97624.34;10224053;28;20075;-92
2022/05/08 19:50:49;;;;;;;3.78;2.40;;;;;;;20.28;47.15;97626.25;10214487;28;20083;-92
2022/05/08 19:57:46;;;;;;;4.25;2.35;;;;;;;20.27;47.23;97630.88;10205662;29;20082;-92
2022/05/08 20:03:24;;;;;;;2.70;2.03;;;;;;;20.26;47.08;97626.56;10138661;29;20060;-92
2022/05/08 20:09:01;;;;;;;6.03;2.47;;;;;;;20.26;47.24;97642.00;10121621;29;20149;-92
2022/05/08 20:14:46;;;;;;;4.18;2.17;;;;;;;20.26;47.50;97639.31;10197762;28;20095;-92
2022/05/08 20:25:52;;;;;;;3.25;2.20;;;;;;;20.24;47.52;97645.03;10231316;28;20043;-91
2022/05/08 20:31:34;;;;;;;3.53;2.10;;;;;;;20.24;47.71;97645.03;10214599;28;20507;-92
2022/05/08 20:37:35;;;;;;;4.50;1.85;;;;;;;20.26;47.66;97656.34;10265969;28;20161;-92
2022/05/08 20:43:07;;;;;;;5.40;2.13;;;;;;;20.27;47.63;97652.53;10252434;28;20051;-93
2022/05/08 20:48:50;;;;;;;4.43;2.20;;;;;;;20.27;47.69;97657.16;10298908;28;20046;-92
2022/05/08 20:54:29;;;;;;;2.55;2.10;;;;;;;20.27;47.58;97659.84;10274246;28;20058;-92
2022/05/08 21:00:01;;;;;;;2.67;2.00;;;;;;;20.26;47.52;97663.66;10321262;28;20050;-92
2022/05/08 21:11:11;;;;;;;3.63;2.10;;;;;;;20.24;47.48;97668.56;10359974;28;20084;-91
2022/05/08 21:16:43;;;;;;;2.58;1.88;;;;;;;20.22;47.35;97671.59;10283578;28;20062;-92
2022/05/08 21:22:10;;;;;;;2.65;1.90;;;;;;;20.23;47.56;97669.66;10304585;28;20045;-92
2022/05/08 21:27:45;;;;;;;4.55;2.15;;;;;;;20.21;47.51;97671.88;10271375;28;20054;-92
2022/05/08 21:33:05;;;;;;;2.90;1.88;;;;;;;20.20;47.48;97671.09;10280535;28;20470;-91
2022/05/08 21:38:25;;;;;;;2.95;1.90;;;;;;;20.20;47.64;97673.00;10270706;28;20062;-92
2022/05/08 21:43:59;;;;;;;3.85;1.88;;;;;;;20.19;47.42;97669.50;10280540;28;20109;-92
2022/05/08 21:49:38;;;;;;;2.38;1.83;;;;;;;20.19;47.56;97677.63;10273790;28;20054;-91
2022/05/08 21:55:02;;;;;;;2.00;1.80;;;;;;;20.18;47.37;97683.34;10266016;28;20054;-91
2022/05/08 22:00:28;;;;;;;2.92;1.98;;;;;;;20.16;47.46;97680.94;10233376;28;20110;-91
2022/05/08 22:06:02;;;;;;;3.05;2.03;;;;;;;20.17;47.47;97685.25;10254795;28;20493;-92
2022/05/08 22:11:23;;;;;;;2.78;2.00;;;;;;;20.16;47.45;97689.03;10263827;28;20065;-92
2022/05/08 22:16:50;;;;;;;2.33;1.70;;;;;;;20.13;47.50;97686.94;10266106;28;20062;-92
2022/05/08 22:22:24;;;;;;;2.15;1.88;;;;;;;20.14;47.29;97693.97;10261836;28;20480;-91
2022/05/08 22:27:44;;;;;;;1.88;1.60;;;;;;;20.13;47.40;97689.66;10267979;28;20420;-90
2022/05/08 22:33:05;;;;;;;2.80;2.05;;;;;;;20.12;47.34;97688.06;10245334;28;20482;-91
2022/05/08 22:38:38;;;;;;;3.15;1.90;;;;;;;20.11;47.43;97691.84;10261372;28;20046;-92
2022/05/08 22:44:08;;;;;;;;;;;;;;;20.10;47.57;97685.66;10260031;28;20050;-92
2022/05/08 22:49:29;;;;;;;2.95;1.90;;;;;;;20.10;47.37;97682.94;10276362;28;19973;-90
2022/05/08 22:54:49;;;;;;;3.03;1.80;;;;;;;20.08;47.48;97670.84;10265455;28;20047;-91
2022/05/08 23:00:13;;;;;;;2.10;1.88;;;;;;;20.08;47.43;97678.97;10274518;28;20050;-91
2022/05/08 23:05:34;;;;;;;2.08;1.70;;;;;;;20.08;47.57;97685.16;10282438;28;20083;-91
2022/05/08 23:11:03;;;;;;;2.80;1.90;;;;;;;20.08;47.42;97684.38;10280161;28;20114;-92
2022/05/08 23:16:25;;;;;;;1.80;1.70;;;;;;;20.07;47.39;97682.75;10284575;28;20038;-92
2022/05/08 23:21:47;;;;;;;1.92;1.73;;;;;;;20.07;47.45;97682.75;10251096;28;20051;-92
2022/05/08 23:27:11;;;;;;;2.88;1.98;;;;;;;20.06;47.52;97692.00;10232175;28;20554;-91
2022/05/08 23:32:40;;;;;;;3.83;1.75;;;;;;;20.05;47.50;97691.19;10269454;28;20598;-92
2022/05/08 23:38:03;;;;;;;2.30;1.70;;;;;;;20.05;47.58;97691.19;10294886;28;20045;-92
2022/05/08 23:43:31;;;;;;;1.98;1.63;;;;;;;20.04;47.56;97689.59;10265885;28;20469;-91
2022/05/08 23:48:51;;;;;;;1.90;1.35;;;;;;;20.04;47.64;97683.38;10297092;28;20093;-91
2022/05/08 23:54:17;;;;;;;1.77;1.50;;;;;;;20.03;47.47;97676.38;10240992;28;20055;-92
2022/05/08 23:59:41;;;;;;;2.13;1.50;;;;;;;20.02;47.40;97672.06;10262177;28;20058;-91
