Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:25;;;;;;;11.97;6.10;;;-2.20;99.90;;;;;;4981342;28;20184;-69
2022/01/07 00:02:54;;;;;;;17.03;6.70;;;-2.20;99.90;;;;;;4983143;28;20740;-68
2022/01/07 00:05:21;;;;;;;13.90;4.70;;;-2.20;99.90;;;;;;4978804;28;20437;-68
2022/01/07 00:07:47;;;;;;;14.00;4.90;;;-2.20;99.90;;;;;;4982181;28;20506;-69
2022/01/07 00:10:17;;;;;;;16.10;5.37;;;-2.20;99.90;;;;;;4982985;28;20994;-68
2022/01/07 00:12:44;;;;;;;7.83;4.73;;;-2.20;99.90;;;;;;4990789;28;20895;-69
2022/01/07 00:15:10;;;;;;;11.70;5.57;;;-2.20;99.90;;;;;;4989430;28;21340;-68
2022/01/07 00:17:36;;;;;;;15.77;5.80;;;-2.20;99.90;;;;;;4991791;28;20463;-68
2022/01/07 00:20:04;;;;;;;17.57;4.80;;;-2.20;99.90;;;;;;4991850;28;20453;-69
2022/01/07 00:22:30;;;;;;;9.23;4.40;;;-2.20;99.90;;;;;;4993717;28;20230;-68
2022/01/07 00:24:56;;;;;;;12.43;5.20;;;-2.20;99.90;;;;;;4994359;28;20445;-68
2022/01/07 00:27:21;;;;;;;10.50;5.47;;;-2.20;99.90;;;;;;4997194;28;20183;-68
2022/01/07 00:29:47;;;;;;;20.90;6.90;;;-2.20;99.90;;;;;;4995834;28;20192;-68
2022/01/07 00:32:13;;;;;;;13.77;5.87;;;-2.20;99.90;;;;;;4994539;28;20739;-68
2022/01/07 00:34:38;;;;;;;13.53;4.53;;;-2.20;99.90;;;;;;4998074;28;20258;-68
2022/01/07 00:37:04;;;;;;;15.53;5.50;;;-2.20;99.90;;;;;;4993604;28;20179;-68
2022/01/07 00:39:29;;;;;;;10.27;5.57;;;-2.20;99.90;;;;;;5002088;28;20258;-69
2022/01/07 00:41:55;;;;;;;16.07;5.83;;;-2.20;99.90;;;;;;4992118;28;20263;-68
2022/01/07 00:44:21;;;;;;;13.50;5.90;;;-2.20;99.90;;;;;;4999177;28;20171;-69
2022/01/07 00:46:46;;;;;;;12.10;5.60;;;-2.20;99.90;;;;;;4993310;28;20546;-68
2022/01/07 00:49:13;;;;;;;12.90;6.03;;;-2.20;99.90;;;;;;4996272;28;20225;-68
2022/01/07 00:51:39;;;;;;;14.10;6.60;;;-2.20;99.90;;;;;;4994324;28;20386;-68
2022/01/07 00:54:05;;;;;;;14.83;6.30;;;-2.10;99.90;;;;;;4992069;28;20552;-69
2022/01/07 00:56:30;;;;;;;13.10;6.20;;;-2.20;99.90;;;;;;4995151;28;20290;-69
2022/01/07 00:58:56;;;;;;;11.40;4.90;;;-2.20;99.90;;;;;;4998942;28;20258;-68
2022/01/07 01:01:21;;;;;;;9.70;5.97;;;-2.20;99.90;;;;;;4990517;28;20180;-68
2022/01/07 01:03:47;;;;;;;19.70;6.07;;;-2.20;99.90;;;;;;4993667;28;20184;-68
2022/01/07 01:06:13;;;;;;;13.17;6.83;;;-2.20;99.90;;;;;;4990635;28;20211;-68
2022/01/07 01:08:38;;;;;;;14.30;6.57;;;-2.20;99.90;;;;;;4995706;28;20218;-68
2022/01/07 01:11:04;;;;;;;9.87;5.87;;;-2.20;99.90;;;;;;4993175;28;20183;-68
2022/01/07 01:13:31;;;;;;;14.80;5.50;;;-2.20;99.90;;;;;;4993522;28;20239;-68
2022/01/07 01:15:57;;;;;;;8.60;5.33;;;-2.20;99.90;;;;;;4991518;28;20290;-68
2022/01/07 01:18:23;;;;;;;15.60;6.53;;;-2.20;99.90;;;;;;4989802;28;20679;-68
2022/01/07 01:20:49;;;;;;;13.50;4.83;;;-2.10;99.90;;;;;;4997846;28;20443;-68
2022/01/07 01:23:14;;;;;;;20.70;6.00;;;-2.10;99.90;;;;;;4994599;28;20656;-68
2022/01/07 01:25:40;;;;;;;17.20;5.80;;;-2.10;99.90;;;;;;4994635;28;20184;-68
2022/01/07 01:28:06;;;;;;;13.10;5.93;;;-2.10;99.90;;;;;;4992379;28;20176;-68
2022/01/07 01:30:33;;;;;;;14.17;5.23;;;-2.10;99.90;;;;;;4997534;28;20644;-68
2022/01/07 01:32:59;;;;;;;139.17;37.80;;;-2.20;99.90;;;;;;4992600;28;20184;-68
2022/01/07 01:35:26;;;;;;;158.00;45.90;;;-2.20;99.90;;;;;;4993351;28;20461;-68
2022/01/07 01:37:52;;;;;;;284.67;91.77;;;-2.20;99.90;;;;;;4992848;28;20415;-68
2022/01/07 01:40:19;;;;;;;32.00;13.70;;;-2.20;99.90;;;;;;4996754;28;21275;-68
2022/01/07 01:42:47;;;;;;;20.47;11.03;;;-2.20;99.90;;;;;;4993836;28;20434;-68
2022/01/07 01:45:15;;;;;;;21.20;6.30;;;-2.30;99.90;;;;;;4989312;28;20429;-68
2022/01/07 01:47:41;;;;;;;12.30;6.07;;;-2.40;99.90;;;;;;4991092;28;20497;-68
2022/01/07 01:50:08;;;;;;;11.70;7.20;;;-2.40;99.90;;;;;;4997355;28;20419;-68
2022/01/07 01:52:35;;;;;;;25.23;10.50;;;-2.50;99.90;;;;;;4990367;28;20418;-68
2022/01/07 01:55:01;;;;;;;12.67;6.47;;;-2.50;99.90;;;;;;4989668;28;20470;-68
2022/01/07 01:57:28;;;;;;;10.00;5.10;;;-2.50;99.90;;;;;;4991014;28;20453;-68
2022/01/07 01:59:53;;;;;;;11.87;6.40;;;-2.50;99.90;;;;;;4990659;28;20502;-68
2022/01/07 02:02:19;;;;;;;14.73;5.37;;;-2.50;99.90;;;;;;4991271;28;20508;-68
2022/01/07 02:04:44;;;;;;;21.03;6.70;;;-2.50;99.90;;;;;;4995843;28;20213;-68
2022/01/07 02:07:13;;;;;;;11.50;6.07;;;-2.50;99.90;;;;;;4995329;28;20728;-68
2022/01/07 02:09:38;;;;;;;11.83;6.00;;;-2.60;99.90;;;;;;4998464;28;20183;-68
2022/01/07 02:12:08;;;;;;;8.37;5.00;;;-2.50;99.90;;;;;;4994339;28;20472;-68
2022/01/07 02:14:35;;;;;;;11.53;5.23;;;-2.50;99.90;;;;;;4995269;28;20202;-68
2022/01/07 02:17:09;;;;;;;12.27;5.60;;;-2.40;99.90;;;;;;4993162;28;20415;-68
2022/01/07 02:19:38;;;;;;;11.23;5.03;;;-2.40;99.90;;;;;;4989785;28;21108;-68
2022/01/07 02:22:04;;;;;;;13.83;5.57;;;-2.30;99.90;;;;;;4994749;28;20582;-68
2022/01/07 02:24:31;;;;;;;9.00;4.33;;;-2.20;99.90;;;;;;4986412;28;20431;-68
2022/01/07 02:26:57;;;;;;;9.80;4.60;;;-2.20;99.90;;;;;;4998694;28;20986;-68
2022/01/07 02:29:23;;;;;;;11.13;5.00;;;-2.20;99.90;;;;;;4994424;28;20442;-68
2022/01/07 02:31:49;;;;;;;10.03;4.77;;;-2.10;99.90;;;;;;4982411;28;20460;-68
2022/01/07 02:34:15;;;;;;;9.63;4.10;;;-2.10;99.90;;;;;;4988988;28;20422;-68
2022/01/07 02:36:41;;;;;;;11.03;4.40;;;-2.10;99.90;;;;;;4989048;28;20535;-68
2022/01/07 02:39:07;;;;;;;12.23;5.60;;;-2.10;99.90;;;;;;4990376;28;20216;-68
2022/01/07 02:41:32;;;;;;;8.07;4.10;;;-2.10;99.90;;;;;;4999286;28;20524;-68
2022/01/07 02:43:58;;;;;;;10.83;4.37;;;-2.10;99.90;;;;;;4994922;28;20179;-68
2022/01/07 02:46:24;;;;;;;5.27;3.27;;;-2.20;99.90;;;;;;4987276;28;20283;-68
2022/01/07 02:48:49;;;;;;;9.97;4.73;;;-2.20;99.90;;;;;;4989912;28;20195;-68
2022/01/07 02:51:15;;;;;;;11.17;4.80;;;-2.20;99.90;;;;;;4989345;28;20191;-68
2022/01/07 02:53:41;;;;;;;8.83;4.30;;;-2.20;99.90;;;;;;4990701;28;20544;-68
2022/01/07 02:56:06;;;;;;;13.93;4.63;;;-2.20;99.90;;;;;;4989319;28;20226;-68
2022/01/07 02:58:32;;;;;;;9.67;4.57;;;-2.20;99.90;;;;;;4992208;28;20183;-68
2022/01/07 03:00:58;;;;;;;8.60;3.80;;;-2.10;99.90;;;;;;4990893;28;20705;-68
2022/01/07 03:03:24;;;;;;;7.97;4.00;;;-2.20;99.90;;;;;;4992486;28;20439;-68
2022/01/07 03:05:50;;;;;;;6.70;3.93;;;-2.30;99.90;;;;;;4998723;28;20198;-70
2022/01/07 03:08:15;;;;;;;9.43;4.50;;;-2.30;99.90;;;;;;4992747;28;20618;-67
2022/01/07 03:10:41;;;;;;;8.07;4.03;;;-2.20;99.90;;;;;;4988815;28;20266;-68
2022/01/07 03:13:07;;;;;;;9.33;3.57;;;-2.30;99.90;;;;;;4997820;28;20233;-67
2022/01/07 03:15:37;;;;;;;15.60;6.23;;;-2.30;99.90;;;;;;4994178;28;20206;-67
2022/01/07 03:18:02;;;;;;;8.73;3.90;;;-2.30;99.90;;;;;;4999359;28;20481;-67
2022/01/07 03:20:28;;;;;;;7.63;3.93;;;-2.40;99.90;;;;;;5000363;28;20445;-68
2022/01/07 03:22:54;;;;;;;11.90;5.00;;;-2.30;99.90;;;;;;4988143;28;20196;-67
2022/01/07 03:25:20;;;;;;;10.80;4.80;;;-2.40;99.90;;;;;;4990096;28;20187;-67
2022/01/07 03:27:46;;;;;;;11.67;4.83;;;-2.30;99.90;;;;;;4996433;28;20431;-69
2022/01/07 03:30:15;;;;;;;11.60;4.93;;;-2.40;99.90;;;;;;4994125;28;20734;-67
2022/01/07 03:32:41;;;;;;;10.60;5.40;;;-2.40;99.90;;;;;;4991878;28;20423;-67
2022/01/07 03:35:11;;;;;;;12.73;5.53;;;-2.40;99.90;;;;;;4993019;28;20531;-67
2022/01/07 03:37:39;;;;;;;16.07;4.87;;;-2.40;99.90;;;;;;4991936;28;20435;-67
2022/01/07 03:40:06;;;;;;;12.80;5.63;;;-2.40;99.90;;;;;;4996068;28;20430;-67
2022/01/07 03:42:32;;;;;;;11.53;6.23;;;-2.40;99.90;;;;;;4992908;28;20454;-67
2022/01/07 03:44:58;;;;;;;9.53;5.37;;;-2.40;99.90;;;;;;4996851;28;20457;-67
2022/01/07 03:47:23;;;;;;;11.40;4.97;;;-2.40;99.90;;;;;;4993775;28;20192;-67
2022/01/07 03:49:49;;;;;;;9.67;5.10;;;-2.50;99.90;;;;;;4988955;28;20184;-67
2022/01/07 03:52:15;;;;;;;9.83;5.07;;;-2.50;99.90;;;;;;4987332;28;20985;-67
2022/01/07 03:54:40;;;;;;;20.10;5.50;;;-2.60;99.90;;;;;;4987931;28;20198;-67
2022/01/07 03:57:06;;;;;;;10.70;5.10;;;-2.60;99.90;;;;;;4989508;28;20278;-67
2022/01/07 03:59:32;;;;;;;10.40;4.70;;;-2.60;99.90;;;;;;4992082;28;20184;-67
2022/01/07 04:01:57;;;;;;;16.20;5.93;;;-2.70;99.90;;;;;;4993276;28;20203;-67
2022/01/07 04:04:23;;;;;;;12.27;5.13;;;-2.70;99.90;;;;;;4996983;28;20270;-67
2022/01/07 04:06:49;;;;;;;10.17;4.50;;;-2.70;99.90;;;;;;4996892;28;20187;-67
2022/01/07 04:09:14;;;;;;;9.20;4.20;;;-2.70;99.90;;;;;;4992301;28;20245;-67
2022/01/07 04:11:40;;;;;;;21.13;6.50;;;-2.70;99.90;;;;;;5000102;28;20187;-67
2022/01/07 04:14:06;;;;;;;11.83;6.00;;;-2.70;99.90;;;;;;5001779;28;20190;-67
2022/01/07 04:16:31;;;;;;;13.67;6.60;;;-2.80;99.90;;;;;;4995398;28;20215;-67
2022/01/07 04:18:57;;;;;;;11.37;5.23;;;-2.70;99.90;;;;;;4996956;28;20187;-67
2022/01/07 04:21:22;;;;;;;1.10;0.50;;;-2.70;99.90;;;;;;5002911;28;20656;-67
2022/01/07 04:23:48;;;;;;;2.60;1.43;;;-2.70;99.90;;;;;;4987056;28;20230;-67
2022/01/07 04:26:13;;;;;;;1.40;0.80;;;-2.70;99.90;;;;;;4991147;28;20196;-67
2022/01/07 04:28:39;;;;;;;20.60;7.17;;;-2.70;99.90;;;;;;4992090;28;20192;-67
2022/01/07 04:31:05;;;;;;;16.57;7.80;;;-2.70;99.90;;;;;;4992673;28;20241;-67
2022/01/07 04:33:33;;;;;;;20.63;7.60;;;-2.70;99.90;;;;;;4992610;28;20191;-67
2022/01/07 04:35:59;;;;;;;1.70;0.97;;;-2.60;99.90;;;;;;4995261;28;20286;-67
2022/01/07 04:38:25;;;;;;;19.93;5.73;;;-2.50;99.90;;;;;;4997244;28;20466;-67
2022/01/07 04:40:51;;;;;;;18.53;6.87;;;-2.60;99.90;;;;;;4992574;28;20523;-67
2022/01/07 04:43:16;;;;;;;15.13;6.50;;;-2.50;99.90;;;;;;4990683;28;20828;-67
2022/01/07 04:45:42;;;;;;;15.63;7.30;;;-2.50;99.90;;;;;;4991620;28;20466;-67
2022/01/07 04:48:08;;;;;;;12.73;4.90;;;-2.50;99.90;;;;;;4991518;28;20326;-67
2022/01/07 04:50:34;;;;;;;16.70;6.40;;;-2.40;99.90;;;;;;4994055;28;20226;-67
2022/01/07 04:53:00;;;;;;;18.40;8.17;;;-2.40;99.90;;;;;;4992547;28;20446;-67
2022/01/07 04:55:29;;;;;;;14.20;5.60;;;-2.40;99.90;;;;;;5000756;28;20203;-67
2022/01/07 04:57:56;;;;;;;15.67;6.23;;;-2.40;99.90;;;;;;4988792;28;20423;-67
2022/01/07 05:00:23;;;;;;;18.23;5.73;;;-2.30;99.90;;;;;;5001897;28;20496;-67
2022/01/07 05:02:50;;;;;;;15.03;5.57;;;-2.30;99.90;;;;;;5001094;28;20457;-67
2022/01/07 05:05:16;;;;;;;9.90;4.90;;;-2.30;99.90;;;;;;4985991;28;20431;-67
2022/01/07 05:07:41;;;;;;;9.43;5.00;;;-2.30;99.90;;;;;;4990125;28;20438;-67
2022/01/07 05:10:10;;;;;;;15.33;6.03;;;-2.30;99.90;;;;;;4984894;28;20561;-67
2022/01/07 05:12:36;;;;;;;11.17;5.40;;;-2.20;99.90;;;;;;4990355;28;20180;-67
2022/01/07 05:15:04;;;;;;;13.43;6.23;;;-2.20;99.90;;;;;;4989735;28;20466;-67
2022/01/07 05:17:30;;;;;;;12.97;5.83;;;-2.20;99.90;;;;;;4991472;28;20442;-67
2022/01/07 05:19:56;;;;;;;13.53;6.00;;;-2.20;99.90;;;;;;4991231;28;20411;-67
2022/01/07 05:22:22;;;;;;;9.60;5.37;;;-2.20;99.90;;;;;;4990202;28;20528;-67
2022/01/07 05:24:48;;;;;;;11.90;5.70;;;-2.20;99.90;;;;;;4995799;28;20580;-67
2022/01/07 05:27:13;;;;;;;14.43;5.97;;;-2.20;99.90;;;;;;4998369;28;20414;-67
2022/01/07 05:29:39;;;;;;;10.97;5.97;;;-2.20;99.90;;;;;;4994978;28;20721;-67
2022/01/07 05:32:05;;;;;;;9.73;4.67;;;-2.20;99.90;;;;;;4995901;28;20191;-67
2022/01/07 05:34:31;;;;;;;11.87;5.37;;;-2.10;99.90;;;;;;4995276;28;20262;-67
2022/01/07 05:36:57;;;;;;;12.93;5.90;;;-2.10;99.90;;;;;;4999944;28;20937;-67
2022/01/07 05:39:23;;;;;;;23.20;7.17;;;-2.10;99.90;;;;;;4996725;28;20419;-67
2022/01/07 05:41:49;;;;;;;15.50;6.00;;;-2.20;99.90;;;;;;4988645;28;20924;-67
2022/01/07 05:44:14;;;;;;;13.53;5.13;;;-2.10;99.90;;;;;;4992176;28;20422;-67
2022/01/07 05:46:40;;;;;;;12.97;5.50;;;-2.10;99.90;;;;;;5000577;28;20267;-67
2022/01/07 05:49:05;;;;;;;12.67;5.80;;;-2.20;99.90;;;;;;4990372;28;20667;-67
2022/01/07 05:51:31;;;;;;;15.40;6.07;;;-2.20;99.90;;;;;;4991357;28;20192;-67
2022/01/07 05:53:57;;;;;;;8.70;4.53;;;-2.20;99.90;;;;;;4993145;28;20198;-67
2022/01/07 05:56:22;;;;;;;16.97;5.63;;;-2.20;99.90;;;;;;5002773;28;20234;-67
2022/01/07 05:58:48;;;;;;;14.80;7.23;;;-2.20;99.90;;;;;;4995777;28;20184;-67
2022/01/07 06:01:14;;;;;;;14.53;5.80;;;-2.20;99.90;;;;;;4998468;28;20186;-67
2022/01/07 06:03:40;;;;;;;11.83;5.87;;;-2.20;99.90;;;;;;4994924;28;20227;-68
2022/01/07 06:06:07;;;;;;;14.97;5.60;;;-2.20;99.90;;;;;;4987936;28;20211;-68
2022/01/07 06:08:32;;;;;;;17.60;6.63;;;-2.20;99.90;;;;;;4989064;28;20814;-68
2022/01/07 06:10:58;;;;;;;11.20;5.67;;;-2.20;99.90;;;;;;4989108;28;20497;-68
2022/01/07 06:13:24;;;;;;;14.93;6.50;;;-2.20;99.90;;;;;;4989958;28;20235;-68
2022/01/07 06:15:49;;;;;;;14.40;7.30;;;-2.10;99.90;;;;;;4988719;28;20208;-67
2022/01/07 06:18:15;;;;;;;14.10;5.83;;;-2.10;99.90;;;;;;4996300;28;20755;-67
2022/01/07 06:20:41;;;;;;;15.10;6.10;;;-2.10;99.90;;;;;;4994583;28;20278;-68
2022/01/07 06:23:06;;;;;;;10.20;5.10;;;-2.10;99.90;;;;;;4990721;28;20583;-67
2022/01/07 06:25:32;;;;;;;19.17;6.33;;;-2.10;99.90;;;;;;4991014;28;20187;-68
2022/01/07 06:27:57;;;;;;;13.47;5.73;;;-2.00;99.90;;;;;;4990761;28;20179;-67
2022/01/07 06:30:23;;;;;;;11.30;5.27;;;-2.00;99.90;;;;;;4988905;28;20194;-67
2022/01/07 06:32:49;;;;;;;15.90;6.80;;;-1.90;99.90;;;;;;4992894;28;20237;-67
2022/01/07 06:35:14;;;;;;;11.90;5.10;;;-1.90;99.90;;;;;;4995242;28;20541;-67
2022/01/07 06:37:40;;;;;;;12.40;5.37;;;-1.90;99.90;;;;;;4993864;28;20195;-68
2022/01/07 06:40:07;;;;;;;12.13;5.37;;;-1.90;99.90;;;;;;4992534;28;20287;-67
2022/01/07 06:42:33;;;;;;;14.90;6.10;;;-1.90;99.90;;;;;;5000613;28;20191;-67
2022/01/07 06:44:59;;;;;;;17.20;5.80;;;-2.00;99.90;;;;;;4989381;28;20423;-67
2022/01/07 06:47:25;;;;;;;14.37;5.73;;;-2.00;99.90;;;;;;4991473;28;20796;-67
2022/01/07 06:49:50;;;;;;;11.67;6.10;;;-1.90;99.90;;;;;;4990326;28;20191;-68
2022/01/07 06:52:16;;;;;;;11.50;5.33;;;-1.90;99.90;;;;;;4993580;28;20437;-68
2022/01/07 06:54:42;;;;;;;15.13;5.80;;;-1.90;99.90;;;;;;4991296;28;20203;-67
2022/01/07 06:57:07;;;;;;;13.20;5.20;;;-1.90;99.90;;;;;;4989525;28;20195;-67
2022/01/07 06:59:33;;;;;;;12.93;6.50;;;-1.80;99.90;;;;;;4990997;28;20231;-67
2022/01/07 07:01:59;;;;;;;12.63;5.87;;;-1.80;99.90;;;;;;4995001;28;20233;-67
2022/01/07 07:04:25;;;;;;;10.13;5.30;;;-1.80;99.90;;;;;;4992017;28;20200;-68
2022/01/07 07:06:51;;;;;;;12.77;5.80;;;-1.80;99.90;;;;;;4995755;28;20258;-68
2022/01/07 07:09:18;;;;;;;9.80;5.20;;;-1.80;99.90;;;;;;4996776;28;20198;-68
2022/01/07 07:11:44;;;;;;;9.40;4.87;;;-1.80;99.90;;;;;;4995665;28;20626;-68
2022/01/07 07:14:11;;;;;;;14.40;5.27;;;-1.80;99.90;;;;;;4988792;28;20418;-70
2022/01/07 07:16:37;;;;;;;15.03;5.90;;;-1.90;99.90;;;;;;4985374;28;20652;-68
2022/01/07 07:19:03;;;;;;;11.13;5.20;;;-1.80;99.90;;;;;;4988413;28;20420;-67
2022/01/07 07:21:28;;;;;;;9.73;5.93;;;-1.80;99.90;;;;;;4992277;28;20449;-68
2022/01/07 07:23:54;;;;;;;11.80;5.63;;;-1.80;99.90;;;;;;4989391;28;20234;-68
2022/01/07 07:26:20;;;;;;;16.17;5.70;;;-1.80;99.90;;;;;;4995083;28;20188;-68
2022/01/07 07:28:47;;;;;;;16.57;5.60;;;-1.80;99.90;;;;;;4993012;28;20188;-68
2022/01/07 07:31:15;;;;;;;14.50;4.60;;;-1.80;99.90;;;;;;4994666;28;20510;-68
2022/01/07 07:36:30;;;;;;;13.20;6.10;;;-1.80;99.90;;;;;;4996074;28;21113;-68
2022/01/07 07:39:01;;;;;;;14.23;5.70;;;-1.80;99.90;;;;;;4998981;28;20456;-68
2022/01/07 07:41:27;;;;;;;13.23;5.53;;;-1.70;99.90;;;;;;4999470;28;20445;-68
2022/01/07 07:43:54;;;;;;;18.07;5.27;;;-1.70;99.90;;;;;;4995021;28;20505;-68
2022/01/07 07:46:20;;;;;;;8.40;4.27;;;-1.70;99.90;;;;;;4989318;28;20438;-68
2022/01/07 07:48:47;;;;;;;14.53;5.33;;;-1.70;99.90;;;;;;4993844;28;20537;-67
2022/01/07 07:51:13;;;;;;;13.93;6.47;;;-1.70;99.90;;;;;;4987528;28;20922;-67
2022/01/07 07:53:40;;;;;;;13.00;6.47;;;-1.70;99.90;;;;;;4985666;28;21248;-68
2022/01/07 07:56:06;;;;;;;11.97;6.00;;;-1.60;99.90;;;;;;4987573;28;20929;-68
2022/01/07 07:58:31;;;;;;;11.07;5.17;;;-1.70;99.90;;;;;;4990878;28;20507;-68
2022/01/07 08:00:57;;;;;;;13.10;5.57;;;-1.60;99.90;;;;;;4992077;28;20269;-68
2022/01/07 08:03:24;;;;;;;10.13;4.93;;;-1.60;99.90;;;;;;4986598;28;20275;-68
2022/01/07 08:05:50;;;;;;;14.03;6.13;;;-1.60;99.90;;;;;;4983219;28;20192;-68
2022/01/07 08:08:16;;;;;;;12.00;5.60;;;-1.50;99.90;;;;;;4988288;28;20423;-67
2022/01/07 08:10:48;;;;;;;12.00;5.57;;;-1.50;99.90;;;;;;4988473;28;20515;-69
2022/01/07 08:16:03;;;;;;;10.60;4.90;;;-1.40;99.90;;;;;;5003258;28;20539;-69
2022/01/07 08:18:34;;;;;;;14.90;5.60;;;-1.40;99.90;;;;;;4999404;28;20430;-69
2022/01/07 08:21:06;;;;;;;14.90;7.37;;;-1.30;99.90;;;;;;4993871;28;20446;-68
2022/01/07 08:23:33;;;;;;;15.00;6.83;;;-1.30;99.90;;;;;;4999924;28;20435;-69
2022/01/07 08:26:00;;;;;;;17.47;6.30;;;-1.30;99.90;;;;;;4992801;28;20509;-68
2022/01/07 08:28:29;;;;;;;13.07;6.90;;;-1.20;99.90;;;;;;4992727;28;20442;-68
2022/01/07 08:36:19;;;;;;;14.07;6.30;;;-1.20;99.90;;;;;;4993962;28;20481;-68
2022/01/07 08:38:45;;;;;;;13.20;5.90;;;-1.10;99.90;;;;;;4999610;28;20425;-68
2022/01/07 08:41:11;;;;;;;13.57;5.83;;;-1.10;99.90;;;;;;4997363;28;20431;-68
2022/01/07 08:43:38;;;;;;;14.63;5.70;;;-1.00;99.90;;;;;;4993204;28;20424;-68
2022/01/07 08:46:05;;;;;;;13.70;6.10;;;-1.00;99.90;;;;;;4992767;28;20525;-68
2022/01/07 08:48:32;;;;;;;14.37;5.70;;;-1.00;99.90;;;;;;5004548;28;21077;-68
2022/01/07 08:50:58;;;;;;;9.97;4.40;;;-0.90;99.90;;;;;;4993749;28;20927;-68
2022/01/07 08:53:24;;;;;;;15.80;5.70;;;-0.90;99.90;;;;;;4988712;28;20422;-68
2022/01/07 08:55:49;;;;;;;13.23;5.00;;;-0.90;99.90;;;;;;4977714;28;20537;-68
2022/01/07 08:58:16;;;;;;;13.87;5.67;;;-0.80;99.90;;;;;;4979217;28;20554;-68
2022/01/07 09:00:42;;;;;;;14.00;5.70;;;-0.80;99.90;;;;;;4979356;28;20272;-68
2022/01/07 09:03:08;;;;;;;15.53;6.57;;;-0.80;99.90;;;;;;4987029;28;20430;-68
2022/01/07 09:05:33;;;;;;;17.63;6.43;;;-0.80;99.90;;;;;;4984207;28;20523;-68
2022/01/07 09:07:59;;;;;;;11.90;6.20;;;-0.70;99.90;;;;;;4985295;28;20193;-68
2022/01/07 09:10:25;;;;;;;18.70;6.77;;;-0.70;99.90;;;;;;4990983;28;20192;-68
2022/01/07 09:12:51;;;;;;;10.70;5.67;;;-0.60;99.90;;;;;;4985284;28;20188;-68
2022/01/07 09:15:17;;;;;;;10.60;5.03;;;-0.60;99.90;;;;;;4985881;28;20214;-70
2022/01/07 09:17:43;;;;;;;13.27;5.00;;;-0.50;99.90;;;;;;4989692;28;20427;-69
2022/01/07 09:20:10;;;;;;;16.23;6.07;;;-0.50;99.90;;;;;;4989746;28;20191;-69
2022/01/07 09:22:36;;;;;;;11.17;5.10;;;-0.40;99.90;;;;;;4990052;28;20275;-69
2022/01/07 09:25:04;;;;;;;11.83;4.90;;;-0.40;99.90;;;;;;4988201;28;20466;-69
2022/01/07 09:27:34;;;;;;;21.87;5.83;;;-0.40;99.90;;;;;;4986690;28;20431;-69
2022/01/07 09:30:00;;;;;;;8.60;3.97;;;-0.40;99.90;;;;;;4986099;28;20461;-69
2022/01/07 09:32:25;;;;;;;8.40;4.27;;;-0.40;99.90;;;;;;4984614;28;20423;-69
2022/01/07 09:34:51;;;;;;;12.53;5.53;;;-0.40;99.90;;;;;;4982443;28;21088;-69
2022/01/07 09:37:17;;;;;;;14.80;5.93;;;-0.30;99.90;;;;;;4980978;28;20303;-69
2022/01/07 09:39:43;;;;;;;13.27;4.90;;;-0.30;99.90;;;;;;4983485;28;20288;-70
2022/01/07 09:42:09;;;;;;;16.67;5.60;;;-0.30;99.90;;;;;;4987009;28;20423;-69
2022/01/07 09:44:39;;;;;;;15.70;5.83;;;-0.30;99.90;;;;;;4980351;28;20185;-69
2022/01/07 09:47:06;;;;;;;12.30;5.30;;;-0.30;99.90;;;;;;4981157;28;21135;-69
2022/01/07 09:49:34;;;;;;;11.93;4.23;;;-0.20;99.90;;;;;;4979248;28;20447;-69
2022/01/07 09:52:00;;;;;;;7.53;4.23;;;-0.20;99.90;;;;;;4986497;28;20520;-69
2022/01/07 09:54:26;;;;;;;11.00;5.10;;;-0.20;99.90;;;;;;4993938;28;20415;-69
2022/01/07 09:56:52;;;;;;;20.00;5.43;;;-0.20;99.90;;;;;;4992061;28;20814;-69
2022/01/07 09:59:18;;;;;;;10.43;4.77;;;-0.10;99.90;;;;;;4990333;28;20188;-67
2022/01/07 10:01:58;;;;;;;10.87;4.40;;;-0.10;99.90;;;;;;4986653;28;20195;-68
2022/01/07 10:04:33;;;;;;;9.20;4.40;;;-0.20;99.90;;;;;;4992888;28;20431;-67
2022/01/07 10:07:14;;;;;;;9.17;4.70;;;-0.20;99.90;;;;;;4981351;28;20430;-67
2022/01/07 10:09:40;;;;;;;13.47;5.10;;;-0.10;99.90;;;;;;4991321;28;20410;-67
2022/01/07 10:12:07;;;;;;;12.53;5.20;;;-0.10;99.90;;;;;;4981179;28;20573;-67
2022/01/07 10:14:34;;;;;;;15.63;4.50;;;-0.20;99.90;;;;;;4988997;28;20613;-67
2022/01/07 10:17:01;;;;;;;12.73;4.80;;;-0.20;99.90;;;;;;4990437;28;20490;-67
2022/01/07 10:19:33;;;;;;;18.13;6.00;;;-0.20;99.90;;;;;;4975873;28;20507;-66
2022/01/07 10:22:14;;;;;;;11.77;4.50;;;-0.10;99.90;;;;;;4989981;28;20430;-67
2022/01/07 10:25:00;;;;;;;11.73;4.80;;;-0.30;99.90;;;;;;4989869;28;20447;-67
2022/01/07 10:27:39;;;;;;;9.67;4.40;;;-0.20;99.90;;;;;;4993872;28;20467;-67
2022/01/07 10:30:19;;;;;;;9.10;4.50;;;-0.10;99.90;;;;;;4991371;28;20525;-67
2022/01/07 10:32:45;;;;;;;12.07;4.47;;;-0.10;99.90;;;;;;4980254;28;20506;-69
2022/01/07 10:35:16;;;;;;;10.60;4.90;;;-0.10;99.90;;;;;;4984003;28;20560;-69
2022/01/07 10:38:00;;;;;;;9.43;4.87;;;0.00;99.90;;;;;;4999336;28;20422;-67
2022/01/07 10:40:29;;;;;;;15.93;5.63;;;0.00;99.90;;;;;;4985720;28;20552;-67
2022/01/07 10:43:25;;;;;;;10.97;5.40;;;-0.10;99.90;;;;;;4987442;28;21009;-67
2022/01/07 10:45:54;;;;;;;11.03;4.23;;;-0.10;99.90;;;;;;5002268;28;21180;-67
2022/01/07 10:48:25;;;;;;;13.10;5.60;;;0.00;99.90;;;;;;4986957;28;20433;-67
2022/01/07 10:50:52;;;;;;;10.17;4.93;;;0.00;99.90;;;;;;4980916;28;20475;-67
2022/01/07 10:53:29;;;;;;;8.10;3.90;;;-0.10;99.90;;;;;;4987281;28;20911;-67
2022/01/07 10:56:06;;;;;;;12.83;5.70;;;-0.10;99.90;;;;;;4988157;28;20501;-67
2022/01/07 10:58:47;;;;;;;9.60;4.53;;;-0.10;99.90;;;;;;4990131;28;20422;-68
2022/01/07 11:01:21;;;;;;;19.27;5.70;;;-0.10;99.90;;;;;;4993717;28;20435;-67
2022/01/07 11:03:48;;;;;;;8.67;4.30;;;-0.10;99.90;;;;;;4993021;28;20425;-68
2022/01/07 11:06:15;;;;;;;15.83;5.60;;;0.00;99.90;;;;;;4991455;28;20910;-67
2022/01/07 11:08:41;;;;;;;10.80;4.70;;;0.00;99.90;;;;;;4997079;28;20775;-67
2022/01/07 11:11:08;;;;;;;9.50;4.70;;;0.00;99.90;;;;;;4994942;28;20439;-68
2022/01/07 11:13:36;;;;;;;10.17;5.03;;;0.10;99.90;;;;;;4993750;28;20441;-67
2022/01/07 11:16:03;;;;;;;11.20;4.30;;;0.20;99.90;;;;;;4984952;28;20461;-68
2022/01/07 11:18:28;;;;;;;12.97;5.10;;;0.30;99.90;;;;;;4988158;28;20837;-68
2022/01/07 11:20:58;;;;;;;10.10;4.57;;;0.30;99.90;;;;;;4986466;28;20450;-68
2022/01/07 11:23:27;;;;;;;14.70;6.60;;;0.40;99.90;;;;;;4985687;28;20183;-68
2022/01/07 11:26:07;;;;;;;9.93;4.30;;;0.40;99.90;;;;;;4980193;28;20442;-67
2022/01/07 11:28:34;;;;;;;9.93;4.80;;;0.40;99.90;;;;;;4999444;28;20440;-67
2022/01/07 11:31:06;;;;;;;9.13;4.47;;;0.40;99.90;;;;;;4997398;28;20868;-68
2022/01/07 11:33:32;;;;;;;9.90;4.37;;;0.50;99.90;;;;;;5002801;28;20429;-67
2022/01/07 11:35:58;;;;;;;9.47;4.43;;;0.50;99.90;;;;;;5008855;28;20494;-66
2022/01/07 11:38:34;;;;;;;8.80;4.23;;;0.50;99.90;;;;;;5005868;28;20203;-67
2022/01/07 11:41:00;;;;;;;14.10;5.17;;;0.60;99.90;;;;;;5012170;28;20202;-67
2022/01/07 11:43:35;;;;;;;10.30;4.20;;;0.60;99.90;;;;;;5021449;28;20470;-67
2022/01/07 11:46:26;;;;;;;11.93;4.30;;;0.80;99.90;;;;;;5005232;28;20426;-66
2022/01/07 11:48:54;;;;;;;6.60;3.20;;;0.80;99.90;;;;;;5004952;28;20434;-67
2022/01/07 11:51:20;;;;;;;7.40;3.90;;;0.90;99.90;;;;;;5008910;28;20517;-67
2022/01/07 11:53:48;;;;;;;8.27;4.70;;;0.90;99.90;;;;;;4995681;28;21186;-67
2022/01/07 11:56:19;;;;;;;11.50;4.00;;;0.90;99.90;;;;;;4997352;28;20631;-68
2022/01/07 11:58:51;;;;;;;7.17;3.77;;;0.80;99.90;;;;;;5001497;28;20434;-68
2022/01/07 12:01:24;;;;;;;18.33;4.20;;;0.80;99.90;;;;;;4996246;28;20423;-67
2022/01/07 12:03:50;;;;;;;9.53;3.73;;;0.80;99.90;;;;;;4988983;28;20461;-67
2022/01/07 12:06:25;;;;;;;8.87;4.37;;;0.80;99.90;;;;;;4986733;28;20806;-67
2022/01/07 12:09:01;;;;;;;7.30;3.30;;;0.80;99.90;;;;;;4987766;28;20553;-68
2022/01/07 12:11:27;;;;;;;5.10;3.20;;;0.90;99.90;;;;;;4983063;28;20434;-68
2022/01/07 12:13:53;;;;;;;13.27;4.30;;;0.90;99.90;;;;;;4993443;28;20442;-68
2022/01/07 12:16:28;;;;;;;8.13;4.27;;;0.80;99.90;;;;;;4987028;28;20744;-68
2022/01/07 12:19:35;;;;;;;6.07;3.43;;;0.80;99.90;;;;;;5000494;28;20592;-68
2022/01/07 12:22:00;;;;;;;6.50;3.00;;;0.80;99.90;;;;;;5000562;28;20461;-68
2022/01/07 12:24:30;;;;;;;6.80;3.83;;;0.80;99.90;;;;;;4996197;28;20466;-69
2022/01/07 12:27:11;;;;;;;9.90;3.60;;;0.80;99.90;;;;;;4998464;28;20194;-69
2022/01/07 12:29:42;;;;;;;7.93;3.40;;;0.80;99.90;;;;;;4990704;28;20442;-68
2022/01/07 12:32:09;;;;;;;13.73;3.33;;;0.80;99.90;;;;;;4995176;28;20457;-68
2022/01/07 12:34:41;;;;;;;6.97;3.70;;;0.80;99.90;;;;;;4999273;28;20776;-69
2022/01/07 12:37:09;;;;;;;6.70;3.60;;;0.80;99.90;;;;;;4992487;28;20474;-69
2022/01/07 12:39:45;;;;;;;7.97;4.30;;;0.80;99.90;;;;;;4999044;28;20509;-69
2022/01/07 12:42:11;;;;;;;9.60;4.37;;;0.90;99.90;;;;;;4997257;28;20473;-69
2022/01/07 12:44:39;;;;;;;4.87;2.37;;;1.00;99.90;;;;;;4992372;28;20430;-69
2022/01/07 12:47:06;;;;;;;10.03;2.67;;;1.00;99.90;;;;;;4993756;28;20442;-69
2022/01/07 12:49:43;;;;;;;7.17;3.63;;;1.00;99.90;;;;;;4995454;28;20426;-69
2022/01/07 12:52:31;;;;;;;8.77;3.70;;;1.00;99.90;;;;;;4990560;28;20439;-69