Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:00;;;;;;;17.98;9.63;;;;;;;14.37;75.44;101917.56;4969946;28;20530;-50
2022/07/04 00:04:25;;;;;;;18.63;10.45;;;;;;;14.35;75.27;101912.31;4970558;28;20030;-54
2022/07/04 00:06:51;;;;;;;18.40;9.70;;;;;;;14.31;75.52;101914.03;4970762;28;20045;-53
2022/07/04 00:09:16;;;;;;;17.13;10.27;;;;;;;14.27;75.49;101917.72;4970319;28;20030;-53
2022/07/04 00:11:42;;;;;;;17.25;9.90;;;;;;;14.17;76.03;101913.19;4952117;28;20034;-53
2022/07/04 00:14:07;;;;;;;18.38;10.27;;;;;;;14.13;76.18;101914.91;4968801;28;20026;-53
2022/07/04 00:16:34;;;;;;;17.05;9.93;;;;;;;14.02;76.42;101905.91;4970633;28;20443;-54
2022/07/04 00:18:59;;;;;;;17.92;10.25;;;;;;;13.99;76.53;101903.75;4970273;28;20391;-53
2022/07/04 00:21:25;;;;;;;18.13;10.23;;;;;;;13.93;76.83;101911.38;4970624;28;20162;-53
2022/07/04 00:23:50;;;;;;;17.10;10.02;;;;;;;13.86;76.54;101908.13;4952367;28;20083;-53
2022/07/04 00:26:16;;;;;;;18.83;9.80;;;;;;;13.87;77.34;101899.50;4969408;28;20118;-53
2022/07/04 00:28:41;;;;;;;16.80;9.55;;;;;;;13.82;77.26;101907.09;4968392;28;20034;-54
2022/07/04 00:31:06;;;;;;;16.73;9.65;;;;;;;13.77;77.80;101896.88;4969998;28;20394;-53
2022/07/04 00:33:32;;;;;;;16.25;9.82;;;;;;;13.76;78.20;101908.28;4969918;28;20150;-53
2022/07/04 00:35:57;;;;;;;19.80;10.13;;;;;;;13.72;78.32;101905.28;4969776;28;20046;-53
2022/07/04 00:38:22;;;;;;;17.42;10.75;;;;;;;13.68;78.63;101895.91;4952095;28;20030;-51
2022/07/04 00:40:47;;;;;;;18.58;10.20;;;;;;;13.60;78.27;101905.75;4971198;28;20067;-50
2022/07/04 00:43:21;;;;;;;18.98;10.55;;;;;;;13.55;78.90;101901.09;4973570;28;20023;-55
2022/07/04 00:45:46;;;;;;;17.48;11.15;;;;;;;13.51;79.10;101902.00;4972805;28;20359;-53
2022/07/04 00:48:12;;;;;;;18.25;10.38;;;;;;;13.45;79.76;101897.63;4974029;28;20030;-54
2022/07/04 00:50:37;;;;;;;17.65;10.95;;;;;;;13.39;79.80;101903.25;4973657;28;20046;-54
2022/07/04 00:53:03;;;;;;;19.17;11.15;;;;;;;13.31;79.69;101903.09;4973808;28;20144;-53
2022/07/04 00:55:28;;;;;;;19.48;11.52;;;;;;;13.24;80.33;101901.47;4973268;28;20393;-54
2022/07/04 00:57:53;;;;;;;20.55;11.85;;;;;;;13.18;80.66;101896.28;4973148;28;20026;-53
2022/07/04 01:00:19;;;;;;;20.48;11.32;;;;;;;13.13;80.71;101899.94;4972506;28;20027;-54
2022/07/04 01:02:46;;;;;;;18.98;10.90;;;;;;;13.09;81.18;101898.91;4973298;28;20459;-55
2022/07/04 01:05:12;;;;;;;19.00;10.77;;;;;;;13.06;81.22;101910.59;4973561;28;20038;-54
2022/07/04 01:07:37;;;;;;;17.92;10.75;;;;;;;13.03;81.46;101909.25;4973544;28;20027;-54
2022/07/04 01:10:03;;;;;;;18.02;10.98;;;;;;;13.03;81.29;101905.66;4971570;28;20405;-53
2022/07/04 01:12:29;;;;;;;19.17;11.10;;;;;;;12.99;81.13;101904.59;4955160;28;20491;-55
2022/07/04 01:14:55;;;;;;;17.60;10.90;;;;;;;12.92;81.10;101893.84;4972601;28;20037;-52
2022/07/04 01:17:20;;;;;;;18.13;11.20;;;;;;;12.90;81.16;101901.63;4955435;28;20114;-55
2022/07/04 01:19:45;;;;;;;18.05;11.23;;;;;;;12.89;81.18;101897.22;4971507;28;20395;-55
2022/07/04 01:22:12;;;;;;;17.90;10.90;;;;;;;12.86;81.79;101892.25;4973189;28;20463;-55
2022/07/04 01:24:38;;;;;;;19.75;11.85;;;;;;;12.78;81.75;101885.41;4971708;28;20122;-54
2022/07/04 01:27:03;;;;;;;18.38;10.45;;;;;;;12.73;82.50;101885.47;4972631;28;20431;-53
2022/07/04 01:29:31;;;;;;;18.60;10.82;;;;;;;12.68;82.72;101882.72;4972283;28;20031;-53
2022/07/04 01:31:56;;;;;;;18.73;11.63;;;;;;;12.61;82.85;101885.88;4971070;28;20027;-52
2022/07/04 01:34:21;;;;;;;18.63;11.40;;;;;;;12.56;82.44;101881.22;4972579;28;20086;-53
2022/07/04 01:36:47;;;;;;;17.70;11.40;;;;;;;12.57;82.72;101873.72;4972237;28;20031;-53
2022/07/04 01:39:12;;;;;;;18.98;11.20;;;;;;;12.46;82.93;101873.81;4972641;28;20058;-53
2022/07/04 01:41:37;;;;;;;19.17;11.15;;;;;;;12.45;82.77;101874.94;4972373;28;20027;-52
2022/07/04 01:44:03;;;;;;;19.45;10.73;;;;;;;12.42;83.29;101885.78;4972113;28;20114;-51
2022/07/04 01:46:29;;;;;;;20.52;11.25;;;;;;;12.38;83.33;101880.00;4972055;28;20054;-53
2022/07/04 01:48:54;;;;;;;19.50;11.88;;;;;;;12.35;83.77;101874.22;4971438;28;20026;-53
2022/07/04 01:51:19;;;;;;;19.83;10.90;;;;;;;12.32;83.31;101875.63;4971483;28;20038;-56
2022/07/04 01:53:44;;;;;;;18.50;10.80;;;;;;;12.36;83.15;101876.69;4971878;28;20031;-53
2022/07/04 01:56:10;;;;;;;19.70;11.02;;;;;;;12.32;83.21;101870.09;4972305;28;20035;-55
2022/07/04 01:58:35;;;;;;;20.13;11.30;;;;;;;12.30;83.67;101866.78;4970613;28;20112;-52
2022/07/04 02:03:45;;;;;;;;;;;;;;;12.36;81.37;101871.13;4972622;28;20150;-51
2022/07/04 02:06:11;;;;;;;18.55;11.55;;;;;;;12.23;83.87;101869.06;4972194;28;20013;-54
2022/07/04 02:11:20;;;;;;;19.10;12.20;;;;;;;12.20;84.01;101869.66;4972048;28;20122;-53
2022/07/04 02:13:45;;;;;;;21.33;12.25;;;;;;;12.15;83.97;101865.78;4970561;28;20035;-51
2022/07/04 02:16:10;;;;;;;19.27;11.60;;;;;;;12.14;83.65;101864.13;4971910;28;20027;-52
2022/07/04 02:18:36;;;;;;;19.10;11.57;;;;;;;12.17;83.70;101862.75;4971650;28;20451;-50
2022/07/04 02:21:01;;;;;;;18.70;11.82;;;;;;;12.15;83.79;101857.47;4971897;28;20110;-51
2022/07/04 02:23:26;;;;;;;19.00;11.68;;;;;;;12.13;83.83;101868.06;4972003;28;20023;-52
2022/07/04 02:25:52;;;;;;;19.13;11.27;;;;;;;12.11;83.88;101859.19;4954304;28;20144;-52
2022/07/04 02:28:18;;;;;;;21.55;11.95;;;;;;;12.12;83.78;101863.63;4972295;28;20050;-50
2022/07/04 02:30:43;;;;;;;20.02;12.20;;;;;;;12.02;84.72;101845.09;4972130;28;20027;-51
2022/07/04 02:33:09;;;;;;;18.58;11.38;;;;;;;12.09;84.08;101863.38;4971488;28;20197;-54
2022/07/04 02:35:34;;;;;;;21.02;11.32;;;;;;;12.04;84.40;101863.41;4954014;28;20382;-53
2022/07/04 02:37:59;;;;;;;18.73;11.88;;;;;;;12.03;84.49;101868.16;4971669;28;20023;-53
2022/07/04 02:40:25;;;;;;;20.85;12.30;;;;;;;11.98;84.19;101866.25;4971761;28;20043;-53
2022/07/04 02:42:50;;;;;;;19.15;11.65;;;;;;;11.94;84.51;101865.13;4971885;28;20182;-53
2022/07/04 02:45:15;;;;;;;19.23;11.30;;;;;;;11.91;84.70;101868.47;4971334;28;20328;-54
2022/07/04 02:47:41;;;;;;;18.85;11.70;;;;;;;11.89;84.88;101869.88;4971557;28;20027;-54
2022/07/04 02:50:06;;;;;;;18.05;11.25;;;;;;;11.85;84.67;101864.09;4970532;28;20027;-53
2022/07/04 02:52:32;;;;;;;20.20;11.52;;;;;;;11.82;85.42;101872.97;4971212;28;20037;-53
2022/07/04 02:54:57;;;;;;;18.63;11.95;;;;;;;11.78;85.41;101869.16;4971816;28;20026;-53
2022/07/04 02:57:23;;;;;;;18.75;11.45;;;;;;;11.77;85.34;101870.25;4971081;28;20041;-50
2022/07/04 02:59:48;;;;;;;19.10;11.80;;;;;;;11.72;85.26;101865.59;4954022;28;20420;-50
2022/07/04 03:02:14;;;;;;;19.73;12.50;;;;;;;11.66;85.71;101881.41;4970655;28;20055;-52
2022/07/04 03:04:39;;;;;;;19.15;11.35;;;;;;;11.56;86.07;101859.31;4970743;28;20502;-54
2022/07/04 03:07:07;;;;;;;19.35;11.60;;;;;;;11.61;85.97;101878.69;4970945;28;20099;-54
2022/07/04 03:09:32;;;;;;;20.13;12.30;;;;;;;11.61;85.51;101886.16;4970888;28;20035;-54
2022/07/04 03:11:58;;;;;;;19.70;11.25;;;;;;;11.58;85.99;101886.72;4971092;28;20030;-54
2022/07/04 03:14:23;;;;;;;19.35;11.52;;;;;;;11.56;85.60;101889.81;4970548;28;20106;-51
2022/07/04 03:16:48;;;;;;;18.17;11.20;;;;;;;11.56;85.58;101884.25;4970498;28;20079;-52
2022/07/04 03:19:13;;;;;;;18.35;11.30;;;;;;;11.52;85.39;101889.56;4969596;28;20121;-51
2022/07/04 03:21:39;;;;;;;19.13;11.88;;;;;;;11.51;85.82;101892.63;4969712;28;20325;-53
2022/07/04 03:24:04;;;;;;;19.08;11.70;;;;;;;11.50;85.50;101902.03;4970017;28;20038;-53
2022/07/04 03:26:31;;;;;;;19.42;12.70;;;;;;;11.49;86.39;101897.63;4970838;28;20057;-55
2022/07/04 03:28:58;;;;;;;19.92;12.57;;;;;;;11.48;86.11;101894.00;4970894;28;20035;-56
2022/07/04 03:31:24;;;;;;;19.55;12.25;;;;;;;11.46;86.30;101896.25;4970742;28;20097;-55
2022/07/04 03:33:49;;;;;;;19.48;12.85;;;;;;;11.46;86.16;101892.63;4970356;28;20218;-54
2022/07/04 03:36:15;;;;;;;19.70;12.57;;;;;;;11.46;86.47;101896.25;4970493;28;20048;-52
2022/07/04 03:38:40;;;;;;;20.10;12.90;;;;;;;11.47;86.42;101899.84;4968820;28;20355;-54
2022/07/04 03:41:05;;;;;;;19.35;12.32;;;;;;;11.48;86.55;101902.31;4970280;28;20121;-51
2022/07/04 03:43:31;;;;;;;19.35;11.50;;;;;;;11.51;86.14;101900.94;4970388;28;20018;-50
2022/07/04 03:45:56;;;;;;;18.85;10.73;;;;;;;11.53;86.20;101912.53;4970138;28;20042;-53
2022/07/04 03:48:21;;;;;;;19.73;11.93;;;;;;;11.61;85.92;101905.56;4969720;28;20063;-51
2022/07/04 03:50:47;;;;;;;19.95;11.60;;;;;;;11.71;86.29;101922.13;4969629;28;20030;-50
2022/07/04 03:53:12;;;;;;;18.75;11.27;;;;;;;12.01;85.24;101923.88;4969988;28;20031;-54
2022/07/04 03:55:38;;;;;;;18.45;11.40;;;;;;;12.49;83.36;101925.13;4970221;28;20034;-53
2022/07/04 03:58:04;;;;;;;18.25;10.63;;;;;;;12.89;81.27;101934.16;4970787;28;20409;-53
2022/07/04 04:00:31;;;;;;;19.60;11.07;;;;;;;12.98;80.18;101931.56;4970253;28;20055;-50
2022/07/04 04:02:56;;;;;;;20.02;11.00;;;;;;;12.91;80.46;101931.06;4970014;28;20107;-53
2022/07/04 04:05:28;;;;;;;19.27;11.15;;;;;;;12.83;81.14;101938.13;4970280;28;20112;-55
2022/07/04 04:07:55;;;;;;;19.83;11.13;;;;;;;12.70;81.33;101933.25;4970195;28;20034;-54
2022/07/04 04:10:21;;;;;;;18.60;11.13;;;;;;;12.62;82.14;101932.78;4970410;28;20042;-53
2022/07/04 04:12:46;;;;;;;18.75;11.23;;;;;;;12.62;82.64;101941.09;4968862;28;20037;-54
2022/07/04 04:15:11;;;;;;;19.13;11.82;;;;;;;12.60;83.17;101940.56;4971305;28;20497;-53
2022/07/04 04:17:37;;;;;;;21.58;11.38;;;;;;;12.56;83.45;101930.34;4973787;28;20031;-56
2022/07/04 04:20:02;;;;;;;18.33;10.68;;;;;;;12.55;83.54;101937.84;4973688;28;20042;-55
2022/07/04 04:22:30;;;;;;;19.90;11.07;;;;;;;12.56;83.88;101936.72;4973661;28;20423;-53
2022/07/04 04:24:57;;;;;;;19.55;11.20;;;;;;;12.59;83.85;101938.09;4973796;28;20511;-56
2022/07/04 04:27:22;;;;;;;19.10;11.20;;;;;;;12.60;84.12;101943.34;4974163;28;20079;-55
2022/07/04 04:29:48;;;;;;;21.73;11.85;;;;;;;12.59;84.17;101941.69;4974159;28;20024;-54
2022/07/04 04:32:13;;;;;;;19.90;11.63;;;;;;;12.67;84.12;101953.25;4973931;28;20121;-55
2022/07/04 04:34:38;;;;;;;20.35;10.77;;;;;;;12.69;84.16;101949.09;4973511;28;20034;-54
2022/07/04 04:37:04;;;;;;;21.27;11.98;;;;;;;12.68;84.61;101943.81;4973435;28;20046;-54
2022/07/04 04:39:29;;;;;;;20.13;11.60;;;;;;;12.77;84.39;101955.94;4973412;28;20382;-53
2022/07/04 04:41:54;;;;;;;19.10;11.90;;;;;;;12.82;84.05;101961.44;4972148;28;20125;-53
2022/07/04 04:44:20;;;;;;;20.73;12.90;;;;;;;12.87;84.07;101958.59;4973942;28;20379;-54
2022/07/04 04:46:46;;;;;;;20.17;12.57;;;;;;;12.97;83.83;101959.59;4956326;28;20110;-54
2022/07/04 04:49:11;;;;;;;20.50;12.82;;;;;;;12.92;83.96;101957.72;4973406;28;20450;-57
2022/07/04 04:51:38;;;;;;;20.67;12.57;;;;;;;12.95;83.28;101955.16;4973344;28;20378;-53
2022/07/04 04:54:03;;;;;;;19.50;11.73;;;;;;;12.95;83.36;101952.41;4973299;28;20457;-54
2022/07/04 04:56:28;;;;;;;19.40;11.75;;;;;;;12.98;83.10;101948.22;4973195;28;20074;-53
2022/07/04 04:58:54;;;;;;;20.75;12.85;;;;;;;13.00;83.29;101945.94;4973575;28;20424;-53
2022/07/04 05:01:19;;;;;;;20.35;11.23;;;;;;;13.02;82.74;101938.16;4972875;28;20045;-54
2022/07/04 05:03:45;;;;;;;18.98;11.15;;;;;;;13.05;82.81;101942.28;4973481;28;20023;-55
2022/07/04 05:06:10;;;;;;;21.35;12.35;;;;;;;13.10;83.11;101931.13;4972186;28;20030;-52
2022/07/04 05:08:36;;;;;;;19.63;11.52;;;;;;;13.11;83.57;101941.94;4973196;28;20050;-53
2022/07/04 05:11:01;;;;;;;21.50;12.00;;;;;;;13.16;82.92;101941.03;4973355;28;20038;-52
2022/07/04 05:13:26;;;;;;;20.95;12.00;;;;;;;13.21;82.91;101941.00;4973911;28;20077;-52
2022/07/04 05:15:52;;;;;;;19.35;11.50;;;;;;;13.26;82.70;101934.53;4972924;28;20093;-54
2022/07/04 05:18:17;;;;;;;21.23;12.18;;;;;;;13.34;82.99;101939.44;4972521;28;20122;-53
2022/07/04 05:20:42;;;;;;;18.88;11.48;;;;;;;13.37;82.88;101932.44;4973309;28;20053;-55
2022/07/04 05:23:08;;;;;;;19.40;11.35;;;;;;;13.47;82.62;101939.84;4972560;28;20038;-54
2022/07/04 05:25:33;;;;;;;19.23;11.45;;;;;;;13.53;82.75;101936.69;4972861;28;20031;-54
2022/07/04 05:27:59;;;;;;;19.70;11.43;;;;;;;13.59;82.89;101931.88;4971212;28;20113;-55
2022/07/04 05:30:25;;;;;;;19.48;11.27;;;;;;;13.66;82.39;101935.13;4978210;28;20032;-54
2022/07/04 05:32:50;;;;;;;19.77;11.18;;;;;;;13.71;82.38;101935.06;4955762;28;20347;-55
2022/07/04 05:35:16;;;;;;;19.48;11.23;;;;;;;13.83;82.30;101939.34;4988669;28;20041;-55
2022/07/04 05:37:41;;;;;;;19.63;11.40;;;;;;;13.90;82.23;101939.78;4992584;28;20106;-55
2022/07/04 05:40:07;;;;;;;19.60;11.77;;;;;;;14.00;81.79;101944.34;4992512;28;20071;-55
2022/07/04 05:42:34;;;;;;;19.70;12.15;;;;;;;14.04;81.58;101950.97;4991784;28;20514;-56
2022/07/04 05:44:59;;;;;;;19.15;11.95;;;;;;;14.12;81.17;101957.81;4991941;28;20058;-55
2022/07/04 05:47:25;;;;;;;19.38;11.10;;;;;;;14.20;81.14;101952.34;4992122;28;20119;-56
2022/07/04 05:49:51;;;;;;;19.02;11.60;;;;;;;14.28;80.84;101950.00;4992284;28;20026;-56
2022/07/04 05:52:16;;;;;;;19.05;11.82;;;;;;;14.41;80.80;101951.16;4992370;28;20509;-55
2022/07/04 05:54:41;;;;;;;20.17;12.07;;;;;;;14.50;80.70;101946.56;4992277;28;20023;-55
2022/07/04 05:57:07;;;;;;;20.95;11.88;;;;;;;14.61;81.03;101944.44;4991577;28;20042;-54
2022/07/04 05:59:32;;;;;;;20.02;12.43;;;;;;;14.66;80.53;101947.97;4991938;28;20034;-55
2022/07/04 06:01:58;;;;;;;19.30;12.10;;;;;;;14.74;79.75;101953.97;4992200;28;20418;-55
2022/07/04 06:04:23;;;;;;;20.60;11.75;;;;;;;14.72;79.75;101957.06;4991674;28;20308;-56
2022/07/04 06:06:48;;;;;;;19.80;11.70;;;;;;;14.64;80.08;101957.75;4991550;28;20049;-54
2022/07/04 06:09:14;;;;;;;19.67;11.10;;;;;;;14.59;80.60;101958.66;4991869;28;20427;-56
2022/07/04 06:11:39;;;;;;;21.27;12.10;;;;;;;14.66;81.10;101956.34;4992128;28;20100;-54
2022/07/04 06:14:04;;;;;;;19.50;12.05;;;;;;;14.79;80.59;101960.25;4992120;28;20030;-54
2022/07/04 06:16:30;;;;;;;20.05;12.15;;;;;;;14.94;80.40;101961.94;4990412;28;20117;-54
2022/07/04 06:18:55;;;;;;;19.77;12.00;;;;;;;15.07;80.21;101960.28;4991280;28;20520;-54
2022/07/04 06:21:20;;;;;;;20.48;11.80;;;;;;;15.24;79.58;101964.41;4991998;28;20114;-54
2022/07/04 06:23:46;;;;;;;21.52;11.82;;;;;;;15.41;79.00;101959.00;4972884;28;20034;-53
2022/07/04 06:26:11;;;;;;;20.77;11.57;;;;;;;15.64;78.28;101959.06;4988467;28;20080;-54
2022/07/04 06:28:37;;;;;;;19.65;10.75;;;;;;;15.89;76.23;101956.84;4989704;28;20030;-55
2022/07/04 06:31:02;;;;;;;18.95;10.63;;;;;;;16.04;74.34;101950.91;4989856;28;20030;-54
2022/07/04 06:33:28;;;;;;;20.25;10.52;;;;;;;16.13;73.58;101950.97;4990218;28;20030;-55
2022/07/04 06:35:56;;;;;;;17.45;10.18;;;;;;;16.16;73.41;101941.13;4989122;28;20073;-54
2022/07/04 06:38:25;;;;;;;19.75;10.77;;;;;;;16.19;73.56;101935.75;4990455;28;20030;-54
2022/07/04 06:40:53;;;;;;;19.17;9.85;;;;;;;16.34;72.66;101942.88;4991725;28;20080;-55
2022/07/04 06:43:19;;;;;;;19.35;9.95;;;;;;;16.56;70.92;101960.78;4990998;28;20022;-55
2022/07/04 06:45:44;;;;;;;17.88;9.80;;;;;;;16.69;70.12;101956.22;4990965;28;20412;-54
2022/07/04 06:48:10;;;;;;;18.60;9.57;;;;;;;16.78;69.82;101956.28;4989557;28;20026;-58
2022/07/04 06:50:35;;;;;;;18.13;9.65;;;;;;;16.87;69.62;101959.09;4990842;28;20068;-54
2022/07/04 06:53:05;;;;;;;17.60;9.60;;;;;;;16.99;68.86;101967.75;4991463;28;20031;-53
2022/07/04 06:55:31;;;;;;;19.08;10.45;;;;;;;17.06;68.31;101956.91;4989845;28;20389;-54
2022/07/04 06:57:56;;;;;;;20.38;10.07;;;;;;;17.08;68.81;101965.00;4978839;28;20525;-54
2022/07/04 07:00:22;;;;;;;20.63;10.10;;;;;;;17.10;67.63;101957.94;4969912;28;20502;-53
2022/07/04 07:02:48;;;;;;;16.88;9.48;;;;;;;17.06;67.97;101972.88;4969933;28;20483;-54
2022/07/04 07:05:13;;;;;;;17.20;9.77;;;;;;;17.11;67.28;101953.16;4970010;28;20058;-53
2022/07/04 07:07:38;;;;;;;19.08;10.25;;;;;;;17.20;67.27;101955.97;4969668;28;20111;-54
2022/07/04 07:10:06;;;;;;;17.58;9.75;;;;;;;17.43;66.98;101956.69;4968013;28;20140;-53
2022/07/04 07:12:32;;;;;;;20.13;10.80;;;;;;;17.58;67.66;101949.81;4977587;28;20030;-53
2022/07/04 07:14:57;;;;;;;18.58;10.63;;;;;;;17.72;66.39;101946.84;4977523;28;20025;-54
2022/07/04 07:17:22;;;;;;;18.60;10.50;;;;;;;17.83;66.03;101938.94;4975166;28;20115;-53
2022/07/04 07:19:47;;;;;;;18.33;9.52;;;;;;;17.83;65.68;101953.78;4989036;28;20092;-54
2022/07/04 07:22:14;;;;;;;18.98;10.70;;;;;;;17.82;65.14;101952.13;4987151;28;20030;-53
2022/07/04 07:24:39;;;;;;;19.05;10.70;;;;;;;17.82;65.52;101962.47;4988744;28;20030;-54
2022/07/04 07:27:05;;;;;;;17.25;10.05;;;;;;;17.80;64.87;101953.63;4988490;28;20034;-55
2022/07/04 07:29:31;;;;;;;18.30;10.02;;;;;;;17.80;64.86;101957.22;4988554;28;20144;-54
2022/07/04 07:31:56;;;;;;;18.23;9.60;;;;;;;17.76;65.36;101957.06;4988579;28;20084;-55
2022/07/04 07:34:22;;;;;;;17.20;9.80;;;;;;;17.76;65.17;101954.25;4971179;28;20026;-55
2022/07/04 07:36:47;;;;;;;18.67;10.30;;;;;;;17.85;65.18;101959.88;4987109;28;20029;-54
2022/07/04 07:39:12;;;;;;;16.90;9.68;;;;;;;18.00;64.76;101963.34;4987338;28;20483;-52
2022/07/04 07:41:38;;;;;;;19.35;10.40;;;;;;;18.07;64.20;101955.25;4988594;28;20469;-54
2022/07/04 07:44:03;;;;;;;17.98;9.20;;;;;;;18.11;63.80;101958.22;4987668;28;20045;-55
2022/07/04 07:46:28;;;;;;;18.35;9.32;;;;;;;18.20;64.24;101959.03;4988437;28;20092;-54
2022/07/04 07:48:54;;;;;;;16.95;9.20;;;;;;;18.24;64.22;101946.84;4988608;28;20072;-53
2022/07/04 07:51:19;;;;;;;17.60;9.98;;;;;;;18.25;63.94;101939.28;4988352;28;20125;-55
2022/07/04 07:53:45;;;;;;;19.75;10.15;;;;;;;18.27;64.52;101933.34;4988648;28;20036;-54
2022/07/04 07:56:10;;;;;;;18.50;9.82;;;;;;;18.27;63.74;101931.38;4988342;28;20078;-55
2022/07/04 07:58:35;;;;;;;17.73;9.77;;;;;;;18.27;63.76;101936.97;4988440;28;20367;-54
2022/07/04 08:01:03;;;;;;;16.15;9.88;;;;;;;18.32;64.11;101935.97;4988419;28;20126;-54
2022/07/04 08:06:13;;;;;;;;;;;;;;;18.58;63.78;101921.06;4986075;28;20124;-54
2022/07/04 08:08:39;;;;;;;16.55;9.18;;;;;;;18.57;65.29;101916.63;4994484;28;20647;-53
2022/07/04 08:11:04;;;;;;;16.88;10.13;;;;;;;18.66;63.37;101925.81;5001864;28;20113;-54
2022/07/04 08:13:30;;;;;;;17.55;8.98;;;;;;;18.72;62.19;101927.25;4986778;28;20157;-53
2022/07/04 08:15:56;;;;;;;15.50;8.13;;;;;;;18.79;60.57;101930.38;4986474;28;20022;-54
2022/07/04 08:18:22;;;;;;;14.50;8.07;;;;;;;18.82;59.48;101926.88;4988144;28;20197;-55
2022/07/04 08:20:48;;;;;;;14.45;8.43;;;;;;;18.84;60.07;101935.78;4987828;28;20084;-53
2022/07/04 08:23:13;;;;;;;16.10;8.43;;;;;;;18.93;59.64;101933.00;4987954;28;20035;-52
2022/07/04 08:25:39;;;;;;;15.73;8.00;;;;;;;18.99;58.40;101937.25;4986481;28;20297;-54
2022/07/04 08:28:04;;;;;;;14.60;8.38;;;;;;;19.08;56.51;101948.41;4988059;28;20030;-53
2022/07/04 08:30:29;;;;;;;12.30;7.70;;;;;;;19.14;56.54;101949.88;4987722;28;20068;-54
2022/07/04 08:32:55;;;;;;;12.65;7.88;;;;;;;19.21;55.78;101954.13;4987593;28;20383;-51
2022/07/04 08:35:20;;;;;;;12.75;8.23;;;;;;;19.24;55.26;101951.44;4988406;28;20026;-52
2022/07/04 08:37:46;;;;;;;11.70;7.38;;;;;;;19.29;55.82;101945.66;4986560;28;20023;-53
2022/07/04 08:40:11;;;;;;;14.25;8.10;;;;;;;19.34;55.78;101953.06;4988243;28;20114;-54
2022/07/04 08:42:38;;;;;;;14.68;7.85;;;;;;;19.36;55.88;101949.91;4988154;28;20347;-54
2022/07/04 08:45:05;;;;;;;13.48;7.90;;;;;;;19.42;55.81;101954.97;4988504;28;20030;-54
2022/07/04 08:47:34;;;;;;;12.35;7.95;;;;;;;19.38;56.65;101947.59;4988525;28;20034;-56
2022/07/04 08:50:02;;;;;;;14.07;7.97;;;;;;;19.46;56.04;101950.31;4988319;28;20117;-53
2022/07/04 08:52:57;;;;;;;12.60;7.75;;;;;;;19.56;56.43;101951.06;4988218;28;20046;-55
2022/07/04 08:58:25;;;;;;;16.05;8.30;;;;;;;19.66;55.18;101953.47;4987761;28;20140;-54
2022/07/04 09:00:55;;;;;;;15.40;8.10;;;;;;;19.69;55.96;101949.19;4987128;28;20069;-54
2022/07/04 09:03:22;;;;;;;14.18;8.60;;;;;;;19.72;56.64;101956.91;4992360;28;20040;-55
2022/07/04 09:05:48;;;;;;;14.05;8.30;;;;;;;19.77;56.76;101954.72;4991724;28;20101;-54
2022/07/04 09:08:13;;;;;;;15.63;7.90;;;;;;;19.92;56.76;101955.31;4991582;28;20030;-54
2022/07/04 09:10:39;;;;;;;13.43;8.05;;;;;;;20.04;56.08;101949.72;4991410;28;20478;-55
2022/07/04 09:13:06;;;;;;;17.02;7.88;;;;;;;20.26;56.22;101951.31;4991282;28;20042;-54
2022/07/04 09:15:32;;;;;;;16.25;8.70;;;;;;;20.38;55.75;101956.19;4989263;28;20056;-55
2022/07/04 09:17:59;;;;;;;15.85;8.75;;;;;;;20.45;55.03;101951.97;5005396;28;20378;-57
2022/07/04 09:20:25;;;;;;;16.88;8.80;;;;;;;20.45;54.86;101949.97;4978491;28;20448;-57
2022/07/04 09:22:52;;;;;;;12.85;7.95;;;;;;;20.51;54.63;101942.97;4971593;28;20043;-54
2022/07/04 09:25:18;;;;;;;15.45;8.13;;;;;;;20.70;54.42;101947.22;4971383;28;20444;-55
2022/07/04 09:27:52;;;;;;;13.48;8.00;;;;;;;20.79;53.44;101953.59;4983171;28;20035;-55
2022/07/04 09:30:20;;;;;;;13.88;8.38;;;;;;;20.83;52.75;101946.09;4988930;28;20178;-54
2022/07/04 09:32:51;;;;;;;13.38;8.23;;;;;;;20.87;52.32;101943.41;4983080;28;20030;-54
2022/07/04 09:35:20;;;;;;;14.32;8.23;;;;;;;21.13;52.00;101959.13;4991987;28;20052;-59
2022/07/04 09:38:00;;;;;;;15.68;8.80;;;;;;;21.25;51.59;101947.88;4991259;28;20034;-54
2022/07/04 09:40:26;;;;;;;14.10;8.27;;;;;;;21.23;50.37;101952.19;4974079;28;20498;-52
2022/07/04 09:42:53;;;;;;;15.73;8.80;;;;;;;21.19;50.88;101941.66;4990866;28;20093;-54
2022/07/04 09:45:23;;;;;;;17.15;8.70;;;;;;;21.31;51.01;101943.63;4990493;28;20375;-54
2022/07/04 09:47:48;;;;;;;13.63;8.43;;;;;;;21.42;50.27;101957.22;4990830;28;20041;-53
2022/07/04 09:50:16;;;;;;;18.23;8.75;;;;;;;21.56;50.37;101949.22;4990406;28;20030;-54
2022/07/04 09:52:47;;;;;;;14.77;7.90;;;;;;;21.59;50.41;101939.25;4990381;28;20026;-53
2022/07/04 09:55:23;;;;;;;18.80;9.00;;;;;;;21.67;49.80;101943.94;4990427;28;20527;-54
2022/07/04 09:57:49;;;;;;;14.90;8.40;;;;;;;21.73;49.83;101944.50;4990398;28;20030;-54
2022/07/04 10:00:24;;;;;;;17.30;7.93;;;;;;;21.89;49.65;101947.38;4990434;28;20347;-54
2022/07/04 10:02:51;;;;;;;16.52;8.07;;;;;;;22.04;49.27;101949.47;4990728;28;20398;-53
2022/07/04 10:05:25;;;;;;;16.77;7.60;;;;;;;22.12;48.85;101930.72;4990403;28;20033;-54
2022/07/04 10:07:50;;;;;;;16.27;8.20;;;;;;;22.35;48.58;101932.97;4990868;28;20026;-53
2022/07/04 10:10:24;;;;;;;15.98;8.40;;;;;;;22.61;48.45;101935.31;4990228;28;20026;-54
2022/07/04 10:12:54;;;;;;;13.90;8.10;;;;;;;22.84;46.66;101940.31;4989594;28;20085;-51
2022/07/04 10:15:19;;;;;;;13.23;8.60;;;;;;;22.69;46.83;101933.47;4988565;28;20034;-54
2022/07/04 10:17:45;;;;;;;15.30;8.82;;;;;;;22.51;46.56;101933.03;4988201;28;20038;-53
2022/07/04 10:20:12;;;;;;;15.85;8.60;;;;;;;22.34;47.44;101936.97;4990436;28;20124;-53
2022/07/04 10:22:37;;;;;;;19.10;8.93;;;;;;;22.34;48.03;101926.50;4990350;28;20046;-53
2022/07/04 10:25:04;;;;;;;16.25;8.50;;;;;;;22.23;48.42;101937.50;4972564;28;20038;-53
2022/07/04 10:27:30;;;;;;;17.70;8.63;;;;;;;22.12;48.34;101922.28;4990381;28;20038;-56
2022/07/04 10:29:57;;;;;;;13.50;8.18;;;;;;;22.07;48.46;101926.19;4988682;28;20042;-54
2022/07/04 10:32:24;;;;;;;14.75;8.13;;;;;;;21.96;49.11;101925.88;4990025;28;20045;-54
2022/07/04 10:34:49;;;;;;;17.17;8.27;;;;;;;22.12;50.42;101919.47;4989975;28;20065;-55
2022/07/04 10:37:14;;;;;;;18.27;8.48;;;;;;;22.38;49.02;101916.16;4990346;28;20058;-53
2022/07/04 10:39:40;;;;;;;15.70;8.48;;;;;;;22.52;47.48;101907.28;4990356;28;20094;-55
2022/07/04 10:42:06;;;;;;;16.67;8.18;;;;;;;22.89;47.40;101909.81;4990548;28;20133;-54
2022/07/04 10:44:37;;;;;;;17.15;8.30;;;;;;;23.05;45.53;101911.78;4988783;28;20034;-55
2022/07/04 10:47:04;;;;;;;16.20;7.93;;;;;;;23.05;45.42;101906.16;4989739;28;20034;-54
2022/07/04 10:49:30;;;;;;;18.10;8.40;;;;;;;22.94;45.27;101899.44;4989845;28;20053;-54
2022/07/04 10:52:11;;;;;;;15.55;8.85;;;;;;;23.04;46.45;101898.88;4971960;28;20060;-55
2022/07/04 10:54:40;;;;;;;15.73;8.43;;;;;;;23.07;46.18;101909.44;4989762;28;20049;-55
2022/07/04 10:57:23;;;;;;;17.80;8.70;;;;;;;23.08;46.06;101902.59;4988418;28;20518;-54
2022/07/04 10:59:57;;;;;;;15.10;9.00;;;;;;;22.99;45.87;101902.81;4989874;28;20049;-54
2022/07/04 11:02:32;;;;;;;15.15;8.25;;;;;;;22.89;45.95;101907.00;4989503;28;20088;-54
2022/07/04 11:04:58;;;;;;;17.35;8.60;;;;;;;22.88;46.25;101905.34;4987752;28;20089;-55
2022/07/04 11:07:30;;;;;;;14.77;9.00;;;;;;;22.85;45.99;101905.28;4989355;28;20204;-54
2022/07/04 11:10:10;;;;;;;16.13;8.95;;;;;;;22.83;46.08;101899.16;4989381;28;20046;-54
2022/07/04 11:12:55;;;;;;;17.08;9.57;;;;;;;22.61;48.44;101909.94;4989802;28;20175;-55
2022/07/04 11:15:29;;;;;;;16.60;10.38;;;;;;;22.32;49.71;101908.31;4987495;28;20108;-54
2022/07/04 11:18:02;;;;;;;19.65;10.50;;;;;;;21.93;51.82;101915.31;4988892;28;20065;-55
2022/07/04 11:20:33;;;;;;;19.42;11.07;;;;;;;21.91;52.19;101914.88;4989003;28;20149;-56